1581546103.13,$M4.1 40853 1293 1193 -22153 -27315 0 0 *5A
1581546104.27,$M4.1 40854 1293 1195 -22153 -27315 0 0 *5B
1581546105.35,$M4.1 40855 1295 1203 -22153 -27315 0 0 *50
1581546106.49,$M4.1 40856 1293 1199 -22153 -27315 0 0 *55
1581546107.6,$M4.1 40857 1293 1203 -22153 -27315 0 0 *54
1581546108.72,$M4.1 40858 1293 1203 -22153 -27315 0 0 *5B
1581546109.84,$M4.1 40859 1293 1199 -22153 -27315 0 0 *5A
1581546110.92,$M4.1 40860 1295 1203 -22153 -27315 0 0 *56
1581546112.01,$M4.1 40861 1295 1203 -22153 -27315 0 0 *57
1581546113.13,$M4.1 40862 1295 1205 -22153 -27315 0 0 *52
1581546114.28,$M4.1 40863 1293 1195 -22153 -27315 0 0 *5F
1581546115.38,$M4.1 40864 1291 1199 -22153 -27315 0 0 *56
1581546116.49,$M4.1 40865 1295 1195 -22153 -27315 0 0 *5F
1581546117.64,$M4.1 40866 1293 1195 -22153 -27315 0 0 *5A
1581546118.76,$M4.1 40867 1295 1205 -22153 -27315 0 0 *57
1581546119.86,$M4.1 40868 1295 1205 -22153 -27315 0 0 *58
1581546120.98,$M4.1 40869 1293 1193 -22153 -27315 0 0 *53
1581546122.08,$M4.1 40870 1295 1199 -22153 -27315 0 0 *57
1581546123.18,$M4.1 40871 1295 1195 -22153 -27315 0 0 *5A
1581546124.3,$M4.1 40872 1293 1193 -22153 -27315 0 0 *59
1581546125.42,$M4.1 40873 1295 1195 -22153 -27315 0 0 *58
1581546126.5,$M4.1 40874 1295 1193 -22153 -27315 0 0 *59
1581546127.62,$M4.1 40875 1293 1189 -22153 -27315 0 0 *55
1581546128.75,$M4.1 40876 1293 1193 -22153 -27315 0 0 *5D
1581546129.87,$M4.1 40877 1293 1193 -22153 -27315 0 0 *5C
1581546130.97,$M4.1 40878 1295 1195 -22153 -27315 0 0 *53
1581546132.07,$M4.1 40879 1295 1193 -22153 -27315 0 0 *54
1581546133.19,$M4.1 40880 1293 1199 -22153 -27315 0 0 *5E
1581546134.29,$M4.1 40881 1295 1213 -22153 -27315 0 0 *58
1581546135.44,$M4.1 40882 1293 1217 -22153 -27315 0 0 *59
1581546136.53,$M4.1 40883 1295 1219 -22153 -27315 0 0 *50
1581546137.66,$M4.1 40884 1293 1213 -22153 -27315 0 0 *5B
1581546138.81,$M4.1 40885 1293 1205 -22153 -27315 0 0 *5D
1581546139.94,$M4.1 40886 1301 1205 -22153 -27315 0 0 *54
1581546141.04,$M4.1 40887 1295 1199 -22153 -27315 0 0 *5F
1581546142.14,$M4.1 40888 1295 1195 -22153 -27315 0 0 *5C
1581546143.26,$M4.1 40889 1295 1195 -22153 -27315 0 0 *5D
1581546144.38,$M4.1 40890 1295 1209 -22153 -27315 0 0 *53
1581546145.5,$M4.1 40891 1295 1209 -22153 -27315 0 0 *52
1581546146.61,$M4.1 40892 1295 1209 -22153 -27315 0 0 *51
1581546147.73,$M4.1 40893 1295 1209 -22153 -27315 0 0 *50
1581546148.85,$M4.1 40894 1295 1209 -22153 -27315 0 0 *57
1581546149.95,$M4.1 40895 1295 1203 -22153 -27315 0 0 *5C
1581546151.08,$M4.1 40896 1301 1205 -22153 -27315 0 0 *55
1581546152.2,$M4.1 40897 1295 1209 -22153 -27315 0 0 *54
1581546153.32,$M4.1 40898 1295 1205 -22153 -27315 0 0 *57
1581546154.43,$M4.1 40899 1295 1195 -22153 -27315 0 0 *5C
1581546155.57,$M4.1 40900 1301 1195 -22153 -27315 0 0 *51
1581546156.68,$M4.1 40901 1293 1185 -22153 -27315 0 0 *5B
1581546157.8,$M4.1 40902 1293 1189 -22153 -27315 0 0 *54
1581546158.89,$M4.1 40903 1295 1193 -22153 -27315 0 0 *58
1581546159.99,$M4.1 40904 1295 1185 -22153 -27315 0 0 *58
1581546161.07,$M4.1 40905 1295 1193 -22153 -27315 0 0 *5E
1581546162.16,$M4.1 40906 1295 1189 -22153 -27315 0 0 *56
1581546163.24,$M4.1 40907 1295 1193 -22153 -27315 0 0 *5C
1581546164.36,$M4.1 40908 1293 1189 -22153 -27315 0 0 *5E
1581546165.46,$M4.1 40909 1295 1193 -22153 -27315 0 0 *52
1581546166.58,$M4.1 40910 1293 1193 -22153 -27315 0 0 *5C
1581546167.67,$M4.1 40911 1295 1193 -22153 -27315 0 0 *5B
1581546168.75,$M4.1 40912 1295 1189 -22153 -27315 0 0 *53
1581546169.87,$M4.1 40913 1295 1195 -22153 -27315 0 0 *5F
1581546170.95,$M4.1 40914 1295 1193 -22153 -27315 0 0 *5E
1581546172.04,$M4.1 40915 1295 1193 -22153 -27315 0 0 *5F
1581546173.19,$M4.1 40916 1301 1195 -22153 -27315 0 0 *56
1581546174.27,$M4.1 40917 1295 1193 -22153 -27315 0 0 *5D
1581546175.36,$M4.1 40918 1295 1185 -22153 -27315 0 0 *55
1581546176.47,$M4.1 40919 1293 1189 -22153 -27315 0 0 *5E
1581546177.58,$M4.1 40920 1295 1193 -22153 -27315 0 0 *59
1581546178.66,$M4.1 40921 1295 1199 -22153 -27315 0 0 *52
1581546179.78,$M4.1 40922 1295 1205 -22153 -27315 0 0 *57
1581546180.9,$M4.1 40923 1293 1203 -22153 -27315 0 0 *56
1581546182.03,$M4.1 40924 1301 1209 -22153 -27315 0 0 *51
1581546183.15,$M4.1 40925 1295 1205 -22153 -27315 0 0 *50
1581546184.23,$M4.1 40926 1295 1203 -22153 -27315 0 0 *55
1581546185.35,$M4.1 40927 1295 1195 -22153 -27315 0 0 *58
1581546186.47,$M4.1 40928 1295 1205 -22153 -27315 0 0 *5D
1581546187.57,$M4.1 40929 1295 1195 -22153 -27315 0 0 *56
1581546188.67,$M4.1 40930 1295 1203 -22153 -27315 0 0 *52
1581546189.77,$M4.1 40931 1295 1205 -22153 -27315 0 0 *55
1581546190.89,$M4.1 40932 1295 1205 -22153 -27315 0 0 *56
1581546192.0,$M4.1 40933 1295 1205 -22153 -27315 0 0 *57
1581546193.12,$M4.1 40934 1295 1205 -22153 -27315 0 0 *50
1581546194.21,$M4.1 40935 1295 1203 -22153 -27315 0 0 *57
1581546195.32,$M4.1 40936 1303 1205 -22153 -27315 0 0 *5C
1581546196.46,$M4.1 40937 1301 1195 -22153 -27315 0 0 *55
1581546197.61,$M4.1 40938 1301 1205 -22153 -27315 0 0 *50
1581546198.73,$M4.1 40939 1301 1203 -22153 -27315 0 0 *57
1581546199.84,$M4.1 40940 1301 1203 -22153 -27315 0 0 *59
1581546200.96,$M4.1 40941 1293 1199 -22153 -27315 0 0 *52
1581546202.09,$M4.1 40942 1301 1205 -22153 -27315 0 0 *5D
1581546203.24,$M4.1 40943 1301 1205 -22153 -27315 0 0 *5C
1581546204.36,$M4.1 40944 1301 1199 -22153 -27315 0 0 *5D
1581546205.47,$M4.1 40945 1295 1195 -22153 -27315 0 0 *5C
1581546206.59,$M4.1 40946 1295 1195 -22153 -27315 0 0 *5F
1581546207.71,$M4.1 40947 1301 1199 -22153 -27315 0 0 *5E
1581546208.83,$M4.1 40948 1301 1203 -22153 -27315 0 0 *51
1581546209.91,$M4.1 40949 1303 1203 -22153 -27315 0 0 *52
1581546211.06,$M4.1 40950 1301 1195 -22153 -27315 0 0 *54
1581546212.19,$M4.1 40951 1301 1195 -22153 -27315 0 0 *55
1581546213.31,$M4.1 40952 1301 1193 -22153 -27315 0 0 *50
1581546214.43,$M4.1 40953 1301 1199 -22153 -27315 0 0 *5B
1581546215.53,$M4.1 40954 1303 1203 -22153 -27315 0 0 *5E
1581546216.65,$M4.1 40955 1301 1199 -22153 -27315 0 0 *5D
1581546217.77,$M4.1 40956 1301 1199 -22153 -27315 0 0 *5E
1581546218.88,$M4.1 40957 1301 1203 -22153 -27315 0 0 *5F
1581546220.0,$M4.1 40958 1301 1203 -22153 -27315 0 0 *50
1581546221.12,$M4.1 40959 1301 1199 -22153 -27315 0 0 *51
1581546222.2,$M4.1 40960 1303 1203 -22153 -27315 0 0 *59
1581546223.32,$M4.1 40961 1301 1203 -22153 -27315 0 0 *5A
1581546224.44,$M4.1 40962 1303 1205 -22153 -27315 0 0 *5D
1581546225.56,$M4.1 40963 1301 1203 -22153 -27315 0 0 *58
1581546226.67,$M4.1 40964 1303 1209 -22153 -27315 0 0 *57
1581546227.79,$M4.1 40965 1301 1199 -22153 -27315 0 0 *5E
1581546228.91,$M4.1 40966 1301 1199 -22153 -27315 0 0 *5D
1581546230.01,$M4.1 40967 1303 1203 -22153 -27315 0 0 *5E
1581546231.13,$M4.1 40968 1301 1199 -22153 -27315 0 0 *53
1581546232.21,$M4.1 40969 1303 1203 -22153 -27315 0 0 *50
1581546233.33,$M4.1 40970 1303 1205 -22153 -27315 0 0 *5E
1581546234.45,$M4.1 40971 1301 1203 -22153 -27315 0 0 *5B
1581546235.56,$M4.1 40972 1303 1205 -22153 -27315 0 0 *5C
1581546236.68,$M4.1 40973 1303 1209 -22153 -27315 0 0 *51
1581546237.8,$M4.1 40974 1301 1203 -22153 -27315 0 0 *5E
1581546238.91,$M4.1 40975 1301 1193 -22153 -27315 0 0 *55
1581546240.03,$M4.1 40976 1303 1195 -22153 -27315 0 0 *52
1581546241.15,$M4.1 40977 1303 1195 -22153 -27315 0 0 *53
1581546242.27,$M4.1 40978 1301 1199 -22153 -27315 0 0 *52
1581546243.41,$M4.1 40979 1301 1195 -22153 -27315 0 0 *5F
1581546244.52,$M4.1 40980 1303 1195 -22153 -27315 0 0 *5B
1581546245.63,$M4.1 40981 1301 1189 -22153 -27315 0 0 *55
1581546246.75,$M4.1 40982 1303 1195 -22153 -27315 0 0 *59
1581546247.9,$M4.1 40983 1301 1195 -22153 -27315 0 0 *5A
1581546249.02,$M4.1 40984 1301 1203 -22153 -27315 0 0 *51
1581546250.13,$M4.1 40985 1301 1203 -22153 -27315 0 0 *50
1581546251.25,$M4.1 40986 1303 1205 -22153 -27315 0 0 *57
1581546252.37,$M4.1 40987 1301 1199 -22153 -27315 0 0 *52
1581546253.49,$M4.1 40988 1303 1205 -22153 -27315 0 0 *59
1581546254.6,$M4.1 40989 1303 1205 -22153 -27315 0 0 *58
1581546255.74,$M4.1 40990 1301 1205 -22153 -27315 0 0 *52
1581546256.85,$M4.1 40991 1301 1203 -22153 -27315 0 0 *55
1581546257.96,$M4.1 40992 1303 1203 -22153 -27315 0 0 *54
1581546259.07,$M4.1 40993 1301 1199 -22153 -27315 0 0 *57
1581546260.19,$M4.1 40994 1303 1195 -22153 -27315 0 0 *5E
1581546261.31,$M4.1 40995 1303 1195 -22153 -27315 0 0 *5F
1581546262.39,$M4.1 40996 1303 1199 -22153 -27315 0 0 *50
1581546263.49,$M4.1 40997 1303 1199 -22153 -27315 0 0 *51
1581546264.61,$M4.1 40998 1303 1209 -22153 -27315 0 0 *54
1581546265.76,$M4.1 40999 1301 1209 -22153 -27315 0 0 *57
1581546266.88,$M4.1 41000 1303 1209 -22153 -27315 0 0 *5D
1581546268.0,$M4.1 41001 1303 1205 -22153 -27315 0 0 *50
1581546269.11,$M4.1 41002 1303 1209 -22153 -27315 0 0 *5F
1581546270.25,$M4.1 41003 1305 1213 -22153 -27315 0 0 *53
1581546271.36,$M4.1 41004 1303 1209 -22153 -27315 0 0 *59
1581546272.46,$M4.1 41005 1303 1203 -22153 -27315 0 0 *52
1581546273.58,$M4.1 41006 1303 1205 -22153 -27315 0 0 *57
1581546274.7,$M4.1 41007 1303 1205 -22153 -27315 0 0 *56
1581546275.83,$M4.1 41008 1305 1213 -22153 -27315 0 0 *58
1581546276.98,$M4.1 41009 1305 1209 -22153 -27315 0 0 *52
1581546278.1,$M4.1 41010 1303 1205 -22153 -27315 0 0 *50
1581546279.25,$M4.1 41011 1305 1205 -22153 -27315 0 0 *57
1581546280.33,$M4.1 41012 1303 1203 -22153 -27315 0 0 *54
1581546281.42,$M4.1 41013 1303 1203 -22153 -27315 0 0 *55
1581546282.54,$M4.1 41014 1301 1199 -22153 -27315 0 0 *50
1581546283.64,$M4.1 41015 1303 1203 -22153 -27315 0 0 *53
1581546284.75,$M4.1 41016 1305 1203 -22153 -27315 0 0 *56
1581546285.87,$M4.1 41017 1303 1195 -22153 -27315 0 0 *5D
1581546286.99,$M4.1 41018 1305 1203 -22153 -27315 0 0 *58
1581546288.11,$M4.1 41019 1305 1199 -22153 -27315 0 0 *59
1581546289.22,$M4.1 41020 1305 1199 -22153 -27315 0 0 *53
1581546290.37,$M4.1 41021 1305 1205 -22153 -27315 0 0 *54
1581546291.49,$M4.1 41022 1305 1203 -22153 -27315 0 0 *51
1581546292.58,$M4.1 41023 1303 1199 -22153 -27315 0 0 *56
1581546293.69,$M4.1 41024 1305 1199 -22153 -27315 0 0 *57
1581546294.84,$M4.1 41025 1305 1205 -22153 -27315 0 0 *50
1581546295.96,$M4.1 41026 1305 1203 -22153 -27315 0 0 *55
1581546297.08,$M4.1 41027 1305 1199 -22153 -27315 0 0 *54
1581546298.23,$M4.1 41028 1305 1205 -22153 -27315 0 0 *5D
1581546299.34,$M4.1 41029 1305 1199 -22153 -27315 0 0 *5A
1581546300.46,$M4.1 41030 1305 1203 -22153 -27315 0 0 *52
1581546301.59,$M4.1 41031 1305 1195 -22153 -27315 0 0 *5F
1581546302.73,$M4.1 41032 1305 1193 -22153 -27315 0 0 *5A
1581546303.86,$M4.1 41033 1305 1195 -22153 -27315 0 0 *5D
1581546304.98,$M4.1 41034 1305 1199 -22153 -27315 0 0 *56
1581546306.11,$M4.1 41035 1305 1193 -22153 -27315 0 0 *5D
1581546307.2,$M4.1 41036 1303 1193 -22153 -27315 0 0 *58
1581546308.31,$M4.1 41037 1305 1193 -22153 -27315 0 0 *5F
1581546309.46,$M4.1 41038 1305 1195 -22153 -27315 0 0 *56
1581546310.55,$M4.1 41039 1303 1189 -22153 -27315 0 0 *5C
1581546311.66,$M4.1 41040 1307 1195 -22153 -27315 0 0 *5B
1581546312.81,$M4.1 41041 1305 1195 -22153 -27315 0 0 *58
1581546313.95,$M4.1 41042 1305 1195 -22153 -27315 0 0 *5B
1581546315.06,$M4.1 41043 1305 1193 -22153 -27315 0 0 *5C
1581546316.16,$M4.1 41044 1303 1189 -22153 -27315 0 0 *56
1581546317.28,$M4.1 41045 1305 1193 -22153 -27315 0 0 *5A
1581546318.4,$M4.1 41046 1303 1195 -22153 -27315 0 0 *59
1581546319.53,$M4.1 41047 1305 1205 -22153 -27315 0 0 *54
1581546320.68,$M4.1 41048 1305 1213 -22153 -27315 0 0 *5C
1581546321.82,$M4.1 41049 1305 1195 -22153 -27315 0 0 *50
1581546322.96,$M4.1 41050 1305 1195 -22153 -27315 0 0 *58
1581546324.08,$M4.1 41051 1305 1199 -22153 -27315 0 0 *55
1581546325.21,$M4.1 41052 1305 1205 -22153 -27315 0 0 *50
1581546326.32,$M4.1 41053 1303 1203 -22153 -27315 0 0 *51
1581546327.4,$M4.1 41054 1303 1199 -22153 -27315 0 0 *56
1581546328.5,$M4.1 41055 1307 1199 -22153 -27315 0 0 *53
1581546329.62,$M4.1 41056 1305 1199 -22153 -27315 0 0 *52
1581546330.75,$M4.1 41057 1305 1195 -22153 -27315 0 0 *5F
1581546331.89,$M4.1 41058 1305 1199 -22153 -27315 0 0 *5C
1581546333.0,$M4.1 41059 1305 1193 -22153 -27315 0 0 *57
1581546334.12,$M4.1 41060 1305 1193 -22153 -27315 0 0 *5D
1581546335.24,$M4.1 41061 1305 1193 -22153 -27315 0 0 *5C
1581546336.35,$M4.1 41062 1305 1193 -22153 -27315 0 0 *5F
1581546337.49,$M4.1 41063 1305 1195 -22153 -27315 0 0 *58
1581546338.61,$M4.1 41064 1305 1193 -22153 -27315 0 0 *59
1581546339.74,$M4.1 41065 1305 1193 -22153 -27315 0 0 *58
1581546340.86,$M4.1 41066 1305 1193 -22153 -27315 0 0 *5B
1581546341.97,$M4.1 41067 1305 1193 -22153 -27315 0 0 *5A
1581546343.09,$M4.1 41068 1305 1199 -22153 -27315 0 0 *5F
1581546344.22,$M4.1 41069 1305 1195 -22153 -27315 0 0 *52
1581546345.36,$M4.1 41070 1305 1199 -22153 -27315 0 0 *56
1581546346.47,$M4.1 41071 1305 1199 -22153 -27315 0 0 *57
1581546347.59,$M4.1 41072 1305 1203 -22153 -27315 0 0 *54
1581546348.71,$M4.1 41073 1305 1203 -22153 -27315 0 0 *55
1581546349.83,$M4.1 41074 1305 1203 -22153 -27315 0 0 *52
1581546350.94,$M4.1 41075 1305 1199 -22153 -27315 0 0 *53
1581546352.04,$M4.1 41076 1307 1199 -22153 -27315 0 0 *52
1581546353.16,$M4.1 41077 1305 1199 -22153 -27315 0 0 *51
1581546354.29,$M4.1 41078 1305 1195 -22153 -27315 0 0 *52
1581546355.4,$M4.1 41079 1307 1199 -22153 -27315 0 0 *5D
1581546356.48,$M4.1 41080 1307 1203 -22153 -27315 0 0 *5B
1581546357.58,$M4.1 41081 1307 1203 -22153 -27315 0 0 *5A
1581546358.7,$M4.1 41082 1305 1199 -22153 -27315 0 0 *5B
1581546359.82,$M4.1 41083 1305 1199 -22153 -27315 0 0 *5A
1581546360.93,$M4.1 41084 1305 1199 -22153 -27315 0 0 *5D
1581546362.04,$M4.1 41085 1307 1199 -22153 -27315 0 0 *5E
1581546363.15,$M4.1 41086 1305 1203 -22153 -27315 0 0 *5F
1581546364.29,$M4.1 41087 1305 1195 -22153 -27315 0 0 *52
1581546365.4,$M4.1 41088 1305 1199 -22153 -27315 0 0 *51
1581546366.5,$M4.1 41089 1307 1199 -22153 -27315 0 0 *52
1581546367.62,$M4.1 41090 1307 1195 -22153 -27315 0 0 *56
1581546368.71,$M4.1 41091 1307 1199 -22153 -27315 0 0 *5B
1581546369.83,$M4.1 41092 1307 1195 -22153 -27315 0 0 *54
1581546370.94,$M4.1 41093 1305 1199 -22153 -27315 0 0 *5B
1581546372.03,$M4.1 41094 1307 1203 -22153 -27315 0 0 *5E
1581546373.13,$M4.1 41095 1307 1199 -22153 -27315 0 0 *5F
1581546374.21,$M4.1 41096 1307 1199 -22153 -27315 0 0 *5C
1581546375.32,$M4.1 41097 1307 1199 -22153 -27315 0 0 *5D
1581546376.43,$M4.1 41098 1305 1199 -22153 -27315 0 0 *50
1581546377.58,$M4.1 41099 1305 1205 -22153 -27315 0 0 *57
1581546378.71,$M4.1 41100 1305 1205 -22153 -27315 0 0 *56
1581546379.82,$M4.1 41101 1307 1203 -22153 -27315 0 0 *53
1581546380.93,$M4.1 41102 1305 1199 -22153 -27315 0 0 *52
1581546382.02,$M4.1 41103 1307 1199 -22153 -27315 0 0 *51
1581546383.14,$M4.1 41104 1305 1199 -22153 -27315 0 0 *54
1581546384.25,$M4.1 41105 1305 1199 -22153 -27315 0 0 *55
1581546385.35,$M4.1 41106 1307 1199 -22153 -27315 0 0 *54
1581546386.44,$M4.1 41107 1307 1193 -22153 -27315 0 0 *5F
1581546387.54,$M4.1 41108 1307 1193 -22153 -27315 0 0 *50
1581546388.63,$M4.1 41109 1307 1199 -22153 -27315 0 0 *5B
1581546389.74,$M4.1 41110 1307 1195 -22153 -27315 0 0 *5F
1581546390.83,$M4.1 41111 1307 1193 -22153 -27315 0 0 *58
1581546391.98,$M4.1 41112 1309 1195 -22153 -27315 0 0 *53
1581546393.1,$M4.1 41113 1307 1195 -22153 -27315 0 0 *5C
1581546394.2,$M4.1 41114 1307 1195 -22153 -27315 0 0 *5B
1581546395.3,$M4.1 41115 1307 1193 -22153 -27315 0 0 *5C
1581546396.38,$M4.1 41116 1307 1193 -22153 -27315 0 0 *5F
1581546397.53,$M4.1 41117 1309 1195 -22153 -27315 0 0 *56
1581546398.65,$M4.1 41118 1309 1199 -22153 -27315 0 0 *55
1581546399.77,$M4.1 41119 1307 1195 -22153 -27315 0 0 *56
1581546400.88,$M4.1 41120 1309 1199 -22153 -27315 0 0 *5E
1581546401.97,$M4.1 41121 1307 1189 -22153 -27315 0 0 *50
1581546403.07,$M4.1 41122 1307 1185 -22153 -27315 0 0 *5F
1581546404.16,$M4.1 41123 1307 1189 -22153 -27315 0 0 *52
1581546405.24,$M4.1 41124 1307 1193 -22153 -27315 0 0 *5E
1581546406.34,$M4.1 41125 1307 1189 -22153 -27315 0 0 *54
1581546407.43,$M4.1 41126 1307 1189 -22153 -27315 0 0 *57
1581546408.53,$M4.1 41127 1307 1185 -22153 -27315 0 0 *5A
1581546409.61,$M4.1 41128 1311 1193 -22153 -27315 0 0 *55
1581546410.73,$M4.1 41129 1309 1193 -22153 -27315 0 0 *5D
1581546411.85,$M4.1 41130 1311 1195 -22153 -27315 0 0 *5A
1581546412.97,$M4.1 41131 1309 1193 -22153 -27315 0 0 *54
1581546414.08,$M4.1 41132 1309 1193 -22153 -27315 0 0 *57
1581546415.22,$M4.1 41133 1309 1195 -22153 -27315 0 0 *50
1581546416.33,$M4.1 41134 1309 1193 -22153 -27315 0 0 *51
1581546417.45,$M4.1 41135 1311 1195 -22153 -27315 0 0 *5F
1581546418.54,$M4.1 41136 1307 1189 -22153 -27315 0 0 *56
1581546419.65,$M4.1 41137 1309 1193 -22153 -27315 0 0 *52
1581546420.77,$M4.1 41138 1309 1193 -22153 -27315 0 0 *5D
1581546421.89,$M4.1 41139 1309 1189 -22153 -27315 0 0 *57
1581546423.01,$M4.1 41140 1309 1193 -22153 -27315 0 0 *52
1581546424.12,$M4.1 41141 1309 1189 -22153 -27315 0 0 *58
1581546425.24,$M4.1 41142 1309 1193 -22153 -27315 0 0 *50
1581546426.36,$M4.1 41143 1309 1193 -22153 -27315 0 0 *51
1581546427.46,$M4.1 41144 1307 1185 -22153 -27315 0 0 *5F
1581546428.56,$M4.1 41145 1307 1185 -22153 -27315 0 0 *5E
1581546429.65,$M4.1 41146 1307 1185 -22153 -27315 0 0 *5D
1581546430.73,$M4.1 41147 1307 1181 -22153 -27315 0 0 *58
1581546431.85,$M4.1 41148 1307 1179 -22153 -27315 0 0 *50
1581546432.98,$M4.1 41149 1309 1189 -22153 -27315 0 0 *50
1581546434.07,$M4.1 41150 1307 1181 -22153 -27315 0 0 *5E
1581546435.18,$M4.1 41151 1309 1181 -22153 -27315 0 0 *51
1581546436.27,$M4.1 41152 1307 1185 -22153 -27315 0 0 *58
1581546437.39,$M4.1 41153 1309 1181 -22153 -27315 0 0 *53
1581546438.5,$M4.1 41154 1309 1185 -22153 -27315 0 0 *50
1581546439.62,$M4.1 41155 1309 1189 -22153 -27315 0 0 *5D
1581546440.74,$M4.1 41156 1309 1189 -22153 -27315 0 0 *5E
1581546441.84,$M4.1 41157 1307 1185 -22153 -27315 0 0 *5D
1581546442.96,$M4.1 41158 1309 1185 -22153 -27315 0 0 *5C
1581546444.07,$M4.1 41159 1305 1189 -22153 -27315 0 0 *5D
1581546445.16,$M4.1 41160 1307 1181 -22153 -27315 0 0 *5D
1581546446.26,$M4.1 41161 1307 1185 -22153 -27315 0 0 *58
1581546447.38,$M4.1 41162 1309 1189 -22153 -27315 0 0 *59
1581546448.48,$M4.1 41163 1307 1185 -22153 -27315 0 0 *5A
1581546449.56,$M4.1 41164 1307 1185 -22153 -27315 0 0 *5D
1581546450.66,$M4.1 41165 1307 1185 -22153 -27315 0 0 *5C
1581546451.78,$M4.1 41166 1309 1189 -22153 -27315 0 0 *5D
1581546452.9,$M4.1 41167 1309 1189 -22153 -27315 0 0 *5C
1581546454.02,$M4.1 41168 1309 1185 -22153 -27315 0 0 *5F
1581546455.1,$M4.1 41169 1311 1193 -22153 -27315 0 0 *50
1581546456.23,$M4.1 41170 1309 1189 -22153 -27315 0 0 *5A
1581546457.35,$M4.1 41171 1309 1185 -22153 -27315 0 0 *57
1581546458.47,$M4.1 41172 1309 1185 -22153 -27315 0 0 *54
1581546459.59,$M4.1 41173 1309 1185 -22153 -27315 0 0 *55
1581546460.7,$M4.1 41174 1309 1185 -22153 -27315 0 0 *52
1581546461.8,$M4.1 41175 1311 1189 -22153 -27315 0 0 *56
1581546462.92,$M4.1 41176 1309 1185 -22153 -27315 0 0 *50
1581546464.04,$M4.1 41177 1309 1185 -22153 -27315 0 0 *51
1581546465.16,$M4.1 41178 1309 1185 -22153 -27315 0 0 *5E
1581546466.27,$M4.1 41179 1311 1179 -22153 -27315 0 0 *55
1581546467.39,$M4.1 41180 1309 1181 -22153 -27315 0 0 *5D
1581546468.48,$M4.1 41181 1311 1189 -22153 -27315 0 0 *5D
1581546469.58,$M4.1 41182 1311 1185 -22153 -27315 0 0 *52
1581546470.68,$M4.1 41183 1309 1181 -22153 -27315 0 0 *5E
1581546471.76,$M4.1 41184 1311 1181 -22153 -27315 0 0 *50
1581546472.9,$M4.1 41185 1309 1185 -22153 -27315 0 0 *5C
1581546474.0,$M4.1 41186 1311 1179 -22153 -27315 0 0 *55
1581546475.15,$M4.1 41187 1309 1179 -22153 -27315 0 0 *5D
1581546476.23,$M4.1 41188 1311 1185 -22153 -27315 0 0 *58
1581546477.32,$M4.1 41189 1311 1181 -22153 -27315 0 0 *5D
1581546478.47,$M4.1 41190 1309 1179 -22153 -27315 0 0 *5B
1581546479.55,$M4.1 41191 1311 1181 -22153 -27315 0 0 *54
1581546480.67,$M4.1 41192 1309 1181 -22153 -27315 0 0 *5E
1581546481.76,$M4.1 41193 1311 1181 -22153 -27315 0 0 *56
1581546482.87,$M4.1 41194 1311 1179 -22153 -27315 0 0 *56
1581546483.97,$M4.1 41195 1311 1179 -22153 -27315 0 0 *57
1581546485.12,$M4.1 41196 1309 1171 -22153 -27315 0 0 *55
1581546486.26,$M4.1 41197 1309 1171 -22153 -27315 0 0 *54
1581546487.37,$M4.1 41198 1311 1167 -22153 -27315 0 0 *55
1581546488.46,$M4.1 41199 1311 1165 -22153 -27315 0 0 *56
1581546489.56,$M4.1 41200 1311 1167 -22153 -27315 0 0 *57
1581546490.71,$M4.1 41201 1309 1161 -22153 -27315 0 0 *59
1581546491.8,$M4.1 41202 1311 1165 -22153 -27315 0 0 *57
1581546492.94,$M4.1 41203 1309 1161 -22153 -27315 0 0 *5B
1581546494.06,$M4.1 41204 1309 1165 -22153 -27315 0 0 *58
1581546495.16,$M4.1 41205 1311 1167 -22153 -27315 0 0 *52
1581546496.28,$M4.1 41206 1311 1167 -22153 -27315 0 0 *51
1581546497.36,$M4.1 41207 1311 1165 -22153 -27315 0 0 *52
1581546498.48,$M4.1 41208 1309 1165 -22153 -27315 0 0 *54
1581546499.58,$M4.1 41209 1309 1165 -22153 -27315 0 0 *55
1581546500.7,$M4.1 41210 1311 1167 -22153 -27315 0 0 *56
1581546501.82,$M4.1 41211 1311 1167 -22153 -27315 0 0 *57
1581546502.95,$M4.1 41212 1309 1167 -22153 -27315 0 0 *5D
1581546504.05,$M4.1 41213 1311 1171 -22153 -27315 0 0 *52
1581546505.2,$M4.1 41214 1309 1167 -22153 -27315 0 0 *5B
1581546506.34,$M4.1 41215 1309 1167 -22153 -27315 0 0 *5A
1581546507.48,$M4.1 41216 1309 1161 -22153 -27315 0 0 *5F
1581546508.63,$M4.1 41217 1309 1161 -22153 -27315 0 0 *5E
1581546509.75,$M4.1 41218 1309 1165 -22153 -27315 0 0 *55
1581546510.87,$M4.1 41219 1311 1167 -22153 -27315 0 0 *5F
1581546511.97,$M4.1 41220 1309 1165 -22153 -27315 0 0 *5E
1581546513.09,$M4.1 41221 1311 1167 -22153 -27315 0 0 *54
1581546514.19,$M4.1 41222 1311 1167 -22153 -27315 0 0 *57
1581546515.32,$M4.1 41223 1311 1161 -22153 -27315 0 0 *50
1581546516.42,$M4.1 41224 1309 1165 -22153 -27315 0 0 *5A
1581546517.54,$M4.1 41225 1309 1165 -22153 -27315 0 0 *5B
1581546518.66,$M4.1 41226 1311 1167 -22153 -27315 0 0 *53
