1580577657.45,$M4.1 30834 383 333 -22153 -27315 0 0 *54
1580577658.59,$M4.1 30835 383 333 -22153 -27315 0 0 *55
1580577659.74,$M4.1 30836 383 337 -22153 -27315 0 0 *52
1580577660.85,$M4.1 30837 381 329 -22153 -27315 0 0 *5E
1580577661.97,$M4.1 30838 383 329 -22153 -27315 0 0 *53
1580577663.1,$M4.1 30839 381 323 -22153 -27315 0 0 *5A
1580577664.24,$M4.1 30840 383 325 -22153 -27315 0 0 *50
1580577665.34,$M4.1 30841 381 325 -22153 -27315 0 0 *53
1580577666.49,$M4.1 30842 383 333 -22153 -27315 0 0 *55
1580577667.61,$M4.1 30843 383 329 -22153 -27315 0 0 *5F
1580577668.71,$M4.1 30844 381 325 -22153 -27315 0 0 *56
1580577669.84,$M4.1 30845 385 323 -22153 -27315 0 0 *55
1580577670.94,$M4.1 30846 385 325 -22153 -27315 0 0 *50
1580577672.09,$M4.1 30847 383 323 -22153 -27315 0 0 *51
1580577673.24,$M4.1 30848 383 319 -22153 -27315 0 0 *57
1580577674.39,$M4.1 30849 383 319 -22153 -27315 0 0 *56
1580577675.54,$M4.1 30850 383 319 -22153 -27315 0 0 *5E
1580577676.66,$M4.1 30851 381 319 -22153 -27315 0 0 *5D
1580577677.8,$M4.1 30852 381 315 -22153 -27315 0 0 *52
1580577678.91,$M4.1 30853 385 325 -22153 -27315 0 0 *54
1580577680.02,$M4.1 30854 385 323 -22153 -27315 0 0 *55
1580577681.16,$M4.1 30855 383 325 -22153 -27315 0 0 *54
1580577682.29,$M4.1 30856 383 329 -22153 -27315 0 0 *5B
1580577683.44,$M4.1 30857 383 323 -22153 -27315 0 0 *50
1580577684.59,$M4.1 30858 383 319 -22153 -27315 0 0 *56
1580577685.72,$M4.1 30859 385 315 -22153 -27315 0 0 *5D
1580577686.87,$M4.1 30860 383 319 -22153 -27315 0 0 *5D
1580577688.0,$M4.1 30861 381 311 -22153 -27315 0 0 *56
1580577689.15,$M4.1 30862 383 315 -22153 -27315 0 0 *53
1580577690.3,$M4.1 30863 383 319 -22153 -27315 0 0 *5E
1580577691.44,$M4.1 30864 383 325 -22153 -27315 0 0 *56
1580577692.57,$M4.1 30865 383 333 -22153 -27315 0 0 *50
1580577693.69,$M4.1 30866 381 329 -22153 -27315 0 0 *5A
1580577694.84,$M4.1 30867 383 323 -22153 -27315 0 0 *53
1580577695.98,$M4.1 30868 383 323 -22153 -27315 0 0 *5C
1580577697.08,$M4.1 30869 385 329 -22153 -27315 0 0 *51
1580577698.2,$M4.1 30870 385 333 -22153 -27315 0 0 *52
1580577699.3,$M4.1 30871 385 329 -22153 -27315 0 0 *58
1580577700.44,$M4.1 30872 385 337 -22153 -27315 0 0 *54
1580577701.54,$M4.1 30873 385 329 -22153 -27315 0 0 *5A
1580577702.67,$M4.1 30874 385 323 -22153 -27315 0 0 *57
1580577703.79,$M4.1 30875 385 333 -22153 -27315 0 0 *57
1580577704.89,$M4.1 30876 385 329 -22153 -27315 0 0 *5F
1580577705.99,$M4.1 30877 385 329 -22153 -27315 0 0 *5E
1580577707.09,$M4.1 30878 385 329 -22153 -27315 0 0 *51
1580577708.24,$M4.1 30879 387 337 -22153 -27315 0 0 *5D
1580577709.39,$M4.1 30880 387 337 -22153 -27315 0 0 *5B
1580577710.52,$M4.1 30881 387 329 -22153 -27315 0 0 *55
1580577711.64,$M4.1 30882 385 333 -22153 -27315 0 0 *5F
1580577712.79,$M4.1 30883 387 337 -22153 -27315 0 0 *58
1580577713.94,$M4.1 30884 387 337 -22153 -27315 0 0 *5F
1580577715.07,$M4.1 30885 385 333 -22153 -27315 0 0 *58
1580577716.22,$M4.1 30886 387 341 -22153 -27315 0 0 *5C
1580577717.37,$M4.1 30887 387 337 -22153 -27315 0 0 *5C
1580577718.52,$M4.1 30888 387 337 -22153 -27315 0 0 *53
1580577719.65,$M4.1 30889 385 333 -22153 -27315 0 0 *54
1580577720.8,$M4.1 30890 387 341 -22153 -27315 0 0 *5B
1580577721.95,$M4.1 30891 387 345 -22153 -27315 0 0 *5E
1580577723.12,$M4.1 30892 391 341 -22153 -27315 0 0 *5E
1580577724.27,$M4.1 30893 387 337 -22153 -27315 0 0 *59
1580577725.42,$M4.1 30894 387 341 -22153 -27315 0 0 *5F
1580577726.56,$M4.1 30895 387 337 -22153 -27315 0 0 *5F
1580577727.71,$M4.1 30896 387 333 -22153 -27315 0 0 *58
1580577728.86,$M4.1 30897 391 345 -22153 -27315 0 0 *5F
1580577730.01,$M4.1 30898 391 345 -22153 -27315 0 0 *50
1580577731.16,$M4.1 30899 387 349 -22153 -27315 0 0 *5A
1580577732.31,$M4.1 30900 391 345 -22153 -27315 0 0 *50
1580577733.44,$M4.1 30901 393 345 -22153 -27315 0 0 *53
1580577734.59,$M4.1 30902 391 345 -22153 -27315 0 0 *52
1580577735.74,$M4.1 30903 391 333 -22153 -27315 0 0 *52
1580577736.89,$M4.1 30904 391 333 -22153 -27315 0 0 *55
1580577738.04,$M4.1 30905 391 333 -22153 -27315 0 0 *54
1580577739.19,$M4.1 30906 391 333 -22153 -27315 0 0 *57
1580577740.34,$M4.1 30907 391 333 -22153 -27315 0 0 *56
1580577741.46,$M4.1 30908 391 329 -22153 -27315 0 0 *52
1580577742.59,$M4.1 30909 393 341 -22153 -27315 0 0 *5F
1580577743.74,$M4.1 30910 391 341 -22153 -27315 0 0 *55
1580577744.87,$M4.1 30911 393 337 -22153 -27315 0 0 *57
1580577745.99,$M4.1 30912 393 337 -22153 -27315 0 0 *54
1580577747.14,$M4.1 30913 391 333 -22153 -27315 0 0 *53
1580577748.26,$M4.1 30914 393 323 -22153 -27315 0 0 *57
1580577749.36,$M4.1 30915 393 329 -22153 -27315 0 0 *5C
1580577750.46,$M4.1 30916 393 329 -22153 -27315 0 0 *5F
1580577751.59,$M4.1 30917 393 323 -22153 -27315 0 0 *54
1580577752.71,$M4.1 30918 393 319 -22153 -27315 0 0 *52
1580577753.83,$M4.1 30919 393 319 -22153 -27315 0 0 *53
1580577754.97,$M4.1 30920 391 319 -22153 -27315 0 0 *5B
1580577756.11,$M4.1 30921 393 323 -22153 -27315 0 0 *51
1580577757.23,$M4.1 30922 393 323 -22153 -27315 0 0 *52
1580577758.34,$M4.1 30923 393 319 -22153 -27315 0 0 *5A
1580577759.49,$M4.1 30924 391 319 -22153 -27315 0 0 *5F
1580577760.63,$M4.1 30925 393 311 -22153 -27315 0 0 *54
1580577761.77,$M4.1 30926 391 319 -22153 -27315 0 0 *5D
1580577762.92,$M4.1 30927 391 319 -22153 -27315 0 0 *5C
1580577764.07,$M4.1 30928 391 319 -22153 -27315 0 0 *53
1580577765.22,$M4.1 30929 391 311 -22153 -27315 0 0 *5A
1580577766.35,$M4.1 30930 393 311 -22153 -27315 0 0 *50
1580577767.5,$M4.1 30931 391 319 -22153 -27315 0 0 *5B
1580577768.62,$M4.1 30932 393 323 -22153 -27315 0 0 *53
1580577769.75,$M4.1 30933 393 323 -22153 -27315 0 0 *52
1580577770.87,$M4.1 30934 393 323 -22153 -27315 0 0 *55
1580577771.99,$M4.1 30935 393 329 -22153 -27315 0 0 *5E
1580577773.11,$M4.1 30936 393 333 -22153 -27315 0 0 *56
1580577774.22,$M4.1 30937 393 341 -22153 -27315 0 0 *52
1580577775.37,$M4.1 30938 391 337 -22153 -27315 0 0 *5E
1580577776.51,$M4.1 30939 393 345 -22153 -27315 0 0 *58
1580577777.62,$M4.1 30940 393 345 -22153 -27315 0 0 *56
1580577778.76,$M4.1 30941 393 345 -22153 -27315 0 0 *57
1580577779.87,$M4.1 30942 393 349 -22153 -27315 0 0 *58
1580577781.01,$M4.1 30943 391 349 -22153 -27315 0 0 *5B
1580577782.12,$M4.1 30944 393 333 -22153 -27315 0 0 *53
1580577783.26,$M4.1 30945 393 337 -22153 -27315 0 0 *56
1580577784.34,$M4.1 30946 393 329 -22153 -27315 0 0 *5A
1580577785.44,$M4.1 30947 393 325 -22153 -27315 0 0 *57
1580577786.56,$M4.1 30948 395 325 -22153 -27315 0 0 *5E
1580577787.69,$M4.1 30949 395 329 -22153 -27315 0 0 *53
1580577788.84,$M4.1 30950 395 337 -22153 -27315 0 0 *54
1580577789.96,$M4.1 30951 393 319 -22153 -27315 0 0 *5F
1580577791.08,$M4.1 30952 393 311 -22153 -27315 0 0 *54
1580577792.23,$M4.1 30953 391 307 -22153 -27315 0 0 *50
1580577793.36,$M4.1 30954 393 311 -22153 -27315 0 0 *52
1580577794.48,$M4.1 30955 393 319 -22153 -27315 0 0 *5B
1580577795.58,$M4.1 30956 393 325 -22153 -27315 0 0 *57
1580577796.68,$M4.1 30957 393 325 -22153 -27315 0 0 *56
1580577797.78,$M4.1 30958 393 325 -22153 -27315 0 0 *59
1580577798.93,$M4.1 30959 391 323 -22153 -27315 0 0 *5C
1580577800.05,$M4.1 30960 393 311 -22153 -27315 0 0 *55
1580577801.16,$M4.1 30961 393 319 -22153 -27315 0 0 *5C
1580577802.3,$M4.1 30962 393 311 -22153 -27315 0 0 *57
1580577803.42,$M4.1 30963 393 311 -22153 -27315 0 0 *56
1580577804.55,$M4.1 30964 393 311 -22153 -27315 0 0 *51
1580577805.66,$M4.1 30965 393 307 -22153 -27315 0 0 *57
1580577806.8,$M4.1 30966 393 311 -22153 -27315 0 0 *53
1580577807.92,$M4.1 30967 393 303 -22153 -27315 0 0 *51
1580577809.05,$M4.1 30968 393 307 -22153 -27315 0 0 *5A
1580577810.17,$M4.1 30969 393 307 -22153 -27315 0 0 *5B
1580577811.3,$M4.1 30970 393 307 -22153 -27315 0 0 *53
1580577812.42,$M4.1 30971 393 307 -22153 -27315 0 0 *52
1580577813.56,$M4.1 30972 391 319 -22153 -27315 0 0 *5C
1580577814.71,$M4.1 30973 391 319 -22153 -27315 0 0 *5D
1580577815.86,$M4.1 30974 391 311 -22153 -27315 0 0 *52
1580577816.98,$M4.1 30975 393 323 -22153 -27315 0 0 *50
1580577818.1,$M4.1 30976 393 319 -22153 -27315 0 0 *5A
1580577819.23,$M4.1 30977 393 323 -22153 -27315 0 0 *52
1580577820.35,$M4.1 30978 393 323 -22153 -27315 0 0 *5D
1580577821.47,$M4.1 30979 393 319 -22153 -27315 0 0 *55
1580577822.62,$M4.1 30980 391 319 -22153 -27315 0 0 *51
1580577823.76,$M4.1 30981 395 323 -22153 -27315 0 0 *5D
1580577824.9,$M4.1 30982 391 319 -22153 -27315 0 0 *53
1580577826.03,$M4.1 30983 393 323 -22153 -27315 0 0 *59
1580577827.15,$M4.1 30984 393 311 -22153 -27315 0 0 *5F
1580577828.28,$M4.1 30985 393 323 -22153 -27315 0 0 *5F
1580577829.37,$M4.1 30986 393 325 -22153 -27315 0 0 *5A
1580577830.5,$M4.1 30987 393 323 -22153 -27315 0 0 *5D
1580577831.62,$M4.1 30988 393 323 -22153 -27315 0 0 *52
1580577832.72,$M4.1 30989 393 329 -22153 -27315 0 0 *59
1580577833.83,$M4.1 30990 393 337 -22153 -27315 0 0 *5E
1580577834.95,$M4.1 30991 393 337 -22153 -27315 0 0 *5F
1580577836.07,$M4.1 30992 393 349 -22153 -27315 0 0 *55
1580577837.2,$M4.1 30993 395 329 -22153 -27315 0 0 *54
1580577838.3,$M4.1 30994 393 325 -22153 -27315 0 0 *59
1580577839.42,$M4.1 30995 393 323 -22153 -27315 0 0 *5E
1580577840.57,$M4.1 30996 391 319 -22153 -27315 0 0 *56
1580577841.72,$M4.1 30997 391 319 -22153 -27315 0 0 *57
1580577842.84,$M4.1 30998 393 311 -22153 -27315 0 0 *52
1580577843.98,$M4.1 30999 395 311 -22153 -27315 0 0 *55
1580577845.14,$M4.1 31000 395 311 -22153 -27315 0 0 *5D
1580577846.27,$M4.1 31001 393 311 -22153 -27315 0 0 *5A
1580577847.38,$M4.1 31002 393 303 -22153 -27315 0 0 *5A
1580577848.52,$M4.1 31003 393 307 -22153 -27315 0 0 *5F
1580577849.65,$M4.1 31004 393 303 -22153 -27315 0 0 *5C
1580577850.77,$M4.1 31005 393 319 -22153 -27315 0 0 *56
1580577851.89,$M4.1 31006 393 311 -22153 -27315 0 0 *5D
1580577853.02,$M4.1 31007 393 307 -22153 -27315 0 0 *5B
1580577854.14,$M4.1 31008 393 311 -22153 -27315 0 0 *53
1580577855.25,$M4.1 31009 393 319 -22153 -27315 0 0 *5A
1580577856.37,$M4.1 31010 393 319 -22153 -27315 0 0 *52
1580577857.51,$M4.1 31011 393 319 -22153 -27315 0 0 *53
1580577858.62,$M4.1 31012 393 323 -22153 -27315 0 0 *59
1580577859.74,$M4.1 31013 393 311 -22153 -27315 0 0 *59
1580577860.87,$M4.1 31014 393 311 -22153 -27315 0 0 *5E
1580577861.99,$M4.1 31015 393 319 -22153 -27315 0 0 *57
1580577863.14,$M4.1 31016 391 311 -22153 -27315 0 0 *5E
1580577864.26,$M4.1 31017 393 319 -22153 -27315 0 0 *55
1580577865.37,$M4.1 31018 393 319 -22153 -27315 0 0 *5A
1580577866.52,$M4.1 31019 391 311 -22153 -27315 0 0 *51
1580577867.66,$M4.1 31020 393 311 -22153 -27315 0 0 *59
1580577868.77,$M4.1 31021 393 311 -22153 -27315 0 0 *58
1580577869.91,$M4.1 31022 393 311 -22153 -27315 0 0 *5B
1580577871.02,$M4.1 31023 393 323 -22153 -27315 0 0 *5B
1580577872.17,$M4.1 31024 395 323 -22153 -27315 0 0 *5A
1580577873.29,$M4.1 31025 393 319 -22153 -27315 0 0 *54
1580577874.42,$M4.1 31026 393 311 -22153 -27315 0 0 *5F
1580577875.54,$M4.1 31027 393 319 -22153 -27315 0 0 *56
1580577876.69,$M4.1 31028 391 311 -22153 -27315 0 0 *53
1580577877.84,$M4.1 31029 391 319 -22153 -27315 0 0 *5A
1580577878.99,$M4.1 31030 391 323 -22153 -27315 0 0 *5B
1580577880.11,$M4.1 31031 393 323 -22153 -27315 0 0 *58
1580577881.27,$M4.1 31032 395 315 -22153 -27315 0 0 *58
1580577882.39,$M4.1 31033 393 319 -22153 -27315 0 0 *53
1580577883.54,$M4.1 31034 391 319 -22153 -27315 0 0 *56
1580577884.66,$M4.1 31035 393 311 -22153 -27315 0 0 *5D
1580577885.77,$M4.1 31036 393 319 -22153 -27315 0 0 *56
1580577886.89,$M4.1 31037 393 319 -22153 -27315 0 0 *57
1580577888.04,$M4.1 31038 391 319 -22153 -27315 0 0 *5A
1580577889.17,$M4.1 31039 393 311 -22153 -27315 0 0 *51
1580577890.32,$M4.1 31040 391 311 -22153 -27315 0 0 *5D
1580577891.41,$M4.1 31041 393 325 -22153 -27315 0 0 *59
1580577892.54,$M4.1 31042 393 323 -22153 -27315 0 0 *5C
1580577893.69,$M4.1 31043 395 323 -22153 -27315 0 0 *5B
1580577894.84,$M4.1 31044 395 315 -22153 -27315 0 0 *59
1580577895.96,$M4.1 31045 393 319 -22153 -27315 0 0 *52
1580577897.09,$M4.1 31046 393 311 -22153 -27315 0 0 *59
1580577898.21,$M4.1 31047 393 323 -22153 -27315 0 0 *59
1580577899.32,$M4.1 31048 393 319 -22153 -27315 0 0 *5F
1580577900.44,$M4.1 31049 393 319 -22153 -27315 0 0 *5E
1580577901.56,$M4.1 31050 393 311 -22153 -27315 0 0 *5E
1580577902.67,$M4.1 31051 393 319 -22153 -27315 0 0 *57
1580577903.81,$M4.1 31052 393 311 -22153 -27315 0 0 *5C
1580577904.93,$M4.1 31053 393 319 -22153 -27315 0 0 *55
1580577906.01,$M4.1 31054 393 325 -22153 -27315 0 0 *5D
1580577907.11,$M4.1 31055 393 325 -22153 -27315 0 0 *5C
1580577908.23,$M4.1 31056 393 323 -22153 -27315 0 0 *59
1580577909.38,$M4.1 31057 395 323 -22153 -27315 0 0 *5E
1580577910.5,$M4.1 31058 393 319 -22153 -27315 0 0 *5E
1580577911.61,$M4.1 31059 393 319 -22153 -27315 0 0 *5F
1580577912.76,$M4.1 31060 395 315 -22153 -27315 0 0 *5F
1580577913.91,$M4.1 31061 395 315 -22153 -27315 0 0 *5E
1580577915.03,$M4.1 31062 393 319 -22153 -27315 0 0 *57
1580577916.15,$M4.1 31063 393 319 -22153 -27315 0 0 *56
1580577917.28,$M4.1 31064 393 311 -22153 -27315 0 0 *59
1580577918.43,$M4.1 31065 395 311 -22153 -27315 0 0 *5E
1580577919.58,$M4.1 31066 395 311 -22153 -27315 0 0 *5D
1580577920.73,$M4.1 31067 395 311 -22153 -27315 0 0 *5C
1580577921.84,$M4.1 31068 393 311 -22153 -27315 0 0 *55
1580577922.99,$M4.1 31069 395 315 -22153 -27315 0 0 *56
1580577924.11,$M4.1 31070 393 319 -22153 -27315 0 0 *54
1580577925.24,$M4.1 31071 397 325 -22153 -27315 0 0 *5E
1580577926.39,$M4.1 31072 395 323 -22153 -27315 0 0 *59
1580577927.54,$M4.1 31073 395 323 -22153 -27315 0 0 *58
1580577928.69,$M4.1 31074 395 341 -22153 -27315 0 0 *5B
1580577929.84,$M4.1 31075 395 337 -22153 -27315 0 0 *5B
1580577930.99,$M4.1 31076 395 345 -22153 -27315 0 0 *5D
1580577932.14,$M4.1 31077 395 337 -22153 -27315 0 0 *59
1580577933.29,$M4.1 31078 397 337 -22153 -27315 0 0 *54
1580577934.44,$M4.1 31079 395 341 -22153 -27315 0 0 *56
1580577935.59,$M4.1 31080 395 341 -22153 -27315 0 0 *50
1580577936.73,$M4.1 31081 397 333 -22153 -27315 0 0 *56
1580577937.87,$M4.1 31082 395 329 -22153 -27315 0 0 *5C
1580577939.02,$M4.1 31083 395 323 -22153 -27315 0 0 *57
1580577940.17,$M4.1 31084 395 315 -22153 -27315 0 0 *55
1580577941.33,$M4.1 31085 397 315 -22153 -27315 0 0 *56
1580577942.48,$M4.1 31086 397 315 -22153 -27315 0 0 *55
1580577943.65,$M4.1 31087 395 315 -22153 -27315 0 0 *56
1580577944.79,$M4.1 31088 397 307 -22153 -27315 0 0 *58
1580577945.96,$M4.1 31089 397 311 -22153 -27315 0 0 *5E
1580577947.11,$M4.1 31090 395 307 -22153 -27315 0 0 *53
1580577948.27,$M4.1 31091 395 307 -22153 -27315 0 0 *52
1580577949.42,$M4.1 31092 395 307 -22153 -27315 0 0 *51
1580577950.57,$M4.1 31093 395 315 -22153 -27315 0 0 *53
1580577951.72,$M4.1 31094 395 315 -22153 -27315 0 0 *54
1580577952.89,$M4.1 31095 395 315 -22153 -27315 0 0 *55
1580577954.04,$M4.1 31096 395 311 -22153 -27315 0 0 *52
1580577955.19,$M4.1 31097 395 311 -22153 -27315 0 0 *53
1580577956.35,$M4.1 31098 397 307 -22153 -27315 0 0 *59
1580577957.5,$M4.1 31099 395 315 -22153 -27315 0 0 *59
1580577958.65,$M4.1 31100 395 315 -22153 -27315 0 0 *58
1580577959.81,$M4.1 31101 397 315 -22153 -27315 0 0 *5B
1580577960.96,$M4.1 31102 395 323 -22153 -27315 0 0 *5F
1580577962.13,$M4.1 31103 395 315 -22153 -27315 0 0 *5B
1580577963.28,$M4.1 31104 395 323 -22153 -27315 0 0 *59
1580577964.43,$M4.1 31105 395 315 -22153 -27315 0 0 *5D
1580577965.58,$M4.1 31106 395 315 -22153 -27315 0 0 *5E
1580577966.72,$M4.1 31107 395 323 -22153 -27315 0 0 *5A
1580577967.87,$M4.1 31108 395 341 -22153 -27315 0 0 *51
1580577969.02,$M4.1 31109 395 345 -22153 -27315 0 0 *54
1580577970.12,$M4.1 31110 393 329 -22153 -27315 0 0 *50
1580577971.26,$M4.1 31111 397 329 -22153 -27315 0 0 *55
1580577972.41,$M4.1 31112 397 323 -22153 -27315 0 0 *5C
1580577973.56,$M4.1 31113 395 323 -22153 -27315 0 0 *5F
1580577974.72,$M4.1 31114 397 311 -22153 -27315 0 0 *5B
1580577975.87,$M4.1 31115 395 311 -22153 -27315 0 0 *58
1580577977.02,$M4.1 31116 395 311 -22153 -27315 0 0 *5B
1580577978.17,$M4.1 31117 395 311 -22153 -27315 0 0 *5A
1580577979.33,$M4.1 31118 397 311 -22153 -27315 0 0 *57
1580577980.48,$M4.1 31119 395 311 -22153 -27315 0 0 *54
1580577981.63,$M4.1 31120 395 311 -22153 -27315 0 0 *5E
1580577982.78,$M4.1 31121 395 315 -22153 -27315 0 0 *5B
1580577983.91,$M4.1 31122 393 311 -22153 -27315 0 0 *5A
1580577985.08,$M4.1 31123 397 315 -22153 -27315 0 0 *5B
1580577986.21,$M4.1 31124 397 325 -22153 -27315 0 0 *5F
1580577987.36,$M4.1 31125 395 315 -22153 -27315 0 0 *5F
1580577988.51,$M4.1 31126 395 323 -22153 -27315 0 0 *59
1580577989.66,$M4.1 31127 395 323 -22153 -27315 0 0 *58
1580577990.81,$M4.1 31128 395 323 -22153 -27315 0 0 *57
1580577991.96,$M4.1 31129 395 323 -22153 -27315 0 0 *56
1580577993.12,$M4.1 31130 397 323 -22153 -27315 0 0 *5C
1580577994.27,$M4.1 31131 395 315 -22153 -27315 0 0 *5A
1580577995.4,$M4.1 31132 397 325 -22153 -27315 0 0 *58
1580577996.57,$M4.1 31133 395 315 -22153 -27315 0 0 *58
1580577997.69,$M4.1 31134 395 325 -22153 -27315 0 0 *5C
1580577998.85,$M4.1 31135 397 323 -22153 -27315 0 0 *59
1580578000.0,$M4.1 31136 397 323 -22153 -27315 0 0 *5A
1580578001.15,$M4.1 31137 395 323 -22153 -27315 0 0 *59
1580578002.28,$M4.1 31138 395 325 -22153 -27315 0 0 *50
1580578003.4,$M4.1 31139 395 325 -22153 -27315 0 0 *51
1580578004.57,$M4.1 31140 397 315 -22153 -27315 0 0 *5E
1580578005.73,$M4.1 31141 395 315 -22153 -27315 0 0 *5D
1580578006.88,$M4.1 31142 395 315 -22153 -27315 0 0 *5E
1580578008.05,$M4.1 31143 397 323 -22153 -27315 0 0 *58
1580578009.2,$M4.1 31144 397 323 -22153 -27315 0 0 *5F
1580578010.33,$M4.1 31145 395 329 -22153 -27315 0 0 *56
1580578011.45,$M4.1 31146 395 325 -22153 -27315 0 0 *59
1580578012.58,$M4.1 31147 395 325 -22153 -27315 0 0 *58
1580578013.73,$M4.1 31148 397 323 -22153 -27315 0 0 *53
1580578014.86,$M4.1 31149 397 325 -22153 -27315 0 0 *54
1580578015.99,$M4.1 31150 395 325 -22153 -27315 0 0 *5E
1580578017.13,$M4.1 31151 397 325 -22153 -27315 0 0 *5D
1580578018.28,$M4.1 31152 397 315 -22153 -27315 0 0 *5D
1580578019.41,$M4.1 31153 397 325 -22153 -27315 0 0 *5F
1580578020.58,$M4.1 31154 395 323 -22153 -27315 0 0 *5C
1580578021.72,$M4.1 31155 397 323 -22153 -27315 0 0 *5F
1580578022.89,$M4.1 31156 397 315 -22153 -27315 0 0 *59
1580578024.06,$M4.1 31157 395 315 -22153 -27315 0 0 *5A
1580578025.19,$M4.1 31158 397 325 -22153 -27315 0 0 *54
1580578026.34,$M4.1 31159 397 323 -22153 -27315 0 0 *53
1580578027.5,$M4.1 31160 397 323 -22153 -27315 0 0 *59
1580578028.67,$M4.1 31161 397 315 -22153 -27315 0 0 *5D
1580578029.83,$M4.1 31162 397 323 -22153 -27315 0 0 *5B
1580578030.98,$M4.1 31163 395 315 -22153 -27315 0 0 *5D
1580578032.12,$M4.1 31164 397 325 -22153 -27315 0 0 *5B
1580578033.26,$M4.1 31165 395 323 -22153 -27315 0 0 *5E
1580578034.43,$M4.1 31166 397 323 -22153 -27315 0 0 *5F
1580578035.55,$M4.1 31167 395 325 -22153 -27315 0 0 *5A
1580578036.7,$M4.1 31168 395 323 -22153 -27315 0 0 *53
1580578037.85,$M4.1 31169 395 323 -22153 -27315 0 0 *52
1580578038.98,$M4.1 31170 397 325 -22153 -27315 0 0 *5E
1580578040.14,$M4.1 31171 397 323 -22153 -27315 0 0 *59
1580578041.29,$M4.1 31172 397 323 -22153 -27315 0 0 *5A
1580578042.46,$M4.1 31173 395 315 -22153 -27315 0 0 *5C
1580578043.61,$M4.1 31174 397 323 -22153 -27315 0 0 *5C
1580578044.74,$M4.1 31175 397 325 -22153 -27315 0 0 *5B
1580578045.87,$M4.1 31176 397 325 -22153 -27315 0 0 *58
1580578047.04,$M4.1 31177 395 315 -22153 -27315 0 0 *58
1580578048.19,$M4.1 31178 395 315 -22153 -27315 0 0 *57
1580578049.35,$M4.1 31179 397 311 -22153 -27315 0 0 *50
1580578050.5,$M4.1 31180 395 315 -22153 -27315 0 0 *50
1580578051.67,$M4.1 31181 397 315 -22153 -27315 0 0 *53
1580578052.83,$M4.1 31182 397 315 -22153 -27315 0 0 *50
1580578053.98,$M4.1 31183 397 323 -22153 -27315 0 0 *54
1580578055.15,$M4.1 31184 397 323 -22153 -27315 0 0 *53
1580578056.26,$M4.1 31185 395 325 -22153 -27315 0 0 *56
1580578057.43,$M4.1 31186 397 315 -22153 -27315 0 0 *54
1580578058.6,$M4.1 31187 397 315 -22153 -27315 0 0 *55
1580578059.76,$M4.1 31188 397 315 -22153 -27315 0 0 *5A
1580578060.92,$M4.1 31189 397 323 -22153 -27315 0 0 *5E
1580578062.07,$M4.1 31190 397 333 -22153 -27315 0 0 *57
1580578063.22,$M4.1 31191 395 333 -22153 -27315 0 0 *54
1580578064.36,$M4.1 31192 397 329 -22153 -27315 0 0 *5E
1580578065.47,$M4.1 31193 395 329 -22153 -27315 0 0 *5D
1580578066.61,$M4.1 31194 395 329 -22153 -27315 0 0 *5A
1580578067.72,$M4.1 31195 397 325 -22153 -27315 0 0 *55
1580578068.89,$M4.1 31196 397 323 -22153 -27315 0 0 *50
1580578070.04,$M4.1 31197 395 323 -22153 -27315 0 0 *53
1580578071.16,$M4.1 31198 399 329 -22153 -27315 0 0 *5A
1580578072.29,$M4.1 31199 397 325 -22153 -27315 0 0 *59
1580578073.44,$M4.1 31200 397 323 -22153 -27315 0 0 *5C
1580578074.57,$M4.1 31201 397 325 -22153 -27315 0 0 *5B
1580578075.7,$M4.1 31202 397 325 -22153 -27315 0 0 *58
1580578076.87,$M4.1 31203 397 323 -22153 -27315 0 0 *5F
1580578078.0,$M4.1 31204 397 325 -22153 -27315 0 0 *5E
1580578079.15,$M4.1 31205 395 315 -22153 -27315 0 0 *5E
1580578080.32,$M4.1 31206 397 323 -22153 -27315 0 0 *5A
1580578081.47,$M4.1 31207 397 323 -22153 -27315 0 0 *5B
1580578082.63,$M4.1 31208 397 323 -22153 -27315 0 0 *54
1580578083.8,$M4.1 31209 397 315 -22153 -27315 0 0 *50
1580578084.9,$M4.1 31210 399 325 -22153 -27315 0 0 *55
1580578086.02,$M4.1 31211 399 329 -22153 -27315 0 0 *58
1580578087.12,$M4.1 31212 399 325 -22153 -27315 0 0 *57
1580578088.28,$M4.1 31213 397 315 -22153 -27315 0 0 *5B
1580578089.45,$M4.1 31214 397 315 -22153 -27315 0 0 *5C
1580578090.61,$M4.1 31215 397 315 -22153 -27315 0 0 *5D
1580578091.78,$M4.1 31216 397 315 -22153 -27315 0 0 *5E
1580578092.93,$M4.1 31217 397 315 -22153 -27315 0 0 *5F
1580578094.09,$M4.1 31218 397 323 -22153 -27315 0 0 *55
1580578095.24,$M4.1 31219 395 323 -22153 -27315 0 0 *56
1580578096.39,$M4.1 31220 397 323 -22153 -27315 0 0 *5E
1580578097.52,$M4.1 31221 401 325 -22153 -27315 0 0 *51
1580578098.66,$M4.1 31222 397 325 -22153 -27315 0 0 *5A
1580578099.76,$M4.1 31223 399 329 -22153 -27315 0 0 *59
1580578100.87,$M4.1 31224 399 329 -22153 -27315 0 0 *5E
1580578101.99,$M4.1 31225 399 333 -22153 -27315 0 0 *54
1580578103.11,$M4.1 31226 399 329 -22153 -27315 0 0 *5C
1580578104.21,$M4.1 31227 399 329 -22153 -27315 0 0 *5D
1580578105.34,$M4.1 31228 397 325 -22153 -27315 0 0 *50
