1580430068.45,$M4.1 30552 411 405 -22153 -27315 0 0 *57
1580430069.58,$M4.1 30553 409 397 -22153 -27315 0 0 *53
1580430070.73,$M4.1 30554 409 397 -22153 -27315 0 0 *54
1580430071.88,$M4.1 30555 409 397 -22153 -27315 0 0 *55
1580430073.0,$M4.1 30556 411 405 -22153 -27315 0 0 *53
1580430074.11,$M4.1 30557 411 405 -22153 -27315 0 0 *52
1580430075.23,$M4.1 30558 411 401 -22153 -27315 0 0 *59
1580430076.38,$M4.1 30559 409 397 -22153 -27315 0 0 *59
1580430077.5,$M4.1 30560 411 405 -22153 -27315 0 0 *56
1580430078.62,$M4.1 30561 411 401 -22153 -27315 0 0 *53
1580430079.72,$M4.1 30562 411 393 -22153 -27315 0 0 *5C
1580430080.83,$M4.1 30563 411 397 -22153 -27315 0 0 *59
1580430081.98,$M4.1 30564 413 405 -22153 -27315 0 0 *50
1580430083.1,$M4.1 30565 415 405 -22153 -27315 0 0 *57
1580430084.25,$M4.1 30566 413 401 -22153 -27315 0 0 *56
1580430085.38,$M4.1 30567 413 401 -22153 -27315 0 0 *57
1580430086.5,$M4.1 30568 413 393 -22153 -27315 0 0 *54
1580430087.63,$M4.1 30569 413 393 -22153 -27315 0 0 *55
1580430088.75,$M4.1 30570 409 389 -22153 -27315 0 0 *5D
1580430089.85,$M4.1 30571 411 389 -22153 -27315 0 0 *55
1580430090.97,$M4.1 30572 409 381 -22153 -27315 0 0 *57
1580430092.09,$M4.1 30573 413 393 -22153 -27315 0 0 *5E
1580430093.2,$M4.1 30574 415 401 -22153 -27315 0 0 *53
1580430094.32,$M4.1 30575 411 397 -22153 -27315 0 0 *5E
1580430095.42,$M4.1 30576 411 389 -22153 -27315 0 0 *52
1580430096.52,$M4.1 30577 411 393 -22153 -27315 0 0 *58
1580430097.62,$M4.1 30578 411 393 -22153 -27315 0 0 *57
1580430098.74,$M4.1 30579 413 393 -22153 -27315 0 0 *54
1580430099.84,$M4.1 30580 411 393 -22153 -27315 0 0 *50
1580430100.96,$M4.1 30581 409 393 -22153 -27315 0 0 *58
1580430102.09,$M4.1 30582 411 405 -22153 -27315 0 0 *5A
1580430103.24,$M4.1 30583 409 401 -22153 -27315 0 0 *56
1580430104.36,$M4.1 30584 411 405 -22153 -27315 0 0 *5C
1580430105.48,$M4.1 30585 411 405 -22153 -27315 0 0 *5D
1580430106.6,$M4.1 30586 411 397 -22153 -27315 0 0 *52
1580430107.7,$M4.1 30587 411 393 -22153 -27315 0 0 *57
1580430108.83,$M4.1 30588 409 389 -22153 -27315 0 0 *5A
1580430109.93,$M4.1 30589 411 401 -22153 -27315 0 0 *55
1580430111.06,$M4.1 30590 411 405 -22153 -27315 0 0 *59
1580430112.18,$M4.1 30591 411 405 -22153 -27315 0 0 *58
1580430113.33,$M4.1 30592 409 401 -22153 -27315 0 0 *56
1580430114.46,$M4.1 30593 413 401 -22153 -27315 0 0 *5C
1580430115.6,$M4.1 30594 409 385 -22153 -27315 0 0 *5B
1580430116.68,$M4.1 30595 411 407 -22153 -27315 0 0 *5E
1580430117.78,$M4.1 30596 411 453 -22153 -27315 0 0 *5C
1580430118.9,$M4.1 30597 413 427 -22153 -27315 0 0 *5C
1580430120.02,$M4.1 30598 413 407 -22153 -27315 0 0 *51
1580430121.17,$M4.1 30599 413 405 -22153 -27315 0 0 *52
1580430122.27,$M4.1 30600 411 415 -22153 -27315 0 0 *52
1580430123.39,$M4.1 30601 413 415 -22153 -27315 0 0 *51
1580430124.52,$M4.1 30602 413 415 -22153 -27315 0 0 *52
1580430125.6,$M4.1 30603 415 419 -22153 -27315 0 0 *59
1580430126.72,$M4.1 30604 413 415 -22153 -27315 0 0 *54
1580430127.82,$M4.1 30605 415 423 -22153 -27315 0 0 *56
1580430128.94,$M4.1 30606 413 415 -22153 -27315 0 0 *56
1580430130.04,$M4.1 30607 415 415 -22153 -27315 0 0 *51
1580430131.14,$M4.1 30608 415 407 -22153 -27315 0 0 *5D
1580430132.24,$M4.1 30609 415 411 -22153 -27315 0 0 *5B
1580430133.36,$M4.1 30610 413 407 -22153 -27315 0 0 *52
1580430134.5,$M4.1 30611 413 401 -22153 -27315 0 0 *55
1580430135.6,$M4.1 30612 415 415 -22153 -27315 0 0 *55
1580430136.7,$M4.1 30613 415 411 -22153 -27315 0 0 *50
1580430137.81,$M4.1 30614 413 415 -22153 -27315 0 0 *55
1580430138.92,$M4.1 30615 415 411 -22153 -27315 0 0 *56
1580430140.0,$M4.1 30616 415 419 -22153 -27315 0 0 *5D
1580430141.1,$M4.1 30617 415 423 -22153 -27315 0 0 *55
1580430142.2,$M4.1 30618 415 415 -22153 -27315 0 0 *5F
1580430143.29,$M4.1 30619 415 419 -22153 -27315 0 0 *52
1580430144.39,$M4.1 30620 415 411 -22153 -27315 0 0 *50
1580430145.49,$M4.1 30621 415 419 -22153 -27315 0 0 *59
1580430146.58,$M4.1 30622 415 423 -22153 -27315 0 0 *53
1580430147.68,$M4.1 30623 415 423 -22153 -27315 0 0 *52
1580430148.76,$M4.1 30624 415 423 -22153 -27315 0 0 *55
1580430149.86,$M4.1 30625 415 419 -22153 -27315 0 0 *5D
1580430150.97,$M4.1 30626 415 411 -22153 -27315 0 0 *56
1580430152.08,$M4.1 30627 417 427 -22153 -27315 0 0 *50
1580430153.22,$M4.1 30628 417 437 -22153 -27315 0 0 *5E
1580430154.33,$M4.1 30629 417 433 -22153 -27315 0 0 *5B
1580430155.45,$M4.1 30630 417 415 -22153 -27315 0 0 *57
1580430156.58,$M4.1 30631 417 419 -22153 -27315 0 0 *5A
1580430157.67,$M4.1 30632 415 411 -22153 -27315 0 0 *53
1580430158.8,$M4.1 30633 417 427 -22153 -27315 0 0 *55
1580430159.92,$M4.1 30634 417 427 -22153 -27315 0 0 *52
1580430161.04,$M4.1 30635 417 427 -22153 -27315 0 0 *53
1580430162.14,$M4.1 30636 415 427 -22153 -27315 0 0 *52
1580430163.26,$M4.1 30637 417 433 -22153 -27315 0 0 *54
1580430164.39,$M4.1 30638 417 423 -22153 -27315 0 0 *5A
1580430165.51,$M4.1 30639 417 415 -22153 -27315 0 0 *5E
1580430166.62,$M4.1 30640 417 423 -22153 -27315 0 0 *55
1580430167.76,$M4.1 30641 417 427 -22153 -27315 0 0 *50
1580430168.87,$M4.1 30642 417 427 -22153 -27315 0 0 *53
1580430170.01,$M4.1 30643 417 427 -22153 -27315 0 0 *52
1580430171.12,$M4.1 30644 417 423 -22153 -27315 0 0 *51
1580430172.24,$M4.1 30645 417 433 -22153 -27315 0 0 *51
1580430173.34,$M4.1 30646 419 441 -22153 -27315 0 0 *59
1580430174.46,$M4.1 30647 417 457 -22153 -27315 0 0 *51
1580430175.58,$M4.1 30648 417 427 -22153 -27315 0 0 *59
1580430176.71,$M4.1 30649 417 427 -22153 -27315 0 0 *58
1580430177.83,$M4.1 30650 417 423 -22153 -27315 0 0 *54
1580430178.91,$M4.1 30651 419 423 -22153 -27315 0 0 *5B
1580430180.01,$M4.1 30652 419 441 -22153 -27315 0 0 *5C
1580430181.13,$M4.1 30653 417 453 -22153 -27315 0 0 *50
1580430182.25,$M4.1 30654 419 431 -22153 -27315 0 0 *5D
1580430183.35,$M4.1 30655 419 423 -22153 -27315 0 0 *5F
1580430184.43,$M4.1 30656 419 415 -22153 -27315 0 0 *59
1580430185.57,$M4.1 30657 417 415 -22153 -27315 0 0 *56
1580430186.65,$M4.1 30658 419 415 -22153 -27315 0 0 *57
1580430187.79,$M4.1 30659 417 411 -22153 -27315 0 0 *5C
1580430188.87,$M4.1 30660 419 407 -22153 -27315 0 0 *5F
1580430189.99,$M4.1 30661 417 441 -22153 -27315 0 0 *52
1580430191.12,$M4.1 30662 417 419 -22153 -27315 0 0 *5C
1580430192.27,$M4.1 30663 417 431 -22153 -27315 0 0 *57
1580430193.39,$M4.1 30664 417 437 -22153 -27315 0 0 *56
1580430194.49,$M4.1 30665 419 423 -22153 -27315 0 0 *5C
1580430195.57,$M4.1 30666 419 419 -22153 -27315 0 0 *56
1580430196.68,$M4.1 30667 419 419 -22153 -27315 0 0 *57
1580430197.79,$M4.1 30668 417 415 -22153 -27315 0 0 *5A
1580430198.91,$M4.1 30669 417 415 -22153 -27315 0 0 *5B
1580430200.01,$M4.1 30670 419 423 -22153 -27315 0 0 *58
1580430201.13,$M4.1 30671 419 431 -22153 -27315 0 0 *5A
1580430202.23,$M4.1 30672 419 433 -22153 -27315 0 0 *5B
1580430203.32,$M4.1 30673 419 437 -22153 -27315 0 0 *5E
1580430204.42,$M4.1 30674 419 445 -22153 -27315 0 0 *5C
1580430205.5,$M4.1 30675 419 441 -22153 -27315 0 0 *59
1580430206.59,$M4.1 30676 419 449 -22153 -27315 0 0 *52
1580430207.67,$M4.1 30677 419 445 -22153 -27315 0 0 *5F
1580430208.77,$M4.1 30678 419 449 -22153 -27315 0 0 *5C
1580430209.86,$M4.1 30679 423 457 -22153 -27315 0 0 *5B
1580430210.94,$M4.1 30680 419 449 -22153 -27315 0 0 *5B
1580430212.03,$M4.1 30681 419 449 -22153 -27315 0 0 *5A
1580430213.15,$M4.1 30682 417 441 -22153 -27315 0 0 *5F
1580430214.23,$M4.1 30683 419 449 -22153 -27315 0 0 *58
1580430215.33,$M4.1 30684 419 441 -22153 -27315 0 0 *57
1580430216.42,$M4.1 30685 419 441 -22153 -27315 0 0 *56
1580430217.5,$M4.1 30686 419 445 -22153 -27315 0 0 *51
1580430218.61,$M4.1 30687 423 453 -22153 -27315 0 0 *5E
1580430219.69,$M4.1 30688 423 453 -22153 -27315 0 0 *51
1580430220.78,$M4.1 30689 423 449 -22153 -27315 0 0 *5B
1580430221.86,$M4.1 30690 423 449 -22153 -27315 0 0 *53
1580430222.95,$M4.1 30691 423 457 -22153 -27315 0 0 *5D
1580430224.05,$M4.1 30692 423 453 -22153 -27315 0 0 *5A
1580430225.13,$M4.1 30693 423 445 -22153 -27315 0 0 *5C
1580430226.28,$M4.1 30694 425 459 -22153 -27315 0 0 *50
1580430227.38,$M4.1 30695 425 449 -22153 -27315 0 0 *50
1580430228.48,$M4.1 30696 423 441 -22153 -27315 0 0 *5D
1580430229.57,$M4.1 30697 423 449 -22153 -27315 0 0 *54
1580430230.65,$M4.1 30698 423 441 -22153 -27315 0 0 *53
1580430231.74,$M4.1 30699 423 449 -22153 -27315 0 0 *5A
1580430232.86,$M4.1 30700 425 457 -22153 -27315 0 0 *52
1580430233.94,$M4.1 30701 423 453 -22153 -27315 0 0 *51
1580430235.09,$M4.1 30702 425 459 -22153 -27315 0 0 *5E
1580430236.18,$M4.1 30703 423 449 -22153 -27315 0 0 *58
1580430237.3,$M4.1 30704 425 453 -22153 -27315 0 0 *52
1580430238.38,$M4.1 30705 423 449 -22153 -27315 0 0 *5E
1580430239.47,$M4.1 30706 423 457 -22153 -27315 0 0 *52
1580430240.57,$M4.1 30707 423 445 -22153 -27315 0 0 *50
1580430241.68,$M4.1 30708 425 437 -22153 -27315 0 0 *5C
1580430242.77,$M4.1 30709 423 445 -22153 -27315 0 0 *5E
1580430243.85,$M4.1 30710 423 445 -22153 -27315 0 0 *56
1580430244.94,$M4.1 30711 423 449 -22153 -27315 0 0 *5B
1580430246.06,$M4.1 30712 425 449 -22153 -27315 0 0 *5E
1580430247.14,$M4.1 30713 423 457 -22153 -27315 0 0 *56
1580430248.23,$M4.1 30714 423 457 -22153 -27315 0 0 *51
1580430249.38,$M4.1 30715 425 459 -22153 -27315 0 0 *58
1580430250.46,$M4.1 30716 423 453 -22153 -27315 0 0 *57
1580430251.56,$M4.1 30717 423 453 -22153 -27315 0 0 *56
1580430252.65,$M4.1 30718 423 457 -22153 -27315 0 0 *5D
1580430253.74,$M4.1 30719 423 457 -22153 -27315 0 0 *5C
1580430254.84,$M4.1 30720 423 453 -22153 -27315 0 0 *52
1580430255.92,$M4.1 30721 419 441 -22153 -27315 0 0 *59
1580430257.01,$M4.1 30722 423 453 -22153 -27315 0 0 *50
1580430258.16,$M4.1 30723 425 459 -22153 -27315 0 0 *5D
1580430259.27,$M4.1 30724 423 463 -22153 -27315 0 0 *55
1580430260.41,$M4.1 30725 425 463 -22153 -27315 0 0 *52
1580430261.52,$M4.1 30726 423 467 -22153 -27315 0 0 *53
1580430262.66,$M4.1 30727 425 467 -22153 -27315 0 0 *54
1580430263.78,$M4.1 30728 423 459 -22153 -27315 0 0 *50
1580430264.92,$M4.1 30729 425 463 -22153 -27315 0 0 *5E
1580430266.06,$M4.1 30730 425 463 -22153 -27315 0 0 *56
1580430267.17,$M4.1 30731 427 467 -22153 -27315 0 0 *51
1580430268.31,$M4.1 30732 425 459 -22153 -27315 0 0 *5D
1580430269.41,$M4.1 30733 423 457 -22153 -27315 0 0 *54
1580430270.53,$M4.1 30734 425 453 -22153 -27315 0 0 *51
1580430271.63,$M4.1 30735 425 457 -22153 -27315 0 0 *54
1580430272.74,$M4.1 30736 425 453 -22153 -27315 0 0 *53
1580430273.86,$M4.1 30737 425 449 -22153 -27315 0 0 *59
1580430274.95,$M4.1 30738 423 457 -22153 -27315 0 0 *5F
1580430276.06,$M4.1 30739 425 457 -22153 -27315 0 0 *58
1580430277.18,$M4.1 30740 425 453 -22153 -27315 0 0 *52
1580430278.28,$M4.1 30741 425 445 -22153 -27315 0 0 *54
1580430279.4,$M4.1 30742 425 453 -22153 -27315 0 0 *50
1580430280.52,$M4.1 30743 425 457 -22153 -27315 0 0 *55
1580430281.63,$M4.1 30744 423 475 -22153 -27315 0 0 *54
1580430282.77,$M4.1 30745 425 475 -22153 -27315 0 0 *53
1580430283.92,$M4.1 30746 425 463 -22153 -27315 0 0 *57
1580430285.05,$M4.1 30747 425 475 -22153 -27315 0 0 *51
1580430286.17,$M4.1 30748 427 467 -22153 -27315 0 0 *5F
1580430287.28,$M4.1 30749 427 475 -22153 -27315 0 0 *5D
1580430288.4,$M4.1 30750 427 459 -22153 -27315 0 0 *5B
1580430289.52,$M4.1 30751 427 459 -22153 -27315 0 0 *5A
1580430290.62,$M4.1 30752 427 459 -22153 -27315 0 0 *59
1580430291.74,$M4.1 30753 427 459 -22153 -27315 0 0 *58
1580430292.82,$M4.1 30754 427 457 -22153 -27315 0 0 *51
1580430293.94,$M4.1 30755 427 459 -22153 -27315 0 0 *5E
1580430295.02,$M4.1 30756 427 457 -22153 -27315 0 0 *53
1580430296.11,$M4.1 30757 427 457 -22153 -27315 0 0 *52
1580430297.23,$M4.1 30758 427 459 -22153 -27315 0 0 *53
1580430298.34,$M4.1 30759 427 467 -22153 -27315 0 0 *5F
1580430299.49,$M4.1 30760 425 463 -22153 -27315 0 0 *53
1580430300.59,$M4.1 30761 427 467 -22153 -27315 0 0 *54
1580430301.71,$M4.1 30762 427 467 -22153 -27315 0 0 *57
1580430302.83,$M4.1 30763 427 467 -22153 -27315 0 0 *56
1580430303.93,$M4.1 30764 427 467 -22153 -27315 0 0 *51
1580430305.05,$M4.1 30765 427 467 -22153 -27315 0 0 *50
1580430306.16,$M4.1 30766 427 471 -22153 -27315 0 0 *54
1580430307.28,$M4.1 30767 427 459 -22153 -27315 0 0 *5F
1580430308.38,$M4.1 30768 429 457 -22153 -27315 0 0 *50
1580430309.48,$M4.1 30769 429 445 -22153 -27315 0 0 *52
1580430310.57,$M4.1 30770 427 441 -22153 -27315 0 0 *50
1580430311.65,$M4.1 30771 427 437 -22153 -27315 0 0 *50
1580430312.76,$M4.1 30772 429 457 -22153 -27315 0 0 *5B
1580430313.87,$M4.1 30773 427 459 -22153 -27315 0 0 *5A
1580430314.96,$M4.1 30774 429 457 -22153 -27315 0 0 *5D
1580430316.08,$M4.1 30775 427 467 -22153 -27315 0 0 *51
1580430317.21,$M4.1 30776 429 475 -22153 -27315 0 0 *5F
1580430318.29,$M4.1 30777 427 453 -22153 -27315 0 0 *54
1580430319.41,$M4.1 30778 427 479 -22153 -27315 0 0 *53
1580430320.51,$M4.1 30779 427 463 -22153 -27315 0 0 *59
1580430321.64,$M4.1 30780 429 467 -22153 -27315 0 0 *55
1580430322.75,$M4.1 30781 427 463 -22153 -27315 0 0 *5E
1580430323.85,$M4.1 30782 429 457 -22153 -27315 0 0 *54
1580430324.96,$M4.1 30783 427 463 -22153 -27315 0 0 *5C
1580430326.05,$M4.1 30784 427 457 -22153 -27315 0 0 *5C
1580430327.14,$M4.1 30785 427 449 -22153 -27315 0 0 *52
1580430328.22,$M4.1 30786 427 453 -22153 -27315 0 0 *5A
1580430329.34,$M4.1 30787 427 459 -22153 -27315 0 0 *51
1580430330.42,$M4.1 30788 427 457 -22153 -27315 0 0 *50
1580430331.51,$M4.1 30789 427 453 -22153 -27315 0 0 *55
1580430332.63,$M4.1 30790 427 463 -22153 -27315 0 0 *5E
1580430333.74,$M4.1 30791 427 471 -22153 -27315 0 0 *5C
1580430334.88,$M4.1 30792 427 471 -22153 -27315 0 0 *5F
1580430335.99,$M4.1 30793 429 475 -22153 -27315 0 0 *54
1580430337.11,$M4.1 30794 429 475 -22153 -27315 0 0 *53
1580430338.25,$M4.1 30795 429 475 -22153 -27315 0 0 *52
1580430339.36,$M4.1 30796 429 471 -22153 -27315 0 0 *55
1580430340.5,$M4.1 30797 429 471 -22153 -27315 0 0 *54
1580430341.63,$M4.1 30798 429 471 -22153 -27315 0 0 *5B
1580430342.78,$M4.1 30799 431 471 -22153 -27315 0 0 *53
1580430343.93,$M4.1 30800 431 479 -22153 -27315 0 0 *54
1580430345.08,$M4.1 30801 431 479 -22153 -27315 0 0 *55
1580430346.23,$M4.1 30802 431 479 -22153 -27315 0 0 *56
1580430347.37,$M4.1 30803 431 475 -22153 -27315 0 0 *5B
1580430348.54,$M4.1 30804 431 471 -22153 -27315 0 0 *58
1580430349.66,$M4.1 30805 433 475 -22153 -27315 0 0 *5F
1580430350.77,$M4.1 30806 433 479 -22153 -27315 0 0 *50
1580430351.92,$M4.1 30807 431 479 -22153 -27315 0 0 *53
1580430353.02,$M4.1 30808 433 481 -22153 -27315 0 0 *59
1580430354.11,$M4.1 30809 433 481 -22153 -27315 0 0 *58
1580430355.24,$M4.1 30810 433 479 -22153 -27315 0 0 *57
1580430356.39,$M4.1 30811 431 479 -22153 -27315 0 0 *54
1580430357.54,$M4.1 30812 431 479 -22153 -27315 0 0 *57
1580430358.69,$M4.1 30813 431 479 -22153 -27315 0 0 *56
1580430359.81,$M4.1 30814 431 481 -22153 -27315 0 0 *56
1580430360.93,$M4.1 30815 431 485 -22153 -27315 0 0 *53
1580430362.06,$M4.1 30816 433 479 -22153 -27315 0 0 *51
1580430363.18,$M4.1 30817 431 481 -22153 -27315 0 0 *55
1580430364.29,$M4.1 30818 431 485 -22153 -27315 0 0 *5E
1580430365.44,$M4.1 30819 431 493 -22153 -27315 0 0 *58
1580430366.56,$M4.1 30820 433 479 -22153 -27315 0 0 *54
1580430367.72,$M4.1 30821 431 471 -22153 -27315 0 0 *5F
1580430368.87,$M4.1 30822 431 475 -22153 -27315 0 0 *58
1580430369.99,$M4.1 30823 433 475 -22153 -27315 0 0 *5B
1580430371.12,$M4.1 30824 429 475 -22153 -27315 0 0 *57
1580430372.27,$M4.1 30825 431 475 -22153 -27315 0 0 *5F
1580430373.39,$M4.1 30826 433 471 -22153 -27315 0 0 *5A
1580430374.52,$M4.1 30827 433 467 -22153 -27315 0 0 *5C
1580430375.67,$M4.1 30828 431 471 -22153 -27315 0 0 *56
1580430376.79,$M4.1 30829 431 485 -22153 -27315 0 0 *5C
1580430377.92,$M4.1 30830 431 507 -22153 -27315 0 0 *5F
1580430379.07,$M4.1 30831 431 493 -22153 -27315 0 0 *52
1580430380.19,$M4.1 30832 431 485 -22153 -27315 0 0 *56
1580430381.29,$M4.1 30833 429 489 -22153 -27315 0 0 *52
1580430382.44,$M4.1 30834 431 501 -22153 -27315 0 0 *5D
1580430383.59,$M4.1 30835 431 505 -22153 -27315 0 0 *58
1580430384.72,$M4.1 30836 433 505 -22153 -27315 0 0 *59
1580430385.87,$M4.1 30837 431 505 -22153 -27315 0 0 *5A
1580430387.02,$M4.1 30838 431 505 -22153 -27315 0 0 *55
1580430388.14,$M4.1 30839 431 507 -22153 -27315 0 0 *56
1580430389.26,$M4.1 30840 433 501 -22153 -27315 0 0 *5C
1580430390.39,$M4.1 30841 433 505 -22153 -27315 0 0 *59
1580430391.51,$M4.1 30842 433 493 -22153 -27315 0 0 *54
1580430392.64,$M4.1 30843 433 493 -22153 -27315 0 0 *55
1580430393.79,$M4.1 30844 431 497 -22153 -27315 0 0 *54
1580430394.94,$M4.1 30845 431 497 -22153 -27315 0 0 *55
1580430396.09,$M4.1 30846 431 493 -22153 -27315 0 0 *52
1580430397.21,$M4.1 30847 431 485 -22153 -27315 0 0 *54
1580430398.36,$M4.1 30848 431 493 -22153 -27315 0 0 *5C
1580430399.49,$M4.1 30849 433 479 -22153 -27315 0 0 *5B
1580430400.61,$M4.1 30850 433 479 -22153 -27315 0 0 *53
1580430401.71,$M4.1 30851 433 489 -22153 -27315 0 0 *5D
1580430402.82,$M4.1 30852 431 515 -22153 -27315 0 0 *58
1580430403.91,$M4.1 30853 433 515 -22153 -27315 0 0 *5B
1580430405.06,$M4.1 30854 435 501 -22153 -27315 0 0 *5F
1580430406.21,$M4.1 30855 431 501 -22153 -27315 0 0 *5A
1580430407.36,$M4.1 30856 431 501 -22153 -27315 0 0 *59
1580430408.51,$M4.1 30857 431 501 -22153 -27315 0 0 *58
1580430409.62,$M4.1 30858 433 493 -22153 -27315 0 0 *5F
1580430410.74,$M4.1 30859 433 505 -22153 -27315 0 0 *50
1580430411.84,$M4.1 30860 433 507 -22153 -27315 0 0 *58
1580430412.97,$M4.1 30861 435 501 -22153 -27315 0 0 *59
1580430414.11,$M4.1 30862 433 497 -22153 -27315 0 0 *52
1580430415.21,$M4.1 30863 435 507 -22153 -27315 0 0 *5D
1580430416.34,$M4.1 30864 433 501 -22153 -27315 0 0 *5A
1580430417.48,$M4.1 30865 435 505 -22153 -27315 0 0 *59
1580430418.58,$M4.1 30866 437 511 -22153 -27315 0 0 *5D
1580430419.66,$M4.1 30867 437 511 -22153 -27315 0 0 *5C
1580430420.76,$M4.1 30868 433 507 -22153 -27315 0 0 *50
1580430421.88,$M4.1 30869 435 507 -22153 -27315 0 0 *57
1580430423.0,$M4.1 30870 433 505 -22153 -27315 0 0 *5B
1580430424.15,$M4.1 30871 435 505 -22153 -27315 0 0 *5C
1580430425.26,$M4.1 30872 435 507 -22153 -27315 0 0 *5D
1580430426.4,$M4.1 30873 435 501 -22153 -27315 0 0 *5A
1580430427.52,$M4.1 30874 437 497 -22153 -27315 0 0 *51
1580430428.66,$M4.1 30875 435 505 -22153 -27315 0 0 *58
1580430429.76,$M4.1 30876 437 507 -22153 -27315 0 0 *5B
1580430430.88,$M4.1 30877 437 501 -22153 -27315 0 0 *5C
1580430432.0,$M4.1 30878 437 501 -22153 -27315 0 0 *53
1580430433.15,$M4.1 30879 435 501 -22153 -27315 0 0 *50
1580430434.27,$M4.1 30880 437 505 -22153 -27315 0 0 *50
1580430435.42,$M4.1 30881 435 505 -22153 -27315 0 0 *53
1580430436.53,$M4.1 30882 437 501 -22153 -27315 0 0 *56
1580430437.65,$M4.1 30883 437 505 -22153 -27315 0 0 *53
1580430438.77,$M4.1 30884 437 501 -22153 -27315 0 0 *50
1580430439.87,$M4.1 30885 437 507 -22153 -27315 0 0 *57
1580430440.95,$M4.1 30886 437 507 -22153 -27315 0 0 *54
1580430442.07,$M4.1 30887 437 505 -22153 -27315 0 0 *57
1580430443.2,$M4.1 30888 437 505 -22153 -27315 0 0 *58
1580430444.29,$M4.1 30889 437 507 -22153 -27315 0 0 *5B
1580430445.41,$M4.1 30890 435 511 -22153 -27315 0 0 *56
1580430446.49,$M4.1 30891 437 507 -22153 -27315 0 0 *52
1580430447.59,$M4.1 30892 441 507 -22153 -27315 0 0 *50
1580430448.71,$M4.1 30893 437 501 -22153 -27315 0 0 *56
1580430449.79,$M4.1 30894 437 507 -22153 -27315 0 0 *57
1580430450.9,$M4.1 30895 437 507 -22153 -27315 0 0 *56
1580430452.05,$M4.1 30896 435 505 -22153 -27315 0 0 *55
1580430453.13,$M4.1 30897 437 511 -22153 -27315 0 0 *53
1580430454.23,$M4.1 30898 437 519 -22153 -27315 0 0 *54
1580430455.33,$M4.1 30899 437 519 -22153 -27315 0 0 *55
1580430456.42,$M4.1 30900 437 519 -22153 -27315 0 0 *54
1580430457.52,$M4.1 30901 437 511 -22153 -27315 0 0 *5D
1580430458.61,$M4.1 30902 441 523 -22153 -27315 0 0 *5E
1580430459.71,$M4.1 30903 437 519 -22153 -27315 0 0 *57
1580430460.79,$M4.1 30904 441 515 -22153 -27315 0 0 *5D
1580430461.89,$M4.1 30905 441 523 -22153 -27315 0 0 *59
1580430462.98,$M4.1 30906 441 507 -22153 -27315 0 0 *5C
1580430464.06,$M4.1 30907 437 507 -22153 -27315 0 0 *5C
1580430465.18,$M4.1 30908 443 515 -22153 -27315 0 0 *53
1580430466.27,$M4.1 30909 441 511 -22153 -27315 0 0 *54
1580430467.37,$M4.1 30910 441 511 -22153 -27315 0 0 *5C
1580430468.47,$M4.1 30911 443 507 -22153 -27315 0 0 *58
1580430469.6,$M4.1 30912 441 505 -22153 -27315 0 0 *5B
1580430470.69,$M4.1 30913 441 507 -22153 -27315 0 0 *58
1580430471.77,$M4.1 30914 437 507 -22153 -27315 0 0 *5E
1580430472.87,$M4.1 30915 437 519 -22153 -27315 0 0 *50
1580430473.97,$M4.1 30916 437 519 -22153 -27315 0 0 *53
1580430475.06,$M4.1 30917 441 523 -22153 -27315 0 0 *5A
1580430476.15,$M4.1 30918 437 507 -22153 -27315 0 0 *52
1580430477.25,$M4.1 30919 441 515 -22153 -27315 0 0 *51
1580430478.33,$M4.1 30920 441 507 -22153 -27315 0 0 *58
1580430479.42,$M4.1 30921 441 507 -22153 -27315 0 0 *59
1580430480.55,$M4.1 30922 441 501 -22153 -27315 0 0 *5C
1580430481.67,$M4.1 30923 441 501 -22153 -27315 0 0 *5D
1580430482.79,$M4.1 30924 437 501 -22153 -27315 0 0 *5B
1580430483.9,$M4.1 30925 437 501 -22153 -27315 0 0 *5A
1580430485.04,$M4.1 30926 437 505 -22153 -27315 0 0 *5D
1580430486.12,$M4.1 30927 441 511 -22153 -27315 0 0 *58
1580430487.22,$M4.1 30928 441 523 -22153 -27315 0 0 *56
1580430488.31,$M4.1 30929 441 515 -22153 -27315 0 0 *52
1580430489.42,$M4.1 30930 435 511 -22153 -27315 0 0 *5D
1580430490.53,$M4.1 30931 437 519 -22153 -27315 0 0 *56
1580430491.63,$M4.1 30932 437 519 -22153 -27315 0 0 *55
1580430492.71,$M4.1 30933 441 515 -22153 -27315 0 0 *59
1580430493.83,$M4.1 30934 441 501 -22153 -27315 0 0 *5B
1580430494.93,$M4.1 30935 441 489 -22153 -27315 0 0 *5B
1580430496.05,$M4.1 30936 441 501 -22153 -27315 0 0 *59
1580430497.17,$M4.1 30937 437 505 -22153 -27315 0 0 *5D
1580430498.28,$M4.1 30938 441 501 -22153 -27315 0 0 *57
1580430499.4,$M4.1 30939 441 501 -22153 -27315 0 0 *56
1580430500.52,$M4.1 30940 437 501 -22153 -27315 0 0 *59
1580430501.67,$M4.1 30941 435 505 -22153 -27315 0 0 *5E
1580430502.79,$M4.1 30942 437 501 -22153 -27315 0 0 *5B
1580430503.9,$M4.1 30943 437 497 -22153 -27315 0 0 *54
1580430505.02,$M4.1 30944 437 493 -22153 -27315 0 0 *57
1580430506.17,$M4.1 30945 435 501 -22153 -27315 0 0 *5E
1580430507.29,$M4.1 30946 441 501 -22153 -27315 0 0 *5E
1580430508.42,$M4.1 30947 437 493 -22153 -27315 0 0 *54
