1583135831.63,$M4.1 40751 1127 1061 -22155 -27315 0 0 *51
1583135832.72,$M4.1 40752 1125 1041 -22155 -27315 0 0 *52
1583135833.79,$M4.1 40753 1129 1043 -22155 -27315 0 0 *5D
1583135834.87,$M4.1 40754 1127 1051 -22155 -27315 0 0 *57
1583135836.01,$M4.1 40755 1127 1037 -22155 -27315 0 0 *56
1583135837.09,$M4.1 40756 1125 1041 -22155 -27315 0 0 *56
1583135838.18,$M4.1 40757 1127 1047 -22155 -27315 0 0 *53
1583135839.25,$M4.1 40758 1125 1047 -22155 -27315 0 0 *5E
1583135840.35,$M4.1 40759 1127 1043 -22155 -27315 0 0 *59
1583135841.46,$M4.1 40760 1127 1037 -22155 -27315 0 0 *50
1583135842.54,$M4.1 40761 1125 1047 -22155 -27315 0 0 *54
1583135843.62,$M4.1 40762 1127 1043 -22155 -27315 0 0 *51
1583135844.72,$M4.1 40763 1127 1047 -22155 -27315 0 0 *54
1583135845.81,$M4.1 40764 1127 1051 -22155 -27315 0 0 *54
1583135846.91,$M4.1 40765 1127 1051 -22155 -27315 0 0 *55
1583135847.96,$M4.1 40766 1125 1043 -22155 -27315 0 0 *57
1583135849.06,$M4.1 40767 1127 1047 -22155 -27315 0 0 *50
1583135850.13,$M4.1 40768 1125 1047 -22155 -27315 0 0 *5D
1583135851.22,$M4.1 40769 1127 1051 -22155 -27315 0 0 *59
1583135852.29,$M4.1 40770 1125 1043 -22155 -27315 0 0 *50
1583135853.39,$M4.1 40771 1127 1051 -22155 -27315 0 0 *50
1583135854.47,$M4.1 40772 1127 1051 -22155 -27315 0 0 *53
1583135855.54,$M4.1 40773 1125 1047 -22155 -27315 0 0 *57
1583135856.61,$M4.1 40774 1125 1047 -22155 -27315 0 0 *50
1583135857.68,$M4.1 40775 1125 1051 -22155 -27315 0 0 *56
1583135858.8,$M4.1 40776 1127 1061 -22155 -27315 0 0 *54
1583135859.88,$M4.1 40777 1125 1065 -22155 -27315 0 0 *53
1583135861.0,$M4.1 40778 1127 1065 -22155 -27315 0 0 *5E
1583135862.1,$M4.1 40779 1127 1069 -22155 -27315 0 0 *53
1583135863.24,$M4.1 40780 1127 1065 -22155 -27315 0 0 *59
1583135864.32,$M4.1 40781 1125 1061 -22155 -27315 0 0 *5E
1583135865.41,$M4.1 40782 1125 1057 -22155 -27315 0 0 *58
1583135866.51,$M4.1 40783 1127 1055 -22155 -27315 0 0 *59
1583135867.59,$M4.1 40784 1125 1041 -22155 -27315 0 0 *59
1583135868.71,$M4.1 40785 1127 1037 -22155 -27315 0 0 *5B
1583135869.8,$M4.1 40786 1127 1043 -22155 -27315 0 0 *5B
1583135870.9,$M4.1 40787 1127 1051 -22155 -27315 0 0 *59
1583135872.01,$M4.1 40788 1127 1061 -22155 -27315 0 0 *55
1583135873.08,$M4.1 40789 1125 1051 -22155 -27315 0 0 *55
1583135874.17,$M4.1 40790 1127 1055 -22155 -27315 0 0 *5B
1583135875.27,$M4.1 40791 1127 1055 -22155 -27315 0 0 *5A
1583135876.36,$M4.1 40792 1125 1057 -22155 -27315 0 0 *59
1583135877.47,$M4.1 40793 1127 1057 -22155 -27315 0 0 *5A
1583135878.59,$M4.1 40794 1127 1061 -22155 -27315 0 0 *58
1583135879.66,$M4.1 40795 1125 1051 -22155 -27315 0 0 *58
1583135880.73,$M4.1 40796 1125 1047 -22155 -27315 0 0 *5C
1583135881.85,$M4.1 40797 1127 1061 -22155 -27315 0 0 *5B
1583135882.93,$M4.1 40798 1127 1051 -22155 -27315 0 0 *57
1583135884.03,$M4.1 40799 1127 1051 -22155 -27315 0 0 *56
1583135885.1,$M4.1 40800 1125 1051 -22155 -27315 0 0 *5B
1583135886.19,$M4.1 40801 1125 1057 -22155 -27315 0 0 *5C
1583135887.29,$M4.1 40802 1127 1069 -22155 -27315 0 0 *50
1583135888.36,$M4.1 40803 1125 1069 -22155 -27315 0 0 *53
1583135889.48,$M4.1 40804 1127 1071 -22155 -27315 0 0 *5F
1583135890.58,$M4.1 40805 1125 1071 -22155 -27315 0 0 *5C
1583135891.69,$M4.1 40806 1127 1075 -22155 -27315 0 0 *59
1583135892.78,$M4.1 40807 1125 1069 -22155 -27315 0 0 *57
1583135893.9,$M4.1 40808 1127 1071 -22155 -27315 0 0 *53
1583135895.01,$M4.1 40809 1127 1065 -22155 -27315 0 0 *57
1583135896.12,$M4.1 40810 1129 1061 -22155 -27315 0 0 *55
1583135897.18,$M4.1 40811 1125 1051 -22155 -27315 0 0 *5B
1583135898.27,$M4.1 40812 1127 1055 -22155 -27315 0 0 *5E
1583135899.37,$M4.1 40813 1127 1055 -22155 -27315 0 0 *5F
1583135900.44,$M4.1 40814 1125 1047 -22155 -27315 0 0 *59
1583135901.53,$M4.1 40815 1127 1047 -22155 -27315 0 0 *5A
1583135902.63,$M4.1 40816 1127 1047 -22155 -27315 0 0 *59
1583135903.73,$M4.1 40817 1127 1051 -22155 -27315 0 0 *5F
1583135904.81,$M4.1 40818 1127 1055 -22155 -27315 0 0 *54
1583135905.88,$M4.1 40819 1125 1051 -22155 -27315 0 0 *53
1583135906.95,$M4.1 40820 1125 1051 -22155 -27315 0 0 *59
1583135908.07,$M4.1 40821 1127 1061 -22155 -27315 0 0 *59
1583135909.19,$M4.1 40822 1127 1065 -22155 -27315 0 0 *5E
1583135910.31,$M4.1 40823 1127 1065 -22155 -27315 0 0 *5F
1583135911.42,$M4.1 40824 1127 1061 -22155 -27315 0 0 *5C
1583135912.54,$M4.1 40825 1127 1071 -22155 -27315 0 0 *5C
1583135913.66,$M4.1 40826 1127 1071 -22155 -27315 0 0 *5F
1583135914.74,$M4.1 40827 1125 1069 -22155 -27315 0 0 *55
1583135915.84,$M4.1 40828 1129 1075 -22155 -27315 0 0 *5B
1583135916.96,$M4.1 40829 1127 1075 -22155 -27315 0 0 *54
1583135918.09,$M4.1 40830 1127 1079 -22155 -27315 0 0 *50
1583135919.18,$M4.1 40831 1129 1071 -22155 -27315 0 0 *57
1583135920.26,$M4.1 40832 1129 1069 -22155 -27315 0 0 *5D
1583135921.35,$M4.1 40833 1127 1055 -22155 -27315 0 0 *5D
1583135922.45,$M4.1 40834 1127 1047 -22155 -27315 0 0 *59
1583135923.54,$M4.1 40835 1127 1051 -22155 -27315 0 0 *5F
1583135924.61,$M4.1 40836 1129 1051 -22155 -27315 0 0 *52
1583135925.71,$M4.1 40837 1127 1047 -22155 -27315 0 0 *5A
1583135926.81,$M4.1 40838 1127 1047 -22155 -27315 0 0 *55
1583135927.89,$M4.1 40839 1127 1051 -22155 -27315 0 0 *53
1583135929.0,$M4.1 40840 1127 1047 -22155 -27315 0 0 *5A
1583135930.1,$M4.1 40841 1127 1051 -22155 -27315 0 0 *5C
1583135931.18,$M4.1 40842 1127 1047 -22155 -27315 0 0 *58
1583135932.28,$M4.1 40843 1127 1047 -22155 -27315 0 0 *59
1583135933.38,$M4.1 40844 1127 1047 -22155 -27315 0 0 *5E
1583135934.45,$M4.1 40845 1125 1047 -22155 -27315 0 0 *5D
1583135935.55,$M4.1 40846 1127 1041 -22155 -27315 0 0 *5A
1583135936.66,$M4.1 40847 1125 1037 -22155 -27315 0 0 *58
1583135937.74,$M4.1 40848 1125 1037 -22155 -27315 0 0 *57
1583135938.81,$M4.1 40849 1125 1043 -22155 -27315 0 0 *55
1583135939.9,$M4.1 40850 1127 1043 -22155 -27315 0 0 *5F
1583135941.0,$M4.1 40851 1125 1037 -22155 -27315 0 0 *5F
1583135942.1,$M4.1 40852 1123 1033 -22155 -27315 0 0 *5E
1583135943.2,$M4.1 40853 1125 1027 -22155 -27315 0 0 *5C
1583135944.28,$M4.1 40854 1125 1019 -22155 -27315 0 0 *56
1583135945.39,$M4.1 40855 1125 1027 -22155 -27315 0 0 *5A
1583135946.47,$M4.1 40856 1125 1023 -22155 -27315 0 0 *5D
1583135947.6,$M4.1 40857 1123 1031 -22155 -27315 0 0 *59
1583135948.72,$M4.1 40858 1127 1041 -22155 -27315 0 0 *55
1583135949.81,$M4.1 40859 1125 1027 -22155 -27315 0 0 *56
1583135950.94,$M4.1 40860 1123 1027 -22155 -27315 0 0 *5A
1583135952.04,$M4.1 40861 1123 1033 -22155 -27315 0 0 *5E
1583135953.16,$M4.1 40862 1123 1041 -22155 -27315 0 0 *58
1583135954.23,$M4.1 40863 1125 1047 -22155 -27315 0 0 *59
1583135955.3,$M4.1 40864 1125 1047 -22155 -27315 0 0 *5E
1583135956.37,$M4.1 40865 1125 1047 -22155 -27315 0 0 *5F
1583135957.47,$M4.1 40866 1123 1033 -22155 -27315 0 0 *59
1583135958.57,$M4.1 40867 1123 1033 -22155 -27315 0 0 *58
1583135959.67,$M4.1 40868 1123 1033 -22155 -27315 0 0 *57
1583135960.8,$M4.1 40869 1123 1041 -22155 -27315 0 0 *53
1583135961.92,$M4.1 40870 1123 1037 -22155 -27315 0 0 *5A
1583135963.01,$M4.1 40871 1121 1033 -22155 -27315 0 0 *5D
1583135964.08,$M4.1 40872 1121 1033 -22155 -27315 0 0 *5E
1583135965.21,$M4.1 40873 1123 1027 -22155 -27315 0 0 *58
1583135966.33,$M4.1 40874 1123 1031 -22155 -27315 0 0 *58
1583135967.46,$M4.1 40875 1123 1031 -22155 -27315 0 0 *59
1583135968.58,$M4.1 40876 1123 1037 -22155 -27315 0 0 *5C
1583135969.69,$M4.1 40877 1121 1031 -22155 -27315 0 0 *59
1583135970.81,$M4.1 40878 1123 1031 -22155 -27315 0 0 *54
1583135971.91,$M4.1 40879 1123 1017 -22155 -27315 0 0 *51
1583135973.03,$M4.1 40880 1123 1009 -22155 -27315 0 0 *58
1583135974.12,$M4.1 40881 1121 1019 -22155 -27315 0 0 *5A
1583135975.22,$M4.1 40882 1121 1027 -22155 -27315 0 0 *54
1583135976.32,$M4.1 40883 1121 1027 -22155 -27315 0 0 *55
1583135977.4,$M4.1 40884 1121 1033 -22155 -27315 0 0 *57
1583135978.49,$M4.1 40885 1121 1033 -22155 -27315 0 0 *56
1583135979.57,$M4.1 40886 1121 1041 -22155 -27315 0 0 *50
1583135980.68,$M4.1 40887 1123 1047 -22155 -27315 0 0 *55
1583135981.78,$M4.1 40888 1123 1043 -22155 -27315 0 0 *5E
1583135982.85,$M4.1 40889 1121 1047 -22155 -27315 0 0 *59
1583135983.92,$M4.1 40890 1121 1047 -22155 -27315 0 0 *51
1583135985.02,$M4.1 40891 1123 1047 -22155 -27315 0 0 *52
1583135986.1,$M4.1 40892 1121 1047 -22155 -27315 0 0 *53
1583135987.17,$M4.1 40893 1121 1043 -22155 -27315 0 0 *56
1583135988.27,$M4.1 40894 1121 1027 -22155 -27315 0 0 *53
1583135989.37,$M4.1 40895 1121 1031 -22155 -27315 0 0 *55
1583135990.47,$M4.1 40896 1121 1037 -22155 -27315 0 0 *50
1583135991.56,$M4.1 40897 1121 1037 -22155 -27315 0 0 *51
1583135992.65,$M4.1 40898 1121 1043 -22155 -27315 0 0 *5D
1583135993.71,$M4.1 40899 1121 1043 -22155 -27315 0 0 *5C
1583135994.8,$M4.1 40900 1123 1043 -22155 -27315 0 0 *5F
1583135995.87,$M4.1 40901 1121 1043 -22155 -27315 0 0 *5C
1583135996.97,$M4.1 40902 1121 1041 -22155 -27315 0 0 *5D
1583135998.09,$M4.1 40903 1123 1041 -22155 -27315 0 0 *5E
1583135999.21,$M4.1 40904 1123 1037 -22155 -27315 0 0 *58
1583136000.31,$M4.1 40905 1121 1041 -22155 -27315 0 0 *5A
1583136001.38,$M4.1 40906 1121 1043 -22155 -27315 0 0 *5B
1583136002.48,$M4.1 40907 1121 1041 -22155 -27315 0 0 *58
1583136003.56,$M4.1 40908 1121 1041 -22155 -27315 0 0 *57
1583136004.65,$M4.1 40909 1121 1055 -22155 -27315 0 0 *53
1583136005.72,$M4.1 40910 1121 1047 -22155 -27315 0 0 *58
1583136006.79,$M4.1 40911 1121 1047 -22155 -27315 0 0 *59
1583136007.89,$M4.1 40912 1123 1047 -22155 -27315 0 0 *58
1583136008.96,$M4.1 40913 1121 1047 -22155 -27315 0 0 *5B
1583136010.06,$M4.1 40914 1123 1047 -22155 -27315 0 0 *5E
1583136011.13,$M4.1 40915 1121 1043 -22155 -27315 0 0 *59
1583136012.23,$M4.1 40916 1121 1041 -22155 -27315 0 0 *58
1583136013.35,$M4.1 40917 1123 1041 -22155 -27315 0 0 *5B
1583136014.48,$M4.1 40918 1123 1041 -22155 -27315 0 0 *54
1583136015.56,$M4.1 40919 1121 1037 -22155 -27315 0 0 *56
1583136016.7,$M4.1 40920 1123 1037 -22155 -27315 0 0 *5E
1583136017.8,$M4.1 40921 1123 1033 -22155 -27315 0 0 *5B
1583136018.88,$M4.1 40922 1121 1033 -22155 -27315 0 0 *5A
1583136019.97,$M4.1 40923 1121 1033 -22155 -27315 0 0 *5B
1583136021.05,$M4.1 40924 1121 1041 -22155 -27315 0 0 *59
1583136022.16,$M4.1 40925 1121 1041 -22155 -27315 0 0 *58
1583136023.26,$M4.1 40926 1123 1043 -22155 -27315 0 0 *5B
1583136024.34,$M4.1 40927 1121 1041 -22155 -27315 0 0 *5A
1583136025.41,$M4.1 40928 1121 1043 -22155 -27315 0 0 *57
1583136026.48,$M4.1 40929 1121 1043 -22155 -27315 0 0 *56
1583136027.58,$M4.1 40930 1123 1047 -22155 -27315 0 0 *58
1583136028.68,$M4.1 40931 1123 1047 -22155 -27315 0 0 *59
1583136029.78,$M4.1 40932 1123 1055 -22155 -27315 0 0 *59
1583136030.87,$M4.1 40933 1123 1055 -22155 -27315 0 0 *58
1583136031.97,$M4.1 40934 1123 1055 -22155 -27315 0 0 *5F
1583136033.04,$M4.1 40935 1121 1055 -22155 -27315 0 0 *5C
1583136034.16,$M4.1 40936 1123 1057 -22155 -27315 0 0 *5F
1583136035.26,$M4.1 40937 1123 1047 -22155 -27315 0 0 *5F
1583136036.38,$M4.1 40938 1123 1057 -22155 -27315 0 0 *51
1583136037.46,$M4.1 40939 1121 1043 -22155 -27315 0 0 *57
1583136038.55,$M4.1 40940 1123 1043 -22155 -27315 0 0 *5B
1583136039.65,$M4.1 40941 1123 1043 -22155 -27315 0 0 *5A
1583136040.75,$M4.1 40942 1123 1047 -22155 -27315 0 0 *5D
1583136041.83,$M4.1 40943 1123 1043 -22155 -27315 0 0 *58
1583136042.9,$M4.1 40944 1125 1043 -22155 -27315 0 0 *59
1583136044.01,$M4.1 40945 1121 1037 -22155 -27315 0 0 *5F
1583136045.11,$M4.1 40946 1123 1043 -22155 -27315 0 0 *5D
1583136046.19,$M4.1 40947 1121 1041 -22155 -27315 0 0 *5C
1583136047.31,$M4.1 40948 1123 1041 -22155 -27315 0 0 *51
1583136048.41,$M4.1 40949 1123 1043 -22155 -27315 0 0 *52
1583136049.51,$M4.1 40950 1123 1043 -22155 -27315 0 0 *5A
1583136050.63,$M4.1 40951 1123 1041 -22155 -27315 0 0 *59
1583136051.71,$M4.1 40952 1125 1041 -22155 -27315 0 0 *5C
1583136052.83,$M4.1 40953 1123 1037 -22155 -27315 0 0 *5A
1583136053.96,$M4.1 40954 1123 1041 -22155 -27315 0 0 *5C
1583136055.08,$M4.1 40955 1123 1037 -22155 -27315 0 0 *5C
1583136056.17,$M4.1 40956 1125 1041 -22155 -27315 0 0 *58
1583136057.24,$M4.1 40957 1125 1043 -22155 -27315 0 0 *5B
1583136058.32,$M4.1 40958 1123 1043 -22155 -27315 0 0 *52
1583136059.42,$M4.1 40959 1123 1043 -22155 -27315 0 0 *53
1583136060.53,$M4.1 40960 1123 1033 -22155 -27315 0 0 *5E
1583136061.63,$M4.1 40961 1125 1041 -22155 -27315 0 0 *5C
1583136062.73,$M4.1 40962 1123 1033 -22155 -27315 0 0 *5C
1583136063.81,$M4.1 40963 1125 1027 -22155 -27315 0 0 *5E
1583136064.91,$M4.1 40964 1125 1019 -22155 -27315 0 0 *54
1583136066.0,$M4.1 40965 1121 1017 -22155 -27315 0 0 *5F
1583136067.1,$M4.1 40966 1123 1017 -22155 -27315 0 0 *5E
1583136068.2,$M4.1 40967 1123 1017 -22155 -27315 0 0 *5F
1583136069.32,$M4.1 40968 1123 1027 -22155 -27315 0 0 *53
1583136070.44,$M4.1 40969 1123 1017 -22155 -27315 0 0 *51
1583136071.55,$M4.1 40970 1123 1027 -22155 -27315 0 0 *5A
1583136072.67,$M4.1 40971 1123 1027 -22155 -27315 0 0 *5B
1583136073.8,$M4.1 40972 1123 1027 -22155 -27315 0 0 *58
1583136074.91,$M4.1 40973 1121 1023 -22155 -27315 0 0 *5F
1583136076.04,$M4.1 40974 1123 1031 -22155 -27315 0 0 *59
1583136077.12,$M4.1 40975 1121 1027 -22155 -27315 0 0 *5D
1583136078.24,$M4.1 40976 1123 1033 -22155 -27315 0 0 *59
1583136079.34,$M4.1 40977 1123 1033 -22155 -27315 0 0 *58
1583136080.48,$M4.1 40978 1123 1031 -22155 -27315 0 0 *55
1583136081.58,$M4.1 40979 1121 1037 -22155 -27315 0 0 *50
1583136082.7,$M4.1 40980 1123 1027 -22155 -27315 0 0 *55
1583136083.83,$M4.1 40981 1123 1031 -22155 -27315 0 0 *53
1583136084.96,$M4.1 40982 1123 1031 -22155 -27315 0 0 *50
1583136086.06,$M4.1 40983 1123 1033 -22155 -27315 0 0 *53
1583136087.2,$M4.1 40984 1123 1041 -22155 -27315 0 0 *51
1583136088.31,$M4.1 40985 1123 1041 -22155 -27315 0 0 *50
1583136089.43,$M4.1 40986 1123 1037 -22155 -27315 0 0 *52
1583136090.53,$M4.1 40987 1121 1041 -22155 -27315 0 0 *50
1583136091.65,$M4.1 40988 1123 1041 -22155 -27315 0 0 *5D
1583136092.77,$M4.1 40989 1123 1037 -22155 -27315 0 0 *5D
1583136093.9,$M4.1 40990 1123 1037 -22155 -27315 0 0 *55
1583136095.02,$M4.1 40991 1123 1037 -22155 -27315 0 0 *54
1583136096.12,$M4.1 40992 1121 1037 -22155 -27315 0 0 *55
1583136097.23,$M4.1 40993 1123 1041 -22155 -27315 0 0 *57
1583136098.37,$M4.1 40994 1123 1041 -22155 -27315 0 0 *50
1583136099.45,$M4.1 40995 1123 1043 -22155 -27315 0 0 *53
1583136100.52,$M4.1 40996 1125 1047 -22155 -27315 0 0 *52
1583136101.59,$M4.1 40997 1125 1047 -22155 -27315 0 0 *53
1583136102.66,$M4.1 40998 1125 1047 -22155 -27315 0 0 *5C
1583136103.73,$M4.1 40999 1125 1043 -22155 -27315 0 0 *59
1583136104.83,$M4.1 41000 1125 1041 -22155 -27315 0 0 *53
1583136105.92,$M4.1 41001 1127 1051 -22155 -27315 0 0 *51
1583136106.99,$M4.1 41002 1125 1043 -22155 -27315 0 0 *53
1583136108.06,$M4.1 41003 1125 1043 -22155 -27315 0 0 *52
1583136109.11,$M4.1 41004 1125 1043 -22155 -27315 0 0 *55
1583136110.21,$M4.1 41005 1127 1051 -22155 -27315 0 0 *55
1583136111.3,$M4.1 41006 1127 1051 -22155 -27315 0 0 *56
1583136112.4,$M4.1 41007 1127 1051 -22155 -27315 0 0 *57
1583136113.48,$M4.1 41008 1127 1051 -22155 -27315 0 0 *58
1583136114.58,$M4.1 41009 1127 1051 -22155 -27315 0 0 *59
1583136115.64,$M4.1 41010 1125 1043 -22155 -27315 0 0 *50
1583136116.74,$M4.1 41011 1127 1047 -22155 -27315 0 0 *57
1583136117.86,$M4.1 41012 1127 1041 -22155 -27315 0 0 *52
1583136118.97,$M4.1 41013 1127 1041 -22155 -27315 0 0 *53
1583136120.03,$M4.1 41014 1125 1043 -22155 -27315 0 0 *54
1583136121.14,$M4.1 41015 1127 1033 -22155 -27315 0 0 *50
1583136122.26,$M4.1 41016 1127 1037 -22155 -27315 0 0 *57
1583136123.36,$M4.1 41017 1127 1033 -22155 -27315 0 0 *52
1583136124.48,$M4.1 41018 1127 1041 -22155 -27315 0 0 *58
1583136125.6,$M4.1 41019 1127 1037 -22155 -27315 0 0 *58
1583136126.72,$M4.1 41020 1127 1037 -22155 -27315 0 0 *52
1583136127.78,$M4.1 41021 1125 1033 -22155 -27315 0 0 *55
1583136128.89,$M4.1 41022 1127 1033 -22155 -27315 0 0 *54
1583136129.97,$M4.1 41023 1125 1033 -22155 -27315 0 0 *57
1583136131.09,$M4.1 41024 1127 1037 -22155 -27315 0 0 *56
1583136132.19,$M4.1 41025 1125 1031 -22155 -27315 0 0 *53
1583136133.31,$M4.1 41026 1127 1031 -22155 -27315 0 0 *52
1583136134.41,$M4.1 41027 1125 1031 -22155 -27315 0 0 *51
1583136135.51,$M4.1 41028 1127 1033 -22155 -27315 0 0 *5E
1583136136.59,$M4.1 41029 1125 1037 -22155 -27315 0 0 *59
1583136137.71,$M4.1 41030 1127 1041 -22155 -27315 0 0 *52
1583136138.81,$M4.1 41031 1127 1043 -22155 -27315 0 0 *51
1583136139.9,$M4.1 41032 1127 1047 -22155 -27315 0 0 *56
1583136141.0,$M4.1 41033 1127 1043 -22155 -27315 0 0 *53
1583136142.12,$M4.1 41034 1127 1041 -22155 -27315 0 0 *56
1583136143.2,$M4.1 41035 1127 1043 -22155 -27315 0 0 *55
1583136144.29,$M4.1 41036 1125 1041 -22155 -27315 0 0 *56
1583136145.39,$M4.1 41037 1127 1051 -22155 -27315 0 0 *54
1583136146.46,$M4.1 41038 1125 1047 -22155 -27315 0 0 *5E
1583136147.53,$M4.1 41039 1125 1047 -22155 -27315 0 0 *5F
1583136148.6,$M4.1 41040 1125 1047 -22155 -27315 0 0 *51
1583136149.68,$M4.1 41041 1127 1051 -22155 -27315 0 0 *55
1583136150.77,$M4.1 41042 1125 1057 -22155 -27315 0 0 *52
1583136151.87,$M4.1 41043 1127 1055 -22155 -27315 0 0 *53
1583136152.92,$M4.1 41044 1125 1047 -22155 -27315 0 0 *55
1583136154.02,$M4.1 41045 1127 1051 -22155 -27315 0 0 *51
1583136155.11,$M4.1 41046 1127 1055 -22155 -27315 0 0 *56
1583136156.21,$M4.1 41047 1127 1055 -22155 -27315 0 0 *57
1583136157.3,$M4.1 41048 1127 1051 -22155 -27315 0 0 *5C
1583136158.4,$M4.1 41049 1127 1047 -22155 -27315 0 0 *5A
1583136159.48,$M4.1 41050 1127 1043 -22155 -27315 0 0 *56
1583136160.57,$M4.1 41051 1125 1041 -22155 -27315 0 0 *57
1583136161.67,$M4.1 41052 1127 1047 -22155 -27315 0 0 *50
1583136162.75,$M4.1 41053 1127 1047 -22155 -27315 0 0 *51
1583136163.82,$M4.1 41054 1125 1047 -22155 -27315 0 0 *54
1583136164.94,$M4.1 41055 1127 1061 -22155 -27315 0 0 *53
1583136166.04,$M4.1 41056 1125 1057 -22155 -27315 0 0 *57
1583136167.13,$M4.1 41057 1127 1055 -22155 -27315 0 0 *56
1583136168.2,$M4.1 41058 1125 1051 -22155 -27315 0 0 *5F
1583136169.28,$M4.1 41059 1127 1055 -22155 -27315 0 0 *58
1583136170.4,$M4.1 41060 1127 1061 -22155 -27315 0 0 *55
1583136171.52,$M4.1 41061 1127 1065 -22155 -27315 0 0 *50
1583136172.63,$M4.1 41062 1127 1065 -22155 -27315 0 0 *53
1583136173.75,$M4.1 41063 1127 1061 -22155 -27315 0 0 *56
1583136174.82,$M4.1 41064 1125 1051 -22155 -27315 0 0 *50
1583136175.94,$M4.1 41065 1127 1065 -22155 -27315 0 0 *54
1583136177.04,$M4.1 41066 1127 1089 -22155 -27315 0 0 *55
1583136178.16,$M4.1 41067 1127 1095 -22155 -27315 0 0 *59
1583136179.24,$M4.1 41068 1127 1089 -22155 -27315 0 0 *5B
1583136180.34,$M4.1 41069 1129 1075 -22155 -27315 0 0 *57
1583136181.44,$M4.1 41070 1129 1075 -22155 -27315 0 0 *5F
1583136182.55,$M4.1 41071 1129 1075 -22155 -27315 0 0 *5E
1583136183.63,$M4.1 41072 1129 1071 -22155 -27315 0 0 *59
1583136184.73,$M4.1 41073 1129 1071 -22155 -27315 0 0 *58
1583136185.8,$M4.1 41074 1129 1055 -22155 -27315 0 0 *59
1583136186.87,$M4.1 41075 1129 1055 -22155 -27315 0 0 *58
1583136187.96,$M4.1 41076 1129 1041 -22155 -27315 0 0 *5E
1583136189.04,$M4.1 41077 1129 1033 -22155 -27315 0 0 *5A
1583136190.13,$M4.1 41078 1129 1033 -22155 -27315 0 0 *55
1583136191.24,$M4.1 41079 1133 1041 -22155 -27315 0 0 *5A
1583136192.36,$M4.1 41080 1127 1041 -22155 -27315 0 0 *59
1583136193.46,$M4.1 41081 1127 1041 -22155 -27315 0 0 *58
1583136194.56,$M4.1 41082 1127 1051 -22155 -27315 0 0 *5A
1583136195.65,$M4.1 41083 1127 1055 -22155 -27315 0 0 *5F
1583136196.75,$M4.1 41084 1127 1051 -22155 -27315 0 0 *5C
1583136197.84,$M4.1 41085 1127 1051 -22155 -27315 0 0 *5D
1583136198.94,$M4.1 41086 1127 1051 -22155 -27315 0 0 *5E
1583136200.02,$M4.1 41087 1127 1047 -22155 -27315 0 0 *58
1583136201.09,$M4.1 41088 1125 1051 -22155 -27315 0 0 *52
1583136202.19,$M4.1 41089 1127 1051 -22155 -27315 0 0 *51
1583136203.24,$M4.1 41090 1125 1051 -22155 -27315 0 0 *5B
1583136204.35,$M4.1 41091 1125 1057 -22155 -27315 0 0 *5C
1583136205.43,$M4.1 41092 1127 1055 -22155 -27315 0 0 *5F
1583136206.55,$M4.1 41093 1127 1061 -22155 -27315 0 0 *59
1583136207.63,$M4.1 41094 1125 1057 -22155 -27315 0 0 *59
1583136208.72,$M4.1 41095 1125 1047 -22155 -27315 0 0 *59
1583136209.81,$M4.1 41096 1127 1051 -22155 -27315 0 0 *5F
1583136210.91,$M4.1 41097 1127 1051 -22155 -27315 0 0 *5E
1583136211.99,$M4.1 41098 1123 1055 -22155 -27315 0 0 *51
1583136213.06,$M4.1 41099 1125 1051 -22155 -27315 0 0 *52
1583136214.13,$M4.1 41100 1125 1051 -22155 -27315 0 0 *53
1583136215.22,$M4.1 41101 1127 1055 -22155 -27315 0 0 *54
1583136216.32,$M4.1 41102 1127 1055 -22155 -27315 0 0 *57
1583136217.4,$M4.1 41103 1125 1057 -22155 -27315 0 0 *56
1583136218.47,$M4.1 41104 1125 1051 -22155 -27315 0 0 *57
1583136219.56,$M4.1 41105 1125 1057 -22155 -27315 0 0 *50
1583136220.66,$M4.1 41106 1127 1055 -22155 -27315 0 0 *53
1583136221.74,$M4.1 41107 1127 1047 -22155 -27315 0 0 *51
1583136222.81,$M4.1 41108 1125 1047 -22155 -27315 0 0 *5C
1583136223.91,$M4.1 41109 1127 1051 -22155 -27315 0 0 *58
1583136225.0,$M4.1 41110 1127 1055 -22155 -27315 0 0 *54
1583136226.07,$M4.1 41111 1125 1055 -22155 -27315 0 0 *57
1583136227.14,$M4.1 41112 1125 1051 -22155 -27315 0 0 *50
1583136228.19,$M4.1 41113 1125 1051 -22155 -27315 0 0 *51
1583136229.33,$M4.1 41114 1127 1065 -22155 -27315 0 0 *53
1583136230.43,$M4.1 41115 1127 1069 -22155 -27315 0 0 *5E
1583136231.5,$M4.1 41116 1125 1069 -22155 -27315 0 0 *5F
1583136232.58,$M4.1 41117 1125 1065 -22155 -27315 0 0 *52
1583136233.65,$M4.1 41118 1125 1051 -22155 -27315 0 0 *5A
1583136234.74,$M4.1 41119 1125 1057 -22155 -27315 0 0 *5D
1583136235.84,$M4.1 41120 1127 1055 -22155 -27315 0 0 *57
1583136236.91,$M4.1 41121 1125 1047 -22155 -27315 0 0 *57
1583136237.98,$M4.1 41122 1125 1047 -22155 -27315 0 0 *54
1583136239.08,$M4.1 41123 1127 1047 -22155 -27315 0 0 *57
1583136240.15,$M4.1 41124 1125 1047 -22155 -27315 0 0 *52
