1583380659.36,$M4.1 2576 499 611 -22155 -27315 0 0 *61
1583380660.47,$M4.1 2577 501 613 -22155 -27315 0 0 *62
1583380661.61,$M4.1 2578 501 613 -22155 -27315 0 0 *6D
1583380662.72,$M4.1 2579 501 613 -22155 -27315 0 0 *6C
1583380663.83,$M4.1 2580 501 611 -22155 -27315 0 0 *68
1583380664.91,$M4.1 2581 499 611 -22155 -27315 0 0 *69
1583380666.03,$M4.1 2582 505 613 -22155 -27315 0 0 *6C
1583380667.13,$M4.1 2583 505 621 -22155 -27315 0 0 *6C
1583380668.23,$M4.1 2584 505 629 -22155 -27315 0 0 *63
1583380669.35,$M4.1 2585 505 625 -22155 -27315 0 0 *6E
1583380670.42,$M4.1 2586 507 625 -22155 -27315 0 0 *6F
1583380671.52,$M4.1 2587 505 621 -22155 -27315 0 0 *68
1583380672.62,$M4.1 2588 505 621 -22155 -27315 0 0 *67
1583380673.71,$M4.1 2589 507 621 -22155 -27315 0 0 *64
1583380674.81,$M4.1 2590 507 613 -22155 -27315 0 0 *6D
1583380675.91,$M4.1 2591 505 621 -22155 -27315 0 0 *6F
1583380676.99,$M4.1 2592 507 629 -22155 -27315 0 0 *66
1583380678.06,$M4.1 2593 507 621 -22155 -27315 0 0 *6F
1583380679.15,$M4.1 2594 507 621 -22155 -27315 0 0 *68
1583380680.23,$M4.1 2595 507 621 -22155 -27315 0 0 *69
1583380681.35,$M4.1 2596 505 617 -22155 -27315 0 0 *6D
1583380682.44,$M4.1 2597 507 629 -22155 -27315 0 0 *63
1583380683.51,$M4.1 2598 507 633 -22155 -27315 0 0 *67
1583380684.59,$M4.1 2599 507 629 -22155 -27315 0 0 *6D
1583380685.72,$M4.1 2600 509 635 -22155 -27315 0 0 *6D
1583380686.83,$M4.1 2601 509 629 -22155 -27315 0 0 *61
1583380687.9,$M4.1 2602 511 625 -22155 -27315 0 0 *67
1583380689.0,$M4.1 2603 509 625 -22155 -27315 0 0 *6F
1583380690.13,$M4.1 2604 509 613 -22155 -27315 0 0 *6D
1583380691.23,$M4.1 2605 511 617 -22155 -27315 0 0 *61
1583380692.33,$M4.1 2606 509 621 -22155 -27315 0 0 *6E
1583380693.45,$M4.1 2607 509 617 -22155 -27315 0 0 *6A
1583380694.57,$M4.1 2608 509 617 -22155 -27315 0 0 *65
1583380695.67,$M4.1 2609 509 611 -22155 -27315 0 0 *62
1583380696.77,$M4.1 2610 509 621 -22155 -27315 0 0 *69
1583380697.87,$M4.1 2611 509 625 -22155 -27315 0 0 *6C
1583380698.97,$M4.1 2612 509 629 -22155 -27315 0 0 *63
1583380700.09,$M4.1 2613 509 633 -22155 -27315 0 0 *69
1583380701.19,$M4.1 2614 509 629 -22155 -27315 0 0 *65
1583380702.26,$M4.1 2615 511 629 -22155 -27315 0 0 *6D
1583380703.35,$M4.1 2616 511 625 -22155 -27315 0 0 *62
1583380704.41,$M4.1 2617 511 629 -22155 -27315 0 0 *6F
1583380705.5,$M4.1 2618 511 629 -22155 -27315 0 0 *60
1583380706.57,$M4.1 2619 511 629 -22155 -27315 0 0 *61
1583380707.65,$M4.1 2620 511 629 -22155 -27315 0 0 *6B
1583380708.76,$M4.1 2621 509 629 -22155 -27315 0 0 *63
1583380709.84,$M4.1 2622 511 629 -22155 -27315 0 0 *69
1583380710.91,$M4.1 2623 511 629 -22155 -27315 0 0 *68
1583380712.03,$M4.1 2624 513 639 -22155 -27315 0 0 *6C
1583380713.11,$M4.1 2625 511 629 -22155 -27315 0 0 *6E
1583380714.18,$M4.1 2626 511 629 -22155 -27315 0 0 *6D
1583380715.27,$M4.1 2627 511 625 -22155 -27315 0 0 *60
1583380716.35,$M4.1 2628 511 625 -22155 -27315 0 0 *6F
1583380717.45,$M4.1 2629 513 633 -22155 -27315 0 0 *6B
1583380718.57,$M4.1 2630 513 635 -22155 -27315 0 0 *65
1583380719.7,$M4.1 2631 513 635 -22155 -27315 0 0 *64
1583380720.81,$M4.1 2632 513 625 -22155 -27315 0 0 *66
1583380721.87,$M4.1 2633 515 621 -22155 -27315 0 0 *65
1583380722.99,$M4.1 2634 513 617 -22155 -27315 0 0 *61
1583380724.09,$M4.1 2635 513 625 -22155 -27315 0 0 *61
1583380725.19,$M4.1 2636 513 633 -22155 -27315 0 0 *65
1583380726.3,$M4.1 2637 513 625 -22155 -27315 0 0 *63
1583380727.4,$M4.1 2638 513 621 -22155 -27315 0 0 *68
1583380728.5,$M4.1 2639 515 613 -22155 -27315 0 0 *6E
1583380729.62,$M4.1 2640 513 613 -22155 -27315 0 0 *66
1583380730.7,$M4.1 2641 513 611 -22155 -27315 0 0 *65
1583380731.8,$M4.1 2642 513 611 -22155 -27315 0 0 *66
1583380732.9,$M4.1 2643 513 621 -22155 -27315 0 0 *64
1583380733.99,$M4.1 2644 513 611 -22155 -27315 0 0 *60
1583380735.09,$M4.1 2645 513 625 -22155 -27315 0 0 *66
1583380736.19,$M4.1 2646 513 625 -22155 -27315 0 0 *65
1583380737.29,$M4.1 2647 513 621 -22155 -27315 0 0 *60
1583380738.4,$M4.1 2648 515 613 -22155 -27315 0 0 *68
1583380739.5,$M4.1 2649 515 613 -22155 -27315 0 0 *69
1583380740.58,$M4.1 2650 515 625 -22155 -27315 0 0 *64
1583380741.68,$M4.1 2651 513 621 -22155 -27315 0 0 *67
1583380742.75,$M4.1 2652 515 607 -22155 -27315 0 0 *66
1583380743.82,$M4.1 2653 515 611 -22155 -27315 0 0 *60
1583380744.92,$M4.1 2654 515 617 -22155 -27315 0 0 *61
1583380745.99,$M4.1 2655 515 621 -22155 -27315 0 0 *65
1583380747.09,$M4.1 2656 513 629 -22155 -27315 0 0 *68
1583380748.18,$M4.1 2657 515 625 -22155 -27315 0 0 *63
1583380749.28,$M4.1 2658 513 621 -22155 -27315 0 0 *6E
1583380750.38,$M4.1 2659 517 621 -22155 -27315 0 0 *6B
1583380751.48,$M4.1 2660 515 613 -22155 -27315 0 0 *62
1583380752.58,$M4.1 2661 517 611 -22155 -27315 0 0 *63
1583380753.65,$M4.1 2662 515 599 -22155 -27315 0 0 *61
1583380754.79,$M4.1 2663 517 613 -22155 -27315 0 0 *63
1583380755.9,$M4.1 2664 517 613 -22155 -27315 0 0 *64
1583380757.02,$M4.1 2665 517 617 -22155 -27315 0 0 *61
1583380758.15,$M4.1 2666 517 617 -22155 -27315 0 0 *62
1583380759.27,$M4.1 2667 517 617 -22155 -27315 0 0 *63
1583380760.4,$M4.1 2668 517 613 -22155 -27315 0 0 *68
1583380761.52,$M4.1 2669 517 613 -22155 -27315 0 0 *69
1583380762.59,$M4.1 2670 515 607 -22155 -27315 0 0 *66
1583380763.69,$M4.1 2671 517 611 -22155 -27315 0 0 *62
1583380764.79,$M4.1 2672 517 611 -22155 -27315 0 0 *61
1583380765.89,$M4.1 2673 519 613 -22155 -27315 0 0 *6C
1583380766.98,$M4.1 2674 517 611 -22155 -27315 0 0 *67
1583380768.08,$M4.1 2675 517 607 -22155 -27315 0 0 *61
1583380769.15,$M4.1 2676 519 603 -22155 -27315 0 0 *68
1583380770.25,$M4.1 2677 517 607 -22155 -27315 0 0 *63
1583380771.32,$M4.1 2678 519 607 -22155 -27315 0 0 *62
1583380772.42,$M4.1 2679 519 593 -22155 -27315 0 0 *6D
1583380773.51,$M4.1 2680 519 599 -22155 -27315 0 0 *61
1583380774.59,$M4.1 2681 517 599 -22155 -27315 0 0 *6E
1583380775.68,$M4.1 2682 519 599 -22155 -27315 0 0 *63
1583380776.75,$M4.1 2683 519 599 -22155 -27315 0 0 *62
1583380777.85,$M4.1 2684 519 593 -22155 -27315 0 0 *6F
1583380778.92,$M4.1 2685 519 599 -22155 -27315 0 0 *64
1583380780.0,$M4.1 2686 519 599 -22155 -27315 0 0 *67
1583380781.11,$M4.1 2687 519 593 -22155 -27315 0 0 *6C
1583380782.17,$M4.1 2688 523 595 -22155 -27315 0 0 *6C
1583380783.27,$M4.1 2689 519 589 -22155 -27315 0 0 *69
1583380784.34,$M4.1 2690 523 595 -22155 -27315 0 0 *65
1583380785.41,$M4.1 2691 523 603 -22155 -27315 0 0 *68
1583380786.5,$M4.1 2692 523 603 -22155 -27315 0 0 *6B
1583380787.57,$M4.1 2693 523 603 -22155 -27315 0 0 *6A
1583380788.65,$M4.1 2694 523 603 -22155 -27315 0 0 *6D
1583380789.72,$M4.1 2695 523 603 -22155 -27315 0 0 *6C
1583380790.79,$M4.1 2696 525 595 -22155 -27315 0 0 *65
1583380791.89,$M4.1 2697 523 589 -22155 -27315 0 0 *6F
1583380793.0,$M4.1 2698 523 581 -22155 -27315 0 0 *68
1583380794.1,$M4.1 2699 525 589 -22155 -27315 0 0 *67
1583380795.18,$M4.1 2700 525 589 -22155 -27315 0 0 *66
1583380796.28,$M4.1 2701 525 573 -22155 -27315 0 0 *62
1583380797.35,$M4.1 2702 525 571 -22155 -27315 0 0 *63
1583380798.42,$M4.1 2703 523 567 -22155 -27315 0 0 *63
1583380799.52,$M4.1 2704 525 581 -22155 -27315 0 0 *6A
1583380800.63,$M4.1 2705 523 589 -22155 -27315 0 0 *65
1583380801.7,$M4.1 2706 525 567 -22155 -27315 0 0 *60
1583380802.76,$M4.1 2707 523 541 -22155 -27315 0 0 *63
1583380803.82,$M4.1 2708 523 533 -22155 -27315 0 0 *69
1583380804.89,$M4.1 2709 525 545 -22155 -27315 0 0 *6F
1583380805.96,$M4.1 2710 523 537 -22155 -27315 0 0 *64
1583380807.03,$M4.1 2711 525 533 -22155 -27315 0 0 *67
1583380808.08,$M4.1 2712 525 529 -22155 -27315 0 0 *6F
1583380809.17,$M4.1 2713 525 527 -22155 -27315 0 0 *60
1583380810.25,$M4.1 2714 525 519 -22155 -27315 0 0 *6A
1583380811.34,$M4.1 2715 525 505 -22155 -27315 0 0 *66
1583380812.44,$M4.1 2716 523 493 -22155 -27315 0 0 *6D
1583380813.54,$M4.1 2717 525 493 -22155 -27315 0 0 *6A
1583380814.64,$M4.1 2718 525 497 -22155 -27315 0 0 *61
1583380815.73,$M4.1 2719 523 501 -22155 -27315 0 0 *68
1583380816.83,$M4.1 2720 525 505 -22155 -27315 0 0 *60
1583380817.93,$M4.1 2721 525 505 -22155 -27315 0 0 *61
1583380819.05,$M4.1 2722 527 501 -22155 -27315 0 0 *64
1583380820.11,$M4.1 2723 525 507 -22155 -27315 0 0 *61
1583380821.18,$M4.1 2724 525 507 -22155 -27315 0 0 *66
1583380822.25,$M4.1 2725 525 511 -22155 -27315 0 0 *60
1583380823.32,$M4.1 2726 525 507 -22155 -27315 0 0 *64
1583380824.42,$M4.1 2727 523 505 -22155 -27315 0 0 *61
1583380825.52,$M4.1 2728 527 519 -22155 -27315 0 0 *67
1583380826.61,$M4.1 2729 527 515 -22155 -27315 0 0 *6A
1583380827.68,$M4.1 2730 525 529 -22155 -27315 0 0 *6F
1583380828.8,$M4.1 2731 527 527 -22155 -27315 0 0 *62
1583380829.9,$M4.1 2732 527 523 -22155 -27315 0 0 *65
1583380830.98,$M4.1 2733 527 507 -22155 -27315 0 0 *62
1583380832.08,$M4.1 2734 527 511 -22155 -27315 0 0 *62
1583380833.19,$M4.1 2735 527 511 -22155 -27315 0 0 *63
1583380834.27,$M4.1 2736 527 507 -22155 -27315 0 0 *67
1583380835.37,$M4.1 2737 527 511 -22155 -27315 0 0 *61
1583380836.44,$M4.1 2738 529 511 -22155 -27315 0 0 *60
1583380837.51,$M4.1 2739 529 523 -22155 -27315 0 0 *60
1583380838.6,$M4.1 2740 527 515 -22155 -27315 0 0 *65
1583380839.67,$M4.1 2741 529 523 -22155 -27315 0 0 *6F
1583380840.73,$M4.1 2742 525 519 -22155 -27315 0 0 *69
1583380841.8,$M4.1 2743 525 523 -22155 -27315 0 0 *61
1583380842.91,$M4.1 2744 527 533 -22155 -27315 0 0 *65
1583380844.01,$M4.1 2745 527 519 -22155 -27315 0 0 *6C
1583380845.12,$M4.1 2746 527 527 -22155 -27315 0 0 *62
1583380846.21,$M4.1 2747 527 529 -22155 -27315 0 0 *6D
1583380847.31,$M4.1 2748 527 537 -22155 -27315 0 0 *6D
1583380848.4,$M4.1 2749 527 537 -22155 -27315 0 0 *6C
1583380849.47,$M4.1 2750 529 541 -22155 -27315 0 0 *6B
1583380850.54,$M4.1 2751 529 541 -22155 -27315 0 0 *6A
1583380851.59,$M4.1 2752 529 541 -22155 -27315 0 0 *69
1583380852.66,$M4.1 2753 529 537 -22155 -27315 0 0 *69
1583380853.76,$M4.1 2754 527 541 -22155 -27315 0 0 *61
1583380854.81,$M4.1 2755 529 549 -22155 -27315 0 0 *66
1583380855.9,$M4.1 2756 529 555 -22155 -27315 0 0 *68
1583380856.97,$M4.1 2757 529 563 -22155 -27315 0 0 *6C
1583380858.04,$M4.1 2758 529 563 -22155 -27315 0 0 *63
1583380859.11,$M4.1 2759 529 549 -22155 -27315 0 0 *6A
1583380860.19,$M4.1 2760 531 559 -22155 -27315 0 0 *68
1583380861.29,$M4.1 2761 531 567 -22155 -27315 0 0 *64
1583380862.39,$M4.1 2762 531 567 -22155 -27315 0 0 *67
1583380863.48,$M4.1 2763 531 567 -22155 -27315 0 0 *66
1583380864.58,$M4.1 2764 533 573 -22155 -27315 0 0 *66
1583380865.7,$M4.1 2765 531 573 -22155 -27315 0 0 *65
1583380866.78,$M4.1 2766 533 577 -22155 -27315 0 0 *60
1583380867.87,$M4.1 2767 533 573 -22155 -27315 0 0 *65
1583380868.97,$M4.1 2768 533 573 -22155 -27315 0 0 *6A
1583380870.06,$M4.1 2769 531 571 -22155 -27315 0 0 *6B
1583380871.17,$M4.1 2770 531 573 -22155 -27315 0 0 *61
1583380872.27,$M4.1 2771 535 571 -22155 -27315 0 0 *66
1583380873.34,$M4.1 2772 533 571 -22155 -27315 0 0 *63
1583380874.43,$M4.1 2773 533 577 -22155 -27315 0 0 *64
1583380875.55,$M4.1 2774 535 577 -22155 -27315 0 0 *65
1583380876.68,$M4.1 2775 535 573 -22155 -27315 0 0 *60
1583380877.76,$M4.1 2776 533 581 -22155 -27315 0 0 *68
1583380878.9,$M4.1 2777 539 585 -22155 -27315 0 0 *67
1583380880.01,$M4.1 2778 535 577 -22155 -27315 0 0 *69
1583380881.13,$M4.1 2779 539 585 -22155 -27315 0 0 *69
1583380882.26,$M4.1 2780 539 589 -22155 -27315 0 0 *63
1583380883.38,$M4.1 2781 539 585 -22155 -27315 0 0 *6E
1583380884.5,$M4.1 2782 539 577 -22155 -27315 0 0 *60
1583380885.62,$M4.1 2783 535 577 -22155 -27315 0 0 *6D
1583380886.73,$M4.1 2784 539 577 -22155 -27315 0 0 *66
1583380887.85,$M4.1 2785 535 577 -22155 -27315 0 0 *6B
1583380888.97,$M4.1 2786 539 581 -22155 -27315 0 0 *6D
1583380890.1,$M4.1 2787 539 573 -22155 -27315 0 0 *61
1583380891.22,$M4.1 2788 539 577 -22155 -27315 0 0 *6A
1583380892.34,$M4.1 2789 539 577 -22155 -27315 0 0 *6B
1583380893.45,$M4.1 2790 535 577 -22155 -27315 0 0 *6F
1583380894.54,$M4.1 2791 541 573 -22155 -27315 0 0 *69
1583380895.67,$M4.1 2792 539 573 -22155 -27315 0 0 *65
1583380896.76,$M4.1 2793 541 577 -22155 -27315 0 0 *6F
1583380897.86,$M4.1 2794 539 567 -22155 -27315 0 0 *66
1583380898.98,$M4.1 2795 539 573 -22155 -27315 0 0 *62
1583380900.08,$M4.1 2796 535 563 -22155 -27315 0 0 *6C
1583380901.18,$M4.1 2797 539 567 -22155 -27315 0 0 *65
1583380902.28,$M4.1 2798 539 563 -22155 -27315 0 0 *6E
1583380903.35,$M4.1 2799 541 559 -22155 -27315 0 0 *69
1583380904.46,$M4.1 2800 539 551 -22155 -27315 0 0 *61
1583380905.55,$M4.1 2801 541 555 -22155 -27315 0 0 *6B
1583380906.67,$M4.1 2802 535 551 -22155 -27315 0 0 *6F
1583380907.77,$M4.1 2803 539 549 -22155 -27315 0 0 *6B
1583380908.89,$M4.1 2804 543 555 -22155 -27315 0 0 *6C
1583380909.97,$M4.1 2805 539 549 -22155 -27315 0 0 *6D
1583380911.04,$M4.1 2806 541 549 -22155 -27315 0 0 *61
1583380912.14,$M4.1 2807 539 549 -22155 -27315 0 0 *6F
1583380913.23,$M4.1 2808 539 549 -22155 -27315 0 0 *60
1583380914.3,$M4.1 2809 541 545 -22155 -27315 0 0 *62
1583380915.38,$M4.1 2810 541 551 -22155 -27315 0 0 *6F
1583380916.45,$M4.1 2811 541 549 -22155 -27315 0 0 *67
1583380917.54,$M4.1 2812 541 555 -22155 -27315 0 0 *69
1583380918.61,$M4.1 2813 541 559 -22155 -27315 0 0 *64
1583380919.71,$M4.1 2814 541 551 -22155 -27315 0 0 *6B
1583380920.79,$M4.1 2815 541 555 -22155 -27315 0 0 *6E
1583380921.9,$M4.1 2816 543 567 -22155 -27315 0 0 *6E
1583380922.98,$M4.1 2817 541 573 -22155 -27315 0 0 *68
1583380924.05,$M4.1 2818 541 571 -22155 -27315 0 0 *65
1583380925.15,$M4.1 2819 541 573 -22155 -27315 0 0 *66
1583380926.25,$M4.1 2820 541 589 -22155 -27315 0 0 *69
1583380927.35,$M4.1 2821 541 585 -22155 -27315 0 0 *64
1583380928.46,$M4.1 2822 543 595 -22155 -27315 0 0 *64
1583380929.57,$M4.1 2823 539 593 -22155 -27315 0 0 *6E
1583380930.67,$M4.1 2824 541 589 -22155 -27315 0 0 *6D
1583380931.81,$M4.1 2825 543 585 -22155 -27315 0 0 *62
1583380932.92,$M4.1 2826 543 585 -22155 -27315 0 0 *61
1583380934.02,$M4.1 2827 541 589 -22155 -27315 0 0 *6E
1583380935.13,$M4.1 2828 541 593 -22155 -27315 0 0 *6A
1583380936.2,$M4.1 2829 541 599 -22155 -27315 0 0 *61
1583380937.3,$M4.1 2830 539 595 -22155 -27315 0 0 *6A
1583380938.37,$M4.1 2831 541 595 -22155 -27315 0 0 *64
1583380939.47,$M4.1 2832 543 599 -22155 -27315 0 0 *69
1583380940.57,$M4.1 2833 541 593 -22155 -27315 0 0 *60
1583380941.67,$M4.1 2834 543 595 -22155 -27315 0 0 *63
1583380942.77,$M4.1 2835 543 595 -22155 -27315 0 0 *62
1583380943.87,$M4.1 2836 543 595 -22155 -27315 0 0 *61
1583380945.01,$M4.1 2837 543 593 -22155 -27315 0 0 *66
1583380946.09,$M4.1 2838 545 585 -22155 -27315 0 0 *68
1583380947.22,$M4.1 2839 543 585 -22155 -27315 0 0 *6F
1583380948.34,$M4.1 2840 543 581 -22155 -27315 0 0 *65
1583380949.43,$M4.1 2841 541 581 -22155 -27315 0 0 *66
1583380950.53,$M4.1 2842 541 573 -22155 -27315 0 0 *68
1583380951.61,$M4.1 2843 541 577 -22155 -27315 0 0 *6D
1583380952.68,$M4.1 2844 541 571 -22155 -27315 0 0 *6C
1583380953.8,$M4.1 2845 543 577 -22155 -27315 0 0 *69
1583380954.92,$M4.1 2846 543 581 -22155 -27315 0 0 *63
1583380956.04,$M4.1 2847 543 573 -22155 -27315 0 0 *6F
1583380957.15,$M4.1 2848 543 577 -22155 -27315 0 0 *64
1583380958.27,$M4.1 2849 543 577 -22155 -27315 0 0 *65
1583380959.37,$M4.1 2850 543 577 -22155 -27315 0 0 *6D
1583380960.46,$M4.1 2851 545 577 -22155 -27315 0 0 *6A
1583380961.53,$M4.1 2852 545 567 -22155 -27315 0 0 *68
1583380962.6,$M4.1 2853 545 567 -22155 -27315 0 0 *69
1583380963.7,$M4.1 2854 545 585 -22155 -27315 0 0 *62
1583380964.77,$M4.1 2855 545 563 -22155 -27315 0 0 *6B
1583380965.85,$M4.1 2856 543 563 -22155 -27315 0 0 *6E
1583380966.95,$M4.1 2857 543 563 -22155 -27315 0 0 *6F
1583380968.02,$M4.1 2858 545 571 -22155 -27315 0 0 *65
1583380969.11,$M4.1 2859 545 577 -22155 -27315 0 0 *62
1583380970.23,$M4.1 2860 543 581 -22155 -27315 0 0 *67
1583380971.34,$M4.1 2861 543 581 -22155 -27315 0 0 *66
1583380972.47,$M4.1 2862 543 581 -22155 -27315 0 0 *65
1583380973.59,$M4.1 2863 543 589 -22155 -27315 0 0 *6C
1583380974.69,$M4.1 2864 545 589 -22155 -27315 0 0 *6D
1583380975.79,$M4.1 2865 545 593 -22155 -27315 0 0 *67
1583380976.9,$M4.1 2866 547 603 -22155 -27315 0 0 *6C
1583380978.0,$M4.1 2867 547 599 -22155 -27315 0 0 *6D
1583380979.07,$M4.1 2868 545 595 -22155 -27315 0 0 *6C
1583380980.17,$M4.1 2869 547 603 -22155 -27315 0 0 *63
1583380981.25,$M4.1 2870 547 607 -22155 -27315 0 0 *6F
1583380982.39,$M4.1 2871 547 617 -22155 -27315 0 0 *6F
1583380983.47,$M4.1 2872 547 611 -22155 -27315 0 0 *6A
1583380984.57,$M4.1 2873 547 611 -22155 -27315 0 0 *6B
1583380985.67,$M4.1 2874 547 607 -22155 -27315 0 0 *6B
1583380986.74,$M4.1 2875 545 603 -22155 -27315 0 0 *6C
1583380987.84,$M4.1 2876 547 607 -22155 -27315 0 0 *69
1583380988.96,$M4.1 2877 547 593 -22155 -27315 0 0 *66
1583380990.06,$M4.1 2878 547 599 -22155 -27315 0 0 *63
1583380991.18,$M4.1 2879 547 593 -22155 -27315 0 0 *68
1583380992.31,$M4.1 2880 547 589 -22155 -27315 0 0 *65
1583380993.43,$M4.1 2881 547 589 -22155 -27315 0 0 *64
1583380994.56,$M4.1 2882 547 589 -22155 -27315 0 0 *67
1583380995.7,$M4.1 2883 547 593 -22155 -27315 0 0 *6D
1583380996.77,$M4.1 2884 549 603 -22155 -27315 0 0 *6E
1583380997.87,$M4.1 2885 547 595 -22155 -27315 0 0 *6D
1583380998.94,$M4.1 2886 545 595 -22155 -27315 0 0 *6C
1583381000.01,$M4.1 2887 545 607 -22155 -27315 0 0 *65
1583381001.12,$M4.1 2888 547 613 -22155 -27315 0 0 *6D
1583381002.19,$M4.1 2889 545 607 -22155 -27315 0 0 *6B
1583381003.33,$M4.1 2890 547 613 -22155 -27315 0 0 *64
1583381004.41,$M4.1 2891 547 611 -22155 -27315 0 0 *67
1583381005.51,$M4.1 2892 547 599 -22155 -27315 0 0 *67
1583381006.61,$M4.1 2893 547 611 -22155 -27315 0 0 *65
1583381007.75,$M4.1 2894 547 617 -22155 -27315 0 0 *64
1583381008.83,$M4.1 2895 549 613 -22155 -27315 0 0 *6F
1583381009.97,$M4.1 2896 547 617 -22155 -27315 0 0 *66
1583381011.04,$M4.1 2897 545 607 -22155 -27315 0 0 *64
1583381012.1,$M4.1 2898 549 603 -22155 -27315 0 0 *63
1583381013.17,$M4.1 2899 549 611 -22155 -27315 0 0 *61
1583381014.24,$M4.1 2900 549 603 -22155 -27315 0 0 *63
1583381015.34,$M4.1 2901 551 595 -22155 -27315 0 0 *67
1583381016.41,$M4.1 2902 549 595 -22155 -27315 0 0 *6D
1583381017.48,$M4.1 2903 549 595 -22155 -27315 0 0 *6C
1583381018.59,$M4.1 2904 549 593 -22155 -27315 0 0 *6D
1583381019.69,$M4.1 2905 549 589 -22155 -27315 0 0 *67
1583381020.79,$M4.1 2906 549 589 -22155 -27315 0 0 *64
1583381021.87,$M4.1 2907 549 593 -22155 -27315 0 0 *6E
1583381022.97,$M4.1 2908 549 589 -22155 -27315 0 0 *6A
1583381024.04,$M4.1 2909 549 599 -22155 -27315 0 0 *6A
1583381025.11,$M4.1 2910 549 595 -22155 -27315 0 0 *6E
1583381026.21,$M4.1 2911 549 593 -22155 -27315 0 0 *69
1583381027.32,$M4.1 2912 551 599 -22155 -27315 0 0 *69
1583381028.43,$M4.1 2913 547 589 -22155 -27315 0 0 *6E
1583381029.57,$M4.1 2914 551 593 -22155 -27315 0 0 *65
1583381030.64,$M4.1 2915 549 595 -22155 -27315 0 0 *6B
1583381031.74,$M4.1 2916 551 595 -22155 -27315 0 0 *61
1583381032.84,$M4.1 2917 551 599 -22155 -27315 0 0 *6C
1583381033.91,$M4.1 2918 549 595 -22155 -27315 0 0 *66
1583381034.98,$M4.1 2919 549 595 -22155 -27315 0 0 *67
1583381036.06,$M4.1 2920 549 593 -22155 -27315 0 0 *6B
1583381037.2,$M4.1 2921 551 589 -22155 -27315 0 0 *68
1583381038.33,$M4.1 2922 551 593 -22155 -27315 0 0 *60
1583381039.45,$M4.1 2923 551 589 -22155 -27315 0 0 *6A
1583381040.58,$M4.1 2924 551 593 -22155 -27315 0 0 *66
1583381041.66,$M4.1 2925 549 593 -22155 -27315 0 0 *6E
1583381042.8,$M4.1 2926 551 593 -22155 -27315 0 0 *64
1583381043.93,$M4.1 2927 551 593 -22155 -27315 0 0 *65
1583381045.02,$M4.1 2928 551 599 -22155 -27315 0 0 *60
1583381046.08,$M4.1 2929 549 607 -22155 -27315 0 0 *6C
1583381047.15,$M4.1 2930 549 603 -22155 -27315 0 0 *60
1583381048.24,$M4.1 2931 549 603 -22155 -27315 0 0 *61
1583381049.34,$M4.1 2932 551 607 -22155 -27315 0 0 *6F
1583381050.46,$M4.1 2933 551 613 -22155 -27315 0 0 *6B
1583381051.53,$M4.1 2934 549 621 -22155 -27315 0 0 *64
1583381052.63,$M4.1 2935 555 629 -22155 -27315 0 0 *60
1583381053.73,$M4.1 2936 557 633 -22155 -27315 0 0 *6A
1583381054.86,$M4.1 2937 555 635 -22155 -27315 0 0 *6F
1583381055.97,$M4.1 2938 551 633 -22155 -27315 0 0 *62
1583381057.07,$M4.1 2939 555 629 -22155 -27315 0 0 *6C
1583381058.2,$M4.1 2940 555 635 -22155 -27315 0 0 *6F
1583381059.32,$M4.1 2941 555 635 -22155 -27315 0 0 *6E
1583381060.43,$M4.1 2942 555 639 -22155 -27315 0 0 *61
1583381061.57,$M4.1 2943 555 643 -22155 -27315 0 0 *6D
1583381062.68,$M4.1 2944 555 643 -22155 -27315 0 0 *6A
1583381063.8,$M4.1 2945 555 661 -22155 -27315 0 0 *6B
1583381064.92,$M4.1 2946 555 639 -22155 -27315 0 0 *65
1583381066.04,$M4.1 2947 557 639 -22155 -27315 0 0 *66
1583381067.17,$M4.1 2948 555 647 -22155 -27315 0 0 *62
1583381068.29,$M4.1 2949 555 647 -22155 -27315 0 0 *63
1583381069.4,$M4.1 2950 557 647 -22155 -27315 0 0 *69
1583381070.54,$M4.1 2951 557 651 -22155 -27315 0 0 *6F
1583381071.65,$M4.1 2952 555 653 -22155 -27315 0 0 *6C
1583381072.77,$M4.1 2953 557 643 -22155 -27315 0 0 *6E
1583381073.89,$M4.1 2954 557 633 -22155 -27315 0 0 *6E
1583381074.97,$M4.1 2955 555 625 -22155 -27315 0 0 *6A
1583381076.09,$M4.1 2956 557 633 -22155 -27315 0 0 *6C
1583381077.21,$M4.1 2957 555 635 -22155 -27315 0 0 *69
1583381078.31,$M4.1 2958 557 629 -22155 -27315 0 0 *69
1583381079.44,$M4.1 2959 555 635 -22155 -27315 0 0 *67
1583381080.54,$M4.1 2960 557 629 -22155 -27315 0 0 *62
1583381081.66,$M4.1 2961 557 643 -22155 -27315 0 0 *6F
1583381082.79,$M4.1 2962 555 643 -22155 -27315 0 0 *6E
1583381083.91,$M4.1 2963 555 635 -22155 -27315 0 0 *6E
1583381085.05,$M4.1 2964 555 635 -22155 -27315 0 0 *69
1583381086.16,$M4.1 2965 555 643 -22155 -27315 0 0 *69
1583381087.26,$M4.1 2966 555 625 -22155 -27315 0 0 *6A
1583381088.38,$M4.1 2967 557 639 -22155 -27315 0 0 *64
1583381089.48,$M4.1 2968 555 629 -22155 -27315 0 0 *68
1583381090.58,$M4.1 2969 555 621 -22155 -27315 0 0 *61
1583381091.69,$M4.1 2970 557 633 -22155 -27315 0 0 *68
