1583690264.69,$M4.1 22911 831 783 -22155 -27315 0 0 *5A
1583690265.81,$M4.1 22912 833 777 -22155 -27315 0 0 *50
1583690266.93,$M4.1 22913 833 773 -22155 -27315 0 0 *55
1583690268.01,$M4.1 22914 831 773 -22155 -27315 0 0 *50
1583690269.13,$M4.1 22915 829 773 -22155 -27315 0 0 *58
1583690270.2,$M4.1 22916 831 779 -22155 -27315 0 0 *58
1583690271.28,$M4.1 22917 831 787 -22155 -27315 0 0 *58
1583690272.4,$M4.1 22918 833 787 -22155 -27315 0 0 *55
1583690273.49,$M4.1 22919 831 791 -22155 -27315 0 0 *51
1583690274.57,$M4.1 22920 831 787 -22155 -27315 0 0 *5C
1583690275.66,$M4.1 22921 831 787 -22155 -27315 0 0 *5D
1583690276.74,$M4.1 22922 831 783 -22155 -27315 0 0 *5A
1583690277.83,$M4.1 22923 831 783 -22155 -27315 0 0 *5B
1583690278.91,$M4.1 22924 831 791 -22155 -27315 0 0 *5F
1583690280.03,$M4.1 22925 833 787 -22155 -27315 0 0 *5B
1583690281.15,$M4.1 22926 829 787 -22155 -27315 0 0 *53
1583690282.23,$M4.1 22927 831 787 -22155 -27315 0 0 *5B
1583690283.32,$M4.1 22928 831 787 -22155 -27315 0 0 *54
1583690284.44,$M4.1 22929 833 791 -22155 -27315 0 0 *50
1583690285.54,$M4.1 22930 831 795 -22155 -27315 0 0 *5E
1583690286.62,$M4.1 22931 831 791 -22155 -27315 0 0 *5B
1583690287.74,$M4.1 22932 837 791 -22155 -27315 0 0 *5E
1583690288.86,$M4.1 22933 833 791 -22155 -27315 0 0 *5B
1583690289.94,$M4.1 22934 837 797 -22155 -27315 0 0 *5E
1583690291.06,$M4.1 22935 833 795 -22155 -27315 0 0 *59
1583690292.18,$M4.1 22936 833 791 -22155 -27315 0 0 *5E
1583690293.29,$M4.1 22937 833 791 -22155 -27315 0 0 *5F
1583690294.38,$M4.1 22938 837 797 -22155 -27315 0 0 *52
1583690295.5,$M4.1 22939 833 795 -22155 -27315 0 0 *55
1583690296.61,$M4.1 22940 833 791 -22155 -27315 0 0 *5F
1583690297.71,$M4.1 22941 833 791 -22155 -27315 0 0 *5E
1583690298.83,$M4.1 22942 833 791 -22155 -27315 0 0 *5D
1583690299.95,$M4.1 22943 833 783 -22155 -27315 0 0 *5F
1583690301.07,$M4.1 22944 837 791 -22155 -27315 0 0 *5F
1583690302.18,$M4.1 22945 833 783 -22155 -27315 0 0 *59
1583690303.3,$M4.1 22946 837 795 -22155 -27315 0 0 *59
1583690304.4,$M4.1 22947 837 795 -22155 -27315 0 0 *58
1583690305.52,$M4.1 22948 833 791 -22155 -27315 0 0 *57
1583690306.64,$M4.1 22949 837 791 -22155 -27315 0 0 *52
1583690307.72,$M4.1 22950 839 795 -22155 -27315 0 0 *50
1583690308.84,$M4.1 22951 837 795 -22155 -27315 0 0 *5F
1583690309.96,$M4.1 22952 833 787 -22155 -27315 0 0 *5B
1583690311.04,$M4.1 22953 839 795 -22155 -27315 0 0 *53
1583690312.11,$M4.1 22954 839 797 -22155 -27315 0 0 *56
1583690313.23,$M4.1 22955 833 795 -22155 -27315 0 0 *5F
1583690314.28,$M4.1 22956 839 801 -22155 -27315 0 0 *54
1583690315.4,$M4.1 22957 833 795 -22155 -27315 0 0 *5D
1583690316.47,$M4.1 22958 839 801 -22155 -27315 0 0 *5A
1583690317.52,$M4.1 22959 839 801 -22155 -27315 0 0 *5B
1583690318.58,$M4.1 22960 839 797 -22155 -27315 0 0 *51
1583690319.65,$M4.1 22961 839 797 -22155 -27315 0 0 *50
1583690320.73,$M4.1 22962 841 801 -22155 -27315 0 0 *5C
1583690321.78,$M4.1 22963 839 801 -22155 -27315 0 0 *52
1583690322.85,$M4.1 22964 839 797 -22155 -27315 0 0 *55
1583690323.97,$M4.1 22965 837 795 -22155 -27315 0 0 *58
1583690325.02,$M4.1 22966 839 797 -22155 -27315 0 0 *57
1583690326.11,$M4.1 22967 841 801 -22155 -27315 0 0 *59
1583690327.18,$M4.1 22968 839 801 -22155 -27315 0 0 *59
1583690328.23,$M4.1 22969 839 801 -22155 -27315 0 0 *58
1583690329.3,$M4.1 22970 839 801 -22155 -27315 0 0 *50
1583690330.39,$M4.1 22971 841 801 -22155 -27315 0 0 *5E
1583690331.47,$M4.1 22972 841 805 -22155 -27315 0 0 *59
1583690332.57,$M4.1 22973 841 805 -22155 -27315 0 0 *58
1583690333.63,$M4.1 22974 839 801 -22155 -27315 0 0 *54
1583690334.68,$M4.1 22975 839 797 -22155 -27315 0 0 *55
1583690335.75,$M4.1 22976 839 797 -22155 -27315 0 0 *56
1583690336.8,$M4.1 22977 839 797 -22155 -27315 0 0 *57
1583690337.89,$M4.1 22978 841 801 -22155 -27315 0 0 *57
1583690338.97,$M4.1 22979 841 805 -22155 -27315 0 0 *52
1583690340.07,$M4.1 22980 841 801 -22155 -27315 0 0 *50
1583690341.16,$M4.1 22981 841 801 -22155 -27315 0 0 *51
1583690342.26,$M4.1 22982 841 801 -22155 -27315 0 0 *52
1583690343.35,$M4.1 22983 841 801 -22155 -27315 0 0 *53
1583690344.42,$M4.1 22984 843 797 -22155 -27315 0 0 *56
1583690345.5,$M4.1 22985 841 797 -22155 -27315 0 0 *55
1583690346.59,$M4.1 22986 839 795 -22155 -27315 0 0 *5B
1583690347.67,$M4.1 22987 843 787 -22155 -27315 0 0 *54
1583690348.81,$M4.1 22988 841 791 -22155 -27315 0 0 *5E
1583690349.86,$M4.1 22989 843 801 -22155 -27315 0 0 *5B
1583690350.96,$M4.1 22990 841 797 -22155 -27315 0 0 *51
1583690352.08,$M4.1 22991 841 795 -22155 -27315 0 0 *52
1583690353.16,$M4.1 22992 841 797 -22155 -27315 0 0 *53
1583690354.28,$M4.1 22993 841 787 -22155 -27315 0 0 *53
1583690355.4,$M4.1 22994 841 791 -22155 -27315 0 0 *53
1583690356.51,$M4.1 22995 841 791 -22155 -27315 0 0 *52
1583690357.62,$M4.1 22996 841 779 -22155 -27315 0 0 *57
1583690358.72,$M4.1 22997 841 779 -22155 -27315 0 0 *56
1583690359.83,$M4.1 22998 841 773 -22155 -27315 0 0 *53
1583690360.92,$M4.1 22999 841 779 -22155 -27315 0 0 *58
1583690362.02,$M4.1 23000 843 783 -22155 -27315 0 0 *57
1583690363.11,$M4.1 23001 841 779 -22155 -27315 0 0 *51
1583690364.18,$M4.1 23002 839 779 -22155 -27315 0 0 *5D
1583690365.29,$M4.1 23003 841 777 -22155 -27315 0 0 *5D
1583690366.39,$M4.1 23004 843 783 -22155 -27315 0 0 *53
1583690367.51,$M4.1 23005 841 783 -22155 -27315 0 0 *50
1583690368.63,$M4.1 23006 841 783 -22155 -27315 0 0 *53
1583690369.71,$M4.1 23007 841 779 -22155 -27315 0 0 *57
1583690370.82,$M4.1 23008 839 777 -22155 -27315 0 0 *59
1583690371.88,$M4.1 23009 839 779 -22155 -27315 0 0 *56
1583690372.97,$M4.1 23010 843 791 -22155 -27315 0 0 *55
1583690374.07,$M4.1 23011 841 779 -22155 -27315 0 0 *50
1583690375.19,$M4.1 23012 841 777 -22155 -27315 0 0 *5D
1583690376.29,$M4.1 23013 841 779 -22155 -27315 0 0 *52
1583690377.38,$M4.1 23014 839 777 -22155 -27315 0 0 *54
1583690378.48,$M4.1 23015 839 777 -22155 -27315 0 0 *55
1583690379.56,$M4.1 23016 841 779 -22155 -27315 0 0 *57
1583690380.63,$M4.1 23017 839 779 -22155 -27315 0 0 *59
1583690381.73,$M4.1 23018 841 779 -22155 -27315 0 0 *59
1583690382.8,$M4.1 23019 839 779 -22155 -27315 0 0 *57
1583690383.9,$M4.1 23020 843 777 -22155 -27315 0 0 *5E
1583690384.96,$M4.1 23021 839 779 -22155 -27315 0 0 *5C
1583690386.09,$M4.1 23022 841 777 -22155 -27315 0 0 *5E
1583690387.18,$M4.1 23023 839 777 -22155 -27315 0 0 *50
1583690388.29,$M4.1 23024 841 773 -22155 -27315 0 0 *5C
1583690389.39,$M4.1 23025 841 779 -22155 -27315 0 0 *57
1583690390.51,$M4.1 23026 841 777 -22155 -27315 0 0 *5A
1583690391.61,$M4.1 23027 839 777 -22155 -27315 0 0 *54
1583690392.73,$M4.1 23028 841 773 -22155 -27315 0 0 *50
1583690393.82,$M4.1 23029 839 783 -22155 -27315 0 0 *51
1583690394.9,$M4.1 23030 841 779 -22155 -27315 0 0 *53
1583690395.97,$M4.1 23031 839 779 -22155 -27315 0 0 *5D
1583690397.07,$M4.1 23032 841 779 -22155 -27315 0 0 *51
1583690398.19,$M4.1 23033 841 777 -22155 -27315 0 0 *5E
1583690399.27,$M4.1 23034 839 769 -22155 -27315 0 0 *59
1583690400.36,$M4.1 23035 839 773 -22155 -27315 0 0 *53
1583690401.43,$M4.1 23036 839 779 -22155 -27315 0 0 *5A
1583690402.54,$M4.1 23037 841 773 -22155 -27315 0 0 *5E
1583690403.66,$M4.1 23038 841 773 -22155 -27315 0 0 *51
1583690404.79,$M4.1 23039 841 777 -22155 -27315 0 0 *54
1583690405.91,$M4.1 23040 841 783 -22155 -27315 0 0 *51
1583690407.0,$M4.1 23041 841 779 -22155 -27315 0 0 *55
1583690408.07,$M4.1 23042 839 779 -22155 -27315 0 0 *59
1583690409.17,$M4.1 23043 841 779 -22155 -27315 0 0 *57
1583690410.25,$M4.1 23044 839 773 -22155 -27315 0 0 *55
1583690411.34,$M4.1 23045 839 769 -22155 -27315 0 0 *5F
1583690412.46,$M4.1 23046 841 773 -22155 -27315 0 0 *58
1583690413.57,$M4.1 23047 841 773 -22155 -27315 0 0 *59
1583690414.71,$M4.1 23048 841 777 -22155 -27315 0 0 *52
1583690415.79,$M4.1 23049 839 769 -22155 -27315 0 0 *53
1583690416.88,$M4.1 23050 839 773 -22155 -27315 0 0 *50
1583690417.96,$M4.1 23051 839 773 -22155 -27315 0 0 *51
1583690419.08,$M4.1 23052 841 773 -22155 -27315 0 0 *5D
1583690420.2,$M4.1 23053 841 773 -22155 -27315 0 0 *5C
1583690421.28,$M4.1 23054 839 777 -22155 -27315 0 0 *50
1583690422.4,$M4.1 23055 841 773 -22155 -27315 0 0 *5A
1583690423.52,$M4.1 23056 841 773 -22155 -27315 0 0 *59
1583690424.63,$M4.1 23057 841 773 -22155 -27315 0 0 *58
1583690425.75,$M4.1 23058 841 773 -22155 -27315 0 0 *57
1583690426.87,$M4.1 23059 841 761 -22155 -27315 0 0 *55
1583690427.97,$M4.1 23060 839 773 -22155 -27315 0 0 *53
1583690429.06,$M4.1 23061 839 777 -22155 -27315 0 0 *56
1583690430.14,$M4.1 23062 839 777 -22155 -27315 0 0 *55
1583690431.23,$M4.1 23063 839 777 -22155 -27315 0 0 *54
1583690432.31,$M4.1 23064 839 777 -22155 -27315 0 0 *53
1583690433.41,$M4.1 23065 839 773 -22155 -27315 0 0 *56
1583690434.5,$M4.1 23066 839 769 -22155 -27315 0 0 *5E
1583690435.58,$M4.1 23067 839 765 -22155 -27315 0 0 *53
1583690436.7,$M4.1 23068 841 773 -22155 -27315 0 0 *54
1583690437.79,$M4.1 23069 839 777 -22155 -27315 0 0 *5E
1583690438.9,$M4.1 23070 841 773 -22155 -27315 0 0 *5D
1583690440.02,$M4.1 23071 841 769 -22155 -27315 0 0 *57
1583690441.11,$M4.1 23072 839 761 -22155 -27315 0 0 *53
1583690442.19,$M4.1 23073 839 769 -22155 -27315 0 0 *5A
1583690443.31,$M4.1 23074 841 777 -22155 -27315 0 0 *5D
1583690444.39,$M4.1 23075 839 773 -22155 -27315 0 0 *57
1583690445.51,$M4.1 23076 841 769 -22155 -27315 0 0 *50
1583690446.6,$M4.1 23077 839 777 -22155 -27315 0 0 *51
1583690447.71,$M4.1 23078 841 769 -22155 -27315 0 0 *5E
1583690448.8,$M4.1 23079 839 769 -22155 -27315 0 0 *50
1583690449.88,$M4.1 23080 839 773 -22155 -27315 0 0 *5D
1583690450.97,$M4.1 23081 839 773 -22155 -27315 0 0 *5C
1583690452.1,$M4.1 23082 841 761 -22155 -27315 0 0 *53
1583690453.2,$M4.1 23083 841 769 -22155 -27315 0 0 *5A
1583690454.34,$M4.1 23084 841 761 -22155 -27315 0 0 *55
1583690455.45,$M4.1 23085 841 761 -22155 -27315 0 0 *54
1583690456.54,$M4.1 23086 839 761 -22155 -27315 0 0 *58
1583690457.62,$M4.1 23087 839 761 -22155 -27315 0 0 *59
1583690458.71,$M4.1 23088 839 773 -22155 -27315 0 0 *55
1583690459.83,$M4.1 23089 841 773 -22155 -27315 0 0 *5B
1583690460.94,$M4.1 23090 841 773 -22155 -27315 0 0 *53
1583690462.05,$M4.1 23091 839 761 -22155 -27315 0 0 *5E
1583690463.13,$M4.1 23092 839 769 -22155 -27315 0 0 *55
1583690464.22,$M4.1 23093 839 773 -22155 -27315 0 0 *5F
1583690465.33,$M4.1 23094 841 769 -22155 -27315 0 0 *5C
1583690466.39,$M4.1 23095 839 759 -22155 -27315 0 0 *51
1583690467.51,$M4.1 23096 841 761 -22155 -27315 0 0 *56
1583690468.59,$M4.1 23097 839 769 -22155 -27315 0 0 *50
1583690469.72,$M4.1 23098 841 773 -22155 -27315 0 0 *5B
1583690470.82,$M4.1 23099 841 769 -22155 -27315 0 0 *51
1583690471.94,$M4.1 23100 841 769 -22155 -27315 0 0 *50
1583690473.07,$M4.1 23101 841 761 -22155 -27315 0 0 *59
1583690474.19,$M4.1 23102 841 769 -22155 -27315 0 0 *52
1583690475.31,$M4.1 23103 841 761 -22155 -27315 0 0 *5B
1583690476.43,$M4.1 23104 841 769 -22155 -27315 0 0 *54
1583690477.51,$M4.1 23105 841 759 -22155 -27315 0 0 *56
1583690478.63,$M4.1 23106 841 761 -22155 -27315 0 0 *5E
1583690479.73,$M4.1 23107 839 761 -22155 -27315 0 0 *50
1583690480.82,$M4.1 23108 839 761 -22155 -27315 0 0 *5F
1583690481.9,$M4.1 23109 839 761 -22155 -27315 0 0 *5E
1583690482.99,$M4.1 23110 839 761 -22155 -27315 0 0 *56
1583690484.07,$M4.1 23111 839 769 -22155 -27315 0 0 *5F
1583690485.17,$M4.1 23112 839 773 -22155 -27315 0 0 *57
1583690486.26,$M4.1 23113 839 761 -22155 -27315 0 0 *55
1583690487.34,$M4.1 23114 839 769 -22155 -27315 0 0 *5A
1583690488.46,$M4.1 23115 841 769 -22155 -27315 0 0 *54
1583690489.55,$M4.1 23116 839 777 -22155 -27315 0 0 *57
1583690490.63,$M4.1 23117 839 761 -22155 -27315 0 0 *51
1583690491.75,$M4.1 23118 841 769 -22155 -27315 0 0 *59
1583690492.85,$M4.1 23119 839 773 -22155 -27315 0 0 *5C
1583690493.94,$M4.1 23120 839 773 -22155 -27315 0 0 *56
1583690495.05,$M4.1 23121 841 773 -22155 -27315 0 0 *58
1583690496.14,$M4.1 23122 839 777 -22155 -27315 0 0 *50
1583690497.21,$M4.1 23123 839 779 -22155 -27315 0 0 *5F
1583690498.33,$M4.1 23124 841 773 -22155 -27315 0 0 *5D
1583690499.44,$M4.1 23125 841 769 -22155 -27315 0 0 *57
1583690500.53,$M4.1 23126 839 777 -22155 -27315 0 0 *54
1583690501.61,$M4.1 23127 839 769 -22155 -27315 0 0 *5A
1583690502.7,$M4.1 23128 839 769 -22155 -27315 0 0 *55
1583690503.82,$M4.1 23129 841 769 -22155 -27315 0 0 *5B
1583690504.93,$M4.1 23130 841 777 -22155 -27315 0 0 *5C
1583690506.05,$M4.1 23131 841 773 -22155 -27315 0 0 *59
1583690507.14,$M4.1 23132 839 773 -22155 -27315 0 0 *55
1583690508.22,$M4.1 23133 839 777 -22155 -27315 0 0 *50
1583690509.32,$M4.1 23134 839 773 -22155 -27315 0 0 *53
1583690510.44,$M4.1 23135 841 769 -22155 -27315 0 0 *56
1583690511.56,$M4.1 23136 841 769 -22155 -27315 0 0 *55
1583690512.66,$M4.1 23137 841 769 -22155 -27315 0 0 *54
1583690513.79,$M4.1 23138 841 761 -22155 -27315 0 0 *53
1583690514.88,$M4.1 23139 839 777 -22155 -27315 0 0 *5A
1583690515.96,$M4.1 23140 839 769 -22155 -27315 0 0 *5B
1583690517.05,$M4.1 23141 839 761 -22155 -27315 0 0 *52
1583690518.17,$M4.1 23142 841 761 -22155 -27315 0 0 *5E
1583690519.25,$M4.1 23143 839 761 -22155 -27315 0 0 *50
1583690520.35,$M4.1 23144 839 761 -22155 -27315 0 0 *57
1583690521.47,$M4.1 23145 841 761 -22155 -27315 0 0 *59
1583690522.55,$M4.1 23146 839 761 -22155 -27315 0 0 *55
1583690523.67,$M4.1 23147 841 761 -22155 -27315 0 0 *5B
1583690524.77,$M4.1 23148 839 761 -22155 -27315 0 0 *5B
1583690525.86,$M4.1 23149 841 755 -22155 -27315 0 0 *52
1583690526.93,$M4.1 23150 839 759 -22155 -27315 0 0 *59
1583690528.01,$M4.1 23151 841 759 -22155 -27315 0 0 *57
1583690529.08,$M4.1 23152 839 755 -22155 -27315 0 0 *57
1583690530.15,$M4.1 23153 839 755 -22155 -27315 0 0 *56
1583690531.24,$M4.1 23154 841 759 -22155 -27315 0 0 *52
1583690532.31,$M4.1 23155 839 759 -22155 -27315 0 0 *5C
1583690533.36,$M4.1 23156 839 759 -22155 -27315 0 0 *5F
1583690534.43,$M4.1 23157 839 755 -22155 -27315 0 0 *52
1583690535.53,$M4.1 23158 841 759 -22155 -27315 0 0 *5E
1583690536.58,$M4.1 23159 839 759 -22155 -27315 0 0 *50
1583690537.7,$M4.1 23160 841 761 -22155 -27315 0 0 *5E
1583690538.79,$M4.1 23161 839 769 -22155 -27315 0 0 *58
1583690539.89,$M4.1 23162 837 755 -22155 -27315 0 0 *5A
1583690540.97,$M4.1 23163 839 761 -22155 -27315 0 0 *52
1583690542.09,$M4.1 23164 841 761 -22155 -27315 0 0 *5A
1583690543.19,$M4.1 23165 839 761 -22155 -27315 0 0 *54
1583690544.31,$M4.1 23166 841 761 -22155 -27315 0 0 *58
1583690545.38,$M4.1 23167 839 755 -22155 -27315 0 0 *51
1583690546.43,$M4.1 23168 839 755 -22155 -27315 0 0 *5E
1583690547.57,$M4.1 23169 841 761 -22155 -27315 0 0 *57
1583690548.68,$M4.1 23170 841 761 -22155 -27315 0 0 *5F
1583690549.75,$M4.1 23171 839 755 -22155 -27315 0 0 *56
1583690550.8,$M4.1 23172 839 759 -22155 -27315 0 0 *59
1583690551.87,$M4.1 23173 839 759 -22155 -27315 0 0 *58
1583690552.96,$M4.1 23174 841 759 -22155 -27315 0 0 *50
1583690554.03,$M4.1 23175 839 759 -22155 -27315 0 0 *5E
1583690555.11,$M4.1 23176 837 755 -22155 -27315 0 0 *5F
1583690556.18,$M4.1 23177 839 759 -22155 -27315 0 0 *5C
1583690557.25,$M4.1 23178 839 755 -22155 -27315 0 0 *5F
1583690558.34,$M4.1 23179 839 761 -22155 -27315 0 0 *59
1583690559.42,$M4.1 23180 839 761 -22155 -27315 0 0 *5F
1583690560.51,$M4.1 23181 839 761 -22155 -27315 0 0 *5E
1583690561.59,$M4.1 23182 839 769 -22155 -27315 0 0 *55
1583690562.69,$M4.1 23183 839 761 -22155 -27315 0 0 *5C
1583690563.81,$M4.1 23184 841 761 -22155 -27315 0 0 *54
1583690564.87,$M4.1 23185 839 759 -22155 -27315 0 0 *51
1583690565.93,$M4.1 23186 839 755 -22155 -27315 0 0 *5E
1583690567.02,$M4.1 23187 839 769 -22155 -27315 0 0 *50
1583690568.14,$M4.1 23188 841 761 -22155 -27315 0 0 *58
1583690569.22,$M4.1 23189 839 769 -22155 -27315 0 0 *5E
1583690570.32,$M4.1 23190 841 759 -22155 -27315 0 0 *5A
1583690571.39,$M4.1 23191 839 759 -22155 -27315 0 0 *54
1583690572.45,$M4.1 23192 839 759 -22155 -27315 0 0 *57
1583690573.55,$M4.1 23193 841 759 -22155 -27315 0 0 *59
1583690574.6,$M4.1 23194 839 759 -22155 -27315 0 0 *51
1583690575.67,$M4.1 23195 839 759 -22155 -27315 0 0 *50
1583690576.72,$M4.1 23196 839 759 -22155 -27315 0 0 *53
1583690577.79,$M4.1 23197 839 759 -22155 -27315 0 0 *52
1583690578.88,$M4.1 23198 839 769 -22155 -27315 0 0 *5E
1583690579.97,$M4.1 23199 837 759 -22155 -27315 0 0 *52
1583690581.08,$M4.1 23200 841 761 -22155 -27315 0 0 *5B
1583690582.17,$M4.1 23201 839 769 -22155 -27315 0 0 *5D
1583690583.25,$M4.1 23202 839 761 -22155 -27315 0 0 *56
1583690584.35,$M4.1 23203 839 761 -22155 -27315 0 0 *57
1583690585.41,$M4.1 23204 839 759 -22155 -27315 0 0 *5B
1583690586.49,$M4.1 23205 839 761 -22155 -27315 0 0 *51
1583690587.59,$M4.1 23206 839 761 -22155 -27315 0 0 *52
1583690588.68,$M4.1 23207 839 761 -22155 -27315 0 0 *53
1583690589.75,$M4.1 23208 839 755 -22155 -27315 0 0 *5B
1583690590.8,$M4.1 23209 839 759 -22155 -27315 0 0 *56
1583690591.89,$M4.1 23210 841 759 -22155 -27315 0 0 *51
1583690593.0,$M4.1 23211 841 769 -22155 -27315 0 0 *53
1583690594.11,$M4.1 23212 837 759 -22155 -27315 0 0 *52
1583690595.19,$M4.1 23213 839 761 -22155 -27315 0 0 *56
1583690596.31,$M4.1 23214 841 769 -22155 -27315 0 0 *56
1583690597.39,$M4.1 23215 839 769 -22155 -27315 0 0 *58
1583690598.51,$M4.1 23216 841 761 -22155 -27315 0 0 *5C
1583690599.63,$M4.1 23217 841 769 -22155 -27315 0 0 *55
1583690600.68,$M4.1 23218 839 759 -22155 -27315 0 0 *56
1583690601.77,$M4.1 23219 839 761 -22155 -27315 0 0 *5C
1583690602.87,$M4.1 23220 841 759 -22155 -27315 0 0 *52
1583690603.99,$M4.1 23221 841 761 -22155 -27315 0 0 *58
1583690605.07,$M4.1 23222 839 761 -22155 -27315 0 0 *54
1583690606.17,$M4.1 23223 841 759 -22155 -27315 0 0 *51
1583690607.23,$M4.1 23224 839 759 -22155 -27315 0 0 *59
1583690608.34,$M4.1 23225 841 761 -22155 -27315 0 0 *5C
1583690609.44,$M4.1 23226 839 761 -22155 -27315 0 0 *50
1583690610.5,$M4.1 23227 839 755 -22155 -27315 0 0 *56
1583690611.57,$M4.1 23228 839 759 -22155 -27315 0 0 *55
1583690612.62,$M4.1 23229 839 759 -22155 -27315 0 0 *54
1583690613.69,$M4.1 23230 839 759 -22155 -27315 0 0 *5C
1583690614.76,$M4.1 23231 839 755 -22155 -27315 0 0 *51
1583690615.84,$M4.1 23232 837 755 -22155 -27315 0 0 *5C
1583690616.95,$M4.1 23233 837 755 -22155 -27315 0 0 *5D
1583690618.03,$M4.1 23234 841 759 -22155 -27315 0 0 *57
1583690619.12,$M4.1 23235 839 761 -22155 -27315 0 0 *52
1583690620.22,$M4.1 23236 839 761 -22155 -27315 0 0 *51
1583690621.3,$M4.1 23237 839 761 -22155 -27315 0 0 *50
1583690622.39,$M4.1 23238 837 755 -22155 -27315 0 0 *56
1583690623.49,$M4.1 23239 839 761 -22155 -27315 0 0 *5E
1583690624.57,$M4.1 23240 839 761 -22155 -27315 0 0 *50
1583690625.66,$M4.1 23241 839 761 -22155 -27315 0 0 *51
1583690626.75,$M4.1 23242 839 761 -22155 -27315 0 0 *52
1583690627.85,$M4.1 23243 841 759 -22155 -27315 0 0 *57
1583690628.91,$M4.1 23244 839 755 -22155 -27315 0 0 *53
1583690629.97,$M4.1 23245 839 755 -22155 -27315 0 0 *52
1583690631.04,$M4.1 23246 839 759 -22155 -27315 0 0 *5D
1583690632.12,$M4.1 23247 837 751 -22155 -27315 0 0 *5A
1583690633.21,$M4.1 23248 837 759 -22155 -27315 0 0 *5D
1583690634.31,$M4.1 23249 839 761 -22155 -27315 0 0 *59
1583690635.39,$M4.1 23250 837 759 -22155 -27315 0 0 *54
1583690636.45,$M4.1 23251 839 759 -22155 -27315 0 0 *5B
1583690637.52,$M4.1 23252 839 759 -22155 -27315 0 0 *58
1583690638.59,$M4.1 23253 839 759 -22155 -27315 0 0 *59
1583690639.66,$M4.1 23254 839 769 -22155 -27315 0 0 *5D
1583690640.76,$M4.1 23255 839 761 -22155 -27315 0 0 *54
1583690641.86,$M4.1 23256 837 765 -22155 -27315 0 0 *5D
1583690642.98,$M4.1 23257 837 769 -22155 -27315 0 0 *50
1583690644.09,$M4.1 23258 837 773 -22155 -27315 0 0 *54
1583690645.18,$M4.1 23259 839 777 -22155 -27315 0 0 *5F
1583690646.25,$M4.1 23260 839 779 -22155 -27315 0 0 *5B
1583690647.32,$M4.1 23261 839 779 -22155 -27315 0 0 *5A
1583690648.39,$M4.1 23262 839 779 -22155 -27315 0 0 *59
1583690649.44,$M4.1 23263 839 779 -22155 -27315 0 0 *58
1583690650.54,$M4.1 23264 839 773 -22155 -27315 0 0 *55
1583690651.63,$M4.1 23265 839 769 -22155 -27315 0 0 *5F
1583690652.75,$M4.1 23266 837 773 -22155 -27315 0 0 *59
1583690653.83,$M4.1 23267 839 769 -22155 -27315 0 0 *5D
1583690654.92,$M4.1 23268 841 779 -22155 -27315 0 0 *5C
1583690656.0,$M4.1 23269 839 787 -22155 -27315 0 0 *53
1583690657.07,$M4.1 23270 839 779 -22155 -27315 0 0 *5A
1583690658.14,$M4.1 23271 839 779 -22155 -27315 0 0 *5B
1583690659.23,$M4.1 23272 839 777 -22155 -27315 0 0 *56
1583690660.34,$M4.1 23273 841 777 -22155 -27315 0 0 *58
1583690661.46,$M4.1 23274 841 773 -22155 -27315 0 0 *5B
1583690662.58,$M4.1 23275 841 777 -22155 -27315 0 0 *5E
1583690663.66,$M4.1 23276 839 769 -22155 -27315 0 0 *5D
1583690664.76,$M4.1 23277 839 761 -22155 -27315 0 0 *54
1583690665.88,$M4.1 23278 841 761 -22155 -27315 0 0 *54
1583690667.0,$M4.1 23279 841 761 -22155 -27315 0 0 *55
1583690668.08,$M4.1 23280 839 761 -22155 -27315 0 0 *5C
1583690669.2,$M4.1 23281 841 761 -22155 -27315 0 0 *52
1583690670.27,$M4.1 23282 839 759 -22155 -27315 0 0 *55
1583690671.32,$M4.1 23283 839 759 -22155 -27315 0 0 *54
1583690672.44,$M4.1 23284 841 761 -22155 -27315 0 0 *57
1583690673.54,$M4.1 23285 841 759 -22155 -27315 0 0 *5D
1583690674.64,$M4.1 23286 841 759 -22155 -27315 0 0 *5E
1583690675.7,$M4.1 23287 839 755 -22155 -27315 0 0 *5C
1583690676.77,$M4.1 23288 839 759 -22155 -27315 0 0 *5F
1583690677.85,$M4.1 23289 841 759 -22155 -27315 0 0 *51
1583690678.92,$M4.1 23290 839 759 -22155 -27315 0 0 *56
1583690680.01,$M4.1 23291 841 759 -22155 -27315 0 0 *58
1583690681.08,$M4.1 23292 839 759 -22155 -27315 0 0 *54
1583690682.18,$M4.1 23293 841 759 -22155 -27315 0 0 *5A
1583690683.23,$M4.1 23294 839 759 -22155 -27315 0 0 *52
1583690684.3,$M4.1 23295 839 759 -22155 -27315 0 0 *53
1583690685.38,$M4.1 23296 841 759 -22155 -27315 0 0 *5F
1583690686.49,$M4.1 23297 841 759 -22155 -27315 0 0 *5E
1583690687.57,$M4.1 23298 841 759 -22155 -27315 0 0 *51
1583690688.66,$M4.1 23299 841 759 -22155 -27315 0 0 *50
1583690689.76,$M4.1 23300 841 759 -22155 -27315 0 0 *51
1583690690.84,$M4.1 23301 841 755 -22155 -27315 0 0 *5C
1583690691.94,$M4.1 23302 841 755 -22155 -27315 0 0 *5F
1583690693.01,$M4.1 23303 839 759 -22155 -27315 0 0 *5D
1583690694.07,$M4.1 23304 839 759 -22155 -27315 0 0 *5A
1583690695.17,$M4.1 23305 841 759 -22155 -27315 0 0 *54
1583690696.25,$M4.1 23306 841 759 -22155 -27315 0 0 *57
