1580293253.94,$M4.1 39374 735 687 -22153 -27315 0 0 *51
1580293255.09,$M4.1 39375 735 687 -22153 -27315 0 0 *50
1580293256.22,$M4.1 39376 735 687 -22153 -27315 0 0 *53
1580293257.34,$M4.1 39377 735 683 -22153 -27315 0 0 *56
1580293258.49,$M4.1 39378 735 691 -22153 -27315 0 0 *5A
1580293259.6,$M4.1 39379 739 697 -22153 -27315 0 0 *51
1580293260.72,$M4.1 39380 735 693 -22153 -27315 0 0 *5F
1580293261.84,$M4.1 39381 739 697 -22153 -27315 0 0 *56
1580293262.96,$M4.1 39382 735 693 -22153 -27315 0 0 *5D
1580293264.07,$M4.1 39383 735 697 -22153 -27315 0 0 *58
1580293265.19,$M4.1 39384 735 693 -22153 -27315 0 0 *5B
1580293266.31,$M4.1 39385 735 693 -22153 -27315 0 0 *5A
1580293267.43,$M4.1 39386 735 693 -22153 -27315 0 0 *59
1580293268.54,$M4.1 39387 735 693 -22153 -27315 0 0 *58
1580293269.66,$M4.1 39388 735 697 -22153 -27315 0 0 *53
1580293270.78,$M4.1 39389 735 697 -22153 -27315 0 0 *52
1580293271.88,$M4.1 39390 735 701 -22153 -27315 0 0 *54
1580293272.98,$M4.1 39391 733 697 -22153 -27315 0 0 *5D
1580293274.1,$M4.1 39392 735 697 -22153 -27315 0 0 *58
1580293275.21,$M4.1 39393 735 705 -22153 -27315 0 0 *53
1580293276.33,$M4.1 39394 735 705 -22153 -27315 0 0 *54
1580293277.45,$M4.1 39395 735 705 -22153 -27315 0 0 *55
1580293278.53,$M4.1 39396 733 701 -22153 -27315 0 0 *54
1580293279.65,$M4.1 39397 735 709 -22153 -27315 0 0 *5B
1580293280.75,$M4.1 39398 739 709 -22153 -27315 0 0 *58
1580293281.87,$M4.1 39399 739 709 -22153 -27315 0 0 *59
1580293282.99,$M4.1 39400 739 705 -22153 -27315 0 0 *52
1580293284.09,$M4.1 39401 733 693 -22153 -27315 0 0 *57
1580293285.21,$M4.1 39402 735 697 -22153 -27315 0 0 *56
1580293286.32,$M4.1 39403 735 693 -22153 -27315 0 0 *53
1580293287.46,$M4.1 39404 735 691 -22153 -27315 0 0 *56
1580293288.57,$M4.1 39405 735 693 -22153 -27315 0 0 *55
1580293289.69,$M4.1 39406 735 693 -22153 -27315 0 0 *56
1580293290.81,$M4.1 39407 735 693 -22153 -27315 0 0 *57
1580293291.93,$M4.1 39408 733 687 -22153 -27315 0 0 *5B
1580293293.04,$M4.1 39409 733 691 -22153 -27315 0 0 *5D
1580293294.19,$M4.1 39410 735 691 -22153 -27315 0 0 *53
1580293295.28,$M4.1 39411 733 683 -22153 -27315 0 0 *57
1580293296.39,$M4.1 39412 733 687 -22153 -27315 0 0 *50
1580293297.51,$M4.1 39413 735 693 -22153 -27315 0 0 *52
1580293298.63,$M4.1 39414 735 693 -22153 -27315 0 0 *55
1580293299.75,$M4.1 39415 739 697 -22153 -27315 0 0 *5C
1580293300.86,$M4.1 39416 735 693 -22153 -27315 0 0 *57
1580293301.98,$M4.1 39417 733 691 -22153 -27315 0 0 *52
1580293303.11,$M4.1 39418 735 691 -22153 -27315 0 0 *5B
1580293304.26,$M4.1 39419 735 691 -22153 -27315 0 0 *5A
1580293305.38,$M4.1 39420 739 697 -22153 -27315 0 0 *5A
1580293306.5,$M4.1 39421 735 693 -22153 -27315 0 0 *53
1580293307.61,$M4.1 39422 739 697 -22153 -27315 0 0 *58
1580293308.73,$M4.1 39423 735 693 -22153 -27315 0 0 *51
1580293309.85,$M4.1 39424 739 697 -22153 -27315 0 0 *5E
1580293310.97,$M4.1 39425 735 693 -22153 -27315 0 0 *57
1580293312.08,$M4.1 39426 733 687 -22153 -27315 0 0 *57
1580293313.23,$M4.1 39427 735 691 -22153 -27315 0 0 *57
1580293314.35,$M4.1 39428 733 687 -22153 -27315 0 0 *59
1580293315.47,$M4.1 39429 735 693 -22153 -27315 0 0 *5B
1580293316.57,$M4.1 39430 735 693 -22153 -27315 0 0 *53
1580293317.7,$M4.1 39431 733 687 -22153 -27315 0 0 *51
1580293318.84,$M4.1 39432 735 691 -22153 -27315 0 0 *53
1580293319.92,$M4.1 39433 733 683 -22153 -27315 0 0 *57
1580293321.07,$M4.1 39434 735 687 -22153 -27315 0 0 *52
1580293322.16,$M4.1 39435 733 675 -22153 -27315 0 0 *58
1580293323.24,$M4.1 39436 733 683 -22153 -27315 0 0 *52
1580293324.34,$M4.1 39437 733 693 -22153 -27315 0 0 *52
1580293325.43,$M4.1 39438 733 683 -22153 -27315 0 0 *5C
1580293326.51,$M4.1 39439 733 679 -22153 -27315 0 0 *58
1580293327.6,$M4.1 39440 733 679 -22153 -27315 0 0 *56
1580293328.7,$M4.1 39441 733 679 -22153 -27315 0 0 *57
1580293329.82,$M4.1 39442 733 687 -22153 -27315 0 0 *55
1580293330.9,$M4.1 39443 733 683 -22153 -27315 0 0 *50
1580293331.99,$M4.1 39444 733 683 -22153 -27315 0 0 *57
1580293333.14,$M4.1 39445 735 687 -22153 -27315 0 0 *54
1580293334.25,$M4.1 39446 733 691 -22153 -27315 0 0 *56
1580293335.36,$M4.1 39447 735 693 -22153 -27315 0 0 *53
1580293336.47,$M4.1 39448 735 697 -22153 -27315 0 0 *58
1580293337.61,$M4.1 39449 735 697 -22153 -27315 0 0 *59
1580293338.72,$M4.1 39450 735 697 -22153 -27315 0 0 *51
1580293339.81,$M4.1 39451 733 693 -22153 -27315 0 0 *52
1580293340.89,$M4.1 39452 733 693 -22153 -27315 0 0 *51
1580293342.01,$M4.1 39453 739 693 -22153 -27315 0 0 *5A
1580293343.11,$M4.1 39454 733 693 -22153 -27315 0 0 *57
1580293344.23,$M4.1 39455 735 697 -22153 -27315 0 0 *54
1580293345.35,$M4.1 39456 735 697 -22153 -27315 0 0 *57
1580293346.45,$M4.1 39457 733 693 -22153 -27315 0 0 *54
1580293347.57,$M4.1 39458 735 697 -22153 -27315 0 0 *59
1580293348.67,$M4.1 39459 735 701 -22153 -27315 0 0 *56
1580293349.78,$M4.1 39460 735 701 -22153 -27315 0 0 *5C
1580293350.87,$M4.1 39461 733 693 -22153 -27315 0 0 *51
1580293351.99,$M4.1 39462 735 701 -22153 -27315 0 0 *5E
1580293353.1,$M4.1 39463 735 697 -22153 -27315 0 0 *51
1580293354.22,$M4.1 39464 733 691 -22153 -27315 0 0 *56
1580293355.34,$M4.1 39465 733 687 -22153 -27315 0 0 *50
1580293356.45,$M4.1 39466 735 693 -22153 -27315 0 0 *50
1580293357.57,$M4.1 39467 733 691 -22153 -27315 0 0 *55
1580293358.69,$M4.1 39468 733 691 -22153 -27315 0 0 *5A
1580293359.81,$M4.1 39469 731 693 -22153 -27315 0 0 *5B
1580293360.89,$M4.1 39470 733 693 -22153 -27315 0 0 *51
1580293362.03,$M4.1 39471 735 697 -22153 -27315 0 0 *52
1580293363.11,$M4.1 39472 733 697 -22153 -27315 0 0 *57
1580293364.23,$M4.1 39473 733 691 -22153 -27315 0 0 *50
1580293365.34,$M4.1 39474 735 693 -22153 -27315 0 0 *53
1580293366.45,$M4.1 39475 733 693 -22153 -27315 0 0 *54
1580293367.56,$M4.1 39476 735 697 -22153 -27315 0 0 *55
1580293368.65,$M4.1 39477 733 693 -22153 -27315 0 0 *56
1580293369.75,$M4.1 39478 733 693 -22153 -27315 0 0 *59
1580293370.84,$M4.1 39479 733 697 -22153 -27315 0 0 *5C
1580293371.94,$M4.1 39480 733 693 -22153 -27315 0 0 *5E
1580293373.05,$M4.1 39481 735 697 -22153 -27315 0 0 *5D
1580293374.17,$M4.1 39482 735 697 -22153 -27315 0 0 *5E
1580293375.29,$M4.1 39483 735 697 -22153 -27315 0 0 *5F
1580293376.39,$M4.1 39484 733 697 -22153 -27315 0 0 *5E
1580293377.54,$M4.1 39485 735 691 -22153 -27315 0 0 *5F
1580293378.66,$M4.1 39486 733 691 -22153 -27315 0 0 *5A
1580293379.77,$M4.1 39487 733 687 -22153 -27315 0 0 *5C
1580293380.91,$M4.1 39488 735 691 -22153 -27315 0 0 *52
1580293382.03,$M4.1 39489 733 687 -22153 -27315 0 0 *52
1580293383.14,$M4.1 39490 733 691 -22153 -27315 0 0 *5D
1580293384.26,$M4.1 39491 735 693 -22153 -27315 0 0 *58
1580293385.38,$M4.1 39492 735 693 -22153 -27315 0 0 *5B
1580293386.49,$M4.1 39493 733 691 -22153 -27315 0 0 *5E
1580293387.61,$M4.1 39494 733 691 -22153 -27315 0 0 *59
1580293388.73,$M4.1 39495 735 697 -22153 -27315 0 0 *58
1580293389.83,$M4.1 39496 733 697 -22153 -27315 0 0 *5D
1580293390.93,$M4.1 39497 733 693 -22153 -27315 0 0 *58
1580293392.02,$M4.1 39498 733 693 -22153 -27315 0 0 *57
1580293393.12,$M4.1 39499 733 697 -22153 -27315 0 0 *52
1580293394.2,$M4.1 39500 733 693 -22153 -27315 0 0 *57
1580293395.3,$M4.1 39501 733 693 -22153 -27315 0 0 *56
1580293396.39,$M4.1 39502 733 693 -22153 -27315 0 0 *55
1580293397.52,$M4.1 39503 733 687 -22153 -27315 0 0 *51
1580293398.64,$M4.1 39504 733 691 -22153 -27315 0 0 *51
1580293399.76,$M4.1 39505 735 693 -22153 -27315 0 0 *54
1580293400.86,$M4.1 39506 735 693 -22153 -27315 0 0 *57
1580293401.98,$M4.1 39507 733 691 -22153 -27315 0 0 *52
1580293403.09,$M4.1 39508 733 691 -22153 -27315 0 0 *5D
1580293404.19,$M4.1 39509 733 693 -22153 -27315 0 0 *5E
1580293405.28,$M4.1 39510 733 693 -22153 -27315 0 0 *56
1580293406.38,$M4.1 39511 733 693 -22153 -27315 0 0 *57
1580293407.47,$M4.1 39512 733 693 -22153 -27315 0 0 *54
1580293408.57,$M4.1 39513 733 697 -22153 -27315 0 0 *51
1580293409.67,$M4.1 39514 733 693 -22153 -27315 0 0 *52
1580293410.75,$M4.1 39515 733 693 -22153 -27315 0 0 *53
1580293411.87,$M4.1 39516 731 693 -22153 -27315 0 0 *52
1580293412.97,$M4.1 39517 733 697 -22153 -27315 0 0 *55
1580293414.09,$M4.1 39518 735 697 -22153 -27315 0 0 *5C
1580293415.19,$M4.1 39519 733 693 -22153 -27315 0 0 *5F
1580293416.31,$M4.1 39520 735 697 -22153 -27315 0 0 *57
1580293417.39,$M4.1 39521 733 693 -22153 -27315 0 0 *54
1580293418.5,$M4.1 39522 733 697 -22153 -27315 0 0 *53
1580293419.58,$M4.1 39523 733 701 -22153 -27315 0 0 *5C
1580293420.67,$M4.1 39524 733 701 -22153 -27315 0 0 *5B
1580293421.78,$M4.1 39525 735 709 -22153 -27315 0 0 *54
1580293422.87,$M4.1 39526 733 701 -22153 -27315 0 0 *59
1580293423.95,$M4.1 39527 733 701 -22153 -27315 0 0 *58
1580293425.07,$M4.1 39528 735 701 -22153 -27315 0 0 *51
1580293426.16,$M4.1 39529 733 701 -22153 -27315 0 0 *56
1580293427.24,$M4.1 39530 733 701 -22153 -27315 0 0 *5E
1580293428.36,$M4.1 39531 735 709 -22153 -27315 0 0 *51
1580293429.44,$M4.1 39532 733 693 -22153 -27315 0 0 *56
1580293430.55,$M4.1 39533 733 693 -22153 -27315 0 0 *57
1580293431.65,$M4.1 39534 733 697 -22153 -27315 0 0 *54
1580293432.75,$M4.1 39535 735 701 -22153 -27315 0 0 *5D
1580293433.87,$M4.1 39536 735 701 -22153 -27315 0 0 *5E
1580293434.95,$M4.1 39537 733 705 -22153 -27315 0 0 *5D
1580293436.05,$M4.1 39538 733 693 -22153 -27315 0 0 *5C
1580293437.15,$M4.1 39539 733 697 -22153 -27315 0 0 *59
1580293438.27,$M4.1 39540 735 697 -22153 -27315 0 0 *51
1580293439.36,$M4.1 39541 733 693 -22153 -27315 0 0 *52
1580293440.49,$M4.1 39542 735 697 -22153 -27315 0 0 *53
1580293441.61,$M4.1 39543 735 697 -22153 -27315 0 0 *52
1580293442.69,$M4.1 39544 733 693 -22153 -27315 0 0 *57
1580293443.81,$M4.1 39545 733 691 -22153 -27315 0 0 *54
1580293444.91,$M4.1 39546 733 693 -22153 -27315 0 0 *55
1580293446.03,$M4.1 39547 735 697 -22153 -27315 0 0 *56
1580293447.14,$M4.1 39548 735 693 -22153 -27315 0 0 *5D
1580293448.25,$M4.1 39549 733 693 -22153 -27315 0 0 *5A
1580293449.36,$M4.1 39550 733 691 -22153 -27315 0 0 *50
1580293450.45,$M4.1 39551 733 693 -22153 -27315 0 0 *53
1580293451.57,$M4.1 39552 735 697 -22153 -27315 0 0 *52
1580293452.67,$M4.1 39553 733 693 -22153 -27315 0 0 *51
1580293453.77,$M4.1 39554 733 697 -22153 -27315 0 0 *52
1580293454.85,$M4.1 39555 733 693 -22153 -27315 0 0 *57
1580293455.96,$M4.1 39556 733 697 -22153 -27315 0 0 *50
1580293457.06,$M4.1 39557 733 693 -22153 -27315 0 0 *55
1580293458.14,$M4.1 39558 733 697 -22153 -27315 0 0 *5E
1580293459.26,$M4.1 39559 735 701 -22153 -27315 0 0 *57
1580293460.36,$M4.1 39560 733 697 -22153 -27315 0 0 *55
1580293461.45,$M4.1 39561 733 697 -22153 -27315 0 0 *54
1580293462.56,$M4.1 39562 735 701 -22153 -27315 0 0 *5F
1580293463.68,$M4.1 39563 735 697 -22153 -27315 0 0 *50
1580293464.78,$M4.1 39564 733 697 -22153 -27315 0 0 *51
1580293465.88,$M4.1 39565 735 701 -22153 -27315 0 0 *58
1580293466.98,$M4.1 39566 733 693 -22153 -27315 0 0 *57
1580293468.1,$M4.1 39567 735 697 -22153 -27315 0 0 *54
1580293469.2,$M4.1 39568 733 697 -22153 -27315 0 0 *5D
1580293470.29,$M4.1 39569 733 693 -22153 -27315 0 0 *58
1580293471.39,$M4.1 39570 733 693 -22153 -27315 0 0 *50
1580293472.48,$M4.1 39571 733 701 -22153 -27315 0 0 *5B
1580293473.58,$M4.1 39572 733 693 -22153 -27315 0 0 *52
1580293474.66,$M4.1 39573 733 693 -22153 -27315 0 0 *53
1580293475.78,$M4.1 39574 735 701 -22153 -27315 0 0 *58
1580293476.86,$M4.1 39575 733 701 -22153 -27315 0 0 *5F
1580293477.95,$M4.1 39576 733 701 -22153 -27315 0 0 *5C
1580293479.04,$M4.1 39577 733 701 -22153 -27315 0 0 *5D
1580293480.17,$M4.1 39578 735 711 -22153 -27315 0 0 *55
1580293481.27,$M4.1 39579 733 705 -22153 -27315 0 0 *57
1580293482.35,$M4.1 39580 733 701 -22153 -27315 0 0 *55
1580293483.44,$M4.1 39581 733 701 -22153 -27315 0 0 *54
1580293484.53,$M4.1 39582 733 701 -22153 -27315 0 0 *57
1580293485.61,$M4.1 39583 733 701 -22153 -27315 0 0 *56
1580293486.73,$M4.1 39584 735 705 -22153 -27315 0 0 *53
1580293487.83,$M4.1 39585 735 709 -22153 -27315 0 0 *5E
1580293488.95,$M4.1 39586 735 705 -22153 -27315 0 0 *51
1580293490.06,$M4.1 39587 735 705 -22153 -27315 0 0 *50
1580293491.2,$M4.1 39588 735 711 -22153 -27315 0 0 *5A
1580293492.31,$M4.1 39589 735 709 -22153 -27315 0 0 *52
1580293493.43,$M4.1 39590 735 705 -22153 -27315 0 0 *56
1580293494.55,$M4.1 39591 735 709 -22153 -27315 0 0 *5B
1580293495.67,$M4.1 39592 735 709 -22153 -27315 0 0 *58
1580293496.78,$M4.1 39593 733 711 -22153 -27315 0 0 *56
1580293497.92,$M4.1 39594 735 711 -22153 -27315 0 0 *57
1580293499.03,$M4.1 39595 733 711 -22153 -27315 0 0 *50
1580293500.15,$M4.1 39596 735 709 -22153 -27315 0 0 *5C
1580293501.24,$M4.1 39597 733 709 -22153 -27315 0 0 *5B
1580293502.35,$M4.1 39598 733 711 -22153 -27315 0 0 *5D
1580293503.5,$M4.1 39599 735 719 -22153 -27315 0 0 *52
1580293504.64,$M4.1 39600 735 719 -22153 -27315 0 0 *51
1580293505.78,$M4.1 39601 735 719 -22153 -27315 0 0 *50
1580293506.92,$M4.1 39602 735 715 -22153 -27315 0 0 *5F
1580293508.07,$M4.1 39603 735 715 -22153 -27315 0 0 *5E
1580293509.18,$M4.1 39604 735 709 -22153 -27315 0 0 *54
1580293510.27,$M4.1 39605 733 701 -22153 -27315 0 0 *5B
1580293511.4,$M4.1 39606 739 711 -22153 -27315 0 0 *53
1580293512.52,$M4.1 39607 735 709 -22153 -27315 0 0 *57
1580293513.64,$M4.1 39608 735 709 -22153 -27315 0 0 *58
1580293514.76,$M4.1 39609 735 709 -22153 -27315 0 0 *59
1580293515.87,$M4.1 39610 735 705 -22153 -27315 0 0 *5D
1580293516.99,$M4.1 39611 739 705 -22153 -27315 0 0 *50
1580293518.11,$M4.1 39612 735 705 -22153 -27315 0 0 *5F
1580293519.21,$M4.1 39613 735 705 -22153 -27315 0 0 *5E
1580293520.34,$M4.1 39614 735 697 -22153 -27315 0 0 *53
1580293521.46,$M4.1 39615 735 697 -22153 -27315 0 0 *52
1580293522.56,$M4.1 39616 739 701 -22153 -27315 0 0 *53
1580293523.68,$M4.1 39617 739 701 -22153 -27315 0 0 *52
1580293524.78,$M4.1 39618 735 701 -22153 -27315 0 0 *51
1580293525.9,$M4.1 39619 735 697 -22153 -27315 0 0 *5E
1580293527.01,$M4.1 39620 735 701 -22153 -27315 0 0 *5A
1580293528.13,$M4.1 39621 735 697 -22153 -27315 0 0 *55
1580293529.22,$M4.1 39622 733 701 -22153 -27315 0 0 *5E
1580293530.32,$M4.1 39623 733 693 -22153 -27315 0 0 *55
1580293531.42,$M4.1 39624 735 701 -22153 -27315 0 0 *5E
1580293532.52,$M4.1 39625 733 697 -22153 -27315 0 0 *57
1580293533.64,$M4.1 39626 735 705 -22153 -27315 0 0 *58
1580293534.76,$M4.1 39627 739 705 -22153 -27315 0 0 *55
1580293535.87,$M4.1 39628 735 705 -22153 -27315 0 0 *56
1580293536.97,$M4.1 39629 735 705 -22153 -27315 0 0 *57
1580293538.06,$M4.1 39630 733 701 -22153 -27315 0 0 *5D
1580293539.18,$M4.1 39631 735 705 -22153 -27315 0 0 *5E
1580293540.28,$M4.1 39632 733 705 -22153 -27315 0 0 *5B
1580293541.4,$M4.1 39633 735 709 -22153 -27315 0 0 *50
1580293542.51,$M4.1 39634 735 709 -22153 -27315 0 0 *57
1580293543.61,$M4.1 39635 735 705 -22153 -27315 0 0 *5A
1580293544.73,$M4.1 39636 735 705 -22153 -27315 0 0 *59
1580293545.85,$M4.1 39637 735 705 -22153 -27315 0 0 *58
1580293546.97,$M4.1 39638 735 709 -22153 -27315 0 0 *5B
1580293548.05,$M4.1 39639 733 709 -22153 -27315 0 0 *5C
1580293549.2,$M4.1 39640 735 711 -22153 -27315 0 0 *5D
1580293550.29,$M4.1 39641 733 705 -22153 -27315 0 0 *5F
1580293551.4,$M4.1 39642 735 709 -22153 -27315 0 0 *56
1580293552.54,$M4.1 39643 739 711 -22153 -27315 0 0 *52
1580293553.65,$M4.1 39644 735 709 -22153 -27315 0 0 *50
1580293554.8,$M4.1 39645 739 711 -22153 -27315 0 0 *54
1580293555.93,$M4.1 39646 739 711 -22153 -27315 0 0 *57
1580293557.05,$M4.1 39647 735 705 -22153 -27315 0 0 *5F
1580293558.17,$M4.1 39648 739 709 -22153 -27315 0 0 *50
1580293559.29,$M4.1 39649 739 709 -22153 -27315 0 0 *51
1580293560.4,$M4.1 39650 739 709 -22153 -27315 0 0 *59
1580293561.54,$M4.1 39651 739 711 -22153 -27315 0 0 *51
1580293562.65,$M4.1 39652 739 709 -22153 -27315 0 0 *5B
1580293563.77,$M4.1 39653 735 705 -22153 -27315 0 0 *5A
1580293564.89,$M4.1 39654 735 705 -22153 -27315 0 0 *5D
1580293566.02,$M4.1 39655 739 711 -22153 -27315 0 0 *55
1580293567.14,$M4.1 39656 739 709 -22153 -27315 0 0 *5F
1580293568.26,$M4.1 39657 735 705 -22153 -27315 0 0 *5E
1580293569.34,$M4.1 39658 733 701 -22153 -27315 0 0 *53
1580293570.46,$M4.1 39659 739 709 -22153 -27315 0 0 *50
1580293571.58,$M4.1 39660 735 701 -22153 -27315 0 0 *5E
1580293572.69,$M4.1 39661 739 705 -22153 -27315 0 0 *57
1580293573.81,$M4.1 39662 735 697 -22153 -27315 0 0 *52
1580293574.91,$M4.1 39663 739 701 -22153 -27315 0 0 *51
1580293576.03,$M4.1 39664 739 701 -22153 -27315 0 0 *56
1580293577.13,$M4.1 39665 735 701 -22153 -27315 0 0 *5B
1580293578.25,$M4.1 39666 739 705 -22153 -27315 0 0 *50
1580293579.36,$M4.1 39667 735 701 -22153 -27315 0 0 *59
1580293580.48,$M4.1 39668 735 697 -22153 -27315 0 0 *58
1580293581.6,$M4.1 39669 739 705 -22153 -27315 0 0 *5F
1580293582.7,$M4.1 39670 735 701 -22153 -27315 0 0 *5F
1580293583.82,$M4.1 39671 735 701 -22153 -27315 0 0 *5E
1580293584.9,$M4.1 39672 733 701 -22153 -27315 0 0 *5B
1580293586.0,$M4.1 39673 735 701 -22153 -27315 0 0 *5C
1580293587.09,$M4.1 39674 741 705 -22153 -27315 0 0 *5C
1580293588.21,$M4.1 39675 735 697 -22153 -27315 0 0 *54
1580293589.32,$M4.1 39676 735 701 -22153 -27315 0 0 *59
1580293590.43,$M4.1 39677 739 701 -22153 -27315 0 0 *54
1580293591.54,$M4.1 39678 739 701 -22153 -27315 0 0 *5B
1580293592.65,$M4.1 39679 739 701 -22153 -27315 0 0 *5A
1580293593.76,$M4.1 39680 739 709 -22153 -27315 0 0 *54
1580293594.88,$M4.1 39681 735 701 -22153 -27315 0 0 *51
1580293596.0,$M4.1 39682 735 697 -22153 -27315 0 0 *5C
1580293597.1,$M4.1 39683 735 701 -22153 -27315 0 0 *53
1580293598.22,$M4.1 39684 735 701 -22153 -27315 0 0 *54
1580293599.33,$M4.1 39685 735 709 -22153 -27315 0 0 *5D
1580293600.42,$M4.1 39686 733 697 -22153 -27315 0 0 *5E
1580293601.54,$M4.1 39687 735 705 -22153 -27315 0 0 *53
1580293602.65,$M4.1 39688 735 705 -22153 -27315 0 0 *5C
1580293603.8,$M4.1 39689 739 711 -22153 -27315 0 0 *54
1580293604.89,$M4.1 39690 733 697 -22153 -27315 0 0 *59
1580293606.0,$M4.1 39691 735 705 -22153 -27315 0 0 *54
1580293607.12,$M4.1 39692 735 709 -22153 -27315 0 0 *5B
1580293608.24,$M4.1 39693 735 709 -22153 -27315 0 0 *5A
1580293609.36,$M4.1 39694 735 705 -22153 -27315 0 0 *51
1580293610.46,$M4.1 39695 739 709 -22153 -27315 0 0 *50
1580293611.57,$M4.1 39696 739 709 -22153 -27315 0 0 *53
1580293612.69,$M4.1 39697 739 705 -22153 -27315 0 0 *5E
1580293613.81,$M4.1 39698 739 709 -22153 -27315 0 0 *5D
1580293614.93,$M4.1 39699 739 709 -22153 -27315 0 0 *5C
1580293616.04,$M4.1 39700 735 697 -22153 -27315 0 0 *57
1580293617.14,$M4.1 39701 735 701 -22153 -27315 0 0 *58
1580293618.26,$M4.1 39702 739 701 -22153 -27315 0 0 *57
1580293619.38,$M4.1 39703 735 697 -22153 -27315 0 0 *54
1580293620.5,$M4.1 39704 735 697 -22153 -27315 0 0 *53
1580293621.61,$M4.1 39705 739 705 -22153 -27315 0 0 *54
1580293622.73,$M4.1 39706 739 705 -22153 -27315 0 0 *57
1580293623.85,$M4.1 39707 739 705 -22153 -27315 0 0 *56
1580293624.95,$M4.1 39708 739 701 -22153 -27315 0 0 *5D
1580293626.07,$M4.1 39709 735 701 -22153 -27315 0 0 *50
1580293627.18,$M4.1 39710 735 697 -22153 -27315 0 0 *56
1580293628.3,$M4.1 39711 739 701 -22153 -27315 0 0 *55
1580293629.4,$M4.1 39712 739 701 -22153 -27315 0 0 *56
1580293630.52,$M4.1 39713 735 697 -22153 -27315 0 0 *55
1580293631.64,$M4.1 39714 735 697 -22153 -27315 0 0 *52
1580293632.75,$M4.1 39715 735 697 -22153 -27315 0 0 *53
1580293633.87,$M4.1 39716 735 697 -22153 -27315 0 0 *50
1580293634.97,$M4.1 39717 733 693 -22153 -27315 0 0 *53
1580293636.09,$M4.1 39718 739 705 -22153 -27315 0 0 *58
1580293637.21,$M4.1 39719 735 697 -22153 -27315 0 0 *5F
1580293638.32,$M4.1 39720 735 697 -22153 -27315 0 0 *55
1580293639.44,$M4.1 39721 739 701 -22153 -27315 0 0 *56
1580293640.52,$M4.1 39722 733 697 -22153 -27315 0 0 *51
1580293641.64,$M4.1 39723 739 701 -22153 -27315 0 0 *54
1580293642.76,$M4.1 39724 735 697 -22153 -27315 0 0 *51
1580293643.84,$M4.1 39725 733 693 -22153 -27315 0 0 *52
1580293644.96,$M4.1 39726 735 701 -22153 -27315 0 0 *5D
1580293646.06,$M4.1 39727 739 701 -22153 -27315 0 0 *50
1580293647.18,$M4.1 39728 739 705 -22153 -27315 0 0 *5B
1580293648.3,$M4.1 39729 735 697 -22153 -27315 0 0 *5C
1580293649.41,$M4.1 39730 735 697 -22153 -27315 0 0 *54
1580293650.53,$M4.1 39731 739 701 -22153 -27315 0 0 *57
1580293651.65,$M4.1 39732 735 697 -22153 -27315 0 0 *56
1580293652.77,$M4.1 39733 735 697 -22153 -27315 0 0 *57
1580293653.88,$M4.1 39734 739 701 -22153 -27315 0 0 *52
1580293654.98,$M4.1 39735 739 701 -22153 -27315 0 0 *53
1580293656.1,$M4.1 39736 735 697 -22153 -27315 0 0 *52
1580293657.22,$M4.1 39737 739 697 -22153 -27315 0 0 *5F
1580293658.34,$M4.1 39738 735 697 -22153 -27315 0 0 *5C
1580293659.45,$M4.1 39739 739 701 -22153 -27315 0 0 *5F
1580293660.57,$M4.1 39740 735 701 -22153 -27315 0 0 *5D
1580293661.67,$M4.1 39741 735 701 -22153 -27315 0 0 *5C
1580293662.77,$M4.1 39742 735 701 -22153 -27315 0 0 *5F
1580293663.89,$M4.1 39743 735 709 -22153 -27315 0 0 *56
1580293665.01,$M4.1 39744 735 705 -22153 -27315 0 0 *5D
1580293666.12,$M4.1 39745 735 705 -22153 -27315 0 0 *5C
1580293667.24,$M4.1 39746 735 705 -22153 -27315 0 0 *5F
1580293668.34,$M4.1 39747 735 701 -22153 -27315 0 0 *5A
1580293669.46,$M4.1 39748 739 709 -22153 -27315 0 0 *51
1580293670.58,$M4.1 39749 739 709 -22153 -27315 0 0 *50
1580293671.7,$M4.1 39750 735 709 -22153 -27315 0 0 *54
1580293672.81,$M4.1 39751 739 709 -22153 -27315 0 0 *59
1580293673.95,$M4.1 39752 739 711 -22153 -27315 0 0 *53
1580293675.08,$M4.1 39753 739 711 -22153 -27315 0 0 *52
1580293676.2,$M4.1 39754 739 709 -22153 -27315 0 0 *5C
1580293677.35,$M4.1 39755 739 711 -22153 -27315 0 0 *54
1580293678.46,$M4.1 39756 739 709 -22153 -27315 0 0 *5E
1580293679.56,$M4.1 39757 739 709 -22153 -27315 0 0 *5F
1580293680.71,$M4.1 39758 739 715 -22153 -27315 0 0 *5D
1580293681.83,$M4.1 39759 739 709 -22153 -27315 0 0 *51
1580293682.96,$M4.1 39760 739 711 -22153 -27315 0 0 *52
1580293684.08,$M4.1 39761 739 705 -22153 -27315 0 0 *56
1580293685.18,$M4.1 39762 741 711 -22153 -27315 0 0 *5F
1580293686.3,$M4.1 39763 739 705 -22153 -27315 0 0 *54
1580293687.42,$M4.1 39764 735 705 -22153 -27315 0 0 *5F
1580293688.53,$M4.1 39765 739 709 -22153 -27315 0 0 *5E
1580293689.67,$M4.1 39766 739 711 -22153 -27315 0 0 *54
1580293690.78,$M4.1 39767 739 701 -22153 -27315 0 0 *54
1580293691.9,$M4.1 39768 739 709 -22153 -27315 0 0 *53
1580293693.0,$M4.1 39769 739 709 -22153 -27315 0 0 *52
