1584323890.34,$M4.1 12321 449 485 -22155 -27315 0 0 *56
1584323891.41,$M4.1 12322 453 485 -22155 -27315 0 0 *5E
1584323892.5,$M4.1 12323 449 481 -22155 -27315 0 0 *50
1584323893.58,$M4.1 12324 451 485 -22155 -27315 0 0 *5A
1584323894.67,$M4.1 12325 449 481 -22155 -27315 0 0 *56
1584323895.74,$M4.1 12326 449 481 -22155 -27315 0 0 *55
1584323896.82,$M4.1 12327 453 481 -22155 -27315 0 0 *5F
1584323897.89,$M4.1 12328 453 489 -22155 -27315 0 0 *58
1584323898.99,$M4.1 12329 451 489 -22155 -27315 0 0 *5B
1584323900.09,$M4.1 12330 451 481 -22155 -27315 0 0 *5B
1584323901.16,$M4.1 12331 453 485 -22155 -27315 0 0 *5C
1584323902.26,$M4.1 12332 451 489 -22155 -27315 0 0 *51
1584323903.36,$M4.1 12333 451 489 -22155 -27315 0 0 *50
1584323904.47,$M4.1 12334 451 489 -22155 -27315 0 0 *57
1584323905.57,$M4.1 12335 451 489 -22155 -27315 0 0 *56
1584323906.64,$M4.1 12336 453 485 -22155 -27315 0 0 *5B
1584323907.74,$M4.1 12337 451 485 -22155 -27315 0 0 *58
1584323908.84,$M4.1 12338 451 485 -22155 -27315 0 0 *57
1584323909.94,$M4.1 12339 451 485 -22155 -27315 0 0 *56
1584323911.01,$M4.1 12340 453 485 -22155 -27315 0 0 *5A
1584323912.08,$M4.1 12341 453 481 -22155 -27315 0 0 *5F
1584323913.16,$M4.1 12342 453 485 -22155 -27315 0 0 *58
1584323914.23,$M4.1 12343 453 485 -22155 -27315 0 0 *59
1584323915.34,$M4.1 12344 451 489 -22155 -27315 0 0 *50
1584323916.44,$M4.1 12345 449 475 -22155 -27315 0 0 *5B
1584323917.55,$M4.1 12346 453 479 -22155 -27315 0 0 *5F
1584323918.67,$M4.1 12347 451 475 -22155 -27315 0 0 *50
1584323919.77,$M4.1 12348 453 467 -22155 -27315 0 0 *5E
1584323920.91,$M4.1 12349 451 471 -22155 -27315 0 0 *5A
1584323922.04,$M4.1 12350 451 471 -22155 -27315 0 0 *52
1584323923.17,$M4.1 12351 451 471 -22155 -27315 0 0 *53
1584323924.29,$M4.1 12352 451 475 -22155 -27315 0 0 *54
1584323925.39,$M4.1 12353 453 475 -22155 -27315 0 0 *57
1584323926.51,$M4.1 12354 453 471 -22155 -27315 0 0 *54
1584323927.59,$M4.1 12355 451 449 -22155 -27315 0 0 *5C
1584323928.68,$M4.1 12356 449 453 -22155 -27315 0 0 *5D
1584323929.78,$M4.1 12357 451 457 -22155 -27315 0 0 *51
1584323930.91,$M4.1 12358 451 459 -22155 -27315 0 0 *50
1584323932.0,$M4.1 12359 451 457 -22155 -27315 0 0 *5F
1584323933.13,$M4.1 12360 451 459 -22155 -27315 0 0 *5B
1584323934.25,$M4.1 12361 451 459 -22155 -27315 0 0 *5A
1584323935.38,$M4.1 12362 451 463 -22155 -27315 0 0 *50
1584323936.48,$M4.1 12363 451 453 -22155 -27315 0 0 *52
1584323937.59,$M4.1 12364 451 453 -22155 -27315 0 0 *55
1584323938.67,$M4.1 12365 451 457 -22155 -27315 0 0 *50
1584323939.76,$M4.1 12366 453 453 -22155 -27315 0 0 *55
1584323940.83,$M4.1 12367 449 445 -22155 -27315 0 0 *58
1584323941.93,$M4.1 12368 451 457 -22155 -27315 0 0 *5D
1584323943.01,$M4.1 12369 449 457 -22155 -27315 0 0 *55
1584323944.11,$M4.1 12370 449 459 -22155 -27315 0 0 *53
1584323945.21,$M4.1 12371 449 463 -22155 -27315 0 0 *5B
1584323946.33,$M4.1 12372 451 463 -22155 -27315 0 0 *51
1584323947.45,$M4.1 12373 449 467 -22155 -27315 0 0 *5D
1584323948.57,$M4.1 12374 451 471 -22155 -27315 0 0 *54
1584323949.7,$M4.1 12375 451 467 -22155 -27315 0 0 *52
1584323950.82,$M4.1 12376 451 471 -22155 -27315 0 0 *56
1584323951.95,$M4.1 12377 451 471 -22155 -27315 0 0 *57
1584323953.08,$M4.1 12378 451 463 -22155 -27315 0 0 *5B
1584323954.18,$M4.1 12379 453 463 -22155 -27315 0 0 *58
1584323955.29,$M4.1 12380 449 467 -22155 -27315 0 0 *51
1584323956.42,$M4.1 12381 451 471 -22155 -27315 0 0 *5E
1584323957.54,$M4.1 12382 451 475 -22155 -27315 0 0 *59
1584323958.65,$M4.1 12383 451 467 -22155 -27315 0 0 *5B
1584323959.79,$M4.1 12384 451 471 -22155 -27315 0 0 *5B
1584323960.92,$M4.1 12385 451 459 -22155 -27315 0 0 *50
1584323962.02,$M4.1 12386 451 457 -22155 -27315 0 0 *5D
1584323963.11,$M4.1 12387 451 457 -22155 -27315 0 0 *5C
1584323964.21,$M4.1 12388 451 457 -22155 -27315 0 0 *53
1584323965.31,$M4.1 12389 451 453 -22155 -27315 0 0 *56
1584323966.38,$M4.1 12390 449 453 -22155 -27315 0 0 *57
1584323967.51,$M4.1 12391 451 463 -22155 -27315 0 0 *5C
1584323968.63,$M4.1 12392 451 463 -22155 -27315 0 0 *5F
1584323969.73,$M4.1 12393 449 463 -22155 -27315 0 0 *57
1584323970.83,$M4.1 12394 449 467 -22155 -27315 0 0 *54
1584323971.97,$M4.1 12395 451 475 -22155 -27315 0 0 *5F
1584323973.08,$M4.1 12396 451 479 -22155 -27315 0 0 *50
1584323974.2,$M4.1 12397 451 479 -22155 -27315 0 0 *51
1584323975.33,$M4.1 12398 451 479 -22155 -27315 0 0 *5E
1584323976.43,$M4.1 12399 449 475 -22155 -27315 0 0 *5A
1584323977.55,$M4.1 12400 451 479 -22155 -27315 0 0 *58
1584323978.67,$M4.1 12401 451 475 -22155 -27315 0 0 *55
1584323979.8,$M4.1 12402 451 475 -22155 -27315 0 0 *56
1584323980.92,$M4.1 12403 451 467 -22155 -27315 0 0 *54
1584323982.02,$M4.1 12404 449 463 -22155 -27315 0 0 *5E
1584323983.15,$M4.1 12405 451 475 -22155 -27315 0 0 *51
1584323984.29,$M4.1 12406 451 471 -22155 -27315 0 0 *56
1584323985.39,$M4.1 12407 453 467 -22155 -27315 0 0 *52
1584323986.49,$M4.1 12408 449 463 -22155 -27315 0 0 *52
1584323987.62,$M4.1 12409 451 471 -22155 -27315 0 0 *59
1584323988.74,$M4.1 12410 451 475 -22155 -27315 0 0 *55
1584323989.86,$M4.1 12411 451 479 -22155 -27315 0 0 *58
1584323990.99,$M4.1 12412 451 475 -22155 -27315 0 0 *57
1584323992.09,$M4.1 12413 449 475 -22155 -27315 0 0 *5F
1584323993.22,$M4.1 12414 451 471 -22155 -27315 0 0 *55
1584323994.33,$M4.1 12415 449 463 -22155 -27315 0 0 *5E
1584323995.44,$M4.1 12416 451 459 -22155 -27315 0 0 *5D
1584323996.58,$M4.1 12417 451 459 -22155 -27315 0 0 *5C
1584323997.65,$M4.1 12418 449 457 -22155 -27315 0 0 *54
1584323998.78,$M4.1 12419 451 471 -22155 -27315 0 0 *58
1584323999.91,$M4.1 12420 451 459 -22155 -27315 0 0 *58
1584324001.0,$M4.1 12421 451 457 -22155 -27315 0 0 *57
1584324002.13,$M4.1 12422 451 463 -22155 -27315 0 0 *53
1584324003.23,$M4.1 12423 453 463 -22155 -27315 0 0 *50
1584324004.33,$M4.1 12424 453 459 -22155 -27315 0 0 *5E
1584324005.4,$M4.1 12425 453 449 -22155 -27315 0 0 *5E
1584324006.49,$M4.1 12426 457 453 -22155 -27315 0 0 *52
1584324007.59,$M4.1 12427 451 441 -22155 -27315 0 0 *56
1584324008.67,$M4.1 12428 451 445 -22155 -27315 0 0 *5D
1584324009.77,$M4.1 12429 451 445 -22155 -27315 0 0 *5C
1584324010.86,$M4.1 12430 449 445 -22155 -27315 0 0 *5D
1584324011.95,$M4.1 12431 451 449 -22155 -27315 0 0 *59
1584324013.05,$M4.1 12432 451 457 -22155 -27315 0 0 *55
1584324014.12,$M4.1 12433 449 457 -22155 -27315 0 0 *5D
1584324015.22,$M4.1 12434 451 457 -22155 -27315 0 0 *53
1584324016.32,$M4.1 12435 451 453 -22155 -27315 0 0 *56
1584324017.4,$M4.1 12436 449 453 -22155 -27315 0 0 *5C
1584324018.49,$M4.1 12437 451 449 -22155 -27315 0 0 *5F
1584324019.56,$M4.1 12438 453 449 -22155 -27315 0 0 *52
1584324020.66,$M4.1 12439 451 453 -22155 -27315 0 0 *5A
1584324021.76,$M4.1 12440 451 449 -22155 -27315 0 0 *5F
1584324022.86,$M4.1 12441 451 445 -22155 -27315 0 0 *52
1584324023.97,$M4.1 12442 451 453 -22155 -27315 0 0 *56
1584324025.05,$M4.1 12443 451 449 -22155 -27315 0 0 *5C
1584324026.15,$M4.1 12444 451 441 -22155 -27315 0 0 *53
1584324027.25,$M4.1 12445 451 433 -22155 -27315 0 0 *57
1584324028.35,$M4.1 12446 451 433 -22155 -27315 0 0 *54
1584324029.46,$M4.1 12447 451 437 -22155 -27315 0 0 *51
1584324030.56,$M4.1 12448 451 437 -22155 -27315 0 0 *5E
1584324031.69,$M4.1 12449 451 431 -22155 -27315 0 0 *59
1584324032.79,$M4.1 12450 451 437 -22155 -27315 0 0 *57
1584324033.89,$M4.1 12451 451 433 -22155 -27315 0 0 *52
1584324035.0,$M4.1 12452 451 437 -22155 -27315 0 0 *55
1584324036.1,$M4.1 12453 451 441 -22155 -27315 0 0 *55
1584324037.2,$M4.1 12454 451 445 -22155 -27315 0 0 *56
1584324038.28,$M4.1 12455 451 445 -22155 -27315 0 0 *57
1584324039.37,$M4.1 12456 449 433 -22155 -27315 0 0 *5C
1584324040.45,$M4.1 12457 453 437 -22155 -27315 0 0 *52
1584324041.55,$M4.1 12458 451 427 -22155 -27315 0 0 *5E
1584324042.66,$M4.1 12459 451 419 -22155 -27315 0 0 *52
1584324043.73,$M4.1 12460 453 423 -22155 -27315 0 0 *53
1584324044.81,$M4.1 12461 453 427 -22155 -27315 0 0 *56
1584324045.88,$M4.1 12462 453 441 -22155 -27315 0 0 *55
1584324046.97,$M4.1 12463 453 445 -22155 -27315 0 0 *50
1584324048.03,$M4.1 12464 453 449 -22155 -27315 0 0 *5B
1584324049.12,$M4.1 12465 453 453 -22155 -27315 0 0 *51
1584324050.19,$M4.1 12466 453 449 -22155 -27315 0 0 *59
1584324051.28,$M4.1 12467 453 441 -22155 -27315 0 0 *50
1584324052.38,$M4.1 12468 453 431 -22155 -27315 0 0 *58
1584324053.46,$M4.1 12469 453 427 -22155 -27315 0 0 *5E
1584324054.53,$M4.1 12470 453 423 -22155 -27315 0 0 *52
1584324055.62,$M4.1 12471 457 415 -22155 -27315 0 0 *52
1584324056.7,$M4.1 12472 453 415 -22155 -27315 0 0 *55
1584324057.79,$M4.1 12473 453 423 -22155 -27315 0 0 *51
1584324058.86,$M4.1 12474 453 423 -22155 -27315 0 0 *56
1584324059.94,$M4.1 12475 457 427 -22155 -27315 0 0 *57
1584324061.01,$M4.1 12476 453 419 -22155 -27315 0 0 *5D
1584324062.1,$M4.1 12477 457 427 -22155 -27315 0 0 *55
1584324063.18,$M4.1 12478 453 419 -22155 -27315 0 0 *53
1584324064.25,$M4.1 12479 457 423 -22155 -27315 0 0 *5F
1584324065.34,$M4.1 12480 453 427 -22155 -27315 0 0 *59
1584324066.44,$M4.1 12481 453 431 -22155 -27315 0 0 *5F
1584324067.52,$M4.1 12482 453 419 -22155 -27315 0 0 *56
1584324068.59,$M4.1 12483 453 419 -22155 -27315 0 0 *57
1584324069.68,$M4.1 12484 453 423 -22155 -27315 0 0 *59
1584324070.8,$M4.1 12485 453 431 -22155 -27315 0 0 *5B
1584324071.9,$M4.1 12486 453 431 -22155 -27315 0 0 *58
1584324073.01,$M4.1 12487 453 431 -22155 -27315 0 0 *59
1584324074.1,$M4.1 12488 453 433 -22155 -27315 0 0 *54
1584324075.2,$M4.1 12489 453 431 -22155 -27315 0 0 *57
1584324076.29,$M4.1 12490 453 437 -22155 -27315 0 0 *59
1584324077.37,$M4.1 12491 457 437 -22155 -27315 0 0 *5C
1584324078.47,$M4.1 12492 453 431 -22155 -27315 0 0 *5D
1584324079.56,$M4.1 12493 457 437 -22155 -27315 0 0 *5E
1584324080.67,$M4.1 12494 453 431 -22155 -27315 0 0 *5B
1584324081.78,$M4.1 12495 453 431 -22155 -27315 0 0 *5A
1584324082.86,$M4.1 12496 457 433 -22155 -27315 0 0 *5F
1584324083.93,$M4.1 12497 453 433 -22155 -27315 0 0 *5A
1584324085.02,$M4.1 12498 453 433 -22155 -27315 0 0 *55
1584324086.1,$M4.1 12499 457 437 -22155 -27315 0 0 *54
1584324087.19,$M4.1 12500 457 437 -22155 -27315 0 0 *55
1584324088.27,$M4.1 12501 457 437 -22155 -27315 0 0 *54
1584324089.36,$M4.1 12502 453 437 -22155 -27315 0 0 *53
1584324090.43,$M4.1 12503 453 433 -22155 -27315 0 0 *56
1584324091.51,$M4.1 12504 457 437 -22155 -27315 0 0 *51
1584324092.6,$M4.1 12505 457 441 -22155 -27315 0 0 *51
1584324093.67,$M4.1 12506 453 445 -22155 -27315 0 0 *52
1584324094.75,$M4.1 12507 453 433 -22155 -27315 0 0 *52
1584324095.84,$M4.1 12508 453 437 -22155 -27315 0 0 *59
1584324096.94,$M4.1 12509 453 431 -22155 -27315 0 0 *5E
1584324098.06,$M4.1 12510 453 431 -22155 -27315 0 0 *56
1584324099.13,$M4.1 12511 457 433 -22155 -27315 0 0 *51
1584324100.2,$M4.1 12512 457 433 -22155 -27315 0 0 *52
1584324101.3,$M4.1 12513 459 441 -22155 -27315 0 0 *58
1584324102.38,$M4.1 12514 457 437 -22155 -27315 0 0 *50
1584324103.45,$M4.1 12515 457 441 -22155 -27315 0 0 *50
1584324104.54,$M4.1 12516 457 441 -22155 -27315 0 0 *53
1584324105.62,$M4.1 12517 453 437 -22155 -27315 0 0 *57
1584324106.69,$M4.1 12518 457 441 -22155 -27315 0 0 *5D
1584324107.78,$M4.1 12519 457 437 -22155 -27315 0 0 *5D
1584324108.85,$M4.1 12520 457 437 -22155 -27315 0 0 *57
1584324109.93,$M4.1 12521 457 441 -22155 -27315 0 0 *57
1584324111.0,$M4.1 12522 457 437 -22155 -27315 0 0 *55
1584324112.09,$M4.1 12523 457 437 -22155 -27315 0 0 *54
1584324113.16,$M4.1 12524 457 445 -22155 -27315 0 0 *56
1584324114.23,$M4.1 12525 457 441 -22155 -27315 0 0 *53
1584324115.31,$M4.1 12526 457 437 -22155 -27315 0 0 *51
1584324116.4,$M4.1 12527 461 449 -22155 -27315 0 0 *5C
1584324117.47,$M4.1 12528 457 445 -22155 -27315 0 0 *5A
1584324118.53,$M4.1 12529 457 445 -22155 -27315 0 0 *5B
1584324119.64,$M4.1 12530 459 453 -22155 -27315 0 0 *5A
1584324120.71,$M4.1 12531 457 445 -22155 -27315 0 0 *52
1584324121.81,$M4.1 12532 459 449 -22155 -27315 0 0 *53
1584324122.89,$M4.1 12533 459 449 -22155 -27315 0 0 *52
1584324123.98,$M4.1 12534 461 445 -22155 -27315 0 0 *52
1584324125.08,$M4.1 12535 459 449 -22155 -27315 0 0 *54
1584324126.16,$M4.1 12536 459 449 -22155 -27315 0 0 *57
1584324127.26,$M4.1 12537 459 453 -22155 -27315 0 0 *5D
1584324128.37,$M4.1 12538 459 453 -22155 -27315 0 0 *52
1584324129.5,$M4.1 12539 459 459 -22155 -27315 0 0 *59
1584324130.62,$M4.1 12540 459 459 -22155 -27315 0 0 *57
1584324131.72,$M4.1 12541 459 457 -22155 -27315 0 0 *58
1584324132.82,$M4.1 12542 459 457 -22155 -27315 0 0 *5B
1584324133.89,$M4.1 12543 461 457 -22155 -27315 0 0 *51
1584324134.99,$M4.1 12544 461 475 -22155 -27315 0 0 *56
1584324136.11,$M4.1 12545 461 467 -22155 -27315 0 0 *54
1584324137.21,$M4.1 12546 459 457 -22155 -27315 0 0 *5F
1584324138.28,$M4.1 12547 461 449 -22155 -27315 0 0 *5A
1584324139.36,$M4.1 12548 461 453 -22155 -27315 0 0 *5E
1584324140.45,$M4.1 12549 459 453 -22155 -27315 0 0 *54
1584324141.53,$M4.1 12550 461 457 -22155 -27315 0 0 *53
1584324142.63,$M4.1 12551 461 463 -22155 -27315 0 0 *55
1584324143.72,$M4.1 12552 461 457 -22155 -27315 0 0 *51
1584324144.82,$M4.1 12553 461 459 -22155 -27315 0 0 *5E
1584324145.92,$M4.1 12554 459 457 -22155 -27315 0 0 *5C
1584324147.02,$M4.1 12555 461 463 -22155 -27315 0 0 *51
1584324148.13,$M4.1 12556 461 475 -22155 -27315 0 0 *55
1584324149.24,$M4.1 12557 461 497 -22155 -27315 0 0 *58
1584324150.31,$M4.1 12558 461 489 -22155 -27315 0 0 *58
1584324151.43,$M4.1 12559 461 475 -22155 -27315 0 0 *5A
1584324152.53,$M4.1 12560 461 475 -22155 -27315 0 0 *50
1584324153.62,$M4.1 12561 461 481 -22155 -27315 0 0 *5A
1584324154.72,$M4.1 12562 461 493 -22155 -27315 0 0 *5A
1584324155.82,$M4.1 12563 461 497 -22155 -27315 0 0 *5F
1584324156.94,$M4.1 12564 461 497 -22155 -27315 0 0 *58
1584324158.04,$M4.1 12565 461 497 -22155 -27315 0 0 *59
1584324159.15,$M4.1 12566 461 501 -22155 -27315 0 0 *54
1584324160.26,$M4.1 12567 461 501 -22155 -27315 0 0 *55
1584324161.34,$M4.1 12568 461 507 -22155 -27315 0 0 *5C
1584324162.47,$M4.1 12569 463 479 -22155 -27315 0 0 *57
1584324163.57,$M4.1 12570 463 481 -22155 -27315 0 0 *58
1584324164.64,$M4.1 12571 461 489 -22155 -27315 0 0 *53
1584324165.78,$M4.1 12572 463 493 -22155 -27315 0 0 *59
1584324166.91,$M4.1 12573 463 497 -22155 -27315 0 0 *5C
1584324168.05,$M4.1 12574 463 501 -22155 -27315 0 0 *55
1584324169.18,$M4.1 12575 463 505 -22155 -27315 0 0 *50
1584324170.31,$M4.1 12576 463 505 -22155 -27315 0 0 *53
1584324171.41,$M4.1 12577 463 511 -22155 -27315 0 0 *57
1584324172.48,$M4.1 12578 465 523 -22155 -27315 0 0 *5F
1584324173.6,$M4.1 12579 463 527 -22155 -27315 0 0 *5C
1584324174.68,$M4.1 12580 465 519 -22155 -27315 0 0 *51
1584324175.79,$M4.1 12581 467 511 -22155 -27315 0 0 *5A
1584324176.86,$M4.1 12582 465 511 -22155 -27315 0 0 *5B
1584324177.99,$M4.1 12583 463 505 -22155 -27315 0 0 *59
1584324179.06,$M4.1 12584 465 515 -22155 -27315 0 0 *59
1584324180.13,$M4.1 12585 465 515 -22155 -27315 0 0 *58
1584324181.21,$M4.1 12586 465 505 -22155 -27315 0 0 *5A
1584324182.31,$M4.1 12587 465 505 -22155 -27315 0 0 *5B
1584324183.38,$M4.1 12588 465 507 -22155 -27315 0 0 *56
1584324184.45,$M4.1 12589 465 507 -22155 -27315 0 0 *57
1584324185.55,$M4.1 12590 467 507 -22155 -27315 0 0 *5D
1584324186.65,$M4.1 12591 467 507 -22155 -27315 0 0 *5C
1584324187.72,$M4.1 12592 465 507 -22155 -27315 0 0 *5D
1584324188.83,$M4.1 12593 467 507 -22155 -27315 0 0 *5E
1584324189.93,$M4.1 12594 467 511 -22155 -27315 0 0 *5E
1584324191.06,$M4.1 12595 467 505 -22155 -27315 0 0 *5A
1584324192.19,$M4.1 12596 467 505 -22155 -27315 0 0 *59
1584324193.33,$M4.1 12597 467 493 -22155 -27315 0 0 *56
1584324194.46,$M4.1 12598 467 497 -22155 -27315 0 0 *5D
1584324195.56,$M4.1 12599 469 501 -22155 -27315 0 0 *5C
1584324196.66,$M4.1 12600 469 505 -22155 -27315 0 0 *5B
1584324197.8,$M4.1 12601 467 497 -22155 -27315 0 0 *5E
1584324198.9,$M4.1 12602 469 497 -22155 -27315 0 0 *53
1584324200.0,$M4.1 12603 467 489 -22155 -27315 0 0 *53
1584324201.07,$M4.1 12604 469 489 -22155 -27315 0 0 *5A
1584324202.15,$M4.1 12605 469 489 -22155 -27315 0 0 *5B
1584324203.25,$M4.1 12606 467 481 -22155 -27315 0 0 *5E
1584324204.32,$M4.1 12607 469 489 -22155 -27315 0 0 *59
1584324205.42,$M4.1 12608 467 485 -22155 -27315 0 0 *54
1584324206.53,$M4.1 12609 469 497 -22155 -27315 0 0 *58
1584324207.63,$M4.1 12610 469 505 -22155 -27315 0 0 *5A
1584324208.73,$M4.1 12611 469 505 -22155 -27315 0 0 *5B
1584324209.83,$M4.1 12612 469 505 -22155 -27315 0 0 *58
1584324210.96,$M4.1 12613 467 501 -22155 -27315 0 0 *53
1584324212.03,$M4.1 12614 469 507 -22155 -27315 0 0 *5C
1584324213.1,$M4.1 12615 469 511 -22155 -27315 0 0 *5A
1584324214.19,$M4.1 12616 469 511 -22155 -27315 0 0 *59
1584324215.26,$M4.1 12617 469 511 -22155 -27315 0 0 *58
1584324216.36,$M4.1 12618 469 527 -22155 -27315 0 0 *52
1584324217.44,$M4.1 12619 467 529 -22155 -27315 0 0 *53
1584324218.54,$M4.1 12620 469 555 -22155 -27315 0 0 *5C
1584324219.65,$M4.1 12621 473 573 -22155 -27315 0 0 *52
1584324220.75,$M4.1 12622 475 563 -22155 -27315 0 0 *56
1584324221.85,$M4.1 12623 475 559 -22155 -27315 0 0 *5E
1584324222.95,$M4.1 12624 475 563 -22155 -27315 0 0 *50
1584324224.05,$M4.1 12625 475 519 -22155 -27315 0 0 *5C
1584324225.18,$M4.1 12626 475 505 -22155 -27315 0 0 *52
1584324226.29,$M4.1 12627 473 501 -22155 -27315 0 0 *51
1584324227.39,$M4.1 12628 473 493 -22155 -27315 0 0 *54
1584324228.52,$M4.1 12629 475 501 -22155 -27315 0 0 *59
1584324229.65,$M4.1 12630 475 501 -22155 -27315 0 0 *51
1584324230.79,$M4.1 12631 475 505 -22155 -27315 0 0 *54
1584324231.9,$M4.1 12632 475 501 -22155 -27315 0 0 *53
1584324233.04,$M4.1 12633 475 505 -22155 -27315 0 0 *56
1584324234.17,$M4.1 12634 475 505 -22155 -27315 0 0 *51
1584324235.3,$M4.1 12635 475 505 -22155 -27315 0 0 *50
1584324236.42,$M4.1 12636 475 505 -22155 -27315 0 0 *53
1584324237.55,$M4.1 12637 475 505 -22155 -27315 0 0 *52
1584324238.65,$M4.1 12638 477 501 -22155 -27315 0 0 *5B
1584324239.79,$M4.1 12639 475 501 -22155 -27315 0 0 *58
1584324240.89,$M4.1 12640 475 507 -22155 -27315 0 0 *50
1584324241.96,$M4.1 12641 473 511 -22155 -27315 0 0 *50
1584324243.09,$M4.1 12642 475 505 -22155 -27315 0 0 *50
1584324244.19,$M4.1 12643 475 507 -22155 -27315 0 0 *53
1584324245.26,$M4.1 12644 473 511 -22155 -27315 0 0 *55
1584324246.35,$M4.1 12645 477 511 -22155 -27315 0 0 *50
1584324247.45,$M4.1 12646 479 507 -22155 -27315 0 0 *5A
1584324248.52,$M4.1 12647 481 515 -22155 -27315 0 0 *5F
1584324249.59,$M4.1 12648 477 515 -22155 -27315 0 0 *59
1584324250.67,$M4.1 12649 477 507 -22155 -27315 0 0 *5B
1584324251.79,$M4.1 12650 475 505 -22155 -27315 0 0 *53
1584324252.92,$M4.1 12651 475 505 -22155 -27315 0 0 *52
1584324254.03,$M4.1 12652 477 497 -22155 -27315 0 0 *59
1584324255.14,$M4.1 12653 477 501 -22155 -27315 0 0 *56
1584324256.24,$M4.1 12654 475 507 -22155 -27315 0 0 *55
1584324257.35,$M4.1 12655 479 511 -22155 -27315 0 0 *5F
1584324258.42,$M4.1 12656 477 507 -22155 -27315 0 0 *55
1584324259.52,$M4.1 12657 479 507 -22155 -27315 0 0 *5A
1584324260.6,$M4.1 12658 477 511 -22155 -27315 0 0 *5C
1584324261.7,$M4.1 12659 479 511 -22155 -27315 0 0 *53
1584324262.81,$M4.1 12660 479 507 -22155 -27315 0 0 *5E
1584324263.87,$M4.1 12661 481 511 -22155 -27315 0 0 *5F
1584324264.96,$M4.1 12662 477 519 -22155 -27315 0 0 *5D
1584324266.06,$M4.1 12663 479 519 -22155 -27315 0 0 *52
1584324267.15,$M4.1 12664 477 519 -22155 -27315 0 0 *5B
1584324268.25,$M4.1 12665 479 523 -22155 -27315 0 0 *5D
1584324269.35,$M4.1 12666 479 523 -22155 -27315 0 0 *5E
1584324270.43,$M4.1 12667 477 523 -22155 -27315 0 0 *51
1584324271.52,$M4.1 12668 477 523 -22155 -27315 0 0 *5E
1584324272.62,$M4.1 12669 479 523 -22155 -27315 0 0 *51
1584324273.69,$M4.1 12670 477 537 -22155 -27315 0 0 *52
1584324274.79,$M4.1 12671 479 567 -22155 -27315 0 0 *58
1584324275.89,$M4.1 12672 479 541 -22155 -27315 0 0 *5F
1584324276.99,$M4.1 12673 479 529 -22155 -27315 0 0 *50
1584324278.1,$M4.1 12674 479 523 -22155 -27315 0 0 *5D
1584324279.21,$M4.1 12675 479 527 -22155 -27315 0 0 *58
1584324280.28,$M4.1 12676 477 523 -22155 -27315 0 0 *51
1584324281.4,$M4.1 12677 479 523 -22155 -27315 0 0 *5E
1584324282.48,$M4.1 12678 481 527 -22155 -27315 0 0 *52
1584324283.57,$M4.1 12679 481 527 -22155 -27315 0 0 *53
1584324284.64,$M4.1 12680 481 515 -22155 -27315 0 0 *54
1584324285.71,$M4.1 12681 481 515 -22155 -27315 0 0 *55
1584324286.84,$M4.1 12682 483 527 -22155 -27315 0 0 *55
1584324287.94,$M4.1 12683 479 515 -22155 -27315 0 0 *50
1584324289.03,$M4.1 12684 479 515 -22155 -27315 0 0 *57
1584324290.11,$M4.1 12685 481 511 -22155 -27315 0 0 *55
1584324291.21,$M4.1 12686 483 511 -22155 -27315 0 0 *54
1584324292.28,$M4.1 12687 481 507 -22155 -27315 0 0 *50
1584324293.35,$M4.1 12688 481 515 -22155 -27315 0 0 *5C
1584324294.44,$M4.1 12689 481 515 -22155 -27315 0 0 *5D
1584324295.54,$M4.1 12690 477 505 -22155 -27315 0 0 *5D
1584324296.67,$M4.1 12691 479 501 -22155 -27315 0 0 *56
1584324297.77,$M4.1 12692 477 497 -22155 -27315 0 0 *55
1584324298.91,$M4.1 12693 479 505 -22155 -27315 0 0 *50
1584324300.01,$M4.1 12694 477 505 -22155 -27315 0 0 *59
1584324301.11,$M4.1 12695 479 511 -22155 -27315 0 0 *53
1584324302.21,$M4.1 12696 479 519 -22155 -27315 0 0 *58
1584324303.31,$M4.1 12697 479 515 -22155 -27315 0 0 *55
1584324304.4,$M4.1 12698 481 519 -22155 -27315 0 0 *51
1584324305.5,$M4.1 12699 479 515 -22155 -27315 0 0 *5B
1584324306.6,$M4.1 12700 479 519 -22155 -27315 0 0 *56
1584324307.7,$M4.1 12701 479 529 -22155 -27315 0 0 *54
1584324308.8,$M4.1 12702 479 533 -22155 -27315 0 0 *5C
1584324309.91,$M4.1 12703 479 523 -22155 -27315 0 0 *5C
1584324310.99,$M4.1 12704 477 519 -22155 -27315 0 0 *5C
1584324312.12,$M4.1 12705 479 505 -22155 -27315 0 0 *5E
1584324313.23,$M4.1 12706 479 511 -22155 -27315 0 0 *58
1584324314.31,$M4.1 12707 481 523 -22155 -27315 0 0 *5F
1584324315.4,$M4.1 12708 477 519 -22155 -27315 0 0 *50
1584324316.5,$M4.1 12709 479 515 -22155 -27315 0 0 *53
1584324317.6,$M4.1 12710 479 515 -22155 -27315 0 0 *5B
1584324318.7,$M4.1 12711 479 515 -22155 -27315 0 0 *5A
1584324319.77,$M4.1 12712 477 529 -22155 -27315 0 0 *58
1584324320.85,$M4.1 12713 477 523 -22155 -27315 0 0 *53
1584324321.96,$M4.1 12714 479 511 -22155 -27315 0 0 *5B
1584324323.06,$M4.1 12715 479 511 -22155 -27315 0 0 *5A
1584324324.16,$M4.1 12716 479 511 -22155 -27315 0 0 *59
