1580689249.37,$M4.1 65158 841 653 -22153 -27315 0 0 *51
1580689250.47,$M4.1 65159 839 657 -22153 -27315 0 0 *5B
1580689251.59,$M4.1 65160 843 665 -22153 -27315 0 0 *5D
1580689252.69,$M4.1 65161 843 673 -22153 -27315 0 0 *5B
1580689253.8,$M4.1 65162 843 669 -22153 -27315 0 0 *53
1580689254.94,$M4.1 65163 841 669 -22153 -27315 0 0 *50
1580689256.04,$M4.1 65164 843 673 -22153 -27315 0 0 *5E
1580689257.16,$M4.1 65165 843 669 -22153 -27315 0 0 *54
1580689258.26,$M4.1 65166 843 669 -22153 -27315 0 0 *57
1580689259.34,$M4.1 65167 843 679 -22153 -27315 0 0 *57
1580689260.43,$M4.1 65168 843 675 -22153 -27315 0 0 *54
1580689261.51,$M4.1 65169 843 679 -22153 -27315 0 0 *59
1580689262.6,$M4.1 65170 845 675 -22153 -27315 0 0 *5B
1580689263.72,$M4.1 65171 845 669 -22153 -27315 0 0 *57
1580689264.82,$M4.1 65172 843 653 -22153 -27315 0 0 *5B
1580689265.93,$M4.1 65173 843 665 -22153 -27315 0 0 *5F
1580689267.03,$M4.1 65174 843 661 -22153 -27315 0 0 *5C
1580689268.15,$M4.1 65175 843 661 -22153 -27315 0 0 *5D
1580689269.25,$M4.1 65176 843 661 -22153 -27315 0 0 *5E
1580689270.39,$M4.1 65177 845 665 -22153 -27315 0 0 *5D
1580689271.49,$M4.1 65178 845 661 -22153 -27315 0 0 *56
1580689272.61,$M4.1 65179 843 651 -22153 -27315 0 0 *52
1580689273.72,$M4.1 65180 843 657 -22153 -27315 0 0 *52
1580689274.84,$M4.1 65181 845 661 -22153 -27315 0 0 *50
1580689275.94,$M4.1 65182 843 657 -22153 -27315 0 0 *50
1580689277.06,$M4.1 65183 843 653 -22153 -27315 0 0 *55
1580689278.16,$M4.1 65184 843 661 -22153 -27315 0 0 *53
1580689279.26,$M4.1 65185 843 657 -22153 -27315 0 0 *57
1580689280.38,$M4.1 65186 845 657 -22153 -27315 0 0 *52
1580689281.5,$M4.1 65187 845 653 -22153 -27315 0 0 *57
1580689282.61,$M4.1 65188 843 657 -22153 -27315 0 0 *5A
1580689283.68,$M4.1 65189 843 675 -22153 -27315 0 0 *5B
1580689284.8,$M4.1 65190 845 687 -22153 -27315 0 0 *58
1580689285.92,$M4.1 65191 845 687 -22153 -27315 0 0 *59
1580689287.04,$M4.1 65192 845 687 -22153 -27315 0 0 *5A
1580689288.14,$M4.1 65193 845 679 -22153 -27315 0 0 *5A
1580689289.24,$M4.1 65194 847 683 -22153 -27315 0 0 *5A
1580689290.32,$M4.1 65195 843 679 -22153 -27315 0 0 *5A
1580689291.44,$M4.1 65196 847 683 -22153 -27315 0 0 *58
1580689292.56,$M4.1 65197 845 673 -22153 -27315 0 0 *54
1580689293.67,$M4.1 65198 847 675 -22153 -27315 0 0 *5F
1580689294.78,$M4.1 65199 845 669 -22153 -27315 0 0 *51
1580689295.89,$M4.1 65200 845 665 -22153 -27315 0 0 *5E
1580689297.01,$M4.1 65201 845 665 -22153 -27315 0 0 *5F
1580689298.13,$M4.1 65202 845 687 -22153 -27315 0 0 *50
1580689299.25,$M4.1 65203 845 673 -22153 -27315 0 0 *5A
1580689300.35,$M4.1 65204 845 679 -22153 -27315 0 0 *57
1580689301.46,$M4.1 65205 845 673 -22153 -27315 0 0 *5C
1580689302.56,$M4.1 65206 843 669 -22153 -27315 0 0 *52
1580689303.68,$M4.1 65207 845 673 -22153 -27315 0 0 *5E
1580689304.8,$M4.1 65208 845 661 -22153 -27315 0 0 *52
1580689305.92,$M4.1 65209 845 665 -22153 -27315 0 0 *57
1580689307.03,$M4.1 65210 845 665 -22153 -27315 0 0 *5F
1580689308.15,$M4.1 65211 845 665 -22153 -27315 0 0 *5E
1580689309.28,$M4.1 65212 845 665 -22153 -27315 0 0 *5D
1580689310.38,$M4.1 65213 845 661 -22153 -27315 0 0 *58
1580689311.52,$M4.1 65214 845 665 -22153 -27315 0 0 *5B
1580689312.64,$M4.1 65215 845 661 -22153 -27315 0 0 *5E
1580689313.74,$M4.1 65216 843 657 -22153 -27315 0 0 *5E
1580689314.88,$M4.1 65217 847 673 -22153 -27315 0 0 *5D
1580689315.99,$M4.1 65218 843 665 -22153 -27315 0 0 *51
1580689317.1,$M4.1 65219 845 673 -22153 -27315 0 0 *51
1580689318.22,$M4.1 65220 843 669 -22153 -27315 0 0 *56
1580689319.31,$M4.1 65221 845 679 -22153 -27315 0 0 *50
1580689320.39,$M4.1 65222 845 675 -22153 -27315 0 0 *5F
1580689321.51,$M4.1 65223 847 679 -22153 -27315 0 0 *50
1580689322.63,$M4.1 65224 843 673 -22153 -27315 0 0 *59
1580689323.74,$M4.1 65225 845 673 -22153 -27315 0 0 *5E
1580689324.83,$M4.1 65226 845 675 -22153 -27315 0 0 *5B
1580689325.91,$M4.1 65227 845 675 -22153 -27315 0 0 *5A
1580689327.03,$M4.1 65228 845 669 -22153 -27315 0 0 *58
1580689328.13,$M4.1 65229 843 669 -22153 -27315 0 0 *5F
1580689329.22,$M4.1 65230 843 675 -22153 -27315 0 0 *5A
1580689330.33,$M4.1 65231 845 687 -22153 -27315 0 0 *50
1580689331.45,$M4.1 65232 845 691 -22153 -27315 0 0 *54
1580689332.59,$M4.1 65233 847 691 -22153 -27315 0 0 *57
1580689333.67,$M4.1 65234 845 683 -22153 -27315 0 0 *51
1580689334.79,$M4.1 65235 847 679 -22153 -27315 0 0 *57
1580689335.91,$M4.1 65236 847 683 -22153 -27315 0 0 *51
1580689336.99,$M4.1 65237 843 679 -22153 -27315 0 0 *51
1580689338.09,$M4.1 65238 845 687 -22153 -27315 0 0 *59
1580689339.19,$M4.1 65239 845 683 -22153 -27315 0 0 *5C
1580689340.28,$M4.1 65240 843 683 -22153 -27315 0 0 *54
1580689341.38,$M4.1 65241 843 687 -22153 -27315 0 0 *51
1580689342.5,$M4.1 65242 845 691 -22153 -27315 0 0 *53
1580689343.58,$M4.1 65243 845 701 -22153 -27315 0 0 *5A
1580689344.67,$M4.1 65244 845 701 -22153 -27315 0 0 *5D
1580689345.77,$M4.1 65245 845 697 -22153 -27315 0 0 *52
1580689346.86,$M4.1 65246 845 709 -22153 -27315 0 0 *57
1580689347.97,$M4.1 65247 847 701 -22153 -27315 0 0 *5C
1580689349.06,$M4.1 65248 849 709 -22153 -27315 0 0 *55
1580689350.19,$M4.1 65249 847 719 -22153 -27315 0 0 *5B
1580689351.31,$M4.1 65250 847 709 -22153 -27315 0 0 *52
1580689352.41,$M4.1 65251 847 701 -22153 -27315 0 0 *5B
1580689353.53,$M4.1 65252 847 705 -22153 -27315 0 0 *5C
1580689354.68,$M4.1 65253 847 711 -22153 -27315 0 0 *58
1580689355.78,$M4.1 65254 847 705 -22153 -27315 0 0 *5A
1580689356.89,$M4.1 65255 847 709 -22153 -27315 0 0 *57
1580689358.04,$M4.1 65256 847 711 -22153 -27315 0 0 *5D
1580689359.14,$M4.1 65257 847 705 -22153 -27315 0 0 *59
1580689360.29,$M4.1 65258 847 719 -22153 -27315 0 0 *5B
1580689361.41,$M4.1 65259 845 715 -22153 -27315 0 0 *54
1580689362.54,$M4.1 65260 847 723 -22153 -27315 0 0 *59
1580689363.68,$M4.1 65261 847 715 -22153 -27315 0 0 *5D
1580689364.82,$M4.1 65262 847 711 -22153 -27315 0 0 *5A
1580689365.96,$M4.1 65263 847 715 -22153 -27315 0 0 *5F
1580689367.09,$M4.1 65264 847 711 -22153 -27315 0 0 *5C
1580689368.21,$M4.1 65265 847 709 -22153 -27315 0 0 *54
1580689369.34,$M4.1 65266 847 719 -22153 -27315 0 0 *56
1580689370.49,$M4.1 65267 847 719 -22153 -27315 0 0 *57
1580689371.59,$M4.1 65268 849 727 -22153 -27315 0 0 *5B
1580689372.71,$M4.1 65269 849 719 -22153 -27315 0 0 *57
1580689373.84,$M4.1 65270 847 723 -22153 -27315 0 0 *58
1580689374.99,$M4.1 65271 847 719 -22153 -27315 0 0 *50
1580689376.09,$M4.1 65272 849 719 -22153 -27315 0 0 *5D
1580689377.24,$M4.1 65273 847 727 -22153 -27315 0 0 *5F
1580689378.36,$M4.1 65274 849 727 -22153 -27315 0 0 *56
1580689379.44,$M4.1 65275 853 729 -22153 -27315 0 0 *52
1580689380.56,$M4.1 65276 849 727 -22153 -27315 0 0 *54
1580689381.68,$M4.1 65277 849 715 -22153 -27315 0 0 *54
1580689382.78,$M4.1 65278 849 719 -22153 -27315 0 0 *57
1580689383.93,$M4.1 65279 847 711 -22153 -27315 0 0 *50
1580689385.06,$M4.1 65280 847 719 -22153 -27315 0 0 *5E
1580689386.21,$M4.1 65281 847 723 -22153 -27315 0 0 *56
1580689387.31,$M4.1 65282 849 727 -22153 -27315 0 0 *5F
1580689388.41,$M4.1 65283 853 737 -22153 -27315 0 0 *54
1580689389.52,$M4.1 65284 849 747 -22153 -27315 0 0 *5F
1580689390.6,$M4.1 65285 849 737 -22153 -27315 0 0 *59
1580689391.69,$M4.1 65286 849 733 -22153 -27315 0 0 *5E
1580689392.8,$M4.1 65287 847 729 -22153 -27315 0 0 *5A
1580689393.9,$M4.1 65288 849 729 -22153 -27315 0 0 *5B
1580689394.99,$M4.1 65289 849 729 -22153 -27315 0 0 *5A
1580689396.08,$M4.1 65290 853 733 -22153 -27315 0 0 *52
1580689397.16,$M4.1 65291 849 729 -22153 -27315 0 0 *53
1580689398.28,$M4.1 65292 853 723 -22153 -27315 0 0 *51
1580689399.39,$M4.1 65293 849 723 -22153 -27315 0 0 *5B
1580689400.51,$M4.1 65294 849 715 -22153 -27315 0 0 *59
1580689401.63,$M4.1 65295 853 723 -22153 -27315 0 0 *56
1580689402.73,$M4.1 65296 849 719 -22153 -27315 0 0 *57
1580689403.85,$M4.1 65297 849 715 -22153 -27315 0 0 *5A
1580689404.97,$M4.1 65298 853 719 -22153 -27315 0 0 *52
1580689406.07,$M4.1 65299 849 715 -22153 -27315 0 0 *54
1580689407.18,$M4.1 65300 849 715 -22153 -27315 0 0 *55
1580689408.3,$M4.1 65301 853 719 -22153 -27315 0 0 *53
1580689409.4,$M4.1 65302 849 719 -22153 -27315 0 0 *5B
1580689410.52,$M4.1 65303 853 727 -22153 -27315 0 0 *5C
1580689411.64,$M4.1 65304 853 723 -22153 -27315 0 0 *5F
1580689412.75,$M4.1 65305 853 715 -22153 -27315 0 0 *5B
1580689413.87,$M4.1 65306 853 715 -22153 -27315 0 0 *58
1580689414.97,$M4.1 65307 853 709 -22153 -27315 0 0 *54
1580689416.06,$M4.1 65308 853 709 -22153 -27315 0 0 *5B
1580689417.14,$M4.1 65309 853 709 -22153 -27315 0 0 *5A
1580689418.26,$M4.1 65310 855 709 -22153 -27315 0 0 *54
1580689419.35,$M4.1 65311 849 705 -22153 -27315 0 0 *54
1580689420.46,$M4.1 65312 855 709 -22153 -27315 0 0 *56
1580689421.55,$M4.1 65313 853 709 -22153 -27315 0 0 *51
1580689422.63,$M4.1 65314 853 709 -22153 -27315 0 0 *56
1580689423.78,$M4.1 65315 855 719 -22153 -27315 0 0 *50
1580689424.88,$M4.1 65316 853 711 -22153 -27315 0 0 *5D
1580689426.0,$M4.1 65317 853 723 -22153 -27315 0 0 *5D
1580689427.12,$M4.1 65318 849 719 -22153 -27315 0 0 *50
1580689428.22,$M4.1 65319 849 729 -22153 -27315 0 0 *52
1580689429.31,$M4.1 65320 853 733 -22153 -27315 0 0 *58
1580689430.39,$M4.1 65321 853 733 -22153 -27315 0 0 *59
1580689431.48,$M4.1 65322 849 737 -22153 -27315 0 0 *55
1580689432.61,$M4.1 65323 855 747 -22153 -27315 0 0 *5E
1580689433.71,$M4.1 65324 855 759 -22153 -27315 0 0 *56
1580689434.81,$M4.1 65325 853 755 -22153 -27315 0 0 *5D
1580689435.9,$M4.1 65326 857 751 -22153 -27315 0 0 *5E
1580689437.0,$M4.1 65327 855 737 -22153 -27315 0 0 *5D
1580689438.08,$M4.1 65328 853 733 -22153 -27315 0 0 *50
1580689439.18,$M4.1 65329 853 737 -22153 -27315 0 0 *55
1580689440.25,$M4.1 65330 857 737 -22153 -27315 0 0 *59
1580689441.37,$M4.1 65331 855 737 -22153 -27315 0 0 *5A
1580689442.47,$M4.1 65332 855 733 -22153 -27315 0 0 *5D
1580689443.56,$M4.1 65333 853 733 -22153 -27315 0 0 *5A
1580689444.68,$M4.1 65334 855 737 -22153 -27315 0 0 *5F
1580689445.76,$M4.1 65335 853 729 -22153 -27315 0 0 *57
1580689446.88,$M4.1 65336 855 733 -22153 -27315 0 0 *59
1580689447.96,$M4.1 65337 857 737 -22153 -27315 0 0 *5E
1580689449.05,$M4.1 65338 857 737 -22153 -27315 0 0 *51
1580689450.13,$M4.1 65339 853 729 -22153 -27315 0 0 *5B
1580689451.22,$M4.1 65340 853 737 -22153 -27315 0 0 *5A
1580689452.3,$M4.1 65341 857 737 -22153 -27315 0 0 *5F
1580689453.39,$M4.1 65342 857 737 -22153 -27315 0 0 *5C
1580689454.49,$M4.1 65343 855 741 -22153 -27315 0 0 *5E
1580689455.58,$M4.1 65344 857 745 -22153 -27315 0 0 *5F
1580689456.66,$M4.1 65345 857 745 -22153 -27315 0 0 *5E
1580689457.78,$M4.1 65346 859 741 -22153 -27315 0 0 *57
1580689458.86,$M4.1 65347 857 741 -22153 -27315 0 0 *58
1580689459.95,$M4.1 65348 857 741 -22153 -27315 0 0 *57
1580689461.05,$M4.1 65349 857 747 -22153 -27315 0 0 *50
1580689462.17,$M4.1 65350 859 751 -22153 -27315 0 0 *51
1580689463.25,$M4.1 65351 857 745 -22153 -27315 0 0 *5B
1580689464.35,$M4.1 65352 859 759 -22153 -27315 0 0 *5B
1580689465.47,$M4.1 65353 859 755 -22153 -27315 0 0 *56
1580689466.62,$M4.1 65354 859 761 -22153 -27315 0 0 *56
1580689467.75,$M4.1 65355 859 761 -22153 -27315 0 0 *57
1580689468.87,$M4.1 65356 859 759 -22153 -27315 0 0 *5F
1580689470.0,$M4.1 65357 859 747 -22153 -27315 0 0 *51
1580689471.11,$M4.1 65358 857 747 -22153 -27315 0 0 *50
1580689472.22,$M4.1 65359 859 751 -22153 -27315 0 0 *58
1580689473.31,$M4.1 65360 861 755 -22153 -27315 0 0 *5D
1580689474.46,$M4.1 65361 859 747 -22153 -27315 0 0 *54
1580689475.59,$M4.1 65362 859 747 -22153 -27315 0 0 *57
1580689476.69,$M4.1 65363 859 745 -22153 -27315 0 0 *54
1580689477.81,$M4.1 65364 859 741 -22153 -27315 0 0 *57
1580689478.94,$M4.1 65365 859 747 -22153 -27315 0 0 *50
1580689480.04,$M4.1 65366 861 755 -22153 -27315 0 0 *5B
1580689481.14,$M4.1 65367 859 755 -22153 -27315 0 0 *51
1580689482.26,$M4.1 65368 859 755 -22153 -27315 0 0 *5E
1580689483.36,$M4.1 65369 857 755 -22153 -27315 0 0 *51
1580689484.5,$M4.1 65370 859 747 -22153 -27315 0 0 *54
1580689485.63,$M4.1 65371 859 747 -22153 -27315 0 0 *55
1580689486.73,$M4.1 65372 859 741 -22153 -27315 0 0 *50
1580689487.85,$M4.1 65373 859 737 -22153 -27315 0 0 *50
1580689488.95,$M4.1 65374 859 737 -22153 -27315 0 0 *57
1580689490.07,$M4.1 65375 859 729 -22153 -27315 0 0 *59
1580689491.15,$M4.1 65376 861 733 -22153 -27315 0 0 *5A
1580689492.27,$M4.1 65377 859 733 -22153 -27315 0 0 *50
1580689493.37,$M4.1 65378 859 733 -22153 -27315 0 0 *5F
1580689494.49,$M4.1 65379 859 733 -22153 -27315 0 0 *5E
1580689495.59,$M4.1 65380 859 733 -22153 -27315 0 0 *58
1580689496.67,$M4.1 65381 857 733 -22153 -27315 0 0 *57
1580689497.78,$M4.1 65382 859 737 -22153 -27315 0 0 *5E
1580689498.88,$M4.1 65383 861 741 -22153 -27315 0 0 *55
1580689499.98,$M4.1 65384 859 737 -22153 -27315 0 0 *58
1580689501.1,$M4.1 65385 859 741 -22153 -27315 0 0 *58
1580689502.2,$M4.1 65386 859 751 -22153 -27315 0 0 *5A
1580689503.28,$M4.1 65387 861 745 -22153 -27315 0 0 *55
1580689504.4,$M4.1 65388 859 741 -22153 -27315 0 0 *55
1580689505.5,$M4.1 65389 863 745 -22153 -27315 0 0 *59
1580689506.6,$M4.1 65390 861 745 -22153 -27315 0 0 *53
1580689507.7,$M4.1 65391 863 745 -22153 -27315 0 0 *50
1580689508.82,$M4.1 65392 863 745 -22153 -27315 0 0 *53
1580689509.91,$M4.1 65393 861 741 -22153 -27315 0 0 *54
1580689511.01,$M4.1 65394 863 745 -22153 -27315 0 0 *55
1580689512.11,$M4.1 65395 861 741 -22153 -27315 0 0 *52
1580689513.21,$M4.1 65396 863 737 -22153 -27315 0 0 *52
1580689514.33,$M4.1 65397 863 729 -22153 -27315 0 0 *5C
1580689515.46,$M4.1 65398 863 715 -22153 -27315 0 0 *5C
1580689516.58,$M4.1 65399 861 711 -22153 -27315 0 0 *5B
1580689517.7,$M4.1 65400 863 709 -22153 -27315 0 0 *57
1580689518.83,$M4.1 65401 863 711 -22153 -27315 0 0 *5F
1580689519.98,$M4.1 65402 863 711 -22153 -27315 0 0 *5C
1580689521.06,$M4.1 65403 861 709 -22153 -27315 0 0 *56
1580689522.18,$M4.1 65404 863 705 -22153 -27315 0 0 *5F
1580689523.28,$M4.1 65405 863 701 -22153 -27315 0 0 *5A
1580689524.38,$M4.1 65406 861 705 -22153 -27315 0 0 *5F
1580689525.47,$M4.1 65407 861 701 -22153 -27315 0 0 *5A
1580689526.59,$M4.1 65408 859 697 -22153 -27315 0 0 *50
1580689527.67,$M4.1 65409 861 705 -22153 -27315 0 0 *50
1580689528.79,$M4.1 65410 863 709 -22153 -27315 0 0 *56
1580689529.87,$M4.1 65411 861 709 -22153 -27315 0 0 *55
1580689530.99,$M4.1 65412 861 711 -22153 -27315 0 0 *5F
1580689532.09,$M4.1 65413 861 709 -22153 -27315 0 0 *57
1580689533.18,$M4.1 65414 861 709 -22153 -27315 0 0 *50
1580689534.26,$M4.1 65415 861 709 -22153 -27315 0 0 *51
1580689535.41,$M4.1 65416 863 711 -22153 -27315 0 0 *59
1580689536.5,$M4.1 65417 861 709 -22153 -27315 0 0 *53
1580689537.6,$M4.1 65418 861 709 -22153 -27315 0 0 *5C
1580689538.73,$M4.1 65419 859 711 -22153 -27315 0 0 *5F
1580689539.85,$M4.1 65420 861 719 -22153 -27315 0 0 *56
1580689540.95,$M4.1 65421 859 733 -22153 -27315 0 0 *54
1580689542.07,$M4.1 65422 861 727 -22153 -27315 0 0 *59
1580689543.18,$M4.1 65423 861 723 -22153 -27315 0 0 *5C
1580689544.3,$M4.1 65424 861 719 -22153 -27315 0 0 *52
1580689545.43,$M4.1 65425 859 715 -22153 -27315 0 0 *54
1580689546.55,$M4.1 65426 861 715 -22153 -27315 0 0 *5C
1580689547.67,$M4.1 65427 861 715 -22153 -27315 0 0 *5D
1580689548.77,$M4.1 65428 861 719 -22153 -27315 0 0 *5E
1580689549.92,$M4.1 65429 859 719 -22153 -27315 0 0 *54
1580689551.04,$M4.1 65430 861 727 -22153 -27315 0 0 *5A
1580689552.12,$M4.1 65431 861 737 -22153 -27315 0 0 *5A
1580689553.21,$M4.1 65432 861 737 -22153 -27315 0 0 *59
1580689554.29,$M4.1 65433 861 741 -22153 -27315 0 0 *59
1580689555.38,$M4.1 65434 861 741 -22153 -27315 0 0 *5E
1580689556.48,$M4.1 65435 859 737 -22153 -27315 0 0 *55
1580689557.58,$M4.1 65436 861 737 -22153 -27315 0 0 *5D
1580689558.67,$M4.1 65437 861 745 -22153 -27315 0 0 *59
1580689559.77,$M4.1 65438 861 747 -22153 -27315 0 0 *54
1580689560.87,$M4.1 65439 861 745 -22153 -27315 0 0 *57
1580689561.95,$M4.1 65440 861 737 -22153 -27315 0 0 *5C
1580689563.04,$M4.1 65441 861 741 -22153 -27315 0 0 *5C
1580689564.12,$M4.1 65442 861 741 -22153 -27315 0 0 *5F
1580689565.21,$M4.1 65443 861 741 -22153 -27315 0 0 *5E
1580689566.29,$M4.1 65444 861 741 -22153 -27315 0 0 *59
1580689567.41,$M4.1 65445 861 747 -22153 -27315 0 0 *5E
1580689568.5,$M4.1 65446 861 751 -22153 -27315 0 0 *5A
1580689569.65,$M4.1 65447 859 747 -22153 -27315 0 0 *57
1580689570.75,$M4.1 65448 861 747 -22153 -27315 0 0 *53
1580689571.83,$M4.1 65449 861 745 -22153 -27315 0 0 *50
1580689572.93,$M4.1 65450 861 741 -22153 -27315 0 0 *5C
1580689574.05,$M4.1 65451 861 727 -22153 -27315 0 0 *5D
1580689575.14,$M4.1 65452 861 733 -22153 -27315 0 0 *5B
1580689576.27,$M4.1 65453 863 723 -22153 -27315 0 0 *59
1580689577.39,$M4.1 65454 861 727 -22153 -27315 0 0 *58
1580689578.54,$M4.1 65455 859 723 -22153 -27315 0 0 *56
1580689579.64,$M4.1 65456 857 719 -22153 -27315 0 0 *52
1580689580.79,$M4.1 65457 859 723 -22153 -27315 0 0 *54
1580689581.92,$M4.1 65458 859 719 -22153 -27315 0 0 *52
1580689583.04,$M4.1 65459 861 727 -22153 -27315 0 0 *55
1580689584.17,$M4.1 65460 859 723 -22153 -27315 0 0 *50
1580689585.29,$M4.1 65461 857 727 -22153 -27315 0 0 *5B
1580689586.41,$M4.1 65462 859 737 -22153 -27315 0 0 *57
1580689587.54,$M4.1 65463 859 727 -22153 -27315 0 0 *57
1580689588.66,$M4.1 65464 857 719 -22153 -27315 0 0 *53
1580689589.77,$M4.1 65465 861 719 -22153 -27315 0 0 *57
1580689590.91,$M4.1 65466 859 719 -22153 -27315 0 0 *5F
1580689592.04,$M4.1 65467 859 719 -22153 -27315 0 0 *5E
1580689593.19,$M4.1 65468 859 723 -22153 -27315 0 0 *58
1580689594.31,$M4.1 65469 859 729 -22153 -27315 0 0 *53
1580689595.42,$M4.1 65470 859 729 -22153 -27315 0 0 *5B
1580689596.56,$M4.1 65471 859 727 -22153 -27315 0 0 *54
1580689597.71,$M4.1 65472 859 723 -22153 -27315 0 0 *53
1580689598.82,$M4.1 65473 857 723 -22153 -27315 0 0 *5C
1580689599.94,$M4.1 65474 859 729 -22153 -27315 0 0 *5F
1580689601.04,$M4.1 65475 859 733 -22153 -27315 0 0 *55
1580689602.16,$M4.1 65476 859 737 -22153 -27315 0 0 *52
1580689603.28,$M4.1 65477 859 737 -22153 -27315 0 0 *53
1580689604.38,$M4.1 65478 861 747 -22153 -27315 0 0 *50
1580689605.49,$M4.1 65479 859 745 -22153 -27315 0 0 *58
1580689606.63,$M4.1 65480 859 747 -22153 -27315 0 0 *5C
1580689607.78,$M4.1 65481 863 747 -22153 -27315 0 0 *54
1580689608.89,$M4.1 65482 863 755 -22153 -27315 0 0 *54
1580689609.98,$M4.1 65483 861 759 -22153 -27315 0 0 *5B
1580689611.1,$M4.1 65484 861 761 -22153 -27315 0 0 *57
1580689612.18,$M4.1 65485 861 751 -22153 -27315 0 0 *55
1580689613.3,$M4.1 65486 863 745 -22153 -27315 0 0 *51
1580689614.4,$M4.1 65487 863 745 -22153 -27315 0 0 *50
1580689615.52,$M4.1 65488 863 741 -22153 -27315 0 0 *5B
1580689616.6,$M4.1 65489 861 741 -22153 -27315 0 0 *58
1580689617.69,$M4.1 65490 861 741 -22153 -27315 0 0 *50
1580689618.8,$M4.1 65491 863 741 -22153 -27315 0 0 *53
1580689619.92,$M4.1 65492 863 741 -22153 -27315 0 0 *50
1580689621.01,$M4.1 65493 861 741 -22153 -27315 0 0 *53
1580689622.11,$M4.1 65494 863 737 -22153 -27315 0 0 *57
1580689623.23,$M4.1 65495 863 737 -22153 -27315 0 0 *56
1580689624.34,$M4.1 65496 863 737 -22153 -27315 0 0 *55
1580689625.43,$M4.1 65497 861 741 -22153 -27315 0 0 *57
1580689626.55,$M4.1 65498 863 741 -22153 -27315 0 0 *5A
1580689627.65,$M4.1 65499 863 737 -22153 -27315 0 0 *5A
1580689628.76,$M4.1 65500 863 737 -22153 -27315 0 0 *5B
1580689629.87,$M4.1 65501 861 729 -22153 -27315 0 0 *57
1580689630.97,$M4.1 65502 863 737 -22153 -27315 0 0 *59
1580689632.08,$M4.1 65503 863 733 -22153 -27315 0 0 *5C
1580689633.17,$M4.1 65504 861 733 -22153 -27315 0 0 *59
1580689634.29,$M4.1 65505 863 741 -22153 -27315 0 0 *5F
1580689635.39,$M4.1 65506 863 745 -22153 -27315 0 0 *58
1580689636.49,$M4.1 65507 865 751 -22153 -27315 0 0 *5A
1580689637.59,$M4.1 65508 863 755 -22153 -27315 0 0 *57
1580689638.69,$M4.1 65509 865 759 -22153 -27315 0 0 *5C
1580689639.81,$M4.1 65510 865 747 -22153 -27315 0 0 *5B
1580689640.89,$M4.1 65511 865 741 -22153 -27315 0 0 *5C
1580689642.01,$M4.1 65512 863 737 -22153 -27315 0 0 *58
1580689643.1,$M4.1 65513 865 741 -22153 -27315 0 0 *5E
1580689644.2,$M4.1 65514 867 745 -22153 -27315 0 0 *5F
1580689645.3,$M4.1 65515 865 741 -22153 -27315 0 0 *58
1580689646.38,$M4.1 65516 865 733 -22153 -27315 0 0 *5E
1580689647.47,$M4.1 65517 865 733 -22153 -27315 0 0 *5F
1580689648.59,$M4.1 65518 867 729 -22153 -27315 0 0 *59
1580689649.7,$M4.1 65519 865 727 -22153 -27315 0 0 *54
1580689650.82,$M4.1 65520 865 727 -22153 -27315 0 0 *5E
1580689651.94,$M4.1 65521 865 727 -22153 -27315 0 0 *5F
1580689653.06,$M4.1 65522 867 729 -22153 -27315 0 0 *50
1580689654.17,$M4.1 65523 867 729 -22153 -27315 0 0 *51
1580689655.29,$M4.1 65524 867 737 -22153 -27315 0 0 *59
1580689656.38,$M4.1 65525 865 741 -22153 -27315 0 0 *5B
1580689657.46,$M4.1 65526 865 745 -22153 -27315 0 0 *5C
1580689658.58,$M4.1 65527 867 737 -22153 -27315 0 0 *5A
1580689659.66,$M4.1 65528 865 737 -22153 -27315 0 0 *57
1580689660.75,$M4.1 65529 865 745 -22153 -27315 0 0 *53
1580689661.83,$M4.1 65530 865 741 -22153 -27315 0 0 *5F
1580689662.95,$M4.1 65531 867 741 -22153 -27315 0 0 *5C
1580689664.04,$M4.1 65532 865 733 -22153 -27315 0 0 *58
1580689665.16,$M4.1 65533 867 741 -22153 -27315 0 0 *5E
1580689666.24,$M4.1 65534 865 737 -22153 -27315 0 0 *5A
1580689667.36,$M4.1 65535 867 737 -22153 -27315 0 0 *59
1580689668.43,$M4.1 0 865 741 -22153 -27315 0 0 *5A
1580689669.51,$M4.1 1 867 741 -22153 -27315 0 0 *59
1580689670.58,$M4.1 2 865 745 -22153 -27315 0 0 *5C
1580689671.65,$M4.1 3 865 755 -22153 -27315 0 0 *5C
1580689672.74,$M4.1 4 865 761 -22153 -27315 0 0 *5C
1580689673.85,$M4.1 5 867 747 -22153 -27315 0 0 *5B
1580689674.94,$M4.1 6 867 755 -22153 -27315 0 0 *5B
1580689676.01,$M4.1 7 865 755 -22153 -27315 0 0 *58
1580689677.11,$M4.1 8 867 759 -22153 -27315 0 0 *59
1580689678.19,$M4.1 9 867 759 -22153 -27315 0 0 *58
1580689679.31,$M4.1 10 867 747 -22153 -27315 0 0 *6F
1580689680.41,$M4.1 11 865 747 -22153 -27315 0 0 *6C
1580689681.51,$M4.1 12 867 741 -22153 -27315 0 0 *6B
1580689682.58,$M4.1 13 865 733 -22153 -27315 0 0 *6D
1580689683.67,$M4.1 14 867 737 -22153 -27315 0 0 *6C
1580689684.77,$M4.1 15 867 745 -22153 -27315 0 0 *68
1580689685.86,$M4.1 16 867 737 -22153 -27315 0 0 *6E
