1584493072.52,$M4.1 35312 1031 1033 -22155 -27315 0 0 *51
1584493073.61,$M4.1 35313 1029 1027 -22155 -27315 0 0 *5C
1584493074.7,$M4.1 35314 1029 1033 -22155 -27315 0 0 *5E
1584493075.78,$M4.1 35315 1029 1027 -22155 -27315 0 0 *5A
1584493076.87,$M4.1 35316 1029 1037 -22155 -27315 0 0 *58
1584493077.95,$M4.1 35317 1029 1037 -22155 -27315 0 0 *59
1584493079.04,$M4.1 35318 1029 1037 -22155 -27315 0 0 *56
1584493080.12,$M4.1 35319 1029 1041 -22155 -27315 0 0 *56
1584493081.24,$M4.1 35320 1031 1041 -22155 -27315 0 0 *55
1584493082.31,$M4.1 35321 1029 1047 -22155 -27315 0 0 *5B
1584493083.39,$M4.1 35322 1029 1041 -22155 -27315 0 0 *5E
1584493084.48,$M4.1 35323 1031 1051 -22155 -27315 0 0 *57
1584493085.57,$M4.1 35324 1031 1051 -22155 -27315 0 0 *50
1584493086.67,$M4.1 35325 1031 1047 -22155 -27315 0 0 *56
1584493087.75,$M4.1 35326 1031 1047 -22155 -27315 0 0 *55
1584493088.87,$M4.1 35327 1031 1041 -22155 -27315 0 0 *52
1584493089.95,$M4.1 35328 1031 1043 -22155 -27315 0 0 *5F
1584493091.06,$M4.1 35329 1031 1041 -22155 -27315 0 0 *5C
1584493092.14,$M4.1 35330 1031 1043 -22155 -27315 0 0 *56
1584493093.24,$M4.1 35331 1031 1043 -22155 -27315 0 0 *57
1584493094.34,$M4.1 35332 1031 1041 -22155 -27315 0 0 *56
1584493095.45,$M4.1 35333 1031 1033 -22155 -27315 0 0 *52
1584493096.53,$M4.1 35334 1029 1041 -22155 -27315 0 0 *59
1584493097.65,$M4.1 35335 1031 1037 -22155 -27315 0 0 *50
1584493098.77,$M4.1 35336 1031 1041 -22155 -27315 0 0 *52
1584493099.87,$M4.1 35337 1031 1041 -22155 -27315 0 0 *53
1584493100.95,$M4.1 35338 1031 1043 -22155 -27315 0 0 *5E
1584493102.05,$M4.1 35339 1031 1047 -22155 -27315 0 0 *5B
1584493103.11,$M4.1 35340 1029 1047 -22155 -27315 0 0 *5C
1584493104.21,$M4.1 35341 1031 1055 -22155 -27315 0 0 *57
1584493105.29,$M4.1 35342 1029 1057 -22155 -27315 0 0 *5F
1584493106.41,$M4.1 35343 1031 1071 -22155 -27315 0 0 *53
1584493107.5,$M4.1 35344 1031 1069 -22155 -27315 0 0 *5D
1584493108.61,$M4.1 35345 1035 1057 -22155 -27315 0 0 *55
1584493109.7,$M4.1 35346 1035 1055 -22155 -27315 0 0 *54
1584493110.8,$M4.1 35347 1035 1057 -22155 -27315 0 0 *57
1584493111.92,$M4.1 35348 1031 1057 -22155 -27315 0 0 *5C
1584493113.0,$M4.1 35349 1031 1051 -22155 -27315 0 0 *5B
1584493114.1,$M4.1 35350 1035 1057 -22155 -27315 0 0 *51
1584493115.17,$M4.1 35351 1029 1047 -22155 -27315 0 0 *5C
1584493116.26,$M4.1 35352 1031 1043 -22155 -27315 0 0 *52
1584493117.37,$M4.1 35353 1031 1041 -22155 -27315 0 0 *51
1584493118.48,$M4.1 35354 1031 1033 -22155 -27315 0 0 *53
1584493119.56,$M4.1 35355 1029 1031 -22155 -27315 0 0 *59
1584493120.68,$M4.1 35356 1031 1037 -22155 -27315 0 0 *55
1584493121.8,$M4.1 35357 1031 1037 -22155 -27315 0 0 *54
1584493122.9,$M4.1 35358 1031 1033 -22155 -27315 0 0 *5F
1584493124.01,$M4.1 35359 1031 1037 -22155 -27315 0 0 *5A
1584493125.1,$M4.1 35360 1029 1031 -22155 -27315 0 0 *5F
1584493126.22,$M4.1 35361 1031 1037 -22155 -27315 0 0 *51
1584493127.33,$M4.1 35362 1031 1037 -22155 -27315 0 0 *52
1584493128.45,$M4.1 35363 1031 1031 -22155 -27315 0 0 *55
1584493129.55,$M4.1 35364 1031 1033 -22155 -27315 0 0 *50
1584493130.67,$M4.1 35365 1031 1031 -22155 -27315 0 0 *53
1584493131.77,$M4.1 35366 1031 1033 -22155 -27315 0 0 *52
1584493132.89,$M4.1 35367 1031 1037 -22155 -27315 0 0 *57
1584493133.99,$M4.1 35368 1031 1037 -22155 -27315 0 0 *58
1584493135.09,$M4.1 35369 1029 1037 -22155 -27315 0 0 *50
1584493136.18,$M4.1 35370 1031 1047 -22155 -27315 0 0 *56
1584493137.26,$M4.1 35371 1031 1051 -22155 -27315 0 0 *50
1584493138.35,$M4.1 35372 1031 1051 -22155 -27315 0 0 *53
1584493139.43,$M4.1 35373 1031 1051 -22155 -27315 0 0 *52
1584493140.53,$M4.1 35374 1031 1047 -22155 -27315 0 0 *52
1584493141.62,$M4.1 35375 1031 1047 -22155 -27315 0 0 *53
1584493142.7,$M4.1 35376 1031 1055 -22155 -27315 0 0 *53
1584493143.81,$M4.1 35377 1031 1051 -22155 -27315 0 0 *56
1584493144.89,$M4.1 35378 1031 1043 -22155 -27315 0 0 *5A
1584493145.98,$M4.1 35379 1031 1047 -22155 -27315 0 0 *5F
1584493147.09,$M4.1 35380 1035 1041 -22155 -27315 0 0 *5B
1584493148.18,$M4.1 35381 1037 1047 -22155 -27315 0 0 *5E
1584493149.26,$M4.1 35382 1035 1051 -22155 -27315 0 0 *58
1584493150.35,$M4.1 35383 1035 1043 -22155 -27315 0 0 *5A
1584493151.44,$M4.1 35384 1035 1047 -22155 -27315 0 0 *59
1584493152.52,$M4.1 35385 1035 1055 -22155 -27315 0 0 *5B
1584493153.61,$M4.1 35386 1035 1055 -22155 -27315 0 0 *58
1584493154.69,$M4.1 35387 1037 1055 -22155 -27315 0 0 *5B
1584493155.78,$M4.1 35388 1035 1051 -22155 -27315 0 0 *52
1584493156.86,$M4.1 35389 1037 1051 -22155 -27315 0 0 *51
1584493157.95,$M4.1 35390 1035 1055 -22155 -27315 0 0 *5F
1584493159.03,$M4.1 35391 1031 1047 -22155 -27315 0 0 *59
1584493160.13,$M4.1 35392 1035 1047 -22155 -27315 0 0 *5E
1584493161.22,$M4.1 35393 1037 1055 -22155 -27315 0 0 *5E
1584493162.3,$M4.1 35394 1037 1051 -22155 -27315 0 0 *5D
1584493163.42,$M4.1 35395 1037 1041 -22155 -27315 0 0 *5D
1584493164.51,$M4.1 35396 1035 1047 -22155 -27315 0 0 *5A
1584493165.59,$M4.1 35397 1035 1051 -22155 -27315 0 0 *5C
1584493166.68,$M4.1 35398 1035 1047 -22155 -27315 0 0 *54
1584493167.76,$M4.1 35399 1035 1051 -22155 -27315 0 0 *52
1584493168.86,$M4.1 35400 1037 1047 -22155 -27315 0 0 *50
1584493169.95,$M4.1 35401 1037 1047 -22155 -27315 0 0 *51
1584493171.04,$M4.1 35402 1035 1043 -22155 -27315 0 0 *54
1584493172.12,$M4.1 35403 1035 1043 -22155 -27315 0 0 *55
1584493173.21,$M4.1 35404 1035 1043 -22155 -27315 0 0 *52
1584493174.29,$M4.1 35405 1035 1051 -22155 -27315 0 0 *50
1584493175.38,$M4.1 35406 1035 1051 -22155 -27315 0 0 *53
1584493176.46,$M4.1 35407 1035 1047 -22155 -27315 0 0 *55
1584493177.55,$M4.1 35408 1035 1047 -22155 -27315 0 0 *5A
1584493178.63,$M4.1 35409 1037 1055 -22155 -27315 0 0 *5A
1584493179.72,$M4.1 35410 1035 1051 -22155 -27315 0 0 *54
1584493180.8,$M4.1 35411 1035 1051 -22155 -27315 0 0 *55
1584493181.9,$M4.1 35412 1037 1051 -22155 -27315 0 0 *54
1584493182.99,$M4.1 35413 1035 1047 -22155 -27315 0 0 *50
1584493184.07,$M4.1 35414 1037 1055 -22155 -27315 0 0 *56
1584493185.16,$M4.1 35415 1037 1051 -22155 -27315 0 0 *53
1584493186.26,$M4.1 35416 1037 1055 -22155 -27315 0 0 *54
1584493187.35,$M4.1 35417 1037 1055 -22155 -27315 0 0 *55
1584493188.43,$M4.1 35418 1037 1043 -22155 -27315 0 0 *5D
1584493189.52,$M4.1 35419 1037 1051 -22155 -27315 0 0 *5F
1584493190.6,$M4.1 35420 1037 1055 -22155 -27315 0 0 *51
1584493191.72,$M4.1 35421 1037 1057 -22155 -27315 0 0 *52
1584493192.8,$M4.1 35422 1039 1061 -22155 -27315 0 0 *5A
1584493193.92,$M4.1 35423 1037 1057 -22155 -27315 0 0 *50
1584493195.01,$M4.1 35424 1037 1055 -22155 -27315 0 0 *55
1584493196.11,$M4.1 35425 1035 1061 -22155 -27315 0 0 *51
1584493197.21,$M4.1 35426 1039 1065 -22155 -27315 0 0 *5A
1584493198.3,$M4.1 35427 1039 1065 -22155 -27315 0 0 *5B
1584493199.4,$M4.1 35428 1039 1061 -22155 -27315 0 0 *50
1584493200.48,$M4.1 35429 1039 1061 -22155 -27315 0 0 *51
1584493201.6,$M4.1 35430 1041 1071 -22155 -27315 0 0 *57
1584493202.68,$M4.1 35431 1039 1065 -22155 -27315 0 0 *5C
1584493203.79,$M4.1 35432 1039 1071 -22155 -27315 0 0 *5A
1584493204.9,$M4.1 35433 1041 1071 -22155 -27315 0 0 *54
1584493205.97,$M4.1 35434 1039 1069 -22155 -27315 0 0 *55
1584493207.04,$M4.1 35435 1039 1069 -22155 -27315 0 0 *54
1584493208.16,$M4.1 35436 1041 1075 -22155 -27315 0 0 *55
1584493209.26,$M4.1 35437 1041 1069 -22155 -27315 0 0 *59
1584493210.35,$M4.1 35438 1039 1061 -22155 -27315 0 0 *51
1584493211.46,$M4.1 35439 1041 1061 -22155 -27315 0 0 *5F
1584493212.55,$M4.1 35440 1039 1057 -22155 -27315 0 0 *5B
1584493213.63,$M4.1 35441 1039 1065 -22155 -27315 0 0 *5B
1584493214.72,$M4.1 35442 1039 1069 -22155 -27315 0 0 *54
1584493215.82,$M4.1 35443 1041 1061 -22155 -27315 0 0 *52
1584493216.92,$M4.1 35444 1041 1069 -22155 -27315 0 0 *5D
1584493218.04,$M4.1 35445 1041 1075 -22155 -27315 0 0 *51
1584493219.16,$M4.1 35446 1041 1071 -22155 -27315 0 0 *56
1584493220.24,$M4.1 35447 1039 1065 -22155 -27315 0 0 *5D
1584493221.34,$M4.1 35448 1039 1061 -22155 -27315 0 0 *56
1584493222.46,$M4.1 35449 1041 1065 -22155 -27315 0 0 *5C
1584493223.55,$M4.1 35450 1043 1065 -22155 -27315 0 0 *56
1584493224.66,$M4.1 35451 1041 1065 -22155 -27315 0 0 *55
1584493225.76,$M4.1 35452 1041 1061 -22155 -27315 0 0 *52
1584493226.88,$M4.1 35453 1041 1061 -22155 -27315 0 0 *53
1584493228.0,$M4.1 35454 1041 1061 -22155 -27315 0 0 *54
1584493229.08,$M4.1 35455 1041 1069 -22155 -27315 0 0 *5D
1584493230.19,$M4.1 35456 1043 1061 -22155 -27315 0 0 *54
1584493231.27,$M4.1 35457 1039 1061 -22155 -27315 0 0 *58
1584493232.39,$M4.1 35458 1041 1065 -22155 -27315 0 0 *5C
1584493233.47,$M4.1 35459 1043 1065 -22155 -27315 0 0 *5F
1584493234.57,$M4.1 35460 1041 1069 -22155 -27315 0 0 *5B
1584493235.66,$M4.1 35461 1041 1069 -22155 -27315 0 0 *5A
1584493236.76,$M4.1 35462 1043 1071 -22155 -27315 0 0 *52
1584493237.85,$M4.1 35463 1041 1069 -22155 -27315 0 0 *58
1584493238.93,$M4.1 35464 1043 1069 -22155 -27315 0 0 *5D
1584493240.02,$M4.1 35465 1043 1065 -22155 -27315 0 0 *50
1584493241.1,$M4.1 35466 1043 1057 -22155 -27315 0 0 *52
1584493242.17,$M4.1 35467 1043 1055 -22155 -27315 0 0 *51
1584493243.22,$M4.1 35468 1043 1055 -22155 -27315 0 0 *5E
1584493244.34,$M4.1 35469 1041 1057 -22155 -27315 0 0 *5F
1584493245.44,$M4.1 35470 1041 1061 -22155 -27315 0 0 *52
1584493246.55,$M4.1 35471 1041 1055 -22155 -27315 0 0 *54
1584493247.63,$M4.1 35472 1041 1051 -22155 -27315 0 0 *53
1584493248.72,$M4.1 35473 1041 1051 -22155 -27315 0 0 *52
1584493249.77,$M4.1 35474 1043 1055 -22155 -27315 0 0 *53
1584493250.85,$M4.1 35475 1041 1055 -22155 -27315 0 0 *50
1584493251.94,$M4.1 35476 1041 1051 -22155 -27315 0 0 *57
1584493253.01,$M4.1 35477 1039 1051 -22155 -27315 0 0 *59
1584493254.09,$M4.1 35478 1041 1055 -22155 -27315 0 0 *5D
1584493255.18,$M4.1 35479 1041 1055 -22155 -27315 0 0 *5C
1584493256.26,$M4.1 35480 1041 1055 -22155 -27315 0 0 *5A
1584493257.35,$M4.1 35481 1041 1055 -22155 -27315 0 0 *5B
1584493258.42,$M4.1 35482 1039 1051 -22155 -27315 0 0 *53
1584493259.54,$M4.1 35483 1041 1061 -22155 -27315 0 0 *5E
1584493260.62,$M4.1 35484 1041 1051 -22155 -27315 0 0 *5A
1584493261.71,$M4.1 35485 1041 1055 -22155 -27315 0 0 *5F
1584493262.76,$M4.1 35486 1039 1055 -22155 -27315 0 0 *53
1584493263.86,$M4.1 35487 1039 1061 -22155 -27315 0 0 *55
1584493264.96,$M4.1 35488 1041 1061 -22155 -27315 0 0 *55
1584493266.08,$M4.1 35489 1041 1061 -22155 -27315 0 0 *54
1584493267.2,$M4.1 35490 1041 1057 -22155 -27315 0 0 *59
1584493268.3,$M4.1 35491 1041 1057 -22155 -27315 0 0 *58
1584493269.42,$M4.1 35492 1041 1057 -22155 -27315 0 0 *5B
1584493270.52,$M4.1 35493 1041 1057 -22155 -27315 0 0 *5A
1584493271.59,$M4.1 35494 1039 1051 -22155 -27315 0 0 *54
1584493272.67,$M4.1 35495 1041 1055 -22155 -27315 0 0 *5E
1584493273.76,$M4.1 35496 1043 1065 -22155 -27315 0 0 *5C
1584493274.83,$M4.1 35497 1043 1069 -22155 -27315 0 0 *51
1584493275.93,$M4.1 35498 1039 1061 -22155 -27315 0 0 *5B
1584493277.01,$M4.1 35499 1041 1055 -22155 -27315 0 0 *52
1584493278.11,$M4.1 35500 1041 1057 -22155 -27315 0 0 *51
1584493279.18,$M4.1 35501 1039 1055 -22155 -27315 0 0 *5D
1584493280.27,$M4.1 35502 1043 1061 -22155 -27315 0 0 *54
1584493281.37,$M4.1 35503 1043 1061 -22155 -27315 0 0 *55
1584493282.47,$M4.1 35504 1041 1065 -22155 -27315 0 0 *54
1584493283.59,$M4.1 35505 1041 1057 -22155 -27315 0 0 *54
1584493284.69,$M4.1 35506 1041 1061 -22155 -27315 0 0 *52
1584493285.81,$M4.1 35507 1041 1061 -22155 -27315 0 0 *53
1584493286.91,$M4.1 35508 1041 1057 -22155 -27315 0 0 *59
1584493288.03,$M4.1 35509 1041 1061 -22155 -27315 0 0 *5D
1584493289.1,$M4.1 35510 1043 1055 -22155 -27315 0 0 *50
1584493290.2,$M4.1 35511 1041 1061 -22155 -27315 0 0 *54
1584493291.31,$M4.1 35512 1041 1065 -22155 -27315 0 0 *53
1584493292.43,$M4.1 35513 1041 1061 -22155 -27315 0 0 *56
1584493293.53,$M4.1 35514 1041 1057 -22155 -27315 0 0 *54
1584493294.62,$M4.1 35515 1043 1061 -22155 -27315 0 0 *52
1584493295.72,$M4.1 35516 1039 1057 -22155 -27315 0 0 *59
1584493296.82,$M4.1 35517 1041 1061 -22155 -27315 0 0 *52
1584493297.94,$M4.1 35518 1041 1061 -22155 -27315 0 0 *5D
1584493299.02,$M4.1 35519 1043 1065 -22155 -27315 0 0 *5A
1584493300.11,$M4.1 35520 1043 1065 -22155 -27315 0 0 *50
1584493301.19,$M4.1 35521 1039 1057 -22155 -27315 0 0 *5D
1584493302.31,$M4.1 35522 1041 1061 -22155 -27315 0 0 *54
1584493303.4,$M4.1 35523 1039 1061 -22155 -27315 0 0 *5A
1584493304.51,$M4.1 35524 1041 1065 -22155 -27315 0 0 *56
1584493305.62,$M4.1 35525 1041 1069 -22155 -27315 0 0 *5B
1584493306.68,$M4.1 35526 1043 1069 -22155 -27315 0 0 *5A
1584493307.79,$M4.1 35527 1041 1061 -22155 -27315 0 0 *51
1584493308.9,$M4.1 35528 1041 1071 -22155 -27315 0 0 *5F
1584493310.02,$M4.1 35529 1041 1071 -22155 -27315 0 0 *5E
1584493311.11,$M4.1 35530 1041 1069 -22155 -27315 0 0 *5F
1584493312.19,$M4.1 35531 1043 1069 -22155 -27315 0 0 *5C
1584493313.29,$M4.1 35532 1041 1071 -22155 -27315 0 0 *54
1584493314.41,$M4.1 35533 1041 1071 -22155 -27315 0 0 *55
1584493315.53,$M4.1 35534 1041 1075 -22155 -27315 0 0 *56
1584493316.65,$M4.1 35535 1041 1075 -22155 -27315 0 0 *57
1584493317.73,$M4.1 35536 1043 1075 -22155 -27315 0 0 *56
1584493318.83,$M4.1 35537 1043 1075 -22155 -27315 0 0 *57
1584493319.92,$M4.1 35538 1043 1065 -22155 -27315 0 0 *59
1584493321.0,$M4.1 35539 1043 1065 -22155 -27315 0 0 *58
1584493322.09,$M4.1 35540 1043 1071 -22155 -27315 0 0 *53
1584493323.19,$M4.1 35541 1043 1075 -22155 -27315 0 0 *56
1584493324.28,$M4.1 35542 1043 1075 -22155 -27315 0 0 *55
1584493325.38,$M4.1 35543 1043 1075 -22155 -27315 0 0 *54
1584493326.46,$M4.1 35544 1043 1071 -22155 -27315 0 0 *57
1584493327.53,$M4.1 35545 1043 1069 -22155 -27315 0 0 *5F
1584493328.62,$M4.1 35546 1043 1065 -22155 -27315 0 0 *50
1584493329.72,$M4.1 35547 1043 1071 -22155 -27315 0 0 *54
1584493330.83,$M4.1 35548 1045 1071 -22155 -27315 0 0 *5D
1584493331.94,$M4.1 35549 1045 1071 -22155 -27315 0 0 *5C
1584493333.04,$M4.1 35550 1043 1065 -22155 -27315 0 0 *57
1584493334.14,$M4.1 35551 1045 1071 -22155 -27315 0 0 *55
1584493335.24,$M4.1 35552 1045 1069 -22155 -27315 0 0 *5F
1584493336.33,$M4.1 35553 1043 1061 -22155 -27315 0 0 *50
1584493337.41,$M4.1 35554 1043 1061 -22155 -27315 0 0 *57
1584493338.48,$M4.1 35555 1043 1069 -22155 -27315 0 0 *5E
1584493339.57,$M4.1 35556 1043 1065 -22155 -27315 0 0 *51
1584493340.67,$M4.1 35557 1043 1065 -22155 -27315 0 0 *50
1584493341.75,$M4.1 35558 1043 1065 -22155 -27315 0 0 *5F
1584493342.84,$M4.1 35559 1043 1061 -22155 -27315 0 0 *5A
1584493343.91,$M4.1 35560 1043 1069 -22155 -27315 0 0 *58
1584493344.98,$M4.1 35561 1043 1069 -22155 -27315 0 0 *59
1584493346.06,$M4.1 35562 1043 1075 -22155 -27315 0 0 *57
1584493347.16,$M4.1 35563 1043 1071 -22155 -27315 0 0 *52
1584493348.23,$M4.1 35564 1043 1069 -22155 -27315 0 0 *5C
1584493349.32,$M4.1 35565 1043 1061 -22155 -27315 0 0 *55
1584493350.42,$M4.1 35566 1041 1057 -22155 -27315 0 0 *51
1584493351.51,$M4.1 35567 1043 1057 -22155 -27315 0 0 *52
1584493352.59,$M4.1 35568 1043 1057 -22155 -27315 0 0 *5D
1584493353.71,$M4.1 35569 1045 1061 -22155 -27315 0 0 *5F
1584493354.78,$M4.1 35570 1043 1055 -22155 -27315 0 0 *56
1584493355.83,$M4.1 35571 1043 1051 -22155 -27315 0 0 *53
1584493356.95,$M4.1 35572 1041 1061 -22155 -27315 0 0 *51
1584493358.05,$M4.1 35573 1041 1057 -22155 -27315 0 0 *55
1584493359.12,$M4.1 35574 1043 1069 -22155 -27315 0 0 *5D
1584493360.22,$M4.1 35575 1043 1071 -22155 -27315 0 0 *55
1584493361.32,$M4.1 35576 1041 1075 -22155 -27315 0 0 *50
1584493362.42,$M4.1 35577 1043 1075 -22155 -27315 0 0 *53
1584493363.51,$M4.1 35578 1043 1075 -22155 -27315 0 0 *5C
1584493364.61,$M4.1 35579 1043 1071 -22155 -27315 0 0 *59
1584493365.69,$M4.1 35580 1043 1071 -22155 -27315 0 0 *5F
1584493366.77,$M4.1 35581 1043 1069 -22155 -27315 0 0 *57
1584493367.87,$M4.1 35582 1043 1071 -22155 -27315 0 0 *5D
1584493368.95,$M4.1 35583 1043 1071 -22155 -27315 0 0 *5C
1584493370.07,$M4.1 35584 1045 1075 -22155 -27315 0 0 *59
1584493371.14,$M4.1 35585 1043 1069 -22155 -27315 0 0 *53
1584493372.21,$M4.1 35586 1043 1069 -22155 -27315 0 0 *50
1584493373.28,$M4.1 35587 1043 1069 -22155 -27315 0 0 *51
1584493374.39,$M4.1 35588 1045 1079 -22155 -27315 0 0 *59
1584493375.51,$M4.1 35589 1045 1071 -22155 -27315 0 0 *50
1584493376.63,$M4.1 35590 1045 1075 -22155 -27315 0 0 *5C
1584493377.71,$M4.1 35591 1043 1071 -22155 -27315 0 0 *5F
1584493378.78,$M4.1 35592 1043 1069 -22155 -27315 0 0 *55
1584493379.88,$M4.1 35593 1043 1071 -22155 -27315 0 0 *5D
1584493380.95,$M4.1 35594 1043 1069 -22155 -27315 0 0 *53
1584493382.04,$M4.1 35595 1043 1071 -22155 -27315 0 0 *5B
1584493383.16,$M4.1 35596 1045 1079 -22155 -27315 0 0 *56
1584493384.27,$M4.1 35597 1045 1079 -22155 -27315 0 0 *57
1584493385.36,$M4.1 35598 1043 1065 -22155 -27315 0 0 *53
1584493386.46,$M4.1 35599 1043 1075 -22155 -27315 0 0 *53
1584493387.58,$M4.1 35600 1045 1075 -22155 -27315 0 0 *56
1584493388.66,$M4.1 35601 1045 1069 -22155 -27315 0 0 *5A
1584493389.78,$M4.1 35602 1045 1075 -22155 -27315 0 0 *54
1584493390.9,$M4.1 35603 1045 1079 -22155 -27315 0 0 *59
1584493392.01,$M4.1 35604 1045 1079 -22155 -27315 0 0 *5E
1584493393.12,$M4.1 35605 1045 1071 -22155 -27315 0 0 *57
1584493394.23,$M4.1 35606 1045 1079 -22155 -27315 0 0 *5C
1584493395.35,$M4.1 35607 1045 1071 -22155 -27315 0 0 *55
1584493396.42,$M4.1 35608 1043 1069 -22155 -27315 0 0 *55
1584493397.54,$M4.1 35609 1045 1075 -22155 -27315 0 0 *5F
1584493398.65,$M4.1 35610 1045 1075 -22155 -27315 0 0 *57
1584493399.74,$M4.1 35611 1043 1065 -22155 -27315 0 0 *51
1584493400.86,$M4.1 35612 1045 1071 -22155 -27315 0 0 *51
1584493401.94,$M4.1 35613 1045 1069 -22155 -27315 0 0 *59
1584493403.01,$M4.1 35614 1043 1069 -22155 -27315 0 0 *58
1584493404.1,$M4.1 35615 1043 1057 -22155 -27315 0 0 *54
1584493405.2,$M4.1 35616 1045 1069 -22155 -27315 0 0 *5C
1584493406.27,$M4.1 35617 1043 1069 -22155 -27315 0 0 *5B
1584493407.35,$M4.1 35618 1045 1069 -22155 -27315 0 0 *52
1584493408.45,$M4.1 35619 1043 1071 -22155 -27315 0 0 *5C
1584493409.57,$M4.1 35620 1045 1075 -22155 -27315 0 0 *54
1584493410.66,$M4.1 35621 1043 1071 -22155 -27315 0 0 *57
1584493411.74,$M4.1 35622 1043 1065 -22155 -27315 0 0 *51
1584493412.86,$M4.1 35623 1045 1065 -22155 -27315 0 0 *56
1584493413.95,$M4.1 35624 1045 1069 -22155 -27315 0 0 *5D
1584493415.05,$M4.1 35625 1045 1069 -22155 -27315 0 0 *5C
1584493416.12,$M4.1 35626 1043 1069 -22155 -27315 0 0 *59
1584493417.22,$M4.1 35627 1045 1071 -22155 -27315 0 0 *57
1584493418.33,$M4.1 35628 1045 1071 -22155 -27315 0 0 *58
1584493419.44,$M4.1 35629 1043 1071 -22155 -27315 0 0 *5F
1584493420.52,$M4.1 35630 1045 1069 -22155 -27315 0 0 *58
1584493421.64,$M4.1 35631 1045 1071 -22155 -27315 0 0 *50
1584493422.74,$M4.1 35632 1045 1065 -22155 -27315 0 0 *56
1584493423.84,$M4.1 35633 1047 1071 -22155 -27315 0 0 *50
1584493424.93,$M4.1 35634 1045 1069 -22155 -27315 0 0 *5C
1584493426.01,$M4.1 35635 1043 1061 -22155 -27315 0 0 *53
1584493427.13,$M4.1 35636 1045 1057 -22155 -27315 0 0 *53
1584493428.21,$M4.1 35637 1043 1057 -22155 -27315 0 0 *54
1584493429.3,$M4.1 35638 1043 1065 -22155 -27315 0 0 *5A
1584493430.38,$M4.1 35639 1043 1061 -22155 -27315 0 0 *5F
1584493431.45,$M4.1 35640 1043 1069 -22155 -27315 0 0 *59
1584493432.54,$M4.1 35641 1043 1061 -22155 -27315 0 0 *50
1584493433.61,$M4.1 35642 1043 1069 -22155 -27315 0 0 *5B
1584493434.69,$M4.1 35643 1043 1071 -22155 -27315 0 0 *53
1584493435.81,$M4.1 35644 1045 1075 -22155 -27315 0 0 *56
1584493436.93,$M4.1 35645 1045 1071 -22155 -27315 0 0 *53
1584493438.05,$M4.1 35646 1045 1079 -22155 -27315 0 0 *58
1584493439.12,$M4.1 35647 1043 1069 -22155 -27315 0 0 *5E
1584493440.22,$M4.1 35648 1043 1075 -22155 -27315 0 0 *5C
1584493441.32,$M4.1 35649 1045 1075 -22155 -27315 0 0 *5B
1584493442.44,$M4.1 35650 1045 1071 -22155 -27315 0 0 *57
1584493443.55,$M4.1 35651 1045 1079 -22155 -27315 0 0 *5E
1584493444.67,$M4.1 35652 1045 1079 -22155 -27315 0 0 *5D
1584493445.79,$M4.1 35653 1045 1075 -22155 -27315 0 0 *50
1584493446.9,$M4.1 35654 1045 1079 -22155 -27315 0 0 *5B
1584493448.02,$M4.1 35655 1045 1079 -22155 -27315 0 0 *5A
1584493449.12,$M4.1 35656 1045 1071 -22155 -27315 0 0 *51
1584493450.22,$M4.1 35657 1045 1069 -22155 -27315 0 0 *59
1584493451.29,$M4.1 35658 1051 1069 -22155 -27315 0 0 *53
1584493452.4,$M4.1 35659 1047 1075 -22155 -27315 0 0 *58
1584493453.51,$M4.1 35660 1045 1079 -22155 -27315 0 0 *5C
1584493454.63,$M4.1 35661 1045 1075 -22155 -27315 0 0 *51
1584493455.73,$M4.1 35662 1045 1075 -22155 -27315 0 0 *52
1584493456.85,$M4.1 35663 1045 1079 -22155 -27315 0 0 *5F
1584493457.95,$M4.1 35664 1047 1079 -22155 -27315 0 0 *5A
1584493459.05,$M4.1 35665 1047 1071 -22155 -27315 0 0 *53
1584493460.14,$M4.1 35666 1045 1069 -22155 -27315 0 0 *5B
1584493461.25,$M4.1 35667 1045 1065 -22155 -27315 0 0 *56
1584493462.35,$M4.1 35668 1045 1065 -22155 -27315 0 0 *59
1584493463.47,$M4.1 35669 1045 1071 -22155 -27315 0 0 *5D
1584493464.59,$M4.1 35670 1045 1075 -22155 -27315 0 0 *51
1584493465.71,$M4.1 35671 1045 1079 -22155 -27315 0 0 *5C
1584493466.82,$M4.1 35672 1045 1083 -22155 -27315 0 0 *5A
1584493467.94,$M4.1 35673 1045 1079 -22155 -27315 0 0 *5E
1584493469.06,$M4.1 35674 1045 1075 -22155 -27315 0 0 *55
1584493470.18,$M4.1 35675 1045 1075 -22155 -27315 0 0 *54
1584493471.28,$M4.1 35676 1045 1075 -22155 -27315 0 0 *57
1584493472.38,$M4.1 35677 1047 1083 -22155 -27315 0 0 *5D
1584493473.43,$M4.1 35678 1047 1089 -22155 -27315 0 0 *58
1584493474.5,$M4.1 35679 1047 1085 -22155 -27315 0 0 *55
1584493475.57,$M4.1 35680 1047 1085 -22155 -27315 0 0 *53
1584493476.64,$M4.1 35681 1051 1089 -22155 -27315 0 0 *59
1584493477.71,$M4.1 35682 1047 1085 -22155 -27315 0 0 *51
1584493478.76,$M4.1 35683 1047 1089 -22155 -27315 0 0 *5C
1584493479.87,$M4.1 35684 1047 1083 -22155 -27315 0 0 *51
1584493480.95,$M4.1 35685 1047 1075 -22155 -27315 0 0 *59
