1583117867.01,$M4.1 24334 1519 1331 -22155 -27315 0 0 *5B
1583117868.13,$M4.1 24335 1521 1339 -22155 -27315 0 0 *59
1583117869.21,$M4.1 24336 1521 1341 -22155 -27315 0 0 *55
1583117870.32,$M4.1 24337 1521 1349 -22155 -27315 0 0 *5C
1583117871.43,$M4.1 24338 1521 1351 -22155 -27315 0 0 *5A
1583117872.5,$M4.1 24339 1523 1349 -22155 -27315 0 0 *50
1583117873.62,$M4.1 24340 1525 1355 -22155 -27315 0 0 *55
1583117874.72,$M4.1 24341 1523 1351 -22155 -27315 0 0 *56
1583117875.79,$M4.1 24342 1523 1349 -22155 -27315 0 0 *5C
1583117876.88,$M4.1 24343 1523 1355 -22155 -27315 0 0 *50
1583117878.01,$M4.1 24344 1521 1355 -22155 -27315 0 0 *55
1583117879.06,$M4.1 24345 1523 1345 -22155 -27315 0 0 *57
1583117880.13,$M4.1 24346 1523 1345 -22155 -27315 0 0 *54
1583117881.23,$M4.1 24347 1523 1355 -22155 -27315 0 0 *54
1583117882.3,$M4.1 24348 1523 1359 -22155 -27315 0 0 *57
1583117883.39,$M4.1 24349 1523 1355 -22155 -27315 0 0 *5A
1583117884.49,$M4.1 24350 1523 1355 -22155 -27315 0 0 *52
1583117885.56,$M4.1 24351 1523 1345 -22155 -27315 0 0 *52
1583117886.63,$M4.1 24352 1523 1349 -22155 -27315 0 0 *5D
1583117887.68,$M4.1 24353 1523 1359 -22155 -27315 0 0 *5D
1583117888.75,$M4.1 24354 1523 1359 -22155 -27315 0 0 *5A
1583117889.85,$M4.1 24355 1523 1361 -22155 -27315 0 0 *50
1583117890.91,$M4.1 24356 1523 1359 -22155 -27315 0 0 *58
1583117892.02,$M4.1 24357 1525 1361 -22155 -27315 0 0 *54
1583117893.14,$M4.1 24358 1525 1361 -22155 -27315 0 0 *5B
1583117894.23,$M4.1 24359 1525 1341 -22155 -27315 0 0 *58
1583117895.28,$M4.1 24360 1523 1345 -22155 -27315 0 0 *50
1583117896.38,$M4.1 24361 1523 1351 -22155 -27315 0 0 *54
1583117897.45,$M4.1 24362 1523 1345 -22155 -27315 0 0 *52
1583117898.54,$M4.1 24363 1525 1349 -22155 -27315 0 0 *59
1583117899.65,$M4.1 24364 1525 1355 -22155 -27315 0 0 *53
1583117900.72,$M4.1 24365 1523 1341 -22155 -27315 0 0 *51
1583117901.84,$M4.1 24366 1521 1327 -22155 -27315 0 0 *50
1583117902.94,$M4.1 24367 1521 1307 -22155 -27315 0 0 *53
1583117904.06,$M4.1 24368 1521 1305 -22155 -27315 0 0 *5E
1583117905.18,$M4.1 24369 1521 1305 -22155 -27315 0 0 *5F
1583117906.26,$M4.1 24370 1519 1315 -22155 -27315 0 0 *5D
1583117907.38,$M4.1 24371 1521 1339 -22155 -27315 0 0 *59
1583117908.46,$M4.1 24372 1521 1341 -22155 -27315 0 0 *55
1583117909.57,$M4.1 24373 1521 1345 -22155 -27315 0 0 *50
1583117910.67,$M4.1 24374 1519 1351 -22155 -27315 0 0 *59
1583117911.75,$M4.1 24375 1521 1359 -22155 -27315 0 0 *5B
1583117912.85,$M4.1 24376 1521 1359 -22155 -27315 0 0 *58
1583117913.94,$M4.1 24377 1523 1361 -22155 -27315 0 0 *50
1583117915.02,$M4.1 24378 1523 1369 -22155 -27315 0 0 *57
1583117916.14,$M4.1 24379 1521 1365 -22155 -27315 0 0 *58
1583117917.24,$M4.1 24380 1523 1361 -22155 -27315 0 0 *58
1583117918.33,$M4.1 24381 1523 1351 -22155 -27315 0 0 *5A
1583117919.4,$M4.1 24382 1523 1341 -22155 -27315 0 0 *58
1583117920.5,$M4.1 24383 1523 1335 -22155 -27315 0 0 *5A
1583117921.62,$M4.1 24384 1521 1339 -22155 -27315 0 0 *53
1583117922.73,$M4.1 24385 1521 1335 -22155 -27315 0 0 *5E
1583117923.87,$M4.1 24386 1521 1331 -22155 -27315 0 0 *59
1583117924.98,$M4.1 24387 1521 1335 -22155 -27315 0 0 *5C
1583117926.1,$M4.1 24388 1521 1335 -22155 -27315 0 0 *53
1583117927.2,$M4.1 24389 1519 1335 -22155 -27315 0 0 *59
1583117928.3,$M4.1 24390 1519 1335 -22155 -27315 0 0 *51
1583117929.4,$M4.1 24391 1519 1339 -22155 -27315 0 0 *5C
1583117930.51,$M4.1 24392 1519 1335 -22155 -27315 0 0 *53
1583117931.62,$M4.1 24393 1521 1339 -22155 -27315 0 0 *55
1583117932.74,$M4.1 24394 1521 1335 -22155 -27315 0 0 *5E
1583117933.84,$M4.1 24395 1519 1339 -22155 -27315 0 0 *58
1583117934.94,$M4.1 24396 1519 1339 -22155 -27315 0 0 *5B
1583117936.05,$M4.1 24397 1519 1339 -22155 -27315 0 0 *5A
1583117937.15,$M4.1 24398 1521 1345 -22155 -27315 0 0 *55
1583117938.21,$M4.1 24399 1519 1349 -22155 -27315 0 0 *53
1583117939.32,$M4.1 24400 1519 1339 -22155 -27315 0 0 *53
1583117940.4,$M4.1 24401 1519 1335 -22155 -27315 0 0 *5E
1583117941.5,$M4.1 24402 1519 1335 -22155 -27315 0 0 *5D
1583117942.64,$M4.1 24403 1521 1335 -22155 -27315 0 0 *57
1583117943.74,$M4.1 24404 1519 1335 -22155 -27315 0 0 *5B
1583117944.82,$M4.1 24405 1519 1339 -22155 -27315 0 0 *56
1583117945.89,$M4.1 24406 1519 1341 -22155 -27315 0 0 *5A
1583117946.99,$M4.1 24407 1519 1339 -22155 -27315 0 0 *54
1583117948.09,$M4.1 24408 1521 1349 -22155 -27315 0 0 *57
1583117949.2,$M4.1 24409 1519 1339 -22155 -27315 0 0 *5A
1583117950.28,$M4.1 24410 1521 1341 -22155 -27315 0 0 *56
1583117951.4,$M4.1 24411 1521 1339 -22155 -27315 0 0 *58
1583117952.5,$M4.1 24412 1521 1345 -22155 -27315 0 0 *50
1583117953.57,$M4.1 24413 1519 1341 -22155 -27315 0 0 *5E
1583117954.67,$M4.1 24414 1519 1331 -22155 -27315 0 0 *5E
1583117955.76,$M4.1 24415 1519 1317 -22155 -27315 0 0 *5B
1583117956.84,$M4.1 24416 1519 1317 -22155 -27315 0 0 *58
1583117957.91,$M4.1 24417 1519 1311 -22155 -27315 0 0 *5F
1583117959.01,$M4.1 24418 1517 1307 -22155 -27315 0 0 *59
1583117960.1,$M4.1 24419 1517 1307 -22155 -27315 0 0 *58
1583117961.18,$M4.1 24420 1517 1315 -22155 -27315 0 0 *51
1583117962.3,$M4.1 24421 1517 1321 -22155 -27315 0 0 *57
1583117963.43,$M4.1 24422 1517 1327 -22155 -27315 0 0 *52
1583117964.55,$M4.1 24423 1515 1327 -22155 -27315 0 0 *51
1583117965.67,$M4.1 24424 1517 1331 -22155 -27315 0 0 *53
1583117966.78,$M4.1 24425 1517 1335 -22155 -27315 0 0 *56
1583117967.9,$M4.1 24426 1517 1335 -22155 -27315 0 0 *55
1583117968.99,$M4.1 24427 1515 1341 -22155 -27315 0 0 *55
1583117970.1,$M4.1 24428 1517 1339 -22155 -27315 0 0 *57
1583117971.24,$M4.1 24429 1517 1339 -22155 -27315 0 0 *56
1583117972.32,$M4.1 24430 1517 1345 -22155 -27315 0 0 *55
1583117973.44,$M4.1 24431 1517 1355 -22155 -27315 0 0 *55
1583117974.56,$M4.1 24432 1517 1355 -22155 -27315 0 0 *56
1583117975.64,$M4.1 24433 1519 1361 -22155 -27315 0 0 *5E
1583117976.76,$M4.1 24434 1517 1361 -22155 -27315 0 0 *57
1583117977.86,$M4.1 24435 1519 1365 -22155 -27315 0 0 *5C
1583117978.96,$M4.1 24436 1519 1365 -22155 -27315 0 0 *5F
1583117980.08,$M4.1 24437 1521 1369 -22155 -27315 0 0 *59
1583117981.16,$M4.1 24438 1519 1369 -22155 -27315 0 0 *5D
1583117982.27,$M4.1 24439 1519 1369 -22155 -27315 0 0 *5C
1583117983.37,$M4.1 24440 1519 1369 -22155 -27315 0 0 *52
1583117984.44,$M4.1 24441 1519 1371 -22155 -27315 0 0 *5A
1583117985.54,$M4.1 24442 1519 1365 -22155 -27315 0 0 *5C
1583117986.64,$M4.1 24443 1519 1365 -22155 -27315 0 0 *5D
1583117987.72,$M4.1 24444 1519 1361 -22155 -27315 0 0 *5E
1583117988.79,$M4.1 24445 1519 1359 -22155 -27315 0 0 *54
1583117989.86,$M4.1 24446 1519 1359 -22155 -27315 0 0 *57
1583117990.96,$M4.1 24447 1519 1361 -22155 -27315 0 0 *5D
1583117992.08,$M4.1 24448 1521 1369 -22155 -27315 0 0 *51
1583117993.18,$M4.1 24449 1519 1365 -22155 -27315 0 0 *57
1583117994.27,$M4.1 24450 1519 1365 -22155 -27315 0 0 *5F
1583117995.37,$M4.1 24451 1521 1345 -22155 -27315 0 0 *57
1583117996.49,$M4.1 24452 1521 1351 -22155 -27315 0 0 *51
1583117997.62,$M4.1 24453 1521 1351 -22155 -27315 0 0 *50
1583117998.72,$M4.1 24454 1519 1339 -22155 -27315 0 0 *52
1583117999.81,$M4.1 24455 1521 1345 -22155 -27315 0 0 *53
1583118000.91,$M4.1 24456 1521 1349 -22155 -27315 0 0 *5C
1583118002.03,$M4.1 24457 1521 1339 -22155 -27315 0 0 *5A
1583118003.13,$M4.1 24458 1519 1327 -22155 -27315 0 0 *51
1583118004.23,$M4.1 24459 1521 1325 -22155 -27315 0 0 *59
1583118005.31,$M4.1 24460 1519 1321 -22155 -27315 0 0 *5C
1583118006.38,$M4.1 24461 1519 1325 -22155 -27315 0 0 *59
1583118007.52,$M4.1 24462 1517 1331 -22155 -27315 0 0 *51
1583118008.57,$M4.1 24463 1519 1341 -22155 -27315 0 0 *59
1583118009.64,$M4.1 24464 1519 1341 -22155 -27315 0 0 *5E
1583118010.74,$M4.1 24465 1519 1335 -22155 -27315 0 0 *5C
1583118011.86,$M4.1 24466 1517 1335 -22155 -27315 0 0 *51
1583118012.96,$M4.1 24467 1519 1339 -22155 -27315 0 0 *52
1583118014.06,$M4.1 24468 1519 1339 -22155 -27315 0 0 *5D
1583118015.16,$M4.1 24469 1519 1335 -22155 -27315 0 0 *50
1583118016.26,$M4.1 24470 1519 1339 -22155 -27315 0 0 *54
1583118017.35,$M4.1 24471 1521 1341 -22155 -27315 0 0 *51
1583118018.42,$M4.1 24472 1519 1341 -22155 -27315 0 0 *59
1583118019.49,$M4.1 24473 1519 1349 -22155 -27315 0 0 *50
1583118020.56,$M4.1 24474 1519 1349 -22155 -27315 0 0 *57
1583118021.62,$M4.1 24475 1519 1341 -22155 -27315 0 0 *5E
1583118022.7,$M4.1 24476 1519 1345 -22155 -27315 0 0 *59
1583118023.78,$M4.1 24477 1517 1341 -22155 -27315 0 0 *52
1583118024.85,$M4.1 24478 1519 1345 -22155 -27315 0 0 *57
1583118025.92,$M4.1 24479 1519 1341 -22155 -27315 0 0 *52
1583118026.99,$M4.1 24480 1519 1341 -22155 -27315 0 0 *54
1583118028.09,$M4.1 24481 1519 1327 -22155 -27315 0 0 *55
1583118029.16,$M4.1 24482 1519 1315 -22155 -27315 0 0 *57
1583118030.24,$M4.1 24483 1519 1317 -22155 -27315 0 0 *54
1583118031.35,$M4.1 24484 1519 1335 -22155 -27315 0 0 *53
1583118032.45,$M4.1 24485 1519 1339 -22155 -27315 0 0 *5E
1583118033.53,$M4.1 24486 1517 1349 -22155 -27315 0 0 *54
1583118034.65,$M4.1 24487 1517 1355 -22155 -27315 0 0 *58
1583118035.77,$M4.1 24488 1517 1351 -22155 -27315 0 0 *53
1583118036.87,$M4.1 24489 1517 1349 -22155 -27315 0 0 *5B
1583118037.95,$M4.1 24490 1519 1355 -22155 -27315 0 0 *50
1583118039.05,$M4.1 24491 1519 1355 -22155 -27315 0 0 *51
1583118040.17,$M4.1 24492 1521 1365 -22155 -27315 0 0 *5A
1583118041.27,$M4.1 24493 1519 1365 -22155 -27315 0 0 *50
1583118042.37,$M4.1 24494 1519 1369 -22155 -27315 0 0 *5B
1583118043.46,$M4.1 24495 1519 1361 -22155 -27315 0 0 *52
1583118044.58,$M4.1 24496 1521 1355 -22155 -27315 0 0 *5D
1583118045.65,$M4.1 24497 1519 1359 -22155 -27315 0 0 *5B
1583118046.72,$M4.1 24498 1519 1349 -22155 -27315 0 0 *55
1583118047.78,$M4.1 24499 1519 1341 -22155 -27315 0 0 *5C
1583118048.89,$M4.1 24500 1519 1335 -22155 -27315 0 0 *5E
1583118049.99,$M4.1 24501 1519 1331 -22155 -27315 0 0 *5B
1583118051.09,$M4.1 24502 1519 1335 -22155 -27315 0 0 *5C
1583118052.17,$M4.1 24503 1521 1341 -22155 -27315 0 0 *55
1583118053.28,$M4.1 24504 1519 1335 -22155 -27315 0 0 *5A
1583118054.38,$M4.1 24505 1519 1331 -22155 -27315 0 0 *5F
1583118055.48,$M4.1 24506 1519 1335 -22155 -27315 0 0 *58
1583118056.58,$M4.1 24507 1519 1339 -22155 -27315 0 0 *55
1583118057.65,$M4.1 24508 1519 1345 -22155 -27315 0 0 *51
1583118058.76,$M4.1 24509 1517 1335 -22155 -27315 0 0 *59
1583118059.87,$M4.1 24510 1517 1345 -22155 -27315 0 0 *56
1583118060.95,$M4.1 24511 1517 1349 -22155 -27315 0 0 *5B
1583118062.05,$M4.1 24512 1519 1351 -22155 -27315 0 0 *5F
1583118063.14,$M4.1 24513 1519 1355 -22155 -27315 0 0 *5A
1583118064.25,$M4.1 24514 1517 1355 -22155 -27315 0 0 *53
1583118065.36,$M4.1 24515 1521 1359 -22155 -27315 0 0 *5B
1583118066.46,$M4.1 24516 1519 1365 -22155 -27315 0 0 *5C
1583118067.54,$M4.1 24517 1519 1361 -22155 -27315 0 0 *59
1583118068.63,$M4.1 24518 1519 1361 -22155 -27315 0 0 *56
1583118069.75,$M4.1 24519 1521 1351 -22155 -27315 0 0 *5F
1583118070.83,$M4.1 24520 1519 1359 -22155 -27315 0 0 *56
1583118071.92,$M4.1 24521 1519 1355 -22155 -27315 0 0 *5B
1583118072.99,$M4.1 24522 1519 1359 -22155 -27315 0 0 *54
1583118074.09,$M4.1 24523 1519 1351 -22155 -27315 0 0 *5D
1583118075.2,$M4.1 24524 1521 1361 -22155 -27315 0 0 *52
1583118076.27,$M4.1 24525 1519 1359 -22155 -27315 0 0 *53
1583118077.41,$M4.1 24526 1521 1351 -22155 -27315 0 0 *53
1583118078.48,$M4.1 24527 1519 1349 -22155 -27315 0 0 *50
1583118079.59,$M4.1 24528 1521 1355 -22155 -27315 0 0 *59
1583118080.71,$M4.1 24529 1521 1355 -22155 -27315 0 0 *58
1583118081.81,$M4.1 24530 1519 1351 -22155 -27315 0 0 *5F
1583118082.91,$M4.1 24531 1519 1355 -22155 -27315 0 0 *5A
1583118084.03,$M4.1 24532 1521 1365 -22155 -27315 0 0 *51
1583118085.15,$M4.1 24533 1521 1365 -22155 -27315 0 0 *50
1583118086.23,$M4.1 24534 1519 1361 -22155 -27315 0 0 *58
1583118087.35,$M4.1 24535 1521 1365 -22155 -27315 0 0 *56
1583118088.47,$M4.1 24536 1521 1369 -22155 -27315 0 0 *59
1583118089.6,$M4.1 24537 1521 1369 -22155 -27315 0 0 *58
1583118090.72,$M4.1 24538 1521 1369 -22155 -27315 0 0 *57
1583118091.83,$M4.1 24539 1521 1369 -22155 -27315 0 0 *56
1583118092.94,$M4.1 24540 1519 1365 -22155 -27315 0 0 *5F
1583118094.05,$M4.1 24541 1521 1365 -22155 -27315 0 0 *55
1583118095.17,$M4.1 24542 1521 1369 -22155 -27315 0 0 *5A
1583118096.27,$M4.1 24543 1521 1361 -22155 -27315 0 0 *53
1583118097.39,$M4.1 24544 1525 1369 -22155 -27315 0 0 *58
1583118098.52,$M4.1 24545 1521 1369 -22155 -27315 0 0 *5D
1583118099.64,$M4.1 24546 1521 1365 -22155 -27315 0 0 *52
1583118100.72,$M4.1 24547 1523 1365 -22155 -27315 0 0 *51
1583118101.84,$M4.1 24548 1521 1361 -22155 -27315 0 0 *58
1583118102.96,$M4.1 24549 1521 1361 -22155 -27315 0 0 *59
1583118104.04,$M4.1 24550 1523 1361 -22155 -27315 0 0 *53
1583118105.16,$M4.1 24551 1521 1369 -22155 -27315 0 0 *58
1583118106.25,$M4.1 24552 1521 1371 -22155 -27315 0 0 *52
1583118107.35,$M4.1 24553 1521 1371 -22155 -27315 0 0 *53
1583118108.43,$M4.1 24554 1521 1375 -22155 -27315 0 0 *50
1583118109.5,$M4.1 24555 1523 1375 -22155 -27315 0 0 *53
1583118110.57,$M4.1 24556 1523 1371 -22155 -27315 0 0 *54
1583118111.64,$M4.1 24557 1523 1375 -22155 -27315 0 0 *51
1583118112.73,$M4.1 24558 1525 1371 -22155 -27315 0 0 *5C
1583118113.83,$M4.1 24559 1525 1375 -22155 -27315 0 0 *59
1583118114.91,$M4.1 24560 1525 1379 -22155 -27315 0 0 *5F
1583118115.97,$M4.1 24561 1523 1375 -22155 -27315 0 0 *54
1583118117.04,$M4.1 24562 1523 1375 -22155 -27315 0 0 *57
1583118118.11,$M4.1 24563 1523 1371 -22155 -27315 0 0 *52
1583118119.19,$M4.1 24564 1525 1379 -22155 -27315 0 0 *5B
1583118120.29,$M4.1 24565 1525 1379 -22155 -27315 0 0 *5A
1583118121.35,$M4.1 24566 1523 1375 -22155 -27315 0 0 *53
1583118122.45,$M4.1 24567 1525 1379 -22155 -27315 0 0 *58
1583118123.5,$M4.1 24568 1523 1375 -22155 -27315 0 0 *5D
1583118124.6,$M4.1 24569 1525 1375 -22155 -27315 0 0 *5A
1583118125.69,$M4.1 24570 1525 1379 -22155 -27315 0 0 *5E
1583118126.77,$M4.1 24571 1525 1375 -22155 -27315 0 0 *53
1583118127.89,$M4.1 24572 1525 1365 -22155 -27315 0 0 *51
1583118128.98,$M4.1 24573 1523 1365 -22155 -27315 0 0 *56
1583118130.09,$M4.1 24574 1525 1365 -22155 -27315 0 0 *57
1583118131.21,$M4.1 24575 1525 1361 -22155 -27315 0 0 *52
1583118132.31,$M4.1 24576 1523 1355 -22155 -27315 0 0 *50
1583118133.41,$M4.1 24577 1525 1361 -22155 -27315 0 0 *50
1583118134.48,$M4.1 24578 1523 1359 -22155 -27315 0 0 *52
1583118135.6,$M4.1 24579 1525 1365 -22155 -27315 0 0 *5A
1583118136.68,$M4.1 24580 1523 1361 -22155 -27315 0 0 *5E
1583118137.79,$M4.1 24581 1527 1365 -22155 -27315 0 0 *5F
1583118138.89,$M4.1 24582 1523 1365 -22155 -27315 0 0 *58
1583118140.0,$M4.1 24583 1525 1369 -22155 -27315 0 0 *53
1583118141.06,$M4.1 24584 1523 1375 -22155 -27315 0 0 *5F
1583118142.17,$M4.1 24585 1525 1369 -22155 -27315 0 0 *55
1583118143.24,$M4.1 24586 1527 1375 -22155 -27315 0 0 *59
1583118144.31,$M4.1 24587 1523 1375 -22155 -27315 0 0 *5C
1583118145.38,$M4.1 24588 1527 1379 -22155 -27315 0 0 *5B
1583118146.47,$M4.1 24589 1525 1379 -22155 -27315 0 0 *58
1583118147.59,$M4.1 24590 1525 1381 -22155 -27315 0 0 *57
1583118148.69,$M4.1 24591 1525 1385 -22155 -27315 0 0 *52
1583118149.77,$M4.1 24592 1527 1385 -22155 -27315 0 0 *53
1583118150.86,$M4.1 24593 1527 1385 -22155 -27315 0 0 *52
1583118151.96,$M4.1 24594 1527 1381 -22155 -27315 0 0 *51
1583118153.08,$M4.1 24595 1525 1381 -22155 -27315 0 0 *52
1583118154.16,$M4.1 24596 1527 1381 -22155 -27315 0 0 *53
1583118155.25,$M4.1 24597 1525 1371 -22155 -27315 0 0 *5F
1583118156.32,$M4.1 24598 1527 1379 -22155 -27315 0 0 *5A
1583118157.39,$M4.1 24599 1527 1379 -22155 -27315 0 0 *5B
1583118158.47,$M4.1 24600 1527 1385 -22155 -27315 0 0 *5B
1583118159.54,$M4.1 24601 1527 1379 -22155 -27315 0 0 *59
1583118160.61,$M4.1 24602 1527 1375 -22155 -27315 0 0 *56
1583118161.68,$M4.1 24603 1527 1379 -22155 -27315 0 0 *5B
1583118162.77,$M4.1 24604 1531 1381 -22155 -27315 0 0 *5C
1583118163.85,$M4.1 24605 1527 1381 -22155 -27315 0 0 *5A
1583118164.94,$M4.1 24606 1527 1385 -22155 -27315 0 0 *5D
1583118166.04,$M4.1 24607 1527 1381 -22155 -27315 0 0 *58
1583118167.11,$M4.1 24608 1531 1385 -22155 -27315 0 0 *54
1583118168.21,$M4.1 24609 1533 1389 -22155 -27315 0 0 *5B
1583118169.29,$M4.1 24610 1533 1389 -22155 -27315 0 0 *53
1583118170.38,$M4.1 24611 1531 1385 -22155 -27315 0 0 *5C
1583118171.46,$M4.1 24612 1527 1385 -22155 -27315 0 0 *58
1583118172.57,$M4.1 24613 1531 1391 -22155 -27315 0 0 *5B
1583118173.65,$M4.1 24614 1531 1391 -22155 -27315 0 0 *5C
1583118174.75,$M4.1 24615 1531 1391 -22155 -27315 0 0 *5D
1583118175.84,$M4.1 24616 1531 1385 -22155 -27315 0 0 *5B
1583118176.92,$M4.1 24617 1533 1389 -22155 -27315 0 0 *54
1583118178.01,$M4.1 24618 1527 1385 -22155 -27315 0 0 *52
1583118179.09,$M4.1 24619 1531 1385 -22155 -27315 0 0 *54
1583118180.2,$M4.1 24620 1533 1385 -22155 -27315 0 0 *5C
1583118181.26,$M4.1 24621 1527 1371 -22155 -27315 0 0 *53
1583118182.33,$M4.1 24622 1531 1371 -22155 -27315 0 0 *57
1583118183.4,$M4.1 24623 1531 1375 -22155 -27315 0 0 *52
1583118184.47,$M4.1 24624 1531 1371 -22155 -27315 0 0 *51
1583118185.53,$M4.1 24625 1531 1375 -22155 -27315 0 0 *54
1583118186.59,$M4.1 24626 1531 1379 -22155 -27315 0 0 *5B
1583118187.65,$M4.1 24627 1531 1379 -22155 -27315 0 0 *5A
1583118188.72,$M4.1 24628 1531 1375 -22155 -27315 0 0 *59
1583118189.83,$M4.1 24629 1533 1365 -22155 -27315 0 0 *5B
1583118190.94,$M4.1 24630 1533 1361 -22155 -27315 0 0 *57
1583118192.01,$M4.1 24631 1535 1371 -22155 -27315 0 0 *51
1583118193.09,$M4.1 24632 1533 1371 -22155 -27315 0 0 *54
1583118194.19,$M4.1 24633 1533 1379 -22155 -27315 0 0 *5D
1583118195.28,$M4.1 24634 1533 1379 -22155 -27315 0 0 *5A
1583118196.36,$M4.1 24635 1533 1379 -22155 -27315 0 0 *5B
1583118197.46,$M4.1 24636 1533 1381 -22155 -27315 0 0 *5F
1583118198.55,$M4.1 24637 1531 1381 -22155 -27315 0 0 *5C
1583118199.62,$M4.1 24638 1531 1379 -22155 -27315 0 0 *54
1583118200.7,$M4.1 24639 1531 1381 -22155 -27315 0 0 *52
1583118201.77,$M4.1 24640 1531 1379 -22155 -27315 0 0 *5B
1583118202.84,$M4.1 24641 1531 1379 -22155 -27315 0 0 *5A
1583118203.94,$M4.1 24642 1533 1385 -22155 -27315 0 0 *58
1583118205.04,$M4.1 24643 1533 1385 -22155 -27315 0 0 *59
1583118206.16,$M4.1 24644 1533 1381 -22155 -27315 0 0 *5A
1583118207.28,$M4.1 24645 1533 1381 -22155 -27315 0 0 *5B
1583118208.38,$M4.1 24646 1533 1385 -22155 -27315 0 0 *5C
1583118209.5,$M4.1 24647 1533 1381 -22155 -27315 0 0 *59
1583118210.58,$M4.1 24648 1533 1379 -22155 -27315 0 0 *51
1583118211.64,$M4.1 24649 1531 1375 -22155 -27315 0 0 *5E
1583118212.72,$M4.1 24650 1533 1379 -22155 -27315 0 0 *58
1583118213.81,$M4.1 24651 1533 1379 -22155 -27315 0 0 *59
1583118214.89,$M4.1 24652 1533 1375 -22155 -27315 0 0 *56
1583118215.99,$M4.1 24653 1535 1365 -22155 -27315 0 0 *50
1583118217.09,$M4.1 24654 1533 1361 -22155 -27315 0 0 *55
1583118218.21,$M4.1 24655 1533 1369 -22155 -27315 0 0 *5C
1583118219.3,$M4.1 24656 1531 1361 -22155 -27315 0 0 *55
1583118220.4,$M4.1 24657 1533 1371 -22155 -27315 0 0 *57
1583118221.5,$M4.1 24658 1533 1365 -22155 -27315 0 0 *5D
1583118222.62,$M4.1 24659 1533 1361 -22155 -27315 0 0 *58
1583118223.7,$M4.1 24660 1531 1355 -22155 -27315 0 0 *57
1583118224.8,$M4.1 24661 1535 1365 -22155 -27315 0 0 *51
1583118225.91,$M4.1 24662 1533 1369 -22155 -27315 0 0 *58
1583118227.01,$M4.1 24663 1535 1365 -22155 -27315 0 0 *53
1583118228.09,$M4.1 24664 1535 1361 -22155 -27315 0 0 *50
1583118229.19,$M4.1 24665 1535 1365 -22155 -27315 0 0 *55
1583118230.25,$M4.1 24666 1531 1359 -22155 -27315 0 0 *5D
1583118231.32,$M4.1 24667 1531 1359 -22155 -27315 0 0 *5C
1583118232.38,$M4.1 24668 1531 1349 -22155 -27315 0 0 *52
1583118233.44,$M4.1 24669 1531 1349 -22155 -27315 0 0 *53
1583118234.54,$M4.1 24670 1531 1351 -22155 -27315 0 0 *52
1583118235.64,$M4.1 24671 1531 1351 -22155 -27315 0 0 *53
1583118236.73,$M4.1 24672 1531 1361 -22155 -27315 0 0 *53
1583118237.81,$M4.1 24673 1531 1369 -22155 -27315 0 0 *5A
1583118238.9,$M4.1 24674 1531 1369 -22155 -27315 0 0 *5D
1583118239.98,$M4.1 24675 1531 1361 -22155 -27315 0 0 *54
1583118241.05,$M4.1 24676 1531 1359 -22155 -27315 0 0 *5C
1583118242.14,$M4.1 24677 1531 1369 -22155 -27315 0 0 *5E
1583118243.24,$M4.1 24678 1531 1369 -22155 -27315 0 0 *51
1583118244.32,$M4.1 24679 1531 1369 -22155 -27315 0 0 *50
1583118245.43,$M4.1 24680 1533 1361 -22155 -27315 0 0 *5C
1583118246.49,$M4.1 24681 1531 1359 -22155 -27315 0 0 *54
1583118247.56,$M4.1 24682 1531 1359 -22155 -27315 0 0 *57
1583118248.65,$M4.1 24683 1531 1351 -22155 -27315 0 0 *5E
1583118249.75,$M4.1 24684 1531 1355 -22155 -27315 0 0 *5D
1583118250.84,$M4.1 24685 1531 1351 -22155 -27315 0 0 *58
1583118251.95,$M4.1 24686 1533 1355 -22155 -27315 0 0 *5D
1583118253.04,$M4.1 24687 1531 1355 -22155 -27315 0 0 *5E
1583118254.12,$M4.1 24688 1531 1361 -22155 -27315 0 0 *56
1583118255.19,$M4.1 24689 1527 1345 -22155 -27315 0 0 *56
1583118256.26,$M4.1 24690 1531 1345 -22155 -27315 0 0 *59
1583118257.33,$M4.1 24691 1527 1345 -22155 -27315 0 0 *5F
1583118258.39,$M4.1 24692 1531 1359 -22155 -27315 0 0 *56
1583118259.45,$M4.1 24693 1527 1349 -22155 -27315 0 0 *51
1583118260.52,$M4.1 24694 1531 1341 -22155 -27315 0 0 *59
1583118261.61,$M4.1 24695 1531 1339 -22155 -27315 0 0 *57
1583118262.71,$M4.1 24696 1527 1331 -22155 -27315 0 0 *5B
1583118263.81,$M4.1 24697 1527 1331 -22155 -27315 0 0 *5A
1583118264.91,$M4.1 24698 1527 1339 -22155 -27315 0 0 *5D
1583118266.0,$M4.1 24699 1531 1327 -22155 -27315 0 0 *54
1583118267.07,$M4.1 24700 1527 1325 -22155 -27315 0 0 *50
1583118268.14,$M4.1 24701 1527 1325 -22155 -27315 0 0 *51
1583118269.24,$M4.1 24702 1527 1331 -22155 -27315 0 0 *57
1583118270.34,$M4.1 24703 1525 1325 -22155 -27315 0 0 *51
1583118271.46,$M4.1 24704 1525 1335 -22155 -27315 0 0 *57
1583118272.57,$M4.1 24705 1525 1335 -22155 -27315 0 0 *56
1583118273.66,$M4.1 24706 1525 1341 -22155 -27315 0 0 *56
1583118274.75,$M4.1 24707 1525 1341 -22155 -27315 0 0 *57
