1584363483.82,$M4.1 48333 491 259 -22155 -27315 0 0 *58
1584363484.95,$M4.1 48334 493 259 -22155 -27315 0 0 *5D
1584363486.09,$M4.1 48335 493 259 -22155 -27315 0 0 *5C
1584363487.22,$M4.1 48336 491 251 -22155 -27315 0 0 *55
1584363488.35,$M4.1 48337 493 251 -22155 -27315 0 0 *56
1584363489.47,$M4.1 48338 491 251 -22155 -27315 0 0 *5B
1584363490.6,$M4.1 48339 491 259 -22155 -27315 0 0 *52
1584363491.72,$M4.1 48340 491 259 -22155 -27315 0 0 *5C
1584363492.82,$M4.1 48341 491 261 -22155 -27315 0 0 *56
1584363493.92,$M4.1 48342 491 265 -22155 -27315 0 0 *51
1584363495.04,$M4.1 48343 493 265 -22155 -27315 0 0 *52
1584363496.14,$M4.1 48344 493 265 -22155 -27315 0 0 *55
1584363497.24,$M4.1 48345 491 265 -22155 -27315 0 0 *56
1584363498.38,$M4.1 48346 491 269 -22155 -27315 0 0 *59
1584363499.49,$M4.1 48347 493 273 -22155 -27315 0 0 *51
1584363500.63,$M4.1 48348 491 269 -22155 -27315 0 0 *57
1584363501.73,$M4.1 48349 493 265 -22155 -27315 0 0 *58
1584363502.86,$M4.1 48350 493 269 -22155 -27315 0 0 *5C
1584363503.96,$M4.1 48351 495 273 -22155 -27315 0 0 *50
1584363505.1,$M4.1 48352 493 269 -22155 -27315 0 0 *5E
1584363506.23,$M4.1 48353 493 273 -22155 -27315 0 0 *54
1584363507.35,$M4.1 48354 493 273 -22155 -27315 0 0 *53
1584363508.46,$M4.1 48355 495 277 -22155 -27315 0 0 *50
1584363509.55,$M4.1 48356 495 265 -22155 -27315 0 0 *50
1584363510.63,$M4.1 48357 495 265 -22155 -27315 0 0 *51
1584363511.72,$M4.1 48358 495 265 -22155 -27315 0 0 *5E
1584363512.79,$M4.1 48359 495 261 -22155 -27315 0 0 *5B
1584363513.91,$M4.1 48360 495 255 -22155 -27315 0 0 *56
1584363514.98,$M4.1 48361 495 261 -22155 -27315 0 0 *50
1584363516.09,$M4.1 48362 495 255 -22155 -27315 0 0 *54
1584363517.19,$M4.1 48363 495 251 -22155 -27315 0 0 *51
1584363518.31,$M4.1 48364 495 251 -22155 -27315 0 0 *56
1584363519.41,$M4.1 48365 495 247 -22155 -27315 0 0 *50
1584363520.52,$M4.1 48366 495 247 -22155 -27315 0 0 *53
1584363521.63,$M4.1 48367 495 251 -22155 -27315 0 0 *55
1584363522.77,$M4.1 48368 493 247 -22155 -27315 0 0 *5B
1584363523.9,$M4.1 48369 497 247 -22155 -27315 0 0 *5E
1584363525.0,$M4.1 48370 495 247 -22155 -27315 0 0 *54
1584363526.12,$M4.1 48371 495 247 -22155 -27315 0 0 *55
1584363527.22,$M4.1 48372 495 247 -22155 -27315 0 0 *56
1584363528.32,$M4.1 48373 495 247 -22155 -27315 0 0 *57
1584363529.44,$M4.1 48374 495 247 -22155 -27315 0 0 *50
1584363530.54,$M4.1 48375 495 247 -22155 -27315 0 0 *51
1584363531.66,$M4.1 48376 495 247 -22155 -27315 0 0 *52
1584363532.76,$M4.1 48377 495 255 -22155 -27315 0 0 *50
1584363533.87,$M4.1 48378 495 247 -22155 -27315 0 0 *5C
1584363534.97,$M4.1 48379 495 251 -22155 -27315 0 0 *5A
1584363536.09,$M4.1 48380 495 251 -22155 -27315 0 0 *5C
1584363537.19,$M4.1 48381 495 255 -22155 -27315 0 0 *59
1584363538.29,$M4.1 48382 497 261 -22155 -27315 0 0 *5F
1584363539.37,$M4.1 48383 495 261 -22155 -27315 0 0 *5C
1584363540.47,$M4.1 48384 497 261 -22155 -27315 0 0 *59
1584363541.55,$M4.1 48385 495 265 -22155 -27315 0 0 *5E
1584363542.64,$M4.1 48386 495 265 -22155 -27315 0 0 *5D
1584363543.77,$M4.1 48387 497 251 -22155 -27315 0 0 *59
1584363544.87,$M4.1 48388 497 235 -22155 -27315 0 0 *54
1584363545.96,$M4.1 48389 497 235 -22155 -27315 0 0 *55
1584363547.09,$M4.1 48390 497 243 -22155 -27315 0 0 *5C
1584363548.18,$M4.1 48391 495 231 -22155 -27315 0 0 *5A
1584363549.28,$M4.1 48392 495 217 -22155 -27315 0 0 *5D
1584363550.41,$M4.1 48393 497 217 -22155 -27315 0 0 *5E
1584363551.51,$M4.1 48394 495 221 -22155 -27315 0 0 *5E
1584363552.65,$M4.1 48395 497 217 -22155 -27315 0 0 *58
1584363553.76,$M4.1 48396 495 217 -22155 -27315 0 0 *59
1584363554.88,$M4.1 48397 495 217 -22155 -27315 0 0 *58
1584363555.98,$M4.1 48398 495 217 -22155 -27315 0 0 *57
1584363557.1,$M4.1 48399 495 217 -22155 -27315 0 0 *56
1584363558.2,$M4.1 48400 495 221 -22155 -27315 0 0 *54
1584363559.33,$M4.1 48401 493 209 -22155 -27315 0 0 *59
1584363560.47,$M4.1 48402 493 217 -22155 -27315 0 0 *55
1584363561.61,$M4.1 48403 493 217 -22155 -27315 0 0 *54
1584363562.75,$M4.1 48404 493 217 -22155 -27315 0 0 *53
1584363563.88,$M4.1 48405 493 217 -22155 -27315 0 0 *52
1584363565.01,$M4.1 48406 493 221 -22155 -27315 0 0 *54
1584363566.15,$M4.1 48407 493 225 -22155 -27315 0 0 *51
1584363567.27,$M4.1 48408 491 221 -22155 -27315 0 0 *58
1584363568.38,$M4.1 48409 493 221 -22155 -27315 0 0 *5B
1584363569.48,$M4.1 48410 491 227 -22155 -27315 0 0 *57
1584363570.59,$M4.1 48411 491 227 -22155 -27315 0 0 *56
1584363571.69,$M4.1 48412 493 231 -22155 -27315 0 0 *50
1584363572.8,$M4.1 48413 493 227 -22155 -27315 0 0 *56
1584363573.92,$M4.1 48414 491 217 -22155 -27315 0 0 *50
1584363575.07,$M4.1 48415 493 217 -22155 -27315 0 0 *53
1584363576.19,$M4.1 48416 493 221 -22155 -27315 0 0 *55
1584363577.32,$M4.1 48417 491 213 -22155 -27315 0 0 *57
1584363578.42,$M4.1 48418 491 227 -22155 -27315 0 0 *5F
1584363579.54,$M4.1 48419 491 225 -22155 -27315 0 0 *5C
1584363580.67,$M4.1 48420 493 225 -22155 -27315 0 0 *54
1584363581.79,$M4.1 48421 491 225 -22155 -27315 0 0 *57
1584363582.91,$M4.1 48422 493 231 -22155 -27315 0 0 *53
1584363584.03,$M4.1 48423 491 221 -22155 -27315 0 0 *51
1584363585.16,$M4.1 48424 493 221 -22155 -27315 0 0 *54
1584363586.28,$M4.1 48425 491 221 -22155 -27315 0 0 *57
1584363587.38,$M4.1 48426 491 227 -22155 -27315 0 0 *52
1584363588.51,$M4.1 48427 493 225 -22155 -27315 0 0 *53
1584363589.61,$M4.1 48428 493 231 -22155 -27315 0 0 *59
1584363590.75,$M4.1 48429 491 239 -22155 -27315 0 0 *52
1584363591.86,$M4.1 48430 491 239 -22155 -27315 0 0 *5A
1584363592.96,$M4.1 48431 491 227 -22155 -27315 0 0 *54
1584363594.08,$M4.1 48432 491 225 -22155 -27315 0 0 *55
1584363595.18,$M4.1 48433 491 231 -22155 -27315 0 0 *51
1584363596.28,$M4.1 48434 491 227 -22155 -27315 0 0 *51
1584363597.42,$M4.1 48435 493 221 -22155 -27315 0 0 *54
1584363598.54,$M4.1 48436 491 221 -22155 -27315 0 0 *55
1584363599.65,$M4.1 48437 493 227 -22155 -27315 0 0 *50
1584363600.77,$M4.1 48438 491 225 -22155 -27315 0 0 *5F
1584363601.89,$M4.1 48439 491 225 -22155 -27315 0 0 *5E
1584363602.99,$M4.1 48440 491 227 -22155 -27315 0 0 *52
1584363604.09,$M4.1 48441 491 227 -22155 -27315 0 0 *53
1584363605.21,$M4.1 48442 491 225 -22155 -27315 0 0 *52
1584363606.31,$M4.1 48443 491 231 -22155 -27315 0 0 *56
1584363607.41,$M4.1 48444 491 227 -22155 -27315 0 0 *56
1584363608.53,$M4.1 48445 493 231 -22155 -27315 0 0 *52
1584363609.61,$M4.1 48446 489 225 -22155 -27315 0 0 *5F
1584363610.71,$M4.1 48447 491 235 -22155 -27315 0 0 *56
1584363611.81,$M4.1 48448 491 231 -22155 -27315 0 0 *5D
1584363612.93,$M4.1 48449 491 221 -22155 -27315 0 0 *5D
1584363614.03,$M4.1 48450 491 235 -22155 -27315 0 0 *50
1584363615.13,$M4.1 48451 491 227 -22155 -27315 0 0 *52
1584363616.27,$M4.1 48452 493 217 -22155 -27315 0 0 *50
1584363617.37,$M4.1 48453 489 209 -22155 -27315 0 0 *55
1584363618.47,$M4.1 48454 489 213 -22155 -27315 0 0 *59
1584363619.56,$M4.1 48455 489 221 -22155 -27315 0 0 *59
1584363620.66,$M4.1 48456 491 227 -22155 -27315 0 0 *55
1584363621.79,$M4.1 48457 493 225 -22155 -27315 0 0 *54
1584363622.91,$M4.1 48458 491 221 -22155 -27315 0 0 *5D
1584363624.01,$M4.1 48459 491 227 -22155 -27315 0 0 *5A
1584363625.14,$M4.1 48460 491 225 -22155 -27315 0 0 *52
1584363626.26,$M4.1 48461 491 225 -22155 -27315 0 0 *53
1584363627.36,$M4.1 48462 489 221 -22155 -27315 0 0 *5D
1584363628.48,$M4.1 48463 491 221 -22155 -27315 0 0 *55
1584363629.61,$M4.1 48464 491 225 -22155 -27315 0 0 *56
1584363630.71,$M4.1 48465 489 217 -22155 -27315 0 0 *5F
1584363631.8,$M4.1 48466 489 225 -22155 -27315 0 0 *5D
1584363632.93,$M4.1 48467 491 225 -22155 -27315 0 0 *55
1584363634.05,$M4.1 48468 491 221 -22155 -27315 0 0 *5E
1584363635.12,$M4.1 48469 489 227 -22155 -27315 0 0 *50
1584363636.22,$M4.1 48470 489 225 -22155 -27315 0 0 *5A
1584363637.34,$M4.1 48471 491 225 -22155 -27315 0 0 *52
1584363638.44,$M4.1 48472 485 221 -22155 -27315 0 0 *50
1584363639.54,$M4.1 48473 489 221 -22155 -27315 0 0 *5D
1584363640.62,$M4.1 48474 489 221 -22155 -27315 0 0 *5A
1584363641.74,$M4.1 48475 491 221 -22155 -27315 0 0 *52
1584363642.84,$M4.1 48476 489 213 -22155 -27315 0 0 *59
1584363643.98,$M4.1 48477 491 225 -22155 -27315 0 0 *54
1584363645.09,$M4.1 48478 491 213 -22155 -27315 0 0 *5E
1584363646.23,$M4.1 48479 491 225 -22155 -27315 0 0 *5A
1584363647.35,$M4.1 48480 491 221 -22155 -27315 0 0 *58
1584363648.45,$M4.1 48481 489 221 -22155 -27315 0 0 *50
1584363649.55,$M4.1 48482 485 217 -22155 -27315 0 0 *5A
1584363650.65,$M4.1 48483 489 221 -22155 -27315 0 0 *52
1584363651.73,$M4.1 48484 489 225 -22155 -27315 0 0 *51
1584363652.84,$M4.1 48485 489 217 -22155 -27315 0 0 *51
1584363653.99,$M4.1 48486 493 217 -22155 -27315 0 0 *59
1584363655.07,$M4.1 48487 489 221 -22155 -27315 0 0 *56
1584363656.19,$M4.1 48488 489 217 -22155 -27315 0 0 *5C
1584363657.27,$M4.1 48489 489 221 -22155 -27315 0 0 *58
1584363658.37,$M4.1 48490 489 217 -22155 -27315 0 0 *55
1584363659.48,$M4.1 48491 485 213 -22155 -27315 0 0 *5C
1584363660.58,$M4.1 48492 485 221 -22155 -27315 0 0 *5E
1584363661.68,$M4.1 48493 489 217 -22155 -27315 0 0 *56
1584363662.8,$M4.1 48494 485 217 -22155 -27315 0 0 *5D
1584363663.9,$M4.1 48495 489 217 -22155 -27315 0 0 *50
1584363664.98,$M4.1 48496 489 221 -22155 -27315 0 0 *56
1584363666.08,$M4.1 48497 489 225 -22155 -27315 0 0 *53
1584363667.18,$M4.1 48498 489 221 -22155 -27315 0 0 *58
1584363668.29,$M4.1 48499 489 213 -22155 -27315 0 0 *58
1584363669.37,$M4.1 48500 489 221 -22155 -27315 0 0 *58
1584363670.47,$M4.1 48501 485 221 -22155 -27315 0 0 *55
1584363671.57,$M4.1 48502 485 217 -22155 -27315 0 0 *53
1584363672.69,$M4.1 48503 485 217 -22155 -27315 0 0 *52
1584363673.78,$M4.1 48504 489 225 -22155 -27315 0 0 *58
1584363674.88,$M4.1 48505 485 221 -22155 -27315 0 0 *51
1584363675.96,$M4.1 48506 489 227 -22155 -27315 0 0 *58
1584363677.05,$M4.1 48507 489 225 -22155 -27315 0 0 *5B
1584363678.15,$M4.1 48508 485 221 -22155 -27315 0 0 *5C
1584363679.27,$M4.1 48509 485 217 -22155 -27315 0 0 *58
1584363680.35,$M4.1 48510 489 213 -22155 -27315 0 0 *58
1584363681.47,$M4.1 48511 485 217 -22155 -27315 0 0 *51
1584363682.57,$M4.1 48512 485 213 -22155 -27315 0 0 *56
1584363683.7,$M4.1 48513 491 217 -22155 -27315 0 0 *56
1584363684.81,$M4.1 48514 489 213 -22155 -27315 0 0 *5C
1584363685.91,$M4.1 48515 489 213 -22155 -27315 0 0 *5D
1584363686.99,$M4.1 48516 489 221 -22155 -27315 0 0 *5F
1584363688.09,$M4.1 48517 485 221 -22155 -27315 0 0 *52
1584363689.2,$M4.1 48518 485 217 -22155 -27315 0 0 *58
1584363690.3,$M4.1 48519 485 213 -22155 -27315 0 0 *5D
1584363691.41,$M4.1 48520 485 217 -22155 -27315 0 0 *53
1584363692.52,$M4.1 48521 485 213 -22155 -27315 0 0 *56
1584363693.62,$M4.1 48522 489 213 -22155 -27315 0 0 *59
1584363694.72,$M4.1 48523 485 213 -22155 -27315 0 0 *54
1584363695.8,$M4.1 48524 489 209 -22155 -27315 0 0 *54
1584363696.91,$M4.1 48525 485 205 -22155 -27315 0 0 *55
1584363698.01,$M4.1 48526 489 209 -22155 -27315 0 0 *56
1584363699.11,$M4.1 48527 485 201 -22155 -27315 0 0 *53
1584363700.23,$M4.1 48528 485 213 -22155 -27315 0 0 *5F
1584363701.31,$M4.1 48529 485 213 -22155 -27315 0 0 *5E
1584363702.41,$M4.1 48530 489 213 -22155 -27315 0 0 *5A
1584363703.53,$M4.1 48531 489 217 -22155 -27315 0 0 *5F
1584363704.61,$M4.1 48532 485 221 -22155 -27315 0 0 *55
1584363705.73,$M4.1 48533 485 217 -22155 -27315 0 0 *51
1584363706.82,$M4.1 48534 485 221 -22155 -27315 0 0 *53
1584363707.92,$M4.1 48535 485 221 -22155 -27315 0 0 *52
1584363709.07,$M4.1 48536 483 217 -22155 -27315 0 0 *52
1584363710.17,$M4.1 48537 485 217 -22155 -27315 0 0 *55
1584363711.27,$M4.1 48538 485 221 -22155 -27315 0 0 *5F
1584363712.37,$M4.1 48539 485 225 -22155 -27315 0 0 *5A
1584363713.44,$M4.1 48540 485 227 -22155 -27315 0 0 *56
1584363714.54,$M4.1 48541 489 225 -22155 -27315 0 0 *59
1584363715.64,$M4.1 48542 485 221 -22155 -27315 0 0 *52
1584363716.71,$M4.1 48543 485 227 -22155 -27315 0 0 *55
1584363717.78,$M4.1 48544 485 227 -22155 -27315 0 0 *52
1584363718.87,$M4.1 48545 489 227 -22155 -27315 0 0 *5F
1584363719.97,$M4.1 48546 485 225 -22155 -27315 0 0 *52
1584363721.04,$M4.1 48547 489 231 -22155 -27315 0 0 *5A
1584363722.14,$M4.1 48548 489 217 -22155 -27315 0 0 *51
1584363723.22,$M4.1 48549 489 227 -22155 -27315 0 0 *53
1584363724.29,$M4.1 48550 489 231 -22155 -27315 0 0 *5C
1584363725.4,$M4.1 48551 485 225 -22155 -27315 0 0 *54
1584363726.5,$M4.1 48552 485 225 -22155 -27315 0 0 *57
1584363727.58,$M4.1 48553 485 227 -22155 -27315 0 0 *54
1584363728.65,$M4.1 48554 485 231 -22155 -27315 0 0 *54
1584363729.75,$M4.1 48555 489 239 -22155 -27315 0 0 *51
1584363730.89,$M4.1 48556 491 259 -22155 -27315 0 0 *5D
1584363731.99,$M4.1 48557 489 255 -22155 -27315 0 0 *59
1584363733.07,$M4.1 48558 489 247 -22155 -27315 0 0 *55
1584363734.21,$M4.1 48559 491 247 -22155 -27315 0 0 *5D
1584363735.34,$M4.1 48560 491 251 -22155 -27315 0 0 *50
1584363736.44,$M4.1 48561 489 239 -22155 -27315 0 0 *56
1584363737.54,$M4.1 48562 489 239 -22155 -27315 0 0 *55
1584363738.68,$M4.1 48563 491 243 -22155 -27315 0 0 *50
1584363739.79,$M4.1 48564 491 239 -22155 -27315 0 0 *5A
1584363740.93,$M4.1 48565 491 239 -22155 -27315 0 0 *5B
1584363742.0,$M4.1 48566 489 235 -22155 -27315 0 0 *5D
1584363743.08,$M4.1 48567 489 231 -22155 -27315 0 0 *58
1584363744.2,$M4.1 48568 491 239 -22155 -27315 0 0 *56
1584363745.3,$M4.1 48569 491 235 -22155 -27315 0 0 *5B
1584363746.4,$M4.1 48570 491 235 -22155 -27315 0 0 *53
1584363747.5,$M4.1 48571 491 235 -22155 -27315 0 0 *52
1584363748.6,$M4.1 48572 491 231 -22155 -27315 0 0 *55
1584363749.67,$M4.1 48573 489 231 -22155 -27315 0 0 *5D
1584363750.78,$M4.1 48574 491 231 -22155 -27315 0 0 *53
1584363751.88,$M4.1 48575 491 227 -22155 -27315 0 0 *55
1584363752.99,$M4.1 48576 493 227 -22155 -27315 0 0 *54
1584363754.09,$M4.1 48577 491 231 -22155 -27315 0 0 *50
1584363755.2,$M4.1 48578 491 231 -22155 -27315 0 0 *5F
1584363756.3,$M4.1 48579 491 231 -22155 -27315 0 0 *5E
1584363757.4,$M4.1 48580 491 231 -22155 -27315 0 0 *58
1584363758.5,$M4.1 48581 491 235 -22155 -27315 0 0 *5D
1584363759.6,$M4.1 48582 491 227 -22155 -27315 0 0 *5D
1584363760.7,$M4.1 48583 491 231 -22155 -27315 0 0 *5B
1584363761.79,$M4.1 48584 489 231 -22155 -27315 0 0 *55
1584363762.91,$M4.1 48585 491 239 -22155 -27315 0 0 *55
1584363764.01,$M4.1 48586 491 231 -22155 -27315 0 0 *5E
1584363765.11,$M4.1 48587 491 231 -22155 -27315 0 0 *5F
1584363766.23,$M4.1 48588 491 231 -22155 -27315 0 0 *50
1584363767.29,$M4.1 48589 489 231 -22155 -27315 0 0 *58
1584363768.43,$M4.1 48590 491 239 -22155 -27315 0 0 *51
1584363769.53,$M4.1 48591 491 235 -22155 -27315 0 0 *5C
1584363770.66,$M4.1 48592 493 239 -22155 -27315 0 0 *51
1584363771.78,$M4.1 48593 491 239 -22155 -27315 0 0 *52
1584363772.91,$M4.1 48594 491 239 -22155 -27315 0 0 *55
1584363774.06,$M4.1 48595 493 239 -22155 -27315 0 0 *56
1584363775.18,$M4.1 48596 491 243 -22155 -27315 0 0 *5A
1584363776.31,$M4.1 48597 493 239 -22155 -27315 0 0 *54
1584363777.41,$M4.1 48598 491 235 -22155 -27315 0 0 *55
1584363778.55,$M4.1 48599 491 239 -22155 -27315 0 0 *58
1584363779.68,$M4.1 48600 491 239 -22155 -27315 0 0 *5B
1584363780.81,$M4.1 48601 493 239 -22155 -27315 0 0 *58
1584363781.93,$M4.1 48602 491 221 -22155 -27315 0 0 *50
1584363783.06,$M4.1 48603 491 217 -22155 -27315 0 0 *54
1584363784.2,$M4.1 48604 491 213 -22155 -27315 0 0 *57
1584363785.31,$M4.1 48605 491 213 -22155 -27315 0 0 *56
1584363786.45,$M4.1 48606 491 213 -22155 -27315 0 0 *55
1584363787.58,$M4.1 48607 491 217 -22155 -27315 0 0 *50
1584363788.7,$M4.1 48608 491 213 -22155 -27315 0 0 *5B
1584363789.82,$M4.1 48609 491 221 -22155 -27315 0 0 *5B
1584363790.92,$M4.1 48610 489 221 -22155 -27315 0 0 *5A
1584363792.05,$M4.1 48611 491 225 -22155 -27315 0 0 *56
1584363793.15,$M4.1 48612 491 227 -22155 -27315 0 0 *57
1584363794.27,$M4.1 48613 491 225 -22155 -27315 0 0 *54
1584363795.4,$M4.1 48614 493 225 -22155 -27315 0 0 *51
1584363796.5,$M4.1 48615 491 227 -22155 -27315 0 0 *50
1584363797.61,$M4.1 48616 491 227 -22155 -27315 0 0 *53
1584363798.71,$M4.1 48617 491 227 -22155 -27315 0 0 *52
1584363799.81,$M4.1 48618 491 231 -22155 -27315 0 0 *5A
1584363800.93,$M4.1 48619 491 231 -22155 -27315 0 0 *5B
1584363801.99,$M4.1 48620 489 231 -22155 -27315 0 0 *58
1584363803.1,$M4.1 48621 491 231 -22155 -27315 0 0 *50
1584363804.2,$M4.1 48622 491 231 -22155 -27315 0 0 *53
1584363805.3,$M4.1 48623 491 235 -22155 -27315 0 0 *56
1584363806.42,$M4.1 48624 493 227 -22155 -27315 0 0 *50
1584363807.52,$M4.1 48625 491 227 -22155 -27315 0 0 *53
1584363808.62,$M4.1 48626 491 227 -22155 -27315 0 0 *50
1584363809.72,$M4.1 48627 491 231 -22155 -27315 0 0 *56
1584363810.82,$M4.1 48628 491 227 -22155 -27315 0 0 *5E
1584363811.92,$M4.1 48629 491 227 -22155 -27315 0 0 *5F
1584363813.02,$M4.1 48630 491 231 -22155 -27315 0 0 *50
1584363814.16,$M4.1 48631 491 225 -22155 -27315 0 0 *54
1584363815.26,$M4.1 48632 489 225 -22155 -27315 0 0 *5E
1584363816.36,$M4.1 48633 489 221 -22155 -27315 0 0 *5B
1584363817.43,$M4.1 48634 489 227 -22155 -27315 0 0 *5A
1584363818.53,$M4.1 48635 489 225 -22155 -27315 0 0 *59
1584363819.65,$M4.1 48636 491 221 -22155 -27315 0 0 *57
1584363820.77,$M4.1 48637 489 217 -22155 -27315 0 0 *5A
1584363821.87,$M4.1 48638 489 213 -22155 -27315 0 0 *51
1584363822.98,$M4.1 48639 491 221 -22155 -27315 0 0 *58
1584363824.08,$M4.1 48640 489 213 -22155 -27315 0 0 *5E
1584363825.19,$M4.1 48641 489 213 -22155 -27315 0 0 *5F
1584363826.29,$M4.1 48642 489 213 -22155 -27315 0 0 *5C
1584363827.39,$M4.1 48643 489 217 -22155 -27315 0 0 *59
1584363828.49,$M4.1 48644 489 213 -22155 -27315 0 0 *5A
1584363829.59,$M4.1 48645 489 213 -22155 -27315 0 0 *5B
1584363830.71,$M4.1 48646 489 217 -22155 -27315 0 0 *5C
1584363831.81,$M4.1 48647 489 217 -22155 -27315 0 0 *5D
1584363832.91,$M4.1 48648 489 213 -22155 -27315 0 0 *56
1584363834.01,$M4.1 48649 485 209 -22155 -27315 0 0 *50
1584363835.15,$M4.1 48650 491 213 -22155 -27315 0 0 *56
1584363836.26,$M4.1 48651 491 213 -22155 -27315 0 0 *57
1584363837.4,$M4.1 48652 491 213 -22155 -27315 0 0 *54
1584363838.5,$M4.1 48653 485 209 -22155 -27315 0 0 *5B
1584363839.63,$M4.1 48654 491 217 -22155 -27315 0 0 *56
1584363840.73,$M4.1 48655 489 213 -22155 -27315 0 0 *5A
1584363841.83,$M4.1 48656 485 205 -22155 -27315 0 0 *52
1584363842.93,$M4.1 48657 489 209 -22155 -27315 0 0 *53
1584363844.04,$M4.1 48658 485 205 -22155 -27315 0 0 *5C
1584363845.14,$M4.1 48659 489 213 -22155 -27315 0 0 *56
1584363846.24,$M4.1 48660 485 213 -22155 -27315 0 0 *50
1584363847.34,$M4.1 48661 485 221 -22155 -27315 0 0 *50
1584363848.44,$M4.1 48662 489 217 -22155 -27315 0 0 *5A
1584363849.54,$M4.1 48663 485 217 -22155 -27315 0 0 *57
1584363850.64,$M4.1 48664 485 221 -22155 -27315 0 0 *55
1584363851.76,$M4.1 48665 489 217 -22155 -27315 0 0 *5D
1584363852.89,$M4.1 48666 483 213 -22155 -27315 0 0 *50
1584363854.0,$M4.1 48667 489 217 -22155 -27315 0 0 *5F
1584363855.1,$M4.1 48668 489 217 -22155 -27315 0 0 *50
1584363856.2,$M4.1 48669 489 209 -22155 -27315 0 0 *5E
1584363857.3,$M4.1 48670 485 213 -22155 -27315 0 0 *51
1584363858.4,$M4.1 48671 485 209 -22155 -27315 0 0 *5B
1584363859.5,$M4.1 48672 489 213 -22155 -27315 0 0 *5F
1584363860.6,$M4.1 48673 485 213 -22155 -27315 0 0 *52
1584363861.7,$M4.1 48674 485 209 -22155 -27315 0 0 *5E
1584363862.81,$M4.1 48675 485 221 -22155 -27315 0 0 *55
1584363863.91,$M4.1 48676 489 221 -22155 -27315 0 0 *5A
1584363865.01,$M4.1 48677 485 221 -22155 -27315 0 0 *57
1584363866.11,$M4.1 48678 485 221 -22155 -27315 0 0 *58
1584363867.21,$M4.1 48679 485 225 -22155 -27315 0 0 *5D
1584363868.31,$M4.1 48680 485 225 -22155 -27315 0 0 *5B
1584363869.41,$M4.1 48681 489 225 -22155 -27315 0 0 *56
1584363870.51,$M4.1 48682 485 225 -22155 -27315 0 0 *59
1584363871.62,$M4.1 48683 485 225 -22155 -27315 0 0 *58
1584363872.72,$M4.1 48684 485 225 -22155 -27315 0 0 *5F
1584363873.82,$M4.1 48685 485 221 -22155 -27315 0 0 *5A
1584363874.92,$M4.1 48686 489 225 -22155 -27315 0 0 *51
1584363876.02,$M4.1 48687 485 225 -22155 -27315 0 0 *5C
1584363877.09,$M4.1 48688 489 227 -22155 -27315 0 0 *5D
1584363878.17,$M4.1 48689 489 227 -22155 -27315 0 0 *5C
1584363879.28,$M4.1 48690 485 225 -22155 -27315 0 0 *5A
1584363880.38,$M4.1 48691 485 225 -22155 -27315 0 0 *5B
1584363881.48,$M4.1 48692 485 221 -22155 -27315 0 0 *5C
1584363882.56,$M4.1 48693 489 225 -22155 -27315 0 0 *55
1584363883.68,$M4.1 48694 489 217 -22155 -27315 0 0 *53
1584363884.78,$M4.1 48695 489 217 -22155 -27315 0 0 *52
1584363885.88,$M4.1 48696 485 213 -22155 -27315 0 0 *59
1584363886.98,$M4.1 48697 485 221 -22155 -27315 0 0 *59
1584363888.1,$M4.1 48698 485 217 -22155 -27315 0 0 *53
1584363889.2,$M4.1 48699 485 217 -22155 -27315 0 0 *52
1584363890.32,$M4.1 48700 485 217 -22155 -27315 0 0 *53
1584363891.42,$M4.1 48701 489 213 -22155 -27315 0 0 *5A
1584363892.52,$M4.1 48702 485 209 -22155 -27315 0 0 *5E
1584363893.62,$M4.1 48703 485 213 -22155 -27315 0 0 *54
1584363894.73,$M4.1 48704 489 217 -22155 -27315 0 0 *5B
1584363895.83,$M4.1 48705 489 221 -22155 -27315 0 0 *5F
1584363896.93,$M4.1 48706 485 213 -22155 -27315 0 0 *51
1584363898.03,$M4.1 48707 489 221 -22155 -27315 0 0 *5D
1584363899.13,$M4.1 48708 485 217 -22155 -27315 0 0 *5B
1584363900.22,$M4.1 48709 485 227 -22155 -27315 0 0 *59
1584363901.29,$M4.1 48710 485 227 -22155 -27315 0 0 *51
1584363902.39,$M4.1 48711 489 221 -22155 -27315 0 0 *5A
1584363903.49,$M4.1 48712 485 213 -22155 -27315 0 0 *54
1584363904.59,$M4.1 48713 485 221 -22155 -27315 0 0 *54
1584363905.71,$M4.1 48714 485 217 -22155 -27315 0 0 *56
1584363906.84,$M4.1 48715 491 217 -22155 -27315 0 0 *52
1584363907.97,$M4.1 48716 491 217 -22155 -27315 0 0 *51
1584363909.07,$M4.1 48717 485 217 -22155 -27315 0 0 *55
1584363910.18,$M4.1 48718 485 221 -22155 -27315 0 0 *5F
1584363911.28,$M4.1 48719 485 221 -22155 -27315 0 0 *5E
1584363912.38,$M4.1 48720 485 213 -22155 -27315 0 0 *55
1584363913.48,$M4.1 48721 485 213 -22155 -27315 0 0 *54
1584363914.58,$M4.1 48722 485 217 -22155 -27315 0 0 *53
1584363915.68,$M4.1 48723 485 221 -22155 -27315 0 0 *57
1584363916.78,$M4.1 48724 489 213 -22155 -27315 0 0 *5D
1584363917.87,$M4.1 48725 485 209 -22155 -27315 0 0 *5B
1584363918.99,$M4.1 48726 489 217 -22155 -27315 0 0 *5B
1584363920.09,$M4.1 48727 485 217 -22155 -27315 0 0 *56
1584363921.19,$M4.1 48728 485 209 -22155 -27315 0 0 *56
