1582559814.75,$M4.1 38263 787 533 -22155 -27315 0 0 *54
1582559815.85,$M4.1 38264 787 537 -22155 -27315 0 0 *57
1582559816.94,$M4.1 38265 787 537 -22155 -27315 0 0 *56
1582559818.02,$M4.1 38266 783 529 -22155 -27315 0 0 *5E
1582559819.12,$M4.1 38267 791 537 -22155 -27315 0 0 *53
1582559820.21,$M4.1 38268 787 541 -22155 -27315 0 0 *5A
1582559821.31,$M4.1 38269 787 533 -22155 -27315 0 0 *5E
1582559822.41,$M4.1 38270 787 533 -22155 -27315 0 0 *56
1582559823.48,$M4.1 38271 789 541 -22155 -27315 0 0 *5C
1582559824.6,$M4.1 38272 783 527 -22155 -27315 0 0 *55
1582559825.68,$M4.1 38273 787 523 -22155 -27315 0 0 *54
1582559826.78,$M4.1 38274 783 523 -22155 -27315 0 0 *57
1582559827.87,$M4.1 38275 783 523 -22155 -27315 0 0 *56
1582559828.99,$M4.1 38276 783 527 -22155 -27315 0 0 *51
1582559830.07,$M4.1 38277 783 529 -22155 -27315 0 0 *5E
1582559831.16,$M4.1 38278 787 529 -22155 -27315 0 0 *55
1582559832.27,$M4.1 38279 783 527 -22155 -27315 0 0 *5E
1582559833.36,$M4.1 38280 787 529 -22155 -27315 0 0 *52
1582559834.43,$M4.1 38281 781 519 -22155 -27315 0 0 *56
1582559835.53,$M4.1 38282 783 519 -22155 -27315 0 0 *57
1582559836.63,$M4.1 38283 787 523 -22155 -27315 0 0 *5B
1582559837.72,$M4.1 38284 783 523 -22155 -27315 0 0 *58
1582559838.82,$M4.1 38285 783 519 -22155 -27315 0 0 *50
1582559839.94,$M4.1 38286 783 527 -22155 -27315 0 0 *5E
1582559841.02,$M4.1 38287 781 527 -22155 -27315 0 0 *5D
1582559842.11,$M4.1 38288 783 523 -22155 -27315 0 0 *54
1582559843.21,$M4.1 38289 783 523 -22155 -27315 0 0 *55
1582559844.32,$M4.1 38290 787 527 -22155 -27315 0 0 *5D
1582559845.43,$M4.1 38291 783 527 -22155 -27315 0 0 *58
1582559846.51,$M4.1 38292 783 523 -22155 -27315 0 0 *5F
1582559847.61,$M4.1 38293 783 523 -22155 -27315 0 0 *5E
1582559848.7,$M4.1 38294 783 529 -22155 -27315 0 0 *53
1582559849.81,$M4.1 38295 787 527 -22155 -27315 0 0 *58
1582559850.88,$M4.1 38296 781 523 -22155 -27315 0 0 *59
1582559851.97,$M4.1 38297 783 523 -22155 -27315 0 0 *5A
1582559853.05,$M4.1 38298 781 511 -22155 -27315 0 0 *56
1582559854.14,$M4.1 38299 781 527 -22155 -27315 0 0 *52
1582559855.21,$M4.1 38300 781 523 -22155 -27315 0 0 *57
1582559856.29,$M4.1 38301 783 523 -22155 -27315 0 0 *54
1582559857.4,$M4.1 38302 783 523 -22155 -27315 0 0 *57
1582559858.48,$M4.1 38303 783 519 -22155 -27315 0 0 *5F
1582559859.57,$M4.1 38304 781 523 -22155 -27315 0 0 *53
1582559860.64,$M4.1 38305 781 519 -22155 -27315 0 0 *5B
1582559861.74,$M4.1 38306 783 519 -22155 -27315 0 0 *5A
1582559862.81,$M4.1 38307 779 519 -22155 -27315 0 0 *5E
1582559863.88,$M4.1 38308 781 523 -22155 -27315 0 0 *5F
1582559864.95,$M4.1 38309 781 523 -22155 -27315 0 0 *5E
1582559866.01,$M4.1 38310 781 523 -22155 -27315 0 0 *56
1582559867.1,$M4.1 38311 783 515 -22155 -27315 0 0 *50
1582559868.17,$M4.1 38312 781 523 -22155 -27315 0 0 *54
1582559869.25,$M4.1 38313 779 527 -22155 -27315 0 0 *56
1582559870.32,$M4.1 38314 781 529 -22155 -27315 0 0 *58
1582559871.39,$M4.1 38315 781 533 -22155 -27315 0 0 *52
1582559872.49,$M4.1 38316 783 533 -22155 -27315 0 0 *53
1582559873.56,$M4.1 38317 781 533 -22155 -27315 0 0 *50
1582559874.66,$M4.1 38318 783 527 -22155 -27315 0 0 *58
1582559875.73,$M4.1 38319 779 529 -22155 -27315 0 0 *52
1582559876.79,$M4.1 38320 781 529 -22155 -27315 0 0 *5F
1582559877.86,$M4.1 38321 781 533 -22155 -27315 0 0 *55
1582559878.96,$M4.1 38322 787 537 -22155 -27315 0 0 *54
1582559880.03,$M4.1 38323 781 541 -22155 -27315 0 0 *52
1582559881.1,$M4.1 38324 781 545 -22155 -27315 0 0 *51
1582559882.15,$M4.1 38325 779 537 -22155 -27315 0 0 *52
1582559883.22,$M4.1 38326 781 541 -22155 -27315 0 0 *57
1582559884.29,$M4.1 38327 781 541 -22155 -27315 0 0 *56
1582559885.36,$M4.1 38328 781 541 -22155 -27315 0 0 *59
1582559886.43,$M4.1 38329 781 545 -22155 -27315 0 0 *5C
1582559887.5,$M4.1 38330 781 541 -22155 -27315 0 0 *50
1582559888.6,$M4.1 38331 787 545 -22155 -27315 0 0 *53
1582559889.68,$M4.1 38332 783 541 -22155 -27315 0 0 *50
1582559890.77,$M4.1 38333 787 545 -22155 -27315 0 0 *51
1582559891.84,$M4.1 38334 781 537 -22155 -27315 0 0 *55
1582559892.94,$M4.1 38335 783 537 -22155 -27315 0 0 *56
1582559894.02,$M4.1 38336 783 537 -22155 -27315 0 0 *55
1582559895.11,$M4.1 38337 783 537 -22155 -27315 0 0 *54
1582559896.21,$M4.1 38338 783 537 -22155 -27315 0 0 *5B
1582559897.3,$M4.1 38339 787 537 -22155 -27315 0 0 *5E
1582559898.4,$M4.1 38340 783 537 -22155 -27315 0 0 *54
1582559899.48,$M4.1 38341 787 537 -22155 -27315 0 0 *51
1582559900.6,$M4.1 38342 783 527 -22155 -27315 0 0 *57
1582559901.68,$M4.1 38343 781 527 -22155 -27315 0 0 *54
1582559902.79,$M4.1 38344 783 533 -22155 -27315 0 0 *54
1582559903.86,$M4.1 38345 781 533 -22155 -27315 0 0 *57
1582559904.94,$M4.1 38346 783 537 -22155 -27315 0 0 *52
1582559906.01,$M4.1 38347 779 533 -22155 -27315 0 0 *52
1582559907.1,$M4.1 38348 783 529 -22155 -27315 0 0 *53
1582559908.2,$M4.1 38349 783 537 -22155 -27315 0 0 *5D
1582559909.28,$M4.1 38350 783 537 -22155 -27315 0 0 *55
1582559910.38,$M4.1 38351 787 537 -22155 -27315 0 0 *50
1582559911.47,$M4.1 38352 787 541 -22155 -27315 0 0 *52
1582559912.57,$M4.1 38353 783 533 -22155 -27315 0 0 *52
1582559913.66,$M4.1 38354 783 537 -22155 -27315 0 0 *51
1582559914.74,$M4.1 38355 783 537 -22155 -27315 0 0 *50
1582559915.81,$M4.1 38356 779 529 -22155 -27315 0 0 *59
1582559916.9,$M4.1 38357 783 533 -22155 -27315 0 0 *56
1582559917.98,$M4.1 38358 783 533 -22155 -27315 0 0 *59
1582559919.05,$M4.1 38359 781 537 -22155 -27315 0 0 *5E
1582559920.15,$M4.1 38360 787 537 -22155 -27315 0 0 *52
1582559921.22,$M4.1 38361 781 541 -22155 -27315 0 0 *54
1582559922.29,$M4.1 38362 781 537 -22155 -27315 0 0 *56
1582559923.38,$M4.1 38363 783 537 -22155 -27315 0 0 *55
1582559924.48,$M4.1 38364 787 537 -22155 -27315 0 0 *56
1582559925.56,$M4.1 38365 783 537 -22155 -27315 0 0 *53
1582559926.63,$M4.1 38366 781 541 -22155 -27315 0 0 *53
1582559927.72,$M4.1 38367 783 541 -22155 -27315 0 0 *50
1582559928.82,$M4.1 38368 783 533 -22155 -27315 0 0 *5A
1582559929.87,$M4.1 38369 789 545 -22155 -27315 0 0 *50
1582559930.97,$M4.1 38370 783 537 -22155 -27315 0 0 *57
1582559932.06,$M4.1 38371 787 541 -22155 -27315 0 0 *53
1582559933.14,$M4.1 38372 781 541 -22155 -27315 0 0 *56
1582559934.23,$M4.1 38373 783 541 -22155 -27315 0 0 *55
1582559935.31,$M4.1 38374 783 541 -22155 -27315 0 0 *52
1582559936.41,$M4.1 38375 783 541 -22155 -27315 0 0 *53
1582559937.5,$M4.1 38376 783 541 -22155 -27315 0 0 *50
1582559938.6,$M4.1 38377 787 541 -22155 -27315 0 0 *55
1582559939.66,$M4.1 38378 789 545 -22155 -27315 0 0 *50
1582559940.76,$M4.1 38379 783 541 -22155 -27315 0 0 *5F
1582559941.84,$M4.1 38380 787 545 -22155 -27315 0 0 *59
1582559942.94,$M4.1 38381 783 541 -22155 -27315 0 0 *58
1582559944.03,$M4.1 38382 783 545 -22155 -27315 0 0 *5F
1582559945.11,$M4.1 38383 783 541 -22155 -27315 0 0 *5A
1582559946.22,$M4.1 38384 783 533 -22155 -27315 0 0 *58
1582559947.3,$M4.1 38385 783 529 -22155 -27315 0 0 *52
1582559948.39,$M4.1 38386 783 533 -22155 -27315 0 0 *5A
1582559949.47,$M4.1 38387 783 537 -22155 -27315 0 0 *5F
1582559950.56,$M4.1 38388 783 545 -22155 -27315 0 0 *55
1582559951.69,$M4.1 38389 787 551 -22155 -27315 0 0 *55
1582559952.77,$M4.1 38390 787 549 -22155 -27315 0 0 *54
1582559953.86,$M4.1 38391 783 545 -22155 -27315 0 0 *5D
1582559954.96,$M4.1 38392 783 541 -22155 -27315 0 0 *5A
1582559956.05,$M4.1 38393 783 541 -22155 -27315 0 0 *5B
1582559957.13,$M4.1 38394 783 541 -22155 -27315 0 0 *5C
1582559958.22,$M4.1 38395 783 545 -22155 -27315 0 0 *59
1582559959.33,$M4.1 38396 787 551 -22155 -27315 0 0 *5B
1582559960.42,$M4.1 38397 783 545 -22155 -27315 0 0 *5B
1582559961.52,$M4.1 38398 787 549 -22155 -27315 0 0 *5C
1582559962.61,$M4.1 38399 783 537 -22155 -27315 0 0 *50
1582559963.69,$M4.1 38400 783 541 -22155 -27315 0 0 *56
1582559964.79,$M4.1 38401 783 541 -22155 -27315 0 0 *57
1582559965.88,$M4.1 38402 783 537 -22155 -27315 0 0 *55
1582559966.96,$M4.1 38403 783 537 -22155 -27315 0 0 *54
1582559968.05,$M4.1 38404 783 529 -22155 -27315 0 0 *5C
1582559969.15,$M4.1 38405 783 537 -22155 -27315 0 0 *52
1582559970.24,$M4.1 38406 783 545 -22155 -27315 0 0 *54
1582559971.32,$M4.1 38407 783 541 -22155 -27315 0 0 *51
1582559972.42,$M4.1 38408 787 541 -22155 -27315 0 0 *5A
1582559973.51,$M4.1 38409 787 537 -22155 -27315 0 0 *5A
1582559974.59,$M4.1 38410 783 537 -22155 -27315 0 0 *56
1582559975.68,$M4.1 38411 783 545 -22155 -27315 0 0 *52
1582559976.78,$M4.1 38412 783 549 -22155 -27315 0 0 *5D
1582559977.87,$M4.1 38413 783 541 -22155 -27315 0 0 *54
1582559978.95,$M4.1 38414 783 545 -22155 -27315 0 0 *57
1582559980.07,$M4.1 38415 783 555 -22155 -27315 0 0 *57
1582559981.15,$M4.1 38416 787 559 -22155 -27315 0 0 *5C
1582559982.25,$M4.1 38417 787 545 -22155 -27315 0 0 *50
1582559983.34,$M4.1 38418 783 541 -22155 -27315 0 0 *5F
1582559984.44,$M4.1 38419 787 549 -22155 -27315 0 0 *52
1582559985.53,$M4.1 38420 783 541 -22155 -27315 0 0 *54
1582559986.61,$M4.1 38421 787 545 -22155 -27315 0 0 *55
1582559987.71,$M4.1 38422 787 545 -22155 -27315 0 0 *56
1582559988.8,$M4.1 38423 787 545 -22155 -27315 0 0 *57
1582559989.9,$M4.1 38424 787 549 -22155 -27315 0 0 *5C
1582559990.99,$M4.1 38425 783 545 -22155 -27315 0 0 *55
1582559992.07,$M4.1 38426 787 545 -22155 -27315 0 0 *52
1582559993.16,$M4.1 38427 783 545 -22155 -27315 0 0 *57
1582559994.24,$M4.1 38428 783 545 -22155 -27315 0 0 *58
1582559995.33,$M4.1 38429 783 545 -22155 -27315 0 0 *59
1582559996.43,$M4.1 38430 783 541 -22155 -27315 0 0 *55
1582559997.51,$M4.1 38431 783 541 -22155 -27315 0 0 *54
1582559998.6,$M4.1 38432 783 541 -22155 -27315 0 0 *57
1582559999.7,$M4.1 38433 787 545 -22155 -27315 0 0 *56
1582560000.79,$M4.1 38434 787 545 -22155 -27315 0 0 *51
1582560001.87,$M4.1 38435 783 545 -22155 -27315 0 0 *54
1582560002.97,$M4.1 38436 787 541 -22155 -27315 0 0 *57
1582560004.06,$M4.1 38437 787 545 -22155 -27315 0 0 *52
1582560005.16,$M4.1 38438 783 541 -22155 -27315 0 0 *5D
1582560006.24,$M4.1 38439 783 533 -22155 -27315 0 0 *59
1582560007.33,$M4.1 38440 783 541 -22155 -27315 0 0 *52
1582560008.41,$M4.1 38441 783 545 -22155 -27315 0 0 *57
1582560009.5,$M4.1 38442 783 545 -22155 -27315 0 0 *54
1582560010.58,$M4.1 38443 783 545 -22155 -27315 0 0 *55
1582560011.67,$M4.1 38444 783 545 -22155 -27315 0 0 *52
1582560012.77,$M4.1 38445 787 559 -22155 -27315 0 0 *5A
1582560013.86,$M4.1 38446 783 545 -22155 -27315 0 0 *50
1582560014.96,$M4.1 38447 783 549 -22155 -27315 0 0 *5D
1582560016.06,$M4.1 38448 783 555 -22155 -27315 0 0 *5F
1582560017.16,$M4.1 38449 787 559 -22155 -27315 0 0 *56
1582560018.25,$M4.1 38450 783 549 -22155 -27315 0 0 *5B
1582560019.35,$M4.1 38451 783 541 -22155 -27315 0 0 *52
1582560020.43,$M4.1 38452 787 549 -22155 -27315 0 0 *5D
1582560021.55,$M4.1 38453 787 551 -22155 -27315 0 0 *55
1582560022.65,$M4.1 38454 787 549 -22155 -27315 0 0 *5B
1582560023.74,$M4.1 38455 783 541 -22155 -27315 0 0 *56
1582560024.84,$M4.1 38456 787 545 -22155 -27315 0 0 *55
1582560025.92,$M4.1 38457 787 549 -22155 -27315 0 0 *58
1582560027.03,$M4.1 38458 783 541 -22155 -27315 0 0 *5B
1582560028.11,$M4.1 38459 783 541 -22155 -27315 0 0 *5A
1582560029.21,$M4.1 38460 787 545 -22155 -27315 0 0 *50
1582560030.3,$M4.1 38461 783 545 -22155 -27315 0 0 *55
1582560031.38,$M4.1 38462 787 549 -22155 -27315 0 0 *5E
1582560032.48,$M4.1 38463 783 541 -22155 -27315 0 0 *53
1582560033.57,$M4.1 38464 787 545 -22155 -27315 0 0 *54
1582560034.65,$M4.1 38465 783 537 -22155 -27315 0 0 *54
1582560035.75,$M4.1 38466 787 541 -22155 -27315 0 0 *52
1582560036.84,$M4.1 38467 783 537 -22155 -27315 0 0 *56
1582560037.94,$M4.1 38468 787 537 -22155 -27315 0 0 *5D
1582560039.04,$M4.1 38469 787 541 -22155 -27315 0 0 *5D
1582560040.1,$M4.1 38470 789 545 -22155 -27315 0 0 *5F
1582560041.16,$M4.1 38471 789 545 -22155 -27315 0 0 *5E
1582560042.25,$M4.1 38472 783 537 -22155 -27315 0 0 *52
1582560043.35,$M4.1 38473 783 541 -22155 -27315 0 0 *52
1582560044.44,$M4.1 38474 783 533 -22155 -27315 0 0 *50
1582560045.54,$M4.1 38475 783 533 -22155 -27315 0 0 *51
1582560046.62,$M4.1 38476 783 537 -22155 -27315 0 0 *56
1582560047.71,$M4.1 38477 783 529 -22155 -27315 0 0 *58
1582560048.78,$M4.1 38478 789 545 -22155 -27315 0 0 *57
1582560049.86,$M4.1 38479 787 537 -22155 -27315 0 0 *5D
1582560050.97,$M4.1 38480 783 537 -22155 -27315 0 0 *5F
1582560052.05,$M4.1 38481 787 541 -22155 -27315 0 0 *5B
1582560053.15,$M4.1 38482 783 529 -22155 -27315 0 0 *52
1582560054.24,$M4.1 38483 787 541 -22155 -27315 0 0 *59
1582560055.34,$M4.1 38484 783 537 -22155 -27315 0 0 *5B
1582560056.41,$M4.1 38485 781 533 -22155 -27315 0 0 *5C
1582560057.49,$M4.1 38486 783 537 -22155 -27315 0 0 *59
1582560058.58,$M4.1 38487 783 541 -22155 -27315 0 0 *59
1582560059.68,$M4.1 38488 787 537 -22155 -27315 0 0 *53
1582560060.75,$M4.1 38489 781 533 -22155 -27315 0 0 *50
1582560061.82,$M4.1 38490 781 537 -22155 -27315 0 0 *5C
1582560062.89,$M4.1 38491 781 533 -22155 -27315 0 0 *59
1582560063.96,$M4.1 38492 781 537 -22155 -27315 0 0 *5E
1582560065.06,$M4.1 38493 787 541 -22155 -27315 0 0 *58
1582560066.14,$M4.1 38494 783 537 -22155 -27315 0 0 *5A
1582560067.23,$M4.1 38495 783 537 -22155 -27315 0 0 *5B
1582560068.3,$M4.1 38496 779 533 -22155 -27315 0 0 *59
1582560069.38,$M4.1 38497 783 537 -22155 -27315 0 0 *59
1582560070.47,$M4.1 38498 783 537 -22155 -27315 0 0 *56
1582560071.54,$M4.1 38499 779 529 -22155 -27315 0 0 *5D
1582560072.62,$M4.1 38500 787 541 -22155 -27315 0 0 *53
1582560073.69,$M4.1 38501 781 537 -22155 -27315 0 0 *55
1582560074.76,$M4.1 38502 781 537 -22155 -27315 0 0 *56
1582560075.85,$M4.1 38503 783 541 -22155 -27315 0 0 *54
1582560076.92,$M4.1 38504 781 541 -22155 -27315 0 0 *51
1582560077.99,$M4.1 38505 779 529 -22155 -27315 0 0 *59
1582560079.06,$M4.1 38506 781 533 -22155 -27315 0 0 *56
1582560080.11,$M4.1 38507 779 533 -22155 -27315 0 0 *50
1582560081.18,$M4.1 38508 781 541 -22155 -27315 0 0 *5D
1582560082.25,$M4.1 38509 779 537 -22155 -27315 0 0 *5A
1582560083.32,$M4.1 38510 781 541 -22155 -27315 0 0 *54
1582560084.39,$M4.1 38511 781 533 -22155 -27315 0 0 *50
1582560085.46,$M4.1 38512 781 537 -22155 -27315 0 0 *57
1582560086.52,$M4.1 38513 781 541 -22155 -27315 0 0 *57
1582560087.59,$M4.1 38514 781 541 -22155 -27315 0 0 *50
1582560088.66,$M4.1 38515 781 541 -22155 -27315 0 0 *51
1582560089.73,$M4.1 38516 781 541 -22155 -27315 0 0 *52
1582560090.8,$M4.1 38517 781 537 -22155 -27315 0 0 *52
1582560091.87,$M4.1 38518 781 541 -22155 -27315 0 0 *5C
1582560092.94,$M4.1 38519 779 533 -22155 -27315 0 0 *5F
1582560094.01,$M4.1 38520 781 533 -22155 -27315 0 0 *52
1582560095.06,$M4.1 38521 779 533 -22155 -27315 0 0 *54
1582560096.16,$M4.1 38522 783 541 -22155 -27315 0 0 *57
1582560097.25,$M4.1 38523 783 537 -22155 -27315 0 0 *57
1582560098.32,$M4.1 38524 781 537 -22155 -27315 0 0 *52
1582560099.37,$M4.1 38525 781 545 -22155 -27315 0 0 *56
1582560100.47,$M4.1 38526 781 555 -22155 -27315 0 0 *54
1582560101.53,$M4.1 38527 779 559 -22155 -27315 0 0 *5E
1582560102.63,$M4.1 38528 781 555 -22155 -27315 0 0 *5A
1582560103.68,$M4.1 38529 779 545 -22155 -27315 0 0 *5D
1582560104.74,$M4.1 38530 779 545 -22155 -27315 0 0 *55
1582560105.81,$M4.1 38531 781 549 -22155 -27315 0 0 *5F
1582560106.87,$M4.1 38532 779 541 -22155 -27315 0 0 *53
1582560107.94,$M4.1 38533 781 537 -22155 -27315 0 0 *54
1582560109.0,$M4.1 38534 779 541 -22155 -27315 0 0 *55
1582560110.07,$M4.1 38535 781 541 -22155 -27315 0 0 *53
1582560111.14,$M4.1 38536 781 537 -22155 -27315 0 0 *51
1582560112.21,$M4.1 38537 781 533 -22155 -27315 0 0 *54
1582560113.27,$M4.1 38538 779 533 -22155 -27315 0 0 *5C
1582560114.34,$M4.1 38539 781 541 -22155 -27315 0 0 *5F
1582560115.43,$M4.1 38540 783 541 -22155 -27315 0 0 *53
1582560116.5,$M4.1 38541 779 541 -22155 -27315 0 0 *57
1582560117.55,$M4.1 38542 779 529 -22155 -27315 0 0 *5A
1582560118.65,$M4.1 38543 783 533 -22155 -27315 0 0 *55
1582560119.71,$M4.1 38544 779 533 -22155 -27315 0 0 *57
1582560120.81,$M4.1 38545 787 541 -22155 -27315 0 0 *52
1582560121.88,$M4.1 38546 781 537 -22155 -27315 0 0 *56
1582560122.93,$M4.1 38547 779 529 -22155 -27315 0 0 *5F
1582560124.0,$M4.1 38548 779 533 -22155 -27315 0 0 *5B
1582560125.09,$M4.1 38549 779 527 -22155 -27315 0 0 *5F
1582560126.15,$M4.1 38550 781 533 -22155 -27315 0 0 *55
1582560127.21,$M4.1 38551 779 537 -22155 -27315 0 0 *57
1582560128.28,$M4.1 38552 779 533 -22155 -27315 0 0 *50
1582560129.35,$M4.1 38553 779 533 -22155 -27315 0 0 *51
1582560130.42,$M4.1 38554 779 527 -22155 -27315 0 0 *53
1582560131.49,$M4.1 38555 779 533 -22155 -27315 0 0 *57
1582560132.56,$M4.1 38556 781 529 -22155 -27315 0 0 *58
1582560133.64,$M4.1 38557 781 527 -22155 -27315 0 0 *57
1582560134.71,$M4.1 38558 779 533 -22155 -27315 0 0 *5A
1582560135.76,$M4.1 38559 779 529 -22155 -27315 0 0 *50
1582560136.85,$M4.1 38560 779 527 -22155 -27315 0 0 *54
1582560137.9,$M4.1 38561 779 533 -22155 -27315 0 0 *50
1582560138.99,$M4.1 38562 779 527 -22155 -27315 0 0 *56
1582560140.06,$M4.1 38563 781 533 -22155 -27315 0 0 *55
1582560141.11,$M4.1 38564 779 529 -22155 -27315 0 0 *5E
1582560142.18,$M4.1 38565 779 529 -22155 -27315 0 0 *5F
1582560143.23,$M4.1 38566 779 529 -22155 -27315 0 0 *5C
1582560144.34,$M4.1 38567 777 523 -22155 -27315 0 0 *59
1582560145.4,$M4.1 38568 779 527 -22155 -27315 0 0 *5C
1582560146.49,$M4.1 38569 779 527 -22155 -27315 0 0 *5D
1582560147.61,$M4.1 38570 777 527 -22155 -27315 0 0 *5B
1582560148.69,$M4.1 38571 777 519 -22155 -27315 0 0 *57
1582560149.79,$M4.1 38572 777 523 -22155 -27315 0 0 *5D
1582560150.9,$M4.1 38573 777 527 -22155 -27315 0 0 *58
1582560152.0,$M4.1 38574 777 523 -22155 -27315 0 0 *5B
1582560153.05,$M4.1 38575 779 529 -22155 -27315 0 0 *5E
1582560154.13,$M4.1 38576 777 529 -22155 -27315 0 0 *53
1582560155.2,$M4.1 38577 779 529 -22155 -27315 0 0 *5C
1582560156.27,$M4.1 38578 779 519 -22155 -27315 0 0 *50
1582560157.36,$M4.1 38579 777 523 -22155 -27315 0 0 *56
1582560158.46,$M4.1 38580 777 519 -22155 -27315 0 0 *59
1582560159.56,$M4.1 38581 777 523 -22155 -27315 0 0 *51
1582560160.66,$M4.1 38582 777 527 -22155 -27315 0 0 *56
1582560161.78,$M4.1 38583 777 527 -22155 -27315 0 0 *57
1582560162.86,$M4.1 38584 775 527 -22155 -27315 0 0 *52
1582560163.97,$M4.1 38585 777 527 -22155 -27315 0 0 *51
1582560165.05,$M4.1 38586 779 527 -22155 -27315 0 0 *5C
1582560166.12,$M4.1 38587 781 529 -22155 -27315 0 0 *54
1582560167.19,$M4.1 38588 779 527 -22155 -27315 0 0 *52
1582560168.29,$M4.1 38589 777 529 -22155 -27315 0 0 *53
1582560169.38,$M4.1 38590 777 523 -22155 -27315 0 0 *51
1582560170.49,$M4.1 38591 777 527 -22155 -27315 0 0 *54
1582560171.6,$M4.1 38592 777 527 -22155 -27315 0 0 *57
1582560172.68,$M4.1 38593 775 527 -22155 -27315 0 0 *54
1582560173.77,$M4.1 38594 777 529 -22155 -27315 0 0 *5F
1582560174.85,$M4.1 38595 777 529 -22155 -27315 0 0 *5E
1582560175.97,$M4.1 38596 777 527 -22155 -27315 0 0 *53
1582560177.05,$M4.1 38597 777 529 -22155 -27315 0 0 *5C
1582560178.14,$M4.1 38598 775 527 -22155 -27315 0 0 *5F
1582560179.24,$M4.1 38599 777 527 -22155 -27315 0 0 *5C
1582560180.34,$M4.1 38600 777 529 -22155 -27315 0 0 *51
1582560181.43,$M4.1 38601 777 529 -22155 -27315 0 0 *50
1582560182.5,$M4.1 38602 775 523 -22155 -27315 0 0 *5B
1582560183.58,$M4.1 38603 777 519 -22155 -27315 0 0 *51
1582560184.68,$M4.1 38604 777 529 -22155 -27315 0 0 *55
1582560185.77,$M4.1 38605 777 529 -22155 -27315 0 0 *54
1582560186.88,$M4.1 38606 777 527 -22155 -27315 0 0 *59
1582560187.99,$M4.1 38607 777 527 -22155 -27315 0 0 *58
1582560189.09,$M4.1 38608 777 523 -22155 -27315 0 0 *53
1582560190.16,$M4.1 38609 775 523 -22155 -27315 0 0 *50
1582560191.23,$M4.1 38610 775 527 -22155 -27315 0 0 *5C
1582560192.3,$M4.1 38611 775 529 -22155 -27315 0 0 *53
1582560193.4,$M4.1 38612 777 527 -22155 -27315 0 0 *5C
1582560194.5,$M4.1 38613 777 523 -22155 -27315 0 0 *59
1582560195.57,$M4.1 38614 775 519 -22155 -27315 0 0 *55
1582560196.64,$M4.1 38615 775 519 -22155 -27315 0 0 *54
1582560197.69,$M4.1 38616 775 523 -22155 -27315 0 0 *5E
1582560198.76,$M4.1 38617 775 523 -22155 -27315 0 0 *5F
1582560199.84,$M4.1 38618 775 527 -22155 -27315 0 0 *54
1582560200.91,$M4.1 38619 775 519 -22155 -27315 0 0 *58
1582560201.97,$M4.1 38620 775 523 -22155 -27315 0 0 *5B
1582560203.07,$M4.1 38621 777 519 -22155 -27315 0 0 *51
1582560204.17,$M4.1 38622 777 523 -22155 -27315 0 0 *5B
1582560205.24,$M4.1 38623 775 519 -22155 -27315 0 0 *51
1582560206.29,$M4.1 38624 775 523 -22155 -27315 0 0 *5F
1582560207.36,$M4.1 38625 775 519 -22155 -27315 0 0 *57
1582560208.43,$M4.1 38626 775 519 -22155 -27315 0 0 *54
1582560209.5,$M4.1 38627 775 519 -22155 -27315 0 0 *55
1582560210.59,$M4.1 38628 775 527 -22155 -27315 0 0 *57
1582560211.66,$M4.1 38629 775 519 -22155 -27315 0 0 *5B
1582560212.73,$M4.1 38630 775 519 -22155 -27315 0 0 *53
1582560213.78,$M4.1 38631 775 519 -22155 -27315 0 0 *52
1582560214.85,$M4.1 38632 775 519 -22155 -27315 0 0 *51
1582560215.92,$M4.1 38633 775 523 -22155 -27315 0 0 *59
1582560217.0,$M4.1 38634 773 507 -22155 -27315 0 0 *5E
1582560218.09,$M4.1 38635 773 515 -22155 -27315 0 0 *5C
1582560219.16,$M4.1 38636 775 523 -22155 -27315 0 0 *5C
1582560220.23,$M4.1 38637 775 519 -22155 -27315 0 0 *54
1582560221.3,$M4.1 38638 775 523 -22155 -27315 0 0 *52
1582560222.38,$M4.1 38639 773 519 -22155 -27315 0 0 *5C
1582560223.45,$M4.1 38640 775 519 -22155 -27315 0 0 *54
1582560224.52,$M4.1 38641 775 519 -22155 -27315 0 0 *55
1582560225.61,$M4.1 38642 773 511 -22155 -27315 0 0 *58
1582560226.68,$M4.1 38643 775 519 -22155 -27315 0 0 *57
1582560227.76,$M4.1 38644 773 511 -22155 -27315 0 0 *5E
1582560228.86,$M4.1 38645 773 519 -22155 -27315 0 0 *57
1582560229.95,$M4.1 38646 773 523 -22155 -27315 0 0 *5D
1582560231.02,$M4.1 38647 775 523 -22155 -27315 0 0 *5A
1582560232.1,$M4.1 38648 773 519 -22155 -27315 0 0 *5A
1582560233.2,$M4.1 38649 773 527 -22155 -27315 0 0 *56
1582560234.3,$M4.1 38650 773 519 -22155 -27315 0 0 *53
1582560235.4,$M4.1 38651 773 527 -22155 -27315 0 0 *5F
1582560236.51,$M4.1 38652 773 527 -22155 -27315 0 0 *5C
1582560237.58,$M4.1 38653 775 523 -22155 -27315 0 0 *5F
1582560238.68,$M4.1 38654 773 527 -22155 -27315 0 0 *5A
1582560239.78,$M4.1 38655 773 523 -22155 -27315 0 0 *5F
1582560240.86,$M4.1 38656 773 523 -22155 -27315 0 0 *5C
1582560241.95,$M4.1 38657 773 519 -22155 -27315 0 0 *54
1582560243.02,$M4.1 38658 775 529 -22155 -27315 0 0 *5E
