1580350863.58,$M4.1 25444 695 687 -22153 -27315 0 0 *53
1580350864.7,$M4.1 25445 693 687 -22153 -27315 0 0 *54
1580350865.8,$M4.1 25446 693 693 -22153 -27315 0 0 *52
1580350866.9,$M4.1 25447 695 701 -22153 -27315 0 0 *5F
1580350867.99,$M4.1 25448 697 693 -22153 -27315 0 0 *58
1580350869.09,$M4.1 25449 693 705 -22153 -27315 0 0 *53
1580350870.22,$M4.1 25450 695 715 -22153 -27315 0 0 *5C
1580350871.35,$M4.1 25451 695 715 -22153 -27315 0 0 *5D
1580350872.47,$M4.1 25452 695 705 -22153 -27315 0 0 *5F
1580350873.56,$M4.1 25453 697 705 -22153 -27315 0 0 *5C
1580350874.67,$M4.1 25454 695 701 -22153 -27315 0 0 *5D
1580350875.78,$M4.1 25455 695 701 -22153 -27315 0 0 *5C
1580350876.89,$M4.1 25456 695 705 -22153 -27315 0 0 *5B
1580350877.98,$M4.1 25457 697 701 -22153 -27315 0 0 *5C
1580350879.06,$M4.1 25458 697 705 -22153 -27315 0 0 *57
1580350880.2,$M4.1 25459 699 711 -22153 -27315 0 0 *5D
1580350881.28,$M4.1 25460 697 693 -22153 -27315 0 0 *52
1580350882.37,$M4.1 25461 697 693 -22153 -27315 0 0 *53
1580350883.49,$M4.1 25462 699 693 -22153 -27315 0 0 *5E
1580350884.6,$M4.1 25463 699 693 -22153 -27315 0 0 *5F
1580350885.72,$M4.1 25464 697 687 -22153 -27315 0 0 *53
1580350886.81,$M4.1 25465 697 679 -22153 -27315 0 0 *53
1580350887.92,$M4.1 25466 699 683 -22153 -27315 0 0 *5B
1580350889.01,$M4.1 25467 697 675 -22153 -27315 0 0 *5D
1580350890.12,$M4.1 25468 697 669 -22153 -27315 0 0 *5F
1580350891.23,$M4.1 25469 697 669 -22153 -27315 0 0 *5E
1580350892.34,$M4.1 25470 697 669 -22153 -27315 0 0 *56
1580350893.48,$M4.1 25471 695 669 -22153 -27315 0 0 *55
1580350894.58,$M4.1 25472 697 669 -22153 -27315 0 0 *54
1580350895.69,$M4.1 25473 697 669 -22153 -27315 0 0 *55
1580350896.81,$M4.1 25474 697 673 -22153 -27315 0 0 *59
1580350897.9,$M4.1 25475 697 675 -22153 -27315 0 0 *5E
1580350899.01,$M4.1 25476 695 679 -22153 -27315 0 0 *53
1580350900.12,$M4.1 25477 697 687 -22153 -27315 0 0 *51
1580350901.23,$M4.1 25478 697 687 -22153 -27315 0 0 *5E
1580350902.35,$M4.1 25479 697 687 -22153 -27315 0 0 *5F
1580350903.47,$M4.1 25480 697 691 -22153 -27315 0 0 *5E
1580350904.59,$M4.1 25481 703 697 -22153 -27315 0 0 *55
1580350905.69,$M4.1 25482 697 691 -22153 -27315 0 0 *5C
1580350906.82,$M4.1 25483 699 693 -22153 -27315 0 0 *51
1580350907.94,$M4.1 25484 699 693 -22153 -27315 0 0 *56
1580350909.05,$M4.1 25485 699 693 -22153 -27315 0 0 *57
1580350910.17,$M4.1 25486 699 693 -22153 -27315 0 0 *54
1580350911.29,$M4.1 25487 703 697 -22153 -27315 0 0 *53
1580350912.41,$M4.1 25488 703 693 -22153 -27315 0 0 *58
1580350913.51,$M4.1 25489 705 697 -22153 -27315 0 0 *5B
1580350914.62,$M4.1 25490 699 693 -22153 -27315 0 0 *53
1580350915.74,$M4.1 25491 699 697 -22153 -27315 0 0 *56
1580350916.86,$M4.1 25492 699 697 -22153 -27315 0 0 *55
1580350917.98,$M4.1 25493 703 701 -22153 -27315 0 0 *58
1580350919.08,$M4.1 25494 703 701 -22153 -27315 0 0 *5F
1580350920.2,$M4.1 25495 703 709 -22153 -27315 0 0 *56
1580350921.31,$M4.1 25496 703 701 -22153 -27315 0 0 *5D
1580350922.43,$M4.1 25497 703 705 -22153 -27315 0 0 *58
1580350923.55,$M4.1 25498 703 709 -22153 -27315 0 0 *5B
1580350924.66,$M4.1 25499 703 709 -22153 -27315 0 0 *5A
1580350925.78,$M4.1 25500 703 709 -22153 -27315 0 0 *5B
1580350926.9,$M4.1 25501 703 709 -22153 -27315 0 0 *5A
1580350928.02,$M4.1 25502 703 709 -22153 -27315 0 0 *59
1580350929.1,$M4.1 25503 705 705 -22153 -27315 0 0 *52
1580350930.19,$M4.1 25504 705 709 -22153 -27315 0 0 *59
1580350931.34,$M4.1 25505 703 711 -22153 -27315 0 0 *57
1580350932.44,$M4.1 25506 705 711 -22153 -27315 0 0 *52
1580350933.56,$M4.1 25507 705 711 -22153 -27315 0 0 *53
1580350934.7,$M4.1 25508 707 715 -22153 -27315 0 0 *5A
1580350935.81,$M4.1 25509 705 715 -22153 -27315 0 0 *59
1580350936.92,$M4.1 25510 705 711 -22153 -27315 0 0 *55
1580350938.07,$M4.1 25511 707 719 -22153 -27315 0 0 *5E
1580350939.21,$M4.1 25512 707 719 -22153 -27315 0 0 *5D
1580350940.32,$M4.1 25513 709 719 -22153 -27315 0 0 *52
1580350941.47,$M4.1 25514 707 719 -22153 -27315 0 0 *5B
1580350942.6,$M4.1 25515 707 723 -22153 -27315 0 0 *53
1580350943.75,$M4.1 25516 707 723 -22153 -27315 0 0 *50
1580350944.9,$M4.1 25517 707 723 -22153 -27315 0 0 *51
1580350946.04,$M4.1 25518 707 723 -22153 -27315 0 0 *5E
1580350947.17,$M4.1 25519 709 727 -22153 -27315 0 0 *55
1580350948.25,$M4.1 25520 709 729 -22153 -27315 0 0 *51
1580350949.37,$M4.1 25521 711 737 -22153 -27315 0 0 *56
1580350950.46,$M4.1 25522 709 733 -22153 -27315 0 0 *58
1580350951.56,$M4.1 25523 711 733 -22153 -27315 0 0 *50
1580350952.68,$M4.1 25524 709 727 -22153 -27315 0 0 *5B
1580350953.79,$M4.1 25525 711 741 -22153 -27315 0 0 *53
1580350954.89,$M4.1 25526 711 741 -22153 -27315 0 0 *50
1580350955.98,$M4.1 25527 709 737 -22153 -27315 0 0 *59
1580350957.1,$M4.1 25528 711 733 -22153 -27315 0 0 *5B
1580350958.21,$M4.1 25529 711 729 -22153 -27315 0 0 *51
1580350959.33,$M4.1 25530 711 737 -22153 -27315 0 0 *56
1580350960.43,$M4.1 25531 711 733 -22153 -27315 0 0 *53
1580350961.52,$M4.1 25532 713 741 -22153 -27315 0 0 *57
1580350962.63,$M4.1 25533 711 737 -22153 -27315 0 0 *55
1580350963.72,$M4.1 25534 713 745 -22153 -27315 0 0 *55
1580350964.84,$M4.1 25535 711 745 -22153 -27315 0 0 *56
1580350965.94,$M4.1 25536 713 747 -22153 -27315 0 0 *55
1580350967.04,$M4.1 25537 713 745 -22153 -27315 0 0 *56
1580350968.16,$M4.1 25538 715 745 -22153 -27315 0 0 *5F
1580350969.26,$M4.1 25539 715 745 -22153 -27315 0 0 *5E
1580350970.36,$M4.1 25540 713 745 -22153 -27315 0 0 *56
1580350971.49,$M4.1 25541 715 747 -22153 -27315 0 0 *53
1580350972.64,$M4.1 25542 715 747 -22153 -27315 0 0 *50
1580350973.76,$M4.1 25543 715 745 -22153 -27315 0 0 *53
1580350974.88,$M4.1 25544 715 745 -22153 -27315 0 0 *54
1580350976.01,$M4.1 25545 715 747 -22153 -27315 0 0 *57
1580350977.11,$M4.1 25546 717 751 -22153 -27315 0 0 *51
1580350978.23,$M4.1 25547 717 747 -22153 -27315 0 0 *57
1580350979.36,$M4.1 25548 715 747 -22153 -27315 0 0 *5A
1580350980.48,$M4.1 25549 723 755 -22153 -27315 0 0 *5D
1580350981.61,$M4.1 25550 723 759 -22153 -27315 0 0 *59
1580350982.7,$M4.1 25551 717 755 -22153 -27315 0 0 *53
1580350983.78,$M4.1 25552 717 751 -22153 -27315 0 0 *54
1580350984.87,$M4.1 25553 717 745 -22153 -27315 0 0 *50
1580350985.99,$M4.1 25554 723 745 -22153 -27315 0 0 *50
1580350987.1,$M4.1 25555 723 745 -22153 -27315 0 0 *51
1580350988.25,$M4.1 25556 723 747 -22153 -27315 0 0 *50
1580350989.38,$M4.1 25557 723 747 -22153 -27315 0 0 *51
1580350990.53,$M4.1 25558 723 747 -22153 -27315 0 0 *5E
1580350991.65,$M4.1 25559 723 745 -22153 -27315 0 0 *5D
1580350992.75,$M4.1 25560 723 745 -22153 -27315 0 0 *57
1580350993.86,$M4.1 25561 717 745 -22153 -27315 0 0 *51
1580350994.96,$M4.1 25562 723 745 -22153 -27315 0 0 *55
1580350996.07,$M4.1 25563 723 745 -22153 -27315 0 0 *54
1580350997.17,$M4.1 25564 725 755 -22153 -27315 0 0 *54
1580350998.29,$M4.1 25565 727 759 -22153 -27315 0 0 *5B
1580350999.38,$M4.1 25566 725 759 -22153 -27315 0 0 *5A
1580351000.48,$M4.1 25567 725 759 -22153 -27315 0 0 *5B
1580351001.61,$M4.1 25568 727 747 -22153 -27315 0 0 *59
1580351002.7,$M4.1 25569 725 741 -22153 -27315 0 0 *5C
1580351003.81,$M4.1 25570 727 741 -22153 -27315 0 0 *56
1580351004.9,$M4.1 25571 725 745 -22153 -27315 0 0 *51
1580351006.02,$M4.1 25572 727 745 -22153 -27315 0 0 *50
1580351007.1,$M4.1 25573 725 745 -22153 -27315 0 0 *53
1580351008.2,$M4.1 25574 727 741 -22153 -27315 0 0 *52
1580351009.29,$M4.1 25575 725 737 -22153 -27315 0 0 *50
1580351010.42,$M4.1 25576 727 729 -22153 -27315 0 0 *5E
1580351011.52,$M4.1 25577 727 733 -22153 -27315 0 0 *54
1580351012.61,$M4.1 25578 725 733 -22153 -27315 0 0 *59
1580351013.69,$M4.1 25579 725 737 -22153 -27315 0 0 *5C
1580351014.81,$M4.1 25580 727 741 -22153 -27315 0 0 *59
1580351015.93,$M4.1 25581 727 737 -22153 -27315 0 0 *59
1580351017.03,$M4.1 25582 727 737 -22153 -27315 0 0 *5A
1580351018.15,$M4.1 25583 727 737 -22153 -27315 0 0 *5B
1580351019.26,$M4.1 25584 727 737 -22153 -27315 0 0 *5C
1580351020.37,$M4.1 25585 727 741 -22153 -27315 0 0 *5C
1580351021.48,$M4.1 25586 727 737 -22153 -27315 0 0 *5E
1580351022.6,$M4.1 25587 727 741 -22153 -27315 0 0 *5E
1580351023.72,$M4.1 25588 727 741 -22153 -27315 0 0 *51
1580351024.83,$M4.1 25589 727 741 -22153 -27315 0 0 *50
1580351025.95,$M4.1 25590 729 747 -22153 -27315 0 0 *50
1580351027.04,$M4.1 25591 729 745 -22153 -27315 0 0 *53
1580351028.14,$M4.1 25592 729 755 -22153 -27315 0 0 *51
1580351029.22,$M4.1 25593 729 755 -22153 -27315 0 0 *50
1580351030.34,$M4.1 25594 731 755 -22153 -27315 0 0 *5E
1580351031.44,$M4.1 25595 729 751 -22153 -27315 0 0 *52
1580351032.56,$M4.1 25596 731 759 -22153 -27315 0 0 *50
1580351033.64,$M4.1 25597 729 755 -22153 -27315 0 0 *54
1580351034.79,$M4.1 25598 731 765 -22153 -27315 0 0 *51
1580351035.91,$M4.1 25599 729 761 -22153 -27315 0 0 *5D
1580351037.04,$M4.1 25600 731 765 -22153 -27315 0 0 *53
1580351038.18,$M4.1 25601 731 765 -22153 -27315 0 0 *52
1580351039.31,$M4.1 25602 731 765 -22153 -27315 0 0 *51
1580351040.46,$M4.1 25603 731 765 -22153 -27315 0 0 *50
1580351041.59,$M4.1 25604 731 761 -22153 -27315 0 0 *53
1580351042.71,$M4.1 25605 731 759 -22153 -27315 0 0 *59
1580351043.81,$M4.1 25606 733 755 -22153 -27315 0 0 *54
1580351044.9,$M4.1 25607 733 759 -22153 -27315 0 0 *59
1580351046.0,$M4.1 25608 733 755 -22153 -27315 0 0 *5A
1580351047.12,$M4.1 25609 731 759 -22153 -27315 0 0 *55
1580351048.22,$M4.1 25610 731 759 -22153 -27315 0 0 *5D
1580351049.35,$M4.1 25611 733 761 -22153 -27315 0 0 *55
1580351050.44,$M4.1 25612 733 759 -22153 -27315 0 0 *5D
1580351051.54,$M4.1 25613 733 755 -22153 -27315 0 0 *50
1580351052.64,$M4.1 25614 733 755 -22153 -27315 0 0 *57
1580351053.72,$M4.1 25615 733 755 -22153 -27315 0 0 *56
1580351054.82,$M4.1 25616 733 759 -22153 -27315 0 0 *59
1580351055.91,$M4.1 25617 733 759 -22153 -27315 0 0 *58
1580351057.01,$M4.1 25618 733 759 -22153 -27315 0 0 *57
1580351058.13,$M4.1 25619 735 759 -22153 -27315 0 0 *50
1580351059.21,$M4.1 25620 733 755 -22153 -27315 0 0 *50
1580351060.32,$M4.1 25621 733 755 -22153 -27315 0 0 *51
1580351061.43,$M4.1 25622 735 759 -22153 -27315 0 0 *58
1580351062.55,$M4.1 25623 735 759 -22153 -27315 0 0 *59
1580351063.65,$M4.1 25624 733 751 -22153 -27315 0 0 *50
1580351064.78,$M4.1 25625 735 761 -22153 -27315 0 0 *54
1580351065.9,$M4.1 25626 735 755 -22153 -27315 0 0 *50
1580351067.02,$M4.1 25627 733 747 -22153 -27315 0 0 *54
1580351068.15,$M4.1 25628 735 755 -22153 -27315 0 0 *5E
1580351069.24,$M4.1 25629 733 751 -22153 -27315 0 0 *5D
1580351070.35,$M4.1 25630 735 759 -22153 -27315 0 0 *5B
1580351071.47,$M4.1 25631 735 759 -22153 -27315 0 0 *5A
1580351072.59,$M4.1 25632 735 759 -22153 -27315 0 0 *59
1580351073.74,$M4.1 25633 735 761 -22153 -27315 0 0 *53
1580351074.87,$M4.1 25634 735 761 -22153 -27315 0 0 *54
1580351075.99,$M4.1 25635 735 759 -22153 -27315 0 0 *5E
1580351077.1,$M4.1 25636 735 759 -22153 -27315 0 0 *5D
1580351078.25,$M4.1 25637 739 765 -22153 -27315 0 0 *5F
1580351079.39,$M4.1 25638 735 761 -22153 -27315 0 0 *58
1580351080.54,$M4.1 25639 735 761 -22153 -27315 0 0 *59
1580351081.65,$M4.1 25640 741 765 -22153 -27315 0 0 *50
1580351082.77,$M4.1 25641 735 759 -22153 -27315 0 0 *5D
1580351083.9,$M4.1 25642 739 761 -22153 -27315 0 0 *59
1580351085.05,$M4.1 25643 739 765 -22153 -27315 0 0 *5C
1580351086.19,$M4.1 25644 739 769 -22153 -27315 0 0 *57
1580351087.3,$M4.1 25645 741 769 -22153 -27315 0 0 *59
1580351088.4,$M4.1 25646 741 773 -22153 -27315 0 0 *51
1580351089.55,$M4.1 25647 739 773 -22153 -27315 0 0 *5F
1580351090.67,$M4.1 25648 741 777 -22153 -27315 0 0 *5B
1580351091.79,$M4.1 25649 739 779 -22153 -27315 0 0 *5B
1580351092.9,$M4.1 25650 741 777 -22153 -27315 0 0 *52
1580351094.04,$M4.1 25651 739 777 -22153 -27315 0 0 *5C
1580351095.15,$M4.1 25652 741 777 -22153 -27315 0 0 *50
1580351096.3,$M4.1 25653 739 773 -22153 -27315 0 0 *5A
1580351097.44,$M4.1 25654 739 769 -22153 -27315 0 0 *56
1580351098.57,$M4.1 25655 743 769 -22153 -27315 0 0 *5A
1580351099.67,$M4.1 25656 741 765 -22153 -27315 0 0 *57
1580351100.79,$M4.1 25657 741 761 -22153 -27315 0 0 *52
1580351101.92,$M4.1 25658 743 769 -22153 -27315 0 0 *57
1580351103.06,$M4.1 25659 743 769 -22153 -27315 0 0 *56
1580351104.2,$M4.1 25660 743 769 -22153 -27315 0 0 *5C
1580351105.31,$M4.1 25661 741 765 -22153 -27315 0 0 *53
1580351106.42,$M4.1 25662 745 773 -22153 -27315 0 0 *53
1580351107.56,$M4.1 25663 743 765 -22153 -27315 0 0 *53
1580351108.71,$M4.1 25664 743 769 -22153 -27315 0 0 *58
1580351109.82,$M4.1 25665 745 773 -22153 -27315 0 0 *54
1580351110.95,$M4.1 25666 743 769 -22153 -27315 0 0 *5A
1580351112.07,$M4.1 25667 745 773 -22153 -27315 0 0 *56
1580351113.17,$M4.1 25668 745 779 -22153 -27315 0 0 *53
1580351114.31,$M4.1 25669 743 777 -22153 -27315 0 0 *5A
1580351115.44,$M4.1 25670 743 773 -22153 -27315 0 0 *56
1580351116.54,$M4.1 25671 745 779 -22153 -27315 0 0 *5B
1580351117.64,$M4.1 25672 745 779 -22153 -27315 0 0 *58
1580351118.74,$M4.1 25673 745 779 -22153 -27315 0 0 *59
1580351119.83,$M4.1 25674 745 779 -22153 -27315 0 0 *5E
1580351120.95,$M4.1 25675 747 779 -22153 -27315 0 0 *5D
1580351122.06,$M4.1 25676 747 779 -22153 -27315 0 0 *5E
1580351123.18,$M4.1 25677 747 779 -22153 -27315 0 0 *5F
1580351124.3,$M4.1 25678 747 779 -22153 -27315 0 0 *50
1580351125.45,$M4.1 25679 749 783 -22153 -27315 0 0 *5A
1580351126.58,$M4.1 25680 747 777 -22153 -27315 0 0 *59
1580351127.7,$M4.1 25681 747 779 -22153 -27315 0 0 *56
1580351128.85,$M4.1 25682 747 773 -22153 -27315 0 0 *5F
1580351130.0,$M4.1 25683 749 777 -22153 -27315 0 0 *54
1580351131.13,$M4.1 25684 747 769 -22153 -27315 0 0 *52
1580351132.26,$M4.1 25685 749 773 -22153 -27315 0 0 *56
1580351133.41,$M4.1 25686 749 765 -22153 -27315 0 0 *52
1580351134.54,$M4.1 25687 749 769 -22153 -27315 0 0 *5F
1580351135.69,$M4.1 25688 749 769 -22153 -27315 0 0 *50
1580351136.83,$M4.1 25689 749 769 -22153 -27315 0 0 *51
1580351137.96,$M4.1 25690 747 765 -22153 -27315 0 0 *5B
1580351139.11,$M4.1 25691 749 765 -22153 -27315 0 0 *54
1580351140.24,$M4.1 25692 747 769 -22153 -27315 0 0 *55
1580351141.39,$M4.1 25693 749 773 -22153 -27315 0 0 *51
1580351142.52,$M4.1 25694 749 773 -22153 -27315 0 0 *56
1580351143.64,$M4.1 25695 749 779 -22153 -27315 0 0 *5D
1580351144.79,$M4.1 25696 749 777 -22153 -27315 0 0 *50
1580351145.94,$M4.1 25697 749 777 -22153 -27315 0 0 *51
1580351147.09,$M4.1 25698 749 773 -22153 -27315 0 0 *5A
1580351148.22,$M4.1 25699 749 773 -22153 -27315 0 0 *5B
1580351149.37,$M4.1 25700 749 765 -22153 -27315 0 0 *5D
1580351150.51,$M4.1 25701 749 765 -22153 -27315 0 0 *5C
1580351151.62,$M4.1 25702 751 769 -22153 -27315 0 0 *5A
1580351152.74,$M4.1 25703 751 769 -22153 -27315 0 0 *5B
1580351153.86,$M4.1 25704 751 761 -22153 -27315 0 0 *54
1580351154.94,$M4.1 25705 751 759 -22153 -27315 0 0 *5E
1580351156.06,$M4.1 25706 751 761 -22153 -27315 0 0 *56
1580351157.18,$M4.1 25707 751 765 -22153 -27315 0 0 *53
1580351158.29,$M4.1 25708 751 765 -22153 -27315 0 0 *5C
1580351159.38,$M4.1 25709 751 779 -22153 -27315 0 0 *50
1580351160.48,$M4.1 25710 751 779 -22153 -27315 0 0 *58
1580351161.6,$M4.1 25711 755 783 -22153 -27315 0 0 *58
1580351162.72,$M4.1 25712 755 787 -22153 -27315 0 0 *5F
1580351163.8,$M4.1 25713 755 779 -22153 -27315 0 0 *5F
1580351164.92,$M4.1 25714 755 787 -22153 -27315 0 0 *59
1580351166.02,$M4.1 25715 755 779 -22153 -27315 0 0 *59
1580351167.14,$M4.1 25716 751 773 -22153 -27315 0 0 *54
1580351168.25,$M4.1 25717 751 773 -22153 -27315 0 0 *55
1580351169.39,$M4.1 25718 755 773 -22153 -27315 0 0 *5E
1580351170.49,$M4.1 25719 751 769 -22153 -27315 0 0 *50
1580351171.61,$M4.1 25720 755 769 -22153 -27315 0 0 *5E
1580351172.74,$M4.1 25721 755 761 -22153 -27315 0 0 *57
1580351173.86,$M4.1 25722 755 761 -22153 -27315 0 0 *54
1580351174.94,$M4.1 25723 751 759 -22153 -27315 0 0 *5A
1580351176.06,$M4.1 25724 751 761 -22153 -27315 0 0 *56
1580351177.19,$M4.1 25725 755 761 -22153 -27315 0 0 *53
1580351178.31,$M4.1 25726 755 761 -22153 -27315 0 0 *50
1580351179.43,$M4.1 25727 755 765 -22153 -27315 0 0 *55
1580351180.54,$M4.1 25728 759 773 -22153 -27315 0 0 *51
1580351181.66,$M4.1 25729 755 761 -22153 -27315 0 0 *5F
1580351182.78,$M4.1 25730 755 765 -22153 -27315 0 0 *53
1580351183.9,$M4.1 25731 755 761 -22153 -27315 0 0 *56
1580351185.01,$M4.1 25732 757 755 -22153 -27315 0 0 *50
1580351186.13,$M4.1 25733 757 759 -22153 -27315 0 0 *5D
1580351187.25,$M4.1 25734 757 755 -22153 -27315 0 0 *56
1580351188.33,$M4.1 25735 751 741 -22153 -27315 0 0 *54
1580351189.43,$M4.1 25736 755 741 -22153 -27315 0 0 *53
1580351190.52,$M4.1 25737 755 741 -22153 -27315 0 0 *52
1580351191.62,$M4.1 25738 755 741 -22153 -27315 0 0 *5D
1580351192.71,$M4.1 25739 751 741 -22153 -27315 0 0 *58
1580351193.79,$M4.1 25740 751 741 -22153 -27315 0 0 *56
1580351194.89,$M4.1 25741 755 751 -22153 -27315 0 0 *52
1580351195.98,$M4.1 25742 755 751 -22153 -27315 0 0 *51
1580351197.09,$M4.1 25743 755 747 -22153 -27315 0 0 *57
1580351198.2,$M4.1 25744 751 741 -22153 -27315 0 0 *52
1580351199.28,$M4.1 25745 755 745 -22153 -27315 0 0 *53
1580351200.38,$M4.1 25746 755 741 -22153 -27315 0 0 *54
1580351201.47,$M4.1 25747 755 737 -22153 -27315 0 0 *54
1580351202.55,$M4.1 25748 755 733 -22153 -27315 0 0 *5F
1580351203.66,$M4.1 25749 755 729 -22153 -27315 0 0 *55
1580351204.77,$M4.1 25750 751 727 -22153 -27315 0 0 *57
1580351205.87,$M4.1 25751 755 729 -22153 -27315 0 0 *5C
1580351206.99,$M4.1 25752 751 727 -22153 -27315 0 0 *55
1580351208.12,$M4.1 25753 755 723 -22153 -27315 0 0 *54
1580351209.24,$M4.1 25754 751 715 -22153 -27315 0 0 *52
1580351210.34,$M4.1 25755 751 711 -22153 -27315 0 0 *57
1580351211.46,$M4.1 25756 751 711 -22153 -27315 0 0 *54
1580351212.56,$M4.1 25757 751 709 -22153 -27315 0 0 *5C
1580351213.65,$M4.1 25758 751 709 -22153 -27315 0 0 *53
1580351214.78,$M4.1 25759 749 709 -22153 -27315 0 0 *5B
1580351215.91,$M4.1 25760 749 711 -22153 -27315 0 0 *58
1580351217.03,$M4.1 25761 751 719 -22153 -27315 0 0 *58
1580351218.15,$M4.1 25762 751 723 -22153 -27315 0 0 *52
1580351219.25,$M4.1 25763 751 729 -22153 -27315 0 0 *59
1580351220.33,$M4.1 25764 751 733 -22153 -27315 0 0 *55
1580351221.44,$M4.1 25765 751 729 -22153 -27315 0 0 *5F
1580351222.55,$M4.1 25766 749 729 -22153 -27315 0 0 *55
1580351223.69,$M4.1 25767 747 723 -22153 -27315 0 0 *50
1580351224.84,$M4.1 25768 749 727 -22153 -27315 0 0 *55
1580351225.97,$M4.1 25769 751 727 -22153 -27315 0 0 *5D
1580351227.05,$M4.1 25770 751 729 -22153 -27315 0 0 *5B
1580351228.17,$M4.1 25771 749 733 -22153 -27315 0 0 *58
1580351229.29,$M4.1 25772 749 733 -22153 -27315 0 0 *5B
1580351230.4,$M4.1 25773 747 741 -22153 -27315 0 0 *51
1580351231.51,$M4.1 25774 749 745 -22153 -27315 0 0 *5C
1580351232.62,$M4.1 25775 749 741 -22153 -27315 0 0 *59
1580351233.74,$M4.1 25776 749 745 -22153 -27315 0 0 *5E
1580351234.86,$M4.1 25777 751 747 -22153 -27315 0 0 *54
1580351235.96,$M4.1 25778 755 751 -22153 -27315 0 0 *58
1580351237.04,$M4.1 25779 755 755 -22153 -27315 0 0 *5D
1580351238.16,$M4.1 25780 751 747 -22153 -27315 0 0 *5C
1580351239.26,$M4.1 25781 755 755 -22153 -27315 0 0 *5A
1580351240.36,$M4.1 25782 755 751 -22153 -27315 0 0 *5D
1580351241.45,$M4.1 25783 751 755 -22153 -27315 0 0 *5C
1580351242.55,$M4.1 25784 755 751 -22153 -27315 0 0 *5B
1580351243.64,$M4.1 25785 755 755 -22153 -27315 0 0 *5E
1580351244.75,$M4.1 25786 751 747 -22153 -27315 0 0 *5A
1580351245.89,$M4.1 25787 755 747 -22153 -27315 0 0 *5F
1580351246.97,$M4.1 25788 755 745 -22153 -27315 0 0 *52
1580351248.06,$M4.1 25789 751 741 -22153 -27315 0 0 *53
1580351249.17,$M4.1 25790 755 747 -22153 -27315 0 0 *59
1580351250.27,$M4.1 25791 755 751 -22153 -27315 0 0 *5F
1580351251.39,$M4.1 25792 757 755 -22153 -27315 0 0 *5A
1580351252.51,$M4.1 25793 755 747 -22153 -27315 0 0 *5A
1580351253.59,$M4.1 25794 751 733 -22153 -27315 0 0 *5A
1580351254.73,$M4.1 25795 757 747 -22153 -27315 0 0 *5E
1580351255.85,$M4.1 25796 757 751 -22153 -27315 0 0 *5A
1580351256.96,$M4.1 25797 757 751 -22153 -27315 0 0 *5B
1580351258.05,$M4.1 25798 751 745 -22153 -27315 0 0 *57
1580351259.16,$M4.1 25799 757 755 -22153 -27315 0 0 *51
1580351260.28,$M4.1 25800 757 751 -22153 -27315 0 0 *5A
1580351261.37,$M4.1 25801 755 755 -22153 -27315 0 0 *5D
1580351262.47,$M4.1 25802 759 755 -22153 -27315 0 0 *52
1580351263.59,$M4.1 25803 755 747 -22153 -27315 0 0 *5C
1580351264.7,$M4.1 25804 757 755 -22153 -27315 0 0 *5A
1580351265.82,$M4.1 25805 757 751 -22153 -27315 0 0 *5F
1580351266.91,$M4.1 25806 759 755 -22153 -27315 0 0 *56
1580351268.06,$M4.1 25807 757 747 -22153 -27315 0 0 *5A
1580351269.14,$M4.1 25808 759 737 -22153 -27315 0 0 *5C
1580351270.24,$M4.1 25809 757 737 -22153 -27315 0 0 *53
1580351271.36,$M4.1 25810 757 733 -22153 -27315 0 0 *5F
1580351272.48,$M4.1 25811 757 733 -22153 -27315 0 0 *5E
1580351273.58,$M4.1 25812 757 733 -22153 -27315 0 0 *5D
1580351274.69,$M4.1 25813 757 733 -22153 -27315 0 0 *5C
1580351275.8,$M4.1 25814 757 737 -22153 -27315 0 0 *5F
1580351276.91,$M4.1 25815 757 733 -22153 -27315 0 0 *5A
1580351278.03,$M4.1 25816 757 737 -22153 -27315 0 0 *5D
1580351279.13,$M4.1 25817 757 741 -22153 -27315 0 0 *5D
1580351280.25,$M4.1 25818 757 741 -22153 -27315 0 0 *52
1580351281.35,$M4.1 25819 757 741 -22153 -27315 0 0 *53
1580351282.45,$M4.1 25820 755 745 -22153 -27315 0 0 *5F
1580351283.59,$M4.1 25821 757 747 -22153 -27315 0 0 *5E
1580351284.7,$M4.1 25822 755 747 -22153 -27315 0 0 *5F
1580351285.84,$M4.1 25823 757 747 -22153 -27315 0 0 *5C
1580351286.95,$M4.1 25824 757 751 -22153 -27315 0 0 *5C
1580351288.07,$M4.1 25825 755 747 -22153 -27315 0 0 *58
1580351289.17,$M4.1 25826 759 751 -22153 -27315 0 0 *50
1580351290.27,$M4.1 25827 757 751 -22153 -27315 0 0 *5F
1580351291.37,$M4.1 25828 759 751 -22153 -27315 0 0 *5E
1580351292.46,$M4.1 25829 759 759 -22153 -27315 0 0 *57
1580351293.58,$M4.1 25830 757 759 -22153 -27315 0 0 *51
1580351294.71,$M4.1 25831 757 765 -22153 -27315 0 0 *5F
1580351295.83,$M4.1 25832 759 765 -22153 -27315 0 0 *52
1580351296.96,$M4.1 25833 757 765 -22153 -27315 0 0 *5D
1580351298.09,$M4.1 25834 757 773 -22153 -27315 0 0 *5D
1580351299.23,$M4.1 25835 757 769 -22153 -27315 0 0 *57
1580351300.37,$M4.1 25836 757 773 -22153 -27315 0 0 *5F
1580351301.49,$M4.1 25837 759 773 -22153 -27315 0 0 *50
1580351302.59,$M4.1 25838 759 769 -22153 -27315 0 0 *54
