1582898248.6,$M4.1 19715 757 599 -22155 -27315 0 0 *5E
1582898249.69,$M4.1 19716 755 599 -22155 -27315 0 0 *5F
1582898250.76,$M4.1 19717 755 599 -22155 -27315 0 0 *5E
1582898251.84,$M4.1 19718 755 599 -22155 -27315 0 0 *51
1582898252.91,$M4.1 19719 755 599 -22155 -27315 0 0 *50
1582898253.98,$M4.1 19720 751 595 -22155 -27315 0 0 *52
1582898255.05,$M4.1 19721 755 607 -22155 -27315 0 0 *5F
1582898256.15,$M4.1 19722 757 611 -22155 -27315 0 0 *59
1582898257.24,$M4.1 19723 751 603 -22155 -27315 0 0 *5D
1582898258.34,$M4.1 19724 755 613 -22155 -27315 0 0 *5F
1582898259.41,$M4.1 19725 751 603 -22155 -27315 0 0 *5B
1582898260.49,$M4.1 19726 755 599 -22155 -27315 0 0 *5C
1582898261.59,$M4.1 19727 755 613 -22155 -27315 0 0 *5C
1582898262.67,$M4.1 19728 755 621 -22155 -27315 0 0 *52
1582898263.77,$M4.1 19729 757 625 -22155 -27315 0 0 *55
1582898264.87,$M4.1 19730 751 613 -22155 -27315 0 0 *5E
1582898265.97,$M4.1 19731 755 617 -22155 -27315 0 0 *5F
1582898267.07,$M4.1 19732 755 617 -22155 -27315 0 0 *5C
1582898268.17,$M4.1 19733 755 617 -22155 -27315 0 0 *5D
1582898269.26,$M4.1 19734 755 625 -22155 -27315 0 0 *5B
1582898270.33,$M4.1 19735 751 625 -22155 -27315 0 0 *5E
1582898271.41,$M4.1 19736 755 625 -22155 -27315 0 0 *59
1582898272.48,$M4.1 19737 755 625 -22155 -27315 0 0 *58
1582898273.57,$M4.1 19738 755 629 -22155 -27315 0 0 *5B
1582898274.67,$M4.1 19739 755 647 -22155 -27315 0 0 *52
1582898275.77,$M4.1 19740 755 647 -22155 -27315 0 0 *5C
1582898276.87,$M4.1 19741 755 653 -22155 -27315 0 0 *58
1582898278.0,$M4.1 19742 757 651 -22155 -27315 0 0 *5B
1582898279.12,$M4.1 19743 757 635 -22155 -27315 0 0 *58
1582898280.21,$M4.1 19744 755 629 -22155 -27315 0 0 *50
1582898281.31,$M4.1 19745 757 633 -22155 -27315 0 0 *58
1582898282.39,$M4.1 19746 751 629 -22155 -27315 0 0 *56
1582898283.48,$M4.1 19747 755 633 -22155 -27315 0 0 *58
1582898284.58,$M4.1 19748 759 635 -22155 -27315 0 0 *5D
1582898285.68,$M4.1 19749 759 639 -22155 -27315 0 0 *50
1582898286.8,$M4.1 19750 757 653 -22155 -27315 0 0 *5A
1582898287.9,$M4.1 19751 755 647 -22155 -27315 0 0 *5C
1582898289.0,$M4.1 19752 755 635 -22155 -27315 0 0 *5A
1582898290.13,$M4.1 19753 757 639 -22155 -27315 0 0 *55
1582898291.25,$M4.1 19754 757 639 -22155 -27315 0 0 *52
1582898292.38,$M4.1 19755 757 651 -22155 -27315 0 0 *5D
1582898293.5,$M4.1 19756 757 651 -22155 -27315 0 0 *5E
1582898294.63,$M4.1 19757 757 647 -22155 -27315 0 0 *58
1582898295.75,$M4.1 19758 757 635 -22155 -27315 0 0 *52
1582898296.88,$M4.1 19759 757 639 -22155 -27315 0 0 *5F
1582898297.97,$M4.1 19760 755 633 -22155 -27315 0 0 *5D
1582898299.07,$M4.1 19761 755 635 -22155 -27315 0 0 *5A
1582898300.19,$M4.1 19762 757 647 -22155 -27315 0 0 *5E
1582898301.32,$M4.1 19763 757 651 -22155 -27315 0 0 *58
1582898302.45,$M4.1 19764 757 657 -22155 -27315 0 0 *59
1582898303.57,$M4.1 19765 757 653 -22155 -27315 0 0 *5C
1582898304.67,$M4.1 19766 759 651 -22155 -27315 0 0 *53
1582898305.79,$M4.1 19767 757 639 -22155 -27315 0 0 *52
1582898306.92,$M4.1 19768 757 635 -22155 -27315 0 0 *51
1582898308.02,$M4.1 19769 757 633 -22155 -27315 0 0 *56
1582898309.13,$M4.1 19770 757 633 -22155 -27315 0 0 *5E
1582898310.23,$M4.1 19771 759 635 -22155 -27315 0 0 *57
1582898311.36,$M4.1 19772 761 639 -22155 -27315 0 0 *53
1582898312.48,$M4.1 19773 757 639 -22155 -27315 0 0 *57
1582898313.56,$M4.1 19774 755 633 -22155 -27315 0 0 *58
1582898314.68,$M4.1 19775 757 639 -22155 -27315 0 0 *51
1582898315.8,$M4.1 19776 757 639 -22155 -27315 0 0 *52
1582898316.91,$M4.1 19777 755 635 -22155 -27315 0 0 *5D
1582898318.02,$M4.1 19778 755 643 -22155 -27315 0 0 *53
1582898319.13,$M4.1 19779 757 647 -22155 -27315 0 0 *54
1582898320.27,$M4.1 19780 757 643 -22155 -27315 0 0 *56
1582898321.37,$M4.1 19781 759 643 -22155 -27315 0 0 *59
1582898322.49,$M4.1 19782 757 635 -22155 -27315 0 0 *55
1582898323.59,$M4.1 19783 755 639 -22155 -27315 0 0 *5A
1582898324.7,$M4.1 19784 755 635 -22155 -27315 0 0 *51
1582898325.82,$M4.1 19785 757 643 -22155 -27315 0 0 *53
1582898326.95,$M4.1 19786 757 643 -22155 -27315 0 0 *50
1582898328.07,$M4.1 19787 757 647 -22155 -27315 0 0 *55
1582898329.19,$M4.1 19788 755 643 -22155 -27315 0 0 *5C
1582898330.31,$M4.1 19789 757 651 -22155 -27315 0 0 *5C
1582898331.44,$M4.1 19790 757 651 -22155 -27315 0 0 *54
1582898332.54,$M4.1 19791 759 643 -22155 -27315 0 0 *58
1582898333.66,$M4.1 19792 757 647 -22155 -27315 0 0 *51
1582898334.79,$M4.1 19793 757 647 -22155 -27315 0 0 *50
1582898335.89,$M4.1 19794 759 639 -22155 -27315 0 0 *50
1582898336.96,$M4.1 19795 755 633 -22155 -27315 0 0 *57
1582898338.1,$M4.1 19796 757 635 -22155 -27315 0 0 *50
1582898339.23,$M4.1 19797 757 643 -22155 -27315 0 0 *50
1582898340.33,$M4.1 19798 755 665 -22155 -27315 0 0 *59
1582898341.43,$M4.1 19799 755 665 -22155 -27315 0 0 *58
1582898342.55,$M4.1 19800 757 665 -22155 -27315 0 0 *55
1582898343.68,$M4.1 19801 757 661 -22155 -27315 0 0 *50
1582898344.77,$M4.1 19802 755 661 -22155 -27315 0 0 *51
1582898345.88,$M4.1 19803 755 661 -22155 -27315 0 0 *50
1582898347.0,$M4.1 19804 757 665 -22155 -27315 0 0 *51
1582898348.1,$M4.1 19805 755 665 -22155 -27315 0 0 *52
1582898349.17,$M4.1 19806 759 675 -22155 -27315 0 0 *5C
1582898350.29,$M4.1 19807 757 665 -22155 -27315 0 0 *52
1582898351.42,$M4.1 19808 757 657 -22155 -27315 0 0 *5C
1582898352.54,$M4.1 19809 757 643 -22155 -27315 0 0 *58
1582898353.67,$M4.1 19810 757 643 -22155 -27315 0 0 *50
1582898354.79,$M4.1 19811 757 643 -22155 -27315 0 0 *51
1582898355.93,$M4.1 19812 757 647 -22155 -27315 0 0 *56
1582898357.04,$M4.1 19813 757 647 -22155 -27315 0 0 *57
1582898358.14,$M4.1 19814 755 647 -22155 -27315 0 0 *52
1582898359.28,$M4.1 19815 757 651 -22155 -27315 0 0 *56
1582898360.39,$M4.1 19816 757 647 -22155 -27315 0 0 *52
1582898361.51,$M4.1 19817 751 647 -22155 -27315 0 0 *55
1582898362.61,$M4.1 19818 755 647 -22155 -27315 0 0 *5E
1582898363.71,$M4.1 19819 755 651 -22155 -27315 0 0 *58
1582898364.83,$M4.1 19820 757 653 -22155 -27315 0 0 *52
1582898365.95,$M4.1 19821 755 651 -22155 -27315 0 0 *53
1582898367.05,$M4.1 19822 755 647 -22155 -27315 0 0 *57
1582898368.15,$M4.1 19823 755 657 -22155 -27315 0 0 *57
1582898369.27,$M4.1 19824 757 653 -22155 -27315 0 0 *56
1582898370.37,$M4.1 19825 751 643 -22155 -27315 0 0 *50
1582898371.49,$M4.1 19826 757 657 -22155 -27315 0 0 *50
1582898372.62,$M4.1 19827 757 657 -22155 -27315 0 0 *51
1582898373.72,$M4.1 19828 755 657 -22155 -27315 0 0 *5C
1582898374.82,$M4.1 19829 755 657 -22155 -27315 0 0 *5D
1582898375.94,$M4.1 19830 757 661 -22155 -27315 0 0 *52
1582898377.06,$M4.1 19831 757 661 -22155 -27315 0 0 *53
1582898378.16,$M4.1 19832 755 661 -22155 -27315 0 0 *52
1582898379.26,$M4.1 19833 755 657 -22155 -27315 0 0 *56
1582898380.36,$M4.1 19834 755 653 -22155 -27315 0 0 *55
1582898381.45,$M4.1 19835 751 653 -22155 -27315 0 0 *50
1582898382.55,$M4.1 19836 755 657 -22155 -27315 0 0 *53
1582898383.65,$M4.1 19837 755 657 -22155 -27315 0 0 *52
1582898384.77,$M4.1 19838 755 665 -22155 -27315 0 0 *5C
1582898385.85,$M4.1 19839 755 657 -22155 -27315 0 0 *5C
1582898386.97,$M4.1 19840 751 651 -22155 -27315 0 0 *50
1582898388.07,$M4.1 19841 755 657 -22155 -27315 0 0 *53
1582898389.16,$M4.1 19842 755 657 -22155 -27315 0 0 *50
1582898390.29,$M4.1 19843 757 653 -22155 -27315 0 0 *57
1582898391.39,$M4.1 19844 755 651 -22155 -27315 0 0 *50
1582898392.49,$M4.1 19845 755 651 -22155 -27315 0 0 *51
1582898393.61,$M4.1 19846 757 661 -22155 -27315 0 0 *53
1582898394.71,$M4.1 19847 755 669 -22155 -27315 0 0 *58
1582898395.81,$M4.1 19848 757 693 -22155 -27315 0 0 *50
1582898396.91,$M4.1 19849 755 691 -22155 -27315 0 0 *51
1582898397.98,$M4.1 19850 755 683 -22155 -27315 0 0 *5A
1582898399.07,$M4.1 19851 757 679 -22155 -27315 0 0 *5C
1582898400.17,$M4.1 19852 757 675 -22155 -27315 0 0 *53
1582898401.29,$M4.1 19853 757 673 -22155 -27315 0 0 *54
1582898402.39,$M4.1 19854 755 673 -22155 -27315 0 0 *51
1582898403.49,$M4.1 19855 757 679 -22155 -27315 0 0 *58
1582898404.57,$M4.1 19856 757 679 -22155 -27315 0 0 *5B
1582898405.67,$M4.1 19857 757 675 -22155 -27315 0 0 *56
1582898406.76,$M4.1 19858 757 675 -22155 -27315 0 0 *59
1582898407.86,$M4.1 19859 759 691 -22155 -27315 0 0 *5C
1582898408.98,$M4.1 19860 757 687 -22155 -27315 0 0 *5F
1582898410.08,$M4.1 19861 757 693 -22155 -27315 0 0 *5B
1582898411.15,$M4.1 19862 759 679 -22155 -27315 0 0 *52
1582898412.27,$M4.1 19863 757 687 -22155 -27315 0 0 *5C
1582898413.37,$M4.1 19864 757 679 -22155 -27315 0 0 *5A
1582898414.48,$M4.1 19865 757 669 -22155 -27315 0 0 *5A
1582898415.57,$M4.1 19866 759 669 -22155 -27315 0 0 *57
1582898416.69,$M4.1 19867 757 665 -22155 -27315 0 0 *54
1582898417.82,$M4.1 19868 757 665 -22155 -27315 0 0 *5B
1582898418.94,$M4.1 19869 757 665 -22155 -27315 0 0 *5A
1582898420.06,$M4.1 19870 757 669 -22155 -27315 0 0 *5E
1582898421.16,$M4.1 19871 759 665 -22155 -27315 0 0 *5D
1582898422.26,$M4.1 19872 759 665 -22155 -27315 0 0 *5E
1582898423.39,$M4.1 19873 757 665 -22155 -27315 0 0 *51
1582898424.48,$M4.1 19874 759 665 -22155 -27315 0 0 *58
1582898425.61,$M4.1 19875 757 673 -22155 -27315 0 0 *50
1582898426.7,$M4.1 19876 759 669 -22155 -27315 0 0 *56
1582898427.81,$M4.1 19877 757 669 -22155 -27315 0 0 *59
1582898428.91,$M4.1 19878 755 669 -22155 -27315 0 0 *54
1582898430.03,$M4.1 19879 757 669 -22155 -27315 0 0 *57
1582898431.15,$M4.1 19880 757 673 -22155 -27315 0 0 *5A
1582898432.28,$M4.1 19881 757 673 -22155 -27315 0 0 *5B
1582898433.38,$M4.1 19882 759 673 -22155 -27315 0 0 *56
1582898434.48,$M4.1 19883 755 665 -22155 -27315 0 0 *5C
1582898435.6,$M4.1 19884 757 661 -22155 -27315 0 0 *5D
1582898436.69,$M4.1 19885 759 669 -22155 -27315 0 0 *5A
1582898437.79,$M4.1 19886 757 675 -22155 -27315 0 0 *5A
1582898438.89,$M4.1 19887 757 693 -22155 -27315 0 0 *53
1582898439.96,$M4.1 19888 755 701 -22155 -27315 0 0 *54
1582898441.04,$M4.1 19889 757 705 -22155 -27315 0 0 *53
1582898442.15,$M4.1 19890 755 687 -22155 -27315 0 0 *52
1582898443.25,$M4.1 19891 759 691 -22155 -27315 0 0 *58
1582898444.36,$M4.1 19892 757 691 -22155 -27315 0 0 *55
1582898445.48,$M4.1 19893 757 687 -22155 -27315 0 0 *53
1582898446.57,$M4.1 19894 759 693 -22155 -27315 0 0 *5F
1582898447.64,$M4.1 19895 759 697 -22155 -27315 0 0 *5A
1582898448.75,$M4.1 19896 757 691 -22155 -27315 0 0 *51
1582898449.82,$M4.1 19897 759 679 -22155 -27315 0 0 *58
1582898450.89,$M4.1 19898 759 675 -22155 -27315 0 0 *5B
1582898451.96,$M4.1 19899 759 675 -22155 -27315 0 0 *5A
1582898453.03,$M4.1 19900 759 675 -22155 -27315 0 0 *5B
1582898454.1,$M4.1 19901 759 675 -22155 -27315 0 0 *5A
1582898455.2,$M4.1 19902 757 679 -22155 -27315 0 0 *5B
1582898456.29,$M4.1 19903 757 679 -22155 -27315 0 0 *5A
1582898457.39,$M4.1 19904 757 679 -22155 -27315 0 0 *5D
1582898458.5,$M4.1 19905 757 687 -22155 -27315 0 0 *5D
1582898459.61,$M4.1 19906 759 687 -22155 -27315 0 0 *50
1582898460.72,$M4.1 19907 757 691 -22155 -27315 0 0 *58
1582898461.82,$M4.1 19908 757 679 -22155 -27315 0 0 *51
1582898462.91,$M4.1 19909 757 679 -22155 -27315 0 0 *50
1582898464.03,$M4.1 19910 757 673 -22155 -27315 0 0 *52
1582898465.13,$M4.1 19911 759 669 -22155 -27315 0 0 *56
1582898466.23,$M4.1 19912 759 665 -22155 -27315 0 0 *59
1582898467.35,$M4.1 19913 757 673 -22155 -27315 0 0 *51
1582898468.46,$M4.1 19914 757 673 -22155 -27315 0 0 *56
1582898469.55,$M4.1 19915 757 675 -22155 -27315 0 0 *51
1582898470.65,$M4.1 19916 757 675 -22155 -27315 0 0 *52
1582898471.72,$M4.1 19917 759 675 -22155 -27315 0 0 *5D
1582898472.79,$M4.1 19918 759 675 -22155 -27315 0 0 *52
1582898473.91,$M4.1 19919 757 673 -22155 -27315 0 0 *5B
1582898475.01,$M4.1 19920 757 675 -22155 -27315 0 0 *57
1582898476.12,$M4.1 19921 757 673 -22155 -27315 0 0 *50
1582898477.21,$M4.1 19922 757 679 -22155 -27315 0 0 *59
1582898478.34,$M4.1 19923 757 687 -22155 -27315 0 0 *59
1582898479.41,$M4.1 19924 759 679 -22155 -27315 0 0 *51
1582898480.5,$M4.1 19925 757 679 -22155 -27315 0 0 *5E
1582898481.57,$M4.1 19926 759 679 -22155 -27315 0 0 *53
1582898482.67,$M4.1 19927 757 679 -22155 -27315 0 0 *5C
1582898483.75,$M4.1 19928 759 687 -22155 -27315 0 0 *5C
1582898484.89,$M4.1 19929 757 691 -22155 -27315 0 0 *54
1582898485.97,$M4.1 19930 759 691 -22155 -27315 0 0 *52
1582898487.07,$M4.1 19931 757 679 -22155 -27315 0 0 *5B
1582898488.19,$M4.1 19932 757 687 -22155 -27315 0 0 *59
1582898489.29,$M4.1 19933 757 679 -22155 -27315 0 0 *59
1582898490.38,$M4.1 19934 757 675 -22155 -27315 0 0 *52
1582898491.45,$M4.1 19935 759 675 -22155 -27315 0 0 *5D
1582898492.55,$M4.1 19936 757 675 -22155 -27315 0 0 *50
1582898493.63,$M4.1 19937 757 679 -22155 -27315 0 0 *5D
1582898494.75,$M4.1 19938 757 691 -22155 -27315 0 0 *54
1582898495.85,$M4.1 19939 759 691 -22155 -27315 0 0 *5B
1582898496.97,$M4.1 19940 757 691 -22155 -27315 0 0 *5B
1582898498.09,$M4.1 19941 757 691 -22155 -27315 0 0 *5A
1582898499.19,$M4.1 19942 757 693 -22155 -27315 0 0 *5B
1582898500.27,$M4.1 19943 757 693 -22155 -27315 0 0 *5A
1582898501.37,$M4.1 19944 757 693 -22155 -27315 0 0 *5D
1582898502.49,$M4.1 19945 757 691 -22155 -27315 0 0 *5E
1582898503.59,$M4.1 19946 757 693 -22155 -27315 0 0 *5F
1582898504.71,$M4.1 19947 757 691 -22155 -27315 0 0 *5C
1582898505.78,$M4.1 19948 759 693 -22155 -27315 0 0 *5F
1582898506.9,$M4.1 19949 757 691 -22155 -27315 0 0 *52
1582898508.0,$M4.1 19950 757 693 -22155 -27315 0 0 *58
1582898509.08,$M4.1 19951 757 697 -22155 -27315 0 0 *5D
1582898510.18,$M4.1 19952 757 693 -22155 -27315 0 0 *5A
1582898511.25,$M4.1 19953 759 697 -22155 -27315 0 0 *51
1582898512.36,$M4.1 19954 759 691 -22155 -27315 0 0 *50
1582898513.42,$M4.1 19955 759 693 -22155 -27315 0 0 *53
1582898514.49,$M4.1 19956 759 697 -22155 -27315 0 0 *54
1582898515.59,$M4.1 19957 757 697 -22155 -27315 0 0 *5B
1582898516.68,$M4.1 19958 759 691 -22155 -27315 0 0 *5C
1582898517.75,$M4.1 19959 759 693 -22155 -27315 0 0 *5F
1582898518.85,$M4.1 19960 757 697 -22155 -27315 0 0 *5F
1582898519.94,$M4.1 19961 759 697 -22155 -27315 0 0 *50
1582898521.02,$M4.1 19962 759 691 -22155 -27315 0 0 *55
1582898522.12,$M4.1 19963 759 691 -22155 -27315 0 0 *54
1582898523.21,$M4.1 19964 759 691 -22155 -27315 0 0 *53
1582898524.31,$M4.1 19965 759 691 -22155 -27315 0 0 *52
1582898525.39,$M4.1 19966 759 687 -22155 -27315 0 0 *56
1582898526.5,$M4.1 19967 759 691 -22155 -27315 0 0 *50
1582898527.61,$M4.1 19968 757 691 -22155 -27315 0 0 *51
1582898528.68,$M4.1 19969 759 693 -22155 -27315 0 0 *5C
1582898529.78,$M4.1 19970 761 697 -22155 -27315 0 0 *5B
1582898530.88,$M4.1 19971 759 691 -22155 -27315 0 0 *57
1582898532.0,$M4.1 19972 757 691 -22155 -27315 0 0 *5A
1582898533.1,$M4.1 19973 759 687 -22155 -27315 0 0 *52
1582898534.2,$M4.1 19974 759 691 -22155 -27315 0 0 *52
1582898535.29,$M4.1 19975 759 691 -22155 -27315 0 0 *53
1582898536.39,$M4.1 19976 759 691 -22155 -27315 0 0 *50
1582898537.51,$M4.1 19977 757 687 -22155 -27315 0 0 *58
1582898538.61,$M4.1 19978 757 679 -22155 -27315 0 0 *56
1582898539.73,$M4.1 19979 757 687 -22155 -27315 0 0 *56
1582898540.83,$M4.1 19980 757 679 -22155 -27315 0 0 *51
1582898541.91,$M4.1 19981 759 687 -22155 -27315 0 0 *5F
1582898543.02,$M4.1 19982 759 687 -22155 -27315 0 0 *5C
1582898544.12,$M4.1 19983 759 687 -22155 -27315 0 0 *5D
1582898545.23,$M4.1 19984 757 687 -22155 -27315 0 0 *54
1582898546.35,$M4.1 19985 757 691 -22155 -27315 0 0 *52
1582898547.42,$M4.1 19986 759 693 -22155 -27315 0 0 *5D
1582898548.51,$M4.1 19987 759 697 -22155 -27315 0 0 *58
1582898549.59,$M4.1 19988 757 693 -22155 -27315 0 0 *5D
1582898550.69,$M4.1 19989 757 701 -22155 -27315 0 0 *56
1582898551.78,$M4.1 19990 757 701 -22155 -27315 0 0 *5E
1582898552.85,$M4.1 19991 759 697 -22155 -27315 0 0 *5F
1582898553.95,$M4.1 19992 757 697 -22155 -27315 0 0 *52
1582898555.05,$M4.1 19993 757 697 -22155 -27315 0 0 *53
1582898556.12,$M4.1 19994 759 693 -22155 -27315 0 0 *5E
1582898557.22,$M4.1 19995 757 697 -22155 -27315 0 0 *55
1582898558.29,$M4.1 19996 759 701 -22155 -27315 0 0 *56
1582898559.36,$M4.1 19997 759 697 -22155 -27315 0 0 *59
1582898560.43,$M4.1 19998 759 697 -22155 -27315 0 0 *56
1582898561.5,$M4.1 19999 759 709 -22155 -27315 0 0 *51
1582898562.6,$M4.1 20000 759 711 -22155 -27315 0 0 *5B
1582898563.67,$M4.1 20001 759 709 -22155 -27315 0 0 *53
1582898564.75,$M4.1 20002 761 701 -22155 -27315 0 0 *53
1582898565.85,$M4.1 20003 761 705 -22155 -27315 0 0 *56
1582898566.96,$M4.1 20004 761 701 -22155 -27315 0 0 *55
1582898568.01,$M4.1 20005 763 701 -22155 -27315 0 0 *56
1582898569.11,$M4.1 20006 761 701 -22155 -27315 0 0 *57
1582898570.21,$M4.1 20007 761 693 -22155 -27315 0 0 *5C
1582898571.31,$M4.1 20008 761 697 -22155 -27315 0 0 *57
1582898572.4,$M4.1 20009 761 683 -22155 -27315 0 0 *53
1582898573.5,$M4.1 20010 761 683 -22155 -27315 0 0 *5B
1582898574.6,$M4.1 20011 761 683 -22155 -27315 0 0 *5A
1582898575.7,$M4.1 20012 761 683 -22155 -27315 0 0 *59
1582898576.77,$M4.1 20013 763 693 -22155 -27315 0 0 *5B
1582898577.84,$M4.1 20014 763 693 -22155 -27315 0 0 *5C
1582898578.93,$M4.1 20015 761 683 -22155 -27315 0 0 *5E
1582898580.03,$M4.1 20016 761 679 -22155 -27315 0 0 *58
1582898581.13,$M4.1 20017 759 673 -22155 -27315 0 0 *58
1582898582.23,$M4.1 20018 759 673 -22155 -27315 0 0 *57
1582898583.33,$M4.1 20019 761 679 -22155 -27315 0 0 *57
1582898584.4,$M4.1 20020 759 675 -22155 -27315 0 0 *5A
1582898585.49,$M4.1 20021 759 691 -22155 -27315 0 0 *51
1582898586.6,$M4.1 20022 761 711 -22155 -27315 0 0 *50
1582898587.7,$M4.1 20023 759 711 -22155 -27315 0 0 *5A
1582898588.82,$M4.1 20024 757 715 -22155 -27315 0 0 *57
1582898589.91,$M4.1 20025 759 711 -22155 -27315 0 0 *5C
1582898591.01,$M4.1 20026 763 719 -22155 -27315 0 0 *5E
1582898592.13,$M4.1 20027 761 715 -22155 -27315 0 0 *51
1582898593.26,$M4.1 20028 761 727 -22155 -27315 0 0 *5F
1582898594.34,$M4.1 20029 759 711 -22155 -27315 0 0 *50
1582898595.45,$M4.1 20030 761 709 -22155 -27315 0 0 *5A
1582898596.55,$M4.1 20031 761 705 -22155 -27315 0 0 *57
1582898597.65,$M4.1 20032 761 705 -22155 -27315 0 0 *54
1582898598.72,$M4.1 20033 763 709 -22155 -27315 0 0 *5B
1582898599.8,$M4.1 20034 761 705 -22155 -27315 0 0 *52
1582898600.9,$M4.1 20035 761 693 -22155 -27315 0 0 *5D
1582898601.97,$M4.1 20036 763 693 -22155 -27315 0 0 *5C
1582898603.07,$M4.1 20037 763 687 -22155 -27315 0 0 *58
1582898604.16,$M4.1 20038 763 687 -22155 -27315 0 0 *57
1582898605.26,$M4.1 20039 761 683 -22155 -27315 0 0 *50
1582898606.36,$M4.1 20040 763 687 -22155 -27315 0 0 *58
1582898607.45,$M4.1 20041 763 691 -22155 -27315 0 0 *5E
1582898608.55,$M4.1 20042 761 683 -22155 -27315 0 0 *5C
1582898609.65,$M4.1 20043 759 687 -22155 -27315 0 0 *52
1582898610.74,$M4.1 20044 763 691 -22155 -27315 0 0 *5B
1582898611.85,$M4.1 20045 761 691 -22155 -27315 0 0 *58
1582898612.95,$M4.1 20046 759 687 -22155 -27315 0 0 *57
1582898614.06,$M4.1 20047 761 693 -22155 -27315 0 0 *58
1582898615.16,$M4.1 20048 761 683 -22155 -27315 0 0 *56
1582898616.24,$M4.1 20049 759 687 -22155 -27315 0 0 *58
1582898617.34,$M4.1 20050 759 687 -22155 -27315 0 0 *50
1582898618.44,$M4.1 20051 761 693 -22155 -27315 0 0 *5F
1582898619.55,$M4.1 20052 761 693 -22155 -27315 0 0 *5C
1582898620.65,$M4.1 20053 761 697 -22155 -27315 0 0 *59
1582898621.72,$M4.1 20054 759 693 -22155 -27315 0 0 *51
1582898622.82,$M4.1 20055 761 701 -22155 -27315 0 0 *51
1582898623.92,$M4.1 20056 761 697 -22155 -27315 0 0 *5C
1582898625.02,$M4.1 20057 761 693 -22155 -27315 0 0 *59
1582898626.11,$M4.1 20058 761 701 -22155 -27315 0 0 *5C
1582898627.18,$M4.1 20059 759 693 -22155 -27315 0 0 *5C
1582898628.24,$M4.1 20060 759 701 -22155 -27315 0 0 *5C
1582898629.31,$M4.1 20061 759 693 -22155 -27315 0 0 *57
1582898630.42,$M4.1 20062 757 697 -22155 -27315 0 0 *5E
1582898631.48,$M4.1 20063 759 697 -22155 -27315 0 0 *51
1582898632.59,$M4.1 20064 761 709 -22155 -27315 0 0 *5B
1582898633.69,$M4.1 20065 761 709 -22155 -27315 0 0 *5A
1582898634.79,$M4.1 20066 761 705 -22155 -27315 0 0 *55
1582898635.89,$M4.1 20067 761 705 -22155 -27315 0 0 *54
1582898636.94,$M4.1 20068 763 701 -22155 -27315 0 0 *5D
1582898638.05,$M4.1 20069 761 697 -22155 -27315 0 0 *50
1582898639.18,$M4.1 20070 761 691 -22155 -27315 0 0 *5E
1582898640.26,$M4.1 20071 761 693 -22155 -27315 0 0 *5D
1582898641.33,$M4.1 20072 763 693 -22155 -27315 0 0 *5C
1582898642.44,$M4.1 20073 761 683 -22155 -27315 0 0 *5E
1582898643.55,$M4.1 20074 761 691 -22155 -27315 0 0 *5A
1582898644.65,$M4.1 20075 761 683 -22155 -27315 0 0 *58
1582898645.77,$M4.1 20076 761 691 -22155 -27315 0 0 *58
1582898646.9,$M4.1 20077 761 691 -22155 -27315 0 0 *59
1582898647.97,$M4.1 20078 763 693 -22155 -27315 0 0 *56
1582898649.06,$M4.1 20079 761 683 -22155 -27315 0 0 *54
1582898650.19,$M4.1 20080 761 691 -22155 -27315 0 0 *51
1582898651.31,$M4.1 20081 761 691 -22155 -27315 0 0 *50
1582898652.38,$M4.1 20082 759 679 -22155 -27315 0 0 *5E
1582898653.48,$M4.1 20083 759 687 -22155 -27315 0 0 *5E
1582898654.56,$M4.1 20084 759 687 -22155 -27315 0 0 *59
1582898655.67,$M4.1 20085 759 691 -22155 -27315 0 0 *5F
1582898656.77,$M4.1 20086 761 693 -22155 -27315 0 0 *55
1582898657.84,$M4.1 20087 763 697 -22155 -27315 0 0 *52
1582898658.91,$M4.1 20088 763 697 -22155 -27315 0 0 *5D
1582898660.01,$M4.1 20089 761 683 -22155 -27315 0 0 *5B
1582898661.14,$M4.1 20090 761 691 -22155 -27315 0 0 *50
1582898662.23,$M4.1 20091 761 693 -22155 -27315 0 0 *53
1582898663.33,$M4.1 20092 761 693 -22155 -27315 0 0 *50
1582898664.43,$M4.1 20093 761 693 -22155 -27315 0 0 *51
1582898665.53,$M4.1 20094 761 693 -22155 -27315 0 0 *56
1582898666.63,$M4.1 20095 761 697 -22155 -27315 0 0 *53
1582898667.73,$M4.1 20096 761 697 -22155 -27315 0 0 *50
1582898668.83,$M4.1 20097 759 691 -22155 -27315 0 0 *5C
1582898669.94,$M4.1 20098 761 697 -22155 -27315 0 0 *5E
1582898671.01,$M4.1 20099 763 709 -22155 -27315 0 0 *5B
1582898672.09,$M4.1 20100 761 701 -22155 -27315 0 0 *50
1582898673.16,$M4.1 20101 763 709 -22155 -27315 0 0 *5B
1582898674.26,$M4.1 20102 761 701 -22155 -27315 0 0 *52
1582898675.36,$M4.1 20103 761 705 -22155 -27315 0 0 *57
1582898676.46,$M4.1 20104 761 709 -22155 -27315 0 0 *5C
1582898677.53,$M4.1 20105 763 705 -22155 -27315 0 0 *53
1582898678.62,$M4.1 20106 761 709 -22155 -27315 0 0 *5E
1582898679.75,$M4.1 20107 761 715 -22155 -27315 0 0 *52
1582898680.87,$M4.1 20108 761 711 -22155 -27315 0 0 *59
1582898681.97,$M4.1 20109 761 709 -22155 -27315 0 0 *51
