1583798301.28,$M4.1 56208 1301 1267 -22155 -27315 0 0 *5D
1583798302.35,$M4.1 56209 1303 1273 -22155 -27315 0 0 *5B
1583798303.47,$M4.1 56210 1301 1263 -22155 -27315 0 0 *50
1583798304.6,$M4.1 56211 1301 1263 -22155 -27315 0 0 *51
1583798305.67,$M4.1 56212 1303 1273 -22155 -27315 0 0 *51
1583798306.79,$M4.1 56213 1301 1271 -22155 -27315 0 0 *50
1583798307.91,$M4.1 56214 1301 1271 -22155 -27315 0 0 *57
1583798309.02,$M4.1 56215 1301 1271 -22155 -27315 0 0 *56
1583798310.09,$M4.1 56216 1303 1281 -22155 -27315 0 0 *58
1583798311.16,$M4.1 56217 1303 1281 -22155 -27315 0 0 *59
1583798312.23,$M4.1 56218 1303 1281 -22155 -27315 0 0 *56
1583798313.33,$M4.1 56219 1303 1287 -22155 -27315 0 0 *51
1583798314.42,$M4.1 56220 1301 1281 -22155 -27315 0 0 *5F
1583798315.52,$M4.1 56221 1301 1281 -22155 -27315 0 0 *5E
1583798316.6,$M4.1 56222 1303 1291 -22155 -27315 0 0 *5E
1583798317.71,$M4.1 56223 1303 1283 -22155 -27315 0 0 *5C
1583798318.81,$M4.1 56224 1303 1287 -22155 -27315 0 0 *5F
1583798319.92,$M4.1 56225 1301 1287 -22155 -27315 0 0 *5C
1583798321.03,$M4.1 56226 1303 1287 -22155 -27315 0 0 *5D
1583798322.14,$M4.1 56227 1305 1291 -22155 -27315 0 0 *5D
1583798323.21,$M4.1 56228 1303 1277 -22155 -27315 0 0 *5C
1583798324.28,$M4.1 56229 1303 1281 -22155 -27315 0 0 *54
1583798325.38,$M4.1 56230 1303 1283 -22155 -27315 0 0 *5E
1583798326.45,$M4.1 56231 1303 1277 -22155 -27315 0 0 *54
1583798327.54,$M4.1 56232 1305 1281 -22155 -27315 0 0 *58
1583798328.61,$M4.1 56233 1303 1281 -22155 -27315 0 0 *5F
1583798329.71,$M4.1 56234 1301 1281 -22155 -27315 0 0 *5A
1583798330.83,$M4.1 56235 1305 1287 -22155 -27315 0 0 *59
1583798331.94,$M4.1 56236 1305 1291 -22155 -27315 0 0 *5D
1583798333.08,$M4.1 56237 1305 1291 -22155 -27315 0 0 *5C
1583798334.19,$M4.1 56238 1305 1291 -22155 -27315 0 0 *53
1583798335.3,$M4.1 56239 1303 1287 -22155 -27315 0 0 *53
1583798336.41,$M4.1 56240 1305 1291 -22155 -27315 0 0 *5C
1583798337.51,$M4.1 56241 1305 1295 -22155 -27315 0 0 *59
1583798338.62,$M4.1 56242 1307 1291 -22155 -27315 0 0 *5C
1583798339.73,$M4.1 56243 1305 1291 -22155 -27315 0 0 *5F
1583798340.85,$M4.1 56244 1305 1287 -22155 -27315 0 0 *5F
1583798341.98,$M4.1 56245 1305 1283 -22155 -27315 0 0 *5A
1583798343.08,$M4.1 56246 1307 1283 -22155 -27315 0 0 *5B
1583798344.17,$M4.1 56247 1305 1277 -22155 -27315 0 0 *53
1583798345.27,$M4.1 56248 1305 1273 -22155 -27315 0 0 *58
1583798346.37,$M4.1 56249 1305 1273 -22155 -27315 0 0 *59
1583798347.46,$M4.1 56250 1305 1273 -22155 -27315 0 0 *51
1583798348.56,$M4.1 56251 1305 1281 -22155 -27315 0 0 *5D
1583798349.66,$M4.1 56252 1305 1273 -22155 -27315 0 0 *53
1583798350.73,$M4.1 56253 1307 1273 -22155 -27315 0 0 *50
1583798351.81,$M4.1 56254 1305 1277 -22155 -27315 0 0 *51
1583798352.92,$M4.1 56255 1305 1281 -22155 -27315 0 0 *59
1583798354.03,$M4.1 56256 1305 1283 -22155 -27315 0 0 *58
1583798355.1,$M4.1 56257 1307 1277 -22155 -27315 0 0 *50
1583798356.17,$M4.1 56258 1307 1277 -22155 -27315 0 0 *5F
1583798357.29,$M4.1 56259 1305 1283 -22155 -27315 0 0 *57
1583798358.36,$M4.1 56260 1307 1277 -22155 -27315 0 0 *54
1583798359.46,$M4.1 56261 1305 1281 -22155 -27315 0 0 *5E
1583798360.55,$M4.1 56262 1305 1281 -22155 -27315 0 0 *5D
1583798361.68,$M4.1 56263 1305 1283 -22155 -27315 0 0 *5E
1583798362.76,$M4.1 56264 1307 1287 -22155 -27315 0 0 *5F
1583798363.87,$M4.1 56265 1307 1287 -22155 -27315 0 0 *5E
1583798365.0,$M4.1 56266 1305 1283 -22155 -27315 0 0 *5B
1583798366.08,$M4.1 56267 1307 1283 -22155 -27315 0 0 *58
1583798367.15,$M4.1 56268 1307 1281 -22155 -27315 0 0 *55
1583798368.22,$M4.1 56269 1307 1277 -22155 -27315 0 0 *5D
1583798369.32,$M4.1 56270 1305 1281 -22155 -27315 0 0 *5E
1583798370.44,$M4.1 56271 1305 1283 -22155 -27315 0 0 *5D
1583798371.54,$M4.1 56272 1307 1287 -22155 -27315 0 0 *58
1583798372.66,$M4.1 56273 1305 1283 -22155 -27315 0 0 *5F
1583798373.76,$M4.1 56274 1305 1277 -22155 -27315 0 0 *53
1583798374.85,$M4.1 56275 1305 1277 -22155 -27315 0 0 *52
1583798375.98,$M4.1 56276 1305 1283 -22155 -27315 0 0 *5A
1583798377.05,$M4.1 56277 1307 1277 -22155 -27315 0 0 *52
1583798378.1,$M4.1 56278 1307 1277 -22155 -27315 0 0 *5D
1583798379.19,$M4.1 56279 1307 1273 -22155 -27315 0 0 *58
1583798380.27,$M4.1 56280 1307 1271 -22155 -27315 0 0 *5C
1583798381.38,$M4.1 56281 1307 1271 -22155 -27315 0 0 *5D
1583798382.44,$M4.1 56282 1307 1273 -22155 -27315 0 0 *5C
1583798383.51,$M4.1 56283 1307 1281 -22155 -27315 0 0 *50
1583798384.58,$M4.1 56284 1307 1281 -22155 -27315 0 0 *57
1583798385.67,$M4.1 56285 1305 1281 -22155 -27315 0 0 *54
1583798386.77,$M4.1 56286 1305 1281 -22155 -27315 0 0 *57
1583798387.84,$M4.1 56287 1307 1273 -22155 -27315 0 0 *59
1583798388.91,$M4.1 56288 1307 1273 -22155 -27315 0 0 *56
1583798390.01,$M4.1 56289 1307 1271 -22155 -27315 0 0 *55
1583798391.09,$M4.1 56290 1307 1271 -22155 -27315 0 0 *5D
1583798392.2,$M4.1 56291 1307 1271 -22155 -27315 0 0 *5C
1583798393.3,$M4.1 56292 1307 1267 -22155 -27315 0 0 *58
1583798394.38,$M4.1 56293 1307 1271 -22155 -27315 0 0 *5E
1583798395.48,$M4.1 56294 1307 1271 -22155 -27315 0 0 *59
1583798396.57,$M4.1 56295 1307 1271 -22155 -27315 0 0 *58
1583798397.7,$M4.1 56296 1305 1267 -22155 -27315 0 0 *5E
1583798398.82,$M4.1 56297 1305 1267 -22155 -27315 0 0 *5F
1583798399.92,$M4.1 56298 1307 1263 -22155 -27315 0 0 *56
1583798401.04,$M4.1 56299 1305 1263 -22155 -27315 0 0 *55
1583798402.14,$M4.1 56300 1307 1267 -22155 -27315 0 0 *52
1583798403.26,$M4.1 56301 1305 1267 -22155 -27315 0 0 *51
1583798404.39,$M4.1 56302 1305 1267 -22155 -27315 0 0 *52
1583798405.51,$M4.1 56303 1305 1267 -22155 -27315 0 0 *53
1583798406.61,$M4.1 56304 1307 1271 -22155 -27315 0 0 *51
1583798407.69,$M4.1 56305 1305 1273 -22155 -27315 0 0 *50
1583798408.8,$M4.1 56306 1307 1271 -22155 -27315 0 0 *53
1583798409.9,$M4.1 56307 1307 1267 -22155 -27315 0 0 *55
1583798410.98,$M4.1 56308 1307 1267 -22155 -27315 0 0 *5A
1583798412.08,$M4.1 56309 1307 1267 -22155 -27315 0 0 *5B
1583798413.22,$M4.1 56310 1305 1267 -22155 -27315 0 0 *51
1583798414.33,$M4.1 56311 1305 1271 -22155 -27315 0 0 *57
1583798415.45,$M4.1 56312 1305 1271 -22155 -27315 0 0 *54
1583798416.58,$M4.1 56313 1305 1267 -22155 -27315 0 0 *52
1583798417.67,$M4.1 56314 1305 1273 -22155 -27315 0 0 *50
1583798418.77,$M4.1 56315 1307 1271 -22155 -27315 0 0 *51
1583798419.84,$M4.1 56316 1307 1273 -22155 -27315 0 0 *50
1583798420.96,$M4.1 56317 1305 1271 -22155 -27315 0 0 *51
1583798422.09,$M4.1 56318 1305 1267 -22155 -27315 0 0 *59
1583798423.19,$M4.1 56319 1307 1267 -22155 -27315 0 0 *5A
1583798424.28,$M4.1 56320 1307 1267 -22155 -27315 0 0 *50
1583798425.38,$M4.1 56321 1307 1267 -22155 -27315 0 0 *51
1583798426.48,$M4.1 56322 1307 1263 -22155 -27315 0 0 *56
1583798427.56,$M4.1 56323 1307 1263 -22155 -27315 0 0 *57
1583798428.7,$M4.1 56324 1305 1267 -22155 -27315 0 0 *56
1583798429.81,$M4.1 56325 1305 1257 -22155 -27315 0 0 *54
1583798430.9,$M4.1 56326 1307 1263 -22155 -27315 0 0 *52
1583798432.03,$M4.1 56327 1305 1267 -22155 -27315 0 0 *55
1583798433.15,$M4.1 56328 1305 1263 -22155 -27315 0 0 *5E
1583798434.25,$M4.1 56329 1307 1263 -22155 -27315 0 0 *5D
1583798435.32,$M4.1 56330 1303 1261 -22155 -27315 0 0 *53
1583798436.39,$M4.1 56331 1303 1261 -22155 -27315 0 0 *52
1583798437.48,$M4.1 56332 1303 1263 -22155 -27315 0 0 *53
1583798438.59,$M4.1 56333 1305 1263 -22155 -27315 0 0 *54
1583798439.71,$M4.1 56334 1305 1263 -22155 -27315 0 0 *53
1583798440.84,$M4.1 56335 1305 1267 -22155 -27315 0 0 *56
1583798441.93,$M4.1 56336 1307 1267 -22155 -27315 0 0 *57
1583798443.03,$M4.1 56337 1305 1261 -22155 -27315 0 0 *52
1583798444.13,$M4.1 56338 1305 1261 -22155 -27315 0 0 *5D
1583798445.22,$M4.1 56339 1307 1263 -22155 -27315 0 0 *5C
1583798446.35,$M4.1 56340 1305 1263 -22155 -27315 0 0 *50
1583798447.42,$M4.1 56341 1303 1261 -22155 -27315 0 0 *55
1583798448.5,$M4.1 56342 1303 1253 -22155 -27315 0 0 *57
1583798449.61,$M4.1 56343 1305 1261 -22155 -27315 0 0 *51
1583798450.72,$M4.1 56344 1305 1253 -22155 -27315 0 0 *57
1583798451.84,$M4.1 56345 1305 1257 -22155 -27315 0 0 *52
1583798452.94,$M4.1 56346 1305 1251 -22155 -27315 0 0 *57
1583798454.01,$M4.1 56347 1303 1251 -22155 -27315 0 0 *50
1583798455.08,$M4.1 56348 1303 1251 -22155 -27315 0 0 *5F
1583798456.18,$M4.1 56349 1301 1251 -22155 -27315 0 0 *5C
1583798457.27,$M4.1 56350 1303 1253 -22155 -27315 0 0 *54
1583798458.35,$M4.1 56351 1303 1257 -22155 -27315 0 0 *51
1583798459.45,$M4.1 56352 1301 1251 -22155 -27315 0 0 *56
1583798460.57,$M4.1 56353 1305 1257 -22155 -27315 0 0 *55
1583798461.69,$M4.1 56354 1305 1253 -22155 -27315 0 0 *56
1583798462.77,$M4.1 56355 1303 1243 -22155 -27315 0 0 *50
1583798463.84,$M4.1 56356 1303 1239 -22155 -27315 0 0 *5E
1583798464.91,$M4.1 56357 1303 1243 -22155 -27315 0 0 *52
1583798465.98,$M4.1 56358 1303 1247 -22155 -27315 0 0 *59
1583798467.08,$M4.1 56359 1301 1247 -22155 -27315 0 0 *5A
1583798468.14,$M4.1 56360 1303 1247 -22155 -27315 0 0 *52
1583798469.2,$M4.1 56361 1303 1247 -22155 -27315 0 0 *53
1583798470.28,$M4.1 56362 1303 1243 -22155 -27315 0 0 *54
1583798471.38,$M4.1 56363 1303 1253 -22155 -27315 0 0 *54
1583798472.46,$M4.1 56364 1303 1253 -22155 -27315 0 0 *53
1583798473.56,$M4.1 56365 1301 1251 -22155 -27315 0 0 *52
1583798474.65,$M4.1 56366 1303 1253 -22155 -27315 0 0 *51
1583798475.75,$M4.1 56367 1303 1253 -22155 -27315 0 0 *50
1583798476.82,$M4.1 56368 1303 1261 -22155 -27315 0 0 *5E
1583798477.91,$M4.1 56369 1301 1261 -22155 -27315 0 0 *5D
1583798479.01,$M4.1 56370 1303 1257 -22155 -27315 0 0 *52
1583798480.06,$M4.1 56371 1303 1247 -22155 -27315 0 0 *52
1583798481.16,$M4.1 56372 1301 1239 -22155 -27315 0 0 *5A
1583798482.26,$M4.1 56373 1303 1237 -22155 -27315 0 0 *57
1583798483.33,$M4.1 56374 1303 1239 -22155 -27315 0 0 *5E
1583798484.4,$M4.1 56375 1303 1243 -22155 -27315 0 0 *52
1583798485.5,$M4.1 56376 1301 1243 -22155 -27315 0 0 *53
1583798486.6,$M4.1 56377 1301 1243 -22155 -27315 0 0 *52
1583798487.67,$M4.1 56378 1303 1247 -22155 -27315 0 0 *5B
1583798488.74,$M4.1 56379 1303 1243 -22155 -27315 0 0 *5E
1583798489.84,$M4.1 56380 1301 1239 -22155 -27315 0 0 *57
1583798490.96,$M4.1 56381 1301 1237 -22155 -27315 0 0 *58
1583798492.09,$M4.1 56382 1301 1237 -22155 -27315 0 0 *5B
1583798493.21,$M4.1 56383 1301 1237 -22155 -27315 0 0 *5A
1583798494.31,$M4.1 56384 1301 1243 -22155 -27315 0 0 *5E
1583798495.41,$M4.1 56385 1301 1243 -22155 -27315 0 0 *5F
1583798496.52,$M4.1 56386 1301 1251 -22155 -27315 0 0 *5F
1583798497.6,$M4.1 56387 1301 1247 -22155 -27315 0 0 *59
1583798498.67,$M4.1 56388 1303 1251 -22155 -27315 0 0 *53
1583798499.77,$M4.1 56389 1301 1243 -22155 -27315 0 0 *53
1583798500.87,$M4.1 56390 1301 1251 -22155 -27315 0 0 *58
1583798501.94,$M4.1 56391 1303 1251 -22155 -27315 0 0 *5B
1583798503.04,$M4.1 56392 1301 1243 -22155 -27315 0 0 *59
1583798504.14,$M4.1 56393 1301 1243 -22155 -27315 0 0 *58
1583798505.25,$M4.1 56394 1301 1243 -22155 -27315 0 0 *5F
1583798506.35,$M4.1 56395 1301 1243 -22155 -27315 0 0 *5E
1583798507.45,$M4.1 56396 1301 1247 -22155 -27315 0 0 *59
1583798508.53,$M4.1 56397 1301 1239 -22155 -27315 0 0 *51
1583798509.62,$M4.1 56398 1303 1243 -22155 -27315 0 0 *51
1583798510.72,$M4.1 56399 1301 1239 -22155 -27315 0 0 *5F
1583798511.82,$M4.1 56400 1301 1243 -22155 -27315 0 0 *55
1583798512.94,$M4.1 56401 1301 1237 -22155 -27315 0 0 *57
1583798514.06,$M4.1 56402 1301 1237 -22155 -27315 0 0 *54
1583798515.16,$M4.1 56403 1301 1227 -22155 -27315 0 0 *54
1583798516.27,$M4.1 56404 1301 1233 -22155 -27315 0 0 *56
1583798517.36,$M4.1 56405 1301 1227 -22155 -27315 0 0 *52
1583798518.43,$M4.1 56406 1295 1223 -22155 -27315 0 0 *59
1583798519.5,$M4.1 56407 1295 1223 -22155 -27315 0 0 *58
1583798520.59,$M4.1 56408 1295 1229 -22155 -27315 0 0 *5D
1583798521.69,$M4.1 56409 1295 1229 -22155 -27315 0 0 *5C
1583798522.77,$M4.1 56410 1293 1223 -22155 -27315 0 0 *58
1583798523.84,$M4.1 56411 1295 1223 -22155 -27315 0 0 *5F
1583798524.91,$M4.1 56412 1295 1219 -22155 -27315 0 0 *55
1583798525.96,$M4.1 56413 1295 1219 -22155 -27315 0 0 *54
1583798527.03,$M4.1 56414 1295 1223 -22155 -27315 0 0 *5A
1583798528.13,$M4.1 56415 1293 1219 -22155 -27315 0 0 *54
1583798529.19,$M4.1 56416 1295 1223 -22155 -27315 0 0 *58
1583798530.26,$M4.1 56417 1295 1223 -22155 -27315 0 0 *59
1583798531.36,$M4.1 56418 1293 1223 -22155 -27315 0 0 *50
1583798532.44,$M4.1 56419 1295 1229 -22155 -27315 0 0 *5D
1583798533.55,$M4.1 56420 1293 1227 -22155 -27315 0 0 *5F
1583798534.66,$M4.1 56421 1293 1229 -22155 -27315 0 0 *50
1583798535.75,$M4.1 56422 1295 1237 -22155 -27315 0 0 *5A
1583798536.88,$M4.1 56423 1293 1229 -22155 -27315 0 0 *52
1583798537.97,$M4.1 56424 1295 1229 -22155 -27315 0 0 *53
1583798539.05,$M4.1 56425 1295 1237 -22155 -27315 0 0 *5D
1583798540.15,$M4.1 56426 1295 1237 -22155 -27315 0 0 *5E
1583798541.27,$M4.1 56427 1293 1229 -22155 -27315 0 0 *56
1583798542.36,$M4.1 56428 1295 1233 -22155 -27315 0 0 *54
1583798543.49,$M4.1 56429 1293 1233 -22155 -27315 0 0 *53
1583798544.57,$M4.1 56430 1293 1239 -22155 -27315 0 0 *51
1583798545.66,$M4.1 56431 1295 1243 -22155 -27315 0 0 *5B
1583798546.78,$M4.1 56432 1293 1237 -22155 -27315 0 0 *5D
1583798547.86,$M4.1 56433 1295 1233 -22155 -27315 0 0 *5E
1583798548.98,$M4.1 56434 1293 1237 -22155 -27315 0 0 *5B
1583798550.1,$M4.1 56435 1293 1233 -22155 -27315 0 0 *5E
1583798551.23,$M4.1 56436 1293 1233 -22155 -27315 0 0 *5D
1583798552.35,$M4.1 56437 1293 1237 -22155 -27315 0 0 *58
1583798553.47,$M4.1 56438 1293 1233 -22155 -27315 0 0 *53
1583798554.58,$M4.1 56439 1293 1237 -22155 -27315 0 0 *56
1583798555.7,$M4.1 56440 1293 1229 -22155 -27315 0 0 *57
1583798556.83,$M4.1 56441 1293 1237 -22155 -27315 0 0 *59
1583798557.95,$M4.1 56442 1293 1233 -22155 -27315 0 0 *5E
1583798559.03,$M4.1 56443 1293 1227 -22155 -27315 0 0 *5A
1583798560.14,$M4.1 56444 1293 1219 -22155 -27315 0 0 *50
1583798561.22,$M4.1 56445 1293 1219 -22155 -27315 0 0 *51
1583798562.34,$M4.1 56446 1293 1229 -22155 -27315 0 0 *51
1583798563.43,$M4.1 56447 1291 1219 -22155 -27315 0 0 *51
1583798564.51,$M4.1 56448 1291 1219 -22155 -27315 0 0 *5E
1583798565.63,$M4.1 56449 1291 1229 -22155 -27315 0 0 *5C
1583798566.73,$M4.1 56450 1293 1227 -22155 -27315 0 0 *58
1583798567.8,$M4.1 56451 1289 1227 -22155 -27315 0 0 *52
1583798568.9,$M4.1 56452 1291 1233 -22155 -27315 0 0 *5D
1583798570.0,$M4.1 56453 1289 1233 -22155 -27315 0 0 *55
1583798571.12,$M4.1 56454 1291 1237 -22155 -27315 0 0 *5F
1583798572.2,$M4.1 56455 1291 1239 -22155 -27315 0 0 *50
1583798573.27,$M4.1 56456 1289 1239 -22155 -27315 0 0 *5A
1583798574.37,$M4.1 56457 1291 1239 -22155 -27315 0 0 *52
1583798575.48,$M4.1 56458 1293 1239 -22155 -27315 0 0 *5F
1583798576.56,$M4.1 56459 1293 1243 -22155 -27315 0 0 *53
1583798577.65,$M4.1 56460 1289 1239 -22155 -27315 0 0 *5F
1583798578.73,$M4.1 56461 1291 1247 -22155 -27315 0 0 *5E
1583798579.85,$M4.1 56462 1293 1237 -22155 -27315 0 0 *58
1583798580.95,$M4.1 56463 1293 1243 -22155 -27315 0 0 *5A
1583798582.05,$M4.1 56464 1293 1243 -22155 -27315 0 0 *5D
1583798583.14,$M4.1 56465 1291 1239 -22155 -27315 0 0 *53
1583798584.24,$M4.1 56466 1291 1239 -22155 -27315 0 0 *50
1583798585.34,$M4.1 56467 1293 1243 -22155 -27315 0 0 *5E
1583798586.42,$M4.1 56468 1291 1247 -22155 -27315 0 0 *57
1583798587.52,$M4.1 56469 1293 1243 -22155 -27315 0 0 *50
1583798588.64,$M4.1 56470 1293 1237 -22155 -27315 0 0 *5B
1583798589.73,$M4.1 56471 1291 1251 -22155 -27315 0 0 *58
1583798590.83,$M4.1 56472 1293 1247 -22155 -27315 0 0 *5E
1583798591.93,$M4.1 56473 1293 1253 -22155 -27315 0 0 *5A
1583798593.0,$M4.1 56474 1295 1251 -22155 -27315 0 0 *59
1583798594.1,$M4.1 56475 1293 1251 -22155 -27315 0 0 *5E
1583798595.22,$M4.1 56476 1293 1253 -22155 -27315 0 0 *5F
1583798596.32,$M4.1 56477 1293 1251 -22155 -27315 0 0 *5C
1583798597.4,$M4.1 56478 1293 1247 -22155 -27315 0 0 *54
1583798598.52,$M4.1 56479 1293 1253 -22155 -27315 0 0 *50
1583798599.64,$M4.1 56480 1293 1253 -22155 -27315 0 0 *56
1583798600.76,$M4.1 56481 1293 1253 -22155 -27315 0 0 *57
1583798601.86,$M4.1 56482 1293 1251 -22155 -27315 0 0 *56
1583798602.98,$M4.1 56483 1293 1253 -22155 -27315 0 0 *55
1583798604.06,$M4.1 56484 1293 1251 -22155 -27315 0 0 *50
1583798605.16,$M4.1 56485 1293 1251 -22155 -27315 0 0 *51
1583798606.28,$M4.1 56486 1293 1253 -22155 -27315 0 0 *50
1583798607.4,$M4.1 56487 1293 1253 -22155 -27315 0 0 *51
1583798608.51,$M4.1 56488 1293 1253 -22155 -27315 0 0 *5E
1583798609.6,$M4.1 56489 1295 1253 -22155 -27315 0 0 *59
1583798610.72,$M4.1 56490 1293 1257 -22155 -27315 0 0 *53
1583798611.83,$M4.1 56491 1293 1257 -22155 -27315 0 0 *52
1583798612.95,$M4.1 56492 1293 1257 -22155 -27315 0 0 *51
1583798614.04,$M4.1 56493 1295 1253 -22155 -27315 0 0 *52
1583798615.15,$M4.1 56494 1293 1257 -22155 -27315 0 0 *57
1583798616.22,$M4.1 56495 1295 1261 -22155 -27315 0 0 *55
1583798617.34,$M4.1 56496 1291 1257 -22155 -27315 0 0 *57
1583798618.42,$M4.1 56497 1293 1247 -22155 -27315 0 0 *55
1583798619.53,$M4.1 56498 1295 1253 -22155 -27315 0 0 *59
1583798620.58,$M4.1 56499 1295 1251 -22155 -27315 0 0 *5A
1583798621.68,$M4.1 56500 1291 1251 -22155 -27315 0 0 *5F
1583798622.77,$M4.1 56501 1293 1251 -22155 -27315 0 0 *5C
1583798623.87,$M4.1 56502 1293 1261 -22155 -27315 0 0 *5C
1583798624.95,$M4.1 56503 1295 1263 -22155 -27315 0 0 *59
1583798626.05,$M4.1 56504 1293 1261 -22155 -27315 0 0 *5A
1583798627.12,$M4.1 56505 1295 1261 -22155 -27315 0 0 *5D
1583798628.21,$M4.1 56506 1295 1267 -22155 -27315 0 0 *58
1583798629.31,$M4.1 56507 1293 1261 -22155 -27315 0 0 *59
1583798630.41,$M4.1 56508 1293 1261 -22155 -27315 0 0 *56
1583798631.5,$M4.1 56509 1295 1263 -22155 -27315 0 0 *53
1583798632.61,$M4.1 56510 1293 1257 -22155 -27315 0 0 *5A
1583798633.73,$M4.1 56511 1293 1253 -22155 -27315 0 0 *5F
1583798634.8,$M4.1 56512 1295 1261 -22155 -27315 0 0 *5B
1583798635.9,$M4.1 56513 1293 1261 -22155 -27315 0 0 *5C
1583798636.96,$M4.1 56514 1295 1261 -22155 -27315 0 0 *5D
1583798638.09,$M4.1 56515 1293 1257 -22155 -27315 0 0 *5F
1583798639.21,$M4.1 56516 1293 1263 -22155 -27315 0 0 *5B
1583798640.32,$M4.1 56517 1293 1263 -22155 -27315 0 0 *5A
1583798641.44,$M4.1 56518 1293 1263 -22155 -27315 0 0 *55
1583798642.56,$M4.1 56519 1293 1257 -22155 -27315 0 0 *53
1583798643.67,$M4.1 56520 1293 1257 -22155 -27315 0 0 *59
1583798644.74,$M4.1 56521 1295 1261 -22155 -27315 0 0 *5B
1583798645.83,$M4.1 56522 1295 1257 -22155 -27315 0 0 *5D
1583798646.93,$M4.1 56523 1293 1251 -22155 -27315 0 0 *5C
1583798648.02,$M4.1 56524 1295 1253 -22155 -27315 0 0 *5F
1583798649.09,$M4.1 56525 1295 1251 -22155 -27315 0 0 *5C
1583798650.2,$M4.1 56526 1293 1253 -22155 -27315 0 0 *5B
1583798651.3,$M4.1 56527 1293 1251 -22155 -27315 0 0 *58
1583798652.39,$M4.1 56528 1293 1247 -22155 -27315 0 0 *50
1583798653.48,$M4.1 56529 1293 1247 -22155 -27315 0 0 *51
1583798654.54,$M4.1 56530 1295 1247 -22155 -27315 0 0 *5F
1583798655.6,$M4.1 56531 1295 1247 -22155 -27315 0 0 *5E
1583798656.67,$M4.1 56532 1295 1251 -22155 -27315 0 0 *5A
1583798657.77,$M4.1 56533 1293 1251 -22155 -27315 0 0 *5D
1583798658.85,$M4.1 56534 1295 1257 -22155 -27315 0 0 *5A
1583798659.94,$M4.1 56535 1295 1257 -22155 -27315 0 0 *5B
1583798661.04,$M4.1 56536 1295 1253 -22155 -27315 0 0 *5C
1583798662.14,$M4.1 56537 1293 1243 -22155 -27315 0 0 *5A
1583798663.23,$M4.1 56538 1293 1239 -22155 -27315 0 0 *58
1583798664.33,$M4.1 56539 1295 1237 -22155 -27315 0 0 *51
1583798665.41,$M4.1 56540 1295 1233 -22155 -27315 0 0 *5B
1583798666.53,$M4.1 56541 1293 1237 -22155 -27315 0 0 *58
1583798667.63,$M4.1 56542 1293 1239 -22155 -27315 0 0 *55
1583798668.73,$M4.1 56543 1293 1243 -22155 -27315 0 0 *59
1583798669.83,$M4.1 56544 1293 1239 -22155 -27315 0 0 *53
1583798670.9,$M4.1 56545 1295 1243 -22155 -27315 0 0 *59
1583798672.02,$M4.1 56546 1293 1233 -22155 -27315 0 0 *5B
1583798673.14,$M4.1 56547 1293 1229 -22155 -27315 0 0 *51
1583798674.26,$M4.1 56548 1293 1233 -22155 -27315 0 0 *55
1583798675.39,$M4.1 56549 1293 1237 -22155 -27315 0 0 *50
1583798676.51,$M4.1 56550 1293 1233 -22155 -27315 0 0 *5C
1583798677.62,$M4.1 56551 1293 1233 -22155 -27315 0 0 *5D
1583798678.74,$M4.1 56552 1293 1237 -22155 -27315 0 0 *5A
1583798679.84,$M4.1 56553 1293 1239 -22155 -27315 0 0 *55
1583798680.96,$M4.1 56554 1293 1237 -22155 -27315 0 0 *5C
1583798682.03,$M4.1 56555 1295 1243 -22155 -27315 0 0 *58
1583798683.13,$M4.1 56556 1293 1239 -22155 -27315 0 0 *50
1583798684.23,$M4.1 56557 1293 1239 -22155 -27315 0 0 *51
1583798685.35,$M4.1 56558 1293 1237 -22155 -27315 0 0 *50
1583798686.43,$M4.1 56559 1291 1247 -22155 -27315 0 0 *54
1583798687.53,$M4.1 56560 1293 1251 -22155 -27315 0 0 *5B
1583798688.64,$M4.1 56561 1293 1251 -22155 -27315 0 0 *5A
1583798689.72,$M4.1 56562 1293 1247 -22155 -27315 0 0 *5E
1583798690.82,$M4.1 56563 1293 1251 -22155 -27315 0 0 *58
1583798691.93,$M4.1 56564 1293 1243 -22155 -27315 0 0 *5C
1583798693.01,$M4.1 56565 1293 1247 -22155 -27315 0 0 *59
1583798694.11,$M4.1 56566 1291 1251 -22155 -27315 0 0 *5F
1583798695.2,$M4.1 56567 1291 1251 -22155 -27315 0 0 *5E
1583798696.31,$M4.1 56568 1293 1257 -22155 -27315 0 0 *55
1583798697.43,$M4.1 56569 1293 1257 -22155 -27315 0 0 *54
1583798698.53,$M4.1 56570 1293 1251 -22155 -27315 0 0 *5A
1583798699.63,$M4.1 56571 1293 1251 -22155 -27315 0 0 *5B
1583798700.74,$M4.1 56572 1293 1243 -22155 -27315 0 0 *5B
1583798701.82,$M4.1 56573 1293 1247 -22155 -27315 0 0 *5E
1583798702.92,$M4.1 56574 1293 1243 -22155 -27315 0 0 *5D
1583798704.02,$M4.1 56575 1293 1243 -22155 -27315 0 0 *5C
1583798705.12,$M4.1 56576 1293 1243 -22155 -27315 0 0 *5F
1583798706.19,$M4.1 56577 1295 1239 -22155 -27315 0 0 *55
1583798707.28,$M4.1 56578 1293 1247 -22155 -27315 0 0 *55
1583798708.37,$M4.1 56579 1291 1247 -22155 -27315 0 0 *56
1583798709.47,$M4.1 56580 1293 1247 -22155 -27315 0 0 *52
1583798710.57,$M4.1 56581 1293 1251 -22155 -27315 0 0 *54
