1583373443.37,$M4.1 61544 555 607 -22155 -27315 0 0 *53
1583373444.48,$M4.1 61545 555 603 -22155 -27315 0 0 *56
1583373445.56,$M4.1 61546 555 599 -22155 -27315 0 0 *55
1583373446.66,$M4.1 61547 555 607 -22155 -27315 0 0 *50
1583373447.76,$M4.1 61548 557 603 -22155 -27315 0 0 *59
1583373448.85,$M4.1 61549 555 599 -22155 -27315 0 0 *5A
1583373449.95,$M4.1 61550 555 603 -22155 -27315 0 0 *52
1583373451.05,$M4.1 61551 555 595 -22155 -27315 0 0 *5F
1583373452.17,$M4.1 61552 555 593 -22155 -27315 0 0 *5A
1583373453.3,$M4.1 61553 555 593 -22155 -27315 0 0 *5B
1583373454.42,$M4.1 61554 555 593 -22155 -27315 0 0 *5C
1583373455.54,$M4.1 61555 555 593 -22155 -27315 0 0 *5D
1583373456.64,$M4.1 61556 555 595 -22155 -27315 0 0 *58
1583373457.77,$M4.1 61557 551 593 -22155 -27315 0 0 *5B
1583373458.87,$M4.1 61558 551 599 -22155 -27315 0 0 *5E
1583373459.98,$M4.1 61559 555 603 -22155 -27315 0 0 *5B
1583373461.06,$M4.1 61560 555 611 -22155 -27315 0 0 *52
1583373462.18,$M4.1 61561 551 603 -22155 -27315 0 0 *54
1583373463.26,$M4.1 61562 555 607 -22155 -27315 0 0 *57
1583373464.4,$M4.1 61563 557 613 -22155 -27315 0 0 *51
1583373465.5,$M4.1 61564 557 611 -22155 -27315 0 0 *54
1583373466.58,$M4.1 61565 555 607 -22155 -27315 0 0 *50
1583373467.68,$M4.1 61566 555 599 -22155 -27315 0 0 *57
1583373468.78,$M4.1 61567 555 599 -22155 -27315 0 0 *56
1583373469.89,$M4.1 61568 557 603 -22155 -27315 0 0 *5B
1583373471.0,$M4.1 61569 557 603 -22155 -27315 0 0 *5A
1583373472.11,$M4.1 61570 555 603 -22155 -27315 0 0 *50
1583373473.21,$M4.1 61571 557 599 -22155 -27315 0 0 *53
1583373474.29,$M4.1 61572 559 603 -22155 -27315 0 0 *5E
1583373475.38,$M4.1 61573 559 603 -22155 -27315 0 0 *5F
1583373476.48,$M4.1 61574 561 603 -22155 -27315 0 0 *53
1583373477.58,$M4.1 61575 557 599 -22155 -27315 0 0 *57
1583373478.68,$M4.1 61576 557 595 -22155 -27315 0 0 *58
1583373479.78,$M4.1 61577 557 595 -22155 -27315 0 0 *59
1583373480.88,$M4.1 61578 561 603 -22155 -27315 0 0 *5F
1583373481.95,$M4.1 61579 559 607 -22155 -27315 0 0 *51
1583373483.04,$M4.1 61580 559 607 -22155 -27315 0 0 *57
1583373484.12,$M4.1 61581 561 607 -22155 -27315 0 0 *5D
1583373485.21,$M4.1 61582 559 603 -22155 -27315 0 0 *51
1583373486.28,$M4.1 61583 559 607 -22155 -27315 0 0 *54
1583373487.36,$M4.1 61584 559 603 -22155 -27315 0 0 *57
1583373488.47,$M4.1 61585 561 607 -22155 -27315 0 0 *59
1583373489.53,$M4.1 61586 559 603 -22155 -27315 0 0 *55
1583373490.62,$M4.1 61587 559 599 -22155 -27315 0 0 *54
1583373491.72,$M4.1 61588 561 603 -22155 -27315 0 0 *50
1583373492.82,$M4.1 61589 561 607 -22155 -27315 0 0 *55
1583373493.92,$M4.1 61590 561 603 -22155 -27315 0 0 *59
1583373495.02,$M4.1 61591 561 603 -22155 -27315 0 0 *58
1583373496.09,$M4.1 61592 559 599 -22155 -27315 0 0 *50
1583373497.18,$M4.1 61593 559 607 -22155 -27315 0 0 *55
1583373498.3,$M4.1 61594 561 617 -22155 -27315 0 0 *58
1583373499.41,$M4.1 61595 561 613 -22155 -27315 0 0 *5D
1583373500.55,$M4.1 61596 561 613 -22155 -27315 0 0 *5E
1583373501.62,$M4.1 61597 559 611 -22155 -27315 0 0 *56
1583373502.72,$M4.1 61598 561 611 -22155 -27315 0 0 *52
1583373503.82,$M4.1 61599 561 621 -22155 -27315 0 0 *50
1583373504.92,$M4.1 61600 563 613 -22155 -27315 0 0 *50
1583373505.99,$M4.1 61601 563 607 -22155 -27315 0 0 *54
1583373507.08,$M4.1 61602 561 611 -22155 -27315 0 0 *52
1583373508.18,$M4.1 61603 561 607 -22155 -27315 0 0 *54
1583373509.29,$M4.1 61604 561 617 -22155 -27315 0 0 *52
1583373510.41,$M4.1 61605 561 617 -22155 -27315 0 0 *53
1583373511.51,$M4.1 61606 561 621 -22155 -27315 0 0 *55
1583373512.61,$M4.1 61607 565 633 -22155 -27315 0 0 *53
1583373513.7,$M4.1 61608 563 625 -22155 -27315 0 0 *5D
1583373514.8,$M4.1 61609 565 633 -22155 -27315 0 0 *5D
1583373515.87,$M4.1 61610 563 625 -22155 -27315 0 0 *54
1583373516.95,$M4.1 61611 563 629 -22155 -27315 0 0 *59
1583373518.06,$M4.1 61612 565 629 -22155 -27315 0 0 *5C
1583373519.16,$M4.1 61613 565 625 -22155 -27315 0 0 *51
1583373520.26,$M4.1 61614 563 613 -22155 -27315 0 0 *55
1583373521.36,$M4.1 61615 563 613 -22155 -27315 0 0 *54
1583373522.46,$M4.1 61616 563 617 -22155 -27315 0 0 *53
1583373523.58,$M4.1 61617 565 639 -22155 -27315 0 0 *58
1583373524.69,$M4.1 61618 565 639 -22155 -27315 0 0 *57
1583373525.81,$M4.1 61619 565 647 -22155 -27315 0 0 *5F
1583373526.94,$M4.1 61620 565 647 -22155 -27315 0 0 *55
1583373528.06,$M4.1 61621 565 647 -22155 -27315 0 0 *54
1583373529.16,$M4.1 61622 563 643 -22155 -27315 0 0 *55
1583373530.28,$M4.1 61623 563 635 -22155 -27315 0 0 *55
1583373531.4,$M4.1 61624 565 639 -22155 -27315 0 0 *58
1583373532.51,$M4.1 61625 565 639 -22155 -27315 0 0 *59
1583373533.63,$M4.1 61626 565 639 -22155 -27315 0 0 *5A
1583373534.76,$M4.1 61627 565 651 -22155 -27315 0 0 *55
1583373535.88,$M4.1 61628 565 651 -22155 -27315 0 0 *5A
1583373537.01,$M4.1 61629 565 651 -22155 -27315 0 0 *5B
1583373538.13,$M4.1 61630 565 647 -22155 -27315 0 0 *54
1583373539.23,$M4.1 61631 567 643 -22155 -27315 0 0 *53
1583373540.33,$M4.1 61632 567 643 -22155 -27315 0 0 *50
1583373541.44,$M4.1 61633 567 643 -22155 -27315 0 0 *51
1583373542.54,$M4.1 61634 567 643 -22155 -27315 0 0 *56
1583373543.64,$M4.1 61635 567 643 -22155 -27315 0 0 *57
1583373544.74,$M4.1 61636 571 639 -22155 -27315 0 0 *5E
1583373545.84,$M4.1 61637 571 651 -22155 -27315 0 0 *51
1583373546.94,$M4.1 61638 567 651 -22155 -27315 0 0 *59
1583373548.03,$M4.1 61639 571 653 -22155 -27315 0 0 *5D
1583373549.14,$M4.1 61640 567 651 -22155 -27315 0 0 *56
1583373550.26,$M4.1 61641 573 647 -22155 -27315 0 0 *55
1583373551.36,$M4.1 61642 571 651 -22155 -27315 0 0 *53
1583373552.46,$M4.1 61643 571 639 -22155 -27315 0 0 *5C
1583373553.57,$M4.1 61644 571 643 -22155 -27315 0 0 *56
1583373554.67,$M4.1 61645 567 643 -22155 -27315 0 0 *50
1583373555.77,$M4.1 61646 571 651 -22155 -27315 0 0 *57
1583373556.87,$M4.1 61647 567 651 -22155 -27315 0 0 *51
1583373557.97,$M4.1 61648 571 651 -22155 -27315 0 0 *59
1583373559.07,$M4.1 61649 571 651 -22155 -27315 0 0 *58
1583373560.17,$M4.1 61650 571 639 -22155 -27315 0 0 *5E
1583373561.29,$M4.1 61651 573 643 -22155 -27315 0 0 *50
1583373562.42,$M4.1 61652 573 635 -22155 -27315 0 0 *52
1583373563.54,$M4.1 61653 575 635 -22155 -27315 0 0 *55
1583373564.66,$M4.1 61654 573 635 -22155 -27315 0 0 *54
1583373565.79,$M4.1 61655 573 639 -22155 -27315 0 0 *59
1583373566.89,$M4.1 61656 573 633 -22155 -27315 0 0 *50
1583373567.99,$M4.1 61657 573 629 -22155 -27315 0 0 *5A
1583373569.1,$M4.1 61658 573 625 -22155 -27315 0 0 *59
1583373570.2,$M4.1 61659 573 621 -22155 -27315 0 0 *5C
1583373571.33,$M4.1 61660 573 617 -22155 -27315 0 0 *53
1583373572.45,$M4.1 61661 573 617 -22155 -27315 0 0 *52
1583373573.57,$M4.1 61662 573 617 -22155 -27315 0 0 *51
1583373574.67,$M4.1 61663 573 621 -22155 -27315 0 0 *55
1583373575.8,$M4.1 61664 573 617 -22155 -27315 0 0 *57
1583373576.87,$M4.1 61665 575 621 -22155 -27315 0 0 *55
1583373578.0,$M4.1 61666 573 617 -22155 -27315 0 0 *55
1583373579.1,$M4.1 61667 573 621 -22155 -27315 0 0 *51
1583373580.22,$M4.1 61668 573 617 -22155 -27315 0 0 *5B
1583373581.32,$M4.1 61669 573 621 -22155 -27315 0 0 *5F
1583373582.46,$M4.1 61670 573 617 -22155 -27315 0 0 *52
1583373583.56,$M4.1 61671 573 621 -22155 -27315 0 0 *56
1583373584.63,$M4.1 61672 575 621 -22155 -27315 0 0 *53
1583373585.73,$M4.1 61673 573 625 -22155 -27315 0 0 *50
1583373586.85,$M4.1 61674 573 625 -22155 -27315 0 0 *57
1583373587.91,$M4.1 61675 575 633 -22155 -27315 0 0 *57
1583373589.0,$M4.1 61676 575 629 -22155 -27315 0 0 *5F
1583373590.09,$M4.1 61677 575 629 -22155 -27315 0 0 *5E
1583373591.19,$M4.1 61678 573 625 -22155 -27315 0 0 *5B
1583373592.29,$M4.1 61679 573 625 -22155 -27315 0 0 *5A
1583373593.37,$M4.1 61680 575 625 -22155 -27315 0 0 *5A
1583373594.44,$M4.1 61681 575 625 -22155 -27315 0 0 *5B
1583373595.53,$M4.1 61682 575 629 -22155 -27315 0 0 *54
1583373596.61,$M4.1 61683 575 625 -22155 -27315 0 0 *59
1583373597.71,$M4.1 61684 573 629 -22155 -27315 0 0 *54
1583373598.78,$M4.1 61685 575 625 -22155 -27315 0 0 *5F
1583373599.88,$M4.1 61686 577 621 -22155 -27315 0 0 *5A
1583373600.99,$M4.1 61687 575 613 -22155 -27315 0 0 *58
1583373602.09,$M4.1 61688 577 621 -22155 -27315 0 0 *54
1583373603.22,$M4.1 61689 577 613 -22155 -27315 0 0 *54
1583373604.31,$M4.1 61690 577 611 -22155 -27315 0 0 *5E
1583373605.39,$M4.1 61691 575 603 -22155 -27315 0 0 *5E
1583373606.46,$M4.1 61692 575 607 -22155 -27315 0 0 *59
1583373607.58,$M4.1 61693 577 613 -22155 -27315 0 0 *5F
1583373608.66,$M4.1 61694 575 603 -22155 -27315 0 0 *5B
1583373609.76,$M4.1 61695 577 603 -22155 -27315 0 0 *58
1583373610.85,$M4.1 61696 577 607 -22155 -27315 0 0 *5F
1583373611.92,$M4.1 61697 575 607 -22155 -27315 0 0 *5C
1583373613.02,$M4.1 61698 577 611 -22155 -27315 0 0 *56
1583373614.12,$M4.1 61699 577 607 -22155 -27315 0 0 *50
1583373615.24,$M4.1 61700 577 613 -22155 -27315 0 0 *54
1583373616.36,$M4.1 61701 577 613 -22155 -27315 0 0 *55
1583373617.43,$M4.1 61702 575 607 -22155 -27315 0 0 *51
1583373618.49,$M4.1 61703 575 607 -22155 -27315 0 0 *50
1583373619.58,$M4.1 61704 575 611 -22155 -27315 0 0 *50
1583373620.67,$M4.1 61705 577 611 -22155 -27315 0 0 *53
1583373621.77,$M4.1 61706 577 603 -22155 -27315 0 0 *53
1583373622.87,$M4.1 61707 577 611 -22155 -27315 0 0 *51
1583373623.97,$M4.1 61708 579 613 -22155 -27315 0 0 *52
1583373625.07,$M4.1 61709 579 613 -22155 -27315 0 0 *53
1583373626.17,$M4.1 61710 577 611 -22155 -27315 0 0 *57
1583373627.24,$M4.1 61711 579 607 -22155 -27315 0 0 *5F
1583373628.33,$M4.1 61712 577 607 -22155 -27315 0 0 *52
1583373629.4,$M4.1 61713 579 607 -22155 -27315 0 0 *5D
1583373630.48,$M4.1 61714 579 603 -22155 -27315 0 0 *5E
1583373631.55,$M4.1 61715 579 611 -22155 -27315 0 0 *5C
1583373632.62,$M4.1 61716 579 599 -22155 -27315 0 0 *5C
1583373633.71,$M4.1 61717 579 599 -22155 -27315 0 0 *5D
1583373634.79,$M4.1 61718 577 595 -22155 -27315 0 0 *50
1583373635.88,$M4.1 61719 579 603 -22155 -27315 0 0 *53
1583373636.95,$M4.1 61720 579 595 -22155 -27315 0 0 *55
1583373638.03,$M4.1 61721 579 599 -22155 -27315 0 0 *58
1583373639.15,$M4.1 61722 577 589 -22155 -27315 0 0 *54
1583373640.25,$M4.1 61723 579 589 -22155 -27315 0 0 *5B
1583373641.37,$M4.1 61724 577 581 -22155 -27315 0 0 *5A
1583373642.48,$M4.1 61725 577 573 -22155 -27315 0 0 *56
1583373643.6,$M4.1 61726 577 573 -22155 -27315 0 0 *55
1583373644.72,$M4.1 61727 577 573 -22155 -27315 0 0 *54
1583373645.83,$M4.1 61728 577 573 -22155 -27315 0 0 *5B
1583373646.95,$M4.1 61729 577 573 -22155 -27315 0 0 *5A
1583373648.05,$M4.1 61730 577 567 -22155 -27315 0 0 *57
1583373649.14,$M4.1 61731 577 563 -22155 -27315 0 0 *52
1583373650.21,$M4.1 61732 579 559 -22155 -27315 0 0 *56
1583373651.29,$M4.1 61733 579 567 -22155 -27315 0 0 *5A
1583373652.38,$M4.1 61734 579 573 -22155 -27315 0 0 *58
1583373653.48,$M4.1 61735 577 563 -22155 -27315 0 0 *56
1583373654.58,$M4.1 61736 577 555 -22155 -27315 0 0 *50
1583373655.7,$M4.1 61737 577 555 -22155 -27315 0 0 *51
1583373656.8,$M4.1 61738 581 563 -22155 -27315 0 0 *52
1583373657.87,$M4.1 61739 579 559 -22155 -27315 0 0 *5D
1583373658.95,$M4.1 61740 581 563 -22155 -27315 0 0 *5D
1583373660.02,$M4.1 61741 579 563 -22155 -27315 0 0 *5B
1583373661.09,$M4.1 61742 579 563 -22155 -27315 0 0 *58
1583373662.16,$M4.1 61743 579 559 -22155 -27315 0 0 *50
1583373663.26,$M4.1 61744 579 555 -22155 -27315 0 0 *5B
1583373664.33,$M4.1 61745 579 559 -22155 -27315 0 0 *56
1583373665.42,$M4.1 61746 581 563 -22155 -27315 0 0 *5B
1583373666.52,$M4.1 61747 581 563 -22155 -27315 0 0 *5A
1583373667.59,$M4.1 61748 579 571 -22155 -27315 0 0 *51
1583373668.67,$M4.1 61749 581 571 -22155 -27315 0 0 *57
1583373669.76,$M4.1 61750 581 571 -22155 -27315 0 0 *5F
1583373670.86,$M4.1 61751 581 559 -22155 -27315 0 0 *54
1583373671.95,$M4.1 61752 581 559 -22155 -27315 0 0 *57
1583373673.02,$M4.1 61753 579 563 -22155 -27315 0 0 *58
1583373674.13,$M4.1 61754 577 551 -22155 -27315 0 0 *50
1583373675.2,$M4.1 61755 579 567 -22155 -27315 0 0 *5A
1583373676.3,$M4.1 61756 581 571 -22155 -27315 0 0 *59
1583373677.4,$M4.1 61757 581 563 -22155 -27315 0 0 *5B
1583373678.49,$M4.1 61758 579 573 -22155 -27315 0 0 *52
1583373679.59,$M4.1 61759 579 573 -22155 -27315 0 0 *53
1583373680.66,$M4.1 61760 579 567 -22155 -27315 0 0 *5C
1583373681.78,$M4.1 61761 581 581 -22155 -27315 0 0 *52
1583373682.89,$M4.1 61762 581 577 -22155 -27315 0 0 *58
1583373683.98,$M4.1 61763 579 585 -22155 -27315 0 0 *53
1583373685.11,$M4.1 61764 577 589 -22155 -27315 0 0 *56
1583373686.21,$M4.1 61765 577 595 -22155 -27315 0 0 *5A
1583373687.28,$M4.1 61766 579 603 -22155 -27315 0 0 *5B
1583373688.35,$M4.1 61767 579 599 -22155 -27315 0 0 *5A
1583373689.44,$M4.1 61768 579 603 -22155 -27315 0 0 *55
1583373690.52,$M4.1 61769 579 603 -22155 -27315 0 0 *54
1583373691.63,$M4.1 61770 581 607 -22155 -27315 0 0 *5F
1583373692.69,$M4.1 61771 579 607 -22155 -27315 0 0 *59
1583373693.76,$M4.1 61772 579 607 -22155 -27315 0 0 *5A
1583373694.87,$M4.1 61773 583 617 -22155 -27315 0 0 *5F
1583373695.95,$M4.1 61774 581 607 -22155 -27315 0 0 *5B
1583373697.05,$M4.1 61775 581 611 -22155 -27315 0 0 *5D
1583373698.15,$M4.1 61776 581 611 -22155 -27315 0 0 *5E
1583373699.26,$M4.1 61777 581 621 -22155 -27315 0 0 *5C
1583373700.36,$M4.1 61778 583 617 -22155 -27315 0 0 *54
1583373701.43,$M4.1 61779 583 621 -22155 -27315 0 0 *50
1583373702.56,$M4.1 61780 581 617 -22155 -27315 0 0 *51
1583373703.63,$M4.1 61781 583 625 -22155 -27315 0 0 *53
1583373704.76,$M4.1 61782 581 617 -22155 -27315 0 0 *53
1583373705.88,$M4.1 61783 581 617 -22155 -27315 0 0 *52
1583373707.0,$M4.1 61784 581 613 -22155 -27315 0 0 *51
1583373708.1,$M4.1 61785 583 617 -22155 -27315 0 0 *56
1583373709.2,$M4.1 61786 581 611 -22155 -27315 0 0 *51
1583373710.33,$M4.1 61787 581 613 -22155 -27315 0 0 *52
1583373711.45,$M4.1 61788 581 613 -22155 -27315 0 0 *5D
1583373712.55,$M4.1 61789 583 613 -22155 -27315 0 0 *5E
1583373713.63,$M4.1 61790 583 603 -22155 -27315 0 0 *57
1583373714.7,$M4.1 61791 583 611 -22155 -27315 0 0 *55
1583373715.81,$M4.1 61792 581 611 -22155 -27315 0 0 *54
1583373716.91,$M4.1 61793 581 611 -22155 -27315 0 0 *55
1583373718.01,$M4.1 61794 583 613 -22155 -27315 0 0 *52
1583373719.12,$M4.1 61795 581 613 -22155 -27315 0 0 *51
1583373720.26,$M4.1 61796 581 613 -22155 -27315 0 0 *52
1583373721.36,$M4.1 61797 583 617 -22155 -27315 0 0 *55
1583373722.46,$M4.1 61798 583 617 -22155 -27315 0 0 *5A
1583373723.56,$M4.1 61799 583 613 -22155 -27315 0 0 *5F
1583373724.63,$M4.1 61800 583 607 -22155 -27315 0 0 *55
1583373725.7,$M4.1 61801 583 607 -22155 -27315 0 0 *54
1583373726.8,$M4.1 61802 583 617 -22155 -27315 0 0 *56
1583373727.92,$M4.1 61803 585 617 -22155 -27315 0 0 *51
1583373729.02,$M4.1 61804 585 621 -22155 -27315 0 0 *53
1583373730.12,$M4.1 61805 585 625 -22155 -27315 0 0 *56
1583373731.22,$M4.1 61806 585 621 -22155 -27315 0 0 *51
1583373732.34,$M4.1 61807 589 629 -22155 -27315 0 0 *54
1583373733.44,$M4.1 61808 585 625 -22155 -27315 0 0 *5B
1583373734.56,$M4.1 61809 589 633 -22155 -27315 0 0 *51
1583373735.66,$M4.1 61810 585 625 -22155 -27315 0 0 *52
1583373736.76,$M4.1 61811 585 621 -22155 -27315 0 0 *57
1583373737.86,$M4.1 61812 585 633 -22155 -27315 0 0 *57
1583373738.96,$M4.1 61813 585 629 -22155 -27315 0 0 *5D
1583373740.07,$M4.1 61814 585 633 -22155 -27315 0 0 *51
1583373741.17,$M4.1 61815 585 633 -22155 -27315 0 0 *50
1583373742.3,$M4.1 61816 589 639 -22155 -27315 0 0 *55
1583373743.42,$M4.1 61817 585 639 -22155 -27315 0 0 *58
1583373744.53,$M4.1 61818 585 647 -22155 -27315 0 0 *5E
1583373745.67,$M4.1 61819 585 647 -22155 -27315 0 0 *5F
1583373746.78,$M4.1 61820 585 643 -22155 -27315 0 0 *51
1583373747.9,$M4.1 61821 591 657 -22155 -27315 0 0 *50
1583373749.02,$M4.1 61822 585 647 -22155 -27315 0 0 *57
1583373750.15,$M4.1 61823 585 643 -22155 -27315 0 0 *52
1583373751.27,$M4.1 61824 589 653 -22155 -27315 0 0 *58
1583373752.42,$M4.1 61825 589 651 -22155 -27315 0 0 *5B
1583373753.55,$M4.1 61826 589 647 -22155 -27315 0 0 *5F
1583373754.69,$M4.1 61827 589 653 -22155 -27315 0 0 *5B
1583373755.79,$M4.1 61828 591 657 -22155 -27315 0 0 *59
1583373756.91,$M4.1 61829 591 657 -22155 -27315 0 0 *58
1583373758.02,$M4.1 61830 591 643 -22155 -27315 0 0 *55
1583373759.12,$M4.1 61831 591 653 -22155 -27315 0 0 *55
1583373760.24,$M4.1 61832 591 651 -22155 -27315 0 0 *54
1583373761.36,$M4.1 61833 591 653 -22155 -27315 0 0 *57
1583373762.46,$M4.1 61834 591 661 -22155 -27315 0 0 *51
1583373763.61,$M4.1 61835 593 661 -22155 -27315 0 0 *52
1583373764.74,$M4.1 61836 593 665 -22155 -27315 0 0 *55
1583373765.86,$M4.1 61837 591 657 -22155 -27315 0 0 *57
1583373767.01,$M4.1 61838 593 665 -22155 -27315 0 0 *5B
1583373768.11,$M4.1 61839 591 665 -22155 -27315 0 0 *58
1583373769.26,$M4.1 61840 593 665 -22155 -27315 0 0 *54
1583373770.38,$M4.1 61841 591 661 -22155 -27315 0 0 *53
1583373771.48,$M4.1 61842 591 661 -22155 -27315 0 0 *50
1583373772.63,$M4.1 61843 593 657 -22155 -27315 0 0 *56
1583373773.76,$M4.1 61844 593 673 -22155 -27315 0 0 *57
1583373774.91,$M4.1 61845 593 661 -22155 -27315 0 0 *55
1583373776.04,$M4.1 61846 593 665 -22155 -27315 0 0 *52
1583373777.19,$M4.1 61847 593 673 -22155 -27315 0 0 *54
1583373778.32,$M4.1 61848 593 665 -22155 -27315 0 0 *5C
1583373779.47,$M4.1 61849 593 665 -22155 -27315 0 0 *5D
1583373780.62,$M4.1 61850 593 673 -22155 -27315 0 0 *52
1583373781.72,$M4.1 61851 593 675 -22155 -27315 0 0 *55
1583373782.81,$M4.1 61852 595 679 -22155 -27315 0 0 *5C
1583373783.89,$M4.1 61853 595 683 -22155 -27315 0 0 *58
1583373784.98,$M4.1 61854 595 679 -22155 -27315 0 0 *5A
1583373786.06,$M4.1 61855 595 679 -22155 -27315 0 0 *5B
1583373787.15,$M4.1 61856 595 679 -22155 -27315 0 0 *58
1583373788.27,$M4.1 61857 595 691 -22155 -27315 0 0 *5F
1583373789.37,$M4.1 61858 597 683 -22155 -27315 0 0 *51
1583373790.49,$M4.1 61859 595 669 -22155 -27315 0 0 *56
1583373791.57,$M4.1 61860 595 675 -22155 -27315 0 0 *51
1583373792.64,$M4.1 61861 595 679 -22155 -27315 0 0 *5C
1583373793.76,$M4.1 61862 595 669 -22155 -27315 0 0 *5E
1583373794.86,$M4.1 61863 597 679 -22155 -27315 0 0 *5C
1583373795.98,$M4.1 61864 597 679 -22155 -27315 0 0 *5B
1583373797.08,$M4.1 61865 595 669 -22155 -27315 0 0 *59
1583373798.19,$M4.1 61866 597 679 -22155 -27315 0 0 *59
1583373799.3,$M4.1 61867 597 679 -22155 -27315 0 0 *58
1583373800.4,$M4.1 61868 597 679 -22155 -27315 0 0 *57
1583373801.51,$M4.1 61869 597 679 -22155 -27315 0 0 *56
1583373802.62,$M4.1 61870 597 683 -22155 -27315 0 0 *5B
1583373803.72,$M4.1 61871 597 683 -22155 -27315 0 0 *5A
1583373804.83,$M4.1 61872 595 669 -22155 -27315 0 0 *5F
1583373805.92,$M4.1 61873 595 679 -22155 -27315 0 0 *5F
1583373807.02,$M4.1 61874 597 683 -22155 -27315 0 0 *5F
1583373808.15,$M4.1 61875 597 687 -22155 -27315 0 0 *5A
1583373809.24,$M4.1 61876 599 683 -22155 -27315 0 0 *53
1583373810.36,$M4.1 61877 597 683 -22155 -27315 0 0 *5C
1583373811.46,$M4.1 61878 597 679 -22155 -27315 0 0 *56
1583373812.54,$M4.1 61879 599 683 -22155 -27315 0 0 *5C
1583373813.63,$M4.1 61880 599 683 -22155 -27315 0 0 *5A
1583373814.73,$M4.1 61881 597 679 -22155 -27315 0 0 *50
1583373815.85,$M4.1 61882 597 683 -22155 -27315 0 0 *56
1583373816.98,$M4.1 61883 601 691 -22155 -27315 0 0 *58
1583373818.08,$M4.1 61884 599 687 -22155 -27315 0 0 *5A
1583373819.2,$M4.1 61885 599 687 -22155 -27315 0 0 *5B
1583373820.33,$M4.1 61886 601 687 -22155 -27315 0 0 *5A
1583373821.45,$M4.1 61887 601 675 -22155 -27315 0 0 *56
1583373822.55,$M4.1 61888 601 675 -22155 -27315 0 0 *59
1583373823.67,$M4.1 61889 599 669 -22155 -27315 0 0 *57
1583373824.77,$M4.1 61890 599 661 -22155 -27315 0 0 *57
1583373825.89,$M4.1 61891 599 669 -22155 -27315 0 0 *5E
1583373827.02,$M4.1 61892 601 673 -22155 -27315 0 0 *54
1583373828.14,$M4.1 61893 597 679 -22155 -27315 0 0 *53
1583373829.22,$M4.1 61894 599 683 -22155 -27315 0 0 *5F
1583373830.32,$M4.1 61895 599 687 -22155 -27315 0 0 *5A
1583373831.41,$M4.1 61896 599 683 -22155 -27315 0 0 *5D
1583373832.56,$M4.1 61897 601 687 -22155 -27315 0 0 *5A
1583373833.64,$M4.1 61898 599 683 -22155 -27315 0 0 *53
1583373834.71,$M4.1 61899 599 679 -22155 -27315 0 0 *57
1583373835.86,$M4.1 61900 601 687 -22155 -27315 0 0 *55
1583373836.99,$M4.1 61901 601 687 -22155 -27315 0 0 *54
1583373838.11,$M4.1 61902 599 673 -22155 -27315 0 0 *5E
1583373839.21,$M4.1 61903 601 683 -22155 -27315 0 0 *52
1583373840.33,$M4.1 61904 601 683 -22155 -27315 0 0 *55
1583373841.46,$M4.1 61905 601 687 -22155 -27315 0 0 *50
1583373842.57,$M4.1 61906 601 683 -22155 -27315 0 0 *57
1583373843.68,$M4.1 61907 601 683 -22155 -27315 0 0 *56
1583373844.78,$M4.1 61908 601 675 -22155 -27315 0 0 *50
1583373845.89,$M4.1 61909 601 683 -22155 -27315 0 0 *58
1583373846.97,$M4.1 61910 599 679 -22155 -27315 0 0 *57
1583373848.12,$M4.1 61911 601 687 -22155 -27315 0 0 *55
1583373849.22,$M4.1 61912 601 683 -22155 -27315 0 0 *52
1583373850.36,$M4.1 61913 601 687 -22155 -27315 0 0 *57
1583373851.49,$M4.1 61914 605 687 -22155 -27315 0 0 *54
1583373852.61,$M4.1 61915 605 675 -22155 -27315 0 0 *58
1583373853.71,$M4.1 61916 605 675 -22155 -27315 0 0 *5B
1583373854.82,$M4.1 61917 605 675 -22155 -27315 0 0 *5A
1583373855.96,$M4.1 61918 605 669 -22155 -27315 0 0 *58
1583373857.09,$M4.1 61919 605 669 -22155 -27315 0 0 *59
1583373858.22,$M4.1 61920 605 669 -22155 -27315 0 0 *53
1583373859.34,$M4.1 61921 605 669 -22155 -27315 0 0 *52
1583373860.49,$M4.1 61922 605 665 -22155 -27315 0 0 *5D
1583373861.62,$M4.1 61923 605 669 -22155 -27315 0 0 *50
1583373862.76,$M4.1 61924 605 673 -22155 -27315 0 0 *5C
1583373863.91,$M4.1 61925 605 665 -22155 -27315 0 0 *5A
1583373865.04,$M4.1 61926 605 661 -22155 -27315 0 0 *5D
1583373866.17,$M4.1 61927 605 669 -22155 -27315 0 0 *54
1583373867.31,$M4.1 61928 605 665 -22155 -27315 0 0 *57
1583373868.44,$M4.1 61929 605 669 -22155 -27315 0 0 *5A
1583373869.54,$M4.1 61930 607 669 -22155 -27315 0 0 *50
1583373870.67,$M4.1 61931 605 669 -22155 -27315 0 0 *53
1583373871.82,$M4.1 61932 605 665 -22155 -27315 0 0 *5C
1583373872.92,$M4.1 61933 607 657 -22155 -27315 0 0 *5E
1583373874.04,$M4.1 61934 607 653 -22155 -27315 0 0 *5D
1583373875.16,$M4.1 61935 607 653 -22155 -27315 0 0 *5C
1583373876.26,$M4.1 61936 607 653 -22155 -27315 0 0 *5F
1583373877.41,$M4.1 61937 605 661 -22155 -27315 0 0 *5D
1583373878.53,$M4.1 61938 607 661 -22155 -27315 0 0 *50
1583373879.64,$M4.1 61939 607 665 -22155 -27315 0 0 *55
