1582649871.59,$M4.1 55080 899 875 -22155 -27315 0 0 *5F
1582649872.67,$M4.1 55081 897 883 -22155 -27315 0 0 *59
1582649873.76,$M4.1 55082 899 871 -22155 -27315 0 0 *59
1582649874.84,$M4.1 55083 897 869 -22155 -27315 0 0 *5F
1582649875.96,$M4.1 55084 897 875 -22155 -27315 0 0 *55
1582649877.04,$M4.1 55085 897 879 -22155 -27315 0 0 *58
1582649878.13,$M4.1 55086 897 879 -22155 -27315 0 0 *5B
1582649879.25,$M4.1 55087 897 875 -22155 -27315 0 0 *56
1582649880.32,$M4.1 55088 899 879 -22155 -27315 0 0 *5B
1582649881.4,$M4.1 55089 897 879 -22155 -27315 0 0 *54
1582649882.52,$M4.1 55090 897 875 -22155 -27315 0 0 *50
1582649883.57,$M4.1 55091 899 879 -22155 -27315 0 0 *53
1582649884.66,$M4.1 55092 897 883 -22155 -27315 0 0 *5B
1582649885.77,$M4.1 55093 897 875 -22155 -27315 0 0 *53
1582649886.86,$M4.1 55094 897 879 -22155 -27315 0 0 *58
1582649887.98,$M4.1 55095 897 875 -22155 -27315 0 0 *55
1582649889.06,$M4.1 55096 899 875 -22155 -27315 0 0 *58
1582649890.16,$M4.1 55097 897 871 -22155 -27315 0 0 *53
1582649891.25,$M4.1 55098 897 869 -22155 -27315 0 0 *55
1582649892.37,$M4.1 55099 897 871 -22155 -27315 0 0 *5D
1582649893.47,$M4.1 55100 897 871 -22155 -27315 0 0 *5C
1582649894.55,$M4.1 55101 899 875 -22155 -27315 0 0 *57
1582649895.62,$M4.1 55102 899 869 -22155 -27315 0 0 *59
1582649896.69,$M4.1 55103 897 869 -22155 -27315 0 0 *56
1582649897.76,$M4.1 55104 899 869 -22155 -27315 0 0 *5F
1582649898.85,$M4.1 55105 899 871 -22155 -27315 0 0 *57
1582649899.95,$M4.1 55106 897 871 -22155 -27315 0 0 *5A
1582649901.06,$M4.1 55107 897 875 -22155 -27315 0 0 *5F
1582649902.15,$M4.1 55108 897 879 -22155 -27315 0 0 *5C
1582649903.22,$M4.1 55109 899 869 -22155 -27315 0 0 *52
1582649904.32,$M4.1 55110 897 871 -22155 -27315 0 0 *5D
1582649905.44,$M4.1 55111 897 875 -22155 -27315 0 0 *58
1582649906.56,$M4.1 55112 897 875 -22155 -27315 0 0 *5B
1582649907.64,$M4.1 55113 895 871 -22155 -27315 0 0 *5C
1582649908.71,$M4.1 55114 895 875 -22155 -27315 0 0 *5F
1582649909.81,$M4.1 55115 897 887 -22155 -27315 0 0 *51
1582649910.93,$M4.1 55116 897 889 -22155 -27315 0 0 *5C
1582649912.03,$M4.1 55117 897 889 -22155 -27315 0 0 *5D
1582649913.15,$M4.1 55118 897 889 -22155 -27315 0 0 *52
1582649914.26,$M4.1 55119 897 889 -22155 -27315 0 0 *53
1582649915.35,$M4.1 55120 897 883 -22155 -27315 0 0 *53
1582649916.47,$M4.1 55121 897 889 -22155 -27315 0 0 *58
1582649917.55,$M4.1 55122 897 883 -22155 -27315 0 0 *51
1582649918.65,$M4.1 55123 897 879 -22155 -27315 0 0 *55
1582649919.72,$M4.1 55124 899 879 -22155 -27315 0 0 *5C
1582649920.82,$M4.1 55125 897 875 -22155 -27315 0 0 *5F
1582649921.91,$M4.1 55126 897 883 -22155 -27315 0 0 *55
1582649923.01,$M4.1 55127 897 879 -22155 -27315 0 0 *51
1582649924.1,$M4.1 55128 897 879 -22155 -27315 0 0 *5E
1582649925.18,$M4.1 55129 897 869 -22155 -27315 0 0 *5E
1582649926.3,$M4.1 55130 897 875 -22155 -27315 0 0 *5B
1582649927.38,$M4.1 55131 897 879 -22155 -27315 0 0 *56
1582649928.47,$M4.1 55132 899 871 -22155 -27315 0 0 *53
1582649929.59,$M4.1 55133 897 875 -22155 -27315 0 0 *58
1582649930.7,$M4.1 55134 897 871 -22155 -27315 0 0 *5B
1582649931.77,$M4.1 55135 899 875 -22155 -27315 0 0 *50
1582649932.89,$M4.1 55136 897 871 -22155 -27315 0 0 *59
1582649933.98,$M4.1 55137 899 871 -22155 -27315 0 0 *56
1582649935.08,$M4.1 55138 897 879 -22155 -27315 0 0 *5F
1582649936.13,$M4.1 55139 899 883 -22155 -27315 0 0 *55
1582649937.23,$M4.1 55140 897 887 -22155 -27315 0 0 *51
1582649938.32,$M4.1 55141 897 887 -22155 -27315 0 0 *50
1582649939.39,$M4.1 55142 899 887 -22155 -27315 0 0 *5D
1582649940.5,$M4.1 55143 897 889 -22155 -27315 0 0 *5C
1582649941.59,$M4.1 55144 899 889 -22155 -27315 0 0 *55
1582649942.68,$M4.1 55145 899 889 -22155 -27315 0 0 *54
1582649943.79,$M4.1 55146 897 889 -22155 -27315 0 0 *59
1582649944.86,$M4.1 55147 899 887 -22155 -27315 0 0 *58
1582649945.95,$M4.1 55148 897 879 -22155 -27315 0 0 *58
1582649947.05,$M4.1 55149 897 883 -22155 -27315 0 0 *5C
1582649948.1,$M4.1 55150 899 879 -22155 -27315 0 0 *5F
1582649949.17,$M4.1 55151 899 887 -22155 -27315 0 0 *5F
1582649950.27,$M4.1 55152 897 883 -22155 -27315 0 0 *56
1582649951.33,$M4.1 55153 899 883 -22155 -27315 0 0 *59
1582649952.39,$M4.1 55154 899 883 -22155 -27315 0 0 *5E
1582649953.45,$M4.1 55155 899 883 -22155 -27315 0 0 *5F
1582649954.55,$M4.1 55156 897 883 -22155 -27315 0 0 *52
1582649955.6,$M4.1 55157 903 887 -22155 -27315 0 0 *5B
1582649956.67,$M4.1 55158 899 887 -22155 -27315 0 0 *56
1582649957.76,$M4.1 55159 899 889 -22155 -27315 0 0 *59
1582649958.83,$M4.1 55160 899 879 -22155 -27315 0 0 *5C
1582649959.9,$M4.1 55161 899 879 -22155 -27315 0 0 *5D
1582649960.97,$M4.1 55162 899 883 -22155 -27315 0 0 *5B
1582649962.02,$M4.1 55163 899 883 -22155 -27315 0 0 *5A
1582649963.1,$M4.1 55164 897 883 -22155 -27315 0 0 *53
1582649964.21,$M4.1 55165 897 879 -22155 -27315 0 0 *57
1582649965.29,$M4.1 55166 899 875 -22155 -27315 0 0 *56
1582649966.39,$M4.1 55167 897 875 -22155 -27315 0 0 *59
1582649967.46,$M4.1 55168 899 879 -22155 -27315 0 0 *54
1582649968.55,$M4.1 55169 899 871 -22155 -27315 0 0 *5D
1582649969.63,$M4.1 55170 899 871 -22155 -27315 0 0 *55
1582649970.72,$M4.1 55171 899 871 -22155 -27315 0 0 *54
1582649971.77,$M4.1 55172 899 869 -22155 -27315 0 0 *5E
1582649972.86,$M4.1 55173 899 871 -22155 -27315 0 0 *56
1582649973.93,$M4.1 55174 899 879 -22155 -27315 0 0 *59
1582649975.04,$M4.1 55175 897 875 -22155 -27315 0 0 *5A
1582649976.13,$M4.1 55176 899 875 -22155 -27315 0 0 *57
1582649977.18,$M4.1 55177 899 879 -22155 -27315 0 0 *5A
1582649978.3,$M4.1 55178 897 875 -22155 -27315 0 0 *57
1582649979.37,$M4.1 55179 899 879 -22155 -27315 0 0 *54
1582649980.44,$M4.1 55180 899 879 -22155 -27315 0 0 *52
1582649981.54,$M4.1 55181 897 875 -22155 -27315 0 0 *51
1582649982.66,$M4.1 55182 897 871 -22155 -27315 0 0 *56
1582649983.74,$M4.1 55183 899 875 -22155 -27315 0 0 *5D
1582649984.83,$M4.1 55184 897 879 -22155 -27315 0 0 *58
1582649985.91,$M4.1 55185 899 875 -22155 -27315 0 0 *5B
1582649987.0,$M4.1 55186 897 883 -22155 -27315 0 0 *5F
1582649988.07,$M4.1 55187 899 883 -22155 -27315 0 0 *50
1582649989.14,$M4.1 55188 899 879 -22155 -27315 0 0 *5A
1582649990.21,$M4.1 55189 899 875 -22155 -27315 0 0 *57
1582649991.29,$M4.1 55190 899 871 -22155 -27315 0 0 *5B
1582649992.38,$M4.1 55191 899 871 -22155 -27315 0 0 *5A
1582649993.46,$M4.1 55192 899 871 -22155 -27315 0 0 *59
1582649994.55,$M4.1 55193 899 871 -22155 -27315 0 0 *58
1582649995.6,$M4.1 55194 899 869 -22155 -27315 0 0 *56
1582649996.69,$M4.1 55195 899 871 -22155 -27315 0 0 *5E
1582649997.77,$M4.1 55196 899 875 -22155 -27315 0 0 *59
1582649998.82,$M4.1 55197 899 869 -22155 -27315 0 0 *55
1582649999.93,$M4.1 55198 897 871 -22155 -27315 0 0 *5D
1582650001.01,$M4.1 55199 899 871 -22155 -27315 0 0 *52
1582650002.11,$M4.1 55200 897 875 -22155 -27315 0 0 *5B
1582650003.2,$M4.1 55201 899 875 -22155 -27315 0 0 *54
1582650004.28,$M4.1 55202 899 875 -22155 -27315 0 0 *57
1582650005.38,$M4.1 55203 897 875 -22155 -27315 0 0 *58
1582650006.45,$M4.1 55204 899 879 -22155 -27315 0 0 *5D
1582650007.54,$M4.1 55205 899 875 -22155 -27315 0 0 *50
1582650008.62,$M4.1 55206 899 875 -22155 -27315 0 0 *53
1582650009.69,$M4.1 55207 899 871 -22155 -27315 0 0 *56
1582650010.76,$M4.1 55208 899 879 -22155 -27315 0 0 *51
1582650011.83,$M4.1 55209 899 883 -22155 -27315 0 0 *55
1582650012.92,$M4.1 55210 897 879 -22155 -27315 0 0 *56
1582650013.99,$M4.1 55211 899 879 -22155 -27315 0 0 *59
1582650015.07,$M4.1 55212 897 879 -22155 -27315 0 0 *54
1582650016.14,$M4.1 55213 899 879 -22155 -27315 0 0 *5B
1582650017.19,$M4.1 55214 899 879 -22155 -27315 0 0 *5C
1582650018.3,$M4.1 55215 897 879 -22155 -27315 0 0 *53
1582650019.37,$M4.1 55216 899 871 -22155 -27315 0 0 *56
1582650020.45,$M4.1 55217 899 871 -22155 -27315 0 0 *57
1582650021.54,$M4.1 55218 899 875 -22155 -27315 0 0 *5C
1582650022.65,$M4.1 55219 897 871 -22155 -27315 0 0 *57
1582650023.71,$M4.1 55220 899 869 -22155 -27315 0 0 *5A
1582650024.79,$M4.1 55221 899 871 -22155 -27315 0 0 *52
1582650025.84,$M4.1 55222 899 869 -22155 -27315 0 0 *58
1582650026.9,$M4.1 55223 899 879 -22155 -27315 0 0 *58
1582650028.0,$M4.1 55224 897 879 -22155 -27315 0 0 *51
1582650029.08,$M4.1 55225 899 875 -22155 -27315 0 0 *52
1582650030.14,$M4.1 55226 899 879 -22155 -27315 0 0 *5D
1582650031.24,$M4.1 55227 897 879 -22155 -27315 0 0 *52
1582650032.29,$M4.1 55228 903 883 -22155 -27315 0 0 *54
1582650033.38,$M4.1 55229 899 875 -22155 -27315 0 0 *5E
1582650034.46,$M4.1 55230 899 875 -22155 -27315 0 0 *56
1582650035.55,$M4.1 55231 899 875 -22155 -27315 0 0 *57
1582650036.62,$M4.1 55232 899 871 -22155 -27315 0 0 *50
1582650037.69,$M4.1 55233 899 879 -22155 -27315 0 0 *59
1582650038.77,$M4.1 55234 899 871 -22155 -27315 0 0 *56
1582650039.84,$M4.1 55235 899 871 -22155 -27315 0 0 *57
1582650040.93,$M4.1 55236 899 871 -22155 -27315 0 0 *54
1582650041.98,$M4.1 55237 899 865 -22155 -27315 0 0 *50
1582650043.03,$M4.1 55238 899 869 -22155 -27315 0 0 *53
1582650044.12,$M4.1 55239 903 875 -22155 -27315 0 0 *5D
1582650045.2,$M4.1 55240 899 871 -22155 -27315 0 0 *55
1582650046.29,$M4.1 55241 899 871 -22155 -27315 0 0 *54
1582650047.41,$M4.1 55242 897 875 -22155 -27315 0 0 *5D
1582650048.46,$M4.1 55243 899 879 -22155 -27315 0 0 *5E
1582650049.56,$M4.1 55244 897 887 -22155 -27315 0 0 *56
1582650050.61,$M4.1 55245 899 879 -22155 -27315 0 0 *58
1582650051.68,$M4.1 55246 899 879 -22155 -27315 0 0 *5B
1582650052.74,$M4.1 55247 903 883 -22155 -27315 0 0 *5D
1582650053.81,$M4.1 55248 903 879 -22155 -27315 0 0 *57
1582650054.88,$M4.1 55249 903 883 -22155 -27315 0 0 *53
1582650055.98,$M4.1 55250 897 875 -22155 -27315 0 0 *5E
1582650057.06,$M4.1 55251 899 871 -22155 -27315 0 0 *55
1582650058.12,$M4.1 55252 899 869 -22155 -27315 0 0 *5F
1582650059.2,$M4.1 55253 899 871 -22155 -27315 0 0 *57
1582650060.3,$M4.1 55254 897 871 -22155 -27315 0 0 *5E
1582650061.37,$M4.1 55255 899 869 -22155 -27315 0 0 *58
1582650062.42,$M4.1 55256 899 869 -22155 -27315 0 0 *5B
1582650063.53,$M4.1 55257 897 871 -22155 -27315 0 0 *5D
1582650064.59,$M4.1 55258 899 869 -22155 -27315 0 0 *55
1582650065.67,$M4.1 55259 903 871 -22155 -27315 0 0 *5F
1582650066.73,$M4.1 55260 899 861 -22155 -27315 0 0 *56
1582650067.79,$M4.1 55261 899 869 -22155 -27315 0 0 *5F
1582650068.89,$M4.1 55262 897 871 -22155 -27315 0 0 *5B
1582650069.97,$M4.1 55263 899 871 -22155 -27315 0 0 *54
1582650071.06,$M4.1 55264 899 871 -22155 -27315 0 0 *53
1582650072.14,$M4.1 55265 899 875 -22155 -27315 0 0 *56
1582650073.23,$M4.1 55266 899 875 -22155 -27315 0 0 *55
1582650074.33,$M4.1 55267 897 875 -22155 -27315 0 0 *5A
1582650075.42,$M4.1 55268 899 871 -22155 -27315 0 0 *5F
1582650076.5,$M4.1 55269 899 871 -22155 -27315 0 0 *5E
1582650077.59,$M4.1 55270 899 871 -22155 -27315 0 0 *56
1582650078.67,$M4.1 55271 899 871 -22155 -27315 0 0 *57
1582650079.74,$M4.1 55272 899 879 -22155 -27315 0 0 *5C
1582650080.83,$M4.1 55273 897 883 -22155 -27315 0 0 *56
1582650081.91,$M4.1 55274 899 875 -22155 -27315 0 0 *56
1582650082.97,$M4.1 55275 899 869 -22155 -27315 0 0 *5A
1582650084.05,$M4.1 55276 899 871 -22155 -27315 0 0 *50
1582650085.15,$M4.1 55277 897 871 -22155 -27315 0 0 *5F
1582650086.22,$M4.1 55278 899 869 -22155 -27315 0 0 *57
1582650087.28,$M4.1 55279 899 869 -22155 -27315 0 0 *56
1582650088.34,$M4.1 55280 899 879 -22155 -27315 0 0 *51
1582650089.41,$M4.1 55281 899 875 -22155 -27315 0 0 *5C
1582650090.52,$M4.1 55282 897 879 -22155 -27315 0 0 *5D
1582650091.58,$M4.1 55283 899 879 -22155 -27315 0 0 *52
1582650092.65,$M4.1 55284 899 875 -22155 -27315 0 0 *59
1582650093.74,$M4.1 55285 899 871 -22155 -27315 0 0 *5C
1582650094.83,$M4.1 55286 897 869 -22155 -27315 0 0 *58
1582650095.91,$M4.1 55287 897 869 -22155 -27315 0 0 *59
1582650097.0,$M4.1 55288 899 871 -22155 -27315 0 0 *51
1582650098.06,$M4.1 55289 899 879 -22155 -27315 0 0 *58
1582650099.13,$M4.1 55290 899 879 -22155 -27315 0 0 *50
1582650100.2,$M4.1 55291 899 871 -22155 -27315 0 0 *59
1582650101.29,$M4.1 55292 899 875 -22155 -27315 0 0 *5E
1582650102.37,$M4.1 55293 899 875 -22155 -27315 0 0 *5F
1582650103.46,$M4.1 55294 899 875 -22155 -27315 0 0 *58
1582650104.54,$M4.1 55295 899 875 -22155 -27315 0 0 *59
1582650105.65,$M4.1 55296 897 875 -22155 -27315 0 0 *54
1582650106.73,$M4.1 55297 903 875 -22155 -27315 0 0 *59
1582650107.82,$M4.1 55298 899 871 -22155 -27315 0 0 *50
1582650108.9,$M4.1 55299 899 871 -22155 -27315 0 0 *51
1582650109.99,$M4.1 55300 899 871 -22155 -27315 0 0 *50
1582650111.07,$M4.1 55301 897 879 -22155 -27315 0 0 *57
1582650112.17,$M4.1 55302 897 879 -22155 -27315 0 0 *54
1582650113.23,$M4.1 55303 899 883 -22155 -27315 0 0 *5E
1582650114.31,$M4.1 55304 899 871 -22155 -27315 0 0 *54
1582650115.4,$M4.1 55305 899 875 -22155 -27315 0 0 *51
1582650116.47,$M4.1 55306 899 879 -22155 -27315 0 0 *5E
1582650117.54,$M4.1 55307 903 879 -22155 -27315 0 0 *5D
1582650118.62,$M4.1 55308 899 875 -22155 -27315 0 0 *5C
1582650119.71,$M4.1 55309 899 875 -22155 -27315 0 0 *5D
1582650120.79,$M4.1 55310 897 879 -22155 -27315 0 0 *57
1582650121.88,$M4.1 55311 899 875 -22155 -27315 0 0 *54
1582650122.96,$M4.1 55312 899 875 -22155 -27315 0 0 *57
1582650124.03,$M4.1 55313 899 879 -22155 -27315 0 0 *5A
1582650125.12,$M4.1 55314 899 875 -22155 -27315 0 0 *51
1582650126.22,$M4.1 55315 897 875 -22155 -27315 0 0 *5E
1582650127.29,$M4.1 55316 899 879 -22155 -27315 0 0 *5F
1582650128.34,$M4.1 55317 899 883 -22155 -27315 0 0 *5B
1582650129.41,$M4.1 55318 899 883 -22155 -27315 0 0 *54
1582650130.48,$M4.1 55319 903 887 -22155 -27315 0 0 *53
1582650131.55,$M4.1 55320 903 887 -22155 -27315 0 0 *59
1582650132.6,$M4.1 55321 899 883 -22155 -27315 0 0 *5E
1582650133.67,$M4.1 55322 899 879 -22155 -27315 0 0 *58
1582650134.74,$M4.1 55323 903 883 -22155 -27315 0 0 *5E
1582650135.79,$M4.1 55324 903 883 -22155 -27315 0 0 *59
1582650136.86,$M4.1 55325 903 879 -22155 -27315 0 0 *5D
1582650137.93,$M4.1 55326 903 883 -22155 -27315 0 0 *5B
1582650138.99,$M4.1 55327 903 879 -22155 -27315 0 0 *5F
1582650140.07,$M4.1 55328 899 875 -22155 -27315 0 0 *5E
1582650141.16,$M4.1 55329 899 875 -22155 -27315 0 0 *5F
1582650142.23,$M4.1 55330 899 883 -22155 -27315 0 0 *5E
1582650143.3,$M4.1 55331 899 879 -22155 -27315 0 0 *5A
1582650144.36,$M4.1 55332 899 875 -22155 -27315 0 0 *55
1582650145.43,$M4.1 55333 899 879 -22155 -27315 0 0 *58
1582650146.52,$M4.1 55334 899 875 -22155 -27315 0 0 *53
1582650147.59,$M4.1 55335 903 879 -22155 -27315 0 0 *5C
1582650148.67,$M4.1 55336 903 875 -22155 -27315 0 0 *53
1582650149.73,$M4.1 55337 903 879 -22155 -27315 0 0 *5E
1582650150.8,$M4.1 55338 903 883 -22155 -27315 0 0 *54
1582650151.85,$M4.1 55339 899 879 -22155 -27315 0 0 *52
1582650152.95,$M4.1 55340 897 879 -22155 -27315 0 0 *52
1582650154.0,$M4.1 55341 899 883 -22155 -27315 0 0 *58
1582650155.07,$M4.1 55342 899 879 -22155 -27315 0 0 *5E
1582650156.14,$M4.1 55343 903 887 -22155 -27315 0 0 *5C
1582650157.2,$M4.1 55344 899 879 -22155 -27315 0 0 *58
1582650158.27,$M4.1 55345 903 879 -22155 -27315 0 0 *5B
1582650159.35,$M4.1 55346 903 875 -22155 -27315 0 0 *54
1582650160.44,$M4.1 55347 903 875 -22155 -27315 0 0 *55
1582650161.52,$M4.1 55348 899 871 -22155 -27315 0 0 *5C
1582650162.59,$M4.1 55349 899 875 -22155 -27315 0 0 *59
1582650163.66,$M4.1 55350 899 879 -22155 -27315 0 0 *5D
1582650164.73,$M4.1 55351 899 883 -22155 -27315 0 0 *59
1582650165.78,$M4.1 55352 903 879 -22155 -27315 0 0 *5D
1582650166.87,$M4.1 55353 899 871 -22155 -27315 0 0 *56
1582650167.96,$M4.1 55354 903 875 -22155 -27315 0 0 *57
1582650169.04,$M4.1 55355 903 871 -22155 -27315 0 0 *52
1582650170.11,$M4.1 55356 903 879 -22155 -27315 0 0 *59
1582650171.18,$M4.1 55357 903 875 -22155 -27315 0 0 *54
1582650172.25,$M4.1 55358 903 879 -22155 -27315 0 0 *57
1582650173.33,$M4.1 55359 899 871 -22155 -27315 0 0 *5C
1582650174.4,$M4.1 55360 903 879 -22155 -27315 0 0 *5C
1582650175.47,$M4.1 55361 903 871 -22155 -27315 0 0 *55
1582650176.56,$M4.1 55362 899 875 -22155 -27315 0 0 *50
1582650177.63,$M4.1 55363 903 883 -22155 -27315 0 0 *5A
1582650178.68,$M4.1 55364 903 879 -22155 -27315 0 0 *58
1582650179.75,$M4.1 55365 899 879 -22155 -27315 0 0 *5B
1582650180.82,$M4.1 55366 899 879 -22155 -27315 0 0 *58
1582650181.89,$M4.1 55367 899 879 -22155 -27315 0 0 *59
1582650182.94,$M4.1 55368 903 883 -22155 -27315 0 0 *51
1582650184.01,$M4.1 55369 899 887 -22155 -27315 0 0 *56
1582650185.08,$M4.1 55370 903 887 -22155 -27315 0 0 *5C
1582650186.13,$M4.1 55371 903 879 -22155 -27315 0 0 *5C
1582650187.2,$M4.1 55372 903 883 -22155 -27315 0 0 *5A
1582650188.27,$M4.1 55373 903 879 -22155 -27315 0 0 *5E
1582650189.33,$M4.1 55374 903 883 -22155 -27315 0 0 *5C
1582650190.39,$M4.1 55375 903 887 -22155 -27315 0 0 *59
1582650191.47,$M4.1 55376 903 879 -22155 -27315 0 0 *5B
1582650192.55,$M4.1 55377 899 871 -22155 -27315 0 0 *50
1582650193.63,$M4.1 55378 899 871 -22155 -27315 0 0 *5F
1582650194.7,$M4.1 55379 899 875 -22155 -27315 0 0 *5A
1582650195.79,$M4.1 55380 899 871 -22155 -27315 0 0 *58
1582650196.86,$M4.1 55381 903 887 -22155 -27315 0 0 *52
1582650197.94,$M4.1 55382 903 875 -22155 -27315 0 0 *5C
1582650199.0,$M4.1 55383 903 883 -22155 -27315 0 0 *54
1582650200.07,$M4.1 55384 903 879 -22155 -27315 0 0 *56
1582650201.14,$M4.1 55385 903 883 -22155 -27315 0 0 *52
1582650202.19,$M4.1 55386 903 883 -22155 -27315 0 0 *51
1582650203.31,$M4.1 55387 905 889 -22155 -27315 0 0 *5C
1582650204.38,$M4.1 55388 903 887 -22155 -27315 0 0 *5B
1582650205.43,$M4.1 55389 903 883 -22155 -27315 0 0 *5E
1582650206.5,$M4.1 55390 903 883 -22155 -27315 0 0 *56
1582650207.55,$M4.1 55391 903 883 -22155 -27315 0 0 *57
1582650208.62,$M4.1 55392 903 883 -22155 -27315 0 0 *54
1582650209.68,$M4.1 55393 899 879 -22155 -27315 0 0 *52
1582650210.76,$M4.1 55394 905 883 -22155 -27315 0 0 *54
1582650211.83,$M4.1 55395 903 887 -22155 -27315 0 0 *57
1582650212.9,$M4.1 55396 903 883 -22155 -27315 0 0 *50
1582650213.97,$M4.1 55397 903 887 -22155 -27315 0 0 *55
1582650215.02,$M4.1 55398 903 887 -22155 -27315 0 0 *5A
1582650216.09,$M4.1 55399 903 883 -22155 -27315 0 0 *5F
1582650217.16,$M4.1 55400 903 887 -22155 -27315 0 0 *5C
1582650218.21,$M4.1 55401 903 883 -22155 -27315 0 0 *59
1582650219.28,$M4.1 55402 903 883 -22155 -27315 0 0 *5A
1582650220.37,$M4.1 55403 905 883 -22155 -27315 0 0 *5D
1582650221.44,$M4.1 55404 903 879 -22155 -27315 0 0 *59
1582650222.52,$M4.1 55405 905 887 -22155 -27315 0 0 *5F
1582650223.61,$M4.1 55406 905 883 -22155 -27315 0 0 *58
1582650224.66,$M4.1 55407 903 879 -22155 -27315 0 0 *5A
1582650225.73,$M4.1 55408 903 879 -22155 -27315 0 0 *55
1582650226.82,$M4.1 55409 905 887 -22155 -27315 0 0 *53
1582650227.9,$M4.1 55410 905 883 -22155 -27315 0 0 *5F
1582650228.99,$M4.1 55411 903 875 -22155 -27315 0 0 *51
1582650230.07,$M4.1 55412 905 879 -22155 -27315 0 0 *58
1582650231.16,$M4.1 55413 903 875 -22155 -27315 0 0 *53
1582650232.24,$M4.1 55414 905 879 -22155 -27315 0 0 *5E
1582650233.33,$M4.1 55415 903 875 -22155 -27315 0 0 *55
1582650234.4,$M4.1 55416 903 879 -22155 -27315 0 0 *5A
1582650235.48,$M4.1 55417 903 871 -22155 -27315 0 0 *53
1582650236.55,$M4.1 55418 903 875 -22155 -27315 0 0 *58
1582650237.62,$M4.1 55419 903 869 -22155 -27315 0 0 *54
1582650238.69,$M4.1 55420 903 871 -22155 -27315 0 0 *57
1582650239.78,$M4.1 55421 903 875 -22155 -27315 0 0 *52
1582650240.85,$M4.1 55422 903 879 -22155 -27315 0 0 *5D
1582650241.92,$M4.1 55423 903 879 -22155 -27315 0 0 *5C
1582650242.97,$M4.1 55424 903 879 -22155 -27315 0 0 *5B
1582650244.04,$M4.1 55425 903 879 -22155 -27315 0 0 *5A
1582650245.12,$M4.1 55426 903 875 -22155 -27315 0 0 *55
1582650246.21,$M4.1 55427 903 875 -22155 -27315 0 0 *54
1582650247.28,$M4.1 55428 903 875 -22155 -27315 0 0 *5B
1582650248.35,$M4.1 55429 903 879 -22155 -27315 0 0 *56
1582650249.43,$M4.1 55430 903 875 -22155 -27315 0 0 *52
1582650250.5,$M4.1 55431 903 879 -22155 -27315 0 0 *5F
1582650251.56,$M4.1 55432 903 879 -22155 -27315 0 0 *5C
1582650252.64,$M4.1 55433 905 883 -22155 -27315 0 0 *5E
1582650253.71,$M4.1 55434 903 879 -22155 -27315 0 0 *5A
1582650254.8,$M4.1 55435 905 879 -22155 -27315 0 0 *5D
1582650255.88,$M4.1 55436 903 871 -22155 -27315 0 0 *50
1582650256.97,$M4.1 55437 903 875 -22155 -27315 0 0 *55
1582650258.05,$M4.1 55438 903 875 -22155 -27315 0 0 *5A
1582650259.14,$M4.1 55439 903 871 -22155 -27315 0 0 *5F
1582650260.21,$M4.1 55440 899 879 -22155 -27315 0 0 *5B
1582650261.28,$M4.1 55441 899 871 -22155 -27315 0 0 *52
1582650262.36,$M4.1 55442 903 875 -22155 -27315 0 0 *57
1582650263.46,$M4.1 55443 905 879 -22155 -27315 0 0 *5C
1582650264.55,$M4.1 55444 903 871 -22155 -27315 0 0 *55
1582650265.63,$M4.1 55445 903 875 -22155 -27315 0 0 *50
1582650266.7,$M4.1 55446 903 875 -22155 -27315 0 0 *53
1582650267.79,$M4.1 55447 903 871 -22155 -27315 0 0 *56
1582650268.86,$M4.1 55448 903 883 -22155 -27315 0 0 *54
1582650269.94,$M4.1 55449 903 871 -22155 -27315 0 0 *58
1582650271.03,$M4.1 55450 903 871 -22155 -27315 0 0 *50
1582650272.11,$M4.1 55451 903 875 -22155 -27315 0 0 *55
1582650273.18,$M4.1 55452 903 887 -22155 -27315 0 0 *5B
1582650274.24,$M4.1 55453 903 879 -22155 -27315 0 0 *5B
1582650275.29,$M4.1 55454 899 869 -22155 -27315 0 0 *5F
1582650276.37,$M4.1 55455 899 871 -22155 -27315 0 0 *57
1582650277.44,$M4.1 55456 899 869 -22155 -27315 0 0 *5D
1582650278.53,$M4.1 55457 903 875 -22155 -27315 0 0 *53
1582650279.6,$M4.1 55458 903 875 -22155 -27315 0 0 *5C
1582650280.7,$M4.1 55459 905 887 -22155 -27315 0 0 *56
1582650281.75,$M4.1 55460 903 883 -22155 -27315 0 0 *5E
1582650282.82,$M4.1 55461 903 883 -22155 -27315 0 0 *5F
1582650283.88,$M4.1 55462 903 883 -22155 -27315 0 0 *5C
1582650284.96,$M4.1 55463 903 889 -22155 -27315 0 0 *57
1582650286.05,$M4.1 55464 905 883 -22155 -27315 0 0 *5C
1582650287.12,$M4.1 55465 903 883 -22155 -27315 0 0 *5B
1582650288.22,$M4.1 55466 905 893 -22155 -27315 0 0 *5F
1582650289.33,$M4.1 55467 905 893 -22155 -27315 0 0 *5E
1582650290.44,$M4.1 55468 905 889 -22155 -27315 0 0 *5A
1582650291.55,$M4.1 55469 905 893 -22155 -27315 0 0 *50
1582650292.65,$M4.1 55470 905 897 -22155 -27315 0 0 *5C
1582650293.74,$M4.1 55471 903 897 -22155 -27315 0 0 *5B
1582650294.82,$M4.1 55472 903 893 -22155 -27315 0 0 *5C
1582650295.91,$M4.1 55473 903 893 -22155 -27315 0 0 *5D
1582650297.03,$M4.1 55474 905 893 -22155 -27315 0 0 *5C
