1584122293.38,$M4.1 25283 1169 1055 -22155 -27315 0 0 *55
1584122294.48,$M4.1 25284 1169 1061 -22155 -27315 0 0 *55
1584122295.57,$M4.1 25285 1167 1051 -22155 -27315 0 0 *59
1584122296.64,$M4.1 25286 1169 1047 -22155 -27315 0 0 *53
1584122297.74,$M4.1 25287 1167 1047 -22155 -27315 0 0 *5C
1584122298.81,$M4.1 25288 1169 1055 -22155 -27315 0 0 *5E
1584122299.88,$M4.1 25289 1169 1047 -22155 -27315 0 0 *5C
1584122300.94,$M4.1 25290 1169 1051 -22155 -27315 0 0 *53
1584122302.03,$M4.1 25291 1167 1051 -22155 -27315 0 0 *5C
1584122303.12,$M4.1 25292 1167 1051 -22155 -27315 0 0 *5F
1584122304.19,$M4.1 25293 1169 1051 -22155 -27315 0 0 *50
1584122305.25,$M4.1 25294 1169 1051 -22155 -27315 0 0 *57
1584122306.33,$M4.1 25295 1169 1051 -22155 -27315 0 0 *56
1584122307.41,$M4.1 25296 1167 1047 -22155 -27315 0 0 *5C
1584122308.48,$M4.1 25297 1169 1051 -22155 -27315 0 0 *54
1584122309.58,$M4.1 25298 1167 1055 -22155 -27315 0 0 *51
1584122310.67,$M4.1 25299 1169 1057 -22155 -27315 0 0 *5C
1584122311.78,$M4.1 25300 1167 1057 -22155 -27315 0 0 *53
1584122312.87,$M4.1 25301 1169 1061 -22155 -27315 0 0 *59
1584122313.97,$M4.1 25302 1167 1055 -22155 -27315 0 0 *53
1584122315.04,$M4.1 25303 1169 1055 -22155 -27315 0 0 *5C
1584122316.12,$M4.1 25304 1167 1051 -22155 -27315 0 0 *51
1584122317.19,$M4.1 25305 1169 1051 -22155 -27315 0 0 *5E
1584122318.28,$M4.1 25306 1167 1055 -22155 -27315 0 0 *57
1584122319.38,$M4.1 25307 1167 1051 -22155 -27315 0 0 *52
1584122320.46,$M4.1 25308 1167 1051 -22155 -27315 0 0 *5D
1584122321.57,$M4.1 25309 1169 1057 -22155 -27315 0 0 *54
1584122322.65,$M4.1 25310 1167 1055 -22155 -27315 0 0 *50
1584122323.75,$M4.1 25311 1169 1061 -22155 -27315 0 0 *58
1584122324.85,$M4.1 25312 1167 1057 -22155 -27315 0 0 *50
1584122325.92,$M4.1 25313 1169 1055 -22155 -27315 0 0 *5D
1584122327.02,$M4.1 25314 1169 1057 -22155 -27315 0 0 *58
1584122328.11,$M4.1 25315 1167 1051 -22155 -27315 0 0 *51
1584122329.2,$M4.1 25316 1167 1051 -22155 -27315 0 0 *52
1584122330.3,$M4.1 25317 1167 1055 -22155 -27315 0 0 *57
1584122331.41,$M4.1 25318 1167 1061 -22155 -27315 0 0 *5F
1584122332.51,$M4.1 25319 1167 1069 -22155 -27315 0 0 *56
1584122333.6,$M4.1 25320 1169 1065 -22155 -27315 0 0 *5E
1584122334.7,$M4.1 25321 1169 1061 -22155 -27315 0 0 *5B
1584122335.79,$M4.1 25322 1169 1065 -22155 -27315 0 0 *5C
1584122336.89,$M4.1 25323 1169 1065 -22155 -27315 0 0 *5D
1584122337.96,$M4.1 25324 1169 1069 -22155 -27315 0 0 *56
1584122339.06,$M4.1 25325 1169 1065 -22155 -27315 0 0 *5B
1584122340.14,$M4.1 25326 1169 1061 -22155 -27315 0 0 *5C
1584122341.24,$M4.1 25327 1169 1061 -22155 -27315 0 0 *5D
1584122342.33,$M4.1 25328 1169 1057 -22155 -27315 0 0 *57
1584122343.43,$M4.1 25329 1169 1057 -22155 -27315 0 0 *56
1584122344.52,$M4.1 25330 1169 1065 -22155 -27315 0 0 *5F
1584122345.65,$M4.1 25331 1171 1065 -22155 -27315 0 0 *57
1584122346.72,$M4.1 25332 1169 1069 -22155 -27315 0 0 *51
1584122347.84,$M4.1 25333 1167 1061 -22155 -27315 0 0 *56
1584122348.95,$M4.1 25334 1167 1061 -22155 -27315 0 0 *51
1584122350.07,$M4.1 25335 1167 1065 -22155 -27315 0 0 *54
1584122351.17,$M4.1 25336 1169 1065 -22155 -27315 0 0 *59
1584122352.29,$M4.1 25337 1167 1061 -22155 -27315 0 0 *52
1584122353.41,$M4.1 25338 1171 1065 -22155 -27315 0 0 *5E
1584122354.51,$M4.1 25339 1169 1061 -22155 -27315 0 0 *52
1584122355.59,$M4.1 25340 1171 1055 -22155 -27315 0 0 *52
1584122356.69,$M4.1 25341 1169 1057 -22155 -27315 0 0 *58
1584122357.78,$M4.1 25342 1169 1061 -22155 -27315 0 0 *5E
1584122358.88,$M4.1 25343 1169 1061 -22155 -27315 0 0 *5F
1584122359.95,$M4.1 25344 1169 1055 -22155 -27315 0 0 *5F
1584122361.07,$M4.1 25345 1171 1057 -22155 -27315 0 0 *55
1584122362.19,$M4.1 25346 1171 1057 -22155 -27315 0 0 *56
1584122363.27,$M4.1 25347 1171 1055 -22155 -27315 0 0 *55
1584122364.39,$M4.1 25348 1171 1057 -22155 -27315 0 0 *58
1584122365.46,$M4.1 25349 1169 1055 -22155 -27315 0 0 *52
1584122366.53,$M4.1 25350 1169 1055 -22155 -27315 0 0 *5A
1584122367.6,$M4.1 25351 1169 1055 -22155 -27315 0 0 *5B
1584122368.65,$M4.1 25352 1169 1051 -22155 -27315 0 0 *5C
1584122369.72,$M4.1 25353 1169 1051 -22155 -27315 0 0 *5D
1584122370.82,$M4.1 25354 1167 1055 -22155 -27315 0 0 *50
1584122371.87,$M4.1 25355 1169 1051 -22155 -27315 0 0 *5B
1584122372.94,$M4.1 25356 1169 1051 -22155 -27315 0 0 *58
1584122374.01,$M4.1 25357 1169 1051 -22155 -27315 0 0 *59
1584122375.08,$M4.1 25358 1169 1051 -22155 -27315 0 0 *56
1584122376.15,$M4.1 25359 1169 1051 -22155 -27315 0 0 *57
1584122377.24,$M4.1 25360 1167 1043 -22155 -27315 0 0 *50
1584122378.34,$M4.1 25361 1167 1047 -22155 -27315 0 0 *55
1584122379.41,$M4.1 25362 1169 1055 -22155 -27315 0 0 *5B
1584122380.48,$M4.1 25363 1169 1047 -22155 -27315 0 0 *59
1584122381.55,$M4.1 25364 1169 1055 -22155 -27315 0 0 *5D
1584122382.63,$M4.1 25365 1167 1055 -22155 -27315 0 0 *52
1584122383.7,$M4.1 25366 1169 1055 -22155 -27315 0 0 *5F
1584122384.77,$M4.1 25367 1169 1055 -22155 -27315 0 0 *5E
1584122385.82,$M4.1 25368 1169 1051 -22155 -27315 0 0 *55
1584122386.89,$M4.1 25369 1169 1051 -22155 -27315 0 0 *54
1584122387.96,$M4.1 25370 1169 1055 -22155 -27315 0 0 *58
1584122389.05,$M4.1 25371 1167 1051 -22155 -27315 0 0 *53
1584122390.15,$M4.1 25372 1167 1051 -22155 -27315 0 0 *50
1584122391.2,$M4.1 25373 1169 1055 -22155 -27315 0 0 *5B
1584122392.27,$M4.1 25374 1169 1055 -22155 -27315 0 0 *5C
1584122393.34,$M4.1 25375 1169 1055 -22155 -27315 0 0 *5D
1584122394.44,$M4.1 25376 1167 1051 -22155 -27315 0 0 *54
1584122395.5,$M4.1 25377 1169 1051 -22155 -27315 0 0 *5B
1584122396.58,$M4.1 25378 1169 1047 -22155 -27315 0 0 *53
1584122397.65,$M4.1 25379 1169 1047 -22155 -27315 0 0 *52
1584122398.74,$M4.1 25380 1167 1051 -22155 -27315 0 0 *5D
1584122399.82,$M4.1 25381 1167 1047 -22155 -27315 0 0 *5B
1584122400.94,$M4.1 25382 1167 1057 -22155 -27315 0 0 *59
1584122402.04,$M4.1 25383 1167 1051 -22155 -27315 0 0 *5E
1584122403.13,$M4.1 25384 1167 1043 -22155 -27315 0 0 *5A
1584122404.23,$M4.1 25385 1167 1047 -22155 -27315 0 0 *5F
1584122405.31,$M4.1 25386 1167 1047 -22155 -27315 0 0 *5C
1584122406.38,$M4.1 25387 1169 1043 -22155 -27315 0 0 *57
1584122407.45,$M4.1 25388 1169 1051 -22155 -27315 0 0 *5B
1584122408.52,$M4.1 25389 1169 1047 -22155 -27315 0 0 *5D
1584122409.59,$M4.1 25390 1169 1051 -22155 -27315 0 0 *52
1584122410.69,$M4.1 25391 1167 1047 -22155 -27315 0 0 *5A
1584122411.78,$M4.1 25392 1167 1047 -22155 -27315 0 0 *59
1584122412.88,$M4.1 25393 1167 1051 -22155 -27315 0 0 *5F
1584122413.95,$M4.1 25394 1169 1047 -22155 -27315 0 0 *51
1584122415.03,$M4.1 25395 1167 1051 -22155 -27315 0 0 *59
1584122416.12,$M4.1 25396 1167 1043 -22155 -27315 0 0 *59
1584122417.23,$M4.1 25397 1167 1041 -22155 -27315 0 0 *5A
1584122418.3,$M4.1 25398 1169 1055 -22155 -27315 0 0 *5E
1584122419.39,$M4.1 25399 1167 1055 -22155 -27315 0 0 *51
1584122420.49,$M4.1 25400 1167 1051 -22155 -27315 0 0 *52
1584122421.58,$M4.1 25401 1163 1041 -22155 -27315 0 0 *56
1584122422.65,$M4.1 25402 1169 1051 -22155 -27315 0 0 *5E
1584122423.75,$M4.1 25403 1167 1051 -22155 -27315 0 0 *51
1584122424.82,$M4.1 25404 1169 1051 -22155 -27315 0 0 *58
1584122425.87,$M4.1 25405 1163 1043 -22155 -27315 0 0 *50
1584122426.97,$M4.1 25406 1167 1043 -22155 -27315 0 0 *57
1584122428.06,$M4.1 25407 1167 1047 -22155 -27315 0 0 *52
1584122429.12,$M4.1 25408 1169 1051 -22155 -27315 0 0 *54
1584122430.23,$M4.1 25409 1167 1051 -22155 -27315 0 0 *5B
1584122431.31,$M4.1 25410 1167 1051 -22155 -27315 0 0 *53
1584122432.4,$M4.1 25411 1167 1055 -22155 -27315 0 0 *56
1584122433.5,$M4.1 25412 1167 1047 -22155 -27315 0 0 *56
1584122434.6,$M4.1 25413 1167 1047 -22155 -27315 0 0 *57
1584122435.65,$M4.1 25414 1163 1043 -22155 -27315 0 0 *50
1584122436.75,$M4.1 25415 1167 1055 -22155 -27315 0 0 *52
1584122437.84,$M4.1 25416 1167 1051 -22155 -27315 0 0 *55
1584122438.93,$M4.1 25417 1167 1051 -22155 -27315 0 0 *54
1584122440.03,$M4.1 25418 1167 1051 -22155 -27315 0 0 *5B
1584122441.11,$M4.1 25419 1169 1041 -22155 -27315 0 0 *55
1584122442.18,$M4.1 25420 1163 1043 -22155 -27315 0 0 *57
1584122443.25,$M4.1 25421 1163 1043 -22155 -27315 0 0 *56
1584122444.34,$M4.1 25422 1167 1047 -22155 -27315 0 0 *55
1584122445.44,$M4.1 25423 1167 1047 -22155 -27315 0 0 *54
1584122446.52,$M4.1 25424 1167 1055 -22155 -27315 0 0 *50
1584122447.62,$M4.1 25425 1167 1047 -22155 -27315 0 0 *52
1584122448.71,$M4.1 25426 1167 1047 -22155 -27315 0 0 *51
1584122449.81,$M4.1 25427 1167 1043 -22155 -27315 0 0 *54
1584122450.93,$M4.1 25428 1167 1037 -22155 -27315 0 0 *58
1584122452.01,$M4.1 25429 1167 1047 -22155 -27315 0 0 *5E
1584122453.11,$M4.1 25430 1167 1047 -22155 -27315 0 0 *56
1584122454.2,$M4.1 25431 1167 1043 -22155 -27315 0 0 *53
1584122455.3,$M4.1 25432 1167 1047 -22155 -27315 0 0 *54
1584122456.37,$M4.1 25433 1163 1047 -22155 -27315 0 0 *51
1584122457.44,$M4.1 25434 1163 1047 -22155 -27315 0 0 *56
1584122458.53,$M4.1 25435 1167 1051 -22155 -27315 0 0 *54
1584122459.59,$M4.1 25436 1163 1051 -22155 -27315 0 0 *53
1584122460.68,$M4.1 25437 1167 1051 -22155 -27315 0 0 *56
1584122461.75,$M4.1 25438 1163 1051 -22155 -27315 0 0 *5D
1584122462.82,$M4.1 25439 1163 1051 -22155 -27315 0 0 *5C
1584122463.89,$M4.1 25440 1169 1055 -22155 -27315 0 0 *5C
1584122465.0,$M4.1 25441 1167 1057 -22155 -27315 0 0 *51
1584122466.09,$M4.1 25442 1167 1055 -22155 -27315 0 0 *50
1584122467.21,$M4.1 25443 1167 1057 -22155 -27315 0 0 *53
1584122468.29,$M4.1 25444 1167 1055 -22155 -27315 0 0 *56
1584122469.36,$M4.1 25445 1163 1047 -22155 -27315 0 0 *50
1584122470.46,$M4.1 25446 1163 1065 -22155 -27315 0 0 *53
1584122471.56,$M4.1 25447 1163 1071 -22155 -27315 0 0 *57
1584122472.65,$M4.1 25448 1163 1065 -22155 -27315 0 0 *5D
1584122473.77,$M4.1 25449 1167 1061 -22155 -27315 0 0 *5C
1584122474.88,$M4.1 25450 1167 1061 -22155 -27315 0 0 *54
1584122475.99,$M4.1 25451 1167 1055 -22155 -27315 0 0 *52
1584122477.07,$M4.1 25452 1167 1055 -22155 -27315 0 0 *51
1584122478.19,$M4.1 25453 1167 1061 -22155 -27315 0 0 *57
1584122479.31,$M4.1 25454 1167 1065 -22155 -27315 0 0 *54
1584122480.42,$M4.1 25455 1167 1061 -22155 -27315 0 0 *51
1584122481.52,$M4.1 25456 1167 1069 -22155 -27315 0 0 *5A
1584122482.64,$M4.1 25457 1167 1065 -22155 -27315 0 0 *57
1584122483.74,$M4.1 25458 1167 1069 -22155 -27315 0 0 *54
1584122484.86,$M4.1 25459 1167 1071 -22155 -27315 0 0 *5C
1584122485.96,$M4.1 25460 1169 1075 -22155 -27315 0 0 *5C
1584122487.06,$M4.1 25461 1167 1069 -22155 -27315 0 0 *5E
1584122488.18,$M4.1 25462 1167 1061 -22155 -27315 0 0 *55
1584122489.28,$M4.1 25463 1167 1069 -22155 -27315 0 0 *5C
1584122490.4,$M4.1 25464 1167 1061 -22155 -27315 0 0 *53
1584122491.51,$M4.1 25465 1167 1065 -22155 -27315 0 0 *56
1584122492.62,$M4.1 25466 1167 1069 -22155 -27315 0 0 *59
1584122493.72,$M4.1 25467 1167 1069 -22155 -27315 0 0 *58
1584122494.83,$M4.1 25468 1167 1065 -22155 -27315 0 0 *5B
1584122495.95,$M4.1 25469 1167 1065 -22155 -27315 0 0 *5A
1584122497.02,$M4.1 25470 1169 1069 -22155 -27315 0 0 *50
1584122498.12,$M4.1 25471 1169 1071 -22155 -27315 0 0 *58
1584122499.21,$M4.1 25472 1169 1069 -22155 -27315 0 0 *52
1584122500.32,$M4.1 25473 1167 1065 -22155 -27315 0 0 *51
1584122501.41,$M4.1 25474 1169 1071 -22155 -27315 0 0 *5D
1584122502.51,$M4.1 25475 1169 1071 -22155 -27315 0 0 *5C
1584122503.61,$M4.1 25476 1169 1075 -22155 -27315 0 0 *5B
1584122504.71,$M4.1 25477 1169 1075 -22155 -27315 0 0 *5A
1584122505.82,$M4.1 25478 1169 1071 -22155 -27315 0 0 *51
1584122506.88,$M4.1 25479 1169 1069 -22155 -27315 0 0 *59
1584122507.99,$M4.1 25480 1169 1071 -22155 -27315 0 0 *56
1584122509.06,$M4.1 25481 1169 1069 -22155 -27315 0 0 *5E
1584122510.14,$M4.1 25482 1169 1069 -22155 -27315 0 0 *5D
1584122511.24,$M4.1 25483 1169 1075 -22155 -27315 0 0 *51
1584122512.33,$M4.1 25484 1169 1071 -22155 -27315 0 0 *52
1584122513.43,$M4.1 25485 1169 1071 -22155 -27315 0 0 *53
1584122514.53,$M4.1 25486 1169 1071 -22155 -27315 0 0 *50
1584122515.63,$M4.1 25487 1169 1079 -22155 -27315 0 0 *59
1584122516.72,$M4.1 25488 1169 1083 -22155 -27315 0 0 *53
1584122517.85,$M4.1 25489 1167 1079 -22155 -27315 0 0 *59
1584122518.95,$M4.1 25490 1169 1075 -22155 -27315 0 0 *53
1584122520.05,$M4.1 25491 1169 1079 -22155 -27315 0 0 *5E
1584122521.12,$M4.1 25492 1169 1069 -22155 -27315 0 0 *5C
1584122522.21,$M4.1 25493 1169 1065 -22155 -27315 0 0 *51
1584122523.31,$M4.1 25494 1169 1061 -22155 -27315 0 0 *52
1584122524.41,$M4.1 25495 1169 1065 -22155 -27315 0 0 *57
1584122525.5,$M4.1 25496 1169 1065 -22155 -27315 0 0 *54
1584122526.58,$M4.1 25497 1169 1069 -22155 -27315 0 0 *59
1584122527.67,$M4.1 25498 1169 1065 -22155 -27315 0 0 *5A
1584122528.77,$M4.1 25499 1169 1075 -22155 -27315 0 0 *5A
1584122529.85,$M4.1 25500 1169 1069 -22155 -27315 0 0 *56
1584122530.94,$M4.1 25501 1169 1071 -22155 -27315 0 0 *5E
1584122532.05,$M4.1 25502 1167 1061 -22155 -27315 0 0 *52
1584122533.16,$M4.1 25503 1169 1057 -22155 -27315 0 0 *58
1584122534.24,$M4.1 25504 1169 1065 -22155 -27315 0 0 *5E
1584122535.34,$M4.1 25505 1169 1071 -22155 -27315 0 0 *5A
1584122536.43,$M4.1 25506 1169 1069 -22155 -27315 0 0 *50
1584122537.51,$M4.1 25507 1169 1065 -22155 -27315 0 0 *5D
1584122538.63,$M4.1 25508 1171 1057 -22155 -27315 0 0 *5A
1584122539.73,$M4.1 25509 1167 1051 -22155 -27315 0 0 *5A
1584122540.82,$M4.1 25510 1167 1051 -22155 -27315 0 0 *52
1584122541.89,$M4.1 25511 1169 1055 -22155 -27315 0 0 *59
1584122542.97,$M4.1 25512 1167 1051 -22155 -27315 0 0 *50
1584122544.04,$M4.1 25513 1169 1055 -22155 -27315 0 0 *5B
1584122545.13,$M4.1 25514 1167 1051 -22155 -27315 0 0 *56
1584122546.23,$M4.1 25515 1167 1051 -22155 -27315 0 0 *57
1584122547.3,$M4.1 25516 1169 1055 -22155 -27315 0 0 *5E
1584122548.38,$M4.1 25517 1169 1057 -22155 -27315 0 0 *5D
1584122549.49,$M4.1 25518 1169 1061 -22155 -27315 0 0 *57
1584122550.6,$M4.1 25519 1167 1061 -22155 -27315 0 0 *58
1584122551.7,$M4.1 25520 1167 1057 -22155 -27315 0 0 *57
1584122552.81,$M4.1 25521 1169 1061 -22155 -27315 0 0 *5D
1584122553.87,$M4.1 25522 1169 1055 -22155 -27315 0 0 *59
1584122554.96,$M4.1 25523 1167 1047 -22155 -27315 0 0 *55
1584122556.06,$M4.1 25524 1167 1047 -22155 -27315 0 0 *52
1584122557.13,$M4.1 25525 1169 1055 -22155 -27315 0 0 *5E
1584122558.22,$M4.1 25526 1167 1055 -22155 -27315 0 0 *53
1584122559.33,$M4.1 25527 1167 1057 -22155 -27315 0 0 *50
1584122560.42,$M4.1 25528 1169 1057 -22155 -27315 0 0 *51
1584122561.5,$M4.1 25529 1167 1051 -22155 -27315 0 0 *58
1584122562.57,$M4.1 25530 1169 1051 -22155 -27315 0 0 *5E
1584122563.64,$M4.1 25531 1169 1047 -22155 -27315 0 0 *58
1584122564.76,$M4.1 25532 1167 1041 -22155 -27315 0 0 *53
1584122565.84,$M4.1 25533 1167 1043 -22155 -27315 0 0 *50
1584122566.95,$M4.1 25534 1167 1047 -22155 -27315 0 0 *53
1584122568.02,$M4.1 25535 1169 1051 -22155 -27315 0 0 *5B
1584122569.09,$M4.1 25536 1169 1047 -22155 -27315 0 0 *5F
1584122570.15,$M4.1 25537 1169 1047 -22155 -27315 0 0 *5E
1584122571.27,$M4.1 25538 1167 1041 -22155 -27315 0 0 *59
1584122572.36,$M4.1 25539 1167 1047 -22155 -27315 0 0 *5E
1584122573.46,$M4.1 25540 1167 1047 -22155 -27315 0 0 *50
1584122574.54,$M4.1 25541 1167 1047 -22155 -27315 0 0 *51
1584122575.65,$M4.1 25542 1167 1051 -22155 -27315 0 0 *55
1584122576.71,$M4.1 25543 1169 1055 -22155 -27315 0 0 *5E
1584122577.8,$M4.1 25544 1167 1055 -22155 -27315 0 0 *57
1584122578.88,$M4.1 25545 1167 1051 -22155 -27315 0 0 *52
1584122579.99,$M4.1 25546 1167 1051 -22155 -27315 0 0 *51
1584122581.07,$M4.1 25547 1167 1051 -22155 -27315 0 0 *50
1584122582.16,$M4.1 25548 1167 1051 -22155 -27315 0 0 *5F
1584122583.26,$M4.1 25549 1167 1047 -22155 -27315 0 0 *59
1584122584.36,$M4.1 25550 1167 1047 -22155 -27315 0 0 *51
1584122585.43,$M4.1 25551 1163 1043 -22155 -27315 0 0 *50
1584122586.5,$M4.1 25552 1163 1047 -22155 -27315 0 0 *57
1584122587.57,$M4.1 25553 1163 1047 -22155 -27315 0 0 *56
1584122588.64,$M4.1 25554 1163 1051 -22155 -27315 0 0 *56
1584122589.72,$M4.1 25555 1167 1051 -22155 -27315 0 0 *53
1584122590.79,$M4.1 25556 1163 1047 -22155 -27315 0 0 *53
1584122591.86,$M4.1 25557 1163 1051 -22155 -27315 0 0 *55
1584122592.93,$M4.1 25558 1163 1051 -22155 -27315 0 0 *5A
1584122594.02,$M4.1 25559 1167 1051 -22155 -27315 0 0 *5F
1584122595.08,$M4.1 25560 1163 1051 -22155 -27315 0 0 *51
1584122596.17,$M4.1 25561 1167 1055 -22155 -27315 0 0 *50
1584122597.24,$M4.1 25562 1163 1047 -22155 -27315 0 0 *54
1584122598.31,$M4.1 25563 1163 1047 -22155 -27315 0 0 *55
1584122599.41,$M4.1 25564 1167 1051 -22155 -27315 0 0 *51
1584122600.48,$M4.1 25565 1163 1047 -22155 -27315 0 0 *53
1584122601.55,$M4.1 25566 1163 1047 -22155 -27315 0 0 *50
1584122602.62,$M4.1 25567 1163 1047 -22155 -27315 0 0 *51
1584122603.69,$M4.1 25568 1163 1043 -22155 -27315 0 0 *5A
1584122604.76,$M4.1 25569 1163 1047 -22155 -27315 0 0 *5F
1584122605.84,$M4.1 25570 1167 1055 -22155 -27315 0 0 *50
1584122606.91,$M4.1 25571 1163 1051 -22155 -27315 0 0 *51
1584122607.98,$M4.1 25572 1163 1047 -22155 -27315 0 0 *55
1584122609.05,$M4.1 25573 1163 1055 -22155 -27315 0 0 *57
1584122610.12,$M4.1 25574 1163 1051 -22155 -27315 0 0 *54
1584122611.17,$M4.1 25575 1163 1051 -22155 -27315 0 0 *55
1584122612.27,$M4.1 25576 1167 1051 -22155 -27315 0 0 *52
1584122613.34,$M4.1 25577 1163 1051 -22155 -27315 0 0 *57
1584122614.41,$M4.1 25578 1163 1047 -22155 -27315 0 0 *5F
1584122615.48,$M4.1 25579 1163 1047 -22155 -27315 0 0 *5E
1584122616.55,$M4.1 25580 1163 1047 -22155 -27315 0 0 *58
1584122617.62,$M4.1 25581 1163 1047 -22155 -27315 0 0 *59
1584122618.69,$M4.1 25582 1163 1047 -22155 -27315 0 0 *5A
1584122619.76,$M4.1 25583 1163 1043 -22155 -27315 0 0 *5F
1584122620.83,$M4.1 25584 1163 1051 -22155 -27315 0 0 *5B
1584122621.9,$M4.1 25585 1163 1047 -22155 -27315 0 0 *5D
1584122622.97,$M4.1 25586 1163 1047 -22155 -27315 0 0 *5E
1584122624.04,$M4.1 25587 1163 1043 -22155 -27315 0 0 *5B
1584122625.11,$M4.1 25588 1163 1047 -22155 -27315 0 0 *50
1584122626.18,$M4.1 25589 1163 1047 -22155 -27315 0 0 *51
1584122627.24,$M4.1 25590 1163 1047 -22155 -27315 0 0 *59
1584122628.33,$M4.1 25591 1161 1043 -22155 -27315 0 0 *5E
1584122629.4,$M4.1 25592 1163 1043 -22155 -27315 0 0 *5F
1584122630.47,$M4.1 25593 1163 1047 -22155 -27315 0 0 *5A
1584122631.54,$M4.1 25594 1163 1047 -22155 -27315 0 0 *5D
1584122632.64,$M4.1 25595 1161 1043 -22155 -27315 0 0 *5A
1584122633.69,$M4.1 25596 1163 1043 -22155 -27315 0 0 *5B
1584122634.76,$M4.1 25597 1163 1055 -22155 -27315 0 0 *5D
1584122635.83,$M4.1 25598 1163 1051 -22155 -27315 0 0 *56
1584122636.93,$M4.1 25599 1161 1047 -22155 -27315 0 0 *52
1584122638.0,$M4.1 25600 1163 1047 -22155 -27315 0 0 *53
1584122639.09,$M4.1 25601 1163 1041 -22155 -27315 0 0 *54
1584122640.17,$M4.1 25602 1161 1043 -22155 -27315 0 0 *57
1584122641.28,$M4.1 25603 1161 1047 -22155 -27315 0 0 *52
1584122642.34,$M4.1 25604 1163 1043 -22155 -27315 0 0 *53
1584122643.41,$M4.1 25605 1163 1047 -22155 -27315 0 0 *56
1584122644.48,$M4.1 25606 1163 1055 -22155 -27315 0 0 *56
1584122645.55,$M4.1 25607 1163 1051 -22155 -27315 0 0 *53
1584122646.64,$M4.1 25608 1161 1047 -22155 -27315 0 0 *59
1584122647.74,$M4.1 25609 1161 1047 -22155 -27315 0 0 *58
1584122648.81,$M4.1 25610 1163 1047 -22155 -27315 0 0 *52
1584122649.89,$M4.1 25611 1161 1047 -22155 -27315 0 0 *51
1584122651.0,$M4.1 25612 1161 1051 -22155 -27315 0 0 *55
1584122652.06,$M4.1 25613 1163 1047 -22155 -27315 0 0 *51
1584122653.17,$M4.1 25614 1161 1047 -22155 -27315 0 0 *54
1584122654.22,$M4.1 25615 1163 1051 -22155 -27315 0 0 *50
1584122655.29,$M4.1 25616 1163 1051 -22155 -27315 0 0 *53
1584122656.36,$M4.1 25617 1163 1047 -22155 -27315 0 0 *55
1584122657.46,$M4.1 25618 1161 1051 -22155 -27315 0 0 *5F
1584122658.53,$M4.1 25619 1163 1047 -22155 -27315 0 0 *5B
1584122659.61,$M4.1 25620 1161 1043 -22155 -27315 0 0 *57
1584122660.72,$M4.1 25621 1163 1041 -22155 -27315 0 0 *56
1584122661.77,$M4.1 25622 1163 1043 -22155 -27315 0 0 *57
1584122662.84,$M4.1 25623 1163 1047 -22155 -27315 0 0 *52
1584122663.94,$M4.1 25624 1167 1047 -22155 -27315 0 0 *51
1584122665.04,$M4.1 25625 1161 1047 -22155 -27315 0 0 *56
1584122666.13,$M4.1 25626 1161 1047 -22155 -27315 0 0 *55
1584122667.2,$M4.1 25627 1163 1043 -22155 -27315 0 0 *52
1584122668.27,$M4.1 25628 1163 1047 -22155 -27315 0 0 *59
1584122669.33,$M4.1 25629 1163 1047 -22155 -27315 0 0 *58
1584122670.42,$M4.1 25630 1163 1041 -22155 -27315 0 0 *56
1584122671.52,$M4.1 25631 1161 1043 -22155 -27315 0 0 *57
1584122672.59,$M4.1 25632 1163 1047 -22155 -27315 0 0 *52
1584122673.68,$M4.1 25633 1161 1047 -22155 -27315 0 0 *51
1584122674.78,$M4.1 25634 1161 1051 -22155 -27315 0 0 *51
1584122675.86,$M4.1 25635 1161 1051 -22155 -27315 0 0 *50
1584122676.93,$M4.1 25636 1163 1047 -22155 -27315 0 0 *56
1584122678.03,$M4.1 25637 1161 1047 -22155 -27315 0 0 *55
1584122679.1,$M4.1 25638 1163 1047 -22155 -27315 0 0 *58
1584122680.19,$M4.1 25639 1161 1047 -22155 -27315 0 0 *5B
1584122681.26,$M4.1 25640 1163 1047 -22155 -27315 0 0 *57
1584122682.36,$M4.1 25641 1161 1051 -22155 -27315 0 0 *53
1584122683.43,$M4.1 25642 1163 1055 -22155 -27315 0 0 *56
1584122684.51,$M4.1 25643 1163 1057 -22155 -27315 0 0 *55
1584122685.6,$M4.1 25644 1161 1055 -22155 -27315 0 0 *52
1584122686.7,$M4.1 25645 1161 1051 -22155 -27315 0 0 *57
1584122687.75,$M4.1 25646 1163 1051 -22155 -27315 0 0 *56
1584122688.85,$M4.1 25647 1161 1051 -22155 -27315 0 0 *55
1584122689.92,$M4.1 25648 1163 1051 -22155 -27315 0 0 *58
1584122691.01,$M4.1 25649 1163 1057 -22155 -27315 0 0 *5F
1584122692.08,$M4.1 25650 1163 1055 -22155 -27315 0 0 *55
1584122693.16,$M4.1 25651 1161 1055 -22155 -27315 0 0 *56
1584122694.28,$M4.1 25652 1161 1057 -22155 -27315 0 0 *57
1584122695.37,$M4.1 25653 1161 1055 -22155 -27315 0 0 *54
1584122696.45,$M4.1 25654 1161 1051 -22155 -27315 0 0 *57
1584122697.55,$M4.1 25655 1161 1051 -22155 -27315 0 0 *56
1584122698.62,$M4.1 25656 1163 1055 -22155 -27315 0 0 *53
1584122699.71,$M4.1 25657 1163 1061 -22155 -27315 0 0 *55
