1584352654.69,$M4.1 38509 557 345 -22155 -27315 0 0 *57
1584352655.81,$M4.1 38510 555 333 -22155 -27315 0 0 *5C
1584352656.92,$M4.1 38511 555 341 -22155 -27315 0 0 *58
1584352658.06,$M4.1 38512 557 341 -22155 -27315 0 0 *59
1584352659.18,$M4.1 38513 555 333 -22155 -27315 0 0 *5F
1584352660.29,$M4.1 38514 555 333 -22155 -27315 0 0 *58
1584352661.41,$M4.1 38515 551 333 -22155 -27315 0 0 *5D
1584352662.53,$M4.1 38516 551 337 -22155 -27315 0 0 *5A
1584352663.66,$M4.1 38517 551 333 -22155 -27315 0 0 *5F
1584352664.78,$M4.1 38518 551 323 -22155 -27315 0 0 *51
1584352665.88,$M4.1 38519 551 329 -22155 -27315 0 0 *5A
1584352666.98,$M4.1 38520 551 325 -22155 -27315 0 0 *5C
1584352668.11,$M4.1 38521 551 341 -22155 -27315 0 0 *5F
1584352669.22,$M4.1 38522 551 359 -22155 -27315 0 0 *55
1584352670.32,$M4.1 38523 551 363 -22155 -27315 0 0 *5D
1584352671.4,$M4.1 38524 555 355 -22155 -27315 0 0 *5B
1584352672.49,$M4.1 38525 555 355 -22155 -27315 0 0 *5A
1584352673.6,$M4.1 38526 555 333 -22155 -27315 0 0 *59
1584352674.71,$M4.1 38527 551 329 -22155 -27315 0 0 *57
1584352675.81,$M4.1 38528 551 325 -22155 -27315 0 0 *54
1584352676.94,$M4.1 38529 551 311 -22155 -27315 0 0 *52
1584352678.06,$M4.1 38530 551 319 -22155 -27315 0 0 *52
1584352679.19,$M4.1 38531 551 323 -22155 -27315 0 0 *5A
1584352680.26,$M4.1 38532 549 329 -22155 -27315 0 0 *5A
1584352681.39,$M4.1 38533 551 333 -22155 -27315 0 0 *59
1584352682.48,$M4.1 38534 549 333 -22155 -27315 0 0 *57
1584352683.61,$M4.1 38535 551 341 -22155 -27315 0 0 *5A
1584352684.7,$M4.1 38536 549 353 -22155 -27315 0 0 *53
1584352685.81,$M4.1 38537 551 345 -22155 -27315 0 0 *5C
1584352686.95,$M4.1 38538 551 333 -22155 -27315 0 0 *52
1584352688.02,$M4.1 38539 549 329 -22155 -27315 0 0 *51
1584352689.13,$M4.1 38540 551 333 -22155 -27315 0 0 *5D
1584352690.23,$M4.1 38541 551 329 -22155 -27315 0 0 *57
1584352691.37,$M4.1 38542 551 333 -22155 -27315 0 0 *5F
1584352692.48,$M4.1 38543 551 341 -22155 -27315 0 0 *5B
1584352693.62,$M4.1 38544 555 341 -22155 -27315 0 0 *58
1584352694.7,$M4.1 38545 551 325 -22155 -27315 0 0 *5F
1584352695.8,$M4.1 38546 551 325 -22155 -27315 0 0 *5C
1584352696.92,$M4.1 38547 551 325 -22155 -27315 0 0 *5D
1584352698.01,$M4.1 38548 549 341 -22155 -27315 0 0 *59
1584352699.14,$M4.1 38549 551 349 -22155 -27315 0 0 *59
1584352700.26,$M4.1 38550 551 349 -22155 -27315 0 0 *51
1584352701.36,$M4.1 38551 549 345 -22155 -27315 0 0 *55
1584352702.49,$M4.1 38552 551 341 -22155 -27315 0 0 *5B
1584352703.61,$M4.1 38553 551 333 -22155 -27315 0 0 *5F
1584352704.71,$M4.1 38554 551 329 -22155 -27315 0 0 *53
1584352705.81,$M4.1 38555 549 323 -22155 -27315 0 0 *51
1584352706.93,$M4.1 38556 551 333 -22155 -27315 0 0 *5A
1584352708.03,$M4.1 38557 549 323 -22155 -27315 0 0 *53
1584352709.13,$M4.1 38558 549 311 -22155 -27315 0 0 *5D
1584352710.22,$M4.1 38559 549 319 -22155 -27315 0 0 *54
1584352711.32,$M4.1 38560 549 311 -22155 -27315 0 0 *56
1584352712.45,$M4.1 38561 551 319 -22155 -27315 0 0 *56
1584352713.54,$M4.1 38562 549 319 -22155 -27315 0 0 *5C
1584352714.64,$M4.1 38563 551 325 -22155 -27315 0 0 *5B
1584352715.77,$M4.1 38564 551 341 -22155 -27315 0 0 *5E
1584352716.87,$M4.1 38565 551 363 -22155 -27315 0 0 *5F
1584352717.99,$M4.1 38566 551 353 -22155 -27315 0 0 *5F
1584352719.06,$M4.1 38567 549 329 -22155 -27315 0 0 *5A
1584352720.19,$M4.1 38568 551 311 -22155 -27315 0 0 *57
1584352721.33,$M4.1 38569 551 307 -22155 -27315 0 0 *51
1584352722.4,$M4.1 38570 549 299 -22155 -27315 0 0 *56
1584352723.5,$M4.1 38571 549 341 -22155 -27315 0 0 *53
1584352724.61,$M4.1 38572 551 349 -22155 -27315 0 0 *51
1584352725.72,$M4.1 38573 549 323 -22155 -27315 0 0 *55
1584352726.85,$M4.1 38574 551 303 -22155 -27315 0 0 *59
1584352727.95,$M4.1 38575 551 295 -22155 -27315 0 0 *56
1584352729.02,$M4.1 38576 549 295 -22155 -27315 0 0 *5C
1584352730.12,$M4.1 38577 551 291 -22155 -27315 0 0 *50
1584352731.22,$M4.1 38578 551 295 -22155 -27315 0 0 *5B
1584352732.29,$M4.1 38579 549 295 -22155 -27315 0 0 *53
1584352733.42,$M4.1 38580 551 307 -22155 -27315 0 0 *56
1584352734.49,$M4.1 38581 549 299 -22155 -27315 0 0 *58
1584352735.56,$M4.1 38582 549 299 -22155 -27315 0 0 *5B
1584352736.63,$M4.1 38583 549 299 -22155 -27315 0 0 *5A
1584352737.77,$M4.1 38584 551 303 -22155 -27315 0 0 *56
1584352738.87,$M4.1 38585 549 303 -22155 -27315 0 0 *5E
1584352739.94,$M4.1 38586 549 295 -22155 -27315 0 0 *53
1584352741.01,$M4.1 38587 549 299 -22155 -27315 0 0 *5E
1584352742.08,$M4.1 38588 549 299 -22155 -27315 0 0 *51
1584352743.19,$M4.1 38589 551 323 -22155 -27315 0 0 *59
1584352744.29,$M4.1 38590 549 319 -22155 -27315 0 0 *51
1584352745.4,$M4.1 38591 549 303 -22155 -27315 0 0 *5B
1584352746.46,$M4.1 38592 549 291 -22155 -27315 0 0 *52
1584352747.55,$M4.1 38593 549 289 -22155 -27315 0 0 *5A
1584352748.67,$M4.1 38594 551 289 -22155 -27315 0 0 *54
1584352749.77,$M4.1 38595 549 281 -22155 -27315 0 0 *54
1584352750.87,$M4.1 38596 549 281 -22155 -27315 0 0 *57
1584352751.94,$M4.1 38597 549 291 -22155 -27315 0 0 *57
1584352753.04,$M4.1 38598 549 303 -22155 -27315 0 0 *52
1584352754.14,$M4.1 38599 549 307 -22155 -27315 0 0 *57
1584352755.26,$M4.1 38600 551 303 -22155 -27315 0 0 *59
1584352756.33,$M4.1 38601 549 299 -22155 -27315 0 0 *53
1584352757.41,$M4.1 38602 549 291 -22155 -27315 0 0 *58
1584352758.53,$M4.1 38603 547 285 -22155 -27315 0 0 *52
1584352759.62,$M4.1 38604 549 285 -22155 -27315 0 0 *5B
1584352760.7,$M4.1 38605 549 285 -22155 -27315 0 0 *5A
1584352761.8,$M4.1 38606 549 289 -22155 -27315 0 0 *55
1584352762.92,$M4.1 38607 547 281 -22155 -27315 0 0 *52
1584352764.02,$M4.1 38608 545 277 -22155 -27315 0 0 *56
1584352765.14,$M4.1 38609 547 289 -22155 -27315 0 0 *54
1584352766.27,$M4.1 38610 547 285 -22155 -27315 0 0 *50
1584352767.39,$M4.1 38611 547 285 -22155 -27315 0 0 *51
1584352768.51,$M4.1 38612 547 285 -22155 -27315 0 0 *52
1584352769.61,$M4.1 38613 549 281 -22155 -27315 0 0 *59
1584352770.69,$M4.1 38614 545 273 -22155 -27315 0 0 *5F
1584352771.78,$M4.1 38615 545 291 -22155 -27315 0 0 *52
1584352772.9,$M4.1 38616 547 273 -22155 -27315 0 0 *5F
1584352774.01,$M4.1 38617 547 273 -22155 -27315 0 0 *5E
1584352775.15,$M4.1 38618 551 277 -22155 -27315 0 0 *52
1584352776.23,$M4.1 38619 545 277 -22155 -27315 0 0 *56
1584352777.32,$M4.1 38620 545 299 -22155 -27315 0 0 *5C
1584352778.42,$M4.1 38621 547 291 -22155 -27315 0 0 *57
1584352779.54,$M4.1 38622 547 285 -22155 -27315 0 0 *51
1584352780.65,$M4.1 38623 547 277 -22155 -27315 0 0 *5D
1584352781.75,$M4.1 38624 545 277 -22155 -27315 0 0 *58
1584352782.89,$M4.1 38625 547 285 -22155 -27315 0 0 *56
1584352783.99,$M4.1 38626 547 295 -22155 -27315 0 0 *54
1584352785.11,$M4.1 38627 547 289 -22155 -27315 0 0 *58
1584352786.24,$M4.1 38628 547 281 -22155 -27315 0 0 *5F
1584352787.36,$M4.1 38629 547 281 -22155 -27315 0 0 *5E
1584352788.49,$M4.1 38630 547 281 -22155 -27315 0 0 *56
1584352789.61,$M4.1 38631 547 289 -22155 -27315 0 0 *5F
1584352790.71,$M4.1 38632 545 277 -22155 -27315 0 0 *5F
1584352791.8,$M4.1 38633 545 273 -22155 -27315 0 0 *5A
1584352792.93,$M4.1 38634 547 281 -22155 -27315 0 0 *52
1584352794.05,$M4.1 38635 547 285 -22155 -27315 0 0 *57
1584352795.18,$M4.1 38636 547 277 -22155 -27315 0 0 *59
1584352796.26,$M4.1 38637 545 273 -22155 -27315 0 0 *5E
1584352797.37,$M4.1 38638 549 281 -22155 -27315 0 0 *50
1584352798.43,$M4.1 38639 545 265 -22155 -27315 0 0 *57
1584352799.54,$M4.1 38640 547 261 -22155 -27315 0 0 *5F
1584352800.64,$M4.1 38641 547 265 -22155 -27315 0 0 *5A
1584352801.72,$M4.1 38642 545 261 -22155 -27315 0 0 *5F
1584352802.81,$M4.1 38643 545 259 -22155 -27315 0 0 *55
1584352803.91,$M4.1 38644 545 269 -22155 -27315 0 0 *51
1584352805.01,$M4.1 38645 545 269 -22155 -27315 0 0 *50
1584352806.09,$M4.1 38646 545 277 -22155 -27315 0 0 *5C
1584352807.2,$M4.1 38647 545 273 -22155 -27315 0 0 *59
1584352808.3,$M4.1 38648 545 277 -22155 -27315 0 0 *52
1584352809.38,$M4.1 38649 545 273 -22155 -27315 0 0 *57
1584352810.5,$M4.1 38650 547 273 -22155 -27315 0 0 *5D
1584352811.6,$M4.1 38651 545 277 -22155 -27315 0 0 *5A
1584352812.69,$M4.1 38652 545 277 -22155 -27315 0 0 *59
1584352813.79,$M4.1 38653 545 277 -22155 -27315 0 0 *58
1584352814.89,$M4.1 38654 545 277 -22155 -27315 0 0 *5F
1584352815.99,$M4.1 38655 547 291 -22155 -27315 0 0 *54
1584352817.06,$M4.1 38656 545 295 -22155 -27315 0 0 *51
1584352818.18,$M4.1 38657 547 277 -22155 -27315 0 0 *5E
1584352819.29,$M4.1 38658 547 273 -22155 -27315 0 0 *55
1584352820.4,$M4.1 38659 545 277 -22155 -27315 0 0 *52
1584352821.5,$M4.1 38660 545 277 -22155 -27315 0 0 *58
1584352822.58,$M4.1 38661 545 281 -22155 -27315 0 0 *50
1584352823.68,$M4.1 38662 549 281 -22155 -27315 0 0 *5F
1584352824.77,$M4.1 38663 545 273 -22155 -27315 0 0 *5F
1584352825.9,$M4.1 38664 547 273 -22155 -27315 0 0 *5A
1584352827.02,$M4.1 38665 547 269 -22155 -27315 0 0 *50
1584352828.12,$M4.1 38666 545 281 -22155 -27315 0 0 *57
1584352829.22,$M4.1 38667 545 281 -22155 -27315 0 0 *56
1584352830.31,$M4.1 38668 545 269 -22155 -27315 0 0 *5F
1584352831.44,$M4.1 38669 547 281 -22155 -27315 0 0 *5A
1584352832.56,$M4.1 38670 547 281 -22155 -27315 0 0 *52
1584352833.66,$M4.1 38671 545 273 -22155 -27315 0 0 *5C
1584352834.74,$M4.1 38672 545 277 -22155 -27315 0 0 *5B
1584352835.88,$M4.1 38673 547 277 -22155 -27315 0 0 *58
1584352836.96,$M4.1 38674 545 273 -22155 -27315 0 0 *59
1584352838.08,$M4.1 38675 547 277 -22155 -27315 0 0 *5E
1584352839.18,$M4.1 38676 545 273 -22155 -27315 0 0 *5B
1584352840.3,$M4.1 38677 547 277 -22155 -27315 0 0 *5C
1584352841.41,$M4.1 38678 547 277 -22155 -27315 0 0 *53
1584352842.53,$M4.1 38679 543 269 -22155 -27315 0 0 *59
1584352843.67,$M4.1 38680 543 269 -22155 -27315 0 0 *5F
1584352844.75,$M4.1 38681 545 273 -22155 -27315 0 0 *53
1584352845.87,$M4.1 38682 543 273 -22155 -27315 0 0 *56
1584352846.99,$M4.1 38683 547 273 -22155 -27315 0 0 *53
1584352848.09,$M4.1 38684 545 269 -22155 -27315 0 0 *5D
1584352849.17,$M4.1 38685 545 277 -22155 -27315 0 0 *53
1584352850.31,$M4.1 38686 543 277 -22155 -27315 0 0 *56
1584352851.39,$M4.1 38687 545 277 -22155 -27315 0 0 *51
1584352852.49,$M4.1 38688 545 273 -22155 -27315 0 0 *5A
1584352853.58,$M4.1 38689 545 285 -22155 -27315 0 0 *52
1584352854.71,$M4.1 38690 543 281 -22155 -27315 0 0 *58
1584352855.83,$M4.1 38691 543 281 -22155 -27315 0 0 *59
1584352856.93,$M4.1 38692 545 285 -22155 -27315 0 0 *58
1584352858.02,$M4.1 38693 545 289 -22155 -27315 0 0 *55
1584352859.12,$M4.1 38694 545 285 -22155 -27315 0 0 *5E
1584352860.2,$M4.1 38695 545 285 -22155 -27315 0 0 *5F
1584352861.3,$M4.1 38696 545 285 -22155 -27315 0 0 *5C
1584352862.4,$M4.1 38697 545 285 -22155 -27315 0 0 *5D
1584352863.49,$M4.1 38698 545 281 -22155 -27315 0 0 *56
1584352864.59,$M4.1 38699 545 285 -22155 -27315 0 0 *53
1584352865.69,$M4.1 38700 545 281 -22155 -27315 0 0 *56
1584352866.79,$M4.1 38701 545 281 -22155 -27315 0 0 *57
1584352867.88,$M4.1 38702 545 285 -22155 -27315 0 0 *50
1584352868.98,$M4.1 38703 545 285 -22155 -27315 0 0 *51
1584352870.08,$M4.1 38704 547 291 -22155 -27315 0 0 *51
1584352871.18,$M4.1 38705 547 291 -22155 -27315 0 0 *50
1584352872.27,$M4.1 38706 545 289 -22155 -27315 0 0 *58
1584352873.37,$M4.1 38707 545 281 -22155 -27315 0 0 *51
1584352874.47,$M4.1 38708 545 285 -22155 -27315 0 0 *5A
1584352875.56,$M4.1 38709 545 285 -22155 -27315 0 0 *5B
1584352876.66,$M4.1 38710 545 277 -22155 -27315 0 0 *5E
1584352877.74,$M4.1 38711 545 277 -22155 -27315 0 0 *5F
1584352878.84,$M4.1 38712 545 277 -22155 -27315 0 0 *5C
1584352879.96,$M4.1 38713 547 277 -22155 -27315 0 0 *5F
1584352881.09,$M4.1 38714 547 277 -22155 -27315 0 0 *58
1584352882.18,$M4.1 38715 545 269 -22155 -27315 0 0 *54
1584352883.28,$M4.1 38716 545 269 -22155 -27315 0 0 *57
1584352884.37,$M4.1 38717 545 273 -22155 -27315 0 0 *5D
1584352885.47,$M4.1 38718 545 277 -22155 -27315 0 0 *56
1584352886.57,$M4.1 38719 545 281 -22155 -27315 0 0 *5E
1584352887.67,$M4.1 38720 545 281 -22155 -27315 0 0 *54
1584352888.79,$M4.1 38721 547 285 -22155 -27315 0 0 *53
1584352889.89,$M4.1 38722 545 277 -22155 -27315 0 0 *5F
1584352890.99,$M4.1 38723 545 281 -22155 -27315 0 0 *57
1584352892.08,$M4.1 38724 545 285 -22155 -27315 0 0 *54
1584352893.18,$M4.1 38725 545 289 -22155 -27315 0 0 *59
1584352894.26,$M4.1 38726 545 281 -22155 -27315 0 0 *52
1584352895.4,$M4.1 38727 547 281 -22155 -27315 0 0 *51
1584352896.5,$M4.1 38728 545 277 -22155 -27315 0 0 *55
1584352897.58,$M4.1 38729 545 277 -22155 -27315 0 0 *54
1584352898.7,$M4.1 38730 547 277 -22155 -27315 0 0 *5E
1584352899.83,$M4.1 38731 547 281 -22155 -27315 0 0 *56
1584352900.92,$M4.1 38732 545 273 -22155 -27315 0 0 *5A
1584352902.05,$M4.1 38733 547 269 -22155 -27315 0 0 *52
1584352903.14,$M4.1 38734 545 269 -22155 -27315 0 0 *57
1584352904.24,$M4.1 38735 545 269 -22155 -27315 0 0 *56
1584352905.36,$M4.1 38736 547 273 -22155 -27315 0 0 *5C
1584352906.42,$M4.1 38737 545 265 -22155 -27315 0 0 *58
1584352907.49,$M4.1 38738 545 261 -22155 -27315 0 0 *53
1584352908.56,$M4.1 38739 545 265 -22155 -27315 0 0 *56
1584352909.63,$M4.1 38740 545 261 -22155 -27315 0 0 *5C
1584352910.73,$M4.1 38741 545 269 -22155 -27315 0 0 *55
1584352911.82,$M4.1 38742 545 273 -22155 -27315 0 0 *5D
1584352912.92,$M4.1 38743 545 277 -22155 -27315 0 0 *58
1584352914.04,$M4.1 38744 547 277 -22155 -27315 0 0 *5D
1584352915.14,$M4.1 38745 545 273 -22155 -27315 0 0 *5A
1584352916.22,$M4.1 38746 545 273 -22155 -27315 0 0 *59
1584352917.31,$M4.1 38747 545 277 -22155 -27315 0 0 *5C
1584352918.41,$M4.1 38748 545 277 -22155 -27315 0 0 *53
1584352919.5,$M4.1 38749 545 273 -22155 -27315 0 0 *56
1584352920.6,$M4.1 38750 545 269 -22155 -27315 0 0 *55
1584352921.7,$M4.1 38751 545 277 -22155 -27315 0 0 *5B
1584352922.78,$M4.1 38752 545 273 -22155 -27315 0 0 *5C
1584352923.9,$M4.1 38753 547 273 -22155 -27315 0 0 *5F
1584352924.97,$M4.1 38754 545 265 -22155 -27315 0 0 *5D
1584352926.09,$M4.1 38755 547 269 -22155 -27315 0 0 *52
1584352927.16,$M4.1 38756 545 261 -22155 -27315 0 0 *5B
1584352928.23,$M4.1 38757 545 261 -22155 -27315 0 0 *5A
1584352929.33,$M4.1 38758 545 277 -22155 -27315 0 0 *52
1584352930.41,$M4.1 38759 545 273 -22155 -27315 0 0 *57
1584352931.5,$M4.1 38760 545 265 -22155 -27315 0 0 *5A
1584352932.57,$M4.1 38761 545 265 -22155 -27315 0 0 *5B
1584352933.64,$M4.1 38762 545 265 -22155 -27315 0 0 *58
1584352934.72,$M4.1 38763 545 265 -22155 -27315 0 0 *59
1584352935.84,$M4.1 38764 543 269 -22155 -27315 0 0 *54
1584352936.94,$M4.1 38765 545 289 -22155 -27315 0 0 *5D
1584352938.03,$M4.1 38766 545 281 -22155 -27315 0 0 *56
1584352939.11,$M4.1 38767 545 265 -22155 -27315 0 0 *5D
1584352940.21,$M4.1 38768 547 265 -22155 -27315 0 0 *50
1584352941.3,$M4.1 38769 545 269 -22155 -27315 0 0 *5F
1584352942.4,$M4.1 38770 545 259 -22155 -27315 0 0 *54
1584352943.5,$M4.1 38771 545 259 -22155 -27315 0 0 *55
1584352944.6,$M4.1 38772 543 265 -22155 -27315 0 0 *5F
1584352945.7,$M4.1 38773 543 265 -22155 -27315 0 0 *5E
1584352946.77,$M4.1 38774 545 265 -22155 -27315 0 0 *5F
1584352947.88,$M4.1 38775 545 269 -22155 -27315 0 0 *52
1584352948.94,$M4.1 38776 545 265 -22155 -27315 0 0 *5D
1584352950.03,$M4.1 38777 545 281 -22155 -27315 0 0 *56
1584352951.16,$M4.1 38778 547 269 -22155 -27315 0 0 *5D
1584352952.25,$M4.1 38779 545 269 -22155 -27315 0 0 *5E
1584352953.35,$M4.1 38780 545 269 -22155 -27315 0 0 *58
1584352954.42,$M4.1 38781 541 261 -22155 -27315 0 0 *55
1584352955.54,$M4.1 38782 543 273 -22155 -27315 0 0 *57
1584352956.62,$M4.1 38783 545 273 -22155 -27315 0 0 *50
1584352957.72,$M4.1 38784 545 269 -22155 -27315 0 0 *5C
1584352958.82,$M4.1 38785 543 265 -22155 -27315 0 0 *57
1584352959.92,$M4.1 38786 543 261 -22155 -27315 0 0 *50
1584352960.99,$M4.1 38787 545 261 -22155 -27315 0 0 *57
1584352962.11,$M4.1 38788 543 269 -22155 -27315 0 0 *56
1584352963.23,$M4.1 38789 543 273 -22155 -27315 0 0 *5C
1584352964.35,$M4.1 38790 543 269 -22155 -27315 0 0 *5F
1584352965.45,$M4.1 38791 545 273 -22155 -27315 0 0 *53
1584352966.56,$M4.1 38792 543 273 -22155 -27315 0 0 *56
1584352967.68,$M4.1 38793 543 269 -22155 -27315 0 0 *5C
1584352968.75,$M4.1 38794 541 265 -22155 -27315 0 0 *55
1584352969.85,$M4.1 38795 543 265 -22155 -27315 0 0 *56
1584352970.99,$M4.1 38796 543 269 -22155 -27315 0 0 *59
1584352972.09,$M4.1 38797 545 281 -22155 -27315 0 0 *58
1584352973.2,$M4.1 38798 543 281 -22155 -27315 0 0 *51
1584352974.32,$M4.1 38799 543 273 -22155 -27315 0 0 *5D
1584352975.39,$M4.1 38800 541 261 -22155 -27315 0 0 *53
1584352976.52,$M4.1 38801 543 259 -22155 -27315 0 0 *5B
1584352977.63,$M4.1 38802 545 259 -22155 -27315 0 0 *5E
1584352978.69,$M4.1 38803 541 261 -22155 -27315 0 0 *50
1584352979.81,$M4.1 38804 543 269 -22155 -27315 0 0 *5D
1584352980.93,$M4.1 38805 543 269 -22155 -27315 0 0 *5C
1584352982.01,$M4.1 38806 541 265 -22155 -27315 0 0 *51
1584352983.12,$M4.1 38807 543 261 -22155 -27315 0 0 *56
1584352984.19,$M4.1 38808 545 265 -22155 -27315 0 0 *5B
1584352985.26,$M4.1 38809 541 261 -22155 -27315 0 0 *5A
1584352986.39,$M4.1 38810 539 259 -22155 -27315 0 0 *56
1584352987.51,$M4.1 38811 543 273 -22155 -27315 0 0 *52
1584352988.61,$M4.1 38812 543 299 -22155 -27315 0 0 *55
1584352989.69,$M4.1 38813 541 277 -22155 -27315 0 0 *56
1584352990.81,$M4.1 38814 543 269 -22155 -27315 0 0 *5C
1584352991.93,$M4.1 38815 543 265 -22155 -27315 0 0 *51
1584352993.04,$M4.1 38816 543 269 -22155 -27315 0 0 *5E
1584352994.11,$M4.1 38817 541 261 -22155 -27315 0 0 *55
1584352995.18,$M4.1 38818 541 265 -22155 -27315 0 0 *5E
1584352996.28,$M4.1 38819 543 261 -22155 -27315 0 0 *59
1584352997.39,$M4.1 38820 543 261 -22155 -27315 0 0 *53
1584352998.49,$M4.1 38821 543 265 -22155 -27315 0 0 *56
1584352999.56,$M4.1 38822 541 261 -22155 -27315 0 0 *53
1584353000.66,$M4.1 38823 543 265 -22155 -27315 0 0 *54
1584353001.78,$M4.1 38824 543 273 -22155 -27315 0 0 *54
1584353002.89,$M4.1 38825 543 273 -22155 -27315 0 0 *55
1584353003.99,$M4.1 38826 541 273 -22155 -27315 0 0 *54
1584353005.08,$M4.1 38827 541 277 -22155 -27315 0 0 *51
1584353006.18,$M4.1 38828 541 281 -22155 -27315 0 0 *57
1584353007.28,$M4.1 38829 541 281 -22155 -27315 0 0 *56
1584353008.42,$M4.1 38830 543 285 -22155 -27315 0 0 *58
1584353009.48,$M4.1 38831 541 295 -22155 -27315 0 0 *5A
1584353010.59,$M4.1 38832 543 295 -22155 -27315 0 0 *5B
1584353011.7,$M4.1 38833 543 285 -22155 -27315 0 0 *5B
1584353012.82,$M4.1 38834 543 269 -22155 -27315 0 0 *5E
1584353013.94,$M4.1 38835 543 265 -22155 -27315 0 0 *53
1584353015.04,$M4.1 38836 543 265 -22155 -27315 0 0 *50
1584353016.14,$M4.1 38837 543 265 -22155 -27315 0 0 *51
1584353017.26,$M4.1 38838 543 277 -22155 -27315 0 0 *5D
1584353018.39,$M4.1 38839 543 277 -22155 -27315 0 0 *5C
1584353019.49,$M4.1 38840 541 281 -22155 -27315 0 0 *59
1584353020.62,$M4.1 38841 547 303 -22155 -27315 0 0 *55
1584353021.71,$M4.1 38842 545 277 -22155 -27315 0 0 *56
1584353022.84,$M4.1 38843 543 273 -22155 -27315 0 0 *55
1584353023.96,$M4.1 38844 543 269 -22155 -27315 0 0 *59
1584353025.06,$M4.1 38845 543 265 -22155 -27315 0 0 *54
1584353026.18,$M4.1 38846 543 269 -22155 -27315 0 0 *5B
1584353027.31,$M4.1 38847 543 269 -22155 -27315 0 0 *5A
1584353028.38,$M4.1 38848 545 265 -22155 -27315 0 0 *5F
1584353029.5,$M4.1 38849 543 273 -22155 -27315 0 0 *5F
1584353030.63,$M4.1 38850 543 285 -22155 -27315 0 0 *5E
1584353031.73,$M4.1 38851 543 299 -22155 -27315 0 0 *52
1584353032.82,$M4.1 38852 545 289 -22155 -27315 0 0 *56
1584353033.95,$M4.1 38853 543 259 -22155 -27315 0 0 *5C
1584353035.07,$M4.1 38854 543 259 -22155 -27315 0 0 *5B
1584353036.17,$M4.1 38855 543 261 -22155 -27315 0 0 *51
1584353037.3,$M4.1 38856 543 259 -22155 -27315 0 0 *59
1584353038.44,$M4.1 38857 543 251 -22155 -27315 0 0 *50
1584353039.55,$M4.1 38858 543 255 -22155 -27315 0 0 *5B
1584353040.69,$M4.1 38859 543 243 -22155 -27315 0 0 *5D
1584353041.8,$M4.1 38860 543 243 -22155 -27315 0 0 *57
1584353042.94,$M4.1 38861 543 251 -22155 -27315 0 0 *55
1584353044.04,$M4.1 38862 541 247 -22155 -27315 0 0 *53
1584353045.14,$M4.1 38863 541 251 -22155 -27315 0 0 *55
1584353046.24,$M4.1 38864 541 259 -22155 -27315 0 0 *5A
1584353047.37,$M4.1 38865 543 259 -22155 -27315 0 0 *59
1584353048.46,$M4.1 38866 543 261 -22155 -27315 0 0 *51
1584353049.56,$M4.1 38867 541 255 -22155 -27315 0 0 *55
1584353050.66,$M4.1 38868 541 255 -22155 -27315 0 0 *5A
1584353051.78,$M4.1 38869 543 251 -22155 -27315 0 0 *5D
1584353052.88,$M4.1 38870 541 247 -22155 -27315 0 0 *50
1584353053.98,$M4.1 38871 541 251 -22155 -27315 0 0 *56
1584353055.08,$M4.1 38872 541 255 -22155 -27315 0 0 *51
1584353056.22,$M4.1 38873 539 255 -22155 -27315 0 0 *5F
1584353057.3,$M4.1 38874 541 255 -22155 -27315 0 0 *57
1584353058.4,$M4.1 38875 541 259 -22155 -27315 0 0 *5A
1584353059.54,$M4.1 38876 543 259 -22155 -27315 0 0 *5B
1584353060.67,$M4.1 38877 543 269 -22155 -27315 0 0 *59
1584353061.77,$M4.1 38878 543 265 -22155 -27315 0 0 *5A
1584353062.87,$M4.1 38879 543 265 -22155 -27315 0 0 *5B
1584353063.96,$M4.1 38880 541 265 -22155 -27315 0 0 *5F
1584353065.04,$M4.1 38881 541 269 -22155 -27315 0 0 *52
1584353066.18,$M4.1 38882 543 285 -22155 -27315 0 0 *51
1584353067.29,$M4.1 38883 543 289 -22155 -27315 0 0 *5C
1584353068.36,$M4.1 38884 541 291 -22155 -27315 0 0 *50
1584353069.46,$M4.1 38885 543 299 -22155 -27315 0 0 *5B
1584353070.57,$M4.1 38886 543 299 -22155 -27315 0 0 *58
1584353071.67,$M4.1 38887 541 285 -22155 -27315 0 0 *56
1584353072.78,$M4.1 38888 543 281 -22155 -27315 0 0 *5F
1584353073.92,$M4.1 38889 543 281 -22155 -27315 0 0 *5E
1584353075.05,$M4.1 38890 543 281 -22155 -27315 0 0 *56
1584353076.17,$M4.1 38891 543 273 -22155 -27315 0 0 *5A
1584353077.27,$M4.1 38892 543 265 -22155 -27315 0 0 *5E
1584353078.37,$M4.1 38893 543 265 -22155 -27315 0 0 *5F
1584353079.49,$M4.1 38894 543 277 -22155 -27315 0 0 *5B
1584353080.59,$M4.1 38895 545 277 -22155 -27315 0 0 *5C
1584353081.69,$M4.1 38896 545 285 -22155 -27315 0 0 *52
1584353082.79,$M4.1 38897 545 281 -22155 -27315 0 0 *57
1584353083.89,$M4.1 38898 543 265 -22155 -27315 0 0 *54
1584353084.96,$M4.1 38899 545 261 -22155 -27315 0 0 *57
1584353086.06,$M4.1 38900 543 261 -22155 -27315 0 0 *50
1584353087.18,$M4.1 38901 543 255 -22155 -27315 0 0 *56
1584353088.28,$M4.1 38902 541 255 -22155 -27315 0 0 *57
1584353089.38,$M4.1 38903 541 255 -22155 -27315 0 0 *56
