1583654308.24,$M4.1 55505 1173 1055 -22155 -27315 0 0 *50
1583654309.34,$M4.1 55506 1171 1047 -22155 -27315 0 0 *52
1583654310.44,$M4.1 55507 1171 1047 -22155 -27315 0 0 *53
1583654311.49,$M4.1 55508 1173 1055 -22155 -27315 0 0 *5D
1583654312.56,$M4.1 55509 1173 1051 -22155 -27315 0 0 *58
1583654313.66,$M4.1 55510 1171 1047 -22155 -27315 0 0 *55
1583654314.73,$M4.1 55511 1173 1047 -22155 -27315 0 0 *56
1583654315.85,$M4.1 55512 1171 1041 -22155 -27315 0 0 *51
1583654316.95,$M4.1 55513 1171 1047 -22155 -27315 0 0 *56
1583654318.02,$M4.1 55514 1173 1051 -22155 -27315 0 0 *54
1583654319.07,$M4.1 55515 1173 1055 -22155 -27315 0 0 *51
1583654320.14,$M4.1 55516 1173 1055 -22155 -27315 0 0 *52
1583654321.24,$M4.1 55517 1171 1047 -22155 -27315 0 0 *52
1583654322.31,$M4.1 55518 1173 1051 -22155 -27315 0 0 *58
1583654323.4,$M4.1 55519 1171 1043 -22155 -27315 0 0 *58
1583654324.5,$M4.1 55520 1171 1043 -22155 -27315 0 0 *52
1583654325.59,$M4.1 55521 1171 1051 -22155 -27315 0 0 *50
1583654326.69,$M4.1 55522 1171 1051 -22155 -27315 0 0 *53
1583654327.74,$M4.1 55523 1173 1055 -22155 -27315 0 0 *54
1583654328.84,$M4.1 55524 1171 1051 -22155 -27315 0 0 *55
1583654329.93,$M4.1 55525 1171 1051 -22155 -27315 0 0 *54
1583654331.03,$M4.1 55526 1171 1051 -22155 -27315 0 0 *57
1583654332.11,$M4.1 55527 1173 1057 -22155 -27315 0 0 *52
1583654333.22,$M4.1 55528 1173 1061 -22155 -27315 0 0 *58
1583654334.3,$M4.1 55529 1171 1055 -22155 -27315 0 0 *5C
1583654335.4,$M4.1 55530 1171 1055 -22155 -27315 0 0 *54
1583654336.49,$M4.1 55531 1171 1055 -22155 -27315 0 0 *55
1583654337.57,$M4.1 55532 1171 1055 -22155 -27315 0 0 *56
1583654338.67,$M4.1 55533 1173 1057 -22155 -27315 0 0 *57
1583654339.76,$M4.1 55534 1171 1055 -22155 -27315 0 0 *50
1583654340.86,$M4.1 55535 1171 1051 -22155 -27315 0 0 *55
1583654341.95,$M4.1 55536 1171 1047 -22155 -27315 0 0 *51
1583654343.05,$M4.1 55537 1171 1051 -22155 -27315 0 0 *57
1583654344.13,$M4.1 55538 1173 1057 -22155 -27315 0 0 *5C
1583654345.24,$M4.1 55539 1171 1055 -22155 -27315 0 0 *5D
1583654346.32,$M4.1 55540 1171 1055 -22155 -27315 0 0 *53
1583654347.42,$M4.1 55541 1171 1055 -22155 -27315 0 0 *52
1583654348.51,$M4.1 55542 1171 1055 -22155 -27315 0 0 *51
1583654349.61,$M4.1 55543 1171 1055 -22155 -27315 0 0 *50
1583654350.69,$M4.1 55544 1171 1055 -22155 -27315 0 0 *57
1583654351.81,$M4.1 55545 1171 1057 -22155 -27315 0 0 *54
1583654352.91,$M4.1 55546 1171 1055 -22155 -27315 0 0 *55
1583654354.0,$M4.1 55547 1171 1051 -22155 -27315 0 0 *50
1583654355.1,$M4.1 55548 1171 1047 -22155 -27315 0 0 *58
1583654356.2,$M4.1 55549 1171 1047 -22155 -27315 0 0 *59
1583654357.3,$M4.1 55550 1171 1047 -22155 -27315 0 0 *51
1583654358.39,$M4.1 55551 1171 1051 -22155 -27315 0 0 *57
1583654359.49,$M4.1 55552 1171 1051 -22155 -27315 0 0 *54
1583654360.61,$M4.1 55553 1171 1057 -22155 -27315 0 0 *53
1583654361.69,$M4.1 55554 1171 1055 -22155 -27315 0 0 *56
1583654362.79,$M4.1 55555 1171 1051 -22155 -27315 0 0 *53
1583654363.86,$M4.1 55556 1169 1051 -22155 -27315 0 0 *59
1583654364.93,$M4.1 55557 1173 1055 -22155 -27315 0 0 *57
1583654366.02,$M4.1 55558 1171 1051 -22155 -27315 0 0 *5E
1583654367.12,$M4.1 55559 1171 1055 -22155 -27315 0 0 *5B
1583654368.19,$M4.1 55560 1173 1055 -22155 -27315 0 0 *53
1583654369.24,$M4.1 55561 1169 1051 -22155 -27315 0 0 *5D
1583654370.34,$M4.1 55562 1171 1051 -22155 -27315 0 0 *57
1583654371.43,$M4.1 55563 1169 1057 -22155 -27315 0 0 *59
1583654372.5,$M4.1 55564 1169 1055 -22155 -27315 0 0 *5C
1583654373.61,$M4.1 55565 1171 1057 -22155 -27315 0 0 *56
1583654374.71,$M4.1 55566 1169 1057 -22155 -27315 0 0 *5C
1583654375.77,$M4.1 55567 1169 1055 -22155 -27315 0 0 *5F
1583654376.87,$M4.1 55568 1171 1055 -22155 -27315 0 0 *59
1583654377.95,$M4.1 55569 1173 1057 -22155 -27315 0 0 *58
1583654379.07,$M4.1 55570 1171 1057 -22155 -27315 0 0 *52
1583654380.19,$M4.1 55571 1171 1057 -22155 -27315 0 0 *53
1583654381.31,$M4.1 55572 1171 1061 -22155 -27315 0 0 *55
1583654382.42,$M4.1 55573 1171 1065 -22155 -27315 0 0 *50
1583654383.56,$M4.1 55574 1171 1065 -22155 -27315 0 0 *57
1583654384.66,$M4.1 55575 1171 1069 -22155 -27315 0 0 *5A
1583654385.77,$M4.1 55576 1171 1071 -22155 -27315 0 0 *50
1583654386.89,$M4.1 55577 1171 1079 -22155 -27315 0 0 *59
1583654387.98,$M4.1 55578 1169 1069 -22155 -27315 0 0 *5E
1583654389.09,$M4.1 55579 1171 1057 -22155 -27315 0 0 *5B
1583654390.18,$M4.1 55580 1171 1055 -22155 -27315 0 0 *5F
1583654391.25,$M4.1 55581 1173 1051 -22155 -27315 0 0 *58
1583654392.34,$M4.1 55582 1171 1051 -22155 -27315 0 0 *59
1583654393.44,$M4.1 55583 1171 1051 -22155 -27315 0 0 *58
1583654394.49,$M4.1 55584 1173 1055 -22155 -27315 0 0 *59
1583654395.59,$M4.1 55585 1171 1051 -22155 -27315 0 0 *5E
1583654396.66,$M4.1 55586 1173 1055 -22155 -27315 0 0 *5B
1583654397.75,$M4.1 55587 1171 1047 -22155 -27315 0 0 *5B
1583654398.85,$M4.1 55588 1171 1055 -22155 -27315 0 0 *57
1583654399.96,$M4.1 55589 1171 1057 -22155 -27315 0 0 *54
1583654401.05,$M4.1 55590 1169 1065 -22155 -27315 0 0 *54
1583654402.15,$M4.1 55591 1173 1065 -22155 -27315 0 0 *5E
1583654403.27,$M4.1 55592 1171 1061 -22155 -27315 0 0 *5B
1583654404.39,$M4.1 55593 1171 1061 -22155 -27315 0 0 *5A
1583654405.5,$M4.1 55594 1171 1057 -22155 -27315 0 0 *58
1583654406.59,$M4.1 55595 1173 1065 -22155 -27315 0 0 *5A
1583654407.72,$M4.1 55596 1171 1061 -22155 -27315 0 0 *5F
1583654408.82,$M4.1 55597 1171 1057 -22155 -27315 0 0 *5B
1583654409.92,$M4.1 55598 1171 1055 -22155 -27315 0 0 *56
1583654411.01,$M4.1 55599 1173 1057 -22155 -27315 0 0 *57
1583654412.11,$M4.1 55600 1171 1055 -22155 -27315 0 0 *54
1583654413.18,$M4.1 55601 1169 1055 -22155 -27315 0 0 *5C
1583654414.27,$M4.1 55602 1171 1051 -22155 -27315 0 0 *52
1583654415.37,$M4.1 55603 1171 1055 -22155 -27315 0 0 *57
1583654416.45,$M4.1 55604 1171 1055 -22155 -27315 0 0 *50
1583654417.54,$M4.1 55605 1167 1051 -22155 -27315 0 0 *52
1583654418.65,$M4.1 55606 1171 1057 -22155 -27315 0 0 *50
1583654419.77,$M4.1 55607 1171 1061 -22155 -27315 0 0 *54
1583654420.87,$M4.1 55608 1169 1057 -22155 -27315 0 0 *57
1583654421.94,$M4.1 55609 1169 1055 -22155 -27315 0 0 *54
1583654423.03,$M4.1 55610 1169 1057 -22155 -27315 0 0 *5E
1583654424.15,$M4.1 55611 1171 1057 -22155 -27315 0 0 *56
1583654425.26,$M4.1 55612 1171 1057 -22155 -27315 0 0 *55
1583654426.38,$M4.1 55613 1171 1057 -22155 -27315 0 0 *54
1583654427.48,$M4.1 55614 1173 1061 -22155 -27315 0 0 *54
1583654428.57,$M4.1 55615 1169 1061 -22155 -27315 0 0 *5E
1583654429.67,$M4.1 55616 1169 1065 -22155 -27315 0 0 *59
1583654430.79,$M4.1 55617 1171 1071 -22155 -27315 0 0 *54
1583654431.85,$M4.1 55618 1173 1069 -22155 -27315 0 0 *50
1583654432.96,$M4.1 55619 1171 1069 -22155 -27315 0 0 *53
1583654434.09,$M4.1 55620 1171 1061 -22155 -27315 0 0 *51
1583654435.16,$M4.1 55621 1169 1047 -22155 -27315 0 0 *5D
1583654436.26,$M4.1 55622 1171 1047 -22155 -27315 0 0 *57
1583654437.34,$M4.1 55623 1171 1051 -22155 -27315 0 0 *51
1583654438.45,$M4.1 55624 1171 1051 -22155 -27315 0 0 *56
1583654439.51,$M4.1 55625 1169 1047 -22155 -27315 0 0 *59
1583654440.6,$M4.1 55626 1167 1047 -22155 -27315 0 0 *54
1583654441.7,$M4.1 55627 1171 1051 -22155 -27315 0 0 *55
1583654442.79,$M4.1 55628 1171 1051 -22155 -27315 0 0 *5A
1583654443.89,$M4.1 55629 1171 1051 -22155 -27315 0 0 *5B
1583654444.99,$M4.1 55630 1171 1055 -22155 -27315 0 0 *57
1583654446.04,$M4.1 55631 1169 1055 -22155 -27315 0 0 *5F
1583654447.14,$M4.1 55632 1169 1057 -22155 -27315 0 0 *5E
1583654448.23,$M4.1 55633 1171 1055 -22155 -27315 0 0 *54
1583654449.33,$M4.1 55634 1171 1055 -22155 -27315 0 0 *53
1583654450.42,$M4.1 55635 1171 1055 -22155 -27315 0 0 *52
1583654451.49,$M4.1 55636 1169 1055 -22155 -27315 0 0 *58
1583654452.56,$M4.1 55637 1169 1055 -22155 -27315 0 0 *59
1583654453.66,$M4.1 55638 1169 1057 -22155 -27315 0 0 *54
1583654454.74,$M4.1 55639 1169 1061 -22155 -27315 0 0 *50
1583654455.83,$M4.1 55640 1167 1055 -22155 -27315 0 0 *57
1583654456.91,$M4.1 55641 1169 1069 -22155 -27315 0 0 *57
1583654457.98,$M4.1 55642 1169 1069 -22155 -27315 0 0 *54
1583654459.08,$M4.1 55643 1169 1061 -22155 -27315 0 0 *5D
1583654460.17,$M4.1 55644 1169 1061 -22155 -27315 0 0 *5A
1583654461.27,$M4.1 55645 1169 1065 -22155 -27315 0 0 *5F
1583654462.37,$M4.1 55646 1169 1071 -22155 -27315 0 0 *59
1583654463.49,$M4.1 55647 1171 1071 -22155 -27315 0 0 *51
1583654464.62,$M4.1 55648 1171 1071 -22155 -27315 0 0 *5E
1583654465.72,$M4.1 55649 1171 1069 -22155 -27315 0 0 *56
1583654466.84,$M4.1 55650 1171 1071 -22155 -27315 0 0 *57
1583654467.96,$M4.1 55651 1171 1071 -22155 -27315 0 0 *56
1583654469.09,$M4.1 55652 1171 1075 -22155 -27315 0 0 *51
1583654470.21,$M4.1 55653 1171 1071 -22155 -27315 0 0 *54
1583654471.28,$M4.1 55654 1173 1069 -22155 -27315 0 0 *58
1583654472.41,$M4.1 55655 1171 1065 -22155 -27315 0 0 *57
1583654473.53,$M4.1 55656 1171 1065 -22155 -27315 0 0 *54
1583654474.64,$M4.1 55657 1171 1057 -22155 -27315 0 0 *54
1583654475.73,$M4.1 55658 1173 1061 -22155 -27315 0 0 *5C
1583654476.86,$M4.1 55659 1171 1061 -22155 -27315 0 0 *5F
1583654477.95,$M4.1 55660 1171 1055 -22155 -27315 0 0 *52
1583654479.05,$M4.1 55661 1173 1057 -22155 -27315 0 0 *53
1583654480.15,$M4.1 55662 1171 1047 -22155 -27315 0 0 *53
1583654481.2,$M4.1 55663 1173 1055 -22155 -27315 0 0 *53
1583654482.31,$M4.1 55664 1171 1051 -22155 -27315 0 0 *52
1583654483.41,$M4.1 55665 1171 1051 -22155 -27315 0 0 *53
1583654484.52,$M4.1 55666 1171 1065 -22155 -27315 0 0 *57
1583654485.64,$M4.1 55667 1171 1071 -22155 -27315 0 0 *53
1583654486.77,$M4.1 55668 1171 1075 -22155 -27315 0 0 *58
1583654487.88,$M4.1 55669 1173 1071 -22155 -27315 0 0 *5F
1583654488.99,$M4.1 55670 1171 1079 -22155 -27315 0 0 *5D
1583654490.06,$M4.1 55671 1173 1085 -22155 -27315 0 0 *5D
1583654491.19,$M4.1 55672 1171 1083 -22155 -27315 0 0 *5A
1583654492.28,$M4.1 55673 1173 1075 -22155 -27315 0 0 *50
1583654493.38,$M4.1 55674 1173 1065 -22155 -27315 0 0 *56
1583654494.47,$M4.1 55675 1173 1065 -22155 -27315 0 0 *57
1583654495.6,$M4.1 55676 1171 1061 -22155 -27315 0 0 *52
1583654496.67,$M4.1 55677 1173 1069 -22155 -27315 0 0 *59
1583654497.77,$M4.1 55678 1173 1065 -22155 -27315 0 0 *5A
1583654498.86,$M4.1 55679 1173 1065 -22155 -27315 0 0 *5B
1583654499.97,$M4.1 55680 1171 1065 -22155 -27315 0 0 *5F
1583654501.07,$M4.1 55681 1173 1061 -22155 -27315 0 0 *58
1583654502.19,$M4.1 55682 1171 1061 -22155 -27315 0 0 *59
1583654503.29,$M4.1 55683 1173 1057 -22155 -27315 0 0 *5F
1583654504.38,$M4.1 55684 1171 1055 -22155 -27315 0 0 *58
1583654505.48,$M4.1 55685 1171 1055 -22155 -27315 0 0 *59
1583654506.56,$M4.1 55686 1173 1057 -22155 -27315 0 0 *5A
1583654507.63,$M4.1 55687 1173 1055 -22155 -27315 0 0 *59
1583654508.72,$M4.1 55688 1173 1057 -22155 -27315 0 0 *54
1583654509.82,$M4.1 55689 1171 1055 -22155 -27315 0 0 *55
1583654510.91,$M4.1 55690 1171 1055 -22155 -27315 0 0 *5D
1583654511.99,$M4.1 55691 1173 1057 -22155 -27315 0 0 *5C
1583654513.09,$M4.1 55692 1171 1051 -22155 -27315 0 0 *5B
1583654514.16,$M4.1 55693 1173 1055 -22155 -27315 0 0 *5C
1583654515.25,$M4.1 55694 1171 1051 -22155 -27315 0 0 *5D
1583654516.35,$M4.1 55695 1171 1051 -22155 -27315 0 0 *5C
1583654517.43,$M4.1 55696 1171 1055 -22155 -27315 0 0 *5B
1583654518.54,$M4.1 55697 1173 1061 -22155 -27315 0 0 *5F
1583654519.65,$M4.1 55698 1171 1061 -22155 -27315 0 0 *52
1583654520.77,$M4.1 55699 1171 1061 -22155 -27315 0 0 *53
1583654521.85,$M4.1 55700 1173 1069 -22155 -27315 0 0 *58
1583654522.97,$M4.1 55701 1171 1065 -22155 -27315 0 0 *57
1583654524.06,$M4.1 55702 1173 1061 -22155 -27315 0 0 *52
1583654525.19,$M4.1 55703 1171 1061 -22155 -27315 0 0 *51
1583654526.28,$M4.1 55704 1173 1061 -22155 -27315 0 0 *54
1583654527.36,$M4.1 55705 1173 1065 -22155 -27315 0 0 *51
1583654528.49,$M4.1 55706 1171 1065 -22155 -27315 0 0 *50
1583654529.61,$M4.1 55707 1171 1061 -22155 -27315 0 0 *55
1583654530.68,$M4.1 55708 1173 1069 -22155 -27315 0 0 *50
1583654531.78,$M4.1 55709 1173 1061 -22155 -27315 0 0 *59
1583654532.9,$M4.1 55710 1171 1057 -22155 -27315 0 0 *56
1583654533.99,$M4.1 55711 1173 1057 -22155 -27315 0 0 *55
1583654535.07,$M4.1 55712 1173 1057 -22155 -27315 0 0 *56
1583654536.17,$M4.1 55713 1171 1051 -22155 -27315 0 0 *53
1583654537.26,$M4.1 55714 1171 1055 -22155 -27315 0 0 *50
1583654538.36,$M4.1 55715 1171 1055 -22155 -27315 0 0 *51
1583654539.44,$M4.1 55716 1173 1061 -22155 -27315 0 0 *57
1583654540.54,$M4.1 55717 1171 1055 -22155 -27315 0 0 *53
1583654541.65,$M4.1 55718 1171 1055 -22155 -27315 0 0 *5C
1583654542.73,$M4.1 55719 1171 1055 -22155 -27315 0 0 *5D
1583654543.8,$M4.1 55720 1173 1051 -22155 -27315 0 0 *51
1583654544.92,$M4.1 55721 1171 1057 -22155 -27315 0 0 *54
1583654546.0,$M4.1 55722 1173 1057 -22155 -27315 0 0 *55
1583654547.09,$M4.1 55723 1173 1057 -22155 -27315 0 0 *54
1583654548.16,$M4.1 55724 1173 1055 -22155 -27315 0 0 *51
1583654549.26,$M4.1 55725 1171 1055 -22155 -27315 0 0 *52
1583654550.38,$M4.1 55726 1171 1057 -22155 -27315 0 0 *53
1583654551.46,$M4.1 55727 1171 1055 -22155 -27315 0 0 *50
1583654552.58,$M4.1 55728 1171 1057 -22155 -27315 0 0 *5D
1583654553.7,$M4.1 55729 1171 1057 -22155 -27315 0 0 *5C
1583654554.8,$M4.1 55730 1171 1055 -22155 -27315 0 0 *56
1583654555.88,$M4.1 55731 1171 1055 -22155 -27315 0 0 *57
1583654557.0,$M4.1 55732 1171 1057 -22155 -27315 0 0 *56
1583654558.09,$M4.1 55733 1173 1057 -22155 -27315 0 0 *55
1583654559.17,$M4.1 55734 1173 1057 -22155 -27315 0 0 *52
1583654560.24,$M4.1 55735 1173 1055 -22155 -27315 0 0 *51
1583654561.34,$M4.1 55736 1171 1055 -22155 -27315 0 0 *50
1583654562.46,$M4.1 55737 1171 1061 -22155 -27315 0 0 *56
1583654563.54,$M4.1 55738 1173 1061 -22155 -27315 0 0 *5B
1583654564.66,$M4.1 55739 1171 1057 -22155 -27315 0 0 *5D
1583654565.76,$M4.1 55740 1171 1055 -22155 -27315 0 0 *51
1583654566.88,$M4.1 55741 1171 1057 -22155 -27315 0 0 *52
1583654568.0,$M4.1 55742 1171 1065 -22155 -27315 0 0 *50
1583654569.07,$M4.1 55743 1173 1069 -22155 -27315 0 0 *5F
1583654570.17,$M4.1 55744 1171 1069 -22155 -27315 0 0 *5A
1583654571.3,$M4.1 55745 1171 1065 -22155 -27315 0 0 *57
1583654572.42,$M4.1 55746 1171 1065 -22155 -27315 0 0 *54
1583654573.54,$M4.1 55747 1171 1065 -22155 -27315 0 0 *55
1583654574.65,$M4.1 55748 1171 1061 -22155 -27315 0 0 *5E
1583654575.75,$M4.1 55749 1173 1065 -22155 -27315 0 0 *59
1583654576.87,$M4.1 55750 1171 1061 -22155 -27315 0 0 *57
1583654577.99,$M4.1 55751 1171 1065 -22155 -27315 0 0 *52
1583654579.06,$M4.1 55752 1173 1069 -22155 -27315 0 0 *5F
1583654580.16,$M4.1 55753 1173 1071 -22155 -27315 0 0 *57
1583654581.24,$M4.1 55754 1173 1065 -22155 -27315 0 0 *55
1583654582.38,$M4.1 55755 1171 1061 -22155 -27315 0 0 *52
1583654583.49,$M4.1 55756 1171 1057 -22155 -27315 0 0 *54
1583654584.61,$M4.1 55757 1171 1061 -22155 -27315 0 0 *50
1583654585.73,$M4.1 55758 1171 1061 -22155 -27315 0 0 *5F
1583654586.85,$M4.1 55759 1171 1061 -22155 -27315 0 0 *5E
1583654587.98,$M4.1 55760 1171 1065 -22155 -27315 0 0 *50
1583654589.07,$M4.1 55761 1173 1071 -22155 -27315 0 0 *56
1583654590.15,$M4.1 55762 1173 1069 -22155 -27315 0 0 *5C
1583654591.24,$M4.1 55763 1173 1071 -22155 -27315 0 0 *54
1583654592.35,$M4.1 55764 1171 1065 -22155 -27315 0 0 *54
1583654593.45,$M4.1 55765 1171 1069 -22155 -27315 0 0 *59
1583654594.57,$M4.1 55766 1171 1069 -22155 -27315 0 0 *5A
1583654595.67,$M4.1 55767 1171 1069 -22155 -27315 0 0 *5B
1583654596.77,$M4.1 55768 1171 1069 -22155 -27315 0 0 *54
1583654597.86,$M4.1 55769 1173 1071 -22155 -27315 0 0 *5E
1583654598.99,$M4.1 55770 1171 1075 -22155 -27315 0 0 *50
1583654600.08,$M4.1 55771 1173 1083 -22155 -27315 0 0 *5A
1583654601.15,$M4.1 55772 1173 1089 -22155 -27315 0 0 *53
1583654602.22,$M4.1 55773 1173 1085 -22155 -27315 0 0 *5E
1583654603.32,$M4.1 55774 1173 1075 -22155 -27315 0 0 *56
1583654604.39,$M4.1 55775 1173 1069 -22155 -27315 0 0 *5A
1583654605.47,$M4.1 55776 1173 1069 -22155 -27315 0 0 *59
1583654606.56,$M4.1 55777 1173 1057 -22155 -27315 0 0 *55
1583654607.64,$M4.1 55778 1173 1061 -22155 -27315 0 0 *5F
1583654608.74,$M4.1 55779 1171 1069 -22155 -27315 0 0 *54
1583654609.83,$M4.1 55780 1173 1069 -22155 -27315 0 0 *50
1583654610.9,$M4.1 55781 1173 1069 -22155 -27315 0 0 *51
1583654612.0,$M4.1 55782 1173 1071 -22155 -27315 0 0 *5B
1583654613.09,$M4.1 55783 1173 1071 -22155 -27315 0 0 *5A
1583654614.19,$M4.1 55784 1173 1071 -22155 -27315 0 0 *5D
1583654615.26,$M4.1 55785 1173 1085 -22155 -27315 0 0 *57
1583654616.31,$M4.1 55786 1173 1089 -22155 -27315 0 0 *58
1583654617.38,$M4.1 55787 1173 1089 -22155 -27315 0 0 *59
1583654618.48,$M4.1 55788 1175 1093 -22155 -27315 0 0 *5B
1583654619.55,$M4.1 55789 1173 1085 -22155 -27315 0 0 *5B
1583654620.65,$M4.1 55790 1173 1083 -22155 -27315 0 0 *55
1583654621.77,$M4.1 55791 1175 1083 -22155 -27315 0 0 *52
1583654622.85,$M4.1 55792 1175 1085 -22155 -27315 0 0 *57
1583654623.96,$M4.1 55793 1173 1083 -22155 -27315 0 0 *56
1583654625.02,$M4.1 55794 1177 1093 -22155 -27315 0 0 *54
1583654626.13,$M4.1 55795 1175 1085 -22155 -27315 0 0 *50
1583654627.18,$M4.1 55796 1177 1089 -22155 -27315 0 0 *5D
1583654628.28,$M4.1 55797 1175 1093 -22155 -27315 0 0 *55
1583654629.33,$M4.1 55798 1177 1089 -22155 -27315 0 0 *53
1583654630.4,$M4.1 55799 1177 1085 -22155 -27315 0 0 *5E
1583654631.51,$M4.1 55800 1175 1085 -22155 -27315 0 0 *53
1583654632.57,$M4.1 55801 1177 1085 -22155 -27315 0 0 *50
1583654633.66,$M4.1 55802 1177 1083 -22155 -27315 0 0 *55
1583654634.74,$M4.1 55803 1177 1083 -22155 -27315 0 0 *54
1583654635.85,$M4.1 55804 1177 1075 -22155 -27315 0 0 *5A
1583654636.95,$M4.1 55805 1177 1079 -22155 -27315 0 0 *57
1583654638.03,$M4.1 55806 1177 1075 -22155 -27315 0 0 *58
1583654639.15,$M4.1 55807 1175 1071 -22155 -27315 0 0 *5F
1583654640.25,$M4.1 55808 1177 1071 -22155 -27315 0 0 *52
1583654641.34,$M4.1 55809 1175 1069 -22155 -27315 0 0 *58
1583654642.44,$M4.1 55810 1177 1075 -22155 -27315 0 0 *5F
1583654643.56,$M4.1 55811 1175 1071 -22155 -27315 0 0 *58
1583654644.67,$M4.1 55812 1175 1071 -22155 -27315 0 0 *5B
1583654645.77,$M4.1 55813 1175 1069 -22155 -27315 0 0 *53
1583654646.86,$M4.1 55814 1177 1061 -22155 -27315 0 0 *5E
1583654647.96,$M4.1 55815 1177 1061 -22155 -27315 0 0 *5F
1583654649.08,$M4.1 55816 1175 1061 -22155 -27315 0 0 *5E
1583654650.16,$M4.1 55817 1177 1061 -22155 -27315 0 0 *5D
1583654651.28,$M4.1 55818 1175 1065 -22155 -27315 0 0 *54
1583654652.38,$M4.1 55819 1175 1069 -22155 -27315 0 0 *59
1583654653.48,$M4.1 55820 1175 1069 -22155 -27315 0 0 *53
1583654654.57,$M4.1 55821 1175 1069 -22155 -27315 0 0 *52
1583654655.7,$M4.1 55822 1175 1071 -22155 -27315 0 0 *58
1583654656.82,$M4.1 55823 1175 1075 -22155 -27315 0 0 *5D
1583654657.94,$M4.1 55824 1175 1065 -22155 -27315 0 0 *5B
1583654659.05,$M4.1 55825 1175 1071 -22155 -27315 0 0 *5F
1583654660.17,$M4.1 55826 1175 1075 -22155 -27315 0 0 *58
1583654661.27,$M4.1 55827 1175 1069 -22155 -27315 0 0 *54
1583654662.39,$M4.1 55828 1175 1071 -22155 -27315 0 0 *52
1583654663.51,$M4.1 55829 1175 1075 -22155 -27315 0 0 *57
1583654664.61,$M4.1 55830 1175 1085 -22155 -27315 0 0 *50
1583654665.71,$M4.1 55831 1177 1083 -22155 -27315 0 0 *55
1583654666.83,$M4.1 55832 1175 1083 -22155 -27315 0 0 *54
1583654667.91,$M4.1 55833 1177 1075 -22155 -27315 0 0 *5E
1583654669.04,$M4.1 55834 1175 1079 -22155 -27315 0 0 *57
1583654670.13,$M4.1 55835 1177 1083 -22155 -27315 0 0 *51
1583654671.2,$M4.1 55836 1177 1089 -22155 -27315 0 0 *58
1583654672.27,$M4.1 55837 1177 1085 -22155 -27315 0 0 *55
1583654673.35,$M4.1 55838 1175 1085 -22155 -27315 0 0 *58
1583654674.45,$M4.1 55839 1177 1083 -22155 -27315 0 0 *5D
1583654675.52,$M4.1 55840 1177 1093 -22155 -27315 0 0 *52
1583654676.59,$M4.1 55841 1177 1093 -22155 -27315 0 0 *53
1583654677.71,$M4.1 55842 1175 1099 -22155 -27315 0 0 *58
1583654678.83,$M4.1 55843 1175 1103 -22155 -27315 0 0 *5B
1583654679.91,$M4.1 55844 1177 1095 -22155 -27315 0 0 *50
1583654680.98,$M4.1 55845 1177 1093 -22155 -27315 0 0 *57
1583654682.08,$M4.1 55846 1177 1099 -22155 -27315 0 0 *5E
1583654683.17,$M4.1 55847 1177 1099 -22155 -27315 0 0 *5F
1583654684.29,$M4.1 55848 1179 1113 -22155 -27315 0 0 *5D
1583654685.37,$M4.1 55849 1177 1103 -22155 -27315 0 0 *53
1583654686.47,$M4.1 55850 1177 1099 -22155 -27315 0 0 *59
1583654687.59,$M4.1 55851 1179 1095 -22155 -27315 0 0 *5A
1583654688.69,$M4.1 55852 1179 1093 -22155 -27315 0 0 *5F
1583654689.81,$M4.1 55853 1183 1107 -22155 -27315 0 0 *57
1583654690.93,$M4.1 55854 1183 1099 -22155 -27315 0 0 *56
1583654692.03,$M4.1 55855 1179 1093 -22155 -27315 0 0 *58
1583654693.13,$M4.1 55856 1179 1085 -22155 -27315 0 0 *5C
1583654694.23,$M4.1 55857 1183 1093 -22155 -27315 0 0 *5F
1583654695.35,$M4.1 55858 1179 1099 -22155 -27315 0 0 *5F
1583654696.46,$M4.1 55859 1183 1103 -22155 -27315 0 0 *59
1583654697.58,$M4.1 55860 1179 1099 -22155 -27315 0 0 *54
1583654698.71,$M4.1 55861 1183 1107 -22155 -27315 0 0 *56
1583654699.83,$M4.1 55862 1183 1103 -22155 -27315 0 0 *51
1583654700.95,$M4.1 55863 1183 1095 -22155 -27315 0 0 *5E
1583654702.08,$M4.1 55864 1183 1107 -22155 -27315 0 0 *53
1583654703.2,$M4.1 55865 1183 1095 -22155 -27315 0 0 *58
1583654704.28,$M4.1 55866 1183 1089 -22155 -27315 0 0 *56
1583654705.4,$M4.1 55867 1183 1095 -22155 -27315 0 0 *5A
1583654706.52,$M4.1 55868 1183 1107 -22155 -27315 0 0 *5F
1583654707.65,$M4.1 55869 1183 1107 -22155 -27315 0 0 *5E
1583654708.77,$M4.1 55870 1183 1103 -22155 -27315 0 0 *52
1583654709.86,$M4.1 55871 1185 1099 -22155 -27315 0 0 *57
1583654710.99,$M4.1 55872 1183 1095 -22155 -27315 0 0 *5E
1583654712.1,$M4.1 55873 1183 1099 -22155 -27315 0 0 *53
1583654713.22,$M4.1 55874 1183 1103 -22155 -27315 0 0 *56
1583654714.32,$M4.1 55875 1185 1103 -22155 -27315 0 0 *51
1583654715.38,$M4.1 55876 1185 1089 -22155 -27315 0 0 *51
1583654716.48,$M4.1 55877 1183 1085 -22155 -27315 0 0 *5A
1583654717.56,$M4.1 55878 1183 1085 -22155 -27315 0 0 *55
1583654718.63,$M4.1 55879 1185 1085 -22155 -27315 0 0 *52
