1580403476.81,$M4.1 6942 409 375 -22153 -27315 0 0 *66
1580403477.92,$M4.1 6943 411 385 -22153 -27315 0 0 *61
1580403479.07,$M4.1 6944 409 379 -22153 -27315 0 0 *6C
1580403480.21,$M4.1 6945 409 379 -22153 -27315 0 0 *6D
1580403481.32,$M4.1 6946 411 381 -22153 -27315 0 0 *60
1580403482.47,$M4.1 6947 409 379 -22153 -27315 0 0 *6F
1580403483.61,$M4.1 6948 409 375 -22153 -27315 0 0 *6C
1580403484.73,$M4.1 6949 407 371 -22153 -27315 0 0 *67
1580403485.88,$M4.1 6950 409 379 -22153 -27315 0 0 *69
1580403487.03,$M4.1 6951 409 379 -22153 -27315 0 0 *68
1580403488.18,$M4.1 6952 409 371 -22153 -27315 0 0 *63
1580403489.33,$M4.1 6953 409 371 -22153 -27315 0 0 *62
1580403490.48,$M4.1 6954 409 371 -22153 -27315 0 0 *65
1580403491.61,$M4.1 6955 407 375 -22153 -27315 0 0 *6E
1580403492.76,$M4.1 6956 409 375 -22153 -27315 0 0 *63
1580403493.91,$M4.1 6957 409 379 -22153 -27315 0 0 *6E
1580403495.04,$M4.1 6958 407 375 -22153 -27315 0 0 *63
1580403496.19,$M4.1 6959 409 371 -22153 -27315 0 0 *68
1580403497.34,$M4.1 6960 409 371 -22153 -27315 0 0 *62
1580403498.46,$M4.1 6961 403 371 -22153 -27315 0 0 *69
1580403499.61,$M4.1 6962 409 375 -22153 -27315 0 0 *64
1580403500.72,$M4.1 6963 407 371 -22153 -27315 0 0 *6F
1580403501.86,$M4.1 6964 407 375 -22153 -27315 0 0 *6C
1580403502.99,$M4.1 6965 407 375 -22153 -27315 0 0 *6D
1580403504.11,$M4.1 6966 407 379 -22153 -27315 0 0 *62
1580403505.22,$M4.1 6967 407 379 -22153 -27315 0 0 *63
1580403506.37,$M4.1 6968 409 379 -22153 -27315 0 0 *62
1580403507.52,$M4.1 6969 409 375 -22153 -27315 0 0 *6F
1580403508.65,$M4.1 6970 407 379 -22153 -27315 0 0 *65
1580403509.79,$M4.1 6971 409 379 -22153 -27315 0 0 *6A
1580403510.94,$M4.1 6972 409 379 -22153 -27315 0 0 *69
1580403512.07,$M4.1 6973 409 381 -22153 -27315 0 0 *6F
1580403513.19,$M4.1 6974 409 385 -22153 -27315 0 0 *6C
1580403514.31,$M4.1 6975 409 381 -22153 -27315 0 0 *69
1580403515.42,$M4.1 6976 409 381 -22153 -27315 0 0 *6A
1580403516.54,$M4.1 6977 409 385 -22153 -27315 0 0 *6F
1580403517.67,$M4.1 6978 409 393 -22153 -27315 0 0 *67
1580403518.79,$M4.1 6979 409 389 -22153 -27315 0 0 *6D
1580403519.89,$M4.1 6980 407 381 -22153 -27315 0 0 *6D
1580403520.99,$M4.1 6981 411 389 -22153 -27315 0 0 *63
1580403522.11,$M4.1 6982 409 385 -22153 -27315 0 0 *65
1580403523.23,$M4.1 6983 409 385 -22153 -27315 0 0 *64
1580403524.31,$M4.1 6984 407 385 -22153 -27315 0 0 *6D
1580403525.45,$M4.1 6985 409 381 -22153 -27315 0 0 *66
1580403526.6,$M4.1 6986 409 367 -22153 -27315 0 0 *6D
1580403527.74,$M4.1 6987 409 375 -22153 -27315 0 0 *6F
1580403528.89,$M4.1 6988 409 379 -22153 -27315 0 0 *6C
1580403530.04,$M4.1 6989 409 379 -22153 -27315 0 0 *6D
1580403531.16,$M4.1 6990 409 381 -22153 -27315 0 0 *62
1580403532.28,$M4.1 6991 409 385 -22153 -27315 0 0 *67
1580403533.4,$M4.1 6992 409 381 -22153 -27315 0 0 *60
1580403534.54,$M4.1 6993 409 379 -22153 -27315 0 0 *66
1580403535.68,$M4.1 6994 409 381 -22153 -27315 0 0 *66
1580403536.8,$M4.1 6995 407 379 -22153 -27315 0 0 *6E
1580403537.91,$M4.1 6996 409 381 -22153 -27315 0 0 *64
1580403539.03,$M4.1 6997 409 385 -22153 -27315 0 0 *61
1580403540.18,$M4.1 6998 409 379 -22153 -27315 0 0 *6D
1580403541.26,$M4.1 6999 411 385 -22153 -27315 0 0 *66
1580403542.4,$M4.1 7000 409 381 -22153 -27315 0 0 *63
1580403543.51,$M4.1 7001 409 381 -22153 -27315 0 0 *62
1580403544.66,$M4.1 7002 409 375 -22153 -27315 0 0 *6A
1580403545.81,$M4.1 7003 409 371 -22153 -27315 0 0 *6F
1580403546.93,$M4.1 7004 411 375 -22153 -27315 0 0 *65
1580403548.08,$M4.1 7005 409 371 -22153 -27315 0 0 *69
1580403549.23,$M4.1 7006 409 375 -22153 -27315 0 0 *6E
1580403550.38,$M4.1 7007 409 371 -22153 -27315 0 0 *6B
1580403551.53,$M4.1 7008 409 375 -22153 -27315 0 0 *60
1580403552.66,$M4.1 7009 411 379 -22153 -27315 0 0 *64
1580403553.75,$M4.1 7010 407 381 -22153 -27315 0 0 *6C
1580403554.86,$M4.1 7011 409 385 -22153 -27315 0 0 *67
1580403555.96,$M4.1 7012 411 389 -22153 -27315 0 0 *61
1580403557.08,$M4.1 7013 409 385 -22153 -27315 0 0 *65
1580403558.2,$M4.1 7014 409 381 -22153 -27315 0 0 *66
1580403559.32,$M4.1 7015 413 389 -22153 -27315 0 0 *64
1580403560.42,$M4.1 7016 411 385 -22153 -27315 0 0 *69
1580403561.53,$M4.1 7017 409 381 -22153 -27315 0 0 *65
1580403562.65,$M4.1 7018 409 381 -22153 -27315 0 0 *6A
1580403563.75,$M4.1 7019 411 381 -22153 -27315 0 0 *62
1580403564.84,$M4.1 7020 411 381 -22153 -27315 0 0 *68
1580403565.96,$M4.1 7021 409 385 -22153 -27315 0 0 *64
1580403567.04,$M4.1 7022 407 385 -22153 -27315 0 0 *69
1580403568.14,$M4.1 7023 411 389 -22153 -27315 0 0 *63
1580403569.26,$M4.1 7024 409 385 -22153 -27315 0 0 *61
1580403570.36,$M4.1 7025 411 385 -22153 -27315 0 0 *69
1580403571.45,$M4.1 7026 411 385 -22153 -27315 0 0 *6A
1580403572.59,$M4.1 7027 409 379 -22153 -27315 0 0 *61
1580403573.68,$M4.1 7028 411 381 -22153 -27315 0 0 *60
1580403574.85,$M4.1 7029 409 375 -22153 -27315 0 0 *63
1580403575.96,$M4.1 7030 411 379 -22153 -27315 0 0 *6E
1580403577.11,$M4.1 7031 409 367 -22153 -27315 0 0 *69
1580403578.26,$M4.1 7032 409 371 -22153 -27315 0 0 *6D
1580403579.41,$M4.1 7033 409 375 -22153 -27315 0 0 *68
1580403580.56,$M4.1 7034 409 367 -22153 -27315 0 0 *6C
1580403581.71,$M4.1 7035 409 367 -22153 -27315 0 0 *6D
1580403582.86,$M4.1 7036 409 371 -22153 -27315 0 0 *69
1580403584.01,$M4.1 7037 409 375 -22153 -27315 0 0 *6C
1580403585.16,$M4.1 7038 409 371 -22153 -27315 0 0 *67
1580403586.29,$M4.1 7039 411 379 -22153 -27315 0 0 *67
1580403587.44,$M4.1 7040 409 379 -22153 -27315 0 0 *60
1580403588.56,$M4.1 7041 409 385 -22153 -27315 0 0 *62
1580403589.67,$M4.1 7042 409 381 -22153 -27315 0 0 *65
1580403590.79,$M4.1 7043 409 381 -22153 -27315 0 0 *64
1580403591.94,$M4.1 7044 409 379 -22153 -27315 0 0 *64
1580403593.07,$M4.1 7045 411 379 -22153 -27315 0 0 *6C
1580403594.19,$M4.1 7046 411 379 -22153 -27315 0 0 *6F
1580403595.31,$M4.1 7047 409 381 -22153 -27315 0 0 *60
1580403596.42,$M4.1 7048 409 385 -22153 -27315 0 0 *6B
1580403597.56,$M4.1 7049 409 381 -22153 -27315 0 0 *6E
1580403598.67,$M4.1 7050 409 381 -22153 -27315 0 0 *66
1580403599.78,$M4.1 7051 411 381 -22153 -27315 0 0 *6E
1580403600.89,$M4.1 7052 409 381 -22153 -27315 0 0 *64
1580403602.04,$M4.1 7053 409 375 -22153 -27315 0 0 *6E
1580403603.19,$M4.1 7054 409 375 -22153 -27315 0 0 *69
1580403604.34,$M4.1 7055 409 379 -22153 -27315 0 0 *64
1580403605.44,$M4.1 7056 411 389 -22153 -27315 0 0 *61
1580403606.53,$M4.1 7057 411 385 -22153 -27315 0 0 *6C
1580403607.66,$M4.1 7058 409 385 -22153 -27315 0 0 *6A
1580403608.78,$M4.1 7059 411 397 -22153 -27315 0 0 *61
1580403609.89,$M4.1 7060 411 397 -22153 -27315 0 0 *6B
1580403611.01,$M4.1 7061 409 389 -22153 -27315 0 0 *6C
1580403612.11,$M4.1 7062 411 393 -22153 -27315 0 0 *6D
1580403613.21,$M4.1 7063 411 389 -22153 -27315 0 0 *67
1580403614.33,$M4.1 7064 409 385 -22153 -27315 0 0 *65
1580403615.43,$M4.1 7065 411 385 -22153 -27315 0 0 *6D
1580403616.53,$M4.1 7066 411 381 -22153 -27315 0 0 *6A
1580403617.65,$M4.1 7067 409 381 -22153 -27315 0 0 *62
1580403618.75,$M4.1 7068 411 385 -22153 -27315 0 0 *60
1580403619.87,$M4.1 7069 409 385 -22153 -27315 0 0 *68
1580403620.95,$M4.1 7070 411 385 -22153 -27315 0 0 *69
1580403622.06,$M4.1 7071 411 381 -22153 -27315 0 0 *6C
1580403623.2,$M4.1 7072 409 375 -22153 -27315 0 0 *6D
1580403624.35,$M4.1 7073 409 367 -22153 -27315 0 0 *6F
1580403625.52,$M4.1 7074 409 375 -22153 -27315 0 0 *6B
1580403626.67,$M4.1 7075 409 371 -22153 -27315 0 0 *6E
1580403627.78,$M4.1 7076 411 375 -22153 -27315 0 0 *60
1580403628.93,$M4.1 7077 409 367 -22153 -27315 0 0 *6B
1580403630.08,$M4.1 7078 409 371 -22153 -27315 0 0 *63
1580403631.23,$M4.1 7079 409 371 -22153 -27315 0 0 *62
1580403632.4,$M4.1 7080 409 375 -22153 -27315 0 0 *60
1580403633.55,$M4.1 7081 409 375 -22153 -27315 0 0 *61
1580403634.7,$M4.1 7082 409 371 -22153 -27315 0 0 *66
1580403635.84,$M4.1 7083 409 367 -22153 -27315 0 0 *60
1580403636.98,$M4.1 7084 407 371 -22153 -27315 0 0 *6E
1580403638.1,$M4.1 7085 407 375 -22153 -27315 0 0 *6B
1580403639.26,$M4.1 7086 409 375 -22153 -27315 0 0 *66
1580403640.41,$M4.1 7087 409 379 -22153 -27315 0 0 *6B
1580403641.53,$M4.1 7088 407 375 -22153 -27315 0 0 *66
1580403642.66,$M4.1 7089 407 379 -22153 -27315 0 0 *6B
1580403643.78,$M4.1 7090 407 375 -22153 -27315 0 0 *6F
1580403644.91,$M4.1 7091 407 379 -22153 -27315 0 0 *62
1580403646.03,$M4.1 7092 409 381 -22153 -27315 0 0 *68
1580403647.13,$M4.1 7093 407 381 -22153 -27315 0 0 *67
1580403648.25,$M4.1 7094 409 381 -22153 -27315 0 0 *6E
1580403649.38,$M4.1 7095 409 389 -22153 -27315 0 0 *67
1580403650.5,$M4.1 7096 409 389 -22153 -27315 0 0 *64
1580403651.63,$M4.1 7097 411 405 -22153 -27315 0 0 *6F
1580403652.75,$M4.1 7098 407 401 -22153 -27315 0 0 *63
1580403653.86,$M4.1 7099 409 389 -22153 -27315 0 0 *6B
1580403654.97,$M4.1 7100 411 381 -22153 -27315 0 0 *6B
1580403656.12,$M4.1 7101 409 371 -22153 -27315 0 0 *6C
1580403657.22,$M4.1 7102 407 363 -22153 -27315 0 0 *62
1580403658.3,$M4.1 7103 407 363 -22153 -27315 0 0 *63
1580403659.4,$M4.1 7104 411 363 -22153 -27315 0 0 *63
1580403660.52,$M4.1 7105 409 363 -22153 -27315 0 0 *6B
1580403661.62,$M4.1 7106 411 363 -22153 -27315 0 0 *61
1580403662.74,$M4.1 7107 409 363 -22153 -27315 0 0 *69
1580403663.86,$M4.1 7108 409 363 -22153 -27315 0 0 *66
1580403664.96,$M4.1 7109 407 363 -22153 -27315 0 0 *69
1580403666.04,$M4.1 7110 403 363 -22153 -27315 0 0 *65
1580403667.13,$M4.1 7111 407 363 -22153 -27315 0 0 *60
1580403668.23,$M4.1 7112 403 359 -22153 -27315 0 0 *6E
1580403669.32,$M4.1 7113 407 355 -22153 -27315 0 0 *67
1580403670.42,$M4.1 7114 407 363 -22153 -27315 0 0 *65
1580403671.5,$M4.1 7115 407 363 -22153 -27315 0 0 *64
1580403672.6,$M4.1 7116 403 359 -22153 -27315 0 0 *6A
1580403673.69,$M4.1 7117 407 363 -22153 -27315 0 0 *66
1580403674.79,$M4.1 7118 407 363 -22153 -27315 0 0 *69
1580403675.91,$M4.1 7119 407 371 -22153 -27315 0 0 *6B
1580403677.02,$M4.1 7120 403 367 -22153 -27315 0 0 *62
1580403678.16,$M4.1 7121 403 367 -22153 -27315 0 0 *63
1580403679.27,$M4.1 7122 403 367 -22153 -27315 0 0 *60
1580403680.38,$M4.1 7123 403 363 -22153 -27315 0 0 *65
1580403681.46,$M4.1 7124 403 363 -22153 -27315 0 0 *62
1580403682.58,$M4.1 7125 401 359 -22153 -27315 0 0 *68
1580403683.66,$M4.1 7126 403 363 -22153 -27315 0 0 *60
1580403684.8,$M4.1 7127 407 375 -22153 -27315 0 0 *62
1580403685.93,$M4.1 7128 407 379 -22153 -27315 0 0 *61
1580403687.05,$M4.1 7129 403 371 -22153 -27315 0 0 *6C
1580403688.16,$M4.1 7130 407 371 -22153 -27315 0 0 *60
1580403689.27,$M4.1 7131 403 359 -22153 -27315 0 0 *6F
1580403690.35,$M4.1 7132 403 363 -22153 -27315 0 0 *65
1580403691.48,$M4.1 7133 403 367 -22153 -27315 0 0 *60
1580403692.57,$M4.1 7134 403 363 -22153 -27315 0 0 *63
1580403693.69,$M4.1 7135 403 367 -22153 -27315 0 0 *66
1580403694.82,$M4.1 7136 403 371 -22153 -27315 0 0 *62
1580403695.94,$M4.1 7137 403 371 -22153 -27315 0 0 *63
1580403697.05,$M4.1 7138 403 367 -22153 -27315 0 0 *6B
1580403698.19,$M4.1 7139 403 367 -22153 -27315 0 0 *6A
1580403699.31,$M4.1 7140 403 371 -22153 -27315 0 0 *63
1580403700.44,$M4.1 7141 403 367 -22153 -27315 0 0 *65
1580403701.52,$M4.1 7142 403 363 -22153 -27315 0 0 *62
1580403702.66,$M4.1 7143 407 367 -22153 -27315 0 0 *63
1580403703.77,$M4.1 7144 403 367 -22153 -27315 0 0 *60
1580403704.87,$M4.1 7145 403 363 -22153 -27315 0 0 *65
1580403705.96,$M4.1 7146 403 363 -22153 -27315 0 0 *66
1580403707.06,$M4.1 7147 403 363 -22153 -27315 0 0 *67
1580403708.18,$M4.1 7148 403 367 -22153 -27315 0 0 *6C
1580403709.3,$M4.1 7149 403 367 -22153 -27315 0 0 *6D
1580403710.43,$M4.1 7150 401 363 -22153 -27315 0 0 *63
1580403711.51,$M4.1 7151 403 363 -22153 -27315 0 0 *60
1580403712.63,$M4.1 7152 401 359 -22153 -27315 0 0 *68
1580403713.76,$M4.1 7153 407 375 -22153 -27315 0 0 *61
1580403714.88,$M4.1 7154 407 375 -22153 -27315 0 0 *66
1580403716.02,$M4.1 7155 403 367 -22153 -27315 0 0 *60
1580403717.13,$M4.1 7156 403 367 -22153 -27315 0 0 *63
1580403718.28,$M4.1 7157 401 371 -22153 -27315 0 0 *67
1580403719.42,$M4.1 7158 407 367 -22153 -27315 0 0 *69
1580403720.5,$M4.1 7159 403 363 -22153 -27315 0 0 *68
1580403721.6,$M4.1 7160 403 359 -22153 -27315 0 0 *6B
1580403722.69,$M4.1 7161 403 363 -22153 -27315 0 0 *63
1580403723.82,$M4.1 7162 401 363 -22153 -27315 0 0 *62
1580403724.97,$M4.1 7163 401 379 -22153 -27315 0 0 *68
1580403726.12,$M4.1 7164 401 375 -22153 -27315 0 0 *63
1580403727.24,$M4.1 7165 403 375 -22153 -27315 0 0 *60
1580403728.37,$M4.1 7166 403 367 -22153 -27315 0 0 *60
1580403729.45,$M4.1 7167 403 363 -22153 -27315 0 0 *65
1580403730.59,$M4.1 7168 401 363 -22153 -27315 0 0 *68
1580403731.71,$M4.1 7169 403 371 -22153 -27315 0 0 *68
1580403732.82,$M4.1 7170 403 371 -22153 -27315 0 0 *60
1580403733.94,$M4.1 7171 401 363 -22153 -27315 0 0 *60
1580403735.07,$M4.1 7172 401 363 -22153 -27315 0 0 *63
1580403736.19,$M4.1 7173 399 367 -22153 -27315 0 0 *60
1580403737.32,$M4.1 7174 403 379 -22153 -27315 0 0 *6C
1580403738.44,$M4.1 7175 403 375 -22153 -27315 0 0 *61
1580403739.54,$M4.1 7176 403 363 -22153 -27315 0 0 *65
1580403740.63,$M4.1 7177 403 363 -22153 -27315 0 0 *64
1580403741.71,$M4.1 7178 403 363 -22153 -27315 0 0 *6B
1580403742.81,$M4.1 7179 403 363 -22153 -27315 0 0 *6A
1580403743.93,$M4.1 7180 401 363 -22153 -27315 0 0 *6E
1580403745.08,$M4.1 7181 401 367 -22153 -27315 0 0 *6B
1580403746.21,$M4.1 7182 403 367 -22153 -27315 0 0 *6A
1580403747.33,$M4.1 7183 403 375 -22153 -27315 0 0 *68
1580403748.45,$M4.1 7184 403 371 -22153 -27315 0 0 *6B
1580403749.55,$M4.1 7185 399 363 -22153 -27315 0 0 *6D
1580403750.67,$M4.1 7186 403 371 -22153 -27315 0 0 *69
1580403751.8,$M4.1 7187 403 375 -22153 -27315 0 0 *6C
1580403752.95,$M4.1 7188 401 367 -22153 -27315 0 0 *62
1580403754.08,$M4.1 7189 399 371 -22153 -27315 0 0 *62
1580403755.23,$M4.1 7190 401 371 -22153 -27315 0 0 *6C
1580403756.36,$M4.1 7191 401 359 -22153 -27315 0 0 *67
1580403757.45,$M4.1 7192 403 355 -22153 -27315 0 0 *6A
1580403758.57,$M4.1 7193 401 355 -22153 -27315 0 0 *69
1580403759.65,$M4.1 7194 403 359 -22153 -27315 0 0 *60
1580403760.79,$M4.1 7195 401 363 -22153 -27315 0 0 *6A
1580403761.87,$M4.1 7196 403 363 -22153 -27315 0 0 *6B
1580403762.97,$M4.1 7197 399 363 -22153 -27315 0 0 *6E
1580403764.11,$M4.1 7198 399 367 -22153 -27315 0 0 *65
1580403765.25,$M4.1 7199 401 367 -22153 -27315 0 0 *62
1580403766.37,$M4.1 7200 401 363 -22153 -27315 0 0 *65
1580403767.5,$M4.1 7201 401 363 -22153 -27315 0 0 *64
1580403768.61,$M4.1 7202 399 363 -22153 -27315 0 0 *61
1580403769.72,$M4.1 7203 401 359 -22153 -27315 0 0 *6F
1580403770.84,$M4.1 7204 401 363 -22153 -27315 0 0 *61
1580403771.96,$M4.1 7205 401 363 -22153 -27315 0 0 *60
1580403773.07,$M4.1 7206 401 363 -22153 -27315 0 0 *63
1580403774.21,$M4.1 7207 399 371 -22153 -27315 0 0 *67
1580403775.36,$M4.1 7208 401 367 -22153 -27315 0 0 *69
1580403776.49,$M4.1 7209 401 363 -22153 -27315 0 0 *6C
1580403777.59,$M4.1 7210 399 363 -22153 -27315 0 0 *62
1580403778.71,$M4.1 7211 401 363 -22153 -27315 0 0 *65
1580403779.83,$M4.1 7212 399 371 -22153 -27315 0 0 *63
1580403780.93,$M4.1 7213 403 381 -22153 -27315 0 0 *69
1580403782.04,$M4.1 7214 403 397 -22153 -27315 0 0 *69
1580403783.16,$M4.1 7215 401 393 -22153 -27315 0 0 *6E
1580403784.29,$M4.1 7216 401 393 -22153 -27315 0 0 *6D
1580403785.44,$M4.1 7217 401 397 -22153 -27315 0 0 *68
1580403786.53,$M4.1 7218 403 389 -22153 -27315 0 0 *6A
1580403787.63,$M4.1 7219 403 385 -22153 -27315 0 0 *67
1580403788.75,$M4.1 7220 403 379 -22153 -27315 0 0 *6E
1580403789.86,$M4.1 7221 403 375 -22153 -27315 0 0 *63
1580403790.97,$M4.1 7222 403 381 -22153 -27315 0 0 *6B
1580403792.05,$M4.1 7223 407 381 -22153 -27315 0 0 *6E
1580403793.18,$M4.1 7224 407 379 -22153 -27315 0 0 *6E
1580403794.3,$M4.1 7225 403 371 -22153 -27315 0 0 *63
1580403795.42,$M4.1 7226 401 359 -22153 -27315 0 0 *68
1580403796.5,$M4.1 7227 403 363 -22153 -27315 0 0 *62
1580403797.65,$M4.1 7228 401 349 -22153 -27315 0 0 *67
1580403798.79,$M4.1 7229 401 349 -22153 -27315 0 0 *66
1580403799.93,$M4.1 7230 401 353 -22153 -27315 0 0 *65
1580403801.05,$M4.1 7231 401 359 -22153 -27315 0 0 *6E
1580403802.17,$M4.1 7232 401 359 -22153 -27315 0 0 *6D
1580403803.3,$M4.1 7233 401 359 -22153 -27315 0 0 *6C
1580403804.39,$M4.1 7234 399 359 -22153 -27315 0 0 *6D
1580403805.51,$M4.1 7235 399 353 -22153 -27315 0 0 *66
1580403806.66,$M4.1 7236 401 345 -22153 -27315 0 0 *64
1580403807.77,$M4.1 7237 399 349 -22153 -27315 0 0 *6F
1580403808.92,$M4.1 7238 401 353 -22153 -27315 0 0 *6D
1580403810.04,$M4.1 7239 399 353 -22153 -27315 0 0 *6A
1580403811.16,$M4.1 7240 399 353 -22153 -27315 0 0 *64
1580403812.27,$M4.1 7241 401 355 -22153 -27315 0 0 *65
1580403813.36,$M4.1 7242 399 363 -22153 -27315 0 0 *65
1580403814.46,$M4.1 7243 399 359 -22153 -27315 0 0 *6D
1580403815.54,$M4.1 7244 399 363 -22153 -27315 0 0 *63
1580403816.68,$M4.1 7245 399 367 -22153 -27315 0 0 *66
1580403817.8,$M4.1 7246 401 359 -22153 -27315 0 0 *6E
1580403818.9,$M4.1 7247 399 363 -22153 -27315 0 0 *60
1580403820.01,$M4.1 7248 399 367 -22153 -27315 0 0 *6B
1580403821.15,$M4.1 7249 399 367 -22153 -27315 0 0 *6A
1580403822.3,$M4.1 7250 401 367 -22153 -27315 0 0 *64
1580403823.43,$M4.1 7251 399 367 -22153 -27315 0 0 *63
1580403824.55,$M4.1 7252 399 371 -22153 -27315 0 0 *67
1580403825.68,$M4.1 7253 399 371 -22153 -27315 0 0 *66
1580403826.8,$M4.1 7254 399 371 -22153 -27315 0 0 *61
1580403827.9,$M4.1 7255 399 359 -22153 -27315 0 0 *6A
1580403829.02,$M4.1 7256 401 359 -22153 -27315 0 0 *6F
1580403830.1,$M4.1 7257 399 363 -22153 -27315 0 0 *61
1580403831.22,$M4.1 7258 397 355 -22153 -27315 0 0 *65
1580403832.32,$M4.1 7259 399 363 -22153 -27315 0 0 *6F
1580403833.44,$M4.1 7260 397 355 -22153 -27315 0 0 *6E
1580403834.55,$M4.1 7261 401 363 -22153 -27315 0 0 *62
1580403835.7,$M4.1 7262 401 367 -22153 -27315 0 0 *65
1580403836.84,$M4.1 7263 399 367 -22153 -27315 0 0 *62
1580403837.94,$M4.1 7264 399 359 -22153 -27315 0 0 *68
1580403839.02,$M4.1 7265 399 355 -22153 -27315 0 0 *65
1580403840.11,$M4.1 7266 399 355 -22153 -27315 0 0 *66
1580403841.21,$M4.1 7267 399 355 -22153 -27315 0 0 *67
1580403842.29,$M4.1 7268 399 355 -22153 -27315 0 0 *68
1580403843.41,$M4.1 7269 397 359 -22153 -27315 0 0 *6B
1580403844.51,$M4.1 7270 399 359 -22153 -27315 0 0 *6D
1580403845.61,$M4.1 7271 399 359 -22153 -27315 0 0 *6C
1580403846.73,$M4.1 7272 401 359 -22153 -27315 0 0 *69
1580403847.88,$M4.1 7273 397 353 -22153 -27315 0 0 *6A
1580403849.0,$M4.1 7274 399 353 -22153 -27315 0 0 *63
1580403850.13,$M4.1 7275 397 353 -22153 -27315 0 0 *6C
1580403851.28,$M4.1 7276 397 353 -22153 -27315 0 0 *6F
1580403852.4,$M4.1 7277 397 359 -22153 -27315 0 0 *64
1580403853.51,$M4.1 7278 397 355 -22153 -27315 0 0 *67
1580403854.61,$M4.1 7279 395 359 -22153 -27315 0 0 *68
1580403855.73,$M4.1 7280 397 363 -22153 -27315 0 0 *65
1580403856.87,$M4.1 7281 399 367 -22153 -27315 0 0 *6E
1580403857.98,$M4.1 7282 397 363 -22153 -27315 0 0 *67
1580403859.1,$M4.1 7283 397 363 -22153 -27315 0 0 *66
1580403860.23,$M4.1 7284 397 363 -22153 -27315 0 0 *61
1580403861.35,$M4.1 7285 397 359 -22153 -27315 0 0 *69
1580403862.47,$M4.1 7286 397 359 -22153 -27315 0 0 *6A
1580403863.57,$M4.1 7287 395 355 -22153 -27315 0 0 *65
1580403864.7,$M4.1 7288 397 359 -22153 -27315 0 0 *64
1580403865.82,$M4.1 7289 397 359 -22153 -27315 0 0 *65
1580403866.94,$M4.1 7290 395 359 -22153 -27315 0 0 *6F
1580403868.05,$M4.1 7291 397 359 -22153 -27315 0 0 *6C
1580403869.14,$M4.1 7292 399 363 -22153 -27315 0 0 *68
1580403870.29,$M4.1 7293 395 367 -22153 -27315 0 0 *61
1580403871.44,$M4.1 7294 395 367 -22153 -27315 0 0 *66
1580403872.59,$M4.1 7295 397 375 -22153 -27315 0 0 *66
1580403873.72,$M4.1 7296 399 379 -22153 -27315 0 0 *67
1580403874.84,$M4.1 7297 397 381 -22153 -27315 0 0 *6F
1580403875.95,$M4.1 7298 399 379 -22153 -27315 0 0 *69
1580403877.1,$M4.1 7299 397 379 -22153 -27315 0 0 *66
1580403878.2,$M4.1 7300 399 381 -22153 -27315 0 0 *6E
1580403879.35,$M4.1 7301 397 375 -22153 -27315 0 0 *6A
1580403880.52,$M4.1 7302 397 375 -22153 -27315 0 0 *69
1580403881.67,$M4.1 7303 397 367 -22153 -27315 0 0 *6B
1580403882.82,$M4.1 7304 397 371 -22153 -27315 0 0 *6B
1580403883.97,$M4.1 7305 397 375 -22153 -27315 0 0 *6E
1580403885.07,$M4.1 7306 399 381 -22153 -27315 0 0 *68
1580403886.22,$M4.1 7307 397 375 -22153 -27315 0 0 *6C
1580403887.38,$M4.1 7308 397 367 -22153 -27315 0 0 *60
1580403888.47,$M4.1 7309 399 363 -22153 -27315 0 0 *6B
1580403889.6,$M4.1 7310 397 359 -22153 -27315 0 0 *64
1580403890.72,$M4.1 7311 397 355 -22153 -27315 0 0 *69
1580403891.84,$M4.1 7312 397 359 -22153 -27315 0 0 *66
1580403892.94,$M4.1 7313 399 363 -22153 -27315 0 0 *60
1580403894.05,$M4.1 7314 397 355 -22153 -27315 0 0 *6C
1580403895.14,$M4.1 7315 399 359 -22153 -27315 0 0 *6F
1580403896.26,$M4.1 7316 395 359 -22153 -27315 0 0 *60
1580403897.37,$M4.1 7317 397 359 -22153 -27315 0 0 *63
1580403898.49,$M4.1 7318 397 355 -22153 -27315 0 0 *60
1580403899.62,$M4.1 7319 397 363 -22153 -27315 0 0 *64
1580403900.77,$M4.1 7320 397 367 -22153 -27315 0 0 *6A
1580403901.89,$M4.1 7321 397 363 -22153 -27315 0 0 *6F
1580403903.01,$M4.1 7322 395 355 -22153 -27315 0 0 *6B
1580403904.12,$M4.1 7323 397 359 -22153 -27315 0 0 *64
1580403905.24,$M4.1 7324 395 359 -22153 -27315 0 0 *61
1580403906.36,$M4.1 7325 397 359 -22153 -27315 0 0 *62
1580403907.48,$M4.1 7326 397 359 -22153 -27315 0 0 *61
1580403908.63,$M4.1 7327 397 371 -22153 -27315 0 0 *6A
1580403909.76,$M4.1 7328 397 359 -22153 -27315 0 0 *6F
1580403910.86,$M4.1 7329 395 363 -22153 -27315 0 0 *65
1580403911.99,$M4.1 7330 397 355 -22153 -27315 0 0 *6A
1580403913.11,$M4.1 7331 397 363 -22153 -27315 0 0 *6E
1580403914.23,$M4.1 7332 395 359 -22153 -27315 0 0 *66
1580403915.34,$M4.1 7333 397 359 -22153 -27315 0 0 *65
1580403916.46,$M4.1 7334 397 355 -22153 -27315 0 0 *6E
1580403917.59,$M4.1 7335 397 359 -22153 -27315 0 0 *63
1580403918.73,$M4.1 7336 395 371 -22153 -27315 0 0 *68
