1517345302.19,$M4.1 39160 727 617 -22153 -27315 0 0 *5C
1517345303.28,$M4.1 39161 725 611 -22153 -27315 0 0 *59
1517345304.38,$M4.1 39162 725 611 -22153 -27315 0 0 *5A
1517345305.47,$M4.1 39163 725 611 -22153 -27315 0 0 *5B
1517345306.55,$M4.1 39164 725 611 -22153 -27315 0 0 *5C
1517345307.67,$M4.1 39165 725 613 -22153 -27315 0 0 *5F
1517345308.8,$M4.1 39166 727 611 -22153 -27315 0 0 *5C
1517345309.92,$M4.1 39167 725 613 -22153 -27315 0 0 *5D
1517345311.04,$M4.1 39168 727 611 -22153 -27315 0 0 *52
1517345312.12,$M4.1 39169 725 611 -22153 -27315 0 0 *51
1517345313.24,$M4.1 39170 723 607 -22153 -27315 0 0 *58
1517345314.39,$M4.1 39171 727 613 -22153 -27315 0 0 *58
1517345315.5,$M4.1 39172 725 613 -22153 -27315 0 0 *59
1517345316.62,$M4.1 39173 725 613 -22153 -27315 0 0 *58
1517345317.74,$M4.1 39174 727 611 -22153 -27315 0 0 *5F
1517345318.89,$M4.1 39175 727 613 -22153 -27315 0 0 *5C
1517345320.04,$M4.1 39176 727 617 -22153 -27315 0 0 *5B
1517345321.19,$M4.1 39177 727 613 -22153 -27315 0 0 *5E
1517345322.3,$M4.1 39178 725 617 -22153 -27315 0 0 *57
1517345323.42,$M4.1 39179 725 617 -22153 -27315 0 0 *56
1517345324.54,$M4.1 39180 725 617 -22153 -27315 0 0 *50
1517345325.66,$M4.1 39181 725 617 -22153 -27315 0 0 *51
1517345326.77,$M4.1 39182 725 613 -22153 -27315 0 0 *56
1517345327.89,$M4.1 39183 725 617 -22153 -27315 0 0 *53
1517345329.01,$M4.1 39184 725 617 -22153 -27315 0 0 *54
1517345330.09,$M4.1 39185 725 611 -22153 -27315 0 0 *53
1517345331.21,$M4.1 39186 725 613 -22153 -27315 0 0 *52
1517345332.31,$M4.1 39187 725 607 -22153 -27315 0 0 *56
1517345333.4,$M4.1 39188 725 611 -22153 -27315 0 0 *5E
1517345334.48,$M4.1 39189 725 607 -22153 -27315 0 0 *58
1517345335.58,$M4.1 39190 725 611 -22153 -27315 0 0 *57
1517345336.67,$M4.1 39191 725 607 -22153 -27315 0 0 *51
1517345337.82,$M4.1 39192 727 613 -22153 -27315 0 0 *55
1517345338.94,$M4.1 39193 725 613 -22153 -27315 0 0 *56
1517345340.05,$M4.1 39194 725 613 -22153 -27315 0 0 *51
1517345341.17,$M4.1 39195 725 613 -22153 -27315 0 0 *50
1517345342.29,$M4.1 39196 723 611 -22153 -27315 0 0 *57
1517345343.39,$M4.1 39197 725 611 -22153 -27315 0 0 *50
1517345344.47,$M4.1 39198 725 607 -22153 -27315 0 0 *58
1517345345.56,$M4.1 39199 725 611 -22153 -27315 0 0 *5E
1517345346.69,$M4.1 39200 727 603 -22153 -27315 0 0 *5C
1517345347.78,$M4.1 39201 725 607 -22153 -27315 0 0 *5B
1517345348.88,$M4.1 39202 725 607 -22153 -27315 0 0 *58
1517345350.0,$M4.1 39203 723 599 -22153 -27315 0 0 *5B
1517345351.11,$M4.1 39204 723 607 -22153 -27315 0 0 *58
1517345352.23,$M4.1 39205 723 607 -22153 -27315 0 0 *59
1517345353.35,$M4.1 39206 723 607 -22153 -27315 0 0 *5A
1517345354.46,$M4.1 39207 723 607 -22153 -27315 0 0 *5B
1517345355.55,$M4.1 39208 725 611 -22153 -27315 0 0 *55
1517345356.67,$M4.1 39209 725 613 -22153 -27315 0 0 *56
1517345357.78,$M4.1 39210 723 611 -22153 -27315 0 0 *5A
1517345358.89,$M4.1 39211 725 611 -22153 -27315 0 0 *5D
1517345360.0,$M4.1 39212 723 611 -22153 -27315 0 0 *58
1517345361.12,$M4.1 39213 725 613 -22153 -27315 0 0 *5D
1517345362.22,$M4.1 39214 725 611 -22153 -27315 0 0 *58
1517345363.31,$M4.1 39215 725 611 -22153 -27315 0 0 *59
1517345364.42,$M4.1 39216 725 613 -22153 -27315 0 0 *58
1517345365.51,$M4.1 39217 725 607 -22153 -27315 0 0 *5C
1517345366.61,$M4.1 39218 725 611 -22153 -27315 0 0 *54
1517345367.7,$M4.1 39219 725 607 -22153 -27315 0 0 *52
1517345368.8,$M4.1 39220 725 611 -22153 -27315 0 0 *5F
1517345369.88,$M4.1 39221 725 607 -22153 -27315 0 0 *59
1517345371.0,$M4.1 39222 723 611 -22153 -27315 0 0 *5B
1517345372.12,$M4.1 39223 725 613 -22153 -27315 0 0 *5E
1517345373.2,$M4.1 39224 725 607 -22153 -27315 0 0 *5C
1517345374.35,$M4.1 39225 727 617 -22153 -27315 0 0 *5E
1517345375.45,$M4.1 39226 725 621 -22153 -27315 0 0 *5A
1517345376.57,$M4.1 39227 725 613 -22153 -27315 0 0 *5A
1517345377.69,$M4.1 39228 725 613 -22153 -27315 0 0 *55
1517345378.81,$M4.1 39229 725 613 -22153 -27315 0 0 *54
1517345379.92,$M4.1 39230 725 613 -22153 -27315 0 0 *5C
1517345381.04,$M4.1 39231 725 613 -22153 -27315 0 0 *5D
1517345382.17,$M4.1 39232 723 611 -22153 -27315 0 0 *5A
1517345383.31,$M4.1 39233 723 613 -22153 -27315 0 0 *59
1517345384.42,$M4.1 39234 727 611 -22153 -27315 0 0 *58
1517345385.54,$M4.1 39235 723 607 -22153 -27315 0 0 *5A
1517345386.67,$M4.1 39236 725 613 -22153 -27315 0 0 *5A
1517345387.78,$M4.1 39237 725 617 -22153 -27315 0 0 *5F
1517345388.92,$M4.1 39238 727 613 -22153 -27315 0 0 *56
1517345390.04,$M4.1 39239 725 613 -22153 -27315 0 0 *55
1517345391.17,$M4.1 39240 723 611 -22153 -27315 0 0 *5F
1517345392.29,$M4.1 39241 725 613 -22153 -27315 0 0 *5A
1517345393.38,$M4.1 39242 725 607 -22153 -27315 0 0 *5C
1517345394.46,$M4.1 39243 725 607 -22153 -27315 0 0 *5D
1517345395.55,$M4.1 39244 725 611 -22153 -27315 0 0 *5D
1517345396.65,$M4.1 39245 725 621 -22153 -27315 0 0 *5F
1517345397.75,$M4.1 39246 725 611 -22153 -27315 0 0 *5F
1517345398.87,$M4.1 39247 723 611 -22153 -27315 0 0 *58
1517345399.95,$M4.1 39248 725 611 -22153 -27315 0 0 *51
1517345401.07,$M4.1 39249 725 613 -22153 -27315 0 0 *52
1517345402.19,$M4.1 39250 725 613 -22153 -27315 0 0 *5A
1517345403.29,$M4.1 39251 725 611 -22153 -27315 0 0 *59
1517345404.44,$M4.1 39252 727 613 -22153 -27315 0 0 *5A
1517345405.55,$M4.1 39253 723 607 -22153 -27315 0 0 *5A
1517345406.67,$M4.1 39254 725 617 -22153 -27315 0 0 *5A
1517345407.79,$M4.1 39255 725 613 -22153 -27315 0 0 *5F
1517345408.89,$M4.1 39256 725 617 -22153 -27315 0 0 *58
1517345410.04,$M4.1 39257 723 613 -22153 -27315 0 0 *5B
1517345411.14,$M4.1 39258 725 611 -22153 -27315 0 0 *50
1517345412.29,$M4.1 39259 723 613 -22153 -27315 0 0 *55
1517345413.42,$M4.1 39260 723 617 -22153 -27315 0 0 *5B
1517345414.57,$M4.1 39261 723 613 -22153 -27315 0 0 *5E
1517345415.69,$M4.1 39262 723 611 -22153 -27315 0 0 *5F
1517345416.79,$M4.1 39263 725 611 -22153 -27315 0 0 *58
1517345417.91,$M4.1 39264 723 607 -22153 -27315 0 0 *5E
1517345418.99,$M4.1 39265 725 611 -22153 -27315 0 0 *5E
1517345420.11,$M4.1 39266 725 617 -22153 -27315 0 0 *5B
1517345421.23,$M4.1 39267 725 617 -22153 -27315 0 0 *5A
1517345422.34,$M4.1 39268 725 617 -22153 -27315 0 0 *55
1517345423.46,$M4.1 39269 725 617 -22153 -27315 0 0 *54
1517345424.56,$M4.1 39270 725 621 -22153 -27315 0 0 *59
1517345425.71,$M4.1 39271 723 613 -22153 -27315 0 0 *5F
1517345426.85,$M4.1 39272 727 617 -22153 -27315 0 0 *5C
1517345427.96,$M4.1 39273 725 617 -22153 -27315 0 0 *5F
1517345429.06,$M4.1 39274 725 611 -22153 -27315 0 0 *5E
1517345430.18,$M4.1 39275 725 617 -22153 -27315 0 0 *59
1517345431.3,$M4.1 39276 725 613 -22153 -27315 0 0 *5E
1517345432.45,$M4.1 39277 723 613 -22153 -27315 0 0 *59
1517345433.56,$M4.1 39278 725 613 -22153 -27315 0 0 *50
1517345434.67,$M4.1 39279 725 621 -22153 -27315 0 0 *50
1517345435.78,$M4.1 39280 725 613 -22153 -27315 0 0 *57
1517345436.9,$M4.1 39281 725 613 -22153 -27315 0 0 *56
1517345437.98,$M4.1 39282 725 611 -22153 -27315 0 0 *57
1517345439.13,$M4.1 39283 727 617 -22153 -27315 0 0 *52
1517345440.25,$M4.1 39284 725 617 -22153 -27315 0 0 *57
1517345441.37,$M4.1 39285 725 617 -22153 -27315 0 0 *56
1517345442.49,$M4.1 39286 725 617 -22153 -27315 0 0 *55
1517345443.6,$M4.1 39287 725 613 -22153 -27315 0 0 *50
1517345444.72,$M4.1 39288 725 613 -22153 -27315 0 0 *5F
1517345445.81,$M4.1 39289 725 611 -22153 -27315 0 0 *5C
1517345446.92,$M4.1 39290 725 613 -22153 -27315 0 0 *56
1517345448.04,$M4.1 39291 725 613 -22153 -27315 0 0 *57
1517345449.14,$M4.1 39292 725 603 -22153 -27315 0 0 *55
1517345450.26,$M4.1 39293 725 613 -22153 -27315 0 0 *55
1517345451.36,$M4.1 39294 725 611 -22153 -27315 0 0 *50
1517345452.48,$M4.1 39295 725 613 -22153 -27315 0 0 *53
1517345453.59,$M4.1 39296 725 613 -22153 -27315 0 0 *50
1517345454.71,$M4.1 39297 725 613 -22153 -27315 0 0 *51
1517345455.83,$M4.1 39298 723 607 -22153 -27315 0 0 *5D
1517345456.94,$M4.1 39299 725 617 -22153 -27315 0 0 *5B
1517345458.06,$M4.1 39300 725 617 -22153 -27315 0 0 *5A
1517345459.18,$M4.1 39301 725 617 -22153 -27315 0 0 *5B
1517345460.3,$M4.1 39302 725 613 -22153 -27315 0 0 *5C
1517345461.44,$M4.1 39303 723 613 -22153 -27315 0 0 *5B
1517345462.56,$M4.1 39304 723 611 -22153 -27315 0 0 *5E
1517345463.65,$M4.1 39305 725 611 -22153 -27315 0 0 *59
1517345464.77,$M4.1 39306 725 613 -22153 -27315 0 0 *58
1517345465.87,$M4.1 39307 725 611 -22153 -27315 0 0 *5B
1517345466.98,$M4.1 39308 725 617 -22153 -27315 0 0 *52
1517345468.07,$M4.1 39309 725 621 -22153 -27315 0 0 *56
1517345469.19,$M4.1 39310 725 617 -22153 -27315 0 0 *5B
1517345470.29,$M4.1 39311 725 621 -22153 -27315 0 0 *5F
1517345471.44,$M4.1 39312 723 613 -22153 -27315 0 0 *5B
1517345472.55,$M4.1 39313 725 613 -22153 -27315 0 0 *5C
1517345473.66,$M4.1 39314 725 621 -22153 -27315 0 0 *5A
1517345474.77,$M4.1 39315 725 613 -22153 -27315 0 0 *5A
1517345475.87,$M4.1 39316 725 621 -22153 -27315 0 0 *58
1517345476.99,$M4.1 39317 723 611 -22153 -27315 0 0 *5C
1517345478.08,$M4.1 39318 725 611 -22153 -27315 0 0 *55
1517345479.16,$M4.1 39319 725 611 -22153 -27315 0 0 *54
1517345480.26,$M4.1 39320 725 611 -22153 -27315 0 0 *5E
1517345481.35,$M4.1 39321 725 607 -22153 -27315 0 0 *58
1517345482.47,$M4.1 39322 725 613 -22153 -27315 0 0 *5E
1517345483.61,$M4.1 39323 723 613 -22153 -27315 0 0 *59
1517345484.73,$M4.1 39324 727 611 -22153 -27315 0 0 *58
1517345485.85,$M4.1 39325 725 613 -22153 -27315 0 0 *59
1517345486.97,$M4.1 39326 725 613 -22153 -27315 0 0 *5A
1517345488.11,$M4.1 39327 723 613 -22153 -27315 0 0 *5D
1517345489.26,$M4.1 39328 723 613 -22153 -27315 0 0 *52
1517345490.35,$M4.1 39329 725 621 -22153 -27315 0 0 *54
1517345491.47,$M4.1 39330 723 611 -22153 -27315 0 0 *59
1517345492.58,$M4.1 39331 723 611 -22153 -27315 0 0 *58
1517345493.69,$M4.1 39332 725 611 -22153 -27315 0 0 *5D
1517345494.77,$M4.1 39333 717 607 -22153 -27315 0 0 *5A
1517345495.89,$M4.1 39334 725 613 -22153 -27315 0 0 *59
1517345497.04,$M4.1 39335 723 613 -22153 -27315 0 0 *5E
1517345498.15,$M4.1 39336 725 613 -22153 -27315 0 0 *5B
1517345499.27,$M4.1 39337 725 617 -22153 -27315 0 0 *5E
1517345500.39,$M4.1 39338 725 617 -22153 -27315 0 0 *51
1517345501.49,$M4.1 39339 725 621 -22153 -27315 0 0 *55
1517345502.62,$M4.1 39340 723 617 -22153 -27315 0 0 *58
1517345503.74,$M4.1 39341 725 617 -22153 -27315 0 0 *5F
1517345504.84,$M4.1 39342 725 621 -22153 -27315 0 0 *59
1517345505.94,$M4.1 39343 725 621 -22153 -27315 0 0 *58
1517345507.06,$M4.1 39344 723 607 -22153 -27315 0 0 *5D
1517345508.18,$M4.1 39345 725 613 -22153 -27315 0 0 *5F
1517345509.33,$M4.1 39346 727 613 -22153 -27315 0 0 *5E
1517345510.41,$M4.1 39347 725 607 -22153 -27315 0 0 *58
1517345511.5,$M4.1 39348 725 611 -22153 -27315 0 0 *50
1517345512.63,$M4.1 39349 725 613 -22153 -27315 0 0 *53
1517345513.75,$M4.1 39350 725 613 -22153 -27315 0 0 *5B
1517345514.86,$M4.1 39351 727 611 -22153 -27315 0 0 *5A
1517345515.98,$M4.1 39352 725 613 -22153 -27315 0 0 *59
1517345517.08,$M4.1 39353 725 611 -22153 -27315 0 0 *5A
1517345518.2,$M4.1 39354 725 617 -22153 -27315 0 0 *5B
1517345519.3,$M4.1 39355 725 625 -22153 -27315 0 0 *5B
1517345520.45,$M4.1 39356 723 613 -22153 -27315 0 0 *5B
1517345521.57,$M4.1 39357 725 613 -22153 -27315 0 0 *5C
1517345522.68,$M4.1 39358 723 611 -22153 -27315 0 0 *57
1517345523.8,$M4.1 39359 723 611 -22153 -27315 0 0 *56
1517345524.92,$M4.1 39360 723 611 -22153 -27315 0 0 *5C
1517345526.04,$M4.1 39361 723 607 -22153 -27315 0 0 *5A
1517345527.15,$M4.1 39362 723 607 -22153 -27315 0 0 *59
1517345528.27,$M4.1 39363 723 607 -22153 -27315 0 0 *58
1517345529.37,$M4.1 39364 717 611 -22153 -27315 0 0 *5F
1517345530.49,$M4.1 39365 725 613 -22153 -27315 0 0 *5D
1517345531.59,$M4.1 39366 725 621 -22153 -27315 0 0 *5F
1517345532.71,$M4.1 39367 725 613 -22153 -27315 0 0 *5F
1517345533.82,$M4.1 39368 725 617 -22153 -27315 0 0 *54
1517345534.94,$M4.1 39369 723 611 -22153 -27315 0 0 *55
1517345536.06,$M4.1 39370 723 607 -22153 -27315 0 0 *5A
1517345537.18,$M4.1 39371 725 613 -22153 -27315 0 0 *58
1517345538.31,$M4.1 39372 723 611 -22153 -27315 0 0 *5F
1517345539.44,$M4.1 39373 723 613 -22153 -27315 0 0 *5C
1517345540.58,$M4.1 39374 723 607 -22153 -27315 0 0 *5E
1517345541.69,$M4.1 39375 725 613 -22153 -27315 0 0 *5C
1517345542.81,$M4.1 39376 725 613 -22153 -27315 0 0 *5F
1517345543.96,$M4.1 39377 723 613 -22153 -27315 0 0 *58
1517345545.08,$M4.1 39378 723 611 -22153 -27315 0 0 *55
1517345546.19,$M4.1 39379 723 611 -22153 -27315 0 0 *54
1517345547.28,$M4.1 39380 717 607 -22153 -27315 0 0 *52
1517345548.41,$M4.1 39381 725 613 -22153 -27315 0 0 *57
1517345549.53,$M4.1 39382 723 611 -22153 -27315 0 0 *50
1517345550.65,$M4.1 39383 725 617 -22153 -27315 0 0 *51
1517345551.8,$M4.1 39384 723 613 -22153 -27315 0 0 *54
1517345552.91,$M4.1 39385 723 611 -22153 -27315 0 0 *57
1517345554.01,$M4.1 39386 725 621 -22153 -27315 0 0 *51
1517345555.15,$M4.1 39387 723 613 -22153 -27315 0 0 *57
1517345556.25,$M4.1 39388 717 603 -22153 -27315 0 0 *5E
1517345557.37,$M4.1 39389 725 613 -22153 -27315 0 0 *5F
1517345558.47,$M4.1 39390 725 611 -22153 -27315 0 0 *55
1517345559.58,$M4.1 39391 725 613 -22153 -27315 0 0 *56
1517345560.7,$M4.1 39392 725 613 -22153 -27315 0 0 *55
1517345561.82,$M4.1 39393 725 617 -22153 -27315 0 0 *50
1517345562.94,$M4.1 39394 725 613 -22153 -27315 0 0 *53
1517345564.02,$M4.1 39395 725 611 -22153 -27315 0 0 *50
1517345565.14,$M4.1 39396 723 611 -22153 -27315 0 0 *55
1517345566.26,$M4.1 39397 723 607 -22153 -27315 0 0 *53
1517345567.37,$M4.1 39398 723 607 -22153 -27315 0 0 *5C
1517345568.46,$M4.1 39399 717 607 -22153 -27315 0 0 *5A
1517345569.58,$M4.1 39400 723 607 -22153 -27315 0 0 *5A
1517345570.69,$M4.1 39401 723 611 -22153 -27315 0 0 *5C
1517345571.81,$M4.1 39402 725 617 -22153 -27315 0 0 *5F
1517345572.93,$M4.1 39403 725 613 -22153 -27315 0 0 *5A
1517345574.04,$M4.1 39404 725 613 -22153 -27315 0 0 *5D
1517345575.16,$M4.1 39405 723 611 -22153 -27315 0 0 *58
1517345576.28,$M4.1 39406 723 611 -22153 -27315 0 0 *5B
1517345577.43,$M4.1 39407 723 613 -22153 -27315 0 0 *58
1517345578.54,$M4.1 39408 717 613 -22153 -27315 0 0 *50
1517345579.66,$M4.1 39409 723 611 -22153 -27315 0 0 *54
1517345580.78,$M4.1 39410 723 611 -22153 -27315 0 0 *5C
1517345581.93,$M4.1 39411 723 617 -22153 -27315 0 0 *5B
1517345583.06,$M4.1 39412 723 613 -22153 -27315 0 0 *5C
1517345584.21,$M4.1 39413 723 617 -22153 -27315 0 0 *59
1517345585.33,$M4.1 39414 723 621 -22153 -27315 0 0 *5B
1517345586.44,$M4.1 39415 723 611 -22153 -27315 0 0 *59
1517345587.55,$M4.1 39416 725 607 -22153 -27315 0 0 *5B
1517345588.65,$M4.1 39417 723 607 -22153 -27315 0 0 *5C
1517345589.76,$M4.1 39418 723 611 -22153 -27315 0 0 *54
1517345590.9,$M4.1 39419 723 611 -22153 -27315 0 0 *55
1517345592.03,$M4.1 39420 723 613 -22153 -27315 0 0 *5D
1517345593.15,$M4.1 39421 723 607 -22153 -27315 0 0 *59
1517345594.3,$M4.1 39422 723 613 -22153 -27315 0 0 *5F
1517345595.41,$M4.1 39423 723 611 -22153 -27315 0 0 *5C
1517345596.53,$M4.1 39424 725 617 -22153 -27315 0 0 *5B
1517345597.65,$M4.1 39425 717 617 -22153 -27315 0 0 *5B
1517345598.73,$M4.1 39426 725 611 -22153 -27315 0 0 *5F
1517345599.83,$M4.1 39427 717 603 -22153 -27315 0 0 *5C
1517345600.92,$M4.1 39428 717 607 -22153 -27315 0 0 *57
1517345602.04,$M4.1 39429 723 607 -22153 -27315 0 0 *51
1517345603.19,$M4.1 39430 723 617 -22153 -27315 0 0 *58
1517345604.3,$M4.1 39431 723 611 -22153 -27315 0 0 *5F
1517345605.45,$M4.1 39432 723 617 -22153 -27315 0 0 *5A
1517345606.58,$M4.1 39433 723 617 -22153 -27315 0 0 *5B
1517345607.7,$M4.1 39434 723 611 -22153 -27315 0 0 *5A
1517345608.82,$M4.1 39435 725 617 -22153 -27315 0 0 *5B
1517345609.94,$M4.1 39436 725 617 -22153 -27315 0 0 *58
1517345611.09,$M4.1 39437 723 613 -22153 -27315 0 0 *5B
1517345612.2,$M4.1 39438 723 611 -22153 -27315 0 0 *56
1517345613.35,$M4.1 39439 723 613 -22153 -27315 0 0 *55
1517345614.44,$M4.1 39440 717 607 -22153 -27315 0 0 *59
1517345615.56,$M4.1 39441 725 617 -22153 -27315 0 0 *58
1517345616.66,$M4.1 39442 717 603 -22153 -27315 0 0 *5F
1517345617.81,$M4.1 39443 723 613 -22153 -27315 0 0 *58
1517345618.92,$M4.1 39444 723 607 -22153 -27315 0 0 *5A
1517345620.07,$M4.1 39445 723 613 -22153 -27315 0 0 *5E
1517345621.19,$M4.1 39446 725 613 -22153 -27315 0 0 *5B
1517345622.34,$M4.1 39447 723 613 -22153 -27315 0 0 *5C
1517345623.46,$M4.1 39448 723 611 -22153 -27315 0 0 *51
1517345624.57,$M4.1 39449 725 617 -22153 -27315 0 0 *50
1517345625.67,$M4.1 39450 717 611 -22153 -27315 0 0 *5F
1517345626.79,$M4.1 39451 725 613 -22153 -27315 0 0 *5D
1517345627.88,$M4.1 39452 717 611 -22153 -27315 0 0 *5D
1517345629.02,$M4.1 39453 723 613 -22153 -27315 0 0 *59
1517345630.14,$M4.1 39454 723 607 -22153 -27315 0 0 *5B
1517345631.26,$M4.1 39455 723 611 -22153 -27315 0 0 *5D
1517345632.38,$M4.1 39456 723 611 -22153 -27315 0 0 *5E
1517345633.48,$M4.1 39457 725 603 -22153 -27315 0 0 *5A
1517345634.6,$M4.1 39458 723 607 -22153 -27315 0 0 *57
1517345635.71,$M4.1 39459 723 607 -22153 -27315 0 0 *56
1517345636.83,$M4.1 39460 723 611 -22153 -27315 0 0 *5B
1517345637.93,$M4.1 39461 717 611 -22153 -27315 0 0 *5D
1517345639.08,$M4.1 39462 723 613 -22153 -27315 0 0 *5B
1517345640.2,$M4.1 39463 723 611 -22153 -27315 0 0 *58
1517345641.35,$M4.1 39464 723 613 -22153 -27315 0 0 *5D
1517345642.46,$M4.1 39465 723 611 -22153 -27315 0 0 *5E
1517345643.61,$M4.1 39466 723 613 -22153 -27315 0 0 *5F
1517345644.76,$M4.1 39467 723 613 -22153 -27315 0 0 *5E
1517345645.91,$M4.1 39468 723 617 -22153 -27315 0 0 *55
1517345647.0,$M4.1 39469 725 625 -22153 -27315 0 0 *53
1517345648.13,$M4.1 39470 723 611 -22153 -27315 0 0 *5A
1517345649.25,$M4.1 39471 723 611 -22153 -27315 0 0 *5B
1517345650.4,$M4.1 39472 723 613 -22153 -27315 0 0 *5A
1517345651.53,$M4.1 39473 723 613 -22153 -27315 0 0 *5B
1517345652.66,$M4.1 39474 717 613 -22153 -27315 0 0 *5B
1517345653.8,$M4.1 39475 723 613 -22153 -27315 0 0 *5D
1517345654.95,$M4.1 39476 723 613 -22153 -27315 0 0 *5E
1517345656.06,$M4.1 39477 717 613 -22153 -27315 0 0 *58
1517345657.18,$M4.1 39478 723 611 -22153 -27315 0 0 *52
1517345658.31,$M4.1 39479 723 611 -22153 -27315 0 0 *53
1517345659.45,$M4.1 39480 723 613 -22153 -27315 0 0 *57
1517345660.56,$M4.1 39481 717 613 -22153 -27315 0 0 *51
1517345661.71,$M4.1 39482 723 613 -22153 -27315 0 0 *55
1517345662.81,$M4.1 39483 717 611 -22153 -27315 0 0 *51
1517345663.95,$M4.1 39484 723 613 -22153 -27315 0 0 *53
1517345665.08,$M4.1 39485 717 613 -22153 -27315 0 0 *55
1517345666.2,$M4.1 39486 717 613 -22153 -27315 0 0 *56
1517345667.33,$M4.1 39487 723 617 -22153 -27315 0 0 *54
1517345668.48,$M4.1 39488 723 617 -22153 -27315 0 0 *5B
1517345669.63,$M4.1 39489 723 613 -22153 -27315 0 0 *5E
1517345670.76,$M4.1 39490 723 613 -22153 -27315 0 0 *56
1517345671.89,$M4.1 39491 717 613 -22153 -27315 0 0 *50
1517345673.03,$M4.1 39492 723 613 -22153 -27315 0 0 *54
1517345674.18,$M4.1 39493 723 613 -22153 -27315 0 0 *55
1517345675.29,$M4.1 39494 723 611 -22153 -27315 0 0 *50
1517345676.43,$M4.1 39495 723 611 -22153 -27315 0 0 *51
1517345677.54,$M4.1 39496 723 611 -22153 -27315 0 0 *52
1517345678.66,$M4.1 39497 723 611 -22153 -27315 0 0 *53
1517345679.78,$M4.1 39498 723 607 -22153 -27315 0 0 *5B
1517345680.9,$M4.1 39499 723 611 -22153 -27315 0 0 *5D
1517345682.01,$M4.1 39500 723 611 -22153 -27315 0 0 *5C
1517345683.13,$M4.1 39501 723 607 -22153 -27315 0 0 *5A
1517345684.25,$M4.1 39502 723 611 -22153 -27315 0 0 *5E
1517345685.36,$M4.1 39503 723 607 -22153 -27315 0 0 *58
1517345686.47,$M4.1 39504 717 607 -22153 -27315 0 0 *58
1517345687.58,$M4.1 39505 723 611 -22153 -27315 0 0 *59
1517345688.69,$M4.1 39506 717 603 -22153 -27315 0 0 *5E
1517345689.8,$M4.1 39507 723 607 -22153 -27315 0 0 *5C
1517345690.92,$M4.1 39508 723 607 -22153 -27315 0 0 *53
1517345692.02,$M4.1 39509 717 603 -22153 -27315 0 0 *51
1517345693.17,$M4.1 39510 723 613 -22153 -27315 0 0 *5F
1517345694.29,$M4.1 39511 723 611 -22153 -27315 0 0 *5C
1517345695.39,$M4.1 39512 717 603 -22153 -27315 0 0 *5B
1517345696.51,$M4.1 39513 723 607 -22153 -27315 0 0 *59
1517345697.61,$M4.1 39514 717 603 -22153 -27315 0 0 *5D
1517345698.72,$M4.1 39515 723 607 -22153 -27315 0 0 *5F
1517345699.81,$M4.1 39516 717 607 -22153 -27315 0 0 *5B
1517345700.93,$M4.1 39517 723 611 -22153 -27315 0 0 *5A
1517345702.04,$M4.1 39518 723 611 -22153 -27315 0 0 *55
1517345703.18,$M4.1 39519 723 611 -22153 -27315 0 0 *54
1517345704.29,$M4.1 39520 723 611 -22153 -27315 0 0 *5E
1517345705.41,$M4.1 39521 723 611 -22153 -27315 0 0 *5F
1517345706.53,$M4.1 39522 723 611 -22153 -27315 0 0 *5C
1517345707.68,$M4.1 39523 723 617 -22153 -27315 0 0 *5B
1517345708.83,$M4.1 39524 723 613 -22153 -27315 0 0 *58
1517345709.98,$M4.1 39525 723 613 -22153 -27315 0 0 *59
1517345711.09,$M4.1 39526 723 611 -22153 -27315 0 0 *58
1517345712.21,$M4.1 39527 717 613 -22153 -27315 0 0 *5C
1517345713.33,$M4.1 39528 717 613 -22153 -27315 0 0 *53
1517345714.41,$M4.1 39529 717 607 -22153 -27315 0 0 *57
1517345715.56,$M4.1 39530 723 617 -22153 -27315 0 0 *59
1517345716.71,$M4.1 39531 723 613 -22153 -27315 0 0 *5C
1517345717.81,$M4.1 39532 717 611 -22153 -27315 0 0 *5A
1517345718.9,$M4.1 39533 717 607 -22153 -27315 0 0 *5C
1517345720.02,$M4.1 39534 723 607 -22153 -27315 0 0 *5C
1517345721.13,$M4.1 39535 723 611 -22153 -27315 0 0 *5A
1517345722.28,$M4.1 39536 723 617 -22153 -27315 0 0 *5F
1517345723.42,$M4.1 39537 723 613 -22153 -27315 0 0 *5A
1517345724.52,$M4.1 39538 717 607 -22153 -27315 0 0 *57
1517345725.67,$M4.1 39539 723 613 -22153 -27315 0 0 *54
1517345726.78,$M4.1 39540 723 607 -22153 -27315 0 0 *5F
1517345727.9,$M4.1 39541 723 611 -22153 -27315 0 0 *59
1517345729.05,$M4.1 39542 723 613 -22153 -27315 0 0 *58
1517345730.14,$M4.1 39543 717 611 -22153 -27315 0 0 *5C
1517345731.22,$M4.1 39544 717 607 -22153 -27315 0 0 *5C
1517345732.32,$M4.1 39545 717 607 -22153 -27315 0 0 *5D
1517345733.44,$M4.1 39546 723 611 -22153 -27315 0 0 *5E
1517345734.56,$M4.1 39547 717 613 -22153 -27315 0 0 *5A
1517345735.67,$M4.1 39548 717 617 -22153 -27315 0 0 *51
1517345736.79,$M4.1 39549 717 617 -22153 -27315 0 0 *50
1517345737.92,$M4.1 39550 723 611 -22153 -27315 0 0 *59
1517345739.04,$M4.1 39551 723 611 -22153 -27315 0 0 *58
1517345740.13,$M4.1 39552 717 607 -22153 -27315 0 0 *5B
1517345741.28,$M4.1 39553 723 613 -22153 -27315 0 0 *58
