1583938672.08,$M4.1 53717 689 651 -22155 -27315 0 0 *57
1583938673.22,$M4.1 53718 687 651 -22155 -27315 0 0 *56
1583938674.32,$M4.1 53719 689 647 -22155 -27315 0 0 *5E
1583938675.43,$M4.1 53720 689 651 -22155 -27315 0 0 *53
1583938676.54,$M4.1 53721 689 651 -22155 -27315 0 0 *52
1583938677.65,$M4.1 53722 687 647 -22155 -27315 0 0 *58
1583938678.79,$M4.1 53723 687 647 -22155 -27315 0 0 *59
1583938679.89,$M4.1 53724 689 651 -22155 -27315 0 0 *57
1583938681.02,$M4.1 53725 687 651 -22155 -27315 0 0 *58
1583938682.11,$M4.1 53726 689 653 -22155 -27315 0 0 *57
1583938683.24,$M4.1 53727 687 653 -22155 -27315 0 0 *58
1583938684.36,$M4.1 53728 687 651 -22155 -27315 0 0 *55
1583938685.49,$M4.1 53729 687 651 -22155 -27315 0 0 *54
1583938686.61,$M4.1 53730 687 647 -22155 -27315 0 0 *5B
1583938687.71,$M4.1 53731 689 653 -22155 -27315 0 0 *51
1583938688.84,$M4.1 53732 687 647 -22155 -27315 0 0 *59
1583938689.96,$M4.1 53733 687 647 -22155 -27315 0 0 *58
1583938691.09,$M4.1 53734 687 643 -22155 -27315 0 0 *5B
1583938692.21,$M4.1 53735 687 643 -22155 -27315 0 0 *5A
1583938693.31,$M4.1 53736 689 647 -22155 -27315 0 0 *53
1583938694.44,$M4.1 53737 687 651 -22155 -27315 0 0 *5B
1583938695.58,$M4.1 53738 687 647 -22155 -27315 0 0 *53
1583938696.69,$M4.1 53739 687 643 -22155 -27315 0 0 *56
1583938697.83,$M4.1 53740 687 643 -22155 -27315 0 0 *58
1583938698.94,$M4.1 53741 687 643 -22155 -27315 0 0 *59
1583938700.08,$M4.1 53742 687 643 -22155 -27315 0 0 *5A
1583938701.18,$M4.1 53743 689 651 -22155 -27315 0 0 *56
1583938702.31,$M4.1 53744 687 647 -22155 -27315 0 0 *58
1583938703.45,$M4.1 53745 687 647 -22155 -27315 0 0 *59
1583938704.56,$M4.1 53746 687 643 -22155 -27315 0 0 *5E
1583938705.7,$M4.1 53747 687 635 -22155 -27315 0 0 *5E
1583938706.83,$M4.1 53748 687 643 -22155 -27315 0 0 *50
1583938707.93,$M4.1 53749 683 639 -22155 -27315 0 0 *58
1583938709.05,$M4.1 53750 681 639 -22155 -27315 0 0 *52
1583938710.18,$M4.1 53751 687 643 -22155 -27315 0 0 *58
1583938711.28,$M4.1 53752 689 647 -22155 -27315 0 0 *51
1583938712.38,$M4.1 53753 689 651 -22155 -27315 0 0 *57
1583938713.52,$M4.1 53754 687 651 -22155 -27315 0 0 *5E
1583938714.62,$M4.1 53755 683 651 -22155 -27315 0 0 *5B
1583938715.74,$M4.1 53756 683 651 -22155 -27315 0 0 *58
1583938716.85,$M4.1 53757 687 665 -22155 -27315 0 0 *5A
1583938717.99,$M4.1 53758 687 661 -22155 -27315 0 0 *51
1583938719.1,$M4.1 53759 687 653 -22155 -27315 0 0 *51
1583938720.2,$M4.1 53760 689 657 -22155 -27315 0 0 *51
1583938721.32,$M4.1 53761 687 653 -22155 -27315 0 0 *5A
1583938722.46,$M4.1 53762 687 651 -22155 -27315 0 0 *5B
1583938723.56,$M4.1 53763 683 657 -22155 -27315 0 0 *58
1583938724.66,$M4.1 53764 683 657 -22155 -27315 0 0 *5F
1583938725.76,$M4.1 53765 687 679 -22155 -27315 0 0 *56
1583938726.86,$M4.1 53766 687 693 -22155 -27315 0 0 *51
1583938727.95,$M4.1 53767 687 709 -22155 -27315 0 0 *52
1583938729.06,$M4.1 53768 689 723 -22155 -27315 0 0 *5B
1583938730.13,$M4.1 53769 689 701 -22155 -27315 0 0 *5A
1583938731.25,$M4.1 53770 687 665 -22155 -27315 0 0 *5F
1583938732.35,$M4.1 53771 687 683 -22155 -27315 0 0 *56
1583938733.45,$M4.1 53772 689 657 -22155 -27315 0 0 *52
1583938734.57,$M4.1 53773 687 653 -22155 -27315 0 0 *59
1583938735.7,$M4.1 53774 687 651 -22155 -27315 0 0 *5C
1583938736.84,$M4.1 53775 687 651 -22155 -27315 0 0 *5D
1583938737.94,$M4.1 53776 689 651 -22155 -27315 0 0 *50
1583938739.04,$M4.1 53777 689 653 -22155 -27315 0 0 *53
1583938740.14,$M4.1 53778 689 653 -22155 -27315 0 0 *5C
1583938741.24,$M4.1 53779 689 647 -22155 -27315 0 0 *58
1583938742.38,$M4.1 53780 687 643 -22155 -27315 0 0 *54
1583938743.48,$M4.1 53781 689 651 -22155 -27315 0 0 *58
1583938744.58,$M4.1 53782 689 653 -22155 -27315 0 0 *59
1583938745.66,$M4.1 53783 689 657 -22155 -27315 0 0 *5C
1583938746.78,$M4.1 53784 689 651 -22155 -27315 0 0 *5D
1583938747.88,$M4.1 53785 689 653 -22155 -27315 0 0 *5E
1583938748.97,$M4.1 53786 689 653 -22155 -27315 0 0 *5D
1583938750.08,$M4.1 53787 687 653 -22155 -27315 0 0 *52
1583938751.22,$M4.1 53788 687 647 -22155 -27315 0 0 *58
1583938752.35,$M4.1 53789 687 651 -22155 -27315 0 0 *5E
1583938753.45,$M4.1 53790 689 657 -22155 -27315 0 0 *5E
1583938754.57,$M4.1 53791 687 651 -22155 -27315 0 0 *57
1583938755.7,$M4.1 53792 687 647 -22155 -27315 0 0 *53
1583938756.8,$M4.1 53793 689 651 -22155 -27315 0 0 *5B
1583938757.94,$M4.1 53794 687 647 -22155 -27315 0 0 *55
1583938759.07,$M4.1 53795 687 647 -22155 -27315 0 0 *54
1583938760.17,$M4.1 53796 689 651 -22155 -27315 0 0 *5E
1583938761.29,$M4.1 53797 687 643 -22155 -27315 0 0 *52
1583938762.42,$M4.1 53798 687 647 -22155 -27315 0 0 *59
1583938763.52,$M4.1 53799 689 651 -22155 -27315 0 0 *51
1583938764.66,$M4.1 53800 687 643 -22155 -27315 0 0 *53
1583938765.77,$M4.1 53801 687 647 -22155 -27315 0 0 *56
1583938766.89,$M4.1 53802 689 651 -22155 -27315 0 0 *5C
1583938768.01,$M4.1 53803 687 647 -22155 -27315 0 0 *54
1583938769.14,$M4.1 53804 687 651 -22155 -27315 0 0 *54
1583938770.24,$M4.1 53805 689 657 -22155 -27315 0 0 *5D
1583938771.36,$M4.1 53806 687 653 -22155 -27315 0 0 *54
1583938772.48,$M4.1 53807 687 661 -22155 -27315 0 0 *54
1583938773.61,$M4.1 53808 687 653 -22155 -27315 0 0 *5A
1583938774.71,$M4.1 53809 689 661 -22155 -27315 0 0 *54
1583938775.81,$M4.1 53810 689 665 -22155 -27315 0 0 *58
1583938776.92,$M4.1 53811 689 661 -22155 -27315 0 0 *5D
1583938778.03,$M4.1 53812 687 657 -22155 -27315 0 0 *55
1583938779.16,$M4.1 53813 687 647 -22155 -27315 0 0 *55
1583938780.27,$M4.1 53814 689 653 -22155 -27315 0 0 *59
1583938781.38,$M4.1 53815 687 647 -22155 -27315 0 0 *53
1583938782.52,$M4.1 53816 687 647 -22155 -27315 0 0 *50
1583938783.62,$M4.1 53817 689 653 -22155 -27315 0 0 *5A
1583938784.7,$M4.1 53818 689 653 -22155 -27315 0 0 *55
1583938785.84,$M4.1 53819 687 651 -22155 -27315 0 0 *58
1583938786.97,$M4.1 53820 687 651 -22155 -27315 0 0 *52
1583938788.07,$M4.1 53821 689 651 -22155 -27315 0 0 *5D
1583938789.17,$M4.1 53822 689 653 -22155 -27315 0 0 *5C
1583938790.27,$M4.1 53823 689 651 -22155 -27315 0 0 *5F
1583938791.38,$M4.1 53824 689 653 -22155 -27315 0 0 *5A
1583938792.48,$M4.1 53825 689 653 -22155 -27315 0 0 *5B
1583938793.58,$M4.1 53826 689 657 -22155 -27315 0 0 *5C
1583938794.68,$M4.1 53827 689 653 -22155 -27315 0 0 *59
1583938795.78,$M4.1 53828 689 657 -22155 -27315 0 0 *52
1583938796.87,$M4.1 53829 689 653 -22155 -27315 0 0 *57
1583938797.98,$M4.1 53830 687 653 -22155 -27315 0 0 *51
1583938799.08,$M4.1 53831 689 653 -22155 -27315 0 0 *5E
1583938800.19,$M4.1 53832 689 653 -22155 -27315 0 0 *5D
1583938801.29,$M4.1 53833 689 651 -22155 -27315 0 0 *5E
1583938802.4,$M4.1 53834 689 651 -22155 -27315 0 0 *59
1583938803.49,$M4.1 53835 689 653 -22155 -27315 0 0 *5A
1583938804.59,$M4.1 53836 689 657 -22155 -27315 0 0 *5D
1583938805.69,$M4.1 53837 689 657 -22155 -27315 0 0 *5C
1583938806.83,$M4.1 53838 687 651 -22155 -27315 0 0 *5B
1583938807.93,$M4.1 53839 689 661 -22155 -27315 0 0 *57
1583938809.03,$M4.1 53840 689 657 -22155 -27315 0 0 *5C
1583938810.13,$M4.1 53841 689 661 -22155 -27315 0 0 *58
1583938811.23,$M4.1 53842 689 665 -22155 -27315 0 0 *5F
1583938812.33,$M4.1 53843 689 653 -22155 -27315 0 0 *5B
1583938813.43,$M4.1 53844 689 651 -22155 -27315 0 0 *5E
1583938814.55,$M4.1 53845 689 651 -22155 -27315 0 0 *5F
1583938815.64,$M4.1 53846 689 653 -22155 -27315 0 0 *5E
1583938816.77,$M4.1 53847 691 653 -22155 -27315 0 0 *56
1583938817.87,$M4.1 53848 689 651 -22155 -27315 0 0 *52
1583938818.99,$M4.1 53849 687 639 -22155 -27315 0 0 *53
1583938820.11,$M4.1 53850 689 643 -22155 -27315 0 0 *58
1583938821.22,$M4.1 53851 687 635 -22155 -27315 0 0 *56
1583938822.36,$M4.1 53852 687 643 -22155 -27315 0 0 *54
1583938823.46,$M4.1 53853 689 647 -22155 -27315 0 0 *5F
1583938824.56,$M4.1 53854 689 643 -22155 -27315 0 0 *5C
1583938825.67,$M4.1 53855 689 643 -22155 -27315 0 0 *5D
1583938826.79,$M4.1 53856 687 643 -22155 -27315 0 0 *50
1583938827.89,$M4.1 53857 689 643 -22155 -27315 0 0 *5F
1583938829.03,$M4.1 53858 687 647 -22155 -27315 0 0 *5A
1583938830.16,$M4.1 53859 687 643 -22155 -27315 0 0 *5F
1583938831.29,$M4.1 53860 687 651 -22155 -27315 0 0 *56
1583938832.39,$M4.1 53861 689 651 -22155 -27315 0 0 *59
1583938833.5,$M4.1 53862 689 651 -22155 -27315 0 0 *5A
1583938834.6,$M4.1 53863 689 653 -22155 -27315 0 0 *59
1583938835.73,$M4.1 53864 687 647 -22155 -27315 0 0 *55
1583938836.85,$M4.1 53865 687 647 -22155 -27315 0 0 *54
1583938837.95,$M4.1 53866 689 651 -22155 -27315 0 0 *5E
1583938839.07,$M4.1 53867 689 651 -22155 -27315 0 0 *5F
1583938840.18,$M4.1 53868 687 647 -22155 -27315 0 0 *59
1583938841.32,$M4.1 53869 687 647 -22155 -27315 0 0 *58
1583938842.45,$M4.1 53870 687 651 -22155 -27315 0 0 *57
1583938843.57,$M4.1 53871 687 651 -22155 -27315 0 0 *56
1583938844.67,$M4.1 53872 689 653 -22155 -27315 0 0 *59
1583938845.8,$M4.1 53873 687 647 -22155 -27315 0 0 *53
1583938846.92,$M4.1 53874 687 647 -22155 -27315 0 0 *54
1583938848.05,$M4.1 53875 687 651 -22155 -27315 0 0 *52
1583938849.15,$M4.1 53876 689 657 -22155 -27315 0 0 *59
1583938850.27,$M4.1 53877 687 647 -22155 -27315 0 0 *57
1583938851.4,$M4.1 53878 687 647 -22155 -27315 0 0 *58
1583938852.54,$M4.1 53879 687 643 -22155 -27315 0 0 *5D
1583938853.65,$M4.1 53880 687 639 -22155 -27315 0 0 *56
1583938854.76,$M4.1 53881 689 647 -22155 -27315 0 0 *50
1583938855.86,$M4.1 53882 689 647 -22155 -27315 0 0 *53
1583938856.96,$M4.1 53883 689 647 -22155 -27315 0 0 *52
1583938858.09,$M4.1 53884 687 639 -22155 -27315 0 0 *52
1583938859.19,$M4.1 53885 689 647 -22155 -27315 0 0 *54
1583938860.31,$M4.1 53886 687 639 -22155 -27315 0 0 *50
1583938861.44,$M4.1 53887 687 639 -22155 -27315 0 0 *51
1583938862.56,$M4.1 53888 687 639 -22155 -27315 0 0 *5E
1583938863.68,$M4.1 53889 687 639 -22155 -27315 0 0 *5F
1583938864.78,$M4.1 53890 683 653 -22155 -27315 0 0 *5F
1583938865.9,$M4.1 53891 687 653 -22155 -27315 0 0 *5A
1583938867.03,$M4.1 53892 687 643 -22155 -27315 0 0 *58
1583938868.15,$M4.1 53893 687 639 -22155 -27315 0 0 *54
1583938869.26,$M4.1 53894 687 639 -22155 -27315 0 0 *53
1583938870.38,$M4.1 53895 689 643 -22155 -27315 0 0 *51
1583938871.5,$M4.1 53896 687 643 -22155 -27315 0 0 *5C
1583938872.61,$M4.1 53897 687 639 -22155 -27315 0 0 *50
1583938873.75,$M4.1 53898 687 639 -22155 -27315 0 0 *5F
1583938874.87,$M4.1 53899 687 643 -22155 -27315 0 0 *53
1583938876.0,$M4.1 53900 687 643 -22155 -27315 0 0 *52
1583938877.12,$M4.1 53901 687 647 -22155 -27315 0 0 *57
1583938878.25,$M4.1 53902 687 643 -22155 -27315 0 0 *50
1583938879.35,$M4.1 53903 689 651 -22155 -27315 0 0 *5C
1583938880.48,$M4.1 53904 687 651 -22155 -27315 0 0 *55
1583938881.6,$M4.1 53905 687 643 -22155 -27315 0 0 *57
1583938882.73,$M4.1 53906 687 651 -22155 -27315 0 0 *57
1583938883.87,$M4.1 53907 687 647 -22155 -27315 0 0 *51
1583938884.99,$M4.1 53908 687 639 -22155 -27315 0 0 *57
1583938886.09,$M4.1 53909 687 633 -22155 -27315 0 0 *5C
1583938887.22,$M4.1 53910 687 635 -22155 -27315 0 0 *52
1583938888.32,$M4.1 53911 687 629 -22155 -27315 0 0 *5E
1583938889.45,$M4.1 53912 687 635 -22155 -27315 0 0 *50
1583938890.57,$M4.1 53913 687 639 -22155 -27315 0 0 *5D
1583938891.67,$M4.1 53914 689 639 -22155 -27315 0 0 *54
1583938892.79,$M4.1 53915 687 639 -22155 -27315 0 0 *5B
1583938893.92,$M4.1 53916 687 643 -22155 -27315 0 0 *55
1583938895.02,$M4.1 53917 689 643 -22155 -27315 0 0 *5A
1583938896.14,$M4.1 53918 687 639 -22155 -27315 0 0 *56
1583938897.27,$M4.1 53919 687 643 -22155 -27315 0 0 *5A
1583938898.39,$M4.1 53920 687 639 -22155 -27315 0 0 *5D
1583938899.51,$M4.1 53921 687 639 -22155 -27315 0 0 *5C
1583938900.63,$M4.1 53922 687 639 -22155 -27315 0 0 *5F
1583938901.74,$M4.1 53923 689 635 -22155 -27315 0 0 *5C
1583938902.86,$M4.1 53924 687 635 -22155 -27315 0 0 *55
1583938903.99,$M4.1 53925 687 643 -22155 -27315 0 0 *55
1583938905.1,$M4.1 53926 689 643 -22155 -27315 0 0 *58
1583938906.21,$M4.1 53927 687 657 -22155 -27315 0 0 *52
1583938907.28,$M4.1 53928 689 683 -22155 -27315 0 0 *5A
1583938908.41,$M4.1 53929 687 647 -22155 -27315 0 0 *5D
1583938909.53,$M4.1 53930 687 647 -22155 -27315 0 0 *55
1583938910.66,$M4.1 53931 687 639 -22155 -27315 0 0 *5D
1583938911.77,$M4.1 53932 689 639 -22155 -27315 0 0 *50
1583938912.88,$M4.1 53933 687 643 -22155 -27315 0 0 *52
1583938913.98,$M4.1 53934 689 643 -22155 -27315 0 0 *5B
1583938915.09,$M4.1 53935 689 639 -22155 -27315 0 0 *57
1583938916.19,$M4.1 53936 687 629 -22155 -27315 0 0 *5B
1583938917.29,$M4.1 53937 689 639 -22155 -27315 0 0 *55
1583938918.42,$M4.1 53938 687 635 -22155 -27315 0 0 *58
1583938919.54,$M4.1 53939 687 639 -22155 -27315 0 0 *55
1583938920.66,$M4.1 53940 687 639 -22155 -27315 0 0 *5B
1583938921.77,$M4.1 53941 687 633 -22155 -27315 0 0 *50
1583938922.84,$M4.1 53942 683 629 -22155 -27315 0 0 *5C
1583938923.94,$M4.1 53943 687 633 -22155 -27315 0 0 *52
1583938925.05,$M4.1 53944 687 633 -22155 -27315 0 0 *55
1583938926.16,$M4.1 53945 687 633 -22155 -27315 0 0 *54
1583938927.28,$M4.1 53946 687 635 -22155 -27315 0 0 *51
1583938928.38,$M4.1 53947 683 639 -22155 -27315 0 0 *58
1583938929.48,$M4.1 53948 683 639 -22155 -27315 0 0 *57
1583938930.6,$M4.1 53949 687 639 -22155 -27315 0 0 *52
1583938931.69,$M4.1 53950 683 629 -22155 -27315 0 0 *5F
1583938932.79,$M4.1 53951 687 625 -22155 -27315 0 0 *56
1583938933.89,$M4.1 53952 687 625 -22155 -27315 0 0 *55
1583938934.99,$M4.1 53953 687 629 -22155 -27315 0 0 *58
1583938936.07,$M4.1 53954 689 633 -22155 -27315 0 0 *5A
1583938937.18,$M4.1 53955 687 629 -22155 -27315 0 0 *5E
1583938938.25,$M4.1 53956 683 629 -22155 -27315 0 0 *59
1583938939.38,$M4.1 53957 687 639 -22155 -27315 0 0 *5D
1583938940.48,$M4.1 53958 683 635 -22155 -27315 0 0 *5A
1583938941.6,$M4.1 53959 687 643 -22155 -27315 0 0 *5E
1583938942.7,$M4.1 53960 687 633 -22155 -27315 0 0 *53
1583938943.78,$M4.1 53961 683 625 -22155 -27315 0 0 *51
1583938944.89,$M4.1 53962 687 625 -22155 -27315 0 0 *56
1583938945.95,$M4.1 53963 683 625 -22155 -27315 0 0 *53
1583938947.04,$M4.1 53964 683 625 -22155 -27315 0 0 *54
1583938948.14,$M4.1 53965 687 633 -22155 -27315 0 0 *56
1583938949.23,$M4.1 53966 683 629 -22155 -27315 0 0 *5A
1583938950.31,$M4.1 53967 681 633 -22155 -27315 0 0 *52
1583938951.4,$M4.1 53968 683 629 -22155 -27315 0 0 *54
1583938952.5,$M4.1 53969 681 633 -22155 -27315 0 0 *5C
1583938953.6,$M4.1 53970 683 635 -22155 -27315 0 0 *50
1583938954.7,$M4.1 53971 681 629 -22155 -27315 0 0 *5E
1583938955.79,$M4.1 53972 683 639 -22155 -27315 0 0 *5E
1583938956.92,$M4.1 53973 687 635 -22155 -27315 0 0 *57
1583938958.0,$M4.1 53974 683 633 -22155 -27315 0 0 *52
1583938959.11,$M4.1 53975 683 635 -22155 -27315 0 0 *55
1583938960.21,$M4.1 53976 683 639 -22155 -27315 0 0 *5A
1583938961.29,$M4.1 53977 683 639 -22155 -27315 0 0 *5B
1583938962.43,$M4.1 53978 687 647 -22155 -27315 0 0 *59
1583938963.53,$M4.1 53979 683 647 -22155 -27315 0 0 *5C
1583938964.63,$M4.1 53980 683 643 -22155 -27315 0 0 *5E
1583938965.75,$M4.1 53981 687 653 -22155 -27315 0 0 *5A
1583938966.86,$M4.1 53982 687 653 -22155 -27315 0 0 *59
1583938967.96,$M4.1 53983 683 643 -22155 -27315 0 0 *5D
1583938969.05,$M4.1 53984 683 639 -22155 -27315 0 0 *57
1583938970.18,$M4.1 53985 687 635 -22155 -27315 0 0 *5E
1583938971.32,$M4.1 53986 687 639 -22155 -27315 0 0 *51
1583938972.43,$M4.1 53987 687 643 -22155 -27315 0 0 *5D
1583938973.53,$M4.1 53988 689 643 -22155 -27315 0 0 *5C
1583938974.64,$M4.1 53989 683 639 -22155 -27315 0 0 *5A
1583938975.74,$M4.1 53990 683 639 -22155 -27315 0 0 *52
1583938976.82,$M4.1 53991 683 639 -22155 -27315 0 0 *53
1583938977.96,$M4.1 53992 687 639 -22155 -27315 0 0 *54
1583938979.06,$M4.1 53993 683 635 -22155 -27315 0 0 *5D
1583938980.19,$M4.1 53994 687 643 -22155 -27315 0 0 *5F
1583938981.31,$M4.1 53995 687 643 -22155 -27315 0 0 *5E
1583938982.44,$M4.1 53996 687 643 -22155 -27315 0 0 *5D
1583938983.56,$M4.1 53997 687 639 -22155 -27315 0 0 *51
1583938984.66,$M4.1 53998 683 639 -22155 -27315 0 0 *5A
1583938985.74,$M4.1 53999 683 639 -22155 -27315 0 0 *5B
1583938986.85,$M4.1 54000 683 639 -22155 -27315 0 0 *55
1583938987.95,$M4.1 54001 683 639 -22155 -27315 0 0 *54
1583938989.06,$M4.1 54002 687 647 -22155 -27315 0 0 *5A
1583938990.18,$M4.1 54003 689 651 -22155 -27315 0 0 *52
1583938991.3,$M4.1 54004 681 643 -22155 -27315 0 0 *5E
1583938992.42,$M4.1 54005 687 647 -22155 -27315 0 0 *5D
1583938993.55,$M4.1 54006 687 647 -22155 -27315 0 0 *5E
1583938994.67,$M4.1 54007 687 643 -22155 -27315 0 0 *5B
1583938995.8,$M4.1 54008 687 643 -22155 -27315 0 0 *54
1583938996.9,$M4.1 54009 683 643 -22155 -27315 0 0 *51
1583938998.02,$M4.1 54010 687 647 -22155 -27315 0 0 *59
1583938999.15,$M4.1 54011 687 643 -22155 -27315 0 0 *5C
1583939000.27,$M4.1 54012 687 643 -22155 -27315 0 0 *5F
1583939001.37,$M4.1 54013 683 639 -22155 -27315 0 0 *57
1583939002.49,$M4.1 54014 681 639 -22155 -27315 0 0 *52
1583939003.62,$M4.1 54015 687 643 -22155 -27315 0 0 *58
1583939004.71,$M4.1 54016 683 639 -22155 -27315 0 0 *52
1583939005.81,$M4.1 54017 689 647 -22155 -27315 0 0 *50
1583939006.91,$M4.1 54018 683 639 -22155 -27315 0 0 *5C
1583939008.04,$M4.1 54019 687 651 -22155 -27315 0 0 *57
1583939009.17,$M4.1 54020 687 651 -22155 -27315 0 0 *5D
1583939010.26,$M4.1 54021 683 647 -22155 -27315 0 0 *5F
1583939011.39,$M4.1 54022 687 651 -22155 -27315 0 0 *5F
1583939012.49,$M4.1 54023 683 643 -22155 -27315 0 0 *59
1583939013.61,$M4.1 54024 687 647 -22155 -27315 0 0 *5E
1583939014.75,$M4.1 54025 687 647 -22155 -27315 0 0 *5F
1583939015.88,$M4.1 54026 687 647 -22155 -27315 0 0 *5C
1583939016.96,$M4.1 54027 683 643 -22155 -27315 0 0 *5D
1583939018.08,$M4.1 54028 689 651 -22155 -27315 0 0 *5B
1583939019.2,$M4.1 54029 687 651 -22155 -27315 0 0 *54
1583939020.33,$M4.1 54030 687 647 -22155 -27315 0 0 *5B
1583939021.45,$M4.1 54031 687 647 -22155 -27315 0 0 *5A
1583939022.57,$M4.1 54032 689 651 -22155 -27315 0 0 *50
1583939023.68,$M4.1 54033 687 651 -22155 -27315 0 0 *5F
1583939024.8,$M4.1 54034 687 653 -22155 -27315 0 0 *5A
1583939025.93,$M4.1 54035 687 651 -22155 -27315 0 0 *59
1583939027.05,$M4.1 54036 687 653 -22155 -27315 0 0 *58
1583939028.15,$M4.1 54037 689 673 -22155 -27315 0 0 *55
1583939029.22,$M4.1 54038 689 675 -22155 -27315 0 0 *5C
1583939030.31,$M4.1 54039 689 669 -22155 -27315 0 0 *50
1583939031.44,$M4.1 54040 687 661 -22155 -27315 0 0 *58
1583939032.52,$M4.1 54041 689 669 -22155 -27315 0 0 *5F
1583939033.64,$M4.1 54042 691 669 -22155 -27315 0 0 *55
1583939034.77,$M4.1 54043 691 669 -22155 -27315 0 0 *54
1583939035.88,$M4.1 54044 689 673 -22155 -27315 0 0 *51
1583939036.96,$M4.1 54045 689 673 -22155 -27315 0 0 *50
1583939038.05,$M4.1 54046 689 679 -22155 -27315 0 0 *59
1583939039.13,$M4.1 54047 689 687 -22155 -27315 0 0 *59
1583939040.23,$M4.1 54048 689 691 -22155 -27315 0 0 *51
1583939041.36,$M4.1 54049 691 687 -22155 -27315 0 0 *5E
1583939042.45,$M4.1 54050 691 679 -22155 -27315 0 0 *57
1583939043.55,$M4.1 54051 691 683 -22155 -27315 0 0 *53
1583939044.65,$M4.1 54052 691 675 -22155 -27315 0 0 *59
1583939045.77,$M4.1 54053 691 673 -22155 -27315 0 0 *5E
1583939046.9,$M4.1 54054 691 673 -22155 -27315 0 0 *59
1583939048.0,$M4.1 54055 691 675 -22155 -27315 0 0 *5E
1583939049.12,$M4.1 54056 691 673 -22155 -27315 0 0 *5B
1583939050.26,$M4.1 54057 691 665 -22155 -27315 0 0 *5D
1583939051.36,$M4.1 54058 693 665 -22155 -27315 0 0 *50
1583939052.46,$M4.1 54059 693 673 -22155 -27315 0 0 *56
1583939053.58,$M4.1 54060 691 665 -22155 -27315 0 0 *59
1583939054.68,$M4.1 54061 693 661 -22155 -27315 0 0 *5E
1583939055.81,$M4.1 54062 691 665 -22155 -27315 0 0 *5B
1583939056.93,$M4.1 54063 691 661 -22155 -27315 0 0 *5E
1583939058.06,$M4.1 54064 691 657 -22155 -27315 0 0 *5C
1583939059.18,$M4.1 54065 691 653 -22155 -27315 0 0 *59
1583939060.31,$M4.1 54066 691 651 -22155 -27315 0 0 *58
1583939061.4,$M4.1 54067 693 653 -22155 -27315 0 0 *59
1583939062.53,$M4.1 54068 691 647 -22155 -27315 0 0 *51
1583939063.63,$M4.1 54069 693 647 -22155 -27315 0 0 *52
1583939064.76,$M4.1 54070 691 647 -22155 -27315 0 0 *58
1583939065.86,$M4.1 54071 693 651 -22155 -27315 0 0 *5C
1583939067.0,$M4.1 54072 691 651 -22155 -27315 0 0 *5D
1583939068.1,$M4.1 54073 693 651 -22155 -27315 0 0 *5E
1583939069.23,$M4.1 54074 691 643 -22155 -27315 0 0 *58
1583939070.35,$M4.1 54075 691 647 -22155 -27315 0 0 *5D
1583939071.48,$M4.1 54076 691 639 -22155 -27315 0 0 *57
1583939072.57,$M4.1 54077 693 639 -22155 -27315 0 0 *54
1583939073.67,$M4.1 54078 693 643 -22155 -27315 0 0 *56
1583939074.8,$M4.1 54079 695 651 -22155 -27315 0 0 *52
1583939075.9,$M4.1 54080 693 651 -22155 -27315 0 0 *52
1583939077.01,$M4.1 54081 689 651 -22155 -27315 0 0 *58
1583939078.14,$M4.1 54082 691 647 -22155 -27315 0 0 *55
1583939079.27,$M4.1 54083 691 643 -22155 -27315 0 0 *50
1583939080.37,$M4.1 54084 693 643 -22155 -27315 0 0 *55
1583939081.49,$M4.1 54085 691 635 -22155 -27315 0 0 *57
1583939082.62,$M4.1 54086 691 639 -22155 -27315 0 0 *58
1583939083.76,$M4.1 54087 691 635 -22155 -27315 0 0 *55
1583939084.87,$M4.1 54088 691 639 -22155 -27315 0 0 *56
1583939086.01,$M4.1 54089 691 647 -22155 -27315 0 0 *5E
1583939087.11,$M4.1 54090 693 651 -22155 -27315 0 0 *53
1583939088.24,$M4.1 54091 691 643 -22155 -27315 0 0 *53
1583939089.37,$M4.1 54092 691 643 -22155 -27315 0 0 *50
1583939090.49,$M4.1 54093 691 643 -22155 -27315 0 0 *51
1583939091.63,$M4.1 54094 691 643 -22155 -27315 0 0 *56
1583939092.76,$M4.1 54095 691 643 -22155 -27315 0 0 *57
1583939093.86,$M4.1 54096 689 639 -22155 -27315 0 0 *50
1583939094.98,$M4.1 54097 691 639 -22155 -27315 0 0 *58
1583939096.08,$M4.1 54098 693 643 -22155 -27315 0 0 *58
1583939097.18,$M4.1 54099 693 651 -22155 -27315 0 0 *5A
1583939098.31,$M4.1 54100 691 643 -22155 -27315 0 0 *5A
1583939099.43,$M4.1 54101 691 647 -22155 -27315 0 0 *5F
1583939100.56,$M4.1 54102 691 647 -22155 -27315 0 0 *5C
1583939101.69,$M4.1 54103 691 647 -22155 -27315 0 0 *5D
1583939102.83,$M4.1 54104 691 647 -22155 -27315 0 0 *5A
1583939103.93,$M4.1 54105 693 643 -22155 -27315 0 0 *5D
1583939105.05,$M4.1 54106 691 647 -22155 -27315 0 0 *58
1583939106.18,$M4.1 54107 691 647 -22155 -27315 0 0 *59
1583939107.31,$M4.1 54108 691 657 -22155 -27315 0 0 *57
1583939108.4,$M4.1 54109 691 701 -22155 -27315 0 0 *54
1583939109.5,$M4.1 54110 691 697 -22155 -27315 0 0 *52
1583939110.6,$M4.1 54111 693 687 -22155 -27315 0 0 *50
