1584388668.73,$M4.1 5538 187 -69 -22155 -27315 0 0 *72
1584388669.84,$M4.1 5539 185 -69 -22155 -27315 0 0 *71
1584388670.94,$M4.1 5540 185 -73 -22155 -27315 0 0 *74
1584388672.06,$M4.1 5541 189 -69 -22155 -27315 0 0 *72
1584388673.15,$M4.1 5542 187 -73 -22155 -27315 0 0 *74
1584388674.25,$M4.1 5543 187 -69 -22155 -27315 0 0 *7E
1584388675.33,$M4.1 5544 187 -69 -22155 -27315 0 0 *79
1584388676.42,$M4.1 5545 187 -73 -22155 -27315 0 0 *73
1584388677.5,$M4.1 5546 187 -69 -22155 -27315 0 0 *7B
1584388678.62,$M4.1 5547 185 -69 -22155 -27315 0 0 *78
1584388679.74,$M4.1 5548 185 -73 -22155 -27315 0 0 *7C
1584388680.82,$M4.1 5549 187 -69 -22155 -27315 0 0 *74
1584388681.94,$M4.1 5550 185 -73 -22155 -27315 0 0 *75
1584388683.06,$M4.1 5551 185 -69 -22155 -27315 0 0 *7F
1584388684.16,$M4.1 5552 185 -73 -22155 -27315 0 0 *77
1584388685.28,$M4.1 5553 185 -69 -22155 -27315 0 0 *7D
1584388686.36,$M4.1 5554 187 -65 -22155 -27315 0 0 *74
1584388687.48,$M4.1 5555 185 -69 -22155 -27315 0 0 *7B
1584388688.6,$M4.1 5556 185 -69 -22155 -27315 0 0 *78
1584388689.68,$M4.1 5557 187 -73 -22155 -27315 0 0 *70
1584388690.77,$M4.1 5558 187 -65 -22155 -27315 0 0 *78
1584388691.85,$M4.1 5559 183 -61 -22155 -27315 0 0 *79
1584388692.97,$M4.1 5560 185 -57 -22155 -27315 0 0 *70
1584388694.09,$M4.1 5561 185 -57 -22155 -27315 0 0 *71
1584388695.19,$M4.1 5562 185 -69 -22155 -27315 0 0 *7F
1584388696.31,$M4.1 5563 185 -65 -22155 -27315 0 0 *72
1584388697.42,$M4.1 5564 185 -65 -22155 -27315 0 0 *75
1584388698.51,$M4.1 5565 187 -69 -22155 -27315 0 0 *7A
1584388699.63,$M4.1 5566 185 -57 -22155 -27315 0 0 *76
1584388700.73,$M4.1 5567 185 -57 -22155 -27315 0 0 *77
1584388701.85,$M4.1 5568 185 -57 -22155 -27315 0 0 *78
1584388702.96,$M4.1 5569 185 -69 -22155 -27315 0 0 *74
1584388704.05,$M4.1 5570 187 -65 -22155 -27315 0 0 *72
1584388705.16,$M4.1 5571 185 -65 -22155 -27315 0 0 *71
1584388706.27,$M4.1 5572 185 -65 -22155 -27315 0 0 *72
1584388707.38,$M4.1 5573 185 -57 -22155 -27315 0 0 *72
1584388708.5,$M4.1 5574 185 -65 -22155 -27315 0 0 *74
1584388709.59,$M4.1 5575 187 -57 -22155 -27315 0 0 *76
1584388710.69,$M4.1 5576 185 -65 -22155 -27315 0 0 *76
1584388711.79,$M4.1 5577 187 -57 -22155 -27315 0 0 *74
1584388712.89,$M4.1 5578 185 -49 -22155 -27315 0 0 *76
1584388713.98,$M4.1 5579 187 -53 -22155 -27315 0 0 *7E
1584388715.09,$M4.1 5580 185 -53 -22155 -27315 0 0 *7A
1584388716.19,$M4.1 5581 185 -65 -22155 -27315 0 0 *7E
1584388717.31,$M4.1 5582 185 -57 -22155 -27315 0 0 *7C
1584388718.41,$M4.1 5583 187 -73 -22155 -27315 0 0 *79
1584388719.51,$M4.1 5584 185 -57 -22155 -27315 0 0 *7A
1584388720.63,$M4.1 5585 185 -65 -22155 -27315 0 0 *7A
1584388721.75,$M4.1 5586 185 -73 -22155 -27315 0 0 *7E
1584388722.83,$M4.1 5587 183 -69 -22155 -27315 0 0 *72
1584388723.93,$M4.1 5588 185 -65 -22155 -27315 0 0 *77
1584388725.02,$M4.1 5589 183 -69 -22155 -27315 0 0 *7C
1584388726.14,$M4.1 5590 185 -57 -22155 -27315 0 0 *7F
1584388727.22,$M4.1 5591 187 -49 -22155 -27315 0 0 *73
1584388728.32,$M4.1 5592 185 -57 -22155 -27315 0 0 *7D
1584388729.44,$M4.1 5593 185 -49 -22155 -27315 0 0 *73
1584388730.54,$M4.1 5594 185 -53 -22155 -27315 0 0 *7F
1584388731.66,$M4.1 5595 185 -49 -22155 -27315 0 0 *75
1584388732.76,$M4.1 5596 185 -45 -22155 -27315 0 0 *7A
1584388733.88,$M4.1 5597 185 -53 -22155 -27315 0 0 *7C
1584388734.96,$M4.1 5598 187 -53 -22155 -27315 0 0 *71
1584388736.05,$M4.1 5599 187 -57 -22155 -27315 0 0 *74
1584388737.15,$M4.1 5600 189 -61 -22155 -27315 0 0 *7C
1584388738.27,$M4.1 5601 185 -65 -22155 -27315 0 0 *75
1584388739.35,$M4.1 5602 187 -57 -22155 -27315 0 0 *75
1584388740.44,$M4.1 5603 183 -57 -22155 -27315 0 0 *70
1584388741.51,$M4.1 5604 183 -61 -22155 -27315 0 0 *72
1584388742.63,$M4.1 5605 185 -65 -22155 -27315 0 0 *71
1584388743.73,$M4.1 5606 185 -65 -22155 -27315 0 0 *72
1584388744.81,$M4.1 5607 183 -61 -22155 -27315 0 0 *71
1584388745.9,$M4.1 5608 187 -65 -22155 -27315 0 0 *7E
1584388746.98,$M4.1 5609 187 -49 -22155 -27315 0 0 *71
1584388748.07,$M4.1 5610 187 -49 -22155 -27315 0 0 *79
1584388749.19,$M4.1 5611 185 -53 -22155 -27315 0 0 *71
1584388750.29,$M4.1 5612 185 -57 -22155 -27315 0 0 *76
1584388751.4,$M4.1 5613 185 -57 -22155 -27315 0 0 *77
1584388752.51,$M4.1 5614 185 -57 -22155 -27315 0 0 *70
1584388753.62,$M4.1 5615 185 -57 -22155 -27315 0 0 *71
1584388754.72,$M4.1 5616 185 -57 -22155 -27315 0 0 *72
1584388755.83,$M4.1 5617 185 -53 -22155 -27315 0 0 *77
1584388756.94,$M4.1 5618 185 -53 -22155 -27315 0 0 *78
1584388758.04,$M4.1 5619 185 -57 -22155 -27315 0 0 *7D
1584388759.13,$M4.1 5620 187 -57 -22155 -27315 0 0 *75
1584388760.25,$M4.1 5621 185 -53 -22155 -27315 0 0 *72
1584388761.35,$M4.1 5622 185 -49 -22155 -27315 0 0 *7A
1584388762.45,$M4.1 5623 185 -49 -22155 -27315 0 0 *7B
1584388763.57,$M4.1 5624 185 -53 -22155 -27315 0 0 *77
1584388764.64,$M4.1 5625 187 -49 -22155 -27315 0 0 *7F
1584388765.72,$M4.1 5626 187 -57 -22155 -27315 0 0 *73
1584388766.84,$M4.1 5627 189 -53 -22155 -27315 0 0 *78
1584388767.94,$M4.1 5628 185 -49 -22155 -27315 0 0 *70
1584388769.06,$M4.1 5629 185 -53 -22155 -27315 0 0 *7A
1584388770.14,$M4.1 5630 187 -57 -22155 -27315 0 0 *74
1584388771.23,$M4.1 5631 187 -53 -22155 -27315 0 0 *71
1584388772.31,$M4.1 5632 187 -57 -22155 -27315 0 0 *76
1584388773.4,$M4.1 5633 187 -53 -22155 -27315 0 0 *73
1584388774.5,$M4.1 5634 189 -53 -22155 -27315 0 0 *7A
1584388775.59,$M4.1 5635 187 -53 -22155 -27315 0 0 *75
1584388776.67,$M4.1 5636 187 -53 -22155 -27315 0 0 *76
1584388777.76,$M4.1 5637 183 -57 -22155 -27315 0 0 *77
1584388778.84,$M4.1 5638 183 -69 -22155 -27315 0 0 *75
1584388779.96,$M4.1 5639 185 -65 -22155 -27315 0 0 *7E
1584388781.06,$M4.1 5640 185 -69 -22155 -27315 0 0 *7C
1584388782.16,$M4.1 5641 187 -73 -22155 -27315 0 0 *74
1584388783.26,$M4.1 5642 185 -69 -22155 -27315 0 0 *7E
1584388784.38,$M4.1 5643 185 -57 -22155 -27315 0 0 *72
1584388785.48,$M4.1 5644 185 -45 -22155 -27315 0 0 *76
1584388786.6,$M4.1 5645 185 -37 -22155 -27315 0 0 *72
1584388787.68,$M4.1 5646 187 -41 -22155 -27315 0 0 *72
1584388788.77,$M4.1 5647 187 -41 -22155 -27315 0 0 *73
1584388789.85,$M4.1 5648 187 -33 -22155 -27315 0 0 *79
1584388790.97,$M4.1 5649 189 -37 -22155 -27315 0 0 *72
1584388792.06,$M4.1 5650 187 -41 -22155 -27315 0 0 *75
1584388793.16,$M4.1 5651 189 -37 -22155 -27315 0 0 *7B
1584388794.24,$M4.1 5652 187 -45 -22155 -27315 0 0 *73
1584388795.33,$M4.1 5653 187 -45 -22155 -27315 0 0 *72
1584388796.43,$M4.1 5654 187 -41 -22155 -27315 0 0 *71
1584388797.52,$M4.1 5655 187 -33 -22155 -27315 0 0 *75
1584388798.6,$M4.1 5656 187 -45 -22155 -27315 0 0 *77
1584388799.69,$M4.1 5657 187 -57 -22155 -27315 0 0 *75
1584388800.76,$M4.1 5658 187 -61 -22155 -27315 0 0 *7F
1584388801.84,$M4.1 5659 187 -53 -22155 -27315 0 0 *7F
1584388802.93,$M4.1 5660 187 -57 -22155 -27315 0 0 *71
1584388804.01,$M4.1 5661 187 -49 -22155 -27315 0 0 *7F
1584388805.11,$M4.1 5662 187 -57 -22155 -27315 0 0 *73
1584388806.22,$M4.1 5663 189 -49 -22155 -27315 0 0 *73
1584388807.3,$M4.1 5664 187 -53 -22155 -27315 0 0 *71
1584388808.42,$M4.1 5665 189 -53 -22155 -27315 0 0 *7E
1584388809.5,$M4.1 5666 187 -53 -22155 -27315 0 0 *73
1584388810.59,$M4.1 5667 187 -49 -22155 -27315 0 0 *79
1584388811.67,$M4.1 5668 187 -53 -22155 -27315 0 0 *7D
1584388812.76,$M4.1 5669 187 -45 -22155 -27315 0 0 *7B
1584388813.84,$M4.1 5670 187 -45 -22155 -27315 0 0 *73
1584388814.93,$M4.1 5671 187 -53 -22155 -27315 0 0 *75
1584388816.02,$M4.1 5672 187 -57 -22155 -27315 0 0 *72
1584388817.12,$M4.1 5673 187 -57 -22155 -27315 0 0 *73
1584388818.22,$M4.1 5674 189 -49 -22155 -27315 0 0 *75
1584388819.3,$M4.1 5675 187 -65 -22155 -27315 0 0 *74
1584388820.4,$M4.1 5676 189 -61 -22155 -27315 0 0 *7D
1584388821.51,$M4.1 5677 189 -61 -22155 -27315 0 0 *7C
1584388822.59,$M4.1 5678 187 -69 -22155 -27315 0 0 *75
1584388823.68,$M4.1 5679 187 -57 -22155 -27315 0 0 *79
1584388824.76,$M4.1 5680 187 -49 -22155 -27315 0 0 *70
1584388825.85,$M4.1 5681 187 -65 -22155 -27315 0 0 *7F
1584388826.95,$M4.1 5682 187 -57 -22155 -27315 0 0 *7D
1584388828.03,$M4.1 5683 187 -57 -22155 -27315 0 0 *7C
1584388829.12,$M4.1 5684 187 -57 -22155 -27315 0 0 *7B
1584388830.22,$M4.1 5685 189 -53 -22155 -27315 0 0 *70
1584388831.32,$M4.1 5686 187 -57 -22155 -27315 0 0 *79
1584388832.41,$M4.1 5687 187 -65 -22155 -27315 0 0 *79
1584388833.49,$M4.1 5688 187 -65 -22155 -27315 0 0 *76
1584388834.61,$M4.1 5689 189 -65 -22155 -27315 0 0 *79
1584388835.71,$M4.1 5690 189 -61 -22155 -27315 0 0 *75
1584388836.8,$M4.1 5691 187 -65 -22155 -27315 0 0 *7E
1584388837.88,$M4.1 5692 187 -57 -22155 -27315 0 0 *7C
1584388838.97,$M4.1 5693 187 -53 -22155 -27315 0 0 *79
1584388840.05,$M4.1 5694 187 -65 -22155 -27315 0 0 *7B
1584388841.17,$M4.1 5695 189 -69 -22155 -27315 0 0 *78
1584388842.29,$M4.1 5696 189 -69 -22155 -27315 0 0 *7B
1584388843.39,$M4.1 5697 185 -69 -22155 -27315 0 0 *76
1584388844.49,$M4.1 5698 187 -69 -22155 -27315 0 0 *7B
1584388845.57,$M4.1 5699 187 -69 -22155 -27315 0 0 *7A
1584388846.69,$M4.1 5700 185 -73 -22155 -27315 0 0 *72
1584388847.78,$M4.1 5701 187 -73 -22155 -27315 0 0 *71
1584388848.89,$M4.1 5702 189 -53 -22155 -27315 0 0 *7E
1584388849.98,$M4.1 5703 187 -65 -22155 -27315 0 0 *74
1584388851.1,$M4.1 5704 189 -61 -22155 -27315 0 0 *79
1584388852.21,$M4.1 5705 185 -73 -22155 -27315 0 0 *77
1584388853.3,$M4.1 5706 187 -73 -22155 -27315 0 0 *76
1584388854.42,$M4.1 5707 185 -69 -22155 -27315 0 0 *7E
1584388855.5,$M4.1 5708 187 -69 -22155 -27315 0 0 *73
1584388856.6,$M4.1 5709 187 -65 -22155 -27315 0 0 *7E
1584388857.69,$M4.1 5710 183 -73 -22155 -27315 0 0 *75
1584388858.77,$M4.1 5711 187 -69 -22155 -27315 0 0 *7B
1584388859.89,$M4.1 5712 185 -73 -22155 -27315 0 0 *71
1584388860.98,$M4.1 5713 183 -77 -22155 -27315 0 0 *72
1584388862.08,$M4.1 5714 187 -69 -22155 -27315 0 0 *7E
1584388863.18,$M4.1 5715 185 -69 -22155 -27315 0 0 *7D
1584388864.3,$M4.1 5716 185 -73 -22155 -27315 0 0 *75
1584388865.41,$M4.1 5717 185 -73 -22155 -27315 0 0 *74
1584388866.53,$M4.1 5718 185 -73 -22155 -27315 0 0 *7B
1584388867.65,$M4.1 5719 185 -69 -22155 -27315 0 0 *71
1584388868.77,$M4.1 5720 185 -73 -22155 -27315 0 0 *70
1584388869.87,$M4.1 5721 183 -73 -22155 -27315 0 0 *77
1584388870.98,$M4.1 5722 185 -73 -22155 -27315 0 0 *72
1584388872.07,$M4.1 5723 187 -65 -22155 -27315 0 0 *76
1584388873.19,$M4.1 5724 185 -73 -22155 -27315 0 0 *74
1584388874.3,$M4.1 5725 185 -69 -22155 -27315 0 0 *7E
1584388875.42,$M4.1 5726 185 -69 -22155 -27315 0 0 *7D
1584388876.52,$M4.1 5727 185 -69 -22155 -27315 0 0 *7C
1584388877.61,$M4.1 5728 183 -61 -22155 -27315 0 0 *7D
1584388878.73,$M4.1 5729 185 -57 -22155 -27315 0 0 *7F
1584388879.81,$M4.1 5730 183 -57 -22155 -27315 0 0 *71
1584388880.91,$M4.1 5731 183 -53 -22155 -27315 0 0 *74
1584388882.03,$M4.1 5732 185 -69 -22155 -27315 0 0 *78
1584388883.11,$M4.1 5733 187 -73 -22155 -27315 0 0 *70
1584388884.23,$M4.1 5734 185 -57 -22155 -27315 0 0 *73
1584388885.35,$M4.1 5735 185 -53 -22155 -27315 0 0 *76
1584388886.47,$M4.1 5736 185 -53 -22155 -27315 0 0 *75
1584388887.57,$M4.1 5737 185 -53 -22155 -27315 0 0 *74
1584388888.68,$M4.1 5738 185 -57 -22155 -27315 0 0 *7F
1584388889.77,$M4.1 5739 183 -57 -22155 -27315 0 0 *78
1584388890.89,$M4.1 5740 185 -53 -22155 -27315 0 0 *74
1584388891.99,$M4.1 5741 187 -65 -22155 -27315 0 0 *72
1584388893.09,$M4.1 5742 185 -65 -22155 -27315 0 0 *73
1584388894.21,$M4.1 5743 185 -53 -22155 -27315 0 0 *77
1584388895.32,$M4.1 5744 185 -49 -22155 -27315 0 0 *7B
1584388896.41,$M4.1 5745 187 -49 -22155 -27315 0 0 *78
1584388897.53,$M4.1 5746 185 -57 -22155 -27315 0 0 *76
1584388898.61,$M4.1 5747 187 -53 -22155 -27315 0 0 *71
1584388899.71,$M4.1 5748 185 -49 -22155 -27315 0 0 *77
1584388900.83,$M4.1 5749 185 -65 -22155 -27315 0 0 *78
1584388901.95,$M4.1 5750 185 -57 -22155 -27315 0 0 *71
1584388903.03,$M4.1 5751 187 -65 -22155 -27315 0 0 *73
1584388904.13,$M4.1 5752 187 -65 -22155 -27315 0 0 *70
1584388905.24,$M4.1 5753 185 -69 -22155 -27315 0 0 *7F
1584388906.35,$M4.1 5754 185 -73 -22155 -27315 0 0 *73
1584388907.47,$M4.1 5755 185 -73 -22155 -27315 0 0 *72
1584388908.57,$M4.1 5756 187 -57 -22155 -27315 0 0 *75
1584388909.69,$M4.1 5757 185 -57 -22155 -27315 0 0 *76
1584388910.81,$M4.1 5758 185 -73 -22155 -27315 0 0 *7F
1584388911.89,$M4.1 5759 187 -73 -22155 -27315 0 0 *7C
1584388913.01,$M4.1 5760 185 -73 -22155 -27315 0 0 *74
1584388914.13,$M4.1 5761 185 -73 -22155 -27315 0 0 *75
1584388915.24,$M4.1 5762 185 -57 -22155 -27315 0 0 *70
1584388916.36,$M4.1 5763 185 -65 -22155 -27315 0 0 *70
1584388917.48,$M4.1 5764 185 -69 -22155 -27315 0 0 *7B
1584388918.56,$M4.1 5765 183 -77 -22155 -27315 0 0 *73
1584388919.65,$M4.1 5766 183 -77 -22155 -27315 0 0 *70
1584388920.75,$M4.1 5767 183 -77 -22155 -27315 0 0 *71
1584388921.84,$M4.1 5768 183 -77 -22155 -27315 0 0 *7E
1584388922.95,$M4.1 5769 185 -73 -22155 -27315 0 0 *7D
1584388924.07,$M4.1 5770 185 -65 -22155 -27315 0 0 *72
1584388925.19,$M4.1 5771 185 -65 -22155 -27315 0 0 *73
1584388926.3,$M4.1 5772 185 -73 -22155 -27315 0 0 *77
1584388927.39,$M4.1 5773 183 -53 -22155 -27315 0 0 *72
1584388928.51,$M4.1 5774 185 -49 -22155 -27315 0 0 *78
1584388929.61,$M4.1 5775 185 -53 -22155 -27315 0 0 *72
1584388930.73,$M4.1 5776 185 -65 -22155 -27315 0 0 *74
1584388931.84,$M4.1 5777 185 -53 -22155 -27315 0 0 *70
1584388932.96,$M4.1 5778 185 -53 -22155 -27315 0 0 *7F
1584388934.06,$M4.1 5779 185 -45 -22155 -27315 0 0 *79
1584388935.18,$M4.1 5780 185 -49 -22155 -27315 0 0 *73
1584388936.28,$M4.1 5781 185 -49 -22155 -27315 0 0 *72
1584388937.38,$M4.1 5782 187 -45 -22155 -27315 0 0 *7F
1584388938.48,$M4.1 5783 185 -49 -22155 -27315 0 0 *70
1584388939.58,$M4.1 5784 183 -57 -22155 -27315 0 0 *7E
1584388940.69,$M4.1 5785 185 -57 -22155 -27315 0 0 *79
1584388941.8,$M4.1 5786 185 -69 -22155 -27315 0 0 *77
1584388942.89,$M4.1 5787 187 -65 -22155 -27315 0 0 *78
1584388944.0,$M4.1 5788 185 -65 -22155 -27315 0 0 *75
1584388945.12,$M4.1 5789 185 -65 -22155 -27315 0 0 *74
1584388946.24,$M4.1 5790 185 -57 -22155 -27315 0 0 *7D
1584388947.34,$M4.1 5791 185 -65 -22155 -27315 0 0 *7D
1584388948.46,$M4.1 5792 185 -57 -22155 -27315 0 0 *7F
1584388949.58,$M4.1 5793 185 -49 -22155 -27315 0 0 *71
1584388950.69,$M4.1 5794 185 -49 -22155 -27315 0 0 *76
1584388951.79,$M4.1 5795 185 -45 -22155 -27315 0 0 *7B
1584388952.91,$M4.1 5796 185 -57 -22155 -27315 0 0 *7B
1584388954.03,$M4.1 5797 185 -49 -22155 -27315 0 0 *75
1584388955.13,$M4.1 5798 185 -45 -22155 -27315 0 0 *76
1584388956.25,$M4.1 5799 185 -45 -22155 -27315 0 0 *77
1584388957.37,$M4.1 5800 185 -45 -22155 -27315 0 0 *78
1584388958.45,$M4.1 5801 187 -45 -22155 -27315 0 0 *7B
1584388959.54,$M4.1 5802 187 -49 -22155 -27315 0 0 *74
1584388960.62,$M4.1 5803 187 -57 -22155 -27315 0 0 *7A
1584388961.71,$M4.1 5804 183 -57 -22155 -27315 0 0 *79
1584388962.82,$M4.1 5805 185 -57 -22155 -27315 0 0 *7E
1584388963.91,$M4.1 5806 187 -65 -22155 -27315 0 0 *7E
1584388965.03,$M4.1 5807 185 -57 -22155 -27315 0 0 *7C
1584388966.14,$M4.1 5808 185 -65 -22155 -27315 0 0 *72
1584388967.26,$M4.1 5809 185 -57 -22155 -27315 0 0 *72
1584388968.35,$M4.1 5810 187 -69 -22155 -27315 0 0 *75
1584388969.46,$M4.1 5811 185 -65 -22155 -27315 0 0 *7A
1584388970.58,$M4.1 5812 185 -65 -22155 -27315 0 0 *79
1584388971.7,$M4.1 5813 185 -57 -22155 -27315 0 0 *79
1584388972.78,$M4.1 5814 187 -57 -22155 -27315 0 0 *7C
1584388973.87,$M4.1 5815 187 -53 -22155 -27315 0 0 *79
1584388974.95,$M4.1 5816 187 -49 -22155 -27315 0 0 *71
1584388976.07,$M4.1 5817 185 -45 -22155 -27315 0 0 *7E
1584388977.19,$M4.1 5818 185 -45 -22155 -27315 0 0 *71
1584388978.31,$M4.1 5819 185 -53 -22155 -27315 0 0 *77
1584388979.39,$M4.1 5820 187 -57 -22155 -27315 0 0 *7B
1584388980.51,$M4.1 5821 185 -57 -22155 -27315 0 0 *78
1584388981.61,$M4.1 5822 189 -45 -22155 -27315 0 0 *74
1584388982.71,$M4.1 5823 187 -45 -22155 -27315 0 0 *7B
1584388983.8,$M4.1 5824 187 -45 -22155 -27315 0 0 *7C
1584388984.88,$M4.1 5825 187 -41 -22155 -27315 0 0 *79
1584388986.0,$M4.1 5826 189 -41 -22155 -27315 0 0 *74
1584388987.1,$M4.1 5827 187 -49 -22155 -27315 0 0 *73
1584388988.2,$M4.1 5828 189 -53 -22155 -27315 0 0 *79
1584388989.3,$M4.1 5829 187 -53 -22155 -27315 0 0 *76
1584388990.39,$M4.1 5830 187 -53 -22155 -27315 0 0 *7E
1584388991.47,$M4.1 5831 187 -53 -22155 -27315 0 0 *7F
1584388992.57,$M4.1 5832 187 -53 -22155 -27315 0 0 *7C
1584388993.64,$M4.1 5833 187 -49 -22155 -27315 0 0 *76
1584388994.75,$M4.1 5834 187 -57 -22155 -27315 0 0 *7E
1584388995.83,$M4.1 5835 187 -53 -22155 -27315 0 0 *7B
1584388996.95,$M4.1 5836 189 -57 -22155 -27315 0 0 *72
1584388998.03,$M4.1 5837 187 -57 -22155 -27315 0 0 *7D
1584388999.15,$M4.1 5838 185 -65 -22155 -27315 0 0 *71
1584389000.24,$M4.1 5839 187 -57 -22155 -27315 0 0 *73
1584389001.35,$M4.1 5840 189 -53 -22155 -27315 0 0 *77
1584389002.44,$M4.1 5841 187 -49 -22155 -27315 0 0 *73
1584389003.52,$M4.1 5842 187 -49 -22155 -27315 0 0 *70
1584389004.61,$M4.1 5843 187 -49 -22155 -27315 0 0 *71
1584389005.71,$M4.1 5844 187 -53 -22155 -27315 0 0 *7D
1584389006.81,$M4.1 5845 189 -45 -22155 -27315 0 0 *75
1584389007.93,$M4.1 5846 189 -37 -22155 -27315 0 0 *73
1584389009.01,$M4.1 5847 187 -45 -22155 -27315 0 0 *79
1584389010.13,$M4.1 5848 189 -41 -22155 -27315 0 0 *7C
1584389011.25,$M4.1 5849 189 -37 -22155 -27315 0 0 *7C
1584389012.33,$M4.1 5850 187 -45 -22155 -27315 0 0 *7F
1584389013.44,$M4.1 5851 187 -57 -22155 -27315 0 0 *7D
1584389014.52,$M4.1 5852 187 -53 -22155 -27315 0 0 *7A
1584389015.61,$M4.1 5853 187 -57 -22155 -27315 0 0 *7F
1584389016.71,$M4.1 5854 187 -65 -22155 -27315 0 0 *79
1584389017.79,$M4.1 5855 187 -57 -22155 -27315 0 0 *79
1584389018.91,$M4.1 5856 189 -53 -22155 -27315 0 0 *70
1584389020.0,$M4.1 5857 187 -53 -22155 -27315 0 0 *7F
1584389021.11,$M4.1 5858 189 -53 -22155 -27315 0 0 *7E
1584389022.2,$M4.1 5859 187 -57 -22155 -27315 0 0 *75
1584389023.32,$M4.1 5860 189 -45 -22155 -27315 0 0 *72
1584389024.42,$M4.1 5861 187 -53 -22155 -27315 0 0 *7A
1584389025.52,$M4.1 5862 189 -45 -22155 -27315 0 0 *70
1584389026.6,$M4.1 5863 187 -49 -22155 -27315 0 0 *73
1584389027.7,$M4.1 5864 187 -37 -22155 -27315 0 0 *7D
1584389028.79,$M4.1 5865 187 -41 -22155 -27315 0 0 *7D
1584389029.89,$M4.1 5866 187 -41 -22155 -27315 0 0 *7E
1584389030.98,$M4.1 5867 187 -37 -22155 -27315 0 0 *7E
1584389032.09,$M4.1 5868 189 -41 -22155 -27315 0 0 *7E
1584389033.21,$M4.1 5869 189 -37 -22155 -27315 0 0 *7E
1584389034.31,$M4.1 5870 189 -49 -22155 -27315 0 0 *7F
1584389035.4,$M4.1 5871 187 -53 -22155 -27315 0 0 *7B
1584389036.48,$M4.1 5872 187 -49 -22155 -27315 0 0 *73
1584389037.6,$M4.1 5873 189 -53 -22155 -27315 0 0 *77
1584389038.7,$M4.1 5874 187 -57 -22155 -27315 0 0 *7A
1584389039.79,$M4.1 5875 187 -57 -22155 -27315 0 0 *7B
1584389040.89,$M4.1 5876 189 -49 -22155 -27315 0 0 *79
1584389041.97,$M4.1 5877 187 -49 -22155 -27315 0 0 *76
1584389043.09,$M4.1 5878 189 -49 -22155 -27315 0 0 *77
1584389044.18,$M4.1 5879 187 -41 -22155 -27315 0 0 *70
1584389045.29,$M4.1 5880 189 -41 -22155 -27315 0 0 *78
1584389046.41,$M4.1 5881 189 -45 -22155 -27315 0 0 *7D
1584389047.5,$M4.1 5882 187 -53 -22155 -27315 0 0 *77
1584389048.6,$M4.1 5883 187 -57 -22155 -27315 0 0 *72
1584389049.7,$M4.1 5884 189 -61 -22155 -27315 0 0 *7E
1584389050.82,$M4.1 5885 189 -53 -22155 -27315 0 0 *7E
1584389051.9,$M4.1 5886 187 -45 -22155 -27315 0 0 *74
1584389053.0,$M4.1 5887 187 -41 -22155 -27315 0 0 *71
1584389054.1,$M4.1 5888 189 -49 -22155 -27315 0 0 *78
1584389055.22,$M4.1 5889 189 -45 -22155 -27315 0 0 *75
1584389056.34,$M4.1 5890 189 -53 -22155 -27315 0 0 *7A
1584389057.42,$M4.1 5891 187 -57 -22155 -27315 0 0 *71
1584389058.51,$M4.1 5892 187 -57 -22155 -27315 0 0 *72
1584389059.63,$M4.1 5893 189 -65 -22155 -27315 0 0 *7C
1584389060.71,$M4.1 5894 187 -65 -22155 -27315 0 0 *75
1584389061.8,$M4.1 5895 187 -69 -22155 -27315 0 0 *78
1584389062.92,$M4.1 5896 189 -61 -22155 -27315 0 0 *7D
1584389064.02,$M4.1 5897 189 -61 -22155 -27315 0 0 *7C
1584389065.13,$M4.1 5898 189 -65 -22155 -27315 0 0 *77
1584389066.23,$M4.1 5899 185 -49 -22155 -27315 0 0 *74
1584389067.35,$M4.1 5900 189 -49 -22155 -27315 0 0 *79
1584389068.44,$M4.1 5901 187 -53 -22155 -27315 0 0 *7D
1584389069.52,$M4.1 5902 187 -49 -22155 -27315 0 0 *75
1584389070.64,$M4.1 5903 189 -45 -22155 -27315 0 0 *76
1584389071.73,$M4.1 5904 187 -41 -22155 -27315 0 0 *7B
1584389072.81,$M4.1 5905 187 -49 -22155 -27315 0 0 *72
1584389073.9,$M4.1 5906 187 -45 -22155 -27315 0 0 *7D
1584389074.98,$M4.1 5907 187 -49 -22155 -27315 0 0 *70
1584389076.08,$M4.1 5908 187 -53 -22155 -27315 0 0 *74
1584389077.18,$M4.1 5909 189 -41 -22155 -27315 0 0 *78
1584389078.29,$M4.1 5910 187 -45 -22155 -27315 0 0 *7A
1584389079.39,$M4.1 5911 189 -45 -22155 -27315 0 0 *75
1584389080.49,$M4.1 5912 187 -49 -22155 -27315 0 0 *74
1584389081.59,$M4.1 5913 189 -37 -22155 -27315 0 0 *72
1584389082.67,$M4.1 5914 187 -45 -22155 -27315 0 0 *7E
1584389083.79,$M4.1 5915 189 -33 -22155 -27315 0 0 *70
1584389084.91,$M4.1 5916 189 -33 -22155 -27315 0 0 *73
1584389086.01,$M4.1 5917 189 -37 -22155 -27315 0 0 *76
1584389087.13,$M4.1 5918 189 -37 -22155 -27315 0 0 *79
1584389088.21,$M4.1 5919 187 -41 -22155 -27315 0 0 *77
1584389089.31,$M4.1 5920 191 -37 -22155 -27315 0 0 *7B
1584389090.43,$M4.1 5921 189 -41 -22155 -27315 0 0 *72
1584389091.55,$M4.1 5922 189 -41 -22155 -27315 0 0 *71
