1584313072.92,$M4.1 2545 333 333 -22155 -27315 0 0 *63
1584313074.05,$M4.1 2546 337 333 -22155 -27315 0 0 *64
1584313075.15,$M4.1 2547 335 341 -22155 -27315 0 0 *62
1584313076.25,$M4.1 2548 335 333 -22155 -27315 0 0 *68
1584313077.37,$M4.1 2549 335 337 -22155 -27315 0 0 *6D
1584313078.47,$M4.1 2550 335 333 -22155 -27315 0 0 *61
1584313079.57,$M4.1 2551 335 333 -22155 -27315 0 0 *60
1584313080.71,$M4.1 2552 337 341 -22155 -27315 0 0 *64
1584313081.84,$M4.1 2553 337 345 -22155 -27315 0 0 *61
1584313082.94,$M4.1 2554 335 349 -22155 -27315 0 0 *68
1584313084.07,$M4.1 2555 337 349 -22155 -27315 0 0 *6B
1584313085.17,$M4.1 2556 337 355 -22155 -27315 0 0 *65
1584313086.29,$M4.1 2557 337 353 -22155 -27315 0 0 *62
1584313087.43,$M4.1 2558 337 349 -22155 -27315 0 0 *66
1584313088.53,$M4.1 2559 335 353 -22155 -27315 0 0 *6E
1584313089.66,$M4.1 2560 337 353 -22155 -27315 0 0 *66
1584313090.79,$M4.1 2561 337 345 -22155 -27315 0 0 *60
1584313091.93,$M4.1 2562 341 337 -22155 -27315 0 0 *67
1584313093.06,$M4.1 2563 337 341 -22155 -27315 0 0 *66
1584313094.19,$M4.1 2564 341 341 -22155 -27315 0 0 *60
1584313095.29,$M4.1 2565 343 337 -22155 -27315 0 0 *62
1584313096.43,$M4.1 2566 341 333 -22155 -27315 0 0 *67
1584313097.56,$M4.1 2567 341 333 -22155 -27315 0 0 *66
1584313098.68,$M4.1 2568 341 325 -22155 -27315 0 0 *6E
1584313099.78,$M4.1 2569 341 325 -22155 -27315 0 0 *6F
1584313100.93,$M4.1 2570 341 323 -22155 -27315 0 0 *61
1584313102.0,$M4.1 2571 343 325 -22155 -27315 0 0 *64
1584313103.15,$M4.1 2572 337 315 -22155 -27315 0 0 *67
1584313104.28,$M4.1 2573 341 315 -22155 -27315 0 0 *67
1584313105.38,$M4.1 2574 343 319 -22155 -27315 0 0 *6E
1584313106.5,$M4.1 2575 343 323 -22155 -27315 0 0 *66
1584313107.63,$M4.1 2576 341 333 -22155 -27315 0 0 *66
1584313108.76,$M4.1 2577 341 333 -22155 -27315 0 0 *67
1584313109.87,$M4.1 2578 341 329 -22155 -27315 0 0 *63
1584313111.0,$M4.1 2579 341 323 -22155 -27315 0 0 *68
1584313112.15,$M4.1 2580 341 323 -22155 -27315 0 0 *6E
1584313113.22,$M4.1 2581 343 329 -22155 -27315 0 0 *67
1584313114.3,$M4.1 2582 343 325 -22155 -27315 0 0 *68
1584313115.44,$M4.1 2583 341 323 -22155 -27315 0 0 *6D
1584313116.55,$M4.1 2584 341 329 -22155 -27315 0 0 *60
1584313117.69,$M4.1 2585 341 341 -22155 -27315 0 0 *6F
1584313118.82,$M4.1 2586 341 353 -22155 -27315 0 0 *6F
1584313119.92,$M4.1 2587 341 359 -22155 -27315 0 0 *64
1584313121.07,$M4.1 2588 341 367 -22155 -27315 0 0 *66
1584313122.14,$M4.1 2589 343 359 -22155 -27315 0 0 *68
1584313123.26,$M4.1 2590 341 359 -22155 -27315 0 0 *62
1584313124.33,$M4.1 2591 343 355 -22155 -27315 0 0 *6D
1584313125.43,$M4.1 2592 343 345 -22155 -27315 0 0 *6F
1584313126.53,$M4.1 2593 343 341 -22155 -27315 0 0 *6A
1584313127.65,$M4.1 2594 343 337 -22155 -27315 0 0 *6C
1584313128.75,$M4.1 2595 343 333 -22155 -27315 0 0 *69
1584313129.85,$M4.1 2596 343 337 -22155 -27315 0 0 *6E
1584313130.98,$M4.1 2597 345 337 -22155 -27315 0 0 *69
1584313132.08,$M4.1 2598 343 333 -22155 -27315 0 0 *64
1584313133.22,$M4.1 2599 341 333 -22155 -27315 0 0 *67
1584313134.32,$M4.1 2600 343 337 -22155 -27315 0 0 *62
1584313135.45,$M4.1 2601 345 337 -22155 -27315 0 0 *65
1584313136.58,$M4.1 2602 345 341 -22155 -27315 0 0 *67
1584313137.72,$M4.1 2603 345 341 -22155 -27315 0 0 *66
1584313138.83,$M4.1 2604 345 349 -22155 -27315 0 0 *69
1584313139.97,$M4.1 2605 345 341 -22155 -27315 0 0 *60
1584313141.1,$M4.1 2606 345 341 -22155 -27315 0 0 *63
1584313142.2,$M4.1 2607 343 349 -22155 -27315 0 0 *6C
1584313143.34,$M4.1 2608 345 349 -22155 -27315 0 0 *65
1584313144.45,$M4.1 2609 345 349 -22155 -27315 0 0 *64
1584313145.59,$M4.1 2610 345 349 -22155 -27315 0 0 *6C
1584313146.72,$M4.1 2611 345 353 -22155 -27315 0 0 *66
1584313147.84,$M4.1 2612 345 353 -22155 -27315 0 0 *65
1584313148.94,$M4.1 2613 345 355 -22155 -27315 0 0 *62
1584313150.04,$M4.1 2614 347 353 -22155 -27315 0 0 *61
1584313151.17,$M4.1 2615 345 349 -22155 -27315 0 0 *69
1584313152.29,$M4.1 2616 345 353 -22155 -27315 0 0 *61
1584313153.42,$M4.1 2617 345 349 -22155 -27315 0 0 *6B
1584313154.56,$M4.1 2618 345 353 -22155 -27315 0 0 *6F
1584313155.66,$M4.1 2619 347 345 -22155 -27315 0 0 *6B
1584313156.78,$M4.1 2620 345 349 -22155 -27315 0 0 *6F
1584313157.91,$M4.1 2621 345 353 -22155 -27315 0 0 *65
1584313159.04,$M4.1 2622 345 353 -22155 -27315 0 0 *66
1584313160.16,$M4.1 2623 345 353 -22155 -27315 0 0 *67
1584313161.25,$M4.1 2624 347 359 -22155 -27315 0 0 *68
1584313162.33,$M4.1 2625 347 359 -22155 -27315 0 0 *69
1584313163.46,$M4.1 2626 345 367 -22155 -27315 0 0 *65
1584313164.53,$M4.1 2627 347 385 -22155 -27315 0 0 *6A
1584313165.62,$M4.1 2628 347 385 -22155 -27315 0 0 *65
1584313166.7,$M4.1 2629 347 385 -22155 -27315 0 0 *64
1584313167.77,$M4.1 2630 347 381 -22155 -27315 0 0 *68
1584313168.86,$M4.1 2631 347 381 -22155 -27315 0 0 *69
1584313169.96,$M4.1 2632 347 371 -22155 -27315 0 0 *65
1584313171.09,$M4.1 2633 349 371 -22155 -27315 0 0 *6A
1584313172.21,$M4.1 2634 347 367 -22155 -27315 0 0 *64
1584313173.33,$M4.1 2635 347 367 -22155 -27315 0 0 *65
1584313174.46,$M4.1 2636 349 379 -22155 -27315 0 0 *67
1584313175.56,$M4.1 2637 347 379 -22155 -27315 0 0 *68
1584313176.68,$M4.1 2638 347 379 -22155 -27315 0 0 *67
1584313177.78,$M4.1 2639 347 375 -22155 -27315 0 0 *6A
1584313178.9,$M4.1 2640 347 375 -22155 -27315 0 0 *64
1584313180.03,$M4.1 2641 349 379 -22155 -27315 0 0 *67
1584313181.16,$M4.1 2642 349 379 -22155 -27315 0 0 *64
1584313182.28,$M4.1 2643 349 385 -22155 -27315 0 0 *66
1584313183.37,$M4.1 2644 351 385 -22155 -27315 0 0 *68
1584313184.5,$M4.1 2645 345 375 -22155 -27315 0 0 *63
1584313185.6,$M4.1 2646 349 385 -22155 -27315 0 0 *63
1584313186.72,$M4.1 2647 349 385 -22155 -27315 0 0 *62
1584313187.82,$M4.1 2648 349 389 -22155 -27315 0 0 *61
1584313188.91,$M4.1 2649 347 385 -22155 -27315 0 0 *62
1584313190.02,$M4.1 2650 349 393 -22155 -27315 0 0 *63
1584313191.12,$M4.1 2651 349 389 -22155 -27315 0 0 *69
1584313192.21,$M4.1 2652 351 385 -22155 -27315 0 0 *6F
1584313193.31,$M4.1 2653 349 381 -22155 -27315 0 0 *63
1584313194.4,$M4.1 2654 351 381 -22155 -27315 0 0 *6D
1584313195.55,$M4.1 2655 349 375 -22155 -27315 0 0 *6E
1584313196.65,$M4.1 2656 349 381 -22155 -27315 0 0 *66
1584313197.76,$M4.1 2657 351 379 -22155 -27315 0 0 *69
1584313198.83,$M4.1 2658 351 381 -22155 -27315 0 0 *61
1584313199.95,$M4.1 2659 349 381 -22155 -27315 0 0 *69
1584313201.07,$M4.1 2660 349 381 -22155 -27315 0 0 *63
1584313202.14,$M4.1 2661 351 381 -22155 -27315 0 0 *6B
1584313203.25,$M4.1 2662 349 385 -22155 -27315 0 0 *65
1584313204.32,$M4.1 2663 351 385 -22155 -27315 0 0 *6D
1584313205.41,$M4.1 2664 351 385 -22155 -27315 0 0 *6A
1584313206.53,$M4.1 2665 349 381 -22155 -27315 0 0 *66
1584313207.6,$M4.1 2666 351 385 -22155 -27315 0 0 *68
1584313208.71,$M4.1 2667 349 385 -22155 -27315 0 0 *60
1584313209.78,$M4.1 2668 351 385 -22155 -27315 0 0 *66
1584313210.87,$M4.1 2669 351 385 -22155 -27315 0 0 *67
1584313211.95,$M4.1 2670 351 385 -22155 -27315 0 0 *6F
1584313213.06,$M4.1 2671 349 385 -22155 -27315 0 0 *67
1584313214.14,$M4.1 2672 351 385 -22155 -27315 0 0 *6D
1584313215.23,$M4.1 2673 351 389 -22155 -27315 0 0 *60
1584313216.31,$M4.1 2674 351 385 -22155 -27315 0 0 *6B
1584313217.41,$M4.1 2675 349 381 -22155 -27315 0 0 *67
1584313218.5,$M4.1 2676 351 385 -22155 -27315 0 0 *69
1584313219.58,$M4.1 2677 351 381 -22155 -27315 0 0 *6C
1584313220.65,$M4.1 2678 351 385 -22155 -27315 0 0 *67
1584313221.74,$M4.1 2679 351 385 -22155 -27315 0 0 *66
1584313222.82,$M4.1 2680 351 381 -22155 -27315 0 0 *64
1584313223.89,$M4.1 2681 351 385 -22155 -27315 0 0 *61
1584313224.98,$M4.1 2682 351 385 -22155 -27315 0 0 *62
1584313226.1,$M4.1 2683 349 389 -22155 -27315 0 0 *66
1584313227.18,$M4.1 2684 351 393 -22155 -27315 0 0 *63
1584313228.28,$M4.1 2685 349 389 -22155 -27315 0 0 *60
1584313229.4,$M4.1 2686 353 393 -22155 -27315 0 0 *63
1584313230.48,$M4.1 2687 351 381 -22155 -27315 0 0 *63
1584313231.56,$M4.1 2688 351 385 -22155 -27315 0 0 *68
1584313232.64,$M4.1 2689 351 389 -22155 -27315 0 0 *65
1584313233.72,$M4.1 2690 351 389 -22155 -27315 0 0 *6D
1584313234.81,$M4.1 2691 351 385 -22155 -27315 0 0 *60
1584313235.9,$M4.1 2692 351 381 -22155 -27315 0 0 *67
1584313236.98,$M4.1 2693 351 381 -22155 -27315 0 0 *66
1584313238.05,$M4.1 2694 351 385 -22155 -27315 0 0 *65
1584313239.14,$M4.1 2695 351 381 -22155 -27315 0 0 *60
1584313240.25,$M4.1 2696 353 389 -22155 -27315 0 0 *69
1584313241.35,$M4.1 2697 353 385 -22155 -27315 0 0 *64
1584313242.44,$M4.1 2698 351 381 -22155 -27315 0 0 *6D
1584313243.53,$M4.1 2699 351 381 -22155 -27315 0 0 *6C
1584313244.61,$M4.1 2700 351 385 -22155 -27315 0 0 *69
1584313245.68,$M4.1 2701 351 381 -22155 -27315 0 0 *6C
1584313246.8,$M4.1 2702 353 385 -22155 -27315 0 0 *69
1584313247.88,$M4.1 2703 351 385 -22155 -27315 0 0 *6A
1584313248.98,$M4.1 2704 353 389 -22155 -27315 0 0 *63
1584313250.1,$M4.1 2705 353 393 -22155 -27315 0 0 *69
1584313251.24,$M4.1 2706 353 397 -22155 -27315 0 0 *6E
1584313252.34,$M4.1 2707 353 393 -22155 -27315 0 0 *6B
1584313253.45,$M4.1 2708 357 393 -22155 -27315 0 0 *60
1584313254.54,$M4.1 2709 351 389 -22155 -27315 0 0 *6C
1584313255.66,$M4.1 2710 353 393 -22155 -27315 0 0 *6D
1584313256.76,$M4.1 2711 353 393 -22155 -27315 0 0 *6C
1584313257.89,$M4.1 2712 353 397 -22155 -27315 0 0 *6B
1584313259.02,$M4.1 2713 353 397 -22155 -27315 0 0 *6A
1584313260.14,$M4.1 2714 357 393 -22155 -27315 0 0 *6D
1584313261.24,$M4.1 2715 353 393 -22155 -27315 0 0 *68
1584313262.36,$M4.1 2716 353 393 -22155 -27315 0 0 *6B
1584313263.48,$M4.1 2717 353 393 -22155 -27315 0 0 *6A
1584313264.58,$M4.1 2718 357 393 -22155 -27315 0 0 *61
1584313265.69,$M4.1 2719 353 393 -22155 -27315 0 0 *64
1584313266.81,$M4.1 2720 357 393 -22155 -27315 0 0 *6A
1584313267.91,$M4.1 2721 357 393 -22155 -27315 0 0 *6B
1584313269.03,$M4.1 2722 357 393 -22155 -27315 0 0 *68
1584313270.16,$M4.1 2723 357 397 -22155 -27315 0 0 *6D
1584313271.26,$M4.1 2724 353 393 -22155 -27315 0 0 *6A
1584313272.4,$M4.1 2725 353 397 -22155 -27315 0 0 *6F
1584313273.51,$M4.1 2726 357 393 -22155 -27315 0 0 *6C
1584313274.62,$M4.1 2727 357 393 -22155 -27315 0 0 *6D
1584313275.73,$M4.1 2728 357 393 -22155 -27315 0 0 *62
1584313276.85,$M4.1 2729 357 397 -22155 -27315 0 0 *67
1584313277.98,$M4.1 2730 353 397 -22155 -27315 0 0 *6B
1584313279.1,$M4.1 2731 357 393 -22155 -27315 0 0 *6A
1584313280.2,$M4.1 2732 357 389 -22155 -27315 0 0 *62
1584313281.32,$M4.1 2733 357 389 -22155 -27315 0 0 *63
1584313282.42,$M4.1 2734 357 389 -22155 -27315 0 0 *64
1584313283.54,$M4.1 2735 353 389 -22155 -27315 0 0 *61
1584313284.64,$M4.1 2736 353 389 -22155 -27315 0 0 *62
1584313285.76,$M4.1 2737 357 389 -22155 -27315 0 0 *67
1584313286.86,$M4.1 2738 353 385 -22155 -27315 0 0 *60
1584313287.98,$M4.1 2739 357 389 -22155 -27315 0 0 *69
1584313289.08,$M4.1 2740 353 385 -22155 -27315 0 0 *6F
1584313290.19,$M4.1 2741 353 389 -22155 -27315 0 0 *62
1584313291.3,$M4.1 2742 353 389 -22155 -27315 0 0 *61
1584313292.41,$M4.1 2743 357 385 -22155 -27315 0 0 *68
1584313293.51,$M4.1 2744 357 385 -22155 -27315 0 0 *6F
1584313294.62,$M4.1 2745 353 385 -22155 -27315 0 0 *6A
1584313295.73,$M4.1 2746 357 385 -22155 -27315 0 0 *6D
1584313296.83,$M4.1 2747 353 389 -22155 -27315 0 0 *64
1584313297.95,$M4.1 2748 357 389 -22155 -27315 0 0 *6F
1584313299.05,$M4.1 2749 357 389 -22155 -27315 0 0 *6E
1584313300.17,$M4.1 2750 357 389 -22155 -27315 0 0 *66
1584313301.29,$M4.1 2751 353 397 -22155 -27315 0 0 *6C
1584313302.42,$M4.1 2752 357 397 -22155 -27315 0 0 *6B
1584313303.54,$M4.1 2753 357 393 -22155 -27315 0 0 *6E
1584313304.67,$M4.1 2754 357 397 -22155 -27315 0 0 *6D
1584313305.8,$M4.1 2755 357 397 -22155 -27315 0 0 *6C
1584313306.92,$M4.1 2756 357 401 -22155 -27315 0 0 *67
1584313308.06,$M4.1 2757 357 401 -22155 -27315 0 0 *66
1584313309.19,$M4.1 2758 357 401 -22155 -27315 0 0 *69
1584313310.32,$M4.1 2759 353 401 -22155 -27315 0 0 *6C
1584313311.45,$M4.1 2760 357 401 -22155 -27315 0 0 *62
1584313312.57,$M4.1 2761 357 401 -22155 -27315 0 0 *63
1584313313.69,$M4.1 2762 359 405 -22155 -27315 0 0 *6A
1584313314.78,$M4.1 2763 359 401 -22155 -27315 0 0 *6F
1584313315.88,$M4.1 2764 359 401 -22155 -27315 0 0 *68
1584313317.01,$M4.1 2765 357 401 -22155 -27315 0 0 *67
1584313318.14,$M4.1 2766 357 401 -22155 -27315 0 0 *64
1584313319.21,$M4.1 2767 359 407 -22155 -27315 0 0 *6D
1584313320.34,$M4.1 2768 353 401 -22155 -27315 0 0 *6E
1584313321.44,$M4.1 2769 359 405 -22155 -27315 0 0 *61
1584313322.56,$M4.1 2770 359 405 -22155 -27315 0 0 *69
1584313323.66,$M4.1 2771 359 405 -22155 -27315 0 0 *68
1584313324.8,$M4.1 2772 361 405 -22155 -27315 0 0 *60
1584313325.9,$M4.1 2773 359 405 -22155 -27315 0 0 *6A
1584313327.0,$M4.1 2774 359 405 -22155 -27315 0 0 *6D
1584313328.12,$M4.1 2775 359 405 -22155 -27315 0 0 *6C
1584313329.2,$M4.1 2776 359 401 -22155 -27315 0 0 *6B
1584313330.32,$M4.1 2777 359 405 -22155 -27315 0 0 *6E
1584313331.42,$M4.1 2778 359 405 -22155 -27315 0 0 *61
1584313332.52,$M4.1 2779 359 405 -22155 -27315 0 0 *60
1584313333.61,$M4.1 2780 359 407 -22155 -27315 0 0 *64
1584313334.74,$M4.1 2781 361 405 -22155 -27315 0 0 *6C
1584313335.81,$M4.1 2782 359 407 -22155 -27315 0 0 *66
1584313336.93,$M4.1 2783 359 405 -22155 -27315 0 0 *65
1584313338.04,$M4.1 2784 361 405 -22155 -27315 0 0 *69
1584313339.16,$M4.1 2785 359 405 -22155 -27315 0 0 *63
1584313340.25,$M4.1 2786 359 401 -22155 -27315 0 0 *64
1584313341.35,$M4.1 2787 359 401 -22155 -27315 0 0 *65
1584313342.45,$M4.1 2788 359 401 -22155 -27315 0 0 *6A
1584313343.55,$M4.1 2789 363 401 -22155 -27315 0 0 *62
1584313344.67,$M4.1 2790 361 401 -22155 -27315 0 0 *68
1584313345.77,$M4.1 2791 359 401 -22155 -27315 0 0 *62
1584313346.86,$M4.1 2792 359 401 -22155 -27315 0 0 *61
1584313347.99,$M4.1 2793 361 401 -22155 -27315 0 0 *6B
1584313349.11,$M4.1 2794 361 397 -22155 -27315 0 0 *64
1584313350.21,$M4.1 2795 359 397 -22155 -27315 0 0 *6E
1584313351.34,$M4.1 2796 361 401 -22155 -27315 0 0 *6E
1584313352.46,$M4.1 2797 361 401 -22155 -27315 0 0 *6F
1584313353.56,$M4.1 2798 359 397 -22155 -27315 0 0 *63
1584313354.68,$M4.1 2799 361 397 -22155 -27315 0 0 *69
1584313355.78,$M4.1 2800 363 397 -22155 -27315 0 0 *64
1584313356.86,$M4.1 2801 359 393 -22155 -27315 0 0 *68
1584313357.96,$M4.1 2802 361 393 -22155 -27315 0 0 *60
1584313359.06,$M4.1 2803 361 393 -22155 -27315 0 0 *61
1584313360.18,$M4.1 2804 361 393 -22155 -27315 0 0 *66
1584313361.28,$M4.1 2805 361 393 -22155 -27315 0 0 *67
1584313362.37,$M4.1 2806 359 393 -22155 -27315 0 0 *6F
1584313363.44,$M4.1 2807 359 393 -22155 -27315 0 0 *6E
1584313364.54,$M4.1 2808 361 393 -22155 -27315 0 0 *6A
1584313365.66,$M4.1 2809 361 393 -22155 -27315 0 0 *6B
1584313366.76,$M4.1 2810 361 393 -22155 -27315 0 0 *63
1584313367.86,$M4.1 2811 361 393 -22155 -27315 0 0 *62
1584313368.99,$M4.1 2812 361 397 -22155 -27315 0 0 *65
1584313370.11,$M4.1 2813 361 397 -22155 -27315 0 0 *64
1584313371.24,$M4.1 2814 361 397 -22155 -27315 0 0 *63
1584313372.36,$M4.1 2815 361 397 -22155 -27315 0 0 *62
1584313373.46,$M4.1 2816 361 389 -22155 -27315 0 0 *6E
1584313374.58,$M4.1 2817 361 393 -22155 -27315 0 0 *64
1584313375.68,$M4.1 2818 361 393 -22155 -27315 0 0 *6B
1584313376.78,$M4.1 2819 361 393 -22155 -27315 0 0 *6A
1584313377.9,$M4.1 2820 361 393 -22155 -27315 0 0 *60
1584313379.0,$M4.1 2821 361 393 -22155 -27315 0 0 *61
1584313380.1,$M4.1 2822 361 393 -22155 -27315 0 0 *62
1584313381.2,$M4.1 2823 361 393 -22155 -27315 0 0 *63
1584313382.32,$M4.1 2824 361 389 -22155 -27315 0 0 *6F
1584313383.39,$M4.1 2825 359 393 -22155 -27315 0 0 *6E
1584313384.47,$M4.1 2826 359 389 -22155 -27315 0 0 *66
1584313385.58,$M4.1 2827 361 389 -22155 -27315 0 0 *6C
1584313386.68,$M4.1 2828 361 389 -22155 -27315 0 0 *63
1584313387.79,$M4.1 2829 361 393 -22155 -27315 0 0 *69
1584313388.91,$M4.1 2830 361 397 -22155 -27315 0 0 *65
1584313390.01,$M4.1 2831 361 389 -22155 -27315 0 0 *6B
1584313391.12,$M4.1 2832 361 385 -22155 -27315 0 0 *64
1584313392.22,$M4.1 2833 361 385 -22155 -27315 0 0 *65
1584313393.33,$M4.1 2834 361 389 -22155 -27315 0 0 *6E
1584313394.43,$M4.1 2835 361 385 -22155 -27315 0 0 *63
1584313395.54,$M4.1 2836 361 385 -22155 -27315 0 0 *60
1584313396.64,$M4.1 2837 361 389 -22155 -27315 0 0 *6D
1584313397.74,$M4.1 2838 361 393 -22155 -27315 0 0 *69
1584313398.82,$M4.1 2839 359 389 -22155 -27315 0 0 *68
1584313399.92,$M4.1 2840 361 389 -22155 -27315 0 0 *6D
1584313401.03,$M4.1 2841 361 389 -22155 -27315 0 0 *6C
1584313402.14,$M4.1 2842 361 389 -22155 -27315 0 0 *6F
1584313403.24,$M4.1 2843 363 397 -22155 -27315 0 0 *63
1584313404.35,$M4.1 2844 363 397 -22155 -27315 0 0 *64
1584313405.45,$M4.1 2845 363 405 -22155 -27315 0 0 *69
1584313406.55,$M4.1 2846 363 401 -22155 -27315 0 0 *6E
1584313407.65,$M4.1 2847 363 397 -22155 -27315 0 0 *67
1584313408.75,$M4.1 2848 361 393 -22155 -27315 0 0 *6E
1584313409.85,$M4.1 2849 361 393 -22155 -27315 0 0 *6F
1584313410.97,$M4.1 2850 363 397 -22155 -27315 0 0 *61
1584313412.05,$M4.1 2851 363 397 -22155 -27315 0 0 *60
1584313413.16,$M4.1 2852 363 397 -22155 -27315 0 0 *63
1584313414.26,$M4.1 2853 363 397 -22155 -27315 0 0 *62
1584313415.36,$M4.1 2854 363 397 -22155 -27315 0 0 *65
1584313416.46,$M4.1 2855 363 397 -22155 -27315 0 0 *64
1584313417.56,$M4.1 2856 363 397 -22155 -27315 0 0 *67
1584313418.66,$M4.1 2857 361 389 -22155 -27315 0 0 *6B
1584313419.78,$M4.1 2858 365 397 -22155 -27315 0 0 *6F
1584313420.88,$M4.1 2859 365 401 -22155 -27315 0 0 *66
1584313421.98,$M4.1 2860 363 397 -22155 -27315 0 0 *62
1584313423.08,$M4.1 2861 363 397 -22155 -27315 0 0 *63
1584313424.18,$M4.1 2862 365 401 -22155 -27315 0 0 *6E
1584313425.29,$M4.1 2863 365 401 -22155 -27315 0 0 *6F
1584313426.39,$M4.1 2864 363 401 -22155 -27315 0 0 *6E
1584313427.49,$M4.1 2865 363 397 -22155 -27315 0 0 *67
1584313428.59,$M4.1 2866 363 401 -22155 -27315 0 0 *6C
1584313429.69,$M4.1 2867 363 397 -22155 -27315 0 0 *65
1584313430.79,$M4.1 2868 365 401 -22155 -27315 0 0 *64
1584313431.89,$M4.1 2869 365 401 -22155 -27315 0 0 *65
1584313432.99,$M4.1 2870 363 397 -22155 -27315 0 0 *63
1584313434.11,$M4.1 2871 365 401 -22155 -27315 0 0 *6C
1584313435.2,$M4.1 2872 363 397 -22155 -27315 0 0 *61
1584313436.3,$M4.1 2873 363 401 -22155 -27315 0 0 *68
1584313437.42,$M4.1 2874 365 401 -22155 -27315 0 0 *69
1584313438.5,$M4.1 2875 363 397 -22155 -27315 0 0 *66
1584313439.62,$M4.1 2876 365 401 -22155 -27315 0 0 *6B
1584313440.72,$M4.1 2877 365 397 -22155 -27315 0 0 *62
1584313441.82,$M4.1 2878 365 401 -22155 -27315 0 0 *65
1584313442.92,$M4.1 2879 365 401 -22155 -27315 0 0 *64
1584313444.04,$M4.1 2880 365 405 -22155 -27315 0 0 *66
1584313445.12,$M4.1 2881 365 415 -22155 -27315 0 0 *66
1584313446.23,$M4.1 2882 367 423 -22155 -27315 0 0 *62
1584313447.34,$M4.1 2883 367 427 -22155 -27315 0 0 *67
1584313448.44,$M4.1 2884 367 427 -22155 -27315 0 0 *60
1584313449.55,$M4.1 2885 367 411 -22155 -27315 0 0 *64
1584313450.66,$M4.1 2886 367 411 -22155 -27315 0 0 *67
1584313451.76,$M4.1 2887 367 411 -22155 -27315 0 0 *66
1584313452.88,$M4.1 2888 367 411 -22155 -27315 0 0 *69
1584313453.97,$M4.1 2889 369 411 -22155 -27315 0 0 *66
1584313455.1,$M4.1 2890 367 405 -22155 -27315 0 0 *65
1584313456.2,$M4.1 2891 369 405 -22155 -27315 0 0 *6A
1584313457.33,$M4.1 2892 367 397 -22155 -27315 0 0 *6B
1584313458.44,$M4.1 2893 369 405 -22155 -27315 0 0 *68
1584313459.54,$M4.1 2894 369 397 -22155 -27315 0 0 *63
1584313460.67,$M4.1 2895 367 397 -22155 -27315 0 0 *6C
1584313461.8,$M4.1 2896 367 401 -22155 -27315 0 0 *67
1584313462.92,$M4.1 2897 367 397 -22155 -27315 0 0 *6E
1584313464.04,$M4.1 2898 369 405 -22155 -27315 0 0 *63
1584313465.16,$M4.1 2899 367 401 -22155 -27315 0 0 *68
1584313466.29,$M4.1 2900 367 397 -22155 -27315 0 0 *61
1584313467.39,$M4.1 2901 369 401 -22155 -27315 0 0 *66
1584313468.52,$M4.1 2902 367 401 -22155 -27315 0 0 *6B
1584313469.63,$M4.1 2903 369 401 -22155 -27315 0 0 *64
1584313470.76,$M4.1 2904 367 401 -22155 -27315 0 0 *6D
1584313471.86,$M4.1 2905 369 401 -22155 -27315 0 0 *62
1584313472.96,$M4.1 2906 369 405 -22155 -27315 0 0 *65
1584313474.09,$M4.1 2907 367 401 -22155 -27315 0 0 *6E
1584313475.2,$M4.1 2908 369 405 -22155 -27315 0 0 *6B
1584313476.33,$M4.1 2909 367 397 -22155 -27315 0 0 *68
1584313477.43,$M4.1 2910 369 405 -22155 -27315 0 0 *62
1584313478.52,$M4.1 2911 369 393 -22155 -27315 0 0 *6B
1584313479.62,$M4.1 2912 369 397 -22155 -27315 0 0 *6C
1584313480.72,$M4.1 2913 369 397 -22155 -27315 0 0 *6D
1584313481.84,$M4.1 2914 367 393 -22155 -27315 0 0 *60
1584313482.95,$M4.1 2915 367 397 -22155 -27315 0 0 *65
1584313484.07,$M4.1 2916 367 393 -22155 -27315 0 0 *62
1584313485.17,$M4.1 2917 369 401 -22155 -27315 0 0 *61
1584313486.3,$M4.1 2918 367 397 -22155 -27315 0 0 *68
1584313487.42,$M4.1 2919 367 397 -22155 -27315 0 0 *69
1584313488.54,$M4.1 2920 369 401 -22155 -27315 0 0 *65
1584313489.64,$M4.1 2921 367 393 -22155 -27315 0 0 *66
1584313490.76,$M4.1 2922 367 393 -22155 -27315 0 0 *65
1584313491.86,$M4.1 2923 367 393 -22155 -27315 0 0 *64
1584313492.98,$M4.1 2924 367 389 -22155 -27315 0 0 *68
1584313494.08,$M4.1 2925 367 389 -22155 -27315 0 0 *69
1584313495.21,$M4.1 2926 367 397 -22155 -27315 0 0 *65
1584313496.34,$M4.1 2927 367 397 -22155 -27315 0 0 *64
1584313497.44,$M4.1 2928 367 393 -22155 -27315 0 0 *6F
1584313498.55,$M4.1 2929 369 401 -22155 -27315 0 0 *6C
1584313499.68,$M4.1 2930 367 397 -22155 -27315 0 0 *62
1584313500.8,$M4.1 2931 367 393 -22155 -27315 0 0 *67
1584313501.9,$M4.1 2932 365 401 -22155 -27315 0 0 *6A
1584313503.03,$M4.1 2933 367 397 -22155 -27315 0 0 *61
1584313504.13,$M4.1 2934 365 397 -22155 -27315 0 0 *64
1584313505.27,$M4.1 2935 367 401 -22155 -27315 0 0 *6F
1584313506.38,$M4.1 2936 367 401 -22155 -27315 0 0 *6C
1584313507.52,$M4.1 2937 367 401 -22155 -27315 0 0 *6D
1584313508.65,$M4.1 2938 367 401 -22155 -27315 0 0 *62
1584313509.75,$M4.1 2939 365 401 -22155 -27315 0 0 *61
1584313510.87,$M4.1 2940 367 407 -22155 -27315 0 0 *6B
