1583467038.37,$M4.1 15852 977 815 -22155 -27315 0 0 *5B
1583467039.47,$M4.1 15853 977 815 -22155 -27315 0 0 *5A
1583467040.54,$M4.1 15854 979 819 -22155 -27315 0 0 *5F
1583467041.63,$M4.1 15855 977 819 -22155 -27315 0 0 *50
1583467042.73,$M4.1 15856 977 819 -22155 -27315 0 0 *53
1583467043.81,$M4.1 15857 977 823 -22155 -27315 0 0 *5B
1583467044.9,$M4.1 15858 977 823 -22155 -27315 0 0 *54
1583467046.0,$M4.1 15859 977 823 -22155 -27315 0 0 *55
1583467047.08,$M4.1 15860 977 827 -22155 -27315 0 0 *5B
1583467048.17,$M4.1 15861 977 823 -22155 -27315 0 0 *5E
1583467049.26,$M4.1 15862 979 827 -22155 -27315 0 0 *57
1583467050.32,$M4.1 15863 979 827 -22155 -27315 0 0 *56
1583467051.39,$M4.1 15864 979 827 -22155 -27315 0 0 *51
1583467052.46,$M4.1 15865 979 823 -22155 -27315 0 0 *54
1583467053.53,$M4.1 15866 979 827 -22155 -27315 0 0 *53
1583467054.63,$M4.1 15867 979 813 -22155 -27315 0 0 *55
1583467055.72,$M4.1 15868 979 783 -22155 -27315 0 0 *5C
1583467056.8,$M4.1 15869 979 787 -22155 -27315 0 0 *59
1583467057.91,$M4.1 15870 977 787 -22155 -27315 0 0 *5F
1583467059.01,$M4.1 15871 977 759 -22155 -27315 0 0 *5D
1583467060.09,$M4.1 15872 975 765 -22155 -27315 0 0 *53
1583467061.18,$M4.1 15873 975 773 -22155 -27315 0 0 *55
1583467062.26,$M4.1 15874 975 783 -22155 -27315 0 0 *5D
1583467063.33,$M4.1 15875 975 797 -22155 -27315 0 0 *59
1583467064.43,$M4.1 15876 975 791 -22155 -27315 0 0 *5C
1583467065.55,$M4.1 15877 973 761 -22155 -27315 0 0 *54
1583467066.65,$M4.1 15878 977 777 -22155 -27315 0 0 *58
1583467067.74,$M4.1 15879 975 779 -22155 -27315 0 0 *55
1583467068.82,$M4.1 15880 975 791 -22155 -27315 0 0 *55
1583467069.91,$M4.1 15881 975 791 -22155 -27315 0 0 *54
1583467071.03,$M4.1 15882 973 795 -22155 -27315 0 0 *55
1583467072.11,$M4.1 15883 971 791 -22155 -27315 0 0 *52
1583467073.21,$M4.1 15884 973 801 -22155 -27315 0 0 *51
1583467074.3,$M4.1 15885 973 809 -22155 -27315 0 0 *58
1583467075.4,$M4.1 15886 973 809 -22155 -27315 0 0 *5B
1583467076.48,$M4.1 15887 973 809 -22155 -27315 0 0 *5A
1583467077.57,$M4.1 15888 973 805 -22155 -27315 0 0 *59
1583467078.64,$M4.1 15889 975 815 -22155 -27315 0 0 *5F
1583467079.72,$M4.1 15890 975 813 -22155 -27315 0 0 *51
1583467080.79,$M4.1 15891 975 809 -22155 -27315 0 0 *5B
1583467081.86,$M4.1 15892 975 805 -22155 -27315 0 0 *54
1583467082.92,$M4.1 15893 975 809 -22155 -27315 0 0 *59
1583467083.99,$M4.1 15894 975 809 -22155 -27315 0 0 *5E
1583467085.09,$M4.1 15895 975 813 -22155 -27315 0 0 *54
1583467086.16,$M4.1 15896 975 815 -22155 -27315 0 0 *51
1583467087.23,$M4.1 15897 975 801 -22155 -27315 0 0 *55
1583467088.33,$M4.1 15898 977 795 -22155 -27315 0 0 *5A
1583467089.43,$M4.1 15899 975 791 -22155 -27315 0 0 *5D
1583467090.51,$M4.1 15900 975 795 -22155 -27315 0 0 *58
1583467091.58,$M4.1 15901 975 805 -22155 -27315 0 0 *5F
1583467092.67,$M4.1 15902 975 795 -22155 -27315 0 0 *5A
1583467093.77,$M4.1 15903 975 787 -22155 -27315 0 0 *58
1583467094.86,$M4.1 15904 975 795 -22155 -27315 0 0 *5C
1583467095.92,$M4.1 15905 975 801 -22155 -27315 0 0 *5F
1583467096.98,$M4.1 15906 975 805 -22155 -27315 0 0 *58
1583467098.05,$M4.1 15907 975 801 -22155 -27315 0 0 *5D
1583467099.12,$M4.1 15908 975 805 -22155 -27315 0 0 *56
1583467100.17,$M4.1 15909 975 805 -22155 -27315 0 0 *57
1583467101.24,$M4.1 15910 975 809 -22155 -27315 0 0 *53
1583467102.31,$M4.1 15911 975 805 -22155 -27315 0 0 *5E
1583467103.38,$M4.1 15912 975 801 -22155 -27315 0 0 *59
1583467104.45,$M4.1 15913 975 801 -22155 -27315 0 0 *58
1583467105.5,$M4.1 15914 975 809 -22155 -27315 0 0 *57
1583467106.6,$M4.1 15915 975 813 -22155 -27315 0 0 *5D
1583467107.72,$M4.1 15916 977 813 -22155 -27315 0 0 *5C
1583467108.81,$M4.1 15917 975 813 -22155 -27315 0 0 *5F
1583467109.91,$M4.1 15918 977 815 -22155 -27315 0 0 *54
1583467110.98,$M4.1 15919 975 815 -22155 -27315 0 0 *57
1583467112.06,$M4.1 15920 977 809 -22155 -27315 0 0 *52
1583467113.15,$M4.1 15921 973 797 -22155 -27315 0 0 *5F
1583467114.22,$M4.1 15922 975 801 -22155 -27315 0 0 *5A
1583467115.3,$M4.1 15923 975 795 -22155 -27315 0 0 *59
1583467116.37,$M4.1 15924 975 805 -22155 -27315 0 0 *58
1583467117.42,$M4.1 15925 975 805 -22155 -27315 0 0 *59
1583467118.49,$M4.1 15926 975 801 -22155 -27315 0 0 *5E
1583467119.56,$M4.1 15927 975 805 -22155 -27315 0 0 *5B
1583467120.63,$M4.1 15928 975 801 -22155 -27315 0 0 *50
1583467121.72,$M4.1 15929 975 795 -22155 -27315 0 0 *53
1583467122.79,$M4.1 15930 975 801 -22155 -27315 0 0 *59
1583467123.87,$M4.1 15931 975 787 -22155 -27315 0 0 *59
1583467124.97,$M4.1 15932 975 791 -22155 -27315 0 0 *5D
1583467126.06,$M4.1 15933 973 797 -22155 -27315 0 0 *5C
1583467127.16,$M4.1 15934 975 813 -22155 -27315 0 0 *5E
1583467128.23,$M4.1 15935 975 815 -22155 -27315 0 0 *59
1583467129.31,$M4.1 15936 973 809 -22155 -27315 0 0 *51
1583467130.38,$M4.1 15937 975 815 -22155 -27315 0 0 *5B
1583467131.47,$M4.1 15938 975 823 -22155 -27315 0 0 *51
1583467132.55,$M4.1 15939 977 815 -22155 -27315 0 0 *57
1583467133.66,$M4.1 15940 975 813 -22155 -27315 0 0 *5D
1583467134.71,$M4.1 15941 975 809 -22155 -27315 0 0 *57
1583467135.8,$M4.1 15942 977 809 -22155 -27315 0 0 *56
1583467136.9,$M4.1 15943 975 813 -22155 -27315 0 0 *5E
1583467138.0,$M4.1 15944 975 813 -22155 -27315 0 0 *59
1583467139.1,$M4.1 15945 977 813 -22155 -27315 0 0 *5A
1583467140.2,$M4.1 15946 977 819 -22155 -27315 0 0 *53
1583467141.27,$M4.1 15947 975 819 -22155 -27315 0 0 *50
1583467142.36,$M4.1 15948 977 815 -22155 -27315 0 0 *51
1583467143.44,$M4.1 15949 975 827 -22155 -27315 0 0 *53
1583467144.51,$M4.1 15950 975 827 -22155 -27315 0 0 *5B
1583467145.58,$M4.1 15951 975 823 -22155 -27315 0 0 *5E
1583467146.67,$M4.1 15952 977 819 -22155 -27315 0 0 *56
1583467147.77,$M4.1 15953 977 819 -22155 -27315 0 0 *57
1583467148.85,$M4.1 15954 977 823 -22155 -27315 0 0 *59
1583467149.94,$M4.1 15955 977 827 -22155 -27315 0 0 *5C
1583467151.04,$M4.1 15956 977 823 -22155 -27315 0 0 *5B
1583467152.12,$M4.1 15957 979 833 -22155 -27315 0 0 *55
1583467153.19,$M4.1 15958 979 827 -22155 -27315 0 0 *5F
1583467154.26,$M4.1 15959 979 827 -22155 -27315 0 0 *5E
1583467155.33,$M4.1 15960 979 827 -22155 -27315 0 0 *54
1583467156.4,$M4.1 15961 979 819 -22155 -27315 0 0 *58
1583467157.5,$M4.1 15962 981 827 -22155 -27315 0 0 *51
1583467158.6,$M4.1 15963 981 827 -22155 -27315 0 0 *50
1583467159.69,$M4.1 15964 981 823 -22155 -27315 0 0 *53
1583467160.79,$M4.1 15965 981 823 -22155 -27315 0 0 *52
1583467161.88,$M4.1 15966 981 827 -22155 -27315 0 0 *55
1583467162.99,$M4.1 15967 981 847 -22155 -27315 0 0 *52
1583467164.11,$M4.1 15968 981 813 -22155 -27315 0 0 *5C
1583467165.23,$M4.1 15969 981 795 -22155 -27315 0 0 *5C
1583467166.34,$M4.1 15970 981 787 -22155 -27315 0 0 *57
1583467167.45,$M4.1 15971 981 773 -22155 -27315 0 0 *5D
1583467168.55,$M4.1 15972 979 765 -22155 -27315 0 0 *5E
1583467169.63,$M4.1 15973 979 765 -22155 -27315 0 0 *5F
1583467170.75,$M4.1 15974 981 765 -22155 -27315 0 0 *5F
1583467171.83,$M4.1 15975 979 765 -22155 -27315 0 0 *59
1583467172.92,$M4.1 15976 979 769 -22155 -27315 0 0 *56
1583467174.01,$M4.1 15977 979 765 -22155 -27315 0 0 *5B
1583467175.12,$M4.1 15978 981 777 -22155 -27315 0 0 *50
1583467176.21,$M4.1 15979 979 777 -22155 -27315 0 0 *56
1583467177.28,$M4.1 15980 979 779 -22155 -27315 0 0 *5E
1583467178.38,$M4.1 15981 979 787 -22155 -27315 0 0 *5E
1583467179.48,$M4.1 15982 977 783 -22155 -27315 0 0 *57
1583467180.6,$M4.1 15983 977 783 -22155 -27315 0 0 *56
1583467181.7,$M4.1 15984 977 787 -22155 -27315 0 0 *55
1583467182.82,$M4.1 15985 977 787 -22155 -27315 0 0 *54
1583467183.92,$M4.1 15986 977 791 -22155 -27315 0 0 *50
1583467184.99,$M4.1 15987 979 801 -22155 -27315 0 0 *59
1583467186.06,$M4.1 15988 979 797 -22155 -27315 0 0 *56
1583467187.11,$M4.1 15989 979 797 -22155 -27315 0 0 *57
1583467188.21,$M4.1 15990 979 791 -22155 -27315 0 0 *59
1583467189.26,$M4.1 15991 979 779 -22155 -27315 0 0 *5E
1583467190.37,$M4.1 15992 979 777 -22155 -27315 0 0 *53
1583467191.48,$M4.1 15993 977 777 -22155 -27315 0 0 *5C
1583467192.57,$M4.1 15994 979 777 -22155 -27315 0 0 *55
1583467193.65,$M4.1 15995 979 761 -22155 -27315 0 0 *53
1583467194.75,$M4.1 15996 979 761 -22155 -27315 0 0 *50
1583467195.84,$M4.1 15997 975 747 -22155 -27315 0 0 *59
1583467196.94,$M4.1 15998 975 747 -22155 -27315 0 0 *56
1583467198.03,$M4.1 15999 977 737 -22155 -27315 0 0 *52
1583467199.11,$M4.1 16000 977 741 -22155 -27315 0 0 *59
1583467200.2,$M4.1 16001 977 733 -22155 -27315 0 0 *5D
1583467201.3,$M4.1 16002 977 727 -22155 -27315 0 0 *5B
1583467202.37,$M4.1 16003 975 737 -22155 -27315 0 0 *59
1583467203.45,$M4.1 16004 977 745 -22155 -27315 0 0 *59
1583467204.54,$M4.1 16005 977 755 -22155 -27315 0 0 *59
1583467205.62,$M4.1 16006 977 741 -22155 -27315 0 0 *5F
1583467206.69,$M4.1 16007 975 741 -22155 -27315 0 0 *5C
1583467207.76,$M4.1 16008 975 759 -22155 -27315 0 0 *5A
1583467208.82,$M4.1 16009 971 741 -22155 -27315 0 0 *56
1583467209.92,$M4.1 16010 973 755 -22155 -27315 0 0 *59
1583467211.0,$M4.1 16011 975 765 -22155 -27315 0 0 *5D
1583467212.1,$M4.1 16012 975 773 -22155 -27315 0 0 *59
1583467213.19,$M4.1 16013 975 777 -22155 -27315 0 0 *5C
1583467214.31,$M4.1 16014 973 773 -22155 -27315 0 0 *59
1583467215.41,$M4.1 16015 975 773 -22155 -27315 0 0 *5E
1583467216.49,$M4.1 16016 975 765 -22155 -27315 0 0 *5A
1583467217.59,$M4.1 16017 975 773 -22155 -27315 0 0 *5C
1583467218.7,$M4.1 16018 977 777 -22155 -27315 0 0 *55
1583467219.81,$M4.1 16019 973 769 -22155 -27315 0 0 *5F
1583467220.91,$M4.1 16020 975 769 -22155 -27315 0 0 *53
1583467222.0,$M4.1 16021 975 773 -22155 -27315 0 0 *59
1583467223.09,$M4.1 16022 975 773 -22155 -27315 0 0 *5A
1583467224.19,$M4.1 16023 975 773 -22155 -27315 0 0 *5B
1583467225.29,$M4.1 16024 977 765 -22155 -27315 0 0 *59
1583467226.36,$M4.1 16025 975 759 -22155 -27315 0 0 *55
1583467227.43,$M4.1 16026 975 755 -22155 -27315 0 0 *5A
1583467228.5,$M4.1 16027 975 759 -22155 -27315 0 0 *57
1583467229.6,$M4.1 16028 975 747 -22155 -27315 0 0 *57
1583467230.67,$M4.1 16029 975 755 -22155 -27315 0 0 *55
1583467231.75,$M4.1 16030 973 745 -22155 -27315 0 0 *5A
1583467232.84,$M4.1 16031 973 737 -22155 -27315 0 0 *5E
1583467233.92,$M4.1 16032 973 741 -22155 -27315 0 0 *5C
1583467235.02,$M4.1 16033 973 745 -22155 -27315 0 0 *59
1583467236.08,$M4.1 16034 971 759 -22155 -27315 0 0 *51
1583467237.18,$M4.1 16035 971 761 -22155 -27315 0 0 *5B
1583467238.26,$M4.1 16036 971 747 -22155 -27315 0 0 *5C
1583467239.32,$M4.1 16037 971 741 -22155 -27315 0 0 *5B
1583467240.4,$M4.1 16038 973 745 -22155 -27315 0 0 *52
1583467241.5,$M4.1 16039 973 745 -22155 -27315 0 0 *53
1583467242.59,$M4.1 16040 973 751 -22155 -27315 0 0 *58
1583467243.64,$M4.1 16041 971 751 -22155 -27315 0 0 *5B
1583467244.71,$M4.1 16042 971 755 -22155 -27315 0 0 *5C
1583467245.81,$M4.1 16043 973 755 -22155 -27315 0 0 *5F
1583467246.9,$M4.1 16044 973 751 -22155 -27315 0 0 *5C
1583467247.97,$M4.1 16045 971 755 -22155 -27315 0 0 *5B
1583467249.05,$M4.1 16046 973 737 -22155 -27315 0 0 *5E
1583467250.14,$M4.1 16047 973 733 -22155 -27315 0 0 *5B
1583467251.21,$M4.1 16048 971 733 -22155 -27315 0 0 *56
1583467252.26,$M4.1 16049 971 741 -22155 -27315 0 0 *52
1583467253.35,$M4.1 16050 971 747 -22155 -27315 0 0 *5C
1583467254.4,$M4.1 16051 971 751 -22155 -27315 0 0 *5A
1583467255.5,$M4.1 16052 973 751 -22155 -27315 0 0 *5B
1583467256.59,$M4.1 16053 973 755 -22155 -27315 0 0 *5E
1583467257.69,$M4.1 16054 973 741 -22155 -27315 0 0 *5C
1583467258.77,$M4.1 16055 971 747 -22155 -27315 0 0 *59
1583467259.83,$M4.1 16056 971 733 -22155 -27315 0 0 *59
1583467260.91,$M4.1 16057 971 711 -22155 -27315 0 0 *58
1583467261.98,$M4.1 16058 971 709 -22155 -27315 0 0 *5E
1583467263.07,$M4.1 16059 969 709 -22155 -27315 0 0 *56
1583467264.15,$M4.1 16060 971 711 -22155 -27315 0 0 *5C
1583467265.27,$M4.1 16061 969 715 -22155 -27315 0 0 *50
1583467266.39,$M4.1 16062 965 727 -22155 -27315 0 0 *5E
1583467267.47,$M4.1 16063 965 733 -22155 -27315 0 0 *5A
1583467268.59,$M4.1 16064 969 747 -22155 -27315 0 0 *52
1583467269.67,$M4.1 16065 965 745 -22155 -27315 0 0 *5D
1583467270.79,$M4.1 16066 969 747 -22155 -27315 0 0 *50
1583467271.88,$M4.1 16067 969 741 -22155 -27315 0 0 *57
1583467272.96,$M4.1 16068 969 737 -22155 -27315 0 0 *59
1583467274.05,$M4.1 16069 965 729 -22155 -27315 0 0 *5B
1583467275.17,$M4.1 16070 969 727 -22155 -27315 0 0 *51
1583467276.28,$M4.1 16071 965 727 -22155 -27315 0 0 *5C
1583467277.4,$M4.1 16072 965 715 -22155 -27315 0 0 *5E
1583467278.52,$M4.1 16073 965 715 -22155 -27315 0 0 *5F
1583467279.64,$M4.1 16074 965 727 -22155 -27315 0 0 *59
1583467280.72,$M4.1 16075 969 733 -22155 -27315 0 0 *51
1583467281.84,$M4.1 16076 965 727 -22155 -27315 0 0 *5B
1583467282.92,$M4.1 16077 965 733 -22155 -27315 0 0 *5F
1583467284.02,$M4.1 16078 961 741 -22155 -27315 0 0 *51
1583467285.11,$M4.1 16079 965 751 -22155 -27315 0 0 *55
1583467286.2,$M4.1 16080 965 751 -22155 -27315 0 0 *53
1583467287.26,$M4.1 16081 963 745 -22155 -27315 0 0 *51
1583467288.35,$M4.1 16082 965 745 -22155 -27315 0 0 *54
1583467289.47,$M4.1 16083 969 747 -22155 -27315 0 0 *5B
1583467290.58,$M4.1 16084 969 723 -22155 -27315 0 0 *5E
1583467291.69,$M4.1 16085 965 691 -22155 -27315 0 0 *5B
1583467292.8,$M4.1 16086 965 691 -22155 -27315 0 0 *58
1583467293.87,$M4.1 16087 963 701 -22155 -27315 0 0 *57
1583467294.93,$M4.1 16088 963 709 -22155 -27315 0 0 *50
1583467295.98,$M4.1 16089 963 701 -22155 -27315 0 0 *59
1583467297.08,$M4.1 16090 961 683 -22155 -27315 0 0 *58
1583467298.13,$M4.1 16091 963 683 -22155 -27315 0 0 *5B
1583467299.22,$M4.1 16092 961 701 -22155 -27315 0 0 *51
1583467300.29,$M4.1 16093 959 701 -22155 -27315 0 0 *5B
1583467301.39,$M4.1 16094 961 715 -22155 -27315 0 0 *52
1583467302.52,$M4.1 16095 961 727 -22155 -27315 0 0 *52
1583467303.61,$M4.1 16096 959 723 -22155 -27315 0 0 *5E
1583467304.69,$M4.1 16097 959 715 -22155 -27315 0 0 *5A
1583467305.81,$M4.1 16098 961 711 -22155 -27315 0 0 *5A
1583467306.93,$M4.1 16099 961 715 -22155 -27315 0 0 *5F
1583467308.01,$M4.1 16100 961 709 -22155 -27315 0 0 *53
1583467309.08,$M4.1 16101 959 701 -22155 -27315 0 0 *51
1583467310.15,$M4.1 16102 959 693 -22155 -27315 0 0 *58
1583467311.24,$M4.1 16103 959 691 -22155 -27315 0 0 *5B
1583467312.31,$M4.1 16104 959 697 -22155 -27315 0 0 *5A
1583467313.39,$M4.1 16105 957 701 -22155 -27315 0 0 *5B
1583467314.48,$M4.1 16106 957 709 -22155 -27315 0 0 *50
1583467315.59,$M4.1 16107 957 711 -22155 -27315 0 0 *58
1583467316.68,$M4.1 16108 959 715 -22155 -27315 0 0 *5D
1583467317.75,$M4.1 16109 959 709 -22155 -27315 0 0 *51
1583467318.84,$M4.1 16110 959 691 -22155 -27315 0 0 *59
1583467319.95,$M4.1 16111 957 653 -22155 -27315 0 0 *58
1583467321.04,$M4.1 16112 955 653 -22155 -27315 0 0 *59
1583467322.12,$M4.1 16113 955 657 -22155 -27315 0 0 *5C
1583467323.21,$M4.1 16114 955 665 -22155 -27315 0 0 *5A
1583467324.33,$M4.1 16115 953 687 -22155 -27315 0 0 *51
1583467325.43,$M4.1 16116 953 697 -22155 -27315 0 0 *53
1583467326.51,$M4.1 16117 953 701 -22155 -27315 0 0 *5C
1583467327.58,$M4.1 16118 953 701 -22155 -27315 0 0 *53
1583467328.68,$M4.1 16119 955 711 -22155 -27315 0 0 *55
1583467329.77,$M4.1 16120 953 697 -22155 -27315 0 0 *56
1583467330.84,$M4.1 16121 955 697 -22155 -27315 0 0 *51
1583467331.92,$M4.1 16122 953 705 -22155 -27315 0 0 *5E
1583467333.01,$M4.1 16123 953 709 -22155 -27315 0 0 *53
1583467334.11,$M4.1 16124 953 679 -22155 -27315 0 0 *52
1583467335.2,$M4.1 16125 949 679 -22155 -27315 0 0 *58
1583467336.28,$M4.1 16126 949 679 -22155 -27315 0 0 *5B
1583467337.37,$M4.1 16127 949 679 -22155 -27315 0 0 *5A
1583467338.48,$M4.1 16128 949 673 -22155 -27315 0 0 *5F
1583467339.57,$M4.1 16129 953 683 -22155 -27315 0 0 *5A
1583467340.65,$M4.1 16130 949 693 -22155 -27315 0 0 *58
1583467341.75,$M4.1 16131 949 705 -22155 -27315 0 0 *57
1583467342.84,$M4.1 16132 949 705 -22155 -27315 0 0 *54
1583467343.93,$M4.1 16133 949 709 -22155 -27315 0 0 *59
1583467345.04,$M4.1 16134 949 715 -22155 -27315 0 0 *53
1583467346.16,$M4.1 16135 949 727 -22155 -27315 0 0 *53
1583467347.23,$M4.1 16136 955 729 -22155 -27315 0 0 *53
1583467348.35,$M4.1 16137 949 719 -22155 -27315 0 0 *5C
1583467349.46,$M4.1 16138 949 727 -22155 -27315 0 0 *5E
1583467350.57,$M4.1 16139 953 723 -22155 -27315 0 0 *50
1583467351.68,$M4.1 16140 953 715 -22155 -27315 0 0 *5B
1583467352.8,$M4.1 16141 953 715 -22155 -27315 0 0 *5A
1583467353.92,$M4.1 16142 949 711 -22155 -27315 0 0 *56
1583467355.0,$M4.1 16143 949 709 -22155 -27315 0 0 *5E
1583467356.1,$M4.1 16144 949 697 -22155 -27315 0 0 *5F
1583467357.22,$M4.1 16145 949 687 -22155 -27315 0 0 *5F
1583467358.31,$M4.1 16146 949 705 -22155 -27315 0 0 *57
1583467359.39,$M4.1 16147 949 701 -22155 -27315 0 0 *52
1583467360.48,$M4.1 16148 949 709 -22155 -27315 0 0 *55
1583467361.6,$M4.1 16149 949 719 -22155 -27315 0 0 *55
1583467362.68,$M4.1 16150 953 729 -22155 -27315 0 0 *55
1583467363.76,$M4.1 16151 949 733 -22155 -27315 0 0 *54
1583467364.85,$M4.1 16152 949 741 -22155 -27315 0 0 *52
1583467365.94,$M4.1 16153 949 737 -22155 -27315 0 0 *52
1583467367.04,$M4.1 16154 949 741 -22155 -27315 0 0 *54
1583467368.12,$M4.1 16155 953 741 -22155 -27315 0 0 *5E
1583467369.21,$M4.1 16156 953 729 -22155 -27315 0 0 *53
1583467370.32,$M4.1 16157 949 711 -22155 -27315 0 0 *52
1583467371.44,$M4.1 16158 953 711 -22155 -27315 0 0 *56
1583467372.5,$M4.1 16159 947 705 -22155 -27315 0 0 *57
1583467373.61,$M4.1 16160 949 687 -22155 -27315 0 0 *58
1583467374.71,$M4.1 16161 949 693 -22155 -27315 0 0 *5C
1583467375.77,$M4.1 16162 947 693 -22155 -27315 0 0 *51
1583467376.87,$M4.1 16163 949 679 -22155 -27315 0 0 *5A
1583467377.99,$M4.1 16164 949 687 -22155 -27315 0 0 *5C
1583467379.07,$M4.1 16165 949 693 -22155 -27315 0 0 *58
1583467380.14,$M4.1 16166 947 705 -22155 -27315 0 0 *5B
1583467381.19,$M4.1 16167 947 709 -22155 -27315 0 0 *56
1583467382.3,$M4.1 16168 947 715 -22155 -27315 0 0 *54
1583467383.41,$M4.1 16169 949 727 -22155 -27315 0 0 *5A
1583467384.5,$M4.1 16170 947 711 -22155 -27315 0 0 *59
1583467385.58,$M4.1 16171 949 701 -22155 -27315 0 0 *57
1583467386.65,$M4.1 16172 947 693 -22155 -27315 0 0 *50
1583467387.74,$M4.1 16173 945 693 -22155 -27315 0 0 *53
1583467388.81,$M4.1 16174 947 701 -22155 -27315 0 0 *5C
1583467389.89,$M4.1 16175 947 711 -22155 -27315 0 0 *5C
1583467390.98,$M4.1 16176 947 711 -22155 -27315 0 0 *5F
1583467392.06,$M4.1 16177 947 711 -22155 -27315 0 0 *5E
1583467393.15,$M4.1 16178 947 711 -22155 -27315 0 0 *51
1583467394.23,$M4.1 16179 947 711 -22155 -27315 0 0 *50
1583467395.35,$M4.1 16180 949 719 -22155 -27315 0 0 *50
1583467396.44,$M4.1 16181 947 715 -22155 -27315 0 0 *53
1583467397.51,$M4.1 16182 947 705 -22155 -27315 0 0 *51
1583467398.59,$M4.1 16183 947 711 -22155 -27315 0 0 *55
1583467399.69,$M4.1 16184 945 705 -22155 -27315 0 0 *55
1583467400.78,$M4.1 16185 947 715 -22155 -27315 0 0 *57
1583467401.9,$M4.1 16186 949 719 -22155 -27315 0 0 *56
1583467402.96,$M4.1 16187 947 729 -22155 -27315 0 0 *5A
1583467404.08,$M4.1 16188 949 719 -22155 -27315 0 0 *58
1583467405.17,$M4.1 16189 947 727 -22155 -27315 0 0 *5A
1583467406.24,$M4.1 16190 947 729 -22155 -27315 0 0 *5C
1583467407.29,$M4.1 16191 947 733 -22155 -27315 0 0 *56
1583467408.36,$M4.1 16192 947 741 -22155 -27315 0 0 *50
1583467409.44,$M4.1 16193 949 729 -22155 -27315 0 0 *51
1583467410.58,$M4.1 16194 945 727 -22155 -27315 0 0 *54
1583467411.66,$M4.1 16195 947 715 -22155 -27315 0 0 *56
1583467412.75,$M4.1 16196 947 711 -22155 -27315 0 0 *51
1583467413.87,$M4.1 16197 949 711 -22155 -27315 0 0 *5E
1583467414.92,$M4.1 16198 947 705 -22155 -27315 0 0 *5A
1583467415.99,$M4.1 16199 947 701 -22155 -27315 0 0 *5F
1583467417.04,$M4.1 16200 947 709 -22155 -27315 0 0 *54
1583467418.11,$M4.1 16201 943 701 -22155 -27315 0 0 *59
1583467419.2,$M4.1 16202 945 701 -22155 -27315 0 0 *5C
1583467420.3,$M4.1 16203 945 709 -22155 -27315 0 0 *55
1583467421.38,$M4.1 16204 947 711 -22155 -27315 0 0 *59
1583467422.47,$M4.1 16205 947 715 -22155 -27315 0 0 *5C
1583467423.55,$M4.1 16206 947 711 -22155 -27315 0 0 *5B
1583467424.67,$M4.1 16207 949 719 -22155 -27315 0 0 *5C
1583467425.77,$M4.1 16208 947 727 -22155 -27315 0 0 *50
1583467426.86,$M4.1 16209 947 727 -22155 -27315 0 0 *51
1583467427.94,$M4.1 16210 947 727 -22155 -27315 0 0 *59
1583467429.08,$M4.1 16211 945 727 -22155 -27315 0 0 *5A
1583467430.13,$M4.1 16212 943 737 -22155 -27315 0 0 *5E
1583467431.23,$M4.1 16213 945 737 -22155 -27315 0 0 *59
1583467432.32,$M4.1 16214 945 745 -22155 -27315 0 0 *5B
1583467433.42,$M4.1 16215 945 745 -22155 -27315 0 0 *5A
1583467434.47,$M4.1 16216 947 751 -22155 -27315 0 0 *5E
1583467435.54,$M4.1 16217 947 745 -22155 -27315 0 0 *5A
1583467436.59,$M4.1 16218 947 745 -22155 -27315 0 0 *55
1583467437.66,$M4.1 16219 947 729 -22155 -27315 0 0 *5E
1583467438.72,$M4.1 16220 947 701 -22155 -27315 0 0 *5E
1583467439.8,$M4.1 16221 947 691 -22155 -27315 0 0 *57
1583467440.87,$M4.1 16222 947 697 -22155 -27315 0 0 *52
1583467441.94,$M4.1 16223 947 701 -22155 -27315 0 0 *5D
1583467442.99,$M4.1 16224 947 705 -22155 -27315 0 0 *5E
1583467444.09,$M4.1 16225 945 705 -22155 -27315 0 0 *5D
1583467445.18,$M4.1 16226 945 709 -22155 -27315 0 0 *52
1583467446.3,$M4.1 16227 945 715 -22155 -27315 0 0 *5E
1583467447.4,$M4.1 16228 945 729 -22155 -27315 0 0 *5E
1583467448.52,$M4.1 16229 945 723 -22155 -27315 0 0 *55
1583467449.6,$M4.1 16230 945 737 -22155 -27315 0 0 *58
1583467450.7,$M4.1 16231 945 741 -22155 -27315 0 0 *58
1583467451.79,$M4.1 16232 949 745 -22155 -27315 0 0 *53
1583467452.87,$M4.1 16233 947 747 -22155 -27315 0 0 *5E
1583467453.99,$M4.1 16234 945 747 -22155 -27315 0 0 *5B
1583467455.04,$M4.1 16235 947 741 -22155 -27315 0 0 *5E
1583467456.11,$M4.1 16236 947 733 -22155 -27315 0 0 *58
1583467457.23,$M4.1 16237 945 723 -22155 -27315 0 0 *5A
1583467458.33,$M4.1 16238 949 729 -22155 -27315 0 0 *53
1583467459.39,$M4.1 16239 947 733 -22155 -27315 0 0 *57
1583467460.44,$M4.1 16240 947 745 -22155 -27315 0 0 *58
1583467461.52,$M4.1 16241 947 747 -22155 -27315 0 0 *5B
1583467462.59,$M4.1 16242 947 745 -22155 -27315 0 0 *5A
1583467463.71,$M4.1 16243 949 747 -22155 -27315 0 0 *57
1583467464.76,$M4.1 16244 947 741 -22155 -27315 0 0 *58
1583467465.86,$M4.1 16245 949 729 -22155 -27315 0 0 *59
1583467466.92,$M4.1 16246 947 741 -22155 -27315 0 0 *5A
