1582927034.85,$M4.1 46026 809 723 -22155 -27315 0 0 *54
1582927035.93,$M4.1 46027 809 715 -22155 -27315 0 0 *50
1582927037.04,$M4.1 46028 809 715 -22155 -27315 0 0 *5F
1582927038.14,$M4.1 46029 807 719 -22155 -27315 0 0 *5C
1582927039.24,$M4.1 46030 809 719 -22155 -27315 0 0 *5A
1582927040.34,$M4.1 46031 809 727 -22155 -27315 0 0 *56
1582927041.42,$M4.1 46032 807 741 -22155 -27315 0 0 *5B
1582927042.49,$M4.1 46033 809 729 -22155 -27315 0 0 *5A
1582927043.6,$M4.1 46034 809 727 -22155 -27315 0 0 *53
1582927044.66,$M4.1 46035 809 741 -22155 -27315 0 0 *52
1582927045.75,$M4.1 46036 809 727 -22155 -27315 0 0 *51
1582927046.87,$M4.1 46037 807 723 -22155 -27315 0 0 *5A
1582927047.98,$M4.1 46038 807 727 -22155 -27315 0 0 *51
1582927049.09,$M4.1 46039 809 727 -22155 -27315 0 0 *5E
1582927050.2,$M4.1 46040 807 727 -22155 -27315 0 0 *5E
1582927051.3,$M4.1 46041 809 727 -22155 -27315 0 0 *51
1582927052.39,$M4.1 46042 809 727 -22155 -27315 0 0 *52
1582927053.47,$M4.1 46043 809 729 -22155 -27315 0 0 *5D
1582927054.54,$M4.1 46044 809 729 -22155 -27315 0 0 *5A
1582927055.61,$M4.1 46045 809 729 -22155 -27315 0 0 *5B
1582927056.7,$M4.1 46046 809 729 -22155 -27315 0 0 *58
1582927057.78,$M4.1 46047 809 727 -22155 -27315 0 0 *57
1582927058.89,$M4.1 46048 811 729 -22155 -27315 0 0 *5F
1582927059.99,$M4.1 46049 809 727 -22155 -27315 0 0 *59
1582927061.1,$M4.1 46050 807 727 -22155 -27315 0 0 *5F
1582927062.22,$M4.1 46051 811 727 -22155 -27315 0 0 *59
1582927063.32,$M4.1 46052 809 723 -22155 -27315 0 0 *57
1582927064.42,$M4.1 46053 809 715 -22155 -27315 0 0 *53
1582927065.51,$M4.1 46054 809 719 -22155 -27315 0 0 *58
1582927066.61,$M4.1 46055 809 711 -22155 -27315 0 0 *51
1582927067.73,$M4.1 46056 811 711 -22155 -27315 0 0 *5B
1582927068.81,$M4.1 46057 809 711 -22155 -27315 0 0 *53
1582927069.9,$M4.1 46058 809 709 -22155 -27315 0 0 *55
1582927071.0,$M4.1 46059 807 711 -22155 -27315 0 0 *53
1582927072.12,$M4.1 46060 807 719 -22155 -27315 0 0 *51
1582927073.22,$M4.1 46061 809 723 -22155 -27315 0 0 *57
1582927074.3,$M4.1 46062 807 729 -22155 -27315 0 0 *50
1582927075.37,$M4.1 46063 809 737 -22155 -27315 0 0 *50
1582927076.44,$M4.1 46064 809 737 -22155 -27315 0 0 *57
1582927077.56,$M4.1 46065 807 727 -22155 -27315 0 0 *59
1582927078.63,$M4.1 46066 809 737 -22155 -27315 0 0 *55
1582927079.72,$M4.1 46067 809 729 -22155 -27315 0 0 *5B
1582927080.8,$M4.1 46068 809 723 -22155 -27315 0 0 *5E
1582927081.9,$M4.1 46069 809 723 -22155 -27315 0 0 *5F
1582927083.02,$M4.1 46070 807 719 -22155 -27315 0 0 *50
1582927084.12,$M4.1 46071 809 723 -22155 -27315 0 0 *56
1582927085.22,$M4.1 46072 809 727 -22155 -27315 0 0 *51
1582927086.31,$M4.1 46073 809 727 -22155 -27315 0 0 *50
1582927087.41,$M4.1 46074 809 723 -22155 -27315 0 0 *53
1582927088.51,$M4.1 46075 809 719 -22155 -27315 0 0 *5B
1582927089.6,$M4.1 46076 809 715 -22155 -27315 0 0 *54
1582927090.7,$M4.1 46077 809 719 -22155 -27315 0 0 *59
1582927091.81,$M4.1 46078 807 715 -22155 -27315 0 0 *54
1582927092.9,$M4.1 46079 809 719 -22155 -27315 0 0 *57
1582927094.0,$M4.1 46080 811 729 -22155 -27315 0 0 *5B
1582927095.1,$M4.1 46081 809 723 -22155 -27315 0 0 *59
1582927096.2,$M4.1 46082 809 723 -22155 -27315 0 0 *5A
1582927097.3,$M4.1 46083 809 719 -22155 -27315 0 0 *52
1582927098.42,$M4.1 46084 807 727 -22155 -27315 0 0 *56
1582927099.51,$M4.1 46085 809 723 -22155 -27315 0 0 *5D
1582927100.61,$M4.1 46086 809 723 -22155 -27315 0 0 *5E
1582927101.69,$M4.1 46087 811 733 -22155 -27315 0 0 *57
1582927102.76,$M4.1 46088 809 737 -22155 -27315 0 0 *55
1582927103.86,$M4.1 46089 811 733 -22155 -27315 0 0 *59
1582927104.95,$M4.1 46090 809 727 -22155 -27315 0 0 *5D
1582927106.05,$M4.1 46091 809 723 -22155 -27315 0 0 *58
1582927107.15,$M4.1 46092 809 723 -22155 -27315 0 0 *5B
1582927108.24,$M4.1 46093 809 719 -22155 -27315 0 0 *53
1582927109.34,$M4.1 46094 809 727 -22155 -27315 0 0 *59
1582927110.44,$M4.1 46095 809 727 -22155 -27315 0 0 *58
1582927111.56,$M4.1 46096 811 719 -22155 -27315 0 0 *5F
1582927112.67,$M4.1 46097 811 719 -22155 -27315 0 0 *5E
1582927113.79,$M4.1 46098 811 719 -22155 -27315 0 0 *51
1582927114.91,$M4.1 46099 811 723 -22155 -27315 0 0 *59
1582927116.04,$M4.1 46100 811 723 -22155 -27315 0 0 *58
1582927117.13,$M4.1 46101 809 715 -22155 -27315 0 0 *55
1582927118.23,$M4.1 46102 809 711 -22155 -27315 0 0 *52
1582927119.31,$M4.1 46103 809 715 -22155 -27315 0 0 *57
1582927120.43,$M4.1 46104 811 715 -22155 -27315 0 0 *59
1582927121.55,$M4.1 46105 811 715 -22155 -27315 0 0 *58
1582927122.65,$M4.1 46106 811 729 -22155 -27315 0 0 *54
1582927123.75,$M4.1 46107 813 737 -22155 -27315 0 0 *58
1582927124.87,$M4.1 46108 811 727 -22155 -27315 0 0 *54
1582927125.99,$M4.1 46109 811 723 -22155 -27315 0 0 *51
1582927127.06,$M4.1 46110 809 709 -22155 -27315 0 0 *58
1582927128.17,$M4.1 46111 813 711 -22155 -27315 0 0 *5B
1582927129.27,$M4.1 46112 811 709 -22155 -27315 0 0 *53
1582927130.36,$M4.1 46113 811 705 -22155 -27315 0 0 *5E
1582927131.48,$M4.1 46114 813 711 -22155 -27315 0 0 *5E
1582927132.59,$M4.1 46115 811 711 -22155 -27315 0 0 *5D
1582927133.66,$M4.1 46116 809 705 -22155 -27315 0 0 *52
1582927134.75,$M4.1 46117 809 697 -22155 -27315 0 0 *59
1582927135.82,$M4.1 46118 809 705 -22155 -27315 0 0 *5C
1582927136.92,$M4.1 46119 811 709 -22155 -27315 0 0 *58
1582927138.01,$M4.1 46120 809 711 -22155 -27315 0 0 *52
1582927139.07,$M4.1 46121 809 705 -22155 -27315 0 0 *56
1582927140.14,$M4.1 46122 809 709 -22155 -27315 0 0 *59
1582927141.25,$M4.1 46123 807 709 -22155 -27315 0 0 *56
1582927142.33,$M4.1 46124 809 715 -22155 -27315 0 0 *52
1582927143.43,$M4.1 46125 809 715 -22155 -27315 0 0 *53
1582927144.53,$M4.1 46126 809 719 -22155 -27315 0 0 *5C
1582927145.62,$M4.1 46127 809 719 -22155 -27315 0 0 *5D
1582927146.74,$M4.1 46128 811 723 -22155 -27315 0 0 *52
1582927147.84,$M4.1 46129 809 719 -22155 -27315 0 0 *53
1582927148.92,$M4.1 46130 809 719 -22155 -27315 0 0 *5B
1582927150.02,$M4.1 46131 809 719 -22155 -27315 0 0 *5A
1582927151.14,$M4.1 46132 807 719 -22155 -27315 0 0 *57
1582927152.26,$M4.1 46133 811 715 -22155 -27315 0 0 *5D
1582927153.35,$M4.1 46134 809 711 -22155 -27315 0 0 *57
1582927154.45,$M4.1 46135 809 711 -22155 -27315 0 0 *56
1582927155.53,$M4.1 46136 809 711 -22155 -27315 0 0 *55
1582927156.67,$M4.1 46137 813 715 -22155 -27315 0 0 *5B
1582927157.75,$M4.1 46138 809 711 -22155 -27315 0 0 *5B
1582927158.85,$M4.1 46139 809 719 -22155 -27315 0 0 *52
1582927159.94,$M4.1 46140 809 723 -22155 -27315 0 0 *55
1582927161.05,$M4.1 46141 807 727 -22155 -27315 0 0 *5E
1582927162.15,$M4.1 46142 809 723 -22155 -27315 0 0 *57
1582927163.27,$M4.1 46143 807 715 -22155 -27315 0 0 *5D
1582927164.39,$M4.1 46144 807 727 -22155 -27315 0 0 *5B
1582927165.46,$M4.1 46145 809 729 -22155 -27315 0 0 *5A
1582927166.54,$M4.1 46146 809 729 -22155 -27315 0 0 *59
1582927167.66,$M4.1 46147 807 727 -22155 -27315 0 0 *58
1582927168.75,$M4.1 46148 809 723 -22155 -27315 0 0 *5D
1582927169.85,$M4.1 46149 811 729 -22155 -27315 0 0 *5F
1582927170.96,$M4.1 46150 811 727 -22155 -27315 0 0 *59
1582927172.1,$M4.1 46151 811 727 -22155 -27315 0 0 *58
1582927173.18,$M4.1 46152 809 727 -22155 -27315 0 0 *52
1582927174.3,$M4.1 46153 811 727 -22155 -27315 0 0 *5A
1582927175.4,$M4.1 46154 809 715 -22155 -27315 0 0 *55
1582927176.52,$M4.1 46155 811 723 -22155 -27315 0 0 *58
1582927177.62,$M4.1 46156 809 719 -22155 -27315 0 0 *5B
1582927178.74,$M4.1 46157 807 719 -22155 -27315 0 0 *54
1582927179.86,$M4.1 46158 811 719 -22155 -27315 0 0 *5C
1582927180.97,$M4.1 46159 811 723 -22155 -27315 0 0 *54
1582927182.09,$M4.1 46160 811 723 -22155 -27315 0 0 *5E
1582927183.21,$M4.1 46161 811 723 -22155 -27315 0 0 *5F
1582927184.31,$M4.1 46162 811 733 -22155 -27315 0 0 *5D
1582927185.39,$M4.1 46163 811 733 -22155 -27315 0 0 *5C
1582927186.48,$M4.1 46164 811 733 -22155 -27315 0 0 *5B
1582927187.61,$M4.1 46165 811 727 -22155 -27315 0 0 *5F
1582927188.73,$M4.1 46166 811 723 -22155 -27315 0 0 *58
1582927189.85,$M4.1 46167 813 723 -22155 -27315 0 0 *5B
1582927190.96,$M4.1 46168 811 719 -22155 -27315 0 0 *5F
1582927192.08,$M4.1 46169 811 719 -22155 -27315 0 0 *5E
1582927193.21,$M4.1 46170 811 723 -22155 -27315 0 0 *5F
1582927194.33,$M4.1 46171 813 727 -22155 -27315 0 0 *58
1582927195.43,$M4.1 46172 809 719 -22155 -27315 0 0 *5D
1582927196.55,$M4.1 46173 811 719 -22155 -27315 0 0 *55
1582927197.67,$M4.1 46174 811 723 -22155 -27315 0 0 *5B
1582927198.77,$M4.1 46175 811 729 -22155 -27315 0 0 *50
1582927199.85,$M4.1 46176 813 737 -22155 -27315 0 0 *5E
1582927200.95,$M4.1 46177 813 729 -22155 -27315 0 0 *50
1582927202.07,$M4.1 46178 811 723 -22155 -27315 0 0 *57
1582927203.21,$M4.1 46179 813 719 -22155 -27315 0 0 *5D
1582927204.32,$M4.1 46180 811 715 -22155 -27315 0 0 *55
1582927205.44,$M4.1 46181 811 719 -22155 -27315 0 0 *58
1582927206.56,$M4.1 46182 813 711 -22155 -27315 0 0 *51
1582927207.67,$M4.1 46183 813 711 -22155 -27315 0 0 *50
1582927208.76,$M4.1 46184 813 701 -22155 -27315 0 0 *56
1582927209.86,$M4.1 46185 813 709 -22155 -27315 0 0 *5F
1582927210.95,$M4.1 46186 813 701 -22155 -27315 0 0 *54
1582927212.03,$M4.1 46187 811 705 -22155 -27315 0 0 *53
1582927213.13,$M4.1 46188 811 705 -22155 -27315 0 0 *5C
1582927214.2,$M4.1 46189 809 705 -22155 -27315 0 0 *54
1582927215.29,$M4.1 46190 811 705 -22155 -27315 0 0 *55
1582927216.39,$M4.1 46191 811 697 -22155 -27315 0 0 *5E
1582927217.49,$M4.1 46192 809 687 -22155 -27315 0 0 *55
1582927218.58,$M4.1 46193 809 691 -22155 -27315 0 0 *53
1582927219.66,$M4.1 46194 809 693 -22155 -27315 0 0 *56
1582927220.75,$M4.1 46195 811 701 -22155 -27315 0 0 *54
1582927221.81,$M4.1 46196 809 693 -22155 -27315 0 0 *54
1582927222.9,$M4.1 46197 807 693 -22155 -27315 0 0 *5B
1582927223.97,$M4.1 46198 809 693 -22155 -27315 0 0 *5A
1582927225.05,$M4.1 46199 807 701 -22155 -27315 0 0 *5F
1582927226.16,$M4.1 46200 807 697 -22155 -27315 0 0 *52
1582927227.26,$M4.1 46201 807 691 -22155 -27315 0 0 *55
1582927228.36,$M4.1 46202 807 697 -22155 -27315 0 0 *50
1582927229.43,$M4.1 46203 809 697 -22155 -27315 0 0 *5F
1582927230.53,$M4.1 46204 807 697 -22155 -27315 0 0 *56
1582927231.6,$M4.1 46205 809 701 -22155 -27315 0 0 *57
1582927232.68,$M4.1 46206 807 705 -22155 -27315 0 0 *5E
1582927233.75,$M4.1 46207 809 697 -22155 -27315 0 0 *5B
1582927234.85,$M4.1 46208 807 697 -22155 -27315 0 0 *5A
1582927235.92,$M4.1 46209 809 693 -22155 -27315 0 0 *51
1582927237.01,$M4.1 46210 807 697 -22155 -27315 0 0 *53
1582927238.11,$M4.1 46211 807 705 -22155 -27315 0 0 *58
1582927239.23,$M4.1 46212 807 723 -22155 -27315 0 0 *5F
1582927240.31,$M4.1 46213 809 715 -22155 -27315 0 0 *55
1582927241.42,$M4.1 46214 809 711 -22155 -27315 0 0 *56
1582927242.52,$M4.1 46215 807 719 -22155 -27315 0 0 *51
1582927243.63,$M4.1 46216 807 719 -22155 -27315 0 0 *52
1582927244.73,$M4.1 46217 809 719 -22155 -27315 0 0 *5D
1582927245.84,$M4.1 46218 807 711 -22155 -27315 0 0 *54
1582927246.94,$M4.1 46219 809 711 -22155 -27315 0 0 *5B
1582927248.02,$M4.1 46220 807 705 -22155 -27315 0 0 *5A
1582927249.09,$M4.1 46221 809 705 -22155 -27315 0 0 *55
1582927250.18,$M4.1 46222 807 701 -22155 -27315 0 0 *5C
1582927251.26,$M4.1 46223 807 701 -22155 -27315 0 0 *5D
1582927252.35,$M4.1 46224 807 701 -22155 -27315 0 0 *5A
1582927253.43,$M4.1 46225 807 705 -22155 -27315 0 0 *5F
1582927254.55,$M4.1 46226 807 711 -22155 -27315 0 0 *59
1582927255.65,$M4.1 46227 807 705 -22155 -27315 0 0 *5D
1582927256.74,$M4.1 46228 807 705 -22155 -27315 0 0 *52
1582927257.85,$M4.1 46229 807 711 -22155 -27315 0 0 *56
1582927258.97,$M4.1 46230 807 719 -22155 -27315 0 0 *56
1582927260.07,$M4.1 46231 807 727 -22155 -27315 0 0 *5A
1582927261.18,$M4.1 46232 809 727 -22155 -27315 0 0 *57
1582927262.28,$M4.1 46233 809 715 -22155 -27315 0 0 *57
1582927263.36,$M4.1 46234 807 709 -22155 -27315 0 0 *53
1582927264.46,$M4.1 46235 809 715 -22155 -27315 0 0 *51
1582927265.58,$M4.1 46236 807 719 -22155 -27315 0 0 *50
1582927266.68,$M4.1 46237 807 715 -22155 -27315 0 0 *5D
1582927267.8,$M4.1 46238 807 715 -22155 -27315 0 0 *52
1582927268.92,$M4.1 46239 807 715 -22155 -27315 0 0 *53
1582927270.02,$M4.1 46240 809 715 -22155 -27315 0 0 *53
1582927271.1,$M4.1 46241 809 719 -22155 -27315 0 0 *5E
1582927272.2,$M4.1 46242 809 727 -22155 -27315 0 0 *50
1582927273.3,$M4.1 46243 809 723 -22155 -27315 0 0 *55
1582927274.41,$M4.1 46244 809 727 -22155 -27315 0 0 *56
1582927275.51,$M4.1 46245 809 723 -22155 -27315 0 0 *53
1582927276.62,$M4.1 46246 811 719 -22155 -27315 0 0 *50
1582927277.71,$M4.1 46247 809 715 -22155 -27315 0 0 *54
1582927278.83,$M4.1 46248 807 715 -22155 -27315 0 0 *55
1582927279.94,$M4.1 46249 807 723 -22155 -27315 0 0 *51
1582927281.04,$M4.1 46250 809 723 -22155 -27315 0 0 *57
1582927282.15,$M4.1 46251 809 723 -22155 -27315 0 0 *56
1582927283.26,$M4.1 46252 811 723 -22155 -27315 0 0 *5C
1582927284.36,$M4.1 46253 809 711 -22155 -27315 0 0 *55
1582927285.45,$M4.1 46254 809 719 -22155 -27315 0 0 *5A
1582927286.55,$M4.1 46255 809 719 -22155 -27315 0 0 *5B
1582927287.67,$M4.1 46256 807 719 -22155 -27315 0 0 *56
1582927288.75,$M4.1 46257 809 723 -22155 -27315 0 0 *50
1582927289.85,$M4.1 46258 809 723 -22155 -27315 0 0 *5F
1582927290.96,$M4.1 46259 809 723 -22155 -27315 0 0 *5E
1582927292.06,$M4.1 46260 809 723 -22155 -27315 0 0 *54
1582927293.14,$M4.1 46261 809 723 -22155 -27315 0 0 *55
1582927294.26,$M4.1 46262 807 727 -22155 -27315 0 0 *5C
1582927295.36,$M4.1 46263 809 727 -22155 -27315 0 0 *53
1582927296.46,$M4.1 46264 809 719 -22155 -27315 0 0 *59
1582927297.55,$M4.1 46265 809 715 -22155 -27315 0 0 *54
1582927298.65,$M4.1 46266 809 719 -22155 -27315 0 0 *5B
1582927299.73,$M4.1 46267 811 741 -22155 -27315 0 0 *5E
1582927300.82,$M4.1 46268 811 733 -22155 -27315 0 0 *54
1582927301.94,$M4.1 46269 811 727 -22155 -27315 0 0 *50
1582927303.05,$M4.1 46270 811 727 -22155 -27315 0 0 *58
1582927304.15,$M4.1 46271 811 729 -22155 -27315 0 0 *57
1582927305.24,$M4.1 46272 811 733 -22155 -27315 0 0 *5F
1582927306.36,$M4.1 46273 811 727 -22155 -27315 0 0 *5B
1582927307.49,$M4.1 46274 811 727 -22155 -27315 0 0 *5C
1582927308.59,$M4.1 46275 811 719 -22155 -27315 0 0 *50
1582927309.69,$M4.1 46276 809 711 -22155 -27315 0 0 *52
1582927310.81,$M4.1 46277 813 719 -22155 -27315 0 0 *50
1582927311.93,$M4.1 46278 811 723 -22155 -27315 0 0 *54
1582927313.03,$M4.1 46279 811 709 -22155 -27315 0 0 *5D
1582927314.15,$M4.1 46280 813 715 -22155 -27315 0 0 *54
1582927315.23,$M4.1 46281 813 709 -22155 -27315 0 0 *58
1582927316.33,$M4.1 46282 811 705 -22155 -27315 0 0 *55
1582927317.45,$M4.1 46283 811 711 -22155 -27315 0 0 *51
1582927318.53,$M4.1 46284 809 711 -22155 -27315 0 0 *5F
1582927319.65,$M4.1 46285 811 711 -22155 -27315 0 0 *57
1582927320.77,$M4.1 46286 811 711 -22155 -27315 0 0 *54
1582927321.87,$M4.1 46287 811 709 -22155 -27315 0 0 *5C
1582927322.96,$M4.1 46288 811 705 -22155 -27315 0 0 *5F
1582927324.06,$M4.1 46289 811 705 -22155 -27315 0 0 *5E
1582927325.13,$M4.1 46290 809 693 -22155 -27315 0 0 *51
1582927326.21,$M4.1 46291 811 693 -22155 -27315 0 0 *59
1582927327.3,$M4.1 46292 809 697 -22155 -27315 0 0 *57
1582927328.37,$M4.1 46293 809 697 -22155 -27315 0 0 *56
1582927329.45,$M4.1 46294 809 719 -22155 -27315 0 0 *56
1582927330.55,$M4.1 46295 811 741 -22155 -27315 0 0 *53
1582927331.64,$M4.1 46296 809 747 -22155 -27315 0 0 *5F
1582927332.73,$M4.1 46297 813 745 -22155 -27315 0 0 *57
1582927333.83,$M4.1 46298 811 733 -22155 -27315 0 0 *5B
1582927334.94,$M4.1 46299 811 723 -22155 -27315 0 0 *5B
1582927336.06,$M4.1 46300 811 723 -22155 -27315 0 0 *5A
1582927337.18,$M4.1 46301 811 723 -22155 -27315 0 0 *5B
1582927338.3,$M4.1 46302 813 727 -22155 -27315 0 0 *5E
1582927339.41,$M4.1 46303 811 711 -22155 -27315 0 0 *58
1582927340.51,$M4.1 46304 811 709 -22155 -27315 0 0 *56
1582927341.6,$M4.1 46305 811 701 -22155 -27315 0 0 *5F
1582927342.7,$M4.1 46306 811 697 -22155 -27315 0 0 *52
1582927343.79,$M4.1 46307 811 701 -22155 -27315 0 0 *5D
1582927344.87,$M4.1 46308 811 701 -22155 -27315 0 0 *52
1582927345.96,$M4.1 46309 811 701 -22155 -27315 0 0 *53
1582927347.06,$M4.1 46310 813 705 -22155 -27315 0 0 *5D
1582927348.16,$M4.1 46311 811 697 -22155 -27315 0 0 *54
1582927349.24,$M4.1 46312 811 697 -22155 -27315 0 0 *57
1582927350.33,$M4.1 46313 811 701 -22155 -27315 0 0 *58
1582927351.42,$M4.1 46314 809 697 -22155 -27315 0 0 *58
1582927352.48,$M4.1 46315 809 705 -22155 -27315 0 0 *53
1582927353.57,$M4.1 46316 809 723 -22155 -27315 0 0 *54
1582927354.64,$M4.1 46317 809 729 -22155 -27315 0 0 *5F
1582927355.76,$M4.1 46318 811 719 -22155 -27315 0 0 *5A
1582927356.87,$M4.1 46319 811 723 -22155 -27315 0 0 *52
1582927357.99,$M4.1 46320 811 727 -22155 -27315 0 0 *5C
1582927359.09,$M4.1 46321 813 729 -22155 -27315 0 0 *51
1582927360.21,$M4.1 46322 811 723 -22155 -27315 0 0 *5A
1582927361.31,$M4.1 46323 811 709 -22155 -27315 0 0 *53
1582927362.4,$M4.1 46324 811 705 -22155 -27315 0 0 *58
1582927363.5,$M4.1 46325 813 709 -22155 -27315 0 0 *57
1582927364.58,$M4.1 46326 813 709 -22155 -27315 0 0 *54
1582927365.68,$M4.1 46327 811 693 -22155 -27315 0 0 *55
1582927366.77,$M4.1 46328 811 697 -22155 -27315 0 0 *5E
1582927367.86,$M4.1 46329 809 693 -22155 -27315 0 0 *52
1582927368.91,$M4.1 46330 809 701 -22155 -27315 0 0 *50
1582927369.98,$M4.1 46331 809 701 -22155 -27315 0 0 *51
1582927371.05,$M4.1 46332 809 705 -22155 -27315 0 0 *56
1582927372.1,$M4.1 46333 809 701 -22155 -27315 0 0 *53
1582927373.22,$M4.1 46334 807 711 -22155 -27315 0 0 *5B
1582927374.29,$M4.1 46335 809 709 -22155 -27315 0 0 *5D
1582927375.4,$M4.1 46336 811 711 -22155 -27315 0 0 *5E
1582927376.52,$M4.1 46337 807 711 -22155 -27315 0 0 *58
1582927377.61,$M4.1 46338 809 711 -22155 -27315 0 0 *59
1582927378.69,$M4.1 46339 809 697 -22155 -27315 0 0 *57
1582927379.78,$M4.1 46340 813 709 -22155 -27315 0 0 *54
1582927380.88,$M4.1 46341 811 709 -22155 -27315 0 0 *57
1582927381.93,$M4.1 46342 809 701 -22155 -27315 0 0 *55
1582927383.0,$M4.1 46343 809 709 -22155 -27315 0 0 *5C
1582927384.1,$M4.1 46344 809 711 -22155 -27315 0 0 *52
1582927385.2,$M4.1 46345 807 715 -22155 -27315 0 0 *59
1582927386.31,$M4.1 46346 809 719 -22155 -27315 0 0 *58
1582927387.38,$M4.1 46347 809 729 -22155 -27315 0 0 *5A
1582927388.46,$M4.1 46348 811 733 -22155 -27315 0 0 *57
1582927389.58,$M4.1 46349 811 727 -22155 -27315 0 0 *53
1582927390.7,$M4.1 46350 811 719 -22155 -27315 0 0 *56
1582927391.83,$M4.1 46351 813 727 -22155 -27315 0 0 *58
1582927392.91,$M4.1 46352 809 711 -22155 -27315 0 0 *55
1582927393.98,$M4.1 46353 809 701 -22155 -27315 0 0 *55
1582927395.04,$M4.1 46354 809 705 -22155 -27315 0 0 *56
1582927396.14,$M4.1 46355 809 715 -22155 -27315 0 0 *56
1582927397.22,$M4.1 46356 809 719 -22155 -27315 0 0 *59
1582927398.33,$M4.1 46357 811 709 -22155 -27315 0 0 *50
1582927399.43,$M4.1 46358 811 697 -22155 -27315 0 0 *59
1582927400.51,$M4.1 46359 811 705 -22155 -27315 0 0 *52
1582927401.58,$M4.1 46360 809 693 -22155 -27315 0 0 *5F
1582927402.65,$M4.1 46361 809 701 -22155 -27315 0 0 *54
1582927403.72,$M4.1 46362 809 705 -22155 -27315 0 0 *53
1582927404.8,$M4.1 46363 811 709 -22155 -27315 0 0 *57
1582927405.88,$M4.1 46364 809 705 -22155 -27315 0 0 *55
1582927406.94,$M4.1 46365 809 693 -22155 -27315 0 0 *5A
1582927408.01,$M4.1 46366 809 693 -22155 -27315 0 0 *59
1582927409.08,$M4.1 46367 809 705 -22155 -27315 0 0 *56
1582927410.17,$M4.1 46368 807 701 -22155 -27315 0 0 *53
1582927411.25,$M4.1 46369 807 705 -22155 -27315 0 0 *56
1582927412.32,$M4.1 46370 809 701 -22155 -27315 0 0 *54
1582927413.39,$M4.1 46371 809 701 -22155 -27315 0 0 *55
1582927414.46,$M4.1 46372 807 701 -22155 -27315 0 0 *58
1582927415.56,$M4.1 46373 807 705 -22155 -27315 0 0 *5D
1582927416.68,$M4.1 46374 807 711 -22155 -27315 0 0 *5F
1582927417.77,$M4.1 46375 809 711 -22155 -27315 0 0 *50
1582927418.83,$M4.1 46376 809 709 -22155 -27315 0 0 *5A
1582927419.92,$M4.1 46377 807 709 -22155 -27315 0 0 *55
1582927421.04,$M4.1 46378 811 711 -22155 -27315 0 0 *54
1582927422.11,$M4.1 46379 809 701 -22155 -27315 0 0 *5D
1582927423.18,$M4.1 46380 809 701 -22155 -27315 0 0 *5B
1582927424.24,$M4.1 46381 809 705 -22155 -27315 0 0 *5E
1582927425.32,$M4.1 46382 809 705 -22155 -27315 0 0 *5D
1582927426.4,$M4.1 46383 807 705 -22155 -27315 0 0 *52
1582927427.49,$M4.1 46384 807 705 -22155 -27315 0 0 *55
1582927428.55,$M4.1 46385 809 705 -22155 -27315 0 0 *5A
1582927429.64,$M4.1 46386 807 705 -22155 -27315 0 0 *57
1582927430.71,$M4.1 46387 809 705 -22155 -27315 0 0 *58
1582927431.81,$M4.1 46388 807 705 -22155 -27315 0 0 *59
1582927432.91,$M4.1 46389 809 723 -22155 -27315 0 0 *52
1582927434.0,$M4.1 46390 809 715 -22155 -27315 0 0 *5F
1582927435.08,$M4.1 46391 807 705 -22155 -27315 0 0 *51
1582927436.17,$M4.1 46392 807 701 -22155 -27315 0 0 *56
1582927437.24,$M4.1 46393 809 701 -22155 -27315 0 0 *59
1582927438.29,$M4.1 46394 809 701 -22155 -27315 0 0 *5E
1582927439.38,$M4.1 46395 809 693 -22155 -27315 0 0 *55
1582927440.45,$M4.1 46396 809 697 -22155 -27315 0 0 *52
1582927441.51,$M4.1 46397 809 701 -22155 -27315 0 0 *5D
1582927442.57,$M4.1 46398 809 701 -22155 -27315 0 0 *52
1582927443.64,$M4.1 46399 809 705 -22155 -27315 0 0 *57
1582927444.71,$M4.1 46400 809 701 -22155 -27315 0 0 *54
1582927445.78,$M4.1 46401 809 697 -22155 -27315 0 0 *5B
1582927446.88,$M4.1 46402 809 711 -22155 -27315 0 0 *57
1582927447.95,$M4.1 46403 809 705 -22155 -27315 0 0 *53
1582927449.03,$M4.1 46404 811 709 -22155 -27315 0 0 *51
1582927450.13,$M4.1 46405 809 711 -22155 -27315 0 0 *50
1582927451.24,$M4.1 46406 809 723 -22155 -27315 0 0 *52
1582927452.32,$M4.1 46407 809 723 -22155 -27315 0 0 *53
1582927453.39,$M4.1 46408 809 709 -22155 -27315 0 0 *54
1582927454.49,$M4.1 46409 811 705 -22155 -27315 0 0 *50
1582927455.61,$M4.1 46410 811 711 -22155 -27315 0 0 *5D
1582927456.69,$M4.1 46411 811 709 -22155 -27315 0 0 *55
1582927457.79,$M4.1 46412 811 705 -22155 -27315 0 0 *5A
1582927458.88,$M4.1 46413 811 705 -22155 -27315 0 0 *5B
1582927459.98,$M4.1 46414 813 709 -22155 -27315 0 0 *52
1582927461.07,$M4.1 46415 811 709 -22155 -27315 0 0 *51
1582927462.14,$M4.1 46416 809 701 -22155 -27315 0 0 *53
1582927463.22,$M4.1 46417 811 709 -22155 -27315 0 0 *53
1582927464.34,$M4.1 46418 813 711 -22155 -27315 0 0 *57
1582927465.46,$M4.1 46419 811 719 -22155 -27315 0 0 *5C
1582927466.57,$M4.1 46420 811 711 -22155 -27315 0 0 *5E
1582927467.67,$M4.1 46421 811 709 -22155 -27315 0 0 *56
