1580584863.84,$M4.1 37201 457 363 -22153 -27315 0 0 *54
1580584864.94,$M4.1 37202 453 363 -22153 -27315 0 0 *53
1580584866.04,$M4.1 37203 453 359 -22153 -27315 0 0 *5B
1580584867.15,$M4.1 37204 453 363 -22153 -27315 0 0 *55
1580584868.23,$M4.1 37205 453 355 -22153 -27315 0 0 *51
1580584869.33,$M4.1 37206 453 363 -22153 -27315 0 0 *57
1580584870.43,$M4.1 37207 453 355 -22153 -27315 0 0 *53
1580584871.54,$M4.1 37208 453 359 -22153 -27315 0 0 *50
1580584872.65,$M4.1 37209 451 359 -22153 -27315 0 0 *53
1580584873.77,$M4.1 37210 451 355 -22153 -27315 0 0 *57
1580584874.87,$M4.1 37211 453 359 -22153 -27315 0 0 *58
1580584875.99,$M4.1 37212 451 355 -22153 -27315 0 0 *55
1580584877.09,$M4.1 37213 453 363 -22153 -27315 0 0 *53
1580584878.18,$M4.1 37214 453 363 -22153 -27315 0 0 *54
1580584879.31,$M4.1 37215 453 367 -22153 -27315 0 0 *51
1580584880.44,$M4.1 37216 451 355 -22153 -27315 0 0 *51
1580584881.53,$M4.1 37217 453 355 -22153 -27315 0 0 *52
1580584882.64,$M4.1 37218 451 359 -22153 -27315 0 0 *53
1580584883.78,$M4.1 37219 451 359 -22153 -27315 0 0 *52
1580584884.89,$M4.1 37220 451 359 -22153 -27315 0 0 *58
1580584886.03,$M4.1 37221 453 367 -22153 -27315 0 0 *56
1580584887.15,$M4.1 37222 451 359 -22153 -27315 0 0 *5A
1580584888.26,$M4.1 37223 451 363 -22153 -27315 0 0 *52
1580584889.38,$M4.1 37224 451 363 -22153 -27315 0 0 *55
1580584890.51,$M4.1 37225 451 363 -22153 -27315 0 0 *54
1580584891.6,$M4.1 37226 449 363 -22153 -27315 0 0 *5E
1580584892.76,$M4.1 37227 451 367 -22153 -27315 0 0 *52
1580584893.88,$M4.1 37228 451 363 -22153 -27315 0 0 *59
1580584895.03,$M4.1 37229 451 367 -22153 -27315 0 0 *5C
1580584896.18,$M4.1 37230 451 371 -22153 -27315 0 0 *53
1580584897.33,$M4.1 37231 451 371 -22153 -27315 0 0 *52
1580584898.48,$M4.1 37232 451 371 -22153 -27315 0 0 *51
1580584899.61,$M4.1 37233 451 381 -22153 -27315 0 0 *5F
1580584900.74,$M4.1 37234 451 397 -22153 -27315 0 0 *5F
1580584901.89,$M4.1 37235 451 379 -22153 -27315 0 0 *5E
1580584903.04,$M4.1 37236 451 371 -22153 -27315 0 0 *55
1580584904.17,$M4.1 37237 453 371 -22153 -27315 0 0 *56
1580584905.31,$M4.1 37238 453 371 -22153 -27315 0 0 *59
1580584906.44,$M4.1 37239 453 379 -22153 -27315 0 0 *50
1580584907.56,$M4.1 37240 453 371 -22153 -27315 0 0 *56
1580584908.69,$M4.1 37241 453 367 -22153 -27315 0 0 *50
1580584909.79,$M4.1 37242 453 359 -22153 -27315 0 0 *5E
1580584910.89,$M4.1 37243 453 363 -22153 -27315 0 0 *56
1580584912.0,$M4.1 37244 453 359 -22153 -27315 0 0 *58
1580584913.11,$M4.1 37245 451 355 -22153 -27315 0 0 *57
1580584914.23,$M4.1 37246 453 353 -22153 -27315 0 0 *50
1580584915.36,$M4.1 37247 451 363 -22153 -27315 0 0 *50
1580584916.48,$M4.1 37248 451 363 -22153 -27315 0 0 *5F
1580584917.6,$M4.1 37249 451 359 -22153 -27315 0 0 *57
1580584918.73,$M4.1 37250 453 367 -22153 -27315 0 0 *50
1580584919.9,$M4.1 37251 451 367 -22153 -27315 0 0 *53
1580584920.98,$M4.1 37252 453 363 -22153 -27315 0 0 *56
1580584922.12,$M4.1 37253 453 367 -22153 -27315 0 0 *53
1580584923.25,$M4.1 37254 453 367 -22153 -27315 0 0 *54
1580584924.38,$M4.1 37255 457 375 -22153 -27315 0 0 *52
1580584925.53,$M4.1 37256 451 371 -22153 -27315 0 0 *53
1580584926.63,$M4.1 37257 453 363 -22153 -27315 0 0 *53
1580584927.73,$M4.1 37258 453 355 -22153 -27315 0 0 *59
1580584928.84,$M4.1 37259 449 363 -22153 -27315 0 0 *56
1580584929.97,$M4.1 37260 453 367 -22153 -27315 0 0 *53
1580584931.12,$M4.1 37261 451 367 -22153 -27315 0 0 *50
1580584932.27,$M4.1 37262 451 367 -22153 -27315 0 0 *53
1580584933.38,$M4.1 37263 451 363 -22153 -27315 0 0 *56
1580584934.5,$M4.1 37264 451 363 -22153 -27315 0 0 *51
1580584935.67,$M4.1 37265 451 367 -22153 -27315 0 0 *54
1580584936.75,$M4.1 37266 453 363 -22153 -27315 0 0 *51
1580584937.88,$M4.1 37267 451 359 -22153 -27315 0 0 *5B
1580584938.98,$M4.1 37268 449 363 -22153 -27315 0 0 *54
1580584940.1,$M4.1 37269 449 367 -22153 -27315 0 0 *51
1580584941.24,$M4.1 37270 453 367 -22153 -27315 0 0 *52
1580584942.37,$M4.1 37271 453 367 -22153 -27315 0 0 *53
1580584943.53,$M4.1 37272 451 367 -22153 -27315 0 0 *52
1580584944.68,$M4.1 37273 451 367 -22153 -27315 0 0 *53
1580584945.78,$M4.1 37274 449 363 -22153 -27315 0 0 *59
1580584946.9,$M4.1 37275 453 371 -22153 -27315 0 0 *50
1580584948.05,$M4.1 37276 451 371 -22153 -27315 0 0 *51
1580584949.2,$M4.1 37277 451 371 -22153 -27315 0 0 *50
1580584950.35,$M4.1 37278 451 371 -22153 -27315 0 0 *5F
1580584951.5,$M4.1 37279 451 379 -22153 -27315 0 0 *56
1580584952.63,$M4.1 37280 453 379 -22153 -27315 0 0 *52
1580584953.77,$M4.1 37281 453 379 -22153 -27315 0 0 *53
1580584954.88,$M4.1 37282 457 375 -22153 -27315 0 0 *58
1580584956.02,$M4.1 37283 453 371 -22153 -27315 0 0 *59
1580584957.12,$M4.1 37284 453 381 -22153 -27315 0 0 *51
1580584958.25,$M4.1 37285 453 379 -22153 -27315 0 0 *57
1580584959.38,$M4.1 37286 453 379 -22153 -27315 0 0 *54
1580584960.5,$M4.1 37287 453 379 -22153 -27315 0 0 *55
1580584961.63,$M4.1 37288 453 379 -22153 -27315 0 0 *5A
1580584962.74,$M4.1 37289 457 381 -22153 -27315 0 0 *58
1580584963.84,$M4.1 37290 457 385 -22153 -27315 0 0 *54
1580584964.97,$M4.1 37291 453 379 -22153 -27315 0 0 *52
1580584966.09,$M4.1 37292 457 375 -22153 -27315 0 0 *59
1580584967.22,$M4.1 37293 457 375 -22153 -27315 0 0 *58
1580584968.35,$M4.1 37294 453 379 -22153 -27315 0 0 *57
1580584969.49,$M4.1 37295 453 371 -22153 -27315 0 0 *5E
1580584970.6,$M4.1 37296 453 371 -22153 -27315 0 0 *5D
1580584971.7,$M4.1 37297 457 381 -22153 -27315 0 0 *57
1580584972.84,$M4.1 37298 453 379 -22153 -27315 0 0 *5B
1580584973.97,$M4.1 37299 457 379 -22153 -27315 0 0 *5E
1580584975.07,$M4.1 37300 453 381 -22153 -27315 0 0 *5C
1580584976.21,$M4.1 37301 453 379 -22153 -27315 0 0 *5A
1580584977.29,$M4.1 37302 457 385 -22153 -27315 0 0 *5E
1580584978.42,$M4.1 37303 453 379 -22153 -27315 0 0 *58
1580584979.56,$M4.1 37304 457 375 -22153 -27315 0 0 *57
1580584980.69,$M4.1 37305 457 375 -22153 -27315 0 0 *56
1580584981.81,$M4.1 37306 457 375 -22153 -27315 0 0 *55
1580584982.94,$M4.1 37307 457 375 -22153 -27315 0 0 *54
1580584984.07,$M4.1 37308 457 371 -22153 -27315 0 0 *5F
1580584985.18,$M4.1 37309 453 363 -22153 -27315 0 0 *59
1580584986.29,$M4.1 37310 457 371 -22153 -27315 0 0 *56
1580584987.43,$M4.1 37311 457 367 -22153 -27315 0 0 *50
1580584988.56,$M4.1 37312 453 367 -22153 -27315 0 0 *57
1580584989.68,$M4.1 37313 457 371 -22153 -27315 0 0 *55
1580584990.78,$M4.1 37314 457 363 -22153 -27315 0 0 *51
1580584991.91,$M4.1 37315 457 367 -22153 -27315 0 0 *54
1580584993.01,$M4.1 37316 457 359 -22153 -27315 0 0 *5A
1580584994.13,$M4.1 37317 457 367 -22153 -27315 0 0 *56
1580584995.23,$M4.1 37318 457 359 -22153 -27315 0 0 *54
1580584996.32,$M4.1 37319 457 355 -22153 -27315 0 0 *59
1580584997.42,$M4.1 37320 453 359 -22153 -27315 0 0 *5B
1580584998.55,$M4.1 37321 457 371 -22153 -27315 0 0 *54
1580584999.68,$M4.1 37322 453 367 -22153 -27315 0 0 *54
1580585000.82,$M4.1 37323 457 371 -22153 -27315 0 0 *56
1580585001.92,$M4.1 37324 453 363 -22153 -27315 0 0 *56
1580585003.05,$M4.1 37325 453 367 -22153 -27315 0 0 *53
1580585004.15,$M4.1 37326 457 363 -22153 -27315 0 0 *50
1580585005.24,$M4.1 37327 453 355 -22153 -27315 0 0 *50
1580585006.37,$M4.1 37328 457 367 -22153 -27315 0 0 *5A
1580585007.5,$M4.1 37329 457 367 -22153 -27315 0 0 *5B
1580585008.61,$M4.1 37330 453 359 -22153 -27315 0 0 *5A
1580585009.71,$M4.1 37331 453 355 -22153 -27315 0 0 *57
1580585010.81,$M4.1 37332 453 363 -22153 -27315 0 0 *51
1580585011.91,$M4.1 37333 457 363 -22153 -27315 0 0 *54
1580585013.01,$M4.1 37334 453 359 -22153 -27315 0 0 *5E
1580585014.1,$M4.1 37335 457 363 -22153 -27315 0 0 *52
1580585015.23,$M4.1 37336 453 367 -22153 -27315 0 0 *51
1580585016.33,$M4.1 37337 453 363 -22153 -27315 0 0 *54
1580585017.43,$M4.1 37338 453 355 -22153 -27315 0 0 *5E
1580585018.56,$M4.1 37339 457 371 -22153 -27315 0 0 *5D
1580585019.7,$M4.1 37340 453 367 -22153 -27315 0 0 *50
1580585020.83,$M4.1 37341 457 371 -22153 -27315 0 0 *52
1580585021.96,$M4.1 37342 453 367 -22153 -27315 0 0 *52
1580585023.08,$M4.1 37343 457 371 -22153 -27315 0 0 *50
1580585024.22,$M4.1 37344 453 371 -22153 -27315 0 0 *53
1580585025.35,$M4.1 37345 457 375 -22153 -27315 0 0 *52
1580585026.48,$M4.1 37346 457 375 -22153 -27315 0 0 *51
1580585027.61,$M4.1 37347 453 371 -22153 -27315 0 0 *50
1580585028.75,$M4.1 37348 457 375 -22153 -27315 0 0 *5F
1580585029.87,$M4.1 37349 457 367 -22153 -27315 0 0 *5D
1580585031.0,$M4.1 37350 453 371 -22153 -27315 0 0 *56
1580585032.1,$M4.1 37351 457 381 -22153 -27315 0 0 *5C
1580585033.23,$M4.1 37352 457 375 -22153 -27315 0 0 *54
1580585034.37,$M4.1 37353 453 371 -22153 -27315 0 0 *55
1580585035.47,$M4.1 37354 457 381 -22153 -27315 0 0 *59
1580585036.6,$M4.1 37355 457 375 -22153 -27315 0 0 *53
1580585037.75,$M4.1 37356 459 379 -22153 -27315 0 0 *52
1580585038.88,$M4.1 37357 457 375 -22153 -27315 0 0 *51
1580585040.0,$M4.1 37358 459 385 -22153 -27315 0 0 *5F
1580585041.1,$M4.1 37359 457 381 -22153 -27315 0 0 *54
1580585042.23,$M4.1 37360 457 375 -22153 -27315 0 0 *55
1580585043.37,$M4.1 37361 457 375 -22153 -27315 0 0 *54
1580585044.49,$M4.1 37362 457 375 -22153 -27315 0 0 *57
1580585045.65,$M4.1 37363 459 379 -22153 -27315 0 0 *54
1580585046.78,$M4.1 37364 453 375 -22153 -27315 0 0 *55
1580585047.92,$M4.1 37365 457 375 -22153 -27315 0 0 *50
1580585049.03,$M4.1 37366 457 375 -22153 -27315 0 0 *53
1580585050.13,$M4.1 37367 457 381 -22153 -27315 0 0 *59
1580585051.24,$M4.1 37368 457 381 -22153 -27315 0 0 *56
1580585052.4,$M4.1 37369 459 379 -22153 -27315 0 0 *5E
1580585053.5,$M4.1 37370 457 381 -22153 -27315 0 0 *5F
1580585054.6,$M4.1 37371 457 381 -22153 -27315 0 0 *5E
1580585055.72,$M4.1 37372 459 385 -22153 -27315 0 0 *57
1580585056.84,$M4.1 37373 459 385 -22153 -27315 0 0 *56
1580585057.97,$M4.1 37374 459 389 -22153 -27315 0 0 *5D
1580585059.09,$M4.1 37375 459 389 -22153 -27315 0 0 *5C
1580585060.22,$M4.1 37376 459 393 -22153 -27315 0 0 *54
1580585061.34,$M4.1 37377 459 393 -22153 -27315 0 0 *55
1580585062.47,$M4.1 37378 459 389 -22153 -27315 0 0 *51
1580585063.59,$M4.1 37379 459 385 -22153 -27315 0 0 *5C
1580585064.71,$M4.1 37380 459 385 -22153 -27315 0 0 *5A
1580585065.84,$M4.1 37381 459 385 -22153 -27315 0 0 *5B
1580585066.94,$M4.1 37382 461 385 -22153 -27315 0 0 *53
1580585068.06,$M4.1 37383 459 389 -22153 -27315 0 0 *55
1580585069.16,$M4.1 37384 461 385 -22153 -27315 0 0 *55
1580585070.29,$M4.1 37385 461 379 -22153 -27315 0 0 *57
1580585071.44,$M4.1 37386 459 379 -22153 -27315 0 0 *5F
1580585072.59,$M4.1 37387 459 379 -22153 -27315 0 0 *5E
1580585073.72,$M4.1 37388 461 375 -22153 -27315 0 0 *56
1580585074.89,$M4.1 37389 459 375 -22153 -27315 0 0 *5C
1580585076.02,$M4.1 37390 461 375 -22153 -27315 0 0 *5F
1580585077.14,$M4.1 37391 461 375 -22153 -27315 0 0 *5E
1580585078.27,$M4.1 37392 461 379 -22153 -27315 0 0 *51
1580585079.42,$M4.1 37393 459 375 -22153 -27315 0 0 *57
1580585080.56,$M4.1 37394 461 375 -22153 -27315 0 0 *5B
1580585081.69,$M4.1 37395 461 375 -22153 -27315 0 0 *5A
1580585082.84,$M4.1 37396 459 375 -22153 -27315 0 0 *52
1580585083.97,$M4.1 37397 461 375 -22153 -27315 0 0 *58
1580585085.1,$M4.1 37398 461 375 -22153 -27315 0 0 *57
1580585086.24,$M4.1 37399 461 375 -22153 -27315 0 0 *56
1580585087.37,$M4.1 37400 461 379 -22153 -27315 0 0 *5D
1580585088.5,$M4.1 37401 461 375 -22153 -27315 0 0 *50
1580585089.62,$M4.1 37402 461 371 -22153 -27315 0 0 *57
1580585090.76,$M4.1 37403 461 375 -22153 -27315 0 0 *52
1580585091.89,$M4.1 37404 461 375 -22153 -27315 0 0 *55
1580585093.02,$M4.1 37405 461 379 -22153 -27315 0 0 *58
1580585094.17,$M4.1 37406 459 379 -22153 -27315 0 0 *50
1580585095.29,$M4.1 37407 461 379 -22153 -27315 0 0 *5A
1580585096.45,$M4.1 37408 459 375 -22153 -27315 0 0 *52
1580585097.57,$M4.1 37409 461 375 -22153 -27315 0 0 *58
1580585098.7,$M4.1 37410 461 375 -22153 -27315 0 0 *50
1580585099.84,$M4.1 37411 461 375 -22153 -27315 0 0 *51
1580585100.97,$M4.1 37412 461 375 -22153 -27315 0 0 *52
1580585102.12,$M4.1 37413 459 371 -22153 -27315 0 0 *5C
1580585103.27,$M4.1 37414 463 379 -22153 -27315 0 0 *5A
1580585104.43,$M4.1 37415 463 375 -22153 -27315 0 0 *57
1580585105.57,$M4.1 37416 461 375 -22153 -27315 0 0 *56
1580585106.72,$M4.1 37417 459 375 -22153 -27315 0 0 *5C
1580585107.86,$M4.1 37418 459 379 -22153 -27315 0 0 *5F
1580585109.0,$M4.1 37419 461 379 -22153 -27315 0 0 *55
1580585110.12,$M4.1 37420 463 389 -22153 -27315 0 0 *52
1580585111.25,$M4.1 37421 463 381 -22153 -27315 0 0 *5B
1580585112.38,$M4.1 37422 463 381 -22153 -27315 0 0 *58
1580585113.5,$M4.1 37423 463 381 -22153 -27315 0 0 *59
1580585114.63,$M4.1 37424 463 381 -22153 -27315 0 0 *5E
1580585115.75,$M4.1 37425 461 379 -22153 -27315 0 0 *5A
1580585116.85,$M4.1 37426 465 393 -22153 -27315 0 0 *59
1580585117.98,$M4.1 37427 463 389 -22153 -27315 0 0 *55
1580585119.09,$M4.1 37428 465 393 -22153 -27315 0 0 *57
1580585120.17,$M4.1 37429 465 381 -22153 -27315 0 0 *55
1580585121.3,$M4.1 37430 463 381 -22153 -27315 0 0 *5B
1580585122.41,$M4.1 37431 465 385 -22153 -27315 0 0 *58
1580585123.52,$M4.1 37432 461 379 -22153 -27315 0 0 *5C
1580585124.62,$M4.1 37433 465 385 -22153 -27315 0 0 *5A
1580585125.71,$M4.1 37434 465 385 -22153 -27315 0 0 *5D
1580585126.84,$M4.1 37435 463 381 -22153 -27315 0 0 *5E
1580585127.93,$M4.1 37436 465 381 -22153 -27315 0 0 *5B
1580585129.09,$M4.1 37437 463 367 -22153 -27315 0 0 *54
1580585130.24,$M4.1 37438 463 367 -22153 -27315 0 0 *5B
1580585131.37,$M4.1 37439 463 363 -22153 -27315 0 0 *5E
1580585132.52,$M4.1 37440 463 371 -22153 -27315 0 0 *53
1580585133.67,$M4.1 37441 463 375 -22153 -27315 0 0 *56
1580585134.84,$M4.1 37442 463 375 -22153 -27315 0 0 *55
1580585135.99,$M4.1 37443 463 379 -22153 -27315 0 0 *58
1580585137.14,$M4.1 37444 463 371 -22153 -27315 0 0 *57
1580585138.3,$M4.1 37445 463 367 -22153 -27315 0 0 *51
1580585139.45,$M4.1 37446 463 367 -22153 -27315 0 0 *52
1580585140.62,$M4.1 37447 463 367 -22153 -27315 0 0 *53
1580585141.77,$M4.1 37448 463 367 -22153 -27315 0 0 *5C
1580585142.91,$M4.1 37449 463 367 -22153 -27315 0 0 *5D
1580585144.02,$M4.1 37450 461 363 -22153 -27315 0 0 *53
1580585145.15,$M4.1 37451 465 371 -22153 -27315 0 0 *55
1580585146.27,$M4.1 37452 463 359 -22153 -27315 0 0 *5A
1580585147.37,$M4.1 37453 461 363 -22153 -27315 0 0 *50
1580585148.47,$M4.1 37454 461 355 -22153 -27315 0 0 *52
1580585149.55,$M4.1 37455 461 359 -22153 -27315 0 0 *5F
1580585150.72,$M4.1 37456 463 371 -22153 -27315 0 0 *54
1580585151.84,$M4.1 37457 463 359 -22153 -27315 0 0 *5F
1580585152.97,$M4.1 37458 463 363 -22153 -27315 0 0 *59
1580585154.12,$M4.1 37459 463 367 -22153 -27315 0 0 *5C
1580585155.24,$M4.1 37460 463 359 -22153 -27315 0 0 *5B
1580585156.34,$M4.1 37461 461 355 -22153 -27315 0 0 *54
1580585157.46,$M4.1 37462 463 363 -22153 -27315 0 0 *50
1580585158.59,$M4.1 37463 463 363 -22153 -27315 0 0 *51
1580585159.69,$M4.1 37464 461 355 -22153 -27315 0 0 *51
1580585160.79,$M4.1 37465 461 359 -22153 -27315 0 0 *5C
1580585161.91,$M4.1 37466 459 359 -22153 -27315 0 0 *54
1580585163.03,$M4.1 37467 461 353 -22153 -27315 0 0 *54
1580585164.14,$M4.1 37468 463 355 -22153 -27315 0 0 *5F
1580585165.29,$M4.1 37469 459 353 -22153 -27315 0 0 *51
1580585166.42,$M4.1 37470 459 353 -22153 -27315 0 0 *59
1580585167.53,$M4.1 37471 461 359 -22153 -27315 0 0 *59
1580585168.66,$M4.1 37472 461 367 -22153 -27315 0 0 *57
1580585169.78,$M4.1 37473 459 359 -22153 -27315 0 0 *50
1580585170.88,$M4.1 37474 461 359 -22153 -27315 0 0 *5C
1580585171.99,$M4.1 37475 459 363 -22153 -27315 0 0 *5F
1580585173.1,$M4.1 37476 461 363 -22153 -27315 0 0 *57
1580585174.2,$M4.1 37477 461 359 -22153 -27315 0 0 *5F
1580585175.3,$M4.1 37478 461 359 -22153 -27315 0 0 *50
1580585176.39,$M4.1 37479 461 355 -22153 -27315 0 0 *5D
1580585177.49,$M4.1 37480 461 359 -22153 -27315 0 0 *57
1580585178.59,$M4.1 37481 461 363 -22153 -27315 0 0 *5F
1580585179.69,$M4.1 37482 461 363 -22153 -27315 0 0 *5C
1580585180.84,$M4.1 37483 459 367 -22153 -27315 0 0 *52
1580585181.97,$M4.1 37484 461 367 -22153 -27315 0 0 *5E
1580585183.07,$M4.1 37485 461 363 -22153 -27315 0 0 *5B
1580585184.19,$M4.1 37486 459 363 -22153 -27315 0 0 *53
1580585185.31,$M4.1 37487 459 363 -22153 -27315 0 0 *52
1580585186.41,$M4.1 37488 461 363 -22153 -27315 0 0 *56
1580585187.52,$M4.1 37489 459 359 -22153 -27315 0 0 *55
1580585188.63,$M4.1 37490 461 355 -22153 -27315 0 0 *5A
1580585189.78,$M4.1 37491 459 353 -22153 -27315 0 0 *56
1580585190.89,$M4.1 37492 461 353 -22153 -27315 0 0 *5E
1580585192.01,$M4.1 37493 459 355 -22153 -27315 0 0 *52
1580585193.13,$M4.1 37494 461 349 -22153 -27315 0 0 *53
1580585194.23,$M4.1 37495 461 355 -22153 -27315 0 0 *5F
1580585195.34,$M4.1 37496 459 355 -22153 -27315 0 0 *57
1580585196.45,$M4.1 37497 461 355 -22153 -27315 0 0 *5D
1580585197.56,$M4.1 37498 461 349 -22153 -27315 0 0 *5F
1580585198.68,$M4.1 37499 461 353 -22153 -27315 0 0 *55
1580585199.81,$M4.1 37500 461 349 -22153 -27315 0 0 *5F
1580585200.93,$M4.1 37501 461 349 -22153 -27315 0 0 *5E
1580585202.08,$M4.1 37502 459 349 -22153 -27315 0 0 *56
1580585203.2,$M4.1 37503 461 345 -22153 -27315 0 0 *50
1580585204.33,$M4.1 37504 461 349 -22153 -27315 0 0 *5B
1580585205.46,$M4.1 37505 459 349 -22153 -27315 0 0 *51
1580585206.57,$M4.1 37506 461 355 -22153 -27315 0 0 *54
1580585207.7,$M4.1 37507 459 349 -22153 -27315 0 0 *53
1580585208.85,$M4.1 37508 459 349 -22153 -27315 0 0 *5C
1580585209.98,$M4.1 37509 459 353 -22153 -27315 0 0 *56
1580585211.13,$M4.1 37510 459 349 -22153 -27315 0 0 *55
1580585212.28,$M4.1 37511 459 345 -22153 -27315 0 0 *58
1580585213.4,$M4.1 37512 457 341 -22153 -27315 0 0 *51
1580585214.53,$M4.1 37513 457 349 -22153 -27315 0 0 *58
1580585215.65,$M4.1 37514 457 353 -22153 -27315 0 0 *54
1580585216.76,$M4.1 37515 459 355 -22153 -27315 0 0 *5D
1580585217.87,$M4.1 37516 459 355 -22153 -27315 0 0 *5E
1580585219.01,$M4.1 37517 459 349 -22153 -27315 0 0 *52
1580585220.13,$M4.1 37518 459 355 -22153 -27315 0 0 *50
1580585221.25,$M4.1 37519 459 355 -22153 -27315 0 0 *51
1580585222.35,$M4.1 37520 457 355 -22153 -27315 0 0 *55
1580585223.48,$M4.1 37521 459 349 -22153 -27315 0 0 *57
1580585224.6,$M4.1 37522 459 355 -22153 -27315 0 0 *59
1580585225.72,$M4.1 37523 459 355 -22153 -27315 0 0 *58
1580585226.87,$M4.1 37524 459 349 -22153 -27315 0 0 *52
1580585227.98,$M4.1 37525 459 359 -22153 -27315 0 0 *52
1580585229.1,$M4.1 37526 459 355 -22153 -27315 0 0 *5D
1580585230.22,$M4.1 37527 459 355 -22153 -27315 0 0 *5C
1580585231.34,$M4.1 37528 459 355 -22153 -27315 0 0 *53
1580585232.45,$M4.1 37529 459 359 -22153 -27315 0 0 *5E
1580585233.59,$M4.1 37530 459 353 -22153 -27315 0 0 *5C
1580585234.73,$M4.1 37531 459 353 -22153 -27315 0 0 *5D
1580585235.85,$M4.1 37532 459 359 -22153 -27315 0 0 *54
1580585236.97,$M4.1 37533 459 355 -22153 -27315 0 0 *59
1580585238.09,$M4.1 37534 457 353 -22153 -27315 0 0 *56
1580585239.22,$M4.1 37535 459 353 -22153 -27315 0 0 *59
1580585240.34,$M4.1 37536 459 355 -22153 -27315 0 0 *5C
1580585241.45,$M4.1 37537 459 355 -22153 -27315 0 0 *5D
1580585242.54,$M4.1 37538 457 355 -22153 -27315 0 0 *5C
1580585243.67,$M4.1 37539 461 353 -22153 -27315 0 0 *5E
1580585244.79,$M4.1 37540 457 349 -22153 -27315 0 0 *5E
1580585245.91,$M4.1 37541 457 349 -22153 -27315 0 0 *5F
1580585247.02,$M4.1 37542 457 353 -22153 -27315 0 0 *57
1580585248.16,$M4.1 37543 459 353 -22153 -27315 0 0 *58
1580585249.31,$M4.1 37544 459 345 -22153 -27315 0 0 *58
1580585250.44,$M4.1 37545 457 345 -22153 -27315 0 0 *57
1580585251.56,$M4.1 37546 457 349 -22153 -27315 0 0 *58
1580585252.69,$M4.1 37547 459 353 -22153 -27315 0 0 *5C
1580585253.81,$M4.1 37548 457 353 -22153 -27315 0 0 *5D
1580585254.91,$M4.1 37549 457 355 -22153 -27315 0 0 *5A
1580585256.03,$M4.1 37550 457 353 -22153 -27315 0 0 *54
1580585257.14,$M4.1 37551 457 345 -22153 -27315 0 0 *52
1580585258.26,$M4.1 37552 457 349 -22153 -27315 0 0 *5D
1580585259.39,$M4.1 37553 457 345 -22153 -27315 0 0 *50
1580585260.51,$M4.1 37554 453 337 -22153 -27315 0 0 *56
1580585261.63,$M4.1 37555 457 349 -22153 -27315 0 0 *5A
1580585262.76,$M4.1 37556 453 341 -22153 -27315 0 0 *55
1580585263.88,$M4.1 37557 453 337 -22153 -27315 0 0 *55
1580585265.0,$M4.1 37558 457 349 -22153 -27315 0 0 *57
1580585266.13,$M4.1 37559 453 345 -22153 -27315 0 0 *5E
1580585267.22,$M4.1 37560 457 355 -22153 -27315 0 0 *51
1580585268.32,$M4.1 37561 457 355 -22153 -27315 0 0 *50
1580585269.43,$M4.1 37562 457 349 -22153 -27315 0 0 *5E
1580585270.55,$M4.1 37563 453 349 -22153 -27315 0 0 *5B
1580585271.68,$M4.1 37564 453 341 -22153 -27315 0 0 *54
1580585272.8,$M4.1 37565 453 345 -22153 -27315 0 0 *51
1580585273.92,$M4.1 37566 457 349 -22153 -27315 0 0 *5A
1580585275.05,$M4.1 37567 453 345 -22153 -27315 0 0 *53
1580585276.17,$M4.1 37568 457 353 -22153 -27315 0 0 *5F
1580585277.29,$M4.1 37569 453 345 -22153 -27315 0 0 *5D
1580585278.42,$M4.1 37570 457 345 -22153 -27315 0 0 *51
1580585279.54,$M4.1 37571 453 345 -22153 -27315 0 0 *54
1580585280.65,$M4.1 37572 453 333 -22153 -27315 0 0 *56
1580585281.79,$M4.1 37573 457 349 -22153 -27315 0 0 *5E
1580585282.91,$M4.1 37574 457 345 -22153 -27315 0 0 *55
1580585284.04,$M4.1 37575 453 345 -22153 -27315 0 0 *50
1580585285.16,$M4.1 37576 453 353 -22153 -27315 0 0 *54
1580585286.27,$M4.1 37577 457 353 -22153 -27315 0 0 *51
1580585287.41,$M4.1 37578 457 345 -22153 -27315 0 0 *59
1580585288.52,$M4.1 37579 457 353 -22153 -27315 0 0 *5F
1580585289.64,$M4.1 37580 457 345 -22153 -27315 0 0 *5E
1580585290.76,$M4.1 37581 457 353 -22153 -27315 0 0 *58
1580585291.89,$M4.1 37582 453 345 -22153 -27315 0 0 *58
1580585293.01,$M4.1 37583 453 341 -22153 -27315 0 0 *5D
1580585294.13,$M4.1 37584 453 349 -22153 -27315 0 0 *52
1580585295.26,$M4.1 37585 457 345 -22153 -27315 0 0 *5B
1580585296.38,$M4.1 37586 457 345 -22153 -27315 0 0 *58
1580585297.51,$M4.1 37587 453 341 -22153 -27315 0 0 *59
1580585298.63,$M4.1 37588 453 345 -22153 -27315 0 0 *52
1580585299.76,$M4.1 37589 453 345 -22153 -27315 0 0 *53
1580585300.88,$M4.1 37590 457 349 -22153 -27315 0 0 *53
1580585301.99,$M4.1 37591 453 349 -22153 -27315 0 0 *56
1580585303.11,$M4.1 37592 457 345 -22153 -27315 0 0 *5D
1580585304.24,$M4.1 37593 453 345 -22153 -27315 0 0 *58
1580585305.36,$M4.1 37594 453 345 -22153 -27315 0 0 *5F
1580585306.49,$M4.1 37595 453 353 -22153 -27315 0 0 *59
1580585307.61,$M4.1 37596 457 353 -22153 -27315 0 0 *5E
