1583762249.64,$M4.1 23175 1233 1089 -22155 -27315 0 0 *54
1583762250.76,$M4.1 23176 1229 1083 -22155 -27315 0 0 *56
1583762251.87,$M4.1 23177 1229 1083 -22155 -27315 0 0 *57
1583762252.99,$M4.1 23178 1229 1083 -22155 -27315 0 0 *58
1583762254.11,$M4.1 23179 1229 1083 -22155 -27315 0 0 *59
1583762255.23,$M4.1 23180 1229 1083 -22155 -27315 0 0 *5F
1583762256.34,$M4.1 23181 1229 1079 -22155 -27315 0 0 *5B
1583762257.46,$M4.1 23182 1229 1075 -22155 -27315 0 0 *54
1583762258.58,$M4.1 23183 1229 1079 -22155 -27315 0 0 *59
1583762259.69,$M4.1 23184 1229 1083 -22155 -27315 0 0 *5B
1583762260.8,$M4.1 23185 1229 1085 -22155 -27315 0 0 *5C
1583762261.88,$M4.1 23186 1229 1089 -22155 -27315 0 0 *53
1583762262.97,$M4.1 23187 1229 1089 -22155 -27315 0 0 *52
1583762264.05,$M4.1 23188 1229 1085 -22155 -27315 0 0 *51
1583762265.15,$M4.1 23189 1229 1085 -22155 -27315 0 0 *50
1583762266.24,$M4.1 23190 1233 1089 -22155 -27315 0 0 *5F
1583762267.32,$M4.1 23191 1229 1089 -22155 -27315 0 0 *55
1583762268.41,$M4.1 23192 1229 1085 -22155 -27315 0 0 *5A
1583762269.51,$M4.1 23193 1233 1093 -22155 -27315 0 0 *57
1583762270.6,$M4.1 23194 1229 1085 -22155 -27315 0 0 *5C
1583762271.7,$M4.1 23195 1229 1085 -22155 -27315 0 0 *5D
1583762272.78,$M4.1 23196 1229 1085 -22155 -27315 0 0 *5E
1583762273.88,$M4.1 23197 1229 1085 -22155 -27315 0 0 *5F
1583762274.97,$M4.1 23198 1233 1085 -22155 -27315 0 0 *5B
1583762276.1,$M4.1 23199 1229 1079 -22155 -27315 0 0 *52
1583762277.22,$M4.1 23200 1229 1071 -22155 -27315 0 0 *59
1583762278.3,$M4.1 23201 1229 1069 -22155 -27315 0 0 *51
1583762279.42,$M4.1 23202 1229 1075 -22155 -27315 0 0 *5F
1583762280.55,$M4.1 23203 1229 1079 -22155 -27315 0 0 *52
1583762281.62,$M4.1 23204 1227 1085 -22155 -27315 0 0 *58
1583762282.69,$M4.1 23205 1227 1093 -22155 -27315 0 0 *5E
1583762283.78,$M4.1 23206 1229 1089 -22155 -27315 0 0 *58
1583762284.9,$M4.1 23207 1229 1083 -22155 -27315 0 0 *53
1583762286.01,$M4.1 23208 1229 1079 -22155 -27315 0 0 *59
1583762287.13,$M4.1 23209 1229 1083 -22155 -27315 0 0 *5D
1583762288.22,$M4.1 23210 1229 1089 -22155 -27315 0 0 *5F
1583762289.33,$M4.1 23211 1229 1083 -22155 -27315 0 0 *54
1583762290.45,$M4.1 23212 1229 1083 -22155 -27315 0 0 *57
1583762291.55,$M4.1 23213 1229 1085 -22155 -27315 0 0 *50
1583762292.67,$M4.1 23214 1229 1083 -22155 -27315 0 0 *51
1583762293.79,$M4.1 23215 1233 1083 -22155 -27315 0 0 *5B
1583762294.87,$M4.1 23216 1229 1085 -22155 -27315 0 0 *55
1583762295.96,$M4.1 23217 1227 1085 -22155 -27315 0 0 *5A
1583762297.04,$M4.1 23218 1229 1089 -22155 -27315 0 0 *57
1583762298.13,$M4.1 23219 1229 1089 -22155 -27315 0 0 *56
1583762299.21,$M4.1 23220 1229 1089 -22155 -27315 0 0 *5C
1583762300.33,$M4.1 23221 1229 1083 -22155 -27315 0 0 *57
1583762301.45,$M4.1 23222 1229 1083 -22155 -27315 0 0 *54
1583762302.53,$M4.1 23223 1229 1089 -22155 -27315 0 0 *5F
1583762303.62,$M4.1 23224 1233 1089 -22155 -27315 0 0 *53
1583762304.72,$M4.1 23225 1229 1089 -22155 -27315 0 0 *59
1583762305.81,$M4.1 23226 1233 1085 -22155 -27315 0 0 *5D
1583762306.91,$M4.1 23227 1229 1085 -22155 -27315 0 0 *57
1583762307.99,$M4.1 23228 1229 1089 -22155 -27315 0 0 *54
1583762309.09,$M4.1 23229 1233 1093 -22155 -27315 0 0 *55
1583762310.18,$M4.1 23230 1229 1089 -22155 -27315 0 0 *5D
1583762311.28,$M4.1 23231 1229 1093 -22155 -27315 0 0 *57
1583762312.4,$M4.1 23232 1233 1095 -22155 -27315 0 0 *59
1583762313.52,$M4.1 23233 1233 1099 -22155 -27315 0 0 *54
1583762314.63,$M4.1 23234 1229 1103 -22155 -27315 0 0 *5A
1583762315.77,$M4.1 23235 1233 1107 -22155 -27315 0 0 *54
1583762316.88,$M4.1 23236 1233 1095 -22155 -27315 0 0 *5D
1583762318.0,$M4.1 23237 1233 1099 -22155 -27315 0 0 *50
1583762319.1,$M4.1 23238 1229 1093 -22155 -27315 0 0 *5E
1583762320.22,$M4.1 23239 1229 1079 -22155 -27315 0 0 *5B
1583762321.34,$M4.1 23240 1229 1071 -22155 -27315 0 0 *5D
1583762322.45,$M4.1 23241 1233 1075 -22155 -27315 0 0 *53
1583762323.57,$M4.1 23242 1229 1071 -22155 -27315 0 0 *5F
1583762324.69,$M4.1 23243 1229 1071 -22155 -27315 0 0 *5E
1583762325.81,$M4.1 23244 1229 1065 -22155 -27315 0 0 *5C
1583762326.91,$M4.1 23245 1229 1069 -22155 -27315 0 0 *51
1583762328.02,$M4.1 23246 1229 1083 -22155 -27315 0 0 *56
1583762329.11,$M4.1 23247 1229 1089 -22155 -27315 0 0 *5D
1583762330.23,$M4.1 23248 1229 1099 -22155 -27315 0 0 *53
1583762331.34,$M4.1 23249 1229 1099 -22155 -27315 0 0 *52
1583762332.46,$M4.1 23250 1229 1099 -22155 -27315 0 0 *5A
1583762333.58,$M4.1 23251 1229 1099 -22155 -27315 0 0 *5B
1583762334.68,$M4.1 23252 1233 1109 -22155 -27315 0 0 *5B
1583762335.78,$M4.1 23253 1233 1109 -22155 -27315 0 0 *5A
1583762336.91,$M4.1 23254 1229 1103 -22155 -27315 0 0 *5C
1583762338.03,$M4.1 23255 1233 1107 -22155 -27315 0 0 *52
1583762339.15,$M4.1 23256 1229 1103 -22155 -27315 0 0 *5E
1583762340.27,$M4.1 23257 1233 1113 -22155 -27315 0 0 *55
1583762341.37,$M4.1 23258 1229 1109 -22155 -27315 0 0 *5A
1583762342.47,$M4.1 23259 1233 1113 -22155 -27315 0 0 *5B
1583762343.57,$M4.1 23260 1233 1113 -22155 -27315 0 0 *51
1583762344.7,$M4.1 23261 1229 1107 -22155 -27315 0 0 *5E
1583762345.82,$M4.1 23262 1233 1099 -22155 -27315 0 0 *50
1583762346.94,$M4.1 23263 1233 1103 -22155 -27315 0 0 *53
1583762348.07,$M4.1 23264 1233 1103 -22155 -27315 0 0 *54
1583762349.19,$M4.1 23265 1233 1103 -22155 -27315 0 0 *55
1583762350.32,$M4.1 23266 1233 1107 -22155 -27315 0 0 *52
1583762351.44,$M4.1 23267 1233 1107 -22155 -27315 0 0 *53
1583762352.56,$M4.1 23268 1233 1107 -22155 -27315 0 0 *5C
1583762353.66,$M4.1 23269 1235 1107 -22155 -27315 0 0 *5B
1583762354.79,$M4.1 23270 1233 1107 -22155 -27315 0 0 *55
1583762355.91,$M4.1 23271 1233 1103 -22155 -27315 0 0 *50
1583762357.01,$M4.1 23272 1235 1107 -22155 -27315 0 0 *51
1583762358.11,$M4.1 23273 1235 1107 -22155 -27315 0 0 *50
1583762359.23,$M4.1 23274 1237 1103 -22155 -27315 0 0 *51
1583762360.31,$M4.1 23275 1233 1089 -22155 -27315 0 0 *57
1583762361.42,$M4.1 23276 1233 1085 -22155 -27315 0 0 *58
1583762362.52,$M4.1 23277 1235 1095 -22155 -27315 0 0 *5E
1583762363.6,$M4.1 23278 1233 1093 -22155 -27315 0 0 *51
1583762364.7,$M4.1 23279 1233 1093 -22155 -27315 0 0 *50
1583762365.79,$M4.1 23280 1233 1089 -22155 -27315 0 0 *5D
1583762366.89,$M4.1 23281 1229 1089 -22155 -27315 0 0 *57
1583762367.98,$M4.1 23282 1233 1093 -22155 -27315 0 0 *54
1583762369.08,$M4.1 23283 1233 1089 -22155 -27315 0 0 *5E
1583762370.16,$M4.1 23284 1233 1093 -22155 -27315 0 0 *52
1583762371.26,$M4.1 23285 1233 1093 -22155 -27315 0 0 *53
1583762372.36,$M4.1 23286 1233 1093 -22155 -27315 0 0 *50
1583762373.42,$M4.1 23287 1235 1089 -22155 -27315 0 0 *5C
1583762374.5,$M4.1 23288 1237 1089 -22155 -27315 0 0 *51
1583762375.61,$M4.1 23289 1235 1083 -22155 -27315 0 0 *58
1583762376.72,$M4.1 23290 1233 1083 -22155 -27315 0 0 *56
1583762377.84,$M4.1 23291 1233 1075 -22155 -27315 0 0 *5E
1583762378.97,$M4.1 23292 1233 1075 -22155 -27315 0 0 *5D
1583762380.09,$M4.1 23293 1229 1075 -22155 -27315 0 0 *57
1583762381.21,$M4.1 23294 1233 1075 -22155 -27315 0 0 *5B
1583762382.32,$M4.1 23295 1233 1079 -22155 -27315 0 0 *56
1583762383.46,$M4.1 23296 1233 1079 -22155 -27315 0 0 *55
1583762384.57,$M4.1 23297 1229 1071 -22155 -27315 0 0 *57
1583762385.69,$M4.1 23298 1233 1075 -22155 -27315 0 0 *57
1583762386.79,$M4.1 23299 1233 1069 -22155 -27315 0 0 *5B
1583762387.89,$M4.1 23300 1229 1069 -22155 -27315 0 0 *51
1583762389.01,$M4.1 23301 1233 1071 -22155 -27315 0 0 *52
1583762390.11,$M4.1 23302 1233 1069 -22155 -27315 0 0 *58
1583762391.23,$M4.1 23303 1229 1065 -22155 -27315 0 0 *5E
1583762392.32,$M4.1 23304 1229 1069 -22155 -27315 0 0 *55
1583762393.42,$M4.1 23305 1229 1069 -22155 -27315 0 0 *54
1583762394.53,$M4.1 23306 1229 1065 -22155 -27315 0 0 *5B
1583762395.65,$M4.1 23307 1233 1065 -22155 -27315 0 0 *51
1583762396.77,$M4.1 23308 1233 1071 -22155 -27315 0 0 *5B
1583762397.87,$M4.1 23309 1229 1069 -22155 -27315 0 0 *58
1583762398.97,$M4.1 23310 1229 1069 -22155 -27315 0 0 *50
1583762400.07,$M4.1 23311 1227 1075 -22155 -27315 0 0 *52
1583762401.19,$M4.1 23312 1229 1071 -22155 -27315 0 0 *5B
1583762402.27,$M4.1 23313 1227 1075 -22155 -27315 0 0 *50
1583762403.38,$M4.1 23314 1227 1075 -22155 -27315 0 0 *57
1583762404.48,$M4.1 23315 1227 1071 -22155 -27315 0 0 *52
1583762405.58,$M4.1 23316 1227 1079 -22155 -27315 0 0 *59
1583762406.66,$M4.1 23317 1227 1079 -22155 -27315 0 0 *58
1583762407.78,$M4.1 23318 1229 1083 -22155 -27315 0 0 *5C
1583762408.9,$M4.1 23319 1229 1079 -22155 -27315 0 0 *58
1583762410.0,$M4.1 23320 1227 1079 -22155 -27315 0 0 *5C
1583762411.12,$M4.1 23321 1229 1083 -22155 -27315 0 0 *56
1583762412.22,$M4.1 23322 1227 1079 -22155 -27315 0 0 *5E
1583762413.32,$M4.1 23323 1227 1083 -22155 -27315 0 0 *5A
1583762414.44,$M4.1 23324 1229 1079 -22155 -27315 0 0 *56
1583762415.55,$M4.1 23325 1229 1079 -22155 -27315 0 0 *57
1583762416.62,$M4.1 23326 1227 1085 -22155 -27315 0 0 *59
1583762417.69,$M4.1 23327 1227 1085 -22155 -27315 0 0 *58
1583762418.79,$M4.1 23328 1229 1085 -22155 -27315 0 0 *59
1583762419.88,$M4.1 23329 1229 1085 -22155 -27315 0 0 *58
1583762420.95,$M4.1 23330 1227 1089 -22155 -27315 0 0 *52
1583762422.03,$M4.1 23331 1229 1089 -22155 -27315 0 0 *5D
1583762423.14,$M4.1 23332 1229 1089 -22155 -27315 0 0 *5E
1583762424.22,$M4.1 23333 1229 1089 -22155 -27315 0 0 *5F
1583762425.31,$M4.1 23334 1229 1089 -22155 -27315 0 0 *58
1583762426.39,$M4.1 23335 1229 1085 -22155 -27315 0 0 *55
1583762427.51,$M4.1 23336 1229 1083 -22155 -27315 0 0 *50
1583762428.63,$M4.1 23337 1229 1083 -22155 -27315 0 0 *51
1583762429.74,$M4.1 23338 1229 1083 -22155 -27315 0 0 *5E
1583762430.83,$M4.1 23339 1229 1089 -22155 -27315 0 0 *55
1583762431.93,$M4.1 23340 1229 1085 -22155 -27315 0 0 *57
1583762433.05,$M4.1 23341 1229 1079 -22155 -27315 0 0 *55
1583762434.17,$M4.1 23342 1229 1075 -22155 -27315 0 0 *5A
1583762435.28,$M4.1 23343 1229 1079 -22155 -27315 0 0 *57
1583762436.4,$M4.1 23344 1229 1079 -22155 -27315 0 0 *50
1583762437.5,$M4.1 23345 1227 1079 -22155 -27315 0 0 *5F
1583762438.6,$M4.1 23346 1227 1079 -22155 -27315 0 0 *5C
1583762439.69,$M4.1 23347 1227 1079 -22155 -27315 0 0 *5D
1583762440.79,$M4.1 23348 1227 1079 -22155 -27315 0 0 *52
1583762441.89,$M4.1 23349 1227 1079 -22155 -27315 0 0 *53
1583762442.99,$M4.1 23350 1227 1083 -22155 -27315 0 0 *5E
1583762444.11,$M4.1 23351 1233 1083 -22155 -27315 0 0 *5A
1583762445.21,$M4.1 23352 1227 1079 -22155 -27315 0 0 *59
1583762446.33,$M4.1 23353 1229 1083 -22155 -27315 0 0 *53
1583762447.4,$M4.1 23354 1227 1085 -22155 -27315 0 0 *5C
1583762448.47,$M4.1 23355 1227 1089 -22155 -27315 0 0 *51
1583762449.52,$M4.1 23356 1227 1089 -22155 -27315 0 0 *52
1583762450.6,$M4.1 23357 1229 1089 -22155 -27315 0 0 *5D
1583762451.71,$M4.1 23358 1229 1089 -22155 -27315 0 0 *52
1583762452.79,$M4.1 23359 1229 1089 -22155 -27315 0 0 *53
1583762453.88,$M4.1 23360 1233 1089 -22155 -27315 0 0 *52
1583762454.96,$M4.1 23361 1229 1089 -22155 -27315 0 0 *58
1583762456.05,$M4.1 23362 1229 1089 -22155 -27315 0 0 *5B
1583762457.13,$M4.1 23363 1229 1089 -22155 -27315 0 0 *5A
1583762458.22,$M4.1 23364 1229 1089 -22155 -27315 0 0 *5D
1583762459.32,$M4.1 23365 1229 1093 -22155 -27315 0 0 *57
1583762460.4,$M4.1 23366 1229 1093 -22155 -27315 0 0 *54
1583762461.52,$M4.1 23367 1229 1095 -22155 -27315 0 0 *53
1583762462.62,$M4.1 23368 1229 1085 -22155 -27315 0 0 *5D
1583762463.71,$M4.1 23369 1229 1089 -22155 -27315 0 0 *50
1583762464.83,$M4.1 23370 1233 1083 -22155 -27315 0 0 *59
1583762465.91,$M4.1 23371 1229 1085 -22155 -27315 0 0 *55
1583762467.01,$M4.1 23372 1233 1089 -22155 -27315 0 0 *51
1583762468.1,$M4.1 23373 1233 1093 -22155 -27315 0 0 *5B
1583762469.2,$M4.1 23374 1233 1089 -22155 -27315 0 0 *57
1583762470.3,$M4.1 23375 1229 1083 -22155 -27315 0 0 *57
1583762471.42,$M4.1 23376 1229 1083 -22155 -27315 0 0 *54
1583762472.52,$M4.1 23377 1229 1085 -22155 -27315 0 0 *53
1583762473.64,$M4.1 23378 1229 1083 -22155 -27315 0 0 *5A
1583762474.75,$M4.1 23379 1229 1079 -22155 -27315 0 0 *5E
1583762475.87,$M4.1 23380 1229 1075 -22155 -27315 0 0 *54
1583762476.96,$M4.1 23381 1227 1083 -22155 -27315 0 0 *52
1583762478.06,$M4.1 23382 1227 1083 -22155 -27315 0 0 *51
1583762479.16,$M4.1 23383 1227 1079 -22155 -27315 0 0 *55
1583762480.27,$M4.1 23384 1229 1083 -22155 -27315 0 0 *59
1583762481.36,$M4.1 23385 1227 1083 -22155 -27315 0 0 *56
1583762482.48,$M4.1 23386 1229 1079 -22155 -27315 0 0 *5E
1583762483.59,$M4.1 23387 1229 1083 -22155 -27315 0 0 *5A
1583762484.69,$M4.1 23388 1229 1085 -22155 -27315 0 0 *53
1583762485.78,$M4.1 23389 1229 1085 -22155 -27315 0 0 *52
1583762486.87,$M4.1 23390 1229 1089 -22155 -27315 0 0 *56
1583762487.97,$M4.1 23391 1229 1085 -22155 -27315 0 0 *5B
1583762489.05,$M4.1 23392 1233 1089 -22155 -27315 0 0 *5F
1583762490.15,$M4.1 23393 1233 1093 -22155 -27315 0 0 *55
1583762491.24,$M4.1 23394 1229 1085 -22155 -27315 0 0 *5E
1583762492.33,$M4.1 23395 1229 1089 -22155 -27315 0 0 *53
1583762493.43,$M4.1 23396 1229 1085 -22155 -27315 0 0 *5C
1583762494.51,$M4.1 23397 1233 1093 -22155 -27315 0 0 *51
1583762495.61,$M4.1 23398 1229 1085 -22155 -27315 0 0 *52
1583762496.67,$M4.1 23399 1227 1089 -22155 -27315 0 0 *51
1583762497.77,$M4.1 23400 1229 1085 -22155 -27315 0 0 *54
1583762498.87,$M4.1 23401 1233 1093 -22155 -27315 0 0 *59
1583762499.95,$M4.1 23402 1229 1089 -22155 -27315 0 0 *5A
1583762501.04,$M4.1 23403 1233 1089 -22155 -27315 0 0 *50
1583762502.13,$M4.1 23404 1229 1085 -22155 -27315 0 0 *50
1583762503.21,$M4.1 23405 1229 1089 -22155 -27315 0 0 *5D
1583762504.3,$M4.1 23406 1229 1089 -22155 -27315 0 0 *5E
1583762505.4,$M4.1 23407 1229 1089 -22155 -27315 0 0 *5F
1583762506.48,$M4.1 23408 1229 1089 -22155 -27315 0 0 *50
1583762507.57,$M4.1 23409 1229 1093 -22155 -27315 0 0 *5A
1583762508.69,$M4.1 23410 1229 1095 -22155 -27315 0 0 *54
1583762509.77,$M4.1 23411 1229 1089 -22155 -27315 0 0 *58
1583762510.87,$M4.1 23412 1229 1093 -22155 -27315 0 0 *50
1583762511.99,$M4.1 23413 1229 1095 -22155 -27315 0 0 *57
1583762513.11,$M4.1 23414 1229 1095 -22155 -27315 0 0 *50
1583762514.22,$M4.1 23415 1229 1103 -22155 -27315 0 0 *5F
1583762515.34,$M4.1 23416 1229 1099 -22155 -27315 0 0 *5E
1583762516.46,$M4.1 23417 1233 1107 -22155 -27315 0 0 *52
1583762517.56,$M4.1 23418 1229 1109 -22155 -27315 0 0 *58
1583762518.66,$M4.1 23419 1233 1117 -22155 -27315 0 0 *5D
1583762519.76,$M4.1 23420 1229 1113 -22155 -27315 0 0 *58
1583762520.86,$M4.1 23421 1233 1117 -22155 -27315 0 0 *56
1583762521.98,$M4.1 23422 1233 1107 -22155 -27315 0 0 *54
1583762523.08,$M4.1 23423 1233 1109 -22155 -27315 0 0 *5B
1583762524.22,$M4.1 23424 1233 1107 -22155 -27315 0 0 *52
1583762525.32,$M4.1 23425 1229 1109 -22155 -27315 0 0 *56
1583762526.39,$M4.1 23426 1235 1113 -22155 -27315 0 0 *53
1583762527.47,$M4.1 23427 1235 1109 -22155 -27315 0 0 *59
1583762528.59,$M4.1 23428 1233 1107 -22155 -27315 0 0 *5E
1583762529.72,$M4.1 23429 1233 1107 -22155 -27315 0 0 *5F
1583762530.82,$M4.1 23430 1233 1109 -22155 -27315 0 0 *59
1583762531.89,$M4.1 23431 1235 1109 -22155 -27315 0 0 *5E
1583762532.99,$M4.1 23432 1233 1093 -22155 -27315 0 0 *59
1583762534.13,$M4.1 23433 1233 1107 -22155 -27315 0 0 *54
1583762535.24,$M4.1 23434 1233 1103 -22155 -27315 0 0 *57
1583762536.38,$M4.1 23435 1233 1103 -22155 -27315 0 0 *56
1583762537.49,$M4.1 23436 1233 1107 -22155 -27315 0 0 *51
1583762538.59,$M4.1 23437 1235 1103 -22155 -27315 0 0 *52
1583762539.7,$M4.1 23438 1235 1103 -22155 -27315 0 0 *5D
1583762540.78,$M4.1 23439 1235 1107 -22155 -27315 0 0 *58
1583762541.87,$M4.1 23440 1235 1109 -22155 -27315 0 0 *58
1583762542.98,$M4.1 23441 1233 1107 -22155 -27315 0 0 *51
1583762544.12,$M4.1 23442 1233 1107 -22155 -27315 0 0 *52
1583762545.22,$M4.1 23443 1237 1109 -22155 -27315 0 0 *59
1583762546.3,$M4.1 23444 1235 1099 -22155 -27315 0 0 *54
1583762547.41,$M4.1 23445 1235 1107 -22155 -27315 0 0 *53
1583762548.52,$M4.1 23446 1237 1103 -22155 -27315 0 0 *56
1583762549.62,$M4.1 23447 1235 1103 -22155 -27315 0 0 *55
1583762550.72,$M4.1 23448 1235 1099 -22155 -27315 0 0 *58
1583762551.83,$M4.1 23449 1235 1103 -22155 -27315 0 0 *5B
1583762552.91,$M4.1 23450 1235 1107 -22155 -27315 0 0 *57
1583762554.01,$M4.1 23451 1237 1113 -22155 -27315 0 0 *51
1583762555.11,$M4.1 23452 1235 1103 -22155 -27315 0 0 *51
1583762556.21,$M4.1 23453 1235 1103 -22155 -27315 0 0 *50
1583762557.32,$M4.1 23454 1235 1103 -22155 -27315 0 0 *57
1583762558.4,$M4.1 23455 1235 1103 -22155 -27315 0 0 *56
1583762559.53,$M4.1 23456 1237 1107 -22155 -27315 0 0 *53
1583762560.65,$M4.1 23457 1237 1107 -22155 -27315 0 0 *52
1583762561.77,$M4.1 23458 1237 1107 -22155 -27315 0 0 *5D
1583762562.89,$M4.1 23459 1237 1103 -22155 -27315 0 0 *58
1583762564.02,$M4.1 23460 1237 1107 -22155 -27315 0 0 *56
1583762565.14,$M4.1 23461 1237 1107 -22155 -27315 0 0 *57
1583762566.24,$M4.1 23462 1235 1103 -22155 -27315 0 0 *52
1583762567.32,$M4.1 23463 1235 1095 -22155 -27315 0 0 *5D
1583762568.44,$M4.1 23464 1237 1099 -22155 -27315 0 0 *54
1583762569.56,$M4.1 23465 1237 1107 -22155 -27315 0 0 *53
1583762570.68,$M4.1 23466 1237 1095 -22155 -27315 0 0 *5A
1583762571.78,$M4.1 23467 1235 1099 -22155 -27315 0 0 *55
1583762572.89,$M4.1 23468 1237 1103 -22155 -27315 0 0 *5A
1583762574.0,$M4.1 23469 1235 1095 -22155 -27315 0 0 *57
1583762575.05,$M4.1 23470 1235 1089 -22155 -27315 0 0 *52
1583762576.17,$M4.1 23471 1237 1095 -22155 -27315 0 0 *5C
1583762577.23,$M4.1 23472 1235 1089 -22155 -27315 0 0 *50
1583762578.31,$M4.1 23473 1235 1093 -22155 -27315 0 0 *5A
1583762579.42,$M4.1 23474 1237 1099 -22155 -27315 0 0 *55
1583762580.49,$M4.1 23475 1235 1093 -22155 -27315 0 0 *5C
1583762581.59,$M4.1 23476 1237 1093 -22155 -27315 0 0 *5D
1583762582.66,$M4.1 23477 1235 1093 -22155 -27315 0 0 *5E
1583762583.72,$M4.1 23478 1235 1089 -22155 -27315 0 0 *5A
1583762584.78,$M4.1 23479 1235 1085 -22155 -27315 0 0 *57
1583762585.85,$M4.1 23480 1235 1089 -22155 -27315 0 0 *5D
1583762586.96,$M4.1 23481 1233 1085 -22155 -27315 0 0 *56
1583762588.01,$M4.1 23482 1235 1089 -22155 -27315 0 0 *5F
1583762589.08,$M4.1 23483 1235 1085 -22155 -27315 0 0 *52
1583762590.18,$M4.1 23484 1235 1083 -22155 -27315 0 0 *53
1583762591.25,$M4.1 23485 1235 1085 -22155 -27315 0 0 *54
1583762592.32,$M4.1 23486 1235 1085 -22155 -27315 0 0 *57
1583762593.39,$M4.1 23487 1235 1085 -22155 -27315 0 0 *56
1583762594.47,$M4.1 23488 1237 1089 -22155 -27315 0 0 *57
1583762595.56,$M4.1 23489 1237 1089 -22155 -27315 0 0 *56
1583762596.63,$M4.1 23490 1235 1085 -22155 -27315 0 0 *50
1583762597.7,$M4.1 23491 1235 1085 -22155 -27315 0 0 *51
1583762598.78,$M4.1 23492 1235 1079 -22155 -27315 0 0 *51
1583762599.91,$M4.1 23493 1233 1079 -22155 -27315 0 0 *56
1583762601.0,$M4.1 23494 1235 1075 -22155 -27315 0 0 *5B
1583762602.1,$M4.1 23495 1235 1071 -22155 -27315 0 0 *5E
1583762603.22,$M4.1 23496 1233 1071 -22155 -27315 0 0 *5B
1583762604.34,$M4.1 23497 1233 1071 -22155 -27315 0 0 *5A
1583762605.45,$M4.1 23498 1233 1065 -22155 -27315 0 0 *50
1583762606.55,$M4.1 23499 1233 1069 -22155 -27315 0 0 *5D
1583762607.67,$M4.1 23500 1233 1061 -22155 -27315 0 0 *54
1583762608.77,$M4.1 23501 1233 1069 -22155 -27315 0 0 *5D
1583762609.89,$M4.1 23502 1229 1061 -22155 -27315 0 0 *5D
1583762611.01,$M4.1 23503 1233 1061 -22155 -27315 0 0 *57
1583762612.11,$M4.1 23504 1233 1069 -22155 -27315 0 0 *58
1583762613.21,$M4.1 23505 1233 1069 -22155 -27315 0 0 *59
1583762614.31,$M4.1 23506 1229 1069 -22155 -27315 0 0 *51
1583762615.43,$M4.1 23507 1229 1071 -22155 -27315 0 0 *59
1583762616.54,$M4.1 23508 1229 1071 -22155 -27315 0 0 *56
1583762617.65,$M4.1 23509 1229 1071 -22155 -27315 0 0 *57
1583762618.78,$M4.1 23510 1229 1075 -22155 -27315 0 0 *5B
1583762619.86,$M4.1 23511 1229 1069 -22155 -27315 0 0 *57
1583762620.98,$M4.1 23512 1229 1071 -22155 -27315 0 0 *5D
1583762622.12,$M4.1 23513 1233 1079 -22155 -27315 0 0 *5F
1583762623.2,$M4.1 23514 1229 1069 -22155 -27315 0 0 *52
1583762624.3,$M4.1 23515 1229 1069 -22155 -27315 0 0 *53
1583762625.4,$M4.1 23516 1227 1071 -22155 -27315 0 0 *57
1583762626.47,$M4.1 23517 1227 1069 -22155 -27315 0 0 *5F
1583762627.59,$M4.1 23518 1229 1065 -22155 -27315 0 0 *52
1583762628.69,$M4.1 23519 1227 1065 -22155 -27315 0 0 *5D
1583762629.78,$M4.1 23520 1227 1065 -22155 -27315 0 0 *57
1583762630.85,$M4.1 23521 1227 1069 -22155 -27315 0 0 *5A
1583762631.93,$M4.1 23522 1227 1069 -22155 -27315 0 0 *59
1583762633.0,$M4.1 23523 1227 1069 -22155 -27315 0 0 *58
1583762634.1,$M4.1 23524 1227 1061 -22155 -27315 0 0 *57
1583762635.22,$M4.1 23525 1225 1061 -22155 -27315 0 0 *54
1583762636.3,$M4.1 23526 1227 1065 -22155 -27315 0 0 *51
1583762637.42,$M4.1 23527 1225 1057 -22155 -27315 0 0 *53
1583762638.49,$M4.1 23528 1227 1069 -22155 -27315 0 0 *53
1583762639.58,$M4.1 23529 1227 1065 -22155 -27315 0 0 *5E
1583762640.69,$M4.1 23530 1225 1065 -22155 -27315 0 0 *54
1583762641.8,$M4.1 23531 1225 1069 -22155 -27315 0 0 *59
1583762642.91,$M4.1 23532 1225 1061 -22155 -27315 0 0 *52
1583762644.0,$M4.1 23533 1227 1071 -22155 -27315 0 0 *50
1583762645.1,$M4.1 23534 1225 1069 -22155 -27315 0 0 *5C
1583762646.2,$M4.1 23535 1225 1069 -22155 -27315 0 0 *5D
1583762647.3,$M4.1 23536 1225 1065 -22155 -27315 0 0 *52
1583762648.42,$M4.1 23537 1225 1065 -22155 -27315 0 0 *53
1583762649.52,$M4.1 23538 1225 1069 -22155 -27315 0 0 *50
1583762650.64,$M4.1 23539 1225 1061 -22155 -27315 0 0 *59
1583762651.74,$M4.1 23540 1225 1061 -22155 -27315 0 0 *57
1583762652.86,$M4.1 23541 1225 1065 -22155 -27315 0 0 *52
1583762653.97,$M4.1 23542 1225 1057 -22155 -27315 0 0 *50
1583762655.07,$M4.1 23543 1225 1057 -22155 -27315 0 0 *51
1583762656.19,$M4.1 23544 1225 1061 -22155 -27315 0 0 *53
1583762657.31,$M4.1 23545 1225 1061 -22155 -27315 0 0 *52
1583762658.39,$M4.1 23546 1223 1065 -22155 -27315 0 0 *53
1583762659.46,$M4.1 23547 1223 1069 -22155 -27315 0 0 *5E
1583762660.55,$M4.1 23548 1223 1061 -22155 -27315 0 0 *59
