1581008316.97,$M4.1 21290 39 71 -22153 -27315 0 0 *57
1581008318.11,$M4.1 21291 37 67 -22153 -27315 0 0 *5F
1581008319.24,$M4.1 21292 39 71 -22153 -27315 0 0 *55
1581008320.36,$M4.1 21293 39 71 -22153 -27315 0 0 *54
1581008321.48,$M4.1 21294 39 63 -22153 -27315 0 0 *50
1581008322.59,$M4.1 21295 39 63 -22153 -27315 0 0 *51
1581008323.71,$M4.1 21296 39 63 -22153 -27315 0 0 *52
1581008324.84,$M4.1 21297 39 59 -22153 -27315 0 0 *5A
1581008325.98,$M4.1 21298 37 59 -22153 -27315 0 0 *5B
1581008327.12,$M4.1 21299 37 59 -22153 -27315 0 0 *5A
1581008328.24,$M4.1 21300 39 59 -22153 -27315 0 0 *55
1581008329.39,$M4.1 21301 37 63 -22153 -27315 0 0 *53
1581008330.51,$M4.1 21302 39 71 -22153 -27315 0 0 *5D
1581008331.62,$M4.1 21303 39 51 -22153 -27315 0 0 *5E
1581008332.78,$M4.1 21304 37 37 -22153 -27315 0 0 *57
1581008333.89,$M4.1 21305 39 51 -22153 -27315 0 0 *58
1581008335.04,$M4.1 21306 37 67 -22153 -27315 0 0 *50
1581008336.16,$M4.1 21307 39 71 -22153 -27315 0 0 *58
1581008337.29,$M4.1 21308 39 71 -22153 -27315 0 0 *57
1581008338.41,$M4.1 21309 39 67 -22153 -27315 0 0 *51
1581008339.53,$M4.1 21310 39 67 -22153 -27315 0 0 *59
1581008340.64,$M4.1 21311 39 67 -22153 -27315 0 0 *58
1581008341.78,$M4.1 21312 37 67 -22153 -27315 0 0 *55
1581008342.89,$M4.1 21313 39 67 -22153 -27315 0 0 *5A
1581008344.01,$M4.1 21314 39 67 -22153 -27315 0 0 *5D
1581008345.13,$M4.1 21315 39 75 -22153 -27315 0 0 *5F
1581008346.25,$M4.1 21316 39 71 -22153 -27315 0 0 *58
1581008347.38,$M4.1 21317 39 71 -22153 -27315 0 0 *59
1581008348.51,$M4.1 21318 41 75 -22153 -27315 0 0 *5D
1581008349.66,$M4.1 21319 41 71 -22153 -27315 0 0 *58
1581008350.78,$M4.1 21320 39 67 -22153 -27315 0 0 *5A
1581008351.91,$M4.1 21321 41 67 -22153 -27315 0 0 *54
1581008353.06,$M4.1 21322 41 63 -22153 -27315 0 0 *53
1581008354.18,$M4.1 21323 39 59 -22153 -27315 0 0 *54
1581008355.31,$M4.1 21324 41 63 -22153 -27315 0 0 *55
1581008356.46,$M4.1 21325 41 71 -22153 -27315 0 0 *57
1581008357.59,$M4.1 21326 41 67 -22153 -27315 0 0 *53
1581008358.74,$M4.1 21327 41 51 -22153 -27315 0 0 *57
1581008359.89,$M4.1 21328 41 55 -22153 -27315 0 0 *5C
1581008361.04,$M4.1 21329 41 55 -22153 -27315 0 0 *5D
1581008362.16,$M4.1 21330 39 51 -22153 -27315 0 0 *5E
1581008363.28,$M4.1 21331 39 51 -22153 -27315 0 0 *5F
1581008364.43,$M4.1 21332 41 55 -22153 -27315 0 0 *57
1581008365.57,$M4.1 21333 41 51 -22153 -27315 0 0 *52
1581008366.69,$M4.1 21334 43 55 -22153 -27315 0 0 *53
1581008367.81,$M4.1 21335 39 47 -22153 -27315 0 0 *5C
1581008368.93,$M4.1 21336 39 47 -22153 -27315 0 0 *5F
1581008370.07,$M4.1 21337 41 51 -22153 -27315 0 0 *56
1581008371.22,$M4.1 21338 41 55 -22153 -27315 0 0 *5D
1581008372.37,$M4.1 21339 41 55 -22153 -27315 0 0 *5C
1581008373.49,$M4.1 21340 39 47 -22153 -27315 0 0 *5E
1581008374.61,$M4.1 21341 39 47 -22153 -27315 0 0 *5F
1581008375.76,$M4.1 21342 41 59 -22153 -27315 0 0 *5C
1581008376.91,$M4.1 21343 41 55 -22153 -27315 0 0 *51
1581008378.01,$M4.1 21344 37 43 -22153 -27315 0 0 *50
1581008379.16,$M4.1 21345 41 51 -22153 -27315 0 0 *53
1581008380.27,$M4.1 21346 39 51 -22153 -27315 0 0 *5F
1581008381.41,$M4.1 21347 39 47 -22153 -27315 0 0 *59
1581008382.53,$M4.1 21348 39 51 -22153 -27315 0 0 *51
1581008383.66,$M4.1 21349 39 55 -22153 -27315 0 0 *54
1581008384.78,$M4.1 21350 39 51 -22153 -27315 0 0 *58
1581008385.89,$M4.1 21351 39 47 -22153 -27315 0 0 *5E
1581008387.03,$M4.1 21352 39 51 -22153 -27315 0 0 *5A
1581008388.14,$M4.1 21353 39 47 -22153 -27315 0 0 *5C
1581008389.29,$M4.1 21354 41 55 -22153 -27315 0 0 *57
1581008390.41,$M4.1 21355 43 59 -22153 -27315 0 0 *58
1581008391.54,$M4.1 21356 41 59 -22153 -27315 0 0 *59
1581008392.69,$M4.1 21357 41 63 -22153 -27315 0 0 *51
1581008393.83,$M4.1 21358 41 59 -22153 -27315 0 0 *57
1581008394.98,$M4.1 21359 41 63 -22153 -27315 0 0 *5F
1581008396.09,$M4.1 21360 43 63 -22153 -27315 0 0 *57
1581008397.23,$M4.1 21361 41 63 -22153 -27315 0 0 *54
1581008398.37,$M4.1 21362 41 63 -22153 -27315 0 0 *57
1581008399.52,$M4.1 21363 41 55 -22153 -27315 0 0 *53
1581008400.66,$M4.1 21364 41 63 -22153 -27315 0 0 *51
1581008401.79,$M4.1 21365 39 59 -22153 -27315 0 0 *56
1581008402.92,$M4.1 21366 41 59 -22153 -27315 0 0 *5A
1581008404.04,$M4.1 21367 39 51 -22153 -27315 0 0 *5C
1581008405.19,$M4.1 21368 41 55 -22153 -27315 0 0 *58
1581008406.34,$M4.1 21369 41 55 -22153 -27315 0 0 *59
1581008407.46,$M4.1 21370 43 59 -22153 -27315 0 0 *5F
1581008408.61,$M4.1 21371 41 59 -22153 -27315 0 0 *5C
1581008409.74,$M4.1 21372 41 63 -22153 -27315 0 0 *56
1581008410.86,$M4.1 21373 43 59 -22153 -27315 0 0 *5C
1581008412.01,$M4.1 21374 41 59 -22153 -27315 0 0 *59
1581008413.14,$M4.1 21375 41 59 -22153 -27315 0 0 *58
1581008414.27,$M4.1 21376 41 59 -22153 -27315 0 0 *5B
1581008415.42,$M4.1 21377 41 59 -22153 -27315 0 0 *5A
1581008416.57,$M4.1 21378 41 55 -22153 -27315 0 0 *59
1581008417.7,$M4.1 21379 41 51 -22153 -27315 0 0 *5C
1581008418.85,$M4.1 21380 41 51 -22153 -27315 0 0 *5A
1581008420.0,$M4.1 21381 41 55 -22153 -27315 0 0 *5F
1581008421.12,$M4.1 21382 43 55 -22153 -27315 0 0 *5E
1581008422.27,$M4.1 21383 41 47 -22153 -27315 0 0 *5E
1581008423.4,$M4.1 21384 41 51 -22153 -27315 0 0 *5E
1581008424.5,$M4.1 21385 39 43 -22153 -27315 0 0 *53
1581008425.64,$M4.1 21386 41 47 -22153 -27315 0 0 *5B
1581008426.79,$M4.1 21387 41 55 -22153 -27315 0 0 *59
1581008427.93,$M4.1 21388 41 55 -22153 -27315 0 0 *56
1581008429.07,$M4.1 21389 41 51 -22153 -27315 0 0 *53
1581008430.22,$M4.1 21390 41 47 -22153 -27315 0 0 *5C
1581008431.37,$M4.1 21391 41 51 -22153 -27315 0 0 *5A
1581008432.48,$M4.1 21392 45 41 -22153 -27315 0 0 *5C
1581008433.57,$M4.1 21393 39 43 -22153 -27315 0 0 *54
1581008434.67,$M4.1 21394 39 43 -22153 -27315 0 0 *53
1581008435.79,$M4.1 21395 39 41 -22153 -27315 0 0 *50
1581008436.89,$M4.1 21396 41 43 -22153 -27315 0 0 *5E
1581008437.99,$M4.1 21397 39 43 -22153 -27315 0 0 *50
1581008439.07,$M4.1 21398 39 43 -22153 -27315 0 0 *5F
1581008440.19,$M4.1 21399 39 41 -22153 -27315 0 0 *5C
1581008441.34,$M4.1 21400 41 55 -22153 -27315 0 0 *51
1581008442.46,$M4.1 21401 43 55 -22153 -27315 0 0 *52
1581008443.61,$M4.1 21402 41 55 -22153 -27315 0 0 *53
1581008444.76,$M4.1 21403 41 55 -22153 -27315 0 0 *52
1581008445.9,$M4.1 21404 41 55 -22153 -27315 0 0 *55
1581008447.02,$M4.1 21405 39 47 -22153 -27315 0 0 *58
1581008448.17,$M4.1 21406 41 55 -22153 -27315 0 0 *57
1581008449.29,$M4.1 21407 39 63 -22153 -27315 0 0 *5C
1581008450.41,$M4.1 21408 43 63 -22153 -27315 0 0 *5E
1581008451.54,$M4.1 21409 39 55 -22153 -27315 0 0 *57
1581008452.67,$M4.1 21410 41 63 -22153 -27315 0 0 *55
1581008453.81,$M4.1 21411 41 63 -22153 -27315 0 0 *54
1581008454.94,$M4.1 21412 39 59 -22153 -27315 0 0 *51
1581008456.07,$M4.1 21413 41 63 -22153 -27315 0 0 *56
1581008457.19,$M4.1 21414 43 59 -22153 -27315 0 0 *5A
1581008458.34,$M4.1 21415 41 59 -22153 -27315 0 0 *59
1581008459.47,$M4.1 21416 41 63 -22153 -27315 0 0 *53
1581008460.62,$M4.1 21417 41 59 -22153 -27315 0 0 *5B
1581008461.72,$M4.1 21418 43 63 -22153 -27315 0 0 *5F
1581008462.87,$M4.1 21419 41 71 -22153 -27315 0 0 *5F
1581008464.0,$M4.1 21420 43 79 -22153 -27315 0 0 *5F
1581008465.12,$M4.1 21421 43 59 -22153 -27315 0 0 *5C
1581008466.26,$M4.1 21422 41 63 -22153 -27315 0 0 *54
1581008467.4,$M4.1 21423 41 63 -22153 -27315 0 0 *55
1581008468.52,$M4.1 21424 43 55 -22153 -27315 0 0 *55
1581008469.67,$M4.1 21425 41 51 -22153 -27315 0 0 *52
1581008470.82,$M4.1 21426 41 55 -22153 -27315 0 0 *55
1581008471.94,$M4.1 21427 43 51 -22153 -27315 0 0 *52
1581008473.06,$M4.1 21428 43 47 -22153 -27315 0 0 *5A
1581008474.17,$M4.1 21429 43 47 -22153 -27315 0 0 *5B
1581008475.29,$M4.1 21430 41 43 -22153 -27315 0 0 *55
1581008476.44,$M4.1 21431 41 51 -22153 -27315 0 0 *57
1581008477.57,$M4.1 21432 41 59 -22153 -27315 0 0 *5C
1581008478.69,$M4.1 21433 43 59 -22153 -27315 0 0 *5F
1581008479.84,$M4.1 21434 41 55 -22153 -27315 0 0 *56
1581008480.96,$M4.1 21435 43 51 -22153 -27315 0 0 *51
1581008482.11,$M4.1 21436 41 51 -22153 -27315 0 0 *50
1581008483.22,$M4.1 21437 43 47 -22153 -27315 0 0 *54
1581008484.37,$M4.1 21438 41 51 -22153 -27315 0 0 *5E
1581008485.49,$M4.1 21439 43 51 -22153 -27315 0 0 *5D
1581008486.64,$M4.1 21440 41 47 -22153 -27315 0 0 *56
1581008487.77,$M4.1 21441 41 47 -22153 -27315 0 0 *57
1581008488.92,$M4.1 21442 41 47 -22153 -27315 0 0 *54
1581008490.04,$M4.1 21443 43 47 -22153 -27315 0 0 *57
1581008491.15,$M4.1 21444 43 47 -22153 -27315 0 0 *50
1581008492.27,$M4.1 21445 41 43 -22153 -27315 0 0 *57
1581008493.41,$M4.1 21446 41 47 -22153 -27315 0 0 *50
1581008494.52,$M4.1 21447 43 41 -22153 -27315 0 0 *55
1581008495.65,$M4.1 21448 43 47 -22153 -27315 0 0 *5C
1581008496.77,$M4.1 21449 43 47 -22153 -27315 0 0 *5D
1581008497.91,$M4.1 21450 41 41 -22153 -27315 0 0 *51
1581008499.02,$M4.1 21451 43 47 -22153 -27315 0 0 *54
1581008500.17,$M4.1 21452 41 51 -22153 -27315 0 0 *52
1581008501.31,$M4.1 21453 41 51 -22153 -27315 0 0 *53
1581008502.45,$M4.1 21454 41 55 -22153 -27315 0 0 *50
1581008503.6,$M4.1 21455 41 51 -22153 -27315 0 0 *55
1581008504.74,$M4.1 21456 43 55 -22153 -27315 0 0 *50
1581008505.89,$M4.1 21457 41 55 -22153 -27315 0 0 *53
1581008507.0,$M4.1 21458 43 51 -22153 -27315 0 0 *5A
1581008508.15,$M4.1 21459 41 51 -22153 -27315 0 0 *59
1581008509.3,$M4.1 21460 41 55 -22153 -27315 0 0 *57
1581008510.43,$M4.1 21461 41 55 -22153 -27315 0 0 *56
1581008511.57,$M4.1 21462 39 55 -22153 -27315 0 0 *5A
1581008512.69,$M4.1 21463 43 59 -22153 -27315 0 0 *5A
1581008513.83,$M4.1 21464 41 55 -22153 -27315 0 0 *53
1581008514.98,$M4.1 21465 41 59 -22153 -27315 0 0 *5E
1581008516.1,$M4.1 21466 43 55 -22153 -27315 0 0 *53
1581008517.25,$M4.1 21467 41 51 -22153 -27315 0 0 *54
1581008518.4,$M4.1 21468 41 55 -22153 -27315 0 0 *5F
1581008519.53,$M4.1 21469 43 55 -22153 -27315 0 0 *5C
1581008520.65,$M4.1 21470 43 55 -22153 -27315 0 0 *54
1581008521.77,$M4.1 21471 43 51 -22153 -27315 0 0 *51
1581008522.9,$M4.1 21472 43 55 -22153 -27315 0 0 *56
1581008524.05,$M4.1 21473 41 55 -22153 -27315 0 0 *55
1581008525.17,$M4.1 21474 43 63 -22153 -27315 0 0 *55
1581008526.32,$M4.1 21475 41 51 -22153 -27315 0 0 *57
1581008527.43,$M4.1 21476 43 51 -22153 -27315 0 0 *56
1581008528.55,$M4.1 21477 43 51 -22153 -27315 0 0 *57
1581008529.7,$M4.1 21478 41 51 -22153 -27315 0 0 *5A
1581008530.85,$M4.1 21479 41 63 -22153 -27315 0 0 *5A
1581008531.96,$M4.1 21480 43 59 -22153 -27315 0 0 *57
1581008533.08,$M4.1 21481 43 51 -22153 -27315 0 0 *5E
1581008534.2,$M4.1 21482 43 51 -22153 -27315 0 0 *5D
1581008535.35,$M4.1 21483 41 59 -22153 -27315 0 0 *56
1581008536.46,$M4.1 21484 43 59 -22153 -27315 0 0 *53
1581008537.6,$M4.1 21485 41 67 -22153 -27315 0 0 *5D
1581008538.75,$M4.1 21486 41 63 -22153 -27315 0 0 *5A
1581008539.87,$M4.1 21487 43 59 -22153 -27315 0 0 *50
1581008540.98,$M4.1 21488 43 59 -22153 -27315 0 0 *5F
1581008542.1,$M4.1 21489 43 59 -22153 -27315 0 0 *5E
1581008543.22,$M4.1 21490 43 63 -22153 -27315 0 0 *5F
1581008544.35,$M4.1 21491 41 63 -22153 -27315 0 0 *5C
1581008545.47,$M4.1 21492 43 59 -22153 -27315 0 0 *54
1581008546.59,$M4.1 21493 45 67 -22153 -27315 0 0 *5E
1581008547.72,$M4.1 21494 43 59 -22153 -27315 0 0 *52
1581008548.83,$M4.1 21495 43 55 -22153 -27315 0 0 *5F
1581008549.95,$M4.1 21496 43 55 -22153 -27315 0 0 *5C
1581008551.07,$M4.1 21497 43 63 -22153 -27315 0 0 *58
1581008552.2,$M4.1 21498 43 59 -22153 -27315 0 0 *5E
1581008553.32,$M4.1 21499 45 63 -22153 -27315 0 0 *50
1581008554.44,$M4.1 21500 43 55 -22153 -27315 0 0 *52
1581008555.57,$M4.1 21501 43 59 -22153 -27315 0 0 *5F
1581008556.69,$M4.1 21502 43 59 -22153 -27315 0 0 *5C
1581008557.81,$M4.1 21503 43 63 -22153 -27315 0 0 *54
1581008558.92,$M4.1 21504 43 55 -22153 -27315 0 0 *56
1581008560.06,$M4.1 21505 45 55 -22153 -27315 0 0 *51
1581008561.14,$M4.1 21506 45 43 -22153 -27315 0 0 *55
1581008562.28,$M4.1 21507 45 55 -22153 -27315 0 0 *53
1581008563.36,$M4.1 21508 43 43 -22153 -27315 0 0 *5D
1581008564.48,$M4.1 21509 43 47 -22153 -27315 0 0 *58
1581008565.61,$M4.1 21510 43 55 -22153 -27315 0 0 *53
1581008566.73,$M4.1 21511 43 55 -22153 -27315 0 0 *52
1581008567.86,$M4.1 21512 45 59 -22153 -27315 0 0 *5B
1581008568.98,$M4.1 21513 45 63 -22153 -27315 0 0 *53
1581008570.1,$M4.1 21514 43 51 -22153 -27315 0 0 *53
1581008571.23,$M4.1 21515 45 55 -22153 -27315 0 0 *50
1581008572.35,$M4.1 21516 43 47 -22153 -27315 0 0 *56
1581008573.5,$M4.1 21517 41 47 -22153 -27315 0 0 *55
1581008574.61,$M4.1 21518 43 51 -22153 -27315 0 0 *5F
1581008575.73,$M4.1 21519 43 55 -22153 -27315 0 0 *5A
1581008576.88,$M4.1 21520 41 47 -22153 -27315 0 0 *51
1581008578.0,$M4.1 21521 43 51 -22153 -27315 0 0 *55
1581008579.14,$M4.1 21522 41 47 -22153 -27315 0 0 *53
1581008580.26,$M4.1 21523 43 51 -22153 -27315 0 0 *57
1581008581.38,$M4.1 21524 43 47 -22153 -27315 0 0 *57
1581008582.5,$M4.1 21525 45 47 -22153 -27315 0 0 *50
1581008583.65,$M4.1 21526 41 47 -22153 -27315 0 0 *57
1581008584.76,$M4.1 21527 43 51 -22153 -27315 0 0 *53
1581008585.88,$M4.1 21528 43 47 -22153 -27315 0 0 *5B
1581008587.0,$M4.1 21529 43 41 -22153 -27315 0 0 *5C
1581008588.11,$M4.1 21530 43 41 -22153 -27315 0 0 *54
1581008589.23,$M4.1 21531 41 43 -22153 -27315 0 0 *55
1581008590.35,$M4.1 21532 43 41 -22153 -27315 0 0 *56
1581008591.47,$M4.1 21533 43 41 -22153 -27315 0 0 *57
1581008592.58,$M4.1 21534 45 41 -22153 -27315 0 0 *56
1581008593.7,$M4.1 21535 43 41 -22153 -27315 0 0 *51
1581008594.79,$M4.1 21536 43 43 -22153 -27315 0 0 *50
1581008595.9,$M4.1 21537 41 43 -22153 -27315 0 0 *53
1581008597.02,$M4.1 21538 43 41 -22153 -27315 0 0 *5C
1581008598.12,$M4.1 21539 41 43 -22153 -27315 0 0 *5D
1581008599.27,$M4.1 21540 41 37 -22153 -27315 0 0 *50
1581008600.39,$M4.1 21541 43 41 -22153 -27315 0 0 *52
1581008601.54,$M4.1 21542 41 41 -22153 -27315 0 0 *53
1581008602.64,$M4.1 21543 41 43 -22153 -27315 0 0 *50
1581008603.79,$M4.1 21544 41 41 -22153 -27315 0 0 *55
1581008604.92,$M4.1 21545 41 41 -22153 -27315 0 0 *54
1581008606.04,$M4.1 21546 43 41 -22153 -27315 0 0 *55
1581008607.19,$M4.1 21547 41 41 -22153 -27315 0 0 *56
1581008608.3,$M4.1 21548 41 43 -22153 -27315 0 0 *5B
1581008609.42,$M4.1 21549 43 41 -22153 -27315 0 0 *5A
1581008610.56,$M4.1 21550 41 37 -22153 -27315 0 0 *51
1581008611.69,$M4.1 21551 41 33 -22153 -27315 0 0 *54
1581008612.81,$M4.1 21552 43 37 -22153 -27315 0 0 *51
1581008613.96,$M4.1 21553 41 37 -22153 -27315 0 0 *52
1581008615.09,$M4.1 21554 41 41 -22153 -27315 0 0 *54
1581008616.21,$M4.1 21555 43 41 -22153 -27315 0 0 *57
1581008617.35,$M4.1 21556 41 41 -22153 -27315 0 0 *56
1581008618.49,$M4.1 21557 41 41 -22153 -27315 0 0 *57
1581008619.61,$M4.1 21558 43 41 -22153 -27315 0 0 *5A
1581008620.75,$M4.1 21559 41 41 -22153 -27315 0 0 *59
1581008621.87,$M4.1 21560 39 37 -22153 -27315 0 0 *5D
1581008622.99,$M4.1 21561 43 41 -22153 -27315 0 0 *50
1581008624.11,$M4.1 21562 43 47 -22153 -27315 0 0 *55
1581008625.26,$M4.1 21563 41 41 -22153 -27315 0 0 *50
1581008626.39,$M4.1 21564 41 41 -22153 -27315 0 0 *57
1581008627.52,$M4.1 21565 39 41 -22153 -27315 0 0 *59
1581008628.65,$M4.1 21566 41 41 -22153 -27315 0 0 *55
1581008629.81,$M4.1 21567 41 41 -22153 -27315 0 0 *54
1581008630.94,$M4.1 21568 41 41 -22153 -27315 0 0 *5B
1581008632.07,$M4.1 21569 39 37 -22153 -27315 0 0 *54
1581008633.2,$M4.1 21570 41 37 -22153 -27315 0 0 *53
1581008634.32,$M4.1 21571 39 33 -22153 -27315 0 0 *59
1581008635.44,$M4.1 21572 39 33 -22153 -27315 0 0 *5A
1581008636.57,$M4.1 21573 39 41 -22153 -27315 0 0 *5E
1581008637.69,$M4.1 21574 39 37 -22153 -27315 0 0 *58
1581008638.82,$M4.1 21575 41 41 -22153 -27315 0 0 *57
1581008639.92,$M4.1 21576 39 43 -22153 -27315 0 0 *59
1581008641.06,$M4.1 21577 41 37 -22153 -27315 0 0 *54
1581008642.17,$M4.1 21578 39 37 -22153 -27315 0 0 *54
1581008643.32,$M4.1 21579 41 41 -22153 -27315 0 0 *5B
1581008644.47,$M4.1 21580 37 33 -22153 -27315 0 0 *59
1581008645.59,$M4.1 21581 39 37 -22153 -27315 0 0 *52
1581008646.71,$M4.1 21582 39 37 -22153 -27315 0 0 *51
1581008647.83,$M4.1 21583 39 37 -22153 -27315 0 0 *50
1581008648.94,$M4.1 21584 39 37 -22153 -27315 0 0 *57
1581008650.07,$M4.1 21585 39 29 -22153 -27315 0 0 *59
1581008651.21,$M4.1 21586 37 29 -22153 -27315 0 0 *54
1581008652.33,$M4.1 21587 39 37 -22153 -27315 0 0 *54
1581008653.46,$M4.1 21588 39 37 -22153 -27315 0 0 *5B
1581008654.59,$M4.1 21589 41 41 -22153 -27315 0 0 *54
1581008655.71,$M4.1 21590 39 37 -22153 -27315 0 0 *52
1581008656.83,$M4.1 21591 41 43 -22153 -27315 0 0 *5F
1581008657.94,$M4.1 21592 39 41 -22153 -27315 0 0 *51
1581008659.06,$M4.1 21593 39 37 -22153 -27315 0 0 *51
1581008660.2,$M4.1 21594 39 37 -22153 -27315 0 0 *56
1581008661.31,$M4.1 21595 39 37 -22153 -27315 0 0 *57
1581008662.43,$M4.1 21596 39 37 -22153 -27315 0 0 *54
1581008663.55,$M4.1 21597 39 37 -22153 -27315 0 0 *55
1581008664.66,$M4.1 21598 39 37 -22153 -27315 0 0 *5A
1581008665.81,$M4.1 21599 37 33 -22153 -27315 0 0 *51
1581008666.93,$M4.1 21600 39 33 -22153 -27315 0 0 *5C
1581008668.05,$M4.1 21601 39 37 -22153 -27315 0 0 *59
1581008669.18,$M4.1 21602 39 41 -22153 -27315 0 0 *5B
1581008670.3,$M4.1 21603 39 37 -22153 -27315 0 0 *5B
1581008671.41,$M4.1 21604 39 37 -22153 -27315 0 0 *5C
1581008672.53,$M4.1 21605 39 37 -22153 -27315 0 0 *5D
1581008673.66,$M4.1 21606 39 33 -22153 -27315 0 0 *5A
1581008674.78,$M4.1 21607 39 33 -22153 -27315 0 0 *5B
1581008675.9,$M4.1 21608 39 37 -22153 -27315 0 0 *50
1581008677.02,$M4.1 21609 39 37 -22153 -27315 0 0 *51
1581008678.17,$M4.1 21610 37 33 -22153 -27315 0 0 *53
1581008679.28,$M4.1 21611 39 33 -22153 -27315 0 0 *5C
1581008680.4,$M4.1 21612 39 41 -22153 -27315 0 0 *5A
1581008681.53,$M4.1 21613 39 29 -22153 -27315 0 0 *55
1581008682.65,$M4.1 21614 39 29 -22153 -27315 0 0 *52
1581008683.77,$M4.1 21615 39 33 -22153 -27315 0 0 *58
1581008684.9,$M4.1 21616 39 29 -22153 -27315 0 0 *50
1581008686.02,$M4.1 21617 39 33 -22153 -27315 0 0 *5A
1581008687.14,$M4.1 21618 39 37 -22153 -27315 0 0 *51
1581008688.25,$M4.1 21619 39 37 -22153 -27315 0 0 *50
1581008689.39,$M4.1 21620 39 41 -22153 -27315 0 0 *5B
1581008690.52,$M4.1 21621 37 33 -22153 -27315 0 0 *51
1581008691.67,$M4.1 21622 37 33 -22153 -27315 0 0 *52
1581008692.79,$M4.1 21623 39 33 -22153 -27315 0 0 *5D
1581008693.93,$M4.1 21624 37 33 -22153 -27315 0 0 *54
1581008695.07,$M4.1 21625 37 37 -22153 -27315 0 0 *51
1581008696.22,$M4.1 21626 37 37 -22153 -27315 0 0 *52
1581008697.37,$M4.1 21627 37 37 -22153 -27315 0 0 *53
1581008698.5,$M4.1 21628 37 33 -22153 -27315 0 0 *58
1581008699.65,$M4.1 21629 37 33 -22153 -27315 0 0 *59
1581008700.8,$M4.1 21630 37 33 -22153 -27315 0 0 *51
1581008701.95,$M4.1 21631 37 37 -22153 -27315 0 0 *54
1581008703.07,$M4.1 21632 39 37 -22153 -27315 0 0 *59
1581008704.18,$M4.1 21633 39 41 -22153 -27315 0 0 *59
1581008705.33,$M4.1 21634 37 33 -22153 -27315 0 0 *55
1581008706.45,$M4.1 21635 39 37 -22153 -27315 0 0 *5E
1581008707.6,$M4.1 21636 37 41 -22153 -27315 0 0 *52
1581008708.75,$M4.1 21637 37 37 -22153 -27315 0 0 *52
1581008709.9,$M4.1 21638 37 41 -22153 -27315 0 0 *5C
1581008711.04,$M4.1 21639 37 41 -22153 -27315 0 0 *5D
1581008712.19,$M4.1 21640 37 41 -22153 -27315 0 0 *53
1581008713.33,$M4.1 21641 37 33 -22153 -27315 0 0 *57
1581008714.48,$M4.1 21642 37 37 -22153 -27315 0 0 *50
1581008715.59,$M4.1 21643 39 37 -22153 -27315 0 0 *5F
1581008716.74,$M4.1 21644 37 25 -22153 -27315 0 0 *55
1581008717.89,$M4.1 21645 37 37 -22153 -27315 0 0 *57
1581008719.04,$M4.1 21646 37 37 -22153 -27315 0 0 *54
1581008720.19,$M4.1 21647 37 29 -22153 -27315 0 0 *5A
1581008721.32,$M4.1 21648 37 41 -22153 -27315 0 0 *5B
1581008722.47,$M4.1 21649 37 37 -22153 -27315 0 0 *5B
1581008723.62,$M4.1 21650 37 37 -22153 -27315 0 0 *53
1581008724.74,$M4.1 21651 39 37 -22153 -27315 0 0 *5C
1581008725.89,$M4.1 21652 37 33 -22153 -27315 0 0 *55
1581008727.01,$M4.1 21653 39 37 -22153 -27315 0 0 *5E
1581008728.16,$M4.1 21654 37 37 -22153 -27315 0 0 *57
1581008729.27,$M4.1 21655 39 37 -22153 -27315 0 0 *58
1581008730.41,$M4.1 21656 39 41 -22153 -27315 0 0 *5A
1581008731.49,$M4.1 21657 39 43 -22153 -27315 0 0 *59
1581008732.59,$M4.1 21658 39 43 -22153 -27315 0 0 *56
1581008733.68,$M4.1 21659 39 43 -22153 -27315 0 0 *57
1581008734.83,$M4.1 21660 37 47 -22153 -27315 0 0 *57
1581008735.96,$M4.1 21661 37 43 -22153 -27315 0 0 *52
1581008737.11,$M4.1 21662 37 41 -22153 -27315 0 0 *53
1581008738.26,$M4.1 21663 37 47 -22153 -27315 0 0 *54
1581008739.41,$M4.1 21664 37 41 -22153 -27315 0 0 *55
1581008740.54,$M4.1 21665 37 33 -22153 -27315 0 0 *51
1581008741.69,$M4.1 21666 37 33 -22153 -27315 0 0 *52
1581008742.84,$M4.1 21667 37 33 -22153 -27315 0 0 *53
1581008743.99,$M4.1 21668 37 41 -22153 -27315 0 0 *59
1581008745.12,$M4.1 21669 39 55 -22153 -27315 0 0 *53
1581008746.24,$M4.1 21670 39 59 -22153 -27315 0 0 *57
1581008747.39,$M4.1 21671 37 55 -22153 -27315 0 0 *54
1581008748.52,$M4.1 21672 39 51 -22153 -27315 0 0 *5D
1581008749.67,$M4.1 21673 37 55 -22153 -27315 0 0 *56
1581008750.8,$M4.1 21674 39 59 -22153 -27315 0 0 *53
1581008751.95,$M4.1 21675 37 51 -22153 -27315 0 0 *54
1581008753.09,$M4.1 21676 39 55 -22153 -27315 0 0 *5D
1581008754.2,$M4.1 21677 39 51 -22153 -27315 0 0 *58
1581008755.37,$M4.1 21678 37 47 -22153 -27315 0 0 *5E
1581008756.52,$M4.1 21679 41 55 -22153 -27315 0 0 *5D
1581008757.64,$M4.1 21680 39 51 -22153 -27315 0 0 *50
1581008758.77,$M4.1 21681 39 47 -22153 -27315 0 0 *56
1581008759.89,$M4.1 21682 39 37 -22153 -27315 0 0 *52
1581008761.02,$M4.1 21683 39 37 -22153 -27315 0 0 *53
1581008762.1,$M4.1 21684 39 43 -22153 -27315 0 0 *57
1581008763.2,$M4.1 21685 39 43 -22153 -27315 0 0 *56
