1580484051.43,$M4.1 12908 333 333 -22153 -27315 0 0 *51
1580484052.56,$M4.1 12909 331 325 -22153 -27315 0 0 *55
1580484053.68,$M4.1 12910 331 325 -22153 -27315 0 0 *5D
1580484054.81,$M4.1 12911 331 329 -22153 -27315 0 0 *50
1580484055.94,$M4.1 12912 331 329 -22153 -27315 0 0 *53
1580484057.06,$M4.1 12913 331 329 -22153 -27315 0 0 *52
1580484058.19,$M4.1 12914 331 329 -22153 -27315 0 0 *55
1580484059.31,$M4.1 12915 331 325 -22153 -27315 0 0 *58
1580484060.45,$M4.1 12916 331 329 -22153 -27315 0 0 *57
1580484061.56,$M4.1 12917 331 325 -22153 -27315 0 0 *5A
1580484062.7,$M4.1 12918 333 329 -22153 -27315 0 0 *5B
1580484063.86,$M4.1 12919 331 323 -22153 -27315 0 0 *52
1580484064.99,$M4.1 12920 333 325 -22153 -27315 0 0 *5C
1580484066.14,$M4.1 12921 331 323 -22153 -27315 0 0 *59
1580484067.29,$M4.1 12922 331 323 -22153 -27315 0 0 *5A
1580484068.44,$M4.1 12923 331 323 -22153 -27315 0 0 *5B
1580484069.57,$M4.1 12924 329 319 -22153 -27315 0 0 *5C
1580484070.71,$M4.1 12925 329 315 -22153 -27315 0 0 *51
1580484071.84,$M4.1 12926 329 323 -22153 -27315 0 0 *57
1580484072.97,$M4.1 12927 329 323 -22153 -27315 0 0 *56
1580484074.11,$M4.1 12928 331 325 -22153 -27315 0 0 *56
1580484075.23,$M4.1 12929 331 325 -22153 -27315 0 0 *57
1580484076.36,$M4.1 12930 331 325 -22153 -27315 0 0 *5F
1580484077.48,$M4.1 12931 329 333 -22153 -27315 0 0 *50
1580484078.62,$M4.1 12932 333 329 -22153 -27315 0 0 *53
1580484079.74,$M4.1 12933 331 325 -22153 -27315 0 0 *5C
1580484080.88,$M4.1 12934 329 333 -22153 -27315 0 0 *55
1580484082.02,$M4.1 12935 331 337 -22153 -27315 0 0 *59
1580484083.17,$M4.1 12936 331 333 -22153 -27315 0 0 *5E
1580484084.32,$M4.1 12937 333 345 -22153 -27315 0 0 *5C
1580484085.47,$M4.1 12938 331 337 -22153 -27315 0 0 *54
1580484086.6,$M4.1 12939 331 329 -22153 -27315 0 0 *5A
1580484087.74,$M4.1 12940 331 329 -22153 -27315 0 0 *54
1580484088.89,$M4.1 12941 331 333 -22153 -27315 0 0 *5E
1580484090.0,$M4.1 12942 331 329 -22153 -27315 0 0 *56
1580484091.14,$M4.1 12943 331 325 -22153 -27315 0 0 *5B
1580484092.29,$M4.1 12944 333 333 -22153 -27315 0 0 *59
1580484093.44,$M4.1 12945 333 333 -22153 -27315 0 0 *58
1580484094.6,$M4.1 12946 333 333 -22153 -27315 0 0 *5B
1580484095.75,$M4.1 12947 331 333 -22153 -27315 0 0 *58
1580484096.87,$M4.1 12948 331 329 -22153 -27315 0 0 *5C
1580484098.0,$M4.1 12949 333 325 -22153 -27315 0 0 *53
1580484099.14,$M4.1 12950 333 329 -22153 -27315 0 0 *57
1580484100.27,$M4.1 12951 333 325 -22153 -27315 0 0 *5A
1580484101.4,$M4.1 12952 333 325 -22153 -27315 0 0 *59
1580484102.57,$M4.1 12953 333 323 -22153 -27315 0 0 *5E
1580484103.68,$M4.1 12954 331 325 -22153 -27315 0 0 *5D
1580484104.83,$M4.1 12955 331 319 -22153 -27315 0 0 *53
1580484105.98,$M4.1 12956 331 319 -22153 -27315 0 0 *50
1580484107.13,$M4.1 12957 331 323 -22153 -27315 0 0 *58
1580484108.23,$M4.1 12958 329 329 -22153 -27315 0 0 *54
1580484109.37,$M4.1 12959 331 325 -22153 -27315 0 0 *50
1580484110.51,$M4.1 12960 331 323 -22153 -27315 0 0 *5C
1580484111.65,$M4.1 12961 333 329 -22153 -27315 0 0 *55
1580484112.78,$M4.1 12962 331 319 -22153 -27315 0 0 *57
1580484113.95,$M4.1 12963 331 311 -22153 -27315 0 0 *5E
1580484115.1,$M4.1 12964 333 323 -22153 -27315 0 0 *5A
1580484116.26,$M4.1 12965 333 323 -22153 -27315 0 0 *5B
1580484117.39,$M4.1 12966 331 325 -22153 -27315 0 0 *5C
1580484118.51,$M4.1 12967 331 325 -22153 -27315 0 0 *5D
1580484119.64,$M4.1 12968 333 329 -22153 -27315 0 0 *5C
1580484120.78,$M4.1 12969 331 325 -22153 -27315 0 0 *53
1580484121.93,$M4.1 12970 331 315 -22153 -27315 0 0 *58
1580484123.09,$M4.1 12971 331 311 -22153 -27315 0 0 *5D
1580484124.24,$M4.1 12972 331 311 -22153 -27315 0 0 *5E
1580484125.39,$M4.1 12973 331 307 -22153 -27315 0 0 *58
1580484126.56,$M4.1 12974 333 315 -22153 -27315 0 0 *5E
1580484127.7,$M4.1 12975 331 315 -22153 -27315 0 0 *5D
1580484128.87,$M4.1 12976 333 315 -22153 -27315 0 0 *5C
1580484130.02,$M4.1 12977 331 311 -22153 -27315 0 0 *5B
1580484131.18,$M4.1 12978 331 307 -22153 -27315 0 0 *53
1580484132.33,$M4.1 12979 331 307 -22153 -27315 0 0 *52
1580484133.48,$M4.1 12980 331 311 -22153 -27315 0 0 *53
1580484134.65,$M4.1 12981 331 315 -22153 -27315 0 0 *56
1580484135.78,$M4.1 12982 329 315 -22153 -27315 0 0 *5C
1580484136.93,$M4.1 12983 333 315 -22153 -27315 0 0 *56
1580484138.09,$M4.1 12984 331 311 -22153 -27315 0 0 *57
1580484139.21,$M4.1 12985 329 311 -22153 -27315 0 0 *5F
1580484140.38,$M4.1 12986 331 315 -22153 -27315 0 0 *51
1580484141.52,$M4.1 12987 331 311 -22153 -27315 0 0 *54
1580484142.67,$M4.1 12988 331 315 -22153 -27315 0 0 *5F
1580484143.82,$M4.1 12989 331 315 -22153 -27315 0 0 *5E
1580484144.97,$M4.1 12990 331 319 -22153 -27315 0 0 *5A
1580484146.14,$M4.1 12991 331 315 -22153 -27315 0 0 *57
1580484147.27,$M4.1 12992 331 319 -22153 -27315 0 0 *58
1580484148.42,$M4.1 12993 331 319 -22153 -27315 0 0 *59
1580484149.55,$M4.1 12994 333 325 -22153 -27315 0 0 *53
1580484150.7,$M4.1 12995 331 323 -22153 -27315 0 0 *56
1580484151.85,$M4.1 12996 331 323 -22153 -27315 0 0 *55
1580484152.98,$M4.1 12997 331 325 -22153 -27315 0 0 *52
1580484154.1,$M4.1 12998 331 325 -22153 -27315 0 0 *5D
1580484155.24,$M4.1 12999 331 329 -22153 -27315 0 0 *50
1580484156.35,$M4.1 13000 331 329 -22153 -27315 0 0 *58
1580484157.5,$M4.1 13001 331 337 -22153 -27315 0 0 *56
1580484158.65,$M4.1 13002 333 353 -22153 -27315 0 0 *55
1580484159.8,$M4.1 13003 331 353 -22153 -27315 0 0 *56
1580484160.93,$M4.1 13004 331 349 -22153 -27315 0 0 *5A
1580484162.08,$M4.1 13005 333 349 -22153 -27315 0 0 *59
1580484163.23,$M4.1 13006 331 333 -22153 -27315 0 0 *55
1580484164.38,$M4.1 13007 331 323 -22153 -27315 0 0 *55
1580484165.53,$M4.1 13008 331 323 -22153 -27315 0 0 *5A
1580484166.68,$M4.1 13009 331 323 -22153 -27315 0 0 *5B
1580484167.84,$M4.1 13010 331 323 -22153 -27315 0 0 *53
1580484168.99,$M4.1 13011 331 323 -22153 -27315 0 0 *52
1580484170.13,$M4.1 13012 333 325 -22153 -27315 0 0 *55
1580484171.28,$M4.1 13013 331 323 -22153 -27315 0 0 *50
1580484172.42,$M4.1 13014 331 323 -22153 -27315 0 0 *57
1580484173.57,$M4.1 13015 331 323 -22153 -27315 0 0 *56
1580484174.72,$M4.1 13016 333 323 -22153 -27315 0 0 *57
1580484175.89,$M4.1 13017 331 323 -22153 -27315 0 0 *54
1580484177.04,$M4.1 13018 331 323 -22153 -27315 0 0 *5B
1580484178.19,$M4.1 13019 331 323 -22153 -27315 0 0 *5A
1580484179.3,$M4.1 13020 331 325 -22153 -27315 0 0 *56
1580484180.44,$M4.1 13021 333 325 -22153 -27315 0 0 *55
1580484181.59,$M4.1 13022 331 323 -22153 -27315 0 0 *52
1580484182.74,$M4.1 13023 331 323 -22153 -27315 0 0 *53
1580484183.88,$M4.1 13024 331 319 -22153 -27315 0 0 *5D
1580484185.02,$M4.1 13025 333 325 -22153 -27315 0 0 *51
1580484186.15,$M4.1 13026 333 325 -22153 -27315 0 0 *52
1580484187.3,$M4.1 13027 331 323 -22153 -27315 0 0 *57
1580484188.42,$M4.1 13028 331 325 -22153 -27315 0 0 *5E
1580484189.55,$M4.1 13029 331 325 -22153 -27315 0 0 *5F
1580484190.7,$M4.1 13030 331 323 -22153 -27315 0 0 *51
1580484191.82,$M4.1 13031 331 325 -22153 -27315 0 0 *56
1580484192.97,$M4.1 13032 331 323 -22153 -27315 0 0 *53
1580484194.1,$M4.1 13033 331 329 -22153 -27315 0 0 *58
1580484195.22,$M4.1 13034 331 329 -22153 -27315 0 0 *5F
1580484196.35,$M4.1 13035 331 329 -22153 -27315 0 0 *5E
1580484197.5,$M4.1 13036 331 337 -22153 -27315 0 0 *52
1580484198.63,$M4.1 13037 331 333 -22153 -27315 0 0 *57
1580484199.78,$M4.1 13038 331 333 -22153 -27315 0 0 *58
1580484200.93,$M4.1 13039 331 341 -22153 -27315 0 0 *5C
1580484202.08,$M4.1 13040 331 337 -22153 -27315 0 0 *53
1580484203.24,$M4.1 13041 333 337 -22153 -27315 0 0 *50
1580484204.39,$M4.1 13042 333 333 -22153 -27315 0 0 *57
1580484205.53,$M4.1 13043 333 329 -22153 -27315 0 0 *5D
1580484206.66,$M4.1 13044 333 329 -22153 -27315 0 0 *5A
1580484207.81,$M4.1 13045 331 333 -22153 -27315 0 0 *52
1580484208.96,$M4.1 13046 333 337 -22153 -27315 0 0 *57
1580484210.12,$M4.1 13047 333 341 -22153 -27315 0 0 *57
1580484211.27,$M4.1 13048 331 341 -22153 -27315 0 0 *5A
1580484212.42,$M4.1 13049 333 341 -22153 -27315 0 0 *59
1580484213.59,$M4.1 13050 333 345 -22153 -27315 0 0 *55
1580484214.74,$M4.1 13051 333 349 -22153 -27315 0 0 *58
1580484215.89,$M4.1 13052 333 349 -22153 -27315 0 0 *5B
1580484217.04,$M4.1 13053 333 345 -22153 -27315 0 0 *56
1580484218.18,$M4.1 13054 331 349 -22153 -27315 0 0 *5F
1580484219.33,$M4.1 13055 331 341 -22153 -27315 0 0 *56
1580484220.48,$M4.1 13056 333 333 -22153 -27315 0 0 *52
1580484221.65,$M4.1 13057 333 333 -22153 -27315 0 0 *53
1580484222.8,$M4.1 13058 333 337 -22153 -27315 0 0 *58
1580484223.93,$M4.1 13059 335 337 -22153 -27315 0 0 *5F
1580484225.08,$M4.1 13060 333 337 -22153 -27315 0 0 *53
1580484226.23,$M4.1 13061 333 333 -22153 -27315 0 0 *56
1580484227.39,$M4.1 13062 333 341 -22153 -27315 0 0 *50
1580484228.54,$M4.1 13063 333 341 -22153 -27315 0 0 *51
1580484229.71,$M4.1 13064 333 341 -22153 -27315 0 0 *56
1580484230.82,$M4.1 13065 335 349 -22153 -27315 0 0 *59
1580484231.99,$M4.1 13066 333 341 -22153 -27315 0 0 *54
1580484233.14,$M4.1 13067 331 341 -22153 -27315 0 0 *57
1580484234.3,$M4.1 13068 333 341 -22153 -27315 0 0 *5A
1580484235.42,$M4.1 13069 331 329 -22153 -27315 0 0 *57
1580484236.55,$M4.1 13070 335 341 -22153 -27315 0 0 *55
1580484237.69,$M4.1 13071 333 329 -22153 -27315 0 0 *5C
1580484238.8,$M4.1 13072 335 333 -22153 -27315 0 0 *52
1580484239.94,$M4.1 13073 335 337 -22153 -27315 0 0 *57
1580484241.07,$M4.1 13074 335 341 -22153 -27315 0 0 *51
1580484242.2,$M4.1 13075 335 341 -22153 -27315 0 0 *50
1580484243.35,$M4.1 13076 333 337 -22153 -27315 0 0 *54
1580484244.52,$M4.1 13077 333 345 -22153 -27315 0 0 *50
1580484245.67,$M4.1 13078 333 341 -22153 -27315 0 0 *5B
1580484246.83,$M4.1 13079 333 337 -22153 -27315 0 0 *5B
1580484247.95,$M4.1 13080 335 333 -22153 -27315 0 0 *5F
1580484249.08,$M4.1 13081 333 329 -22153 -27315 0 0 *53
1580484250.2,$M4.1 13082 335 333 -22153 -27315 0 0 *5D
1580484251.34,$M4.1 13083 335 333 -22153 -27315 0 0 *5C
1580484252.47,$M4.1 13084 335 333 -22153 -27315 0 0 *5B
1580484253.59,$M4.1 13085 331 325 -22153 -27315 0 0 *59
1580484254.72,$M4.1 13086 333 325 -22153 -27315 0 0 *58
1580484255.85,$M4.1 13087 333 325 -22153 -27315 0 0 *59
1580484256.99,$M4.1 13088 333 329 -22153 -27315 0 0 *5A
1580484258.1,$M4.1 13089 333 325 -22153 -27315 0 0 *57
1580484259.24,$M4.1 13090 331 325 -22153 -27315 0 0 *5D
1580484260.35,$M4.1 13091 331 325 -22153 -27315 0 0 *5C
1580484261.52,$M4.1 13092 333 337 -22153 -27315 0 0 *5E
1580484262.65,$M4.1 13093 333 329 -22153 -27315 0 0 *50
1580484263.8,$M4.1 13094 333 333 -22153 -27315 0 0 *5C
1580484264.93,$M4.1 13095 333 329 -22153 -27315 0 0 *56
1580484266.05,$M4.1 13096 331 329 -22153 -27315 0 0 *57
1580484267.17,$M4.1 13097 331 325 -22153 -27315 0 0 *5A
1580484268.3,$M4.1 13098 331 329 -22153 -27315 0 0 *59
1580484269.43,$M4.1 13099 333 329 -22153 -27315 0 0 *5A
1580484270.55,$M4.1 13100 331 325 -22153 -27315 0 0 *55
1580484271.7,$M4.1 13101 333 337 -22153 -27315 0 0 *55
1580484272.83,$M4.1 13102 331 329 -22153 -27315 0 0 *5B
1580484273.97,$M4.1 13103 333 329 -22153 -27315 0 0 *58
1580484275.1,$M4.1 13104 333 329 -22153 -27315 0 0 *5F
1580484276.23,$M4.1 13105 333 329 -22153 -27315 0 0 *5E
1580484277.37,$M4.1 13106 333 325 -22153 -27315 0 0 *51
1580484278.49,$M4.1 13107 333 329 -22153 -27315 0 0 *5C
1580484279.65,$M4.1 13108 333 333 -22153 -27315 0 0 *58
1580484280.8,$M4.1 13109 333 337 -22153 -27315 0 0 *5D
1580484281.95,$M4.1 13110 333 345 -22153 -27315 0 0 *50
1580484283.11,$M4.1 13111 333 345 -22153 -27315 0 0 *51
1580484284.26,$M4.1 13112 333 345 -22153 -27315 0 0 *52
1580484285.43,$M4.1 13113 333 341 -22153 -27315 0 0 *57
1580484286.55,$M4.1 13114 335 333 -22153 -27315 0 0 *53
1580484287.71,$M4.1 13115 333 337 -22153 -27315 0 0 *50
1580484288.83,$M4.1 13116 331 329 -22153 -27315 0 0 *5E
1580484289.98,$M4.1 13117 333 333 -22153 -27315 0 0 *56
1580484291.13,$M4.1 13118 333 345 -22153 -27315 0 0 *58
1580484292.28,$M4.1 13119 333 349 -22153 -27315 0 0 *55
1580484293.41,$M4.1 13120 335 353 -22153 -27315 0 0 *52
1580484294.51,$M4.1 13121 335 355 -22153 -27315 0 0 *55
1580484295.63,$M4.1 13122 335 353 -22153 -27315 0 0 *50
1580484296.74,$M4.1 13123 335 353 -22153 -27315 0 0 *51
1580484297.88,$M4.1 13124 335 345 -22153 -27315 0 0 *51
1580484299.03,$M4.1 13125 333 341 -22153 -27315 0 0 *52
1580484300.19,$M4.1 13126 333 337 -22153 -27315 0 0 *50
1580484301.31,$M4.1 13127 335 337 -22153 -27315 0 0 *57
1580484302.44,$M4.1 13128 335 333 -22153 -27315 0 0 *5C
1580484303.59,$M4.1 13129 333 333 -22153 -27315 0 0 *5B
1580484304.74,$M4.1 13130 333 333 -22153 -27315 0 0 *53
1580484305.88,$M4.1 13131 335 337 -22153 -27315 0 0 *50
1580484306.99,$M4.1 13132 335 337 -22153 -27315 0 0 *53
1580484308.12,$M4.1 13133 333 329 -22153 -27315 0 0 *5B
1580484309.27,$M4.1 13134 333 333 -22153 -27315 0 0 *57
1580484310.41,$M4.1 13135 333 329 -22153 -27315 0 0 *5D
1580484311.54,$M4.1 13136 335 333 -22153 -27315 0 0 *53
1580484312.67,$M4.1 13137 333 329 -22153 -27315 0 0 *5F
1580484313.82,$M4.1 13138 333 337 -22153 -27315 0 0 *5F
1580484314.96,$M4.1 13139 335 341 -22153 -27315 0 0 *59
1580484316.07,$M4.1 13140 331 329 -22153 -27315 0 0 *5D
1580484317.22,$M4.1 13141 333 337 -22153 -27315 0 0 *51
1580484318.39,$M4.1 13142 333 337 -22153 -27315 0 0 *52
1580484319.54,$M4.1 13143 333 333 -22153 -27315 0 0 *57
1580484320.67,$M4.1 13144 335 341 -22153 -27315 0 0 *53
1580484321.82,$M4.1 13145 333 337 -22153 -27315 0 0 *55
1580484322.97,$M4.1 13146 331 333 -22153 -27315 0 0 *50
1580484324.12,$M4.1 13147 333 337 -22153 -27315 0 0 *57
1580484325.25,$M4.1 13148 335 337 -22153 -27315 0 0 *5E
1580484326.4,$M4.1 13149 333 337 -22153 -27315 0 0 *59
1580484327.55,$M4.1 13150 333 337 -22153 -27315 0 0 *51
1580484328.68,$M4.1 13151 335 345 -22153 -27315 0 0 *53
1580484329.85,$M4.1 13152 333 341 -22153 -27315 0 0 *52
1580484330.97,$M4.1 13153 335 345 -22153 -27315 0 0 *51
1580484332.13,$M4.1 13154 333 341 -22153 -27315 0 0 *54
1580484333.28,$M4.1 13155 333 337 -22153 -27315 0 0 *54
1580484334.41,$M4.1 13156 335 349 -22153 -27315 0 0 *58
1580484335.56,$M4.1 13157 331 337 -22153 -27315 0 0 *54
1580484336.71,$M4.1 13158 333 349 -22153 -27315 0 0 *50
1580484337.83,$M4.1 13159 335 353 -22153 -27315 0 0 *5C
1580484338.96,$M4.1 13160 335 349 -22153 -27315 0 0 *5D
1580484340.09,$M4.1 13161 335 345 -22153 -27315 0 0 *50
1580484341.21,$M4.1 13162 335 345 -22153 -27315 0 0 *53
1580484342.35,$M4.1 13163 335 345 -22153 -27315 0 0 *52
1580484343.48,$M4.1 13164 335 345 -22153 -27315 0 0 *55
1580484344.63,$M4.1 13165 331 337 -22153 -27315 0 0 *55
1580484345.75,$M4.1 13166 335 349 -22153 -27315 0 0 *5B
1580484346.88,$M4.1 13167 335 345 -22153 -27315 0 0 *56
1580484348.0,$M4.1 13168 335 349 -22153 -27315 0 0 *55
1580484349.16,$M4.1 13169 333 345 -22153 -27315 0 0 *5E
1580484350.31,$M4.1 13170 333 341 -22153 -27315 0 0 *52
1580484351.44,$M4.1 13171 335 345 -22153 -27315 0 0 *51
1580484352.58,$M4.1 13172 335 345 -22153 -27315 0 0 *52
1580484353.69,$M4.1 13173 335 349 -22153 -27315 0 0 *5F
1580484354.86,$M4.1 13174 333 345 -22153 -27315 0 0 *52
1580484356.01,$M4.1 13175 333 345 -22153 -27315 0 0 *53
1580484357.14,$M4.1 13176 335 345 -22153 -27315 0 0 *56
1580484358.28,$M4.1 13177 335 341 -22153 -27315 0 0 *53
1580484359.41,$M4.1 13178 335 341 -22153 -27315 0 0 *5C
1580484360.53,$M4.1 13179 335 345 -22153 -27315 0 0 *59
1580484361.69,$M4.1 13180 337 341 -22153 -27315 0 0 *59
1580484362.81,$M4.1 13181 335 333 -22153 -27315 0 0 *5F
1580484363.97,$M4.1 13182 333 323 -22153 -27315 0 0 *5B
1580484365.11,$M4.1 13183 333 325 -22153 -27315 0 0 *5C
1580484366.26,$M4.1 13184 333 323 -22153 -27315 0 0 *5D
1580484367.42,$M4.1 13185 333 323 -22153 -27315 0 0 *5C
1580484368.57,$M4.1 13186 333 323 -22153 -27315 0 0 *5F
1580484369.73,$M4.1 13187 333 323 -22153 -27315 0 0 *5E
1580484370.84,$M4.1 13188 335 325 -22153 -27315 0 0 *51
1580484372.0,$M4.1 13189 333 323 -22153 -27315 0 0 *50
1580484373.14,$M4.1 13190 333 325 -22153 -27315 0 0 *5E
1580484374.27,$M4.1 13191 333 325 -22153 -27315 0 0 *5F
1580484375.42,$M4.1 13192 333 323 -22153 -27315 0 0 *5A
1580484376.55,$M4.1 13193 333 325 -22153 -27315 0 0 *5D
1580484377.68,$M4.1 13194 333 325 -22153 -27315 0 0 *5A
1580484378.8,$M4.1 13195 331 325 -22153 -27315 0 0 *59
1580484379.93,$M4.1 13196 333 329 -22153 -27315 0 0 *54
1580484381.07,$M4.1 13197 331 325 -22153 -27315 0 0 *5B
1580484382.22,$M4.1 13198 333 333 -22153 -27315 0 0 *51
1580484383.33,$M4.1 13199 331 325 -22153 -27315 0 0 *55
1580484384.47,$M4.1 13200 331 325 -22153 -27315 0 0 *56
1580484385.58,$M4.1 13201 333 329 -22153 -27315 0 0 *59
1580484386.72,$M4.1 13202 333 329 -22153 -27315 0 0 *5A
1580484387.88,$M4.1 13203 333 333 -22153 -27315 0 0 *50
1580484389.03,$M4.1 13204 333 337 -22153 -27315 0 0 *53
1580484390.18,$M4.1 13205 333 333 -22153 -27315 0 0 *56
1580484391.32,$M4.1 13206 333 329 -22153 -27315 0 0 *5E
1580484392.45,$M4.1 13207 333 329 -22153 -27315 0 0 *5F
1580484393.58,$M4.1 13208 333 329 -22153 -27315 0 0 *50
1580484394.72,$M4.1 13209 333 329 -22153 -27315 0 0 *51
1580484395.85,$M4.1 13210 333 329 -22153 -27315 0 0 *59
1580484397.0,$M4.1 13211 333 333 -22153 -27315 0 0 *53
1580484398.13,$M4.1 13212 333 329 -22153 -27315 0 0 *5B
1580484399.26,$M4.1 13213 333 329 -22153 -27315 0 0 *5A
1580484400.38,$M4.1 13214 331 329 -22153 -27315 0 0 *5F
1580484401.51,$M4.1 13215 331 325 -22153 -27315 0 0 *52
1580484402.65,$M4.1 13216 333 329 -22153 -27315 0 0 *5F
1580484403.8,$M4.1 13217 333 333 -22153 -27315 0 0 *55
1580484404.94,$M4.1 13218 333 333 -22153 -27315 0 0 *5A
1580484406.08,$M4.1 13219 331 325 -22153 -27315 0 0 *5E
1580484407.19,$M4.1 13220 331 329 -22153 -27315 0 0 *58
1580484408.34,$M4.1 13221 333 333 -22153 -27315 0 0 *50
1580484409.48,$M4.1 13222 333 329 -22153 -27315 0 0 *58
1580484410.64,$M4.1 13223 333 333 -22153 -27315 0 0 *52
1580484411.77,$M4.1 13224 331 333 -22153 -27315 0 0 *57
1580484412.92,$M4.1 13225 331 333 -22153 -27315 0 0 *56
1580484414.07,$M4.1 13226 333 333 -22153 -27315 0 0 *57
1580484415.22,$M4.1 13227 333 333 -22153 -27315 0 0 *56
1580484416.37,$M4.1 13228 333 333 -22153 -27315 0 0 *59
1580484417.54,$M4.1 13229 333 333 -22153 -27315 0 0 *58
1580484418.69,$M4.1 13230 333 333 -22153 -27315 0 0 *50
1580484419.8,$M4.1 13231 331 325 -22153 -27315 0 0 *54
1580484420.95,$M4.1 13232 333 333 -22153 -27315 0 0 *52
1580484422.08,$M4.1 13233 331 329 -22153 -27315 0 0 *5A
1580484423.22,$M4.1 13234 331 333 -22153 -27315 0 0 *56
1580484424.37,$M4.1 13235 331 337 -22153 -27315 0 0 *53
1580484425.52,$M4.1 13236 331 333 -22153 -27315 0 0 *54
1580484426.67,$M4.1 13237 331 333 -22153 -27315 0 0 *55
1580484427.82,$M4.1 13238 333 337 -22153 -27315 0 0 *5C
1580484428.96,$M4.1 13239 331 333 -22153 -27315 0 0 *5B
1580484430.08,$M4.1 13240 333 329 -22153 -27315 0 0 *5C
1580484431.23,$M4.1 13241 331 333 -22153 -27315 0 0 *54
1580484432.38,$M4.1 13242 331 337 -22153 -27315 0 0 *53
1580484433.5,$M4.1 13243 331 329 -22153 -27315 0 0 *5D
1580484434.65,$M4.1 13244 331 337 -22153 -27315 0 0 *55
1580484435.8,$M4.1 13245 331 341 -22153 -27315 0 0 *55
1580484436.9,$M4.1 13246 329 355 -22153 -27315 0 0 *5A
1580484438.01,$M4.1 13247 331 363 -22153 -27315 0 0 *57
1580484439.16,$M4.1 13248 333 349 -22153 -27315 0 0 *52
1580484440.33,$M4.1 13249 333 345 -22153 -27315 0 0 *5F
1580484441.48,$M4.1 13250 333 345 -22153 -27315 0 0 *57
1580484442.64,$M4.1 13251 333 345 -22153 -27315 0 0 *56
1580484443.78,$M4.1 13252 331 337 -22153 -27315 0 0 *52
1580484444.94,$M4.1 13253 333 333 -22153 -27315 0 0 *55
1580484446.07,$M4.1 13254 331 333 -22153 -27315 0 0 *50
1580484447.21,$M4.1 13255 333 329 -22153 -27315 0 0 *58
1580484448.37,$M4.1 13256 333 337 -22153 -27315 0 0 *54
1580484449.49,$M4.1 13257 331 329 -22153 -27315 0 0 *58
1580484450.64,$M4.1 13258 333 337 -22153 -27315 0 0 *5A
1580484451.77,$M4.1 13259 331 329 -22153 -27315 0 0 *56
1580484452.92,$M4.1 13260 333 337 -22153 -27315 0 0 *51
1580484454.04,$M4.1 13261 331 325 -22153 -27315 0 0 *51
1580484455.2,$M4.1 13262 333 333 -22153 -27315 0 0 *57
1580484456.34,$M4.1 13263 331 333 -22153 -27315 0 0 *54
1580484457.5,$M4.1 13264 333 341 -22153 -27315 0 0 *54
1580484458.65,$M4.1 13265 331 333 -22153 -27315 0 0 *52
1580484459.77,$M4.1 13266 331 329 -22153 -27315 0 0 *5A
1580484460.92,$M4.1 13267 333 341 -22153 -27315 0 0 *57
1580484462.08,$M4.1 13268 333 345 -22153 -27315 0 0 *5C
1580484463.23,$M4.1 13269 331 337 -22153 -27315 0 0 *5A
1580484464.36,$M4.1 13270 331 345 -22153 -27315 0 0 *57
1580484465.51,$M4.1 13271 331 333 -22153 -27315 0 0 *57
1580484466.63,$M4.1 13272 331 329 -22153 -27315 0 0 *5F
1580484467.8,$M4.1 13273 333 333 -22153 -27315 0 0 *57
1580484468.91,$M4.1 13274 331 329 -22153 -27315 0 0 *59
1580484470.03,$M4.1 13275 331 329 -22153 -27315 0 0 *58
1580484471.18,$M4.1 13276 331 341 -22153 -27315 0 0 *55
1580484472.33,$M4.1 13277 331 333 -22153 -27315 0 0 *51
1580484473.45,$M4.1 13278 331 329 -22153 -27315 0 0 *55
1580484474.6,$M4.1 13279 331 333 -22153 -27315 0 0 *5F
1580484475.71,$M4.1 13280 329 333 -22153 -27315 0 0 *50
1580484476.85,$M4.1 13281 331 329 -22153 -27315 0 0 *53
1580484477.96,$M4.1 13282 333 329 -22153 -27315 0 0 *52
1580484479.13,$M4.1 13283 333 341 -22153 -27315 0 0 *5D
1580484480.28,$M4.1 13284 331 345 -22153 -27315 0 0 *5C
1580484481.41,$M4.1 13285 331 333 -22153 -27315 0 0 *5C
1580484482.56,$M4.1 13286 331 333 -22153 -27315 0 0 *5F
1580484483.68,$M4.1 13287 331 325 -22153 -27315 0 0 *59
1580484484.78,$M4.1 13288 329 325 -22153 -27315 0 0 *5F
1580484485.94,$M4.1 13289 333 333 -22153 -27315 0 0 *52
1580484487.06,$M4.1 13290 331 325 -22153 -27315 0 0 *5F
1580484488.18,$M4.1 13291 331 329 -22153 -27315 0 0 *52
1580484489.33,$M4.1 13292 331 333 -22153 -27315 0 0 *5A
1580484490.48,$M4.1 13293 333 333 -22153 -27315 0 0 *59
1580484491.63,$M4.1 13294 331 333 -22153 -27315 0 0 *5C
1580484492.76,$M4.1 13295 331 333 -22153 -27315 0 0 *5D
1580484493.89,$M4.1 13296 331 329 -22153 -27315 0 0 *55
1580484495.03,$M4.1 13297 331 333 -22153 -27315 0 0 *5F
1580484496.16,$M4.1 13298 329 337 -22153 -27315 0 0 *5D
1580484497.29,$M4.1 13299 329 341 -22153 -27315 0 0 *5D
1580484498.44,$M4.1 13300 331 337 -22153 -27315 0 0 *54
1580484499.59,$M4.1 13301 331 341 -22153 -27315 0 0 *54
1580484500.71,$M4.1 13302 329 337 -22153 -27315 0 0 *5F
1580484501.83,$M4.1 13303 331 355 -22153 -27315 0 0 *53
