1581718870.82,$M4.1 65161 977 829 -22153 -27315 0 0 *5C
1581718871.95,$M4.1 65162 973 829 -22153 -27315 0 0 *5B
1581718873.07,$M4.1 65163 975 841 -22153 -27315 0 0 *52
1581718874.2,$M4.1 65164 973 837 -22153 -27315 0 0 *52
1581718875.29,$M4.1 65165 975 845 -22153 -27315 0 0 *50
1581718876.39,$M4.1 65166 975 841 -22153 -27315 0 0 *57
1581718877.47,$M4.1 65167 975 845 -22153 -27315 0 0 *52
1581718878.61,$M4.1 65168 977 841 -22153 -27315 0 0 *5B
1581718879.72,$M4.1 65169 975 841 -22153 -27315 0 0 *58
1581718880.81,$M4.1 65170 975 845 -22153 -27315 0 0 *54
1581718881.91,$M4.1 65171 975 847 -22153 -27315 0 0 *57
1581718883.03,$M4.1 65172 973 845 -22153 -27315 0 0 *50
1581718884.16,$M4.1 65173 973 837 -22153 -27315 0 0 *54
1581718885.29,$M4.1 65174 973 829 -22153 -27315 0 0 *5C
1581718886.39,$M4.1 65175 975 841 -22153 -27315 0 0 *55
1581718887.53,$M4.1 65176 973 837 -22153 -27315 0 0 *51
1581718888.65,$M4.1 65177 975 841 -22153 -27315 0 0 *57
1581718889.78,$M4.1 65178 973 841 -22153 -27315 0 0 *5E
1581718890.91,$M4.1 65179 973 837 -22153 -27315 0 0 *5E
1581718892.03,$M4.1 65180 975 841 -22153 -27315 0 0 *5F
1581718893.15,$M4.1 65181 975 841 -22153 -27315 0 0 *5E
1581718894.25,$M4.1 65182 975 837 -22153 -27315 0 0 *5C
1581718895.37,$M4.1 65183 975 841 -22153 -27315 0 0 *5C
1581718896.5,$M4.1 65184 973 841 -22153 -27315 0 0 *5D
1581718897.62,$M4.1 65185 973 845 -22153 -27315 0 0 *58
1581718898.75,$M4.1 65186 973 841 -22153 -27315 0 0 *5F
1581718899.83,$M4.1 65187 971 845 -22153 -27315 0 0 *58
1581718900.97,$M4.1 65188 973 851 -22153 -27315 0 0 *50
1581718902.07,$M4.1 65189 973 845 -22153 -27315 0 0 *54
1581718903.18,$M4.1 65190 975 841 -22153 -27315 0 0 *5E
1581718904.29,$M4.1 65191 973 845 -22153 -27315 0 0 *5D
1581718905.42,$M4.1 65192 973 847 -22153 -27315 0 0 *5C
1581718906.54,$M4.1 65193 975 833 -22153 -27315 0 0 *58
1581718907.67,$M4.1 65194 973 841 -22153 -27315 0 0 *5C
1581718908.8,$M4.1 65195 973 841 -22153 -27315 0 0 *5D
1581718909.92,$M4.1 65196 975 837 -22153 -27315 0 0 *59
1581718911.02,$M4.1 65197 971 837 -22153 -27315 0 0 *5C
1581718912.14,$M4.1 65198 975 837 -22153 -27315 0 0 *57
1581718913.24,$M4.1 65199 975 841 -22153 -27315 0 0 *57
1581718914.39,$M4.1 65200 973 837 -22153 -27315 0 0 *53
1581718915.52,$M4.1 65201 973 837 -22153 -27315 0 0 *52
1581718916.66,$M4.1 65202 973 837 -22153 -27315 0 0 *51
1581718917.76,$M4.1 65203 971 829 -22153 -27315 0 0 *5D
1581718918.89,$M4.1 65204 973 833 -22153 -27315 0 0 *53
1581718920.02,$M4.1 65205 973 837 -22153 -27315 0 0 *56
1581718921.16,$M4.1 65206 973 829 -22153 -27315 0 0 *5A
1581718922.29,$M4.1 65207 973 837 -22153 -27315 0 0 *54
1581718923.38,$M4.1 65208 971 827 -22153 -27315 0 0 *58
1581718924.49,$M4.1 65209 975 837 -22153 -27315 0 0 *5C
1581718925.59,$M4.1 65210 973 827 -22153 -27315 0 0 *53
1581718926.71,$M4.1 65211 973 827 -22153 -27315 0 0 *52
1581718927.81,$M4.1 65212 971 829 -22153 -27315 0 0 *5D
1581718928.93,$M4.1 65213 973 823 -22153 -27315 0 0 *54
1581718930.02,$M4.1 65214 971 827 -22153 -27315 0 0 *55
1581718931.1,$M4.1 65215 971 827 -22153 -27315 0 0 *54
1581718932.19,$M4.1 65216 971 827 -22153 -27315 0 0 *57
1581718933.29,$M4.1 65217 971 829 -22153 -27315 0 0 *58
1581718934.37,$M4.1 65218 971 827 -22153 -27315 0 0 *59
1581718935.46,$M4.1 65219 971 827 -22153 -27315 0 0 *58
1581718936.56,$M4.1 65220 971 829 -22153 -27315 0 0 *5C
1581718937.68,$M4.1 65221 973 827 -22153 -27315 0 0 *51
1581718938.79,$M4.1 65222 973 819 -22153 -27315 0 0 *5F
1581718939.88,$M4.1 65223 971 823 -22153 -27315 0 0 *55
1581718940.96,$M4.1 65224 971 827 -22153 -27315 0 0 *56
1581718942.08,$M4.1 65225 973 829 -22153 -27315 0 0 *5B
1581718943.22,$M4.1 65226 973 829 -22153 -27315 0 0 *58
1581718944.3,$M4.1 65227 971 823 -22153 -27315 0 0 *51
1581718945.42,$M4.1 65228 973 827 -22153 -27315 0 0 *58
1581718946.5,$M4.1 65229 971 823 -22153 -27315 0 0 *5F
1581718947.62,$M4.1 65230 973 823 -22153 -27315 0 0 *55
1581718948.71,$M4.1 65231 971 827 -22153 -27315 0 0 *52
1581718949.79,$M4.1 65232 971 823 -22153 -27315 0 0 *55
1581718950.88,$M4.1 65233 971 823 -22153 -27315 0 0 *54
1581718951.99,$M4.1 65234 969 823 -22153 -27315 0 0 *5A
1581718953.09,$M4.1 65235 969 815 -22153 -27315 0 0 *5E
1581718954.23,$M4.1 65236 973 829 -22153 -27315 0 0 *59
1581718955.31,$M4.1 65237 971 815 -22153 -27315 0 0 *55
1581718956.4,$M4.1 65238 971 815 -22153 -27315 0 0 *5A
1581718957.48,$M4.1 65239 971 819 -22153 -27315 0 0 *57
1581718958.57,$M4.1 65240 971 819 -22153 -27315 0 0 *59
1581718959.66,$M4.1 65241 971 819 -22153 -27315 0 0 *58
1581718960.74,$M4.1 65242 971 815 -22153 -27315 0 0 *57
1581718961.86,$M4.1 65243 969 815 -22153 -27315 0 0 *5F
1581718962.98,$M4.1 65244 969 827 -22153 -27315 0 0 *59
1581718964.06,$M4.1 65245 971 819 -22153 -27315 0 0 *5C
1581718965.16,$M4.1 65246 969 815 -22153 -27315 0 0 *5A
1581718966.25,$M4.1 65247 971 823 -22153 -27315 0 0 *57
1581718967.33,$M4.1 65248 971 819 -22153 -27315 0 0 *51
1581718968.45,$M4.1 65249 969 819 -22153 -27315 0 0 *59
1581718969.54,$M4.1 65250 971 815 -22153 -27315 0 0 *54
1581718970.62,$M4.1 65251 971 815 -22153 -27315 0 0 *55
1581718971.71,$M4.1 65252 971 819 -22153 -27315 0 0 *5A
1581718972.82,$M4.1 65253 969 815 -22153 -27315 0 0 *5E
1581718973.96,$M4.1 65254 969 813 -22153 -27315 0 0 *5F
1581718975.06,$M4.1 65255 969 815 -22153 -27315 0 0 *58
1581718976.17,$M4.1 65256 969 815 -22153 -27315 0 0 *5B
1581718977.28,$M4.1 65257 969 815 -22153 -27315 0 0 *5A
1581718978.39,$M4.1 65258 973 819 -22153 -27315 0 0 *52
1581718979.48,$M4.1 65259 971 819 -22153 -27315 0 0 *51
1581718980.6,$M4.1 65260 969 815 -22153 -27315 0 0 *5E
1581718981.71,$M4.1 65261 965 815 -22153 -27315 0 0 *53
1581718982.81,$M4.1 65262 969 815 -22153 -27315 0 0 *5C
1581718983.93,$M4.1 65263 969 815 -22153 -27315 0 0 *5D
1581718985.02,$M4.1 65264 971 815 -22153 -27315 0 0 *53
1581718986.13,$M4.1 65265 969 819 -22153 -27315 0 0 *57
1581718987.24,$M4.1 65266 969 823 -22153 -27315 0 0 *5D
1581718988.35,$M4.1 65267 969 815 -22153 -27315 0 0 *59
1581718989.49,$M4.1 65268 965 813 -22153 -27315 0 0 *5C
1581718990.62,$M4.1 65269 965 813 -22153 -27315 0 0 *5D
1581718991.74,$M4.1 65270 969 815 -22153 -27315 0 0 *5F
1581718992.86,$M4.1 65271 969 819 -22153 -27315 0 0 *52
1581718993.96,$M4.1 65272 969 815 -22153 -27315 0 0 *5D
1581718995.07,$M4.1 65273 969 823 -22153 -27315 0 0 *59
1581718996.19,$M4.1 65274 969 819 -22153 -27315 0 0 *57
1581718997.31,$M4.1 65275 965 819 -22153 -27315 0 0 *5A
1581718998.41,$M4.1 65276 969 819 -22153 -27315 0 0 *55
1581718999.53,$M4.1 65277 965 815 -22153 -27315 0 0 *54
1581719000.64,$M4.1 65278 965 819 -22153 -27315 0 0 *57
1581719001.76,$M4.1 65279 965 823 -22153 -27315 0 0 *5F
1581719002.88,$M4.1 65280 969 823 -22153 -27315 0 0 *55
1581719003.99,$M4.1 65281 969 827 -22153 -27315 0 0 *50
1581719005.1,$M4.1 65282 969 827 -22153 -27315 0 0 *53
1581719006.21,$M4.1 65283 965 827 -22153 -27315 0 0 *5E
1581719007.33,$M4.1 65284 969 827 -22153 -27315 0 0 *55
1581719008.45,$M4.1 65285 965 819 -22153 -27315 0 0 *55
1581719009.57,$M4.1 65286 965 827 -22153 -27315 0 0 *5B
1581719010.68,$M4.1 65287 965 823 -22153 -27315 0 0 *5E
1581719011.78,$M4.1 65288 965 819 -22153 -27315 0 0 *58
1581719012.9,$M4.1 65289 969 823 -22153 -27315 0 0 *5C
1581719014.02,$M4.1 65290 965 819 -22153 -27315 0 0 *51
1581719015.13,$M4.1 65291 965 819 -22153 -27315 0 0 *50
1581719016.25,$M4.1 65292 965 827 -22153 -27315 0 0 *5E
1581719017.35,$M4.1 65293 969 827 -22153 -27315 0 0 *53
1581719018.47,$M4.1 65294 965 823 -22153 -27315 0 0 *5C
1581719019.59,$M4.1 65295 965 823 -22153 -27315 0 0 *5D
1581719020.71,$M4.1 65296 965 823 -22153 -27315 0 0 *5E
1581719021.84,$M4.1 65297 969 833 -22153 -27315 0 0 *52
1581719022.97,$M4.1 65298 969 841 -22153 -27315 0 0 *58
1581719024.11,$M4.1 65299 965 837 -22153 -27315 0 0 *54
1581719025.24,$M4.1 65300 965 829 -22153 -27315 0 0 *5A
1581719026.36,$M4.1 65301 965 827 -22153 -27315 0 0 *55
1581719027.47,$M4.1 65302 965 823 -22153 -27315 0 0 *52
1581719028.59,$M4.1 65303 965 819 -22153 -27315 0 0 *5A
1581719029.69,$M4.1 65304 969 823 -22153 -27315 0 0 *58
1581719030.81,$M4.1 65305 969 823 -22153 -27315 0 0 *59
1581719031.93,$M4.1 65306 969 827 -22153 -27315 0 0 *5E
1581719033.06,$M4.1 65307 965 833 -22153 -27315 0 0 *56
1581719034.18,$M4.1 65308 965 827 -22153 -27315 0 0 *5C
1581719035.3,$M4.1 65309 969 829 -22153 -27315 0 0 *5F
1581719036.43,$M4.1 65310 969 841 -22153 -27315 0 0 *59
1581719037.58,$M4.1 65311 965 841 -22153 -27315 0 0 *54
1581719038.68,$M4.1 65312 969 845 -22153 -27315 0 0 *5F
1581719039.81,$M4.1 65313 969 837 -22153 -27315 0 0 *5B
1581719040.91,$M4.1 65314 971 837 -22153 -27315 0 0 *55
1581719042.01,$M4.1 65315 969 827 -22153 -27315 0 0 *5C
1581719043.15,$M4.1 65316 965 837 -22153 -27315 0 0 *52
1581719044.26,$M4.1 65317 969 845 -22153 -27315 0 0 *5A
1581719045.4,$M4.1 65318 965 837 -22153 -27315 0 0 *5C
1581719046.53,$M4.1 65319 965 837 -22153 -27315 0 0 *5D
1581719047.63,$M4.1 65320 965 827 -22153 -27315 0 0 *56
1581719048.77,$M4.1 65321 965 829 -22153 -27315 0 0 *59
1581719049.9,$M4.1 65322 969 841 -22153 -27315 0 0 *58
1581719051.02,$M4.1 65323 965 845 -22153 -27315 0 0 *51
1581719052.15,$M4.1 65324 969 847 -22153 -27315 0 0 *58
1581719053.27,$M4.1 65325 969 837 -22153 -27315 0 0 *5E
1581719054.4,$M4.1 65326 969 829 -22153 -27315 0 0 *52
1581719055.53,$M4.1 65327 969 833 -22153 -27315 0 0 *58
1581719056.6,$M4.1 65328 971 845 -22153 -27315 0 0 *5F
1581719057.73,$M4.1 65329 969 841 -22153 -27315 0 0 *53
1581719058.87,$M4.1 65330 969 829 -22153 -27315 0 0 *55
1581719059.99,$M4.1 65331 965 827 -22153 -27315 0 0 *56
1581719061.12,$M4.1 65332 969 829 -22153 -27315 0 0 *57
1581719062.25,$M4.1 65333 969 833 -22153 -27315 0 0 *5D
1581719063.35,$M4.1 65334 971 837 -22153 -27315 0 0 *57
1581719064.45,$M4.1 65335 971 837 -22153 -27315 0 0 *56
1581719065.56,$M4.1 65336 971 833 -22153 -27315 0 0 *51
1581719066.66,$M4.1 65337 969 845 -22153 -27315 0 0 *58
1581719067.79,$M4.1 65338 969 837 -22153 -27315 0 0 *52
1581719068.91,$M4.1 65339 971 841 -22153 -27315 0 0 *5B
1581719070.04,$M4.1 65340 969 837 -22153 -27315 0 0 *5D
1581719071.17,$M4.1 65341 969 841 -22153 -27315 0 0 *5D
1581719072.28,$M4.1 65342 971 837 -22153 -27315 0 0 *56
1581719073.41,$M4.1 65343 969 837 -22153 -27315 0 0 *5E
1581719074.51,$M4.1 65344 971 841 -22153 -27315 0 0 *51
1581719075.61,$M4.1 65345 971 841 -22153 -27315 0 0 *50
1581719076.73,$M4.1 65346 971 833 -22153 -27315 0 0 *56
1581719077.83,$M4.1 65347 971 841 -22153 -27315 0 0 *52
1581719078.93,$M4.1 65348 971 833 -22153 -27315 0 0 *58
1581719080.03,$M4.1 65349 971 837 -22153 -27315 0 0 *5D
1581719081.12,$M4.1 65350 971 827 -22153 -27315 0 0 *54
1581719082.2,$M4.1 65351 971 823 -22153 -27315 0 0 *51
1581719083.29,$M4.1 65352 971 823 -22153 -27315 0 0 *52
1581719084.42,$M4.1 65353 969 833 -22153 -27315 0 0 *5B
1581719085.52,$M4.1 65354 971 841 -22153 -27315 0 0 *50
1581719086.64,$M4.1 65355 971 847 -22153 -27315 0 0 *57
1581719087.74,$M4.1 65356 971 847 -22153 -27315 0 0 *54
1581719088.83,$M4.1 65357 971 845 -22153 -27315 0 0 *57
1581719089.9,$M4.1 65358 971 845 -22153 -27315 0 0 *58
1581719091.0,$M4.1 65359 971 837 -22153 -27315 0 0 *5C
1581719092.1,$M4.1 65360 971 837 -22153 -27315 0 0 *56
1581719093.18,$M4.1 65361 975 845 -22153 -27315 0 0 *56
1581719094.32,$M4.1 65362 973 837 -22153 -27315 0 0 *56
1581719095.42,$M4.1 65363 971 833 -22153 -27315 0 0 *51
1581719096.55,$M4.1 65364 969 833 -22153 -27315 0 0 *5F
1581719097.65,$M4.1 65365 971 829 -22153 -27315 0 0 *5C
1581719098.75,$M4.1 65366 971 833 -22153 -27315 0 0 *54
1581719099.84,$M4.1 65367 971 845 -22153 -27315 0 0 *54
1581719100.94,$M4.1 65368 971 841 -22153 -27315 0 0 *5F
1581719102.04,$M4.1 65369 971 847 -22153 -27315 0 0 *58
1581719103.16,$M4.1 65370 971 847 -22153 -27315 0 0 *50
1581719104.26,$M4.1 65371 971 851 -22153 -27315 0 0 *56
1581719105.33,$M4.1 65372 971 845 -22153 -27315 0 0 *50
1581719106.43,$M4.1 65373 971 837 -22153 -27315 0 0 *54
1581719107.55,$M4.1 65374 973 845 -22153 -27315 0 0 *54
1581719108.65,$M4.1 65375 971 837 -22153 -27315 0 0 *52
1581719109.75,$M4.1 65376 971 837 -22153 -27315 0 0 *51
1581719110.88,$M4.1 65377 973 847 -22153 -27315 0 0 *55
1581719112.02,$M4.1 65378 973 851 -22153 -27315 0 0 *5D
1581719113.17,$M4.1 65379 973 855 -22153 -27315 0 0 *58
1581719114.3,$M4.1 65380 973 859 -22153 -27315 0 0 *52
1581719115.4,$M4.1 65381 971 851 -22153 -27315 0 0 *59
1581719116.53,$M4.1 65382 973 851 -22153 -27315 0 0 *58
1581719117.67,$M4.1 65383 973 851 -22153 -27315 0 0 *59
1581719118.8,$M4.1 65384 973 851 -22153 -27315 0 0 *5E
1581719119.93,$M4.1 65385 973 851 -22153 -27315 0 0 *5F
1581719121.08,$M4.1 65386 973 855 -22153 -27315 0 0 *58
1581719122.22,$M4.1 65387 973 855 -22153 -27315 0 0 *59
1581719123.35,$M4.1 65388 973 859 -22153 -27315 0 0 *5A
1581719124.5,$M4.1 65389 973 855 -22153 -27315 0 0 *57
1581719125.63,$M4.1 65390 973 855 -22153 -27315 0 0 *5F
1581719126.78,$M4.1 65391 973 847 -22153 -27315 0 0 *5D
1581719127.88,$M4.1 65392 975 855 -22153 -27315 0 0 *5B
1581719128.97,$M4.1 65393 975 861 -22153 -27315 0 0 *5D
1581719130.12,$M4.1 65394 973 855 -22153 -27315 0 0 *5B
1581719131.25,$M4.1 65395 973 855 -22153 -27315 0 0 *5A
1581719132.37,$M4.1 65396 975 855 -22153 -27315 0 0 *5F
1581719133.5,$M4.1 65397 977 855 -22153 -27315 0 0 *5C
1581719134.62,$M4.1 65398 975 855 -22153 -27315 0 0 *51
1581719135.74,$M4.1 65399 975 855 -22153 -27315 0 0 *50
1581719136.87,$M4.1 65400 973 859 -22153 -27315 0 0 *5D
1581719137.99,$M4.1 65401 975 859 -22153 -27315 0 0 *5A
1581719139.09,$M4.1 65402 975 851 -22153 -27315 0 0 *51
1581719140.2,$M4.1 65403 975 847 -22153 -27315 0 0 *57
1581719141.31,$M4.1 65404 975 851 -22153 -27315 0 0 *57
1581719142.42,$M4.1 65405 975 855 -22153 -27315 0 0 *52
1581719143.52,$M4.1 65406 975 851 -22153 -27315 0 0 *55
1581719144.67,$M4.1 65407 973 847 -22153 -27315 0 0 *55
1581719145.79,$M4.1 65408 975 855 -22153 -27315 0 0 *5F
1581719146.89,$M4.1 65409 975 855 -22153 -27315 0 0 *5E
1581719148.01,$M4.1 65410 975 847 -22153 -27315 0 0 *55
1581719149.14,$M4.1 65411 973 847 -22153 -27315 0 0 *52
1581719150.28,$M4.1 65412 973 851 -22153 -27315 0 0 *56
1581719151.41,$M4.1 65413 973 851 -22153 -27315 0 0 *57
1581719152.53,$M4.1 65414 973 845 -22153 -27315 0 0 *55
1581719153.66,$M4.1 65415 973 847 -22153 -27315 0 0 *56
1581719154.79,$M4.1 65416 973 851 -22153 -27315 0 0 *52
1581719155.93,$M4.1 65417 973 847 -22153 -27315 0 0 *54
1581719157.06,$M4.1 65418 973 851 -22153 -27315 0 0 *5C
1581719158.18,$M4.1 65419 975 851 -22153 -27315 0 0 *5B
1581719159.25,$M4.1 65420 971 845 -22153 -27315 0 0 *50
1581719160.35,$M4.1 65421 971 847 -22153 -27315 0 0 *53
1581719161.48,$M4.1 65422 973 851 -22153 -27315 0 0 *55
1581719162.61,$M4.1 65423 973 851 -22153 -27315 0 0 *54
1581719163.76,$M4.1 65424 973 851 -22153 -27315 0 0 *53
1581719164.86,$M4.1 65425 975 859 -22153 -27315 0 0 *5C
1581719165.95,$M4.1 65426 975 861 -22153 -27315 0 0 *54
1581719167.05,$M4.1 65427 973 865 -22153 -27315 0 0 *57
1581719168.15,$M4.1 65428 973 865 -22153 -27315 0 0 *58
1581719169.27,$M4.1 65429 973 865 -22153 -27315 0 0 *59
1581719170.34,$M4.1 65430 975 865 -22153 -27315 0 0 *57
1581719171.46,$M4.1 65431 975 859 -22153 -27315 0 0 *59
1581719172.59,$M4.1 65432 973 855 -22153 -27315 0 0 *50
1581719173.71,$M4.1 65433 975 859 -22153 -27315 0 0 *5B
1581719174.82,$M4.1 65434 975 855 -22153 -27315 0 0 *50
1581719175.91,$M4.1 65435 975 861 -22153 -27315 0 0 *56
1581719177.01,$M4.1 65436 975 859 -22153 -27315 0 0 *5E
1581719178.16,$M4.1 65437 973 859 -22153 -27315 0 0 *59
1581719179.29,$M4.1 65438 973 859 -22153 -27315 0 0 *56
1581719180.38,$M4.1 65439 975 869 -22153 -27315 0 0 *52
1581719181.45,$M4.1 65440 975 865 -22153 -27315 0 0 *50
1581719182.58,$M4.1 65441 977 871 -22153 -27315 0 0 *56
1581719183.66,$M4.1 65442 975 865 -22153 -27315 0 0 *52
1581719184.73,$M4.1 65443 975 869 -22153 -27315 0 0 *5F
1581719185.85,$M4.1 65444 973 865 -22153 -27315 0 0 *52
1581719186.95,$M4.1 65445 977 861 -22153 -27315 0 0 *53
1581719188.09,$M4.1 65446 977 859 -22153 -27315 0 0 *5B
1581719189.19,$M4.1 65447 975 859 -22153 -27315 0 0 *58
1581719190.29,$M4.1 65448 977 861 -22153 -27315 0 0 *5E
1581719191.37,$M4.1 65449 975 861 -22153 -27315 0 0 *5D
1581719192.46,$M4.1 65450 975 861 -22153 -27315 0 0 *55
1581719193.56,$M4.1 65451 975 859 -22153 -27315 0 0 *5F
1581719194.65,$M4.1 65452 975 869 -22153 -27315 0 0 *5F
1581719195.76,$M4.1 65453 975 871 -22153 -27315 0 0 *57
1581719196.86,$M4.1 65454 977 869 -22153 -27315 0 0 *5B
1581719197.93,$M4.1 65455 975 869 -22153 -27315 0 0 *58
1581719199.04,$M4.1 65456 977 869 -22153 -27315 0 0 *59
1581719200.15,$M4.1 65457 975 871 -22153 -27315 0 0 *53
1581719201.25,$M4.1 65458 975 871 -22153 -27315 0 0 *5C
1581719202.35,$M4.1 65459 975 875 -22153 -27315 0 0 *59
1581719203.49,$M4.1 65460 977 871 -22153 -27315 0 0 *55
1581719204.57,$M4.1 65461 975 865 -22153 -27315 0 0 *53
1581719205.64,$M4.1 65462 975 861 -22153 -27315 0 0 *54
1581719206.73,$M4.1 65463 975 861 -22153 -27315 0 0 *55
1581719207.83,$M4.1 65464 977 869 -22153 -27315 0 0 *58
1581719208.93,$M4.1 65465 977 869 -22153 -27315 0 0 *59
1581719210.02,$M4.1 65466 975 869 -22153 -27315 0 0 *58
1581719211.12,$M4.1 65467 977 865 -22153 -27315 0 0 *57
1581719212.23,$M4.1 65468 975 859 -22153 -27315 0 0 *55
1581719213.3,$M4.1 65469 975 861 -22153 -27315 0 0 *5F
1581719214.42,$M4.1 65470 979 871 -22153 -27315 0 0 *5A
1581719215.52,$M4.1 65471 977 865 -22153 -27315 0 0 *50
1581719216.62,$M4.1 65472 977 861 -22153 -27315 0 0 *57
1581719217.71,$M4.1 65473 975 865 -22153 -27315 0 0 *50
1581719218.79,$M4.1 65474 977 865 -22153 -27315 0 0 *55
1581719219.91,$M4.1 65475 975 871 -22153 -27315 0 0 *53
1581719221.01,$M4.1 65476 977 869 -22153 -27315 0 0 *5B
1581719222.11,$M4.1 65477 977 869 -22153 -27315 0 0 *5A
1581719223.22,$M4.1 65478 977 865 -22153 -27315 0 0 *59
1581719224.32,$M4.1 65479 977 869 -22153 -27315 0 0 *54
1581719225.42,$M4.1 65480 977 869 -22153 -27315 0 0 *52
1581719226.55,$M4.1 65481 977 875 -22153 -27315 0 0 *5E
1581719227.67,$M4.1 65482 977 871 -22153 -27315 0 0 *59
1581719228.77,$M4.1 65483 977 869 -22153 -27315 0 0 *51
1581719229.87,$M4.1 65484 977 865 -22153 -27315 0 0 *5A
1581719231.0,$M4.1 65485 977 871 -22153 -27315 0 0 *5E
1581719232.14,$M4.1 65486 977 875 -22153 -27315 0 0 *59
1581719233.24,$M4.1 65487 977 869 -22153 -27315 0 0 *55
1581719234.34,$M4.1 65488 977 861 -22153 -27315 0 0 *52
1581719235.46,$M4.1 65489 977 859 -22153 -27315 0 0 *58
1581719236.59,$M4.1 65490 977 859 -22153 -27315 0 0 *50
1581719237.69,$M4.1 65491 977 869 -22153 -27315 0 0 *52
1581719238.82,$M4.1 65492 977 871 -22153 -27315 0 0 *58
1581719239.96,$M4.1 65493 977 871 -22153 -27315 0 0 *59
1581719241.04,$M4.1 65494 977 869 -22153 -27315 0 0 *57
1581719242.17,$M4.1 65495 977 871 -22153 -27315 0 0 *5F
1581719243.28,$M4.1 65496 975 875 -22153 -27315 0 0 *5A
1581719244.39,$M4.1 65497 975 871 -22153 -27315 0 0 *5F
1581719245.49,$M4.1 65498 977 869 -22153 -27315 0 0 *5B
1581719246.6,$M4.1 65499 977 869 -22153 -27315 0 0 *5A
1581719247.7,$M4.1 65500 977 869 -22153 -27315 0 0 *5B
1581719248.78,$M4.1 65501 975 869 -22153 -27315 0 0 *58
1581719249.88,$M4.1 65502 977 869 -22153 -27315 0 0 *59
1581719250.99,$M4.1 65503 979 871 -22153 -27315 0 0 *5F
1581719252.09,$M4.1 65504 977 869 -22153 -27315 0 0 *5F
1581719253.16,$M4.1 65505 979 869 -22153 -27315 0 0 *50
1581719254.27,$M4.1 65506 979 871 -22153 -27315 0 0 *5A
1581719255.39,$M4.1 65507 977 871 -22153 -27315 0 0 *55
1581719256.49,$M4.1 65508 977 869 -22153 -27315 0 0 *53
1581719257.61,$M4.1 65509 979 871 -22153 -27315 0 0 *55
1581719258.73,$M4.1 65510 981 875 -22153 -27315 0 0 *5E
1581719259.84,$M4.1 65511 979 871 -22153 -27315 0 0 *5C
1581719260.91,$M4.1 65512 979 861 -22153 -27315 0 0 *5E
1581719262.0,$M4.1 65513 979 865 -22153 -27315 0 0 *5B
1581719263.09,$M4.1 65514 979 861 -22153 -27315 0 0 *58
1581719264.15,$M4.1 65515 979 869 -22153 -27315 0 0 *51
1581719265.24,$M4.1 65516 979 869 -22153 -27315 0 0 *52
1581719266.33,$M4.1 65517 979 865 -22153 -27315 0 0 *5F
1581719267.39,$M4.1 65518 979 865 -22153 -27315 0 0 *50
1581719268.48,$M4.1 65519 979 865 -22153 -27315 0 0 *51
1581719269.55,$M4.1 65520 979 861 -22153 -27315 0 0 *5F
1581719270.64,$M4.1 65521 979 869 -22153 -27315 0 0 *56
1581719271.72,$M4.1 65522 979 869 -22153 -27315 0 0 *55
1581719272.84,$M4.1 65523 981 871 -22153 -27315 0 0 *5A
1581719273.92,$M4.1 65524 979 869 -22153 -27315 0 0 *53
1581719275.06,$M4.1 65525 981 871 -22153 -27315 0 0 *5C
1581719276.14,$M4.1 65526 979 865 -22153 -27315 0 0 *5D
1581719277.21,$M4.1 65527 979 865 -22153 -27315 0 0 *5C
1581719278.34,$M4.1 65528 981 875 -22153 -27315 0 0 *55
1581719279.45,$M4.1 65529 979 871 -22153 -27315 0 0 *57
1581719280.56,$M4.1 65530 981 869 -22153 -27315 0 0 *51
1581719281.63,$M4.1 65531 979 869 -22153 -27315 0 0 *57
1581719282.77,$M4.1 65532 981 871 -22153 -27315 0 0 *5A
1581719283.87,$M4.1 65533 979 871 -22153 -27315 0 0 *5C
1581719284.98,$M4.1 65534 979 871 -22153 -27315 0 0 *5B
1581719286.08,$M4.1 65535 979 875 -22153 -27315 0 0 *5E
1581719287.17,$M4.1 0 979 875 -22153 -27315 0 0 *5E
1581719288.25,$M4.1 1 981 879 -22153 -27315 0 0 *54
1581719289.37,$M4.1 2 981 875 -22153 -27315 0 0 *5B
1581719290.46,$M4.1 3 981 879 -22153 -27315 0 0 *56
1581719291.54,$M4.1 4 981 865 -22153 -27315 0 0 *5C
1581719292.6,$M4.1 5 979 865 -22153 -27315 0 0 *5A
1581719293.68,$M4.1 6 981 865 -22153 -27315 0 0 *5E
1581719294.77,$M4.1 7 981 869 -22153 -27315 0 0 *53
1581719295.87,$M4.1 8 981 871 -22153 -27315 0 0 *55
1581719296.95,$M4.1 9 981 879 -22153 -27315 0 0 *5C
1581719298.07,$M4.1 10 981 875 -22153 -27315 0 0 *68
1581719299.19,$M4.1 11 981 875 -22153 -27315 0 0 *69
1581719300.27,$M4.1 12 979 871 -22153 -27315 0 0 *69
1581719301.39,$M4.1 13 981 871 -22153 -27315 0 0 *6F
1581719302.48,$M4.1 14 981 865 -22153 -27315 0 0 *6D
1581719303.56,$M4.1 15 981 869 -22153 -27315 0 0 *60
1581719304.65,$M4.1 16 981 869 -22153 -27315 0 0 *63
1581719305.76,$M4.1 17 981 871 -22153 -27315 0 0 *6B
1581719306.88,$M4.1 18 981 875 -22153 -27315 0 0 *60
1581719308.0,$M4.1 19 981 871 -22153 -27315 0 0 *65
1581719309.08,$M4.1 20 979 871 -22153 -27315 0 0 *68
