1583683043.93,$M4.1 16302 727 515 -22155 -27315 0 0 *50
1583683045.03,$M4.1 16303 727 515 -22155 -27315 0 0 *51
1583683046.12,$M4.1 16304 727 515 -22155 -27315 0 0 *56
1583683047.22,$M4.1 16305 727 523 -22155 -27315 0 0 *52
1583683048.3,$M4.1 16306 727 515 -22155 -27315 0 0 *54
1583683049.41,$M4.1 16307 727 507 -22155 -27315 0 0 *56
1583683050.51,$M4.1 16308 727 519 -22155 -27315 0 0 *56
1583683051.59,$M4.1 16309 727 523 -22155 -27315 0 0 *5E
1583683052.68,$M4.1 16310 729 519 -22155 -27315 0 0 *51
1583683053.75,$M4.1 16311 729 519 -22155 -27315 0 0 *50
1583683054.82,$M4.1 16312 729 529 -22155 -27315 0 0 *50
1583683055.89,$M4.1 16313 729 529 -22155 -27315 0 0 *51
1583683056.97,$M4.1 16314 731 533 -22155 -27315 0 0 *54
1583683058.04,$M4.1 16315 729 515 -22155 -27315 0 0 *58
1583683059.14,$M4.1 16316 731 523 -22155 -27315 0 0 *57
1583683060.21,$M4.1 16317 729 523 -22155 -27315 0 0 *5F
1583683061.33,$M4.1 16318 731 527 -22155 -27315 0 0 *5D
1583683062.41,$M4.1 16319 731 529 -22155 -27315 0 0 *52
1583683063.5,$M4.1 16320 731 529 -22155 -27315 0 0 *58
1583683064.57,$M4.1 16321 729 523 -22155 -27315 0 0 *5A
1583683065.67,$M4.1 16322 727 515 -22155 -27315 0 0 *52
1583683066.75,$M4.1 16323 731 523 -22155 -27315 0 0 *51
1583683067.84,$M4.1 16324 729 523 -22155 -27315 0 0 *5F
1583683068.94,$M4.1 16325 731 527 -22155 -27315 0 0 *53
1583683070.04,$M4.1 16326 731 533 -22155 -27315 0 0 *55
1583683071.13,$M4.1 16327 731 529 -22155 -27315 0 0 *5F
1583683072.21,$M4.1 16328 731 533 -22155 -27315 0 0 *5B
1583683073.31,$M4.1 16329 731 533 -22155 -27315 0 0 *5A
1583683074.4,$M4.1 16330 731 537 -22155 -27315 0 0 *56
1583683075.49,$M4.1 16331 731 533 -22155 -27315 0 0 *53
1583683076.55,$M4.1 16332 733 533 -22155 -27315 0 0 *52
1583683077.64,$M4.1 16333 731 529 -22155 -27315 0 0 *5A
1583683078.74,$M4.1 16334 731 533 -22155 -27315 0 0 *56
1583683079.83,$M4.1 16335 731 529 -22155 -27315 0 0 *5C
1583683080.91,$M4.1 16336 731 533 -22155 -27315 0 0 *54
1583683082.01,$M4.1 16337 731 533 -22155 -27315 0 0 *55
1583683083.1,$M4.1 16338 733 527 -22155 -27315 0 0 *5D
1583683084.17,$M4.1 16339 733 523 -22155 -27315 0 0 *58
1583683085.25,$M4.1 16340 733 527 -22155 -27315 0 0 *52
1583683086.35,$M4.1 16341 735 529 -22155 -27315 0 0 *5B
1583683087.44,$M4.1 16342 733 527 -22155 -27315 0 0 *50
1583683088.53,$M4.1 16343 733 527 -22155 -27315 0 0 *51
1583683089.6,$M4.1 16344 733 533 -22155 -27315 0 0 *53
1583683090.66,$M4.1 16345 733 529 -22155 -27315 0 0 *59
1583683091.73,$M4.1 16346 733 533 -22155 -27315 0 0 *51
1583683092.8,$M4.1 16347 733 529 -22155 -27315 0 0 *5B
1583683093.87,$M4.1 16348 733 529 -22155 -27315 0 0 *54
1583683094.94,$M4.1 16349 733 529 -22155 -27315 0 0 *55
1583683096.03,$M4.1 16350 735 533 -22155 -27315 0 0 *50
1583683097.1,$M4.1 16351 733 529 -22155 -27315 0 0 *5C
1583683098.2,$M4.1 16352 735 533 -22155 -27315 0 0 *52
1583683099.25,$M4.1 16353 733 529 -22155 -27315 0 0 *5E
1583683100.35,$M4.1 16354 735 537 -22155 -27315 0 0 *50
1583683101.42,$M4.1 16355 733 529 -22155 -27315 0 0 *58
1583683102.52,$M4.1 16356 735 533 -22155 -27315 0 0 *56
1583683103.61,$M4.1 16357 735 523 -22155 -27315 0 0 *56
1583683104.71,$M4.1 16358 735 523 -22155 -27315 0 0 *59
1583683105.79,$M4.1 16359 735 523 -22155 -27315 0 0 *58
1583683106.9,$M4.1 16360 733 527 -22155 -27315 0 0 *50
1583683108.0,$M4.1 16361 735 527 -22155 -27315 0 0 *57
1583683109.1,$M4.1 16362 739 537 -22155 -27315 0 0 *59
1583683110.18,$M4.1 16363 735 537 -22155 -27315 0 0 *54
1583683111.29,$M4.1 16364 739 537 -22155 -27315 0 0 *5F
1583683112.37,$M4.1 16365 735 537 -22155 -27315 0 0 *52
1583683113.45,$M4.1 16366 733 527 -22155 -27315 0 0 *56
1583683114.56,$M4.1 16367 735 523 -22155 -27315 0 0 *55
1583683115.66,$M4.1 16368 735 519 -22155 -27315 0 0 *53
1583683116.77,$M4.1 16369 735 527 -22155 -27315 0 0 *5F
1583683117.86,$M4.1 16370 735 523 -22155 -27315 0 0 *53
1583683118.96,$M4.1 16371 735 523 -22155 -27315 0 0 *52
1583683120.06,$M4.1 16372 735 523 -22155 -27315 0 0 *51
1583683121.16,$M4.1 16373 735 519 -22155 -27315 0 0 *59
1583683122.25,$M4.1 16374 735 523 -22155 -27315 0 0 *57
1583683123.35,$M4.1 16375 735 523 -22155 -27315 0 0 *56
1583683124.45,$M4.1 16376 735 523 -22155 -27315 0 0 *55
1583683125.54,$M4.1 16377 735 529 -22155 -27315 0 0 *5E
1583683126.62,$M4.1 16378 733 527 -22155 -27315 0 0 *59
1583683127.74,$M4.1 16379 735 527 -22155 -27315 0 0 *5E
1583683128.83,$M4.1 16380 735 529 -22155 -27315 0 0 *56
1583683129.91,$M4.1 16381 735 529 -22155 -27315 0 0 *57
1583683131.01,$M4.1 16382 735 529 -22155 -27315 0 0 *54
1583683132.11,$M4.1 16383 739 541 -22155 -27315 0 0 *57
1583683133.2,$M4.1 16384 739 537 -22155 -27315 0 0 *51
1583683134.3,$M4.1 16385 739 537 -22155 -27315 0 0 *50
1583683135.38,$M4.1 16386 739 537 -22155 -27315 0 0 *53
1583683136.49,$M4.1 16387 739 529 -22155 -27315 0 0 *5D
1583683137.57,$M4.1 16388 739 533 -22155 -27315 0 0 *59
1583683138.67,$M4.1 16389 739 537 -22155 -27315 0 0 *5C
1583683139.77,$M4.1 16390 735 519 -22155 -27315 0 0 *54
1583683140.86,$M4.1 16391 739 533 -22155 -27315 0 0 *51
1583683141.96,$M4.1 16392 735 533 -22155 -27315 0 0 *5E
1583683143.06,$M4.1 16393 739 541 -22155 -27315 0 0 *56
1583683144.16,$M4.1 16394 739 541 -22155 -27315 0 0 *51
1583683145.25,$M4.1 16395 739 541 -22155 -27315 0 0 *50
1583683146.35,$M4.1 16396 739 541 -22155 -27315 0 0 *53
1583683147.43,$M4.1 16397 739 537 -22155 -27315 0 0 *53
1583683148.5,$M4.1 16398 741 537 -22155 -27315 0 0 *53
1583683149.6,$M4.1 16399 739 537 -22155 -27315 0 0 *5D
1583683150.69,$M4.1 16400 739 541 -22155 -27315 0 0 *5B
1583683151.79,$M4.1 16401 739 545 -22155 -27315 0 0 *5E
1583683152.86,$M4.1 16402 741 541 -22155 -27315 0 0 *56
1583683153.95,$M4.1 16403 739 541 -22155 -27315 0 0 *58
1583683155.02,$M4.1 16404 741 537 -22155 -27315 0 0 *51
1583683156.12,$M4.1 16405 739 537 -22155 -27315 0 0 *5F
1583683157.2,$M4.1 16406 739 537 -22155 -27315 0 0 *5C
1583683158.3,$M4.1 16407 739 537 -22155 -27315 0 0 *5D
1583683159.39,$M4.1 16408 743 537 -22155 -27315 0 0 *5F
1583683160.46,$M4.1 16409 741 533 -22155 -27315 0 0 *58
1583683161.53,$M4.1 16410 741 523 -22155 -27315 0 0 *51
1583683162.6,$M4.1 16411 741 523 -22155 -27315 0 0 *50
1583683163.68,$M4.1 16412 741 527 -22155 -27315 0 0 *57
1583683164.74,$M4.1 16413 741 529 -22155 -27315 0 0 *58
1583683165.81,$M4.1 16414 741 523 -22155 -27315 0 0 *55
1583683166.87,$M4.1 16415 741 519 -22155 -27315 0 0 *5D
1583683167.96,$M4.1 16416 741 519 -22155 -27315 0 0 *5E
1583683169.01,$M4.1 16417 741 515 -22155 -27315 0 0 *53
1583683170.08,$M4.1 16418 741 511 -22155 -27315 0 0 *58
1583683171.18,$M4.1 16419 739 519 -22155 -27315 0 0 *5E
1583683172.25,$M4.1 16420 741 529 -22155 -27315 0 0 *58
1583683173.32,$M4.1 16421 741 523 -22155 -27315 0 0 *53
1583683174.39,$M4.1 16422 741 519 -22155 -27315 0 0 *59
1583683175.48,$M4.1 16423 739 523 -22155 -27315 0 0 *5E
1583683176.58,$M4.1 16424 739 515 -22155 -27315 0 0 *5C
1583683177.68,$M4.1 16425 739 523 -22155 -27315 0 0 *58
1583683178.75,$M4.1 16426 741 519 -22155 -27315 0 0 *5D
1583683179.85,$M4.1 16427 739 519 -22155 -27315 0 0 *53
1583683180.9,$M4.1 16428 741 515 -22155 -27315 0 0 *5F
1583683181.97,$M4.1 16429 741 519 -22155 -27315 0 0 *52
1583683183.06,$M4.1 16430 741 519 -22155 -27315 0 0 *5A
1583683184.13,$M4.1 16431 741 519 -22155 -27315 0 0 *5B
1583683185.21,$M4.1 16432 739 519 -22155 -27315 0 0 *57
1583683186.3,$M4.1 16433 741 527 -22155 -27315 0 0 *54
1583683187.38,$M4.1 16434 741 519 -22155 -27315 0 0 *5E
1583683188.44,$M4.1 16435 741 511 -22155 -27315 0 0 *57
1583683189.51,$M4.1 16436 741 511 -22155 -27315 0 0 *54
1583683190.61,$M4.1 16437 741 505 -22155 -27315 0 0 *50
1583683191.68,$M4.1 16438 741 515 -22155 -27315 0 0 *5E
1583683192.76,$M4.1 16439 739 511 -22155 -27315 0 0 *54
1583683193.86,$M4.1 16440 741 505 -22155 -27315 0 0 *50
1583683194.98,$M4.1 16441 739 505 -22155 -27315 0 0 *5E
1583683196.05,$M4.1 16442 741 523 -22155 -27315 0 0 *56
1583683197.12,$M4.1 16443 741 511 -22155 -27315 0 0 *56
1583683198.22,$M4.1 16444 739 519 -22155 -27315 0 0 *56
1583683199.29,$M4.1 16445 741 511 -22155 -27315 0 0 *50
1583683200.36,$M4.1 16446 741 511 -22155 -27315 0 0 *53
1583683201.44,$M4.1 16447 739 515 -22155 -27315 0 0 *59
1583683202.51,$M4.1 16448 741 515 -22155 -27315 0 0 *59
1583683203.61,$M4.1 16449 739 519 -22155 -27315 0 0 *5B
1583683204.67,$M4.1 16450 741 515 -22155 -27315 0 0 *50
1583683205.75,$M4.1 16451 741 519 -22155 -27315 0 0 *5D
1583683206.82,$M4.1 16452 741 519 -22155 -27315 0 0 *5E
1583683207.91,$M4.1 16453 739 519 -22155 -27315 0 0 *50
1583683208.98,$M4.1 16454 741 515 -22155 -27315 0 0 *54
1583683210.05,$M4.1 16455 741 515 -22155 -27315 0 0 *55
1583683211.15,$M4.1 16456 739 519 -22155 -27315 0 0 *55
1583683212.2,$M4.1 16457 741 515 -22155 -27315 0 0 *57
1583683213.27,$M4.1 16458 741 515 -22155 -27315 0 0 *58
1583683214.34,$M4.1 16459 741 519 -22155 -27315 0 0 *55
1583683215.44,$M4.1 16460 739 515 -22155 -27315 0 0 *5C
1583683216.53,$M4.1 16461 741 501 -22155 -27315 0 0 *57
1583683217.63,$M4.1 16462 739 511 -22155 -27315 0 0 *5A
1583683218.76,$M4.1 16463 739 505 -22155 -27315 0 0 *5E
1583683219.85,$M4.1 16464 739 511 -22155 -27315 0 0 *5C
1583683220.95,$M4.1 16465 739 515 -22155 -27315 0 0 *59
1583683222.02,$M4.1 16466 741 519 -22155 -27315 0 0 *59
1583683223.07,$M4.1 16467 741 515 -22155 -27315 0 0 *54
1583683224.14,$M4.1 16468 741 515 -22155 -27315 0 0 *5B
1583683225.23,$M4.1 16469 739 515 -22155 -27315 0 0 *55
1583683226.33,$M4.1 16470 739 515 -22155 -27315 0 0 *5D
1583683227.39,$M4.1 16471 741 515 -22155 -27315 0 0 *53
1583683228.46,$M4.1 16472 741 519 -22155 -27315 0 0 *5C
1583683229.52,$M4.1 16473 741 515 -22155 -27315 0 0 *51
1583683230.59,$M4.1 16474 741 515 -22155 -27315 0 0 *56
1583683231.67,$M4.1 16475 739 515 -22155 -27315 0 0 *58
1583683232.74,$M4.1 16476 741 519 -22155 -27315 0 0 *58
1583683233.81,$M4.1 16477 741 515 -22155 -27315 0 0 *55
1583683234.88,$M4.1 16478 741 519 -22155 -27315 0 0 *56
1583683235.95,$M4.1 16479 741 515 -22155 -27315 0 0 *5B
1583683237.04,$M4.1 16480 739 515 -22155 -27315 0 0 *52
1583683238.14,$M4.1 16481 739 519 -22155 -27315 0 0 *5F
1583683239.21,$M4.1 16482 741 515 -22155 -27315 0 0 *5F
1583683240.26,$M4.1 16483 741 515 -22155 -27315 0 0 *5E
1583683241.33,$M4.1 16484 741 515 -22155 -27315 0 0 *59
1583683242.4,$M4.1 16485 741 519 -22155 -27315 0 0 *54
1583683243.45,$M4.1 16486 741 529 -22155 -27315 0 0 *54
1583683244.54,$M4.1 16487 741 527 -22155 -27315 0 0 *5B
1583683245.59,$M4.1 16488 741 529 -22155 -27315 0 0 *5A
1583683246.69,$M4.1 16489 739 533 -22155 -27315 0 0 *5F
1583683247.74,$M4.1 16490 741 529 -22155 -27315 0 0 *53
1583683248.83,$M4.1 16491 743 533 -22155 -27315 0 0 *5B
1583683249.92,$M4.1 16492 743 537 -22155 -27315 0 0 *5C
1583683250.98,$M4.1 16493 741 529 -22155 -27315 0 0 *50
1583683252.1,$M4.1 16494 739 527 -22155 -27315 0 0 *56
1583683253.17,$M4.1 16495 743 529 -22155 -27315 0 0 *54
1583683254.27,$M4.1 16496 743 541 -22155 -27315 0 0 *59
1583683255.36,$M4.1 16497 743 529 -22155 -27315 0 0 *56
1583683256.43,$M4.1 16498 745 529 -22155 -27315 0 0 *5F
1583683257.48,$M4.1 16499 741 533 -22155 -27315 0 0 *51
1583683258.55,$M4.1 16500 741 529 -22155 -27315 0 0 *5B
1583683259.61,$M4.1 16501 741 533 -22155 -27315 0 0 *51
1583683260.71,$M4.1 16502 743 533 -22155 -27315 0 0 *50
1583683261.78,$M4.1 16503 741 519 -22155 -27315 0 0 *5B
1583683262.83,$M4.1 16504 741 515 -22155 -27315 0 0 *50
1583683263.93,$M4.1 16505 743 519 -22155 -27315 0 0 *5F
1583683265.05,$M4.1 16506 743 527 -22155 -27315 0 0 *51
1583683266.15,$M4.1 16507 743 527 -22155 -27315 0 0 *50
1583683267.23,$M4.1 16508 743 529 -22155 -27315 0 0 *51
1583683268.32,$M4.1 16509 741 527 -22155 -27315 0 0 *5C
1583683269.4,$M4.1 16510 743 523 -22155 -27315 0 0 *52
1583683270.47,$M4.1 16511 745 533 -22155 -27315 0 0 *54
1583683271.57,$M4.1 16512 743 519 -22155 -27315 0 0 *59
1583683272.64,$M4.1 16513 741 515 -22155 -27315 0 0 *56
1583683273.71,$M4.1 16514 741 519 -22155 -27315 0 0 *5D
1583683274.8,$M4.1 16515 743 515 -22155 -27315 0 0 *52
1583683275.87,$M4.1 16516 745 519 -22155 -27315 0 0 *5B
1583683276.95,$M4.1 16517 745 519 -22155 -27315 0 0 *5A
1583683278.04,$M4.1 16518 743 515 -22155 -27315 0 0 *5F
1583683279.12,$M4.1 16519 743 507 -22155 -27315 0 0 *5D
1583683280.23,$M4.1 16520 743 507 -22155 -27315 0 0 *57
1583683281.31,$M4.1 16521 743 515 -22155 -27315 0 0 *55
1583683282.38,$M4.1 16522 745 519 -22155 -27315 0 0 *5C
1583683283.47,$M4.1 16523 743 507 -22155 -27315 0 0 *54
1583683284.57,$M4.1 16524 743 507 -22155 -27315 0 0 *53
1583683285.65,$M4.1 16525 743 515 -22155 -27315 0 0 *51
1583683286.74,$M4.1 16526 743 507 -22155 -27315 0 0 *51
1583683287.84,$M4.1 16527 743 507 -22155 -27315 0 0 *50
1583683288.92,$M4.1 16528 743 507 -22155 -27315 0 0 *5F
1583683290.03,$M4.1 16529 741 501 -22155 -27315 0 0 *5A
1583683291.11,$M4.1 16530 741 497 -22155 -27315 0 0 *5C
1583683292.21,$M4.1 16531 741 501 -22155 -27315 0 0 *53
1583683293.3,$M4.1 16532 741 501 -22155 -27315 0 0 *50
1583683294.4,$M4.1 16533 741 501 -22155 -27315 0 0 *51
1583683295.47,$M4.1 16534 745 511 -22155 -27315 0 0 *53
1583683296.59,$M4.1 16535 743 505 -22155 -27315 0 0 *51
1583683297.7,$M4.1 16536 743 505 -22155 -27315 0 0 *52
1583683298.8,$M4.1 16537 741 505 -22155 -27315 0 0 *51
1583683299.92,$M4.1 16538 739 505 -22155 -27315 0 0 *51
1583683301.02,$M4.1 16539 745 505 -22155 -27315 0 0 *5B
1583683302.16,$M4.1 16540 743 501 -22155 -27315 0 0 *57
1583683303.24,$M4.1 16541 741 501 -22155 -27315 0 0 *54
1583683304.36,$M4.1 16542 743 505 -22155 -27315 0 0 *51
1583683305.46,$M4.1 16543 743 507 -22155 -27315 0 0 *52
1583683306.58,$M4.1 16544 743 505 -22155 -27315 0 0 *57
1583683307.66,$M4.1 16545 741 497 -22155 -27315 0 0 *5E
1583683308.76,$M4.1 16546 741 497 -22155 -27315 0 0 *5D
1583683309.85,$M4.1 16547 741 497 -22155 -27315 0 0 *5C
1583683310.95,$M4.1 16548 741 505 -22155 -27315 0 0 *59
1583683312.07,$M4.1 16549 743 505 -22155 -27315 0 0 *5A
1583683313.17,$M4.1 16550 741 497 -22155 -27315 0 0 *5A
1583683314.26,$M4.1 16551 741 501 -22155 -27315 0 0 *55
1583683315.39,$M4.1 16552 739 505 -22155 -27315 0 0 *5D
1583683316.47,$M4.1 16553 741 505 -22155 -27315 0 0 *53
1583683317.56,$M4.1 16554 743 507 -22155 -27315 0 0 *54
1583683318.66,$M4.1 16555 743 507 -22155 -27315 0 0 *55
1583683319.78,$M4.1 16556 743 505 -22155 -27315 0 0 *54
1583683320.88,$M4.1 16557 741 501 -22155 -27315 0 0 *53
1583683321.96,$M4.1 16558 741 505 -22155 -27315 0 0 *58
1583683323.07,$M4.1 16559 743 507 -22155 -27315 0 0 *59
1583683324.15,$M4.1 16560 743 507 -22155 -27315 0 0 *53
1583683325.25,$M4.1 16561 741 501 -22155 -27315 0 0 *56
1583683326.37,$M4.1 16562 743 505 -22155 -27315 0 0 *53
1583683327.42,$M4.1 16563 741 507 -22155 -27315 0 0 *52
1583683328.52,$M4.1 16564 741 501 -22155 -27315 0 0 *53
1583683329.62,$M4.1 16565 741 497 -22155 -27315 0 0 *5C
1583683330.71,$M4.1 16566 741 497 -22155 -27315 0 0 *5F
1583683331.81,$M4.1 16567 741 501 -22155 -27315 0 0 *50
1583683332.9,$M4.1 16568 741 505 -22155 -27315 0 0 *5B
1583683334.0,$M4.1 16569 741 497 -22155 -27315 0 0 *50
1583683335.12,$M4.1 16570 739 501 -22155 -27315 0 0 *59
1583683336.22,$M4.1 16571 741 505 -22155 -27315 0 0 *53
1583683337.3,$M4.1 16572 741 497 -22155 -27315 0 0 *5A
1583683338.4,$M4.1 16573 741 493 -22155 -27315 0 0 *5F
1583683339.51,$M4.1 16574 741 497 -22155 -27315 0 0 *5C
1583683340.59,$M4.1 16575 741 497 -22155 -27315 0 0 *5D
1583683341.71,$M4.1 16576 739 501 -22155 -27315 0 0 *5F
1583683342.84,$M4.1 16577 739 497 -22155 -27315 0 0 *50
1583683343.93,$M4.1 16578 741 501 -22155 -27315 0 0 *5E
1583683345.03,$M4.1 16579 741 497 -22155 -27315 0 0 *51
1583683346.15,$M4.1 16580 739 501 -22155 -27315 0 0 *56
1583683347.25,$M4.1 16581 741 501 -22155 -27315 0 0 *58
1583683348.35,$M4.1 16582 741 501 -22155 -27315 0 0 *5B
1583683349.46,$M4.1 16583 739 501 -22155 -27315 0 0 *55
1583683350.6,$M4.1 16584 739 501 -22155 -27315 0 0 *52
1583683351.68,$M4.1 16585 741 501 -22155 -27315 0 0 *5C
1583683352.78,$M4.1 16586 741 501 -22155 -27315 0 0 *5F
1583683353.87,$M4.1 16587 741 497 -22155 -27315 0 0 *50
1583683354.97,$M4.1 16588 741 497 -22155 -27315 0 0 *5F
1583683356.09,$M4.1 16589 739 493 -22155 -27315 0 0 *55
1583683357.19,$M4.1 16590 741 497 -22155 -27315 0 0 *56
1583683358.31,$M4.1 16591 739 501 -22155 -27315 0 0 *56
1583683359.41,$M4.1 16592 741 501 -22155 -27315 0 0 *5A
1583683360.53,$M4.1 16593 739 501 -22155 -27315 0 0 *54
1583683361.61,$M4.1 16594 741 497 -22155 -27315 0 0 *52
1583683362.71,$M4.1 16595 741 497 -22155 -27315 0 0 *53
1583683363.83,$M4.1 16596 739 501 -22155 -27315 0 0 *51
1583683364.93,$M4.1 16597 741 501 -22155 -27315 0 0 *5F
1583683366.02,$M4.1 16598 741 501 -22155 -27315 0 0 *50
1583683367.1,$M4.1 16599 741 497 -22155 -27315 0 0 *5F
1583683368.2,$M4.1 16600 741 497 -22155 -27315 0 0 *5C
1583683369.29,$M4.1 16601 741 501 -22155 -27315 0 0 *53
1583683370.41,$M4.1 16602 739 497 -22155 -27315 0 0 *51
1583683371.51,$M4.1 16603 741 501 -22155 -27315 0 0 *51
1583683372.59,$M4.1 16604 741 497 -22155 -27315 0 0 *58
1583683373.69,$M4.1 16605 741 493 -22155 -27315 0 0 *5D
1583683374.78,$M4.1 16606 741 493 -22155 -27315 0 0 *5E
1583683375.88,$M4.1 16607 741 497 -22155 -27315 0 0 *5B
1583683377.0,$M4.1 16608 739 501 -22155 -27315 0 0 *55
1583683378.1,$M4.1 16609 741 501 -22155 -27315 0 0 *5B
1583683379.18,$M4.1 16610 741 497 -22155 -27315 0 0 *5D
1583683380.3,$M4.1 16611 739 497 -22155 -27315 0 0 *53
1583683381.4,$M4.1 16612 741 493 -22155 -27315 0 0 *5B
1583683382.52,$M4.1 16613 739 493 -22155 -27315 0 0 *55
1583683383.61,$M4.1 16614 741 497 -22155 -27315 0 0 *59
1583683384.74,$M4.1 16615 739 493 -22155 -27315 0 0 *53
1583683385.86,$M4.1 16616 739 493 -22155 -27315 0 0 *50
1583683386.99,$M4.1 16617 739 501 -22155 -27315 0 0 *5B
1583683388.11,$M4.1 16618 739 497 -22155 -27315 0 0 *5A
1583683389.22,$M4.1 16619 739 497 -22155 -27315 0 0 *5B
1583683390.36,$M4.1 16620 739 505 -22155 -27315 0 0 *5B
1583683391.47,$M4.1 16621 739 497 -22155 -27315 0 0 *50
1583683392.59,$M4.1 16622 739 497 -22155 -27315 0 0 *53
1583683393.72,$M4.1 16623 739 493 -22155 -27315 0 0 *56
1583683394.81,$M4.1 16624 741 497 -22155 -27315 0 0 *5A
1583683395.91,$M4.1 16625 741 493 -22155 -27315 0 0 *5F
1583683397.03,$M4.1 16626 739 493 -22155 -27315 0 0 *53
1583683398.15,$M4.1 16627 739 493 -22155 -27315 0 0 *52
1583683399.28,$M4.1 16628 739 493 -22155 -27315 0 0 *5D
1583683400.4,$M4.1 16629 739 497 -22155 -27315 0 0 *58
1583683401.51,$M4.1 16630 739 493 -22155 -27315 0 0 *54
1583683402.65,$M4.1 16631 739 497 -22155 -27315 0 0 *51
1583683403.76,$M4.1 16632 739 497 -22155 -27315 0 0 *52
1583683404.88,$M4.1 16633 739 497 -22155 -27315 0 0 *53
1583683406.0,$M4.1 16634 739 501 -22155 -27315 0 0 *5A
1583683407.13,$M4.1 16635 739 493 -22155 -27315 0 0 *51
1583683408.25,$M4.1 16636 739 497 -22155 -27315 0 0 *56
1583683409.37,$M4.1 16637 739 501 -22155 -27315 0 0 *59
1583683410.5,$M4.1 16638 739 497 -22155 -27315 0 0 *58
1583683411.62,$M4.1 16639 739 497 -22155 -27315 0 0 *59
1583683412.7,$M4.1 16640 741 493 -22155 -27315 0 0 *5C
1583683413.84,$M4.1 16641 739 497 -22155 -27315 0 0 *56
1583683414.95,$M4.1 16642 739 497 -22155 -27315 0 0 *55
1583683416.09,$M4.1 16643 739 497 -22155 -27315 0 0 *54
1583683417.2,$M4.1 16644 735 493 -22155 -27315 0 0 *5B
1583683418.32,$M4.1 16645 739 493 -22155 -27315 0 0 *56
1583683419.42,$M4.1 16646 739 489 -22155 -27315 0 0 *5E
1583683420.55,$M4.1 16647 739 493 -22155 -27315 0 0 *54
1583683421.67,$M4.1 16648 739 493 -22155 -27315 0 0 *5B
1583683422.79,$M4.1 16649 735 493 -22155 -27315 0 0 *56
1583683423.92,$M4.1 16650 739 497 -22155 -27315 0 0 *56
1583683425.04,$M4.1 16651 739 497 -22155 -27315 0 0 *57
1583683426.14,$M4.1 16652 741 497 -22155 -27315 0 0 *5B
1583683427.26,$M4.1 16653 739 497 -22155 -27315 0 0 *55
1583683428.38,$M4.1 16654 739 497 -22155 -27315 0 0 *52
1583683429.51,$M4.1 16655 739 493 -22155 -27315 0 0 *57
1583683430.63,$M4.1 16656 739 497 -22155 -27315 0 0 *50
1583683431.76,$M4.1 16657 735 493 -22155 -27315 0 0 *59
1583683432.88,$M4.1 16658 739 497 -22155 -27315 0 0 *5E
1583683433.99,$M4.1 16659 739 497 -22155 -27315 0 0 *5F
1583683435.13,$M4.1 16660 735 493 -22155 -27315 0 0 *5D
1583683436.21,$M4.1 16661 735 489 -22155 -27315 0 0 *57
1583683437.35,$M4.1 16662 739 497 -22155 -27315 0 0 *57
1583683438.46,$M4.1 16663 739 493 -22155 -27315 0 0 *52
1583683439.6,$M4.1 16664 739 497 -22155 -27315 0 0 *51
1583683440.71,$M4.1 16665 739 497 -22155 -27315 0 0 *50
1583683441.83,$M4.1 16666 739 497 -22155 -27315 0 0 *53
1583683442.96,$M4.1 16667 739 493 -22155 -27315 0 0 *56
1583683444.08,$M4.1 16668 739 497 -22155 -27315 0 0 *5D
1583683445.2,$M4.1 16669 735 493 -22155 -27315 0 0 *54
1583683446.33,$M4.1 16670 735 493 -22155 -27315 0 0 *5C
1583683447.45,$M4.1 16671 739 497 -22155 -27315 0 0 *55
1583683448.58,$M4.1 16672 735 493 -22155 -27315 0 0 *5E
1583683449.7,$M4.1 16673 735 493 -22155 -27315 0 0 *5F
1583683450.82,$M4.1 16674 735 493 -22155 -27315 0 0 *58
1583683451.95,$M4.1 16675 735 493 -22155 -27315 0 0 *59
1583683453.07,$M4.1 16676 735 493 -22155 -27315 0 0 *5A
1583683454.17,$M4.1 16677 733 493 -22155 -27315 0 0 *5D
1583683455.28,$M4.1 16678 735 493 -22155 -27315 0 0 *54
1583683456.42,$M4.1 16679 739 497 -22155 -27315 0 0 *5D
1583683457.54,$M4.1 16680 735 493 -22155 -27315 0 0 *53
1583683458.65,$M4.1 16681 735 493 -22155 -27315 0 0 *52
1583683459.79,$M4.1 16682 739 501 -22155 -27315 0 0 *57
1583683460.9,$M4.1 16683 739 493 -22155 -27315 0 0 *5C
1583683462.02,$M4.1 16684 735 493 -22155 -27315 0 0 *57
1583683463.15,$M4.1 16685 735 497 -22155 -27315 0 0 *52
1583683464.24,$M4.1 16686 735 489 -22155 -27315 0 0 *5E
1583683465.37,$M4.1 16687 735 493 -22155 -27315 0 0 *54
1583683466.49,$M4.1 16688 735 493 -22155 -27315 0 0 *5B
1583683467.62,$M4.1 16689 735 497 -22155 -27315 0 0 *5E
1583683468.74,$M4.1 16690 735 497 -22155 -27315 0 0 *56
1583683469.86,$M4.1 16691 735 493 -22155 -27315 0 0 *53
1583683470.99,$M4.1 16692 735 497 -22155 -27315 0 0 *54
1583683472.11,$M4.1 16693 739 497 -22155 -27315 0 0 *59
1583683473.24,$M4.1 16694 739 501 -22155 -27315 0 0 *50
1583683474.36,$M4.1 16695 735 493 -22155 -27315 0 0 *57
1583683475.46,$M4.1 16696 741 497 -22155 -27315 0 0 *53
1583683476.53,$M4.1 16697 733 485 -22155 -27315 0 0 *54
