1582822633.65,$M4.1 16175 483 419 -22155 -27315 0 0 *52
1582822634.76,$M4.1 16176 483 415 -22155 -27315 0 0 *5D
1582822635.85,$M4.1 16177 481 415 -22155 -27315 0 0 *5E
1582822636.95,$M4.1 16178 483 419 -22155 -27315 0 0 *5F
1582822638.03,$M4.1 16179 481 411 -22155 -27315 0 0 *54
1582822639.14,$M4.1 16180 483 415 -22155 -27315 0 0 *54
1582822640.25,$M4.1 16181 483 419 -22155 -27315 0 0 *59
1582822641.34,$M4.1 16182 481 407 -22155 -27315 0 0 *57
1582822642.44,$M4.1 16183 481 401 -22155 -27315 0 0 *50
1582822643.57,$M4.1 16184 483 405 -22155 -27315 0 0 *51
1582822644.67,$M4.1 16185 483 415 -22155 -27315 0 0 *51
1582822645.76,$M4.1 16186 481 415 -22155 -27315 0 0 *50
1582822646.84,$M4.1 16187 481 415 -22155 -27315 0 0 *51
1582822647.95,$M4.1 16188 483 415 -22155 -27315 0 0 *5C
1582822649.06,$M4.1 16189 483 419 -22155 -27315 0 0 *51
1582822650.13,$M4.1 16190 481 415 -22155 -27315 0 0 *57
1582822651.25,$M4.1 16191 483 437 -22155 -27315 0 0 *54
1582822652.35,$M4.1 16192 483 445 -22155 -27315 0 0 *52
1582822653.47,$M4.1 16193 483 445 -22155 -27315 0 0 *53
1582822654.54,$M4.1 16194 485 433 -22155 -27315 0 0 *53
1582822655.65,$M4.1 16195 483 427 -22155 -27315 0 0 *51
1582822656.76,$M4.1 16196 483 419 -22155 -27315 0 0 *5F
1582822657.84,$M4.1 16197 481 419 -22155 -27315 0 0 *5C
1582822658.94,$M4.1 16198 483 423 -22155 -27315 0 0 *58
1582822660.06,$M4.1 16199 483 419 -22155 -27315 0 0 *50
1582822661.16,$M4.1 16200 483 423 -22155 -27315 0 0 *5A
1582822662.26,$M4.1 16201 483 415 -22155 -27315 0 0 *5E
1582822663.38,$M4.1 16202 483 415 -22155 -27315 0 0 *5D
1582822664.48,$M4.1 16203 483 419 -22155 -27315 0 0 *50
1582822665.6,$M4.1 16204 483 411 -22155 -27315 0 0 *5F
1582822666.7,$M4.1 16205 483 415 -22155 -27315 0 0 *5A
1582822667.78,$M4.1 16206 481 407 -22155 -27315 0 0 *58
1582822668.87,$M4.1 16207 481 411 -22155 -27315 0 0 *5E
1582822669.97,$M4.1 16208 483 415 -22155 -27315 0 0 *57
1582822671.06,$M4.1 16209 481 415 -22155 -27315 0 0 *54
1582822672.17,$M4.1 16210 483 415 -22155 -27315 0 0 *5E
1582822673.24,$M4.1 16211 481 415 -22155 -27315 0 0 *5D
1582822674.33,$M4.1 16212 481 415 -22155 -27315 0 0 *5E
1582822675.43,$M4.1 16213 483 419 -22155 -27315 0 0 *51
1582822676.51,$M4.1 16214 481 415 -22155 -27315 0 0 *58
1582822677.63,$M4.1 16215 483 419 -22155 -27315 0 0 *57
1582822678.73,$M4.1 16216 483 419 -22155 -27315 0 0 *54
1582822679.8,$M4.1 16217 481 419 -22155 -27315 0 0 *57
1582822680.92,$M4.1 16218 483 423 -22155 -27315 0 0 *53
1582822681.99,$M4.1 16219 481 415 -22155 -27315 0 0 *55
1582822683.11,$M4.1 16220 483 419 -22155 -27315 0 0 *51
1582822684.18,$M4.1 16221 481 423 -22155 -27315 0 0 *5B
1582822685.29,$M4.1 16222 483 423 -22155 -27315 0 0 *5A
1582822686.39,$M4.1 16223 483 427 -22155 -27315 0 0 *5F
1582822687.51,$M4.1 16224 483 423 -22155 -27315 0 0 *5C
1582822688.58,$M4.1 16225 481 427 -22155 -27315 0 0 *5B
1582822689.7,$M4.1 16226 483 433 -22155 -27315 0 0 *5F
1582822690.83,$M4.1 16227 483 431 -22155 -27315 0 0 *5C
1582822691.93,$M4.1 16228 483 419 -22155 -27315 0 0 *59
1582822693.02,$M4.1 16229 481 419 -22155 -27315 0 0 *5A
1582822694.12,$M4.1 16230 483 419 -22155 -27315 0 0 *50
1582822695.24,$M4.1 16231 483 415 -22155 -27315 0 0 *5D
1582822696.32,$M4.1 16232 481 411 -22155 -27315 0 0 *58
1582822697.39,$M4.1 16233 481 411 -22155 -27315 0 0 *59
1582822698.48,$M4.1 16234 481 419 -22155 -27315 0 0 *56
1582822699.56,$M4.1 16235 481 415 -22155 -27315 0 0 *5B
1582822700.66,$M4.1 16236 483 423 -22155 -27315 0 0 *5F
1582822701.78,$M4.1 16237 483 427 -22155 -27315 0 0 *5A
1582822702.88,$M4.1 16238 483 423 -22155 -27315 0 0 *51
1582822703.95,$M4.1 16239 481 419 -22155 -27315 0 0 *5B
1582822705.07,$M4.1 16240 483 415 -22155 -27315 0 0 *5B
1582822706.15,$M4.1 16241 481 415 -22155 -27315 0 0 *58
1582822707.22,$M4.1 16242 481 423 -22155 -27315 0 0 *5E
1582822708.34,$M4.1 16243 483 427 -22155 -27315 0 0 *59
1582822709.44,$M4.1 16244 483 427 -22155 -27315 0 0 *5E
1582822710.56,$M4.1 16245 483 423 -22155 -27315 0 0 *5B
1582822711.66,$M4.1 16246 483 419 -22155 -27315 0 0 *51
1582822712.78,$M4.1 16247 483 419 -22155 -27315 0 0 *50
1582822713.88,$M4.1 16248 483 419 -22155 -27315 0 0 *5F
1582822714.98,$M4.1 16249 483 423 -22155 -27315 0 0 *57
1582822716.06,$M4.1 16250 481 415 -22155 -27315 0 0 *58
1582822717.15,$M4.1 16251 481 433 -22155 -27315 0 0 *5D
1582822718.28,$M4.1 16252 483 431 -22155 -27315 0 0 *5E
1582822719.35,$M4.1 16253 481 419 -22155 -27315 0 0 *57
1582822720.44,$M4.1 16254 481 415 -22155 -27315 0 0 *5C
1582822721.52,$M4.1 16255 481 415 -22155 -27315 0 0 *5D
1582822722.62,$M4.1 16256 483 427 -22155 -27315 0 0 *5D
1582822723.71,$M4.1 16257 481 423 -22155 -27315 0 0 *5A
1582822724.81,$M4.1 16258 483 427 -22155 -27315 0 0 *53
1582822725.94,$M4.1 16259 483 431 -22155 -27315 0 0 *55
1582822727.06,$M4.1 16260 483 433 -22155 -27315 0 0 *5D
1582822728.18,$M4.1 16261 483 437 -22155 -27315 0 0 *58
1582822729.26,$M4.1 16262 481 433 -22155 -27315 0 0 *5D
1582822730.37,$M4.1 16263 483 433 -22155 -27315 0 0 *5E
1582822731.47,$M4.1 16264 483 423 -22155 -27315 0 0 *58
1582822732.58,$M4.1 16265 483 427 -22155 -27315 0 0 *5D
1582822733.7,$M4.1 16266 483 427 -22155 -27315 0 0 *5E
1582822734.77,$M4.1 16267 481 419 -22155 -27315 0 0 *50
1582822735.86,$M4.1 16268 481 423 -22155 -27315 0 0 *56
1582822736.96,$M4.1 16269 483 427 -22155 -27315 0 0 *51
1582822738.08,$M4.1 16270 483 427 -22155 -27315 0 0 *59
1582822739.21,$M4.1 16271 483 431 -22155 -27315 0 0 *5F
1582822740.34,$M4.1 16272 483 431 -22155 -27315 0 0 *5C
1582822741.49,$M4.1 16273 483 431 -22155 -27315 0 0 *5D
1582822742.62,$M4.1 16274 483 431 -22155 -27315 0 0 *5A
1582822743.72,$M4.1 16275 483 433 -22155 -27315 0 0 *59
1582822744.84,$M4.1 16276 483 427 -22155 -27315 0 0 *5F
1582822745.98,$M4.1 16277 483 431 -22155 -27315 0 0 *59
1582822747.11,$M4.1 16278 483 431 -22155 -27315 0 0 *56
1582822748.24,$M4.1 16279 483 431 -22155 -27315 0 0 *57
1582822749.36,$M4.1 16280 483 423 -22155 -27315 0 0 *52
1582822750.43,$M4.1 16281 485 423 -22155 -27315 0 0 *55
1582822751.55,$M4.1 16282 483 423 -22155 -27315 0 0 *50
1582822752.61,$M4.1 16283 485 423 -22155 -27315 0 0 *57
1582822753.73,$M4.1 16284 483 423 -22155 -27315 0 0 *56
1582822754.85,$M4.1 16285 483 427 -22155 -27315 0 0 *53
1582822755.92,$M4.1 16286 485 419 -22155 -27315 0 0 *5B
1582822756.99,$M4.1 16287 485 419 -22155 -27315 0 0 *5A
1582822758.07,$M4.1 16288 485 415 -22155 -27315 0 0 *59
1582822759.19,$M4.1 16289 483 419 -22155 -27315 0 0 *52
1582822760.26,$M4.1 16290 481 419 -22155 -27315 0 0 *58
1582822761.34,$M4.1 16291 485 423 -22155 -27315 0 0 *54
1582822762.45,$M4.1 16292 483 423 -22155 -27315 0 0 *51
1582822763.56,$M4.1 16293 483 423 -22155 -27315 0 0 *50
1582822764.66,$M4.1 16294 483 423 -22155 -27315 0 0 *57
1582822765.77,$M4.1 16295 483 419 -22155 -27315 0 0 *5F
1582822766.88,$M4.1 16296 483 423 -22155 -27315 0 0 *55
1582822767.97,$M4.1 16297 481 411 -22155 -27315 0 0 *57
1582822769.04,$M4.1 16298 481 423 -22155 -27315 0 0 *59
1582822770.12,$M4.1 16299 481 419 -22155 -27315 0 0 *51
1582822771.23,$M4.1 16300 483 423 -22155 -27315 0 0 *5B
1582822772.31,$M4.1 16301 481 415 -22155 -27315 0 0 *5D
1582822773.41,$M4.1 16302 483 419 -22155 -27315 0 0 *50
1582822774.53,$M4.1 16303 483 419 -22155 -27315 0 0 *51
1582822775.63,$M4.1 16304 483 427 -22155 -27315 0 0 *5B
1582822776.72,$M4.1 16305 481 423 -22155 -27315 0 0 *5C
1582822777.8,$M4.1 16306 481 419 -22155 -27315 0 0 *56
1582822778.9,$M4.1 16307 483 427 -22155 -27315 0 0 *58
1582822779.99,$M4.1 16308 481 423 -22155 -27315 0 0 *51
1582822781.09,$M4.1 16309 483 427 -22155 -27315 0 0 *56
1582822782.17,$M4.1 16310 481 427 -22155 -27315 0 0 *5C
1582822783.26,$M4.1 16311 481 423 -22155 -27315 0 0 *59
1582822784.36,$M4.1 16312 483 427 -22155 -27315 0 0 *5C
1582822785.48,$M4.1 16313 483 427 -22155 -27315 0 0 *5D
1582822786.55,$M4.1 16314 481 423 -22155 -27315 0 0 *5C
1582822787.63,$M4.1 16315 485 433 -22155 -27315 0 0 *58
1582822788.73,$M4.1 16316 483 423 -22155 -27315 0 0 *5C
1582822789.82,$M4.1 16317 481 423 -22155 -27315 0 0 *5F
1582822790.92,$M4.1 16318 483 423 -22155 -27315 0 0 *52
1582822792.04,$M4.1 16319 483 419 -22155 -27315 0 0 *5A
1582822793.14,$M4.1 16320 483 419 -22155 -27315 0 0 *50
1582822794.26,$M4.1 16321 483 419 -22155 -27315 0 0 *51
1582822795.33,$M4.1 16322 481 415 -22155 -27315 0 0 *5C
1582822796.41,$M4.1 16323 481 411 -22155 -27315 0 0 *59
1582822797.5,$M4.1 16324 481 419 -22155 -27315 0 0 *56
1582822798.57,$M4.1 16325 481 419 -22155 -27315 0 0 *57
1582822799.65,$M4.1 16326 481 415 -22155 -27315 0 0 *58
1582822800.72,$M4.1 16327 481 419 -22155 -27315 0 0 *55
1582822801.81,$M4.1 16328 481 427 -22155 -27315 0 0 *57
1582822802.92,$M4.1 16329 483 427 -22155 -27315 0 0 *54
1582822803.99,$M4.1 16330 481 423 -22155 -27315 0 0 *5A
1582822805.08,$M4.1 16331 481 415 -22155 -27315 0 0 *5E
1582822806.18,$M4.1 16332 483 423 -22155 -27315 0 0 *5A
1582822807.26,$M4.1 16333 481 419 -22155 -27315 0 0 *50
1582822808.35,$M4.1 16334 481 427 -22155 -27315 0 0 *5A
1582822809.45,$M4.1 16335 481 431 -22155 -27315 0 0 *5C
1582822810.57,$M4.1 16336 483 427 -22155 -27315 0 0 *5A
1582822811.67,$M4.1 16337 483 427 -22155 -27315 0 0 *5B
1582822812.74,$M4.1 16338 481 419 -22155 -27315 0 0 *5B
1582822813.89,$M4.1 16339 483 431 -22155 -27315 0 0 *52
1582822814.96,$M4.1 16340 481 419 -22155 -27315 0 0 *54
1582822816.04,$M4.1 16341 481 423 -22155 -27315 0 0 *5C
1582822817.11,$M4.1 16342 481 419 -22155 -27315 0 0 *56
1582822818.2,$M4.1 16343 481 419 -22155 -27315 0 0 *57
1582822819.3,$M4.1 16344 483 419 -22155 -27315 0 0 *52
1582822820.4,$M4.1 16345 483 419 -22155 -27315 0 0 *53
1582822821.52,$M4.1 16346 481 431 -22155 -27315 0 0 *58
1582822822.59,$M4.1 16347 481 433 -22155 -27315 0 0 *5B
1582822823.72,$M4.1 16348 483 459 -22155 -27315 0 0 *5A
1582822824.85,$M4.1 16349 483 479 -22155 -27315 0 0 *59
1582822825.94,$M4.1 16350 481 433 -22155 -27315 0 0 *5D
1582822827.04,$M4.1 16351 483 427 -22155 -27315 0 0 *5B
1582822828.16,$M4.1 16352 483 415 -22155 -27315 0 0 *59
1582822829.27,$M4.1 16353 483 415 -22155 -27315 0 0 *58
1582822830.38,$M4.1 16354 483 411 -22155 -27315 0 0 *5B
1582822831.49,$M4.1 16355 483 423 -22155 -27315 0 0 *5B
1582822832.56,$M4.1 16356 481 419 -22155 -27315 0 0 *53
1582822833.67,$M4.1 16357 483 419 -22155 -27315 0 0 *50
1582822834.78,$M4.1 16358 483 415 -22155 -27315 0 0 *53
1582822835.88,$M4.1 16359 483 419 -22155 -27315 0 0 *5E
1582822836.97,$M4.1 16360 481 411 -22155 -27315 0 0 *5E
1582822838.09,$M4.1 16361 483 411 -22155 -27315 0 0 *5D
1582822839.19,$M4.1 16362 483 411 -22155 -27315 0 0 *5E
1582822840.27,$M4.1 16363 481 411 -22155 -27315 0 0 *5D
1582822841.39,$M4.1 16364 483 415 -22155 -27315 0 0 *5C
1582822842.46,$M4.1 16365 481 415 -22155 -27315 0 0 *5F
1582822843.54,$M4.1 16366 481 411 -22155 -27315 0 0 *58
1582822844.63,$M4.1 16367 481 419 -22155 -27315 0 0 *51
1582822845.73,$M4.1 16368 483 427 -22155 -27315 0 0 *51
1582822846.82,$M4.1 16369 481 419 -22155 -27315 0 0 *5F
1582822847.92,$M4.1 16370 483 423 -22155 -27315 0 0 *5C
1582822849.0,$M4.1 16371 481 419 -22155 -27315 0 0 *56
1582822850.07,$M4.1 16372 481 427 -22155 -27315 0 0 *58
1582822851.16,$M4.1 16373 481 433 -22155 -27315 0 0 *5C
1582822852.26,$M4.1 16374 483 433 -22155 -27315 0 0 *59
1582822853.34,$M4.1 16375 481 415 -22155 -27315 0 0 *5E
1582822854.43,$M4.1 16376 481 415 -22155 -27315 0 0 *5D
1582822855.51,$M4.1 16377 481 415 -22155 -27315 0 0 *5C
1582822856.58,$M4.1 16378 481 415 -22155 -27315 0 0 *53
1582822857.67,$M4.1 16379 481 423 -22155 -27315 0 0 *57
1582822858.74,$M4.1 16380 481 419 -22155 -27315 0 0 *58
1582822859.86,$M4.1 16381 483 423 -22155 -27315 0 0 *52
1582822860.93,$M4.1 16382 481 419 -22155 -27315 0 0 *5A
1582822862.01,$M4.1 16383 481 423 -22155 -27315 0 0 *52
1582822863.11,$M4.1 16384 481 431 -22155 -27315 0 0 *56
1582822864.23,$M4.1 16385 483 453 -22155 -27315 0 0 *51
1582822865.36,$M4.1 16386 483 471 -22155 -27315 0 0 *52
1582822866.51,$M4.1 16387 483 463 -22155 -27315 0 0 *50
1582822867.61,$M4.1 16388 483 441 -22155 -27315 0 0 *5F
1582822868.71,$M4.1 16389 483 423 -22155 -27315 0 0 *5A
1582822869.83,$M4.1 16390 483 423 -22155 -27315 0 0 *52
1582822870.93,$M4.1 16391 483 419 -22155 -27315 0 0 *5A
1582822872.05,$M4.1 16392 483 423 -22155 -27315 0 0 *50
1582822873.17,$M4.1 16393 483 427 -22155 -27315 0 0 *55
1582822874.27,$M4.1 16394 483 427 -22155 -27315 0 0 *52
1582822875.35,$M4.1 16395 481 415 -22155 -27315 0 0 *50
1582822876.44,$M4.1 16396 481 415 -22155 -27315 0 0 *53
1582822877.51,$M4.1 16397 481 415 -22155 -27315 0 0 *52
1582822878.63,$M4.1 16398 483 415 -22155 -27315 0 0 *5F
1582822879.73,$M4.1 16399 483 419 -22155 -27315 0 0 *52
1582822880.81,$M4.1 16400 481 411 -22155 -27315 0 0 *5F
1582822881.93,$M4.1 16401 483 423 -22155 -27315 0 0 *5D
1582822883.02,$M4.1 16402 481 415 -22155 -27315 0 0 *59
1582822884.12,$M4.1 16403 483 415 -22155 -27315 0 0 *5A
1582822885.2,$M4.1 16404 481 407 -22155 -27315 0 0 *5C
1582822886.3,$M4.1 16405 481 401 -22155 -27315 0 0 *5B
1582822887.42,$M4.1 16406 483 415 -22155 -27315 0 0 *5F
1582822888.49,$M4.1 16407 481 411 -22155 -27315 0 0 *58
1582822889.61,$M4.1 16408 483 411 -22155 -27315 0 0 *55
1582822890.69,$M4.1 16409 481 407 -22155 -27315 0 0 *51
1582822891.76,$M4.1 16410 481 411 -22155 -27315 0 0 *5E
1582822892.88,$M4.1 16411 483 419 -22155 -27315 0 0 *55
1582822893.98,$M4.1 16412 483 415 -22155 -27315 0 0 *5A
1582822895.07,$M4.1 16413 481 411 -22155 -27315 0 0 *5D
1582822896.15,$M4.1 16414 481 415 -22155 -27315 0 0 *5E
1582822897.22,$M4.1 16415 481 419 -22155 -27315 0 0 *53
1582822898.34,$M4.1 16416 483 415 -22155 -27315 0 0 *5E
1582822899.42,$M4.1 16417 481 411 -22155 -27315 0 0 *59
1582822900.49,$M4.1 16418 481 415 -22155 -27315 0 0 *52
1582822901.58,$M4.1 16419 481 419 -22155 -27315 0 0 *5F
1582822902.66,$M4.1 16420 481 437 -22155 -27315 0 0 *59
1582822903.8,$M4.1 16421 483 431 -22155 -27315 0 0 *5C
1582822904.9,$M4.1 16422 483 445 -22155 -27315 0 0 *5C
1582822906.01,$M4.1 16423 483 427 -22155 -27315 0 0 *59
1582822907.12,$M4.1 16424 483 423 -22155 -27315 0 0 *5A
1582822908.23,$M4.1 16425 483 427 -22155 -27315 0 0 *5F
1582822909.3,$M4.1 16426 485 419 -22155 -27315 0 0 *57
1582822910.39,$M4.1 16427 481 415 -22155 -27315 0 0 *5E
1582822911.47,$M4.1 16428 481 411 -22155 -27315 0 0 *55
1582822912.57,$M4.1 16429 483 419 -22155 -27315 0 0 *5E
1582822913.66,$M4.1 16430 481 415 -22155 -27315 0 0 *58
1582822914.76,$M4.1 16431 483 441 -22155 -27315 0 0 *5A
1582822915.85,$M4.1 16432 481 419 -22155 -27315 0 0 *56
1582822916.93,$M4.1 16433 481 415 -22155 -27315 0 0 *5B
1582822918.0,$M4.1 16434 481 407 -22155 -27315 0 0 *5F
1582822919.09,$M4.1 16435 481 407 -22155 -27315 0 0 *5E
1582822920.17,$M4.1 16436 481 407 -22155 -27315 0 0 *5D
1582822921.27,$M4.1 16437 483 411 -22155 -27315 0 0 *59
1582822922.36,$M4.1 16438 481 407 -22155 -27315 0 0 *53
1582822923.47,$M4.1 16439 479 411 -22155 -27315 0 0 *52
1582822924.54,$M4.1 16440 481 411 -22155 -27315 0 0 *5B
1582822925.69,$M4.1 16441 483 405 -22155 -27315 0 0 *5D
1582822926.79,$M4.1 16442 483 411 -22155 -27315 0 0 *5B
1582822927.91,$M4.1 16443 483 411 -22155 -27315 0 0 *5A
1582822929.04,$M4.1 16444 483 405 -22155 -27315 0 0 *58
1582822930.16,$M4.1 16445 483 415 -22155 -27315 0 0 *58
1582822931.25,$M4.1 16446 481 411 -22155 -27315 0 0 *5D
1582822932.32,$M4.1 16447 481 407 -22155 -27315 0 0 *5B
1582822933.4,$M4.1 16448 481 411 -22155 -27315 0 0 *53
1582822934.49,$M4.1 16449 481 415 -22155 -27315 0 0 *56
1582822935.57,$M4.1 16450 481 419 -22155 -27315 0 0 *52
1582822936.66,$M4.1 16451 481 411 -22155 -27315 0 0 *5B
1582822937.73,$M4.1 16452 481 415 -22155 -27315 0 0 *5C
1582822938.81,$M4.1 16453 481 415 -22155 -27315 0 0 *5D
1582822939.9,$M4.1 16454 481 415 -22155 -27315 0 0 *5A
1582822940.98,$M4.1 16455 481 415 -22155 -27315 0 0 *5B
1582822942.07,$M4.1 16456 481 411 -22155 -27315 0 0 *5C
1582822943.17,$M4.1 16457 483 415 -22155 -27315 0 0 *5B
1582822944.26,$M4.1 16458 481 415 -22155 -27315 0 0 *56
1582822945.34,$M4.1 16459 481 415 -22155 -27315 0 0 *57
1582822946.46,$M4.1 16460 483 423 -22155 -27315 0 0 *5A
1582822947.53,$M4.1 16461 481 411 -22155 -27315 0 0 *58
1582822948.61,$M4.1 16462 481 415 -22155 -27315 0 0 *5F
1582822949.73,$M4.1 16463 483 419 -22155 -27315 0 0 *50
1582822950.8,$M4.1 16464 481 415 -22155 -27315 0 0 *59
1582822951.89,$M4.1 16465 481 419 -22155 -27315 0 0 *54
1582822953.0,$M4.1 16466 483 427 -22155 -27315 0 0 *58
1582822954.09,$M4.1 16467 481 427 -22155 -27315 0 0 *5B
1582822955.16,$M4.1 16468 481 423 -22155 -27315 0 0 *50
1582822956.27,$M4.1 16469 483 423 -22155 -27315 0 0 *53
1582822957.36,$M4.1 16470 481 437 -22155 -27315 0 0 *5C
1582822958.43,$M4.1 16471 481 441 -22155 -27315 0 0 *5C
1582822959.55,$M4.1 16472 483 437 -22155 -27315 0 0 *5C
1582822960.63,$M4.1 16473 481 427 -22155 -27315 0 0 *5E
1582822961.78,$M4.1 16474 483 431 -22155 -27315 0 0 *5C
1582822962.88,$M4.1 16475 483 433 -22155 -27315 0 0 *5F
1582822964.0,$M4.1 16476 483 433 -22155 -27315 0 0 *5C
1582822965.1,$M4.1 16477 481 431 -22155 -27315 0 0 *5D
1582822966.19,$M4.1 16478 481 427 -22155 -27315 0 0 *55
1582822967.3,$M4.1 16479 481 431 -22155 -27315 0 0 *53
1582822968.4,$M4.1 16480 481 431 -22155 -27315 0 0 *55
1582822969.52,$M4.1 16481 483 433 -22155 -27315 0 0 *54
1582822970.62,$M4.1 16482 481 431 -22155 -27315 0 0 *57
1582822971.74,$M4.1 16483 483 433 -22155 -27315 0 0 *56
1582822972.84,$M4.1 16484 483 423 -22155 -27315 0 0 *50
1582822973.93,$M4.1 16485 481 423 -22155 -27315 0 0 *53
1582822975.04,$M4.1 16486 483 411 -22155 -27315 0 0 *53
1582822976.13,$M4.1 16487 481 411 -22155 -27315 0 0 *50
1582822977.23,$M4.1 16488 483 423 -22155 -27315 0 0 *5C
1582822978.35,$M4.1 16489 483 411 -22155 -27315 0 0 *5C
1582822979.47,$M4.1 16490 483 411 -22155 -27315 0 0 *54
1582822980.57,$M4.1 16491 481 401 -22155 -27315 0 0 *56
1582822981.7,$M4.1 16492 483 405 -22155 -27315 0 0 *53
1582822982.8,$M4.1 16493 483 419 -22155 -27315 0 0 *5F
1582822983.89,$M4.1 16494 481 423 -22155 -27315 0 0 *53
1582822984.97,$M4.1 16495 481 407 -22155 -27315 0 0 *54
1582822986.11,$M4.1 16496 483 405 -22155 -27315 0 0 *57
1582822987.25,$M4.1 16497 483 405 -22155 -27315 0 0 *56
1582822988.36,$M4.1 16498 481 401 -22155 -27315 0 0 *5F
1582822989.44,$M4.1 16499 481 415 -22155 -27315 0 0 *5B
1582822990.51,$M4.1 16500 481 415 -22155 -27315 0 0 *5A
1582822991.63,$M4.1 16501 483 419 -22155 -27315 0 0 *55
1582822992.7,$M4.1 16502 481 423 -22155 -27315 0 0 *5D
1582822993.78,$M4.1 16503 481 419 -22155 -27315 0 0 *55
1582822994.87,$M4.1 16504 481 423 -22155 -27315 0 0 *5B
1582822995.95,$M4.1 16505 481 427 -22155 -27315 0 0 *5E
1582822997.06,$M4.1 16506 483 427 -22155 -27315 0 0 *5F
1582822998.17,$M4.1 16507 483 423 -22155 -27315 0 0 *5A
1582822999.24,$M4.1 16508 481 423 -22155 -27315 0 0 *57
1582823000.36,$M4.1 16509 481 431 -22155 -27315 0 0 *55
1582823001.46,$M4.1 16510 483 449 -22155 -27315 0 0 *50
1582823002.58,$M4.1 16511 483 457 -22155 -27315 0 0 *5E
1582823003.65,$M4.1 16512 481 449 -22155 -27315 0 0 *50
1582823004.75,$M4.1 16513 483 441 -22155 -27315 0 0 *5B
1582823005.9,$M4.1 16514 483 431 -22155 -27315 0 0 *5B
1582823006.97,$M4.1 16515 481 419 -22155 -27315 0 0 *52
1582823008.05,$M4.1 16516 481 419 -22155 -27315 0 0 *51
1582823009.15,$M4.1 16517 483 419 -22155 -27315 0 0 *52
1582823010.24,$M4.1 16518 481 415 -22155 -27315 0 0 *53
1582823011.36,$M4.1 16519 483 423 -22155 -27315 0 0 *55
1582823012.43,$M4.1 16520 481 419 -22155 -27315 0 0 *54
1582823013.54,$M4.1 16521 483 427 -22155 -27315 0 0 *5A
1582823014.69,$M4.1 16522 483 431 -22155 -27315 0 0 *5E
1582823015.76,$M4.1 16523 485 433 -22155 -27315 0 0 *5B
1582823016.85,$M4.1 16524 481 437 -22155 -27315 0 0 *5C
1582823017.93,$M4.1 16525 481 441 -22155 -27315 0 0 *5C
1582823019.03,$M4.1 16526 485 431 -22155 -27315 0 0 *5C
1582823020.15,$M4.1 16527 483 423 -22155 -27315 0 0 *58
1582823021.23,$M4.1 16528 481 411 -22155 -27315 0 0 *54
1582823022.3,$M4.1 16529 481 415 -22155 -27315 0 0 *51
1582823023.39,$M4.1 16530 481 415 -22155 -27315 0 0 *59
1582823024.51,$M4.1 16531 483 423 -22155 -27315 0 0 *5F
1582823025.59,$M4.1 16532 481 415 -22155 -27315 0 0 *5B
1582823026.69,$M4.1 16533 483 419 -22155 -27315 0 0 *54
1582823027.81,$M4.1 16534 483 411 -22155 -27315 0 0 *5B
1582823028.91,$M4.1 16535 483 419 -22155 -27315 0 0 *52
1582823030.03,$M4.1 16536 483 419 -22155 -27315 0 0 *51
1582823031.13,$M4.1 16537 483 423 -22155 -27315 0 0 *59
1582823032.22,$M4.1 16538 481 415 -22155 -27315 0 0 *51
1582823033.3,$M4.1 16539 481 415 -22155 -27315 0 0 *50
1582823034.37,$M4.1 16540 481 411 -22155 -27315 0 0 *5A
1582823035.46,$M4.1 16541 481 411 -22155 -27315 0 0 *5B
1582823036.52,$M4.1 16542 481 419 -22155 -27315 0 0 *50
1582823037.64,$M4.1 16543 483 411 -22155 -27315 0 0 *5B
1582823038.73,$M4.1 16544 481 411 -22155 -27315 0 0 *5E
1582823039.8,$M4.1 16545 481 415 -22155 -27315 0 0 *5B
1582823040.88,$M4.1 16546 481 411 -22155 -27315 0 0 *5C
1582823041.95,$M4.1 16547 481 419 -22155 -27315 0 0 *55
1582823043.04,$M4.1 16548 481 445 -22155 -27315 0 0 *53
1582823044.14,$M4.1 16549 483 441 -22155 -27315 0 0 *54
1582823045.24,$M4.1 16550 483 433 -22155 -27315 0 0 *59
1582823046.36,$M4.1 16551 483 427 -22155 -27315 0 0 *5D
1582823047.47,$M4.1 16552 483 427 -22155 -27315 0 0 *5E
1582823048.57,$M4.1 16553 483 427 -22155 -27315 0 0 *5F
1582823049.66,$M4.1 16554 481 415 -22155 -27315 0 0 *5B
1582823050.76,$M4.1 16555 483 415 -22155 -27315 0 0 *58
1582823051.85,$M4.1 16556 481 411 -22155 -27315 0 0 *5D
1582823052.95,$M4.1 16557 483 419 -22155 -27315 0 0 *56
1582823054.03,$M4.1 16558 481 415 -22155 -27315 0 0 *57
1582823055.13,$M4.1 16559 483 419 -22155 -27315 0 0 *58
1582823056.24,$M4.1 16560 483 419 -22155 -27315 0 0 *52
1582823057.35,$M4.1 16561 483 423 -22155 -27315 0 0 *5A
1582823058.44,$M4.1 16562 481 411 -22155 -27315 0 0 *5A
1582823059.51,$M4.1 16563 481 415 -22155 -27315 0 0 *5F
1582823060.59,$M4.1 16564 481 411 -22155 -27315 0 0 *5C
1582823061.7,$M4.1 16565 483 423 -22155 -27315 0 0 *5E
1582823062.81,$M4.1 16566 483 423 -22155 -27315 0 0 *5D
1582823063.88,$M4.1 16567 481 419 -22155 -27315 0 0 *57
1582823064.95,$M4.1 16568 481 419 -22155 -27315 0 0 *58
