1584460685.0,$M4.1 5716 861 837 -22155 -27315 0 0 *63
1584460686.1,$M4.1 5717 861 837 -22155 -27315 0 0 *62
1584460687.15,$M4.1 5718 861 845 -22155 -27315 0 0 *68
1584460688.24,$M4.1 5719 861 837 -22155 -27315 0 0 *6C
1584460689.34,$M4.1 5720 861 837 -22155 -27315 0 0 *66
1584460690.42,$M4.1 5721 861 833 -22155 -27315 0 0 *63
1584460691.54,$M4.1 5722 863 837 -22155 -27315 0 0 *66
1584460692.63,$M4.1 5723 861 837 -22155 -27315 0 0 *65
1584460693.75,$M4.1 5724 863 833 -22155 -27315 0 0 *64
1584460694.86,$M4.1 5725 863 841 -22155 -27315 0 0 *60
1584460695.95,$M4.1 5726 863 845 -22155 -27315 0 0 *67
1584460697.03,$M4.1 5727 861 841 -22155 -27315 0 0 *60
1584460698.12,$M4.1 5728 861 829 -22155 -27315 0 0 *61
1584460699.2,$M4.1 5729 861 833 -22155 -27315 0 0 *6B
1584460700.3,$M4.1 5730 861 841 -22155 -27315 0 0 *66
1584460701.39,$M4.1 5731 861 837 -22155 -27315 0 0 *66
1584460702.48,$M4.1 5732 861 837 -22155 -27315 0 0 *65
1584460703.59,$M4.1 5733 863 837 -22155 -27315 0 0 *66
1584460704.69,$M4.1 5734 863 829 -22155 -27315 0 0 *6E
1584460705.8,$M4.1 5735 861 837 -22155 -27315 0 0 *62
1584460706.88,$M4.1 5736 861 837 -22155 -27315 0 0 *61
1584460707.97,$M4.1 5737 861 841 -22155 -27315 0 0 *61
1584460709.03,$M4.1 5738 861 845 -22155 -27315 0 0 *6A
1584460710.12,$M4.1 5739 861 841 -22155 -27315 0 0 *6F
1584460711.21,$M4.1 5740 863 845 -22155 -27315 0 0 *67
1584460712.31,$M4.1 5741 861 847 -22155 -27315 0 0 *66
1584460713.39,$M4.1 5742 861 847 -22155 -27315 0 0 *65
1584460714.46,$M4.1 5743 861 845 -22155 -27315 0 0 *66
1584460715.52,$M4.1 5744 861 845 -22155 -27315 0 0 *61
1584460716.62,$M4.1 5745 861 841 -22155 -27315 0 0 *64
1584460717.7,$M4.1 5746 863 845 -22155 -27315 0 0 *61
1584460718.79,$M4.1 5747 861 841 -22155 -27315 0 0 *66
1584460719.87,$M4.1 5748 863 845 -22155 -27315 0 0 *6F
1584460720.99,$M4.1 5749 863 841 -22155 -27315 0 0 *6A
1584460722.08,$M4.1 5750 861 833 -22155 -27315 0 0 *65
1584460723.16,$M4.1 5751 861 837 -22155 -27315 0 0 *60
1584460724.25,$M4.1 5752 861 837 -22155 -27315 0 0 *63
1584460725.36,$M4.1 5753 863 841 -22155 -27315 0 0 *61
1584460726.48,$M4.1 5754 863 851 -22155 -27315 0 0 *67
1584460727.57,$M4.1 5755 861 847 -22155 -27315 0 0 *63
1584460728.65,$M4.1 5756 861 841 -22155 -27315 0 0 *66
1584460729.75,$M4.1 5757 861 841 -22155 -27315 0 0 *67
1584460730.81,$M4.1 5758 865 845 -22155 -27315 0 0 *68
1584460731.91,$M4.1 5759 861 837 -22155 -27315 0 0 *68
1584460732.99,$M4.1 5760 861 833 -22155 -27315 0 0 *66
1584460734.08,$M4.1 5761 861 833 -22155 -27315 0 0 *67
1584460735.16,$M4.1 5762 861 833 -22155 -27315 0 0 *64
1584460736.28,$M4.1 5763 863 829 -22155 -27315 0 0 *6C
1584460737.37,$M4.1 5764 861 833 -22155 -27315 0 0 *62
1584460738.45,$M4.1 5765 861 829 -22155 -27315 0 0 *68
1584460739.54,$M4.1 5766 861 829 -22155 -27315 0 0 *6B
1584460740.62,$M4.1 5767 861 829 -22155 -27315 0 0 *6A
1584460741.69,$M4.1 5768 861 819 -22155 -27315 0 0 *66
1584460742.76,$M4.1 5769 861 815 -22155 -27315 0 0 *6B
1584460743.83,$M4.1 5770 861 823 -22155 -27315 0 0 *66
1584460744.92,$M4.1 5771 861 829 -22155 -27315 0 0 *6D
1584460746.02,$M4.1 5772 859 837 -22155 -27315 0 0 *6A
1584460747.09,$M4.1 5773 861 845 -22155 -27315 0 0 *65
1584460748.2,$M4.1 5774 859 837 -22155 -27315 0 0 *6C
1584460749.31,$M4.1 5775 859 841 -22155 -27315 0 0 *6C
1584460750.41,$M4.1 5776 861 841 -22155 -27315 0 0 *64
1584460751.46,$M4.1 5777 861 845 -22155 -27315 0 0 *61
1584460752.56,$M4.1 5778 861 847 -22155 -27315 0 0 *6C
1584460753.63,$M4.1 5779 859 845 -22155 -27315 0 0 *64
1584460754.73,$M4.1 5780 861 847 -22155 -27315 0 0 *6B
1584460755.82,$M4.1 5781 859 845 -22155 -27315 0 0 *63
1584460756.87,$M4.1 5782 861 845 -22155 -27315 0 0 *6B
1584460757.97,$M4.1 5783 861 841 -22155 -27315 0 0 *6E
1584460759.06,$M4.1 5784 861 837 -22155 -27315 0 0 *68
1584460760.11,$M4.1 5785 861 845 -22155 -27315 0 0 *6C
1584460761.21,$M4.1 5786 861 837 -22155 -27315 0 0 *6A
1584460762.3,$M4.1 5787 861 841 -22155 -27315 0 0 *6A
1584460763.38,$M4.1 5788 861 837 -22155 -27315 0 0 *64
1584460764.47,$M4.1 5789 861 837 -22155 -27315 0 0 *65
1584460765.55,$M4.1 5790 861 829 -22155 -27315 0 0 *62
1584460766.62,$M4.1 5791 861 827 -22155 -27315 0 0 *6D
1584460767.69,$M4.1 5792 861 827 -22155 -27315 0 0 *6E
1584460768.78,$M4.1 5793 861 827 -22155 -27315 0 0 *6F
1584460769.86,$M4.1 5794 859 827 -22155 -27315 0 0 *63
1584460770.95,$M4.1 5795 859 823 -22155 -27315 0 0 *66
1584460772.07,$M4.1 5796 859 829 -22155 -27315 0 0 *6F
1584460773.17,$M4.1 5797 859 829 -22155 -27315 0 0 *6E
1584460774.27,$M4.1 5798 859 827 -22155 -27315 0 0 *6F
1584460775.35,$M4.1 5799 861 829 -22155 -27315 0 0 *6B
1584460776.47,$M4.1 5800 859 833 -22155 -27315 0 0 *64
1584460777.57,$M4.1 5801 859 837 -22155 -27315 0 0 *61
1584460778.66,$M4.1 5802 861 837 -22155 -27315 0 0 *69
1584460779.76,$M4.1 5803 861 833 -22155 -27315 0 0 *6C
1584460780.86,$M4.1 5804 859 829 -22155 -27315 0 0 *6B
1584460781.95,$M4.1 5805 861 837 -22155 -27315 0 0 *6E
1584460783.06,$M4.1 5806 859 829 -22155 -27315 0 0 *69
1584460784.16,$M4.1 5807 859 829 -22155 -27315 0 0 *68
1584460785.23,$M4.1 5808 857 827 -22155 -27315 0 0 *67
1584460786.33,$M4.1 5809 859 827 -22155 -27315 0 0 *68
1584460787.39,$M4.1 5810 857 827 -22155 -27315 0 0 *6E
1584460788.49,$M4.1 5811 859 827 -22155 -27315 0 0 *61
1584460789.58,$M4.1 5812 859 827 -22155 -27315 0 0 *62
1584460790.69,$M4.1 5813 859 829 -22155 -27315 0 0 *6D
1584460791.81,$M4.1 5814 859 837 -22155 -27315 0 0 *65
1584460792.89,$M4.1 5815 857 833 -22155 -27315 0 0 *6E
1584460794.0,$M4.1 5816 859 837 -22155 -27315 0 0 *67
1584460795.11,$M4.1 5817 859 833 -22155 -27315 0 0 *62
1584460796.22,$M4.1 5818 859 833 -22155 -27315 0 0 *6D
1584460797.28,$M4.1 5819 857 827 -22155 -27315 0 0 *67
1584460798.4,$M4.1 5820 859 837 -22155 -27315 0 0 *62
1584460799.52,$M4.1 5821 859 833 -22155 -27315 0 0 *67
1584460800.62,$M4.1 5822 859 833 -22155 -27315 0 0 *64
1584460801.74,$M4.1 5823 859 829 -22155 -27315 0 0 *6E
1584460802.84,$M4.1 5824 859 829 -22155 -27315 0 0 *69
1584460803.96,$M4.1 5825 859 829 -22155 -27315 0 0 *68
1584460805.04,$M4.1 5826 859 827 -22155 -27315 0 0 *65
1584460806.16,$M4.1 5827 859 829 -22155 -27315 0 0 *6A
1584460807.26,$M4.1 5828 859 833 -22155 -27315 0 0 *6E
1584460808.36,$M4.1 5829 859 827 -22155 -27315 0 0 *6A
1584460809.46,$M4.1 5830 859 829 -22155 -27315 0 0 *6C
1584460810.58,$M4.1 5831 859 833 -22155 -27315 0 0 *66
1584460811.7,$M4.1 5832 859 833 -22155 -27315 0 0 *65
1584460812.81,$M4.1 5833 863 833 -22155 -27315 0 0 *6D
1584460813.87,$M4.1 5834 857 823 -22155 -27315 0 0 *6C
1584460814.99,$M4.1 5835 859 829 -22155 -27315 0 0 *69
1584460816.07,$M4.1 5836 859 827 -22155 -27315 0 0 *64
1584460817.17,$M4.1 5837 859 819 -22155 -27315 0 0 *68
1584460818.26,$M4.1 5838 859 823 -22155 -27315 0 0 *6E
1584460819.36,$M4.1 5839 859 827 -22155 -27315 0 0 *6B
1584460820.46,$M4.1 5840 859 829 -22155 -27315 0 0 *6B
1584460821.53,$M4.1 5841 857 827 -22155 -27315 0 0 *6A
1584460822.62,$M4.1 5842 859 827 -22155 -27315 0 0 *67
1584460823.73,$M4.1 5843 859 833 -22155 -27315 0 0 *63
1584460824.82,$M4.1 5844 857 829 -22155 -27315 0 0 *61
1584460825.9,$M4.1 5845 857 833 -22155 -27315 0 0 *6B
1584460826.99,$M4.1 5846 857 833 -22155 -27315 0 0 *68
1584460828.04,$M4.1 5847 861 845 -22155 -27315 0 0 *6D
1584460829.14,$M4.1 5848 861 841 -22155 -27315 0 0 *66
1584460830.24,$M4.1 5849 859 833 -22155 -27315 0 0 *69
1584460831.33,$M4.1 5850 857 833 -22155 -27315 0 0 *6F
1584460832.45,$M4.1 5851 859 829 -22155 -27315 0 0 *6B
1584460833.53,$M4.1 5852 859 827 -22155 -27315 0 0 *66
1584460834.65,$M4.1 5853 859 833 -22155 -27315 0 0 *62
1584460835.75,$M4.1 5854 859 837 -22155 -27315 0 0 *61
1584460836.87,$M4.1 5855 859 833 -22155 -27315 0 0 *64
1584460837.92,$M4.1 5856 861 845 -22155 -27315 0 0 *6D
1584460839.04,$M4.1 5857 859 841 -22155 -27315 0 0 *63
1584460840.16,$M4.1 5858 859 833 -22155 -27315 0 0 *69
1584460841.26,$M4.1 5859 859 833 -22155 -27315 0 0 *68
1584460842.37,$M4.1 5860 859 833 -22155 -27315 0 0 *62
1584460843.49,$M4.1 5861 859 833 -22155 -27315 0 0 *63
1584460844.61,$M4.1 5862 859 837 -22155 -27315 0 0 *64
1584460845.69,$M4.1 5863 857 833 -22155 -27315 0 0 *6F
1584460846.8,$M4.1 5864 859 837 -22155 -27315 0 0 *62
1584460847.9,$M4.1 5865 857 833 -22155 -27315 0 0 *69
1584460849.0,$M4.1 5866 859 837 -22155 -27315 0 0 *60
1584460850.12,$M4.1 5867 859 837 -22155 -27315 0 0 *61
1584460851.23,$M4.1 5868 859 837 -22155 -27315 0 0 *6E
1584460852.32,$M4.1 5869 861 837 -22155 -27315 0 0 *64
1584460853.4,$M4.1 5870 857 833 -22155 -27315 0 0 *6D
1584460854.52,$M4.1 5871 859 837 -22155 -27315 0 0 *66
1584460855.62,$M4.1 5872 859 837 -22155 -27315 0 0 *65
1584460856.74,$M4.1 5873 859 837 -22155 -27315 0 0 *64
1584460857.84,$M4.1 5874 859 829 -22155 -27315 0 0 *6C
1584460858.91,$M4.1 5875 857 827 -22155 -27315 0 0 *6D
1584460860.03,$M4.1 5876 859 829 -22155 -27315 0 0 *6E
1584460861.1,$M4.1 5877 857 829 -22155 -27315 0 0 *61
1584460862.21,$M4.1 5878 859 837 -22155 -27315 0 0 *6F
1584460863.31,$M4.1 5879 859 829 -22155 -27315 0 0 *61
1584460864.43,$M4.1 5880 859 829 -22155 -27315 0 0 *67
1584460865.5,$M4.1 5881 857 823 -22155 -27315 0 0 *62
1584460866.59,$M4.1 5882 859 823 -22155 -27315 0 0 *6F
1584460867.67,$M4.1 5883 857 787 -22155 -27315 0 0 *61
1584460868.73,$M4.1 5884 857 801 -22155 -27315 0 0 *67
1584460869.79,$M4.1 5885 857 809 -22155 -27315 0 0 *6E
1584460870.85,$M4.1 5886 857 815 -22155 -27315 0 0 *60
1584460871.92,$M4.1 5887 857 815 -22155 -27315 0 0 *61
1584460873.0,$M4.1 5888 857 813 -22155 -27315 0 0 *68
1584460874.07,$M4.1 5889 857 815 -22155 -27315 0 0 *6F
1584460875.14,$M4.1 5890 857 815 -22155 -27315 0 0 *67
1584460876.21,$M4.1 5891 857 819 -22155 -27315 0 0 *6A
1584460877.3,$M4.1 5892 859 823 -22155 -27315 0 0 *6E
1584460878.37,$M4.1 5893 857 823 -22155 -27315 0 0 *61
1584460879.43,$M4.1 5894 857 819 -22155 -27315 0 0 *6F
1584460880.49,$M4.1 5895 857 815 -22155 -27315 0 0 *62
1584460881.56,$M4.1 5896 857 815 -22155 -27315 0 0 *61
1584460882.64,$M4.1 5897 855 815 -22155 -27315 0 0 *62
1584460883.71,$M4.1 5898 857 819 -22155 -27315 0 0 *63
1584460884.78,$M4.1 5899 857 819 -22155 -27315 0 0 *62
1584460885.85,$M4.1 5900 857 819 -22155 -27315 0 0 *63
1584460886.94,$M4.1 5901 859 823 -22155 -27315 0 0 *65
1584460888.01,$M4.1 5902 857 819 -22155 -27315 0 0 *61
1584460889.06,$M4.1 5903 857 815 -22155 -27315 0 0 *6C
1584460890.13,$M4.1 5904 857 819 -22155 -27315 0 0 *67
1584460891.2,$M4.1 5905 857 815 -22155 -27315 0 0 *6A
1584460892.28,$M4.1 5906 853 813 -22155 -27315 0 0 *6B
1584460893.39,$M4.1 5907 855 819 -22155 -27315 0 0 *66
1584460894.47,$M4.1 5908 859 827 -22155 -27315 0 0 *68
1584460895.54,$M4.1 5909 857 823 -22155 -27315 0 0 *63
1584460896.61,$M4.1 5910 857 827 -22155 -27315 0 0 *6F
1584460897.71,$M4.1 5911 855 833 -22155 -27315 0 0 *69
1584460898.83,$M4.1 5912 855 829 -22155 -27315 0 0 *61
1584460899.91,$M4.1 5913 857 833 -22155 -27315 0 0 *69
1584460901.0,$M4.1 5914 857 837 -22155 -27315 0 0 *6A
1584460902.05,$M4.1 5915 857 827 -22155 -27315 0 0 *6A
1584460903.12,$M4.1 5916 857 827 -22155 -27315 0 0 *69
1584460904.21,$M4.1 5917 857 841 -22155 -27315 0 0 *68
1584460905.29,$M4.1 5918 857 837 -22155 -27315 0 0 *66
1584460906.38,$M4.1 5919 857 833 -22155 -27315 0 0 *63
1584460907.46,$M4.1 5920 857 837 -22155 -27315 0 0 *6D
1584460908.55,$M4.1 5921 857 833 -22155 -27315 0 0 *68
1584460909.63,$M4.1 5922 857 837 -22155 -27315 0 0 *6F
1584460910.75,$M4.1 5923 855 833 -22155 -27315 0 0 *68
1584460911.84,$M4.1 5924 857 833 -22155 -27315 0 0 *6D
1584460912.92,$M4.1 5925 857 837 -22155 -27315 0 0 *68
1584460914.01,$M4.1 5926 857 833 -22155 -27315 0 0 *6F
1584460915.09,$M4.1 5927 857 837 -22155 -27315 0 0 *6A
1584460916.18,$M4.1 5928 857 833 -22155 -27315 0 0 *61
1584460917.26,$M4.1 5929 857 829 -22155 -27315 0 0 *6B
1584460918.35,$M4.1 5930 857 833 -22155 -27315 0 0 *68
1584460919.42,$M4.1 5931 857 829 -22155 -27315 0 0 *62
1584460920.49,$M4.1 5932 857 827 -22155 -27315 0 0 *6F
1584460921.56,$M4.1 5933 857 827 -22155 -27315 0 0 *6E
1584460922.66,$M4.1 5934 859 829 -22155 -27315 0 0 *69
1584460923.73,$M4.1 5935 857 823 -22155 -27315 0 0 *6C
1584460924.8,$M4.1 5936 857 823 -22155 -27315 0 0 *6F
1584460925.87,$M4.1 5937 857 819 -22155 -27315 0 0 *67
1584460926.92,$M4.1 5938 857 823 -22155 -27315 0 0 *61
1584460927.99,$M4.1 5939 857 823 -22155 -27315 0 0 *60
1584460929.06,$M4.1 5940 857 823 -22155 -27315 0 0 *6E
1584460930.13,$M4.1 5941 857 827 -22155 -27315 0 0 *6B
1584460931.2,$M4.1 5942 857 833 -22155 -27315 0 0 *6D
1584460932.27,$M4.1 5943 857 827 -22155 -27315 0 0 *69
1584460933.35,$M4.1 5944 857 829 -22155 -27315 0 0 *60
1584460934.47,$M4.1 5945 859 833 -22155 -27315 0 0 *64
1584460935.55,$M4.1 5946 857 833 -22155 -27315 0 0 *69
1584460936.64,$M4.1 5947 857 833 -22155 -27315 0 0 *68
1584460937.71,$M4.1 5948 857 829 -22155 -27315 0 0 *6C
1584460938.78,$M4.1 5949 857 819 -22155 -27315 0 0 *6E
1584460939.86,$M4.1 5950 855 827 -22155 -27315 0 0 *69
1584460940.93,$M4.1 5951 857 823 -22155 -27315 0 0 *6E
1584460942.02,$M4.1 5952 855 823 -22155 -27315 0 0 *6F
1584460943.09,$M4.1 5953 857 823 -22155 -27315 0 0 *6C
1584460944.16,$M4.1 5954 857 823 -22155 -27315 0 0 *6B
1584460945.21,$M4.1 5955 857 827 -22155 -27315 0 0 *6E
1584460946.28,$M4.1 5956 857 827 -22155 -27315 0 0 *6D
1584460947.38,$M4.1 5957 855 827 -22155 -27315 0 0 *6E
1584460948.45,$M4.1 5958 857 829 -22155 -27315 0 0 *6D
1584460949.52,$M4.1 5959 857 823 -22155 -27315 0 0 *66
1584460950.59,$M4.1 5960 857 823 -22155 -27315 0 0 *6C
1584460951.67,$M4.1 5961 857 829 -22155 -27315 0 0 *67
1584460952.77,$M4.1 5962 855 829 -22155 -27315 0 0 *66
1584460953.88,$M4.1 5963 855 829 -22155 -27315 0 0 *67
1584460954.99,$M4.1 5964 855 837 -22155 -27315 0 0 *6F
1584460956.08,$M4.1 5965 855 845 -22155 -27315 0 0 *6B
1584460957.18,$M4.1 5966 855 841 -22155 -27315 0 0 *6C
1584460958.27,$M4.1 5967 857 847 -22155 -27315 0 0 *69
1584460959.35,$M4.1 5968 857 851 -22155 -27315 0 0 *61
1584460960.42,$M4.1 5969 857 845 -22155 -27315 0 0 *65
1584460961.51,$M4.1 5970 859 845 -22155 -27315 0 0 *63
1584460962.61,$M4.1 5971 859 841 -22155 -27315 0 0 *66
1584460963.71,$M4.1 5972 857 841 -22155 -27315 0 0 *6B
1584460964.79,$M4.1 5973 857 847 -22155 -27315 0 0 *6C
1584460965.91,$M4.1 5974 859 847 -22155 -27315 0 0 *65
1584460967.0,$M4.1 5975 857 841 -22155 -27315 0 0 *6C
1584460968.05,$M4.1 5976 857 845 -22155 -27315 0 0 *6B
1584460969.12,$M4.1 5977 857 845 -22155 -27315 0 0 *6A
1584460970.17,$M4.1 5978 857 845 -22155 -27315 0 0 *65
1584460971.29,$M4.1 5979 859 847 -22155 -27315 0 0 *68
1584460972.34,$M4.1 5980 857 845 -22155 -27315 0 0 *62
1584460973.46,$M4.1 5981 859 847 -22155 -27315 0 0 *6F
1584460974.51,$M4.1 5982 857 845 -22155 -27315 0 0 *60
1584460975.6,$M4.1 5983 859 845 -22155 -27315 0 0 *6F
1584460976.67,$M4.1 5984 857 845 -22155 -27315 0 0 *66
1584460977.75,$M4.1 5985 859 845 -22155 -27315 0 0 *69
1584460978.81,$M4.1 5986 857 845 -22155 -27315 0 0 *64
1584460979.86,$M4.1 5987 857 845 -22155 -27315 0 0 *65
1584460980.95,$M4.1 5988 859 845 -22155 -27315 0 0 *64
1584460982.03,$M4.1 5989 857 841 -22155 -27315 0 0 *6F
1584460983.13,$M4.1 5990 861 847 -22155 -27315 0 0 *64
1584460984.23,$M4.1 5991 859 837 -22155 -27315 0 0 *69
1584460985.32,$M4.1 5992 857 837 -22155 -27315 0 0 *64
1584460986.42,$M4.1 5993 857 837 -22155 -27315 0 0 *65
1584460987.52,$M4.1 5994 859 841 -22155 -27315 0 0 *6D
1584460988.64,$M4.1 5995 859 837 -22155 -27315 0 0 *6D
1584460989.76,$M4.1 5996 859 837 -22155 -27315 0 0 *6E
1584460990.83,$M4.1 5997 857 827 -22155 -27315 0 0 *60
1584460991.93,$M4.1 5998 859 829 -22155 -27315 0 0 *6F
1584460993.03,$M4.1 5999 859 833 -22155 -27315 0 0 *65
1584460994.11,$M4.1 6000 857 829 -22155 -27315 0 0 *6A
1584460995.21,$M4.1 6001 859 827 -22155 -27315 0 0 *6B
1584460996.32,$M4.1 6002 859 833 -22155 -27315 0 0 *6D
1584460997.43,$M4.1 6003 859 829 -22155 -27315 0 0 *67
1584460998.5,$M4.1 6004 857 827 -22155 -27315 0 0 *60
1584460999.56,$M4.1 6005 857 827 -22155 -27315 0 0 *61
1584461000.67,$M4.1 6006 859 829 -22155 -27315 0 0 *62
1584461001.76,$M4.1 6007 859 827 -22155 -27315 0 0 *6D
1584461002.86,$M4.1 6008 859 823 -22155 -27315 0 0 *66
1584461003.94,$M4.1 6009 859 827 -22155 -27315 0 0 *63
1584461005.05,$M4.1 6010 859 815 -22155 -27315 0 0 *6A
1584461006.13,$M4.1 6011 859 823 -22155 -27315 0 0 *6E
1584461007.2,$M4.1 6012 857 819 -22155 -27315 0 0 *6A
1584461008.29,$M4.1 6013 859 823 -22155 -27315 0 0 *6C
1584461009.39,$M4.1 6014 859 823 -22155 -27315 0 0 *6B
1584461010.46,$M4.1 6015 857 827 -22155 -27315 0 0 *60
1584461011.53,$M4.1 6016 857 829 -22155 -27315 0 0 *6D
1584461012.64,$M4.1 6017 859 837 -22155 -27315 0 0 *6D
1584461013.73,$M4.1 6018 857 837 -22155 -27315 0 0 *6C
1584461014.81,$M4.1 6019 857 829 -22155 -27315 0 0 *62
1584461015.9,$M4.1 6020 857 833 -22155 -27315 0 0 *63
1584461016.98,$M4.1 6021 857 833 -22155 -27315 0 0 *62
1584461018.1,$M4.1 6022 859 841 -22155 -27315 0 0 *6A
1584461019.19,$M4.1 6023 857 837 -22155 -27315 0 0 *64
1584461020.27,$M4.1 6024 857 833 -22155 -27315 0 0 *67
1584461021.38,$M4.1 6025 859 829 -22155 -27315 0 0 *63
1584461022.49,$M4.1 6026 859 833 -22155 -27315 0 0 *6B
1584461023.59,$M4.1 6027 859 833 -22155 -27315 0 0 *6A
1584461024.71,$M4.1 6028 859 837 -22155 -27315 0 0 *61
1584461025.83,$M4.1 6029 859 841 -22155 -27315 0 0 *61
1584461026.91,$M4.1 6030 857 837 -22155 -27315 0 0 *66
1584461028.0,$M4.1 6031 859 845 -22155 -27315 0 0 *6C
1584461029.12,$M4.1 6032 859 841 -22155 -27315 0 0 *6B
1584461030.2,$M4.1 6033 857 833 -22155 -27315 0 0 *61
1584461031.32,$M4.1 6034 859 837 -22155 -27315 0 0 *6C
1584461032.4,$M4.1 6035 859 845 -22155 -27315 0 0 *68
1584461033.49,$M4.1 6036 857 837 -22155 -27315 0 0 *60
1584461034.57,$M4.1 6037 857 837 -22155 -27315 0 0 *61
1584461035.66,$M4.1 6038 857 841 -22155 -27315 0 0 *6F
1584461036.78,$M4.1 6039 859 841 -22155 -27315 0 0 *60
1584461037.86,$M4.1 6040 857 841 -22155 -27315 0 0 *60
1584461038.95,$M4.1 6041 857 837 -22155 -27315 0 0 *60
1584461040.02,$M4.1 6042 857 801 -22155 -27315 0 0 *66
1584461041.07,$M4.1 6043 857 815 -22155 -27315 0 0 *62
1584461042.17,$M4.1 6044 859 827 -22155 -27315 0 0 *6A
1584461043.24,$M4.1 6045 857 823 -22155 -27315 0 0 *61
1584461044.31,$M4.1 6046 857 823 -22155 -27315 0 0 *62
1584461045.4,$M4.1 6047 857 829 -22155 -27315 0 0 *69
1584461046.48,$M4.1 6048 857 833 -22155 -27315 0 0 *6D
1584461047.57,$M4.1 6049 857 829 -22155 -27315 0 0 *67
1584461048.65,$M4.1 6050 855 827 -22155 -27315 0 0 *63
1584461049.74,$M4.1 6051 857 829 -22155 -27315 0 0 *6E
1584461050.84,$M4.1 6052 855 829 -22155 -27315 0 0 *6F
1584461051.92,$M4.1 6053 857 829 -22155 -27315 0 0 *6C
1584461053.03,$M4.1 6054 859 829 -22155 -27315 0 0 *65
1584461054.11,$M4.1 6055 857 829 -22155 -27315 0 0 *6A
1584461055.18,$M4.1 6056 857 827 -22155 -27315 0 0 *67
1584461056.27,$M4.1 6057 857 829 -22155 -27315 0 0 *68
1584461057.35,$M4.1 6058 857 833 -22155 -27315 0 0 *6C
1584461058.45,$M4.1 6059 855 829 -22155 -27315 0 0 *64
1584461059.54,$M4.1 6060 857 833 -22155 -27315 0 0 *67
1584461060.62,$M4.1 6061 857 829 -22155 -27315 0 0 *6D
1584461061.74,$M4.1 6062 859 833 -22155 -27315 0 0 *6B
1584461062.86,$M4.1 6063 859 837 -22155 -27315 0 0 *6E
1584461063.94,$M4.1 6064 857 833 -22155 -27315 0 0 *63
1584461065.06,$M4.1 6065 859 833 -22155 -27315 0 0 *6C
1584461066.13,$M4.1 6066 857 829 -22155 -27315 0 0 *6A
1584461067.25,$M4.1 6067 859 837 -22155 -27315 0 0 *6A
1584461068.33,$M4.1 6068 857 837 -22155 -27315 0 0 *6B
1584461069.42,$M4.1 6069 857 829 -22155 -27315 0 0 *65
1584461070.5,$M4.1 6070 857 829 -22155 -27315 0 0 *6D
1584461071.62,$M4.1 6071 859 837 -22155 -27315 0 0 *6D
1584461072.71,$M4.1 6072 857 833 -22155 -27315 0 0 *64
1584461073.78,$M4.1 6073 857 829 -22155 -27315 0 0 *6E
1584461074.86,$M4.1 6074 857 829 -22155 -27315 0 0 *69
1584461075.95,$M4.1 6075 857 837 -22155 -27315 0 0 *67
1584461077.03,$M4.1 6076 857 833 -22155 -27315 0 0 *60
1584461078.15,$M4.1 6077 859 833 -22155 -27315 0 0 *6F
1584461079.22,$M4.1 6078 857 827 -22155 -27315 0 0 *6B
1584461080.27,$M4.1 6079 857 823 -22155 -27315 0 0 *6E
1584461081.37,$M4.1 6080 859 827 -22155 -27315 0 0 *62
1584461082.46,$M4.1 6081 855 823 -22155 -27315 0 0 *6B
1584461083.56,$M4.1 6082 859 827 -22155 -27315 0 0 *60
1584461084.65,$M4.1 6083 859 827 -22155 -27315 0 0 *61
1584461085.71,$M4.1 6084 857 823 -22155 -27315 0 0 *6C
1584461086.78,$M4.1 6085 857 823 -22155 -27315 0 0 *6D
1584461087.84,$M4.1 6086 857 827 -22155 -27315 0 0 *6A
1584461088.96,$M4.1 6087 855 829 -22155 -27315 0 0 *67
1584461090.04,$M4.1 6088 855 827 -22155 -27315 0 0 *66
1584461091.11,$M4.1 6089 857 823 -22155 -27315 0 0 *61
1584461092.16,$M4.1 6090 857 827 -22155 -27315 0 0 *6D
1584461093.23,$M4.1 6091 857 827 -22155 -27315 0 0 *6C
1584461094.32,$M4.1 6092 857 829 -22155 -27315 0 0 *61
1584461095.4,$M4.1 6093 855 827 -22155 -27315 0 0 *6C
1584461096.47,$M4.1 6094 857 815 -22155 -27315 0 0 *68
1584461097.54,$M4.1 6095 857 819 -22155 -27315 0 0 *65
1584461098.61,$M4.1 6096 857 823 -22155 -27315 0 0 *6F
1584461099.67,$M4.1 6097 857 823 -22155 -27315 0 0 *6E
1584461100.73,$M4.1 6098 857 827 -22155 -27315 0 0 *65
1584461101.84,$M4.1 6099 855 823 -22155 -27315 0 0 *62
1584461102.92,$M4.1 6100 855 827 -22155 -27315 0 0 *67
1584461104.02,$M4.1 6101 855 829 -22155 -27315 0 0 *68
1584461105.12,$M4.1 6102 855 827 -22155 -27315 0 0 *65
1584461106.22,$M4.1 6103 855 829 -22155 -27315 0 0 *6A
1584461107.31,$M4.1 6104 855 797 -22155 -27315 0 0 *67
1584461108.36,$M4.1 6105 857 809 -22155 -27315 0 0 *6C
1584461109.43,$M4.1 6106 857 815 -22155 -27315 0 0 *62
1584461110.52,$M4.1 6107 855 819 -22155 -27315 0 0 *6D
1584461111.6,$M4.1 6108 855 823 -22155 -27315 0 0 *6B
1584461112.71,$M4.1 6109 855 827 -22155 -27315 0 0 *6E
1584461113.79,$M4.1 6110 855 819 -22155 -27315 0 0 *6B
