1581618094.23,$M4.1 39990 939 723 -22153 -27315 0 0 *5C
1581618095.36,$M4.1 39991 939 727 -22153 -27315 0 0 *59
1581618096.5,$M4.1 39992 939 727 -22153 -27315 0 0 *5A
1581618097.61,$M4.1 39993 939 727 -22153 -27315 0 0 *5B
1581618098.7,$M4.1 39994 937 729 -22153 -27315 0 0 *5C
1581618099.83,$M4.1 39995 939 727 -22153 -27315 0 0 *5D
1581618100.92,$M4.1 39996 937 729 -22153 -27315 0 0 *5E
1581618102.05,$M4.1 39997 939 727 -22153 -27315 0 0 *5F
1581618103.18,$M4.1 39998 939 727 -22153 -27315 0 0 *50
1581618104.3,$M4.1 39999 933 715 -22153 -27315 0 0 *5A
1581618105.43,$M4.1 40000 941 727 -22153 -27315 0 0 *59
1581618106.57,$M4.1 40001 939 723 -22153 -27315 0 0 *53
1581618107.7,$M4.1 40002 939 723 -22153 -27315 0 0 *50
1581618108.83,$M4.1 40003 939 719 -22153 -27315 0 0 *58
1581618109.92,$M4.1 40004 937 729 -22153 -27315 0 0 *52
1581618111.05,$M4.1 40005 939 723 -22153 -27315 0 0 *57
1581618112.19,$M4.1 40006 939 723 -22153 -27315 0 0 *54
1581618113.27,$M4.1 40007 937 729 -22153 -27315 0 0 *51
1581618114.37,$M4.1 40008 937 727 -22153 -27315 0 0 *50
1581618115.52,$M4.1 40009 941 723 -22153 -27315 0 0 *54
1581618116.66,$M4.1 40010 939 723 -22153 -27315 0 0 *53
1581618117.79,$M4.1 40011 939 723 -22153 -27315 0 0 *52
1581618118.89,$M4.1 40012 939 729 -22153 -27315 0 0 *5B
1581618120.01,$M4.1 40013 939 729 -22153 -27315 0 0 *5A
1581618121.11,$M4.1 40014 937 727 -22153 -27315 0 0 *5D
1581618122.22,$M4.1 40015 937 727 -22153 -27315 0 0 *5C
1581618123.36,$M4.1 40016 939 723 -22153 -27315 0 0 *55
1581618124.46,$M4.1 40017 937 719 -22153 -27315 0 0 *53
1581618125.59,$M4.1 40018 939 727 -22153 -27315 0 0 *5F
1581618126.72,$M4.1 40019 939 719 -22153 -27315 0 0 *53
1581618127.83,$M4.1 40020 937 723 -22153 -27315 0 0 *5E
1581618128.93,$M4.1 40021 937 719 -22153 -27315 0 0 *56
1581618130.05,$M4.1 40022 937 727 -22153 -27315 0 0 *58
1581618131.15,$M4.1 40023 937 723 -22153 -27315 0 0 *5D
1581618132.26,$M4.1 40024 937 727 -22153 -27315 0 0 *5E
1581618133.4,$M4.1 40025 939 723 -22153 -27315 0 0 *55
1581618134.5,$M4.1 40026 937 723 -22153 -27315 0 0 *58
1581618135.6,$M4.1 40027 937 727 -22153 -27315 0 0 *5D
1581618136.73,$M4.1 40028 939 723 -22153 -27315 0 0 *58
1581618137.85,$M4.1 40029 937 723 -22153 -27315 0 0 *57
1581618138.95,$M4.1 40030 933 723 -22153 -27315 0 0 *5B
1581618140.04,$M4.1 40031 937 729 -22153 -27315 0 0 *54
1581618141.15,$M4.1 40032 933 727 -22153 -27315 0 0 *5D
1581618142.25,$M4.1 40033 937 727 -22153 -27315 0 0 *58
1581618143.37,$M4.1 40034 937 719 -22153 -27315 0 0 *52
1581618144.47,$M4.1 40035 937 723 -22153 -27315 0 0 *5A
1581618145.57,$M4.1 40036 937 715 -22153 -27315 0 0 *5C
1581618146.69,$M4.1 40037 937 715 -22153 -27315 0 0 *5D
1581618147.79,$M4.1 40038 937 715 -22153 -27315 0 0 *52
1581618148.88,$M4.1 40039 937 709 -22153 -27315 0 0 *5E
1581618149.95,$M4.1 40040 937 709 -22153 -27315 0 0 *50
1581618151.03,$M4.1 40041 937 709 -22153 -27315 0 0 *51
1581618152.12,$M4.1 40042 933 705 -22153 -27315 0 0 *5A
1581618153.24,$M4.1 40043 933 711 -22153 -27315 0 0 *5E
1581618154.31,$M4.1 40044 933 705 -22153 -27315 0 0 *5C
1581618155.39,$M4.1 40045 933 705 -22153 -27315 0 0 *5D
1581618156.48,$M4.1 40046 933 705 -22153 -27315 0 0 *5E
1581618157.59,$M4.1 40047 937 715 -22153 -27315 0 0 *5A
1581618158.69,$M4.1 40048 933 711 -22153 -27315 0 0 *55
1581618159.81,$M4.1 40049 933 723 -22153 -27315 0 0 *55
1581618160.91,$M4.1 40050 937 723 -22153 -27315 0 0 *59
1581618162.03,$M4.1 40051 933 723 -22153 -27315 0 0 *5C
1581618163.13,$M4.1 40052 933 727 -22153 -27315 0 0 *5B
1581618164.22,$M4.1 40053 937 733 -22153 -27315 0 0 *5B
1581618165.3,$M4.1 40054 933 729 -22153 -27315 0 0 *53
1581618166.44,$M4.1 40055 931 727 -22153 -27315 0 0 *5E
1581618167.52,$M4.1 40056 933 729 -22153 -27315 0 0 *51
1581618168.64,$M4.1 40057 933 727 -22153 -27315 0 0 *5E
1581618169.72,$M4.1 40058 933 737 -22153 -27315 0 0 *50
1581618170.81,$M4.1 40059 937 729 -22153 -27315 0 0 *5A
1581618171.91,$M4.1 40060 937 727 -22153 -27315 0 0 *5E
1581618173.03,$M4.1 40061 937 727 -22153 -27315 0 0 *5F
1581618174.11,$M4.1 40062 937 729 -22153 -27315 0 0 *52
1581618175.2,$M4.1 40063 933 729 -22153 -27315 0 0 *57
1581618176.28,$M4.1 40064 933 729 -22153 -27315 0 0 *50
1581618177.37,$M4.1 40065 937 733 -22153 -27315 0 0 *5E
1581618178.45,$M4.1 40066 933 729 -22153 -27315 0 0 *52
1581618179.54,$M4.1 40067 933 729 -22153 -27315 0 0 *53
1581618180.62,$M4.1 40068 933 733 -22153 -27315 0 0 *57
1581618181.69,$M4.1 40069 933 733 -22153 -27315 0 0 *56
1581618182.81,$M4.1 40070 937 727 -22153 -27315 0 0 *5F
1581618183.93,$M4.1 40071 933 727 -22153 -27315 0 0 *5A
1581618185.03,$M4.1 40072 933 727 -22153 -27315 0 0 *59
1581618186.15,$M4.1 40073 937 727 -22153 -27315 0 0 *5C
1581618187.22,$M4.1 40074 937 733 -22153 -27315 0 0 *5E
1581618188.3,$M4.1 40075 933 729 -22153 -27315 0 0 *50
1581618189.39,$M4.1 40076 933 733 -22153 -27315 0 0 *58
1581618190.47,$M4.1 40077 933 729 -22153 -27315 0 0 *52
1581618191.59,$M4.1 40078 937 727 -22153 -27315 0 0 *57
1581618192.69,$M4.1 40079 933 727 -22153 -27315 0 0 *52
1581618193.79,$M4.1 40080 933 729 -22153 -27315 0 0 *5A
1581618194.86,$M4.1 40081 933 741 -22153 -27315 0 0 *55
1581618195.95,$M4.1 40082 933 741 -22153 -27315 0 0 *56
1581618197.05,$M4.1 40083 937 747 -22153 -27315 0 0 *55
1581618198.17,$M4.1 40084 939 755 -22153 -27315 0 0 *5F
1581618199.23,$M4.1 40085 937 759 -22153 -27315 0 0 *5C
1581618200.32,$M4.1 40086 933 759 -22153 -27315 0 0 *5B
1581618201.4,$M4.1 40087 937 751 -22153 -27315 0 0 *56
1581618202.49,$M4.1 40088 937 751 -22153 -27315 0 0 *59
1581618203.58,$M4.1 40089 937 755 -22153 -27315 0 0 *5C
1581618204.68,$M4.1 40090 937 747 -22153 -27315 0 0 *57
1581618205.78,$M4.1 40091 937 747 -22153 -27315 0 0 *56
1581618206.91,$M4.1 40092 939 747 -22153 -27315 0 0 *5B
1581618208.01,$M4.1 40093 939 755 -22153 -27315 0 0 *59
1581618209.13,$M4.1 40094 939 751 -22153 -27315 0 0 *5A
1581618210.2,$M4.1 40095 937 751 -22153 -27315 0 0 *55
1581618211.33,$M4.1 40096 939 747 -22153 -27315 0 0 *5F
1581618212.43,$M4.1 40097 939 751 -22153 -27315 0 0 *59
1581618213.55,$M4.1 40098 941 751 -22153 -27315 0 0 *59
1581618214.65,$M4.1 40099 939 741 -22153 -27315 0 0 *56
1581618215.75,$M4.1 40100 939 741 -22153 -27315 0 0 *57
1581618216.86,$M4.1 40101 939 737 -22153 -27315 0 0 *57
1581618217.97,$M4.1 40102 939 729 -22153 -27315 0 0 *5B
1581618219.06,$M4.1 40103 937 729 -22153 -27315 0 0 *54
1581618220.16,$M4.1 40104 939 737 -22153 -27315 0 0 *52
1581618221.24,$M4.1 40105 937 729 -22153 -27315 0 0 *52
1581618222.35,$M4.1 40106 939 729 -22153 -27315 0 0 *5F
1581618223.43,$M4.1 40107 933 729 -22153 -27315 0 0 *54
1581618224.53,$M4.1 40108 939 733 -22153 -27315 0 0 *5A
1581618225.67,$M4.1 40109 939 727 -22153 -27315 0 0 *5E
1581618226.75,$M4.1 40110 937 729 -22153 -27315 0 0 *56
1581618227.84,$M4.1 40111 937 729 -22153 -27315 0 0 *57
1581618228.94,$M4.1 40112 939 733 -22153 -27315 0 0 *51
1581618230.02,$M4.1 40113 937 729 -22153 -27315 0 0 *55
1581618231.11,$M4.1 40114 937 729 -22153 -27315 0 0 *52
1581618232.23,$M4.1 40115 937 723 -22153 -27315 0 0 *59
1581618233.36,$M4.1 40116 941 723 -22153 -27315 0 0 *5B
1581618234.48,$M4.1 40117 937 727 -22153 -27315 0 0 *5F
1581618235.58,$M4.1 40118 933 719 -22153 -27315 0 0 *59
1581618236.69,$M4.1 40119 937 723 -22153 -27315 0 0 *55
1581618237.78,$M4.1 40120 937 729 -22153 -27315 0 0 *55
1581618238.88,$M4.1 40121 933 727 -22153 -27315 0 0 *5E
1581618240.0,$M4.1 40122 933 727 -22153 -27315 0 0 *5D
1581618241.12,$M4.1 40123 937 723 -22153 -27315 0 0 *5C
1581618242.22,$M4.1 40124 937 727 -22153 -27315 0 0 *5F
1581618243.3,$M4.1 40125 937 733 -22153 -27315 0 0 *5B
1581618244.39,$M4.1 40126 937 729 -22153 -27315 0 0 *53
1581618245.49,$M4.1 40127 937 727 -22153 -27315 0 0 *5C
1581618246.57,$M4.1 40128 937 729 -22153 -27315 0 0 *5D
1581618247.66,$M4.1 40129 937 729 -22153 -27315 0 0 *5C
1581618248.78,$M4.1 40130 939 729 -22153 -27315 0 0 *5A
1581618249.88,$M4.1 40131 939 729 -22153 -27315 0 0 *5B
1581618250.96,$M4.1 40132 937 729 -22153 -27315 0 0 *56
1581618252.05,$M4.1 40133 937 729 -22153 -27315 0 0 *57
1581618253.12,$M4.1 40134 937 733 -22153 -27315 0 0 *5B
1581618254.24,$M4.1 40135 939 729 -22153 -27315 0 0 *5F
1581618255.31,$M4.1 40136 937 733 -22153 -27315 0 0 *59
1581618256.39,$M4.1 40137 937 729 -22153 -27315 0 0 *53
1581618257.48,$M4.1 40138 937 733 -22153 -27315 0 0 *57
1581618258.55,$M4.1 40139 937 733 -22153 -27315 0 0 *56
1581618259.63,$M4.1 40140 937 733 -22153 -27315 0 0 *58
1581618260.7,$M4.1 40141 937 737 -22153 -27315 0 0 *5D
1581618261.79,$M4.1 40142 937 745 -22153 -27315 0 0 *5B
1581618262.87,$M4.1 40143 937 745 -22153 -27315 0 0 *5A
1581618263.94,$M4.1 40144 937 745 -22153 -27315 0 0 *5D
1581618265.03,$M4.1 40145 937 745 -22153 -27315 0 0 *5C
1581618266.09,$M4.1 40146 937 741 -22153 -27315 0 0 *5B
1581618267.18,$M4.1 40147 937 745 -22153 -27315 0 0 *5E
1581618268.27,$M4.1 40148 937 745 -22153 -27315 0 0 *51
1581618269.37,$M4.1 40149 939 745 -22153 -27315 0 0 *5E
1581618270.47,$M4.1 40150 937 747 -22153 -27315 0 0 *5A
1581618271.57,$M4.1 40151 937 747 -22153 -27315 0 0 *5B
1581618272.7,$M4.1 40152 939 747 -22153 -27315 0 0 *56
1581618273.8,$M4.1 40153 939 751 -22153 -27315 0 0 *50
1581618274.92,$M4.1 40154 941 751 -22153 -27315 0 0 *58
1581618276.05,$M4.1 40155 939 747 -22153 -27315 0 0 *51
1581618277.16,$M4.1 40156 939 745 -22153 -27315 0 0 *50
1581618278.26,$M4.1 40157 941 745 -22153 -27315 0 0 *5E
1581618279.36,$M4.1 40158 939 745 -22153 -27315 0 0 *5E
1581618280.51,$M4.1 40159 941 747 -22153 -27315 0 0 *52
1581618281.61,$M4.1 40160 939 745 -22153 -27315 0 0 *55
1581618282.71,$M4.1 40161 941 741 -22153 -27315 0 0 *5F
1581618283.81,$M4.1 40162 939 737 -22153 -27315 0 0 *52
1581618284.91,$M4.1 40163 939 741 -22153 -27315 0 0 *52
1581618286.03,$M4.1 40164 941 745 -22153 -27315 0 0 *5E
1581618287.15,$M4.1 40165 941 737 -22153 -27315 0 0 *5A
1581618288.26,$M4.1 40166 941 729 -22153 -27315 0 0 *56
1581618289.37,$M4.1 40167 941 733 -22153 -27315 0 0 *5C
1581618290.5,$M4.1 40168 939 723 -22153 -27315 0 0 *5D
1581618291.62,$M4.1 40169 943 727 -22153 -27315 0 0 *55
1581618292.75,$M4.1 40170 941 727 -22153 -27315 0 0 *5F
1581618293.88,$M4.1 40171 939 715 -22153 -27315 0 0 *50
1581618295.02,$M4.1 40172 941 719 -22153 -27315 0 0 *50
1581618296.15,$M4.1 40173 939 723 -22153 -27315 0 0 *57
1581618297.28,$M4.1 40174 939 719 -22153 -27315 0 0 *59
1581618298.4,$M4.1 40175 937 727 -22153 -27315 0 0 *5B
1581618299.53,$M4.1 40176 939 727 -22153 -27315 0 0 *56
1581618300.65,$M4.1 40177 941 729 -22153 -27315 0 0 *56
1581618301.75,$M4.1 40178 941 733 -22153 -27315 0 0 *52
1581618302.87,$M4.1 40179 941 737 -22153 -27315 0 0 *57
1581618303.99,$M4.1 40180 941 729 -22153 -27315 0 0 *5E
1581618305.12,$M4.1 40181 939 727 -22153 -27315 0 0 *5E
1581618306.25,$M4.1 40182 939 723 -22153 -27315 0 0 *59
1581618307.39,$M4.1 40183 941 723 -22153 -27315 0 0 *57
1581618308.54,$M4.1 40184 941 727 -22153 -27315 0 0 *54
1581618309.67,$M4.1 40185 939 723 -22153 -27315 0 0 *5E
1581618310.8,$M4.1 40186 939 723 -22153 -27315 0 0 *5D
1581618311.94,$M4.1 40187 939 727 -22153 -27315 0 0 *58
1581618313.07,$M4.1 40188 939 727 -22153 -27315 0 0 *57
1581618314.17,$M4.1 40189 941 733 -22153 -27315 0 0 *5C
1581618315.3,$M4.1 40190 939 727 -22153 -27315 0 0 *5E
1581618316.44,$M4.1 40191 939 727 -22153 -27315 0 0 *5F
1581618317.55,$M4.1 40192 941 729 -22153 -27315 0 0 *5D
1581618318.69,$M4.1 40193 939 727 -22153 -27315 0 0 *5D
1581618319.82,$M4.1 40194 939 727 -22153 -27315 0 0 *5A
1581618320.94,$M4.1 40195 941 733 -22153 -27315 0 0 *51
1581618322.04,$M4.1 40196 941 733 -22153 -27315 0 0 *52
1581618323.17,$M4.1 40197 939 727 -22153 -27315 0 0 *59
1581618324.31,$M4.1 40198 939 727 -22153 -27315 0 0 *56
1581618325.44,$M4.1 40199 939 727 -22153 -27315 0 0 *57
1581618326.54,$M4.1 40200 941 733 -22153 -27315 0 0 *5E
1581618327.67,$M4.1 40201 939 723 -22153 -27315 0 0 *51
1581618328.81,$M4.1 40202 939 727 -22153 -27315 0 0 *56
1581618329.94,$M4.1 40203 939 719 -22153 -27315 0 0 *5A
1581618331.07,$M4.1 40204 939 723 -22153 -27315 0 0 *54
1581618332.21,$M4.1 40205 939 727 -22153 -27315 0 0 *51
1581618333.34,$M4.1 40206 939 723 -22153 -27315 0 0 *56
1581618334.47,$M4.1 40207 939 723 -22153 -27315 0 0 *57
1581618335.61,$M4.1 40208 939 723 -22153 -27315 0 0 *58
1581618336.72,$M4.1 40209 939 719 -22153 -27315 0 0 *50
1581618337.86,$M4.1 40210 939 723 -22153 -27315 0 0 *51
1581618338.99,$M4.1 40211 939 727 -22153 -27315 0 0 *54
1581618340.11,$M4.1 40212 941 729 -22153 -27315 0 0 *56
1581618341.19,$M4.1 40213 937 729 -22153 -27315 0 0 *56
1581618342.29,$M4.1 40214 939 733 -22153 -27315 0 0 *54
1581618343.41,$M4.1 40215 939 729 -22153 -27315 0 0 *5E
1581618344.53,$M4.1 40216 941 729 -22153 -27315 0 0 *52
1581618345.63,$M4.1 40217 941 733 -22153 -27315 0 0 *58
1581618346.76,$M4.1 40218 939 727 -22153 -27315 0 0 *5D
1581618347.89,$M4.1 40219 939 727 -22153 -27315 0 0 *5C
1581618348.98,$M4.1 40220 937 729 -22153 -27315 0 0 *56
1581618350.11,$M4.1 40221 939 727 -22153 -27315 0 0 *57
1581618351.25,$M4.1 40222 939 727 -22153 -27315 0 0 *54
1581618352.36,$M4.1 40223 939 723 -22153 -27315 0 0 *51
1581618353.48,$M4.1 40224 933 723 -22153 -27315 0 0 *5C
1581618354.61,$M4.1 40225 939 719 -22153 -27315 0 0 *5E
1581618355.73,$M4.1 40226 939 723 -22153 -27315 0 0 *54
1581618356.85,$M4.1 40227 941 729 -22153 -27315 0 0 *50
1581618357.97,$M4.1 40228 939 729 -22153 -27315 0 0 *50
1581618359.07,$M4.1 40229 939 729 -22153 -27315 0 0 *51
1581618360.2,$M4.1 40230 939 727 -22153 -27315 0 0 *57
1581618361.32,$M4.1 40231 939 729 -22153 -27315 0 0 *58
1581618362.45,$M4.1 40232 939 727 -22153 -27315 0 0 *55
1581618363.57,$M4.1 40233 939 727 -22153 -27315 0 0 *54
1581618364.68,$M4.1 40234 933 723 -22153 -27315 0 0 *5D
1581618365.79,$M4.1 40235 937 727 -22153 -27315 0 0 *5C
1581618366.9,$M4.1 40236 937 727 -22153 -27315 0 0 *5F
1581618368.0,$M4.1 40237 939 729 -22153 -27315 0 0 *5E
1581618369.12,$M4.1 40238 939 729 -22153 -27315 0 0 *51
1581618370.22,$M4.1 40239 937 727 -22153 -27315 0 0 *50
1581618371.36,$M4.1 40240 939 727 -22153 -27315 0 0 *50
1581618372.49,$M4.1 40241 939 727 -22153 -27315 0 0 *51
1581618373.59,$M4.1 40242 939 733 -22153 -27315 0 0 *57
1581618374.71,$M4.1 40243 939 729 -22153 -27315 0 0 *5D
1581618375.83,$M4.1 40244 939 723 -22153 -27315 0 0 *50
1581618376.94,$M4.1 40245 937 727 -22153 -27315 0 0 *5B
1581618378.08,$M4.1 40246 939 723 -22153 -27315 0 0 *52
1581618379.18,$M4.1 40247 937 719 -22153 -27315 0 0 *54
1581618380.29,$M4.1 40248 937 727 -22153 -27315 0 0 *56
1581618381.4,$M4.1 40249 937 727 -22153 -27315 0 0 *57
1581618382.53,$M4.1 40250 939 727 -22153 -27315 0 0 *51
1581618383.65,$M4.1 40251 937 727 -22153 -27315 0 0 *5E
1581618384.75,$M4.1 40252 939 729 -22153 -27315 0 0 *5D
1581618385.83,$M4.1 40253 937 733 -22153 -27315 0 0 *59
1581618386.92,$M4.1 40254 937 729 -22153 -27315 0 0 *55
1581618388.0,$M4.1 40255 937 733 -22153 -27315 0 0 *5F
1581618389.09,$M4.1 40256 937 729 -22153 -27315 0 0 *57
1581618390.18,$M4.1 40257 937 729 -22153 -27315 0 0 *56
1581618391.26,$M4.1 40258 937 729 -22153 -27315 0 0 *59
1581618392.39,$M4.1 40259 939 727 -22153 -27315 0 0 *58
1581618393.53,$M4.1 40260 939 727 -22153 -27315 0 0 *52
1581618394.66,$M4.1 40261 939 727 -22153 -27315 0 0 *53
1581618395.79,$M4.1 40262 939 727 -22153 -27315 0 0 *50
1581618396.88,$M4.1 40263 937 729 -22153 -27315 0 0 *51
1581618398.0,$M4.1 40264 939 727 -22153 -27315 0 0 *56
1581618399.13,$M4.1 40265 939 727 -22153 -27315 0 0 *57
1581618400.26,$M4.1 40266 939 727 -22153 -27315 0 0 *54
1581618401.38,$M4.1 40267 937 723 -22153 -27315 0 0 *5F
1581618402.51,$M4.1 40268 939 727 -22153 -27315 0 0 *5A
1581618403.65,$M4.1 40269 939 723 -22153 -27315 0 0 *5F
1581618404.75,$M4.1 40270 937 723 -22153 -27315 0 0 *59
1581618405.85,$M4.1 40271 937 727 -22153 -27315 0 0 *5C
1581618406.97,$M4.1 40272 939 729 -22153 -27315 0 0 *5F
1581618408.1,$M4.1 40273 939 727 -22153 -27315 0 0 *50
1581618409.23,$M4.1 40274 939 727 -22153 -27315 0 0 *57
1581618410.33,$M4.1 40275 937 719 -22153 -27315 0 0 *55
1581618411.44,$M4.1 40276 937 719 -22153 -27315 0 0 *56
1581618412.57,$M4.1 40277 939 719 -22153 -27315 0 0 *59
1581618413.67,$M4.1 40278 937 723 -22153 -27315 0 0 *51
1581618414.79,$M4.1 40279 937 719 -22153 -27315 0 0 *59
1581618415.89,$M4.1 40280 937 719 -22153 -27315 0 0 *5F
1581618416.99,$M4.1 40281 933 719 -22153 -27315 0 0 *5A
1581618418.11,$M4.1 40282 937 719 -22153 -27315 0 0 *5D
1581618419.21,$M4.1 40283 937 723 -22153 -27315 0 0 *55
1581618420.33,$M4.1 40284 937 723 -22153 -27315 0 0 *52
1581618421.43,$M4.1 40285 933 715 -22153 -27315 0 0 *52
1581618422.53,$M4.1 40286 937 719 -22153 -27315 0 0 *59
1581618423.65,$M4.1 40287 937 723 -22153 -27315 0 0 *51
1581618424.75,$M4.1 40288 933 715 -22153 -27315 0 0 *5F
1581618425.87,$M4.1 40289 937 723 -22153 -27315 0 0 *5F
1581618426.97,$M4.1 40290 933 727 -22153 -27315 0 0 *57
1581618428.08,$M4.1 40291 939 729 -22153 -27315 0 0 *52
1581618429.19,$M4.1 40292 937 723 -22153 -27315 0 0 *55
1581618430.32,$M4.1 40293 939 723 -22153 -27315 0 0 *5A
1581618431.44,$M4.1 40294 937 723 -22153 -27315 0 0 *53
1581618432.57,$M4.1 40295 939 723 -22153 -27315 0 0 *5C
1581618433.67,$M4.1 40296 937 723 -22153 -27315 0 0 *51
1581618434.79,$M4.1 40297 933 723 -22153 -27315 0 0 *54
1581618435.9,$M4.1 40298 933 727 -22153 -27315 0 0 *5F
1581618437.01,$M4.1 40299 937 723 -22153 -27315 0 0 *5E
1581618438.12,$M4.1 40300 939 729 -22153 -27315 0 0 *5B
1581618439.22,$M4.1 40301 937 723 -22153 -27315 0 0 *5E
1581618440.34,$M4.1 40302 933 719 -22153 -27315 0 0 *50
1581618441.44,$M4.1 40303 933 719 -22153 -27315 0 0 *51
1581618442.56,$M4.1 40304 937 727 -22153 -27315 0 0 *5F
1581618443.66,$M4.1 40305 937 723 -22153 -27315 0 0 *5A
1581618444.78,$M4.1 40306 937 723 -22153 -27315 0 0 *59
1581618445.88,$M4.1 40307 933 719 -22153 -27315 0 0 *55
1581618447.0,$M4.1 40308 933 719 -22153 -27315 0 0 *5A
1581618448.1,$M4.1 40309 937 727 -22153 -27315 0 0 *52
1581618449.22,$M4.1 40310 937 727 -22153 -27315 0 0 *5A
1581618450.33,$M4.1 40311 933 723 -22153 -27315 0 0 *5B
1581618451.42,$M4.1 40312 933 729 -22153 -27315 0 0 *52
1581618452.5,$M4.1 40313 937 729 -22153 -27315 0 0 *57
1581618453.62,$M4.1 40314 933 727 -22153 -27315 0 0 *5A
1581618454.72,$M4.1 40315 937 727 -22153 -27315 0 0 *5F
1581618455.84,$M4.1 40316 933 723 -22153 -27315 0 0 *5C
1581618456.94,$M4.1 40317 937 727 -22153 -27315 0 0 *5D
1581618458.06,$M4.1 40318 933 727 -22153 -27315 0 0 *56
1581618459.16,$M4.1 40319 937 723 -22153 -27315 0 0 *57
1581618460.28,$M4.1 40320 933 727 -22153 -27315 0 0 *5D
1581618461.39,$M4.1 40321 933 723 -22153 -27315 0 0 *58
1581618462.51,$M4.1 40322 933 723 -22153 -27315 0 0 *5B
1581618463.61,$M4.1 40323 933 723 -22153 -27315 0 0 *5A
1581618464.73,$M4.1 40324 937 727 -22153 -27315 0 0 *5D
1581618465.81,$M4.1 40325 937 729 -22153 -27315 0 0 *52
1581618466.92,$M4.1 40326 937 727 -22153 -27315 0 0 *5F
1581618468.03,$M4.1 40327 933 723 -22153 -27315 0 0 *5E
1581618469.15,$M4.1 40328 933 727 -22153 -27315 0 0 *55
1581618470.27,$M4.1 40329 937 727 -22153 -27315 0 0 *50
1581618471.35,$M4.1 40330 937 729 -22153 -27315 0 0 *56
1581618472.45,$M4.1 40331 933 723 -22153 -27315 0 0 *59
1581618473.54,$M4.1 40332 937 729 -22153 -27315 0 0 *54
1581618474.63,$M4.1 40333 937 729 -22153 -27315 0 0 *55
1581618475.74,$M4.1 40334 933 723 -22153 -27315 0 0 *5C
1581618476.86,$M4.1 40335 937 727 -22153 -27315 0 0 *5D
1581618477.95,$M4.1 40336 937 729 -22153 -27315 0 0 *50
1581618479.03,$M4.1 40337 937 729 -22153 -27315 0 0 *51
1581618480.15,$M4.1 40338 937 727 -22153 -27315 0 0 *50
1581618481.25,$M4.1 40339 933 723 -22153 -27315 0 0 *51
1581618482.37,$M4.1 40340 937 727 -22153 -27315 0 0 *5F
1581618483.47,$M4.1 40341 937 727 -22153 -27315 0 0 *5E
1581618484.58,$M4.1 40342 937 719 -22153 -27315 0 0 *50
1581618485.69,$M4.1 40343 937 727 -22153 -27315 0 0 *5C
1581618486.77,$M4.1 40344 937 729 -22153 -27315 0 0 *55
1581618487.89,$M4.1 40345 937 723 -22153 -27315 0 0 *5E
1581618488.97,$M4.1 40346 937 729 -22153 -27315 0 0 *57
1581618490.07,$M4.1 40347 937 727 -22153 -27315 0 0 *58
1581618491.19,$M4.1 40348 937 727 -22153 -27315 0 0 *57
1581618492.31,$M4.1 40349 937 727 -22153 -27315 0 0 *56
1581618493.41,$M4.1 40350 933 727 -22153 -27315 0 0 *5A
1581618494.51,$M4.1 40351 937 719 -22153 -27315 0 0 *52
1581618495.63,$M4.1 40352 933 723 -22153 -27315 0 0 *5C
1581618496.75,$M4.1 40353 937 723 -22153 -27315 0 0 *59
1581618497.88,$M4.1 40354 939 723 -22153 -27315 0 0 *50
1581618498.98,$M4.1 40355 937 719 -22153 -27315 0 0 *56
1581618500.08,$M4.1 40356 933 727 -22153 -27315 0 0 *5C
1581618501.2,$M4.1 40357 933 719 -22153 -27315 0 0 *50
1581618502.3,$M4.1 40358 937 723 -22153 -27315 0 0 *52
1581618503.39,$M4.1 40359 937 729 -22153 -27315 0 0 *59
1581618504.5,$M4.1 40360 933 727 -22153 -27315 0 0 *59
1581618505.62,$M4.1 40361 933 727 -22153 -27315 0 0 *58
1581618506.72,$M4.1 40362 933 723 -22153 -27315 0 0 *5F
1581618507.84,$M4.1 40363 937 727 -22153 -27315 0 0 *5E
1581618508.94,$M4.1 40364 933 719 -22153 -27315 0 0 *50
1581618510.03,$M4.1 40365 937 729 -22153 -27315 0 0 *56
1581618511.14,$M4.1 40366 933 727 -22153 -27315 0 0 *5F
1581618512.24,$M4.1 40367 937 723 -22153 -27315 0 0 *5E
1581618513.36,$M4.1 40368 937 727 -22153 -27315 0 0 *55
1581618514.46,$M4.1 40369 937 727 -22153 -27315 0 0 *54
1581618515.58,$M4.1 40370 937 727 -22153 -27315 0 0 *5C
1581618516.67,$M4.1 40371 937 729 -22153 -27315 0 0 *53
1581618517.75,$M4.1 40372 937 729 -22153 -27315 0 0 *50
1581618518.84,$M4.1 40373 937 729 -22153 -27315 0 0 *51
1581618519.91,$M4.1 40374 937 733 -22153 -27315 0 0 *5D
1581618521.02,$M4.1 40375 937 727 -22153 -27315 0 0 *59
1581618522.12,$M4.1 40376 933 727 -22153 -27315 0 0 *5E
1581618523.24,$M4.1 40377 933 719 -22153 -27315 0 0 *52
1581618524.36,$M4.1 40378 933 723 -22153 -27315 0 0 *54
1581618525.46,$M4.1 40379 933 727 -22153 -27315 0 0 *51
1581618526.58,$M4.1 40380 933 719 -22153 -27315 0 0 *5A
1581618527.68,$M4.1 40381 937 723 -22153 -27315 0 0 *56
1581618528.8,$M4.1 40382 937 727 -22153 -27315 0 0 *51
1581618529.9,$M4.1 40383 933 723 -22153 -27315 0 0 *50
1581618531.01,$M4.1 40384 933 723 -22153 -27315 0 0 *57
