1582430252.27,$M4.1 50882 841 679 -22155 -27315 0 0 *57
1582430253.39,$M4.1 50883 841 687 -22155 -27315 0 0 *57
1582430254.49,$M4.1 50884 845 687 -22155 -27315 0 0 *54
1582430255.59,$M4.1 50885 843 673 -22155 -27315 0 0 *58
1582430256.68,$M4.1 50886 843 669 -22155 -27315 0 0 *50
1582430257.81,$M4.1 50887 841 673 -22155 -27315 0 0 *58
1582430258.91,$M4.1 50888 845 673 -22155 -27315 0 0 *53
1582430260.03,$M4.1 50889 841 665 -22155 -27315 0 0 *51
1582430261.13,$M4.1 50890 843 669 -22155 -27315 0 0 *57
1582430262.22,$M4.1 50891 839 669 -22155 -27315 0 0 *5B
1582430263.29,$M4.1 50892 843 675 -22155 -27315 0 0 *58
1582430264.4,$M4.1 50893 841 673 -22155 -27315 0 0 *5D
1582430265.5,$M4.1 50894 841 675 -22155 -27315 0 0 *5C
1582430266.59,$M4.1 50895 841 675 -22155 -27315 0 0 *5D
1582430267.72,$M4.1 50896 841 673 -22155 -27315 0 0 *58
1582430268.79,$M4.1 50897 845 675 -22155 -27315 0 0 *5B
1582430269.91,$M4.1 50898 841 669 -22155 -27315 0 0 *5D
1582430271.04,$M4.1 50899 841 665 -22155 -27315 0 0 *50
1582430272.13,$M4.1 50900 843 673 -22155 -27315 0 0 *54
1582430273.23,$M4.1 50901 841 675 -22155 -27315 0 0 *51
1582430274.31,$M4.1 50902 841 679 -22155 -27315 0 0 *5E
1582430275.42,$M4.1 50903 843 715 -22155 -27315 0 0 *56
1582430276.53,$M4.1 50904 841 719 -22155 -27315 0 0 *5F
1582430277.63,$M4.1 50905 843 723 -22155 -27315 0 0 *55
1582430278.72,$M4.1 50906 843 715 -22155 -27315 0 0 *53
1582430279.79,$M4.1 50907 843 709 -22155 -27315 0 0 *5F
1582430280.86,$M4.1 50908 843 709 -22155 -27315 0 0 *50
1582430281.94,$M4.1 50909 843 697 -22155 -27315 0 0 *57
1582430283.01,$M4.1 50910 845 693 -22155 -27315 0 0 *5D
1582430284.11,$M4.1 50911 843 687 -22155 -27315 0 0 *5F
1582430285.22,$M4.1 50912 843 687 -22155 -27315 0 0 *5C
1582430286.29,$M4.1 50913 845 693 -22155 -27315 0 0 *5E
1582430287.39,$M4.1 50914 845 691 -22155 -27315 0 0 *5B
1582430288.46,$M4.1 50915 843 697 -22155 -27315 0 0 *5A
1582430289.53,$M4.1 50916 843 693 -22155 -27315 0 0 *5D
1582430290.59,$M4.1 50917 843 701 -22155 -27315 0 0 *56
1582430291.65,$M4.1 50918 843 701 -22155 -27315 0 0 *59
1582430292.73,$M4.1 50919 845 701 -22155 -27315 0 0 *5E
1582430293.8,$M4.1 50920 843 697 -22155 -27315 0 0 *5C
1582430294.9,$M4.1 50921 843 687 -22155 -27315 0 0 *5C
1582430295.99,$M4.1 50922 843 691 -22155 -27315 0 0 *58
1582430297.09,$M4.1 50923 841 675 -22155 -27315 0 0 *51
1582430298.18,$M4.1 50924 841 679 -22155 -27315 0 0 *5A
1582430299.29,$M4.1 50925 841 691 -22155 -27315 0 0 *5D
1582430300.39,$M4.1 50926 841 701 -22155 -27315 0 0 *56
1582430301.48,$M4.1 50927 841 705 -22155 -27315 0 0 *53
1582430302.58,$M4.1 50928 841 705 -22155 -27315 0 0 *5C
1582430303.67,$M4.1 50929 841 701 -22155 -27315 0 0 *59
1582430304.77,$M4.1 50930 841 709 -22155 -27315 0 0 *59
1582430305.87,$M4.1 50931 841 709 -22155 -27315 0 0 *58
1582430306.94,$M4.1 50932 843 709 -22155 -27315 0 0 *59
1582430308.01,$M4.1 50933 843 705 -22155 -27315 0 0 *54
1582430309.09,$M4.1 50934 841 701 -22155 -27315 0 0 *55
1582430310.18,$M4.1 50935 841 701 -22155 -27315 0 0 *54
1582430311.25,$M4.1 50936 843 701 -22155 -27315 0 0 *55
1582430312.35,$M4.1 50937 841 697 -22155 -27315 0 0 *58
1582430313.43,$M4.1 50938 841 701 -22155 -27315 0 0 *59
1582430314.53,$M4.1 50939 841 697 -22155 -27315 0 0 *56
1582430315.65,$M4.1 50940 841 697 -22155 -27315 0 0 *58
1582430316.71,$M4.1 50941 843 701 -22155 -27315 0 0 *55
1582430317.81,$M4.1 50942 841 683 -22155 -27315 0 0 *5F
1582430318.88,$M4.1 50943 843 683 -22155 -27315 0 0 *5C
1582430319.96,$M4.1 50944 843 687 -22155 -27315 0 0 *5F
1582430321.06,$M4.1 50945 845 691 -22155 -27315 0 0 *5F
1582430322.2,$M4.1 50946 841 687 -22155 -27315 0 0 *5F
1582430323.3,$M4.1 50947 845 691 -22155 -27315 0 0 *5D
1582430324.38,$M4.1 50948 843 687 -22155 -27315 0 0 *53
1582430325.48,$M4.1 50949 843 687 -22155 -27315 0 0 *52
1582430326.58,$M4.1 50950 841 683 -22155 -27315 0 0 *5C
1582430327.7,$M4.1 50951 841 687 -22155 -27315 0 0 *59
1582430328.8,$M4.1 50952 843 687 -22155 -27315 0 0 *58
1582430329.89,$M4.1 50953 841 679 -22155 -27315 0 0 *5A
1582430330.99,$M4.1 50954 841 683 -22155 -27315 0 0 *58
1582430332.08,$M4.1 50955 841 683 -22155 -27315 0 0 *59
1582430333.21,$M4.1 50956 841 687 -22155 -27315 0 0 *5E
1582430334.28,$M4.1 50957 843 683 -22155 -27315 0 0 *59
1582430335.35,$M4.1 50958 843 683 -22155 -27315 0 0 *56
1582430336.43,$M4.1 50959 843 687 -22155 -27315 0 0 *53
1582430337.53,$M4.1 50960 843 687 -22155 -27315 0 0 *59
1582430338.65,$M4.1 50961 841 673 -22155 -27315 0 0 *51
1582430339.78,$M4.1 50962 841 661 -22155 -27315 0 0 *51
1582430340.9,$M4.1 50963 841 653 -22155 -27315 0 0 *51
1582430342.02,$M4.1 50964 841 669 -22155 -27315 0 0 *5F
1582430343.11,$M4.1 50965 843 669 -22155 -27315 0 0 *5C
1582430344.24,$M4.1 50966 841 673 -22155 -27315 0 0 *56
1582430345.31,$M4.1 50967 839 675 -22155 -27315 0 0 *5E
1582430346.43,$M4.1 50968 841 669 -22155 -27315 0 0 *53
1582430347.54,$M4.1 50969 841 673 -22155 -27315 0 0 *59
1582430348.67,$M4.1 50970 841 673 -22155 -27315 0 0 *51
1582430349.79,$M4.1 50971 841 673 -22155 -27315 0 0 *50
1582430350.89,$M4.1 50972 841 675 -22155 -27315 0 0 *55
1582430352.01,$M4.1 50973 841 669 -22155 -27315 0 0 *59
1582430353.13,$M4.1 50974 841 665 -22155 -27315 0 0 *52
1582430354.25,$M4.1 50975 841 669 -22155 -27315 0 0 *5F
1582430355.35,$M4.1 50976 839 669 -22155 -27315 0 0 *53
1582430356.43,$M4.1 50977 839 673 -22155 -27315 0 0 *59
1582430357.53,$M4.1 50978 841 675 -22155 -27315 0 0 *5F
1582430358.65,$M4.1 50979 841 715 -22155 -27315 0 0 *59
1582430359.74,$M4.1 50980 841 701 -22155 -27315 0 0 *5A
1582430360.84,$M4.1 50981 841 693 -22155 -27315 0 0 *51
1582430361.91,$M4.1 50982 843 683 -22155 -27315 0 0 *51
1582430362.98,$M4.1 50983 843 675 -22155 -27315 0 0 *59
1582430364.09,$M4.1 50984 841 669 -22155 -27315 0 0 *51
1582430365.21,$M4.1 50985 841 669 -22155 -27315 0 0 *50
1582430366.31,$M4.1 50986 841 679 -22155 -27315 0 0 *52
1582430367.4,$M4.1 50987 841 683 -22155 -27315 0 0 *56
1582430368.47,$M4.1 50988 839 709 -22155 -27315 0 0 *55
1582430369.58,$M4.1 50989 841 691 -22155 -27315 0 0 *5B
1582430370.72,$M4.1 50990 841 687 -22155 -27315 0 0 *54
1582430371.8,$M4.1 50991 841 675 -22155 -27315 0 0 *58
1582430372.87,$M4.1 50992 843 679 -22155 -27315 0 0 *55
1582430373.97,$M4.1 50993 843 673 -22155 -27315 0 0 *5E
1582430375.04,$M4.1 50994 843 675 -22155 -27315 0 0 *5F
1582430376.16,$M4.1 50995 841 673 -22155 -27315 0 0 *5A
1582430377.29,$M4.1 50996 841 673 -22155 -27315 0 0 *59
1582430378.41,$M4.1 50997 841 673 -22155 -27315 0 0 *58
1582430379.51,$M4.1 50998 841 675 -22155 -27315 0 0 *51
1582430380.6,$M4.1 50999 841 679 -22155 -27315 0 0 *5C
1582430381.67,$M4.1 51000 843 683 -22155 -27315 0 0 *53
1582430382.77,$M4.1 51001 841 683 -22155 -27315 0 0 *50
1582430383.87,$M4.1 51002 841 683 -22155 -27315 0 0 *53
1582430384.92,$M4.1 51003 843 679 -22155 -27315 0 0 *55
1582430385.99,$M4.1 51004 839 679 -22155 -27315 0 0 *5F
1582430387.11,$M4.1 51005 841 669 -22155 -27315 0 0 *50
1582430388.21,$M4.1 51006 841 675 -22155 -27315 0 0 *5E
1582430389.33,$M4.1 51007 841 673 -22155 -27315 0 0 *59
1582430390.46,$M4.1 51008 841 673 -22155 -27315 0 0 *56
1582430391.55,$M4.1 51009 839 661 -22155 -27315 0 0 *5B
1582430392.66,$M4.1 51010 841 661 -22155 -27315 0 0 *5C
1582430393.8,$M4.1 51011 841 661 -22155 -27315 0 0 *5D
1582430394.88,$M4.1 51012 839 657 -22155 -27315 0 0 *54
1582430395.97,$M4.1 51013 839 661 -22155 -27315 0 0 *50
1582430397.07,$M4.1 51014 843 665 -22155 -27315 0 0 *5E
1582430398.19,$M4.1 51015 841 661 -22155 -27315 0 0 *59
1582430399.29,$M4.1 51016 839 651 -22155 -27315 0 0 *56
1582430400.42,$M4.1 51017 841 647 -22155 -27315 0 0 *5F
1582430401.51,$M4.1 51018 839 651 -22155 -27315 0 0 *58
1582430402.61,$M4.1 51019 839 651 -22155 -27315 0 0 *59
1582430403.71,$M4.1 51020 839 647 -22155 -27315 0 0 *54
1582430404.79,$M4.1 51021 839 653 -22155 -27315 0 0 *50
1582430405.88,$M4.1 51022 839 653 -22155 -27315 0 0 *53
1582430406.96,$M4.1 51023 839 653 -22155 -27315 0 0 *52
1582430408.07,$M4.1 51024 839 651 -22155 -27315 0 0 *57
1582430409.17,$M4.1 51025 839 647 -22155 -27315 0 0 *51
1582430410.28,$M4.1 51026 841 653 -22155 -27315 0 0 *58
1582430411.37,$M4.1 51027 839 653 -22155 -27315 0 0 *56
1582430412.47,$M4.1 51028 839 657 -22155 -27315 0 0 *5D
1582430413.59,$M4.1 51029 837 653 -22155 -27315 0 0 *56
1582430414.67,$M4.1 51030 839 653 -22155 -27315 0 0 *50
1582430415.79,$M4.1 51031 837 651 -22155 -27315 0 0 *5D
1582430416.92,$M4.1 51032 841 651 -22155 -27315 0 0 *5F
1582430418.04,$M4.1 51033 837 643 -22155 -27315 0 0 *5C
1582430419.14,$M4.1 51034 839 647 -22155 -27315 0 0 *51
1582430420.24,$M4.1 51035 839 651 -22155 -27315 0 0 *57
1582430421.38,$M4.1 51036 841 651 -22155 -27315 0 0 *5B
1582430422.46,$M4.1 51037 839 647 -22155 -27315 0 0 *52
1582430423.56,$M4.1 51038 839 651 -22155 -27315 0 0 *5A
1582430424.66,$M4.1 51039 839 651 -22155 -27315 0 0 *5B
1582430425.75,$M4.1 51040 839 647 -22155 -27315 0 0 *52
1582430426.87,$M4.1 51041 833 639 -22155 -27315 0 0 *50
1582430427.97,$M4.1 51042 839 647 -22155 -27315 0 0 *50
1582430429.09,$M4.1 51043 833 643 -22155 -27315 0 0 *5F
1582430430.19,$M4.1 51044 839 647 -22155 -27315 0 0 *56
1582430431.29,$M4.1 51045 839 647 -22155 -27315 0 0 *57
1582430432.41,$M4.1 51046 837 643 -22155 -27315 0 0 *5E
1582430433.51,$M4.1 51047 839 651 -22155 -27315 0 0 *52
1582430434.62,$M4.1 51048 837 639 -22155 -27315 0 0 *5D
1582430435.73,$M4.1 51049 837 633 -22155 -27315 0 0 *56
1582430436.84,$M4.1 51050 833 635 -22155 -27315 0 0 *5C
1582430437.98,$M4.1 51051 833 635 -22155 -27315 0 0 *5D
1582430439.09,$M4.1 51052 837 647 -22155 -27315 0 0 *5F
1582430440.21,$M4.1 51053 837 653 -22155 -27315 0 0 *5B
1582430441.33,$M4.1 51054 837 651 -22155 -27315 0 0 *5E
1582430442.46,$M4.1 51055 833 639 -22155 -27315 0 0 *55
1582430443.58,$M4.1 51056 837 643 -22155 -27315 0 0 *5F
1582430444.7,$M4.1 51057 837 643 -22155 -27315 0 0 *5E
1582430445.81,$M4.1 51058 833 643 -22155 -27315 0 0 *55
1582430446.95,$M4.1 51059 837 643 -22155 -27315 0 0 *50
1582430448.06,$M4.1 51060 837 647 -22155 -27315 0 0 *5E
1582430449.18,$M4.1 51061 833 647 -22155 -27315 0 0 *5B
1582430450.31,$M4.1 51062 837 651 -22155 -27315 0 0 *5B
1582430451.43,$M4.1 51063 837 651 -22155 -27315 0 0 *5A
1582430452.55,$M4.1 51064 837 643 -22155 -27315 0 0 *5E
1582430453.68,$M4.1 51065 837 643 -22155 -27315 0 0 *5F
1582430454.8,$M4.1 51066 837 647 -22155 -27315 0 0 *58
1582430455.92,$M4.1 51067 837 647 -22155 -27315 0 0 *59
1582430457.05,$M4.1 51068 837 651 -22155 -27315 0 0 *51
1582430458.17,$M4.1 51069 837 651 -22155 -27315 0 0 *50
1582430459.28,$M4.1 51070 837 643 -22155 -27315 0 0 *5B
1582430460.42,$M4.1 51071 837 647 -22155 -27315 0 0 *5E
1582430461.53,$M4.1 51072 833 647 -22155 -27315 0 0 *59
1582430462.65,$M4.1 51073 837 643 -22155 -27315 0 0 *58
1582430463.78,$M4.1 51074 837 647 -22155 -27315 0 0 *5B
1582430464.9,$M4.1 51075 833 643 -22155 -27315 0 0 *5A
1582430466.03,$M4.1 51076 837 651 -22155 -27315 0 0 *5E
1582430467.15,$M4.1 51077 833 643 -22155 -27315 0 0 *58
1582430468.27,$M4.1 51078 837 647 -22155 -27315 0 0 *57
1582430469.4,$M4.1 51079 837 647 -22155 -27315 0 0 *56
1582430470.52,$M4.1 51080 837 643 -22155 -27315 0 0 *54
1582430471.64,$M4.1 51081 833 643 -22155 -27315 0 0 *51
1582430472.75,$M4.1 51082 837 653 -22155 -27315 0 0 *57
1582430473.89,$M4.1 51083 833 651 -22155 -27315 0 0 *50
1582430475.0,$M4.1 51084 833 651 -22155 -27315 0 0 *57
1582430476.14,$M4.1 51085 833 639 -22155 -27315 0 0 *58
1582430477.24,$M4.1 51086 837 653 -22155 -27315 0 0 *53
1582430478.37,$M4.1 51087 833 647 -22155 -27315 0 0 *53
1582430479.49,$M4.1 51088 837 657 -22155 -27315 0 0 *59
1582430480.61,$M4.1 51089 833 653 -22155 -27315 0 0 *58
1582430481.72,$M4.1 51090 837 661 -22155 -27315 0 0 *55
1582430482.84,$M4.1 51091 837 661 -22155 -27315 0 0 *54
1582430483.96,$M4.1 51092 837 665 -22155 -27315 0 0 *53
1582430485.07,$M4.1 51093 837 651 -22155 -27315 0 0 *55
1582430486.21,$M4.1 51094 837 657 -22155 -27315 0 0 *54
1582430487.32,$M4.1 51095 833 665 -22155 -27315 0 0 *50
1582430488.41,$M4.1 51096 837 675 -22155 -27315 0 0 *56
1582430489.53,$M4.1 51097 837 669 -22155 -27315 0 0 *5A
1582430490.64,$M4.1 51098 837 665 -22155 -27315 0 0 *59
1582430491.75,$M4.1 51099 839 665 -22155 -27315 0 0 *56
1582430492.83,$M4.1 51100 839 665 -22155 -27315 0 0 *57
1582430493.95,$M4.1 51101 837 653 -22155 -27315 0 0 *5D
1582430495.08,$M4.1 51102 837 651 -22155 -27315 0 0 *5C
1582430496.18,$M4.1 51103 837 653 -22155 -27315 0 0 *5F
1582430497.3,$M4.1 51104 837 657 -22155 -27315 0 0 *5C
1582430498.42,$M4.1 51105 837 661 -22155 -27315 0 0 *58
1582430499.52,$M4.1 51106 839 665 -22155 -27315 0 0 *51
1582430500.64,$M4.1 51107 833 661 -22155 -27315 0 0 *5E
1582430501.74,$M4.1 51108 839 673 -22155 -27315 0 0 *58
1582430502.85,$M4.1 51109 833 661 -22155 -27315 0 0 *50
1582430503.97,$M4.1 51110 833 665 -22155 -27315 0 0 *5C
1582430505.09,$M4.1 51111 837 665 -22155 -27315 0 0 *59
1582430506.21,$M4.1 51112 837 657 -22155 -27315 0 0 *5B
1582430507.32,$M4.1 51113 833 653 -22155 -27315 0 0 *5A
1582430508.44,$M4.1 51114 837 653 -22155 -27315 0 0 *59
1582430509.56,$M4.1 51115 833 657 -22155 -27315 0 0 *58
1582430510.67,$M4.1 51116 837 661 -22155 -27315 0 0 *5A
1582430511.78,$M4.1 51117 837 679 -22155 -27315 0 0 *52
1582430512.86,$M4.1 51118 833 683 -22155 -27315 0 0 *5C
1582430513.95,$M4.1 51119 837 679 -22155 -27315 0 0 *5C
1582430515.05,$M4.1 51120 837 683 -22155 -27315 0 0 *53
1582430516.17,$M4.1 51121 833 657 -22155 -27315 0 0 *5F
1582430517.28,$M4.1 51122 833 657 -22155 -27315 0 0 *5C
1582430518.37,$M4.1 51123 837 675 -22155 -27315 0 0 *59
1582430519.45,$M4.1 51124 837 679 -22155 -27315 0 0 *52
1582430520.55,$M4.1 51125 833 679 -22155 -27315 0 0 *57
1582430521.64,$M4.1 51126 837 679 -22155 -27315 0 0 *50
1582430522.72,$M4.1 51127 837 675 -22155 -27315 0 0 *5D
1582430523.86,$M4.1 51128 833 673 -22155 -27315 0 0 *50
1582430524.94,$M4.1 51129 833 679 -22155 -27315 0 0 *5B
1582430526.06,$M4.1 51130 837 687 -22155 -27315 0 0 *56
1582430527.16,$M4.1 51131 837 693 -22155 -27315 0 0 *52
1582430528.25,$M4.1 51132 833 693 -22155 -27315 0 0 *55
1582430529.35,$M4.1 51133 833 697 -22155 -27315 0 0 *50
1582430530.43,$M4.1 51134 837 705 -22155 -27315 0 0 *59
1582430531.55,$M4.1 51135 837 711 -22155 -27315 0 0 *5D
1582430532.67,$M4.1 51136 837 711 -22155 -27315 0 0 *5E
1582430533.75,$M4.1 51137 833 709 -22155 -27315 0 0 *52
1582430534.84,$M4.1 51138 839 715 -22155 -27315 0 0 *5A
1582430535.96,$M4.1 51139 837 711 -22155 -27315 0 0 *51
1582430537.04,$M4.1 51140 837 701 -22155 -27315 0 0 *5E
1582430538.13,$M4.1 51141 837 701 -22155 -27315 0 0 *5F
1582430539.23,$M4.1 51142 833 693 -22155 -27315 0 0 *52
1582430540.31,$M4.1 51143 833 693 -22155 -27315 0 0 *53
1582430541.42,$M4.1 51144 833 697 -22155 -27315 0 0 *50
1582430542.5,$M4.1 51145 837 705 -22155 -27315 0 0 *5F
1582430543.6,$M4.1 51146 833 693 -22155 -27315 0 0 *56
1582430544.69,$M4.1 51147 837 709 -22155 -27315 0 0 *51
1582430545.79,$M4.1 51148 833 705 -22155 -27315 0 0 *56
1582430546.87,$M4.1 51149 833 709 -22155 -27315 0 0 *5B
1582430547.94,$M4.1 51150 831 705 -22155 -27315 0 0 *5D
1582430549.06,$M4.1 51151 833 711 -22155 -27315 0 0 *5B
1582430550.18,$M4.1 51152 833 711 -22155 -27315 0 0 *58
1582430551.3,$M4.1 51153 837 723 -22155 -27315 0 0 *5C
1582430552.41,$M4.1 51154 837 719 -22155 -27315 0 0 *52
1582430553.53,$M4.1 51155 837 727 -22155 -27315 0 0 *5E
1582430554.65,$M4.1 51156 833 723 -22155 -27315 0 0 *5D
1582430555.76,$M4.1 51157 833 719 -22155 -27315 0 0 *55
1582430556.88,$M4.1 51158 833 719 -22155 -27315 0 0 *5A
1582430558.0,$M4.1 51159 837 727 -22155 -27315 0 0 *52
1582430559.12,$M4.1 51160 837 727 -22155 -27315 0 0 *58
1582430560.23,$M4.1 51161 833 727 -22155 -27315 0 0 *5D
1582430561.35,$M4.1 51162 833 727 -22155 -27315 0 0 *5E
1582430562.47,$M4.1 51163 833 719 -22155 -27315 0 0 *52
1582430563.59,$M4.1 51164 837 715 -22155 -27315 0 0 *5D
1582430564.7,$M4.1 51165 833 715 -22155 -27315 0 0 *58
1582430565.82,$M4.1 51166 833 711 -22155 -27315 0 0 *5F
1582430566.91,$M4.1 51167 833 705 -22155 -27315 0 0 *5B
1582430568.01,$M4.1 51168 833 705 -22155 -27315 0 0 *54
1582430569.09,$M4.1 51169 833 705 -22155 -27315 0 0 *55
1582430570.19,$M4.1 51170 833 709 -22155 -27315 0 0 *51
1582430571.28,$M4.1 51171 833 705 -22155 -27315 0 0 *5C
1582430572.36,$M4.1 51172 833 701 -22155 -27315 0 0 *5B
1582430573.45,$M4.1 51173 833 701 -22155 -27315 0 0 *5A
1582430574.55,$M4.1 51174 833 697 -22155 -27315 0 0 *53
1582430575.67,$M4.1 51175 833 687 -22155 -27315 0 0 *53
1582430576.78,$M4.1 51176 833 687 -22155 -27315 0 0 *50
1582430577.89,$M4.1 51177 833 683 -22155 -27315 0 0 *55
1582430578.97,$M4.1 51178 833 675 -22155 -27315 0 0 *53
1582430580.07,$M4.1 51179 833 675 -22155 -27315 0 0 *52
1582430581.16,$M4.1 51180 833 679 -22155 -27315 0 0 *58
1582430582.24,$M4.1 51181 833 675 -22155 -27315 0 0 *55
1582430583.36,$M4.1 51182 833 669 -22155 -27315 0 0 *5B
1582430584.48,$M4.1 51183 833 661 -22155 -27315 0 0 *52
1582430585.58,$M4.1 51184 831 651 -22155 -27315 0 0 *54
1582430586.66,$M4.1 51185 831 657 -22155 -27315 0 0 *53
1582430587.78,$M4.1 51186 829 653 -22155 -27315 0 0 *5D
1582430588.88,$M4.1 51187 831 657 -22155 -27315 0 0 *51
1582430589.97,$M4.1 51188 831 657 -22155 -27315 0 0 *5E
1582430591.05,$M4.1 51189 831 653 -22155 -27315 0 0 *5B
1582430592.14,$M4.1 51190 831 653 -22155 -27315 0 0 *53
1582430593.24,$M4.1 51191 831 661 -22155 -27315 0 0 *53
1582430594.36,$M4.1 51192 833 661 -22155 -27315 0 0 *52
1582430595.47,$M4.1 51193 833 669 -22155 -27315 0 0 *5B
1582430596.59,$M4.1 51194 833 669 -22155 -27315 0 0 *5C
1582430597.68,$M4.1 51195 831 669 -22155 -27315 0 0 *5F
1582430598.79,$M4.1 51196 829 665 -22155 -27315 0 0 *59
1582430599.89,$M4.1 51197 831 669 -22155 -27315 0 0 *5D
1582430600.98,$M4.1 51198 831 673 -22155 -27315 0 0 *59
1582430602.08,$M4.1 51199 831 665 -22155 -27315 0 0 *5F
1582430603.2,$M4.1 51200 833 665 -22155 -27315 0 0 *5E
1582430604.28,$M4.1 51201 831 653 -22155 -27315 0 0 *58
1582430605.39,$M4.1 51202 831 651 -22155 -27315 0 0 *59
1582430606.5,$M4.1 51203 833 661 -22155 -27315 0 0 *59
1582430607.59,$M4.1 51204 831 669 -22155 -27315 0 0 *54
1582430608.69,$M4.1 51205 831 665 -22155 -27315 0 0 *59
1582430609.78,$M4.1 51206 831 661 -22155 -27315 0 0 *5E
1582430610.88,$M4.1 51207 831 673 -22155 -27315 0 0 *5C
1582430611.96,$M4.1 51208 831 673 -22155 -27315 0 0 *53
1582430613.06,$M4.1 51209 831 669 -22155 -27315 0 0 *59
1582430614.16,$M4.1 51210 833 669 -22155 -27315 0 0 *53
1582430615.28,$M4.1 51211 833 669 -22155 -27315 0 0 *52
1582430616.38,$M4.1 51212 831 673 -22155 -27315 0 0 *58
1582430617.47,$M4.1 51213 831 673 -22155 -27315 0 0 *59
1582430618.57,$M4.1 51214 831 673 -22155 -27315 0 0 *5E
1582430619.65,$M4.1 51215 831 669 -22155 -27315 0 0 *54
1582430620.76,$M4.1 51216 831 661 -22155 -27315 0 0 *5F
1582430621.84,$M4.1 51217 831 651 -22155 -27315 0 0 *5D
1582430622.94,$M4.1 51218 831 661 -22155 -27315 0 0 *51
1582430624.03,$M4.1 51219 831 657 -22155 -27315 0 0 *55
1582430625.11,$M4.1 51220 831 657 -22155 -27315 0 0 *5F
1582430626.21,$M4.1 51221 831 665 -22155 -27315 0 0 *5F
1582430627.33,$M4.1 51222 833 661 -22155 -27315 0 0 *5A
1582430628.45,$M4.1 51223 829 653 -22155 -27315 0 0 *51
1582430629.53,$M4.1 51224 831 657 -22155 -27315 0 0 *5B
1582430630.64,$M4.1 51225 831 657 -22155 -27315 0 0 *5A
1582430631.75,$M4.1 51226 833 657 -22155 -27315 0 0 *5B
1582430632.87,$M4.1 51227 829 653 -22155 -27315 0 0 *55
1582430633.99,$M4.1 51228 829 651 -22155 -27315 0 0 *58
1582430635.09,$M4.1 51229 831 647 -22155 -27315 0 0 *57
1582430636.17,$M4.1 51230 831 653 -22155 -27315 0 0 *5A
1582430637.29,$M4.1 51231 829 651 -22155 -27315 0 0 *50
1582430638.42,$M4.1 51232 829 651 -22155 -27315 0 0 *53
1582430639.54,$M4.1 51233 829 651 -22155 -27315 0 0 *52
1582430640.64,$M4.1 51234 831 653 -22155 -27315 0 0 *5E
1582430641.76,$M4.1 51235 833 661 -22155 -27315 0 0 *5C
1582430642.85,$M4.1 51236 831 669 -22155 -27315 0 0 *55
1582430643.92,$M4.1 51237 831 709 -22155 -27315 0 0 *53
1582430644.97,$M4.1 51238 831 683 -22155 -27315 0 0 *5F
1582430646.1,$M4.1 51239 833 651 -22155 -27315 0 0 *53
1582430647.19,$M4.1 51240 831 639 -22155 -27315 0 0 *51
1582430648.27,$M4.1 51241 831 639 -22155 -27315 0 0 *50
1582430649.37,$M4.1 51242 831 639 -22155 -27315 0 0 *53
1582430650.46,$M4.1 51243 831 643 -22155 -27315 0 0 *5F
1582430651.56,$M4.1 51244 831 651 -22155 -27315 0 0 *5B
1582430652.65,$M4.1 51245 831 653 -22155 -27315 0 0 *58
1582430653.75,$M4.1 51246 831 653 -22155 -27315 0 0 *5B
1582430654.83,$M4.1 51247 831 653 -22155 -27315 0 0 *5A
1582430655.92,$M4.1 51248 831 651 -22155 -27315 0 0 *57
1582430657.05,$M4.1 51249 829 651 -22155 -27315 0 0 *5F
1582430658.14,$M4.1 51250 831 653 -22155 -27315 0 0 *5C
1582430659.22,$M4.1 51251 831 653 -22155 -27315 0 0 *5D
1582430660.32,$M4.1 51252 831 653 -22155 -27315 0 0 *5E
1582430661.41,$M4.1 51253 831 653 -22155 -27315 0 0 *5F
1582430662.49,$M4.1 51254 831 657 -22155 -27315 0 0 *5C
1582430663.58,$M4.1 51255 831 653 -22155 -27315 0 0 *59
1582430664.7,$M4.1 51256 829 653 -22155 -27315 0 0 *53
1582430665.81,$M4.1 51257 829 653 -22155 -27315 0 0 *52
1582430666.92,$M4.1 51258 831 657 -22155 -27315 0 0 *50
1582430668.0,$M4.1 51259 831 661 -22155 -27315 0 0 *54
1582430669.09,$M4.1 51260 831 661 -22155 -27315 0 0 *5E
1582430670.22,$M4.1 51261 829 651 -22155 -27315 0 0 *55
1582430671.32,$M4.1 51262 831 647 -22155 -27315 0 0 *58
1582430672.41,$M4.1 51263 831 639 -22155 -27315 0 0 *50
1582430673.52,$M4.1 51264 833 647 -22155 -27315 0 0 *5C
1582430674.66,$M4.1 51265 829 643 -22155 -27315 0 0 *52
1582430675.74,$M4.1 51266 831 647 -22155 -27315 0 0 *5C
1582430676.84,$M4.1 51267 831 647 -22155 -27315 0 0 *5D
1582430677.96,$M4.1 51268 829 653 -22155 -27315 0 0 *5E
1582430679.04,$M4.1 51269 831 653 -22155 -27315 0 0 *56
1582430680.13,$M4.1 51270 831 653 -22155 -27315 0 0 *5E
1582430681.26,$M4.1 51271 829 653 -22155 -27315 0 0 *56
1582430682.35,$M4.1 51272 831 653 -22155 -27315 0 0 *5C
1582430683.46,$M4.1 51273 829 643 -22155 -27315 0 0 *55
1582430684.57,$M4.1 51274 831 661 -22155 -27315 0 0 *5B
1582430685.68,$M4.1 51275 833 657 -22155 -27315 0 0 *5D
1582430686.8,$M4.1 51276 829 643 -22155 -27315 0 0 *50
