1583830644.43,$M4.1 20360 1385 1297 -22155 -27315 0 0 *50
1583830645.52,$M4.1 20361 1387 1297 -22155 -27315 0 0 *53
1583830646.6,$M4.1 20362 1387 1301 -22155 -27315 0 0 *5E
1583830647.72,$M4.1 20363 1385 1301 -22155 -27315 0 0 *5D
1583830648.84,$M4.1 20364 1385 1301 -22155 -27315 0 0 *5A
1583830649.96,$M4.1 20365 1385 1301 -22155 -27315 0 0 *5B
1583830651.06,$M4.1 20366 1385 1301 -22155 -27315 0 0 *58
1583830652.16,$M4.1 20367 1383 1297 -22155 -27315 0 0 *51
1583830653.24,$M4.1 20368 1385 1307 -22155 -27315 0 0 *50
1583830654.36,$M4.1 20369 1385 1305 -22155 -27315 0 0 *53
1583830655.48,$M4.1 20370 1385 1297 -22155 -27315 0 0 *51
1583830656.6,$M4.1 20371 1385 1301 -22155 -27315 0 0 *5E
1583830657.71,$M4.1 20372 1385 1301 -22155 -27315 0 0 *5D
1583830658.82,$M4.1 20373 1385 1301 -22155 -27315 0 0 *5C
1583830659.92,$M4.1 20374 1383 1301 -22155 -27315 0 0 *5D
1583830661.0,$M4.1 20375 1383 1291 -22155 -27315 0 0 *54
1583830662.1,$M4.1 20376 1383 1287 -22155 -27315 0 0 *50
1583830663.17,$M4.1 20377 1383 1295 -22155 -27315 0 0 *52
1583830664.26,$M4.1 20378 1383 1297 -22155 -27315 0 0 *5F
1583830665.31,$M4.1 20379 1383 1295 -22155 -27315 0 0 *5C
1583830666.41,$M4.1 20380 1383 1283 -22155 -27315 0 0 *5D
1583830667.51,$M4.1 20381 1383 1287 -22155 -27315 0 0 *58
1583830668.6,$M4.1 20382 1383 1287 -22155 -27315 0 0 *5B
1583830669.7,$M4.1 20383 1379 1287 -22155 -27315 0 0 *5F
1583830670.78,$M4.1 20384 1383 1283 -22155 -27315 0 0 *59
1583830671.89,$M4.1 20385 1383 1287 -22155 -27315 0 0 *5C
1583830672.99,$M4.1 20386 1383 1291 -22155 -27315 0 0 *58
1583830674.07,$M4.1 20387 1383 1287 -22155 -27315 0 0 *5E
1583830675.14,$M4.1 20388 1383 1295 -22155 -27315 0 0 *52
1583830676.23,$M4.1 20389 1379 1291 -22155 -27315 0 0 *52
1583830677.33,$M4.1 20390 1379 1287 -22155 -27315 0 0 *5D
1583830678.43,$M4.1 20391 1379 1287 -22155 -27315 0 0 *5C
1583830679.52,$M4.1 20392 1383 1287 -22155 -27315 0 0 *5A
1583830680.63,$M4.1 20393 1377 1283 -22155 -27315 0 0 *54
1583830681.73,$M4.1 20394 1379 1297 -22155 -27315 0 0 *58
1583830682.79,$M4.1 20395 1379 1281 -22155 -27315 0 0 *5E
1583830683.89,$M4.1 20396 1379 1291 -22155 -27315 0 0 *5C
1583830684.97,$M4.1 20397 1379 1291 -22155 -27315 0 0 *5D
1583830686.08,$M4.1 20398 1379 1291 -22155 -27315 0 0 *52
1583830687.16,$M4.1 20399 1379 1297 -22155 -27315 0 0 *55
1583830688.28,$M4.1 20400 1377 1305 -22155 -27315 0 0 *56
1583830689.38,$M4.1 20401 1377 1315 -22155 -27315 0 0 *56
1583830690.46,$M4.1 20402 1377 1315 -22155 -27315 0 0 *55
1583830691.57,$M4.1 20403 1379 1317 -22155 -27315 0 0 *58
1583830692.68,$M4.1 20404 1377 1321 -22155 -27315 0 0 *54
1583830693.78,$M4.1 20405 1377 1317 -22155 -27315 0 0 *50
1583830694.85,$M4.1 20406 1379 1325 -22155 -27315 0 0 *5C
1583830695.96,$M4.1 20407 1377 1315 -22155 -27315 0 0 *50
1583830697.03,$M4.1 20408 1379 1325 -22155 -27315 0 0 *52
1583830698.14,$M4.1 20409 1377 1317 -22155 -27315 0 0 *5C
1583830699.23,$M4.1 20410 1377 1315 -22155 -27315 0 0 *56
1583830700.35,$M4.1 20411 1377 1301 -22155 -27315 0 0 *52
1583830701.45,$M4.1 20412 1379 1291 -22155 -27315 0 0 *57
1583830702.53,$M4.1 20413 1377 1273 -22155 -27315 0 0 *54
1583830703.66,$M4.1 20414 1377 1271 -22155 -27315 0 0 *51
1583830704.78,$M4.1 20415 1377 1271 -22155 -27315 0 0 *50
1583830705.83,$M4.1 20416 1379 1281 -22155 -27315 0 0 *52
1583830706.94,$M4.1 20417 1377 1281 -22155 -27315 0 0 *5D
1583830708.02,$M4.1 20418 1377 1277 -22155 -27315 0 0 *5B
1583830709.11,$M4.1 20419 1377 1281 -22155 -27315 0 0 *53
1583830710.21,$M4.1 20420 1377 1277 -22155 -27315 0 0 *50
1583830711.29,$M4.1 20421 1375 1283 -22155 -27315 0 0 *58
1583830712.4,$M4.1 20422 1377 1295 -22155 -27315 0 0 *5E
1583830713.51,$M4.1 20423 1377 1301 -22155 -27315 0 0 *53
1583830714.6,$M4.1 20424 1379 1305 -22155 -27315 0 0 *5E
1583830715.68,$M4.1 20425 1375 1301 -22155 -27315 0 0 *57
1583830716.78,$M4.1 20426 1377 1311 -22155 -27315 0 0 *57
1583830717.85,$M4.1 20427 1375 1315 -22155 -27315 0 0 *50
1583830718.92,$M4.1 20428 1375 1315 -22155 -27315 0 0 *5F
1583830720.04,$M4.1 20429 1377 1305 -22155 -27315 0 0 *5D
1583830721.14,$M4.1 20430 1375 1305 -22155 -27315 0 0 *57
1583830722.23,$M4.1 20431 1375 1305 -22155 -27315 0 0 *56
1583830723.33,$M4.1 20432 1375 1301 -22155 -27315 0 0 *51
1583830724.41,$M4.1 20433 1375 1301 -22155 -27315 0 0 *50
1583830725.52,$M4.1 20434 1375 1305 -22155 -27315 0 0 *53
1583830726.62,$M4.1 20435 1375 1305 -22155 -27315 0 0 *52
1583830727.7,$M4.1 20436 1375 1301 -22155 -27315 0 0 *55
1583830728.79,$M4.1 20437 1375 1301 -22155 -27315 0 0 *54
1583830729.89,$M4.1 20438 1375 1297 -22155 -27315 0 0 *55
1583830730.97,$M4.1 20439 1375 1297 -22155 -27315 0 0 *54
1583830732.06,$M4.1 20440 1375 1301 -22155 -27315 0 0 *54
1583830733.16,$M4.1 20441 1375 1297 -22155 -27315 0 0 *5B
1583830734.25,$M4.1 20442 1373 1295 -22155 -27315 0 0 *5C
1583830735.36,$M4.1 20443 1377 1297 -22155 -27315 0 0 *5B
1583830736.48,$M4.1 20444 1377 1297 -22155 -27315 0 0 *5C
1583830737.6,$M4.1 20445 1373 1297 -22155 -27315 0 0 *59
1583830738.7,$M4.1 20446 1373 1307 -22155 -27315 0 0 *52
1583830739.77,$M4.1 20447 1375 1315 -22155 -27315 0 0 *56
1583830740.89,$M4.1 20448 1373 1297 -22155 -27315 0 0 *54
1583830741.97,$M4.1 20449 1375 1305 -22155 -27315 0 0 *59
1583830743.07,$M4.1 20450 1375 1301 -22155 -27315 0 0 *55
1583830744.16,$M4.1 20451 1375 1305 -22155 -27315 0 0 *50
1583830745.26,$M4.1 20452 1375 1291 -22155 -27315 0 0 *5F
1583830746.39,$M4.1 20453 1373 1283 -22155 -27315 0 0 *5B
1583830747.48,$M4.1 20454 1375 1283 -22155 -27315 0 0 *5A
1583830748.58,$M4.1 20455 1373 1281 -22155 -27315 0 0 *5F
1583830749.68,$M4.1 20456 1375 1287 -22155 -27315 0 0 *5C
1583830750.77,$M4.1 20457 1373 1295 -22155 -27315 0 0 *58
1583830751.87,$M4.1 20458 1373 1295 -22155 -27315 0 0 *57
1583830752.98,$M4.1 20459 1373 1301 -22155 -27315 0 0 *5A
1583830754.07,$M4.1 20460 1375 1305 -22155 -27315 0 0 *52
1583830755.19,$M4.1 20461 1373 1301 -22155 -27315 0 0 *51
1583830756.3,$M4.1 20462 1373 1297 -22155 -27315 0 0 *5C
1583830757.4,$M4.1 20463 1373 1295 -22155 -27315 0 0 *5F
1583830758.49,$M4.1 20464 1371 1297 -22155 -27315 0 0 *58
1583830759.61,$M4.1 20465 1373 1301 -22155 -27315 0 0 *55
1583830760.69,$M4.1 20466 1375 1291 -22155 -27315 0 0 *58
1583830761.76,$M4.1 20467 1375 1295 -22155 -27315 0 0 *5D
1583830762.88,$M4.1 20468 1373 1297 -22155 -27315 0 0 *56
1583830764.0,$M4.1 20469 1373 1297 -22155 -27315 0 0 *57
1583830765.11,$M4.1 20470 1373 1297 -22155 -27315 0 0 *5F
1583830766.23,$M4.1 20471 1373 1301 -22155 -27315 0 0 *50
1583830767.35,$M4.1 20472 1373 1301 -22155 -27315 0 0 *53
1583830768.45,$M4.1 20473 1373 1307 -22155 -27315 0 0 *54
1583830769.55,$M4.1 20474 1373 1315 -22155 -27315 0 0 *50
1583830770.67,$M4.1 20475 1373 1317 -22155 -27315 0 0 *53
1583830771.79,$M4.1 20476 1373 1321 -22155 -27315 0 0 *55
1583830772.9,$M4.1 20477 1373 1321 -22155 -27315 0 0 *54
1583830774.0,$M4.1 20478 1373 1315 -22155 -27315 0 0 *5C
1583830775.09,$M4.1 20479 1373 1311 -22155 -27315 0 0 *59
1583830776.19,$M4.1 20480 1373 1315 -22155 -27315 0 0 *5B
1583830777.31,$M4.1 20481 1373 1321 -22155 -27315 0 0 *5D
1583830778.41,$M4.1 20482 1373 1315 -22155 -27315 0 0 *59
1583830779.53,$M4.1 20483 1373 1301 -22155 -27315 0 0 *5D
1583830780.63,$M4.1 20484 1373 1315 -22155 -27315 0 0 *5F
1583830781.71,$M4.1 20485 1373 1315 -22155 -27315 0 0 *5E
1583830782.83,$M4.1 20486 1373 1301 -22155 -27315 0 0 *58
1583830783.93,$M4.1 20487 1373 1307 -22155 -27315 0 0 *5F
1583830785.05,$M4.1 20488 1373 1301 -22155 -27315 0 0 *56
1583830786.17,$M4.1 20489 1373 1301 -22155 -27315 0 0 *57
1583830787.27,$M4.1 20490 1373 1311 -22155 -27315 0 0 *5E
1583830788.37,$M4.1 20491 1373 1315 -22155 -27315 0 0 *5B
1583830789.49,$M4.1 20492 1373 1317 -22155 -27315 0 0 *5A
1583830790.6,$M4.1 20493 1373 1321 -22155 -27315 0 0 *5E
1583830791.72,$M4.1 20494 1373 1331 -22155 -27315 0 0 *58
1583830792.85,$M4.1 20495 1373 1335 -22155 -27315 0 0 *5D
1583830793.96,$M4.1 20496 1375 1335 -22155 -27315 0 0 *58
1583830795.06,$M4.1 20497 1375 1327 -22155 -27315 0 0 *5A
1583830796.17,$M4.1 20498 1373 1317 -22155 -27315 0 0 *50
1583830797.29,$M4.1 20499 1373 1301 -22155 -27315 0 0 *56
1583830798.34,$M4.1 20500 1371 1311 -22155 -27315 0 0 *54
1583830799.43,$M4.1 20501 1371 1297 -22155 -27315 0 0 *5A
1583830800.56,$M4.1 20502 1373 1287 -22155 -27315 0 0 *5A
1583830801.68,$M4.1 20503 1373 1271 -22155 -27315 0 0 *52
1583830802.8,$M4.1 20504 1373 1271 -22155 -27315 0 0 *55
1583830803.9,$M4.1 20505 1373 1277 -22155 -27315 0 0 *52
1583830805.02,$M4.1 20506 1369 1283 -22155 -27315 0 0 *51
1583830806.08,$M4.1 20507 1371 1277 -22155 -27315 0 0 *52
1583830807.17,$M4.1 20508 1369 1277 -22155 -27315 0 0 *54
1583830808.29,$M4.1 20509 1369 1271 -22155 -27315 0 0 *53
1583830809.37,$M4.1 20510 1369 1281 -22155 -27315 0 0 *54
1583830810.47,$M4.1 20511 1371 1283 -22155 -27315 0 0 *5E
1583830811.59,$M4.1 20512 1369 1287 -22155 -27315 0 0 *50
1583830812.68,$M4.1 20513 1369 1295 -22155 -27315 0 0 *52
1583830813.81,$M4.1 20514 1369 1291 -22155 -27315 0 0 *51
1583830814.93,$M4.1 20515 1373 1297 -22155 -27315 0 0 *5D
1583830816.04,$M4.1 20516 1369 1291 -22155 -27315 0 0 *53
1583830817.13,$M4.1 20517 1371 1291 -22155 -27315 0 0 *5B
1583830818.23,$M4.1 20518 1369 1295 -22155 -27315 0 0 *59
1583830819.35,$M4.1 20519 1369 1283 -22155 -27315 0 0 *5F
1583830820.47,$M4.1 20520 1369 1291 -22155 -27315 0 0 *56
1583830821.57,$M4.1 20521 1369 1295 -22155 -27315 0 0 *53
1583830822.62,$M4.1 20522 1371 1295 -22155 -27315 0 0 *59
1583830823.74,$M4.1 20523 1369 1305 -22155 -27315 0 0 *59
1583830824.85,$M4.1 20524 1369 1297 -22155 -27315 0 0 *54
1583830825.92,$M4.1 20525 1371 1315 -22155 -27315 0 0 *57
1583830827.04,$M4.1 20526 1369 1321 -22155 -27315 0 0 *5A
1583830828.16,$M4.1 20527 1369 1317 -22155 -27315 0 0 *5E
1583830829.26,$M4.1 20528 1369 1297 -22155 -27315 0 0 *58
1583830830.38,$M4.1 20529 1369 1297 -22155 -27315 0 0 *59
1583830831.49,$M4.1 20530 1369 1297 -22155 -27315 0 0 *51
1583830832.58,$M4.1 20531 1369 1311 -22155 -27315 0 0 *5F
1583830833.68,$M4.1 20532 1369 1307 -22155 -27315 0 0 *5B
1583830834.77,$M4.1 20533 1369 1295 -22155 -27315 0 0 *50
1583830835.88,$M4.1 20534 1369 1297 -22155 -27315 0 0 *55
1583830837.0,$M4.1 20535 1369 1297 -22155 -27315 0 0 *54
1583830838.12,$M4.1 20536 1369 1297 -22155 -27315 0 0 *57
1583830839.23,$M4.1 20537 1369 1297 -22155 -27315 0 0 *56
1583830840.32,$M4.1 20538 1369 1295 -22155 -27315 0 0 *5B
1583830841.42,$M4.1 20539 1367 1291 -22155 -27315 0 0 *50
1583830842.54,$M4.1 20540 1369 1291 -22155 -27315 0 0 *50
1583830843.62,$M4.1 20541 1369 1295 -22155 -27315 0 0 *55
1583830844.73,$M4.1 20542 1367 1291 -22155 -27315 0 0 *5C
1583830845.83,$M4.1 20543 1367 1291 -22155 -27315 0 0 *5D
1583830846.9,$M4.1 20544 1367 1295 -22155 -27315 0 0 *5E
1583830847.98,$M4.1 20545 1369 1295 -22155 -27315 0 0 *51
1583830849.1,$M4.1 20546 1369 1297 -22155 -27315 0 0 *50
1583830850.18,$M4.1 20547 1363 1301 -22155 -27315 0 0 *55
1583830851.29,$M4.1 20548 1367 1291 -22155 -27315 0 0 *56
1583830852.35,$M4.1 20549 1371 1295 -22155 -27315 0 0 *54
1583830853.47,$M4.1 20550 1369 1291 -22155 -27315 0 0 *51
1583830854.56,$M4.1 20551 1363 1291 -22155 -27315 0 0 *5A
1583830855.66,$M4.1 20552 1367 1287 -22155 -27315 0 0 *5A
1583830856.76,$M4.1 20553 1367 1291 -22155 -27315 0 0 *5C
1583830857.85,$M4.1 20554 1367 1297 -22155 -27315 0 0 *5D
1583830858.95,$M4.1 20555 1363 1301 -22155 -27315 0 0 *56
1583830860.02,$M4.1 20556 1367 1295 -22155 -27315 0 0 *5D
1583830861.07,$M4.1 20557 1367 1295 -22155 -27315 0 0 *5C
1583830862.17,$M4.1 20558 1369 1295 -22155 -27315 0 0 *5D
1583830863.22,$M4.1 20559 1363 1281 -22155 -27315 0 0 *53
1583830864.29,$M4.1 20560 1367 1281 -22155 -27315 0 0 *5D
1583830865.36,$M4.1 20561 1363 1273 -22155 -27315 0 0 *55
1583830866.45,$M4.1 20562 1367 1273 -22155 -27315 0 0 *52
1583830867.5,$M4.1 20563 1363 1281 -22155 -27315 0 0 *5A
1583830868.6,$M4.1 20564 1363 1283 -22155 -27315 0 0 *5F
1583830869.7,$M4.1 20565 1367 1287 -22155 -27315 0 0 *5E
1583830870.79,$M4.1 20566 1367 1291 -22155 -27315 0 0 *5A
1583830871.88,$M4.1 20567 1363 1297 -22155 -27315 0 0 *59
1583830872.98,$M4.1 20568 1363 1301 -22155 -27315 0 0 *58
1583830874.06,$M4.1 20569 1363 1301 -22155 -27315 0 0 *59
1583830875.13,$M4.1 20570 1367 1311 -22155 -27315 0 0 *54
1583830876.2,$M4.1 20571 1363 1307 -22155 -27315 0 0 *56
1583830877.27,$M4.1 20572 1367 1315 -22155 -27315 0 0 *52
1583830878.35,$M4.1 20573 1363 1301 -22155 -27315 0 0 *52
1583830879.46,$M4.1 20574 1367 1305 -22155 -27315 0 0 *55
1583830880.51,$M4.1 20575 1367 1295 -22155 -27315 0 0 *5C
1583830881.61,$M4.1 20576 1367 1283 -22155 -27315 0 0 *58
1583830882.74,$M4.1 20577 1369 1287 -22155 -27315 0 0 *53
1583830883.8,$M4.1 20578 1363 1277 -22155 -27315 0 0 *59
1583830884.9,$M4.1 20579 1363 1287 -22155 -27315 0 0 *57
1583830886.02,$M4.1 20580 1361 1297 -22155 -27315 0 0 *52
1583830887.13,$M4.1 20581 1361 1297 -22155 -27315 0 0 *53
1583830888.22,$M4.1 20582 1363 1301 -22155 -27315 0 0 *5C
1583830889.3,$M4.1 20583 1363 1301 -22155 -27315 0 0 *5D
1583830890.4,$M4.1 20584 1363 1291 -22155 -27315 0 0 *52
1583830891.49,$M4.1 20585 1363 1283 -22155 -27315 0 0 *50
1583830892.56,$M4.1 20586 1363 1277 -22155 -27315 0 0 *58
1583830893.63,$M4.1 20587 1363 1281 -22155 -27315 0 0 *50
1583830894.7,$M4.1 20588 1363 1273 -22155 -27315 0 0 *52
1583830895.78,$M4.1 20589 1361 1277 -22155 -27315 0 0 *55
1583830896.89,$M4.1 20590 1361 1281 -22155 -27315 0 0 *54
1583830897.94,$M4.1 20591 1359 1277 -22155 -27315 0 0 *57
1583830899.07,$M4.1 20592 1361 1283 -22155 -27315 0 0 *54
1583830900.16,$M4.1 20593 1361 1281 -22155 -27315 0 0 *57
1583830901.23,$M4.1 20594 1359 1281 -22155 -27315 0 0 *5B
1583830902.34,$M4.1 20595 1361 1283 -22155 -27315 0 0 *53
1583830903.48,$M4.1 20596 1361 1291 -22155 -27315 0 0 *53
1583830904.56,$M4.1 20597 1363 1291 -22155 -27315 0 0 *50
1583830905.69,$M4.1 20598 1361 1291 -22155 -27315 0 0 *5D
1583830906.78,$M4.1 20599 1359 1291 -22155 -27315 0 0 *57
1583830907.88,$M4.1 20600 1359 1283 -22155 -27315 0 0 *57
1583830908.95,$M4.1 20601 1359 1277 -22155 -27315 0 0 *5D
1583830910.07,$M4.1 20602 1361 1271 -22155 -27315 0 0 *53
1583830911.14,$M4.1 20603 1359 1261 -22155 -27315 0 0 *58
1583830912.26,$M4.1 20604 1361 1271 -22155 -27315 0 0 *55
1583830913.32,$M4.1 20605 1359 1273 -22155 -27315 0 0 *5D
1583830914.39,$M4.1 20606 1359 1277 -22155 -27315 0 0 *5A
1583830915.51,$M4.1 20607 1357 1257 -22155 -27315 0 0 *57
1583830916.6,$M4.1 20608 1359 1257 -22155 -27315 0 0 *56
1583830917.68,$M4.1 20609 1359 1257 -22155 -27315 0 0 *57
1583830918.78,$M4.1 20610 1359 1267 -22155 -27315 0 0 *5C
1583830919.88,$M4.1 20611 1357 1273 -22155 -27315 0 0 *56
1583830920.94,$M4.1 20612 1359 1281 -22155 -27315 0 0 *56
1583830922.04,$M4.1 20613 1359 1283 -22155 -27315 0 0 *55
1583830923.11,$M4.1 20614 1359 1295 -22155 -27315 0 0 *55
1583830924.23,$M4.1 20615 1361 1301 -22155 -27315 0 0 *53
1583830925.31,$M4.1 20616 1359 1287 -22155 -27315 0 0 *54
1583830926.38,$M4.1 20617 1359 1273 -22155 -27315 0 0 *5E
1583830927.48,$M4.1 20618 1359 1271 -22155 -27315 0 0 *53
1583830928.6,$M4.1 20619 1357 1263 -22155 -27315 0 0 *5F
1583830929.68,$M4.1 20620 1359 1271 -22155 -27315 0 0 *58
1583830930.79,$M4.1 20621 1359 1271 -22155 -27315 0 0 *59
1583830931.87,$M4.1 20622 1359 1271 -22155 -27315 0 0 *5A
1583830933.0,$M4.1 20623 1357 1267 -22155 -27315 0 0 *52
1583830934.11,$M4.1 20624 1355 1257 -22155 -27315 0 0 *54
1583830935.22,$M4.1 20625 1357 1257 -22155 -27315 0 0 *57
1583830936.32,$M4.1 20626 1359 1271 -22155 -27315 0 0 *5E
1583830937.43,$M4.1 20627 1355 1263 -22155 -27315 0 0 *50
1583830938.56,$M4.1 20628 1357 1267 -22155 -27315 0 0 *59
1583830939.64,$M4.1 20629 1353 1257 -22155 -27315 0 0 *5F
1583830940.76,$M4.1 20630 1357 1263 -22155 -27315 0 0 *54
1583830941.88,$M4.1 20631 1355 1263 -22155 -27315 0 0 *57
1583830943.0,$M4.1 20632 1355 1263 -22155 -27315 0 0 *54
1583830944.11,$M4.1 20633 1355 1267 -22155 -27315 0 0 *51
1583830945.23,$M4.1 20634 1357 1271 -22155 -27315 0 0 *53
1583830946.35,$M4.1 20635 1357 1271 -22155 -27315 0 0 *52
1583830947.46,$M4.1 20636 1355 1267 -22155 -27315 0 0 *54
1583830948.58,$M4.1 20637 1355 1271 -22155 -27315 0 0 *52
1583830949.67,$M4.1 20638 1355 1277 -22155 -27315 0 0 *5B
1583830950.72,$M4.1 20639 1353 1277 -22155 -27315 0 0 *5C
1583830951.81,$M4.1 20640 1355 1273 -22155 -27315 0 0 *50
1583830952.92,$M4.1 20641 1355 1263 -22155 -27315 0 0 *50
1583830954.01,$M4.1 20642 1355 1261 -22155 -27315 0 0 *51
1583830955.08,$M4.1 20643 1353 1261 -22155 -27315 0 0 *56
1583830956.18,$M4.1 20644 1353 1267 -22155 -27315 0 0 *57
1583830957.27,$M4.1 20645 1353 1267 -22155 -27315 0 0 *56
1583830958.37,$M4.1 20646 1353 1263 -22155 -27315 0 0 *51
1583830959.45,$M4.1 20647 1353 1271 -22155 -27315 0 0 *53
1583830960.52,$M4.1 20648 1353 1277 -22155 -27315 0 0 *5A
1583830961.59,$M4.1 20649 1353 1273 -22155 -27315 0 0 *5F
1583830962.71,$M4.1 20650 1355 1267 -22155 -27315 0 0 *54
1583830963.79,$M4.1 20651 1353 1253 -22155 -27315 0 0 *54
1583830964.9,$M4.1 20652 1351 1253 -22155 -27315 0 0 *55
1583830966.0,$M4.1 20653 1353 1253 -22155 -27315 0 0 *56
1583830967.08,$M4.1 20654 1351 1247 -22155 -27315 0 0 *56
1583830968.18,$M4.1 20655 1351 1253 -22155 -27315 0 0 *52
1583830969.27,$M4.1 20656 1351 1251 -22155 -27315 0 0 *53
1583830970.35,$M4.1 20657 1353 1257 -22155 -27315 0 0 *56
1583830971.47,$M4.1 20658 1351 1257 -22155 -27315 0 0 *5B
1583830972.56,$M4.1 20659 1351 1261 -22155 -27315 0 0 *5F
1583830973.67,$M4.1 20660 1351 1267 -22155 -27315 0 0 *53
1583830974.79,$M4.1 20661 1351 1267 -22155 -27315 0 0 *52
1583830975.88,$M4.1 20662 1353 1271 -22155 -27315 0 0 *54
1583830976.99,$M4.1 20663 1351 1271 -22155 -27315 0 0 *57
1583830978.11,$M4.1 20664 1351 1267 -22155 -27315 0 0 *57
1583830979.21,$M4.1 20665 1351 1267 -22155 -27315 0 0 *56
1583830980.3,$M4.1 20666 1351 1273 -22155 -27315 0 0 *50
1583830981.42,$M4.1 20667 1351 1283 -22155 -27315 0 0 *5E
1583830982.53,$M4.1 20668 1351 1283 -22155 -27315 0 0 *51
1583830983.65,$M4.1 20669 1351 1291 -22155 -27315 0 0 *53
1583830984.74,$M4.1 20670 1353 1291 -22155 -27315 0 0 *59
1583830985.85,$M4.1 20671 1351 1297 -22155 -27315 0 0 *5C
1583830986.94,$M4.1 20672 1353 1301 -22155 -27315 0 0 *53
1583830988.06,$M4.1 20673 1351 1287 -22155 -27315 0 0 *5F
1583830989.14,$M4.1 20674 1353 1287 -22155 -27315 0 0 *5A
1583830990.24,$M4.1 20675 1353 1287 -22155 -27315 0 0 *5B
1583830991.33,$M4.1 20676 1351 1277 -22155 -27315 0 0 *55
1583830992.43,$M4.1 20677 1351 1267 -22155 -27315 0 0 *55
1583830993.5,$M4.1 20678 1353 1273 -22155 -27315 0 0 *5D
1583830994.58,$M4.1 20679 1351 1273 -22155 -27315 0 0 *5E
1583830995.65,$M4.1 20680 1353 1277 -22155 -27315 0 0 *5E
1583830996.74,$M4.1 20681 1351 1277 -22155 -27315 0 0 *5D
1583830997.86,$M4.1 20682 1355 1287 -22155 -27315 0 0 *55
1583830998.96,$M4.1 20683 1353 1291 -22155 -27315 0 0 *55
1583831000.01,$M4.1 20684 1353 1295 -22155 -27315 0 0 *56
1583831001.13,$M4.1 20685 1351 1287 -22155 -27315 0 0 *56
1583831002.2,$M4.1 20686 1353 1281 -22155 -27315 0 0 *51
1583831003.28,$M4.1 20687 1353 1287 -22155 -27315 0 0 *56
1583831004.4,$M4.1 20688 1351 1283 -22155 -27315 0 0 *5F
1583831005.52,$M4.1 20689 1351 1287 -22155 -27315 0 0 *5A
1583831006.6,$M4.1 20690 1353 1291 -22155 -27315 0 0 *57
1583831007.72,$M4.1 20691 1351 1287 -22155 -27315 0 0 *53
1583831008.82,$M4.1 20692 1353 1287 -22155 -27315 0 0 *52
1583831009.91,$M4.1 20693 1351 1277 -22155 -27315 0 0 *5E
1583831010.96,$M4.1 20694 1353 1277 -22155 -27315 0 0 *5B
1583831012.06,$M4.1 20695 1351 1273 -22155 -27315 0 0 *5C
1583831013.13,$M4.1 20696 1351 1277 -22155 -27315 0 0 *5B
1583831014.23,$M4.1 20697 1351 1273 -22155 -27315 0 0 *5E
1583831015.3,$M4.1 20698 1353 1273 -22155 -27315 0 0 *53
1583831016.37,$M4.1 20699 1353 1273 -22155 -27315 0 0 *52
1583831017.47,$M4.1 20700 1351 1271 -22155 -27315 0 0 *53
1583831018.54,$M4.1 20701 1353 1273 -22155 -27315 0 0 *52
1583831019.63,$M4.1 20702 1351 1273 -22155 -27315 0 0 *53
1583831020.71,$M4.1 20703 1351 1277 -22155 -27315 0 0 *56
1583831021.8,$M4.1 20704 1353 1287 -22155 -27315 0 0 *5C
1583831022.92,$M4.1 20705 1351 1287 -22155 -27315 0 0 *5F
1583831024.03,$M4.1 20706 1351 1291 -22155 -27315 0 0 *5B
1583831025.12,$M4.1 20707 1351 1277 -22155 -27315 0 0 *52
1583831026.2,$M4.1 20708 1353 1287 -22155 -27315 0 0 *50
1583831027.32,$M4.1 20709 1351 1297 -22155 -27315 0 0 *52
1583831028.41,$M4.1 20710 1353 1301 -22155 -27315 0 0 *56
1583831029.49,$M4.1 20711 1351 1307 -22155 -27315 0 0 *53
1583831030.61,$M4.1 20712 1351 1305 -22155 -27315 0 0 *52
1583831031.69,$M4.1 20713 1353 1305 -22155 -27315 0 0 *51
1583831032.78,$M4.1 20714 1351 1295 -22155 -27315 0 0 *5C
1583831033.86,$M4.1 20715 1353 1291 -22155 -27315 0 0 *5B
1583831034.95,$M4.1 20716 1351 1277 -22155 -27315 0 0 *52
1583831036.03,$M4.1 20717 1351 1277 -22155 -27315 0 0 *53
1583831037.11,$M4.1 20718 1353 1281 -22155 -27315 0 0 *57
1583831038.19,$M4.1 20719 1351 1277 -22155 -27315 0 0 *5D
1583831039.26,$M4.1 20720 1351 1277 -22155 -27315 0 0 *57
1583831040.38,$M4.1 20721 1351 1283 -22155 -27315 0 0 *5D
1583831041.46,$M4.1 20722 1351 1295 -22155 -27315 0 0 *59
1583831042.55,$M4.1 20723 1351 1295 -22155 -27315 0 0 *58
1583831043.65,$M4.1 20724 1351 1301 -22155 -27315 0 0 *53
1583831044.74,$M4.1 20725 1353 1297 -22155 -27315 0 0 *5E
1583831045.8,$M4.1 20726 1349 1295 -22155 -27315 0 0 *54
1583831046.9,$M4.1 20727 1351 1297 -22155 -27315 0 0 *5E
1583831048.01,$M4.1 20728 1351 1301 -22155 -27315 0 0 *5F
1583831049.12,$M4.1 20729 1351 1305 -22155 -27315 0 0 *5A
1583831050.21,$M4.1 20730 1353 1305 -22155 -27315 0 0 *50
1583831051.29,$M4.1 20731 1351 1295 -22155 -27315 0 0 *5B
1583831052.41,$M4.1 20732 1351 1291 -22155 -27315 0 0 *5C
1583831053.53,$M4.1 20733 1351 1291 -22155 -27315 0 0 *5D
