1581510092.57,$M4.1 8423 861 827 -22153 -27315 0 0 *6C
1581510093.66,$M4.1 8424 861 823 -22153 -27315 0 0 *6F
1581510094.76,$M4.1 8425 861 813 -22153 -27315 0 0 *6D
1581510095.88,$M4.1 8426 861 813 -22153 -27315 0 0 *6E
1581510096.98,$M4.1 8427 861 813 -22153 -27315 0 0 *6F
1581510098.06,$M4.1 8428 861 801 -22153 -27315 0 0 *63
1581510099.15,$M4.1 8429 861 801 -22153 -27315 0 0 *62
1581510100.23,$M4.1 8430 861 801 -22153 -27315 0 0 *6A
1581510101.33,$M4.1 8431 863 805 -22153 -27315 0 0 *6D
1581510102.43,$M4.1 8432 859 797 -22153 -27315 0 0 *63
1581510103.57,$M4.1 8433 859 795 -22153 -27315 0 0 *60
1581510104.67,$M4.1 8434 857 791 -22153 -27315 0 0 *6D
1581510105.77,$M4.1 8435 859 797 -22153 -27315 0 0 *64
1581510106.84,$M4.1 8436 857 797 -22153 -27315 0 0 *69
1581510107.96,$M4.1 8437 857 791 -22153 -27315 0 0 *6E
1581510109.06,$M4.1 8438 859 797 -22153 -27315 0 0 *69
1581510110.13,$M4.1 8439 857 797 -22153 -27315 0 0 *66
1581510111.23,$M4.1 8440 859 805 -22153 -27315 0 0 *62
1581510112.33,$M4.1 8441 859 801 -22153 -27315 0 0 *67
1581510113.4,$M4.1 8442 857 805 -22153 -27315 0 0 *6E
1581510114.53,$M4.1 8443 859 813 -22153 -27315 0 0 *66
1581510115.64,$M4.1 8444 859 809 -22153 -27315 0 0 *6A
1581510116.75,$M4.1 8445 859 809 -22153 -27315 0 0 *6B
1581510117.82,$M4.1 8446 857 805 -22153 -27315 0 0 *6A
1581510118.92,$M4.1 8447 859 809 -22153 -27315 0 0 *69
1581510120.06,$M4.1 8448 859 813 -22153 -27315 0 0 *6D
1581510121.14,$M4.1 8449 857 815 -22153 -27315 0 0 *64
1581510122.23,$M4.1 8450 857 815 -22153 -27315 0 0 *6C
1581510123.31,$M4.1 8451 857 819 -22153 -27315 0 0 *61
1581510124.4,$M4.1 8452 857 819 -22153 -27315 0 0 *62
1581510125.5,$M4.1 8453 859 823 -22153 -27315 0 0 *64
1581510126.59,$M4.1 8454 857 823 -22153 -27315 0 0 *6D
1581510127.7,$M4.1 8455 859 823 -22153 -27315 0 0 *62
1581510128.82,$M4.1 8456 859 829 -22153 -27315 0 0 *6B
1581510129.94,$M4.1 8457 859 823 -22153 -27315 0 0 *60
1581510131.04,$M4.1 8458 859 823 -22153 -27315 0 0 *6F
1581510132.15,$M4.1 8459 859 823 -22153 -27315 0 0 *6E
1581510133.24,$M4.1 8460 857 815 -22153 -27315 0 0 *6F
1581510134.34,$M4.1 8461 859 819 -22153 -27315 0 0 *6C
1581510135.43,$M4.1 8462 857 815 -22153 -27315 0 0 *6D
1581510136.54,$M4.1 8463 859 819 -22153 -27315 0 0 *6E
1581510137.61,$M4.1 8464 857 815 -22153 -27315 0 0 *6B
1581510138.73,$M4.1 8465 857 813 -22153 -27315 0 0 *6C
1581510139.8,$M4.1 8466 857 809 -22153 -27315 0 0 *64
1581510140.92,$M4.1 8467 859 815 -22153 -27315 0 0 *66
1581510141.99,$M4.1 8468 857 809 -22153 -27315 0 0 *6A
1581510143.1,$M4.1 8469 857 813 -22153 -27315 0 0 *60
1581510144.17,$M4.1 8470 857 801 -22153 -27315 0 0 *6B
1581510145.27,$M4.1 8471 859 801 -22153 -27315 0 0 *64
1581510146.37,$M4.1 8472 859 805 -22153 -27315 0 0 *63
1581510147.45,$M4.1 8473 857 805 -22153 -27315 0 0 *6C
1581510148.53,$M4.1 8474 857 809 -22153 -27315 0 0 *67
1581510149.61,$M4.1 8475 857 815 -22153 -27315 0 0 *6B
1581510150.72,$M4.1 8476 857 813 -22153 -27315 0 0 *6E
1581510151.83,$M4.1 8477 857 813 -22153 -27315 0 0 *6F
1581510152.92,$M4.1 8478 857 819 -22153 -27315 0 0 *6A
1581510153.99,$M4.1 8479 857 819 -22153 -27315 0 0 *6B
1581510155.11,$M4.1 8480 855 815 -22153 -27315 0 0 *63
1581510156.19,$M4.1 8481 857 823 -22153 -27315 0 0 *65
1581510157.28,$M4.1 8482 857 823 -22153 -27315 0 0 *66
1581510158.38,$M4.1 8483 855 827 -22153 -27315 0 0 *61
1581510159.46,$M4.1 8484 857 827 -22153 -27315 0 0 *64
1581510160.6,$M4.1 8485 855 833 -22153 -27315 0 0 *62
1581510161.7,$M4.1 8486 857 829 -22153 -27315 0 0 *68
1581510162.82,$M4.1 8487 859 837 -22153 -27315 0 0 *68
1581510163.93,$M4.1 8488 859 827 -22153 -27315 0 0 *66
1581510165.02,$M4.1 8489 857 819 -22153 -27315 0 0 *64
1581510166.12,$M4.1 8490 859 823 -22153 -27315 0 0 *6B
1581510167.24,$M4.1 8491 859 823 -22153 -27315 0 0 *6A
1581510168.34,$M4.1 8492 859 823 -22153 -27315 0 0 *69
1581510169.42,$M4.1 8493 857 823 -22153 -27315 0 0 *66
1581510170.51,$M4.1 8494 857 827 -22153 -27315 0 0 *65
1581510171.61,$M4.1 8495 857 829 -22153 -27315 0 0 *6A
1581510172.74,$M4.1 8496 859 837 -22153 -27315 0 0 *68
1581510173.88,$M4.1 8497 859 841 -22153 -27315 0 0 *68
1581510174.98,$M4.1 8498 861 841 -22153 -27315 0 0 *6C
1581510176.08,$M4.1 8499 857 833 -22153 -27315 0 0 *6D
1581510177.2,$M4.1 8500 857 837 -22153 -27315 0 0 *68
1581510178.31,$M4.1 8501 859 833 -22153 -27315 0 0 *63
1581510179.41,$M4.1 8502 857 829 -22153 -27315 0 0 *65
1581510180.53,$M4.1 8503 859 823 -22153 -27315 0 0 *60
1581510181.63,$M4.1 8504 859 823 -22153 -27315 0 0 *67
1581510182.75,$M4.1 8505 859 823 -22153 -27315 0 0 *66
1581510183.85,$M4.1 8506 859 823 -22153 -27315 0 0 *65
1581510184.97,$M4.1 8507 859 827 -22153 -27315 0 0 *60
1581510186.05,$M4.1 8508 857 823 -22153 -27315 0 0 *65
1581510187.14,$M4.1 8509 857 819 -22153 -27315 0 0 *6D
1581510188.26,$M4.1 8510 859 823 -22153 -27315 0 0 *62
1581510189.37,$M4.1 8511 859 833 -22153 -27315 0 0 *62
1581510190.51,$M4.1 8512 859 829 -22153 -27315 0 0 *6A
1581510191.62,$M4.1 8513 859 827 -22153 -27315 0 0 *65
1581510192.73,$M4.1 8514 859 827 -22153 -27315 0 0 *62
1581510193.84,$M4.1 8515 859 827 -22153 -27315 0 0 *63
1581510194.94,$M4.1 8516 861 829 -22153 -27315 0 0 *65
1581510196.03,$M4.1 8517 857 823 -22153 -27315 0 0 *6B
1581510197.13,$M4.1 8518 859 823 -22153 -27315 0 0 *6A
1581510198.25,$M4.1 8519 859 823 -22153 -27315 0 0 *6B
1581510199.33,$M4.1 8520 857 819 -22153 -27315 0 0 *66
1581510200.44,$M4.1 8521 859 815 -22153 -27315 0 0 *65
1581510201.55,$M4.1 8522 859 819 -22153 -27315 0 0 *6A
1581510202.64,$M4.1 8523 857 815 -22153 -27315 0 0 *69
1581510203.74,$M4.1 8524 861 829 -22153 -27315 0 0 *64
1581510204.84,$M4.1 8525 857 837 -22153 -27315 0 0 *6F
1581510205.97,$M4.1 8526 859 837 -22153 -27315 0 0 *62
1581510207.11,$M4.1 8527 859 841 -22153 -27315 0 0 *62
1581510208.24,$M4.1 8528 859 847 -22153 -27315 0 0 *6B
1581510209.34,$M4.1 8529 857 837 -22153 -27315 0 0 *63
1581510210.47,$M4.1 8530 859 847 -22153 -27315 0 0 *62
1581510211.56,$M4.1 8531 857 845 -22153 -27315 0 0 *6F
1581510212.63,$M4.1 8532 857 845 -22153 -27315 0 0 *6C
1581510213.73,$M4.1 8533 859 845 -22153 -27315 0 0 *63
1581510214.82,$M4.1 8534 857 845 -22153 -27315 0 0 *6A
1581510215.92,$M4.1 8535 861 833 -22153 -27315 0 0 *6F
1581510217.02,$M4.1 8536 861 833 -22153 -27315 0 0 *6C
1581510218.14,$M4.1 8537 859 823 -22153 -27315 0 0 *67
1581510219.25,$M4.1 8538 859 819 -22153 -27315 0 0 *61
1581510220.35,$M4.1 8539 859 819 -22153 -27315 0 0 *60
1581510221.47,$M4.1 8540 859 819 -22153 -27315 0 0 *6E
1581510222.57,$M4.1 8541 859 823 -22153 -27315 0 0 *66
1581510223.69,$M4.1 8542 859 827 -22153 -27315 0 0 *61
1581510224.79,$M4.1 8543 859 827 -22153 -27315 0 0 *60
1581510225.89,$M4.1 8544 857 829 -22153 -27315 0 0 *67
1581510227.03,$M4.1 8545 859 841 -22153 -27315 0 0 *66
1581510228.11,$M4.1 8546 861 845 -22153 -27315 0 0 *6A
1581510229.23,$M4.1 8547 861 841 -22153 -27315 0 0 *6F
1581510230.35,$M4.1 8548 859 833 -22153 -27315 0 0 *6E
1581510231.48,$M4.1 8549 859 829 -22153 -27315 0 0 *64
1581510232.6,$M4.1 8550 859 827 -22153 -27315 0 0 *62
1581510233.7,$M4.1 8551 859 823 -22153 -27315 0 0 *67
1581510234.82,$M4.1 8552 859 823 -22153 -27315 0 0 *64
1581510235.92,$M4.1 8553 859 819 -22153 -27315 0 0 *6C
1581510237.0,$M4.1 8554 861 827 -22153 -27315 0 0 *6D
1581510238.12,$M4.1 8555 859 823 -22153 -27315 0 0 *63
1581510239.25,$M4.1 8556 859 833 -22153 -27315 0 0 *61
1581510240.37,$M4.1 8557 859 833 -22153 -27315 0 0 *60
1581510241.49,$M4.1 8558 859 827 -22153 -27315 0 0 *6A
1581510242.59,$M4.1 8559 861 837 -22153 -27315 0 0 *61
1581510243.72,$M4.1 8560 859 833 -22153 -27315 0 0 *64
1581510244.86,$M4.1 8561 859 829 -22153 -27315 0 0 *6E
1581510245.97,$M4.1 8562 859 829 -22153 -27315 0 0 *6D
1581510247.07,$M4.1 8563 861 837 -22153 -27315 0 0 *68
1581510248.19,$M4.1 8564 859 823 -22153 -27315 0 0 *61
1581510249.28,$M4.1 8565 857 827 -22153 -27315 0 0 *6A
1581510250.38,$M4.1 8566 859 823 -22153 -27315 0 0 *63
1581510251.5,$M4.1 8567 859 823 -22153 -27315 0 0 *62
1581510252.6,$M4.1 8568 859 827 -22153 -27315 0 0 *69
1581510253.71,$M4.1 8569 859 827 -22153 -27315 0 0 *68
1581510254.82,$M4.1 8570 859 827 -22153 -27315 0 0 *60
1581510255.92,$M4.1 8571 861 827 -22153 -27315 0 0 *6A
1581510257.02,$M4.1 8572 859 823 -22153 -27315 0 0 *66
1581510258.13,$M4.1 8573 859 823 -22153 -27315 0 0 *67
1581510259.24,$M4.1 8574 859 819 -22153 -27315 0 0 *69
1581510260.35,$M4.1 8575 859 819 -22153 -27315 0 0 *68
1581510261.45,$M4.1 8576 859 819 -22153 -27315 0 0 *6B
1581510262.57,$M4.1 8577 859 823 -22153 -27315 0 0 *63
1581510263.67,$M4.1 8578 859 827 -22153 -27315 0 0 *68
1581510264.79,$M4.1 8579 859 823 -22153 -27315 0 0 *6D
1581510265.89,$M4.1 8580 859 823 -22153 -27315 0 0 *6B
1581510267.01,$M4.1 8581 859 823 -22153 -27315 0 0 *6A
1581510268.11,$M4.1 8582 859 815 -22153 -27315 0 0 *6C
1581510269.23,$M4.1 8583 859 815 -22153 -27315 0 0 *6D
1581510270.33,$M4.1 8584 859 815 -22153 -27315 0 0 *6A
1581510271.45,$M4.1 8585 859 819 -22153 -27315 0 0 *67
1581510272.55,$M4.1 8586 859 819 -22153 -27315 0 0 *64
1581510273.66,$M4.1 8587 859 819 -22153 -27315 0 0 *65
1581510274.77,$M4.1 8588 859 815 -22153 -27315 0 0 *66
1581510275.85,$M4.1 8589 857 805 -22153 -27315 0 0 *68
1581510276.92,$M4.1 8590 857 809 -22153 -27315 0 0 *6C
1581510278.01,$M4.1 8591 857 809 -22153 -27315 0 0 *6D
1581510279.11,$M4.1 8592 859 815 -22153 -27315 0 0 *6D
1581510280.22,$M4.1 8593 859 815 -22153 -27315 0 0 *6C
1581510281.33,$M4.1 8594 857 813 -22153 -27315 0 0 *63
1581510282.43,$M4.1 8595 859 827 -22153 -27315 0 0 *6B
1581510283.54,$M4.1 8596 859 827 -22153 -27315 0 0 *68
1581510284.66,$M4.1 8597 859 827 -22153 -27315 0 0 *69
1581510285.75,$M4.1 8598 857 823 -22153 -27315 0 0 *6C
1581510286.85,$M4.1 8599 859 823 -22153 -27315 0 0 *63
1581510287.97,$M4.1 8600 859 819 -22153 -27315 0 0 *69
1581510289.07,$M4.1 8601 859 809 -22153 -27315 0 0 *69
1581510290.17,$M4.1 8602 859 809 -22153 -27315 0 0 *6A
1581510291.27,$M4.1 8603 859 805 -22153 -27315 0 0 *67
1581510292.35,$M4.1 8604 861 809 -22153 -27315 0 0 *67
1581510293.42,$M4.1 8605 857 797 -22153 -27315 0 0 *6B
1581510294.54,$M4.1 8606 857 791 -22153 -27315 0 0 *6E
1581510295.64,$M4.1 8607 857 795 -22153 -27315 0 0 *6B
1581510296.71,$M4.1 8608 857 801 -22153 -27315 0 0 *66
1581510297.83,$M4.1 8609 859 815 -22153 -27315 0 0 *6C
1581510298.93,$M4.1 8610 859 815 -22153 -27315 0 0 *64
1581510300.02,$M4.1 8611 857 819 -22153 -27315 0 0 *67
1581510301.13,$M4.1 8612 859 819 -22153 -27315 0 0 *6A
1581510302.22,$M4.1 8613 857 815 -22153 -27315 0 0 *69
1581510303.3,$M4.1 8614 857 815 -22153 -27315 0 0 *6E
1581510304.39,$M4.1 8615 857 815 -22153 -27315 0 0 *6F
1581510305.47,$M4.1 8616 857 815 -22153 -27315 0 0 *6C
1581510306.54,$M4.1 8617 857 805 -22153 -27315 0 0 *6C
1581510307.68,$M4.1 8618 859 813 -22153 -27315 0 0 *6A
1581510308.79,$M4.1 8619 859 815 -22153 -27315 0 0 *6D
1581510309.86,$M4.1 8620 857 809 -22153 -27315 0 0 *64
1581510310.95,$M4.1 8621 857 815 -22153 -27315 0 0 *68
1581510312.03,$M4.1 8622 857 815 -22153 -27315 0 0 *6B
1581510313.12,$M4.1 8623 857 815 -22153 -27315 0 0 *6A
1581510314.2,$M4.1 8624 857 815 -22153 -27315 0 0 *6D
1581510315.32,$M4.1 8625 859 819 -22153 -27315 0 0 *6E
1581510316.41,$M4.1 8626 857 815 -22153 -27315 0 0 *6F
1581510317.48,$M4.1 8627 857 809 -22153 -27315 0 0 *63
1581510318.56,$M4.1 8628 857 805 -22153 -27315 0 0 *60
1581510319.66,$M4.1 8629 857 813 -22153 -27315 0 0 *66
1581510320.77,$M4.1 8630 857 813 -22153 -27315 0 0 *6E
1581510321.85,$M4.1 8631 857 819 -22153 -27315 0 0 *65
1581510322.94,$M4.1 8632 857 819 -22153 -27315 0 0 *66
1581510324.04,$M4.1 8633 857 813 -22153 -27315 0 0 *6D
1581510325.12,$M4.1 8634 857 815 -22153 -27315 0 0 *6C
1581510326.21,$M4.1 8635 857 809 -22153 -27315 0 0 *60
1581510327.28,$M4.1 8636 857 801 -22153 -27315 0 0 *6B
1581510328.36,$M4.1 8637 857 805 -22153 -27315 0 0 *6E
1581510329.5,$M4.1 8638 859 813 -22153 -27315 0 0 *68
1581510330.6,$M4.1 8639 855 805 -22153 -27315 0 0 *62
1581510331.7,$M4.1 8640 859 809 -22153 -27315 0 0 *6C
1581510332.77,$M4.1 8641 857 805 -22153 -27315 0 0 *6F
1581510333.85,$M4.1 8642 857 809 -22153 -27315 0 0 *60
1581510334.96,$M4.1 8643 857 813 -22153 -27315 0 0 *6A
1581510336.04,$M4.1 8644 857 809 -22153 -27315 0 0 *66
1581510337.14,$M4.1 8645 855 809 -22153 -27315 0 0 *65
1581510338.24,$M4.1 8646 855 815 -22153 -27315 0 0 *6B
1581510339.33,$M4.1 8647 857 815 -22153 -27315 0 0 *68
1581510340.41,$M4.1 8648 857 809 -22153 -27315 0 0 *6A
1581510341.48,$M4.1 8649 857 809 -22153 -27315 0 0 *6B
1581510342.6,$M4.1 8650 857 813 -22153 -27315 0 0 *68
1581510343.67,$M4.1 8651 857 809 -22153 -27315 0 0 *62
1581510344.8,$M4.1 8652 859 795 -22153 -27315 0 0 *65
1581510345.9,$M4.1 8653 857 791 -22153 -27315 0 0 *6E
1581510347.04,$M4.1 8654 855 791 -22153 -27315 0 0 *6B
1581510348.17,$M4.1 8655 855 791 -22153 -27315 0 0 *6A
1581510349.24,$M4.1 8656 857 779 -22153 -27315 0 0 *6D
1581510350.36,$M4.1 8657 855 779 -22153 -27315 0 0 *6E
1581510351.48,$M4.1 8658 855 787 -22153 -27315 0 0 *60
1581510352.59,$M4.1 8659 853 791 -22153 -27315 0 0 *60
1581510353.69,$M4.1 8660 855 797 -22153 -27315 0 0 *6A
1581510354.8,$M4.1 8661 855 801 -22153 -27315 0 0 *6B
1581510355.86,$M4.1 8662 857 801 -22153 -27315 0 0 *6A
1581510356.95,$M4.1 8663 857 805 -22153 -27315 0 0 *6F
1581510358.02,$M4.1 8664 857 805 -22153 -27315 0 0 *68
1581510359.12,$M4.1 8665 855 801 -22153 -27315 0 0 *6F
1581510360.22,$M4.1 8666 855 805 -22153 -27315 0 0 *68
1581510361.29,$M4.1 8667 853 801 -22153 -27315 0 0 *6B
1581510362.39,$M4.1 8668 855 805 -22153 -27315 0 0 *66
1581510363.48,$M4.1 8669 853 809 -22153 -27315 0 0 *6D
1581510364.61,$M4.1 8670 855 813 -22153 -27315 0 0 *68
1581510365.68,$M4.1 8671 857 805 -22153 -27315 0 0 *6C
1581510366.78,$M4.1 8672 855 805 -22153 -27315 0 0 *6D
1581510367.87,$M4.1 8673 853 809 -22153 -27315 0 0 *66
1581510368.97,$M4.1 8674 855 809 -22153 -27315 0 0 *67
1581510370.04,$M4.1 8675 857 809 -22153 -27315 0 0 *64
1581510371.17,$M4.1 8676 855 813 -22153 -27315 0 0 *6E
1581510372.27,$M4.1 8677 855 805 -22153 -27315 0 0 *68
1581510373.37,$M4.1 8678 855 809 -22153 -27315 0 0 *6B
1581510374.47,$M4.1 8679 855 815 -22153 -27315 0 0 *67
1581510375.56,$M4.1 8680 853 827 -22153 -27315 0 0 *66
1581510376.68,$M4.1 8681 855 827 -22153 -27315 0 0 *61
1581510377.76,$M4.1 8682 853 823 -22153 -27315 0 0 *60
1581510378.86,$M4.1 8683 855 823 -22153 -27315 0 0 *67
1581510380.0,$M4.1 8684 855 829 -22153 -27315 0 0 *6A
1581510381.11,$M4.1 8685 855 829 -22153 -27315 0 0 *6B
1581510382.21,$M4.1 8686 855 823 -22153 -27315 0 0 *62
1581510383.35,$M4.1 8687 855 813 -22153 -27315 0 0 *60
1581510384.45,$M4.1 8688 855 805 -22153 -27315 0 0 *68
1581510385.53,$M4.1 8689 853 809 -22153 -27315 0 0 *63
1581510386.64,$M4.1 8690 855 815 -22153 -27315 0 0 *60
1581510387.77,$M4.1 8691 855 813 -22153 -27315 0 0 *67
1581510388.87,$M4.1 8692 855 809 -22153 -27315 0 0 *6F
1581510389.94,$M4.1 8693 853 805 -22153 -27315 0 0 *64
1581510391.07,$M4.1 8694 855 795 -22153 -27315 0 0 *63
1581510392.21,$M4.1 8695 855 791 -22153 -27315 0 0 *66
1581510393.31,$M4.1 8696 853 791 -22153 -27315 0 0 *63
1581510394.44,$M4.1 8697 855 791 -22153 -27315 0 0 *64
1581510395.54,$M4.1 8698 855 797 -22153 -27315 0 0 *6D
1581510396.68,$M4.1 8699 855 791 -22153 -27315 0 0 *6A
1581510397.76,$M4.1 8700 855 797 -22153 -27315 0 0 *6D
1581510398.86,$M4.1 8701 855 801 -22153 -27315 0 0 *6C
1581510399.96,$M4.1 8702 855 805 -22153 -27315 0 0 *6B
1581510401.06,$M4.1 8703 855 801 -22153 -27315 0 0 *6E
1581510402.16,$M4.1 8704 853 795 -22153 -27315 0 0 *6D
1581510403.27,$M4.1 8705 855 797 -22153 -27315 0 0 *68
1581510404.38,$M4.1 8706 853 795 -22153 -27315 0 0 *6F
1581510405.49,$M4.1 8707 853 795 -22153 -27315 0 0 *6E
1581510406.59,$M4.1 8708 853 795 -22153 -27315 0 0 *61
1581510407.67,$M4.1 8709 853 797 -22153 -27315 0 0 *62
1581510408.81,$M4.1 8710 855 813 -22153 -27315 0 0 *6F
1581510409.91,$M4.1 8711 855 809 -22153 -27315 0 0 *65
1581510410.98,$M4.1 8712 853 809 -22153 -27315 0 0 *60
1581510412.09,$M4.1 8713 853 813 -22153 -27315 0 0 *6A
1581510413.18,$M4.1 8714 853 801 -22153 -27315 0 0 *6E
1581510414.25,$M4.1 8715 853 797 -22153 -27315 0 0 *6F
1581510415.35,$M4.1 8716 849 795 -22153 -27315 0 0 *65
1581510416.47,$M4.1 8717 853 795 -22153 -27315 0 0 *6F
1581510417.57,$M4.1 8718 853 795 -22153 -27315 0 0 *60
1581510418.68,$M4.1 8719 853 795 -22153 -27315 0 0 *61
1581510419.79,$M4.1 8720 853 795 -22153 -27315 0 0 *6B
1581510420.9,$M4.1 8721 853 791 -22153 -27315 0 0 *6E
1581510422.0,$M4.1 8722 853 795 -22153 -27315 0 0 *69
1581510423.07,$M4.1 8723 853 797 -22153 -27315 0 0 *6A
1581510424.16,$M4.1 8724 849 797 -22153 -27315 0 0 *66
1581510425.23,$M4.1 8725 853 805 -22153 -27315 0 0 *68
1581510426.31,$M4.1 8726 853 801 -22153 -27315 0 0 *6F
1581510427.42,$M4.1 8727 853 813 -22153 -27315 0 0 *6D
1581510428.5,$M4.1 8728 849 823 -22153 -27315 0 0 *6A
1581510429.6,$M4.1 8729 849 829 -22153 -27315 0 0 *61
1581510430.72,$M4.1 8730 853 833 -22153 -27315 0 0 *69
1581510431.82,$M4.1 8731 853 833 -22153 -27315 0 0 *68
1581510432.92,$M4.1 8732 853 829 -22153 -27315 0 0 *60
1581510434.02,$M4.1 8733 853 829 -22153 -27315 0 0 *61
1581510435.11,$M4.1 8734 853 827 -22153 -27315 0 0 *68
1581510436.19,$M4.1 8735 853 823 -22153 -27315 0 0 *6D
1581510437.28,$M4.1 8736 853 823 -22153 -27315 0 0 *6E
1581510438.36,$M4.1 8737 853 823 -22153 -27315 0 0 *6F
1581510439.45,$M4.1 8738 853 819 -22153 -27315 0 0 *69
1581510440.53,$M4.1 8739 853 815 -22153 -27315 0 0 *64
1581510441.65,$M4.1 8740 855 823 -22153 -27315 0 0 *69
1581510442.75,$M4.1 8741 853 813 -22153 -27315 0 0 *6D
1581510443.89,$M4.1 8742 855 813 -22153 -27315 0 0 *68
1581510444.99,$M4.1 8743 853 813 -22153 -27315 0 0 *6F
1581510446.07,$M4.1 8744 853 815 -22153 -27315 0 0 *6E
1581510447.19,$M4.1 8745 853 813 -22153 -27315 0 0 *69
1581510448.28,$M4.1 8746 853 815 -22153 -27315 0 0 *6C
1581510449.38,$M4.1 8747 853 813 -22153 -27315 0 0 *6B
1581510450.49,$M4.1 8748 853 813 -22153 -27315 0 0 *64
1581510451.6,$M4.1 8749 855 815 -22153 -27315 0 0 *65
1581510452.68,$M4.1 8750 853 805 -22153 -27315 0 0 *6A
1581510453.78,$M4.1 8751 855 805 -22153 -27315 0 0 *6D
1581510454.85,$M4.1 8752 853 805 -22153 -27315 0 0 *68
1581510455.97,$M4.1 8753 853 813 -22153 -27315 0 0 *6E
1581510457.05,$M4.1 8754 853 819 -22153 -27315 0 0 *63
1581510458.14,$M4.1 8755 853 823 -22153 -27315 0 0 *6B
1581510459.22,$M4.1 8756 853 827 -22153 -27315 0 0 *6C
1581510460.33,$M4.1 8757 855 823 -22153 -27315 0 0 *6F
1581510461.43,$M4.1 8758 853 819 -22153 -27315 0 0 *6F
1581510462.5,$M4.1 8759 849 809 -22153 -27315 0 0 *64
1581510463.61,$M4.1 8760 853 813 -22153 -27315 0 0 *6E
1581510464.7,$M4.1 8761 853 819 -22153 -27315 0 0 *65
1581510465.8,$M4.1 8762 855 819 -22153 -27315 0 0 *60
1581510466.92,$M4.1 8763 855 819 -22153 -27315 0 0 *61
1581510468.03,$M4.1 8764 855 813 -22153 -27315 0 0 *6C
1581510469.14,$M4.1 8765 855 809 -22153 -27315 0 0 *66
1581510470.22,$M4.1 8766 853 805 -22153 -27315 0 0 *6F
1581510471.32,$M4.1 8767 853 813 -22153 -27315 0 0 *69
1581510472.44,$M4.1 8768 853 813 -22153 -27315 0 0 *66
1581510473.54,$M4.1 8769 855 815 -22153 -27315 0 0 *67
1581510474.66,$M4.1 8770 853 813 -22153 -27315 0 0 *6F
1581510475.74,$M4.1 8771 853 815 -22153 -27315 0 0 *68
1581510476.85,$M4.1 8772 853 813 -22153 -27315 0 0 *6D
1581510477.96,$M4.1 8773 853 813 -22153 -27315 0 0 *6C
1581510479.03,$M4.1 8774 853 809 -22153 -27315 0 0 *60
1581510480.13,$M4.1 8775 855 809 -22153 -27315 0 0 *67
1581510481.22,$M4.1 8776 853 809 -22153 -27315 0 0 *62
1581510482.32,$M4.1 8777 855 815 -22153 -27315 0 0 *68
1581510483.44,$M4.1 8778 855 815 -22153 -27315 0 0 *67
1581510484.51,$M4.1 8779 853 809 -22153 -27315 0 0 *6D
1581510485.59,$M4.1 8780 853 805 -22153 -27315 0 0 *67
1581510486.69,$M4.1 8781 855 801 -22153 -27315 0 0 *64
1581510487.8,$M4.1 8782 853 791 -22153 -27315 0 0 *67
1581510488.91,$M4.1 8783 853 791 -22153 -27315 0 0 *66
1581510490.01,$M4.1 8784 853 795 -22153 -27315 0 0 *65
1581510491.11,$M4.1 8785 853 791 -22153 -27315 0 0 *60
1581510492.25,$M4.1 8786 855 795 -22153 -27315 0 0 *61
1581510493.36,$M4.1 8787 853 791 -22153 -27315 0 0 *62
1581510494.47,$M4.1 8788 849 787 -22153 -27315 0 0 *61
1581510495.57,$M4.1 8789 849 795 -22153 -27315 0 0 *63
1581510496.67,$M4.1 8790 849 791 -22153 -27315 0 0 *6F
1581510497.77,$M4.1 8791 853 795 -22153 -27315 0 0 *61
1581510498.89,$M4.1 8792 853 795 -22153 -27315 0 0 *62
1581510499.97,$M4.1 8793 853 801 -22153 -27315 0 0 *61
1581510501.04,$M4.1 8794 853 805 -22153 -27315 0 0 *62
1581510502.13,$M4.1 8795 853 805 -22153 -27315 0 0 *63
1581510503.2,$M4.1 8796 853 801 -22153 -27315 0 0 *64
1581510504.28,$M4.1 8797 849 801 -22153 -27315 0 0 *6E
1581510505.38,$M4.1 8798 849 795 -22153 -27315 0 0 *63
1581510506.48,$M4.1 8799 849 795 -22153 -27315 0 0 *62
1581510507.57,$M4.1 8800 853 805 -22153 -27315 0 0 *60
1581510508.67,$M4.1 8801 847 797 -22153 -27315 0 0 *60
1581510509.74,$M4.1 8802 849 797 -22153 -27315 0 0 *6D
1581510510.81,$M4.1 8803 849 801 -22153 -27315 0 0 *6C
1581510511.9,$M4.1 8804 849 797 -22153 -27315 0 0 *6B
1581510512.96,$M4.1 8805 853 809 -22153 -27315 0 0 *69
1581510514.05,$M4.1 8806 853 801 -22153 -27315 0 0 *62
1581510515.14,$M4.1 8807 849 801 -22153 -27315 0 0 *68
1581510516.21,$M4.1 8808 849 801 -22153 -27315 0 0 *67
1581510517.29,$M4.1 8809 849 801 -22153 -27315 0 0 *66
1581510518.36,$M4.1 8810 849 801 -22153 -27315 0 0 *6E
1581510519.43,$M4.1 8811 849 805 -22153 -27315 0 0 *6B
1581510520.51,$M4.1 8812 849 805 -22153 -27315 0 0 *68
1581510521.62,$M4.1 8813 855 809 -22153 -27315 0 0 *68
1581510522.69,$M4.1 8814 849 801 -22153 -27315 0 0 *6A
1581510523.77,$M4.1 8815 849 805 -22153 -27315 0 0 *6F
1581510524.87,$M4.1 8816 847 809 -22153 -27315 0 0 *6E
1581510525.94,$M4.1 8817 849 809 -22153 -27315 0 0 *61
