1581060072.44,$M4.1 1617 811 643 -22153 -27315 0 0 *6B
1581060073.56,$M4.1 1618 809 635 -22153 -27315 0 0 *6C
1581060074.67,$M4.1 1619 811 639 -22153 -27315 0 0 *68
1581060075.79,$M4.1 1620 811 629 -22153 -27315 0 0 *63
1581060076.93,$M4.1 1621 813 635 -22153 -27315 0 0 *6D
1581060078.04,$M4.1 1622 813 621 -22153 -27315 0 0 *6B
1581060079.13,$M4.1 1623 809 625 -22153 -27315 0 0 *65
1581060080.21,$M4.1 1624 809 625 -22153 -27315 0 0 *62
1581060081.33,$M4.1 1625 811 629 -22153 -27315 0 0 *66
1581060082.46,$M4.1 1626 813 639 -22153 -27315 0 0 *66
1581060083.6,$M4.1 1627 811 635 -22153 -27315 0 0 *69
1581060084.73,$M4.1 1628 811 635 -22153 -27315 0 0 *66
1581060085.83,$M4.1 1629 809 629 -22153 -27315 0 0 *63
1581060086.96,$M4.1 1630 813 635 -22153 -27315 0 0 *6D
1581060088.08,$M4.1 1631 811 629 -22153 -27315 0 0 *63
1581060089.18,$M4.1 1632 813 621 -22153 -27315 0 0 *6A
1581060090.3,$M4.1 1633 811 621 -22153 -27315 0 0 *69
1581060091.4,$M4.1 1634 811 621 -22153 -27315 0 0 *6E
1581060092.52,$M4.1 1635 811 629 -22153 -27315 0 0 *67
1581060093.65,$M4.1 1636 811 635 -22153 -27315 0 0 *69
1581060094.8,$M4.1 1637 811 635 -22153 -27315 0 0 *68
1581060095.93,$M4.1 1638 813 635 -22153 -27315 0 0 *65
1581060097.07,$M4.1 1639 813 643 -22153 -27315 0 0 *65
1581060098.2,$M4.1 1640 813 635 -22153 -27315 0 0 *6A
1581060099.32,$M4.1 1641 811 629 -22153 -27315 0 0 *64
1581060100.42,$M4.1 1642 811 621 -22153 -27315 0 0 *6F
1581060101.54,$M4.1 1643 811 629 -22153 -27315 0 0 *66
1581060102.65,$M4.1 1644 813 629 -22153 -27315 0 0 *63
1581060103.76,$M4.1 1645 813 633 -22153 -27315 0 0 *69
1581060104.87,$M4.1 1646 811 621 -22153 -27315 0 0 *6B
1581060105.99,$M4.1 1647 813 633 -22153 -27315 0 0 *6B
1581060107.09,$M4.1 1648 813 621 -22153 -27315 0 0 *67
1581060108.21,$M4.1 1649 813 629 -22153 -27315 0 0 *6E
1581060109.32,$M4.1 1650 811 629 -22153 -27315 0 0 *64
1581060110.43,$M4.1 1651 811 633 -22153 -27315 0 0 *6E
1581060111.54,$M4.1 1652 811 633 -22153 -27315 0 0 *6D
1581060112.68,$M4.1 1653 813 635 -22153 -27315 0 0 *68
1581060113.81,$M4.1 1654 813 639 -22153 -27315 0 0 *63
1581060114.94,$M4.1 1655 813 647 -22153 -27315 0 0 *6B
1581060116.09,$M4.1 1656 813 635 -22153 -27315 0 0 *6D
1581060117.19,$M4.1 1657 813 629 -22153 -27315 0 0 *61
1581060118.31,$M4.1 1658 813 625 -22153 -27315 0 0 *62
1581060119.43,$M4.1 1659 811 621 -22153 -27315 0 0 *65
1581060120.5,$M4.1 1660 815 625 -22153 -27315 0 0 *6F
1581060121.61,$M4.1 1661 813 625 -22153 -27315 0 0 *68
1581060122.73,$M4.1 1662 813 621 -22153 -27315 0 0 *6F
1581060123.83,$M4.1 1663 813 629 -22153 -27315 0 0 *66
1581060124.98,$M4.1 1664 813 635 -22153 -27315 0 0 *6C
1581060126.12,$M4.1 1665 811 639 -22153 -27315 0 0 *63
1581060127.25,$M4.1 1666 813 635 -22153 -27315 0 0 *6E
1581060128.37,$M4.1 1667 813 633 -22153 -27315 0 0 *69
1581060129.5,$M4.1 1668 813 635 -22153 -27315 0 0 *60
1581060130.6,$M4.1 1669 815 639 -22153 -27315 0 0 *6B
1581060131.72,$M4.1 1670 815 635 -22153 -27315 0 0 *6F
1581060132.82,$M4.1 1671 815 635 -22153 -27315 0 0 *6E
1581060133.91,$M4.1 1672 815 633 -22153 -27315 0 0 *6B
1581060135.02,$M4.1 1673 815 635 -22153 -27315 0 0 *6C
1581060136.12,$M4.1 1674 815 643 -22153 -27315 0 0 *6A
1581060137.26,$M4.1 1675 817 657 -22153 -27315 0 0 *6C
1581060138.34,$M4.1 1676 815 633 -22153 -27315 0 0 *6F
1581060139.43,$M4.1 1677 815 629 -22153 -27315 0 0 *65
1581060140.51,$M4.1 1678 815 625 -22153 -27315 0 0 *66
1581060141.61,$M4.1 1679 813 621 -22153 -27315 0 0 *65
1581060142.73,$M4.1 1680 815 613 -22153 -27315 0 0 *64
1581060143.8,$M4.1 1681 815 607 -22153 -27315 0 0 *60
1581060144.9,$M4.1 1682 815 617 -22153 -27315 0 0 *62
1581060146.03,$M4.1 1683 817 617 -22153 -27315 0 0 *61
1581060147.1,$M4.1 1684 815 611 -22153 -27315 0 0 *62
1581060148.22,$M4.1 1685 813 611 -22153 -27315 0 0 *65
1581060149.35,$M4.1 1686 817 613 -22153 -27315 0 0 *60
1581060150.46,$M4.1 1687 815 617 -22153 -27315 0 0 *67
1581060151.56,$M4.1 1688 815 613 -22153 -27315 0 0 *6C
1581060152.64,$M4.1 1689 815 621 -22153 -27315 0 0 *6C
1581060153.71,$M4.1 1690 815 625 -22153 -27315 0 0 *60
1581060154.8,$M4.1 1691 815 625 -22153 -27315 0 0 *61
1581060155.91,$M4.1 1692 813 621 -22153 -27315 0 0 *60
1581060157.01,$M4.1 1693 815 613 -22153 -27315 0 0 *66
1581060158.15,$M4.1 1694 813 617 -22153 -27315 0 0 *63
1581060159.27,$M4.1 1695 813 625 -22153 -27315 0 0 *63
1581060160.37,$M4.1 1696 813 625 -22153 -27315 0 0 *60
1581060161.48,$M4.1 1697 813 621 -22153 -27315 0 0 *65
1581060162.57,$M4.1 1698 815 621 -22153 -27315 0 0 *6C
1581060163.66,$M4.1 1699 815 629 -22153 -27315 0 0 *65
1581060164.74,$M4.1 1700 815 629 -22153 -27315 0 0 *64
1581060165.84,$M4.1 1701 815 635 -22153 -27315 0 0 *68
1581060166.93,$M4.1 1702 815 633 -22153 -27315 0 0 *6D
1581060168.04,$M4.1 1703 817 625 -22153 -27315 0 0 *69
1581060169.13,$M4.1 1704 815 625 -22153 -27315 0 0 *6C
1581060170.2,$M4.1 1705 815 621 -22153 -27315 0 0 *69
1581060171.3,$M4.1 1706 815 617 -22153 -27315 0 0 *6F
1581060172.4,$M4.1 1707 815 617 -22153 -27315 0 0 *6E
1581060173.52,$M4.1 1708 815 613 -22153 -27315 0 0 *65
1581060174.62,$M4.1 1709 815 617 -22153 -27315 0 0 *60
1581060175.69,$M4.1 1710 815 607 -22153 -27315 0 0 *69
1581060176.79,$M4.1 1711 815 613 -22153 -27315 0 0 *6D
1581060177.88,$M4.1 1712 815 611 -22153 -27315 0 0 *6C
1581060178.95,$M4.1 1713 815 607 -22153 -27315 0 0 *6A
1581060180.05,$M4.1 1714 813 607 -22153 -27315 0 0 *6B
1581060181.18,$M4.1 1715 813 617 -22153 -27315 0 0 *6B
1581060182.3,$M4.1 1716 813 625 -22153 -27315 0 0 *69
1581060183.41,$M4.1 1717 813 633 -22153 -27315 0 0 *6F
1581060184.55,$M4.1 1718 813 639 -22153 -27315 0 0 *6A
1581060185.68,$M4.1 1719 813 635 -22153 -27315 0 0 *67
1581060186.78,$M4.1 1720 815 647 -22153 -27315 0 0 *6E
1581060187.9,$M4.1 1721 815 643 -22153 -27315 0 0 *6B
1581060189.0,$M4.1 1722 815 643 -22153 -27315 0 0 *68
1581060190.1,$M4.1 1723 815 639 -22153 -27315 0 0 *64
1581060191.19,$M4.1 1724 815 629 -22153 -27315 0 0 *62
1581060192.27,$M4.1 1725 815 621 -22153 -27315 0 0 *6B
1581060193.36,$M4.1 1726 815 625 -22153 -27315 0 0 *6C
1581060194.49,$M4.1 1727 817 635 -22153 -27315 0 0 *6E
1581060195.61,$M4.1 1728 813 629 -22153 -27315 0 0 *68
1581060196.73,$M4.1 1729 813 625 -22153 -27315 0 0 *65
1581060197.81,$M4.1 1730 815 621 -22153 -27315 0 0 *6F
1581060198.9,$M4.1 1731 815 633 -22153 -27315 0 0 *6D
1581060200.0,$M4.1 1732 815 635 -22153 -27315 0 0 *68
1581060201.08,$M4.1 1733 815 621 -22153 -27315 0 0 *6C
1581060202.17,$M4.1 1734 815 625 -22153 -27315 0 0 *6F
1581060203.29,$M4.1 1735 821 633 -22153 -27315 0 0 *6E
1581060204.36,$M4.1 1736 815 625 -22153 -27315 0 0 *6D
1581060205.44,$M4.1 1737 815 629 -22153 -27315 0 0 *60
1581060206.56,$M4.1 1738 813 621 -22153 -27315 0 0 *61
1581060207.64,$M4.1 1739 815 621 -22153 -27315 0 0 *66
1581060208.73,$M4.1 1740 815 625 -22153 -27315 0 0 *6C
1581060209.81,$M4.1 1741 815 621 -22153 -27315 0 0 *69
1581060210.88,$M4.1 1742 815 621 -22153 -27315 0 0 *6A
1581060211.97,$M4.1 1743 815 621 -22153 -27315 0 0 *6B
1581060213.07,$M4.1 1744 815 617 -22153 -27315 0 0 *69
1581060214.17,$M4.1 1745 815 617 -22153 -27315 0 0 *68
1581060215.27,$M4.1 1746 815 617 -22153 -27315 0 0 *6B
1581060216.39,$M4.1 1747 813 621 -22153 -27315 0 0 *69
1581060217.51,$M4.1 1748 813 621 -22153 -27315 0 0 *66
1581060218.59,$M4.1 1749 815 625 -22153 -27315 0 0 *65
1581060219.69,$M4.1 1750 813 621 -22153 -27315 0 0 *6F
1581060220.78,$M4.1 1751 815 621 -22153 -27315 0 0 *68
1581060221.9,$M4.1 1752 813 625 -22153 -27315 0 0 *69
1581060223.0,$M4.1 1753 813 621 -22153 -27315 0 0 *6C
1581060224.11,$M4.1 1754 817 625 -22153 -27315 0 0 *6B
1581060225.23,$M4.1 1755 813 621 -22153 -27315 0 0 *6A
1581060226.32,$M4.1 1756 815 625 -22153 -27315 0 0 *6B
1581060227.43,$M4.1 1757 813 633 -22153 -27315 0 0 *6B
1581060228.52,$M4.1 1758 815 625 -22153 -27315 0 0 *65
1581060229.59,$M4.1 1759 815 629 -22153 -27315 0 0 *68
1581060230.71,$M4.1 1760 817 633 -22153 -27315 0 0 *6B
1581060231.82,$M4.1 1761 813 621 -22153 -27315 0 0 *6D
1581060232.91,$M4.1 1762 815 625 -22153 -27315 0 0 *6C
1581060234.03,$M4.1 1763 817 625 -22153 -27315 0 0 *6F
1581060235.09,$M4.1 1764 815 621 -22153 -27315 0 0 *6E
1581060236.18,$M4.1 1765 815 621 -22153 -27315 0 0 *6F
1581060237.3,$M4.1 1766 817 625 -22153 -27315 0 0 *6A
1581060238.38,$M4.1 1767 815 621 -22153 -27315 0 0 *6D
1581060239.47,$M4.1 1768 815 621 -22153 -27315 0 0 *62
1581060240.57,$M4.1 1769 817 625 -22153 -27315 0 0 *65
1581060241.72,$M4.1 1770 813 613 -22153 -27315 0 0 *6C
1581060242.82,$M4.1 1771 815 617 -22153 -27315 0 0 *6F
1581060243.92,$M4.1 1772 815 613 -22153 -27315 0 0 *68
1581060244.99,$M4.1 1773 815 611 -22153 -27315 0 0 *6B
1581060246.09,$M4.1 1774 815 613 -22153 -27315 0 0 *6E
1581060247.23,$M4.1 1775 817 617 -22153 -27315 0 0 *69
1581060248.34,$M4.1 1776 815 613 -22153 -27315 0 0 *6C
1581060249.48,$M4.1 1777 813 613 -22153 -27315 0 0 *6B
1581060250.58,$M4.1 1778 815 613 -22153 -27315 0 0 *62
1581060251.71,$M4.1 1779 813 613 -22153 -27315 0 0 *65
1581060252.78,$M4.1 1780 815 611 -22153 -27315 0 0 *67
1581060253.88,$M4.1 1781 815 617 -22153 -27315 0 0 *60
1581060255.01,$M4.1 1782 813 613 -22153 -27315 0 0 *61
1581060256.15,$M4.1 1783 813 617 -22153 -27315 0 0 *64
1581060257.27,$M4.1 1784 817 629 -22153 -27315 0 0 *6A
1581060258.38,$M4.1 1785 813 621 -22153 -27315 0 0 *67
1581060259.45,$M4.1 1786 815 629 -22153 -27315 0 0 *6A
1581060260.55,$M4.1 1787 815 639 -22153 -27315 0 0 *6A
1581060261.67,$M4.1 1788 815 647 -22153 -27315 0 0 *6C
1581060262.77,$M4.1 1789 815 651 -22153 -27315 0 0 *6A
1581060263.9,$M4.1 1790 817 653 -22153 -27315 0 0 *62
1581060265.01,$M4.1 1791 815 653 -22153 -27315 0 0 *61
1581060266.11,$M4.1 1792 815 653 -22153 -27315 0 0 *62
1581060267.24,$M4.1 1793 817 657 -22153 -27315 0 0 *65
1581060268.37,$M4.1 1794 817 651 -22153 -27315 0 0 *64
1581060269.47,$M4.1 1795 815 639 -22153 -27315 0 0 *69
1581060270.61,$M4.1 1796 817 639 -22153 -27315 0 0 *68
1581060271.74,$M4.1 1797 817 639 -22153 -27315 0 0 *69
1581060272.83,$M4.1 1798 815 625 -22153 -27315 0 0 *69
1581060273.93,$M4.1 1799 821 629 -22153 -27315 0 0 *63
1581060275.05,$M4.1 1800 817 621 -22153 -27315 0 0 *61
1581060276.16,$M4.1 1801 821 625 -22153 -27315 0 0 *61
1581060277.28,$M4.1 1802 817 621 -22153 -27315 0 0 *63
1581060278.4,$M4.1 1803 821 617 -22153 -27315 0 0 *62
1581060279.53,$M4.1 1804 817 613 -22153 -27315 0 0 *64
1581060280.68,$M4.1 1805 817 593 -22153 -27315 0 0 *6E
1581060281.75,$M4.1 1806 815 595 -22153 -27315 0 0 *69
1581060282.83,$M4.1 1807 815 603 -22153 -27315 0 0 *64
1581060283.94,$M4.1 1808 815 589 -22153 -27315 0 0 *6A
1581060285.04,$M4.1 1809 815 581 -22153 -27315 0 0 *63
1581060286.12,$M4.1 1810 815 603 -22153 -27315 0 0 *62
1581060287.24,$M4.1 1811 817 621 -22153 -27315 0 0 *61
1581060288.34,$M4.1 1812 815 617 -22153 -27315 0 0 *65
1581060289.43,$M4.1 1813 815 621 -22153 -27315 0 0 *61
1581060290.51,$M4.1 1814 815 621 -22153 -27315 0 0 *66
1581060291.6,$M4.1 1815 815 629 -22153 -27315 0 0 *6F
1581060292.68,$M4.1 1816 815 621 -22153 -27315 0 0 *64
1581060293.77,$M4.1 1817 815 629 -22153 -27315 0 0 *6D
1581060294.85,$M4.1 1818 815 633 -22153 -27315 0 0 *69
1581060295.95,$M4.1 1819 817 629 -22153 -27315 0 0 *61
1581060297.07,$M4.1 1820 817 625 -22153 -27315 0 0 *67
1581060298.19,$M4.1 1821 817 629 -22153 -27315 0 0 *6A
1581060299.27,$M4.1 1822 815 621 -22153 -27315 0 0 *63
1581060300.39,$M4.1 1823 817 629 -22153 -27315 0 0 *68
1581060301.46,$M4.1 1824 815 621 -22153 -27315 0 0 *65
1581060302.55,$M4.1 1825 815 629 -22153 -27315 0 0 *6C
1581060303.63,$M4.1 1826 815 633 -22153 -27315 0 0 *64
1581060304.72,$M4.1 1827 815 629 -22153 -27315 0 0 *6E
1581060305.87,$M4.1 1828 817 635 -22153 -27315 0 0 *6E
1581060306.95,$M4.1 1829 815 625 -22153 -27315 0 0 *6C
1581060308.05,$M4.1 1830 817 629 -22153 -27315 0 0 *6A
1581060309.17,$M4.1 1831 817 629 -22153 -27315 0 0 *6B
1581060310.29,$M4.1 1832 817 625 -22153 -27315 0 0 *64
1581060311.39,$M4.1 1833 815 617 -22153 -27315 0 0 *66
1581060312.51,$M4.1 1834 817 625 -22153 -27315 0 0 *62
1581060313.61,$M4.1 1835 817 625 -22153 -27315 0 0 *63
1581060314.69,$M4.1 1836 815 625 -22153 -27315 0 0 *62
1581060315.81,$M4.1 1837 817 633 -22153 -27315 0 0 *66
1581060316.91,$M4.1 1838 815 639 -22153 -27315 0 0 *61
1581060318.03,$M4.1 1839 815 647 -22153 -27315 0 0 *69
1581060319.16,$M4.1 1840 817 657 -22153 -27315 0 0 *64
1581060320.29,$M4.1 1841 817 657 -22153 -27315 0 0 *65
1581060321.43,$M4.1 1842 821 643 -22153 -27315 0 0 *66
1581060322.56,$M4.1 1843 821 635 -22153 -27315 0 0 *66
1581060323.65,$M4.1 1844 823 621 -22153 -27315 0 0 *66
1581060324.72,$M4.1 1845 823 625 -22153 -27315 0 0 *63
1581060325.83,$M4.1 1846 821 621 -22153 -27315 0 0 *66
1581060326.97,$M4.1 1847 817 617 -22153 -27315 0 0 *67
1581060328.07,$M4.1 1848 821 621 -22153 -27315 0 0 *68
1581060329.18,$M4.1 1849 821 621 -22153 -27315 0 0 *69
1581060330.28,$M4.1 1850 821 625 -22153 -27315 0 0 *65
1581060331.4,$M4.1 1851 821 625 -22153 -27315 0 0 *64
1581060332.47,$M4.1 1852 823 621 -22153 -27315 0 0 *61
1581060333.59,$M4.1 1853 817 621 -22153 -27315 0 0 *67
1581060334.72,$M4.1 1854 817 617 -22153 -27315 0 0 *65
1581060335.84,$M4.1 1855 817 625 -22153 -27315 0 0 *65
1581060336.96,$M4.1 1856 821 633 -22153 -27315 0 0 *64
1581060338.06,$M4.1 1857 821 629 -22153 -27315 0 0 *6E
1581060339.18,$M4.1 1858 821 633 -22153 -27315 0 0 *6A
1581060340.31,$M4.1 1859 817 635 -22153 -27315 0 0 *68
1581060341.42,$M4.1 1860 821 633 -22153 -27315 0 0 *61
1581060342.53,$M4.1 1861 817 625 -22153 -27315 0 0 *62
1581060343.64,$M4.1 1862 817 625 -22153 -27315 0 0 *61
1581060344.76,$M4.1 1863 817 629 -22153 -27315 0 0 *6C
1581060345.86,$M4.1 1864 821 633 -22153 -27315 0 0 *65
1581060346.98,$M4.1 1865 821 633 -22153 -27315 0 0 *64
1581060348.1,$M4.1 1866 821 633 -22153 -27315 0 0 *67
1581060349.2,$M4.1 1867 821 633 -22153 -27315 0 0 *66
1581060350.28,$M4.1 1868 823 629 -22153 -27315 0 0 *60
1581060351.4,$M4.1 1869 821 629 -22153 -27315 0 0 *63
1581060352.5,$M4.1 1870 817 629 -22153 -27315 0 0 *6E
1581060353.59,$M4.1 1871 823 633 -22153 -27315 0 0 *63
1581060354.71,$M4.1 1872 817 633 -22153 -27315 0 0 *67
1581060355.82,$M4.1 1873 821 629 -22153 -27315 0 0 *68
1581060356.92,$M4.1 1874 821 629 -22153 -27315 0 0 *6F
1581060358.04,$M4.1 1875 821 633 -22153 -27315 0 0 *65
1581060359.14,$M4.1 1876 821 629 -22153 -27315 0 0 *6D
1581060360.23,$M4.1 1877 823 621 -22153 -27315 0 0 *66
1581060361.33,$M4.1 1878 821 625 -22153 -27315 0 0 *6F
1581060362.45,$M4.1 1879 817 621 -22153 -27315 0 0 *6F
1581060363.58,$M4.1 1880 821 617 -22153 -27315 0 0 *69
1581060364.68,$M4.1 1881 821 625 -22153 -27315 0 0 *69
1581060365.77,$M4.1 1882 823 621 -22153 -27315 0 0 *6C
1581060366.88,$M4.1 1883 821 625 -22153 -27315 0 0 *6B
1581060367.98,$M4.1 1884 821 625 -22153 -27315 0 0 *6C
1581060369.1,$M4.1 1885 817 611 -22153 -27315 0 0 *6F
1581060370.23,$M4.1 1886 817 613 -22153 -27315 0 0 *6E
1581060371.32,$M4.1 1887 823 621 -22153 -27315 0 0 *69
1581060372.42,$M4.1 1888 821 621 -22153 -27315 0 0 *64
1581060373.54,$M4.1 1889 821 625 -22153 -27315 0 0 *61
1581060374.64,$M4.1 1890 821 625 -22153 -27315 0 0 *69
1581060375.76,$M4.1 1891 821 625 -22153 -27315 0 0 *68
1581060376.84,$M4.1 1892 823 621 -22153 -27315 0 0 *6D
1581060377.91,$M4.1 1893 823 621 -22153 -27315 0 0 *6C
1581060379.03,$M4.1 1894 821 625 -22153 -27315 0 0 *6D
1581060380.13,$M4.1 1895 821 621 -22153 -27315 0 0 *68
1581060381.25,$M4.1 1896 821 625 -22153 -27315 0 0 *6F
1581060382.35,$M4.1 1897 821 625 -22153 -27315 0 0 *6E
1581060383.47,$M4.1 1898 821 625 -22153 -27315 0 0 *61
1581060384.58,$M4.1 1899 817 625 -22153 -27315 0 0 *65
1581060385.7,$M4.1 1900 817 625 -22153 -27315 0 0 *64
1581060386.8,$M4.1 1901 821 633 -22153 -27315 0 0 *67
1581060387.92,$M4.1 1902 821 629 -22153 -27315 0 0 *6F
1581060389.02,$M4.1 1903 823 635 -22153 -27315 0 0 *61
1581060390.15,$M4.1 1904 821 635 -22153 -27315 0 0 *64
1581060391.27,$M4.1 1905 821 633 -22153 -27315 0 0 *63
1581060392.39,$M4.1 1906 821 629 -22153 -27315 0 0 *6B
1581060393.49,$M4.1 1907 817 625 -22153 -27315 0 0 *63
1581060394.57,$M4.1 1908 823 633 -22153 -27315 0 0 *6C
1581060395.69,$M4.1 1909 821 629 -22153 -27315 0 0 *64
1581060396.79,$M4.1 1910 821 629 -22153 -27315 0 0 *6C
1581060397.91,$M4.1 1911 821 629 -22153 -27315 0 0 *6D
1581060399.0,$M4.1 1912 823 625 -22153 -27315 0 0 *60
1581060400.1,$M4.1 1913 821 625 -22153 -27315 0 0 *63
1581060401.21,$M4.1 1914 817 621 -22153 -27315 0 0 *65
1581060402.33,$M4.1 1915 821 625 -22153 -27315 0 0 *65
1581060403.43,$M4.1 1916 821 625 -22153 -27315 0 0 *66
1581060404.55,$M4.1 1917 821 625 -22153 -27315 0 0 *67
1581060405.68,$M4.1 1918 817 613 -22153 -27315 0 0 *68
1581060406.78,$M4.1 1919 821 621 -22153 -27315 0 0 *6D
1581060407.92,$M4.1 1920 817 617 -22153 -27315 0 0 *67
1581060409.04,$M4.1 1921 821 621 -22153 -27315 0 0 *66
1581060410.14,$M4.1 1922 821 625 -22153 -27315 0 0 *61
1581060411.25,$M4.1 1923 821 625 -22153 -27315 0 0 *60
1581060412.37,$M4.1 1924 817 625 -22153 -27315 0 0 *62
1581060413.47,$M4.1 1925 821 629 -22153 -27315 0 0 *6A
1581060414.59,$M4.1 1926 821 629 -22153 -27315 0 0 *69
1581060415.71,$M4.1 1927 817 625 -22153 -27315 0 0 *61
1581060416.81,$M4.1 1928 821 629 -22153 -27315 0 0 *67
1581060417.89,$M4.1 1929 823 629 -22153 -27315 0 0 *64
1581060419.01,$M4.1 1930 821 625 -22153 -27315 0 0 *62
1581060420.11,$M4.1 1931 821 625 -22153 -27315 0 0 *63
1581060421.23,$M4.1 1932 821 625 -22153 -27315 0 0 *60
1581060422.36,$M4.1 1933 817 617 -22153 -27315 0 0 *65
1581060423.46,$M4.1 1934 821 629 -22153 -27315 0 0 *6A
1581060424.58,$M4.1 1935 821 625 -22153 -27315 0 0 *67
1581060425.68,$M4.1 1936 821 625 -22153 -27315 0 0 *64
1581060426.8,$M4.1 1937 817 621 -22153 -27315 0 0 *64
1581060427.9,$M4.1 1938 821 625 -22153 -27315 0 0 *6A
1581060428.99,$M4.1 1939 823 625 -22153 -27315 0 0 *69
1581060430.1,$M4.1 1940 821 625 -22153 -27315 0 0 *65
1581060431.19,$M4.1 1941 823 629 -22153 -27315 0 0 *6A
1581060432.29,$M4.1 1942 821 629 -22153 -27315 0 0 *6B
1581060433.42,$M4.1 1943 821 643 -22153 -27315 0 0 *66
1581060434.56,$M4.1 1944 821 639 -22153 -27315 0 0 *6C
1581060435.66,$M4.1 1945 821 633 -22153 -27315 0 0 *67
1581060436.78,$M4.1 1946 821 629 -22153 -27315 0 0 *6F
1581060437.86,$M4.1 1947 823 633 -22153 -27315 0 0 *67
1581060438.95,$M4.1 1948 823 633 -22153 -27315 0 0 *68
1581060440.05,$M4.1 1949 821 633 -22153 -27315 0 0 *6B
1581060441.13,$M4.1 1950 823 633 -22153 -27315 0 0 *61
1581060442.23,$M4.1 1951 821 629 -22153 -27315 0 0 *69
1581060443.32,$M4.1 1952 823 633 -22153 -27315 0 0 *63
1581060444.44,$M4.1 1953 821 629 -22153 -27315 0 0 *6B
1581060445.51,$M4.1 1954 823 629 -22153 -27315 0 0 *6E
1581060446.59,$M4.1 1955 823 629 -22153 -27315 0 0 *6F
1581060447.71,$M4.1 1956 817 633 -22153 -27315 0 0 *60
1581060448.81,$M4.1 1957 823 635 -22153 -27315 0 0 *60
1581060449.91,$M4.1 1958 823 639 -22153 -27315 0 0 *63
1581060451.01,$M4.1 1959 823 639 -22153 -27315 0 0 *62
1581060452.15,$M4.1 1960 821 643 -22153 -27315 0 0 *67
1581060453.26,$M4.1 1961 823 647 -22153 -27315 0 0 *60
1581060454.38,$M4.1 1962 821 643 -22153 -27315 0 0 *65
1581060455.47,$M4.1 1963 823 633 -22153 -27315 0 0 *61
1581060456.55,$M4.1 1964 823 629 -22153 -27315 0 0 *6D
1581060457.64,$M4.1 1965 823 629 -22153 -27315 0 0 *6C
1581060458.74,$M4.1 1966 823 639 -22153 -27315 0 0 *6E
1581060459.87,$M4.1 1967 825 651 -22153 -27315 0 0 *67
1581060461.0,$M4.1 1968 825 647 -22153 -27315 0 0 *6F
1581060462.1,$M4.1 1969 823 651 -22153 -27315 0 0 *6F
1581060463.22,$M4.1 1970 823 651 -22153 -27315 0 0 *67
1581060464.32,$M4.1 1971 823 643 -22153 -27315 0 0 *65
1581060465.44,$M4.1 1972 823 635 -22153 -27315 0 0 *67
1581060466.54,$M4.1 1973 825 629 -22153 -27315 0 0 *6D
1581060467.66,$M4.1 1974 825 625 -22153 -27315 0 0 *66
1581060468.74,$M4.1 1975 827 625 -22153 -27315 0 0 *65
1581060469.81,$M4.1 1976 823 621 -22153 -27315 0 0 *66
1581060470.93,$M4.1 1977 821 621 -22153 -27315 0 0 *65
1581060472.03,$M4.1 1978 825 625 -22153 -27315 0 0 *6A
1581060473.15,$M4.1 1979 825 629 -22153 -27315 0 0 *67
1581060474.24,$M4.1 1980 823 629 -22153 -27315 0 0 *67
1581060475.37,$M4.1 1981 825 635 -22153 -27315 0 0 *6D
1581060476.45,$M4.1 1982 827 633 -22153 -27315 0 0 *6A
1581060477.57,$M4.1 1983 825 633 -22153 -27315 0 0 *69
1581060478.7,$M4.1 1984 825 635 -22153 -27315 0 0 *68
1581060479.81,$M4.1 1985 823 635 -22153 -27315 0 0 *6F
1581060480.94,$M4.1 1986 825 639 -22153 -27315 0 0 *66
1581060482.07,$M4.1 1987 825 643 -22153 -27315 0 0 *6A
1581060483.17,$M4.1 1988 823 635 -22153 -27315 0 0 *62
1581060484.31,$M4.1 1989 825 639 -22153 -27315 0 0 *69
1581060485.44,$M4.1 1990 825 643 -22153 -27315 0 0 *6C
1581060486.56,$M4.1 1991 823 635 -22153 -27315 0 0 *6A
1581060487.63,$M4.1 1992 823 633 -22153 -27315 0 0 *6F
1581060488.76,$M4.1 1993 825 639 -22153 -27315 0 0 *62
1581060489.88,$M4.1 1994 825 633 -22153 -27315 0 0 *6F
1581060490.98,$M4.1 1995 825 633 -22153 -27315 0 0 *6E
1581060492.11,$M4.1 1996 825 635 -22153 -27315 0 0 *6B
1581060493.26,$M4.1 1997 825 635 -22153 -27315 0 0 *6A
1581060494.39,$M4.1 1998 825 635 -22153 -27315 0 0 *65
1581060495.51,$M4.1 1999 825 639 -22153 -27315 0 0 *68
1581060496.63,$M4.1 2000 823 635 -22153 -27315 0 0 *68
1581060497.74,$M4.1 2001 825 633 -22153 -27315 0 0 *69
1581060498.81,$M4.1 2002 827 633 -22153 -27315 0 0 *68
1581060499.93,$M4.1 2003 825 629 -22153 -27315 0 0 *60
1581060501.02,$M4.1 2004 827 625 -22153 -27315 0 0 *69
1581060502.12,$M4.1 2005 825 629 -22153 -27315 0 0 *66
1581060503.2,$M4.1 2006 827 629 -22153 -27315 0 0 *67
1581060504.29,$M4.1 2007 827 621 -22153 -27315 0 0 *6E
1581060505.37,$M4.1 2008 827 621 -22153 -27315 0 0 *61
1581060506.47,$M4.1 2009 825 625 -22153 -27315 0 0 *66
1581060507.56,$M4.1 2010 827 625 -22153 -27315 0 0 *6C
1581060508.68,$M4.1 2011 825 625 -22153 -27315 0 0 *6F
