1583276243.65,$M4.1 38354 1151 1005 -22155 -27315 0 0 *5C
1583276244.74,$M4.1 38355 1151 1005 -22155 -27315 0 0 *5D
1583276245.8,$M4.1 38356 1151 999 -22155 -27315 0 0 *63
1583276246.86,$M4.1 38357 1151 999 -22155 -27315 0 0 *62
1583276247.93,$M4.1 38358 1151 1003 -22155 -27315 0 0 *56
1583276249.0,$M4.1 38359 1147 995 -22155 -27315 0 0 *67
1583276250.07,$M4.1 38360 1151 999 -22155 -27315 0 0 *66
1583276251.12,$M4.1 38361 1151 995 -22155 -27315 0 0 *6B
1583276252.2,$M4.1 38362 1153 995 -22155 -27315 0 0 *6A
1583276253.31,$M4.1 38363 1153 995 -22155 -27315 0 0 *6B
1583276254.36,$M4.1 38364 1151 999 -22155 -27315 0 0 *62
1583276255.43,$M4.1 38365 1151 995 -22155 -27315 0 0 *6F
1583276256.5,$M4.1 38366 1151 995 -22155 -27315 0 0 *6C
1583276257.57,$M4.1 38367 1151 991 -22155 -27315 0 0 *69
1583276258.62,$M4.1 38368 1151 995 -22155 -27315 0 0 *62
1583276259.69,$M4.1 38369 1151 995 -22155 -27315 0 0 *63
1583276260.78,$M4.1 38370 1153 995 -22155 -27315 0 0 *69
1583276261.84,$M4.1 38371 1151 995 -22155 -27315 0 0 *6A
1583276262.91,$M4.1 38372 1151 991 -22155 -27315 0 0 *6D
1583276263.97,$M4.1 38373 1151 995 -22155 -27315 0 0 *68
1583276265.08,$M4.1 38374 1153 989 -22155 -27315 0 0 *60
1583276266.15,$M4.1 38375 1151 995 -22155 -27315 0 0 *6E
1583276267.24,$M4.1 38376 1151 989 -22155 -27315 0 0 *60
1583276268.34,$M4.1 38377 1151 985 -22155 -27315 0 0 *6D
1583276269.41,$M4.1 38378 1151 995 -22155 -27315 0 0 *63
1583276270.46,$M4.1 38379 1151 991 -22155 -27315 0 0 *66
1583276271.57,$M4.1 38380 1151 985 -22155 -27315 0 0 *65
1583276272.67,$M4.1 38381 1151 985 -22155 -27315 0 0 *64
1583276273.74,$M4.1 38382 1147 991 -22155 -27315 0 0 *65
1583276274.81,$M4.1 38383 1147 991 -22155 -27315 0 0 *64
1583276275.87,$M4.1 38384 1151 991 -22155 -27315 0 0 *64
1583276276.94,$M4.1 38385 1151 999 -22155 -27315 0 0 *6D
1583276278.0,$M4.1 38386 1151 995 -22155 -27315 0 0 *62
1583276279.07,$M4.1 38387 1151 995 -22155 -27315 0 0 *63
1583276280.14,$M4.1 38388 1147 991 -22155 -27315 0 0 *6F
1583276281.19,$M4.1 38389 1151 999 -22155 -27315 0 0 *61
1583276282.26,$M4.1 38390 1151 999 -22155 -27315 0 0 *69
1583276283.34,$M4.1 38391 1151 1009 -22155 -27315 0 0 *59
1583276284.41,$M4.1 38392 1151 1009 -22155 -27315 0 0 *5A
1583276285.53,$M4.1 38393 1153 1023 -22155 -27315 0 0 *51
1583276286.63,$M4.1 38394 1155 1031 -22155 -27315 0 0 *53
1583276287.75,$M4.1 38395 1153 1019 -22155 -27315 0 0 *5E
1583276288.85,$M4.1 38396 1153 1009 -22155 -27315 0 0 *5C
1583276289.95,$M4.1 38397 1153 1005 -22155 -27315 0 0 *51
1583276291.04,$M4.1 38398 1153 995 -22155 -27315 0 0 *6F
1583276292.11,$M4.1 38399 1155 999 -22155 -27315 0 0 *64
1583276293.19,$M4.1 38400 1153 999 -22155 -27315 0 0 *65
1583276294.31,$M4.1 38401 1153 989 -22155 -27315 0 0 *65
1583276295.39,$M4.1 38402 1153 991 -22155 -27315 0 0 *6F
1583276296.5,$M4.1 38403 1153 999 -22155 -27315 0 0 *66
1583276297.6,$M4.1 38404 1153 1017 -22155 -27315 0 0 *5F
1583276298.67,$M4.1 38405 1151 1017 -22155 -27315 0 0 *5C
1583276299.78,$M4.1 38406 1153 1023 -22155 -27315 0 0 *5A
1583276300.88,$M4.1 38407 1153 1009 -22155 -27315 0 0 *53
1583276301.99,$M4.1 38408 1155 1019 -22155 -27315 0 0 *5B
1583276303.06,$M4.1 38409 1155 1017 -22155 -27315 0 0 *54
1583276304.17,$M4.1 38410 1153 1019 -22155 -27315 0 0 *54
1583276305.24,$M4.1 38411 1155 1013 -22155 -27315 0 0 *59
1583276306.34,$M4.1 38412 1155 1019 -22155 -27315 0 0 *50
1583276307.41,$M4.1 38413 1155 1017 -22155 -27315 0 0 *5F
1583276308.51,$M4.1 38414 1153 1005 -22155 -27315 0 0 *5D
1583276309.58,$M4.1 38415 1155 1009 -22155 -27315 0 0 *56
1583276310.67,$M4.1 38416 1155 1005 -22155 -27315 0 0 *59
1583276311.77,$M4.1 38417 1153 1005 -22155 -27315 0 0 *5E
1583276312.84,$M4.1 38418 1155 1009 -22155 -27315 0 0 *5B
1583276313.91,$M4.1 38419 1155 1017 -22155 -27315 0 0 *55
1583276315.01,$M4.1 38420 1155 1019 -22155 -27315 0 0 *51
1583276316.09,$M4.1 38421 1155 1019 -22155 -27315 0 0 *50
1583276317.16,$M4.1 38422 1155 1013 -22155 -27315 0 0 *59
1583276318.25,$M4.1 38423 1155 1013 -22155 -27315 0 0 *58
1583276319.32,$M4.1 38424 1155 1005 -22155 -27315 0 0 *58
1583276320.39,$M4.1 38425 1155 1003 -22155 -27315 0 0 *5F
1583276321.46,$M4.1 38426 1155 1009 -22155 -27315 0 0 *56
1583276322.53,$M4.1 38427 1155 1005 -22155 -27315 0 0 *5B
1583276323.63,$M4.1 38428 1153 1003 -22155 -27315 0 0 *54
1583276324.7,$M4.1 38429 1155 1005 -22155 -27315 0 0 *55
1583276325.77,$M4.1 38430 1155 1009 -22155 -27315 0 0 *51
1583276326.87,$M4.1 38431 1157 1013 -22155 -27315 0 0 *59
1583276327.94,$M4.1 38432 1155 1017 -22155 -27315 0 0 *5C
1583276329.01,$M4.1 38433 1155 1013 -22155 -27315 0 0 *59
1583276330.11,$M4.1 38434 1157 1009 -22155 -27315 0 0 *57
1583276331.21,$M4.1 38435 1157 1013 -22155 -27315 0 0 *5D
1583276332.3,$M4.1 38436 1157 1017 -22155 -27315 0 0 *5A
1583276333.4,$M4.1 38437 1157 1017 -22155 -27315 0 0 *5B
1583276334.47,$M4.1 38438 1155 1017 -22155 -27315 0 0 *56
1583276335.55,$M4.1 38439 1157 1013 -22155 -27315 0 0 *51
1583276336.65,$M4.1 38440 1157 1013 -22155 -27315 0 0 *5F
1583276337.77,$M4.1 38441 1157 1023 -22155 -27315 0 0 *5D
1583276338.86,$M4.1 38442 1157 1017 -22155 -27315 0 0 *59
1583276339.92,$M4.1 38443 1159 1017 -22155 -27315 0 0 *56
1583276341.03,$M4.1 38444 1157 1017 -22155 -27315 0 0 *5F
1583276342.11,$M4.1 38445 1159 1019 -22155 -27315 0 0 *5E
1583276343.18,$M4.1 38446 1159 1017 -22155 -27315 0 0 *53
1583276344.27,$M4.1 38447 1159 1019 -22155 -27315 0 0 *5C
1583276345.37,$M4.1 38448 1157 1009 -22155 -27315 0 0 *5C
1583276346.44,$M4.1 38449 1159 1013 -22155 -27315 0 0 *58
1583276347.54,$M4.1 38450 1157 1005 -22155 -27315 0 0 *59
1583276348.62,$M4.1 38451 1157 1005 -22155 -27315 0 0 *58
1583276349.69,$M4.1 38452 1159 1009 -22155 -27315 0 0 *59
1583276350.76,$M4.1 38453 1159 1009 -22155 -27315 0 0 *58
1583276351.86,$M4.1 38454 1157 1005 -22155 -27315 0 0 *5D
1583276352.95,$M4.1 38455 1157 1005 -22155 -27315 0 0 *5C
1583276354.03,$M4.1 38456 1159 1009 -22155 -27315 0 0 *5D
1583276355.12,$M4.1 38457 1157 1005 -22155 -27315 0 0 *5E
1583276356.22,$M4.1 38458 1157 1009 -22155 -27315 0 0 *5D
1583276357.31,$M4.1 38459 1157 1009 -22155 -27315 0 0 *5C
1583276358.38,$M4.1 38460 1159 1009 -22155 -27315 0 0 *58
1583276359.44,$M4.1 38461 1159 1013 -22155 -27315 0 0 *52
1583276360.53,$M4.1 38462 1159 1017 -22155 -27315 0 0 *55
1583276361.62,$M4.1 38463 1157 1005 -22155 -27315 0 0 *59
1583276362.72,$M4.1 38464 1157 1009 -22155 -27315 0 0 *52
1583276363.79,$M4.1 38465 1159 1013 -22155 -27315 0 0 *56
1583276364.87,$M4.1 38466 1157 1005 -22155 -27315 0 0 *5C
1583276365.97,$M4.1 38467 1159 1019 -22155 -27315 0 0 *5E
1583276367.06,$M4.1 38468 1157 1017 -22155 -27315 0 0 *51
1583276368.16,$M4.1 38469 1159 1023 -22155 -27315 0 0 *59
1583276369.24,$M4.1 38470 1159 1023 -22155 -27315 0 0 *51
1583276370.35,$M4.1 38471 1159 1019 -22155 -27315 0 0 *59
1583276371.43,$M4.1 38472 1159 1019 -22155 -27315 0 0 *5A
1583276372.53,$M4.1 38473 1159 1023 -22155 -27315 0 0 *52
1583276373.62,$M4.1 38474 1159 1023 -22155 -27315 0 0 *55
1583276374.73,$M4.1 38475 1161 1027 -22155 -27315 0 0 *5B
1583276375.8,$M4.1 38476 1159 1017 -22155 -27315 0 0 *50
1583276376.87,$M4.1 38477 1159 1013 -22155 -27315 0 0 *55
1583276377.97,$M4.1 38478 1161 1013 -22155 -27315 0 0 *51
1583276379.04,$M4.1 38479 1159 1009 -22155 -27315 0 0 *50
1583276380.11,$M4.1 38480 1159 1009 -22155 -27315 0 0 *56
1583276381.22,$M4.1 38481 1161 1013 -22155 -27315 0 0 *57
1583276382.3,$M4.1 38482 1157 1003 -22155 -27315 0 0 *50
1583276383.4,$M4.1 38483 1161 1017 -22155 -27315 0 0 *51
1583276384.5,$M4.1 38484 1157 1005 -22155 -27315 0 0 *50
1583276385.57,$M4.1 38485 1159 1013 -22155 -27315 0 0 *58
1583276386.64,$M4.1 38486 1159 1009 -22155 -27315 0 0 *50
1583276387.71,$M4.1 38487 1159 1013 -22155 -27315 0 0 *5A
1583276388.83,$M4.1 38488 1161 1027 -22155 -27315 0 0 *59
1583276389.93,$M4.1 38489 1163 1037 -22155 -27315 0 0 *5B
1583276391.05,$M4.1 38490 1161 1037 -22155 -27315 0 0 *51
1583276392.15,$M4.1 38491 1161 1027 -22155 -27315 0 0 *51
1583276393.28,$M4.1 38492 1161 1031 -22155 -27315 0 0 *55
1583276394.4,$M4.1 38493 1161 1027 -22155 -27315 0 0 *53
1583276395.51,$M4.1 38494 1161 1023 -22155 -27315 0 0 *50
1583276396.62,$M4.1 38495 1163 1027 -22155 -27315 0 0 *57
1583276397.73,$M4.1 38496 1161 1023 -22155 -27315 0 0 *52
1583276398.84,$M4.1 38497 1161 1017 -22155 -27315 0 0 *54
1583276399.92,$M4.1 38498 1161 1013 -22155 -27315 0 0 *5F
1583276401.01,$M4.1 38499 1163 1017 -22155 -27315 0 0 *58
1583276402.09,$M4.1 38500 1161 1017 -22155 -27315 0 0 *5B
1583276403.19,$M4.1 38501 1163 1023 -22155 -27315 0 0 *5F
1583276404.29,$M4.1 38502 1163 1019 -22155 -27315 0 0 *55
1583276405.41,$M4.1 38503 1161 1023 -22155 -27315 0 0 *5F
1583276406.51,$M4.1 38504 1163 1027 -22155 -27315 0 0 *5E
1583276407.63,$M4.1 38505 1161 1023 -22155 -27315 0 0 *59
1583276408.7,$M4.1 38506 1163 1017 -22155 -27315 0 0 *5F
1583276409.8,$M4.1 38507 1161 1013 -22155 -27315 0 0 *58
1583276410.87,$M4.1 38508 1163 1017 -22155 -27315 0 0 *51
1583276411.95,$M4.1 38509 1163 1013 -22155 -27315 0 0 *54
1583276413.02,$M4.1 38510 1163 1009 -22155 -27315 0 0 *57
1583276414.09,$M4.1 38511 1163 1005 -22155 -27315 0 0 *5A
1583276415.2,$M4.1 38512 1161 1005 -22155 -27315 0 0 *5B
1583276416.3,$M4.1 38513 1161 1005 -22155 -27315 0 0 *5A
1583276417.37,$M4.1 38514 1163 1005 -22155 -27315 0 0 *5F
1583276418.45,$M4.1 38515 1163 1009 -22155 -27315 0 0 *52
1583276419.54,$M4.1 38516 1161 1005 -22155 -27315 0 0 *5F
1583276420.62,$M4.1 38517 1163 1009 -22155 -27315 0 0 *50
1583276421.69,$M4.1 38518 1163 1009 -22155 -27315 0 0 *5F
1583276422.76,$M4.1 38519 1163 1009 -22155 -27315 0 0 *5E
1583276423.83,$M4.1 38520 1163 1009 -22155 -27315 0 0 *54
1583276424.92,$M4.1 38521 1163 1009 -22155 -27315 0 0 *55
1583276425.98,$M4.1 38522 1163 1005 -22155 -27315 0 0 *5A
1583276427.09,$M4.1 38523 1161 1009 -22155 -27315 0 0 *55
1583276428.16,$M4.1 38524 1163 1009 -22155 -27315 0 0 *50
1583276429.24,$M4.1 38525 1163 1013 -22155 -27315 0 0 *5A
1583276430.34,$M4.1 38526 1161 1013 -22155 -27315 0 0 *5B
1583276431.43,$M4.1 38527 1161 1013 -22155 -27315 0 0 *5A
1583276432.53,$M4.1 38528 1161 1013 -22155 -27315 0 0 *55
1583276433.65,$M4.1 38529 1161 1019 -22155 -27315 0 0 *5E
1583276434.76,$M4.1 38530 1161 1027 -22155 -27315 0 0 *5B
1583276435.86,$M4.1 38531 1163 1031 -22155 -27315 0 0 *5F
1583276436.97,$M4.1 38532 1163 1031 -22155 -27315 0 0 *5C
1583276438.08,$M4.1 38533 1161 1027 -22155 -27315 0 0 *58
1583276439.18,$M4.1 38534 1163 1031 -22155 -27315 0 0 *5A
1583276440.29,$M4.1 38535 1163 1027 -22155 -27315 0 0 *5C
1583276441.37,$M4.1 38536 1163 1019 -22155 -27315 0 0 *52
1583276442.47,$M4.1 38537 1163 1023 -22155 -27315 0 0 *5A
1583276443.57,$M4.1 38538 1163 1027 -22155 -27315 0 0 *51
1583276444.67,$M4.1 38539 1163 1031 -22155 -27315 0 0 *57
1583276445.74,$M4.1 38540 1163 1033 -22155 -27315 0 0 *5B
1583276446.84,$M4.1 38541 1163 1023 -22155 -27315 0 0 *5B
1583276447.96,$M4.1 38542 1167 1023 -22155 -27315 0 0 *5C
1583276449.06,$M4.1 38543 1167 1017 -22155 -27315 0 0 *5A
1583276450.18,$M4.1 38544 1167 1019 -22155 -27315 0 0 *53
1583276451.3,$M4.1 38545 1167 1019 -22155 -27315 0 0 *52
1583276452.4,$M4.1 38546 1167 1017 -22155 -27315 0 0 *5F
1583276453.5,$M4.1 38547 1169 1019 -22155 -27315 0 0 *5E
1583276454.59,$M4.1 38548 1167 1017 -22155 -27315 0 0 *51
1583276455.69,$M4.1 38549 1167 1017 -22155 -27315 0 0 *50
1583276456.79,$M4.1 38550 1167 1013 -22155 -27315 0 0 *5C
1583276457.91,$M4.1 38551 1167 1019 -22155 -27315 0 0 *57
1583276458.98,$M4.1 38552 1163 1017 -22155 -27315 0 0 *5E
1583276460.11,$M4.1 38553 1167 1023 -22155 -27315 0 0 *5C
1583276461.23,$M4.1 38554 1167 1031 -22155 -27315 0 0 *58
1583276462.33,$M4.1 38555 1169 1031 -22155 -27315 0 0 *57
1583276463.43,$M4.1 38556 1169 1027 -22155 -27315 0 0 *53
1583276464.55,$M4.1 38557 1167 1023 -22155 -27315 0 0 *58
1583276465.66,$M4.1 38558 1167 1023 -22155 -27315 0 0 *57
1583276466.78,$M4.1 38559 1167 1023 -22155 -27315 0 0 *56
1583276467.88,$M4.1 38560 1169 1023 -22155 -27315 0 0 *52
1583276468.98,$M4.1 38561 1169 1027 -22155 -27315 0 0 *57
1583276470.08,$M4.1 38562 1169 1031 -22155 -27315 0 0 *53
1583276471.19,$M4.1 38563 1169 1027 -22155 -27315 0 0 *55
1583276472.3,$M4.1 38564 1167 1023 -22155 -27315 0 0 *58
1583276473.4,$M4.1 38565 1167 1017 -22155 -27315 0 0 *5E
1583276474.49,$M4.1 38566 1167 1017 -22155 -27315 0 0 *5D
1583276475.59,$M4.1 38567 1169 1019 -22155 -27315 0 0 *5C
1583276476.71,$M4.1 38568 1167 1019 -22155 -27315 0 0 *5D
1583276477.81,$M4.1 38569 1169 1027 -22155 -27315 0 0 *5F
1583276478.93,$M4.1 38570 1167 1023 -22155 -27315 0 0 *5D
1583276480.03,$M4.1 38571 1169 1023 -22155 -27315 0 0 *52
1583276481.11,$M4.1 38572 1169 1027 -22155 -27315 0 0 *55
1583276482.25,$M4.1 38573 1167 1023 -22155 -27315 0 0 *5E
1583276483.35,$M4.1 38574 1169 1031 -22155 -27315 0 0 *54
1583276484.42,$M4.1 38575 1169 1033 -22155 -27315 0 0 *57
1583276485.53,$M4.1 38576 1167 1027 -22155 -27315 0 0 *5F
1583276486.64,$M4.1 38577 1169 1031 -22155 -27315 0 0 *57
1583276487.74,$M4.1 38578 1169 1037 -22155 -27315 0 0 *5E
1583276488.84,$M4.1 38579 1169 1031 -22155 -27315 0 0 *59
1583276489.94,$M4.1 38580 1169 1037 -22155 -27315 0 0 *59
1583276491.03,$M4.1 38581 1169 1037 -22155 -27315 0 0 *58
1583276492.13,$M4.1 38582 1169 1037 -22155 -27315 0 0 *5B
1583276493.23,$M4.1 38583 1171 1033 -22155 -27315 0 0 *57
1583276494.33,$M4.1 38584 1173 1027 -22155 -27315 0 0 *57
1583276495.45,$M4.1 38585 1171 1019 -22155 -27315 0 0 *59
1583276496.56,$M4.1 38586 1171 1023 -22155 -27315 0 0 *53
1583276497.66,$M4.1 38587 1171 1017 -22155 -27315 0 0 *55
1583276498.78,$M4.1 38588 1171 1005 -22155 -27315 0 0 *59
1583276499.88,$M4.1 38589 1171 1013 -22155 -27315 0 0 *5F
1583276500.95,$M4.1 38590 1169 1013 -22155 -27315 0 0 *5E
1583276502.05,$M4.1 38591 1171 1017 -22155 -27315 0 0 *52
1583276503.12,$M4.1 38592 1169 1013 -22155 -27315 0 0 *5C
1583276504.24,$M4.1 38593 1171 1017 -22155 -27315 0 0 *50
1583276505.32,$M4.1 38594 1173 1023 -22155 -27315 0 0 *52
1583276506.41,$M4.1 38595 1169 1017 -22155 -27315 0 0 *5F
1583276507.51,$M4.1 38596 1171 1017 -22155 -27315 0 0 *55
1583276508.61,$M4.1 38597 1171 1017 -22155 -27315 0 0 *54
1583276509.71,$M4.1 38598 1171 1017 -22155 -27315 0 0 *5B
1583276510.82,$M4.1 38599 1171 1013 -22155 -27315 0 0 *5E
1583276511.92,$M4.1 38600 1171 1017 -22155 -27315 0 0 *59
1583276512.99,$M4.1 38601 1169 1009 -22155 -27315 0 0 *5E
1583276514.07,$M4.1 38602 1169 1013 -22155 -27315 0 0 *56
1583276515.17,$M4.1 38603 1171 1013 -22155 -27315 0 0 *5E
1583276516.27,$M4.1 38604 1171 1013 -22155 -27315 0 0 *59
1583276517.38,$M4.1 38605 1171 1017 -22155 -27315 0 0 *5C
1583276518.48,$M4.1 38606 1171 1013 -22155 -27315 0 0 *5B
1583276519.58,$M4.1 38607 1171 1013 -22155 -27315 0 0 *5A
1583276520.68,$M4.1 38608 1171 1009 -22155 -27315 0 0 *5E
1583276521.77,$M4.1 38609 1169 1013 -22155 -27315 0 0 *5D
1583276522.83,$M4.1 38610 1173 1017 -22155 -27315 0 0 *5A
1583276523.92,$M4.1 38611 1169 1017 -22155 -27315 0 0 *50
1583276524.99,$M4.1 38612 1169 1009 -22155 -27315 0 0 *5C
1583276526.06,$M4.1 38613 1169 1009 -22155 -27315 0 0 *5D
1583276527.14,$M4.1 38614 1169 1009 -22155 -27315 0 0 *5A
1583276528.21,$M4.1 38615 1169 1013 -22155 -27315 0 0 *50
1583276529.31,$M4.1 38616 1171 1017 -22155 -27315 0 0 *5E
1583276530.42,$M4.1 38617 1171 1017 -22155 -27315 0 0 *5F
1583276531.52,$M4.1 38618 1171 1013 -22155 -27315 0 0 *54
1583276532.62,$M4.1 38619 1171 1017 -22155 -27315 0 0 *51
1583276533.74,$M4.1 38620 1171 1013 -22155 -27315 0 0 *5F
1583276534.84,$M4.1 38621 1171 1013 -22155 -27315 0 0 *5E
1583276535.94,$M4.1 38622 1171 1013 -22155 -27315 0 0 *5D
1583276537.01,$M4.1 38623 1169 1017 -22155 -27315 0 0 *51
1583276538.11,$M4.1 38624 1171 1017 -22155 -27315 0 0 *5F
1583276539.21,$M4.1 38625 1171 1017 -22155 -27315 0 0 *5E
1583276540.34,$M4.1 38626 1171 1019 -22155 -27315 0 0 *53
1583276541.46,$M4.1 38627 1171 1027 -22155 -27315 0 0 *5F
1583276542.56,$M4.1 38628 1169 1027 -22155 -27315 0 0 *59
1583276543.68,$M4.1 38629 1171 1027 -22155 -27315 0 0 *51
1583276544.77,$M4.1 38630 1169 1027 -22155 -27315 0 0 *50
1583276545.87,$M4.1 38631 1171 1033 -22155 -27315 0 0 *5D
1583276546.98,$M4.1 38632 1171 1033 -22155 -27315 0 0 *5E
1583276548.1,$M4.1 38633 1171 1027 -22155 -27315 0 0 *5A
1583276549.22,$M4.1 38634 1171 1023 -22155 -27315 0 0 *59
1583276550.35,$M4.1 38635 1171 1019 -22155 -27315 0 0 *51
1583276551.42,$M4.1 38636 1173 1033 -22155 -27315 0 0 *58
1583276552.55,$M4.1 38637 1171 1031 -22155 -27315 0 0 *59
1583276553.67,$M4.1 38638 1171 1023 -22155 -27315 0 0 *55
1583276554.8,$M4.1 38639 1171 1019 -22155 -27315 0 0 *5D
1583276555.92,$M4.1 38640 1171 1023 -22155 -27315 0 0 *5A
1583276557.01,$M4.1 38641 1173 1033 -22155 -27315 0 0 *58
1583276558.12,$M4.1 38642 1171 1027 -22155 -27315 0 0 *5C
1583276559.24,$M4.1 38643 1171 1019 -22155 -27315 0 0 *50
1583276560.34,$M4.1 38644 1173 1023 -22155 -27315 0 0 *5C
1583276561.46,$M4.1 38645 1171 1019 -22155 -27315 0 0 *56
1583276562.56,$M4.1 38646 1173 1019 -22155 -27315 0 0 *57
1583276563.66,$M4.1 38647 1173 1023 -22155 -27315 0 0 *5F
1583276564.78,$M4.1 38648 1171 1019 -22155 -27315 0 0 *5B
1583276565.85,$M4.1 38649 1173 1017 -22155 -27315 0 0 *56
1583276566.95,$M4.1 38650 1171 1009 -22155 -27315 0 0 *53
1583276568.03,$M4.1 38651 1173 1013 -22155 -27315 0 0 *5B
1583276569.14,$M4.1 38652 1171 1009 -22155 -27315 0 0 *51
1583276570.24,$M4.1 38653 1171 1009 -22155 -27315 0 0 *50
1583276571.34,$M4.1 38654 1171 1009 -22155 -27315 0 0 *57
1583276572.41,$M4.1 38655 1173 1009 -22155 -27315 0 0 *54
1583276573.49,$M4.1 38656 1173 1009 -22155 -27315 0 0 *57
1583276574.59,$M4.1 38657 1171 1009 -22155 -27315 0 0 *54
1583276575.68,$M4.1 38658 1173 1019 -22155 -27315 0 0 *58
1583276576.77,$M4.1 38659 1173 1033 -22155 -27315 0 0 *51
1583276577.87,$M4.1 38660 1171 1033 -22155 -27315 0 0 *59
1583276578.94,$M4.1 38661 1173 1033 -22155 -27315 0 0 *5A
1583276580.04,$M4.1 38662 1173 1023 -22155 -27315 0 0 *58
1583276581.17,$M4.1 38663 1171 1023 -22155 -27315 0 0 *5B
1583276582.29,$M4.1 38664 1171 1019 -22155 -27315 0 0 *55
1583276583.37,$M4.1 38665 1173 1027 -22155 -27315 0 0 *5B
1583276584.48,$M4.1 38666 1173 1023 -22155 -27315 0 0 *5C
1583276585.58,$M4.1 38667 1173 1019 -22155 -27315 0 0 *54
1583276586.66,$M4.1 38668 1173 1019 -22155 -27315 0 0 *5B
1583276587.75,$M4.1 38669 1173 1017 -22155 -27315 0 0 *54
1583276588.85,$M4.1 38670 1171 1017 -22155 -27315 0 0 *5E
1583276589.95,$M4.1 38671 1171 1013 -22155 -27315 0 0 *5B
1583276591.03,$M4.1 38672 1173 1019 -22155 -27315 0 0 *50
1583276592.14,$M4.1 38673 1173 1019 -22155 -27315 0 0 *51
1583276593.24,$M4.1 38674 1171 1017 -22155 -27315 0 0 *5A
1583276594.34,$M4.1 38675 1173 1019 -22155 -27315 0 0 *57
1583276595.41,$M4.1 38676 1173 1017 -22155 -27315 0 0 *5A
1583276596.51,$M4.1 38677 1171 1013 -22155 -27315 0 0 *5D
1583276597.61,$M4.1 38678 1173 1019 -22155 -27315 0 0 *5A
1583276598.71,$M4.1 38679 1171 1017 -22155 -27315 0 0 *57
1583276599.83,$M4.1 38680 1175 1023 -22155 -27315 0 0 *52
1583276600.91,$M4.1 38681 1173 1017 -22155 -27315 0 0 *52
1583276602.02,$M4.1 38682 1173 1023 -22155 -27315 0 0 *56
1583276603.1,$M4.1 38683 1173 1023 -22155 -27315 0 0 *57
1583276604.22,$M4.1 38684 1171 1017 -22155 -27315 0 0 *55
1583276605.34,$M4.1 38685 1175 1023 -22155 -27315 0 0 *57
1583276606.44,$M4.1 38686 1173 1019 -22155 -27315 0 0 *5B
1583276607.52,$M4.1 38687 1173 1019 -22155 -27315 0 0 *5A
1583276608.64,$M4.1 38688 1175 1023 -22155 -27315 0 0 *5A
1583276609.77,$M4.1 38689 1175 1027 -22155 -27315 0 0 *5F
1583276610.86,$M4.1 38690 1173 1031 -22155 -27315 0 0 *56
1583276611.94,$M4.1 38691 1177 1033 -22155 -27315 0 0 *51
1583276613.04,$M4.1 38692 1173 1031 -22155 -27315 0 0 *54
1583276614.16,$M4.1 38693 1175 1031 -22155 -27315 0 0 *53
1583276615.28,$M4.1 38694 1175 1037 -22155 -27315 0 0 *52
1583276616.38,$M4.1 38695 1173 1037 -22155 -27315 0 0 *55
1583276617.48,$M4.1 38696 1175 1033 -22155 -27315 0 0 *54
1583276618.57,$M4.1 38697 1177 1031 -22155 -27315 0 0 *55
1583276619.7,$M4.1 38698 1175 1031 -22155 -27315 0 0 *58
1583276620.82,$M4.1 38699 1175 1037 -22155 -27315 0 0 *5F
1583276621.92,$M4.1 38700 1175 1033 -22155 -27315 0 0 *5A
1583276623.02,$M4.1 38701 1175 1033 -22155 -27315 0 0 *5B
1583276624.12,$M4.1 38702 1175 1033 -22155 -27315 0 0 *58
1583276625.19,$M4.1 38703 1177 1033 -22155 -27315 0 0 *5B
1583276626.32,$M4.1 38704 1175 1027 -22155 -27315 0 0 *5B
1583276627.44,$M4.1 38705 1175 1031 -22155 -27315 0 0 *5D
1583276628.56,$M4.1 38706 1175 1027 -22155 -27315 0 0 *59
1583276629.68,$M4.1 38707 1175 1027 -22155 -27315 0 0 *58
1583276630.79,$M4.1 38708 1175 1023 -22155 -27315 0 0 *53
1583276631.9,$M4.1 38709 1177 1027 -22155 -27315 0 0 *54
1583276633.01,$M4.1 38710 1175 1027 -22155 -27315 0 0 *5E
1583276634.1,$M4.1 38711 1177 1027 -22155 -27315 0 0 *5D
1583276635.2,$M4.1 38712 1177 1027 -22155 -27315 0 0 *5E
1583276636.27,$M4.1 38713 1177 1033 -22155 -27315 0 0 *5A
1583276637.37,$M4.1 38714 1175 1033 -22155 -27315 0 0 *5F
1583276638.47,$M4.1 38715 1177 1031 -22155 -27315 0 0 *5E
1583276639.56,$M4.1 38716 1177 1027 -22155 -27315 0 0 *5A
1583276640.66,$M4.1 38717 1175 1033 -22155 -27315 0 0 *5C
1583276641.79,$M4.1 38718 1175 1031 -22155 -27315 0 0 *51
1583276642.86,$M4.1 38719 1177 1033 -22155 -27315 0 0 *50
1583276643.98,$M4.1 38720 1175 1041 -22155 -27315 0 0 *5D
1583276645.06,$M4.1 38721 1177 1041 -22155 -27315 0 0 *5E
1583276646.15,$M4.1 38722 1177 1041 -22155 -27315 0 0 *5D
1583276647.23,$M4.1 38723 1177 1033 -22155 -27315 0 0 *59
1583276648.32,$M4.1 38724 1177 1027 -22155 -27315 0 0 *5B
1583276649.4,$M4.1 38725 1177 1027 -22155 -27315 0 0 *5A
1583276650.54,$M4.1 38726 1179 1031 -22155 -27315 0 0 *50
1583276651.62,$M4.1 38727 1177 1027 -22155 -27315 0 0 *58
1583276652.72,$M4.1 38728 1177 1031 -22155 -27315 0 0 *50
