1582012736.09,$M4.1 65322 331 315 -22153 -27315 0 0 *55
1582012737.24,$M4.1 65323 331 289 -22153 -27315 0 0 *50
1582012738.39,$M4.1 65324 331 289 -22153 -27315 0 0 *57
1582012739.54,$M4.1 65325 331 277 -22153 -27315 0 0 *57
1582012740.71,$M4.1 65326 333 277 -22153 -27315 0 0 *56
1582012741.85,$M4.1 65327 331 277 -22153 -27315 0 0 *55
1582012742.99,$M4.1 65328 331 285 -22153 -27315 0 0 *57
1582012744.12,$M4.1 65329 329 289 -22153 -27315 0 0 *53
1582012745.25,$M4.1 65330 329 281 -22153 -27315 0 0 *53
1582012746.39,$M4.1 65331 329 281 -22153 -27315 0 0 *52
1582012747.54,$M4.1 65332 333 281 -22153 -27315 0 0 *5A
1582012748.69,$M4.1 65333 331 277 -22153 -27315 0 0 *50
1582012749.83,$M4.1 65334 331 277 -22153 -27315 0 0 *57
1582012750.98,$M4.1 65335 331 273 -22153 -27315 0 0 *52
1582012752.13,$M4.1 65336 331 277 -22153 -27315 0 0 *55
1582012753.27,$M4.1 65337 329 285 -22153 -27315 0 0 *50
1582012754.4,$M4.1 65338 331 285 -22153 -27315 0 0 *56
1582012755.56,$M4.1 65339 331 281 -22153 -27315 0 0 *53
1582012756.71,$M4.1 65340 331 281 -22153 -27315 0 0 *5D
1582012757.86,$M4.1 65341 333 273 -22153 -27315 0 0 *53
1582012759.01,$M4.1 65342 333 277 -22153 -27315 0 0 *54
1582012760.18,$M4.1 65343 333 277 -22153 -27315 0 0 *55
1582012761.33,$M4.1 65344 331 273 -22153 -27315 0 0 *54
1582012762.46,$M4.1 65345 331 273 -22153 -27315 0 0 *55
1582012763.61,$M4.1 65346 331 273 -22153 -27315 0 0 *56
1582012764.76,$M4.1 65347 331 277 -22153 -27315 0 0 *53
1582012765.91,$M4.1 65348 331 281 -22153 -27315 0 0 *55
1582012767.06,$M4.1 65349 331 285 -22153 -27315 0 0 *50
1582012768.2,$M4.1 65350 331 289 -22153 -27315 0 0 *54
1582012769.35,$M4.1 65351 331 289 -22153 -27315 0 0 *55
1582012770.49,$M4.1 65352 331 289 -22153 -27315 0 0 *56
1582012771.64,$M4.1 65353 331 285 -22153 -27315 0 0 *5B
1582012772.78,$M4.1 65354 331 285 -22153 -27315 0 0 *5C
1582012773.93,$M4.1 65355 331 285 -22153 -27315 0 0 *5D
1582012775.08,$M4.1 65356 331 285 -22153 -27315 0 0 *5E
1582012776.23,$M4.1 65357 331 289 -22153 -27315 0 0 *53
1582012777.38,$M4.1 65358 331 289 -22153 -27315 0 0 *5C
1582012778.52,$M4.1 65359 331 289 -22153 -27315 0 0 *5D
1582012779.65,$M4.1 65360 333 295 -22153 -27315 0 0 *58
1582012780.8,$M4.1 65361 331 289 -22153 -27315 0 0 *56
1582012781.95,$M4.1 65362 331 289 -22153 -27315 0 0 *55
1582012783.08,$M4.1 65363 333 291 -22153 -27315 0 0 *5F
1582012784.23,$M4.1 65364 331 285 -22153 -27315 0 0 *5F
1582012785.38,$M4.1 65365 331 289 -22153 -27315 0 0 *52
1582012786.5,$M4.1 65366 329 289 -22153 -27315 0 0 *58
1582012787.64,$M4.1 65367 331 285 -22153 -27315 0 0 *5C
1582012788.79,$M4.1 65368 333 289 -22153 -27315 0 0 *5D
1582012789.94,$M4.1 65369 331 285 -22153 -27315 0 0 *52
1582012791.08,$M4.1 65370 331 291 -22153 -27315 0 0 *5F
1582012792.18,$M4.1 65371 329 291 -22153 -27315 0 0 *57
1582012793.31,$M4.1 65372 331 291 -22153 -27315 0 0 *5D
1582012794.44,$M4.1 65373 333 291 -22153 -27315 0 0 *5E
1582012795.61,$M4.1 65374 333 289 -22153 -27315 0 0 *50
1582012796.76,$M4.1 65375 333 289 -22153 -27315 0 0 *51
1582012797.91,$M4.1 65376 331 289 -22153 -27315 0 0 *50
1582012799.04,$M4.1 65377 333 291 -22153 -27315 0 0 *5A
1582012800.19,$M4.1 65378 331 289 -22153 -27315 0 0 *5E
1582012801.32,$M4.1 65379 333 295 -22153 -27315 0 0 *50
1582012802.47,$M4.1 65380 331 289 -22153 -27315 0 0 *59
1582012803.61,$M4.1 65381 333 295 -22153 -27315 0 0 *57
1582012804.72,$M4.1 65382 331 295 -22153 -27315 0 0 *56
1582012805.87,$M4.1 65383 331 289 -22153 -27315 0 0 *5A
1582012807.02,$M4.1 65384 331 285 -22153 -27315 0 0 *51
1582012808.15,$M4.1 65385 333 291 -22153 -27315 0 0 *57
1582012809.29,$M4.1 65386 333 291 -22153 -27315 0 0 *54
1582012810.44,$M4.1 65387 331 289 -22153 -27315 0 0 *5E
1582012811.59,$M4.1 65388 331 289 -22153 -27315 0 0 *51
1582012812.72,$M4.1 65389 331 291 -22153 -27315 0 0 *59
1582012813.85,$M4.1 65390 333 291 -22153 -27315 0 0 *53
1582012814.99,$M4.1 65391 333 291 -22153 -27315 0 0 *52
1582012816.13,$M4.1 65392 331 281 -22153 -27315 0 0 *52
1582012817.28,$M4.1 65393 331 273 -22153 -27315 0 0 *5E
1582012818.42,$M4.1 65394 331 265 -22153 -27315 0 0 *5E
1582012819.55,$M4.1 65395 331 269 -22153 -27315 0 0 *53
1582012820.71,$M4.1 65396 333 269 -22153 -27315 0 0 *52
1582012821.86,$M4.1 65397 333 277 -22153 -27315 0 0 *5C
1582012823.01,$M4.1 65398 331 273 -22153 -27315 0 0 *55
1582012824.16,$M4.1 65399 331 277 -22153 -27315 0 0 *50
1582012825.28,$M4.1 65400 329 285 -22153 -27315 0 0 *53
1582012826.43,$M4.1 65401 331 285 -22153 -27315 0 0 *5B
1582012827.58,$M4.1 65402 333 289 -22153 -27315 0 0 *56
1582012828.74,$M4.1 65403 331 281 -22153 -27315 0 0 *5D
1582012829.89,$M4.1 65404 333 285 -22153 -27315 0 0 *5C
1582012831.03,$M4.1 65405 331 291 -22153 -27315 0 0 *5A
1582012832.17,$M4.1 65406 333 289 -22153 -27315 0 0 *52
1582012833.31,$M4.1 65407 331 291 -22153 -27315 0 0 *58
1582012834.43,$M4.1 65408 331 291 -22153 -27315 0 0 *57
1582012835.56,$M4.1 65409 331 291 -22153 -27315 0 0 *56
1582012836.72,$M4.1 65410 333 303 -22153 -27315 0 0 *56
1582012837.84,$M4.1 65411 331 295 -22153 -27315 0 0 *5B
1582012838.97,$M4.1 65412 333 299 -22153 -27315 0 0 *56
1582012840.11,$M4.1 65413 333 295 -22153 -27315 0 0 *5B
1582012841.24,$M4.1 65414 335 303 -22153 -27315 0 0 *54
1582012842.41,$M4.1 65415 333 311 -22153 -27315 0 0 *50
1582012843.57,$M4.1 65416 333 311 -22153 -27315 0 0 *53
1582012844.74,$M4.1 65417 333 311 -22153 -27315 0 0 *52
1582012845.9,$M4.1 65418 333 315 -22153 -27315 0 0 *59
1582012847.05,$M4.1 65419 333 311 -22153 -27315 0 0 *5C
1582012848.22,$M4.1 65420 333 303 -22153 -27315 0 0 *55
1582012849.35,$M4.1 65421 333 295 -22153 -27315 0 0 *5A
1582012850.48,$M4.1 65422 333 291 -22153 -27315 0 0 *5D
1582012851.62,$M4.1 65423 333 291 -22153 -27315 0 0 *5C
1582012852.75,$M4.1 65424 333 291 -22153 -27315 0 0 *5B
1582012853.9,$M4.1 65425 333 289 -22153 -27315 0 0 *53
1582012855.05,$M4.1 65426 331 285 -22153 -27315 0 0 *5E
1582012856.18,$M4.1 65427 333 291 -22153 -27315 0 0 *58
1582012857.31,$M4.1 65428 333 291 -22153 -27315 0 0 *57
1582012858.46,$M4.1 65429 333 291 -22153 -27315 0 0 *56
1582012859.58,$M4.1 65430 331 291 -22153 -27315 0 0 *5C
1582012860.71,$M4.1 65431 333 295 -22153 -27315 0 0 *5B
1582012861.85,$M4.1 65432 333 299 -22153 -27315 0 0 *54
1582012862.98,$M4.1 65433 333 291 -22153 -27315 0 0 *5D
1582012864.11,$M4.1 65434 331 291 -22153 -27315 0 0 *58
1582012865.26,$M4.1 65435 331 285 -22153 -27315 0 0 *5C
1582012866.41,$M4.1 65436 331 289 -22153 -27315 0 0 *53
1582012867.55,$M4.1 65437 333 291 -22153 -27315 0 0 *59
1582012868.68,$M4.1 65438 333 291 -22153 -27315 0 0 *56
1582012869.83,$M4.1 65439 333 289 -22153 -27315 0 0 *5E
1582012870.99,$M4.1 65440 333 289 -22153 -27315 0 0 *50
1582012872.14,$M4.1 65441 333 289 -22153 -27315 0 0 *51
1582012873.28,$M4.1 65442 333 291 -22153 -27315 0 0 *5B
1582012874.41,$M4.1 65443 333 291 -22153 -27315 0 0 *5A
1582012875.54,$M4.1 65444 333 295 -22153 -27315 0 0 *59
1582012876.67,$M4.1 65445 333 299 -22153 -27315 0 0 *54
1582012877.81,$M4.1 65446 333 299 -22153 -27315 0 0 *57
1582012878.94,$M4.1 65447 335 307 -22153 -27315 0 0 *56
1582012880.07,$M4.1 65448 335 303 -22153 -27315 0 0 *5D
1582012881.22,$M4.1 65449 335 307 -22153 -27315 0 0 *58
1582012882.36,$M4.1 65450 335 307 -22153 -27315 0 0 *50
1582012883.49,$M4.1 65451 333 299 -22153 -27315 0 0 *51
1582012884.62,$M4.1 65452 333 299 -22153 -27315 0 0 *52
1582012885.79,$M4.1 65453 333 307 -22153 -27315 0 0 *55
1582012886.92,$M4.1 65454 333 299 -22153 -27315 0 0 *54
1582012888.06,$M4.1 65455 333 295 -22153 -27315 0 0 *59
1582012889.19,$M4.1 65456 335 303 -22153 -27315 0 0 *52
1582012890.29,$M4.1 65457 335 295 -22153 -27315 0 0 *5D
1582012891.39,$M4.1 65458 335 299 -22153 -27315 0 0 *5E
1582012892.51,$M4.1 65459 335 299 -22153 -27315 0 0 *5F
1582012893.61,$M4.1 65460 335 299 -22153 -27315 0 0 *55
1582012894.77,$M4.1 65461 337 303 -22153 -27315 0 0 *54
1582012895.88,$M4.1 65462 335 295 -22153 -27315 0 0 *5B
1582012896.98,$M4.1 65463 335 295 -22153 -27315 0 0 *5A
1582012898.11,$M4.1 65464 333 295 -22153 -27315 0 0 *5B
1582012899.24,$M4.1 65465 333 299 -22153 -27315 0 0 *56
1582012900.41,$M4.1 65466 333 303 -22153 -27315 0 0 *57
1582012901.56,$M4.1 65467 337 307 -22153 -27315 0 0 *56
1582012902.69,$M4.1 65468 335 303 -22153 -27315 0 0 *5F
1582012903.82,$M4.1 65469 335 303 -22153 -27315 0 0 *5E
1582012904.96,$M4.1 65470 333 299 -22153 -27315 0 0 *52
1582012906.12,$M4.1 65471 337 303 -22153 -27315 0 0 *55
1582012907.22,$M4.1 65472 335 299 -22153 -27315 0 0 *56
1582012908.36,$M4.1 65473 335 303 -22153 -27315 0 0 *55
1582012909.47,$M4.1 65474 335 299 -22153 -27315 0 0 *50
1582012910.61,$M4.1 65475 335 307 -22153 -27315 0 0 *57
1582012911.77,$M4.1 65476 337 307 -22153 -27315 0 0 *56
1582012912.9,$M4.1 65477 335 307 -22153 -27315 0 0 *55
1582012914.04,$M4.1 65478 337 299 -22153 -27315 0 0 *5E
1582012915.16,$M4.1 65479 337 295 -22153 -27315 0 0 *53
1582012916.29,$M4.1 65480 335 289 -22153 -27315 0 0 *5A
1582012917.41,$M4.1 65481 335 291 -22153 -27315 0 0 *52
1582012918.56,$M4.1 65482 333 289 -22153 -27315 0 0 *5E
1582012919.69,$M4.1 65483 335 289 -22153 -27315 0 0 *59
1582012920.82,$M4.1 65484 335 289 -22153 -27315 0 0 *5E
1582012921.94,$M4.1 65485 335 285 -22153 -27315 0 0 *53
1582012923.07,$M4.1 65486 335 289 -22153 -27315 0 0 *5C
1582012924.19,$M4.1 65487 335 291 -22153 -27315 0 0 *54
1582012925.29,$M4.1 65488 335 291 -22153 -27315 0 0 *5B
1582012926.41,$M4.1 65489 335 291 -22153 -27315 0 0 *5A
1582012927.51,$M4.1 65490 335 295 -22153 -27315 0 0 *56
1582012928.63,$M4.1 65491 335 295 -22153 -27315 0 0 *57
1582012929.73,$M4.1 65492 335 299 -22153 -27315 0 0 *58
1582012930.83,$M4.1 65493 335 295 -22153 -27315 0 0 *55
1582012931.95,$M4.1 65494 335 295 -22153 -27315 0 0 *52
1582012933.05,$M4.1 65495 335 291 -22153 -27315 0 0 *57
1582012934.16,$M4.1 65496 335 295 -22153 -27315 0 0 *50
1582012935.27,$M4.1 65497 335 299 -22153 -27315 0 0 *5D
1582012936.4,$M4.1 65498 335 311 -22153 -27315 0 0 *53
1582012937.53,$M4.1 65499 335 315 -22153 -27315 0 0 *56
1582012938.7,$M4.1 65500 337 323 -22153 -27315 0 0 *50
1582012939.83,$M4.1 65501 335 323 -22153 -27315 0 0 *53
1582012940.96,$M4.1 65502 335 323 -22153 -27315 0 0 *50
1582012942.11,$M4.1 65503 335 323 -22153 -27315 0 0 *51
1582012943.25,$M4.1 65504 337 329 -22153 -27315 0 0 *5E
1582012944.38,$M4.1 65505 337 329 -22153 -27315 0 0 *5F
1582012945.48,$M4.1 65506 335 325 -22153 -27315 0 0 *52
1582012946.6,$M4.1 65507 335 329 -22153 -27315 0 0 *5F
1582012947.73,$M4.1 65508 335 337 -22153 -27315 0 0 *5F
1582012948.88,$M4.1 65509 337 333 -22153 -27315 0 0 *58
1582012950.03,$M4.1 65510 337 333 -22153 -27315 0 0 *50
1582012951.15,$M4.1 65511 335 325 -22153 -27315 0 0 *54
1582012952.3,$M4.1 65512 337 323 -22153 -27315 0 0 *53
1582012953.46,$M4.1 65513 337 319 -22153 -27315 0 0 *5B
1582012954.61,$M4.1 65514 337 319 -22153 -27315 0 0 *5C
1582012955.78,$M4.1 65515 337 311 -22153 -27315 0 0 *55
1582012956.94,$M4.1 65516 337 311 -22153 -27315 0 0 *56
1582012958.11,$M4.1 65517 337 307 -22153 -27315 0 0 *50
1582012959.26,$M4.1 65518 337 303 -22153 -27315 0 0 *5B
1582012960.39,$M4.1 65519 337 295 -22153 -27315 0 0 *54
1582012961.52,$M4.1 65520 337 299 -22153 -27315 0 0 *52
1582012962.66,$M4.1 65521 337 295 -22153 -27315 0 0 *5F
1582012963.79,$M4.1 65522 337 291 -22153 -27315 0 0 *58
1582012964.92,$M4.1 65523 337 291 -22153 -27315 0 0 *59
1582012966.07,$M4.1 65524 337 289 -22153 -27315 0 0 *57
1582012967.24,$M4.1 65525 337 289 -22153 -27315 0 0 *56
1582012968.35,$M4.1 65526 335 289 -22153 -27315 0 0 *57
1582012969.52,$M4.1 65527 337 289 -22153 -27315 0 0 *54
1582012970.67,$M4.1 65528 337 289 -22153 -27315 0 0 *5B
1582012971.8,$M4.1 65529 335 289 -22153 -27315 0 0 *58
1582012972.93,$M4.1 65530 337 291 -22153 -27315 0 0 *5B
1582012974.07,$M4.1 65531 337 291 -22153 -27315 0 0 *5A
1582012975.2,$M4.1 65532 337 291 -22153 -27315 0 0 *59
1582012976.33,$M4.1 65533 337 295 -22153 -27315 0 0 *5C
1582012977.43,$M4.1 65534 335 295 -22153 -27315 0 0 *59
1582012978.57,$M4.1 65535 337 295 -22153 -27315 0 0 *5A
1582012979.68,$M4.1 0 337 273 -22153 -27315 0 0 *52
1582012980.82,$M4.1 1 337 273 -22153 -27315 0 0 *53
1582012981.95,$M4.1 2 337 277 -22153 -27315 0 0 *54
1582012983.08,$M4.1 3 337 277 -22153 -27315 0 0 *55
1582012984.22,$M4.1 4 337 281 -22153 -27315 0 0 *5B
1582012985.35,$M4.1 5 337 281 -22153 -27315 0 0 *5A
1582012986.47,$M4.1 6 335 277 -22153 -27315 0 0 *52
1582012987.58,$M4.1 7 337 273 -22153 -27315 0 0 *55
1582012988.72,$M4.1 8 337 273 -22153 -27315 0 0 *5A
1582012989.82,$M4.1 9 335 273 -22153 -27315 0 0 *59
1582012990.95,$M4.1 10 337 277 -22153 -27315 0 0 *67
1582012992.1,$M4.1 11 337 277 -22153 -27315 0 0 *66
1582012993.23,$M4.1 12 337 277 -22153 -27315 0 0 *65
1582012994.37,$M4.1 13 337 277 -22153 -27315 0 0 *64
1582012995.5,$M4.1 14 337 277 -22153 -27315 0 0 *63
1582012996.65,$M4.1 15 337 281 -22153 -27315 0 0 *6B
1582012997.78,$M4.1 16 337 285 -22153 -27315 0 0 *6C
1582012998.87,$M4.1 17 335 291 -22153 -27315 0 0 *6A
1582012999.98,$M4.1 18 337 295 -22153 -27315 0 0 *63
1582013001.1,$M4.1 19 337 295 -22153 -27315 0 0 *62
1582013002.22,$M4.1 20 337 299 -22153 -27315 0 0 *64
1582013003.32,$M4.1 21 337 299 -22153 -27315 0 0 *65
1582013004.44,$M4.1 22 337 299 -22153 -27315 0 0 *66
1582013005.52,$M4.1 23 335 295 -22153 -27315 0 0 *69
1582013006.64,$M4.1 24 337 295 -22153 -27315 0 0 *6C
1582013007.76,$M4.1 25 341 299 -22153 -27315 0 0 *60
1582013008.88,$M4.1 26 337 299 -22153 -27315 0 0 *62
1582013010.01,$M4.1 27 341 303 -22153 -27315 0 0 *60
1582013011.13,$M4.1 28 337 295 -22153 -27315 0 0 *60
1582013012.24,$M4.1 29 335 303 -22153 -27315 0 0 *6D
1582013013.39,$M4.1 30 337 303 -22153 -27315 0 0 *67
1582013014.51,$M4.1 31 337 299 -22153 -27315 0 0 *64
1582013015.61,$M4.1 32 337 299 -22153 -27315 0 0 *67
1582013016.73,$M4.1 33 341 295 -22153 -27315 0 0 *6B
1582013017.85,$M4.1 34 337 299 -22153 -27315 0 0 *61
1582013018.99,$M4.1 35 337 311 -22153 -27315 0 0 *61
1582013020.13,$M4.1 36 337 311 -22153 -27315 0 0 *62
1582013021.26,$M4.1 37 337 323 -22153 -27315 0 0 *62
1582013022.38,$M4.1 38 337 325 -22153 -27315 0 0 *6B
1582013023.5,$M4.1 39 337 325 -22153 -27315 0 0 *6A
1582013024.63,$M4.1 40 341 333 -22153 -27315 0 0 *62
1582013025.76,$M4.1 41 341 333 -22153 -27315 0 0 *63
1582013026.9,$M4.1 42 341 319 -22153 -27315 0 0 *68
1582013028.05,$M4.1 43 341 307 -22153 -27315 0 0 *66
1582013029.16,$M4.1 44 341 299 -22153 -27315 0 0 *67
1582013030.28,$M4.1 45 341 291 -22153 -27315 0 0 *6E
1582013031.4,$M4.1 46 341 291 -22153 -27315 0 0 *6D
1582013032.51,$M4.1 47 341 291 -22153 -27315 0 0 *6C
1582013033.62,$M4.1 48 341 295 -22153 -27315 0 0 *67
1582013034.75,$M4.1 49 337 289 -22153 -27315 0 0 *6A
1582013035.88,$M4.1 50 337 289 -22153 -27315 0 0 *62
1582013037.0,$M4.1 51 341 291 -22153 -27315 0 0 *6B
1582013038.12,$M4.1 52 341 291 -22153 -27315 0 0 *68
1582013039.25,$M4.1 53 337 289 -22153 -27315 0 0 *61
1582013040.38,$M4.1 54 337 281 -22153 -27315 0 0 *6E
1582013041.5,$M4.1 55 337 291 -22153 -27315 0 0 *6E
1582013042.63,$M4.1 56 341 285 -22153 -27315 0 0 *69
1582013043.77,$M4.1 57 341 285 -22153 -27315 0 0 *68
1582013044.92,$M4.1 58 341 281 -22153 -27315 0 0 *63
1582013046.02,$M4.1 59 343 281 -22153 -27315 0 0 *60
1582013047.17,$M4.1 60 341 281 -22153 -27315 0 0 *68
1582013048.3,$M4.1 61 341 285 -22153 -27315 0 0 *6D
1582013049.43,$M4.1 62 341 273 -22153 -27315 0 0 *67
1582013050.56,$M4.1 63 341 273 -22153 -27315 0 0 *66
1582013051.67,$M4.1 64 335 277 -22153 -27315 0 0 *66
1582013052.8,$M4.1 65 337 273 -22153 -27315 0 0 *61
1582013053.93,$M4.1 66 337 269 -22153 -27315 0 0 *69
1582013055.05,$M4.1 67 337 265 -22153 -27315 0 0 *64
1582013056.17,$M4.1 68 337 265 -22153 -27315 0 0 *6B
1582013057.3,$M4.1 69 337 255 -22153 -27315 0 0 *69
1582013058.43,$M4.1 70 337 255 -22153 -27315 0 0 *61
1582013059.55,$M4.1 71 337 261 -22153 -27315 0 0 *67
1582013060.68,$M4.1 72 337 269 -22153 -27315 0 0 *6C
1582013061.82,$M4.1 73 337 273 -22153 -27315 0 0 *66
1582013062.95,$M4.1 74 341 281 -22153 -27315 0 0 *6D
1582013064.08,$M4.1 75 337 273 -22153 -27315 0 0 *60
1582013065.22,$M4.1 76 337 285 -22153 -27315 0 0 *6A
1582013066.35,$M4.1 77 337 289 -22153 -27315 0 0 *67
1582013067.48,$M4.1 78 337 289 -22153 -27315 0 0 *68
1582013068.6,$M4.1 79 341 291 -22153 -27315 0 0 *61
1582013069.75,$M4.1 80 337 281 -22153 -27315 0 0 *67
1582013070.88,$M4.1 81 341 289 -22153 -27315 0 0 *6F
1582013071.98,$M4.1 82 335 285 -22153 -27315 0 0 *63
1582013073.12,$M4.1 83 337 273 -22153 -27315 0 0 *69
1582013074.27,$M4.1 84 337 277 -22153 -27315 0 0 *6A
1582013075.4,$M4.1 85 337 281 -22153 -27315 0 0 *62
1582013076.53,$M4.1 86 337 277 -22153 -27315 0 0 *68
1582013077.67,$M4.1 87 337 285 -22153 -27315 0 0 *64
1582013078.8,$M4.1 88 337 285 -22153 -27315 0 0 *6B
1582013079.95,$M4.1 89 337 289 -22153 -27315 0 0 *66
1582013081.08,$M4.1 90 337 281 -22153 -27315 0 0 *66
1582013082.22,$M4.1 91 341 277 -22153 -27315 0 0 *6F
1582013083.33,$M4.1 92 335 273 -22153 -27315 0 0 *6B
1582013084.45,$M4.1 93 337 265 -22153 -27315 0 0 *6F
1582013085.58,$M4.1 94 337 255 -22153 -27315 0 0 *6B
1582013086.67,$M4.1 95 335 261 -22153 -27315 0 0 *6F
1582013087.78,$M4.1 96 337 261 -22153 -27315 0 0 *6E
1582013088.9,$M4.1 97 337 265 -22153 -27315 0 0 *6B
1582013090.04,$M4.1 98 337 273 -22153 -27315 0 0 *63
1582013091.14,$M4.1 99 335 277 -22153 -27315 0 0 *64
1582013092.29,$M4.1 100 337 277 -22153 -27315 0 0 *57
1582013093.43,$M4.1 101 337 281 -22153 -27315 0 0 *5F
1582013094.57,$M4.1 102 337 285 -22153 -27315 0 0 *58
1582013095.72,$M4.1 103 341 289 -22153 -27315 0 0 *54
1582013096.87,$M4.1 104 337 281 -22153 -27315 0 0 *5A
1582013097.98,$M4.1 105 335 277 -22153 -27315 0 0 *50
1582013099.12,$M4.1 106 335 281 -22153 -27315 0 0 *5A
1582013100.25,$M4.1 107 341 289 -22153 -27315 0 0 *50
1582013101.4,$M4.1 108 337 281 -22153 -27315 0 0 *56
1582013102.55,$M4.1 109 337 281 -22153 -27315 0 0 *57
1582013103.7,$M4.1 110 337 281 -22153 -27315 0 0 *5F
1582013104.81,$M4.1 111 337 291 -22153 -27315 0 0 *5F
1582013105.93,$M4.1 112 337 291 -22153 -27315 0 0 *5C
1582013107.07,$M4.1 113 337 295 -22153 -27315 0 0 *59
1582013108.18,$M4.1 114 337 291 -22153 -27315 0 0 *5A
1582013109.33,$M4.1 115 337 289 -22153 -27315 0 0 *52
1582013110.47,$M4.1 116 337 289 -22153 -27315 0 0 *51
1582013111.58,$M4.1 117 337 291 -22153 -27315 0 0 *59
1582013112.72,$M4.1 118 337 295 -22153 -27315 0 0 *52
1582013113.8,$M4.1 119 335 295 -22153 -27315 0 0 *51
1582013114.93,$M4.1 120 335 303 -22153 -27315 0 0 *55
1582013116.05,$M4.1 121 337 299 -22153 -27315 0 0 *54
1582013117.17,$M4.1 122 337 295 -22153 -27315 0 0 *5B
1582013118.3,$M4.1 123 337 289 -22153 -27315 0 0 *57
1582013119.42,$M4.1 124 337 291 -22153 -27315 0 0 *59
1582013120.55,$M4.1 125 337 291 -22153 -27315 0 0 *58
1582013121.67,$M4.1 126 337 291 -22153 -27315 0 0 *5B
1582013122.79,$M4.1 127 335 289 -22153 -27315 0 0 *51
1582013123.9,$M4.1 128 337 291 -22153 -27315 0 0 *55
1582013125.02,$M4.1 129 341 295 -22153 -27315 0 0 *51
1582013126.12,$M4.1 130 335 295 -22153 -27315 0 0 *5A
1582013127.24,$M4.1 131 337 291 -22153 -27315 0 0 *5D
1582013128.36,$M4.1 132 337 295 -22153 -27315 0 0 *5A
1582013129.46,$M4.1 133 337 295 -22153 -27315 0 0 *5B
1582013130.59,$M4.1 134 337 295 -22153 -27315 0 0 *5C
1582013131.71,$M4.1 135 337 291 -22153 -27315 0 0 *59
1582013132.8,$M4.1 136 335 295 -22153 -27315 0 0 *5C
1582013133.91,$M4.1 137 337 291 -22153 -27315 0 0 *5B
1582013135.06,$M4.1 138 337 289 -22153 -27315 0 0 *5D
1582013136.19,$M4.1 139 341 289 -22153 -27315 0 0 *5D
1582013137.34,$M4.1 140 337 285 -22153 -27315 0 0 *5E
1582013138.48,$M4.1 141 337 289 -22153 -27315 0 0 *53
1582013139.63,$M4.1 142 337 289 -22153 -27315 0 0 *50
1582013140.71,$M4.1 143 335 291 -22153 -27315 0 0 *5A
1582013141.81,$M4.1 144 335 291 -22153 -27315 0 0 *5D
1582013142.9,$M4.1 145 335 295 -22153 -27315 0 0 *58
1582013144.03,$M4.1 146 341 299 -22153 -27315 0 0 *54
1582013145.13,$M4.1 147 337 299 -22153 -27315 0 0 *54
1582013146.25,$M4.1 148 337 299 -22153 -27315 0 0 *5B
1582013147.37,$M4.1 149 337 299 -22153 -27315 0 0 *5A
1582013148.48,$M4.1 150 337 299 -22153 -27315 0 0 *52
1582013149.6,$M4.1 151 337 299 -22153 -27315 0 0 *53
1582013150.72,$M4.1 152 341 299 -22153 -27315 0 0 *51
1582013151.82,$M4.1 153 335 291 -22153 -27315 0 0 *5B
1582013152.94,$M4.1 154 337 299 -22153 -27315 0 0 *56
1582013154.06,$M4.1 155 337 295 -22153 -27315 0 0 *5B
1582013155.17,$M4.1 156 337 299 -22153 -27315 0 0 *54
1582013156.32,$M4.1 157 337 303 -22153 -27315 0 0 *57
1582013157.47,$M4.1 158 341 303 -22153 -27315 0 0 *59
1582013158.59,$M4.1 159 337 299 -22153 -27315 0 0 *5B
1582013159.69,$M4.1 160 335 291 -22153 -27315 0 0 *5B
1582013160.81,$M4.1 161 337 291 -22153 -27315 0 0 *58
1582013161.92,$M4.1 162 337 291 -22153 -27315 0 0 *5B
1582013163.04,$M4.1 163 341 295 -22153 -27315 0 0 *5F
1582013164.16,$M4.1 164 337 295 -22153 -27315 0 0 *59
1582013165.28,$M4.1 165 337 299 -22153 -27315 0 0 *54
1582013166.39,$M4.1 166 337 295 -22153 -27315 0 0 *5B
1582013167.51,$M4.1 167 335 303 -22153 -27315 0 0 *56
1582013168.66,$M4.1 168 341 307 -22153 -27315 0 0 *5E
1582013169.79,$M4.1 169 337 291 -22153 -27315 0 0 *50
1582013170.93,$M4.1 170 337 289 -22153 -27315 0 0 *51
1582013172.04,$M4.1 171 341 291 -22153 -27315 0 0 *58
1582013173.19,$M4.1 172 337 285 -22153 -27315 0 0 *5F
1582013174.33,$M4.1 173 337 285 -22153 -27315 0 0 *5E
1582013175.44,$M4.1 174 337 291 -22153 -27315 0 0 *5C
1582013176.56,$M4.1 175 337 291 -22153 -27315 0 0 *5D
1582013177.69,$M4.1 176 341 291 -22153 -27315 0 0 *5F
1582013178.83,$M4.1 177 341 281 -22153 -27315 0 0 *5F
1582013179.98,$M4.1 178 337 273 -22153 -27315 0 0 *5C
1582013181.09,$M4.1 179 341 265 -22153 -27315 0 0 *5B
1582013182.24,$M4.1 180 341 259 -22153 -27315 0 0 *52
1582013183.36,$M4.1 181 337 261 -22153 -27315 0 0 *59
1582013184.48,$M4.1 182 337 261 -22153 -27315 0 0 *5A
1582013185.63,$M4.1 183 341 273 -22153 -27315 0 0 *59
1582013186.76,$M4.1 184 341 269 -22153 -27315 0 0 *55
1582013187.91,$M4.1 185 341 273 -22153 -27315 0 0 *5F
1582013189.04,$M4.1 186 341 269 -22153 -27315 0 0 *57
