1517204904.64,$M4.1 44610 1053 823 -22153 -27315 0 0 *6A
1517204905.73,$M4.1 44611 1051 815 -22153 -27315 0 0 *6C
1517204906.83,$M4.1 44612 1051 815 -22153 -27315 0 0 *6F
1517204907.91,$M4.1 44613 1051 815 -22153 -27315 0 0 *6E
1517204909.0,$M4.1 44614 1051 815 -22153 -27315 0 0 *69
1517204910.09,$M4.1 44615 1051 809 -22153 -27315 0 0 *65
1517204911.19,$M4.1 44616 1047 809 -22153 -27315 0 0 *61
1517204912.29,$M4.1 44617 1051 813 -22153 -27315 0 0 *6C
1517204913.37,$M4.1 44618 1051 805 -22153 -27315 0 0 *64
1517204914.46,$M4.1 44619 1051 809 -22153 -27315 0 0 *69
1517204915.58,$M4.1 44620 1047 813 -22153 -27315 0 0 *6F
1517204916.68,$M4.1 44621 1051 815 -22153 -27315 0 0 *6F
1517204917.79,$M4.1 44622 1047 813 -22153 -27315 0 0 *6D
1517204918.88,$M4.1 44623 1055 823 -22153 -27315 0 0 *6C
1517204919.98,$M4.1 44624 1051 815 -22153 -27315 0 0 *6A
1517204921.07,$M4.1 44625 1051 819 -22153 -27315 0 0 *67
1517204922.17,$M4.1 44626 1051 819 -22153 -27315 0 0 *64
1517204923.28,$M4.1 44627 1053 823 -22153 -27315 0 0 *6E
1517204924.37,$M4.1 44628 1051 819 -22153 -27315 0 0 *6A
1517204925.45,$M4.1 44629 1051 823 -22153 -27315 0 0 *62
1517204926.56,$M4.1 44630 1051 823 -22153 -27315 0 0 *6A
1517204927.66,$M4.1 44631 1047 829 -22153 -27315 0 0 *66
1517204928.77,$M4.1 44632 1051 829 -22153 -27315 0 0 *62
1517204929.86,$M4.1 44633 1051 823 -22153 -27315 0 0 *69
1517204930.96,$M4.1 44634 1051 819 -22153 -27315 0 0 *67
1517204932.05,$M4.1 44635 1051 819 -22153 -27315 0 0 *66
1517204933.15,$M4.1 44636 1051 823 -22153 -27315 0 0 *6C
1517204934.26,$M4.1 44637 1053 827 -22153 -27315 0 0 *6B
1517204935.35,$M4.1 44638 1051 819 -22153 -27315 0 0 *6B
1517204936.47,$M4.1 44639 1053 827 -22153 -27315 0 0 *65
1517204937.58,$M4.1 44640 1053 827 -22153 -27315 0 0 *6B
1517204938.72,$M4.1 44641 1053 833 -22153 -27315 0 0 *6F
1517204939.82,$M4.1 44642 1051 829 -22153 -27315 0 0 *65
1517204940.94,$M4.1 44643 1051 833 -22153 -27315 0 0 *6F
1517204942.04,$M4.1 44644 1051 829 -22153 -27315 0 0 *63
1517204943.15,$M4.1 44645 1051 829 -22153 -27315 0 0 *62
1517204944.29,$M4.1 44646 1053 837 -22153 -27315 0 0 *6C
1517204945.4,$M4.1 44647 1047 829 -22153 -27315 0 0 *67
1517204946.52,$M4.1 44648 1053 827 -22153 -27315 0 0 *63
1517204947.64,$M4.1 44649 1053 827 -22153 -27315 0 0 *62
1517204948.74,$M4.1 44650 1053 827 -22153 -27315 0 0 *6A
1517204949.89,$M4.1 44651 1053 841 -22153 -27315 0 0 *6B
1517204950.99,$M4.1 44652 1051 837 -22153 -27315 0 0 *6B
1517204952.11,$M4.1 44653 1053 845 -22153 -27315 0 0 *6D
1517204953.24,$M4.1 44654 1053 837 -22153 -27315 0 0 *6F
1517204954.36,$M4.1 44655 1055 841 -22153 -27315 0 0 *69
1517204955.49,$M4.1 44656 1053 841 -22153 -27315 0 0 *6C
1517204956.61,$M4.1 44657 1055 841 -22153 -27315 0 0 *6B
1517204957.71,$M4.1 44658 1055 827 -22153 -27315 0 0 *64
1517204958.83,$M4.1 44659 1053 827 -22153 -27315 0 0 *63
1517204959.96,$M4.1 44660 1053 837 -22153 -27315 0 0 *68
1517204961.09,$M4.1 44661 1053 837 -22153 -27315 0 0 *69
1517204962.21,$M4.1 44662 1053 827 -22153 -27315 0 0 *6B
1517204963.34,$M4.1 44663 1053 833 -22153 -27315 0 0 *6F
1517204964.48,$M4.1 44664 1053 833 -22153 -27315 0 0 *68
1517204965.61,$M4.1 44665 1053 833 -22153 -27315 0 0 *69
1517204966.73,$M4.1 44666 1053 827 -22153 -27315 0 0 *6F
1517204967.85,$M4.1 44667 1055 837 -22153 -27315 0 0 *69
1517204968.95,$M4.1 44668 1055 829 -22153 -27315 0 0 *69
1517204970.06,$M4.1 44669 1055 833 -22153 -27315 0 0 *63
1517204971.2,$M4.1 44670 1053 833 -22153 -27315 0 0 *6D
1517204972.31,$M4.1 44671 1055 837 -22153 -27315 0 0 *6E
1517204973.43,$M4.1 44672 1055 841 -22153 -27315 0 0 *6C
1517204974.56,$M4.1 44673 1053 841 -22153 -27315 0 0 *6B
1517204975.67,$M4.1 44674 1053 845 -22153 -27315 0 0 *68
1517204976.78,$M4.1 44675 1055 847 -22153 -27315 0 0 *6D
1517204977.92,$M4.1 44676 1053 847 -22153 -27315 0 0 *68
1517204979.03,$M4.1 44677 1055 847 -22153 -27315 0 0 *6F
1517204980.18,$M4.1 44678 1053 833 -22153 -27315 0 0 *65
1517204981.3,$M4.1 44679 1053 827 -22153 -27315 0 0 *61
1517204982.4,$M4.1 44680 1055 841 -22153 -27315 0 0 *61
1517204983.52,$M4.1 44681 1055 837 -22153 -27315 0 0 *61
1517204984.63,$M4.1 44682 1055 841 -22153 -27315 0 0 *63
1517204985.72,$M4.1 44683 1055 845 -22153 -27315 0 0 *66
1517204986.84,$M4.1 44684 1055 851 -22153 -27315 0 0 *64
1517204987.95,$M4.1 44685 1055 841 -22153 -27315 0 0 *64
1517204989.07,$M4.1 44686 1055 841 -22153 -27315 0 0 *67
1517204990.14,$M4.1 44687 1055 845 -22153 -27315 0 0 *62
1517204991.26,$M4.1 44688 1055 841 -22153 -27315 0 0 *69
1517204992.38,$M4.1 44689 1055 837 -22153 -27315 0 0 *69
1517204993.46,$M4.1 44690 1055 845 -22153 -27315 0 0 *64
1517204994.58,$M4.1 44691 1055 841 -22153 -27315 0 0 *61
1517204995.66,$M4.1 44692 1055 845 -22153 -27315 0 0 *66
1517204996.76,$M4.1 44693 1055 829 -22153 -27315 0 0 *6D
1517204997.88,$M4.1 44694 1057 827 -22153 -27315 0 0 *66
1517204998.97,$M4.1 44695 1055 845 -22153 -27315 0 0 *61
1517205000.07,$M4.1 44696 1057 845 -22153 -27315 0 0 *60
1517205001.22,$M4.1 44697 1053 841 -22153 -27315 0 0 *61
1517205002.34,$M4.1 44698 1055 841 -22153 -27315 0 0 *68
1517205003.45,$M4.1 44699 1055 841 -22153 -27315 0 0 *69
1517205004.57,$M4.1 44700 1055 841 -22153 -27315 0 0 *68
1517205005.67,$M4.1 44701 1055 841 -22153 -27315 0 0 *69
1517205006.76,$M4.1 44702 1055 845 -22153 -27315 0 0 *6E
1517205007.91,$M4.1 44703 1053 837 -22153 -27315 0 0 *6C
1517205008.99,$M4.1 44704 1055 845 -22153 -27315 0 0 *68
1517205010.08,$M4.1 44705 1055 845 -22153 -27315 0 0 *69
1517205011.18,$M4.1 44706 1057 845 -22153 -27315 0 0 *68
1517205012.29,$M4.1 44707 1057 845 -22153 -27315 0 0 *69
1517205013.43,$M4.1 44708 1057 851 -22153 -27315 0 0 *63
1517205014.56,$M4.1 44709 1057 851 -22153 -27315 0 0 *62
1517205015.68,$M4.1 44710 1055 847 -22153 -27315 0 0 *6F
1517205016.78,$M4.1 44711 1055 851 -22153 -27315 0 0 *69
1517205017.9,$M4.1 44712 1059 855 -22153 -27315 0 0 *62
1517205019.05,$M4.1 44713 1057 847 -22153 -27315 0 0 *6E
1517205020.15,$M4.1 44714 1057 845 -22153 -27315 0 0 *6B
1517205021.26,$M4.1 44715 1057 845 -22153 -27315 0 0 *6A
1517205022.37,$M4.1 44716 1057 845 -22153 -27315 0 0 *69
1517205023.5,$M4.1 44717 1057 847 -22153 -27315 0 0 *6A
1517205024.65,$M4.1 44718 1057 841 -22153 -27315 0 0 *63
1517205025.73,$M4.1 44719 1059 845 -22153 -27315 0 0 *68
1517205026.87,$M4.1 44720 1057 841 -22153 -27315 0 0 *68
1517205028.0,$M4.1 44721 1057 829 -22153 -27315 0 0 *67
1517205029.13,$M4.1 44722 1057 829 -22153 -27315 0 0 *64
1517205030.25,$M4.1 44723 1055 837 -22153 -27315 0 0 *68
1517205031.38,$M4.1 44724 1057 829 -22153 -27315 0 0 *62
1517205032.52,$M4.1 44725 1057 841 -22153 -27315 0 0 *6D
1517205033.65,$M4.1 44726 1057 841 -22153 -27315 0 0 *6E
1517205034.73,$M4.1 44727 1059 845 -22153 -27315 0 0 *65
1517205035.85,$M4.1 44728 1055 841 -22153 -27315 0 0 *62
1517205036.95,$M4.1 44729 1057 845 -22153 -27315 0 0 *65
1517205038.1,$M4.1 44730 1057 841 -22153 -27315 0 0 *69
1517205039.2,$M4.1 44731 1059 833 -22153 -27315 0 0 *63
1517205040.34,$M4.1 44732 1057 829 -22153 -27315 0 0 *65
1517205041.47,$M4.1 44733 1057 837 -22153 -27315 0 0 *6B
1517205042.62,$M4.1 44734 1057 837 -22153 -27315 0 0 *6C
1517205043.75,$M4.1 44735 1057 841 -22153 -27315 0 0 *6C
1517205044.89,$M4.1 44736 1057 837 -22153 -27315 0 0 *6E
1517205046.02,$M4.1 44737 1057 829 -22153 -27315 0 0 *60
1517205047.15,$M4.1 44738 1057 837 -22153 -27315 0 0 *60
1517205048.27,$M4.1 44739 1055 829 -22153 -27315 0 0 *6C
1517205049.4,$M4.1 44740 1057 837 -22153 -27315 0 0 *6F
1517205050.54,$M4.1 44741 1057 837 -22153 -27315 0 0 *6E
1517205051.67,$M4.1 44742 1057 837 -22153 -27315 0 0 *6D
1517205052.79,$M4.1 44743 1059 841 -22153 -27315 0 0 *63
1517205053.92,$M4.1 44744 1057 837 -22153 -27315 0 0 *6B
1517205055.02,$M4.1 44745 1057 845 -22153 -27315 0 0 *6F
1517205056.17,$M4.1 44746 1057 841 -22153 -27315 0 0 *68
1517205057.3,$M4.1 44747 1057 837 -22153 -27315 0 0 *68
1517205058.44,$M4.1 44748 1061 837 -22153 -27315 0 0 *62
1517205059.55,$M4.1 44749 1059 833 -22153 -27315 0 0 *6C
1517205060.69,$M4.1 44750 1057 837 -22153 -27315 0 0 *6E
1517205061.82,$M4.1 44751 1057 841 -22153 -27315 0 0 *6E
1517205062.97,$M4.1 44752 1057 841 -22153 -27315 0 0 *6D
1517205064.05,$M4.1 44753 1059 845 -22153 -27315 0 0 *66
1517205065.16,$M4.1 44754 1059 841 -22153 -27315 0 0 *65
1517205066.27,$M4.1 44755 1059 841 -22153 -27315 0 0 *64
1517205067.39,$M4.1 44756 1059 841 -22153 -27315 0 0 *67
1517205068.48,$M4.1 44757 1059 845 -22153 -27315 0 0 *62
1517205069.61,$M4.1 44758 1057 841 -22153 -27315 0 0 *67
1517205070.74,$M4.1 44759 1057 837 -22153 -27315 0 0 *67
1517205071.86,$M4.1 44760 1059 833 -22153 -27315 0 0 *67
1517205072.98,$M4.1 44761 1059 833 -22153 -27315 0 0 *66
1517205074.08,$M4.1 44762 1059 829 -22153 -27315 0 0 *6E
1517205075.19,$M4.1 44763 1059 833 -22153 -27315 0 0 *64
1517205076.3,$M4.1 44764 1059 841 -22153 -27315 0 0 *66
1517205077.41,$M4.1 44765 1059 847 -22153 -27315 0 0 *61
1517205078.53,$M4.1 44766 1057 845 -22153 -27315 0 0 *6E
1517205079.66,$M4.1 44767 1057 847 -22153 -27315 0 0 *6D
1517205080.8,$M4.1 44768 1057 847 -22153 -27315 0 0 *62
1517205081.93,$M4.1 44769 1057 847 -22153 -27315 0 0 *63
1517205083.03,$M4.1 44770 1057 845 -22153 -27315 0 0 *69
1517205084.18,$M4.1 44771 1057 841 -22153 -27315 0 0 *6C
1517205085.28,$M4.1 44772 1057 845 -22153 -27315 0 0 *6B
1517205086.41,$M4.1 44773 1057 847 -22153 -27315 0 0 *68
1517205087.55,$M4.1 44774 1057 851 -22153 -27315 0 0 *68
1517205088.66,$M4.1 44775 1059 859 -22153 -27315 0 0 *6F
1517205089.78,$M4.1 44776 1059 855 -22153 -27315 0 0 *60
1517205090.88,$M4.1 44777 1059 851 -22153 -27315 0 0 *65
1517205092.0,$M4.1 44778 1057 845 -22153 -27315 0 0 *61
1517205093.13,$M4.1 44779 1057 847 -22153 -27315 0 0 *62
1517205094.27,$M4.1 44780 1057 847 -22153 -27315 0 0 *64
1517205095.38,$M4.1 44781 1059 851 -22153 -27315 0 0 *6C
1517205096.5,$M4.1 44782 1059 855 -22153 -27315 0 0 *6B
1517205097.6,$M4.1 44783 1059 851 -22153 -27315 0 0 *6E
1517205098.72,$M4.1 44784 1059 855 -22153 -27315 0 0 *6D
1517205099.82,$M4.1 44785 1059 851 -22153 -27315 0 0 *68
1517205100.94,$M4.1 44786 1059 855 -22153 -27315 0 0 *6F
1517205102.06,$M4.1 44787 1059 855 -22153 -27315 0 0 *6E
1517205103.17,$M4.1 44788 1059 855 -22153 -27315 0 0 *61
1517205104.26,$M4.1 44789 1059 845 -22153 -27315 0 0 *61
1517205105.34,$M4.1 44790 1059 845 -22153 -27315 0 0 *69
1517205106.46,$M4.1 44791 1059 841 -22153 -27315 0 0 *6C
1517205107.55,$M4.1 44792 1059 845 -22153 -27315 0 0 *6B
1517205108.65,$M4.1 44793 1061 845 -22153 -27315 0 0 *61
1517205109.76,$M4.1 44794 1059 833 -22153 -27315 0 0 *6C
1517205110.9,$M4.1 44795 1057 837 -22153 -27315 0 0 *67
1517205112.0,$M4.1 44796 1059 841 -22153 -27315 0 0 *6B
1517205113.11,$M4.1 44797 1059 855 -22153 -27315 0 0 *6F
1517205114.23,$M4.1 44798 1059 851 -22153 -27315 0 0 *64
1517205115.33,$M4.1 44799 1059 851 -22153 -27315 0 0 *65
1517205116.47,$M4.1 44800 1061 859 -22153 -27315 0 0 *69
1517205117.58,$M4.1 44801 1059 851 -22153 -27315 0 0 *6B
1517205118.7,$M4.1 44802 1059 847 -22153 -27315 0 0 *6F
1517205119.82,$M4.1 44803 1059 855 -22153 -27315 0 0 *6D
1517205120.92,$M4.1 44804 1059 847 -22153 -27315 0 0 *69
1517205122.04,$M4.1 44805 1059 847 -22153 -27315 0 0 *68
1517205123.16,$M4.1 44806 1059 847 -22153 -27315 0 0 *6B
1517205124.26,$M4.1 44807 1059 847 -22153 -27315 0 0 *6A
1517205125.37,$M4.1 44808 1057 845 -22153 -27315 0 0 *69
1517205126.49,$M4.1 44809 1063 855 -22153 -27315 0 0 *6E
1517205127.62,$M4.1 44810 1057 841 -22153 -27315 0 0 *64
1517205128.74,$M4.1 44811 1059 847 -22153 -27315 0 0 *6D
1517205129.86,$M4.1 44812 1059 847 -22153 -27315 0 0 *6E
1517205130.96,$M4.1 44813 1059 847 -22153 -27315 0 0 *6F
1517205132.08,$M4.1 44814 1059 847 -22153 -27315 0 0 *68
1517205133.16,$M4.1 44815 1059 845 -22153 -27315 0 0 *6B
1517205134.3,$M4.1 44816 1061 851 -22153 -27315 0 0 *66
1517205135.4,$M4.1 44817 1063 851 -22153 -27315 0 0 *65
1517205136.53,$M4.1 44818 1061 855 -22153 -27315 0 0 *6C
1517205137.65,$M4.1 44819 1061 845 -22153 -27315 0 0 *6C
1517205138.72,$M4.1 44820 1063 845 -22153 -27315 0 0 *64
1517205139.86,$M4.1 44821 1061 855 -22153 -27315 0 0 *66
1517205141.0,$M4.1 44822 1061 847 -22153 -27315 0 0 *66
1517205142.13,$M4.1 44823 1061 851 -22153 -27315 0 0 *60
1517205143.25,$M4.1 44824 1061 851 -22153 -27315 0 0 *67
1517205144.38,$M4.1 44825 1061 847 -22153 -27315 0 0 *61
1517205145.52,$M4.1 44826 1061 847 -22153 -27315 0 0 *62
1517205146.65,$M4.1 44827 1061 851 -22153 -27315 0 0 *64
1517205147.78,$M4.1 44828 1061 851 -22153 -27315 0 0 *6B
1517205148.92,$M4.1 44829 1061 855 -22153 -27315 0 0 *6E
1517205150.06,$M4.1 44830 1061 855 -22153 -27315 0 0 *66
1517205151.2,$M4.1 44831 1061 855 -22153 -27315 0 0 *67
1517205152.3,$M4.1 44832 1061 861 -22153 -27315 0 0 *63
1517205153.42,$M4.1 44833 1063 855 -22153 -27315 0 0 *67
1517205154.53,$M4.1 44834 1063 859 -22153 -27315 0 0 *6C
1517205155.65,$M4.1 44835 1063 859 -22153 -27315 0 0 *6D
1517205156.75,$M4.1 44836 1063 851 -22153 -27315 0 0 *66
1517205157.87,$M4.1 44837 1063 851 -22153 -27315 0 0 *67
1517205159.0,$M4.1 44838 1061 851 -22153 -27315 0 0 *6A
1517205160.1,$M4.1 44839 1063 847 -22153 -27315 0 0 *6E
1517205161.22,$M4.1 44840 1063 851 -22153 -27315 0 0 *67
1517205162.35,$M4.1 44841 1061 847 -22153 -27315 0 0 *63
1517205163.49,$M4.1 44842 1061 851 -22153 -27315 0 0 *67
1517205164.62,$M4.1 44843 1061 847 -22153 -27315 0 0 *61
1517205165.72,$M4.1 44844 1061 845 -22153 -27315 0 0 *64
1517205166.84,$M4.1 44845 1063 837 -22153 -27315 0 0 *62
1517205167.96,$M4.1 44846 1061 851 -22153 -27315 0 0 *63
1517205169.07,$M4.1 44847 1061 861 -22153 -27315 0 0 *61
1517205170.17,$M4.1 44848 1063 851 -22153 -27315 0 0 *6F
1517205171.28,$M4.1 44849 1061 845 -22153 -27315 0 0 *69
1517205172.41,$M4.1 44850 1061 847 -22153 -27315 0 0 *63
1517205173.54,$M4.1 44851 1061 851 -22153 -27315 0 0 *65
1517205174.66,$M4.1 44852 1063 847 -22153 -27315 0 0 *63
1517205175.79,$M4.1 44853 1061 837 -22153 -27315 0 0 *67
1517205176.93,$M4.1 44854 1061 837 -22153 -27315 0 0 *60
1517205178.01,$M4.1 44855 1063 845 -22153 -27315 0 0 *66
1517205179.11,$M4.1 44856 1061 845 -22153 -27315 0 0 *67
1517205180.25,$M4.1 44857 1061 837 -22153 -27315 0 0 *63
1517205181.38,$M4.1 44858 1061 837 -22153 -27315 0 0 *6C
1517205182.48,$M4.1 44859 1063 837 -22153 -27315 0 0 *6F
1517205183.6,$M4.1 44860 1063 837 -22153 -27315 0 0 *65
1517205184.68,$M4.1 44861 1063 845 -22153 -27315 0 0 *61
1517205185.82,$M4.1 44862 1061 833 -22153 -27315 0 0 *61
1517205186.93,$M4.1 44863 1061 833 -22153 -27315 0 0 *60
1517205188.05,$M4.1 44864 1067 837 -22153 -27315 0 0 *65
1517205189.18,$M4.1 44865 1061 837 -22153 -27315 0 0 *62
1517205190.32,$M4.1 44866 1061 837 -22153 -27315 0 0 *61
1517205191.43,$M4.1 44867 1061 837 -22153 -27315 0 0 *60
1517205192.57,$M4.1 44868 1061 837 -22153 -27315 0 0 *6F
1517205193.68,$M4.1 44869 1063 829 -22153 -27315 0 0 *63
1517205194.82,$M4.1 44870 1061 833 -22153 -27315 0 0 *62
1517205195.92,$M4.1 44871 1063 829 -22153 -27315 0 0 *6A
1517205197.05,$M4.1 44872 1061 829 -22153 -27315 0 0 *6B
1517205198.14,$M4.1 44873 1063 827 -22153 -27315 0 0 *66
1517205199.24,$M4.1 44874 1063 829 -22153 -27315 0 0 *6F
1517205200.34,$M4.1 44875 1063 823 -22153 -27315 0 0 *64
1517205201.44,$M4.1 44876 1061 823 -22153 -27315 0 0 *65
1517205202.54,$M4.1 44877 1063 823 -22153 -27315 0 0 *66
1517205203.64,$M4.1 44878 1061 827 -22153 -27315 0 0 *6F
1517205204.75,$M4.1 44879 1063 827 -22153 -27315 0 0 *6C
1517205205.85,$M4.1 44880 1061 823 -22153 -27315 0 0 *6C
1517205206.95,$M4.1 44881 1063 827 -22153 -27315 0 0 *6B
1517205208.07,$M4.1 44882 1061 829 -22153 -27315 0 0 *64
1517205209.18,$M4.1 44883 1061 823 -22153 -27315 0 0 *6F
1517205210.3,$M4.1 44884 1061 827 -22153 -27315 0 0 *6C
1517205211.38,$M4.1 44885 1059 815 -22153 -27315 0 0 *67
1517205212.5,$M4.1 44886 1061 827 -22153 -27315 0 0 *6E
1517205213.6,$M4.1 44887 1061 823 -22153 -27315 0 0 *6B
1517205214.7,$M4.1 44888 1059 823 -22153 -27315 0 0 *6F
1517205215.79,$M4.1 44889 1059 823 -22153 -27315 0 0 *6E
1517205216.92,$M4.1 44890 1061 829 -22153 -27315 0 0 *67
1517205218.01,$M4.1 44891 1059 827 -22153 -27315 0 0 *63
1517205219.13,$M4.1 44892 1061 823 -22153 -27315 0 0 *6F
1517205220.21,$M4.1 44893 1059 823 -22153 -27315 0 0 *65
1517205221.31,$M4.1 44894 1061 815 -22153 -27315 0 0 *6C
1517205222.43,$M4.1 44895 1061 815 -22153 -27315 0 0 *6D
1517205223.52,$M4.1 44896 1059 823 -22153 -27315 0 0 *60
1517205224.63,$M4.1 44897 1057 815 -22153 -27315 0 0 *6A
1517205225.73,$M4.1 44898 1059 823 -22153 -27315 0 0 *6E
1517205226.82,$M4.1 44899 1059 815 -22153 -27315 0 0 *6A
1517205227.9,$M4.1 44900 1059 819 -22153 -27315 0 0 *67
1517205229.01,$M4.1 44901 1059 815 -22153 -27315 0 0 *6A
1517205230.12,$M4.1 44902 1059 813 -22153 -27315 0 0 *6F
1517205231.21,$M4.1 44903 1059 819 -22153 -27315 0 0 *64
1517205232.29,$M4.1 44904 1059 815 -22153 -27315 0 0 *6F
1517205233.39,$M4.1 44905 1059 823 -22153 -27315 0 0 *6B
1517205234.51,$M4.1 44906 1057 819 -22153 -27315 0 0 *6F
1517205235.6,$M4.1 44907 1063 823 -22153 -27315 0 0 *60
1517205236.71,$M4.1 44908 1057 815 -22153 -27315 0 0 *6D
1517205237.83,$M4.1 44909 1061 823 -22153 -27315 0 0 *6C
1517205238.95,$M4.1 44910 1057 823 -22153 -27315 0 0 *61
1517205240.03,$M4.1 44911 1059 823 -22153 -27315 0 0 *6E
1517205241.13,$M4.1 44912 1059 827 -22153 -27315 0 0 *69
1517205242.22,$M4.1 44913 1059 827 -22153 -27315 0 0 *68
1517205243.34,$M4.1 44914 1057 823 -22153 -27315 0 0 *65
1517205244.44,$M4.1 44915 1059 823 -22153 -27315 0 0 *6A
1517205245.52,$M4.1 44916 1059 823 -22153 -27315 0 0 *69
1517205246.64,$M4.1 44917 1057 819 -22153 -27315 0 0 *6F
1517205247.74,$M4.1 44918 1059 827 -22153 -27315 0 0 *63
1517205248.83,$M4.1 44919 1059 823 -22153 -27315 0 0 *66
1517205249.91,$M4.1 44920 1059 819 -22153 -27315 0 0 *65
1517205251.01,$M4.1 44921 1059 823 -22153 -27315 0 0 *6D
1517205252.13,$M4.1 44922 1057 819 -22153 -27315 0 0 *69
1517205253.25,$M4.1 44923 1057 823 -22153 -27315 0 0 *61
1517205254.36,$M4.1 44924 1057 823 -22153 -27315 0 0 *66
1517205255.45,$M4.1 44925 1059 823 -22153 -27315 0 0 *69
1517205256.57,$M4.1 44926 1057 819 -22153 -27315 0 0 *6D
1517205257.65,$M4.1 44927 1059 819 -22153 -27315 0 0 *62
1517205258.77,$M4.1 44928 1057 815 -22153 -27315 0 0 *6F
1517205259.87,$M4.1 44929 1059 827 -22153 -27315 0 0 *61
1517205260.99,$M4.1 44930 1057 815 -22153 -27315 0 0 *66
1517205262.11,$M4.1 44931 1057 823 -22153 -27315 0 0 *62
1517205263.21,$M4.1 44932 1057 823 -22153 -27315 0 0 *61
1517205264.31,$M4.1 44933 1055 815 -22153 -27315 0 0 *67
1517205265.44,$M4.1 44934 1057 813 -22153 -27315 0 0 *64
1517205266.54,$M4.1 44935 1059 823 -22153 -27315 0 0 *68
1517205267.64,$M4.1 44936 1057 815 -22153 -27315 0 0 *60
1517205268.76,$M4.1 44937 1057 815 -22153 -27315 0 0 *61
1517205269.88,$M4.1 44938 1057 815 -22153 -27315 0 0 *6E
1517205271.0,$M4.1 44939 1057 819 -22153 -27315 0 0 *63
1517205272.11,$M4.1 44940 1057 815 -22153 -27315 0 0 *61
1517205273.23,$M4.1 44941 1057 815 -22153 -27315 0 0 *60
1517205274.33,$M4.1 44942 1057 819 -22153 -27315 0 0 *6F
1517205275.45,$M4.1 44943 1057 819 -22153 -27315 0 0 *6E
1517205276.57,$M4.1 44944 1057 819 -22153 -27315 0 0 *69
1517205277.68,$M4.1 44945 1057 819 -22153 -27315 0 0 *68
1517205278.77,$M4.1 44946 1059 819 -22153 -27315 0 0 *65
1517205279.89,$M4.1 44947 1057 819 -22153 -27315 0 0 *6A
1517205280.99,$M4.1 44948 1055 815 -22153 -27315 0 0 *6B
1517205282.09,$M4.1 44949 1055 813 -22153 -27315 0 0 *6C
1517205283.21,$M4.1 44950 1057 823 -22153 -27315 0 0 *65
1517205284.32,$M4.1 44951 1057 823 -22153 -27315 0 0 *64
1517205285.44,$M4.1 44952 1057 823 -22153 -27315 0 0 *67
1517205286.56,$M4.1 44953 1057 819 -22153 -27315 0 0 *6F
1517205287.64,$M4.1 44954 1055 815 -22153 -27315 0 0 *66
1517205288.74,$M4.1 44955 1055 815 -22153 -27315 0 0 *67
1517205289.84,$M4.1 44956 1055 813 -22153 -27315 0 0 *62
1517205290.94,$M4.1 44957 1055 815 -22153 -27315 0 0 *65
1517205292.03,$M4.1 44958 1055 815 -22153 -27315 0 0 *6A
1517205293.16,$M4.1 44959 1057 813 -22153 -27315 0 0 *6F
1517205294.31,$M4.1 44960 1057 813 -22153 -27315 0 0 *65
1517205295.4,$M4.1 44961 1055 815 -22153 -27315 0 0 *60
1517205296.52,$M4.1 44962 1057 815 -22153 -27315 0 0 *61
1517205297.63,$M4.1 44963 1055 813 -22153 -27315 0 0 *64
1517205298.72,$M4.1 44964 1055 815 -22153 -27315 0 0 *65
1517205299.8,$M4.1 44965 1055 819 -22153 -27315 0 0 *68
1517205300.91,$M4.1 44966 1055 815 -22153 -27315 0 0 *67
1517205302.04,$M4.1 44967 1053 813 -22153 -27315 0 0 *66
1517205303.17,$M4.1 44968 1053 813 -22153 -27315 0 0 *69
1517205304.29,$M4.1 44969 1053 815 -22153 -27315 0 0 *6E
1517205305.41,$M4.1 44970 1053 815 -22153 -27315 0 0 *66
1517205306.49,$M4.1 44971 1055 815 -22153 -27315 0 0 *61
1517205307.59,$M4.1 44972 1055 819 -22153 -27315 0 0 *6E
1517205308.68,$M4.1 44973 1055 819 -22153 -27315 0 0 *6F
1517205309.83,$M4.1 44974 1053 813 -22153 -27315 0 0 *64
1517205310.91,$M4.1 44975 1055 819 -22153 -27315 0 0 *69
1517205312.03,$M4.1 44976 1053 815 -22153 -27315 0 0 *60
1517205313.12,$M4.1 44977 1055 819 -22153 -27315 0 0 *6B
1517205314.26,$M4.1 44978 1053 813 -22153 -27315 0 0 *68
1517205315.35,$M4.1 44979 1055 819 -22153 -27315 0 0 *65
1517205316.48,$M4.1 44980 1053 813 -22153 -27315 0 0 *6F
1517205317.58,$M4.1 44981 1055 819 -22153 -27315 0 0 *62
1517205318.67,$M4.1 44982 1055 823 -22153 -27315 0 0 *68
1517205319.77,$M4.1 44983 1055 819 -22153 -27315 0 0 *60
1517205320.9,$M4.1 44984 1053 813 -22153 -27315 0 0 *6B
1517205322.04,$M4.1 44985 1053 813 -22153 -27315 0 0 *6A
1517205323.14,$M4.1 44986 1055 815 -22153 -27315 0 0 *69
1517205324.26,$M4.1 44987 1053 815 -22153 -27315 0 0 *6E
1517205325.36,$M4.1 44988 1053 815 -22153 -27315 0 0 *61
1517205326.46,$M4.1 44989 1055 815 -22153 -27315 0 0 *66
1517205327.54,$M4.1 44990 1055 819 -22153 -27315 0 0 *62
1517205328.69,$M4.1 44991 1053 813 -22153 -27315 0 0 *6F
1517205329.83,$M4.1 44992 1053 813 -22153 -27315 0 0 *6C
1517205330.96,$M4.1 44993 1053 813 -22153 -27315 0 0 *6D
