1583751504.54,$M4.1 13334 1175 999 -22155 -27315 0 0 *68
1583751505.61,$M4.1 13335 1177 999 -22155 -27315 0 0 *6B
1583751506.66,$M4.1 13336 1177 999 -22155 -27315 0 0 *68
1583751507.73,$M4.1 13337 1177 999 -22155 -27315 0 0 *69
1583751508.8,$M4.1 13338 1177 999 -22155 -27315 0 0 *66
1583751509.85,$M4.1 13339 1177 995 -22155 -27315 0 0 *6B
1583751510.92,$M4.1 13340 1177 1003 -22155 -27315 0 0 *52
1583751512.01,$M4.1 13341 1175 999 -22155 -27315 0 0 *6A
1583751513.07,$M4.1 13342 1177 995 -22155 -27315 0 0 *67
1583751514.14,$M4.1 13343 1177 1005 -22155 -27315 0 0 *57
1583751515.21,$M4.1 13344 1177 1003 -22155 -27315 0 0 *56
1583751516.27,$M4.1 13345 1177 999 -22155 -27315 0 0 *6C
1583751517.34,$M4.1 13346 1177 999 -22155 -27315 0 0 *6F
1583751518.39,$M4.1 13347 1177 1003 -22155 -27315 0 0 *55
1583751519.48,$M4.1 13348 1175 995 -22155 -27315 0 0 *6F
1583751520.54,$M4.1 13349 1177 999 -22155 -27315 0 0 *60
1583751521.63,$M4.1 13350 1175 999 -22155 -27315 0 0 *6A
1583751522.7,$M4.1 13351 1177 999 -22155 -27315 0 0 *69
1583751523.79,$M4.1 13352 1175 1003 -22155 -27315 0 0 *53
1583751524.87,$M4.1 13353 1175 1003 -22155 -27315 0 0 *52
1583751525.94,$M4.1 13354 1177 999 -22155 -27315 0 0 *6C
1583751527.01,$M4.1 13355 1177 991 -22155 -27315 0 0 *65
1583751528.06,$M4.1 13356 1177 991 -22155 -27315 0 0 *66
1583751529.15,$M4.1 13357 1175 999 -22155 -27315 0 0 *6D
1583751530.23,$M4.1 13358 1175 995 -22155 -27315 0 0 *6E
1583751531.3,$M4.1 13359 1177 995 -22155 -27315 0 0 *6D
1583751532.36,$M4.1 13360 1177 995 -22155 -27315 0 0 *67
1583751533.44,$M4.1 13361 1175 999 -22155 -27315 0 0 *68
1583751534.51,$M4.1 13362 1177 991 -22155 -27315 0 0 *61
1583751535.57,$M4.1 13363 1177 999 -22155 -27315 0 0 *68
1583751536.67,$M4.1 13364 1175 999 -22155 -27315 0 0 *6D
1583751537.72,$M4.1 13365 1177 995 -22155 -27315 0 0 *62
1583751538.77,$M4.1 13366 1177 995 -22155 -27315 0 0 *61
1583751539.86,$M4.1 13367 1175 995 -22155 -27315 0 0 *62
1583751540.94,$M4.1 13368 1175 995 -22155 -27315 0 0 *6D
1583751542.05,$M4.1 13369 1175 999 -22155 -27315 0 0 *60
1583751543.13,$M4.1 13370 1175 999 -22155 -27315 0 0 *68
1583751544.2,$M4.1 13371 1177 999 -22155 -27315 0 0 *6B
1583751545.28,$M4.1 13372 1175 999 -22155 -27315 0 0 *6A
1583751546.37,$M4.1 13373 1175 999 -22155 -27315 0 0 *6B
1583751547.47,$M4.1 13374 1175 999 -22155 -27315 0 0 *6C
1583751548.56,$M4.1 13375 1175 999 -22155 -27315 0 0 *6D
1583751549.64,$M4.1 13376 1175 999 -22155 -27315 0 0 *6E
1583751550.73,$M4.1 13377 1175 1003 -22155 -27315 0 0 *54
1583751551.83,$M4.1 13378 1175 1003 -22155 -27315 0 0 *5B
1583751552.88,$M4.1 13379 1177 999 -22155 -27315 0 0 *63
1583751553.95,$M4.1 13380 1177 999 -22155 -27315 0 0 *65
1583751555.04,$M4.1 13381 1175 995 -22155 -27315 0 0 *6A
1583751556.14,$M4.1 13382 1175 1005 -22155 -27315 0 0 *58
1583751557.21,$M4.1 13383 1177 999 -22155 -27315 0 0 *66
1583751558.29,$M4.1 13384 1175 1003 -22155 -27315 0 0 *58
1583751559.36,$M4.1 13385 1177 999 -22155 -27315 0 0 *60
1583751560.45,$M4.1 13386 1175 999 -22155 -27315 0 0 *61
1583751561.55,$M4.1 13387 1175 1005 -22155 -27315 0 0 *5D
1583751562.64,$M4.1 13388 1175 1003 -22155 -27315 0 0 *54
1583751563.74,$M4.1 13389 1175 1003 -22155 -27315 0 0 *55
1583751564.81,$M4.1 13390 1177 1003 -22155 -27315 0 0 *5F
1583751565.89,$M4.1 13391 1175 1003 -22155 -27315 0 0 *5C
1583751566.99,$M4.1 13392 1175 1005 -22155 -27315 0 0 *59
1583751568.06,$M4.1 13393 1173 1005 -22155 -27315 0 0 *5E
1583751569.16,$M4.1 13394 1175 1003 -22155 -27315 0 0 *59
1583751570.25,$M4.1 13395 1175 1003 -22155 -27315 0 0 *58
1583751571.33,$M4.1 13396 1175 999 -22155 -27315 0 0 *60
1583751572.44,$M4.1 13397 1175 1003 -22155 -27315 0 0 *5A
1583751573.52,$M4.1 13398 1175 999 -22155 -27315 0 0 *6E
1583751574.62,$M4.1 13399 1175 1003 -22155 -27315 0 0 *54
1583751575.71,$M4.1 13400 1175 999 -22155 -27315 0 0 *68
1583751576.76,$M4.1 13401 1177 999 -22155 -27315 0 0 *6B
1583751577.86,$M4.1 13402 1175 999 -22155 -27315 0 0 *6A
1583751578.95,$M4.1 13403 1175 1003 -22155 -27315 0 0 *50
1583751580.03,$M4.1 13404 1175 999 -22155 -27315 0 0 *6C
1583751581.12,$M4.1 13405 1175 995 -22155 -27315 0 0 *61
1583751582.22,$M4.1 13406 1175 1003 -22155 -27315 0 0 *55
1583751583.3,$M4.1 13407 1175 995 -22155 -27315 0 0 *63
1583751584.39,$M4.1 13408 1175 1003 -22155 -27315 0 0 *5B
1583751585.49,$M4.1 13409 1175 1003 -22155 -27315 0 0 *5A
1583751586.58,$M4.1 13410 1175 999 -22155 -27315 0 0 *69
1583751587.66,$M4.1 13411 1175 999 -22155 -27315 0 0 *68
1583751588.76,$M4.1 13412 1175 1005 -22155 -27315 0 0 *56
1583751589.83,$M4.1 13413 1177 1009 -22155 -27315 0 0 *59
1583751590.92,$M4.1 13414 1175 1003 -22155 -27315 0 0 *56
1583751591.99,$M4.1 13415 1177 1003 -22155 -27315 0 0 *55
1583751593.07,$M4.1 13416 1175 1003 -22155 -27315 0 0 *54
1583751594.17,$M4.1 13417 1175 1003 -22155 -27315 0 0 *55
1583751595.24,$M4.1 13418 1177 1003 -22155 -27315 0 0 *58
1583751596.31,$M4.1 13419 1177 1005 -22155 -27315 0 0 *5F
1583751597.38,$M4.1 13420 1173 1003 -22155 -27315 0 0 *57
1583751598.47,$M4.1 13421 1175 999 -22155 -27315 0 0 *6B
1583751599.57,$M4.1 13422 1175 1005 -22155 -27315 0 0 *55
1583751600.67,$M4.1 13423 1175 1005 -22155 -27315 0 0 *54
1583751601.75,$M4.1 13424 1175 1003 -22155 -27315 0 0 *55
1583751602.84,$M4.1 13425 1175 1003 -22155 -27315 0 0 *54
1583751603.94,$M4.1 13426 1175 1005 -22155 -27315 0 0 *51
1583751605.04,$M4.1 13427 1175 1009 -22155 -27315 0 0 *5C
1583751606.11,$M4.1 13428 1177 1003 -22155 -27315 0 0 *5B
1583751607.2,$M4.1 13429 1175 1005 -22155 -27315 0 0 *5E
1583751608.27,$M4.1 13430 1177 1009 -22155 -27315 0 0 *58
1583751609.35,$M4.1 13431 1173 1005 -22155 -27315 0 0 *51
1583751610.41,$M4.1 13432 1177 1003 -22155 -27315 0 0 *50
1583751611.51,$M4.1 13433 1175 1003 -22155 -27315 0 0 *53
1583751612.59,$M4.1 13434 1175 1003 -22155 -27315 0 0 *54
1583751613.69,$M4.1 13435 1175 1005 -22155 -27315 0 0 *53
1583751614.76,$M4.1 13436 1177 1009 -22155 -27315 0 0 *5E
1583751615.86,$M4.1 13437 1175 1005 -22155 -27315 0 0 *51
1583751616.95,$M4.1 13438 1175 1003 -22155 -27315 0 0 *58
1583751618.02,$M4.1 13439 1177 999 -22155 -27315 0 0 *60
1583751619.1,$M4.1 13440 1175 1003 -22155 -27315 0 0 *57
1583751620.21,$M4.1 13441 1175 1003 -22155 -27315 0 0 *56
1583751621.28,$M4.1 13442 1177 1005 -22155 -27315 0 0 *51
1583751622.36,$M4.1 13443 1175 999 -22155 -27315 0 0 *6F
1583751623.46,$M4.1 13444 1175 1003 -22155 -27315 0 0 *53
1583751624.55,$M4.1 13445 1175 999 -22155 -27315 0 0 *69
1583751625.62,$M4.1 13446 1177 1005 -22155 -27315 0 0 *55
1583751626.7,$M4.1 13447 1175 1003 -22155 -27315 0 0 *50
1583751627.8,$M4.1 13448 1175 999 -22155 -27315 0 0 *64
1583751628.89,$M4.1 13449 1175 999 -22155 -27315 0 0 *65
1583751629.97,$M4.1 13450 1175 1003 -22155 -27315 0 0 *56
1583751631.08,$M4.1 13451 1175 1003 -22155 -27315 0 0 *57
1583751632.16,$M4.1 13452 1175 1003 -22155 -27315 0 0 *54
1583751633.26,$M4.1 13453 1175 1003 -22155 -27315 0 0 *55
1583751634.35,$M4.1 13454 1175 1005 -22155 -27315 0 0 *54
1583751635.45,$M4.1 13455 1175 1005 -22155 -27315 0 0 *55
1583751636.55,$M4.1 13456 1175 1003 -22155 -27315 0 0 *50
1583751637.63,$M4.1 13457 1175 999 -22155 -27315 0 0 *6A
1583751638.72,$M4.1 13458 1175 999 -22155 -27315 0 0 *65
1583751639.81,$M4.1 13459 1175 999 -22155 -27315 0 0 *64
1583751640.89,$M4.1 13460 1175 995 -22155 -27315 0 0 *62
1583751641.96,$M4.1 13461 1177 1003 -22155 -27315 0 0 *56
1583751643.03,$M4.1 13462 1177 999 -22155 -27315 0 0 *6E
1583751644.13,$M4.1 13463 1175 1005 -22155 -27315 0 0 *50
1583751645.18,$M4.1 13464 1177 999 -22155 -27315 0 0 *68
1583751646.28,$M4.1 13465 1175 1003 -22155 -27315 0 0 *50
1583751647.34,$M4.1 13466 1177 995 -22155 -27315 0 0 *66
1583751648.42,$M4.1 13467 1175 995 -22155 -27315 0 0 *65
1583751649.49,$M4.1 13468 1173 995 -22155 -27315 0 0 *6C
1583751650.58,$M4.1 13469 1175 991 -22155 -27315 0 0 *6F
1583751651.68,$M4.1 13470 1175 1003 -22155 -27315 0 0 *54
1583751652.77,$M4.1 13471 1175 995 -22155 -27315 0 0 *62
1583751653.82,$M4.1 13472 1173 991 -22155 -27315 0 0 *63
1583751654.91,$M4.1 13473 1175 995 -22155 -27315 0 0 *60
1583751655.97,$M4.1 13474 1173 995 -22155 -27315 0 0 *61
1583751657.06,$M4.1 13475 1175 999 -22155 -27315 0 0 *6A
1583751658.15,$M4.1 13476 1175 995 -22155 -27315 0 0 *65
1583751659.21,$M4.1 13477 1173 995 -22155 -27315 0 0 *62
1583751660.28,$M4.1 13478 1173 999 -22155 -27315 0 0 *61
1583751661.34,$M4.1 13479 1173 995 -22155 -27315 0 0 *6C
1583751662.41,$M4.1 13480 1173 995 -22155 -27315 0 0 *6A
1583751663.49,$M4.1 13481 1175 999 -22155 -27315 0 0 *61
1583751664.56,$M4.1 13482 1173 995 -22155 -27315 0 0 *68
1583751665.63,$M4.1 13483 1173 999 -22155 -27315 0 0 *65
1583751666.68,$M4.1 13484 1173 999 -22155 -27315 0 0 *62
1583751667.78,$M4.1 13485 1175 1005 -22155 -27315 0 0 *58
1583751668.85,$M4.1 13486 1173 1003 -22155 -27315 0 0 *5B
1583751669.95,$M4.1 13487 1175 1003 -22155 -27315 0 0 *5C
1583751671.01,$M4.1 13488 1173 999 -22155 -27315 0 0 *6E
1583751672.11,$M4.1 13489 1175 999 -22155 -27315 0 0 *69
1583751673.16,$M4.1 13490 1173 995 -22155 -27315 0 0 *6B
1583751674.27,$M4.1 13491 1175 999 -22155 -27315 0 0 *60
1583751675.32,$M4.1 13492 1173 995 -22155 -27315 0 0 *69
1583751676.42,$M4.1 13493 1175 1005 -22155 -27315 0 0 *5F
1583751677.52,$M4.1 13494 1175 1003 -22155 -27315 0 0 *5E
1583751678.61,$M4.1 13495 1175 1003 -22155 -27315 0 0 *5F
1583751679.69,$M4.1 13496 1175 1003 -22155 -27315 0 0 *5C
1583751680.79,$M4.1 13497 1175 1005 -22155 -27315 0 0 *5B
1583751681.86,$M4.1 13498 1173 999 -22155 -27315 0 0 *6F
1583751682.96,$M4.1 13499 1175 1005 -22155 -27315 0 0 *55
1583751684.05,$M4.1 13500 1175 1003 -22155 -27315 0 0 *52
1583751685.15,$M4.1 13501 1175 999 -22155 -27315 0 0 *68
1583751686.24,$M4.1 13502 1175 1003 -22155 -27315 0 0 *50
1583751687.32,$M4.1 13503 1175 1003 -22155 -27315 0 0 *51
1583751688.42,$M4.1 13504 1175 1005 -22155 -27315 0 0 *50
1583751689.51,$M4.1 13505 1175 999 -22155 -27315 0 0 *6C
1583751690.61,$M4.1 13506 1175 999 -22155 -27315 0 0 *6F
1583751691.69,$M4.1 13507 1175 1003 -22155 -27315 0 0 *55
1583751692.76,$M4.1 13508 1173 999 -22155 -27315 0 0 *67
1583751693.83,$M4.1 13509 1173 995 -22155 -27315 0 0 *6A
1583751694.89,$M4.1 13510 1173 995 -22155 -27315 0 0 *62
1583751695.95,$M4.1 13511 1173 995 -22155 -27315 0 0 *63
1583751697.02,$M4.1 13512 1173 1003 -22155 -27315 0 0 *57
1583751698.08,$M4.1 13513 1173 995 -22155 -27315 0 0 *61
1583751699.15,$M4.1 13514 1173 999 -22155 -27315 0 0 *6A
1583751700.25,$M4.1 13515 1175 1003 -22155 -27315 0 0 *56
1583751701.33,$M4.1 13516 1175 1003 -22155 -27315 0 0 *55
1583751702.4,$M4.1 13517 1173 999 -22155 -27315 0 0 *69
1583751703.47,$M4.1 13518 1173 1005 -22155 -27315 0 0 *5B
1583751704.56,$M4.1 13519 1173 1005 -22155 -27315 0 0 *5A
1583751705.64,$M4.1 13520 1175 1005 -22155 -27315 0 0 *56
1583751706.74,$M4.1 13521 1175 1009 -22155 -27315 0 0 *5B
1583751707.81,$M4.1 13522 1173 1005 -22155 -27315 0 0 *52
1583751708.91,$M4.1 13523 1175 1005 -22155 -27315 0 0 *55
1583751710.0,$M4.1 13524 1175 1003 -22155 -27315 0 0 *54
1583751711.1,$M4.1 13525 1175 1003 -22155 -27315 0 0 *55
1583751712.19,$M4.1 13526 1175 1003 -22155 -27315 0 0 *56
1583751713.26,$M4.1 13527 1173 995 -22155 -27315 0 0 *66
1583751714.33,$M4.1 13528 1173 991 -22155 -27315 0 0 *6D
1583751715.39,$M4.1 13529 1173 999 -22155 -27315 0 0 *64
1583751716.48,$M4.1 13530 1175 999 -22155 -27315 0 0 *6A
1583751717.57,$M4.1 13531 1175 1003 -22155 -27315 0 0 *50
1583751718.63,$M4.1 13532 1173 999 -22155 -27315 0 0 *6E
1583751719.7,$M4.1 13533 1173 995 -22155 -27315 0 0 *63
1583751720.76,$M4.1 13534 1173 995 -22155 -27315 0 0 *64
1583751721.83,$M4.1 13535 1173 999 -22155 -27315 0 0 *69
1583751722.88,$M4.1 13536 1173 995 -22155 -27315 0 0 *66
1583751723.95,$M4.1 13537 1173 995 -22155 -27315 0 0 *67
1583751725.02,$M4.1 13538 1173 999 -22155 -27315 0 0 *64
1583751726.07,$M4.1 13539 1173 995 -22155 -27315 0 0 *69
1583751727.14,$M4.1 13540 1173 995 -22155 -27315 0 0 *67
1583751728.21,$M4.1 13541 1173 995 -22155 -27315 0 0 *66
1583751729.27,$M4.1 13542 1173 991 -22155 -27315 0 0 *61
1583751730.33,$M4.1 13543 1173 999 -22155 -27315 0 0 *68
1583751731.4,$M4.1 13544 1173 999 -22155 -27315 0 0 *6F
1583751732.47,$M4.1 13545 1173 999 -22155 -27315 0 0 *6E
1583751733.54,$M4.1 13546 1173 999 -22155 -27315 0 0 *6D
1583751734.61,$M4.1 13547 1173 999 -22155 -27315 0 0 *6C
1583751735.66,$M4.1 13548 1173 995 -22155 -27315 0 0 *6F
1583751736.73,$M4.1 13549 1173 995 -22155 -27315 0 0 *6E
1583751737.82,$M4.1 13550 1171 991 -22155 -27315 0 0 *60
1583751738.92,$M4.1 13551 1171 991 -22155 -27315 0 0 *61
1583751739.97,$M4.1 13552 1173 995 -22155 -27315 0 0 *64
1583751741.04,$M4.1 13553 1173 991 -22155 -27315 0 0 *61
1583751742.13,$M4.1 13554 1173 989 -22155 -27315 0 0 *6F
1583751743.2,$M4.1 13555 1173 995 -22155 -27315 0 0 *63
1583751744.28,$M4.1 13556 1173 989 -22155 -27315 0 0 *6D
1583751745.35,$M4.1 13557 1173 999 -22155 -27315 0 0 *6D
1583751746.47,$M4.1 13558 1171 989 -22155 -27315 0 0 *61
1583751747.6,$M4.1 13559 1171 989 -22155 -27315 0 0 *60
1583751748.72,$M4.1 13560 1171 989 -22155 -27315 0 0 *6A
1583751749.79,$M4.1 13561 1173 991 -22155 -27315 0 0 *60
1583751750.91,$M4.1 13562 1171 989 -22155 -27315 0 0 *68
1583751751.96,$M4.1 13563 1173 991 -22155 -27315 0 0 *62
1583751753.06,$M4.1 13564 1171 991 -22155 -27315 0 0 *67
1583751754.13,$M4.1 13565 1173 991 -22155 -27315 0 0 *64
1583751755.25,$M4.1 13566 1171 989 -22155 -27315 0 0 *6C
1583751756.34,$M4.1 13567 1171 995 -22155 -27315 0 0 *60
1583751757.44,$M4.1 13568 1171 991 -22155 -27315 0 0 *6B
1583751758.49,$M4.1 13569 1173 991 -22155 -27315 0 0 *68
1583751759.59,$M4.1 13570 1173 989 -22155 -27315 0 0 *69
1583751760.68,$M4.1 13571 1173 989 -22155 -27315 0 0 *68
1583751761.79,$M4.1 13572 1171 989 -22155 -27315 0 0 *69
1583751762.86,$M4.1 13573 1173 991 -22155 -27315 0 0 *63
1583751763.93,$M4.1 13574 1173 995 -22155 -27315 0 0 *60
1583751765.02,$M4.1 13575 1171 995 -22155 -27315 0 0 *63
1583751766.14,$M4.1 13576 1171 989 -22155 -27315 0 0 *6D
1583751767.2,$M4.1 13577 1173 995 -22155 -27315 0 0 *63
1583751768.31,$M4.1 13578 1171 991 -22155 -27315 0 0 *6A
1583751769.36,$M4.1 13579 1173 995 -22155 -27315 0 0 *6D
1583751770.43,$M4.1 13580 1173 995 -22155 -27315 0 0 *6B
1583751771.51,$M4.1 13581 1173 989 -22155 -27315 0 0 *67
1583751772.58,$M4.1 13582 1173 999 -22155 -27315 0 0 *65
1583751773.68,$M4.1 13583 1171 991 -22155 -27315 0 0 *6E
1583751774.77,$M4.1 13584 1171 991 -22155 -27315 0 0 *69
1583751775.9,$M4.1 13585 1171 989 -22155 -27315 0 0 *61
1583751776.99,$M4.1 13586 1171 991 -22155 -27315 0 0 *6B
1583751778.06,$M4.1 13587 1173 995 -22155 -27315 0 0 *6C
1583751779.17,$M4.1 13588 1171 989 -22155 -27315 0 0 *6C
1583751780.26,$M4.1 13589 1171 995 -22155 -27315 0 0 *60
1583751781.36,$M4.1 13590 1171 991 -22155 -27315 0 0 *6C
1583751782.45,$M4.1 13591 1171 995 -22155 -27315 0 0 *69
1583751783.55,$M4.1 13592 1171 991 -22155 -27315 0 0 *6E
1583751784.62,$M4.1 13593 1173 995 -22155 -27315 0 0 *69
1583751785.74,$M4.1 13594 1171 989 -22155 -27315 0 0 *61
1583751786.85,$M4.1 13595 1171 989 -22155 -27315 0 0 *60
1583751787.95,$M4.1 13596 1171 991 -22155 -27315 0 0 *6A
1583751789.01,$M4.1 13597 1173 991 -22155 -27315 0 0 *69
1583751790.11,$M4.1 13598 1171 995 -22155 -27315 0 0 *60
1583751791.23,$M4.1 13599 1171 989 -22155 -27315 0 0 *6C
1583751792.34,$M4.1 13600 1171 989 -22155 -27315 0 0 *6F
1583751793.46,$M4.1 13601 1171 989 -22155 -27315 0 0 *6E
1583751794.56,$M4.1 13602 1171 991 -22155 -27315 0 0 *64
1583751795.65,$M4.1 13603 1171 991 -22155 -27315 0 0 *65
1583751796.75,$M4.1 13604 1171 991 -22155 -27315 0 0 *62
1583751797.87,$M4.1 13605 1171 985 -22155 -27315 0 0 *66
1583751798.98,$M4.1 13606 1171 989 -22155 -27315 0 0 *69
1583751800.1,$M4.1 13607 1171 989 -22155 -27315 0 0 *68
1583751801.23,$M4.1 13608 1171 989 -22155 -27315 0 0 *67
1583751802.32,$M4.1 13609 1171 991 -22155 -27315 0 0 *6F
1583751803.42,$M4.1 13610 1171 991 -22155 -27315 0 0 *67
1583751804.54,$M4.1 13611 1171 989 -22155 -27315 0 0 *6F
1583751805.65,$M4.1 13612 1167 985 -22155 -27315 0 0 *67
1583751806.74,$M4.1 13613 1171 995 -22155 -27315 0 0 *60
1583751807.84,$M4.1 13614 1171 991 -22155 -27315 0 0 *63
1583751808.91,$M4.1 13615 1173 995 -22155 -27315 0 0 *64
1583751810.0,$M4.1 13616 1171 991 -22155 -27315 0 0 *61
1583751811.08,$M4.1 13617 1171 995 -22155 -27315 0 0 *64
1583751812.18,$M4.1 13618 1171 995 -22155 -27315 0 0 *6B
1583751813.27,$M4.1 13619 1171 991 -22155 -27315 0 0 *6E
1583751814.39,$M4.1 13620 1171 989 -22155 -27315 0 0 *6D
1583751815.46,$M4.1 13621 1169 991 -22155 -27315 0 0 *6C
1583751816.57,$M4.1 13622 1167 989 -22155 -27315 0 0 *68
1583751817.64,$M4.1 13623 1169 991 -22155 -27315 0 0 *6E
1583751818.71,$M4.1 13624 1169 995 -22155 -27315 0 0 *6D
1583751819.8,$M4.1 13625 1171 991 -22155 -27315 0 0 *61
1583751820.93,$M4.1 13626 1171 985 -22155 -27315 0 0 *67
1583751822.05,$M4.1 13627 1171 989 -22155 -27315 0 0 *6A
1583751823.16,$M4.1 13628 1171 989 -22155 -27315 0 0 *65
1583751824.26,$M4.1 13629 1171 991 -22155 -27315 0 0 *6D
1583751825.32,$M4.1 13630 1169 995 -22155 -27315 0 0 *68
1583751826.39,$M4.1 13631 1169 991 -22155 -27315 0 0 *6D
1583751827.49,$M4.1 13632 1171 991 -22155 -27315 0 0 *67
1583751828.57,$M4.1 13633 1171 995 -22155 -27315 0 0 *62
1583751829.66,$M4.1 13634 1171 995 -22155 -27315 0 0 *65
1583751830.76,$M4.1 13635 1171 991 -22155 -27315 0 0 *60
1583751831.83,$M4.1 13636 1169 991 -22155 -27315 0 0 *6A
1583751832.92,$M4.1 13637 1171 995 -22155 -27315 0 0 *66
1583751834.02,$M4.1 13638 1171 991 -22155 -27315 0 0 *6D
1583751835.07,$M4.1 13639 1173 995 -22155 -27315 0 0 *6A
1583751836.17,$M4.1 13640 1171 995 -22155 -27315 0 0 *66
1583751837.26,$M4.1 13641 1171 995 -22155 -27315 0 0 *67
1583751838.33,$M4.1 13642 1169 995 -22155 -27315 0 0 *6D
1583751839.41,$M4.1 13643 1171 991 -22155 -27315 0 0 *61
1583751840.51,$M4.1 13644 1171 991 -22155 -27315 0 0 *66
1583751841.57,$M4.1 13645 1169 995 -22155 -27315 0 0 *6A
1583751842.64,$M4.1 13646 1169 995 -22155 -27315 0 0 *69
1583751843.74,$M4.1 13647 1171 999 -22155 -27315 0 0 *6D
1583751844.82,$M4.1 13648 1171 995 -22155 -27315 0 0 *6E
1583751845.89,$M4.1 13649 1169 991 -22155 -27315 0 0 *62
1583751846.98,$M4.1 13650 1171 995 -22155 -27315 0 0 *67
1583751848.08,$M4.1 13651 1171 991 -22155 -27315 0 0 *62
1583751849.16,$M4.1 13652 1171 991 -22155 -27315 0 0 *61
1583751850.26,$M4.1 13653 1171 991 -22155 -27315 0 0 *60
1583751851.35,$M4.1 13654 1171 995 -22155 -27315 0 0 *63
1583751852.45,$M4.1 13655 1171 991 -22155 -27315 0 0 *66
1583751853.54,$M4.1 13656 1171 991 -22155 -27315 0 0 *65
1583751854.64,$M4.1 13657 1171 991 -22155 -27315 0 0 *64
1583751855.69,$M4.1 13658 1173 995 -22155 -27315 0 0 *6D
1583751856.79,$M4.1 13659 1171 991 -22155 -27315 0 0 *6A
1583751857.86,$M4.1 13660 1169 995 -22155 -27315 0 0 *6D
1583751858.95,$M4.1 13661 1171 995 -22155 -27315 0 0 *65
1583751860.05,$M4.1 13662 1171 991 -22155 -27315 0 0 *62
1583751861.13,$M4.1 13663 1171 995 -22155 -27315 0 0 *67
1583751862.22,$M4.1 13664 1171 991 -22155 -27315 0 0 *64
1583751863.32,$M4.1 13665 1171 991 -22155 -27315 0 0 *65
1583751864.39,$M4.1 13666 1173 999 -22155 -27315 0 0 *6C
1583751865.48,$M4.1 13667 1171 991 -22155 -27315 0 0 *67
1583751866.54,$M4.1 13668 1169 991 -22155 -27315 0 0 *61
1583751867.65,$M4.1 13669 1169 989 -22155 -27315 0 0 *69
1583751868.73,$M4.1 13670 1171 991 -22155 -27315 0 0 *61
1583751869.83,$M4.1 13671 1171 991 -22155 -27315 0 0 *60
1583751870.92,$M4.1 13672 1171 995 -22155 -27315 0 0 *67
1583751871.99,$M4.1 13673 1169 991 -22155 -27315 0 0 *6B
1583751873.09,$M4.1 13674 1171 999 -22155 -27315 0 0 *6D
1583751874.16,$M4.1 13675 1173 995 -22155 -27315 0 0 *62
1583751875.21,$M4.1 13676 1169 995 -22155 -27315 0 0 *6A
1583751876.28,$M4.1 13677 1169 999 -22155 -27315 0 0 *67
1583751877.35,$M4.1 13678 1169 1003 -22155 -27315 0 0 *53
1583751878.45,$M4.1 13679 1167 991 -22155 -27315 0 0 *6F
1583751879.52,$M4.1 13680 1173 1005 -22155 -27315 0 0 *59
1583751880.59,$M4.1 13681 1169 995 -22155 -27315 0 0 *62
1583751881.66,$M4.1 13682 1169 995 -22155 -27315 0 0 *61
1583751882.73,$M4.1 13683 1169 999 -22155 -27315 0 0 *6C
1583751883.81,$M4.1 13684 1171 999 -22155 -27315 0 0 *62
1583751884.92,$M4.1 13685 1171 1003 -22155 -27315 0 0 *58
1583751885.99,$M4.1 13686 1169 1005 -22155 -27315 0 0 *54
1583751887.07,$M4.1 13687 1173 1005 -22155 -27315 0 0 *5E
1583751888.14,$M4.1 13688 1169 999 -22155 -27315 0 0 *67
1583751889.24,$M4.1 13689 1171 1009 -22155 -27315 0 0 *5E
1583751890.31,$M4.1 13690 1169 1009 -22155 -27315 0 0 *5F
1583751891.38,$M4.1 13691 1173 1013 -22155 -27315 0 0 *5E
1583751892.5,$M4.1 13692 1171 1009 -22155 -27315 0 0 *54
1583751893.57,$M4.1 13693 1169 1017 -22155 -27315 0 0 *53
1583751894.64,$M4.1 13694 1169 1017 -22155 -27315 0 0 *54
1583751895.77,$M4.1 13695 1171 1019 -22155 -27315 0 0 *52
1583751896.87,$M4.1 13696 1171 1017 -22155 -27315 0 0 *5F
1583751897.96,$M4.1 13697 1173 1019 -22155 -27315 0 0 *52
1583751899.07,$M4.1 13698 1171 1017 -22155 -27315 0 0 *51
1583751900.16,$M4.1 13699 1171 1009 -22155 -27315 0 0 *5F
1583751901.24,$M4.1 13700 1173 1013 -22155 -27315 0 0 *57
1583751902.35,$M4.1 13701 1171 1005 -22155 -27315 0 0 *53
1583751903.43,$M4.1 13702 1171 999 -22155 -27315 0 0 *6D
1583751904.52,$M4.1 13703 1173 1005 -22155 -27315 0 0 *53
1583751905.59,$M4.1 13704 1173 1009 -22155 -27315 0 0 *58
1583751906.69,$M4.1 13705 1171 1009 -22155 -27315 0 0 *5B
1583751907.79,$M4.1 13706 1171 1005 -22155 -27315 0 0 *54
1583751908.86,$M4.1 13707 1173 1009 -22155 -27315 0 0 *5B
1583751909.93,$M4.1 13708 1173 1005 -22155 -27315 0 0 *58
1583751911.03,$M4.1 13709 1171 999 -22155 -27315 0 0 *66
1583751912.11,$M4.1 13710 1171 999 -22155 -27315 0 0 *6E
1583751913.22,$M4.1 13711 1171 999 -22155 -27315 0 0 *6F
1583751914.3,$M4.1 13712 1171 995 -22155 -27315 0 0 *60
1583751915.4,$M4.1 13713 1171 1005 -22155 -27315 0 0 *50
1583751916.5,$M4.1 13714 1171 1005 -22155 -27315 0 0 *57
