1581481327.11,$M4.1 48057 1377 1243 -22153 -27315 0 0 *5B
1581481328.2,$M4.1 48058 1379 1243 -22153 -27315 0 0 *5A
1581481329.33,$M4.1 48059 1377 1243 -22153 -27315 0 0 *55
1581481330.42,$M4.1 48060 1379 1251 -22153 -27315 0 0 *52
1581481331.52,$M4.1 48061 1379 1257 -22153 -27315 0 0 *55
1581481332.63,$M4.1 48062 1379 1263 -22153 -27315 0 0 *51
1581481333.72,$M4.1 48063 1379 1247 -22153 -27315 0 0 *56
1581481334.84,$M4.1 48064 1377 1243 -22153 -27315 0 0 *5B
1581481335.92,$M4.1 48065 1379 1251 -22153 -27315 0 0 *57
1581481337.04,$M4.1 48066 1379 1257 -22153 -27315 0 0 *52
1581481338.16,$M4.1 48067 1377 1247 -22153 -27315 0 0 *5C
1581481339.24,$M4.1 48068 1379 1243 -22153 -27315 0 0 *59
1581481340.36,$M4.1 48069 1379 1233 -22153 -27315 0 0 *5F
1581481341.44,$M4.1 48070 1379 1227 -22153 -27315 0 0 *52
1581481342.56,$M4.1 48071 1377 1227 -22153 -27315 0 0 *5D
1581481343.68,$M4.1 48072 1379 1229 -22153 -27315 0 0 *5E
1581481344.78,$M4.1 48073 1379 1229 -22153 -27315 0 0 *5F
1581481345.9,$M4.1 48074 1377 1227 -22153 -27315 0 0 *58
1581481347.01,$M4.1 48075 1377 1219 -22153 -27315 0 0 *54
1581481348.1,$M4.1 48076 1379 1223 -22153 -27315 0 0 *50
1581481349.22,$M4.1 48077 1379 1217 -22153 -27315 0 0 *56
1581481350.33,$M4.1 48078 1375 1217 -22153 -27315 0 0 *55
1581481351.44,$M4.1 48079 1379 1217 -22153 -27315 0 0 *58
1581481352.57,$M4.1 48080 1377 1213 -22153 -27315 0 0 *54
1581481353.7,$M4.1 48081 1375 1209 -22153 -27315 0 0 *5C
1581481354.82,$M4.1 48082 1375 1205 -22153 -27315 0 0 *53
1581481355.94,$M4.1 48083 1375 1205 -22153 -27315 0 0 *52
1581481357.05,$M4.1 48084 1375 1205 -22153 -27315 0 0 *55
1581481358.17,$M4.1 48085 1375 1205 -22153 -27315 0 0 *54
1581481359.27,$M4.1 48086 1377 1219 -22153 -27315 0 0 *58
1581481360.39,$M4.1 48087 1375 1213 -22153 -27315 0 0 *51
1581481361.51,$M4.1 48088 1375 1217 -22153 -27315 0 0 *5A
1581481362.66,$M4.1 48089 1373 1205 -22153 -27315 0 0 *5E
1581481363.76,$M4.1 48090 1375 1213 -22153 -27315 0 0 *57
1581481364.87,$M4.1 48091 1373 1219 -22153 -27315 0 0 *5A
1581481365.96,$M4.1 48092 1375 1219 -22153 -27315 0 0 *5F
1581481367.06,$M4.1 48093 1375 1227 -22153 -27315 0 0 *53
1581481368.15,$M4.1 48094 1375 1219 -22153 -27315 0 0 *59
1581481369.26,$M4.1 48095 1375 1217 -22153 -27315 0 0 *56
1581481370.4,$M4.1 48096 1373 1213 -22153 -27315 0 0 *57
1581481371.51,$M4.1 48097 1373 1219 -22153 -27315 0 0 *5C
1581481372.6,$M4.1 48098 1375 1223 -22153 -27315 0 0 *5C
1581481373.72,$M4.1 48099 1373 1223 -22153 -27315 0 0 *5B
1581481374.87,$M4.1 48100 1373 1233 -22153 -27315 0 0 *5B
1581481376.01,$M4.1 48101 1373 1237 -22153 -27315 0 0 *5E
1581481377.15,$M4.1 48102 1373 1233 -22153 -27315 0 0 *59
1581481378.3,$M4.1 48103 1373 1233 -22153 -27315 0 0 *58
1581481379.45,$M4.1 48104 1373 1237 -22153 -27315 0 0 *5B
1581481380.56,$M4.1 48105 1375 1229 -22153 -27315 0 0 *53
1581481381.68,$M4.1 48106 1375 1229 -22153 -27315 0 0 *50
1581481382.78,$M4.1 48107 1375 1233 -22153 -27315 0 0 *5A
1581481383.93,$M4.1 48108 1373 1237 -22153 -27315 0 0 *57
1581481385.05,$M4.1 48109 1373 1227 -22153 -27315 0 0 *57
1581481386.17,$M4.1 48110 1373 1223 -22153 -27315 0 0 *5B
1581481387.31,$M4.1 48111 1373 1229 -22153 -27315 0 0 *50
1581481388.43,$M4.1 48112 1373 1227 -22153 -27315 0 0 *5D
1581481389.58,$M4.1 48113 1373 1237 -22153 -27315 0 0 *5D
1581481390.73,$M4.1 48114 1373 1237 -22153 -27315 0 0 *5A
1581481391.85,$M4.1 48115 1375 1237 -22153 -27315 0 0 *5D
1581481392.97,$M4.1 48116 1373 1243 -22153 -27315 0 0 *5B
1581481394.08,$M4.1 48117 1373 1247 -22153 -27315 0 0 *5E
1581481395.2,$M4.1 48118 1375 1253 -22153 -27315 0 0 *52
1581481396.28,$M4.1 48119 1375 1239 -22153 -27315 0 0 *5F
1581481397.4,$M4.1 48120 1375 1237 -22153 -27315 0 0 *5B
1581481398.52,$M4.1 48121 1375 1233 -22153 -27315 0 0 *5E
1581481399.64,$M4.1 48122 1375 1229 -22153 -27315 0 0 *56
1581481400.75,$M4.1 48123 1375 1229 -22153 -27315 0 0 *57
1581481401.9,$M4.1 48124 1373 1229 -22153 -27315 0 0 *56
1581481403.02,$M4.1 48125 1373 1223 -22153 -27315 0 0 *5D
1581481404.14,$M4.1 48126 1375 1217 -22153 -27315 0 0 *5F
1581481405.27,$M4.1 48127 1373 1213 -22153 -27315 0 0 *5C
1581481406.39,$M4.1 48128 1373 1227 -22153 -27315 0 0 *54
1581481407.5,$M4.1 48129 1375 1233 -22153 -27315 0 0 *56
1581481408.62,$M4.1 48130 1375 1233 -22153 -27315 0 0 *5E
1581481409.74,$M4.1 48131 1375 1229 -22153 -27315 0 0 *54
1581481410.82,$M4.1 48132 1375 1223 -22153 -27315 0 0 *5D
1581481411.97,$M4.1 48133 1373 1209 -22153 -27315 0 0 *52
1581481413.12,$M4.1 48134 1373 1217 -22153 -27315 0 0 *5A
1581481414.24,$M4.1 48135 1373 1223 -22153 -27315 0 0 *5C
1581481415.39,$M4.1 48136 1373 1229 -22153 -27315 0 0 *55
1581481416.51,$M4.1 48137 1375 1237 -22153 -27315 0 0 *5D
1581481417.64,$M4.1 48138 1373 1233 -22153 -27315 0 0 *50
1581481418.74,$M4.1 48139 1375 1239 -22153 -27315 0 0 *5D
1581481419.89,$M4.1 48140 1373 1237 -22153 -27315 0 0 *5B
1581481421.02,$M4.1 48141 1373 1233 -22153 -27315 0 0 *5E
1581481422.17,$M4.1 48142 1373 1233 -22153 -27315 0 0 *5D
1581481423.31,$M4.1 48143 1373 1229 -22153 -27315 0 0 *57
1581481424.45,$M4.1 48144 1373 1233 -22153 -27315 0 0 *5B
1581481425.57,$M4.1 48145 1375 1233 -22153 -27315 0 0 *5C
1581481426.69,$M4.1 48146 1373 1227 -22153 -27315 0 0 *5C
1581481427.77,$M4.1 48147 1375 1227 -22153 -27315 0 0 *5B
1581481428.89,$M4.1 48148 1375 1233 -22153 -27315 0 0 *51
1581481429.98,$M4.1 48149 1375 1239 -22153 -27315 0 0 *5A
1581481431.09,$M4.1 48150 1373 1227 -22153 -27315 0 0 *5B
1581481432.21,$M4.1 48151 1373 1219 -22153 -27315 0 0 *57
1581481433.3,$M4.1 48152 1375 1219 -22153 -27315 0 0 *52
1581481434.4,$M4.1 48153 1375 1219 -22153 -27315 0 0 *53
1581481435.51,$M4.1 48154 1373 1223 -22153 -27315 0 0 *5B
1581481436.65,$M4.1 48155 1373 1213 -22153 -27315 0 0 *59
1581481437.77,$M4.1 48156 1373 1219 -22153 -27315 0 0 *50
1581481438.88,$M4.1 48157 1373 1223 -22153 -27315 0 0 *58
1581481440.0,$M4.1 48158 1373 1219 -22153 -27315 0 0 *5E
1581481441.12,$M4.1 48159 1373 1223 -22153 -27315 0 0 *56
1581481442.22,$M4.1 48160 1373 1247 -22153 -27315 0 0 *5E
1581481443.35,$M4.1 48161 1373 1239 -22153 -27315 0 0 *56
1581481444.47,$M4.1 48162 1373 1243 -22153 -27315 0 0 *58
1581481445.62,$M4.1 48163 1373 1233 -22153 -27315 0 0 *5E
1581481446.72,$M4.1 48164 1375 1233 -22153 -27315 0 0 *5F
1581481447.87,$M4.1 48165 1373 1233 -22153 -27315 0 0 *58
1581481448.96,$M4.1 48166 1375 1247 -22153 -27315 0 0 *5E
1581481450.1,$M4.1 48167 1373 1237 -22153 -27315 0 0 *5E
1581481451.24,$M4.1 48168 1373 1233 -22153 -27315 0 0 *55
1581481452.39,$M4.1 48169 1373 1229 -22153 -27315 0 0 *5F
1581481453.54,$M4.1 48170 1373 1217 -22153 -27315 0 0 *5A
1581481454.62,$M4.1 48171 1375 1219 -22153 -27315 0 0 *53
1581481455.74,$M4.1 48172 1373 1223 -22153 -27315 0 0 *5F
1581481456.86,$M4.1 48173 1373 1223 -22153 -27315 0 0 *5E
1581481457.96,$M4.1 48174 1375 1227 -22153 -27315 0 0 *5B
1581481459.07,$M4.1 48175 1373 1227 -22153 -27315 0 0 *5C
1581481460.21,$M4.1 48176 1373 1229 -22153 -27315 0 0 *51
1581481461.36,$M4.1 48177 1373 1233 -22153 -27315 0 0 *5B
1581481462.47,$M4.1 48178 1375 1237 -22153 -27315 0 0 *56
1581481463.59,$M4.1 48179 1373 1239 -22153 -27315 0 0 *5F
1581481464.69,$M4.1 48180 1375 1251 -22153 -27315 0 0 *51
1581481465.82,$M4.1 48181 1373 1263 -22153 -27315 0 0 *57
1581481466.97,$M4.1 48182 1373 1267 -22153 -27315 0 0 *50
1581481468.09,$M4.1 48183 1375 1263 -22153 -27315 0 0 *53
1581481469.21,$M4.1 48184 1375 1257 -22153 -27315 0 0 *53
1581481470.29,$M4.1 48185 1375 1247 -22153 -27315 0 0 *53
1581481471.38,$M4.1 48186 1375 1239 -22153 -27315 0 0 *59
1581481472.48,$M4.1 48187 1375 1243 -22153 -27315 0 0 *55
1581481473.6,$M4.1 48188 1373 1247 -22153 -27315 0 0 *58
1581481474.68,$M4.1 48189 1375 1247 -22153 -27315 0 0 *5F
1581481475.8,$M4.1 48190 1377 1251 -22153 -27315 0 0 *52
1581481476.9,$M4.1 48191 1379 1257 -22153 -27315 0 0 *5B
1581481478.02,$M4.1 48192 1375 1257 -22153 -27315 0 0 *54
1581481479.14,$M4.1 48193 1377 1243 -22153 -27315 0 0 *52
1581481480.25,$M4.1 48194 1375 1229 -22153 -27315 0 0 *5B
1581481481.37,$M4.1 48195 1375 1229 -22153 -27315 0 0 *5A
1581481482.52,$M4.1 48196 1377 1229 -22153 -27315 0 0 *5B
1581481483.62,$M4.1 48197 1379 1233 -22153 -27315 0 0 *5F
1581481484.77,$M4.1 48198 1377 1229 -22153 -27315 0 0 *55
1581481485.9,$M4.1 48199 1377 1233 -22153 -27315 0 0 *5F
1581481486.99,$M4.1 48200 1375 1227 -22153 -27315 0 0 *5B
1581481488.11,$M4.1 48201 1377 1223 -22153 -27315 0 0 *5C
1581481489.21,$M4.1 48202 1375 1227 -22153 -27315 0 0 *59
1581481490.29,$M4.1 48203 1375 1239 -22153 -27315 0 0 *57
1581481491.41,$M4.1 48204 1375 1253 -22153 -27315 0 0 *5C
1581481492.53,$M4.1 48205 1375 1257 -22153 -27315 0 0 *59
1581481493.66,$M4.1 48206 1377 1257 -22153 -27315 0 0 *58
1581481494.78,$M4.1 48207 1377 1239 -22153 -27315 0 0 *51
1581481495.89,$M4.1 48208 1377 1239 -22153 -27315 0 0 *5E
1581481497.01,$M4.1 48209 1377 1239 -22153 -27315 0 0 *5F
1581481498.13,$M4.1 48210 1377 1243 -22153 -27315 0 0 *5A
1581481499.25,$M4.1 48211 1377 1243 -22153 -27315 0 0 *5B
1581481500.36,$M4.1 48212 1377 1247 -22153 -27315 0 0 *5C
1581481501.47,$M4.1 48213 1377 1247 -22153 -27315 0 0 *5D
1581481502.6,$M4.1 48214 1377 1243 -22153 -27315 0 0 *5E
1581481503.72,$M4.1 48215 1377 1239 -22153 -27315 0 0 *52
1581481504.85,$M4.1 48216 1377 1237 -22153 -27315 0 0 *5F
1581481505.97,$M4.1 48217 1377 1243 -22153 -27315 0 0 *5D
1581481507.08,$M4.1 48218 1377 1243 -22153 -27315 0 0 *52
1581481508.22,$M4.1 48219 1377 1243 -22153 -27315 0 0 *53
1581481509.32,$M4.1 48220 1377 1247 -22153 -27315 0 0 *5D
1581481510.42,$M4.1 48221 1379 1251 -22153 -27315 0 0 *55
1581481511.55,$M4.1 48222 1377 1253 -22153 -27315 0 0 *5A
1581481512.64,$M4.1 48223 1379 1261 -22153 -27315 0 0 *54
1581481513.72,$M4.1 48224 1379 1261 -22153 -27315 0 0 *53
1581481514.84,$M4.1 48225 1377 1261 -22153 -27315 0 0 *5C
1581481515.96,$M4.1 48226 1379 1253 -22153 -27315 0 0 *50
1581481517.04,$M4.1 48227 1379 1243 -22153 -27315 0 0 *50
1581481518.14,$M4.1 48228 1379 1243 -22153 -27315 0 0 *5F
1581481519.24,$M4.1 48229 1379 1243 -22153 -27315 0 0 *5E
1581481520.33,$M4.1 48230 1379 1243 -22153 -27315 0 0 *56
1581481521.46,$M4.1 48231 1377 1243 -22153 -27315 0 0 *59
1581481522.55,$M4.1 48232 1379 1251 -22153 -27315 0 0 *57
1581481523.68,$M4.1 48233 1377 1253 -22153 -27315 0 0 *5A
1581481524.8,$M4.1 48234 1377 1261 -22153 -27315 0 0 *5C
1581481525.9,$M4.1 48235 1379 1253 -22153 -27315 0 0 *52
1581481527.0,$M4.1 48236 1379 1251 -22153 -27315 0 0 *53
1581481528.09,$M4.1 48237 1379 1251 -22153 -27315 0 0 *52
1581481529.17,$M4.1 48238 1379 1247 -22153 -27315 0 0 *5A
1581481530.26,$M4.1 48239 1379 1247 -22153 -27315 0 0 *5B
1581481531.34,$M4.1 48240 1379 1247 -22153 -27315 0 0 *55
1581481532.43,$M4.1 48241 1379 1251 -22153 -27315 0 0 *53
1581481533.53,$M4.1 48242 1379 1251 -22153 -27315 0 0 *50
1581481534.6,$M4.1 48243 1379 1247 -22153 -27315 0 0 *56
1581481535.68,$M4.1 48244 1379 1247 -22153 -27315 0 0 *51
1581481536.77,$M4.1 48245 1379 1247 -22153 -27315 0 0 *50
1581481537.87,$M4.1 48246 1379 1251 -22153 -27315 0 0 *54
1581481538.97,$M4.1 48247 1377 1247 -22153 -27315 0 0 *5C
1581481540.11,$M4.1 48248 1377 1243 -22153 -27315 0 0 *57
1581481541.18,$M4.1 48249 1379 1247 -22153 -27315 0 0 *5C
1581481542.28,$M4.1 48250 1379 1251 -22153 -27315 0 0 *53
1581481543.38,$M4.1 48251 1379 1253 -22153 -27315 0 0 *50
1581481544.5,$M4.1 48252 1383 1257 -22153 -27315 0 0 *52
1581481545.58,$M4.1 48253 1379 1247 -22153 -27315 0 0 *57
1581481546.67,$M4.1 48254 1379 1251 -22153 -27315 0 0 *57
1581481547.78,$M4.1 48255 1385 1251 -22153 -27315 0 0 *55
1581481548.87,$M4.1 48256 1383 1251 -22153 -27315 0 0 *50
1581481549.97,$M4.1 48257 1383 1243 -22153 -27315 0 0 *52
1581481551.06,$M4.1 48258 1383 1251 -22153 -27315 0 0 *5E
1581481552.16,$M4.1 48259 1379 1243 -22153 -27315 0 0 *59
1581481553.24,$M4.1 48260 1379 1247 -22153 -27315 0 0 *57
1581481554.33,$M4.1 48261 1379 1251 -22153 -27315 0 0 *51
1581481555.41,$M4.1 48262 1379 1247 -22153 -27315 0 0 *55
1581481556.53,$M4.1 48263 1379 1237 -22153 -27315 0 0 *53
1581481557.62,$M4.1 48264 1383 1239 -22153 -27315 0 0 *5F
1581481558.72,$M4.1 48265 1383 1243 -22153 -27315 0 0 *53
1581481559.79,$M4.1 48266 1383 1247 -22153 -27315 0 0 *54
1581481560.9,$M4.1 48267 1383 1233 -22153 -27315 0 0 *56
1581481562.02,$M4.1 48268 1379 1229 -22153 -27315 0 0 *57
1581481563.12,$M4.1 48269 1379 1229 -22153 -27315 0 0 *56
1581481564.24,$M4.1 48270 1379 1233 -22153 -27315 0 0 *55
1581481565.33,$M4.1 48271 1379 1239 -22153 -27315 0 0 *5E
1581481566.43,$M4.1 48272 1383 1261 -22153 -27315 0 0 *55
1581481567.51,$M4.1 48273 1379 1243 -22153 -27315 0 0 *51
1581481568.61,$M4.1 48274 1379 1239 -22153 -27315 0 0 *5B
1581481569.71,$M4.1 48275 1379 1233 -22153 -27315 0 0 *50
1581481570.86,$M4.1 48276 1377 1233 -22153 -27315 0 0 *5D
1581481571.96,$M4.1 48277 1379 1237 -22153 -27315 0 0 *56
1581481573.08,$M4.1 48278 1379 1237 -22153 -27315 0 0 *59
1581481574.17,$M4.1 48279 1379 1247 -22153 -27315 0 0 *5F
1581481575.27,$M4.1 48280 1379 1251 -22153 -27315 0 0 *5E
1581481576.34,$M4.1 48281 1379 1247 -22153 -27315 0 0 *58
1581481577.42,$M4.1 48282 1379 1247 -22153 -27315 0 0 *5B
1581481578.54,$M4.1 48283 1379 1237 -22153 -27315 0 0 *5D
1581481579.66,$M4.1 48284 1383 1237 -22153 -27315 0 0 *5F
1581481580.78,$M4.1 48285 1383 1237 -22153 -27315 0 0 *5E
1581481581.86,$M4.1 48286 1383 1239 -22153 -27315 0 0 *53
1581481582.95,$M4.1 48287 1383 1247 -22153 -27315 0 0 *5B
1581481584.06,$M4.1 48288 1379 1233 -22153 -27315 0 0 *52
1581481585.17,$M4.1 48289 1383 1237 -22153 -27315 0 0 *52
1581481586.28,$M4.1 48290 1383 1237 -22153 -27315 0 0 *5A
1581481587.4,$M4.1 48291 1383 1237 -22153 -27315 0 0 *5B
1581481588.49,$M4.1 48292 1379 1239 -22153 -27315 0 0 *53
1581481589.6,$M4.1 48293 1379 1233 -22153 -27315 0 0 *58
1581481590.72,$M4.1 48294 1379 1237 -22153 -27315 0 0 *5B
1581481591.84,$M4.1 48295 1379 1237 -22153 -27315 0 0 *5A
1581481592.92,$M4.1 48296 1379 1239 -22153 -27315 0 0 *57
1581481594.01,$M4.1 48297 1379 1247 -22153 -27315 0 0 *5F
1581481595.13,$M4.1 48298 1379 1233 -22153 -27315 0 0 *53
1581481596.26,$M4.1 48299 1377 1237 -22153 -27315 0 0 *58
1581481597.38,$M4.1 48300 1377 1239 -22153 -27315 0 0 *57
1581481598.46,$M4.1 48301 1379 1247 -22153 -27315 0 0 *51
1581481599.55,$M4.1 48302 1379 1251 -22153 -27315 0 0 *55
1581481600.63,$M4.1 48303 1379 1247 -22153 -27315 0 0 *53
1581481601.75,$M4.1 48304 1383 1253 -22153 -27315 0 0 *54
1581481602.83,$M4.1 48305 1379 1247 -22153 -27315 0 0 *55
1581481603.92,$M4.1 48306 1379 1247 -22153 -27315 0 0 *56
1581481605.01,$M4.1 48307 1383 1247 -22153 -27315 0 0 *52
1581481606.09,$M4.1 48308 1383 1239 -22153 -27315 0 0 *54
1581481607.21,$M4.1 48309 1383 1237 -22153 -27315 0 0 *5B
1581481608.31,$M4.1 48310 1379 1233 -22153 -27315 0 0 *52
1581481609.41,$M4.1 48311 1379 1239 -22153 -27315 0 0 *59
1581481610.5,$M4.1 48312 1379 1239 -22153 -27315 0 0 *5A
1581481611.6,$M4.1 48313 1379 1243 -22153 -27315 0 0 *56
1581481612.71,$M4.1 48314 1379 1237 -22153 -27315 0 0 *52
1581481613.8,$M4.1 48315 1379 1239 -22153 -27315 0 0 *5D
1581481614.9,$M4.1 48316 1383 1239 -22153 -27315 0 0 *5B
1581481616.0,$M4.1 48317 1379 1229 -22153 -27315 0 0 *5E
1581481617.15,$M4.1 48318 1377 1229 -22153 -27315 0 0 *5F
1581481618.27,$M4.1 48319 1379 1237 -22153 -27315 0 0 *5F
1581481619.35,$M4.1 48320 1379 1239 -22153 -27315 0 0 *5B
1581481620.47,$M4.1 48321 1379 1257 -22153 -27315 0 0 *52
1581481621.56,$M4.1 48322 1379 1261 -22153 -27315 0 0 *54
1581481622.69,$M4.1 48323 1377 1263 -22153 -27315 0 0 *59
1581481623.77,$M4.1 48324 1379 1261 -22153 -27315 0 0 *52
1581481624.88,$M4.1 48325 1383 1251 -22153 -27315 0 0 *55
1581481625.96,$M4.1 48326 1383 1243 -22153 -27315 0 0 *55
1581481627.06,$M4.1 48327 1383 1243 -22153 -27315 0 0 *54
1581481628.17,$M4.1 48328 1383 1253 -22153 -27315 0 0 *5A
1581481629.27,$M4.1 48329 1383 1251 -22153 -27315 0 0 *59
1581481630.37,$M4.1 48330 1379 1237 -22153 -27315 0 0 *54
1581481631.45,$M4.1 48331 1383 1247 -22153 -27315 0 0 *57
1581481632.57,$M4.1 48332 1383 1257 -22153 -27315 0 0 *55
1581481633.69,$M4.1 48333 1383 1263 -22153 -27315 0 0 *53
1581481634.79,$M4.1 48334 1383 1267 -22153 -27315 0 0 *50
1581481635.91,$M4.1 48335 1383 1263 -22153 -27315 0 0 *55
1581481637.02,$M4.1 48336 1385 1261 -22153 -27315 0 0 *52
1581481638.11,$M4.1 48337 1383 1247 -22153 -27315 0 0 *51
1581481639.23,$M4.1 48338 1385 1243 -22153 -27315 0 0 *5C
1581481640.34,$M4.1 48339 1383 1237 -22153 -27315 0 0 *58
1581481641.43,$M4.1 48340 1383 1247 -22153 -27315 0 0 *51
1581481642.51,$M4.1 48341 1383 1251 -22153 -27315 0 0 *57
1581481643.63,$M4.1 48342 1383 1237 -22153 -27315 0 0 *54
1581481644.72,$M4.1 48343 1383 1239 -22153 -27315 0 0 *5B
1581481645.8,$M4.1 48344 1383 1239 -22153 -27315 0 0 *5C
1581481646.89,$M4.1 48345 1383 1247 -22153 -27315 0 0 *54
1581481647.97,$M4.1 48346 1379 1247 -22153 -27315 0 0 *52
1581481649.09,$M4.1 48347 1383 1253 -22153 -27315 0 0 *53
1581481650.21,$M4.1 48348 1385 1251 -22153 -27315 0 0 *58
1581481651.34,$M4.1 48349 1385 1253 -22153 -27315 0 0 *5B
1581481652.47,$M4.1 48350 1385 1263 -22153 -27315 0 0 *50
1581481653.59,$M4.1 48351 1385 1261 -22153 -27315 0 0 *53
1581481654.71,$M4.1 48352 1383 1253 -22153 -27315 0 0 *57
1581481655.79,$M4.1 48353 1383 1239 -22153 -27315 0 0 *5A
1581481656.88,$M4.1 48354 1383 1247 -22153 -27315 0 0 *54
1581481657.96,$M4.1 48355 1383 1251 -22153 -27315 0 0 *52
1581481659.1,$M4.1 48356 1385 1253 -22153 -27315 0 0 *55
1581481660.21,$M4.1 48357 1387 1263 -22153 -27315 0 0 *55
1581481661.35,$M4.1 48358 1385 1267 -22153 -27315 0 0 *5C
1581481662.5,$M4.1 48359 1385 1263 -22153 -27315 0 0 *59
1581481663.63,$M4.1 48360 1385 1267 -22153 -27315 0 0 *57
1581481664.72,$M4.1 48361 1387 1273 -22153 -27315 0 0 *51
1581481665.87,$M4.1 48362 1385 1263 -22153 -27315 0 0 *51
1581481667.0,$M4.1 48363 1385 1257 -22153 -27315 0 0 *57
1581481668.11,$M4.1 48364 1385 1251 -22153 -27315 0 0 *56
1581481669.2,$M4.1 48365 1387 1251 -22153 -27315 0 0 *55
1581481670.32,$M4.1 48366 1385 1251 -22153 -27315 0 0 *54
1581481671.43,$M4.1 48367 1385 1251 -22153 -27315 0 0 *55
1581481672.55,$M4.1 48368 1385 1251 -22153 -27315 0 0 *5A
1581481673.64,$M4.1 48369 1387 1251 -22153 -27315 0 0 *59
1581481674.74,$M4.1 48370 1387 1257 -22153 -27315 0 0 *57
1581481675.84,$M4.1 48371 1387 1257 -22153 -27315 0 0 *56
1581481676.96,$M4.1 48372 1385 1261 -22153 -27315 0 0 *52
1581481678.07,$M4.1 48373 1385 1247 -22153 -27315 0 0 *57
1581481679.19,$M4.1 48374 1385 1239 -22153 -27315 0 0 *59
1581481680.31,$M4.1 48375 1385 1243 -22153 -27315 0 0 *55
1581481681.44,$M4.1 48376 1385 1237 -22153 -27315 0 0 *55
1581481682.56,$M4.1 48377 1385 1243 -22153 -27315 0 0 *57
1581481683.68,$M4.1 48378 1385 1247 -22153 -27315 0 0 *5C
1581481684.76,$M4.1 48379 1387 1243 -22153 -27315 0 0 *5B
1581481685.88,$M4.1 48380 1385 1247 -22153 -27315 0 0 *5B
1581481687.0,$M4.1 48381 1385 1243 -22153 -27315 0 0 *5E
1581481688.1,$M4.1 48382 1385 1247 -22153 -27315 0 0 *59
1581481689.22,$M4.1 48383 1387 1267 -22153 -27315 0 0 *58
1581481690.3,$M4.1 48384 1389 1277 -22153 -27315 0 0 *50
1581481691.39,$M4.1 48385 1387 1273 -22153 -27315 0 0 *5B
1581481692.5,$M4.1 48386 1389 1271 -22153 -27315 0 0 *54
1581481693.61,$M4.1 48387 1387 1253 -22153 -27315 0 0 *5B
1581481694.72,$M4.1 48388 1389 1257 -22153 -27315 0 0 *5E
1581481695.84,$M4.1 48389 1387 1257 -22153 -27315 0 0 *51
1581481696.94,$M4.1 48390 1389 1257 -22153 -27315 0 0 *57
1581481698.06,$M4.1 48391 1389 1257 -22153 -27315 0 0 *56
1581481699.14,$M4.1 48392 1387 1251 -22153 -27315 0 0 *5D
1581481700.23,$M4.1 48393 1387 1239 -22153 -27315 0 0 *52
1581481701.33,$M4.1 48394 1389 1243 -22153 -27315 0 0 *56
1581481702.42,$M4.1 48395 1387 1239 -22153 -27315 0 0 *54
1581481703.56,$M4.1 48396 1385 1237 -22153 -27315 0 0 *5B
1581481704.65,$M4.1 48397 1387 1239 -22153 -27315 0 0 *56
1581481705.75,$M4.1 48398 1387 1229 -22153 -27315 0 0 *58
1581481706.9,$M4.1 48399 1385 1233 -22153 -27315 0 0 *50
1581481708.03,$M4.1 48400 1385 1233 -22153 -27315 0 0 *57
1581481709.13,$M4.1 48401 1387 1233 -22153 -27315 0 0 *54
1581481710.25,$M4.1 48402 1387 1233 -22153 -27315 0 0 *57
1581481711.35,$M4.1 48403 1383 1233 -22153 -27315 0 0 *52
1581481712.47,$M4.1 48404 1385 1239 -22153 -27315 0 0 *59
1581481713.6,$M4.1 48405 1385 1253 -22153 -27315 0 0 *54
1581481714.75,$M4.1 48406 1385 1253 -22153 -27315 0 0 *57
1581481715.85,$M4.1 48407 1385 1261 -22153 -27315 0 0 *57
1581481716.94,$M4.1 48408 1387 1277 -22153 -27315 0 0 *5D
1581481718.03,$M4.1 48409 1387 1273 -22153 -27315 0 0 *58
1581481719.11,$M4.1 48410 1387 1277 -22153 -27315 0 0 *54
1581481720.2,$M4.1 48411 1387 1273 -22153 -27315 0 0 *51
1581481721.28,$M4.1 48412 1387 1273 -22153 -27315 0 0 *52
1581481722.4,$M4.1 48413 1389 1257 -22153 -27315 0 0 *5B
1581481723.5,$M4.1 48414 1387 1253 -22153 -27315 0 0 *56
1581481724.59,$M4.1 48415 1389 1251 -22153 -27315 0 0 *5B
1581481725.67,$M4.1 48416 1389 1247 -22153 -27315 0 0 *5F
1581481726.79,$M4.1 48417 1387 1233 -22153 -27315 0 0 *53
1581481727.87,$M4.1 48418 1389 1243 -22153 -27315 0 0 *55
1581481728.98,$M4.1 48419 1389 1243 -22153 -27315 0 0 *54
1581481730.06,$M4.1 48420 1387 1239 -22153 -27315 0 0 *5D
1581481731.15,$M4.1 48421 1387 1243 -22153 -27315 0 0 *51
1581481732.23,$M4.1 48422 1387 1251 -22153 -27315 0 0 *51
1581481733.33,$M4.1 48423 1387 1251 -22153 -27315 0 0 *50
1581481734.42,$M4.1 48424 1387 1239 -22153 -27315 0 0 *59
1581481735.52,$M4.1 48425 1387 1237 -22153 -27315 0 0 *56
1581481736.64,$M4.1 48426 1389 1237 -22153 -27315 0 0 *5B
1581481737.72,$M4.1 48427 1387 1243 -22153 -27315 0 0 *57
1581481738.84,$M4.1 48428 1387 1233 -22153 -27315 0 0 *5F
1581481739.97,$M4.1 48429 1385 1233 -22153 -27315 0 0 *5C
1581481741.07,$M4.1 48430 1389 1243 -22153 -27315 0 0 *5F
