1582855022.25,$M4.1 45753 829 621 -22155 -27315 0 0 *53
1582855023.36,$M4.1 45754 829 603 -22155 -27315 0 0 *54
1582855024.46,$M4.1 45755 829 603 -22155 -27315 0 0 *55
1582855025.58,$M4.1 45756 829 589 -22155 -27315 0 0 *57
1582855026.69,$M4.1 45757 829 585 -22155 -27315 0 0 *5A
1582855027.81,$M4.1 45758 829 585 -22155 -27315 0 0 *55
1582855028.9,$M4.1 45759 827 589 -22155 -27315 0 0 *56
1582855029.98,$M4.1 45760 827 585 -22155 -27315 0 0 *50
1582855031.05,$M4.1 45761 827 603 -22155 -27315 0 0 *5C
1582855032.12,$M4.1 45762 827 607 -22155 -27315 0 0 *5B
1582855033.17,$M4.1 45763 827 607 -22155 -27315 0 0 *5A
1582855034.27,$M4.1 45764 827 613 -22155 -27315 0 0 *58
1582855035.34,$M4.1 45765 827 621 -22155 -27315 0 0 *58
1582855036.44,$M4.1 45766 829 633 -22155 -27315 0 0 *56
1582855037.55,$M4.1 45767 829 629 -22155 -27315 0 0 *5C
1582855038.62,$M4.1 45768 827 621 -22155 -27315 0 0 *55
1582855039.7,$M4.1 45769 827 617 -22155 -27315 0 0 *51
1582855040.77,$M4.1 45770 827 621 -22155 -27315 0 0 *5C
1582855041.84,$M4.1 45771 827 625 -22155 -27315 0 0 *59
1582855042.91,$M4.1 45772 827 629 -22155 -27315 0 0 *56
1582855043.98,$M4.1 45773 827 625 -22155 -27315 0 0 *5B
1582855045.08,$M4.1 45774 825 625 -22155 -27315 0 0 *5E
1582855046.2,$M4.1 45775 829 593 -22155 -27315 0 0 *5D
1582855047.28,$M4.1 45776 827 589 -22155 -27315 0 0 *5B
1582855048.37,$M4.1 45777 827 585 -22155 -27315 0 0 *56
1582855049.47,$M4.1 45778 825 603 -22155 -27315 0 0 *56
1582855050.57,$M4.1 45779 827 617 -22155 -27315 0 0 *50
1582855051.65,$M4.1 45780 825 625 -22155 -27315 0 0 *55
1582855052.72,$M4.1 45781 827 629 -22155 -27315 0 0 *5A
1582855053.79,$M4.1 45782 827 629 -22155 -27315 0 0 *59
1582855054.86,$M4.1 45783 827 629 -22155 -27315 0 0 *58
1582855055.93,$M4.1 45784 827 629 -22155 -27315 0 0 *5F
1582855057.02,$M4.1 45785 827 633 -22155 -27315 0 0 *55
1582855058.1,$M4.1 45786 827 639 -22155 -27315 0 0 *5C
1582855059.19,$M4.1 45787 827 643 -22155 -27315 0 0 *50
1582855060.29,$M4.1 45788 827 639 -22155 -27315 0 0 *52
1582855061.38,$M4.1 45789 827 643 -22155 -27315 0 0 *5E
1582855062.49,$M4.1 45790 829 647 -22155 -27315 0 0 *5C
1582855063.63,$M4.1 45791 829 647 -22155 -27315 0 0 *5D
1582855064.74,$M4.1 45792 829 643 -22155 -27315 0 0 *5A
1582855065.86,$M4.1 45793 829 639 -22155 -27315 0 0 *56
1582855066.96,$M4.1 45794 829 621 -22155 -27315 0 0 *58
1582855068.06,$M4.1 45795 829 625 -22155 -27315 0 0 *5D
1582855069.13,$M4.1 45796 831 633 -22155 -27315 0 0 *50
1582855070.23,$M4.1 45797 829 629 -22155 -27315 0 0 *53
1582855071.33,$M4.1 45798 831 635 -22155 -27315 0 0 *58
1582855072.45,$M4.1 45799 829 639 -22155 -27315 0 0 *5C
1582855073.57,$M4.1 45800 829 639 -22155 -27315 0 0 *53
1582855074.67,$M4.1 45801 829 621 -22155 -27315 0 0 *5B
1582855075.76,$M4.1 45802 829 607 -22155 -27315 0 0 *5C
1582855076.87,$M4.1 45803 829 617 -22155 -27315 0 0 *5C
1582855077.97,$M4.1 45804 829 625 -22155 -27315 0 0 *5A
1582855079.04,$M4.1 45805 827 611 -22155 -27315 0 0 *52
1582855080.15,$M4.1 45806 829 625 -22155 -27315 0 0 *58
1582855081.21,$M4.1 45807 827 629 -22155 -27315 0 0 *5B
1582855082.32,$M4.1 45808 829 629 -22155 -27315 0 0 *5A
1582855083.38,$M4.1 45809 827 625 -22155 -27315 0 0 *59
1582855084.45,$M4.1 45810 831 625 -22155 -27315 0 0 *56
1582855085.56,$M4.1 45811 829 633 -22155 -27315 0 0 *59
1582855086.69,$M4.1 45812 829 635 -22155 -27315 0 0 *5C
1582855087.81,$M4.1 45813 829 643 -22155 -27315 0 0 *5C
1582855088.92,$M4.1 45814 829 643 -22155 -27315 0 0 *5B
1582855090.06,$M4.1 45815 829 643 -22155 -27315 0 0 *5A
1582855091.17,$M4.1 45816 829 639 -22155 -27315 0 0 *54
1582855092.29,$M4.1 45817 829 643 -22155 -27315 0 0 *58
1582855093.41,$M4.1 45818 829 639 -22155 -27315 0 0 *5A
1582855094.51,$M4.1 45819 831 639 -22155 -27315 0 0 *52
1582855095.63,$M4.1 45820 829 639 -22155 -27315 0 0 *51
1582855096.71,$M4.1 45821 831 639 -22155 -27315 0 0 *59
1582855097.83,$M4.1 45822 829 639 -22155 -27315 0 0 *53
1582855098.93,$M4.1 45823 831 647 -22155 -27315 0 0 *52
1582855100.05,$M4.1 45824 829 635 -22155 -27315 0 0 *59
1582855101.18,$M4.1 45825 829 639 -22155 -27315 0 0 *54
1582855102.3,$M4.1 45826 829 643 -22155 -27315 0 0 *5A
1582855103.42,$M4.1 45827 829 639 -22155 -27315 0 0 *56
1582855104.52,$M4.1 45828 831 643 -22155 -27315 0 0 *5D
1582855105.6,$M4.1 45829 831 639 -22155 -27315 0 0 *51
1582855106.69,$M4.1 45830 831 639 -22155 -27315 0 0 *59
1582855107.77,$M4.1 45831 831 639 -22155 -27315 0 0 *58
1582855108.87,$M4.1 45832 831 639 -22155 -27315 0 0 *5B
1582855109.99,$M4.1 45833 829 635 -22155 -27315 0 0 *5F
1582855111.09,$M4.1 45834 831 639 -22155 -27315 0 0 *5D
1582855112.18,$M4.1 45835 831 647 -22155 -27315 0 0 *55
1582855113.28,$M4.1 45836 831 651 -22155 -27315 0 0 *51
1582855114.4,$M4.1 45837 833 651 -22155 -27315 0 0 *52
1582855115.5,$M4.1 45838 831 651 -22155 -27315 0 0 *5F
1582855116.58,$M4.1 45839 831 647 -22155 -27315 0 0 *59
1582855117.65,$M4.1 45840 831 633 -22155 -27315 0 0 *54
1582855118.75,$M4.1 45841 829 621 -22155 -27315 0 0 *5F
1582855119.86,$M4.1 45842 833 629 -22155 -27315 0 0 *5F
1582855120.96,$M4.1 45843 829 625 -22155 -27315 0 0 *59
1582855122.03,$M4.1 45844 831 633 -22155 -27315 0 0 *50
1582855123.1,$M4.1 45845 831 629 -22155 -27315 0 0 *5A
1582855124.17,$M4.1 45846 831 633 -22155 -27315 0 0 *52
1582855125.27,$M4.1 45847 829 629 -22155 -27315 0 0 *51
1582855126.37,$M4.1 45848 831 635 -22155 -27315 0 0 *5A
1582855127.47,$M4.1 45849 831 635 -22155 -27315 0 0 *5B
1582855128.55,$M4.1 45850 829 611 -22155 -27315 0 0 *5C
1582855129.66,$M4.1 45851 829 567 -22155 -27315 0 0 *5F
1582855130.74,$M4.1 45852 829 563 -22155 -27315 0 0 *58
1582855131.86,$M4.1 45853 829 585 -22155 -27315 0 0 *51
1582855132.96,$M4.1 45854 829 595 -22155 -27315 0 0 *57
1582855134.04,$M4.1 45855 829 607 -22155 -27315 0 0 *5E
1582855135.16,$M4.1 45856 829 613 -22155 -27315 0 0 *58
1582855136.26,$M4.1 45857 827 617 -22155 -27315 0 0 *53
1582855137.38,$M4.1 45858 829 617 -22155 -27315 0 0 *52
1582855138.5,$M4.1 45859 829 617 -22155 -27315 0 0 *53
1582855139.61,$M4.1 45860 829 617 -22155 -27315 0 0 *59
1582855140.73,$M4.1 45861 829 613 -22155 -27315 0 0 *5C
1582855141.83,$M4.1 45862 829 603 -22155 -27315 0 0 *5E
1582855142.95,$M4.1 45863 829 577 -22155 -27315 0 0 *5F
1582855144.07,$M4.1 45864 829 585 -22155 -27315 0 0 *55
1582855145.15,$M4.1 45865 827 589 -22155 -27315 0 0 *56
1582855146.25,$M4.1 45866 827 593 -22155 -27315 0 0 *5E
1582855147.36,$M4.1 45867 825 585 -22155 -27315 0 0 *5A
1582855148.44,$M4.1 45868 827 577 -22155 -27315 0 0 *5A
1582855149.56,$M4.1 45869 825 581 -22155 -27315 0 0 *50
1582855150.67,$M4.1 45870 825 585 -22155 -27315 0 0 *5C
1582855151.79,$M4.1 45871 825 589 -22155 -27315 0 0 *51
1582855152.86,$M4.1 45872 827 603 -22155 -27315 0 0 *51
1582855153.95,$M4.1 45873 827 613 -22155 -27315 0 0 *51
1582855155.08,$M4.1 45874 825 613 -22155 -27315 0 0 *54
1582855156.2,$M4.1 45875 825 613 -22155 -27315 0 0 *55
1582855157.28,$M4.1 45876 827 613 -22155 -27315 0 0 *54
1582855158.38,$M4.1 45877 825 621 -22155 -27315 0 0 *56
1582855159.45,$M4.1 45878 827 625 -22155 -27315 0 0 *5F
1582855160.56,$M4.1 45879 825 625 -22155 -27315 0 0 *5C
1582855161.64,$M4.1 45880 827 617 -22155 -27315 0 0 *59
1582855162.73,$M4.1 45881 825 611 -22155 -27315 0 0 *5C
1582855163.83,$M4.1 45882 827 617 -22155 -27315 0 0 *5B
1582855164.9,$M4.1 45883 827 611 -22155 -27315 0 0 *5C
1582855166.01,$M4.1 45884 825 613 -22155 -27315 0 0 *5B
1582855167.08,$M4.1 45885 827 621 -22155 -27315 0 0 *59
1582855168.17,$M4.1 45886 827 653 -22155 -27315 0 0 *5F
1582855169.24,$M4.1 45887 827 633 -22155 -27315 0 0 *58
1582855170.31,$M4.1 45888 827 629 -22155 -27315 0 0 *5C
1582855171.41,$M4.1 45889 827 643 -22155 -27315 0 0 *51
1582855172.48,$M4.1 45890 827 621 -22155 -27315 0 0 *5D
1582855173.56,$M4.1 45891 827 617 -22155 -27315 0 0 *59
1582855174.65,$M4.1 45892 827 613 -22155 -27315 0 0 *5E
1582855175.72,$M4.1 45893 827 603 -22155 -27315 0 0 *5E
1582855176.82,$M4.1 45894 825 603 -22155 -27315 0 0 *5B
1582855177.89,$M4.1 45895 827 611 -22155 -27315 0 0 *5B
1582855179.01,$M4.1 45896 825 613 -22155 -27315 0 0 *58
1582855180.07,$M4.1 45897 827 621 -22155 -27315 0 0 *5A
1582855181.19,$M4.1 45898 825 613 -22155 -27315 0 0 *56
1582855182.28,$M4.1 45899 827 613 -22155 -27315 0 0 *55
1582855183.36,$M4.1 45900 827 613 -22155 -27315 0 0 *54
1582855184.45,$M4.1 45901 827 625 -22155 -27315 0 0 *50
1582855185.55,$M4.1 45902 829 629 -22155 -27315 0 0 *51
1582855186.62,$M4.1 45903 827 629 -22155 -27315 0 0 *5E
1582855187.69,$M4.1 45904 827 625 -22155 -27315 0 0 *55
1582855188.78,$M4.1 45905 825 629 -22155 -27315 0 0 *5A
1582855189.84,$M4.1 45906 827 625 -22155 -27315 0 0 *57
1582855190.98,$M4.1 45907 829 617 -22155 -27315 0 0 *59
1582855192.06,$M4.1 45908 829 611 -22155 -27315 0 0 *50
1582855193.15,$M4.1 45909 827 613 -22155 -27315 0 0 *5D
1582855194.27,$M4.1 45910 825 617 -22155 -27315 0 0 *53
1582855195.37,$M4.1 45911 829 625 -22155 -27315 0 0 *5F
1582855196.45,$M4.1 45912 827 617 -22155 -27315 0 0 *53
1582855197.55,$M4.1 45913 827 617 -22155 -27315 0 0 *52
1582855198.62,$M4.1 45914 827 621 -22155 -27315 0 0 *50
1582855199.69,$M4.1 45915 827 625 -22155 -27315 0 0 *55
1582855200.76,$M4.1 45916 827 629 -22155 -27315 0 0 *5A
1582855201.86,$M4.1 45917 829 629 -22155 -27315 0 0 *55
1582855202.96,$M4.1 45918 829 629 -22155 -27315 0 0 *5A
1582855204.07,$M4.1 45919 829 633 -22155 -27315 0 0 *50
1582855205.14,$M4.1 45920 827 629 -22155 -27315 0 0 *5F
1582855206.2,$M4.1 45921 827 633 -22155 -27315 0 0 *55
1582855207.27,$M4.1 45922 827 633 -22155 -27315 0 0 *56
1582855208.37,$M4.1 45923 829 633 -22155 -27315 0 0 *59
1582855209.48,$M4.1 45924 829 633 -22155 -27315 0 0 *5E
1582855210.54,$M4.1 45925 827 629 -22155 -27315 0 0 *5A
1582855211.61,$M4.1 45926 831 633 -22155 -27315 0 0 *55
1582855212.72,$M4.1 45927 829 625 -22155 -27315 0 0 *5A
1582855213.83,$M4.1 45928 829 617 -22155 -27315 0 0 *54
1582855214.95,$M4.1 45929 829 617 -22155 -27315 0 0 *55
1582855216.05,$M4.1 45930 829 621 -22155 -27315 0 0 *58
1582855217.15,$M4.1 45931 829 621 -22155 -27315 0 0 *59
1582855218.27,$M4.1 45932 829 613 -22155 -27315 0 0 *5B
1582855219.37,$M4.1 45933 829 621 -22155 -27315 0 0 *5B
1582855220.47,$M4.1 45934 829 625 -22155 -27315 0 0 *58
1582855221.59,$M4.1 45935 829 617 -22155 -27315 0 0 *58
1582855222.71,$M4.1 45936 829 617 -22155 -27315 0 0 *5B
1582855223.81,$M4.1 45937 829 621 -22155 -27315 0 0 *5F
1582855224.91,$M4.1 45938 829 629 -22155 -27315 0 0 *58
1582855226.01,$M4.1 45939 829 629 -22155 -27315 0 0 *59
1582855227.11,$M4.1 45940 829 629 -22155 -27315 0 0 *57
1582855228.21,$M4.1 45941 829 625 -22155 -27315 0 0 *5A
1582855229.31,$M4.1 45942 829 621 -22155 -27315 0 0 *5D
1582855230.38,$M4.1 45943 827 629 -22155 -27315 0 0 *5A
1582855231.5,$M4.1 45944 829 639 -22155 -27315 0 0 *52
1582855232.62,$M4.1 45945 829 643 -22155 -27315 0 0 *5E
1582855233.75,$M4.1 45946 829 647 -22155 -27315 0 0 *59
1582855234.87,$M4.1 45947 829 647 -22155 -27315 0 0 *58
1582855235.99,$M4.1 45948 829 643 -22155 -27315 0 0 *53
1582855237.09,$M4.1 45949 831 651 -22155 -27315 0 0 *58
1582855238.17,$M4.1 45950 831 653 -22155 -27315 0 0 *52
1582855239.27,$M4.1 45951 831 651 -22155 -27315 0 0 *51
1582855240.39,$M4.1 45952 833 653 -22155 -27315 0 0 *52
1582855241.48,$M4.1 45953 831 657 -22155 -27315 0 0 *55
1582855242.58,$M4.1 45954 831 665 -22155 -27315 0 0 *53
1582855243.7,$M4.1 45955 833 661 -22155 -27315 0 0 *54
1582855244.8,$M4.1 45956 833 653 -22155 -27315 0 0 *56
1582855245.91,$M4.1 45957 833 653 -22155 -27315 0 0 *57
1582855247.03,$M4.1 45958 837 657 -22155 -27315 0 0 *58
1582855248.16,$M4.1 45959 833 651 -22155 -27315 0 0 *5B
1582855249.28,$M4.1 45960 837 651 -22155 -27315 0 0 *55
1582855250.4,$M4.1 45961 833 651 -22155 -27315 0 0 *50
1582855251.53,$M4.1 45962 833 647 -22155 -27315 0 0 *54
1582855252.65,$M4.1 45963 837 643 -22155 -27315 0 0 *55
1582855253.75,$M4.1 45964 833 629 -22155 -27315 0 0 *5A
1582855254.87,$M4.1 45965 833 617 -22155 -27315 0 0 *56
1582855255.95,$M4.1 45966 833 625 -22155 -27315 0 0 *54
1582855257.07,$M4.1 45967 837 639 -22155 -27315 0 0 *5C
1582855258.2,$M4.1 45968 833 635 -22155 -27315 0 0 *5B
1582855259.32,$M4.1 45969 837 639 -22155 -27315 0 0 *52
1582855260.41,$M4.1 45970 833 625 -22155 -27315 0 0 *53
1582855261.51,$M4.1 45971 833 629 -22155 -27315 0 0 *5E
1582855262.61,$M4.1 45972 833 621 -22155 -27315 0 0 *55
1582855263.71,$M4.1 45973 833 629 -22155 -27315 0 0 *5C
1582855264.83,$M4.1 45974 837 635 -22155 -27315 0 0 *52
1582855265.96,$M4.1 45975 833 635 -22155 -27315 0 0 *57
1582855267.05,$M4.1 45976 839 639 -22155 -27315 0 0 *52
1582855268.15,$M4.1 45977 833 625 -22155 -27315 0 0 *54
1582855269.25,$M4.1 45978 833 633 -22155 -27315 0 0 *5C
1582855270.33,$M4.1 45979 833 629 -22155 -27315 0 0 *56
1582855271.44,$M4.1 45980 833 633 -22155 -27315 0 0 *5B
1582855272.55,$M4.1 45981 837 639 -22155 -27315 0 0 *54
1582855273.65,$M4.1 45982 833 629 -22155 -27315 0 0 *52
1582855274.74,$M4.1 45983 833 629 -22155 -27315 0 0 *53
1582855275.84,$M4.1 45984 833 621 -22155 -27315 0 0 *5C
1582855276.94,$M4.1 45985 833 629 -22155 -27315 0 0 *55
1582855278.04,$M4.1 45986 833 633 -22155 -27315 0 0 *5D
1582855279.13,$M4.1 45987 833 633 -22155 -27315 0 0 *5C
1582855280.2,$M4.1 45988 831 625 -22155 -27315 0 0 *56
1582855281.32,$M4.1 45989 833 617 -22155 -27315 0 0 *54
1582855282.42,$M4.1 45990 837 625 -22155 -27315 0 0 *59
1582855283.52,$M4.1 45991 833 633 -22155 -27315 0 0 *5B
1582855284.62,$M4.1 45992 833 633 -22155 -27315 0 0 *58
1582855285.69,$M4.1 45993 831 629 -22155 -27315 0 0 *50
1582855286.81,$M4.1 45994 833 617 -22155 -27315 0 0 *58
1582855287.92,$M4.1 45995 833 613 -22155 -27315 0 0 *5D
1582855288.99,$M4.1 45996 831 629 -22155 -27315 0 0 *55
1582855290.06,$M4.1 45997 831 633 -22155 -27315 0 0 *5F
1582855291.18,$M4.1 45998 833 635 -22155 -27315 0 0 *54
1582855292.28,$M4.1 45999 833 629 -22155 -27315 0 0 *58
1582855293.35,$M4.1 46000 831 629 -22155 -27315 0 0 *50
1582855294.47,$M4.1 46001 837 635 -22155 -27315 0 0 *5A
1582855295.57,$M4.1 46002 833 633 -22155 -27315 0 0 *5B
1582855296.64,$M4.1 46003 831 633 -22155 -27315 0 0 *58
1582855297.74,$M4.1 46004 833 625 -22155 -27315 0 0 *5A
1582855298.84,$M4.1 46005 833 633 -22155 -27315 0 0 *5C
1582855299.96,$M4.1 46006 833 635 -22155 -27315 0 0 *59
1582855301.09,$M4.1 46007 833 635 -22155 -27315 0 0 *58
1582855302.18,$M4.1 46008 831 635 -22155 -27315 0 0 *55
1582855303.29,$M4.1 46009 833 639 -22155 -27315 0 0 *5A
1582855304.43,$M4.1 46010 833 639 -22155 -27315 0 0 *52
1582855305.54,$M4.1 46011 837 647 -22155 -27315 0 0 *5E
1582855306.66,$M4.1 46012 833 643 -22155 -27315 0 0 *5D
1582855307.78,$M4.1 46013 837 647 -22155 -27315 0 0 *5C
1582855308.89,$M4.1 46014 833 643 -22155 -27315 0 0 *5B
1582855310.03,$M4.1 46015 833 643 -22155 -27315 0 0 *5A
1582855311.14,$M4.1 46016 833 639 -22155 -27315 0 0 *54
1582855312.26,$M4.1 46017 837 643 -22155 -27315 0 0 *5C
1582855313.38,$M4.1 46018 833 639 -22155 -27315 0 0 *5A
1582855314.5,$M4.1 46019 837 643 -22155 -27315 0 0 *52
1582855315.61,$M4.1 46020 837 643 -22155 -27315 0 0 *58
1582855316.72,$M4.1 46021 833 633 -22155 -27315 0 0 *5A
1582855317.82,$M4.1 46022 837 629 -22155 -27315 0 0 *56
1582855318.93,$M4.1 46023 833 617 -22155 -27315 0 0 *5E
1582855320.05,$M4.1 46024 833 613 -22155 -27315 0 0 *5D
1582855321.17,$M4.1 46025 837 617 -22155 -27315 0 0 *5C
1582855322.25,$M4.1 46026 837 629 -22155 -27315 0 0 *52
1582855323.39,$M4.1 46027 833 635 -22155 -27315 0 0 *5A
1582855324.5,$M4.1 46028 837 639 -22155 -27315 0 0 *5D
1582855325.62,$M4.1 46029 837 635 -22155 -27315 0 0 *50
1582855326.72,$M4.1 46030 833 633 -22155 -27315 0 0 *5A
1582855327.84,$M4.1 46031 837 617 -22155 -27315 0 0 *59
1582855328.96,$M4.1 46032 837 613 -22155 -27315 0 0 *5E
1582855330.07,$M4.1 46033 837 613 -22155 -27315 0 0 *5F
1582855331.19,$M4.1 46034 837 617 -22155 -27315 0 0 *5C
1582855332.31,$M4.1 46035 833 613 -22155 -27315 0 0 *5D
1582855333.41,$M4.1 46036 833 629 -22155 -27315 0 0 *57
1582855334.51,$M4.1 46037 837 633 -22155 -27315 0 0 *59
1582855335.61,$M4.1 46038 833 625 -22155 -27315 0 0 *55
1582855336.71,$M4.1 46039 833 621 -22155 -27315 0 0 *50
1582855337.83,$M4.1 46040 833 613 -22155 -27315 0 0 *5F
1582855338.93,$M4.1 46041 833 629 -22155 -27315 0 0 *57
1582855340.05,$M4.1 46042 837 635 -22155 -27315 0 0 *5D
1582855341.17,$M4.1 46043 837 639 -22155 -27315 0 0 *50
1582855342.28,$M4.1 46044 833 643 -22155 -27315 0 0 *5E
1582855343.4,$M4.1 46045 833 639 -22155 -27315 0 0 *52
1582855344.54,$M4.1 46046 837 643 -22155 -27315 0 0 *58
1582855345.65,$M4.1 46047 833 635 -22155 -27315 0 0 *5C
1582855346.77,$M4.1 46048 837 639 -22155 -27315 0 0 *5B
1582855347.89,$M4.1 46049 837 639 -22155 -27315 0 0 *5A
1582855349.02,$M4.1 46050 833 635 -22155 -27315 0 0 *5A
1582855350.12,$M4.1 46051 833 639 -22155 -27315 0 0 *57
1582855351.25,$M4.1 46052 837 643 -22155 -27315 0 0 *5D
1582855352.37,$M4.1 46053 837 647 -22155 -27315 0 0 *58
1582855353.49,$M4.1 46054 837 647 -22155 -27315 0 0 *5F
1582855354.61,$M4.1 46055 833 643 -22155 -27315 0 0 *5E
1582855355.74,$M4.1 46056 837 651 -22155 -27315 0 0 *5A
1582855356.86,$M4.1 46057 837 651 -22155 -27315 0 0 *5B
1582855357.94,$M4.1 46058 839 661 -22155 -27315 0 0 *59
1582855359.06,$M4.1 46059 837 661 -22155 -27315 0 0 *56
1582855360.18,$M4.1 46060 833 669 -22155 -27315 0 0 *50
1582855361.23,$M4.1 46061 839 683 -22155 -27315 0 0 *5F
1582855362.3,$M4.1 46062 839 679 -22155 -27315 0 0 *59
1582855363.39,$M4.1 46063 839 653 -22155 -27315 0 0 *50
1582855364.47,$M4.1 46064 839 643 -22155 -27315 0 0 *56
1582855365.59,$M4.1 46065 841 639 -22155 -27315 0 0 *55
1582855366.66,$M4.1 46066 839 633 -22155 -27315 0 0 *53
1582855367.76,$M4.1 46067 841 633 -22155 -27315 0 0 *5D
1582855368.83,$M4.1 46068 839 625 -22155 -27315 0 0 *5A
1582855369.9,$M4.1 46069 839 599 -22155 -27315 0 0 *5F
1582855371.01,$M4.1 46070 837 593 -22155 -27315 0 0 *53
1582855372.1,$M4.1 46071 837 595 -22155 -27315 0 0 *54
1582855373.2,$M4.1 46072 837 611 -22155 -27315 0 0 *58
1582855374.32,$M4.1 46073 833 613 -22155 -27315 0 0 *5F
1582855375.42,$M4.1 46074 837 617 -22155 -27315 0 0 *58
1582855376.49,$M4.1 46075 839 625 -22155 -27315 0 0 *56
1582855377.59,$M4.1 46076 837 625 -22155 -27315 0 0 *5B
1582855378.69,$M4.1 46077 837 621 -22155 -27315 0 0 *5E
1582855379.81,$M4.1 46078 837 635 -22155 -27315 0 0 *54
1582855380.93,$M4.1 46079 833 639 -22155 -27315 0 0 *5D
1582855382.04,$M4.1 46080 833 639 -22155 -27315 0 0 *5B
1582855383.16,$M4.1 46081 833 639 -22155 -27315 0 0 *5A
1582855384.26,$M4.1 46082 833 633 -22155 -27315 0 0 *53
1582855385.35,$M4.1 46083 837 633 -22155 -27315 0 0 *56
1582855386.48,$M4.1 46084 837 635 -22155 -27315 0 0 *57
1582855387.6,$M4.1 46085 837 639 -22155 -27315 0 0 *5A
1582855388.72,$M4.1 46086 837 643 -22155 -27315 0 0 *54
1582855389.83,$M4.1 46087 837 647 -22155 -27315 0 0 *51
1582855390.92,$M4.1 46088 839 653 -22155 -27315 0 0 *55
1582855392.04,$M4.1 46089 837 651 -22155 -27315 0 0 *58
1582855393.15,$M4.1 46090 837 653 -22155 -27315 0 0 *52
1582855394.27,$M4.1 46091 837 661 -22155 -27315 0 0 *52
1582855395.37,$M4.1 46092 837 653 -22155 -27315 0 0 *50
1582855396.49,$M4.1 46093 837 651 -22155 -27315 0 0 *53
1582855397.59,$M4.1 46094 839 657 -22155 -27315 0 0 *5C
1582855398.67,$M4.1 46095 839 657 -22155 -27315 0 0 *5D
1582855399.76,$M4.1 46096 839 651 -22155 -27315 0 0 *58
1582855400.86,$M4.1 46097 839 647 -22155 -27315 0 0 *5E
1582855401.95,$M4.1 46098 839 647 -22155 -27315 0 0 *51
1582855403.05,$M4.1 46099 839 647 -22155 -27315 0 0 *50
1582855404.17,$M4.1 46100 841 651 -22155 -27315 0 0 *59
1582855405.28,$M4.1 46101 841 653 -22155 -27315 0 0 *5A
1582855406.4,$M4.1 46102 841 657 -22155 -27315 0 0 *5D
1582855407.52,$M4.1 46103 841 657 -22155 -27315 0 0 *5C
1582855408.63,$M4.1 46104 841 657 -22155 -27315 0 0 *5B
1582855409.75,$M4.1 46105 841 661 -22155 -27315 0 0 *5F
1582855410.85,$M4.1 46106 839 661 -22155 -27315 0 0 *53
1582855411.97,$M4.1 46107 841 665 -22155 -27315 0 0 *59
1582855413.09,$M4.1 46108 841 665 -22155 -27315 0 0 *56
1582855414.19,$M4.1 46109 843 661 -22155 -27315 0 0 *51
1582855415.27,$M4.1 46110 843 665 -22155 -27315 0 0 *5D
1582855416.38,$M4.1 46111 843 657 -22155 -27315 0 0 *5D
1582855417.46,$M4.1 46112 843 657 -22155 -27315 0 0 *5E
1582855418.53,$M4.1 46113 843 629 -22155 -27315 0 0 *56
1582855419.62,$M4.1 46114 839 617 -22155 -27315 0 0 *51
1582855420.73,$M4.1 46115 841 617 -22155 -27315 0 0 *5F
1582855421.85,$M4.1 46116 841 617 -22155 -27315 0 0 *5C
1582855422.92,$M4.1 46117 839 625 -22155 -27315 0 0 *53
1582855423.99,$M4.1 46118 839 629 -22155 -27315 0 0 *50
1582855425.09,$M4.1 46119 841 629 -22155 -27315 0 0 *5E
1582855426.19,$M4.1 46120 841 625 -22155 -27315 0 0 *58
1582855427.28,$M4.1 46121 841 607 -22155 -27315 0 0 *59
1582855428.35,$M4.1 46122 839 603 -22155 -27315 0 0 *51
1582855429.45,$M4.1 46123 841 603 -22155 -27315 0 0 *5F
1582855430.53,$M4.1 46124 839 617 -22155 -27315 0 0 *52
1582855431.6,$M4.1 46125 839 621 -22155 -27315 0 0 *56
1582855432.69,$M4.1 46126 839 617 -22155 -27315 0 0 *50
1582855433.76,$M4.1 46127 839 621 -22155 -27315 0 0 *54
1582855434.83,$M4.1 46128 839 599 -22155 -27315 0 0 *5B
1582855435.88,$M4.1 46129 839 595 -22155 -27315 0 0 *56
1582855436.98,$M4.1 46130 837 595 -22155 -27315 0 0 *50
1582855438.07,$M4.1 46131 837 599 -22155 -27315 0 0 *5D
1582855439.15,$M4.1 46132 837 595 -22155 -27315 0 0 *52
1582855440.25,$M4.1 46133 837 595 -22155 -27315 0 0 *53
1582855441.35,$M4.1 46134 837 613 -22155 -27315 0 0 *59
1582855442.42,$M4.1 46135 839 625 -22155 -27315 0 0 *53
1582855443.56,$M4.1 46136 837 635 -22155 -27315 0 0 *5F
1582855444.67,$M4.1 46137 837 643 -22155 -27315 0 0 *5F
1582855445.79,$M4.1 46138 833 639 -22155 -27315 0 0 *59
1582855446.88,$M4.1 46139 839 651 -22155 -27315 0 0 *5C
1582855447.98,$M4.1 46140 839 647 -22155 -27315 0 0 *55
1582855449.06,$M4.1 46141 839 643 -22155 -27315 0 0 *50
1582855450.18,$M4.1 46142 833 635 -22155 -27315 0 0 *58
1582855451.28,$M4.1 46143 837 595 -22155 -27315 0 0 *54
1582855452.38,$M4.1 46144 833 551 -22155 -27315 0 0 *5F
1582855453.48,$M4.1 46145 833 551 -22155 -27315 0 0 *5E
1582855454.6,$M4.1 46146 837 581 -22155 -27315 0 0 *54
1582855455.72,$M4.1 46147 833 581 -22155 -27315 0 0 *51
