1581790920.09,$M4.1 64409 1285 1203 -22153 -27315 0 0 *52
1581790921.21,$M4.1 64410 1283 1193 -22153 -27315 0 0 *56
1581790922.29,$M4.1 64411 1285 1189 -22153 -27315 0 0 *5A
1581790923.41,$M4.1 64412 1283 1185 -22153 -27315 0 0 *53
1581790924.53,$M4.1 64413 1283 1181 -22153 -27315 0 0 *56
1581790925.63,$M4.1 64414 1283 1181 -22153 -27315 0 0 *51
1581790926.72,$M4.1 64415 1285 1181 -22153 -27315 0 0 *56
1581790927.82,$M4.1 64416 1285 1185 -22153 -27315 0 0 *51
1581790928.9,$M4.1 64417 1285 1185 -22153 -27315 0 0 *50
1581790929.99,$M4.1 64418 1285 1193 -22153 -27315 0 0 *58
1581790931.07,$M4.1 64419 1285 1181 -22153 -27315 0 0 *5A
1581790932.21,$M4.1 64420 1283 1167 -22153 -27315 0 0 *5E
1581790933.34,$M4.1 64421 1283 1171 -22153 -27315 0 0 *58
1581790934.46,$M4.1 64422 1283 1193 -22153 -27315 0 0 *57
1581790935.56,$M4.1 64423 1285 1195 -22153 -27315 0 0 *56
1581790936.68,$M4.1 64424 1285 1179 -22153 -27315 0 0 *53
1581790937.78,$M4.1 64425 1285 1171 -22153 -27315 0 0 *5A
1581790938.86,$M4.1 64426 1281 1165 -22153 -27315 0 0 *58
1581790940.01,$M4.1 64427 1283 1167 -22153 -27315 0 0 *59
1581790941.11,$M4.1 64428 1283 1165 -22153 -27315 0 0 *54
1581790942.23,$M4.1 64429 1283 1165 -22153 -27315 0 0 *55
1581790943.33,$M4.1 64430 1283 1165 -22153 -27315 0 0 *5D
1581790944.45,$M4.1 64431 1283 1165 -22153 -27315 0 0 *5C
1581790945.6,$M4.1 64432 1283 1161 -22153 -27315 0 0 *5B
1581790946.7,$M4.1 64433 1281 1167 -22153 -27315 0 0 *5E
1581790947.8,$M4.1 64434 1281 1165 -22153 -27315 0 0 *5B
1581790948.92,$M4.1 64435 1281 1161 -22153 -27315 0 0 *5E
1581790950.04,$M4.1 64436 1281 1167 -22153 -27315 0 0 *5B
1581790951.17,$M4.1 64437 1283 1171 -22153 -27315 0 0 *5F
1581790952.27,$M4.1 64438 1281 1167 -22153 -27315 0 0 *55
1581790953.37,$M4.1 64439 1281 1165 -22153 -27315 0 0 *56
1581790954.47,$M4.1 64440 1281 1175 -22153 -27315 0 0 *59
1581790955.59,$M4.1 64441 1283 1185 -22153 -27315 0 0 *55
1581790956.71,$M4.1 64442 1283 1185 -22153 -27315 0 0 *56
1581790957.82,$M4.1 64443 1283 1189 -22153 -27315 0 0 *5B
1581790958.91,$M4.1 64444 1281 1185 -22153 -27315 0 0 *52
1581790960.03,$M4.1 64445 1283 1193 -22153 -27315 0 0 *56
1581790961.15,$M4.1 64446 1283 1181 -22153 -27315 0 0 *56
1581790962.26,$M4.1 64447 1283 1193 -22153 -27315 0 0 *54
1581790963.35,$M4.1 64448 1281 1189 -22153 -27315 0 0 *52
1581790964.43,$M4.1 64449 1281 1185 -22153 -27315 0 0 *5F
1581790965.53,$M4.1 64450 1285 1185 -22153 -27315 0 0 *53
1581790966.62,$M4.1 64451 1285 1189 -22153 -27315 0 0 *5E
1581790967.7,$M4.1 64452 1285 1185 -22153 -27315 0 0 *51
1581790968.84,$M4.1 64453 1283 1179 -22153 -27315 0 0 *55
1581790969.99,$M4.1 64454 1283 1179 -22153 -27315 0 0 *52
1581790971.07,$M4.1 64455 1285 1185 -22153 -27315 0 0 *56
1581790972.16,$M4.1 64456 1285 1181 -22153 -27315 0 0 *51
1581790973.28,$M4.1 64457 1283 1181 -22153 -27315 0 0 *56
1581790974.38,$M4.1 64458 1283 1189 -22153 -27315 0 0 *51
1581790975.48,$M4.1 64459 1285 1189 -22153 -27315 0 0 *56
1581790976.61,$M4.1 64460 1283 1179 -22153 -27315 0 0 *55
1581790977.73,$M4.1 64461 1285 1175 -22153 -27315 0 0 *5E
1581790978.83,$M4.1 64462 1283 1165 -22153 -27315 0 0 *5A
1581790979.95,$M4.1 64463 1285 1167 -22153 -27315 0 0 *5F
1581790981.06,$M4.1 64464 1285 1175 -22153 -27315 0 0 *5B
1581790982.2,$M4.1 64465 1283 1167 -22153 -27315 0 0 *5F
1581790983.3,$M4.1 64466 1283 1165 -22153 -27315 0 0 *5E
1581790984.45,$M4.1 64467 1283 1167 -22153 -27315 0 0 *5D
1581790985.55,$M4.1 64468 1283 1165 -22153 -27315 0 0 *50
1581790986.67,$M4.1 64469 1281 1167 -22153 -27315 0 0 *51
1581790987.78,$M4.1 64470 1283 1189 -22153 -27315 0 0 *5B
1581790988.87,$M4.1 64471 1281 1181 -22153 -27315 0 0 *50
1581790990.0,$M4.1 64472 1283 1167 -22153 -27315 0 0 *59
1581790991.1,$M4.1 64473 1283 1165 -22153 -27315 0 0 *5A
1581790992.22,$M4.1 64474 1283 1165 -22153 -27315 0 0 *5D
1581790993.35,$M4.1 64475 1283 1167 -22153 -27315 0 0 *5E
1581790994.44,$M4.1 64476 1285 1181 -22153 -27315 0 0 *53
1581790995.52,$M4.1 64477 1285 1181 -22153 -27315 0 0 *52
1581790996.64,$M4.1 64478 1281 1171 -22153 -27315 0 0 *56
1581790997.76,$M4.1 64479 1283 1185 -22153 -27315 0 0 *5E
1581790998.86,$M4.1 64480 1283 1181 -22153 -27315 0 0 *5C
1581790999.99,$M4.1 64481 1283 1175 -22153 -27315 0 0 *56
1581791001.09,$M4.1 64482 1281 1185 -22153 -27315 0 0 *58
1581791002.2,$M4.1 64483 1283 1193 -22153 -27315 0 0 *5C
1581791003.31,$M4.1 64484 1283 1193 -22153 -27315 0 0 *5B
1581791004.43,$M4.1 64485 1283 1189 -22153 -27315 0 0 *51
1581791005.55,$M4.1 64486 1283 1181 -22153 -27315 0 0 *5A
1581791006.68,$M4.1 64487 1283 1175 -22153 -27315 0 0 *50
1581791007.81,$M4.1 64488 1283 1175 -22153 -27315 0 0 *5F
1581791008.93,$M4.1 64489 1285 1179 -22153 -27315 0 0 *54
1581791010.03,$M4.1 64490 1285 1171 -22153 -27315 0 0 *54
1581791011.15,$M4.1 64491 1285 1171 -22153 -27315 0 0 *55
1581791012.28,$M4.1 64492 1283 1167 -22153 -27315 0 0 *57
1581791013.37,$M4.1 64493 1281 1165 -22153 -27315 0 0 *56
1581791014.5,$M4.1 64494 1283 1167 -22153 -27315 0 0 *51
1581791015.64,$M4.1 64495 1283 1167 -22153 -27315 0 0 *50
1581791016.75,$M4.1 64496 1285 1171 -22153 -27315 0 0 *52
1581791017.89,$M4.1 64497 1283 1167 -22153 -27315 0 0 *52
1581791019.0,$M4.1 64498 1283 1165 -22153 -27315 0 0 *5F
1581791020.1,$M4.1 64499 1281 1167 -22153 -27315 0 0 *5E
1581791021.25,$M4.1 64500 1283 1175 -22153 -27315 0 0 *5E
1581791022.34,$M4.1 64501 1281 1165 -22153 -27315 0 0 *5C
1581791023.47,$M4.1 64502 1283 1171 -22153 -27315 0 0 *58
1581791024.61,$M4.1 64503 1283 1175 -22153 -27315 0 0 *5D
1581791025.74,$M4.1 64504 1283 1171 -22153 -27315 0 0 *5E
1581791026.87,$M4.1 64505 1283 1175 -22153 -27315 0 0 *5B
1581791028.02,$M4.1 64506 1283 1179 -22153 -27315 0 0 *54
1581791029.15,$M4.1 64507 1283 1175 -22153 -27315 0 0 *59
1581791030.27,$M4.1 64508 1281 1175 -22153 -27315 0 0 *54
1581791031.4,$M4.1 64509 1283 1171 -22153 -27315 0 0 *53
1581791032.52,$M4.1 64510 1281 1175 -22153 -27315 0 0 *5D
1581791033.62,$M4.1 64511 1281 1175 -22153 -27315 0 0 *5C
1581791034.77,$M4.1 64512 1283 1179 -22153 -27315 0 0 *51
1581791035.89,$M4.1 64513 1281 1179 -22153 -27315 0 0 *52
1581791037.01,$M4.1 64514 1281 1175 -22153 -27315 0 0 *59
1581791038.11,$M4.1 64515 1281 1171 -22153 -27315 0 0 *5C
1581791039.26,$M4.1 64516 1283 1179 -22153 -27315 0 0 *55
1581791040.36,$M4.1 64517 1281 1167 -22153 -27315 0 0 *59
1581791041.47,$M4.1 64518 1281 1179 -22153 -27315 0 0 *59
1581791042.63,$M4.1 64519 1283 1179 -22153 -27315 0 0 *5A
1581791043.76,$M4.1 64520 1283 1179 -22153 -27315 0 0 *50
1581791044.91,$M4.1 64521 1283 1179 -22153 -27315 0 0 *51
1581791046.04,$M4.1 64522 1283 1205 -22153 -27315 0 0 *5A
1581791047.16,$M4.1 64523 1283 1199 -22153 -27315 0 0 *5D
1581791048.27,$M4.1 64524 1283 1189 -22153 -27315 0 0 *5B
1581791049.38,$M4.1 64525 1283 1165 -22153 -27315 0 0 *58
1581791050.53,$M4.1 64526 1283 1161 -22153 -27315 0 0 *5F
1581791051.64,$M4.1 64527 1283 1165 -22153 -27315 0 0 *5A
1581791052.78,$M4.1 64528 1283 1175 -22153 -27315 0 0 *54
1581791053.91,$M4.1 64529 1283 1167 -22153 -27315 0 0 *56
1581791055.04,$M4.1 64530 1283 1171 -22153 -27315 0 0 *59
1581791056.16,$M4.1 64531 1283 1185 -22153 -27315 0 0 *53
1581791057.24,$M4.1 64532 1281 1189 -22153 -27315 0 0 *5E
1581791058.36,$M4.1 64533 1283 1189 -22153 -27315 0 0 *5D
1581791059.48,$M4.1 64534 1283 1181 -22153 -27315 0 0 *52
1581791060.61,$M4.1 64535 1283 1175 -22153 -27315 0 0 *58
1581791061.72,$M4.1 64536 1283 1181 -22153 -27315 0 0 *50
1581791062.83,$M4.1 64537 1281 1195 -22153 -27315 0 0 *56
1581791063.96,$M4.1 64538 1283 1205 -22153 -27315 0 0 *51
1581791065.11,$M4.1 64539 1283 1195 -22153 -27315 0 0 *5A
1581791066.25,$M4.1 64540 1283 1175 -22153 -27315 0 0 *5A
1581791067.36,$M4.1 64541 1283 1193 -22153 -27315 0 0 *53
1581791068.47,$M4.1 64542 1283 1193 -22153 -27315 0 0 *50
1581791069.58,$M4.1 64543 1283 1185 -22153 -27315 0 0 *56
1581791070.7,$M4.1 64544 1283 1189 -22153 -27315 0 0 *5D
1581791071.82,$M4.1 64545 1283 1193 -22153 -27315 0 0 *57
1581791072.9,$M4.1 64546 1281 1181 -22153 -27315 0 0 *55
1581791074.02,$M4.1 64547 1283 1181 -22153 -27315 0 0 *56
1581791075.14,$M4.1 64548 1283 1185 -22153 -27315 0 0 *5D
1581791076.22,$M4.1 64549 1281 1181 -22153 -27315 0 0 *5A
1581791077.32,$M4.1 64550 1285 1195 -22153 -27315 0 0 *53
1581791078.44,$M4.1 64551 1285 1195 -22153 -27315 0 0 *52
1581791079.56,$M4.1 64552 1283 1189 -22153 -27315 0 0 *5A
1581791080.68,$M4.1 64553 1283 1185 -22153 -27315 0 0 *57
1581791081.78,$M4.1 64554 1287 1189 -22153 -27315 0 0 *58
1581791082.86,$M4.1 64555 1285 1203 -22153 -27315 0 0 *5A
1581791083.98,$M4.1 64556 1285 1209 -22153 -27315 0 0 *53
1581791085.1,$M4.1 64557 1285 1213 -22153 -27315 0 0 *59
1581791086.2,$M4.1 64558 1285 1195 -22153 -27315 0 0 *5B
1581791087.28,$M4.1 64559 1285 1189 -22153 -27315 0 0 *57
1581791088.37,$M4.1 64560 1285 1189 -22153 -27315 0 0 *5D
1581791089.49,$M4.1 64561 1285 1179 -22153 -27315 0 0 *53
1581791090.57,$M4.1 64562 1285 1189 -22153 -27315 0 0 *5F
1581791091.66,$M4.1 64563 1285 1199 -22153 -27315 0 0 *5F
1581791092.74,$M4.1 64564 1285 1199 -22153 -27315 0 0 *58
1581791093.83,$M4.1 64565 1285 1189 -22153 -27315 0 0 *58
1581791094.93,$M4.1 64566 1285 1189 -22153 -27315 0 0 *5B
1581791096.01,$M4.1 64567 1285 1193 -22153 -27315 0 0 *51
1581791097.12,$M4.1 64568 1283 1189 -22153 -27315 0 0 *53
1581791098.23,$M4.1 64569 1285 1205 -22153 -27315 0 0 *53
1581791099.35,$M4.1 64570 1287 1199 -22153 -27315 0 0 *5F
1581791100.43,$M4.1 64571 1285 1189 -22153 -27315 0 0 *5D
1581791101.55,$M4.1 64572 1285 1195 -22153 -27315 0 0 *53
1581791102.64,$M4.1 64573 1285 1203 -22153 -27315 0 0 *5E
1581791103.74,$M4.1 64574 1285 1195 -22153 -27315 0 0 *55
1581791104.86,$M4.1 64575 1287 1181 -22153 -27315 0 0 *53
1581791105.96,$M4.1 64576 1285 1179 -22153 -27315 0 0 *55
1581791107.04,$M4.1 64577 1285 1181 -22153 -27315 0 0 *53
1581791108.14,$M4.1 64578 1285 1185 -22153 -27315 0 0 *58
1581791109.28,$M4.1 64579 1287 1195 -22153 -27315 0 0 *5A
1581791110.36,$M4.1 64580 1285 1189 -22153 -27315 0 0 *53
1581791111.45,$M4.1 64581 1285 1185 -22153 -27315 0 0 *5E
1581791112.55,$M4.1 64582 1285 1185 -22153 -27315 0 0 *5D
1581791113.63,$M4.1 64583 1285 1181 -22153 -27315 0 0 *58
1581791114.72,$M4.1 64584 1285 1189 -22153 -27315 0 0 *57
1581791115.84,$M4.1 64585 1285 1179 -22153 -27315 0 0 *59
1581791116.94,$M4.1 64586 1287 1185 -22153 -27315 0 0 *5B
1581791118.04,$M4.1 64587 1285 1193 -22153 -27315 0 0 *5F
1581791119.12,$M4.1 64588 1285 1203 -22153 -27315 0 0 *5A
1581791120.26,$M4.1 64589 1287 1205 -22153 -27315 0 0 *5F
1581791121.34,$M4.1 64590 1285 1203 -22153 -27315 0 0 *53
1581791122.43,$M4.1 64591 1285 1199 -22153 -27315 0 0 *52
1581791123.54,$M4.1 64592 1287 1203 -22153 -27315 0 0 *53
1581791124.63,$M4.1 64593 1285 1199 -22153 -27315 0 0 *50
1581791125.75,$M4.1 64594 1287 1189 -22153 -27315 0 0 *54
1581791126.83,$M4.1 64595 1285 1189 -22153 -27315 0 0 *57
1581791127.95,$M4.1 64596 1287 1189 -22153 -27315 0 0 *56
1581791129.04,$M4.1 64597 1285 1189 -22153 -27315 0 0 *55
1581791130.15,$M4.1 64598 1285 1195 -22153 -27315 0 0 *57
1581791131.29,$M4.1 64599 1287 1195 -22153 -27315 0 0 *54
1581791132.39,$M4.1 64600 1287 1189 -22153 -27315 0 0 *5A
1581791133.5,$M4.1 64601 1287 1189 -22153 -27315 0 0 *5B
1581791134.62,$M4.1 64602 1285 1195 -22153 -27315 0 0 *57
1581791135.75,$M4.1 64603 1287 1209 -22153 -27315 0 0 *52
1581791136.9,$M4.1 64604 1287 1209 -22153 -27315 0 0 *55
1581791138.02,$M4.1 64605 1287 1203 -22153 -27315 0 0 *5E
1581791139.12,$M4.1 64606 1287 1189 -22153 -27315 0 0 *5C
1581791140.24,$M4.1 64607 1287 1189 -22153 -27315 0 0 *5D
1581791141.37,$M4.1 64608 1287 1179 -22153 -27315 0 0 *5D
1581791142.49,$M4.1 64609 1287 1185 -22153 -27315 0 0 *5F
1581791143.62,$M4.1 64610 1287 1175 -22153 -27315 0 0 *58
1581791144.74,$M4.1 64611 1285 1175 -22153 -27315 0 0 *5B
1581791145.86,$M4.1 64612 1287 1193 -22153 -27315 0 0 *52
1581791146.99,$M4.1 64613 1287 1195 -22153 -27315 0 0 *55
1581791148.11,$M4.1 64614 1287 1185 -22153 -27315 0 0 *53
1581791149.18,$M4.1 64615 1285 1181 -22153 -27315 0 0 *54
1581791150.3,$M4.1 64616 1287 1181 -22153 -27315 0 0 *55
1581791151.4,$M4.1 64617 1287 1181 -22153 -27315 0 0 *54
1581791152.55,$M4.1 64618 1287 1179 -22153 -27315 0 0 *5C
1581791153.66,$M4.1 64619 1285 1179 -22153 -27315 0 0 *5F
1581791154.8,$M4.1 64620 1287 1179 -22153 -27315 0 0 *57
1581791155.9,$M4.1 64621 1285 1171 -22153 -27315 0 0 *5C
1581791157.03,$M4.1 64622 1287 1175 -22153 -27315 0 0 *59
1581791158.15,$M4.1 64623 1285 1175 -22153 -27315 0 0 *5A
1581791159.28,$M4.1 64624 1287 1179 -22153 -27315 0 0 *53
1581791160.4,$M4.1 64625 1285 1179 -22153 -27315 0 0 *50
1581791161.48,$M4.1 64626 1285 1181 -22153 -27315 0 0 *54
1581791162.57,$M4.1 64627 1285 1193 -22153 -27315 0 0 *56
1581791163.69,$M4.1 64628 1287 1185 -22153 -27315 0 0 *5C
1581791164.77,$M4.1 64629 1285 1185 -22153 -27315 0 0 *5F
1581791165.89,$M4.1 64630 1287 1185 -22153 -27315 0 0 *55
1581791166.99,$M4.1 64631 1285 1175 -22153 -27315 0 0 *59
1581791168.11,$M4.1 64632 1285 1179 -22153 -27315 0 0 *56
1581791169.19,$M4.1 64633 1285 1181 -22153 -27315 0 0 *50
1581791170.28,$M4.1 64634 1285 1185 -22153 -27315 0 0 *53
1581791171.41,$M4.1 64635 1287 1195 -22153 -27315 0 0 *51
1581791172.5,$M4.1 64636 1285 1189 -22153 -27315 0 0 *5D
1581791173.61,$M4.1 64637 1287 1181 -22153 -27315 0 0 *56
1581791174.7,$M4.1 64638 1285 1189 -22153 -27315 0 0 *53
1581791175.82,$M4.1 64639 1287 1181 -22153 -27315 0 0 *58
1581791176.89,$M4.1 64640 1285 1181 -22153 -27315 0 0 *54
1581791177.97,$M4.1 64641 1285 1181 -22153 -27315 0 0 *55
1581791179.06,$M4.1 64642 1285 1181 -22153 -27315 0 0 *56
1581791180.14,$M4.1 64643 1285 1185 -22153 -27315 0 0 *53
1581791181.28,$M4.1 64644 1287 1175 -22153 -27315 0 0 *59
1581791182.36,$M4.1 64645 1285 1181 -22153 -27315 0 0 *51
1581791183.45,$M4.1 64646 1285 1189 -22153 -27315 0 0 *5A
1581791184.56,$M4.1 64647 1283 1199 -22153 -27315 0 0 *5C
1581791185.7,$M4.1 64648 1287 1205 -22153 -27315 0 0 *51
1581791186.82,$M4.1 64649 1287 1203 -22153 -27315 0 0 *56
1581791187.9,$M4.1 64650 1285 1203 -22153 -27315 0 0 *5C
1581791189.02,$M4.1 64651 1287 1203 -22153 -27315 0 0 *5F
1581791190.12,$M4.1 64652 1285 1205 -22153 -27315 0 0 *58
1581791191.24,$M4.1 64653 1287 1203 -22153 -27315 0 0 *5D
1581791192.35,$M4.1 64654 1287 1203 -22153 -27315 0 0 *5A
1581791193.45,$M4.1 64655 1287 1203 -22153 -27315 0 0 *5B
1581791194.6,$M4.1 64656 1287 1205 -22153 -27315 0 0 *5E
1581791195.74,$M4.1 64657 1287 1209 -22153 -27315 0 0 *53
1581791196.85,$M4.1 64658 1287 1199 -22153 -27315 0 0 *56
1581791197.97,$M4.1 64659 1287 1193 -22153 -27315 0 0 *5D
1581791199.06,$M4.1 64660 1285 1193 -22153 -27315 0 0 *55
1581791200.19,$M4.1 64661 1287 1195 -22153 -27315 0 0 *50
1581791201.32,$M4.1 64662 1287 1195 -22153 -27315 0 0 *53
1581791202.44,$M4.1 64663 1287 1199 -22153 -27315 0 0 *5E
1581791203.54,$M4.1 64664 1287 1203 -22153 -27315 0 0 *59
1581791204.68,$M4.1 64665 1289 1209 -22153 -27315 0 0 *5C
1581791205.81,$M4.1 64666 1287 1209 -22153 -27315 0 0 *51
1581791206.96,$M4.1 64667 1287 1205 -22153 -27315 0 0 *5C
1581791208.09,$M4.1 64668 1287 1205 -22153 -27315 0 0 *53
1581791209.19,$M4.1 64669 1289 1213 -22153 -27315 0 0 *5B
1581791210.32,$M4.1 64670 1289 1209 -22153 -27315 0 0 *58
1581791211.44,$M4.1 64671 1289 1217 -22153 -27315 0 0 *56
1581791212.54,$M4.1 64672 1291 1203 -22153 -27315 0 0 *59
1581791213.66,$M4.1 64673 1291 1203 -22153 -27315 0 0 *58
1581791214.78,$M4.1 64674 1289 1195 -22153 -27315 0 0 *5A
1581791215.86,$M4.1 64675 1289 1193 -22153 -27315 0 0 *5D
1581791216.96,$M4.1 64676 1289 1193 -22153 -27315 0 0 *5E
1581791218.08,$M4.1 64677 1289 1195 -22153 -27315 0 0 *59
1581791219.17,$M4.1 64678 1289 1193 -22153 -27315 0 0 *50
1581791220.27,$M4.1 64679 1289 1193 -22153 -27315 0 0 *51
1581791221.35,$M4.1 64680 1289 1185 -22153 -27315 0 0 *50
1581791222.47,$M4.1 64681 1287 1181 -22153 -27315 0 0 *5B
1581791223.6,$M4.1 64682 1287 1179 -22153 -27315 0 0 *5F
1581791224.74,$M4.1 64683 1287 1175 -22153 -27315 0 0 *52
1581791225.85,$M4.1 64684 1291 1181 -22153 -27315 0 0 *59
1581791226.97,$M4.1 64685 1289 1179 -22153 -27315 0 0 *56
1581791228.09,$M4.1 64686 1289 1179 -22153 -27315 0 0 *55
1581791229.19,$M4.1 64687 1287 1181 -22153 -27315 0 0 *5D
1581791230.31,$M4.1 64688 1289 1213 -22153 -27315 0 0 *54
1581791231.41,$M4.1 64689 1287 1203 -22153 -27315 0 0 *5A
1581791232.56,$M4.1 64690 1287 1195 -22153 -27315 0 0 *5E
1581791233.66,$M4.1 64691 1287 1199 -22153 -27315 0 0 *53
1581791234.78,$M4.1 64692 1287 1199 -22153 -27315 0 0 *50
1581791235.88,$M4.1 64693 1289 1199 -22153 -27315 0 0 *5F
1581791236.96,$M4.1 64694 1289 1203 -22153 -27315 0 0 *58
1581791238.08,$M4.1 64695 1289 1205 -22153 -27315 0 0 *5F
1581791239.17,$M4.1 64696 1289 1199 -22153 -27315 0 0 *5A
1581791240.27,$M4.1 64697 1289 1199 -22153 -27315 0 0 *5B
1581791241.35,$M4.1 64698 1289 1199 -22153 -27315 0 0 *54
1581791242.47,$M4.1 64699 1289 1205 -22153 -27315 0 0 *53
1581791243.59,$M4.1 64700 1289 1195 -22153 -27315 0 0 *58
1581791244.69,$M4.1 64701 1289 1193 -22153 -27315 0 0 *5F
1581791245.8,$M4.1 64702 1289 1195 -22153 -27315 0 0 *5A
1581791246.89,$M4.1 64703 1289 1185 -22153 -27315 0 0 *5A
1581791247.99,$M4.1 64704 1289 1185 -22153 -27315 0 0 *5D
1581791249.08,$M4.1 64705 1289 1189 -22153 -27315 0 0 *50
1581791250.16,$M4.1 64706 1289 1189 -22153 -27315 0 0 *53
1581791251.26,$M4.1 64707 1289 1185 -22153 -27315 0 0 *5E
1581791252.36,$M4.1 64708 1289 1185 -22153 -27315 0 0 *51
1581791253.45,$M4.1 64709 1289 1189 -22153 -27315 0 0 *5C
1581791254.57,$M4.1 64710 1291 1199 -22153 -27315 0 0 *5C
1581791255.65,$M4.1 64711 1289 1193 -22153 -27315 0 0 *5E
1581791256.75,$M4.1 64712 1289 1193 -22153 -27315 0 0 *5D
1581791257.84,$M4.1 64713 1289 1193 -22153 -27315 0 0 *5C
1581791258.96,$M4.1 64714 1289 1195 -22153 -27315 0 0 *5D
1581791260.04,$M4.1 64715 1289 1189 -22153 -27315 0 0 *51
1581791261.13,$M4.1 64716 1289 1181 -22153 -27315 0 0 *5A
1581791262.24,$M4.1 64717 1289 1179 -22153 -27315 0 0 *5C
1581791263.38,$M4.1 64718 1287 1171 -22153 -27315 0 0 *55
1581791264.51,$M4.1 64719 1287 1171 -22153 -27315 0 0 *54
1581791265.63,$M4.1 64720 1289 1175 -22153 -27315 0 0 *54
1581791266.76,$M4.1 64721 1291 1179 -22153 -27315 0 0 *50
1581791267.85,$M4.1 64722 1289 1181 -22153 -27315 0 0 *5D
1581791268.99,$M4.1 64723 1287 1179 -22153 -27315 0 0 *55
1581791270.1,$M4.1 64724 1287 1181 -22153 -27315 0 0 *55
1581791271.2,$M4.1 64725 1289 1185 -22153 -27315 0 0 *5E
1581791272.28,$M4.1 64726 1289 1185 -22153 -27315 0 0 *5D
1581791273.38,$M4.1 64727 1289 1193 -22153 -27315 0 0 *5B
1581791274.49,$M4.1 64728 1289 1195 -22153 -27315 0 0 *52
1581791275.62,$M4.1 64729 1287 1195 -22153 -27315 0 0 *5D
1581791276.72,$M4.1 64730 1289 1199 -22153 -27315 0 0 *57
1581791277.84,$M4.1 64731 1289 1205 -22153 -27315 0 0 *50
1581791278.92,$M4.1 64732 1289 1189 -22153 -27315 0 0 *54
1581791280.02,$M4.1 64733 1289 1185 -22153 -27315 0 0 *59
1581791281.11,$M4.1 64734 1289 1189 -22153 -27315 0 0 *52
1581791282.21,$M4.1 64735 1289 1193 -22153 -27315 0 0 *58
1581791283.31,$M4.1 64736 1289 1195 -22153 -27315 0 0 *5D
1581791284.41,$M4.1 64737 1289 1199 -22153 -27315 0 0 *50
1581791285.5,$M4.1 64738 1289 1193 -22153 -27315 0 0 *55
1581791286.58,$M4.1 64739 1289 1181 -22153 -27315 0 0 *57
1581791287.68,$M4.1 64740 1289 1185 -22153 -27315 0 0 *5D
1581791288.8,$M4.1 64741 1289 1175 -22153 -27315 0 0 *53
1581791289.92,$M4.1 64742 1289 1179 -22153 -27315 0 0 *5C
1581791291.04,$M4.1 64743 1291 1189 -22153 -27315 0 0 *5B
1581791292.12,$M4.1 64744 1289 1193 -22153 -27315 0 0 *5E
1581791293.24,$M4.1 64745 1291 1199 -22153 -27315 0 0 *5C
1581791294.36,$M4.1 64746 1289 1195 -22153 -27315 0 0 *5A
1581791295.44,$M4.1 64747 1289 1193 -22153 -27315 0 0 *5D
1581791296.53,$M4.1 64748 1289 1181 -22153 -27315 0 0 *51
1581791297.64,$M4.1 64749 1289 1175 -22153 -27315 0 0 *5B
1581791298.76,$M4.1 64750 1289 1179 -22153 -27315 0 0 *5F
1581791299.88,$M4.1 64751 1289 1179 -22153 -27315 0 0 *5E
1581791301.0,$M4.1 64752 1287 1181 -22153 -27315 0 0 *54
1581791302.08,$M4.1 64753 1289 1181 -22153 -27315 0 0 *5B
1581791303.2,$M4.1 64754 1289 1175 -22153 -27315 0 0 *57
1581791304.33,$M4.1 64755 1287 1171 -22153 -27315 0 0 *5C
1581791305.45,$M4.1 64756 1289 1179 -22153 -27315 0 0 *59
1581791306.57,$M4.1 64757 1289 1175 -22153 -27315 0 0 *54
1581791307.68,$M4.1 64758 1289 1179 -22153 -27315 0 0 *57
1581791308.78,$M4.1 64759 1287 1181 -22153 -27315 0 0 *5F
1581791309.9,$M4.1 64760 1287 1181 -22153 -27315 0 0 *55
1581791311.0,$M4.1 64761 1287 1181 -22153 -27315 0 0 *54
1581791312.14,$M4.1 64762 1287 1179 -22153 -27315 0 0 *50
1581791313.29,$M4.1 64763 1287 1175 -22153 -27315 0 0 *5D
1581791314.39,$M4.1 64764 1287 1181 -22153 -27315 0 0 *51
1581791315.5,$M4.1 64765 1287 1189 -22153 -27315 0 0 *58
1581791316.59,$M4.1 64766 1285 1185 -22153 -27315 0 0 *55
1581791317.71,$M4.1 64767 1287 1193 -22153 -27315 0 0 *51
1581791318.81,$M4.1 64768 1287 1203 -22153 -27315 0 0 *54
1581791319.96,$M4.1 64769 1287 1209 -22153 -27315 0 0 *5F
1581791321.08,$M4.1 64770 1287 1189 -22153 -27315 0 0 *5C
1581791322.19,$M4.1 64771 1287 1185 -22153 -27315 0 0 *51
1581791323.32,$M4.1 64772 1287 1179 -22153 -27315 0 0 *51
1581791324.43,$M4.1 64773 1287 1181 -22153 -27315 0 0 *57
1581791325.54,$M4.1 64774 1287 1181 -22153 -27315 0 0 *50
1581791326.63,$M4.1 64775 1285 1181 -22153 -27315 0 0 *53
1581791327.73,$M4.1 64776 1287 1189 -22153 -27315 0 0 *5A
1581791328.83,$M4.1 64777 1285 1185 -22153 -27315 0 0 *55
1581791329.97,$M4.1 64778 1287 1179 -22153 -27315 0 0 *5B
1581791331.05,$M4.1 64779 1285 1181 -22153 -27315 0 0 *5F
1581791332.18,$M4.1 64780 1287 1195 -22153 -27315 0 0 *5E
1581791333.32,$M4.1 64781 1287 1205 -22153 -27315 0 0 *55
1581791334.45,$M4.1 64782 1287 1195 -22153 -27315 0 0 *5C
