1581351686.69,$M4.1 63379 427 419 -22153 -27315 0 0 *56
1581351687.79,$M4.1 63380 427 407 -22153 -27315 0 0 *5F
1581351688.89,$M4.1 63381 429 407 -22153 -27315 0 0 *50
1581351690.03,$M4.1 63382 429 405 -22153 -27315 0 0 *51
1581351691.13,$M4.1 63383 429 407 -22153 -27315 0 0 *52
1581351692.25,$M4.1 63384 429 411 -22153 -27315 0 0 *52
1581351693.35,$M4.1 63385 429 415 -22153 -27315 0 0 *57
1581351694.45,$M4.1 63386 427 411 -22153 -27315 0 0 *5E
1581351695.55,$M4.1 63387 429 415 -22153 -27315 0 0 *55
1581351696.65,$M4.1 63388 427 411 -22153 -27315 0 0 *50
1581351697.74,$M4.1 63389 429 419 -22153 -27315 0 0 *57
1581351698.87,$M4.1 63390 431 419 -22153 -27315 0 0 *56
1581351699.97,$M4.1 63391 429 415 -22153 -27315 0 0 *52
1581351701.07,$M4.1 63392 429 419 -22153 -27315 0 0 *5D
1581351702.17,$M4.1 63393 429 419 -22153 -27315 0 0 *5C
1581351703.27,$M4.1 63394 433 423 -22153 -27315 0 0 *59
1581351704.41,$M4.1 63395 431 423 -22153 -27315 0 0 *5A
1581351705.54,$M4.1 63396 431 427 -22153 -27315 0 0 *5D
1581351706.67,$M4.1 63397 431 427 -22153 -27315 0 0 *5C
1581351707.78,$M4.1 63398 429 423 -22153 -27315 0 0 *5E
1581351708.89,$M4.1 63399 431 423 -22153 -27315 0 0 *56
1581351710.03,$M4.1 63400 431 427 -22153 -27315 0 0 *55
1581351711.13,$M4.1 63401 429 419 -22153 -27315 0 0 *50
1581351712.23,$M4.1 63402 427 419 -22153 -27315 0 0 *5D
1581351713.36,$M4.1 63403 431 437 -22153 -27315 0 0 *57
1581351714.46,$M4.1 63404 429 457 -22153 -27315 0 0 *5F
1581351715.61,$M4.1 63405 431 431 -22153 -27315 0 0 *57
1581351716.71,$M4.1 63406 429 423 -22153 -27315 0 0 *5E
1581351717.81,$M4.1 63407 433 419 -22153 -27315 0 0 *5D
1581351718.92,$M4.1 63408 433 427 -22153 -27315 0 0 *5F
1581351720.05,$M4.1 63409 431 427 -22153 -27315 0 0 *5C
1581351721.2,$M4.1 63410 431 431 -22153 -27315 0 0 *53
1581351722.33,$M4.1 63411 431 433 -22153 -27315 0 0 *50
1581351723.46,$M4.1 63412 431 437 -22153 -27315 0 0 *57
1581351724.58,$M4.1 63413 429 437 -22153 -27315 0 0 *5F
1581351725.72,$M4.1 63414 431 437 -22153 -27315 0 0 *51
1581351726.86,$M4.1 63415 431 431 -22153 -27315 0 0 *56
1581351728.0,$M4.1 63416 431 427 -22153 -27315 0 0 *52
1581351729.1,$M4.1 63417 433 423 -22153 -27315 0 0 *55
1581351730.23,$M4.1 63418 431 427 -22153 -27315 0 0 *5C
1581351731.37,$M4.1 63419 431 423 -22153 -27315 0 0 *59
1581351732.5,$M4.1 63420 431 423 -22153 -27315 0 0 *53
1581351733.6,$M4.1 63421 433 423 -22153 -27315 0 0 *50
1581351734.72,$M4.1 63422 431 427 -22153 -27315 0 0 *55
1581351735.83,$M4.1 63423 433 423 -22153 -27315 0 0 *52
1581351736.95,$M4.1 63424 431 415 -22153 -27315 0 0 *52
1581351738.08,$M4.1 63425 431 419 -22153 -27315 0 0 *5F
1581351739.19,$M4.1 63426 433 427 -22153 -27315 0 0 *53
1581351740.32,$M4.1 63427 431 427 -22153 -27315 0 0 *50
1581351741.45,$M4.1 63428 433 431 -22153 -27315 0 0 *5A
1581351742.6,$M4.1 63429 431 431 -22153 -27315 0 0 *59
1581351743.7,$M4.1 63430 433 423 -22153 -27315 0 0 *50
1581351744.84,$M4.1 63431 431 433 -22153 -27315 0 0 *52
1581351745.94,$M4.1 63432 433 423 -22153 -27315 0 0 *52
1581351747.07,$M4.1 63433 431 415 -22153 -27315 0 0 *54
1581351748.2,$M4.1 63434 431 415 -22153 -27315 0 0 *53
1581351749.31,$M4.1 63435 433 415 -22153 -27315 0 0 *50
1581351750.44,$M4.1 63436 431 419 -22153 -27315 0 0 *5D
1581351751.56,$M4.1 63437 431 419 -22153 -27315 0 0 *5C
1581351752.69,$M4.1 63438 431 419 -22153 -27315 0 0 *53
1581351753.79,$M4.1 63439 433 419 -22153 -27315 0 0 *50
1581351754.92,$M4.1 63440 431 427 -22153 -27315 0 0 *51
1581351756.06,$M4.1 63441 431 427 -22153 -27315 0 0 *50
1581351757.14,$M4.1 63442 433 423 -22153 -27315 0 0 *55
1581351758.24,$M4.1 63443 433 419 -22153 -27315 0 0 *5D
1581351759.38,$M4.1 63444 431 419 -22153 -27315 0 0 *58
1581351760.49,$M4.1 63445 431 423 -22153 -27315 0 0 *50
1581351761.63,$M4.1 63446 431 423 -22153 -27315 0 0 *53
1581351762.76,$M4.1 63447 431 423 -22153 -27315 0 0 *52
1581351763.88,$M4.1 63448 431 423 -22153 -27315 0 0 *5D
1581351765.01,$M4.1 63449 431 423 -22153 -27315 0 0 *5C
1581351766.14,$M4.1 63450 431 427 -22153 -27315 0 0 *50
1581351767.29,$M4.1 63451 431 431 -22153 -27315 0 0 *56
1581351768.43,$M4.1 63452 431 427 -22153 -27315 0 0 *52
1581351769.56,$M4.1 63453 431 423 -22153 -27315 0 0 *57
1581351770.68,$M4.1 63454 431 423 -22153 -27315 0 0 *50
1581351771.78,$M4.1 63455 433 419 -22153 -27315 0 0 *5A
1581351772.91,$M4.1 63456 431 423 -22153 -27315 0 0 *52
1581351774.04,$M4.1 63457 431 427 -22153 -27315 0 0 *57
1581351775.15,$M4.1 63458 433 427 -22153 -27315 0 0 *5A
1581351776.26,$M4.1 63459 431 423 -22153 -27315 0 0 *5D
1581351777.4,$M4.1 63460 431 419 -22153 -27315 0 0 *5E
1581351778.5,$M4.1 63461 429 419 -22153 -27315 0 0 *56
1581351779.63,$M4.1 63462 431 427 -22153 -27315 0 0 *51
1581351780.75,$M4.1 63463 431 427 -22153 -27315 0 0 *50
1581351781.88,$M4.1 63464 431 423 -22153 -27315 0 0 *53
1581351783.02,$M4.1 63465 431 423 -22153 -27315 0 0 *52
1581351784.13,$M4.1 63466 431 423 -22153 -27315 0 0 *51
1581351785.23,$M4.1 63467 429 419 -22153 -27315 0 0 *50
1581351786.37,$M4.1 63468 431 427 -22153 -27315 0 0 *5B
1581351787.5,$M4.1 63469 431 423 -22153 -27315 0 0 *5E
1581351788.6,$M4.1 63470 429 423 -22153 -27315 0 0 *5F
1581351789.73,$M4.1 63471 431 423 -22153 -27315 0 0 *57
1581351790.84,$M4.1 63472 429 423 -22153 -27315 0 0 *5D
1581351791.95,$M4.1 63473 431 427 -22153 -27315 0 0 *51
1581351793.07,$M4.1 63474 429 423 -22153 -27315 0 0 *5B
1581351794.16,$M4.1 63475 429 423 -22153 -27315 0 0 *5A
1581351795.29,$M4.1 63476 431 423 -22153 -27315 0 0 *50
1581351796.39,$M4.1 63477 433 419 -22153 -27315 0 0 *5A
1581351797.52,$M4.1 63478 431 419 -22153 -27315 0 0 *57
1581351798.64,$M4.1 63479 431 415 -22153 -27315 0 0 *5A
1581351799.77,$M4.1 63480 431 423 -22153 -27315 0 0 *59
1581351800.89,$M4.1 63481 431 427 -22153 -27315 0 0 *5C
1581351802.03,$M4.1 63482 431 427 -22153 -27315 0 0 *5F
1581351803.16,$M4.1 63483 431 427 -22153 -27315 0 0 *5E
1581351804.26,$M4.1 63484 429 423 -22153 -27315 0 0 *54
1581351805.36,$M4.1 63485 429 427 -22153 -27315 0 0 *51
1581351806.46,$M4.1 63486 429 433 -22153 -27315 0 0 *57
1581351807.58,$M4.1 63487 431 441 -22153 -27315 0 0 *5A
1581351808.74,$M4.1 63488 431 431 -22153 -27315 0 0 *52
1581351809.85,$M4.1 63489 429 419 -22153 -27315 0 0 *50
1581351810.95,$M4.1 63490 429 411 -22153 -27315 0 0 *50
1581351812.05,$M4.1 63491 429 415 -22153 -27315 0 0 *55
1581351813.15,$M4.1 63492 429 415 -22153 -27315 0 0 *56
1581351814.28,$M4.1 63493 431 423 -22153 -27315 0 0 *5B
1581351815.4,$M4.1 63494 431 423 -22153 -27315 0 0 *5C
1581351816.5,$M4.1 63495 429 423 -22153 -27315 0 0 *54
1581351817.6,$M4.1 63496 427 423 -22153 -27315 0 0 *59
1581351818.74,$M4.1 63497 431 427 -22153 -27315 0 0 *5B
1581351819.85,$M4.1 63498 431 423 -22153 -27315 0 0 *50
1581351820.94,$M4.1 63499 427 419 -22153 -27315 0 0 *5F
1581351822.04,$M4.1 63500 429 423 -22153 -27315 0 0 *59
1581351823.14,$M4.1 63501 429 423 -22153 -27315 0 0 *58
1581351824.24,$M4.1 63502 429 423 -22153 -27315 0 0 *5B
1581351825.37,$M4.1 63503 431 419 -22153 -27315 0 0 *5A
1581351826.51,$M4.1 63504 431 415 -22153 -27315 0 0 *51
1581351827.61,$M4.1 63505 429 415 -22153 -27315 0 0 *59
1581351828.71,$M4.1 63506 429 423 -22153 -27315 0 0 *5F
1581351829.81,$M4.1 63507 429 419 -22153 -27315 0 0 *57
1581351830.91,$M4.1 63508 429 423 -22153 -27315 0 0 *51
1581351832.01,$M4.1 63509 429 423 -22153 -27315 0 0 *50
1581351833.12,$M4.1 63510 429 423 -22153 -27315 0 0 *58
1581351834.23,$M4.1 63511 431 423 -22153 -27315 0 0 *50
1581351835.33,$M4.1 63512 429 427 -22153 -27315 0 0 *5E
1581351836.44,$M4.1 63513 429 427 -22153 -27315 0 0 *5F
1581351837.57,$M4.1 63514 431 437 -22153 -27315 0 0 *50
1581351838.67,$M4.1 63515 429 423 -22153 -27315 0 0 *5D
1581351839.8,$M4.1 63516 431 423 -22153 -27315 0 0 *57
1581351840.92,$M4.1 63517 431 427 -22153 -27315 0 0 *52
1581351842.02,$M4.1 63518 429 423 -22153 -27315 0 0 *50
1581351843.12,$M4.1 63519 429 423 -22153 -27315 0 0 *51
1581351844.22,$M4.1 63520 429 419 -22153 -27315 0 0 *52
1581351845.33,$M4.1 63521 429 419 -22153 -27315 0 0 *53
1581351846.46,$M4.1 63522 431 427 -22153 -27315 0 0 *54
1581351847.58,$M4.1 63523 431 423 -22153 -27315 0 0 *51
1581351848.68,$M4.1 63524 429 415 -22153 -27315 0 0 *5A
1581351849.78,$M4.1 63525 427 415 -22153 -27315 0 0 *55
1581351850.86,$M4.1 63526 427 411 -22153 -27315 0 0 *52
1581351851.97,$M4.1 63527 429 419 -22153 -27315 0 0 *55
1581351853.07,$M4.1 63528 429 423 -22153 -27315 0 0 *53
1581351854.2,$M4.1 63529 431 419 -22153 -27315 0 0 *52
1581351855.3,$M4.1 63530 429 419 -22153 -27315 0 0 *53
1581351856.4,$M4.1 63531 429 423 -22153 -27315 0 0 *5B
1581351857.5,$M4.1 63532 429 419 -22153 -27315 0 0 *51
1581351858.62,$M4.1 63533 431 427 -22153 -27315 0 0 *54
1581351859.72,$M4.1 63534 429 423 -22153 -27315 0 0 *5E
1581351860.82,$M4.1 63535 429 419 -22153 -27315 0 0 *56
1581351861.93,$M4.1 63536 429 423 -22153 -27315 0 0 *5C
1581351863.03,$M4.1 63537 429 415 -22153 -27315 0 0 *58
1581351864.13,$M4.1 63538 429 423 -22153 -27315 0 0 *52
1581351865.23,$M4.1 63539 429 423 -22153 -27315 0 0 *53
1581351866.33,$M4.1 63540 429 427 -22153 -27315 0 0 *59
1581351867.43,$M4.1 63541 429 427 -22153 -27315 0 0 *58
1581351868.53,$M4.1 63542 429 427 -22153 -27315 0 0 *5B
1581351869.63,$M4.1 63543 429 427 -22153 -27315 0 0 *5A
1581351870.77,$M4.1 63544 431 437 -22153 -27315 0 0 *55
1581351871.87,$M4.1 63545 429 441 -22153 -27315 0 0 *5C
1581351873.0,$M4.1 63546 431 445 -22153 -27315 0 0 *52
1581351874.09,$M4.1 63547 429 445 -22153 -27315 0 0 *5A
1581351875.22,$M4.1 63548 431 441 -22153 -27315 0 0 *58
1581351876.32,$M4.1 63549 433 449 -22153 -27315 0 0 *53
1581351877.42,$M4.1 63550 433 453 -22153 -27315 0 0 *50
1581351878.54,$M4.1 63551 433 459 -22153 -27315 0 0 *5B
1581351879.64,$M4.1 63552 433 449 -22153 -27315 0 0 *59
1581351880.78,$M4.1 63553 433 431 -22153 -27315 0 0 *57
1581351881.89,$M4.1 63554 431 419 -22153 -27315 0 0 *58
1581351883.03,$M4.1 63555 431 427 -22153 -27315 0 0 *54
1581351884.16,$M4.1 63556 431 427 -22153 -27315 0 0 *57
1581351885.26,$M4.1 63557 433 427 -22153 -27315 0 0 *54
1581351886.36,$M4.1 63558 433 427 -22153 -27315 0 0 *5B
1581351887.49,$M4.1 63559 431 427 -22153 -27315 0 0 *58
1581351888.61,$M4.1 63560 431 423 -22153 -27315 0 0 *56
1581351889.75,$M4.1 63561 431 423 -22153 -27315 0 0 *57
1581351890.85,$M4.1 63562 433 423 -22153 -27315 0 0 *56
1581351891.95,$M4.1 63563 433 423 -22153 -27315 0 0 *57
1581351893.07,$M4.1 63564 431 423 -22153 -27315 0 0 *52
1581351894.17,$M4.1 63565 433 427 -22153 -27315 0 0 *55
1581351895.28,$M4.1 63566 429 423 -22153 -27315 0 0 *59
1581351896.38,$M4.1 63567 433 427 -22153 -27315 0 0 *57
1581351897.5,$M4.1 63568 431 419 -22153 -27315 0 0 *57
1581351898.6,$M4.1 63569 433 423 -22153 -27315 0 0 *5D
1581351899.72,$M4.1 63570 435 423 -22153 -27315 0 0 *53
1581351900.85,$M4.1 63571 431 423 -22153 -27315 0 0 *56
1581351901.96,$M4.1 63572 433 419 -22153 -27315 0 0 *5E
1581351903.09,$M4.1 63573 431 427 -22153 -27315 0 0 *50
1581351904.17,$M4.1 63574 433 419 -22153 -27315 0 0 *58
1581351905.28,$M4.1 63575 433 407 -22153 -27315 0 0 *56
1581351906.41,$M4.1 63576 431 407 -22153 -27315 0 0 *57
1581351907.54,$M4.1 63577 431 411 -22153 -27315 0 0 *51
1581351908.67,$M4.1 63578 431 411 -22153 -27315 0 0 *5E
1581351909.81,$M4.1 63579 431 411 -22153 -27315 0 0 *5F
1581351910.91,$M4.1 63580 433 415 -22153 -27315 0 0 *5F
1581351912.03,$M4.1 63581 431 419 -22153 -27315 0 0 *50
1581351913.16,$M4.1 63582 431 411 -22153 -27315 0 0 *5B
1581351914.29,$M4.1 63583 431 415 -22153 -27315 0 0 *5E
1581351915.39,$M4.1 63584 429 411 -22153 -27315 0 0 *54
1581351916.53,$M4.1 63585 431 411 -22153 -27315 0 0 *5C
1581351917.63,$M4.1 63586 429 411 -22153 -27315 0 0 *56
1581351918.76,$M4.1 63587 431 415 -22153 -27315 0 0 *5A
1581351919.86,$M4.1 63588 433 419 -22153 -27315 0 0 *5B
1581351921.0,$M4.1 63589 431 415 -22153 -27315 0 0 *54
1581351922.1,$M4.1 63590 429 407 -22153 -27315 0 0 *56
1581351923.21,$M4.1 63591 431 419 -22153 -27315 0 0 *51
1581351924.35,$M4.1 63592 431 415 -22153 -27315 0 0 *5E
1581351925.47,$M4.1 63593 435 423 -22153 -27315 0 0 *5E
1581351926.58,$M4.1 63594 429 415 -22153 -27315 0 0 *51
1581351927.7,$M4.1 63595 431 423 -22153 -27315 0 0 *5C
1581351928.83,$M4.1 63596 431 419 -22153 -27315 0 0 *56
1581351929.97,$M4.1 63597 431 423 -22153 -27315 0 0 *5E
1581351931.08,$M4.1 63598 431 423 -22153 -27315 0 0 *51
1581351932.22,$M4.1 63599 431 423 -22153 -27315 0 0 *50
1581351933.32,$M4.1 63600 429 419 -22153 -27315 0 0 *53
1581351934.4,$M4.1 63601 429 419 -22153 -27315 0 0 *52
1581351935.5,$M4.1 63602 429 415 -22153 -27315 0 0 *5D
1581351936.64,$M4.1 63603 431 423 -22153 -27315 0 0 *50
1581351937.74,$M4.1 63604 433 419 -22153 -27315 0 0 *5C
1581351938.87,$M4.1 63605 431 423 -22153 -27315 0 0 *56
1581351939.99,$M4.1 63606 431 423 -22153 -27315 0 0 *55
1581351941.12,$M4.1 63607 431 427 -22153 -27315 0 0 *50
1581351942.27,$M4.1 63608 431 431 -22153 -27315 0 0 *58
1581351943.4,$M4.1 63609 433 431 -22153 -27315 0 0 *5B
1581351944.54,$M4.1 63610 431 437 -22153 -27315 0 0 *57
1581351945.64,$M4.1 63611 433 441 -22153 -27315 0 0 *55
1581351946.77,$M4.1 63612 431 453 -22153 -27315 0 0 *57
1581351947.87,$M4.1 63613 433 457 -22153 -27315 0 0 *50
1581351948.99,$M4.1 63614 433 459 -22153 -27315 0 0 *59
1581351950.09,$M4.1 63615 433 453 -22153 -27315 0 0 *52
1581351951.19,$M4.1 63616 433 445 -22153 -27315 0 0 *56
1581351952.33,$M4.1 63617 431 441 -22153 -27315 0 0 *51
1581351953.43,$M4.1 63618 433 445 -22153 -27315 0 0 *58
1581351954.53,$M4.1 63619 433 441 -22153 -27315 0 0 *5D
1581351955.65,$M4.1 63620 431 445 -22153 -27315 0 0 *51
1581351956.75,$M4.1 63621 433 449 -22153 -27315 0 0 *5E
1581351957.87,$M4.1 63622 435 453 -22153 -27315 0 0 *50
1581351958.98,$M4.1 63623 435 457 -22153 -27315 0 0 *55
1581351960.13,$M4.1 63624 435 463 -22153 -27315 0 0 *55
1581351961.26,$M4.1 63625 437 471 -22153 -27315 0 0 *55
1581351962.4,$M4.1 63626 435 475 -22153 -27315 0 0 *50
1581351963.55,$M4.1 63627 435 475 -22153 -27315 0 0 *51
1581351964.7,$M4.1 63628 435 467 -22153 -27315 0 0 *5D
1581351965.85,$M4.1 63629 435 463 -22153 -27315 0 0 *58
1581351966.96,$M4.1 63630 437 463 -22153 -27315 0 0 *52
1581351968.06,$M4.1 63631 437 445 -22153 -27315 0 0 *57
1581351969.16,$M4.1 63632 437 433 -22153 -27315 0 0 *55
1581351970.25,$M4.1 63633 437 433 -22153 -27315 0 0 *54
1581351971.38,$M4.1 63634 435 433 -22153 -27315 0 0 *51
1581351972.5,$M4.1 63635 435 433 -22153 -27315 0 0 *50
1581351973.6,$M4.1 63636 437 433 -22153 -27315 0 0 *51
1581351974.73,$M4.1 63637 437 431 -22153 -27315 0 0 *52
1581351975.85,$M4.1 63638 435 433 -22153 -27315 0 0 *5D
1581351976.95,$M4.1 63639 437 433 -22153 -27315 0 0 *5E
1581351978.07,$M4.1 63640 435 441 -22153 -27315 0 0 *57
1581351979.19,$M4.1 63641 435 441 -22153 -27315 0 0 *56
1581351980.29,$M4.1 63642 437 445 -22153 -27315 0 0 *53
1581351981.41,$M4.1 63643 435 449 -22153 -27315 0 0 *5C
1581351982.51,$M4.1 63644 437 445 -22153 -27315 0 0 *55
1581351983.63,$M4.1 63645 435 445 -22153 -27315 0 0 *56
1581351984.73,$M4.1 63646 437 453 -22153 -27315 0 0 *50
1581351985.81,$M4.1 63647 437 453 -22153 -27315 0 0 *51
1581351986.91,$M4.1 63648 437 433 -22153 -27315 0 0 *58
1581351988.06,$M4.1 63649 435 431 -22153 -27315 0 0 *59
1581351989.2,$M4.1 63650 435 427 -22153 -27315 0 0 *56
1581351990.31,$M4.1 63651 437 431 -22153 -27315 0 0 *52
1581351991.42,$M4.1 63652 437 427 -22153 -27315 0 0 *56
1581351992.53,$M4.1 63653 435 419 -22153 -27315 0 0 *58
1581351993.63,$M4.1 63654 437 419 -22153 -27315 0 0 *5D
1581351994.74,$M4.1 63655 437 419 -22153 -27315 0 0 *5C
1581351995.85,$M4.1 63656 435 419 -22153 -27315 0 0 *5D
1581351996.97,$M4.1 63657 435 419 -22153 -27315 0 0 *5C
1581351998.09,$M4.1 63658 435 419 -22153 -27315 0 0 *53
1581351999.19,$M4.1 63659 437 423 -22153 -27315 0 0 *59
1581352000.3,$M4.1 63660 435 427 -22153 -27315 0 0 *55
1581352001.44,$M4.1 63661 435 415 -22153 -27315 0 0 *55
1581352002.54,$M4.1 63662 437 419 -22153 -27315 0 0 *58
1581352003.66,$M4.1 63663 435 415 -22153 -27315 0 0 *57
1581352004.77,$M4.1 63664 435 419 -22153 -27315 0 0 *5C
1581352005.89,$M4.1 63665 435 419 -22153 -27315 0 0 *5D
1581352007.02,$M4.1 63666 435 423 -22153 -27315 0 0 *57
1581352008.14,$M4.1 63667 435 419 -22153 -27315 0 0 *5F
1581352009.24,$M4.1 63668 437 423 -22153 -27315 0 0 *5B
1581352010.36,$M4.1 63669 435 423 -22153 -27315 0 0 *58
1581352011.48,$M4.1 63670 435 419 -22153 -27315 0 0 *59
1581352012.59,$M4.1 63671 435 423 -22153 -27315 0 0 *51
1581352013.74,$M4.1 63672 435 431 -22153 -27315 0 0 *51
1581352014.85,$M4.1 63673 437 427 -22153 -27315 0 0 *55
1581352015.96,$M4.1 63674 435 423 -22153 -27315 0 0 *54
1581352017.09,$M4.1 63675 435 419 -22153 -27315 0 0 *5C
1581352018.21,$M4.1 63676 435 415 -22153 -27315 0 0 *53
1581352019.31,$M4.1 63677 437 423 -22153 -27315 0 0 *55
1581352020.43,$M4.1 63678 435 415 -22153 -27315 0 0 *5D
1581352021.55,$M4.1 63679 435 419 -22153 -27315 0 0 *50
1581352022.67,$M4.1 63680 435 423 -22153 -27315 0 0 *5F
1581352023.8,$M4.1 63681 435 427 -22153 -27315 0 0 *5A
1581352024.92,$M4.1 63682 435 419 -22153 -27315 0 0 *54
1581352026.03,$M4.1 63683 435 423 -22153 -27315 0 0 *5C
1581352027.17,$M4.1 63684 435 423 -22153 -27315 0 0 *5B
1581352028.28,$M4.1 63685 435 423 -22153 -27315 0 0 *5A
1581352029.4,$M4.1 63686 435 423 -22153 -27315 0 0 *59
1581352030.52,$M4.1 63687 435 427 -22153 -27315 0 0 *5C
1581352031.62,$M4.1 63688 437 427 -22153 -27315 0 0 *51
1581352032.74,$M4.1 63689 435 419 -22153 -27315 0 0 *5F
1581352033.85,$M4.1 63690 435 419 -22153 -27315 0 0 *57
1581352034.96,$M4.1 63691 437 423 -22153 -27315 0 0 *5D
1581352036.07,$M4.1 63692 435 419 -22153 -27315 0 0 *55
1581352037.21,$M4.1 63693 435 423 -22153 -27315 0 0 *5D
1581352038.32,$M4.1 63694 435 423 -22153 -27315 0 0 *5A
1581352039.44,$M4.1 63695 435 423 -22153 -27315 0 0 *5B
1581352040.54,$M4.1 63696 433 423 -22153 -27315 0 0 *5E
1581352041.66,$M4.1 63697 435 415 -22153 -27315 0 0 *5C
1581352042.79,$M4.1 63698 435 419 -22153 -27315 0 0 *5F
1581352043.91,$M4.1 63699 435 419 -22153 -27315 0 0 *5E
1581352045.03,$M4.1 63700 435 419 -22153 -27315 0 0 *5F
1581352046.13,$M4.1 63701 437 427 -22153 -27315 0 0 *51
1581352047.25,$M4.1 63702 435 423 -22153 -27315 0 0 *54
1581352048.36,$M4.1 63703 435 423 -22153 -27315 0 0 *55
1581352049.51,$M4.1 63704 435 431 -22153 -27315 0 0 *51
1581352050.61,$M4.1 63705 433 423 -22153 -27315 0 0 *55
1581352051.73,$M4.1 63706 435 427 -22153 -27315 0 0 *54
1581352052.83,$M4.1 63707 433 423 -22153 -27315 0 0 *57
1581352053.97,$M4.1 63708 435 427 -22153 -27315 0 0 *5A
1581352055.08,$M4.1 63709 437 431 -22153 -27315 0 0 *5E
1581352056.22,$M4.1 63710 435 427 -22153 -27315 0 0 *53
1581352057.33,$M4.1 63711 435 427 -22153 -27315 0 0 *52
1581352058.47,$M4.1 63712 435 427 -22153 -27315 0 0 *51
1581352059.58,$M4.1 63713 435 427 -22153 -27315 0 0 *50
1581352060.72,$M4.1 63714 433 431 -22153 -27315 0 0 *56
1581352061.83,$M4.1 63715 435 437 -22153 -27315 0 0 *57
1581352062.97,$M4.1 63716 435 441 -22153 -27315 0 0 *55
1581352064.08,$M4.1 63717 435 437 -22153 -27315 0 0 *55
1581352065.22,$M4.1 63718 435 433 -22153 -27315 0 0 *5E
1581352066.3,$M4.1 63719 437 441 -22153 -27315 0 0 *58
1581352067.42,$M4.1 63720 435 445 -22153 -27315 0 0 *54
1581352068.55,$M4.1 63721 435 437 -22153 -27315 0 0 *50
1581352069.66,$M4.1 63722 437 441 -22153 -27315 0 0 *50
1581352070.77,$M4.1 63723 435 433 -22153 -27315 0 0 *56
1581352071.89,$M4.1 63724 435 433 -22153 -27315 0 0 *51
1581352072.99,$M4.1 63725 437 433 -22153 -27315 0 0 *52
1581352074.13,$M4.1 63726 435 433 -22153 -27315 0 0 *53
1581352075.23,$M4.1 63727 437 433 -22153 -27315 0 0 *50
1581352076.31,$M4.1 63728 437 433 -22153 -27315 0 0 *5F
1581352077.41,$M4.1 63729 437 433 -22153 -27315 0 0 *5E
1581352078.51,$M4.1 63730 437 427 -22153 -27315 0 0 *53
1581352079.65,$M4.1 63731 437 431 -22153 -27315 0 0 *55
1581352080.76,$M4.1 63732 435 433 -22153 -27315 0 0 *56
1581352081.87,$M4.1 63733 437 441 -22153 -27315 0 0 *50
1581352083.0,$M4.1 63734 437 471 -22153 -27315 0 0 *54
1581352084.12,$M4.1 63735 437 479 -22153 -27315 0 0 *5D
1581352085.22,$M4.1 63736 437 481 -22153 -27315 0 0 *59
1581352086.3,$M4.1 63737 441 481 -22153 -27315 0 0 *59
1581352087.42,$M4.1 63738 443 453 -22153 -27315 0 0 *5B
1581352088.54,$M4.1 63739 441 437 -22153 -27315 0 0 *5A
1581352089.65,$M4.1 63740 441 431 -22153 -27315 0 0 *52
1581352090.79,$M4.1 63741 441 431 -22153 -27315 0 0 *53
1581352091.9,$M4.1 63742 441 431 -22153 -27315 0 0 *50
1581352093.04,$M4.1 63743 441 431 -22153 -27315 0 0 *51
1581352094.16,$M4.1 63744 443 437 -22153 -27315 0 0 *52
1581352095.3,$M4.1 63745 443 431 -22153 -27315 0 0 *55
1581352096.41,$M4.1 63746 437 423 -22153 -27315 0 0 *56
1581352097.51,$M4.1 63747 441 423 -22153 -27315 0 0 *56
1581352098.61,$M4.1 63748 437 427 -22153 -27315 0 0 *5C
1581352099.74,$M4.1 63749 441 431 -22153 -27315 0 0 *5B
1581352100.86,$M4.1 63750 441 431 -22153 -27315 0 0 *53
1581352101.96,$M4.1 63751 441 427 -22153 -27315 0 0 *55
1581352103.06,$M4.1 63752 441 427 -22153 -27315 0 0 *56
1581352104.18,$M4.1 63753 443 437 -22153 -27315 0 0 *54
1581352105.28,$M4.1 63754 441 427 -22153 -27315 0 0 *50
1581352106.41,$M4.1 63755 441 431 -22153 -27315 0 0 *56
1581352107.53,$M4.1 63756 437 431 -22153 -27315 0 0 *54
1581352108.66,$M4.1 63757 443 437 -22153 -27315 0 0 *50
1581352109.77,$M4.1 63758 437 427 -22153 -27315 0 0 *5D
1581352110.88,$M4.1 63759 435 427 -22153 -27315 0 0 *5E
1581352112.01,$M4.1 63760 437 431 -22153 -27315 0 0 *51
1581352113.13,$M4.1 63761 441 431 -22153 -27315 0 0 *51
1581352114.23,$M4.1 63762 437 427 -22153 -27315 0 0 *54
1581352115.37,$M4.1 63763 441 431 -22153 -27315 0 0 *53
1581352116.47,$M4.1 63764 437 427 -22153 -27315 0 0 *52
1581352117.59,$M4.1 63765 437 431 -22153 -27315 0 0 *54
1581352118.69,$M4.1 63766 437 427 -22153 -27315 0 0 *50
1581352119.82,$M4.1 63767 437 431 -22153 -27315 0 0 *56
1581352120.91,$M4.1 63768 441 433 -22153 -27315 0 0 *5A
1581352122.04,$M4.1 63769 437 431 -22153 -27315 0 0 *58
1581352123.14,$M4.1 63770 441 437 -22153 -27315 0 0 *57
1581352124.24,$M4.1 63771 441 437 -22153 -27315 0 0 *56
1581352125.34,$M4.1 63772 441 437 -22153 -27315 0 0 *55
1581352126.44,$M4.1 63773 441 453 -22153 -27315 0 0 *56
1581352127.55,$M4.1 63774 441 453 -22153 -27315 0 0 *51
