1581704503.41,$M4.1 52229 899 787 -22153 -27315 0 0 *5D
1581704504.49,$M4.1 52230 899 779 -22153 -27315 0 0 *54
1581704505.59,$M4.1 52231 903 787 -22153 -27315 0 0 *56
1581704506.66,$M4.1 52232 903 797 -22153 -27315 0 0 *54
1581704507.78,$M4.1 52233 903 787 -22153 -27315 0 0 *54
1581704508.88,$M4.1 52234 903 787 -22153 -27315 0 0 *53
1581704509.98,$M4.1 52235 903 791 -22153 -27315 0 0 *55
1581704511.1,$M4.1 52236 903 795 -22153 -27315 0 0 *52
1581704512.2,$M4.1 52237 903 791 -22153 -27315 0 0 *57
1581704513.3,$M4.1 52238 903 795 -22153 -27315 0 0 *5C
1581704514.41,$M4.1 52239 903 787 -22153 -27315 0 0 *5E
1581704515.49,$M4.1 52240 903 797 -22153 -27315 0 0 *51
1581704516.59,$M4.1 52241 903 795 -22153 -27315 0 0 *52
1581704517.69,$M4.1 52242 903 783 -22153 -27315 0 0 *56
1581704518.79,$M4.1 52243 903 783 -22153 -27315 0 0 *57
1581704519.9,$M4.1 52244 903 787 -22153 -27315 0 0 *54
1581704521.03,$M4.1 52245 905 795 -22153 -27315 0 0 *50
1581704522.16,$M4.1 52246 905 795 -22153 -27315 0 0 *53
1581704523.3,$M4.1 52247 905 795 -22153 -27315 0 0 *52
1581704524.43,$M4.1 52248 905 795 -22153 -27315 0 0 *5D
1581704525.53,$M4.1 52249 903 783 -22153 -27315 0 0 *5D
1581704526.63,$M4.1 52250 903 787 -22153 -27315 0 0 *51
1581704527.72,$M4.1 52251 899 779 -22153 -27315 0 0 *53
1581704528.8,$M4.1 52252 899 779 -22153 -27315 0 0 *50
1581704529.9,$M4.1 52253 903 787 -22153 -27315 0 0 *52
1581704531.0,$M4.1 52254 903 783 -22153 -27315 0 0 *51
1581704532.11,$M4.1 52255 903 783 -22153 -27315 0 0 *50
1581704533.19,$M4.1 52256 899 779 -22153 -27315 0 0 *54
1581704534.29,$M4.1 52257 903 773 -22153 -27315 0 0 *5D
1581704535.38,$M4.1 52258 903 779 -22153 -27315 0 0 *58
1581704536.49,$M4.1 52259 899 769 -22153 -27315 0 0 *5A
1581704537.6,$M4.1 52260 899 773 -22153 -27315 0 0 *5B
1581704538.7,$M4.1 52261 903 777 -22153 -27315 0 0 *5C
1581704539.81,$M4.1 52262 903 773 -22153 -27315 0 0 *5B
1581704540.92,$M4.1 52263 903 769 -22153 -27315 0 0 *51
1581704542.02,$M4.1 52264 903 773 -22153 -27315 0 0 *5D
1581704543.12,$M4.1 52265 903 765 -22153 -27315 0 0 *5B
1581704544.22,$M4.1 52266 899 765 -22153 -27315 0 0 *5A
1581704545.34,$M4.1 52267 899 761 -22153 -27315 0 0 *5F
1581704546.44,$M4.1 52268 903 765 -22153 -27315 0 0 *56
1581704547.51,$M4.1 52269 899 759 -22153 -27315 0 0 *5A
1581704548.63,$M4.1 52270 897 755 -22153 -27315 0 0 *50
1581704549.69,$M4.1 52271 903 745 -22153 -27315 0 0 *5C
1581704550.81,$M4.1 52272 899 723 -22153 -27315 0 0 *5D
1581704551.91,$M4.1 52273 903 727 -22153 -27315 0 0 *5A
1581704553.05,$M4.1 52274 897 715 -22153 -27315 0 0 *50
1581704554.18,$M4.1 52275 897 715 -22153 -27315 0 0 *51
1581704555.31,$M4.1 52276 897 719 -22153 -27315 0 0 *5E
1581704556.41,$M4.1 52277 895 711 -22153 -27315 0 0 *55
1581704557.55,$M4.1 52278 893 711 -22153 -27315 0 0 *5C
1581704558.63,$M4.1 52279 895 709 -22153 -27315 0 0 *52
1581704559.75,$M4.1 52280 893 705 -22153 -27315 0 0 *5E
1581704560.85,$M4.1 52281 895 715 -22153 -27315 0 0 *58
1581704561.95,$M4.1 52282 895 711 -22153 -27315 0 0 *5F
1581704563.09,$M4.1 52283 893 711 -22153 -27315 0 0 *58
1581704564.19,$M4.1 52284 893 709 -22153 -27315 0 0 *56
1581704565.27,$M4.1 52285 891 709 -22153 -27315 0 0 *55
1581704566.39,$M4.1 52286 889 709 -22153 -27315 0 0 *5F
1581704567.49,$M4.1 52287 891 719 -22153 -27315 0 0 *56
1581704568.58,$M4.1 52288 891 709 -22153 -27315 0 0 *58
1581704569.66,$M4.1 52289 891 709 -22153 -27315 0 0 *59
1581704570.75,$M4.1 52290 891 709 -22153 -27315 0 0 *51
1581704571.83,$M4.1 52291 891 709 -22153 -27315 0 0 *50
1581704572.95,$M4.1 52292 889 705 -22153 -27315 0 0 *56
1581704574.05,$M4.1 52293 889 705 -22153 -27315 0 0 *57
1581704575.14,$M4.1 52294 887 701 -22153 -27315 0 0 *5A
1581704576.22,$M4.1 52295 887 709 -22153 -27315 0 0 *53
1581704577.29,$M4.1 52296 887 701 -22153 -27315 0 0 *58
1581704578.38,$M4.1 52297 887 697 -22153 -27315 0 0 *57
1581704579.46,$M4.1 52298 887 701 -22153 -27315 0 0 *56
1581704580.53,$M4.1 52299 883 701 -22153 -27315 0 0 *53
1581704581.62,$M4.1 52300 887 705 -22153 -27315 0 0 *52
1581704582.7,$M4.1 52301 883 705 -22153 -27315 0 0 *57
1581704583.8,$M4.1 52302 887 715 -22153 -27315 0 0 *51
1581704584.89,$M4.1 52303 883 709 -22153 -27315 0 0 *59
1581704586.01,$M4.1 52304 887 715 -22153 -27315 0 0 *57
1581704587.08,$M4.1 52305 887 705 -22153 -27315 0 0 *57
1581704588.16,$M4.1 52306 887 697 -22153 -27315 0 0 *5E
1581704589.25,$M4.1 52307 883 693 -22153 -27315 0 0 *5F
1581704590.35,$M4.1 52308 883 693 -22153 -27315 0 0 *50
1581704591.45,$M4.1 52309 881 693 -22153 -27315 0 0 *53
1581704592.58,$M4.1 52310 881 691 -22153 -27315 0 0 *59
1581704593.73,$M4.1 52311 881 687 -22153 -27315 0 0 *5F
1581704594.87,$M4.1 52312 881 691 -22153 -27315 0 0 *5B
1581704596.0,$M4.1 52313 881 691 -22153 -27315 0 0 *5A
1581704597.12,$M4.1 52314 879 691 -22153 -27315 0 0 *5A
1581704598.23,$M4.1 52315 879 691 -22153 -27315 0 0 *5B
1581704599.34,$M4.1 52316 879 687 -22153 -27315 0 0 *5F
1581704600.44,$M4.1 52317 879 683 -22153 -27315 0 0 *5A
1581704601.54,$M4.1 52318 881 683 -22153 -27315 0 0 *52
1581704602.65,$M4.1 52319 879 691 -22153 -27315 0 0 *57
1581704603.76,$M4.1 52320 881 675 -22153 -27315 0 0 *50
1581704604.84,$M4.1 52321 879 675 -22153 -27315 0 0 *56
1581704605.93,$M4.1 52322 879 675 -22153 -27315 0 0 *55
1581704607.04,$M4.1 52323 877 675 -22153 -27315 0 0 *5A
1581704608.19,$M4.1 52324 877 665 -22153 -27315 0 0 *5C
1581704609.31,$M4.1 52325 877 679 -22153 -27315 0 0 *50
1581704610.44,$M4.1 52326 875 673 -22153 -27315 0 0 *5B
1581704611.59,$M4.1 52327 877 665 -22153 -27315 0 0 *5F
1581704612.73,$M4.1 52328 877 661 -22153 -27315 0 0 *54
1581704613.86,$M4.1 52329 875 657 -22153 -27315 0 0 *52
1581704615.01,$M4.1 52330 877 673 -22153 -27315 0 0 *5E
1581704616.14,$M4.1 52331 875 669 -22153 -27315 0 0 *56
1581704617.24,$M4.1 52332 875 683 -22153 -27315 0 0 *51
1581704618.36,$M4.1 52333 875 675 -22153 -27315 0 0 *59
1581704619.48,$M4.1 52334 875 669 -22153 -27315 0 0 *53
1581704620.56,$M4.1 52335 873 679 -22153 -27315 0 0 *55
1581704621.7,$M4.1 52336 875 687 -22153 -27315 0 0 *51
1581704622.81,$M4.1 52337 875 683 -22153 -27315 0 0 *54
1581704623.91,$M4.1 52338 875 679 -22153 -27315 0 0 *5E
1581704625.06,$M4.1 52339 875 687 -22153 -27315 0 0 *5E
1581704626.17,$M4.1 52340 875 697 -22153 -27315 0 0 *51
1581704627.28,$M4.1 52341 877 705 -22153 -27315 0 0 *58
1581704628.4,$M4.1 52342 875 709 -22153 -27315 0 0 *55
1581704629.5,$M4.1 52343 875 705 -22153 -27315 0 0 *58
1581704630.62,$M4.1 52344 875 697 -22153 -27315 0 0 *55
1581704631.72,$M4.1 52345 875 701 -22153 -27315 0 0 *5A
1581704632.84,$M4.1 52346 877 709 -22153 -27315 0 0 *53
1581704633.97,$M4.1 52347 877 715 -22153 -27315 0 0 *5F
1581704635.09,$M4.1 52348 875 709 -22153 -27315 0 0 *5F
1581704636.22,$M4.1 52349 875 711 -22153 -27315 0 0 *57
1581704637.32,$M4.1 52350 875 705 -22153 -27315 0 0 *5A
1581704638.44,$M4.1 52351 879 711 -22153 -27315 0 0 *52
1581704639.56,$M4.1 52352 877 697 -22153 -27315 0 0 *50
1581704640.67,$M4.1 52353 877 697 -22153 -27315 0 0 *51
1581704641.82,$M4.1 52354 877 691 -22153 -27315 0 0 *50
1581704642.96,$M4.1 52355 877 691 -22153 -27315 0 0 *51
1581704644.07,$M4.1 52356 877 697 -22153 -27315 0 0 *54
1581704645.19,$M4.1 52357 877 705 -22153 -27315 0 0 *5F
1581704646.32,$M4.1 52358 877 711 -22153 -27315 0 0 *55
1581704647.44,$M4.1 52359 879 711 -22153 -27315 0 0 *5A
1581704648.56,$M4.1 52360 877 701 -22153 -27315 0 0 *5F
1581704649.64,$M4.1 52361 879 693 -22153 -27315 0 0 *5A
1581704650.76,$M4.1 52362 879 691 -22153 -27315 0 0 *5B
1581704651.89,$M4.1 52363 877 691 -22153 -27315 0 0 *54
1581704653.03,$M4.1 52364 877 687 -22153 -27315 0 0 *54
1581704654.13,$M4.1 52365 879 693 -22153 -27315 0 0 *5E
1581704655.21,$M4.1 52366 879 705 -22153 -27315 0 0 *53
1581704656.3,$M4.1 52367 879 705 -22153 -27315 0 0 *52
1581704657.38,$M4.1 52368 879 701 -22153 -27315 0 0 *59
1581704658.49,$M4.1 52369 881 701 -22153 -27315 0 0 *5F
1581704659.57,$M4.1 52370 879 709 -22153 -27315 0 0 *58
1581704660.67,$M4.1 52371 879 709 -22153 -27315 0 0 *59
1581704661.77,$M4.1 52372 879 715 -22153 -27315 0 0 *57
1581704662.92,$M4.1 52373 881 711 -22153 -27315 0 0 *55
1581704663.99,$M4.1 52374 879 701 -22153 -27315 0 0 *54
1581704665.11,$M4.1 52375 881 693 -22153 -27315 0 0 *58
1581704666.23,$M4.1 52376 883 691 -22153 -27315 0 0 *5B
1581704667.31,$M4.1 52377 879 683 -22153 -27315 0 0 *5C
1581704668.43,$M4.1 52378 879 687 -22153 -27315 0 0 *57
1581704669.55,$M4.1 52379 881 683 -22153 -27315 0 0 *55
1581704670.68,$M4.1 52380 881 687 -22153 -27315 0 0 *57
1581704671.8,$M4.1 52381 879 687 -22153 -27315 0 0 *51
1581704672.91,$M4.1 52382 879 691 -22153 -27315 0 0 *55
1581704674.02,$M4.1 52383 879 687 -22153 -27315 0 0 *53
1581704675.13,$M4.1 52384 881 679 -22153 -27315 0 0 *52
1581704676.22,$M4.1 52385 879 683 -22153 -27315 0 0 *51
1581704677.3,$M4.1 52386 879 693 -22153 -27315 0 0 *53
1581704678.42,$M4.1 52387 881 693 -22153 -27315 0 0 *55
1581704679.54,$M4.1 52388 879 691 -22153 -27315 0 0 *5F
1581704680.66,$M4.1 52389 879 691 -22153 -27315 0 0 *5E
1581704681.77,$M4.1 52390 879 691 -22153 -27315 0 0 *56
1581704682.87,$M4.1 52391 879 691 -22153 -27315 0 0 *57
1581704684.02,$M4.1 52392 881 691 -22153 -27315 0 0 *53
1581704685.11,$M4.1 52393 879 683 -22153 -27315 0 0 *56
1581704686.19,$M4.1 52394 879 683 -22153 -27315 0 0 *51
1581704687.31,$M4.1 52395 879 687 -22153 -27315 0 0 *54
1581704688.43,$M4.1 52396 879 687 -22153 -27315 0 0 *57
1581704689.56,$M4.1 52397 881 687 -22153 -27315 0 0 *51
1581704690.68,$M4.1 52398 879 687 -22153 -27315 0 0 *59
1581704691.79,$M4.1 52399 879 687 -22153 -27315 0 0 *58
1581704692.93,$M4.1 52400 881 687 -22153 -27315 0 0 *58
1581704694.06,$M4.1 52401 881 691 -22153 -27315 0 0 *5E
1581704695.18,$M4.1 52402 881 693 -22153 -27315 0 0 *5F
1581704696.31,$M4.1 52403 881 691 -22153 -27315 0 0 *5C
1581704697.45,$M4.1 52404 881 691 -22153 -27315 0 0 *5B
1581704698.56,$M4.1 52405 881 693 -22153 -27315 0 0 *58
1581704699.65,$M4.1 52406 883 693 -22153 -27315 0 0 *59
1581704700.78,$M4.1 52407 881 691 -22153 -27315 0 0 *58
1581704701.87,$M4.1 52408 883 693 -22153 -27315 0 0 *57
1581704703.02,$M4.1 52409 881 687 -22153 -27315 0 0 *51
1581704704.15,$M4.1 52410 881 687 -22153 -27315 0 0 *59
1581704705.28,$M4.1 52411 881 691 -22153 -27315 0 0 *5F
1581704706.37,$M4.1 52412 879 701 -22153 -27315 0 0 *53
1581704707.49,$M4.1 52413 883 711 -22153 -27315 0 0 *56
1581704708.59,$M4.1 52414 881 705 -22153 -27315 0 0 *56
1581704709.67,$M4.1 52415 879 705 -22153 -27315 0 0 *50
1581704710.79,$M4.1 52416 881 697 -22153 -27315 0 0 *5E
1581704711.91,$M4.1 52417 881 697 -22153 -27315 0 0 *5F
1581704712.99,$M4.1 52418 883 705 -22153 -27315 0 0 *58
1581704714.11,$M4.1 52419 883 711 -22153 -27315 0 0 *5C
1581704715.19,$M4.1 52420 883 709 -22153 -27315 0 0 *5F
1581704716.28,$M4.1 52421 883 709 -22153 -27315 0 0 *5E
1581704717.36,$M4.1 52422 883 705 -22153 -27315 0 0 *51
1581704718.45,$M4.1 52423 883 709 -22153 -27315 0 0 *5C
1581704719.54,$M4.1 52424 883 701 -22153 -27315 0 0 *53
1581704720.62,$M4.1 52425 883 705 -22153 -27315 0 0 *56
1581704721.69,$M4.1 52426 887 705 -22153 -27315 0 0 *51
1581704722.79,$M4.1 52427 883 697 -22153 -27315 0 0 *5E
1581704723.88,$M4.1 52428 883 705 -22153 -27315 0 0 *5B
1581704724.96,$M4.1 52429 887 705 -22153 -27315 0 0 *5E
1581704726.05,$M4.1 52430 883 697 -22153 -27315 0 0 *58
1581704727.13,$M4.1 52431 883 697 -22153 -27315 0 0 *59
1581704728.22,$M4.1 52432 883 697 -22153 -27315 0 0 *5A
1581704729.3,$M4.1 52433 887 697 -22153 -27315 0 0 *5F
1581704730.39,$M4.1 52434 883 693 -22153 -27315 0 0 *58
1581704731.47,$M4.1 52435 883 693 -22153 -27315 0 0 *59
1581704732.56,$M4.1 52436 883 697 -22153 -27315 0 0 *5E
1581704733.64,$M4.1 52437 887 705 -22153 -27315 0 0 *51
1581704734.73,$M4.1 52438 887 709 -22153 -27315 0 0 *52
1581704735.81,$M4.1 52439 887 709 -22153 -27315 0 0 *53
1581704736.9,$M4.1 52440 883 705 -22153 -27315 0 0 *55
1581704737.99,$M4.1 52441 883 709 -22153 -27315 0 0 *58
1581704739.1,$M4.1 52442 883 711 -22153 -27315 0 0 *52
1581704740.2,$M4.1 52443 887 719 -22153 -27315 0 0 *5F
1581704741.31,$M4.1 52444 887 723 -22153 -27315 0 0 *51
1581704742.39,$M4.1 52445 887 729 -22153 -27315 0 0 *5A
1581704743.51,$M4.1 52446 887 719 -22153 -27315 0 0 *5A
1581704744.61,$M4.1 52447 887 723 -22153 -27315 0 0 *52
1581704745.73,$M4.1 52448 883 719 -22153 -27315 0 0 *50
1581704746.83,$M4.1 52449 887 723 -22153 -27315 0 0 *5C
1581704747.91,$M4.1 52450 887 729 -22153 -27315 0 0 *5E
1581704749.03,$M4.1 52451 887 727 -22153 -27315 0 0 *51
1581704750.15,$M4.1 52452 883 723 -22153 -27315 0 0 *52
1581704751.25,$M4.1 52453 887 719 -22153 -27315 0 0 *5E
1581704752.35,$M4.1 52454 887 727 -22153 -27315 0 0 *54
1581704753.44,$M4.1 52455 887 729 -22153 -27315 0 0 *5B
1581704754.55,$M4.1 52456 887 715 -22153 -27315 0 0 *57
1581704755.62,$M4.1 52457 887 709 -22153 -27315 0 0 *5B
1581704756.74,$M4.1 52458 883 715 -22153 -27315 0 0 *5D
1581704757.87,$M4.1 52459 889 711 -22153 -27315 0 0 *52
1581704758.97,$M4.1 52460 887 711 -22153 -27315 0 0 *56
1581704760.06,$M4.1 52461 883 709 -22153 -27315 0 0 *5A
1581704761.15,$M4.1 52462 887 701 -22153 -27315 0 0 *55
1581704762.21,$M4.1 52463 887 701 -22153 -27315 0 0 *54
1581704763.3,$M4.1 52464 883 697 -22153 -27315 0 0 *59
1581704764.4,$M4.1 52465 887 697 -22153 -27315 0 0 *5C
1581704765.47,$M4.1 52466 887 701 -22153 -27315 0 0 *51
1581704766.57,$M4.1 52467 883 711 -22153 -27315 0 0 *55
1581704767.66,$M4.1 52468 883 709 -22153 -27315 0 0 *53
1581704768.74,$M4.1 52469 883 705 -22153 -27315 0 0 *5E
1581704769.86,$M4.1 52470 887 715 -22153 -27315 0 0 *53
1581704770.96,$M4.1 52471 883 723 -22153 -27315 0 0 *53
1581704772.08,$M4.1 52472 887 723 -22153 -27315 0 0 *54
1581704773.18,$M4.1 52473 887 727 -22153 -27315 0 0 *51
1581704774.3,$M4.1 52474 887 727 -22153 -27315 0 0 *56
1581704775.38,$M4.1 52475 887 729 -22153 -27315 0 0 *59
1581704776.47,$M4.1 52476 887 729 -22153 -27315 0 0 *5A
1581704777.55,$M4.1 52477 887 729 -22153 -27315 0 0 *5B
1581704778.65,$M4.1 52478 883 727 -22153 -27315 0 0 *5E
1581704779.74,$M4.1 52479 887 733 -22153 -27315 0 0 *5E
1581704780.82,$M4.1 52480 887 729 -22153 -27315 0 0 *53
1581704781.91,$M4.1 52481 883 733 -22153 -27315 0 0 *5D
1581704782.98,$M4.1 52482 883 741 -22153 -27315 0 0 *5B
1581704784.08,$M4.1 52483 887 747 -22153 -27315 0 0 *58
1581704785.17,$M4.1 52484 887 741 -22153 -27315 0 0 *59
1581704786.25,$M4.1 52485 887 737 -22153 -27315 0 0 *59
1581704787.32,$M4.1 52486 887 737 -22153 -27315 0 0 *5A
1581704788.41,$M4.1 52487 883 729 -22153 -27315 0 0 *50
1581704789.49,$M4.1 52488 887 733 -22153 -27315 0 0 *50
1581704790.56,$M4.1 52489 887 737 -22153 -27315 0 0 *55
1581704791.65,$M4.1 52490 887 745 -22153 -27315 0 0 *58
1581704792.73,$M4.1 52491 887 745 -22153 -27315 0 0 *59
1581704793.8,$M4.1 52492 887 745 -22153 -27315 0 0 *5A
1581704794.89,$M4.1 52493 887 751 -22153 -27315 0 0 *5E
1581704795.97,$M4.1 52494 887 755 -22153 -27315 0 0 *5D
1581704797.07,$M4.1 52495 887 747 -22153 -27315 0 0 *5F
1581704798.16,$M4.1 52496 887 741 -22153 -27315 0 0 *5A
1581704799.23,$M4.1 52497 887 745 -22153 -27315 0 0 *5F
1581704800.31,$M4.1 52498 887 745 -22153 -27315 0 0 *50
1581704801.38,$M4.1 52499 887 745 -22153 -27315 0 0 *51
1581704802.47,$M4.1 52500 887 745 -22153 -27315 0 0 *50
1581704803.55,$M4.1 52501 887 745 -22153 -27315 0 0 *51
1581704804.65,$M4.1 52502 889 745 -22153 -27315 0 0 *5C
1581704805.75,$M4.1 52503 889 741 -22153 -27315 0 0 *59
1581704806.84,$M4.1 52504 887 737 -22153 -27315 0 0 *51
1581704807.91,$M4.1 52505 887 733 -22153 -27315 0 0 *54
1581704809.03,$M4.1 52506 889 737 -22153 -27315 0 0 *5D
1581704810.1,$M4.1 52507 883 733 -22153 -27315 0 0 *52
1581704811.18,$M4.1 52508 883 733 -22153 -27315 0 0 *5D
1581704812.28,$M4.1 52509 889 737 -22153 -27315 0 0 *52
1581704813.4,$M4.1 52510 889 737 -22153 -27315 0 0 *5A
1581704814.5,$M4.1 52511 889 733 -22153 -27315 0 0 *5F
1581704815.62,$M4.1 52512 889 729 -22153 -27315 0 0 *57
1581704816.72,$M4.1 52513 887 727 -22153 -27315 0 0 *56
1581704817.84,$M4.1 52514 887 727 -22153 -27315 0 0 *51
1581704818.92,$M4.1 52515 887 729 -22153 -27315 0 0 *5E
1581704819.99,$M4.1 52516 887 733 -22153 -27315 0 0 *56
1581704821.08,$M4.1 52517 887 733 -22153 -27315 0 0 *57
1581704822.15,$M4.1 52518 887 733 -22153 -27315 0 0 *58
1581704823.26,$M4.1 52519 889 733 -22153 -27315 0 0 *57
1581704824.33,$M4.1 52520 887 733 -22153 -27315 0 0 *53
1581704825.42,$M4.1 52521 887 729 -22153 -27315 0 0 *59
1581704826.5,$M4.1 52522 887 733 -22153 -27315 0 0 *51
1581704827.59,$M4.1 52523 887 733 -22153 -27315 0 0 *50
1581704828.67,$M4.1 52524 887 729 -22153 -27315 0 0 *5C
1581704829.76,$M4.1 52525 883 729 -22153 -27315 0 0 *59
1581704830.88,$M4.1 52526 883 727 -22153 -27315 0 0 *54
1581704831.95,$M4.1 52527 883 733 -22153 -27315 0 0 *50
1581704833.03,$M4.1 52528 887 729 -22153 -27315 0 0 *50
1581704834.12,$M4.1 52529 887 729 -22153 -27315 0 0 *51
1581704835.22,$M4.1 52530 887 729 -22153 -27315 0 0 *59
1581704836.3,$M4.1 52531 887 729 -22153 -27315 0 0 *58
1581704837.39,$M4.1 52532 887 729 -22153 -27315 0 0 *5B
1581704838.47,$M4.1 52533 887 729 -22153 -27315 0 0 *5A
1581704839.56,$M4.1 52534 887 729 -22153 -27315 0 0 *5D
1581704840.63,$M4.1 52535 887 737 -22153 -27315 0 0 *53
1581704841.71,$M4.1 52536 887 745 -22153 -27315 0 0 *55
1581704842.8,$M4.1 52537 887 733 -22153 -27315 0 0 *55
1581704843.88,$M4.1 52538 883 729 -22153 -27315 0 0 *55
1581704844.97,$M4.1 52539 887 733 -22153 -27315 0 0 *5B
1581704846.04,$M4.1 52540 887 733 -22153 -27315 0 0 *55
1581704847.12,$M4.1 52541 887 737 -22153 -27315 0 0 *50
1581704848.19,$M4.1 52542 887 737 -22153 -27315 0 0 *53
1581704849.28,$M4.1 52543 887 737 -22153 -27315 0 0 *52
1581704850.36,$M4.1 52544 887 733 -22153 -27315 0 0 *51
1581704851.46,$M4.1 52545 889 733 -22153 -27315 0 0 *5E
1581704852.55,$M4.1 52546 887 733 -22153 -27315 0 0 *53
1581704853.62,$M4.1 52547 887 733 -22153 -27315 0 0 *52
1581704854.74,$M4.1 52548 889 741 -22153 -27315 0 0 *56
1581704855.81,$M4.1 52549 887 737 -22153 -27315 0 0 *58
1581704856.89,$M4.1 52550 887 737 -22153 -27315 0 0 *50
1581704857.98,$M4.1 52551 887 733 -22153 -27315 0 0 *55
1581704859.08,$M4.1 52552 889 733 -22153 -27315 0 0 *58
1581704860.18,$M4.1 52553 889 733 -22153 -27315 0 0 *59
1581704861.3,$M4.1 52554 889 741 -22153 -27315 0 0 *5B
1581704862.4,$M4.1 52555 889 733 -22153 -27315 0 0 *5F
1581704863.5,$M4.1 52556 889 733 -22153 -27315 0 0 *5C
1581704864.59,$M4.1 52557 891 737 -22153 -27315 0 0 *50
1581704865.69,$M4.1 52558 889 733 -22153 -27315 0 0 *52
1581704866.83,$M4.1 52559 889 727 -22153 -27315 0 0 *56
1581704867.97,$M4.1 52560 889 719 -22153 -27315 0 0 *51
1581704869.1,$M4.1 52561 889 727 -22153 -27315 0 0 *5D
1581704870.2,$M4.1 52562 889 729 -22153 -27315 0 0 *50
1581704871.29,$M4.1 52563 887 733 -22153 -27315 0 0 *54
1581704872.41,$M4.1 52564 889 729 -22153 -27315 0 0 *56
1581704873.54,$M4.1 52565 889 723 -22153 -27315 0 0 *5D
1581704874.67,$M4.1 52566 889 719 -22153 -27315 0 0 *57
1581704875.81,$M4.1 52567 889 715 -22153 -27315 0 0 *5A
1581704876.92,$M4.1 52568 891 723 -22153 -27315 0 0 *59
1581704878.02,$M4.1 52569 891 723 -22153 -27315 0 0 *58
1581704879.14,$M4.1 52570 889 709 -22153 -27315 0 0 *51
1581704880.27,$M4.1 52571 889 711 -22153 -27315 0 0 *59
1581704881.41,$M4.1 52572 889 715 -22153 -27315 0 0 *5E
1581704882.51,$M4.1 52573 889 709 -22153 -27315 0 0 *52
1581704883.63,$M4.1 52574 889 709 -22153 -27315 0 0 *55
1581704884.73,$M4.1 52575 889 705 -22153 -27315 0 0 *58
1581704885.84,$M4.1 52576 889 709 -22153 -27315 0 0 *57
1581704886.95,$M4.1 52577 889 709 -22153 -27315 0 0 *56
1581704888.06,$M4.1 52578 889 709 -22153 -27315 0 0 *59
1581704889.16,$M4.1 52579 889 705 -22153 -27315 0 0 *54
1581704890.28,$M4.1 52580 889 709 -22153 -27315 0 0 *5E
1581704891.38,$M4.1 52581 889 705 -22153 -27315 0 0 *53
1581704892.47,$M4.1 52582 887 709 -22153 -27315 0 0 *52
1581704893.57,$M4.1 52583 889 705 -22153 -27315 0 0 *51
1581704894.69,$M4.1 52584 889 705 -22153 -27315 0 0 *56
1581704895.79,$M4.1 52585 889 705 -22153 -27315 0 0 *57
1581704896.87,$M4.1 52586 887 709 -22153 -27315 0 0 *56
1581704897.96,$M4.1 52587 887 709 -22153 -27315 0 0 *57
1581704899.06,$M4.1 52588 887 715 -22153 -27315 0 0 *55
1581704900.18,$M4.1 52589 887 711 -22153 -27315 0 0 *50
1581704901.25,$M4.1 52590 891 705 -22153 -27315 0 0 *5A
1581704902.36,$M4.1 52591 887 715 -22153 -27315 0 0 *5D
1581704903.46,$M4.1 52592 889 705 -22153 -27315 0 0 *51
1581704904.57,$M4.1 52593 889 701 -22153 -27315 0 0 *54
1581704905.68,$M4.1 52594 889 705 -22153 -27315 0 0 *57
1581704906.77,$M4.1 52595 887 705 -22153 -27315 0 0 *58
1581704907.84,$M4.1 52596 887 709 -22153 -27315 0 0 *57
1581704908.96,$M4.1 52597 887 711 -22153 -27315 0 0 *5F
1581704910.06,$M4.1 52598 887 711 -22153 -27315 0 0 *50
1581704911.16,$M4.1 52599 887 715 -22153 -27315 0 0 *55
1581704912.27,$M4.1 52600 887 711 -22153 -27315 0 0 *52
1581704913.38,$M4.1 52601 887 711 -22153 -27315 0 0 *53
1581704914.48,$M4.1 52602 887 715 -22153 -27315 0 0 *54
1581704915.59,$M4.1 52603 887 719 -22153 -27315 0 0 *59
1581704916.7,$M4.1 52604 887 719 -22153 -27315 0 0 *5E
1581704917.81,$M4.1 52605 887 723 -22153 -27315 0 0 *56
1581704918.91,$M4.1 52606 887 719 -22153 -27315 0 0 *5C
1581704920.02,$M4.1 52607 887 723 -22153 -27315 0 0 *54
1581704921.16,$M4.1 52608 889 727 -22153 -27315 0 0 *51
1581704922.27,$M4.1 52609 887 723 -22153 -27315 0 0 *5A
1581704923.38,$M4.1 52610 887 727 -22153 -27315 0 0 *56
1581704924.48,$M4.1 52611 883 719 -22153 -27315 0 0 *5E
1581704925.6,$M4.1 52612 887 727 -22153 -27315 0 0 *54
1581704926.7,$M4.1 52613 887 727 -22153 -27315 0 0 *55
1581704927.82,$M4.1 52614 887 727 -22153 -27315 0 0 *52
1581704928.94,$M4.1 52615 887 727 -22153 -27315 0 0 *53
1581704930.04,$M4.1 52616 887 727 -22153 -27315 0 0 *50
1581704931.16,$M4.1 52617 887 727 -22153 -27315 0 0 *51
1581704932.26,$M4.1 52618 889 729 -22153 -27315 0 0 *5E
1581704933.37,$M4.1 52619 883 727 -22153 -27315 0 0 *5B
1581704934.49,$M4.1 52620 887 727 -22153 -27315 0 0 *55
1581704935.58,$M4.1 52621 887 729 -22153 -27315 0 0 *5A
1581704936.68,$M4.1 52622 887 727 -22153 -27315 0 0 *57
1581704937.78,$M4.1 52623 887 729 -22153 -27315 0 0 *58
1581704938.86,$M4.1 52624 887 729 -22153 -27315 0 0 *5F
