1580685665.77,$M4.1 61925 743 515 -22153 -27315 0 0 *5B
1580685666.87,$M4.1 61926 743 515 -22153 -27315 0 0 *58
1580685667.97,$M4.1 61927 743 507 -22153 -27315 0 0 *5A
1580685669.09,$M4.1 61928 743 515 -22153 -27315 0 0 *56
1580685670.19,$M4.1 61929 743 507 -22153 -27315 0 0 *54
1580685671.33,$M4.1 61930 743 501 -22153 -27315 0 0 *5A
1580685672.48,$M4.1 61931 743 505 -22153 -27315 0 0 *5F
1580685673.61,$M4.1 61932 743 501 -22153 -27315 0 0 *58
1580685674.71,$M4.1 61933 743 515 -22153 -27315 0 0 *5C
1580685675.83,$M4.1 61934 743 523 -22153 -27315 0 0 *5E
1580685676.93,$M4.1 61935 743 523 -22153 -27315 0 0 *5F
1580685678.05,$M4.1 61936 743 507 -22153 -27315 0 0 *5A
1580685679.15,$M4.1 61937 743 515 -22153 -27315 0 0 *58
1580685680.26,$M4.1 61938 741 505 -22153 -27315 0 0 *54
1580685681.33,$M4.1 61939 741 515 -22153 -27315 0 0 *54
1580685682.45,$M4.1 61940 743 507 -22153 -27315 0 0 *5B
1580685683.58,$M4.1 61941 743 501 -22153 -27315 0 0 *5C
1580685684.7,$M4.1 61942 745 505 -22153 -27315 0 0 *5D
1580685685.8,$M4.1 61943 741 497 -22153 -27315 0 0 *52
1580685686.92,$M4.1 61944 741 501 -22153 -27315 0 0 *5B
1580685688.04,$M4.1 61945 741 501 -22153 -27315 0 0 *5A
1580685689.14,$M4.1 61946 741 505 -22153 -27315 0 0 *5D
1580685690.26,$M4.1 61947 741 505 -22153 -27315 0 0 *5C
1580685691.34,$M4.1 61948 741 511 -22153 -27315 0 0 *56
1580685692.43,$M4.1 61949 741 519 -22153 -27315 0 0 *5F
1580685693.51,$M4.1 61950 741 519 -22153 -27315 0 0 *57
1580685694.6,$M4.1 61951 741 515 -22153 -27315 0 0 *5A
1580685695.67,$M4.1 61952 741 515 -22153 -27315 0 0 *59
1580685696.75,$M4.1 61953 741 519 -22153 -27315 0 0 *54
1580685697.84,$M4.1 61954 741 515 -22153 -27315 0 0 *5F
1580685698.92,$M4.1 61955 741 515 -22153 -27315 0 0 *5E
1580685700.02,$M4.1 61956 743 529 -22153 -27315 0 0 *50
1580685701.11,$M4.1 61957 745 529 -22153 -27315 0 0 *57
1580685702.21,$M4.1 61958 745 527 -22153 -27315 0 0 *56
1580685703.3,$M4.1 61959 741 519 -22153 -27315 0 0 *5E
1580685704.38,$M4.1 61960 741 515 -22153 -27315 0 0 *58
1580685705.47,$M4.1 61961 741 511 -22153 -27315 0 0 *5D
1580685706.57,$M4.1 61962 743 515 -22153 -27315 0 0 *58
1580685707.68,$M4.1 61963 743 515 -22153 -27315 0 0 *59
1580685708.77,$M4.1 61964 741 519 -22153 -27315 0 0 *50
1580685709.87,$M4.1 61965 739 533 -22153 -27315 0 0 *56
1580685710.99,$M4.1 61966 743 537 -22153 -27315 0 0 *5C
1580685712.11,$M4.1 61967 743 527 -22153 -27315 0 0 *5C
1580685713.19,$M4.1 61968 741 519 -22153 -27315 0 0 *5C
1580685714.29,$M4.1 61969 741 519 -22153 -27315 0 0 *5D
1580685715.39,$M4.1 61970 743 523 -22153 -27315 0 0 *5E
1580685716.48,$M4.1 61971 745 529 -22153 -27315 0 0 *53
1580685717.6,$M4.1 61972 743 519 -22153 -27315 0 0 *55
1580685718.7,$M4.1 61973 743 515 -22153 -27315 0 0 *58
1580685719.78,$M4.1 61974 745 511 -22153 -27315 0 0 *5D
1580685720.88,$M4.1 61975 743 515 -22153 -27315 0 0 *5E
1580685721.97,$M4.1 61976 741 519 -22153 -27315 0 0 *53
1580685723.09,$M4.1 61977 743 523 -22153 -27315 0 0 *59
1580685724.2,$M4.1 61978 743 523 -22153 -27315 0 0 *56
1580685725.31,$M4.1 61979 745 527 -22153 -27315 0 0 *55
1580685726.42,$M4.1 61980 743 527 -22153 -27315 0 0 *55
1580685727.56,$M4.1 61981 743 527 -22153 -27315 0 0 *54
1580685728.69,$M4.1 61982 743 527 -22153 -27315 0 0 *57
1580685729.81,$M4.1 61983 743 527 -22153 -27315 0 0 *56
1580685730.89,$M4.1 61984 741 519 -22153 -27315 0 0 *5E
1580685732.03,$M4.1 61985 739 527 -22153 -27315 0 0 *5D
1580685733.11,$M4.1 61986 741 523 -22153 -27315 0 0 *55
1580685734.24,$M4.1 61987 743 527 -22153 -27315 0 0 *52
1580685735.31,$M4.1 61988 741 529 -22153 -27315 0 0 *51
1580685736.45,$M4.1 61989 743 527 -22153 -27315 0 0 *5C
1580685737.53,$M4.1 61990 745 529 -22153 -27315 0 0 *5C
1580685738.63,$M4.1 61991 743 529 -22153 -27315 0 0 *5B
1580685739.73,$M4.1 61992 743 529 -22153 -27315 0 0 *58
1580685740.87,$M4.1 61993 743 527 -22153 -27315 0 0 *57
1580685741.95,$M4.1 61994 741 537 -22153 -27315 0 0 *53
1580685743.02,$M4.1 61995 741 529 -22153 -27315 0 0 *5D
1580685744.15,$M4.1 61996 743 527 -22153 -27315 0 0 *52
1580685745.29,$M4.1 61997 743 527 -22153 -27315 0 0 *53
1580685746.39,$M4.1 61998 743 529 -22153 -27315 0 0 *52
1580685747.49,$M4.1 61999 743 523 -22153 -27315 0 0 *59
1580685748.59,$M4.1 62000 743 529 -22153 -27315 0 0 *59
1580685749.71,$M4.1 62001 743 537 -22153 -27315 0 0 *57
1580685750.81,$M4.1 62002 743 533 -22153 -27315 0 0 *50
1580685751.93,$M4.1 62003 743 537 -22153 -27315 0 0 *55
1580685753.03,$M4.1 62004 743 537 -22153 -27315 0 0 *52
1580685754.11,$M4.1 62005 745 541 -22153 -27315 0 0 *54
1580685755.23,$M4.1 62006 743 537 -22153 -27315 0 0 *50
1580685756.33,$M4.1 62007 743 533 -22153 -27315 0 0 *55
1580685757.47,$M4.1 62008 743 527 -22153 -27315 0 0 *5F
1580685758.57,$M4.1 62009 743 533 -22153 -27315 0 0 *5B
1580685759.67,$M4.1 62010 745 541 -22153 -27315 0 0 *50
1580685760.77,$M4.1 62011 743 533 -22153 -27315 0 0 *52
1580685761.86,$M4.1 62012 745 541 -22153 -27315 0 0 *52
1580685762.97,$M4.1 62013 743 533 -22153 -27315 0 0 *50
1580685764.07,$M4.1 62014 743 537 -22153 -27315 0 0 *53
1580685765.19,$M4.1 62015 743 541 -22153 -27315 0 0 *53
1580685766.29,$M4.1 62016 743 545 -22153 -27315 0 0 *54
1580685767.39,$M4.1 62017 743 545 -22153 -27315 0 0 *55
1580685768.51,$M4.1 62018 743 545 -22153 -27315 0 0 *5A
1580685769.58,$M4.1 62019 745 545 -22153 -27315 0 0 *5D
1580685770.7,$M4.1 62020 743 541 -22153 -27315 0 0 *55
1580685771.8,$M4.1 62021 743 545 -22153 -27315 0 0 *50
1580685772.92,$M4.1 62022 743 541 -22153 -27315 0 0 *57
1580685774.02,$M4.1 62023 743 537 -22153 -27315 0 0 *57
1580685775.12,$M4.1 62024 745 541 -22153 -27315 0 0 *57
1580685776.22,$M4.1 62025 743 533 -22153 -27315 0 0 *55
1580685777.34,$M4.1 62026 743 541 -22153 -27315 0 0 *53
1580685778.42,$M4.1 62027 745 541 -22153 -27315 0 0 *54
1580685779.52,$M4.1 62028 743 537 -22153 -27315 0 0 *5C
1580685780.62,$M4.1 62029 745 541 -22153 -27315 0 0 *5A
1580685781.73,$M4.1 62030 743 537 -22153 -27315 0 0 *55
1580685782.81,$M4.1 62031 745 545 -22153 -27315 0 0 *57
1580685783.91,$M4.1 62032 743 545 -22153 -27315 0 0 *52
1580685785.01,$M4.1 62033 743 545 -22153 -27315 0 0 *53
1580685786.1,$M4.1 62034 745 545 -22153 -27315 0 0 *52
1580685787.2,$M4.1 62035 743 545 -22153 -27315 0 0 *55
1580685788.3,$M4.1 62036 743 545 -22153 -27315 0 0 *56
1580685789.44,$M4.1 62037 743 555 -22153 -27315 0 0 *56
1580685790.52,$M4.1 62038 741 549 -22153 -27315 0 0 *56
1580685791.64,$M4.1 62039 745 555 -22153 -27315 0 0 *5E
1580685792.72,$M4.1 62040 745 559 -22153 -27315 0 0 *5C
1580685793.82,$M4.1 62041 743 549 -22153 -27315 0 0 *5A
1580685794.94,$M4.1 62042 745 551 -22153 -27315 0 0 *56
1580685796.04,$M4.1 62043 745 551 -22153 -27315 0 0 *57
1580685797.16,$M4.1 62044 745 555 -22153 -27315 0 0 *54
1580685798.29,$M4.1 62045 743 555 -22153 -27315 0 0 *53
1580685799.39,$M4.1 62046 743 567 -22153 -27315 0 0 *51
1580685800.5,$M4.1 62047 745 571 -22153 -27315 0 0 *51
1580685801.61,$M4.1 62048 743 551 -22153 -27315 0 0 *5A
1580685802.73,$M4.1 62049 745 555 -22153 -27315 0 0 *59
1580685803.83,$M4.1 62050 745 555 -22153 -27315 0 0 *51
1580685804.95,$M4.1 62051 745 555 -22153 -27315 0 0 *50
1580685806.03,$M4.1 62052 745 559 -22153 -27315 0 0 *5F
1580685807.14,$M4.1 62053 745 567 -22153 -27315 0 0 *53
1580685808.24,$M4.1 62054 743 567 -22153 -27315 0 0 *52
1580685809.34,$M4.1 62055 745 567 -22153 -27315 0 0 *55
1580685810.42,$M4.1 62056 745 563 -22153 -27315 0 0 *52
1580685811.51,$M4.1 62057 745 559 -22153 -27315 0 0 *5A
1580685812.64,$M4.1 62058 743 551 -22153 -27315 0 0 *5B
1580685813.74,$M4.1 62059 745 555 -22153 -27315 0 0 *58
1580685814.86,$M4.1 62060 745 551 -22153 -27315 0 0 *56
1580685815.96,$M4.1 62061 743 549 -22153 -27315 0 0 *58
1580685817.05,$M4.1 62062 745 549 -22153 -27315 0 0 *5D
1580685818.16,$M4.1 62063 745 551 -22153 -27315 0 0 *55
1580685819.28,$M4.1 62064 743 551 -22153 -27315 0 0 *54
1580685820.4,$M4.1 62065 745 551 -22153 -27315 0 0 *53
1580685821.5,$M4.1 62066 745 551 -22153 -27315 0 0 *50
1580685822.59,$M4.1 62067 745 549 -22153 -27315 0 0 *58
1580685823.7,$M4.1 62068 745 551 -22153 -27315 0 0 *5E
1580685824.82,$M4.1 62069 745 551 -22153 -27315 0 0 *5F
1580685825.91,$M4.1 62070 745 549 -22153 -27315 0 0 *5E
1580685826.99,$M4.1 62071 745 549 -22153 -27315 0 0 *5F
1580685828.08,$M4.1 62072 745 545 -22153 -27315 0 0 *50
1580685829.16,$M4.1 62073 745 563 -22153 -27315 0 0 *55
1580685830.29,$M4.1 62074 743 573 -22153 -27315 0 0 *55
1580685831.41,$M4.1 62075 745 573 -22153 -27315 0 0 *52
1580685832.55,$M4.1 62076 747 573 -22153 -27315 0 0 *53
1580685833.65,$M4.1 62077 747 567 -22153 -27315 0 0 *57
1580685834.76,$M4.1 62078 747 563 -22153 -27315 0 0 *5C
1580685835.9,$M4.1 62079 747 551 -22153 -27315 0 0 *5C
1580685837.03,$M4.1 62080 747 551 -22153 -27315 0 0 *5A
1580685838.15,$M4.1 62081 747 555 -22153 -27315 0 0 *5F
1580685839.27,$M4.1 62082 745 555 -22153 -27315 0 0 *5E
1580685840.37,$M4.1 62083 743 559 -22153 -27315 0 0 *55
1580685841.47,$M4.1 62084 745 559 -22153 -27315 0 0 *54
1580685842.57,$M4.1 62085 747 559 -22153 -27315 0 0 *57
1580685843.67,$M4.1 62086 747 559 -22153 -27315 0 0 *54
1580685844.79,$M4.1 62087 747 559 -22153 -27315 0 0 *55
1580685845.89,$M4.1 62088 747 563 -22153 -27315 0 0 *53
1580685847.01,$M4.1 62089 749 571 -22153 -27315 0 0 *5F
1580685848.12,$M4.1 62090 747 559 -22153 -27315 0 0 *53
1580685849.26,$M4.1 62091 749 555 -22153 -27315 0 0 *50
1580685850.37,$M4.1 62092 747 555 -22153 -27315 0 0 *5D
1580685851.49,$M4.1 62093 749 559 -22153 -27315 0 0 *5E
1580685852.61,$M4.1 62094 747 559 -22153 -27315 0 0 *57
1580685853.72,$M4.1 62095 747 555 -22153 -27315 0 0 *5A
1580685854.86,$M4.1 62096 747 551 -22153 -27315 0 0 *5D
1580685855.99,$M4.1 62097 747 551 -22153 -27315 0 0 *5C
1580685857.12,$M4.1 62098 747 551 -22153 -27315 0 0 *53
1580685858.22,$M4.1 62099 747 545 -22153 -27315 0 0 *57
1580685859.36,$M4.1 62100 749 551 -22153 -27315 0 0 *5D
1580685860.46,$M4.1 62101 747 549 -22153 -27315 0 0 *5B
1580685861.59,$M4.1 62102 747 551 -22153 -27315 0 0 *51
1580685862.73,$M4.1 62103 747 551 -22153 -27315 0 0 *50
1580685863.84,$M4.1 62104 747 555 -22153 -27315 0 0 *53
1580685864.96,$M4.1 62105 749 559 -22153 -27315 0 0 *50
1580685866.08,$M4.1 62106 747 567 -22153 -27315 0 0 *50
1580685867.18,$M4.1 62107 747 563 -22153 -27315 0 0 *55
1580685868.3,$M4.1 62108 747 559 -22153 -27315 0 0 *53
1580685869.4,$M4.1 62109 747 563 -22153 -27315 0 0 *5B
1580685870.51,$M4.1 62110 747 567 -22153 -27315 0 0 *57
1580685871.6,$M4.1 62111 751 571 -22153 -27315 0 0 *56
1580685872.72,$M4.1 62112 747 571 -22153 -27315 0 0 *52
1580685873.82,$M4.1 62113 749 571 -22153 -27315 0 0 *5D
1580685874.97,$M4.1 62114 749 581 -22153 -27315 0 0 *55
1580685876.09,$M4.1 62115 745 581 -22153 -27315 0 0 *58
1580685877.22,$M4.1 62116 749 581 -22153 -27315 0 0 *57
1580685878.37,$M4.1 62117 749 581 -22153 -27315 0 0 *56
1580685879.49,$M4.1 62118 747 577 -22153 -27315 0 0 *5E
1580685880.62,$M4.1 62119 747 573 -22153 -27315 0 0 *5B
1580685881.74,$M4.1 62120 747 567 -22153 -27315 0 0 *54
1580685882.84,$M4.1 62121 747 571 -22153 -27315 0 0 *52
1580685883.95,$M4.1 62122 745 573 -22153 -27315 0 0 *51
1580685885.07,$M4.1 62123 747 571 -22153 -27315 0 0 *50
1580685886.17,$M4.1 62124 747 571 -22153 -27315 0 0 *57
1580685887.31,$M4.1 62125 747 573 -22153 -27315 0 0 *54
1580685888.44,$M4.1 62126 747 581 -22153 -27315 0 0 *5A
1580685889.57,$M4.1 62127 747 585 -22153 -27315 0 0 *5F
1580685890.69,$M4.1 62128 747 595 -22153 -27315 0 0 *51
1580685891.81,$M4.1 62129 747 603 -22153 -27315 0 0 *5C
1580685892.92,$M4.1 62130 749 607 -22153 -27315 0 0 *5E
1580685894.06,$M4.1 62131 749 603 -22153 -27315 0 0 *5B
1580685895.17,$M4.1 62132 749 607 -22153 -27315 0 0 *5C
1580685896.29,$M4.1 62133 749 603 -22153 -27315 0 0 *59
1580685897.41,$M4.1 62134 749 603 -22153 -27315 0 0 *5E
1580685898.56,$M4.1 62135 749 593 -22153 -27315 0 0 *55
1580685899.69,$M4.1 62136 747 581 -22153 -27315 0 0 *5B
1580685900.82,$M4.1 62137 749 585 -22153 -27315 0 0 *50
1580685901.97,$M4.1 62138 749 581 -22153 -27315 0 0 *5B
1580685903.11,$M4.1 62139 749 585 -22153 -27315 0 0 *5E
1580685904.26,$M4.1 62140 749 589 -22153 -27315 0 0 *5C
1580685905.39,$M4.1 62141 747 581 -22153 -27315 0 0 *5B
1580685906.52,$M4.1 62142 749 585 -22153 -27315 0 0 *52
1580685907.67,$M4.1 62143 749 585 -22153 -27315 0 0 *53
1580685908.82,$M4.1 62144 749 589 -22153 -27315 0 0 *58
1580685909.95,$M4.1 62145 749 585 -22153 -27315 0 0 *55
1580685911.09,$M4.1 62146 747 577 -22153 -27315 0 0 *55
1580685912.19,$M4.1 62147 751 577 -22153 -27315 0 0 *53
1580685913.32,$M4.1 62148 749 577 -22153 -27315 0 0 *55
1580685914.46,$M4.1 62149 749 573 -22153 -27315 0 0 *50
1580685915.59,$M4.1 62150 749 577 -22153 -27315 0 0 *5C
1580685916.72,$M4.1 62151 747 573 -22153 -27315 0 0 *57
1580685917.84,$M4.1 62152 747 571 -22153 -27315 0 0 *56
1580685918.96,$M4.1 62153 749 567 -22153 -27315 0 0 *5E
1580685920.06,$M4.1 62154 747 571 -22153 -27315 0 0 *50
1580685921.17,$M4.1 62155 749 567 -22153 -27315 0 0 *58
1580685922.29,$M4.1 62156 749 571 -22153 -27315 0 0 *5C
1580685923.41,$M4.1 62157 747 567 -22153 -27315 0 0 *54
1580685924.51,$M4.1 62158 747 567 -22153 -27315 0 0 *5B
1580685925.61,$M4.1 62159 747 571 -22153 -27315 0 0 *5D
1580685926.76,$M4.1 62160 749 577 -22153 -27315 0 0 *5F
1580685927.86,$M4.1 62161 749 571 -22153 -27315 0 0 *58
1580685928.98,$M4.1 62162 749 571 -22153 -27315 0 0 *5B
1580685930.11,$M4.1 62163 749 577 -22153 -27315 0 0 *5C
1580685931.25,$M4.1 62164 749 577 -22153 -27315 0 0 *5B
1580685932.38,$M4.1 62165 749 577 -22153 -27315 0 0 *5A
1580685933.51,$M4.1 62166 747 573 -22153 -27315 0 0 *53
1580685934.63,$M4.1 62167 747 571 -22153 -27315 0 0 *50
1580685935.71,$M4.1 62168 751 571 -22153 -27315 0 0 *58
1580685936.82,$M4.1 62169 747 571 -22153 -27315 0 0 *5E
1580685937.95,$M4.1 62170 747 577 -22153 -27315 0 0 *50
1580685939.08,$M4.1 62171 747 581 -22153 -27315 0 0 *58
1580685940.22,$M4.1 62172 747 581 -22153 -27315 0 0 *5B
1580685941.35,$M4.1 62173 749 577 -22153 -27315 0 0 *5D
1580685942.48,$M4.1 62174 747 573 -22153 -27315 0 0 *50
1580685943.62,$M4.1 62175 747 585 -22153 -27315 0 0 *58
1580685944.76,$M4.1 62176 747 581 -22153 -27315 0 0 *5F
1580685945.86,$M4.1 62177 747 571 -22153 -27315 0 0 *51
1580685946.98,$M4.1 62178 747 563 -22153 -27315 0 0 *5D
1580685948.1,$M4.1 62179 749 571 -22153 -27315 0 0 *51
1580685949.2,$M4.1 62180 747 571 -22153 -27315 0 0 *59
1580685950.33,$M4.1 62181 747 573 -22153 -27315 0 0 *5A
1580685951.47,$M4.1 62182 747 581 -22153 -27315 0 0 *54
1580685952.62,$M4.1 62183 747 589 -22153 -27315 0 0 *5D
1580685953.75,$M4.1 62184 747 589 -22153 -27315 0 0 *5A
1580685954.9,$M4.1 62185 749 589 -22153 -27315 0 0 *55
1580685956.03,$M4.1 62186 749 581 -22153 -27315 0 0 *5E
1580685957.15,$M4.1 62187 747 567 -22153 -27315 0 0 *59
1580685958.27,$M4.1 62188 747 567 -22153 -27315 0 0 *56
1580685959.37,$M4.1 62189 747 567 -22153 -27315 0 0 *57
1580685960.48,$M4.1 62190 747 567 -22153 -27315 0 0 *5F
1580685961.6,$M4.1 62191 749 567 -22153 -27315 0 0 *50
1580685962.7,$M4.1 62192 747 563 -22153 -27315 0 0 *59
1580685963.84,$M4.1 62193 747 555 -22153 -27315 0 0 *5D
1580685964.95,$M4.1 62194 747 563 -22153 -27315 0 0 *5F
1580685966.07,$M4.1 62195 749 567 -22153 -27315 0 0 *54
1580685967.17,$M4.1 62196 747 571 -22153 -27315 0 0 *5E
1580685968.29,$M4.1 62197 749 567 -22153 -27315 0 0 *56
1580685969.41,$M4.1 62198 747 559 -22153 -27315 0 0 *5A
1580685970.51,$M4.1 62199 747 563 -22153 -27315 0 0 *52
1580685971.63,$M4.1 62200 747 559 -22153 -27315 0 0 *58
1580685972.76,$M4.1 62201 747 573 -22153 -27315 0 0 *51
1580685973.89,$M4.1 62202 747 573 -22153 -27315 0 0 *52
1580685975.01,$M4.1 62203 747 567 -22153 -27315 0 0 *56
1580685976.11,$M4.1 62204 747 563 -22153 -27315 0 0 *55
1580685977.23,$M4.1 62205 747 567 -22153 -27315 0 0 *50
1580685978.34,$M4.1 62206 749 567 -22153 -27315 0 0 *5D
1580685979.46,$M4.1 62207 749 571 -22153 -27315 0 0 *5B
1580685980.56,$M4.1 62208 747 563 -22153 -27315 0 0 *59
1580685981.68,$M4.1 62209 747 559 -22153 -27315 0 0 *51
1580685982.8,$M4.1 62210 747 555 -22153 -27315 0 0 *55
1580685983.92,$M4.1 62211 749 559 -22153 -27315 0 0 *56
1580685985.03,$M4.1 62212 747 559 -22153 -27315 0 0 *5B
1580685986.13,$M4.1 62213 747 559 -22153 -27315 0 0 *5A
1580685987.25,$M4.1 62214 747 559 -22153 -27315 0 0 *5D
1580685988.37,$M4.1 62215 749 563 -22153 -27315 0 0 *5B
1580685989.47,$M4.1 62216 747 563 -22153 -27315 0 0 *56
1580685990.59,$M4.1 62217 749 567 -22153 -27315 0 0 *5D
1580685991.72,$M4.1 62218 747 555 -22153 -27315 0 0 *5D
1580685992.84,$M4.1 62219 749 563 -22153 -27315 0 0 *57
1580685993.95,$M4.1 62220 749 563 -22153 -27315 0 0 *5D
1580685995.09,$M4.1 62221 747 555 -22153 -27315 0 0 *57
1580685996.22,$M4.1 62222 749 555 -22153 -27315 0 0 *5A
1580685997.35,$M4.1 62223 747 555 -22153 -27315 0 0 *55
1580685998.45,$M4.1 62224 749 559 -22153 -27315 0 0 *50
1580685999.59,$M4.1 62225 749 551 -22153 -27315 0 0 *59
1580686000.72,$M4.1 62226 747 551 -22153 -27315 0 0 *54
1580686001.85,$M4.1 62227 747 551 -22153 -27315 0 0 *55
1580686002.97,$M4.1 62228 749 559 -22153 -27315 0 0 *5C
1580686004.11,$M4.1 62229 749 555 -22153 -27315 0 0 *51
1580686005.22,$M4.1 62230 749 567 -22153 -27315 0 0 *58
1580686006.36,$M4.1 62231 747 555 -22153 -27315 0 0 *56
1580686007.47,$M4.1 62232 747 555 -22153 -27315 0 0 *55
1580686008.61,$M4.1 62233 747 555 -22153 -27315 0 0 *54
1580686009.74,$M4.1 62234 747 555 -22153 -27315 0 0 *53
1580686010.87,$M4.1 62235 749 551 -22153 -27315 0 0 *58
1580686011.99,$M4.1 62236 747 559 -22153 -27315 0 0 *5D
1580686013.12,$M4.1 62237 749 555 -22153 -27315 0 0 *5E
1580686014.24,$M4.1 62238 747 555 -22153 -27315 0 0 *5F
1580686015.37,$M4.1 62239 747 551 -22153 -27315 0 0 *5A
1580686016.51,$M4.1 62240 749 555 -22153 -27315 0 0 *5E
1580686017.64,$M4.1 62241 749 551 -22153 -27315 0 0 *5B
1580686018.74,$M4.1 62242 747 541 -22153 -27315 0 0 *57
1580686019.86,$M4.1 62243 747 549 -22153 -27315 0 0 *5E
1580686020.96,$M4.1 62244 747 549 -22153 -27315 0 0 *59
1580686022.06,$M4.1 62245 747 545 -22153 -27315 0 0 *54
1580686023.19,$M4.1 62246 749 551 -22153 -27315 0 0 *5C
1580686024.33,$M4.1 62247 749 551 -22153 -27315 0 0 *5D
1580686025.43,$M4.1 62248 747 545 -22153 -27315 0 0 *59
1580686026.55,$M4.1 62249 749 545 -22153 -27315 0 0 *56
1580686027.65,$M4.1 62250 747 545 -22153 -27315 0 0 *50
1580686028.75,$M4.1 62251 747 545 -22153 -27315 0 0 *51
1580686029.85,$M4.1 62252 747 549 -22153 -27315 0 0 *5E
1580686030.98,$M4.1 62253 749 555 -22153 -27315 0 0 *5C
1580686032.08,$M4.1 62254 747 563 -22153 -27315 0 0 *50
1580686033.2,$M4.1 62255 747 571 -22153 -27315 0 0 *52
1580686034.3,$M4.1 62256 747 559 -22153 -27315 0 0 *5B
1580686035.44,$M4.1 62257 749 555 -22153 -27315 0 0 *58
1580686036.57,$M4.1 62258 749 555 -22153 -27315 0 0 *57
1580686037.7,$M4.1 62259 747 551 -22153 -27315 0 0 *5C
1580686038.84,$M4.1 62260 749 551 -22153 -27315 0 0 *58
1580686039.94,$M4.1 62261 747 545 -22153 -27315 0 0 *52
1580686041.05,$M4.1 62262 749 549 -22153 -27315 0 0 *53
1580686042.19,$M4.1 62263 749 551 -22153 -27315 0 0 *5B
1580686043.29,$M4.1 62264 749 549 -22153 -27315 0 0 *55
1580686044.41,$M4.1 62265 747 549 -22153 -27315 0 0 *5A
1580686045.51,$M4.1 62266 747 549 -22153 -27315 0 0 *59
1580686046.61,$M4.1 62267 747 549 -22153 -27315 0 0 *58
1580686047.74,$M4.1 62268 747 551 -22153 -27315 0 0 *5E
1580686048.88,$M4.1 62269 747 551 -22153 -27315 0 0 *5F
1580686049.99,$M4.1 62270 747 555 -22153 -27315 0 0 *53
1580686051.09,$M4.1 62271 747 545 -22153 -27315 0 0 *53
1580686052.21,$M4.1 62272 749 549 -22153 -27315 0 0 *52
1580686053.31,$M4.1 62273 747 545 -22153 -27315 0 0 *51
1580686054.41,$M4.1 62274 747 541 -22153 -27315 0 0 *52
1580686055.5,$M4.1 62275 751 545 -22153 -27315 0 0 *50
1580686056.6,$M4.1 62276 749 545 -22153 -27315 0 0 *5A
1580686057.73,$M4.1 62277 749 551 -22153 -27315 0 0 *5E
1580686058.87,$M4.1 62278 749 555 -22153 -27315 0 0 *55
1580686060.0,$M4.1 62279 749 555 -22153 -27315 0 0 *54
1580686061.13,$M4.1 62280 749 555 -22153 -27315 0 0 *52
1580686062.25,$M4.1 62281 749 545 -22153 -27315 0 0 *52
1580686063.35,$M4.1 62282 749 545 -22153 -27315 0 0 *51
1580686064.47,$M4.1 62283 749 541 -22153 -27315 0 0 *54
1580686065.57,$M4.1 62284 749 545 -22153 -27315 0 0 *57
1580686066.69,$M4.1 62285 747 537 -22153 -27315 0 0 *5D
1580686067.79,$M4.1 62286 749 545 -22153 -27315 0 0 *55
1580686068.91,$M4.1 62287 749 537 -22153 -27315 0 0 *51
1580686070.01,$M4.1 62288 749 533 -22153 -27315 0 0 *5A
1580686071.13,$M4.1 62289 749 537 -22153 -27315 0 0 *5F
1580686072.21,$M4.1 62290 751 537 -22153 -27315 0 0 *5E
1580686073.33,$M4.1 62291 749 533 -22153 -27315 0 0 *52
1580686074.43,$M4.1 62292 749 537 -22153 -27315 0 0 *55
1580686075.55,$M4.1 62293 749 533 -22153 -27315 0 0 *50
1580686076.66,$M4.1 62294 749 523 -22153 -27315 0 0 *56
1580686077.78,$M4.1 62295 749 515 -22153 -27315 0 0 *52
1580686078.9,$M4.1 62296 749 507 -22153 -27315 0 0 *52
1580686080.0,$M4.1 62297 749 511 -22153 -27315 0 0 *54
1580686081.12,$M4.1 62298 747 519 -22153 -27315 0 0 *5D
1580686082.23,$M4.1 62299 747 519 -22153 -27315 0 0 *5C
1580686083.33,$M4.1 62300 747 523 -22153 -27315 0 0 *54
1580686084.45,$M4.1 62301 749 529 -22153 -27315 0 0 *51
1580686085.55,$M4.1 62302 747 523 -22153 -27315 0 0 *56
1580686086.67,$M4.1 62303 747 519 -22153 -27315 0 0 *5E
1580686087.79,$M4.1 62304 749 549 -22153 -27315 0 0 *52
1580686088.89,$M4.1 62305 749 545 -22153 -27315 0 0 *5F
1580686090.01,$M4.1 62306 747 533 -22153 -27315 0 0 *53
1580686091.11,$M4.1 62307 749 537 -22153 -27315 0 0 *58
1580686092.23,$M4.1 62308 749 537 -22153 -27315 0 0 *57
1580686093.33,$M4.1 62309 749 537 -22153 -27315 0 0 *56
1580686094.44,$M4.1 62310 747 533 -22153 -27315 0 0 *54
1580686095.55,$M4.1 62311 749 537 -22153 -27315 0 0 *5F
1580686096.68,$M4.1 62312 749 527 -22153 -27315 0 0 *5D
1580686097.8,$M4.1 62313 747 523 -22153 -27315 0 0 *56
1580686098.9,$M4.1 62314 749 515 -22153 -27315 0 0 *5A
1580686100.01,$M4.1 62315 749 523 -22153 -27315 0 0 *5E
1580686101.13,$M4.1 62316 747 519 -22153 -27315 0 0 *5A
1580686102.27,$M4.1 62317 749 527 -22153 -27315 0 0 *58
1580686103.37,$M4.1 62318 749 529 -22153 -27315 0 0 *59
1580686104.48,$M4.1 62319 747 519 -22153 -27315 0 0 *55
