1517251700.82,$M4.1 21090 971 737 -22153 -27315 0 0 *55
1517251701.93,$M4.1 21091 973 741 -22153 -27315 0 0 *57
1517251703.06,$M4.1 21092 973 765 -22153 -27315 0 0 *52
1517251704.18,$M4.1 21093 973 745 -22153 -27315 0 0 *51
1517251705.25,$M4.1 21094 971 733 -22153 -27315 0 0 *55
1517251706.33,$M4.1 21095 971 733 -22153 -27315 0 0 *54
1517251707.42,$M4.1 21096 971 729 -22153 -27315 0 0 *5C
1517251708.49,$M4.1 21097 971 733 -22153 -27315 0 0 *56
1517251709.59,$M4.1 21098 973 737 -22153 -27315 0 0 *5F
1517251710.7,$M4.1 21099 973 741 -22153 -27315 0 0 *5F
1517251711.77,$M4.1 21100 971 737 -22153 -27315 0 0 *5D
1517251712.86,$M4.1 21101 971 733 -22153 -27315 0 0 *58
1517251713.93,$M4.1 21102 971 737 -22153 -27315 0 0 *5F
1517251715.05,$M4.1 21103 973 745 -22153 -27315 0 0 *59
1517251716.15,$M4.1 21104 973 745 -22153 -27315 0 0 *5E
1517251717.23,$M4.1 21105 971 737 -22153 -27315 0 0 *58
1517251718.3,$M4.1 21106 971 733 -22153 -27315 0 0 *5F
1517251719.42,$M4.1 21107 973 741 -22153 -27315 0 0 *59
1517251720.52,$M4.1 21108 973 741 -22153 -27315 0 0 *56
1517251721.61,$M4.1 21109 971 737 -22153 -27315 0 0 *54
1517251722.68,$M4.1 21110 971 737 -22153 -27315 0 0 *5C
1517251723.79,$M4.1 21111 973 741 -22153 -27315 0 0 *5E
1517251724.89,$M4.1 21112 973 733 -22153 -27315 0 0 *58
1517251725.98,$M4.1 21113 971 733 -22153 -27315 0 0 *5B
1517251727.05,$M4.1 21114 971 733 -22153 -27315 0 0 *5C
1517251728.15,$M4.1 21115 969 737 -22153 -27315 0 0 *50
1517251729.27,$M4.1 21116 973 741 -22153 -27315 0 0 *59
1517251730.37,$M4.1 21117 973 741 -22153 -27315 0 0 *58
1517251731.45,$M4.1 21118 971 741 -22153 -27315 0 0 *55
1517251732.55,$M4.1 21119 969 741 -22153 -27315 0 0 *5D
1517251733.66,$M4.1 21120 969 741 -22153 -27315 0 0 *57
1517251734.74,$M4.1 21121 971 737 -22153 -27315 0 0 *5E
1517251735.84,$M4.1 21122 969 737 -22153 -27315 0 0 *54
1517251736.98,$M4.1 21123 969 747 -22153 -27315 0 0 *52
1517251738.08,$M4.1 21124 969 741 -22153 -27315 0 0 *53
1517251739.16,$M4.1 21125 971 737 -22153 -27315 0 0 *5A
1517251740.25,$M4.1 21126 971 733 -22153 -27315 0 0 *5D
1517251741.32,$M4.1 21127 971 737 -22153 -27315 0 0 *58
1517251742.42,$M4.1 21128 969 737 -22153 -27315 0 0 *5E
1517251743.54,$M4.1 21129 969 737 -22153 -27315 0 0 *5F
1517251744.67,$M4.1 21130 969 747 -22153 -27315 0 0 *50
1517251745.77,$M4.1 21131 969 741 -22153 -27315 0 0 *57
1517251746.9,$M4.1 21132 969 747 -22153 -27315 0 0 *52
1517251748.0,$M4.1 21133 965 745 -22153 -27315 0 0 *5D
1517251749.14,$M4.1 21134 969 747 -22153 -27315 0 0 *54
1517251750.27,$M4.1 21135 969 747 -22153 -27315 0 0 *55
1517251751.39,$M4.1 21136 965 745 -22153 -27315 0 0 *58
1517251752.52,$M4.1 21137 969 747 -22153 -27315 0 0 *57
1517251753.62,$M4.1 21138 969 751 -22153 -27315 0 0 *5F
1517251754.76,$M4.1 21139 969 747 -22153 -27315 0 0 *59
1517251755.87,$M4.1 21140 965 745 -22153 -27315 0 0 *59
1517251756.97,$M4.1 21141 969 741 -22153 -27315 0 0 *50
1517251758.11,$M4.1 21142 969 747 -22153 -27315 0 0 *55
1517251759.23,$M4.1 21143 965 751 -22153 -27315 0 0 *5F
1517251760.31,$M4.1 21144 971 755 -22153 -27315 0 0 *59
1517251761.41,$M4.1 21145 969 759 -22153 -27315 0 0 *5D
1517251762.53,$M4.1 21146 965 759 -22153 -27315 0 0 *52
1517251763.66,$M4.1 21147 969 761 -22153 -27315 0 0 *54
1517251764.8,$M4.1 21148 969 761 -22153 -27315 0 0 *5B
1517251765.91,$M4.1 21149 969 759 -22153 -27315 0 0 *51
1517251767.03,$M4.1 21150 965 759 -22153 -27315 0 0 *55
1517251768.16,$M4.1 21151 969 761 -22153 -27315 0 0 *53
1517251769.3,$M4.1 21152 969 761 -22153 -27315 0 0 *50
1517251770.43,$M4.1 21153 969 765 -22153 -27315 0 0 *55
1517251771.56,$M4.1 21154 969 773 -22153 -27315 0 0 *55
1517251772.68,$M4.1 21155 965 779 -22153 -27315 0 0 *52
1517251773.81,$M4.1 21156 969 773 -22153 -27315 0 0 *57
1517251774.93,$M4.1 21157 973 779 -22153 -27315 0 0 *57
1517251776.03,$M4.1 21158 971 773 -22153 -27315 0 0 *50
1517251777.15,$M4.1 21159 971 761 -22153 -27315 0 0 *52
1517251778.24,$M4.1 21160 971 759 -22153 -27315 0 0 *53
1517251779.34,$M4.1 21161 971 765 -22153 -27315 0 0 *5D
1517251780.47,$M4.1 21162 969 765 -22153 -27315 0 0 *57
1517251781.57,$M4.1 21163 971 769 -22153 -27315 0 0 *53
1517251782.67,$M4.1 21164 971 765 -22153 -27315 0 0 *58
1517251783.77,$M4.1 21165 971 773 -22153 -27315 0 0 *5E
1517251784.89,$M4.1 21166 971 773 -22153 -27315 0 0 *5D
1517251785.99,$M4.1 21167 971 769 -22153 -27315 0 0 *57
1517251787.12,$M4.1 21168 973 769 -22153 -27315 0 0 *5A
1517251788.26,$M4.1 21169 969 777 -22153 -27315 0 0 *5F
1517251789.34,$M4.1 21170 971 759 -22153 -27315 0 0 *52
1517251790.44,$M4.1 21171 971 761 -22153 -27315 0 0 *58
1517251791.53,$M4.1 21172 971 759 -22153 -27315 0 0 *50
1517251792.65,$M4.1 21173 969 755 -22153 -27315 0 0 *54
1517251793.75,$M4.1 21174 971 761 -22153 -27315 0 0 *5D
1517251794.87,$M4.1 21175 971 761 -22153 -27315 0 0 *5C
1517251795.98,$M4.1 21176 965 755 -22153 -27315 0 0 *5D
1517251797.1,$M4.1 21177 965 755 -22153 -27315 0 0 *5C
1517251798.17,$M4.1 21178 971 751 -22153 -27315 0 0 *52
1517251799.26,$M4.1 21179 971 751 -22153 -27315 0 0 *53
1517251800.34,$M4.1 21180 971 755 -22153 -27315 0 0 *51
1517251801.46,$M4.1 21181 965 737 -22153 -27315 0 0 *51
1517251802.56,$M4.1 21182 965 745 -22153 -27315 0 0 *57
1517251803.71,$M4.1 21183 969 747 -22153 -27315 0 0 *58
1517251804.81,$M4.1 21184 969 751 -22153 -27315 0 0 *58
1517251805.93,$M4.1 21185 965 755 -22153 -27315 0 0 *51
1517251807.04,$M4.1 21186 965 751 -22153 -27315 0 0 *56
1517251808.15,$M4.1 21187 965 751 -22153 -27315 0 0 *57
1517251809.26,$M4.1 21188 969 751 -22153 -27315 0 0 *54
1517251810.4,$M4.1 21189 965 747 -22153 -27315 0 0 *5E
1517251811.51,$M4.1 21190 965 751 -22153 -27315 0 0 *51
1517251812.61,$M4.1 21191 969 751 -22153 -27315 0 0 *5C
1517251813.73,$M4.1 21192 965 751 -22153 -27315 0 0 *53
1517251814.86,$M4.1 21193 965 747 -22153 -27315 0 0 *55
1517251816.01,$M4.1 21194 965 747 -22153 -27315 0 0 *52
1517251817.12,$M4.1 21195 969 755 -22153 -27315 0 0 *5C
1517251818.25,$M4.1 21196 965 761 -22153 -27315 0 0 *54
1517251819.36,$M4.1 21197 965 755 -22153 -27315 0 0 *52
1517251820.48,$M4.1 21198 965 755 -22153 -27315 0 0 *5D
1517251821.6,$M4.1 21199 969 755 -22153 -27315 0 0 *50
1517251822.72,$M4.1 21200 965 755 -22153 -27315 0 0 *5F
1517251823.82,$M4.1 21201 969 751 -22153 -27315 0 0 *56
1517251824.94,$M4.1 21202 969 755 -22153 -27315 0 0 *51
1517251826.04,$M4.1 21203 965 759 -22153 -27315 0 0 *50
1517251827.19,$M4.1 21204 965 747 -22153 -27315 0 0 *58
1517251828.29,$M4.1 21205 969 755 -22153 -27315 0 0 *56
1517251829.4,$M4.1 21206 965 751 -22153 -27315 0 0 *5D
1517251830.52,$M4.1 21207 969 755 -22153 -27315 0 0 *54
1517251831.66,$M4.1 21208 965 747 -22153 -27315 0 0 *54
1517251832.79,$M4.1 21209 965 747 -22153 -27315 0 0 *55
1517251833.92,$M4.1 21210 965 747 -22153 -27315 0 0 *5D
1517251835.04,$M4.1 21211 965 751 -22153 -27315 0 0 *5B
1517251836.16,$M4.1 21212 965 759 -22153 -27315 0 0 *50
1517251837.26,$M4.1 21213 965 759 -22153 -27315 0 0 *51
1517251838.37,$M4.1 21214 965 759 -22153 -27315 0 0 *56
1517251839.51,$M4.1 21215 969 765 -22153 -27315 0 0 *54
1517251840.64,$M4.1 21216 965 761 -22153 -27315 0 0 *5F
1517251841.76,$M4.1 21217 965 759 -22153 -27315 0 0 *55
1517251842.89,$M4.1 21218 969 769 -22153 -27315 0 0 *55
1517251844.02,$M4.1 21219 965 773 -22153 -27315 0 0 *53
1517251845.16,$M4.1 21220 965 769 -22153 -27315 0 0 *52
1517251846.29,$M4.1 21221 965 769 -22153 -27315 0 0 *53
1517251847.42,$M4.1 21222 969 777 -22153 -27315 0 0 *53
1517251848.56,$M4.1 21223 965 769 -22153 -27315 0 0 *51
1517251849.71,$M4.1 21224 965 773 -22153 -27315 0 0 *5D
1517251850.84,$M4.1 21225 965 765 -22153 -27315 0 0 *5B
1517251851.97,$M4.1 21226 965 773 -22153 -27315 0 0 *5F
1517251853.11,$M4.1 21227 969 777 -22153 -27315 0 0 *56
1517251854.24,$M4.1 21228 969 777 -22153 -27315 0 0 *59
1517251855.39,$M4.1 21229 965 773 -22153 -27315 0 0 *50
1517251856.52,$M4.1 21230 965 773 -22153 -27315 0 0 *58
1517251857.66,$M4.1 21231 965 769 -22153 -27315 0 0 *52
1517251858.79,$M4.1 21232 965 769 -22153 -27315 0 0 *51
1517251859.92,$M4.1 21233 969 777 -22153 -27315 0 0 *53
1517251861.05,$M4.1 21234 969 773 -22153 -27315 0 0 *50
1517251862.19,$M4.1 21235 965 773 -22153 -27315 0 0 *5D
1517251863.34,$M4.1 21236 965 773 -22153 -27315 0 0 *5E
1517251864.47,$M4.1 21237 965 777 -22153 -27315 0 0 *5B
1517251865.6,$M4.1 21238 965 777 -22153 -27315 0 0 *54
1517251866.75,$M4.1 21239 965 783 -22153 -27315 0 0 *5E
1517251867.89,$M4.1 21240 965 783 -22153 -27315 0 0 *50
1517251868.99,$M4.1 21241 965 779 -22153 -27315 0 0 *54
1517251870.14,$M4.1 21242 965 783 -22153 -27315 0 0 *52
1517251871.25,$M4.1 21243 969 783 -22153 -27315 0 0 *5F
1517251872.4,$M4.1 21244 965 791 -22153 -27315 0 0 *57
1517251873.54,$M4.1 21245 969 787 -22153 -27315 0 0 *5D
1517251874.64,$M4.1 21246 965 779 -22153 -27315 0 0 *53
1517251875.77,$M4.1 21247 969 783 -22153 -27315 0 0 *5B
1517251876.89,$M4.1 21248 965 779 -22153 -27315 0 0 *5D
1517251878.02,$M4.1 21249 965 777 -22153 -27315 0 0 *52
1517251879.14,$M4.1 21250 965 779 -22153 -27315 0 0 *54
1517251880.22,$M4.1 21251 963 779 -22153 -27315 0 0 *53
1517251881.36,$M4.1 21252 965 777 -22153 -27315 0 0 *58
1517251882.49,$M4.1 21253 969 791 -22153 -27315 0 0 *5D
1517251883.64,$M4.1 21254 969 791 -22153 -27315 0 0 *5A
1517251884.77,$M4.1 21255 965 783 -22153 -27315 0 0 *54
1517251885.91,$M4.1 21256 965 783 -22153 -27315 0 0 *57
1517251887.01,$M4.1 21257 965 779 -22153 -27315 0 0 *53
1517251888.16,$M4.1 21258 969 791 -22153 -27315 0 0 *56
1517251889.29,$M4.1 21259 969 791 -22153 -27315 0 0 *57
1517251890.42,$M4.1 21260 969 791 -22153 -27315 0 0 *5D
1517251891.56,$M4.1 21261 965 783 -22153 -27315 0 0 *53
1517251892.66,$M4.1 21262 971 795 -22153 -27315 0 0 *52
1517251893.79,$M4.1 21263 965 795 -22153 -27315 0 0 *56
1517251894.94,$M4.1 21264 969 795 -22153 -27315 0 0 *5D
1517251896.07,$M4.1 21265 965 795 -22153 -27315 0 0 *50
1517251897.2,$M4.1 21266 969 791 -22153 -27315 0 0 *5B
1517251898.32,$M4.1 21267 965 779 -22153 -27315 0 0 *50
1517251899.44,$M4.1 21268 969 787 -22153 -27315 0 0 *52
1517251900.56,$M4.1 21269 969 779 -22153 -27315 0 0 *52
1517251901.68,$M4.1 21270 969 779 -22153 -27315 0 0 *5A
1517251902.81,$M4.1 21271 965 777 -22153 -27315 0 0 *59
1517251903.92,$M4.1 21272 965 779 -22153 -27315 0 0 *54
1517251905.06,$M4.1 21273 969 787 -22153 -27315 0 0 *58
1517251906.19,$M4.1 21274 965 787 -22153 -27315 0 0 *53
1517251907.32,$M4.1 21275 969 791 -22153 -27315 0 0 *59
1517251908.46,$M4.1 21276 969 787 -22153 -27315 0 0 *5D
1517251909.56,$M4.1 21277 969 779 -22153 -27315 0 0 *5D
1517251910.68,$M4.1 21278 965 779 -22153 -27315 0 0 *5E
1517251911.79,$M4.1 21279 969 779 -22153 -27315 0 0 *53
1517251912.93,$M4.1 21280 969 787 -22153 -27315 0 0 *54
1517251914.04,$M4.1 21281 969 787 -22153 -27315 0 0 *55
1517251915.18,$M4.1 21282 969 787 -22153 -27315 0 0 *56
1517251916.29,$M4.1 21283 969 779 -22153 -27315 0 0 *56
1517251917.41,$M4.1 21284 969 779 -22153 -27315 0 0 *51
1517251918.51,$M4.1 21285 969 779 -22153 -27315 0 0 *50
1517251919.66,$M4.1 21286 969 777 -22153 -27315 0 0 *5D
1517251920.8,$M4.1 21287 965 777 -22153 -27315 0 0 *50
1517251921.91,$M4.1 21288 969 779 -22153 -27315 0 0 *5D
1517251923.01,$M4.1 21289 965 779 -22153 -27315 0 0 *50
1517251924.16,$M4.1 21290 965 777 -22153 -27315 0 0 *56
1517251925.28,$M4.1 21291 965 779 -22153 -27315 0 0 *59
1517251926.41,$M4.1 21292 965 777 -22153 -27315 0 0 *54
1517251927.53,$M4.1 21293 965 779 -22153 -27315 0 0 *5B
1517251928.67,$M4.1 21294 965 783 -22153 -27315 0 0 *59
1517251929.8,$M4.1 21295 965 787 -22153 -27315 0 0 *5C
1517251930.93,$M4.1 21296 965 783 -22153 -27315 0 0 *5B
1517251932.06,$M4.1 21297 965 787 -22153 -27315 0 0 *5E
1517251933.2,$M4.1 21298 965 783 -22153 -27315 0 0 *55
1517251934.35,$M4.1 21299 965 795 -22153 -27315 0 0 *53
1517251935.48,$M4.1 21300 965 795 -22153 -27315 0 0 *52
1517251936.61,$M4.1 21301 969 791 -22153 -27315 0 0 *5B
1517251937.75,$M4.1 21302 969 795 -22153 -27315 0 0 *5C
1517251938.88,$M4.1 21303 965 787 -22153 -27315 0 0 *52
1517251940.01,$M4.1 21304 965 791 -22153 -27315 0 0 *52
1517251941.15,$M4.1 21305 969 795 -22153 -27315 0 0 *5B
1517251942.25,$M4.1 21306 969 797 -22153 -27315 0 0 *5A
1517251943.36,$M4.1 21307 969 801 -22153 -27315 0 0 *5B
1517251944.5,$M4.1 21308 965 795 -22153 -27315 0 0 *5A
1517251945.63,$M4.1 21309 965 795 -22153 -27315 0 0 *5B
1517251946.76,$M4.1 21310 965 791 -22153 -27315 0 0 *57
1517251947.9,$M4.1 21311 965 791 -22153 -27315 0 0 *56
1517251949.05,$M4.1 21312 965 791 -22153 -27315 0 0 *55
1517251950.18,$M4.1 21313 965 791 -22153 -27315 0 0 *54
1517251951.31,$M4.1 21314 965 795 -22153 -27315 0 0 *57
1517251952.45,$M4.1 21315 965 795 -22153 -27315 0 0 *56
1517251953.59,$M4.1 21316 965 791 -22153 -27315 0 0 *51
1517251954.73,$M4.1 21317 965 795 -22153 -27315 0 0 *54
1517251955.86,$M4.1 21318 965 791 -22153 -27315 0 0 *5F
1517251956.96,$M4.1 21319 969 797 -22153 -27315 0 0 *54
1517251958.06,$M4.1 21320 965 797 -22153 -27315 0 0 *52
1517251959.21,$M4.1 21321 965 795 -22153 -27315 0 0 *51
1517251960.35,$M4.1 21322 969 787 -22153 -27315 0 0 *5D
1517251961.48,$M4.1 21323 965 783 -22153 -27315 0 0 *54
1517251962.61,$M4.1 21324 969 791 -22153 -27315 0 0 *5C
1517251963.74,$M4.1 21325 965 783 -22153 -27315 0 0 *52
1517251964.86,$M4.1 21326 969 783 -22153 -27315 0 0 *5D
1517251966.0,$M4.1 21327 965 783 -22153 -27315 0 0 *50
1517251967.11,$M4.1 21328 965 779 -22153 -27315 0 0 *5A
1517251968.23,$M4.1 21329 963 777 -22153 -27315 0 0 *53
1517251969.36,$M4.1 21330 965 787 -22153 -27315 0 0 *52
1517251970.5,$M4.1 21331 965 787 -22153 -27315 0 0 *53
1517251971.6,$M4.1 21332 963 791 -22153 -27315 0 0 *51
1517251972.73,$M4.1 21333 965 795 -22153 -27315 0 0 *52
1517251973.88,$M4.1 21334 965 795 -22153 -27315 0 0 *55
1517251974.98,$M4.1 21335 965 797 -22153 -27315 0 0 *56
1517251976.1,$M4.1 21336 965 801 -22153 -27315 0 0 *55
1517251977.2,$M4.1 21337 965 797 -22153 -27315 0 0 *54
1517251978.33,$M4.1 21338 969 791 -22153 -27315 0 0 *51
1517251979.47,$M4.1 21339 965 787 -22153 -27315 0 0 *5B
1517251980.62,$M4.1 21340 965 795 -22153 -27315 0 0 *56
1517251981.75,$M4.1 21341 965 791 -22153 -27315 0 0 *53
1517251982.88,$M4.1 21342 965 783 -22153 -27315 0 0 *53
1517251984.02,$M4.1 21343 969 791 -22153 -27315 0 0 *5D
1517251985.12,$M4.1 21344 963 783 -22153 -27315 0 0 *53
1517251986.27,$M4.1 21345 965 791 -22153 -27315 0 0 *57
1517251987.4,$M4.1 21346 965 787 -22153 -27315 0 0 *53
1517251988.53,$M4.1 21347 965 795 -22153 -27315 0 0 *51
1517251989.63,$M4.1 21348 969 801 -22153 -27315 0 0 *50
1517251990.78,$M4.1 21349 965 795 -22153 -27315 0 0 *5F
1517251991.91,$M4.1 21350 965 791 -22153 -27315 0 0 *53
1517251993.05,$M4.1 21351 965 795 -22153 -27315 0 0 *56
1517251994.17,$M4.1 21352 965 797 -22153 -27315 0 0 *57
1517251995.3,$M4.1 21353 965 791 -22153 -27315 0 0 *50
1517251996.43,$M4.1 21354 965 791 -22153 -27315 0 0 *57
1517251997.57,$M4.1 21355 969 791 -22153 -27315 0 0 *5A
1517251998.7,$M4.1 21356 965 787 -22153 -27315 0 0 *52
1517251999.83,$M4.1 21357 969 791 -22153 -27315 0 0 *58
1517252000.95,$M4.1 21358 965 779 -22153 -27315 0 0 *5D
1517252002.07,$M4.1 21359 969 779 -22153 -27315 0 0 *50
1517252003.2,$M4.1 21360 965 787 -22153 -27315 0 0 *57
1517252004.33,$M4.1 21361 965 783 -22153 -27315 0 0 *52
1517252005.47,$M4.1 21362 965 783 -22153 -27315 0 0 *51
1517252006.57,$M4.1 21363 963 791 -22153 -27315 0 0 *55
1517252007.72,$M4.1 21364 965 791 -22153 -27315 0 0 *54
1517252008.85,$M4.1 21365 965 795 -22153 -27315 0 0 *51
1517252009.98,$M4.1 21366 965 795 -22153 -27315 0 0 *52
1517252011.09,$M4.1 21367 969 797 -22153 -27315 0 0 *5D
1517252012.23,$M4.1 21368 965 787 -22153 -27315 0 0 *5F
1517252013.37,$M4.1 21369 965 787 -22153 -27315 0 0 *5E
1517252014.5,$M4.1 21370 965 783 -22153 -27315 0 0 *52
1517252015.62,$M4.1 21371 969 787 -22153 -27315 0 0 *5B
1517252016.77,$M4.1 21372 969 791 -22153 -27315 0 0 *5F
1517252017.9,$M4.1 21373 965 777 -22153 -27315 0 0 *5A
1517252019.0,$M4.1 21374 969 779 -22153 -27315 0 0 *5F
1517252020.12,$M4.1 21375 969 779 -22153 -27315 0 0 *5E
1517252021.25,$M4.1 21376 965 777 -22153 -27315 0 0 *5F
1517252022.4,$M4.1 21377 965 773 -22153 -27315 0 0 *5A
1517252023.53,$M4.1 21378 965 773 -22153 -27315 0 0 *55
1517252024.64,$M4.1 21379 963 773 -22153 -27315 0 0 *52
1517252025.75,$M4.1 21380 963 765 -22153 -27315 0 0 *53
1517252026.89,$M4.1 21381 965 773 -22153 -27315 0 0 *53
1517252028.0,$M4.1 21382 969 779 -22153 -27315 0 0 *56
1517252029.1,$M4.1 21383 969 779 -22153 -27315 0 0 *57
1517252030.25,$M4.1 21384 965 777 -22153 -27315 0 0 *52
1517252031.39,$M4.1 21385 969 783 -22153 -27315 0 0 *54
1517252032.52,$M4.1 21386 965 777 -22153 -27315 0 0 *50
1517252033.65,$M4.1 21387 965 777 -22153 -27315 0 0 *51
1517252034.8,$M4.1 21388 965 777 -22153 -27315 0 0 *5E
1517252035.9,$M4.1 21389 969 779 -22153 -27315 0 0 *5D
1517252037.05,$M4.1 21390 965 773 -22153 -27315 0 0 *53
1517252038.18,$M4.1 21391 965 773 -22153 -27315 0 0 *52
1517252039.33,$M4.1 21392 965 777 -22153 -27315 0 0 *55
1517252040.47,$M4.1 21393 965 777 -22153 -27315 0 0 *54
1517252041.6,$M4.1 21394 965 773 -22153 -27315 0 0 *57
1517252042.73,$M4.1 21395 965 769 -22153 -27315 0 0 *5D
1517252043.87,$M4.1 21396 969 773 -22153 -27315 0 0 *59
1517252045.02,$M4.1 21397 965 773 -22153 -27315 0 0 *54
1517252046.15,$M4.1 21398 965 773 -22153 -27315 0 0 *5B
1517252047.28,$M4.1 21399 969 773 -22153 -27315 0 0 *56
1517252048.43,$M4.1 21400 965 773 -22153 -27315 0 0 *5D
1517252049.56,$M4.1 21401 965 773 -22153 -27315 0 0 *5C
1517252050.7,$M4.1 21402 969 777 -22153 -27315 0 0 *57
1517252051.83,$M4.1 21403 969 773 -22153 -27315 0 0 *52
1517252052.96,$M4.1 21404 969 773 -22153 -27315 0 0 *55
1517252054.1,$M4.1 21405 969 773 -22153 -27315 0 0 *54
1517252055.23,$M4.1 21406 965 773 -22153 -27315 0 0 *5B
1517252056.38,$M4.1 21407 969 777 -22153 -27315 0 0 *52
1517252057.51,$M4.1 21408 965 773 -22153 -27315 0 0 *55
1517252058.64,$M4.1 21409 969 777 -22153 -27315 0 0 *5C
1517252059.78,$M4.1 21410 969 783 -22153 -27315 0 0 *5F
1517252060.91,$M4.1 21411 965 783 -22153 -27315 0 0 *52
1517252062.04,$M4.1 21412 965 777 -22153 -27315 0 0 *5A
1517252063.19,$M4.1 21413 965 783 -22153 -27315 0 0 *50
1517252064.33,$M4.1 21414 965 791 -22153 -27315 0 0 *54
1517252065.46,$M4.1 21415 969 787 -22153 -27315 0 0 *5E
1517252066.58,$M4.1 21416 965 779 -22153 -27315 0 0 *50
1517252067.71,$M4.1 21417 965 783 -22153 -27315 0 0 *54
1517252068.84,$M4.1 21418 965 783 -22153 -27315 0 0 *5B
1517252069.97,$M4.1 21419 969 791 -22153 -27315 0 0 *55
1517252071.11,$M4.1 21420 965 795 -22153 -27315 0 0 *57
1517252072.26,$M4.1 21421 965 795 -22153 -27315 0 0 *56
1517252073.36,$M4.1 21422 965 797 -22153 -27315 0 0 *57
1517252074.48,$M4.1 21423 965 809 -22153 -27315 0 0 *5E
1517252075.61,$M4.1 21424 965 829 -22153 -27315 0 0 *5B
1517252076.71,$M4.1 21425 965 845 -22153 -27315 0 0 *50
1517252077.83,$M4.1 21426 969 815 -22153 -27315 0 0 *5A
1517252078.93,$M4.1 21427 969 805 -22153 -27315 0 0 *5A
1517252080.01,$M4.1 21428 971 809 -22153 -27315 0 0 *50
1517252081.15,$M4.1 21429 965 795 -22153 -27315 0 0 *5E
1517252082.23,$M4.1 21430 971 801 -22153 -27315 0 0 *51
1517252083.37,$M4.1 21431 965 783 -22153 -27315 0 0 *50
1517252084.5,$M4.1 21432 969 791 -22153 -27315 0 0 *5C
1517252085.63,$M4.1 21433 965 787 -22153 -27315 0 0 *56
1517252086.77,$M4.1 21434 969 795 -22153 -27315 0 0 *5E
1517252087.9,$M4.1 21435 969 791 -22153 -27315 0 0 *5B
1517252089.05,$M4.1 21436 965 791 -22153 -27315 0 0 *54
1517252090.18,$M4.1 21437 969 791 -22153 -27315 0 0 *59
1517252091.32,$M4.1 21438 969 791 -22153 -27315 0 0 *56
1517252092.45,$M4.1 21439 969 791 -22153 -27315 0 0 *57
1517252093.58,$M4.1 21440 965 783 -22153 -27315 0 0 *56
1517252094.72,$M4.1 21441 965 783 -22153 -27315 0 0 *57
1517252095.85,$M4.1 21442 969 787 -22153 -27315 0 0 *5C
1517252096.98,$M4.1 21443 965 783 -22153 -27315 0 0 *55
1517252098.1,$M4.1 21444 965 779 -22153 -27315 0 0 *57
1517252099.23,$M4.1 21445 965 787 -22153 -27315 0 0 *57
1517252100.33,$M4.1 21446 969 779 -22153 -27315 0 0 *59
1517252101.47,$M4.1 21447 965 783 -22153 -27315 0 0 *51
1517252102.6,$M4.1 21448 969 791 -22153 -27315 0 0 *51
1517252103.75,$M4.1 21449 965 783 -22153 -27315 0 0 *5F
1517252104.88,$M4.1 21450 965 783 -22153 -27315 0 0 *57
1517252106.01,$M4.1 21451 965 787 -22153 -27315 0 0 *52
1517252107.15,$M4.1 21452 965 787 -22153 -27315 0 0 *51
1517252108.28,$M4.1 21453 965 787 -22153 -27315 0 0 *50
1517252109.41,$M4.1 21454 965 791 -22153 -27315 0 0 *50
1517252110.55,$M4.1 21455 969 787 -22153 -27315 0 0 *5A
1517252111.66,$M4.1 21456 965 779 -22153 -27315 0 0 *54
1517252112.8,$M4.1 21457 965 783 -22153 -27315 0 0 *50
1517252113.93,$M4.1 21458 965 777 -22153 -27315 0 0 *54
1517252115.08,$M4.1 21459 965 777 -22153 -27315 0 0 *55
1517252116.21,$M4.1 21460 965 777 -22153 -27315 0 0 *5F
1517252117.33,$M4.1 21461 965 779 -22153 -27315 0 0 *50
1517252118.46,$M4.1 21462 969 787 -22153 -27315 0 0 *5E
1517252119.6,$M4.1 21463 965 783 -22153 -27315 0 0 *57
1517252120.73,$M4.1 21464 965 783 -22153 -27315 0 0 *50
1517252121.85,$M4.1 21465 965 779 -22153 -27315 0 0 *54
1517252122.98,$M4.1 21466 965 777 -22153 -27315 0 0 *59
1517252124.11,$M4.1 21467 965 777 -22153 -27315 0 0 *58
1517252125.26,$M4.1 21468 965 777 -22153 -27315 0 0 *57
1517252126.4,$M4.1 21469 969 777 -22153 -27315 0 0 *5A
1517252127.53,$M4.1 21470 969 777 -22153 -27315 0 0 *52
1517252128.66,$M4.1 21471 969 777 -22153 -27315 0 0 *53
1517252129.8,$M4.1 21472 965 777 -22153 -27315 0 0 *5C
1517252130.91,$M4.1 21473 969 779 -22153 -27315 0 0 *5F
1517252132.01,$M4.1 21474 969 779 -22153 -27315 0 0 *58
1517252133.16,$M4.1 21475 965 773 -22153 -27315 0 0 *5F
1517252134.3,$M4.1 21476 969 777 -22153 -27315 0 0 *54
1517252135.43,$M4.1 21477 965 777 -22153 -27315 0 0 *59
1517252136.56,$M4.1 21478 965 777 -22153 -27315 0 0 *56
1517252137.71,$M4.1 21479 965 777 -22153 -27315 0 0 *57
1517252138.85,$M4.1 21480 969 795 -22153 -27315 0 0 *51
1517252139.95,$M4.1 21481 969 801 -22153 -27315 0 0 *52
1517252141.06,$M4.1 21482 965 797 -22153 -27315 0 0 *5D
1517252142.17,$M4.1 21483 969 805 -22153 -27315 0 0 *54
1517252143.3,$M4.1 21484 969 783 -22153 -27315 0 0 *52
1517252144.43,$M4.1 21485 969 773 -22153 -27315 0 0 *5C
