1581798071.82,$M4.1 5341 1029 1009 -22153 -27315 0 0 *62
1581798072.92,$M4.1 5342 1031 1003 -22153 -27315 0 0 *62
1581798074.02,$M4.1 5343 1035 1009 -22153 -27315 0 0 *6D
1581798075.14,$M4.1 5344 1035 1005 -22153 -27315 0 0 *66
1581798076.24,$M4.1 5345 1031 995 -22153 -27315 0 0 *52
1581798077.34,$M4.1 5346 1037 995 -22153 -27315 0 0 *57
1581798078.47,$M4.1 5347 1031 989 -22153 -27315 0 0 *5D
1581798079.57,$M4.1 5348 1031 991 -22153 -27315 0 0 *5B
1581798080.68,$M4.1 5349 1035 999 -22153 -27315 0 0 *56
1581798081.78,$M4.1 5350 1031 999 -22153 -27315 0 0 *5A
1581798082.88,$M4.1 5351 1031 995 -22153 -27315 0 0 *57
1581798084.01,$M4.1 5352 1035 989 -22153 -27315 0 0 *5D
1581798085.14,$M4.1 5353 1031 985 -22153 -27315 0 0 *54
1581798086.28,$M4.1 5354 1031 989 -22153 -27315 0 0 *5F
1581798087.38,$M4.1 5355 1031 991 -22153 -27315 0 0 *57
1581798088.48,$M4.1 5356 1031 995 -22153 -27315 0 0 *50
1581798089.6,$M4.1 5357 1035 999 -22153 -27315 0 0 *59
1581798090.7,$M4.1 5358 1031 995 -22153 -27315 0 0 *5E
1581798091.82,$M4.1 5359 1031 989 -22153 -27315 0 0 *52
1581798092.92,$M4.1 5360 1035 999 -22153 -27315 0 0 *5D
1581798094.04,$M4.1 5361 1031 991 -22153 -27315 0 0 *50
1581798095.14,$M4.1 5362 1035 1003 -22153 -27315 0 0 *64
1581798096.24,$M4.1 5363 1035 1017 -22153 -27315 0 0 *60
1581798097.34,$M4.1 5364 1035 995 -22153 -27315 0 0 *55
1581798098.47,$M4.1 5365 1035 985 -22153 -27315 0 0 *55
1581798099.61,$M4.1 5366 1035 953 -22153 -27315 0 0 *5D
1581798100.72,$M4.1 5367 1035 953 -22153 -27315 0 0 *5C
1581798101.86,$M4.1 5368 1035 957 -22153 -27315 0 0 *57
1581798102.97,$M4.1 5369 1031 953 -22153 -27315 0 0 *56
1581798104.11,$M4.1 5370 1035 957 -22153 -27315 0 0 *5E
1581798105.21,$M4.1 5371 1031 963 -22153 -27315 0 0 *5C
1581798106.31,$M4.1 5372 1029 957 -22153 -27315 0 0 *51
1581798107.41,$M4.1 5373 1031 967 -22153 -27315 0 0 *5A
1581798108.53,$M4.1 5374 1031 975 -22153 -27315 0 0 *5E
1581798109.64,$M4.1 5375 1031 977 -22153 -27315 0 0 *5D
1581798110.78,$M4.1 5376 1031 977 -22153 -27315 0 0 *5E
1581798111.93,$M4.1 5377 1031 981 -22153 -27315 0 0 *56
1581798113.06,$M4.1 5378 1031 985 -22153 -27315 0 0 *5D
1581798114.18,$M4.1 5379 1035 989 -22153 -27315 0 0 *54
1581798115.33,$M4.1 5380 1031 981 -22153 -27315 0 0 *5E
1581798116.46,$M4.1 5381 1035 985 -22153 -27315 0 0 *5F
1581798117.59,$M4.1 5382 1031 981 -22153 -27315 0 0 *5C
1581798118.69,$M4.1 5383 1031 975 -22153 -27315 0 0 *56
1581798119.83,$M4.1 5384 1035 981 -22153 -27315 0 0 *5E
1581798120.93,$M4.1 5385 1035 971 -22153 -27315 0 0 *50
1581798122.05,$M4.1 5386 1031 971 -22153 -27315 0 0 *57
1581798123.15,$M4.1 5387 1031 967 -22153 -27315 0 0 *51
1581798124.28,$M4.1 5388 1031 957 -22153 -27315 0 0 *5D
1581798125.38,$M4.1 5389 1031 971 -22153 -27315 0 0 *58
1581798126.5,$M4.1 5390 1031 971 -22153 -27315 0 0 *50
1581798127.63,$M4.1 5391 1035 977 -22153 -27315 0 0 *53
1581798128.77,$M4.1 5392 1037 989 -22153 -27315 0 0 *53
1581798129.9,$M4.1 5393 1035 985 -22153 -27315 0 0 *5C
1581798131.03,$M4.1 5394 1035 985 -22153 -27315 0 0 *5B
1581798132.15,$M4.1 5395 1035 989 -22153 -27315 0 0 *56
1581798133.28,$M4.1 5396 1035 989 -22153 -27315 0 0 *55
1581798134.42,$M4.1 5397 1035 985 -22153 -27315 0 0 *58
1581798135.55,$M4.1 5398 1035 989 -22153 -27315 0 0 *5B
1581798136.68,$M4.1 5399 1035 985 -22153 -27315 0 0 *56
1581798137.82,$M4.1 5400 1035 989 -22153 -27315 0 0 *5D
1581798138.92,$M4.1 5401 1035 991 -22153 -27315 0 0 *55
1581798140.05,$M4.1 5402 1035 981 -22153 -27315 0 0 *57
1581798141.15,$M4.1 5403 1035 971 -22153 -27315 0 0 *59
1581798142.27,$M4.1 5404 1037 971 -22153 -27315 0 0 *5C
1581798143.37,$M4.1 5405 1035 967 -22153 -27315 0 0 *58
1581798144.47,$M4.1 5406 1035 967 -22153 -27315 0 0 *5B
1581798145.6,$M4.1 5407 1035 981 -22153 -27315 0 0 *52
1581798146.74,$M4.1 5408 1035 981 -22153 -27315 0 0 *5D
1581798147.84,$M4.1 5409 1035 971 -22153 -27315 0 0 *53
1581798148.96,$M4.1 5410 1035 967 -22153 -27315 0 0 *5C
1581798150.06,$M4.1 5411 1035 971 -22153 -27315 0 0 *5A
1581798151.17,$M4.1 5412 1035 961 -22153 -27315 0 0 *58
1581798152.31,$M4.1 5413 1037 977 -22153 -27315 0 0 *5C
1581798153.46,$M4.1 5414 1037 985 -22153 -27315 0 0 *56
1581798154.59,$M4.1 5415 1035 985 -22153 -27315 0 0 *55
1581798155.69,$M4.1 5416 1035 991 -22153 -27315 0 0 *53
1581798156.82,$M4.1 5417 1035 981 -22153 -27315 0 0 *53
1581798157.96,$M4.1 5418 1035 981 -22153 -27315 0 0 *5C
1581798159.06,$M4.1 5419 1037 967 -22153 -27315 0 0 *57
1581798160.18,$M4.1 5420 1037 967 -22153 -27315 0 0 *5D
1581798161.28,$M4.1 5421 1035 967 -22153 -27315 0 0 *5E
1581798162.38,$M4.1 5422 1035 967 -22153 -27315 0 0 *5D
1581798163.48,$M4.1 5423 1035 971 -22153 -27315 0 0 *5B
1581798164.58,$M4.1 5424 1035 967 -22153 -27315 0 0 *5B
1581798165.71,$M4.1 5425 1035 961 -22153 -27315 0 0 *5C
1581798166.83,$M4.1 5426 1035 957 -22153 -27315 0 0 *5A
1581798167.96,$M4.1 5427 1035 957 -22153 -27315 0 0 *5B
1581798169.07,$M4.1 5428 1037 971 -22153 -27315 0 0 *52
1581798170.17,$M4.1 5429 1035 975 -22153 -27315 0 0 *55
1581798171.27,$M4.1 5430 1035 971 -22153 -27315 0 0 *59
1581798172.4,$M4.1 5431 1035 981 -22153 -27315 0 0 *57
1581798173.53,$M4.1 5432 1035 985 -22153 -27315 0 0 *50
1581798174.67,$M4.1 5433 1035 981 -22153 -27315 0 0 *55
1581798175.77,$M4.1 5434 1037 975 -22153 -27315 0 0 *5B
1581798176.9,$M4.1 5435 1035 981 -22153 -27315 0 0 *53
1581798178.02,$M4.1 5436 1037 991 -22153 -27315 0 0 *53
1581798179.15,$M4.1 5437 1037 981 -22153 -27315 0 0 *53
1581798180.25,$M4.1 5438 1037 971 -22153 -27315 0 0 *53
1581798181.36,$M4.1 5439 1035 975 -22153 -27315 0 0 *54
1581798182.46,$M4.1 5440 1035 975 -22153 -27315 0 0 *5A
1581798183.57,$M4.1 5441 1035 975 -22153 -27315 0 0 *5B
1581798184.68,$M4.1 5442 1035 971 -22153 -27315 0 0 *5C
1581798185.78,$M4.1 5443 1035 967 -22153 -27315 0 0 *5A
1581798186.88,$M4.1 5444 1035 967 -22153 -27315 0 0 *5D
1581798188.01,$M4.1 5445 1035 977 -22153 -27315 0 0 *5D
1581798189.14,$M4.1 5446 1035 981 -22153 -27315 0 0 *57
1581798190.26,$M4.1 5447 1035 961 -22153 -27315 0 0 *58
1581798191.38,$M4.1 5448 1035 961 -22153 -27315 0 0 *57
1581798192.51,$M4.1 5449 1035 961 -22153 -27315 0 0 *56
1581798193.61,$M4.1 5450 1035 971 -22153 -27315 0 0 *5F
1581798194.75,$M4.1 5451 1037 981 -22153 -27315 0 0 *53
1581798195.88,$M4.1 5452 1035 977 -22153 -27315 0 0 *5B
1581798197.0,$M4.1 5453 1037 957 -22153 -27315 0 0 *5A
1581798198.13,$M4.1 5454 1031 935 -22153 -27315 0 0 *5F
1581798199.26,$M4.1 5455 1035 939 -22153 -27315 0 0 *56
1581798200.36,$M4.1 5456 1035 943 -22153 -27315 0 0 *58
1581798201.48,$M4.1 5457 1031 943 -22153 -27315 0 0 *5D
1581798202.61,$M4.1 5458 1031 949 -22153 -27315 0 0 *58
1581798203.7,$M4.1 5459 1029 947 -22153 -27315 0 0 *5E
1581798204.83,$M4.1 5460 1031 953 -22153 -27315 0 0 *58
1581798205.97,$M4.1 5461 1031 949 -22153 -27315 0 0 *52
1581798207.07,$M4.1 5462 1029 949 -22153 -27315 0 0 *58
1581798208.22,$M4.1 5463 1031 949 -22153 -27315 0 0 *50
1581798209.33,$M4.1 5464 1031 935 -22153 -27315 0 0 *5C
1581798210.45,$M4.1 5465 1031 933 -22153 -27315 0 0 *5B
1581798211.55,$M4.1 5466 1031 933 -22153 -27315 0 0 *58
1581798212.69,$M4.1 5467 1031 939 -22153 -27315 0 0 *53
1581798213.79,$M4.1 5468 1029 939 -22153 -27315 0 0 *55
1581798214.87,$M4.1 5469 1029 947 -22153 -27315 0 0 *5D
1581798216.01,$M4.1 5470 1031 949 -22153 -27315 0 0 *52
1581798217.09,$M4.1 5471 1029 947 -22153 -27315 0 0 *54
1581798218.22,$M4.1 5472 1031 949 -22153 -27315 0 0 *50
1581798219.31,$M4.1 5473 1029 947 -22153 -27315 0 0 *56
1581798220.39,$M4.1 5474 1029 947 -22153 -27315 0 0 *51
1581798221.48,$M4.1 5475 1029 943 -22153 -27315 0 0 *54
1581798222.6,$M4.1 5476 1031 953 -22153 -27315 0 0 *5F
1581798223.71,$M4.1 5477 1031 963 -22153 -27315 0 0 *5D
1581798224.82,$M4.1 5478 1029 953 -22153 -27315 0 0 *58
1581798225.92,$M4.1 5479 1031 971 -22153 -27315 0 0 *50
1581798227.02,$M4.1 5480 1029 977 -22153 -27315 0 0 *59
1581798228.1,$M4.1 5481 1029 967 -22153 -27315 0 0 *59
1581798229.19,$M4.1 5482 1029 971 -22153 -27315 0 0 *5D
1581798230.29,$M4.1 5483 1031 971 -22153 -27315 0 0 *55
1581798231.38,$M4.1 5484 1029 967 -22153 -27315 0 0 *5C
1581798232.51,$M4.1 5485 1031 977 -22153 -27315 0 0 *55
1581798233.64,$M4.1 5486 1031 985 -22153 -27315 0 0 *5B
1581798234.77,$M4.1 5487 1031 981 -22153 -27315 0 0 *5E
1581798235.89,$M4.1 5488 1031 975 -22153 -27315 0 0 *5A
1581798236.96,$M4.1 5489 1029 971 -22153 -27315 0 0 *56
1581798238.06,$M4.1 5490 1029 961 -22153 -27315 0 0 *5F
1581798239.16,$M4.1 5491 1031 963 -22153 -27315 0 0 *55
1581798240.27,$M4.1 5492 1031 963 -22153 -27315 0 0 *56
1581798241.37,$M4.1 5493 1031 963 -22153 -27315 0 0 *57
1581798242.45,$M4.1 5494 1029 963 -22153 -27315 0 0 *59
1581798243.55,$M4.1 5495 1031 963 -22153 -27315 0 0 *51
1581798244.65,$M4.1 5496 1031 967 -22153 -27315 0 0 *56
1581798245.76,$M4.1 5497 1031 967 -22153 -27315 0 0 *57
1581798246.87,$M4.1 5498 1029 949 -22153 -27315 0 0 *5D
1581798247.99,$M4.1 5499 1031 947 -22153 -27315 0 0 *5B
1581798249.09,$M4.1 5500 1029 949 -22153 -27315 0 0 *5D
1581798250.18,$M4.1 5501 1029 967 -22153 -27315 0 0 *50
1581798251.25,$M4.1 5502 1029 963 -22153 -27315 0 0 *57
1581798252.38,$M4.1 5503 1031 957 -22153 -27315 0 0 *58
1581798253.48,$M4.1 5504 1029 953 -22153 -27315 0 0 *52
1581798254.6,$M4.1 5505 1029 949 -22153 -27315 0 0 *58
1581798255.72,$M4.1 5506 1031 957 -22153 -27315 0 0 *5D
1581798256.83,$M4.1 5507 1031 947 -22153 -27315 0 0 *5D
1581798257.92,$M4.1 5508 1029 943 -22153 -27315 0 0 *5F
1581798259.05,$M4.1 5509 1031 939 -22153 -27315 0 0 *5A
1581798260.15,$M4.1 5510 1029 939 -22153 -27315 0 0 *5B
1581798261.24,$M4.1 5511 1029 943 -22153 -27315 0 0 *57
1581798262.32,$M4.1 5512 1029 947 -22153 -27315 0 0 *50
1581798263.41,$M4.1 5513 1029 947 -22153 -27315 0 0 *51
1581798264.51,$M4.1 5514 1031 947 -22153 -27315 0 0 *5F
1581798265.63,$M4.1 5515 1029 939 -22153 -27315 0 0 *5E
1581798266.74,$M4.1 5516 1031 953 -22153 -27315 0 0 *58
1581798267.86,$M4.1 5517 1029 949 -22153 -27315 0 0 *5B
1581798268.96,$M4.1 5518 1029 949 -22153 -27315 0 0 *54
1581798270.08,$M4.1 5519 1029 949 -22153 -27315 0 0 *55
1581798271.21,$M4.1 5520 1031 957 -22153 -27315 0 0 *59
1581798272.31,$M4.1 5521 1029 949 -22153 -27315 0 0 *5E
1581798273.4,$M4.1 5522 1029 947 -22153 -27315 0 0 *53
1581798274.53,$M4.1 5523 1027 953 -22153 -27315 0 0 *59
1581798275.63,$M4.1 5524 1029 961 -22153 -27315 0 0 *51
1581798276.77,$M4.1 5525 1031 957 -22153 -27315 0 0 *5C
1581798277.87,$M4.1 5526 1029 953 -22153 -27315 0 0 *52
1581798278.97,$M4.1 5527 1029 953 -22153 -27315 0 0 *53
1581798280.07,$M4.1 5528 1029 953 -22153 -27315 0 0 *5C
1581798281.17,$M4.1 5529 1029 961 -22153 -27315 0 0 *5C
1581798282.27,$M4.1 5530 1029 953 -22153 -27315 0 0 *55
1581798283.36,$M4.1 5531 1029 971 -22153 -27315 0 0 *54
1581798284.43,$M4.1 5532 1029 967 -22153 -27315 0 0 *50
1581798285.51,$M4.1 5533 1029 967 -22153 -27315 0 0 *51
1581798286.6,$M4.1 5534 1029 971 -22153 -27315 0 0 *51
1581798287.7,$M4.1 5535 1029 989 -22153 -27315 0 0 *57
1581798288.8,$M4.1 5536 1031 995 -22153 -27315 0 0 *50
1581798289.92,$M4.1 5537 1031 991 -22153 -27315 0 0 *55
1581798291.02,$M4.1 5538 1029 989 -22153 -27315 0 0 *5A
1581798292.15,$M4.1 5539 1031 985 -22153 -27315 0 0 *5E
1581798293.29,$M4.1 5540 1031 957 -22153 -27315 0 0 *5F
1581798294.4,$M4.1 5541 1031 957 -22153 -27315 0 0 *5E
1581798295.52,$M4.1 5542 1031 967 -22153 -27315 0 0 *5E
1581798296.64,$M4.1 5543 1031 957 -22153 -27315 0 0 *5C
1581798297.76,$M4.1 5544 1031 963 -22153 -27315 0 0 *5C
1581798298.86,$M4.1 5545 1031 971 -22153 -27315 0 0 *5E
1581798299.99,$M4.1 5546 1031 981 -22153 -27315 0 0 *52
1581798301.11,$M4.1 5547 1031 971 -22153 -27315 0 0 *5C
1581798302.21,$M4.1 5548 1031 967 -22153 -27315 0 0 *54
1581798303.33,$M4.1 5549 1031 971 -22153 -27315 0 0 *52
1581798304.39,$M4.1 5550 1029 975 -22153 -27315 0 0 *57
1581798305.53,$M4.1 5551 1031 981 -22153 -27315 0 0 *54
1581798306.65,$M4.1 5552 1029 977 -22153 -27315 0 0 *57
1581798307.73,$M4.1 5553 1029 971 -22153 -27315 0 0 *50
1581798308.86,$M4.1 5554 1031 989 -22153 -27315 0 0 *59
1581798309.97,$M4.1 5555 1031 991 -22153 -27315 0 0 *51
1581798311.05,$M4.1 5556 1029 971 -22153 -27315 0 0 *55
1581798312.17,$M4.1 5557 1031 957 -22153 -27315 0 0 *59
1581798313.3,$M4.1 5558 1031 957 -22153 -27315 0 0 *56
1581798314.42,$M4.1 5559 1031 967 -22153 -27315 0 0 *54
1581798315.53,$M4.1 5560 1035 961 -22153 -27315 0 0 *5C
1581798316.67,$M4.1 5561 1031 957 -22153 -27315 0 0 *5C
1581798317.79,$M4.1 5562 1031 957 -22153 -27315 0 0 *5F
1581798318.9,$M4.1 5563 1031 967 -22153 -27315 0 0 *5D
1581798320.0,$M4.1 5564 1031 963 -22153 -27315 0 0 *5E
1581798321.14,$M4.1 5565 1031 957 -22153 -27315 0 0 *58
1581798322.24,$M4.1 5566 1031 971 -22153 -27315 0 0 *5F
1581798323.37,$M4.1 5567 1031 977 -22153 -27315 0 0 *58
1581798324.46,$M4.1 5568 1029 963 -22153 -27315 0 0 *5B
1581798325.57,$M4.1 5569 1035 961 -22153 -27315 0 0 *55
1581798326.68,$M4.1 5570 1035 967 -22153 -27315 0 0 *5B
1581798327.79,$M4.1 5571 1031 967 -22153 -27315 0 0 *5E
1581798328.91,$M4.1 5572 1031 957 -22153 -27315 0 0 *5E
1581798330.01,$M4.1 5573 1029 953 -22153 -27315 0 0 *52
1581798331.13,$M4.1 5574 1029 953 -22153 -27315 0 0 *55
1581798332.23,$M4.1 5575 1029 957 -22153 -27315 0 0 *50
1581798333.33,$M4.1 5576 1031 963 -22153 -27315 0 0 *5D
1581798334.45,$M4.1 5577 1035 961 -22153 -27315 0 0 *5A
1581798335.55,$M4.1 5578 1031 963 -22153 -27315 0 0 *53
1581798336.65,$M4.1 5579 1031 963 -22153 -27315 0 0 *52
1581798337.77,$M4.1 5580 1031 971 -22153 -27315 0 0 *57
1581798338.87,$M4.1 5581 1031 971 -22153 -27315 0 0 *56
1581798339.99,$M4.1 5582 1031 967 -22153 -27315 0 0 *52
1581798341.09,$M4.1 5583 1031 967 -22153 -27315 0 0 *53
1581798342.19,$M4.1 5584 1035 967 -22153 -27315 0 0 *50
1581798343.29,$M4.1 5585 1031 967 -22153 -27315 0 0 *55
1581798344.41,$M4.1 5586 1031 971 -22153 -27315 0 0 *51
1581798345.52,$M4.1 5587 1037 977 -22153 -27315 0 0 *50
1581798346.66,$M4.1 5588 1035 985 -22153 -27315 0 0 *50
1581798347.79,$M4.1 5589 1035 981 -22153 -27315 0 0 *55
1581798348.91,$M4.1 5590 1037 971 -22153 -27315 0 0 *50
1581798350.03,$M4.1 5591 1037 961 -22153 -27315 0 0 *50
1581798351.16,$M4.1 5592 1037 957 -22153 -27315 0 0 *56
1581798352.26,$M4.1 5593 1035 975 -22153 -27315 0 0 *55
1581798353.39,$M4.1 5594 1035 953 -22153 -27315 0 0 *56
1581798354.49,$M4.1 5595 1031 933 -22153 -27315 0 0 *55
1581798355.59,$M4.1 5596 1035 933 -22153 -27315 0 0 *52
1581798356.71,$M4.1 5597 1031 933 -22153 -27315 0 0 *57
1581798357.83,$M4.1 5598 1031 935 -22153 -27315 0 0 *5E
1581798358.95,$M4.1 5599 1031 943 -22153 -27315 0 0 *5E
1581798360.05,$M4.1 5600 1031 963 -22153 -27315 0 0 *5F
1581798361.15,$M4.1 5601 1031 963 -22153 -27315 0 0 *5E
1581798362.28,$M4.1 5602 1031 957 -22153 -27315 0 0 *5A
1581798363.38,$M4.1 5603 1031 963 -22153 -27315 0 0 *5C
1581798364.49,$M4.1 5604 1031 967 -22153 -27315 0 0 *5F
1581798365.59,$M4.1 5605 1029 961 -22153 -27315 0 0 *51
1581798366.69,$M4.1 5606 1035 975 -22153 -27315 0 0 *5A
1581798367.8,$M4.1 5607 1031 971 -22153 -27315 0 0 *5B
1581798368.91,$M4.1 5608 1031 971 -22153 -27315 0 0 *54
1581798370.04,$M4.1 5609 1035 977 -22153 -27315 0 0 *57
1581798371.17,$M4.1 5610 1031 985 -22153 -27315 0 0 *56
1581798372.31,$M4.1 5611 1031 985 -22153 -27315 0 0 *57
1581798373.41,$M4.1 5612 1035 995 -22153 -27315 0 0 *51
1581798374.52,$M4.1 5613 1037 975 -22153 -27315 0 0 *5C
1581798375.63,$M4.1 5614 1037 967 -22153 -27315 0 0 *58
1581798376.76,$M4.1 5615 1035 977 -22153 -27315 0 0 *5A
1581798377.89,$M4.1 5616 1035 981 -22153 -27315 0 0 *50
1581798379.03,$M4.1 5617 1035 981 -22153 -27315 0 0 *51
1581798380.16,$M4.1 5618 1037 977 -22153 -27315 0 0 *55
1581798381.29,$M4.1 5619 1035 981 -22153 -27315 0 0 *5F
1581798382.43,$M4.1 5620 1035 985 -22153 -27315 0 0 *51
1581798383.56,$M4.1 5621 1035 977 -22153 -27315 0 0 *5D
1581798384.68,$M4.1 5622 1035 961 -22153 -27315 0 0 *59
1581798385.78,$M4.1 5623 1037 967 -22153 -27315 0 0 *5C
1581798386.91,$M4.1 5624 1037 961 -22153 -27315 0 0 *5D
1581798388.01,$M4.1 5625 1035 967 -22153 -27315 0 0 *58
1581798389.15,$M4.1 5626 1035 961 -22153 -27315 0 0 *5D
1581798390.26,$M4.1 5627 1035 961 -22153 -27315 0 0 *5C
1581798391.4,$M4.1 5628 1035 957 -22153 -27315 0 0 *56
1581798392.53,$M4.1 5629 1037 957 -22153 -27315 0 0 *55
1581798393.65,$M4.1 5630 1037 961 -22153 -27315 0 0 *58
1581798394.78,$M4.1 5631 1037 961 -22153 -27315 0 0 *59
1581798395.91,$M4.1 5632 1037 961 -22153 -27315 0 0 *5A
1581798397.01,$M4.1 5633 1037 967 -22153 -27315 0 0 *5D
1581798398.11,$M4.1 5634 1035 967 -22153 -27315 0 0 *58
1581798399.25,$M4.1 5635 1035 977 -22153 -27315 0 0 *58
1581798400.38,$M4.1 5636 1035 981 -22153 -27315 0 0 *52
1581798401.51,$M4.1 5637 1037 981 -22153 -27315 0 0 *51
1581798402.63,$M4.1 5638 1037 967 -22153 -27315 0 0 *56
1581798403.75,$M4.1 5639 1035 961 -22153 -27315 0 0 *53
1581798404.88,$M4.1 5640 1037 957 -22153 -27315 0 0 *5A
1581798406.01,$M4.1 5641 1035 957 -22153 -27315 0 0 *59
1581798407.13,$M4.1 5642 1035 953 -22153 -27315 0 0 *5E
1581798408.27,$M4.1 5643 1037 949 -22153 -27315 0 0 *56
1581798409.38,$M4.1 5644 1037 967 -22153 -27315 0 0 *5D
1581798410.48,$M4.1 5645 1035 967 -22153 -27315 0 0 *5E
1581798411.62,$M4.1 5646 1037 953 -22153 -27315 0 0 *58
1581798412.72,$M4.1 5647 1035 947 -22153 -27315 0 0 *5E
1581798413.82,$M4.1 5648 1037 947 -22153 -27315 0 0 *53
1581798414.94,$M4.1 5649 1035 947 -22153 -27315 0 0 *50
1581798416.05,$M4.1 5650 1037 953 -22153 -27315 0 0 *5F
1581798417.19,$M4.1 5651 1035 949 -22153 -27315 0 0 *57
1581798418.32,$M4.1 5652 1035 949 -22153 -27315 0 0 *54
1581798419.45,$M4.1 5653 1037 957 -22153 -27315 0 0 *58
1581798420.59,$M4.1 5654 1035 957 -22153 -27315 0 0 *5D
1581798421.69,$M4.1 5655 1037 947 -22153 -27315 0 0 *5F
1581798422.82,$M4.1 5656 1037 953 -22153 -27315 0 0 *59
1581798423.92,$M4.1 5657 1035 967 -22153 -27315 0 0 *5D
1581798425.02,$M4.1 5658 1035 971 -22153 -27315 0 0 *55
1581798426.13,$M4.1 5659 1035 967 -22153 -27315 0 0 *53
1581798427.26,$M4.1 5660 1037 953 -22153 -27315 0 0 *5C
1581798428.39,$M4.1 5661 1037 957 -22153 -27315 0 0 *59
1581798429.49,$M4.1 5662 1037 967 -22153 -27315 0 0 *59
1581798430.63,$M4.1 5663 1037 953 -22153 -27315 0 0 *5F
1581798431.73,$M4.1 5664 1037 943 -22153 -27315 0 0 *59
1581798432.86,$M4.1 5665 1035 949 -22153 -27315 0 0 *50
1581798434.0,$M4.1 5666 1037 957 -22153 -27315 0 0 *5E
1581798435.13,$M4.1 5667 1037 957 -22153 -27315 0 0 *5F
1581798436.23,$M4.1 5668 1037 967 -22153 -27315 0 0 *53
1581798437.33,$M4.1 5669 1039 961 -22153 -27315 0 0 *5A
1581798438.46,$M4.1 5670 1035 949 -22153 -27315 0 0 *54
1581798439.61,$M4.1 5671 1037 949 -22153 -27315 0 0 *57
1581798440.71,$M4.1 5672 1035 947 -22153 -27315 0 0 *58
1581798441.82,$M4.1 5673 1035 947 -22153 -27315 0 0 *59
1581798442.93,$M4.1 5674 1035 961 -22153 -27315 0 0 *5A
1581798444.05,$M4.1 5675 1037 967 -22153 -27315 0 0 *5F
1581798445.17,$M4.1 5676 1037 961 -22153 -27315 0 0 *5A
1581798446.3,$M4.1 5677 1035 953 -22153 -27315 0 0 *58
1581798447.43,$M4.1 5678 1037 935 -22153 -27315 0 0 *55
1581798448.54,$M4.1 5679 1035 921 -22153 -27315 0 0 *53
1581798449.64,$M4.1 5680 1035 921 -22153 -27315 0 0 *55
1581798450.74,$M4.1 5681 1035 933 -22153 -27315 0 0 *57
1581798451.87,$M4.1 5682 1037 949 -22153 -27315 0 0 *5B
1581798453.0,$M4.1 5683 1035 949 -22153 -27315 0 0 *58
1581798454.11,$M4.1 5684 1035 947 -22153 -27315 0 0 *51
1581798455.24,$M4.1 5685 1035 939 -22153 -27315 0 0 *59
1581798456.37,$M4.1 5686 1035 939 -22153 -27315 0 0 *5A
1581798457.51,$M4.1 5687 1035 939 -22153 -27315 0 0 *5B
1581798458.64,$M4.1 5688 1031 939 -22153 -27315 0 0 *50
1581798459.76,$M4.1 5689 1035 957 -22153 -27315 0 0 *5D
1581798460.87,$M4.1 5690 1035 967 -22153 -27315 0 0 *56
1581798461.98,$M4.1 5691 1035 971 -22153 -27315 0 0 *50
1581798463.08,$M4.1 5692 1037 971 -22153 -27315 0 0 *51
1581798464.19,$M4.1 5693 1037 971 -22153 -27315 0 0 *50
1581798465.3,$M4.1 5694 1035 967 -22153 -27315 0 0 *52
1581798466.41,$M4.1 5695 1037 967 -22153 -27315 0 0 *51
1581798467.51,$M4.1 5696 1035 971 -22153 -27315 0 0 *57
1581798468.62,$M4.1 5697 1035 971 -22153 -27315 0 0 *56
1581798469.75,$M4.1 5698 1037 985 -22153 -27315 0 0 *50
1581798470.87,$M4.1 5699 1035 975 -22153 -27315 0 0 *5C
1581798471.98,$M4.1 5700 1037 957 -22153 -27315 0 0 *5F
1581798473.12,$M4.1 5701 1035 953 -22153 -27315 0 0 *58
1581798474.25,$M4.1 5702 1037 957 -22153 -27315 0 0 *5D
1581798475.35,$M4.1 5703 1037 967 -22153 -27315 0 0 *5F
1581798476.45,$M4.1 5704 1035 975 -22153 -27315 0 0 *59
1581798477.57,$M4.1 5705 1035 971 -22153 -27315 0 0 *5C
1581798478.67,$M4.1 5706 1037 967 -22153 -27315 0 0 *5A
1581798479.8,$M4.1 5707 1037 961 -22153 -27315 0 0 *5D
1581798480.94,$M4.1 5708 1035 953 -22153 -27315 0 0 *51
1581798482.05,$M4.1 5709 1037 953 -22153 -27315 0 0 *52
1581798483.19,$M4.1 5710 1035 957 -22153 -27315 0 0 *5C
1581798484.3,$M4.1 5711 1035 957 -22153 -27315 0 0 *5D
1581798485.44,$M4.1 5712 1037 961 -22153 -27315 0 0 *59
1581798486.55,$M4.1 5713 1037 961 -22153 -27315 0 0 *58
1581798487.69,$M4.1 5714 1037 961 -22153 -27315 0 0 *5F
1581798488.79,$M4.1 5715 1035 975 -22153 -27315 0 0 *59
1581798489.89,$M4.1 5716 1037 975 -22153 -27315 0 0 *58
1581798491.01,$M4.1 5717 1037 967 -22153 -27315 0 0 *5A
1581798492.13,$M4.1 5718 1037 957 -22153 -27315 0 0 *56
1581798493.26,$M4.1 5719 1037 953 -22153 -27315 0 0 *53
1581798494.38,$M4.1 5720 1037 967 -22153 -27315 0 0 *5E
1581798495.48,$M4.1 5721 1039 977 -22153 -27315 0 0 *50
1581798496.58,$M4.1 5722 1035 967 -22153 -27315 0 0 *5E
1581798497.71,$M4.1 5723 1037 953 -22153 -27315 0 0 *5A
1581798498.84,$M4.1 5724 1037 953 -22153 -27315 0 0 *5D
