1580289641.34,$M4.1 36121 895 897 -22153 -27315 0 0 *56
1580289642.47,$M4.1 36122 893 901 -22153 -27315 0 0 *5D
1580289643.59,$M4.1 36123 895 897 -22153 -27315 0 0 *54
1580289644.69,$M4.1 36124 895 897 -22153 -27315 0 0 *53
1580289645.79,$M4.1 36125 895 893 -22153 -27315 0 0 *56
1580289646.89,$M4.1 36126 895 897 -22153 -27315 0 0 *51
1580289647.99,$M4.1 36127 895 897 -22153 -27315 0 0 *50
1580289649.1,$M4.1 36128 895 897 -22153 -27315 0 0 *5F
1580289650.23,$M4.1 36129 897 897 -22153 -27315 0 0 *5C
1580289651.36,$M4.1 36130 897 901 -22153 -27315 0 0 *5A
1580289652.48,$M4.1 36131 897 903 -22153 -27315 0 0 *59
1580289653.61,$M4.1 36132 897 901 -22153 -27315 0 0 *58
1580289654.74,$M4.1 36133 897 901 -22153 -27315 0 0 *59
1580289655.88,$M4.1 36134 897 897 -22153 -27315 0 0 *50
1580289657.0,$M4.1 36135 897 897 -22153 -27315 0 0 *51
1580289658.11,$M4.1 36136 897 903 -22153 -27315 0 0 *5E
1580289659.21,$M4.1 36137 899 897 -22153 -27315 0 0 *5D
1580289660.31,$M4.1 36138 899 901 -22153 -27315 0 0 *5C
1580289661.43,$M4.1 36139 897 903 -22153 -27315 0 0 *51
1580289662.57,$M4.1 36140 897 897 -22153 -27315 0 0 *53
1580289663.7,$M4.1 36141 897 901 -22153 -27315 0 0 *5C
1580289664.8,$M4.1 36142 899 897 -22153 -27315 0 0 *5F
1580289665.93,$M4.1 36143 897 893 -22153 -27315 0 0 *54
1580289667.07,$M4.1 36144 897 893 -22153 -27315 0 0 *53
1580289668.17,$M4.1 36145 897 903 -22153 -27315 0 0 *5A
1580289669.25,$M4.1 36146 899 903 -22153 -27315 0 0 *57
1580289670.35,$M4.1 36147 899 901 -22153 -27315 0 0 *54
1580289671.49,$M4.1 36148 897 897 -22153 -27315 0 0 *5B
1580289672.62,$M4.1 36149 897 897 -22153 -27315 0 0 *5A
1580289673.72,$M4.1 36150 899 897 -22153 -27315 0 0 *5C
1580289674.84,$M4.1 36151 899 901 -22153 -27315 0 0 *53
1580289675.94,$M4.1 36152 897 903 -22153 -27315 0 0 *5C
1580289677.02,$M4.1 36153 899 903 -22153 -27315 0 0 *53
1580289678.13,$M4.1 36154 899 897 -22153 -27315 0 0 *58
1580289679.23,$M4.1 36155 899 897 -22153 -27315 0 0 *59
1580289680.34,$M4.1 36156 899 893 -22153 -27315 0 0 *5E
1580289681.48,$M4.1 36157 897 893 -22153 -27315 0 0 *51
1580289682.58,$M4.1 36158 899 893 -22153 -27315 0 0 *50
1580289683.68,$M4.1 36159 899 897 -22153 -27315 0 0 *55
1580289684.77,$M4.1 36160 899 903 -22153 -27315 0 0 *53
1580289685.85,$M4.1 36161 899 907 -22153 -27315 0 0 *56
1580289686.95,$M4.1 36162 899 901 -22153 -27315 0 0 *53
1580289688.04,$M4.1 36163 899 903 -22153 -27315 0 0 *50
1580289689.14,$M4.1 36164 899 901 -22153 -27315 0 0 *55
1580289690.26,$M4.1 36165 899 901 -22153 -27315 0 0 *54
1580289691.39,$M4.1 36166 897 901 -22153 -27315 0 0 *59
1580289692.49,$M4.1 36167 899 897 -22153 -27315 0 0 *58
1580289693.59,$M4.1 36168 899 897 -22153 -27315 0 0 *57
1580289694.71,$M4.1 36169 899 901 -22153 -27315 0 0 *58
1580289695.81,$M4.1 36170 899 897 -22153 -27315 0 0 *5E
1580289696.91,$M4.1 36171 899 901 -22153 -27315 0 0 *51
1580289698.04,$M4.1 36172 897 901 -22153 -27315 0 0 *5C
1580289699.16,$M4.1 36173 899 901 -22153 -27315 0 0 *53
1580289700.23,$M4.1 36174 903 903 -22153 -27315 0 0 *54
1580289701.35,$M4.1 36175 899 901 -22153 -27315 0 0 *55
1580289702.45,$M4.1 36176 899 901 -22153 -27315 0 0 *56
1580289703.53,$M4.1 36177 899 903 -22153 -27315 0 0 *55
1580289704.62,$M4.1 36178 899 903 -22153 -27315 0 0 *5A
1580289705.72,$M4.1 36179 899 901 -22153 -27315 0 0 *59
1580289706.84,$M4.1 36180 899 911 -22153 -27315 0 0 *5E
1580289707.94,$M4.1 36181 903 911 -22153 -27315 0 0 *5D
1580289709.04,$M4.1 36182 899 901 -22153 -27315 0 0 *5D
1580289710.14,$M4.1 36183 899 901 -22153 -27315 0 0 *5C
1580289711.26,$M4.1 36184 899 897 -22153 -27315 0 0 *55
1580289712.36,$M4.1 36185 899 897 -22153 -27315 0 0 *54
1580289713.44,$M4.1 36186 903 907 -22153 -27315 0 0 *5D
1580289714.53,$M4.1 36187 903 903 -22153 -27315 0 0 *58
1580289715.62,$M4.1 36188 903 903 -22153 -27315 0 0 *57
1580289716.68,$M4.1 36189 903 907 -22153 -27315 0 0 *52
1580289717.79,$M4.1 36190 903 911 -22153 -27315 0 0 *5D
1580289718.87,$M4.1 36191 903 907 -22153 -27315 0 0 *5B
1580289719.96,$M4.1 36192 903 903 -22153 -27315 0 0 *5C
1580289721.06,$M4.1 36193 903 911 -22153 -27315 0 0 *5E
1580289722.16,$M4.1 36194 903 911 -22153 -27315 0 0 *59
1580289723.28,$M4.1 36195 903 901 -22153 -27315 0 0 *59
1580289724.38,$M4.1 36196 905 907 -22153 -27315 0 0 *5A
1580289725.48,$M4.1 36197 905 907 -22153 -27315 0 0 *5B
1580289726.58,$M4.1 36198 903 907 -22153 -27315 0 0 *52
1580289727.65,$M4.1 36199 903 907 -22153 -27315 0 0 *53
1580289728.77,$M4.1 36200 905 907 -22153 -27315 0 0 *56
1580289729.87,$M4.1 36201 905 907 -22153 -27315 0 0 *57
1580289730.99,$M4.1 36202 903 911 -22153 -27315 0 0 *55
1580289732.09,$M4.1 36203 905 907 -22153 -27315 0 0 *55
1580289733.19,$M4.1 36204 903 901 -22153 -27315 0 0 *52
1580289734.31,$M4.1 36205 905 903 -22153 -27315 0 0 *57
1580289735.41,$M4.1 36206 905 907 -22153 -27315 0 0 *50
1580289736.54,$M4.1 36207 905 911 -22153 -27315 0 0 *56
1580289737.64,$M4.1 36208 905 907 -22153 -27315 0 0 *5E
1580289738.77,$M4.1 36209 905 911 -22153 -27315 0 0 *58
1580289739.88,$M4.1 36210 905 907 -22153 -27315 0 0 *57
1580289740.99,$M4.1 36211 903 901 -22153 -27315 0 0 *56
1580289742.11,$M4.1 36212 905 911 -22153 -27315 0 0 *52
1580289743.23,$M4.1 36213 905 903 -22153 -27315 0 0 *50
1580289744.33,$M4.1 36214 903 901 -22153 -27315 0 0 *53
1580289745.45,$M4.1 36215 905 903 -22153 -27315 0 0 *56
1580289746.56,$M4.1 36216 905 911 -22153 -27315 0 0 *56
1580289747.68,$M4.1 36217 905 903 -22153 -27315 0 0 *54
1580289748.78,$M4.1 36218 905 903 -22153 -27315 0 0 *5B
1580289749.9,$M4.1 36219 905 907 -22153 -27315 0 0 *5E
1580289751.0,$M4.1 36220 905 903 -22153 -27315 0 0 *50
1580289752.13,$M4.1 36221 905 901 -22153 -27315 0 0 *53
1580289753.27,$M4.1 36222 905 901 -22153 -27315 0 0 *50
1580289754.37,$M4.1 36223 905 903 -22153 -27315 0 0 *53
1580289755.45,$M4.1 36224 907 903 -22153 -27315 0 0 *56
1580289756.55,$M4.1 36225 905 903 -22153 -27315 0 0 *55
1580289757.67,$M4.1 36226 905 903 -22153 -27315 0 0 *56
1580289758.8,$M4.1 36227 905 901 -22153 -27315 0 0 *55
1580289759.89,$M4.1 36228 907 903 -22153 -27315 0 0 *5A
1580289761.01,$M4.1 36229 905 911 -22153 -27315 0 0 *5A
1580289762.11,$M4.1 36230 907 911 -22153 -27315 0 0 *50
1580289763.19,$M4.1 36231 907 907 -22153 -27315 0 0 *56
1580289764.28,$M4.1 36232 907 907 -22153 -27315 0 0 *55
1580289765.38,$M4.1 36233 909 907 -22153 -27315 0 0 *5A
1580289766.48,$M4.1 36234 907 901 -22153 -27315 0 0 *55
1580289767.61,$M4.1 36235 905 901 -22153 -27315 0 0 *56
1580289768.7,$M4.1 36236 907 903 -22153 -27315 0 0 *55
1580289769.79,$M4.1 36237 909 903 -22153 -27315 0 0 *5A
1580289770.87,$M4.1 36238 907 903 -22153 -27315 0 0 *5B
1580289771.99,$M4.1 36239 907 901 -22153 -27315 0 0 *58
1580289773.09,$M4.1 36240 905 903 -22153 -27315 0 0 *56
1580289774.17,$M4.1 36241 907 903 -22153 -27315 0 0 *55
1580289775.26,$M4.1 36242 909 907 -22153 -27315 0 0 *5C
1580289776.38,$M4.1 36243 907 911 -22153 -27315 0 0 *54
1580289777.48,$M4.1 36244 907 911 -22153 -27315 0 0 *53
1580289778.58,$M4.1 36245 907 911 -22153 -27315 0 0 *52
1580289779.67,$M4.1 36246 907 903 -22153 -27315 0 0 *52
1580289780.75,$M4.1 36247 907 903 -22153 -27315 0 0 *53
1580289781.85,$M4.1 36248 909 915 -22153 -27315 0 0 *55
1580289782.95,$M4.1 36249 909 907 -22153 -27315 0 0 *57
1580289784.02,$M4.1 36250 907 907 -22153 -27315 0 0 *51
1580289785.12,$M4.1 36251 907 915 -22153 -27315 0 0 *53
1580289786.24,$M4.1 36252 909 911 -22153 -27315 0 0 *5A
1580289787.36,$M4.1 36253 909 915 -22153 -27315 0 0 *5F
1580289788.49,$M4.1 36254 911 911 -22153 -27315 0 0 *55
1580289789.58,$M4.1 36255 907 903 -22153 -27315 0 0 *50
1580289790.66,$M4.1 36256 909 907 -22153 -27315 0 0 *59
1580289791.75,$M4.1 36257 907 903 -22153 -27315 0 0 *52
1580289792.83,$M4.1 36258 909 903 -22153 -27315 0 0 *53
1580289793.92,$M4.1 36259 909 907 -22153 -27315 0 0 *56
1580289795.02,$M4.1 36260 907 911 -22153 -27315 0 0 *55
1580289796.1,$M4.1 36261 907 903 -22153 -27315 0 0 *57
1580289797.22,$M4.1 36262 909 915 -22153 -27315 0 0 *5D
1580289798.32,$M4.1 36263 907 911 -22153 -27315 0 0 *56
1580289799.41,$M4.1 36264 909 907 -22153 -27315 0 0 *58
1580289800.52,$M4.1 36265 909 911 -22153 -27315 0 0 *5E
1580289801.61,$M4.1 36266 909 907 -22153 -27315 0 0 *5A
1580289802.7,$M4.1 36267 909 907 -22153 -27315 0 0 *5B
1580289803.8,$M4.1 36268 909 907 -22153 -27315 0 0 *54
1580289804.88,$M4.1 36269 907 903 -22153 -27315 0 0 *5F
1580289805.97,$M4.1 36270 909 903 -22153 -27315 0 0 *59
1580289807.09,$M4.1 36271 909 911 -22153 -27315 0 0 *5B
1580289808.19,$M4.1 36272 907 911 -22153 -27315 0 0 *56
1580289809.29,$M4.1 36273 907 911 -22153 -27315 0 0 *57
1580289810.37,$M4.1 36274 907 907 -22153 -27315 0 0 *57
1580289811.47,$M4.1 36275 909 915 -22153 -27315 0 0 *5B
1580289812.59,$M4.1 36276 909 915 -22153 -27315 0 0 *58
1580289813.71,$M4.1 36277 909 915 -22153 -27315 0 0 *59
1580289814.81,$M4.1 36278 909 911 -22153 -27315 0 0 *52
1580289815.9,$M4.1 36279 909 907 -22153 -27315 0 0 *54
1580289817.01,$M4.1 36280 909 911 -22153 -27315 0 0 *55
1580289818.15,$M4.1 36281 911 919 -22153 -27315 0 0 *55
1580289819.25,$M4.1 36282 909 907 -22153 -27315 0 0 *50
1580289820.38,$M4.1 36283 911 911 -22153 -27315 0 0 *5F
1580289821.5,$M4.1 36284 911 907 -22153 -27315 0 0 *5F
1580289822.62,$M4.1 36285 911 907 -22153 -27315 0 0 *5E
1580289823.73,$M4.1 36286 913 919 -22153 -27315 0 0 *50
1580289824.83,$M4.1 36287 911 929 -22153 -27315 0 0 *50
1580289825.95,$M4.1 36288 911 933 -22153 -27315 0 0 *54
1580289827.04,$M4.1 36289 913 933 -22153 -27315 0 0 *57
1580289828.14,$M4.1 36290 911 929 -22153 -27315 0 0 *56
1580289829.25,$M4.1 36291 911 933 -22153 -27315 0 0 *5C
1580289830.37,$M4.1 36292 911 921 -22153 -27315 0 0 *5C
1580289831.5,$M4.1 36293 911 915 -22153 -27315 0 0 *5A
1580289832.64,$M4.1 36294 911 911 -22153 -27315 0 0 *59
1580289833.79,$M4.1 36295 911 919 -22153 -27315 0 0 *50
1580289834.92,$M4.1 36296 911 915 -22153 -27315 0 0 *5F
1580289836.05,$M4.1 36297 911 911 -22153 -27315 0 0 *5A
1580289837.2,$M4.1 36298 911 919 -22153 -27315 0 0 *5D
1580289838.34,$M4.1 36299 911 911 -22153 -27315 0 0 *54
1580289839.47,$M4.1 36300 911 911 -22153 -27315 0 0 *55
1580289840.55,$M4.1 36301 913 907 -22153 -27315 0 0 *51
1580289841.67,$M4.1 36302 911 903 -22153 -27315 0 0 *54
1580289842.77,$M4.1 36303 913 907 -22153 -27315 0 0 *53
1580289843.89,$M4.1 36304 913 919 -22153 -27315 0 0 *5B
1580289844.99,$M4.1 36305 911 921 -22153 -27315 0 0 *53
1580289846.11,$M4.1 36306 913 919 -22153 -27315 0 0 *59
1580289847.19,$M4.1 36307 913 921 -22153 -27315 0 0 *53
1580289848.31,$M4.1 36308 913 919 -22153 -27315 0 0 *57
1580289849.41,$M4.1 36309 913 915 -22153 -27315 0 0 *5A
1580289850.53,$M4.1 36310 913 911 -22153 -27315 0 0 *56
1580289851.66,$M4.1 36311 911 911 -22153 -27315 0 0 *55
1580289852.81,$M4.1 36312 911 911 -22153 -27315 0 0 *56
1580289853.91,$M4.1 36313 913 911 -22153 -27315 0 0 *55
1580289855.03,$M4.1 36314 913 911 -22153 -27315 0 0 *52
1580289856.13,$M4.1 36315 913 911 -22153 -27315 0 0 *53
1580289857.25,$M4.1 36316 913 911 -22153 -27315 0 0 *50
1580289858.37,$M4.1 36317 913 915 -22153 -27315 0 0 *55
1580289859.45,$M4.1 36318 913 907 -22153 -27315 0 0 *59
1580289860.57,$M4.1 36319 911 907 -22153 -27315 0 0 *5A
1580289861.65,$M4.1 36320 913 907 -22153 -27315 0 0 *52
1580289862.75,$M4.1 36321 913 907 -22153 -27315 0 0 *53
1580289863.84,$M4.1 36322 913 907 -22153 -27315 0 0 *50
1580289864.96,$M4.1 36323 911 907 -22153 -27315 0 0 *53
1580289866.06,$M4.1 36324 913 903 -22153 -27315 0 0 *52
1580289867.18,$M4.1 36325 913 901 -22153 -27315 0 0 *51
1580289868.26,$M4.1 36326 913 907 -22153 -27315 0 0 *54
1580289869.39,$M4.1 36327 911 911 -22153 -27315 0 0 *50
1580289870.49,$M4.1 36328 913 907 -22153 -27315 0 0 *5A
1580289871.61,$M4.1 36329 913 919 -22153 -27315 0 0 *54
1580289872.7,$M4.1 36330 913 925 -22153 -27315 0 0 *53
1580289873.78,$M4.1 36331 913 925 -22153 -27315 0 0 *52
1580289874.87,$M4.1 36332 913 921 -22153 -27315 0 0 *55
1580289875.95,$M4.1 36333 913 925 -22153 -27315 0 0 *50
1580289877.04,$M4.1 36334 913 921 -22153 -27315 0 0 *53
1580289878.12,$M4.1 36335 913 921 -22153 -27315 0 0 *52
1580289879.24,$M4.1 36336 913 919 -22153 -27315 0 0 *5A
1580289880.34,$M4.1 36337 915 929 -22153 -27315 0 0 *5E
1580289881.44,$M4.1 36338 915 929 -22153 -27315 0 0 *51
1580289882.53,$M4.1 36339 913 925 -22153 -27315 0 0 *5A
1580289883.61,$M4.1 36340 913 921 -22153 -27315 0 0 *50
1580289884.7,$M4.1 36341 913 921 -22153 -27315 0 0 *51
1580289885.82,$M4.1 36342 919 921 -22153 -27315 0 0 *58
1580289886.95,$M4.1 36343 915 915 -22153 -27315 0 0 *52
1580289888.05,$M4.1 36344 915 921 -22153 -27315 0 0 *52
1580289889.18,$M4.1 36345 915 915 -22153 -27315 0 0 *54
1580289890.32,$M4.1 36346 915 915 -22153 -27315 0 0 *57
1580289891.45,$M4.1 36347 915 919 -22153 -27315 0 0 *5A
1580289892.55,$M4.1 36348 913 911 -22153 -27315 0 0 *5B
1580289893.67,$M4.1 36349 913 911 -22153 -27315 0 0 *5A
1580289894.79,$M4.1 36350 913 911 -22153 -27315 0 0 *52
1580289895.89,$M4.1 36351 913 911 -22153 -27315 0 0 *53
1580289897.01,$M4.1 36352 915 921 -22153 -27315 0 0 *55
1580289898.14,$M4.1 36353 915 919 -22153 -27315 0 0 *5F
1580289899.24,$M4.1 36354 915 921 -22153 -27315 0 0 *53
1580289900.37,$M4.1 36355 915 919 -22153 -27315 0 0 *59
1580289901.49,$M4.1 36356 915 925 -22153 -27315 0 0 *55
1580289902.59,$M4.1 36357 915 921 -22153 -27315 0 0 *50
1580289903.69,$M4.1 36358 915 921 -22153 -27315 0 0 *5F
1580289904.79,$M4.1 36359 915 921 -22153 -27315 0 0 *5E
1580289905.93,$M4.1 36360 915 919 -22153 -27315 0 0 *5F
1580289907.04,$M4.1 36361 915 921 -22153 -27315 0 0 *55
1580289908.15,$M4.1 36362 919 921 -22153 -27315 0 0 *5A
1580289909.28,$M4.1 36363 919 919 -22153 -27315 0 0 *50
1580289910.38,$M4.1 36364 915 921 -22153 -27315 0 0 *50
1580289911.5,$M4.1 36365 915 925 -22153 -27315 0 0 *55
1580289912.6,$M4.1 36366 915 921 -22153 -27315 0 0 *52
1580289913.7,$M4.1 36367 915 921 -22153 -27315 0 0 *53
1580289914.81,$M4.1 36368 919 933 -22153 -27315 0 0 *53
1580289915.92,$M4.1 36369 915 921 -22153 -27315 0 0 *5D
1580289917.02,$M4.1 36370 915 921 -22153 -27315 0 0 *55
1580289918.13,$M4.1 36371 919 921 -22153 -27315 0 0 *58
1580289919.24,$M4.1 36372 919 921 -22153 -27315 0 0 *5B
1580289920.34,$M4.1 36373 915 921 -22153 -27315 0 0 *56
1580289921.47,$M4.1 36374 919 919 -22153 -27315 0 0 *56
1580289922.62,$M4.1 36375 919 919 -22153 -27315 0 0 *57
1580289923.72,$M4.1 36376 919 921 -22153 -27315 0 0 *5F
1580289924.86,$M4.1 36377 915 919 -22153 -27315 0 0 *59
1580289925.97,$M4.1 36378 919 921 -22153 -27315 0 0 *51
1580289927.07,$M4.1 36379 919 925 -22153 -27315 0 0 *54
1580289928.21,$M4.1 36380 915 915 -22153 -27315 0 0 *5D
1580289929.34,$M4.1 36381 915 915 -22153 -27315 0 0 *5C
1580289930.44,$M4.1 36382 915 921 -22153 -27315 0 0 *58
1580289931.57,$M4.1 36383 915 919 -22153 -27315 0 0 *52
1580289932.69,$M4.1 36384 919 933 -22153 -27315 0 0 *51
1580289933.79,$M4.1 36385 919 929 -22153 -27315 0 0 *5B
1580289934.88,$M4.1 36386 921 929 -22153 -27315 0 0 *53
1580289935.96,$M4.1 36387 921 929 -22153 -27315 0 0 *52
1580289937.05,$M4.1 36388 921 925 -22153 -27315 0 0 *51
1580289938.13,$M4.1 36389 921 925 -22153 -27315 0 0 *50
1580289939.24,$M4.1 36390 919 921 -22153 -27315 0 0 *57
1580289940.35,$M4.1 36391 919 925 -22153 -27315 0 0 *52
1580289941.45,$M4.1 36392 923 929 -22153 -27315 0 0 *54
1580289942.57,$M4.1 36393 923 933 -22153 -27315 0 0 *5E
1580289943.64,$M4.1 36394 921 929 -22153 -27315 0 0 *50
1580289944.73,$M4.1 36395 921 921 -22153 -27315 0 0 *59
1580289945.81,$M4.1 36396 921 929 -22153 -27315 0 0 *52
1580289946.9,$M4.1 36397 921 925 -22153 -27315 0 0 *5F
1580289947.98,$M4.1 36398 921 925 -22153 -27315 0 0 *50
1580289949.1,$M4.1 36399 921 919 -22153 -27315 0 0 *5E
1580289950.18,$M4.1 36400 921 925 -22153 -27315 0 0 *56
1580289951.27,$M4.1 36401 921 925 -22153 -27315 0 0 *57
1580289952.36,$M4.1 36402 921 925 -22153 -27315 0 0 *54
1580289953.44,$M4.1 36403 921 921 -22153 -27315 0 0 *51
1580289954.56,$M4.1 36404 923 921 -22153 -27315 0 0 *54
1580289955.66,$M4.1 36405 921 911 -22153 -27315 0 0 *54
1580289956.74,$M4.1 36406 921 907 -22153 -27315 0 0 *50
1580289957.89,$M4.1 36407 923 911 -22153 -27315 0 0 *54
1580289958.98,$M4.1 36408 921 907 -22153 -27315 0 0 *5E
1580289960.11,$M4.1 36409 923 919 -22153 -27315 0 0 *52
1580289961.23,$M4.1 36410 921 919 -22153 -27315 0 0 *58
1580289962.33,$M4.1 36411 921 915 -22153 -27315 0 0 *55
1580289963.48,$M4.1 36412 923 919 -22153 -27315 0 0 *58
1580289964.56,$M4.1 36413 921 921 -22153 -27315 0 0 *50
1580289965.67,$M4.1 36414 921 919 -22153 -27315 0 0 *5C
1580289966.75,$M4.1 36415 921 925 -22153 -27315 0 0 *52
1580289967.84,$M4.1 36416 921 925 -22153 -27315 0 0 *51
1580289968.92,$M4.1 36417 921 921 -22153 -27315 0 0 *54
1580289970.02,$M4.1 36418 923 929 -22153 -27315 0 0 *51
1580289971.14,$M4.1 36419 923 921 -22153 -27315 0 0 *58
1580289972.24,$M4.1 36420 923 925 -22153 -27315 0 0 *56
1580289973.36,$M4.1 36421 923 925 -22153 -27315 0 0 *57
1580289974.46,$M4.1 36422 921 919 -22153 -27315 0 0 *59
1580289975.55,$M4.1 36423 921 921 -22153 -27315 0 0 *53
1580289976.63,$M4.1 36424 921 921 -22153 -27315 0 0 *54
1580289977.73,$M4.1 36425 923 921 -22153 -27315 0 0 *57
1580289978.85,$M4.1 36426 923 925 -22153 -27315 0 0 *50
1580289979.95,$M4.1 36427 923 925 -22153 -27315 0 0 *51
1580289981.04,$M4.1 36428 921 921 -22153 -27315 0 0 *58
1580289982.18,$M4.1 36429 923 919 -22153 -27315 0 0 *50
1580289983.29,$M4.1 36430 921 915 -22153 -27315 0 0 *56
1580289984.42,$M4.1 36431 923 919 -22153 -27315 0 0 *59
1580289985.57,$M4.1 36432 923 919 -22153 -27315 0 0 *5A
1580289986.67,$M4.1 36433 923 921 -22153 -27315 0 0 *50
1580289987.79,$M4.1 36434 921 919 -22153 -27315 0 0 *5E
1580289988.89,$M4.1 36435 923 921 -22153 -27315 0 0 *56
1580289989.99,$M4.1 36436 923 921 -22153 -27315 0 0 *55
1580289991.14,$M4.1 36437 923 915 -22153 -27315 0 0 *53
1580289992.24,$M4.1 36438 923 921 -22153 -27315 0 0 *5B
1580289993.34,$M4.1 36439 923 925 -22153 -27315 0 0 *5E
1580289994.46,$M4.1 36440 923 925 -22153 -27315 0 0 *50
1580289995.56,$M4.1 36441 923 921 -22153 -27315 0 0 *55
1580289996.68,$M4.1 36442 921 919 -22153 -27315 0 0 *5F
1580289997.78,$M4.1 36443 923 929 -22153 -27315 0 0 *5F
1580289998.88,$M4.1 36444 923 929 -22153 -27315 0 0 *58
1580290000.0,$M4.1 36445 923 921 -22153 -27315 0 0 *51
1580290001.08,$M4.1 36446 921 925 -22153 -27315 0 0 *54
1580290002.18,$M4.1 36447 921 915 -22153 -27315 0 0 *56
1580290003.32,$M4.1 36448 923 919 -22153 -27315 0 0 *57
1580290004.45,$M4.1 36449 923 919 -22153 -27315 0 0 *56
1580290005.58,$M4.1 36450 923 911 -22153 -27315 0 0 *56
1580290006.72,$M4.1 36451 923 911 -22153 -27315 0 0 *57
1580290007.85,$M4.1 36452 923 911 -22153 -27315 0 0 *54
1580290008.97,$M4.1 36453 925 911 -22153 -27315 0 0 *53
1580290010.05,$M4.1 36454 925 907 -22153 -27315 0 0 *53
1580290011.15,$M4.1 36455 923 903 -22153 -27315 0 0 *50
1580290012.29,$M4.1 36456 923 915 -22153 -27315 0 0 *54
1580290013.44,$M4.1 36457 923 919 -22153 -27315 0 0 *59
1580290014.54,$M4.1 36458 925 919 -22153 -27315 0 0 *50
1580290015.67,$M4.1 36459 923 919 -22153 -27315 0 0 *57
1580290016.79,$M4.1 36460 921 915 -22153 -27315 0 0 *53
1580290017.92,$M4.1 36461 923 911 -22153 -27315 0 0 *54
1580290019.05,$M4.1 36462 923 919 -22153 -27315 0 0 *5F
1580290020.19,$M4.1 36463 923 919 -22153 -27315 0 0 *5E
1580290021.32,$M4.1 36464 923 919 -22153 -27315 0 0 *59
1580290022.47,$M4.1 36465 923 919 -22153 -27315 0 0 *58
1580290023.57,$M4.1 36466 925 915 -22153 -27315 0 0 *51
1580290024.67,$M4.1 36467 925 915 -22153 -27315 0 0 *50
1580290025.79,$M4.1 36468 925 919 -22153 -27315 0 0 *53
1580290026.89,$M4.1 36469 925 919 -22153 -27315 0 0 *52
1580290028.01,$M4.1 36470 925 915 -22153 -27315 0 0 *56
1580290029.14,$M4.1 36471 927 915 -22153 -27315 0 0 *55
1580290030.27,$M4.1 36472 923 915 -22153 -27315 0 0 *52
1580290031.37,$M4.1 36473 927 921 -22153 -27315 0 0 *50
1580290032.49,$M4.1 36474 925 919 -22153 -27315 0 0 *5E
1580290033.59,$M4.1 36475 925 919 -22153 -27315 0 0 *5F
1580290034.71,$M4.1 36476 925 919 -22153 -27315 0 0 *5C
1580290035.83,$M4.1 36477 925 919 -22153 -27315 0 0 *5D
1580290036.93,$M4.1 36478 925 919 -22153 -27315 0 0 *52
1580290038.02,$M4.1 36479 925 929 -22153 -27315 0 0 *50
1580290039.13,$M4.1 36480 925 919 -22153 -27315 0 0 *55
1580290040.23,$M4.1 36481 927 921 -22153 -27315 0 0 *5D
1580290041.33,$M4.1 36482 925 919 -22153 -27315 0 0 *57
1580290042.45,$M4.1 36483 925 919 -22153 -27315 0 0 *56
1580290043.57,$M4.1 36484 925 919 -22153 -27315 0 0 *51
1580290044.64,$M4.1 36485 925 921 -22153 -27315 0 0 *5B
1580290045.72,$M4.1 36486 925 921 -22153 -27315 0 0 *58
1580290046.81,$M4.1 36487 925 921 -22153 -27315 0 0 *59
1580290047.91,$M4.1 36488 927 925 -22153 -27315 0 0 *50
1580290049.01,$M4.1 36489 927 929 -22153 -27315 0 0 *5D
1580290050.13,$M4.1 36490 927 929 -22153 -27315 0 0 *55
1580290051.2,$M4.1 36491 925 921 -22153 -27315 0 0 *5E
1580290052.31,$M4.1 36492 927 921 -22153 -27315 0 0 *5F
1580290053.42,$M4.1 36493 927 921 -22153 -27315 0 0 *5E
1580290054.5,$M4.1 36494 925 921 -22153 -27315 0 0 *5B
1580290055.57,$M4.1 36495 925 921 -22153 -27315 0 0 *5A
1580290056.69,$M4.1 36496 925 911 -22153 -27315 0 0 *5A
1580290057.77,$M4.1 36497 925 907 -22153 -27315 0 0 *5C
1580290058.86,$M4.1 36498 925 903 -22153 -27315 0 0 *57
1580290059.96,$M4.1 36499 927 907 -22153 -27315 0 0 *50
1580290061.06,$M4.1 36500 925 907 -22153 -27315 0 0 *53
1580290062.15,$M4.1 36501 925 907 -22153 -27315 0 0 *52
1580290063.28,$M4.1 36502 927 919 -22153 -27315 0 0 *5C
1580290064.38,$M4.1 36503 925 911 -22153 -27315 0 0 *57
1580290065.5,$M4.1 36504 925 911 -22153 -27315 0 0 *50
1580290066.6,$M4.1 36505 925 911 -22153 -27315 0 0 *51
1580290067.7,$M4.1 36506 925 915 -22153 -27315 0 0 *56
1580290068.84,$M4.1 36507 927 915 -22153 -27315 0 0 *55
1580290069.95,$M4.1 36508 925 911 -22153 -27315 0 0 *5C
1580290071.07,$M4.1 36509 927 915 -22153 -27315 0 0 *5B
1580290072.19,$M4.1 36510 925 915 -22153 -27315 0 0 *51
1580290073.29,$M4.1 36511 925 919 -22153 -27315 0 0 *5C
1580290074.44,$M4.1 36512 927 919 -22153 -27315 0 0 *5D
1580290075.54,$M4.1 36513 927 921 -22153 -27315 0 0 *57
1580290076.64,$M4.1 36514 927 921 -22153 -27315 0 0 *50
1580290077.76,$M4.1 36515 927 925 -22153 -27315 0 0 *55
1580290078.86,$M4.1 36516 927 921 -22153 -27315 0 0 *52
