1580390455.43,$M4.1 60810 495 475 -22153 -27315 0 0 *52
1580390456.56,$M4.1 60811 495 479 -22153 -27315 0 0 *5F
1580390457.66,$M4.1 60812 495 481 -22153 -27315 0 0 *5B
1580390458.78,$M4.1 60813 495 479 -22153 -27315 0 0 *5D
1580390459.88,$M4.1 60814 495 481 -22153 -27315 0 0 *5D
1580390461.0,$M4.1 60815 495 475 -22153 -27315 0 0 *57
1580390462.13,$M4.1 60816 495 479 -22153 -27315 0 0 *58
1580390463.25,$M4.1 60817 495 475 -22153 -27315 0 0 *55
1580390464.38,$M4.1 60818 495 471 -22153 -27315 0 0 *5E
1580390465.52,$M4.1 60819 495 479 -22153 -27315 0 0 *57
1580390466.63,$M4.1 60820 495 479 -22153 -27315 0 0 *5D
1580390467.77,$M4.1 60821 495 479 -22153 -27315 0 0 *5C
1580390468.87,$M4.1 60822 495 481 -22153 -27315 0 0 *58
1580390469.95,$M4.1 60823 495 481 -22153 -27315 0 0 *59
1580390471.09,$M4.1 60824 493 481 -22153 -27315 0 0 *58
1580390472.2,$M4.1 60825 493 481 -22153 -27315 0 0 *59
1580390473.3,$M4.1 60826 495 481 -22153 -27315 0 0 *5C
1580390474.44,$M4.1 60827 497 479 -22153 -27315 0 0 *58
1580390475.57,$M4.1 60828 495 479 -22153 -27315 0 0 *55
1580390476.69,$M4.1 60829 495 479 -22153 -27315 0 0 *54
1580390477.79,$M4.1 60830 495 481 -22153 -27315 0 0 *5B
1580390478.92,$M4.1 60831 493 485 -22153 -27315 0 0 *58
1580390480.05,$M4.1 60832 491 479 -22153 -27315 0 0 *5A
1580390481.17,$M4.1 60833 493 481 -22153 -27315 0 0 *5E
1580390482.27,$M4.1 60834 495 485 -22153 -27315 0 0 *5B
1580390483.37,$M4.1 60835 495 489 -22153 -27315 0 0 *56
1580390484.48,$M4.1 60836 495 489 -22153 -27315 0 0 *55
1580390485.58,$M4.1 60837 495 489 -22153 -27315 0 0 *54
1580390486.68,$M4.1 60838 495 489 -22153 -27315 0 0 *5B
1580390487.78,$M4.1 60839 495 485 -22153 -27315 0 0 *56
1580390488.87,$M4.1 60840 495 485 -22153 -27315 0 0 *58
1580390489.98,$M4.1 60841 497 485 -22153 -27315 0 0 *5B
1580390491.08,$M4.1 60842 495 485 -22153 -27315 0 0 *5A
1580390492.18,$M4.1 60843 495 481 -22153 -27315 0 0 *5F
1580390493.29,$M4.1 60844 495 481 -22153 -27315 0 0 *58
1580390494.37,$M4.1 60845 495 481 -22153 -27315 0 0 *59
1580390495.49,$M4.1 60846 497 481 -22153 -27315 0 0 *58
1580390496.59,$M4.1 60847 495 489 -22153 -27315 0 0 *53
1580390497.69,$M4.1 60848 495 489 -22153 -27315 0 0 *5C
1580390498.82,$M4.1 60849 493 485 -22153 -27315 0 0 *57
1580390499.97,$M4.1 60850 493 479 -22153 -27315 0 0 *5C
1580390501.07,$M4.1 60851 495 485 -22153 -27315 0 0 *58
1580390502.18,$M4.1 60852 495 489 -22153 -27315 0 0 *57
1580390503.26,$M4.1 60853 495 489 -22153 -27315 0 0 *56
1580390504.36,$M4.1 60854 495 481 -22153 -27315 0 0 *59
1580390505.5,$M4.1 60855 497 489 -22153 -27315 0 0 *52
1580390506.58,$M4.1 60856 495 489 -22153 -27315 0 0 *53
1580390507.68,$M4.1 60857 495 489 -22153 -27315 0 0 *52
1580390508.82,$M4.1 60858 497 489 -22153 -27315 0 0 *5F
1580390509.92,$M4.1 60859 495 489 -22153 -27315 0 0 *5C
1580390511.05,$M4.1 60860 495 493 -22153 -27315 0 0 *5D
1580390512.17,$M4.1 60861 495 493 -22153 -27315 0 0 *5C
1580390513.3,$M4.1 60862 495 493 -22153 -27315 0 0 *5F
1580390514.45,$M4.1 60863 497 493 -22153 -27315 0 0 *5C
1580390515.55,$M4.1 60864 495 489 -22153 -27315 0 0 *52
1580390516.65,$M4.1 60865 495 489 -22153 -27315 0 0 *53
1580390517.8,$M4.1 60866 497 493 -22153 -27315 0 0 *59
1580390518.95,$M4.1 60867 497 493 -22153 -27315 0 0 *58
1580390520.1,$M4.1 60868 497 497 -22153 -27315 0 0 *53
1580390521.2,$M4.1 60869 495 489 -22153 -27315 0 0 *5F
1580390522.3,$M4.1 60870 495 489 -22153 -27315 0 0 *57
1580390523.4,$M4.1 60871 495 489 -22153 -27315 0 0 *56
1580390524.51,$M4.1 60872 495 489 -22153 -27315 0 0 *55
1580390525.62,$M4.1 60873 497 489 -22153 -27315 0 0 *56
1580390526.72,$M4.1 60874 495 489 -22153 -27315 0 0 *53
1580390527.84,$M4.1 60875 497 489 -22153 -27315 0 0 *50
1580390528.94,$M4.1 60876 495 485 -22153 -27315 0 0 *5D
1580390530.04,$M4.1 60877 495 485 -22153 -27315 0 0 *5C
1580390531.16,$M4.1 60878 497 481 -22153 -27315 0 0 *55
1580390532.25,$M4.1 60879 495 481 -22153 -27315 0 0 *56
1580390533.4,$M4.1 60880 497 479 -22153 -27315 0 0 *55
1580390534.51,$M4.1 60881 497 481 -22153 -27315 0 0 *53
1580390535.63,$M4.1 60882 497 481 -22153 -27315 0 0 *50
1580390536.73,$M4.1 60883 495 481 -22153 -27315 0 0 *53
1580390537.83,$M4.1 60884 495 485 -22153 -27315 0 0 *50
1580390538.95,$M4.1 60885 497 485 -22153 -27315 0 0 *53
1580390540.05,$M4.1 60886 495 485 -22153 -27315 0 0 *52
1580390541.14,$M4.1 60887 495 485 -22153 -27315 0 0 *53
1580390542.24,$M4.1 60888 495 485 -22153 -27315 0 0 *5C
1580390543.37,$M4.1 60889 495 479 -22153 -27315 0 0 *5E
1580390544.5,$M4.1 60890 497 479 -22153 -27315 0 0 *54
1580390545.61,$M4.1 60891 495 481 -22153 -27315 0 0 *50
1580390546.71,$M4.1 60892 495 481 -22153 -27315 0 0 *53
1580390547.82,$M4.1 60893 497 481 -22153 -27315 0 0 *50
1580390548.93,$M4.1 60894 495 485 -22153 -27315 0 0 *51
1580390550.03,$M4.1 60895 495 489 -22153 -27315 0 0 *5C
1580390551.13,$M4.1 60896 495 489 -22153 -27315 0 0 *5F
1580390552.23,$M4.1 60897 495 489 -22153 -27315 0 0 *5E
1580390553.33,$M4.1 60898 495 485 -22153 -27315 0 0 *5D
1580390554.43,$M4.1 60899 495 485 -22153 -27315 0 0 *5C
1580390555.52,$M4.1 60900 495 485 -22153 -27315 0 0 *5D
1580390556.62,$M4.1 60901 495 485 -22153 -27315 0 0 *5C
1580390557.73,$M4.1 60902 497 485 -22153 -27315 0 0 *5D
1580390558.84,$M4.1 60903 495 485 -22153 -27315 0 0 *5E
1580390559.94,$M4.1 60904 495 481 -22153 -27315 0 0 *5D
1580390561.04,$M4.1 60905 495 481 -22153 -27315 0 0 *5C
1580390562.16,$M4.1 60906 495 479 -22153 -27315 0 0 *58
1580390563.27,$M4.1 60907 497 485 -22153 -27315 0 0 *58
1580390564.39,$M4.1 60908 497 481 -22153 -27315 0 0 *53
1580390565.52,$M4.1 60909 497 485 -22153 -27315 0 0 *56
1580390566.61,$M4.1 60910 495 485 -22153 -27315 0 0 *5C
1580390567.74,$M4.1 60911 497 485 -22153 -27315 0 0 *5F
1580390568.84,$M4.1 60912 495 489 -22153 -27315 0 0 *52
1580390569.93,$M4.1 60913 495 485 -22153 -27315 0 0 *5F
1580390571.09,$M4.1 60914 493 479 -22153 -27315 0 0 *5D
1580390572.21,$M4.1 60915 497 489 -22153 -27315 0 0 *57
1580390573.31,$M4.1 60916 495 485 -22153 -27315 0 0 *5A
1580390574.4,$M4.1 60917 495 481 -22153 -27315 0 0 *5F
1580390575.55,$M4.1 60918 497 479 -22153 -27315 0 0 *55
1580390576.65,$M4.1 60919 495 485 -22153 -27315 0 0 *55
1580390577.75,$M4.1 60920 495 485 -22153 -27315 0 0 *5F
1580390578.85,$M4.1 60921 495 485 -22153 -27315 0 0 *5E
1580390579.94,$M4.1 60922 495 485 -22153 -27315 0 0 *5D
1580390581.07,$M4.1 60923 497 485 -22153 -27315 0 0 *5E
1580390582.16,$M4.1 60924 495 481 -22153 -27315 0 0 *5F
1580390583.26,$M4.1 60925 495 481 -22153 -27315 0 0 *5E
1580390584.36,$M4.1 60926 495 481 -22153 -27315 0 0 *5D
1580390585.47,$M4.1 60927 497 485 -22153 -27315 0 0 *5A
1580390586.58,$M4.1 60928 495 481 -22153 -27315 0 0 *53
1580390587.69,$M4.1 60929 497 481 -22153 -27315 0 0 *50
1580390588.79,$M4.1 60930 495 489 -22153 -27315 0 0 *52
1580390589.9,$M4.1 60931 495 489 -22153 -27315 0 0 *53
1580390591.0,$M4.1 60932 495 489 -22153 -27315 0 0 *50
1580390592.1,$M4.1 60933 495 489 -22153 -27315 0 0 *51
1580390593.2,$M4.1 60934 495 489 -22153 -27315 0 0 *56
1580390594.3,$M4.1 60935 495 489 -22153 -27315 0 0 *57
1580390595.4,$M4.1 60936 495 489 -22153 -27315 0 0 *54
1580390596.5,$M4.1 60937 495 485 -22153 -27315 0 0 *59
1580390597.62,$M4.1 60938 497 489 -22153 -27315 0 0 *58
1580390598.72,$M4.1 60939 495 485 -22153 -27315 0 0 *57
1580390599.82,$M4.1 60940 495 489 -22153 -27315 0 0 *55
1580390600.93,$M4.1 60941 495 489 -22153 -27315 0 0 *54
1580390602.06,$M4.1 60942 497 489 -22153 -27315 0 0 *55
1580390603.18,$M4.1 60943 497 485 -22153 -27315 0 0 *58
1580390604.29,$M4.1 60944 497 489 -22153 -27315 0 0 *53
1580390605.39,$M4.1 60945 495 489 -22153 -27315 0 0 *50
1580390606.5,$M4.1 60946 495 489 -22153 -27315 0 0 *53
1580390607.63,$M4.1 60947 495 493 -22153 -27315 0 0 *59
1580390608.75,$M4.1 60948 497 489 -22153 -27315 0 0 *5F
1580390609.85,$M4.1 60949 495 489 -22153 -27315 0 0 *5C
1580390610.96,$M4.1 60950 497 489 -22153 -27315 0 0 *56
1580390612.08,$M4.1 60951 495 493 -22153 -27315 0 0 *5E
1580390613.21,$M4.1 60952 495 493 -22153 -27315 0 0 *5D
1580390614.36,$M4.1 60953 497 493 -22153 -27315 0 0 *5E
1580390615.51,$M4.1 60954 497 493 -22153 -27315 0 0 *59
1580390616.65,$M4.1 60955 495 493 -22153 -27315 0 0 *5A
1580390617.76,$M4.1 60956 495 497 -22153 -27315 0 0 *5D
1580390618.91,$M4.1 60957 497 497 -22153 -27315 0 0 *5E
1580390620.06,$M4.1 60958 497 493 -22153 -27315 0 0 *55
1580390621.21,$M4.1 60959 497 493 -22153 -27315 0 0 *54
1580390622.36,$M4.1 60960 497 493 -22153 -27315 0 0 *5E
1580390623.51,$M4.1 60961 497 493 -22153 -27315 0 0 *5F
1580390624.66,$M4.1 60962 497 493 -22153 -27315 0 0 *5C
1580390625.79,$M4.1 60963 497 493 -22153 -27315 0 0 *5D
1580390626.94,$M4.1 60964 497 493 -22153 -27315 0 0 *5A
1580390628.07,$M4.1 60965 495 497 -22153 -27315 0 0 *5D
1580390629.22,$M4.1 60966 497 497 -22153 -27315 0 0 *5C
1580390630.37,$M4.1 60967 497 493 -22153 -27315 0 0 *59
1580390631.52,$M4.1 60968 497 501 -22153 -27315 0 0 *5C
1580390632.67,$M4.1 60969 497 497 -22153 -27315 0 0 *53
1580390633.79,$M4.1 60970 499 505 -22153 -27315 0 0 *5F
1580390634.89,$M4.1 60971 499 507 -22153 -27315 0 0 *5C
1580390636.02,$M4.1 60972 499 505 -22153 -27315 0 0 *5D
1580390637.14,$M4.1 60973 501 507 -22153 -27315 0 0 *5E
1580390638.26,$M4.1 60974 499 505 -22153 -27315 0 0 *5B
1580390639.39,$M4.1 60975 499 501 -22153 -27315 0 0 *5E
1580390640.54,$M4.1 60976 497 497 -22153 -27315 0 0 *5D
1580390641.69,$M4.1 60977 497 501 -22153 -27315 0 0 *52
1580390642.81,$M4.1 60978 499 501 -22153 -27315 0 0 *53
1580390643.94,$M4.1 60979 499 497 -22153 -27315 0 0 *5C
1580390645.09,$M4.1 60980 501 505 -22153 -27315 0 0 *50
1580390646.21,$M4.1 60981 499 505 -22153 -27315 0 0 *51
1580390647.34,$M4.1 60982 499 501 -22153 -27315 0 0 *56
1580390648.49,$M4.1 60983 501 501 -22153 -27315 0 0 *57
1580390649.62,$M4.1 60984 499 501 -22153 -27315 0 0 *50
1580390650.77,$M4.1 60985 501 501 -22153 -27315 0 0 *51
1580390651.9,$M4.1 60986 501 505 -22153 -27315 0 0 *56
1580390653.04,$M4.1 60987 501 511 -22153 -27315 0 0 *52
1580390654.17,$M4.1 60988 501 505 -22153 -27315 0 0 *58
1580390655.3,$M4.1 60989 499 505 -22153 -27315 0 0 *59
1580390656.42,$M4.1 60990 501 511 -22153 -27315 0 0 *54
1580390657.55,$M4.1 60991 499 501 -22153 -27315 0 0 *54
1580390658.7,$M4.1 60992 501 505 -22153 -27315 0 0 *53
1580390659.82,$M4.1 60993 501 507 -22153 -27315 0 0 *50
1580390660.95,$M4.1 60994 501 505 -22153 -27315 0 0 *55
1580390662.1,$M4.1 60995 501 505 -22153 -27315 0 0 *54
1580390663.24,$M4.1 60996 499 505 -22153 -27315 0 0 *57
1580390664.35,$M4.1 60997 499 505 -22153 -27315 0 0 *56
1580390665.5,$M4.1 60998 501 501 -22153 -27315 0 0 *5D
1580390666.65,$M4.1 60999 501 501 -22153 -27315 0 0 *5C
1580390667.8,$M4.1 61000 501 501 -22153 -27315 0 0 *54
1580390668.95,$M4.1 61001 501 501 -22153 -27315 0 0 *55
1580390670.1,$M4.1 61002 501 505 -22153 -27315 0 0 *52
1580390671.25,$M4.1 61003 501 501 -22153 -27315 0 0 *57
1580390672.4,$M4.1 61004 501 501 -22153 -27315 0 0 *50
1580390673.53,$M4.1 61005 505 501 -22153 -27315 0 0 *55
1580390674.68,$M4.1 61006 501 501 -22153 -27315 0 0 *52
1580390675.83,$M4.1 61007 501 501 -22153 -27315 0 0 *53
1580390676.96,$M4.1 61008 499 497 -22153 -27315 0 0 *52
1580390678.11,$M4.1 61009 501 501 -22153 -27315 0 0 *5D
1580390679.26,$M4.1 61010 501 497 -22153 -27315 0 0 *5B
1580390680.39,$M4.1 61011 501 497 -22153 -27315 0 0 *5A
1580390681.54,$M4.1 61012 501 493 -22153 -27315 0 0 *5D
1580390682.68,$M4.1 61013 501 489 -22153 -27315 0 0 *57
1580390683.81,$M4.1 61014 501 497 -22153 -27315 0 0 *5F
1580390684.94,$M4.1 61015 505 489 -22153 -27315 0 0 *55
1580390686.06,$M4.1 61016 501 489 -22153 -27315 0 0 *52
1580390687.18,$M4.1 61017 501 485 -22153 -27315 0 0 *5F
1580390688.28,$M4.1 61018 499 481 -22153 -27315 0 0 *54
1580390689.4,$M4.1 61019 501 489 -22153 -27315 0 0 *5D
1580390690.51,$M4.1 61020 501 489 -22153 -27315 0 0 *57
1580390691.63,$M4.1 61021 501 489 -22153 -27315 0 0 *56
1580390692.78,$M4.1 61022 501 493 -22153 -27315 0 0 *5E
1580390693.93,$M4.1 61023 501 493 -22153 -27315 0 0 *5F
1580390695.08,$M4.1 61024 501 493 -22153 -27315 0 0 *58
1580390696.23,$M4.1 61025 501 493 -22153 -27315 0 0 *59
1580390697.38,$M4.1 61026 501 497 -22153 -27315 0 0 *5E
1580390698.53,$M4.1 61027 501 493 -22153 -27315 0 0 *5B
1580390699.64,$M4.1 61028 499 493 -22153 -27315 0 0 *54
1580390700.79,$M4.1 61029 501 493 -22153 -27315 0 0 *55
1580390701.91,$M4.1 61030 501 489 -22153 -27315 0 0 *56
1580390703.01,$M4.1 61031 499 485 -22153 -27315 0 0 *5B
1580390704.16,$M4.1 61032 501 493 -22153 -27315 0 0 *5F
1580390705.28,$M4.1 61033 501 485 -22153 -27315 0 0 *59
1580390706.43,$M4.1 61034 501 493 -22153 -27315 0 0 *59
1580390707.57,$M4.1 61035 501 493 -22153 -27315 0 0 *58
1580390708.68,$M4.1 61036 499 489 -22153 -27315 0 0 *50
1580390709.81,$M4.1 61037 501 493 -22153 -27315 0 0 *5A
1580390710.94,$M4.1 61038 499 493 -22153 -27315 0 0 *55
1580390712.06,$M4.1 61039 499 493 -22153 -27315 0 0 *54
1580390713.21,$M4.1 61040 501 493 -22153 -27315 0 0 *5A
1580390714.31,$M4.1 61041 499 489 -22153 -27315 0 0 *50
1580390715.46,$M4.1 61042 501 493 -22153 -27315 0 0 *58
1580390716.61,$M4.1 61043 501 493 -22153 -27315 0 0 *59
1580390717.69,$M4.1 61044 499 485 -22153 -27315 0 0 *59
1580390718.83,$M4.1 61045 501 489 -22153 -27315 0 0 *54
1580390719.91,$M4.1 61046 499 489 -22153 -27315 0 0 *57
1580390721.06,$M4.1 61047 501 497 -22153 -27315 0 0 *59
1580390722.16,$M4.1 61048 499 489 -22153 -27315 0 0 *59
1580390723.26,$M4.1 61049 499 489 -22153 -27315 0 0 *58
1580390724.38,$M4.1 61050 499 493 -22153 -27315 0 0 *5B
1580390725.53,$M4.1 61051 501 493 -22153 -27315 0 0 *5A
1580390726.68,$M4.1 61052 501 497 -22153 -27315 0 0 *5D
1580390727.81,$M4.1 61053 499 493 -22153 -27315 0 0 *58
1580390728.95,$M4.1 61054 501 497 -22153 -27315 0 0 *5B
1580390730.09,$M4.1 61055 501 493 -22153 -27315 0 0 *5E
1580390731.23,$M4.1 61056 501 489 -22153 -27315 0 0 *56
1580390732.35,$M4.1 61057 499 493 -22153 -27315 0 0 *5C
1580390733.49,$M4.1 61058 501 493 -22153 -27315 0 0 *53
1580390734.6,$M4.1 61059 499 485 -22153 -27315 0 0 *55
1580390735.7,$M4.1 61060 499 485 -22153 -27315 0 0 *5F
1580390736.78,$M4.1 61061 499 481 -22153 -27315 0 0 *5A
1580390737.92,$M4.1 61062 501 489 -22153 -27315 0 0 *51
1580390739.03,$M4.1 61063 499 493 -22153 -27315 0 0 *5B
1580390740.17,$M4.1 61064 499 493 -22153 -27315 0 0 *5C
1580390741.28,$M4.1 61065 501 481 -22153 -27315 0 0 *5E
1580390742.4,$M4.1 61066 501 489 -22153 -27315 0 0 *55
1580390743.55,$M4.1 61067 501 493 -22153 -27315 0 0 *5F
1580390744.68,$M4.1 61068 501 497 -22153 -27315 0 0 *54
1580390745.83,$M4.1 61069 501 493 -22153 -27315 0 0 *51
1580390746.98,$M4.1 61070 501 493 -22153 -27315 0 0 *59
1580390748.1,$M4.1 61071 499 493 -22153 -27315 0 0 *58
1580390749.23,$M4.1 61072 499 493 -22153 -27315 0 0 *5B
1580390750.35,$M4.1 61073 499 493 -22153 -27315 0 0 *5A
1580390751.48,$M4.1 61074 499 497 -22153 -27315 0 0 *59
1580390752.62,$M4.1 61075 499 497 -22153 -27315 0 0 *58
1580390753.75,$M4.1 61076 501 501 -22153 -27315 0 0 *55
1580390754.9,$M4.1 61077 501 501 -22153 -27315 0 0 *54
1580390756.05,$M4.1 61078 501 505 -22153 -27315 0 0 *5F
1580390757.2,$M4.1 61079 501 501 -22153 -27315 0 0 *5A
1580390758.34,$M4.1 61080 501 501 -22153 -27315 0 0 *5C
1580390759.46,$M4.1 61081 499 501 -22153 -27315 0 0 *5D
1580390760.61,$M4.1 61082 501 505 -22153 -27315 0 0 *5A
1580390761.76,$M4.1 61083 501 505 -22153 -27315 0 0 *5B
1580390762.88,$M4.1 61084 499 501 -22153 -27315 0 0 *58
1580390764.03,$M4.1 61085 501 505 -22153 -27315 0 0 *5D
1580390765.18,$M4.1 61086 501 501 -22153 -27315 0 0 *5A
1580390766.33,$M4.1 61087 501 501 -22153 -27315 0 0 *5B
1580390767.44,$M4.1 61088 501 507 -22153 -27315 0 0 *52
1580390768.58,$M4.1 61089 505 505 -22153 -27315 0 0 *55
1580390769.69,$M4.1 61090 505 507 -22153 -27315 0 0 *5F
1580390770.81,$M4.1 61091 505 507 -22153 -27315 0 0 *5E
1580390771.93,$M4.1 61092 505 507 -22153 -27315 0 0 *5D
1580390773.01,$M4.1 61093 507 511 -22153 -27315 0 0 *59
1580390774.13,$M4.1 61094 505 507 -22153 -27315 0 0 *5B
1580390775.28,$M4.1 61095 505 505 -22153 -27315 0 0 *58
1580390776.43,$M4.1 61096 505 505 -22153 -27315 0 0 *5B
1580390777.51,$M4.1 61097 507 511 -22153 -27315 0 0 *5D
1580390778.63,$M4.1 61098 507 505 -22153 -27315 0 0 *57
1580390779.78,$M4.1 61099 505 501 -22153 -27315 0 0 *50
1580390780.9,$M4.1 61100 505 507 -22153 -27315 0 0 *57
1580390781.99,$M4.1 61101 507 507 -22153 -27315 0 0 *54
1580390783.12,$M4.1 61102 507 505 -22153 -27315 0 0 *55
1580390784.23,$M4.1 61103 505 507 -22153 -27315 0 0 *54
1580390785.35,$M4.1 61104 505 507 -22153 -27315 0 0 *53
1580390786.44,$M4.1 61105 507 515 -22153 -27315 0 0 *53
1580390787.55,$M4.1 61106 507 527 -22153 -27315 0 0 *51
1580390788.67,$M4.1 61107 505 537 -22153 -27315 0 0 *53
1580390789.79,$M4.1 61108 509 541 -22153 -27315 0 0 *51
1580390790.87,$M4.1 61109 507 537 -22153 -27315 0 0 *5F
1580390791.98,$M4.1 61110 507 529 -22153 -27315 0 0 *58
1580390793.11,$M4.1 61111 509 527 -22153 -27315 0 0 *59
1580390794.24,$M4.1 61112 509 527 -22153 -27315 0 0 *5A
1580390795.36,$M4.1 61113 509 533 -22153 -27315 0 0 *5E
1580390796.48,$M4.1 61114 509 549 -22153 -27315 0 0 *54
1580390797.59,$M4.1 61115 509 549 -22153 -27315 0 0 *55
1580390798.73,$M4.1 61116 509 551 -22153 -27315 0 0 *5F
1580390799.81,$M4.1 61117 511 549 -22153 -27315 0 0 *5E
1580390800.93,$M4.1 61118 513 529 -22153 -27315 0 0 *55
1580390802.03,$M4.1 61119 511 519 -22153 -27315 0 0 *55
1580390803.12,$M4.1 61120 511 507 -22153 -27315 0 0 *50
1580390804.23,$M4.1 61121 511 501 -22153 -27315 0 0 *57
1580390805.35,$M4.1 61122 509 489 -22153 -27315 0 0 *5C
1580390806.47,$M4.1 61123 509 485 -22153 -27315 0 0 *51
1580390807.58,$M4.1 61124 509 481 -22153 -27315 0 0 *52
1580390808.69,$M4.1 61125 511 485 -22153 -27315 0 0 *5E
1580390809.8,$M4.1 61126 509 481 -22153 -27315 0 0 *50
1580390810.89,$M4.1 61127 511 485 -22153 -27315 0 0 *5C
1580390811.99,$M4.1 61128 507 481 -22153 -27315 0 0 *50
1580390813.11,$M4.1 61129 509 481 -22153 -27315 0 0 *5F
1580390814.22,$M4.1 61130 509 485 -22153 -27315 0 0 *53
1580390815.31,$M4.1 61131 511 485 -22153 -27315 0 0 *5B
1580390816.43,$M4.1 61132 509 485 -22153 -27315 0 0 *51
1580390817.53,$M4.1 61133 507 485 -22153 -27315 0 0 *5E
1580390818.61,$M4.1 61134 507 489 -22153 -27315 0 0 *55
1580390819.71,$M4.1 61135 507 485 -22153 -27315 0 0 *58
1580390820.8,$M4.1 61136 507 485 -22153 -27315 0 0 *5B
1580390821.95,$M4.1 61137 509 493 -22153 -27315 0 0 *53
1580390823.1,$M4.1 61138 509 493 -22153 -27315 0 0 *5C
1580390824.23,$M4.1 61139 507 493 -22153 -27315 0 0 *53
1580390825.35,$M4.1 61140 507 493 -22153 -27315 0 0 *5D
1580390826.45,$M4.1 61141 507 489 -22153 -27315 0 0 *57
1580390827.57,$M4.1 61142 505 485 -22153 -27315 0 0 *5A
1580390828.68,$M4.1 61143 505 481 -22153 -27315 0 0 *5F
1580390829.77,$M4.1 61144 507 489 -22153 -27315 0 0 *52
1580390830.92,$M4.1 61145 505 493 -22153 -27315 0 0 *5A
1580390832.02,$M4.1 61146 507 489 -22153 -27315 0 0 *50
1580390833.14,$M4.1 61147 507 493 -22153 -27315 0 0 *5A
1580390834.22,$M4.1 61148 507 485 -22153 -27315 0 0 *52
1580390835.35,$M4.1 61149 505 485 -22153 -27315 0 0 *51
1580390836.47,$M4.1 61150 505 481 -22153 -27315 0 0 *5D
1580390837.56,$M4.1 61151 507 481 -22153 -27315 0 0 *5E
1580390838.71,$M4.1 61152 505 479 -22153 -27315 0 0 *58
1580390839.84,$M4.1 61153 505 479 -22153 -27315 0 0 *59
1580390840.94,$M4.1 61154 507 481 -22153 -27315 0 0 *5B
1580390842.06,$M4.1 61155 505 481 -22153 -27315 0 0 *58
1580390843.19,$M4.1 61156 505 479 -22153 -27315 0 0 *5C
1580390844.32,$M4.1 61157 505 485 -22153 -27315 0 0 *5E
1580390845.41,$M4.1 61158 507 489 -22153 -27315 0 0 *5F
1580390846.53,$M4.1 61159 505 485 -22153 -27315 0 0 *50
1580390847.68,$M4.1 61160 505 493 -22153 -27315 0 0 *5D
1580390848.81,$M4.1 61161 507 501 -22153 -27315 0 0 *54
1580390849.93,$M4.1 61162 507 497 -22153 -27315 0 0 *59
1580390851.04,$M4.1 61163 507 501 -22153 -27315 0 0 *56
1580390852.18,$M4.1 61164 507 497 -22153 -27315 0 0 *5F
1580390853.29,$M4.1 61165 507 501 -22153 -27315 0 0 *50
1580390854.44,$M4.1 61166 505 497 -22153 -27315 0 0 *5F
1580390855.59,$M4.1 61167 505 493 -22153 -27315 0 0 *5A
1580390856.71,$M4.1 61168 507 497 -22153 -27315 0 0 *53
1580390857.83,$M4.1 61169 507 497 -22153 -27315 0 0 *52
1580390858.96,$M4.1 61170 507 497 -22153 -27315 0 0 *5A
1580390860.08,$M4.1 61171 505 489 -22153 -27315 0 0 *56
1580390861.19,$M4.1 61172 507 497 -22153 -27315 0 0 *58
1580390862.34,$M4.1 61173 505 493 -22153 -27315 0 0 *5F
1580390863.48,$M4.1 61174 507 497 -22153 -27315 0 0 *5E
1580390864.62,$M4.1 61175 505 493 -22153 -27315 0 0 *59
1580390865.74,$M4.1 61176 507 497 -22153 -27315 0 0 *5C
1580390866.89,$M4.1 61177 505 493 -22153 -27315 0 0 *5B
1580390868.02,$M4.1 61178 507 497 -22153 -27315 0 0 *52
1580390869.14,$M4.1 61179 507 497 -22153 -27315 0 0 *53
1580390870.29,$M4.1 61180 505 493 -22153 -27315 0 0 *53
1580390871.42,$M4.1 61181 507 497 -22153 -27315 0 0 *54
1580390872.57,$M4.1 61182 505 497 -22153 -27315 0 0 *55
1580390873.69,$M4.1 61183 507 497 -22153 -27315 0 0 *56
1580390874.84,$M4.1 61184 505 493 -22153 -27315 0 0 *57
1580390875.99,$M4.1 61185 505 497 -22153 -27315 0 0 *52
1580390877.11,$M4.1 61186 507 497 -22153 -27315 0 0 *53
1580390878.24,$M4.1 61187 507 497 -22153 -27315 0 0 *52
1580390879.39,$M4.1 61188 509 497 -22153 -27315 0 0 *53
1580390880.5,$M4.1 61189 507 497 -22153 -27315 0 0 *5C
1580390881.64,$M4.1 61190 507 497 -22153 -27315 0 0 *54
1580390882.77,$M4.1 61191 505 493 -22153 -27315 0 0 *53
1580390883.9,$M4.1 61192 507 493 -22153 -27315 0 0 *52
1580390885.01,$M4.1 61193 507 489 -22153 -27315 0 0 *58
1580390886.09,$M4.1 61194 507 485 -22153 -27315 0 0 *53
1580390887.21,$M4.1 61195 507 479 -22153 -27315 0 0 *51
1580390888.34,$M4.1 61196 507 479 -22153 -27315 0 0 *52
1580390889.46,$M4.1 61197 507 479 -22153 -27315 0 0 *53
1580390890.61,$M4.1 61198 505 479 -22153 -27315 0 0 *5E
1580390891.72,$M4.1 61199 507 479 -22153 -27315 0 0 *5D
1580390892.87,$M4.1 61200 505 475 -22153 -27315 0 0 *50
1580390894.01,$M4.1 61201 505 479 -22153 -27315 0 0 *5D
1580390895.14,$M4.1 61202 507 479 -22153 -27315 0 0 *5C
1580390896.26,$M4.1 61203 507 475 -22153 -27315 0 0 *51
1580390897.41,$M4.1 61204 505 475 -22153 -27315 0 0 *54
