1584248270.34,$M4.1 9378 1169 1047 -22155 -27315 0 0 *6D
1584248271.41,$M4.1 9379 1169 1051 -22155 -27315 0 0 *6B
1584248272.49,$M4.1 9380 1171 1047 -22155 -27315 0 0 *63
1584248273.56,$M4.1 9381 1169 1051 -22155 -27315 0 0 *6C
1584248274.63,$M4.1 9382 1169 1055 -22155 -27315 0 0 *6B
1584248275.73,$M4.1 9383 1171 1057 -22155 -27315 0 0 *61
1584248276.84,$M4.1 9384 1171 1051 -22155 -27315 0 0 *60
1584248277.92,$M4.1 9385 1171 1051 -22155 -27315 0 0 *61
1584248279.01,$M4.1 9386 1171 1051 -22155 -27315 0 0 *62
1584248280.08,$M4.1 9387 1173 1055 -22155 -27315 0 0 *65
1584248281.16,$M4.1 9388 1171 1055 -22155 -27315 0 0 *68
1584248282.25,$M4.1 9389 1171 1051 -22155 -27315 0 0 *6D
1584248283.32,$M4.1 9390 1173 1051 -22155 -27315 0 0 *67
1584248284.37,$M4.1 9391 1173 1051 -22155 -27315 0 0 *66
1584248285.47,$M4.1 9392 1171 1047 -22155 -27315 0 0 *60
1584248286.52,$M4.1 9393 1173 1051 -22155 -27315 0 0 *64
1584248287.59,$M4.1 9394 1173 1051 -22155 -27315 0 0 *63
1584248288.65,$M4.1 9395 1173 1055 -22155 -27315 0 0 *66
1584248289.75,$M4.1 9396 1171 1051 -22155 -27315 0 0 *63
1584248290.82,$M4.1 9397 1173 1047 -22155 -27315 0 0 *67
1584248291.87,$M4.1 9398 1173 1055 -22155 -27315 0 0 *6B
1584248292.94,$M4.1 9399 1173 1055 -22155 -27315 0 0 *6A
1584248294.03,$M4.1 9400 1171 1047 -22155 -27315 0 0 *6C
1584248295.13,$M4.1 9401 1171 1043 -22155 -27315 0 0 *69
1584248296.21,$M4.1 9402 1171 1047 -22155 -27315 0 0 *6E
1584248297.3,$M4.1 9403 1171 1043 -22155 -27315 0 0 *6B
1584248298.37,$M4.1 9404 1173 1051 -22155 -27315 0 0 *6D
1584248299.45,$M4.1 9405 1171 1047 -22155 -27315 0 0 *69
1584248300.52,$M4.1 9406 1173 1043 -22155 -27315 0 0 *6C
1584248301.57,$M4.1 9407 1173 1055 -22155 -27315 0 0 *6A
1584248302.64,$M4.1 9408 1173 1051 -22155 -27315 0 0 *61
1584248303.71,$M4.1 9409 1173 1055 -22155 -27315 0 0 *64
1584248304.77,$M4.1 9410 1173 1043 -22155 -27315 0 0 *6B
1584248305.84,$M4.1 9411 1173 1051 -22155 -27315 0 0 *69
1584248306.89,$M4.1 9412 1173 1055 -22155 -27315 0 0 *6E
1584248307.96,$M4.1 9413 1173 1055 -22155 -27315 0 0 *6F
1584248309.01,$M4.1 9414 1173 1055 -22155 -27315 0 0 *68
1584248310.08,$M4.1 9415 1173 1055 -22155 -27315 0 0 *69
1584248311.17,$M4.1 9416 1173 1057 -22155 -27315 0 0 *68
1584248312.25,$M4.1 9417 1173 1057 -22155 -27315 0 0 *69
1584248313.34,$M4.1 9418 1173 1061 -22155 -27315 0 0 *63
1584248314.44,$M4.1 9419 1173 1071 -22155 -27315 0 0 *63
1584248315.52,$M4.1 9420 1173 1079 -22155 -27315 0 0 *61
1584248316.62,$M4.1 9421 1173 1071 -22155 -27315 0 0 *68
1584248317.73,$M4.1 9422 1175 1071 -22155 -27315 0 0 *6D
1584248318.84,$M4.1 9423 1175 1071 -22155 -27315 0 0 *6C
1584248319.96,$M4.1 9424 1175 1075 -22155 -27315 0 0 *6F
1584248321.08,$M4.1 9425 1175 1071 -22155 -27315 0 0 *6A
1584248322.18,$M4.1 9426 1175 1069 -22155 -27315 0 0 *60
1584248323.28,$M4.1 9427 1175 1057 -22155 -27315 0 0 *6C
1584248324.37,$M4.1 9428 1177 1057 -22155 -27315 0 0 *61
1584248325.45,$M4.1 9429 1175 1051 -22155 -27315 0 0 *64
1584248326.57,$M4.1 9430 1175 1041 -22155 -27315 0 0 *6D
1584248327.67,$M4.1 9431 1175 1057 -22155 -27315 0 0 *6B
1584248328.74,$M4.1 9432 1177 1055 -22155 -27315 0 0 *68
1584248329.82,$M4.1 9433 1175 1047 -22155 -27315 0 0 *68
1584248330.88,$M4.1 9434 1177 1055 -22155 -27315 0 0 *6E
1584248331.96,$M4.1 9435 1177 1065 -22155 -27315 0 0 *6C
1584248333.08,$M4.1 9436 1175 1065 -22155 -27315 0 0 *6D
1584248334.17,$M4.1 9437 1177 1065 -22155 -27315 0 0 *6E
1584248335.25,$M4.1 9438 1177 1061 -22155 -27315 0 0 *65
1584248336.34,$M4.1 9439 1177 1061 -22155 -27315 0 0 *64
1584248337.42,$M4.1 9440 1177 1061 -22155 -27315 0 0 *6A
1584248338.51,$M4.1 9441 1177 1057 -22155 -27315 0 0 *6E
1584248339.59,$M4.1 9442 1177 1061 -22155 -27315 0 0 *68
1584248340.68,$M4.1 9443 1177 1061 -22155 -27315 0 0 *69
1584248341.76,$M4.1 9444 1177 1057 -22155 -27315 0 0 *6B
1584248342.88,$M4.1 9445 1179 1065 -22155 -27315 0 0 *65
1584248343.97,$M4.1 9446 1177 1061 -22155 -27315 0 0 *6C
1584248345.05,$M4.1 9447 1177 1065 -22155 -27315 0 0 *69
1584248346.17,$M4.1 9448 1179 1075 -22155 -27315 0 0 *69
1584248347.27,$M4.1 9449 1179 1069 -22155 -27315 0 0 *65
1584248348.39,$M4.1 9450 1179 1065 -22155 -27315 0 0 *61
1584248349.5,$M4.1 9451 1179 1061 -22155 -27315 0 0 *64
1584248350.62,$M4.1 9452 1179 1065 -22155 -27315 0 0 *63
1584248351.74,$M4.1 9453 1179 1065 -22155 -27315 0 0 *62
1584248352.86,$M4.1 9454 1179 1071 -22155 -27315 0 0 *60
1584248353.97,$M4.1 9455 1183 1075 -22155 -27315 0 0 *60
1584248355.09,$M4.1 9456 1179 1065 -22155 -27315 0 0 *67
1584248356.18,$M4.1 9457 1179 1069 -22155 -27315 0 0 *6A
1584248357.31,$M4.1 9458 1179 1075 -22155 -27315 0 0 *68
1584248358.41,$M4.1 9459 1183 1071 -22155 -27315 0 0 *68
1584248359.51,$M4.1 9460 1183 1069 -22155 -27315 0 0 *6B
1584248360.61,$M4.1 9461 1183 1069 -22155 -27315 0 0 *6A
1584248361.71,$M4.1 9462 1183 1071 -22155 -27315 0 0 *60
1584248362.85,$M4.1 9463 1183 1079 -22155 -27315 0 0 *69
1584248363.96,$M4.1 9464 1183 1075 -22155 -27315 0 0 *62
1584248365.07,$M4.1 9465 1183 1071 -22155 -27315 0 0 *67
1584248366.18,$M4.1 9466 1179 1065 -22155 -27315 0 0 *64
1584248367.3,$M4.1 9467 1183 1071 -22155 -27315 0 0 *65
1584248368.39,$M4.1 9468 1185 1071 -22155 -27315 0 0 *6C
1584248369.49,$M4.1 9469 1185 1075 -22155 -27315 0 0 *69
1584248370.57,$M4.1 9470 1183 1069 -22155 -27315 0 0 *6A
1584248371.64,$M4.1 9471 1185 1069 -22155 -27315 0 0 *6D
1584248372.71,$M4.1 9472 1185 1069 -22155 -27315 0 0 *6E
1584248373.78,$M4.1 9473 1185 1069 -22155 -27315 0 0 *6F
1584248374.86,$M4.1 9474 1185 1071 -22155 -27315 0 0 *61
1584248375.98,$M4.1 9475 1187 1071 -22155 -27315 0 0 *62
1584248377.1,$M4.1 9476 1187 1071 -22155 -27315 0 0 *61
1584248378.17,$M4.1 9477 1185 1069 -22155 -27315 0 0 *6B
1584248379.25,$M4.1 9478 1185 1065 -22155 -27315 0 0 *68
1584248380.32,$M4.1 9479 1185 1069 -22155 -27315 0 0 *65
1584248381.42,$M4.1 9480 1187 1069 -22155 -27315 0 0 *61
1584248382.51,$M4.1 9481 1185 1061 -22155 -27315 0 0 *6A
1584248383.61,$M4.1 9482 1187 1069 -22155 -27315 0 0 *63
1584248384.66,$M4.1 9483 1185 1055 -22155 -27315 0 0 *6F
1584248385.75,$M4.1 9484 1185 1057 -22155 -27315 0 0 *6A
1584248386.83,$M4.1 9485 1187 1051 -22155 -27315 0 0 *6F
1584248387.95,$M4.1 9486 1187 1057 -22155 -27315 0 0 *6A
1584248389.05,$M4.1 9487 1187 1057 -22155 -27315 0 0 *6B
1584248390.14,$M4.1 9488 1185 1057 -22155 -27315 0 0 *66
1584248391.22,$M4.1 9489 1187 1055 -22155 -27315 0 0 *67
1584248392.31,$M4.1 9490 1187 1055 -22155 -27315 0 0 *6F
1584248393.38,$M4.1 9491 1185 1043 -22155 -27315 0 0 *6B
1584248394.46,$M4.1 9492 1187 1051 -22155 -27315 0 0 *69
1584248395.58,$M4.1 9493 1187 1061 -22155 -27315 0 0 *6B
1584248396.65,$M4.1 9494 1185 1057 -22155 -27315 0 0 *6B
1584248397.72,$M4.1 9495 1185 1047 -22155 -27315 0 0 *6B
1584248398.81,$M4.1 9496 1187 1055 -22155 -27315 0 0 *69
1584248399.89,$M4.1 9497 1187 1055 -22155 -27315 0 0 *68
1584248400.98,$M4.1 9498 1187 1051 -22155 -27315 0 0 *63
1584248402.05,$M4.1 9499 1185 1051 -22155 -27315 0 0 *60
1584248403.1,$M4.1 9500 1185 1051 -22155 -27315 0 0 *61
1584248404.2,$M4.1 9501 1187 1047 -22155 -27315 0 0 *65
1584248405.25,$M4.1 9502 1185 1043 -22155 -27315 0 0 *60
1584248406.34,$M4.1 9503 1187 1047 -22155 -27315 0 0 *67
1584248407.46,$M4.1 9504 1187 1041 -22155 -27315 0 0 *66
1584248408.54,$M4.1 9505 1187 1043 -22155 -27315 0 0 *65
1584248409.59,$M4.1 9506 1185 1047 -22155 -27315 0 0 *60
1584248410.68,$M4.1 9507 1187 1043 -22155 -27315 0 0 *67
1584248411.75,$M4.1 9508 1185 1033 -22155 -27315 0 0 *6D
1584248412.83,$M4.1 9509 1185 1037 -22155 -27315 0 0 *68
1584248413.9,$M4.1 9510 1185 1043 -22155 -27315 0 0 *63
1584248414.96,$M4.1 9511 1185 1043 -22155 -27315 0 0 *62
1584248416.01,$M4.1 9512 1185 1043 -22155 -27315 0 0 *61
1584248417.1,$M4.1 9513 1185 1041 -22155 -27315 0 0 *62
1584248418.17,$M4.1 9514 1185 1043 -22155 -27315 0 0 *67
1584248419.22,$M4.1 9515 1185 1047 -22155 -27315 0 0 *62
1584248420.3,$M4.1 9516 1187 1051 -22155 -27315 0 0 *64
1584248421.36,$M4.1 9517 1185 1043 -22155 -27315 0 0 *64
1584248422.44,$M4.1 9518 1187 1043 -22155 -27315 0 0 *69
1584248423.55,$M4.1 9519 1187 1047 -22155 -27315 0 0 *6C
1584248424.63,$M4.1 9520 1187 1047 -22155 -27315 0 0 *66
1584248425.72,$M4.1 9521 1187 1043 -22155 -27315 0 0 *63
1584248426.77,$M4.1 9522 1185 1043 -22155 -27315 0 0 *62
1584248427.84,$M4.1 9523 1185 1043 -22155 -27315 0 0 *63
1584248428.92,$M4.1 9524 1187 1047 -22155 -27315 0 0 *62
1584248429.98,$M4.1 9525 1185 1051 -22155 -27315 0 0 *66
1584248431.05,$M4.1 9526 1185 1047 -22155 -27315 0 0 *62
1584248432.13,$M4.1 9527 1187 1047 -22155 -27315 0 0 *61
1584248433.22,$M4.1 9528 1187 1051 -22155 -27315 0 0 *69
1584248434.29,$M4.1 9529 1185 1043 -22155 -27315 0 0 *69
1584248435.36,$M4.1 9530 1185 1033 -22155 -27315 0 0 *66
1584248436.43,$M4.1 9531 1185 1041 -22155 -27315 0 0 *62
1584248437.51,$M4.1 9532 1187 1043 -22155 -27315 0 0 *61
1584248438.6,$M4.1 9533 1187 1043 -22155 -27315 0 0 *60
1584248439.68,$M4.1 9534 1187 1055 -22155 -27315 0 0 *60
1584248440.77,$M4.1 9535 1187 1055 -22155 -27315 0 0 *61
1584248441.85,$M4.1 9536 1187 1055 -22155 -27315 0 0 *62
1584248442.92,$M4.1 9537 1185 1047 -22155 -27315 0 0 *62
1584248443.97,$M4.1 9538 1185 1051 -22155 -27315 0 0 *6A
1584248445.06,$M4.1 9539 1187 1051 -22155 -27315 0 0 *69
1584248446.15,$M4.1 9540 1187 1043 -22155 -27315 0 0 *64
1584248447.23,$M4.1 9541 1187 1047 -22155 -27315 0 0 *61
1584248448.32,$M4.1 9542 1187 1051 -22155 -27315 0 0 *65
1584248449.39,$M4.1 9543 1185 1043 -22155 -27315 0 0 *65
1584248450.47,$M4.1 9544 1187 1043 -22155 -27315 0 0 *60
1584248451.57,$M4.1 9545 1187 1041 -22155 -27315 0 0 *63
1584248452.69,$M4.1 9546 1187 1041 -22155 -27315 0 0 *60
1584248453.77,$M4.1 9547 1187 1043 -22155 -27315 0 0 *63
1584248454.84,$M4.1 9548 1185 1047 -22155 -27315 0 0 *6A
1584248455.94,$M4.1 9549 1187 1041 -22155 -27315 0 0 *6F
1584248457.03,$M4.1 9550 1187 1043 -22155 -27315 0 0 *65
1584248458.12,$M4.1 9551 1185 1037 -22155 -27315 0 0 *65
1584248459.2,$M4.1 9552 1187 1047 -22155 -27315 0 0 *63
1584248460.29,$M4.1 9553 1187 1043 -22155 -27315 0 0 *66
1584248461.4,$M4.1 9554 1187 1057 -22155 -27315 0 0 *64
1584248462.5,$M4.1 9555 1187 1069 -22155 -27315 0 0 *68
1584248463.57,$M4.1 9556 1189 1061 -22155 -27315 0 0 *6D
1584248464.63,$M4.1 9557 1189 1051 -22155 -27315 0 0 *6F
1584248465.74,$M4.1 9558 1187 1041 -22155 -27315 0 0 *6F
1584248466.83,$M4.1 9559 1187 1047 -22155 -27315 0 0 *68
1584248467.91,$M4.1 9560 1189 1041 -22155 -27315 0 0 *6A
1584248468.98,$M4.1 9561 1185 1033 -22155 -27315 0 0 *62
1584248470.1,$M4.1 9562 1187 1037 -22155 -27315 0 0 *67
1584248471.19,$M4.1 9563 1187 1043 -22155 -27315 0 0 *65
1584248472.27,$M4.1 9564 1187 1051 -22155 -27315 0 0 *61
1584248473.37,$M4.1 9565 1187 1061 -22155 -27315 0 0 *63
1584248474.46,$M4.1 9566 1185 1057 -22155 -27315 0 0 *67
1584248475.57,$M4.1 9567 1187 1065 -22155 -27315 0 0 *65
1584248476.69,$M4.1 9568 1187 1057 -22155 -27315 0 0 *6B
1584248477.76,$M4.1 9569 1189 1057 -22155 -27315 0 0 *64
1584248478.85,$M4.1 9570 1189 1061 -22155 -27315 0 0 *69
1584248479.95,$M4.1 9571 1187 1069 -22155 -27315 0 0 *6E
1584248481.0,$M4.1 9572 1189 1069 -22155 -27315 0 0 *63
1584248482.09,$M4.1 9573 1189 1071 -22155 -27315 0 0 *6B
1584248483.16,$M4.1 9574 1189 1069 -22155 -27315 0 0 *65
1584248484.24,$M4.1 9575 1189 1065 -22155 -27315 0 0 *68
1584248485.34,$M4.1 9576 1191 1057 -22155 -27315 0 0 *63
1584248486.43,$M4.1 9577 1189 1061 -22155 -27315 0 0 *6E
1584248487.48,$M4.1 9578 1189 1055 -22155 -27315 0 0 *66
1584248488.57,$M4.1 9579 1191 1069 -22155 -27315 0 0 *61
1584248489.64,$M4.1 9580 1189 1069 -22155 -27315 0 0 *6E
1584248490.74,$M4.1 9581 1191 1061 -22155 -27315 0 0 *6E
1584248491.81,$M4.1 9582 1191 1055 -22155 -27315 0 0 *6A
1584248492.92,$M4.1 9583 1191 1061 -22155 -27315 0 0 *6C
1584248493.99,$M4.1 9584 1189 1065 -22155 -27315 0 0 *66
1584248495.11,$M4.1 9585 1191 1071 -22155 -27315 0 0 *6B
1584248496.2,$M4.1 9586 1191 1069 -22155 -27315 0 0 *61
1584248497.28,$M4.1 9587 1189 1061 -22155 -27315 0 0 *61
1584248498.38,$M4.1 9588 1191 1057 -22155 -27315 0 0 *62
1584248499.48,$M4.1 9589 1191 1065 -22155 -27315 0 0 *62
1584248500.57,$M4.1 9590 1193 1075 -22155 -27315 0 0 *69
1584248501.69,$M4.1 9591 1195 1065 -22155 -27315 0 0 *6F
1584248502.77,$M4.1 9592 1193 1057 -22155 -27315 0 0 *6B
1584248503.83,$M4.1 9593 1193 1055 -22155 -27315 0 0 *68
1584248504.93,$M4.1 9594 1191 1057 -22155 -27315 0 0 *6F
1584248506.03,$M4.1 9595 1191 1061 -22155 -27315 0 0 *6B
1584248507.13,$M4.1 9596 1191 1057 -22155 -27315 0 0 *6D
1584248508.21,$M4.1 9597 1189 1061 -22155 -27315 0 0 *60
1584248509.32,$M4.1 9598 1191 1065 -22155 -27315 0 0 *62
1584248510.4,$M4.1 9599 1193 1061 -22155 -27315 0 0 *65
1584248511.45,$M4.1 9600 1193 1051 -22155 -27315 0 0 *65
1584248512.54,$M4.1 9601 1191 1043 -22155 -27315 0 0 *65
1584248513.59,$M4.1 9602 1193 1051 -22155 -27315 0 0 *67
1584248514.68,$M4.1 9603 1191 1051 -22155 -27315 0 0 *64
1584248515.76,$M4.1 9604 1191 1047 -22155 -27315 0 0 *64
1584248516.83,$M4.1 9605 1191 1043 -22155 -27315 0 0 *61
1584248517.92,$M4.1 9606 1191 1043 -22155 -27315 0 0 *62
1584248519.02,$M4.1 9607 1191 1037 -22155 -27315 0 0 *60
1584248520.12,$M4.1 9608 1191 1041 -22155 -27315 0 0 *6E
1584248521.24,$M4.1 9609 1191 1041 -22155 -27315 0 0 *6F
1584248522.34,$M4.1 9610 1191 1041 -22155 -27315 0 0 *67
1584248523.44,$M4.1 9611 1191 1057 -22155 -27315 0 0 *61
1584248524.54,$M4.1 9612 1191 1057 -22155 -27315 0 0 *62
1584248525.63,$M4.1 9613 1191 1047 -22155 -27315 0 0 *62
1584248526.71,$M4.1 9614 1191 1055 -22155 -27315 0 0 *66
1584248527.78,$M4.1 9615 1191 1043 -22155 -27315 0 0 *60
1584248528.88,$M4.1 9616 1191 1033 -22155 -27315 0 0 *64
1584248529.97,$M4.1 9617 1191 1033 -22155 -27315 0 0 *65
1584248531.09,$M4.1 9618 1191 1031 -22155 -27315 0 0 *68
1584248532.19,$M4.1 9619 1191 1037 -22155 -27315 0 0 *6F
1584248533.26,$M4.1 9620 1189 1033 -22155 -27315 0 0 *68
1584248534.34,$M4.1 9621 1189 1037 -22155 -27315 0 0 *6D
1584248535.44,$M4.1 9622 1191 1037 -22155 -27315 0 0 *67
1584248536.53,$M4.1 9623 1191 1033 -22155 -27315 0 0 *62
1584248537.64,$M4.1 9624 1191 1037 -22155 -27315 0 0 *61
1584248538.71,$M4.1 9625 1189 1041 -22155 -27315 0 0 *68
1584248539.8,$M4.1 9626 1191 1051 -22155 -27315 0 0 *63
1584248540.89,$M4.1 9627 1191 1051 -22155 -27315 0 0 *62
1584248541.95,$M4.1 9628 1191 1051 -22155 -27315 0 0 *6D
1584248543.04,$M4.1 9629 1189 1037 -22155 -27315 0 0 *65
1584248544.14,$M4.1 9630 1191 1041 -22155 -27315 0 0 *65
1584248545.23,$M4.1 9631 1191 1047 -22155 -27315 0 0 *62
1584248546.3,$M4.1 9632 1191 1043 -22155 -27315 0 0 *65
1584248547.38,$M4.1 9633 1191 1043 -22155 -27315 0 0 *64
1584248548.43,$M4.1 9634 1189 1051 -22155 -27315 0 0 *69
1584248549.54,$M4.1 9635 1191 1057 -22155 -27315 0 0 *67
1584248550.64,$M4.1 9636 1191 1065 -22155 -27315 0 0 *65
1584248551.75,$M4.1 9637 1191 1065 -22155 -27315 0 0 *64
1584248552.86,$M4.1 9638 1191 1061 -22155 -27315 0 0 *6F
1584248553.96,$M4.1 9639 1191 1065 -22155 -27315 0 0 *6A
1584248555.06,$M4.1 9640 1191 1061 -22155 -27315 0 0 *60
1584248556.13,$M4.1 9641 1193 1069 -22155 -27315 0 0 *6B
1584248557.2,$M4.1 9642 1193 1069 -22155 -27315 0 0 *68
1584248558.27,$M4.1 9643 1193 1061 -22155 -27315 0 0 *61
1584248559.35,$M4.1 9644 1191 1055 -22155 -27315 0 0 *63
1584248560.44,$M4.1 9645 1191 1055 -22155 -27315 0 0 *62
1584248561.51,$M4.1 9646 1191 1051 -22155 -27315 0 0 *65
1584248562.59,$M4.1 9647 1193 1057 -22155 -27315 0 0 *60
1584248563.66,$M4.1 9648 1191 1051 -22155 -27315 0 0 *6B
1584248564.76,$M4.1 9649 1191 1057 -22155 -27315 0 0 *6C
1584248565.85,$M4.1 9650 1191 1055 -22155 -27315 0 0 *66
1584248566.93,$M4.1 9651 1193 1057 -22155 -27315 0 0 *67
1584248567.99,$M4.1 9652 1193 1051 -22155 -27315 0 0 *62
1584248569.04,$M4.1 9653 1193 1043 -22155 -27315 0 0 *60
1584248570.13,$M4.1 9654 1195 1047 -22155 -27315 0 0 *65
1584248571.18,$M4.1 9655 1193 1055 -22155 -27315 0 0 *61
1584248572.26,$M4.1 9656 1195 1051 -22155 -27315 0 0 *60
1584248573.33,$M4.1 9657 1193 1047 -22155 -27315 0 0 *60
1584248574.39,$M4.1 9658 1193 1043 -22155 -27315 0 0 *6B
1584248575.46,$M4.1 9659 1191 1047 -22155 -27315 0 0 *6C
1584248576.54,$M4.1 9660 1193 1041 -22155 -27315 0 0 *62
1584248577.61,$M4.1 9661 1193 1041 -22155 -27315 0 0 *63
1584248578.7,$M4.1 9662 1193 1041 -22155 -27315 0 0 *60
1584248579.75,$M4.1 9663 1193 1051 -22155 -27315 0 0 *60
1584248580.83,$M4.1 9664 1193 1057 -22155 -27315 0 0 *61
1584248581.91,$M4.1 9665 1189 1057 -22155 -27315 0 0 *6B
1584248582.99,$M4.1 9666 1191 1055 -22155 -27315 0 0 *63
1584248584.06,$M4.1 9667 1191 1055 -22155 -27315 0 0 *62
1584248585.16,$M4.1 9668 1191 1057 -22155 -27315 0 0 *6F
1584248586.25,$M4.1 9669 1193 1061 -22155 -27315 0 0 *69
1584248587.33,$M4.1 9670 1193 1057 -22155 -27315 0 0 *64
1584248588.43,$M4.1 9671 1191 1057 -22155 -27315 0 0 *67
1584248589.52,$M4.1 9672 1193 1061 -22155 -27315 0 0 *63
1584248590.57,$M4.1 9673 1193 1055 -22155 -27315 0 0 *65
1584248591.66,$M4.1 9674 1193 1065 -22155 -27315 0 0 *61
1584248592.77,$M4.1 9675 1195 1075 -22155 -27315 0 0 *67
1584248593.89,$M4.1 9676 1195 1075 -22155 -27315 0 0 *64
1584248594.96,$M4.1 9677 1193 1065 -22155 -27315 0 0 *62
1584248596.08,$M4.1 9678 1195 1065 -22155 -27315 0 0 *6B
1584248597.16,$M4.1 9679 1193 1061 -22155 -27315 0 0 *68
1584248598.26,$M4.1 9680 1195 1057 -22155 -27315 0 0 *6D
1584248599.38,$M4.1 9681 1195 1057 -22155 -27315 0 0 *6C
1584248600.48,$M4.1 9682 1195 1057 -22155 -27315 0 0 *6F
1584248601.6,$M4.1 9683 1195 1057 -22155 -27315 0 0 *6E
1584248602.69,$M4.1 9684 1195 1051 -22155 -27315 0 0 *6F
1584248603.74,$M4.1 9685 1193 1055 -22155 -27315 0 0 *6C
1584248604.82,$M4.1 9686 1195 1051 -22155 -27315 0 0 *6D
1584248605.88,$M4.1 9687 1193 1047 -22155 -27315 0 0 *6D
1584248606.93,$M4.1 9688 1193 1043 -22155 -27315 0 0 *66
1584248607.98,$M4.1 9689 1193 1043 -22155 -27315 0 0 *67
1584248609.07,$M4.1 9690 1193 1041 -22155 -27315 0 0 *6D
1584248610.15,$M4.1 9691 1193 1041 -22155 -27315 0 0 *6C
1584248611.22,$M4.1 9692 1193 1041 -22155 -27315 0 0 *6F
1584248612.31,$M4.1 9693 1193 1041 -22155 -27315 0 0 *6E
1584248613.4,$M4.1 9694 1193 1037 -22155 -27315 0 0 *68
1584248614.48,$M4.1 9695 1191 1033 -22155 -27315 0 0 *6F
1584248615.57,$M4.1 9696 1189 1031 -22155 -27315 0 0 *67
1584248616.65,$M4.1 9697 1193 1041 -22155 -27315 0 0 *6A
1584248617.74,$M4.1 9698 1193 1037 -22155 -27315 0 0 *64
1584248618.84,$M4.1 9699 1191 1027 -22155 -27315 0 0 *66
1584248619.95,$M4.1 9700 1191 1031 -22155 -27315 0 0 *60
1584248621.06,$M4.1 9701 1191 1037 -22155 -27315 0 0 *67
1584248622.13,$M4.1 9702 1191 1043 -22155 -27315 0 0 *67
1584248623.21,$M4.1 9703 1191 1043 -22155 -27315 0 0 *66
1584248624.3,$M4.1 9704 1191 1043 -22155 -27315 0 0 *61
1584248625.4,$M4.1 9705 1191 1041 -22155 -27315 0 0 *62
1584248626.5,$M4.1 9706 1191 1041 -22155 -27315 0 0 *61
1584248627.6,$M4.1 9707 1191 1041 -22155 -27315 0 0 *60
1584248628.7,$M4.1 9708 1191 1041 -22155 -27315 0 0 *6F
1584248629.76,$M4.1 9709 1193 1043 -22155 -27315 0 0 *6E
1584248630.86,$M4.1 9710 1191 1041 -22155 -27315 0 0 *66
1584248631.94,$M4.1 9711 1191 1033 -22155 -27315 0 0 *62
1584248633.03,$M4.1 9712 1191 1033 -22155 -27315 0 0 *61
1584248634.14,$M4.1 9713 1191 1031 -22155 -27315 0 0 *62
1584248635.25,$M4.1 9714 1191 1037 -22155 -27315 0 0 *63
1584248636.33,$M4.1 9715 1189 1037 -22155 -27315 0 0 *6B
1584248637.43,$M4.1 9716 1191 1041 -22155 -27315 0 0 *60
1584248638.52,$M4.1 9717 1191 1047 -22155 -27315 0 0 *67
1584248639.62,$M4.1 9718 1191 1041 -22155 -27315 0 0 *6E
1584248640.7,$M4.1 9719 1191 1047 -22155 -27315 0 0 *69
1584248641.77,$M4.1 9720 1191 1047 -22155 -27315 0 0 *63
1584248642.84,$M4.1 9721 1189 1033 -22155 -27315 0 0 *68
1584248643.95,$M4.1 9722 1191 1041 -22155 -27315 0 0 *67
1584248645.02,$M4.1 9723 1189 1041 -22155 -27315 0 0 *6F
1584248646.13,$M4.1 9724 1191 1037 -22155 -27315 0 0 *60
1584248647.2,$M4.1 9725 1191 1047 -22155 -27315 0 0 *66
1584248648.29,$M4.1 9726 1191 1047 -22155 -27315 0 0 *65
1584248649.34,$M4.1 9727 1189 1043 -22155 -27315 0 0 *69
1584248650.43,$M4.1 9728 1191 1043 -22155 -27315 0 0 *6F
1584248651.53,$M4.1 9729 1191 1037 -22155 -27315 0 0 *6D
1584248652.6,$M4.1 9730 1189 1033 -22155 -27315 0 0 *68
1584248653.7,$M4.1 9731 1191 1041 -22155 -27315 0 0 *65
1584248654.78,$M4.1 9732 1191 1033 -22155 -27315 0 0 *63
1584248655.88,$M4.1 9733 1191 1037 -22155 -27315 0 0 *66
1584248656.98,$M4.1 9734 1191 1037 -22155 -27315 0 0 *61
1584248658.09,$M4.1 9735 1191 1041 -22155 -27315 0 0 *61
1584248659.17,$M4.1 9736 1189 1037 -22155 -27315 0 0 *6A
1584248660.26,$M4.1 9737 1189 1027 -22155 -27315 0 0 *6A
1584248661.33,$M4.1 9738 1189 1033 -22155 -27315 0 0 *60
1584248662.4,$M4.1 9739 1189 1037 -22155 -27315 0 0 *65
1584248663.48,$M4.1 9740 1189 1031 -22155 -27315 0 0 *6D
1584248664.57,$M4.1 9741 1189 1023 -22155 -27315 0 0 *6F
1584248665.65,$M4.1 9742 1189 1023 -22155 -27315 0 0 *6C
1584248666.74,$M4.1 9743 1189 1019 -22155 -27315 0 0 *64
1584248667.82,$M4.1 9744 1189 1019 -22155 -27315 0 0 *63
1584248668.91,$M4.1 9745 1189 1023 -22155 -27315 0 0 *6B
1584248669.99,$M4.1 9746 1189 1027 -22155 -27315 0 0 *6C
1584248671.08,$M4.1 9747 1187 1033 -22155 -27315 0 0 *66
1584248672.2,$M4.1 9748 1187 1031 -22155 -27315 0 0 *6B
1584248673.31,$M4.1 9749 1187 1031 -22155 -27315 0 0 *6A
1584248674.41,$M4.1 9750 1187 1033 -22155 -27315 0 0 *60
1584248675.53,$M4.1 9751 1187 1027 -22155 -27315 0 0 *64
1584248676.62,$M4.1 9752 1185 1023 -22155 -27315 0 0 *61
