1582268270.72,$M4.1 33793 1177 939 -22155 -27315 0 0 *6B
1582268271.79,$M4.1 33794 1177 943 -22155 -27315 0 0 *61
1582268272.91,$M4.1 33795 1175 953 -22155 -27315 0 0 *63
1582268273.99,$M4.1 33796 1177 949 -22155 -27315 0 0 *69
1582268275.08,$M4.1 33797 1177 953 -22155 -27315 0 0 *63
1582268276.16,$M4.1 33798 1177 953 -22155 -27315 0 0 *6C
1582268277.28,$M4.1 33799 1179 953 -22155 -27315 0 0 *63
1582268278.35,$M4.1 33800 1177 943 -22155 -27315 0 0 *63
1582268279.45,$M4.1 33801 1177 949 -22155 -27315 0 0 *68
1582268280.54,$M4.1 33802 1177 953 -22155 -27315 0 0 *60
1582268281.62,$M4.1 33803 1175 963 -22155 -27315 0 0 *60
1582268282.71,$M4.1 33804 1177 953 -22155 -27315 0 0 *66
1582268283.79,$M4.1 33805 1177 961 -22155 -27315 0 0 *66
1582268284.88,$M4.1 33806 1177 961 -22155 -27315 0 0 *65
1582268285.96,$M4.1 33807 1177 961 -22155 -27315 0 0 *64
1582268287.03,$M4.1 33808 1177 963 -22155 -27315 0 0 *69
1582268288.12,$M4.1 33809 1177 953 -22155 -27315 0 0 *6B
1582268289.23,$M4.1 33810 1179 957 -22155 -27315 0 0 *69
1582268290.29,$M4.1 33811 1177 963 -22155 -27315 0 0 *61
1582268291.36,$M4.1 33812 1177 963 -22155 -27315 0 0 *62
1582268292.44,$M4.1 33813 1179 971 -22155 -27315 0 0 *6E
1582268293.54,$M4.1 33814 1179 971 -22155 -27315 0 0 *69
1582268294.66,$M4.1 33815 1179 977 -22155 -27315 0 0 *6E
1582268295.78,$M4.1 33816 1183 985 -22155 -27315 0 0 *65
1582268296.91,$M4.1 33817 1179 985 -22155 -27315 0 0 *61
1582268298.03,$M4.1 33818 1179 989 -22155 -27315 0 0 *62
1582268299.15,$M4.1 33819 1183 989 -22155 -27315 0 0 *66
1582268300.26,$M4.1 33820 1179 985 -22155 -27315 0 0 *65
1582268301.35,$M4.1 33821 1179 991 -22155 -27315 0 0 *61
1582268302.48,$M4.1 33822 1179 981 -22155 -27315 0 0 *63
1582268303.6,$M4.1 33823 1183 989 -22155 -27315 0 0 *6F
1582268304.68,$M4.1 33824 1179 975 -22155 -27315 0 0 *6E
1582268305.79,$M4.1 33825 1179 971 -22155 -27315 0 0 *6B
1582268306.9,$M4.1 33826 1183 981 -22155 -27315 0 0 *62
1582268308.02,$M4.1 33827 1183 981 -22155 -27315 0 0 *63
1582268309.14,$M4.1 33828 1183 961 -22155 -27315 0 0 *62
1582268310.26,$M4.1 33829 1183 949 -22155 -27315 0 0 *69
1582268311.36,$M4.1 33830 1179 943 -22155 -27315 0 0 *6E
1582268312.47,$M4.1 33831 1179 935 -22155 -27315 0 0 *6E
1582268313.59,$M4.1 33832 1179 939 -22155 -27315 0 0 *61
1582268314.71,$M4.1 33833 1179 939 -22155 -27315 0 0 *60
1582268315.81,$M4.1 33834 1179 947 -22155 -27315 0 0 *6E
1582268316.93,$M4.1 33835 1183 953 -22155 -27315 0 0 *6F
1582268318.03,$M4.1 33836 1179 947 -22155 -27315 0 0 *6C
1582268319.11,$M4.1 33837 1179 947 -22155 -27315 0 0 *6D
1582268320.25,$M4.1 33838 1179 949 -22155 -27315 0 0 *6C
1582268321.36,$M4.1 33839 1175 939 -22155 -27315 0 0 *66
1582268322.45,$M4.1 33840 1177 935 -22155 -27315 0 0 *66
1582268323.57,$M4.1 33841 1175 935 -22155 -27315 0 0 *65
1582268324.64,$M4.1 33842 1177 943 -22155 -27315 0 0 *65
1582268325.75,$M4.1 33843 1175 939 -22155 -27315 0 0 *6B
1582268326.85,$M4.1 33844 1175 943 -22155 -27315 0 0 *61
1582268327.94,$M4.1 33845 1177 939 -22155 -27315 0 0 *6F
1582268329.03,$M4.1 33846 1175 947 -22155 -27315 0 0 *67
1582268330.13,$M4.1 33847 1177 949 -22155 -27315 0 0 *6A
1582268331.24,$M4.1 33848 1175 949 -22155 -27315 0 0 *67
1582268332.36,$M4.1 33849 1175 953 -22155 -27315 0 0 *6D
1582268333.45,$M4.1 33850 1177 961 -22155 -27315 0 0 *66
1582268334.52,$M4.1 33851 1177 963 -22155 -27315 0 0 *65
1582268335.6,$M4.1 33852 1177 961 -22155 -27315 0 0 *64
1582268336.69,$M4.1 33853 1177 953 -22155 -27315 0 0 *64
1582268337.77,$M4.1 33854 1177 953 -22155 -27315 0 0 *63
1582268338.86,$M4.1 33855 1175 971 -22155 -27315 0 0 *60
1582268339.93,$M4.1 33856 1177 971 -22155 -27315 0 0 *61
1582268341.0,$M4.1 33857 1177 971 -22155 -27315 0 0 *60
1582268342.05,$M4.1 33858 1177 963 -22155 -27315 0 0 *6C
1582268343.12,$M4.1 33859 1177 967 -22155 -27315 0 0 *69
1582268344.19,$M4.1 33860 1177 971 -22155 -27315 0 0 *64
1582268345.24,$M4.1 33861 1177 963 -22155 -27315 0 0 *66
1582268346.33,$M4.1 33862 1177 961 -22155 -27315 0 0 *67
1582268347.41,$M4.1 33863 1177 961 -22155 -27315 0 0 *66
1582268348.51,$M4.1 33864 1177 953 -22155 -27315 0 0 *60
1582268349.57,$M4.1 33865 1177 963 -22155 -27315 0 0 *62
1582268350.62,$M4.1 33866 1177 963 -22155 -27315 0 0 *61
1582268351.69,$M4.1 33867 1177 967 -22155 -27315 0 0 *64
1582268352.79,$M4.1 33868 1175 967 -22155 -27315 0 0 *69
1582268353.84,$M4.1 33869 1177 975 -22155 -27315 0 0 *69
1582268354.91,$M4.1 33870 1177 975 -22155 -27315 0 0 *61
1582268356.0,$M4.1 33871 1177 981 -22155 -27315 0 0 *6B
1582268357.1,$M4.1 33872 1177 977 -22155 -27315 0 0 *61
1582268358.15,$M4.1 33873 1177 963 -22155 -27315 0 0 *65
1582268359.24,$M4.1 33874 1177 961 -22155 -27315 0 0 *60
1582268360.34,$M4.1 33875 1179 967 -22155 -27315 0 0 *69
1582268361.41,$M4.1 33876 1177 967 -22155 -27315 0 0 *64
1582268362.46,$M4.1 33877 1177 967 -22155 -27315 0 0 *65
1582268363.55,$M4.1 33878 1177 953 -22155 -27315 0 0 *6D
1582268364.65,$M4.1 33879 1177 953 -22155 -27315 0 0 *6C
1582268365.73,$M4.1 33880 1177 949 -22155 -27315 0 0 *61
1582268366.8,$M4.1 33881 1177 963 -22155 -27315 0 0 *68
1582268367.89,$M4.1 33882 1177 961 -22155 -27315 0 0 *69
1582268368.94,$M4.1 33883 1177 963 -22155 -27315 0 0 *6A
1582268370.01,$M4.1 33884 1177 963 -22155 -27315 0 0 *6D
1582268371.1,$M4.1 33885 1175 963 -22155 -27315 0 0 *6E
1582268372.15,$M4.1 33886 1177 967 -22155 -27315 0 0 *6B
1582268373.25,$M4.1 33887 1175 967 -22155 -27315 0 0 *68
1582268374.31,$M4.1 33888 1177 963 -22155 -27315 0 0 *61
1582268375.41,$M4.1 33889 1175 967 -22155 -27315 0 0 *66
1582268376.49,$M4.1 33890 1177 961 -22155 -27315 0 0 *6A
1582268377.58,$M4.1 33891 1177 953 -22155 -27315 0 0 *6A
1582268378.67,$M4.1 33892 1177 939 -22155 -27315 0 0 *65
1582268379.73,$M4.1 33893 1177 943 -22155 -27315 0 0 *69
1582268380.83,$M4.1 33894 1177 949 -22155 -27315 0 0 *64
1582268381.9,$M4.1 33895 1177 943 -22155 -27315 0 0 *6F
1582268382.99,$M4.1 33896 1177 949 -22155 -27315 0 0 *66
1582268384.11,$M4.1 33897 1175 949 -22155 -27315 0 0 *65
1582268385.24,$M4.1 33898 1175 939 -22155 -27315 0 0 *6D
1582268386.36,$M4.1 33899 1175 949 -22155 -27315 0 0 *6B
1582268387.47,$M4.1 33900 1175 949 -22155 -27315 0 0 *6A
1582268388.59,$M4.1 33901 1175 953 -22155 -27315 0 0 *60
1582268389.71,$M4.1 33902 1175 961 -22155 -27315 0 0 *62
1582268390.79,$M4.1 33903 1177 961 -22155 -27315 0 0 *61
1582268391.88,$M4.1 33904 1175 963 -22155 -27315 0 0 *66
1582268393.0,$M4.1 33905 1175 953 -22155 -27315 0 0 *64
1582268394.08,$M4.1 33906 1173 949 -22155 -27315 0 0 *6A
1582268395.18,$M4.1 33907 1173 949 -22155 -27315 0 0 *6B
1582268396.27,$M4.1 33908 1173 957 -22155 -27315 0 0 *6B
1582268397.35,$M4.1 33909 1173 961 -22155 -27315 0 0 *6F
1582268398.47,$M4.1 33910 1175 953 -22155 -27315 0 0 *60
1582268399.59,$M4.1 33911 1175 961 -22155 -27315 0 0 *60
1582268400.64,$M4.1 33912 1177 963 -22155 -27315 0 0 *63
1582268401.76,$M4.1 33913 1175 953 -22155 -27315 0 0 *63
1582268402.88,$M4.1 33914 1175 949 -22155 -27315 0 0 *6F
1582268403.99,$M4.1 33915 1175 939 -22155 -27315 0 0 *69
1582268405.1,$M4.1 33916 1173 935 -22155 -27315 0 0 *60
1582268406.18,$M4.1 33917 1173 939 -22155 -27315 0 0 *6D
1582268407.28,$M4.1 33918 1173 939 -22155 -27315 0 0 *62
1582268408.35,$M4.1 33919 1173 933 -22155 -27315 0 0 *69
1582268409.4,$M4.1 33920 1173 921 -22155 -27315 0 0 *60
1582268410.47,$M4.1 33921 1173 925 -22155 -27315 0 0 *65
1582268411.54,$M4.1 33922 1173 929 -22155 -27315 0 0 *6A
1582268412.66,$M4.1 33923 1171 935 -22155 -27315 0 0 *64
1582268413.76,$M4.1 33924 1171 943 -22155 -27315 0 0 *62
1582268414.86,$M4.1 33925 1171 947 -22155 -27315 0 0 *67
1582268415.95,$M4.1 33926 1171 947 -22155 -27315 0 0 *64
1582268417.02,$M4.1 33927 1173 963 -22155 -27315 0 0 *61
1582268418.14,$M4.1 33928 1171 957 -22155 -27315 0 0 *6B
1582268419.25,$M4.1 33929 1171 961 -22155 -27315 0 0 *6F
1582268420.35,$M4.1 33930 1171 947 -22155 -27315 0 0 *63
1582268421.44,$M4.1 33931 1171 947 -22155 -27315 0 0 *62
1582268422.54,$M4.1 33932 1171 947 -22155 -27315 0 0 *61
1582268423.66,$M4.1 33933 1171 939 -22155 -27315 0 0 *69
1582268424.79,$M4.1 33934 1171 939 -22155 -27315 0 0 *6E
1582268425.88,$M4.1 33935 1171 943 -22155 -27315 0 0 *62
1582268427.01,$M4.1 33936 1171 953 -22155 -27315 0 0 *60
1582268428.09,$M4.1 33937 1173 935 -22155 -27315 0 0 *63
1582268429.16,$M4.1 33938 1169 921 -22155 -27315 0 0 *62
1582268430.25,$M4.1 33939 1171 925 -22155 -27315 0 0 *6E
1582268431.35,$M4.1 33940 1169 953 -22155 -27315 0 0 *68
1582268432.44,$M4.1 33941 1169 961 -22155 -27315 0 0 *68
1582268433.51,$M4.1 33942 1169 947 -22155 -27315 0 0 *6F
1582268434.64,$M4.1 33943 1171 981 -22155 -27315 0 0 *6D
1582268435.76,$M4.1 33944 1171 989 -22155 -27315 0 0 *62
1582268436.84,$M4.1 33945 1171 991 -22155 -27315 0 0 *6A
1582268437.94,$M4.1 33946 1173 981 -22155 -27315 0 0 *6A
1582268439.04,$M4.1 33947 1171 947 -22155 -27315 0 0 *63
1582268440.13,$M4.1 33948 1171 943 -22155 -27315 0 0 *68
1582268441.23,$M4.1 33949 1171 943 -22155 -27315 0 0 *69
1582268442.33,$M4.1 33950 1171 943 -22155 -27315 0 0 *61
1582268443.43,$M4.1 33951 1171 943 -22155 -27315 0 0 *60
1582268444.52,$M4.1 33952 1171 943 -22155 -27315 0 0 *63
1582268445.62,$M4.1 33953 1171 947 -22155 -27315 0 0 *66
1582268446.72,$M4.1 33954 1171 947 -22155 -27315 0 0 *61
1582268447.82,$M4.1 33955 1171 947 -22155 -27315 0 0 *60
1582268448.91,$M4.1 33956 1169 953 -22155 -27315 0 0 *6F
1582268449.99,$M4.1 33957 1169 953 -22155 -27315 0 0 *6E
1582268451.06,$M4.1 33958 1169 947 -22155 -27315 0 0 *64
1582268452.16,$M4.1 33959 1169 935 -22155 -27315 0 0 *60
1582268453.23,$M4.1 33960 1169 943 -22155 -27315 0 0 *6B
1582268454.32,$M4.1 33961 1169 953 -22155 -27315 0 0 *6B
1582268455.43,$M4.1 33962 1171 961 -22155 -27315 0 0 *60
1582268456.52,$M4.1 33963 1171 963 -22155 -27315 0 0 *63
1582268457.6,$M4.1 33964 1169 971 -22155 -27315 0 0 *6E
1582268458.69,$M4.1 33965 1169 981 -22155 -27315 0 0 *60
1582268459.82,$M4.1 33966 1171 989 -22155 -27315 0 0 *62
1582268460.91,$M4.1 33967 1169 981 -22155 -27315 0 0 *62
1582268462.03,$M4.1 33968 1171 977 -22155 -27315 0 0 *6D
1582268463.16,$M4.1 33969 1171 977 -22155 -27315 0 0 *6C
1582268464.24,$M4.1 33970 1171 975 -22155 -27315 0 0 *66
1582268465.35,$M4.1 33971 1171 967 -22155 -27315 0 0 *64
1582268466.45,$M4.1 33972 1171 961 -22155 -27315 0 0 *61
1582268467.56,$M4.1 33973 1171 961 -22155 -27315 0 0 *60
1582268468.68,$M4.1 33974 1171 957 -22155 -27315 0 0 *62
1582268469.8,$M4.1 33975 1171 961 -22155 -27315 0 0 *66
1582268470.9,$M4.1 33976 1171 967 -22155 -27315 0 0 *63
1582268471.99,$M4.1 33977 1171 967 -22155 -27315 0 0 *62
1582268473.12,$M4.1 33978 1171 977 -22155 -27315 0 0 *6C
1582268474.2,$M4.1 33979 1171 975 -22155 -27315 0 0 *6F
1582268475.3,$M4.1 33980 1173 981 -22155 -27315 0 0 *60
1582268476.41,$M4.1 33981 1173 985 -22155 -27315 0 0 *65
1582268477.49,$M4.1 33982 1173 985 -22155 -27315 0 0 *66
1582268478.59,$M4.1 33983 1173 981 -22155 -27315 0 0 *63
1582268479.7,$M4.1 33984 1173 985 -22155 -27315 0 0 *60
1582268480.78,$M4.1 33985 1173 981 -22155 -27315 0 0 *65
1582268481.91,$M4.1 33986 1171 981 -22155 -27315 0 0 *64
1582268483.03,$M4.1 33987 1171 981 -22155 -27315 0 0 *65
1582268484.16,$M4.1 33988 1171 981 -22155 -27315 0 0 *6A
1582268485.25,$M4.1 33989 1173 985 -22155 -27315 0 0 *6D
1582268486.38,$M4.1 33990 1171 981 -22155 -27315 0 0 *63
1582268487.47,$M4.1 33991 1173 985 -22155 -27315 0 0 *64
1582268488.6,$M4.1 33992 1171 981 -22155 -27315 0 0 *61
1582268489.69,$M4.1 33993 1173 989 -22155 -27315 0 0 *6A
1582268490.79,$M4.1 33994 1173 989 -22155 -27315 0 0 *6D
1582268491.87,$M4.1 33995 1173 981 -22155 -27315 0 0 *64
1582268492.97,$M4.1 33996 1173 981 -22155 -27315 0 0 *67
1582268494.04,$M4.1 33997 1173 975 -22155 -27315 0 0 *6D
1582268495.11,$M4.1 33998 1173 967 -22155 -27315 0 0 *61
1582268496.18,$M4.1 33999 1173 975 -22155 -27315 0 0 *63
1582268497.23,$M4.1 34000 1173 967 -22155 -27315 0 0 *6E
1582268498.3,$M4.1 34001 1173 971 -22155 -27315 0 0 *68
1582268499.37,$M4.1 34002 1173 971 -22155 -27315 0 0 *6B
1582268500.44,$M4.1 34003 1173 967 -22155 -27315 0 0 *6D
1582268501.51,$M4.1 34004 1173 971 -22155 -27315 0 0 *6D
1582268502.61,$M4.1 34005 1175 975 -22155 -27315 0 0 *6E
1582268503.7,$M4.1 34006 1173 961 -22155 -27315 0 0 *6E
1582268504.77,$M4.1 34007 1173 967 -22155 -27315 0 0 *69
1582268505.82,$M4.1 34008 1173 975 -22155 -27315 0 0 *65
1582268506.92,$M4.1 34009 1173 977 -22155 -27315 0 0 *66
1582268508.01,$M4.1 34010 1171 963 -22155 -27315 0 0 *69
1582268509.08,$M4.1 34011 1173 963 -22155 -27315 0 0 *6A
1582268510.16,$M4.1 34012 1175 967 -22155 -27315 0 0 *6B
1582268511.25,$M4.1 34013 1173 961 -22155 -27315 0 0 *6A
1582268512.35,$M4.1 34014 1173 977 -22155 -27315 0 0 *6A
1582268513.42,$M4.1 34015 1173 967 -22155 -27315 0 0 *6A
1582268514.47,$M4.1 34016 1173 975 -22155 -27315 0 0 *6A
1582268515.54,$M4.1 34017 1173 975 -22155 -27315 0 0 *6B
1582268516.66,$M4.1 34018 1171 977 -22155 -27315 0 0 *64
1582268517.76,$M4.1 34019 1171 971 -22155 -27315 0 0 *63
1582268518.86,$M4.1 34020 1173 981 -22155 -27315 0 0 *64
1582268519.93,$M4.1 34021 1173 975 -22155 -27315 0 0 *6E
1582268521.02,$M4.1 34022 1173 977 -22155 -27315 0 0 *6F
1582268522.09,$M4.1 34023 1173 975 -22155 -27315 0 0 *6C
1582268523.17,$M4.1 34024 1173 977 -22155 -27315 0 0 *69
1582268524.3,$M4.1 34025 1171 981 -22155 -27315 0 0 *63
1582268525.41,$M4.1 34026 1173 981 -22155 -27315 0 0 *62
1582268526.49,$M4.1 34027 1171 971 -22155 -27315 0 0 *6E
1582268527.56,$M4.1 34028 1173 975 -22155 -27315 0 0 *67
1582268528.63,$M4.1 34029 1173 975 -22155 -27315 0 0 *66
1582268529.73,$M4.1 34030 1173 981 -22155 -27315 0 0 *65
1582268530.82,$M4.1 34031 1173 977 -22155 -27315 0 0 *6D
1582268531.92,$M4.1 34032 1173 985 -22155 -27315 0 0 *63
1582268533.02,$M4.1 34033 1173 989 -22155 -27315 0 0 *6E
1582268534.1,$M4.1 34034 1173 985 -22155 -27315 0 0 *65
1582268535.24,$M4.1 34035 1175 981 -22155 -27315 0 0 *66
1582268536.35,$M4.1 34036 1175 985 -22155 -27315 0 0 *61
1582268537.47,$M4.1 34037 1175 981 -22155 -27315 0 0 *64
1582268538.56,$M4.1 34038 1171 963 -22155 -27315 0 0 *63
1582268539.63,$M4.1 34039 1173 967 -22155 -27315 0 0 *64
1582268540.74,$M4.1 34040 1175 977 -22155 -27315 0 0 *6D
1582268541.81,$M4.1 34041 1173 967 -22155 -27315 0 0 *6B
1582268542.88,$M4.1 34042 1173 963 -22155 -27315 0 0 *6C
1582268543.97,$M4.1 34043 1173 957 -22155 -27315 0 0 *6A
1582268545.07,$M4.1 34044 1173 957 -22155 -27315 0 0 *6D
1582268546.16,$M4.1 34045 1173 961 -22155 -27315 0 0 *69
1582268547.22,$M4.1 34046 1173 971 -22155 -27315 0 0 *6B
1582268548.31,$M4.1 34047 1173 977 -22155 -27315 0 0 *6C
1582268549.41,$M4.1 34048 1173 985 -22155 -27315 0 0 *6E
1582268550.51,$M4.1 34049 1173 985 -22155 -27315 0 0 *6F
1582268551.6,$M4.1 34050 1173 981 -22155 -27315 0 0 *63
1582268552.67,$M4.1 34051 1173 975 -22155 -27315 0 0 *69
1582268553.77,$M4.1 34052 1175 967 -22155 -27315 0 0 *6F
1582268554.85,$M4.1 34053 1173 957 -22155 -27315 0 0 *6B
1582268555.95,$M4.1 34054 1173 949 -22155 -27315 0 0 *63
1582268557.04,$M4.1 34055 1173 949 -22155 -27315 0 0 *62
1582268558.14,$M4.1 34056 1171 947 -22155 -27315 0 0 *6D
1582268559.23,$M4.1 34057 1173 957 -22155 -27315 0 0 *6F
1582268560.34,$M4.1 34058 1171 957 -22155 -27315 0 0 *62
1582268561.46,$M4.1 34059 1171 961 -22155 -27315 0 0 *66
1582268562.56,$M4.1 34060 1171 971 -22155 -27315 0 0 *6D
1582268563.65,$M4.1 34061 1171 967 -22155 -27315 0 0 *6B
1582268564.75,$M4.1 34062 1171 971 -22155 -27315 0 0 *6F
1582268565.85,$M4.1 34063 1171 975 -22155 -27315 0 0 *6A
1582268566.94,$M4.1 34064 1173 981 -22155 -27315 0 0 *64
1582268568.05,$M4.1 34065 1171 977 -22155 -27315 0 0 *6E
1582268569.12,$M4.1 34066 1173 975 -22155 -27315 0 0 *6D
1582268570.22,$M4.1 34067 1171 975 -22155 -27315 0 0 *6E
1582268571.31,$M4.1 34068 1173 977 -22155 -27315 0 0 *61
1582268572.41,$M4.1 34069 1173 985 -22155 -27315 0 0 *6D
1582268573.5,$M4.1 34070 1173 985 -22155 -27315 0 0 *65
1582268574.63,$M4.1 34071 1171 981 -22155 -27315 0 0 *62
1582268575.73,$M4.1 34072 1173 985 -22155 -27315 0 0 *67
1582268576.85,$M4.1 34073 1171 981 -22155 -27315 0 0 *60
1582268577.97,$M4.1 34074 1171 985 -22155 -27315 0 0 *63
1582268579.1,$M4.1 34075 1171 989 -22155 -27315 0 0 *6E
1582268580.18,$M4.1 34076 1173 989 -22155 -27315 0 0 *6F
1582268581.27,$M4.1 34077 1173 989 -22155 -27315 0 0 *6E
1582268582.37,$M4.1 34078 1173 989 -22155 -27315 0 0 *61
1582268583.46,$M4.1 34079 1175 995 -22155 -27315 0 0 *6B
1582268584.54,$M4.1 34080 1173 989 -22155 -27315 0 0 *66
1582268585.61,$M4.1 34081 1173 991 -22155 -27315 0 0 *6E
1582268586.7,$M4.1 34082 1175 995 -22155 -27315 0 0 *6F
1582268587.78,$M4.1 34083 1173 989 -22155 -27315 0 0 *65
1582268588.87,$M4.1 34084 1175 995 -22155 -27315 0 0 *69
1582268589.97,$M4.1 34085 1175 991 -22155 -27315 0 0 *6C
1582268591.05,$M4.1 34086 1175 995 -22155 -27315 0 0 *6B
1582268592.14,$M4.1 34087 1175 991 -22155 -27315 0 0 *6E
1582268593.22,$M4.1 34088 1175 991 -22155 -27315 0 0 *61
1582268594.31,$M4.1 34089 1175 995 -22155 -27315 0 0 *64
1582268595.41,$M4.1 34090 1175 991 -22155 -27315 0 0 *68
1582268596.5,$M4.1 34091 1175 995 -22155 -27315 0 0 *6D
1582268597.57,$M4.1 34092 1177 1003 -22155 -27315 0 0 *5B
1582268598.65,$M4.1 34093 1175 995 -22155 -27315 0 0 *6F
1582268599.7,$M4.1 34094 1177 991 -22155 -27315 0 0 *6E
1582268600.8,$M4.1 34095 1175 991 -22155 -27315 0 0 *6D
1582268601.86,$M4.1 34096 1177 995 -22155 -27315 0 0 *68
1582268602.93,$M4.1 34097 1177 995 -22155 -27315 0 0 *69
1582268603.98,$M4.1 34098 1177 995 -22155 -27315 0 0 *66
1582268605.08,$M4.1 34099 1175 1003 -22155 -27315 0 0 *52
1582268606.18,$M4.1 34100 1175 1009 -22155 -27315 0 0 *59
1582268607.25,$M4.1 34101 1177 1013 -22155 -27315 0 0 *51
1582268608.35,$M4.1 34102 1175 1013 -22155 -27315 0 0 *50
1582268609.44,$M4.1 34103 1177 1019 -22155 -27315 0 0 *59
1582268610.54,$M4.1 34104 1177 1019 -22155 -27315 0 0 *5E
1582268611.64,$M4.1 34105 1177 1031 -22155 -27315 0 0 *55
1582268612.73,$M4.1 34106 1177 1041 -22155 -27315 0 0 *51
1582268613.85,$M4.1 34107 1179 1037 -22155 -27315 0 0 *5F
1582268614.95,$M4.1 34108 1179 1013 -22155 -27315 0 0 *56
1582268616.03,$M4.1 34109 1183 999 -22155 -27315 0 0 *68
1582268617.17,$M4.1 34110 1179 985 -22155 -27315 0 0 *68
1582268618.28,$M4.1 34111 1183 985 -22155 -27315 0 0 *6C
1582268619.4,$M4.1 34112 1183 989 -22155 -27315 0 0 *63
1582268620.52,$M4.1 34113 1179 989 -22155 -27315 0 0 *67
1582268621.65,$M4.1 34114 1179 981 -22155 -27315 0 0 *68
1582268622.74,$M4.1 34115 1179 975 -22155 -27315 0 0 *62
1582268623.8,$M4.1 34116 1177 963 -22155 -27315 0 0 *68
1582268624.86,$M4.1 34117 1177 963 -22155 -27315 0 0 *69
1582268625.93,$M4.1 34118 1177 963 -22155 -27315 0 0 *66
1582268627.01,$M4.1 34119 1177 961 -22155 -27315 0 0 *65
1582268628.1,$M4.1 34120 1177 961 -22155 -27315 0 0 *6F
1582268629.15,$M4.1 34121 1177 963 -22155 -27315 0 0 *6C
1582268630.24,$M4.1 34122 1177 961 -22155 -27315 0 0 *6D
1582268631.36,$M4.1 34123 1175 949 -22155 -27315 0 0 *64
1582268632.46,$M4.1 34124 1177 949 -22155 -27315 0 0 *61
1582268633.57,$M4.1 34125 1175 953 -22155 -27315 0 0 *69
1582268634.69,$M4.1 34126 1175 949 -22155 -27315 0 0 *61
1582268635.79,$M4.1 34127 1175 943 -22155 -27315 0 0 *6A
1582268636.89,$M4.1 34128 1175 947 -22155 -27315 0 0 *61
1582268638.01,$M4.1 34129 1175 949 -22155 -27315 0 0 *6E
1582268639.08,$M4.1 34130 1173 943 -22155 -27315 0 0 *6A
1582268640.15,$M4.1 34131 1173 947 -22155 -27315 0 0 *6F
1582268641.22,$M4.1 34132 1173 947 -22155 -27315 0 0 *6C
1582268642.32,$M4.1 34133 1171 947 -22155 -27315 0 0 *6F
1582268643.4,$M4.1 34134 1173 961 -22155 -27315 0 0 *6E
1582268644.49,$M4.1 34135 1173 957 -22155 -27315 0 0 *6A
1582268645.62,$M4.1 34136 1171 953 -22155 -27315 0 0 *6F
1582268646.71,$M4.1 34137 1173 957 -22155 -27315 0 0 *68
1582268647.81,$M4.1 34138 1171 947 -22155 -27315 0 0 *64
1582268648.89,$M4.1 34139 1173 957 -22155 -27315 0 0 *66
1582268649.98,$M4.1 34140 1173 961 -22155 -27315 0 0 *6D
1582268651.06,$M4.1 34141 1173 961 -22155 -27315 0 0 *6C
1582268652.2,$M4.1 34142 1171 935 -22155 -27315 0 0 *6C
1582268653.31,$M4.1 34143 1171 935 -22155 -27315 0 0 *6D
1582268654.38,$M4.1 34144 1173 947 -22155 -27315 0 0 *6D
1582268655.5,$M4.1 34145 1171 939 -22155 -27315 0 0 *67
1582268656.62,$M4.1 34146 1171 939 -22155 -27315 0 0 *64
1582268657.7,$M4.1 34147 1173 947 -22155 -27315 0 0 *6E
1582268658.77,$M4.1 34148 1169 943 -22155 -27315 0 0 *6E
1582268659.84,$M4.1 34149 1169 947 -22155 -27315 0 0 *6B
1582268660.94,$M4.1 34150 1169 939 -22155 -27315 0 0 *6A
1582268662.03,$M4.1 34151 1169 953 -22155 -27315 0 0 *67
1582268663.1,$M4.1 34152 1169 947 -22155 -27315 0 0 *61
1582268664.17,$M4.1 34153 1169 947 -22155 -27315 0 0 *60
1582268665.27,$M4.1 34154 1169 939 -22155 -27315 0 0 *6E
1582268666.37,$M4.1 34155 1169 953 -22155 -27315 0 0 *63
1582268667.46,$M4.1 34156 1169 953 -22155 -27315 0 0 *60
1582268668.56,$M4.1 34157 1171 967 -22155 -27315 0 0 *6F
1582268669.64,$M4.1 34158 1169 977 -22155 -27315 0 0 *68
1582268670.71,$M4.1 34159 1169 967 -22155 -27315 0 0 *68
1582268671.78,$M4.1 34160 1169 963 -22155 -27315 0 0 *66
1582268672.85,$M4.1 34161 1169 947 -22155 -27315 0 0 *61
1582268673.95,$M4.1 34162 1169 939 -22155 -27315 0 0 *6B
1582268675.05,$M4.1 34163 1169 939 -22155 -27315 0 0 *6A
1582268676.12,$M4.1 34164 1169 947 -22155 -27315 0 0 *64
1582268677.22,$M4.1 34165 1167 943 -22155 -27315 0 0 *6F
1582268678.34,$M4.1 34166 1167 935 -22155 -27315 0 0 *6D
1582268679.43,$M4.1 34167 1167 925 -22155 -27315 0 0 *6D
1582268680.51,$M4.1 34168 1167 921 -22155 -27315 0 0 *66
1582268681.61,$M4.1 34169 1169 939 -22155 -27315 0 0 *60
1582268682.73,$M4.1 34170 1167 957 -22155 -27315 0 0 *6E
1582268683.8,$M4.1 34171 1169 947 -22155 -27315 0 0 *60
1582268684.9,$M4.1 34172 1167 943 -22155 -27315 0 0 *69
1582268686.02,$M4.1 34173 1167 935 -22155 -27315 0 0 *69
1582268687.09,$M4.1 34174 1169 943 -22155 -27315 0 0 *61
1582268688.2,$M4.1 34175 1167 935 -22155 -27315 0 0 *6F
1582268689.27,$M4.1 34176 1169 943 -22155 -27315 0 0 *63
