1584201479.99,$M4.1 32321 757 693 -22155 -27315 0 0 *5D
1584201481.09,$M4.1 32322 759 691 -22155 -27315 0 0 *52
1584201482.21,$M4.1 32323 757 687 -22155 -27315 0 0 *5A
1584201483.27,$M4.1 32324 759 679 -22155 -27315 0 0 *52
1584201484.34,$M4.1 32325 759 675 -22155 -27315 0 0 *5F
1584201485.41,$M4.1 32326 759 679 -22155 -27315 0 0 *50
1584201486.5,$M4.1 32327 759 687 -22155 -27315 0 0 *50
1584201487.6,$M4.1 32328 757 697 -22155 -27315 0 0 *50
1584201488.69,$M4.1 32329 759 697 -22155 -27315 0 0 *5F
1584201489.77,$M4.1 32330 757 705 -22155 -27315 0 0 *53
1584201490.84,$M4.1 32331 759 693 -22155 -27315 0 0 *52
1584201491.94,$M4.1 32332 761 693 -22155 -27315 0 0 *5A
1584201493.01,$M4.1 32333 763 701 -22155 -27315 0 0 *53
1584201494.1,$M4.1 32334 763 691 -22155 -27315 0 0 *5C
1584201495.2,$M4.1 32335 761 683 -22155 -27315 0 0 *5C
1584201496.28,$M4.1 32336 763 687 -22155 -27315 0 0 *59
1584201497.38,$M4.1 32337 761 683 -22155 -27315 0 0 *5E
1584201498.47,$M4.1 32338 761 679 -22155 -27315 0 0 *54
1584201499.57,$M4.1 32339 761 679 -22155 -27315 0 0 *55
1584201500.69,$M4.1 32340 761 691 -22155 -27315 0 0 *5D
1584201501.79,$M4.1 32341 761 693 -22155 -27315 0 0 *5E
1584201502.89,$M4.1 32342 761 697 -22155 -27315 0 0 *59
1584201503.96,$M4.1 32343 763 705 -22155 -27315 0 0 *50
1584201505.06,$M4.1 32344 763 687 -22155 -27315 0 0 *5C
1584201506.18,$M4.1 32345 761 691 -22155 -27315 0 0 *58
1584201507.28,$M4.1 32346 761 683 -22155 -27315 0 0 *58
1584201508.36,$M4.1 32347 761 683 -22155 -27315 0 0 *59
1584201509.47,$M4.1 32348 763 687 -22155 -27315 0 0 *50
1584201510.53,$M4.1 32349 763 693 -22155 -27315 0 0 *54
1584201511.61,$M4.1 32350 763 693 -22155 -27315 0 0 *5C
1584201512.67,$M4.1 32351 763 697 -22155 -27315 0 0 *59
1584201513.76,$M4.1 32352 765 701 -22155 -27315 0 0 *52
1584201514.86,$M4.1 32353 765 705 -22155 -27315 0 0 *57
1584201515.98,$M4.1 32354 765 715 -22155 -27315 0 0 *51
1584201517.06,$M4.1 32355 765 701 -22155 -27315 0 0 *55
1584201518.15,$M4.1 32356 763 687 -22155 -27315 0 0 *5F
1584201519.28,$M4.1 32357 765 687 -22155 -27315 0 0 *58
1584201520.37,$M4.1 32358 765 705 -22155 -27315 0 0 *5C
1584201521.47,$M4.1 32359 767 723 -22155 -27315 0 0 *5B
1584201522.55,$M4.1 32360 767 711 -22155 -27315 0 0 *50
1584201523.64,$M4.1 32361 765 693 -22155 -27315 0 0 *58
1584201524.74,$M4.1 32362 765 705 -22155 -27315 0 0 *55
1584201525.81,$M4.1 32363 767 705 -22155 -27315 0 0 *56
1584201526.86,$M4.1 32364 767 701 -22155 -27315 0 0 *55
1584201527.93,$M4.1 32365 767 709 -22155 -27315 0 0 *5C
1584201528.98,$M4.1 32366 767 701 -22155 -27315 0 0 *57
1584201530.09,$M4.1 32367 767 691 -22155 -27315 0 0 *5E
1584201531.17,$M4.1 32368 765 683 -22155 -27315 0 0 *50
1584201532.27,$M4.1 32369 767 687 -22155 -27315 0 0 *57
1584201533.33,$M4.1 32370 767 675 -22155 -27315 0 0 *52
1584201534.44,$M4.1 32371 765 669 -22155 -27315 0 0 *5C
1584201535.56,$M4.1 32372 765 661 -22155 -27315 0 0 *57
1584201536.66,$M4.1 32373 767 669 -22155 -27315 0 0 *5C
1584201537.75,$M4.1 32374 767 651 -22155 -27315 0 0 *50
1584201538.87,$M4.1 32375 765 653 -22155 -27315 0 0 *51
1584201539.97,$M4.1 32376 767 657 -22155 -27315 0 0 *54
1584201541.08,$M4.1 32377 765 653 -22155 -27315 0 0 *53
1584201542.2,$M4.1 32378 765 651 -22155 -27315 0 0 *5E
1584201543.32,$M4.1 32379 765 653 -22155 -27315 0 0 *5D
1584201544.44,$M4.1 32380 765 657 -22155 -27315 0 0 *5F
1584201545.55,$M4.1 32381 765 657 -22155 -27315 0 0 *5E
1584201546.65,$M4.1 32382 767 665 -22155 -27315 0 0 *5E
1584201547.77,$M4.1 32383 765 657 -22155 -27315 0 0 *5C
1584201548.89,$M4.1 32384 765 657 -22155 -27315 0 0 *5B
1584201550.0,$M4.1 32385 765 653 -22155 -27315 0 0 *5E
1584201551.12,$M4.1 32386 765 669 -22155 -27315 0 0 *54
1584201552.21,$M4.1 32387 767 669 -22155 -27315 0 0 *57
1584201553.32,$M4.1 32388 765 661 -22155 -27315 0 0 *52
1584201554.44,$M4.1 32389 765 657 -22155 -27315 0 0 *56
1584201555.56,$M4.1 32390 765 661 -22155 -27315 0 0 *5B
1584201556.69,$M4.1 32391 765 665 -22155 -27315 0 0 *5E
1584201557.78,$M4.1 32392 763 661 -22155 -27315 0 0 *5F
1584201558.91,$M4.1 32393 765 657 -22155 -27315 0 0 *5D
1584201560.0,$M4.1 32394 763 661 -22155 -27315 0 0 *59
1584201561.1,$M4.1 32395 763 657 -22155 -27315 0 0 *5D
1584201562.22,$M4.1 32396 765 661 -22155 -27315 0 0 *5D
1584201563.3,$M4.1 32397 763 661 -22155 -27315 0 0 *5A
1584201564.42,$M4.1 32398 765 661 -22155 -27315 0 0 *53
1584201565.52,$M4.1 32399 763 661 -22155 -27315 0 0 *54
1584201566.62,$M4.1 32400 763 657 -22155 -27315 0 0 *56
1584201567.71,$M4.1 32401 763 665 -22155 -27315 0 0 *56
1584201568.81,$M4.1 32402 763 661 -22155 -27315 0 0 *51
1584201569.92,$M4.1 32403 761 661 -22155 -27315 0 0 *52
1584201570.99,$M4.1 32404 763 675 -22155 -27315 0 0 *52
1584201572.08,$M4.1 32405 765 679 -22155 -27315 0 0 *59
1584201573.18,$M4.1 32406 767 687 -22155 -27315 0 0 *59
1584201574.25,$M4.1 32407 763 683 -22155 -27315 0 0 *58
1584201575.33,$M4.1 32408 761 683 -22155 -27315 0 0 *55
1584201576.42,$M4.1 32409 763 697 -22155 -27315 0 0 *53
1584201577.51,$M4.1 32410 765 697 -22155 -27315 0 0 *5D
1584201578.58,$M4.1 32411 767 701 -22155 -27315 0 0 *50
1584201579.66,$M4.1 32412 765 701 -22155 -27315 0 0 *51
1584201580.76,$M4.1 32413 765 705 -22155 -27315 0 0 *54
1584201581.85,$M4.1 32414 765 701 -22155 -27315 0 0 *57
1584201582.95,$M4.1 32415 765 709 -22155 -27315 0 0 *5E
1584201584.03,$M4.1 32416 765 705 -22155 -27315 0 0 *51
1584201585.1,$M4.1 32417 767 709 -22155 -27315 0 0 *5E
1584201586.17,$M4.1 32418 767 705 -22155 -27315 0 0 *5D
1584201587.27,$M4.1 32419 765 697 -22155 -27315 0 0 *54
1584201588.34,$M4.1 32420 767 697 -22155 -27315 0 0 *5C
1584201589.41,$M4.1 32421 771 701 -22155 -27315 0 0 *54
1584201590.48,$M4.1 32422 767 697 -22155 -27315 0 0 *5E
1584201591.55,$M4.1 32423 767 697 -22155 -27315 0 0 *5F
1584201592.62,$M4.1 32424 767 697 -22155 -27315 0 0 *58
1584201593.69,$M4.1 32425 767 697 -22155 -27315 0 0 *59
1584201594.78,$M4.1 32426 767 691 -22155 -27315 0 0 *5C
1584201595.86,$M4.1 32427 767 697 -22155 -27315 0 0 *5B
1584201596.93,$M4.1 32428 771 693 -22155 -27315 0 0 *57
1584201597.99,$M4.1 32429 771 693 -22155 -27315 0 0 *56
1584201599.05,$M4.1 32430 771 693 -22155 -27315 0 0 *5E
1584201600.16,$M4.1 32431 767 687 -22155 -27315 0 0 *5D
1584201601.24,$M4.1 32432 771 691 -22155 -27315 0 0 *5E
1584201602.31,$M4.1 32433 771 683 -22155 -27315 0 0 *5C
1584201603.39,$M4.1 32434 773 683 -22155 -27315 0 0 *59
1584201604.46,$M4.1 32435 771 675 -22155 -27315 0 0 *53
1584201605.57,$M4.1 32436 771 673 -22155 -27315 0 0 *56
1584201606.65,$M4.1 32437 771 669 -22155 -27315 0 0 *5C
1584201607.75,$M4.1 32438 771 665 -22155 -27315 0 0 *5F
1584201608.84,$M4.1 32439 771 657 -22155 -27315 0 0 *5F
1584201609.94,$M4.1 32440 771 653 -22155 -27315 0 0 *55
1584201611.04,$M4.1 32441 773 653 -22155 -27315 0 0 *56
1584201612.14,$M4.1 32442 771 651 -22155 -27315 0 0 *55
1584201613.24,$M4.1 32443 771 661 -22155 -27315 0 0 *57
1584201614.36,$M4.1 32444 765 653 -22155 -27315 0 0 *54
1584201615.44,$M4.1 32445 767 669 -22155 -27315 0 0 *5E
1584201616.55,$M4.1 32446 767 665 -22155 -27315 0 0 *51
1584201617.66,$M4.1 32447 765 665 -22155 -27315 0 0 *52
1584201618.76,$M4.1 32448 767 657 -22155 -27315 0 0 *5E
1584201619.85,$M4.1 32449 767 657 -22155 -27315 0 0 *5F
1584201620.95,$M4.1 32450 767 653 -22155 -27315 0 0 *53
1584201622.04,$M4.1 32451 767 657 -22155 -27315 0 0 *56
1584201623.17,$M4.1 32452 765 651 -22155 -27315 0 0 *51
1584201624.29,$M4.1 32453 765 643 -22155 -27315 0 0 *53
1584201625.39,$M4.1 32454 767 651 -22155 -27315 0 0 *55
1584201626.49,$M4.1 32455 767 643 -22155 -27315 0 0 *57
1584201627.61,$M4.1 32456 765 635 -22155 -27315 0 0 *57
1584201628.74,$M4.1 32457 765 635 -22155 -27315 0 0 *56
1584201629.87,$M4.1 32458 765 635 -22155 -27315 0 0 *59
1584201630.97,$M4.1 32459 765 633 -22155 -27315 0 0 *5E
1584201632.04,$M4.1 32460 763 633 -22155 -27315 0 0 *52
1584201633.15,$M4.1 32461 765 629 -22155 -27315 0 0 *5E
1584201634.25,$M4.1 32462 763 639 -22155 -27315 0 0 *5A
1584201635.36,$M4.1 32463 765 643 -22155 -27315 0 0 *50
1584201636.46,$M4.1 32464 763 647 -22155 -27315 0 0 *55
1584201637.58,$M4.1 32465 765 643 -22155 -27315 0 0 *56
1584201638.68,$M4.1 32466 763 643 -22155 -27315 0 0 *53
1584201639.8,$M4.1 32467 761 643 -22155 -27315 0 0 *50
1584201640.9,$M4.1 32468 763 651 -22155 -27315 0 0 *5E
1584201642.03,$M4.1 32469 765 651 -22155 -27315 0 0 *59
1584201643.17,$M4.1 32470 761 643 -22155 -27315 0 0 *56
1584201644.27,$M4.1 32471 763 651 -22155 -27315 0 0 *56
1584201645.35,$M4.1 32472 763 653 -22155 -27315 0 0 *57
1584201646.44,$M4.1 32473 763 653 -22155 -27315 0 0 *56
1584201647.54,$M4.1 32474 763 665 -22155 -27315 0 0 *54
1584201648.66,$M4.1 32475 761 653 -22155 -27315 0 0 *52
1584201649.76,$M4.1 32476 763 657 -22155 -27315 0 0 *57
1584201650.86,$M4.1 32477 763 665 -22155 -27315 0 0 *57
1584201651.98,$M4.1 32478 761 661 -22155 -27315 0 0 *5E
1584201653.08,$M4.1 32479 763 651 -22155 -27315 0 0 *5E
1584201654.18,$M4.1 32480 763 657 -22155 -27315 0 0 *5E
1584201655.27,$M4.1 32481 763 653 -22155 -27315 0 0 *5B
1584201656.4,$M4.1 32482 765 651 -22155 -27315 0 0 *5C
1584201657.48,$M4.1 32483 763 651 -22155 -27315 0 0 *5B
1584201658.59,$M4.1 32484 763 647 -22155 -27315 0 0 *5B
1584201659.69,$M4.1 32485 763 643 -22155 -27315 0 0 *5E
1584201660.82,$M4.1 32486 761 635 -22155 -27315 0 0 *5E
1584201661.95,$M4.1 32487 761 635 -22155 -27315 0 0 *5F
1584201663.02,$M4.1 32488 759 633 -22155 -27315 0 0 *5D
1584201664.16,$M4.1 32489 761 635 -22155 -27315 0 0 *51
1584201665.24,$M4.1 32490 763 639 -22155 -27315 0 0 *57
1584201666.34,$M4.1 32491 763 643 -22155 -27315 0 0 *5B
1584201667.46,$M4.1 32492 757 639 -22155 -27315 0 0 *52
1584201668.59,$M4.1 32493 761 639 -22155 -27315 0 0 *56
1584201669.71,$M4.1 32494 761 639 -22155 -27315 0 0 *51
1584201670.81,$M4.1 32495 761 633 -22155 -27315 0 0 *5A
1584201671.88,$M4.1 32496 759 633 -22155 -27315 0 0 *52
1584201672.97,$M4.1 32497 759 633 -22155 -27315 0 0 *53
1584201674.04,$M4.1 32498 759 633 -22155 -27315 0 0 *5C
1584201675.17,$M4.1 32499 761 643 -22155 -27315 0 0 *51
1584201676.27,$M4.1 32500 759 639 -22155 -27315 0 0 *56
1584201677.36,$M4.1 32501 759 639 -22155 -27315 0 0 *57
1584201678.49,$M4.1 32502 761 651 -22155 -27315 0 0 *51
1584201679.62,$M4.1 32503 757 643 -22155 -27315 0 0 *56
1584201680.72,$M4.1 32504 759 651 -22155 -27315 0 0 *5C
1584201681.84,$M4.1 32505 761 657 -22155 -27315 0 0 *50
1584201682.96,$M4.1 32506 757 653 -22155 -27315 0 0 *52
1584201684.06,$M4.1 32507 759 653 -22155 -27315 0 0 *5D
1584201685.16,$M4.1 32508 759 651 -22155 -27315 0 0 *50
1584201686.26,$M4.1 32509 759 651 -22155 -27315 0 0 *51
1584201687.36,$M4.1 32510 759 651 -22155 -27315 0 0 *59
1584201688.46,$M4.1 32511 759 643 -22155 -27315 0 0 *5B
1584201689.58,$M4.1 32512 757 651 -22155 -27315 0 0 *55
1584201690.68,$M4.1 32513 759 643 -22155 -27315 0 0 *59
1584201691.78,$M4.1 32514 759 647 -22155 -27315 0 0 *5A
1584201692.9,$M4.1 32515 757 653 -22155 -27315 0 0 *50
1584201693.99,$M4.1 32516 759 653 -22155 -27315 0 0 *5D
1584201695.09,$M4.1 32517 759 657 -22155 -27315 0 0 *58
1584201696.19,$M4.1 32518 759 657 -22155 -27315 0 0 *57
1584201697.27,$M4.1 32519 759 657 -22155 -27315 0 0 *56
1584201698.37,$M4.1 32520 759 653 -22155 -27315 0 0 *58
1584201699.49,$M4.1 32521 761 661 -22155 -27315 0 0 *53
1584201700.59,$M4.1 32522 759 657 -22155 -27315 0 0 *5E
1584201701.68,$M4.1 32523 759 653 -22155 -27315 0 0 *5B
1584201702.77,$M4.1 32524 759 653 -22155 -27315 0 0 *5C
1584201703.87,$M4.1 32525 759 657 -22155 -27315 0 0 *59
1584201704.97,$M4.1 32526 759 653 -22155 -27315 0 0 *5E
1584201706.09,$M4.1 32527 761 653 -22155 -27315 0 0 *54
1584201707.19,$M4.1 32528 759 651 -22155 -27315 0 0 *52
1584201708.29,$M4.1 32529 759 651 -22155 -27315 0 0 *53
1584201709.39,$M4.1 32530 759 657 -22155 -27315 0 0 *5D
1584201710.51,$M4.1 32531 761 657 -22155 -27315 0 0 *57
1584201711.62,$M4.1 32532 761 657 -22155 -27315 0 0 *54
1584201712.72,$M4.1 32533 759 653 -22155 -27315 0 0 *5A
1584201713.84,$M4.1 32534 757 653 -22155 -27315 0 0 *53
1584201714.96,$M4.1 32535 761 653 -22155 -27315 0 0 *57
1584201716.08,$M4.1 32536 761 653 -22155 -27315 0 0 *54
1584201717.18,$M4.1 32537 759 647 -22155 -27315 0 0 *5B
1584201718.31,$M4.1 32538 761 651 -22155 -27315 0 0 *58
1584201719.44,$M4.1 32539 757 635 -22155 -27315 0 0 *5E
1584201720.55,$M4.1 32540 759 635 -22155 -27315 0 0 *5E
1584201721.65,$M4.1 32541 759 639 -22155 -27315 0 0 *53
1584201722.76,$M4.1 32542 757 639 -22155 -27315 0 0 *5E
1584201723.87,$M4.1 32543 759 635 -22155 -27315 0 0 *5D
1584201725.0,$M4.1 32544 757 639 -22155 -27315 0 0 *58
1584201726.1,$M4.1 32545 759 647 -22155 -27315 0 0 *5E
1584201727.22,$M4.1 32546 757 643 -22155 -27315 0 0 *57
1584201728.33,$M4.1 32547 757 643 -22155 -27315 0 0 *56
1584201729.44,$M4.1 32548 759 647 -22155 -27315 0 0 *53
1584201730.57,$M4.1 32549 757 643 -22155 -27315 0 0 *58
1584201731.69,$M4.1 32550 757 647 -22155 -27315 0 0 *54
1584201732.79,$M4.1 32551 759 643 -22155 -27315 0 0 *5F
1584201733.92,$M4.1 32552 757 647 -22155 -27315 0 0 *56
1584201735.04,$M4.1 32553 757 643 -22155 -27315 0 0 *53
1584201736.14,$M4.1 32554 759 647 -22155 -27315 0 0 *5E
1584201737.27,$M4.1 32555 757 635 -22155 -27315 0 0 *54
1584201738.39,$M4.1 32556 757 643 -22155 -27315 0 0 *56
1584201739.52,$M4.1 32557 757 635 -22155 -27315 0 0 *56
1584201740.63,$M4.1 32558 755 635 -22155 -27315 0 0 *5B
1584201741.76,$M4.1 32559 757 643 -22155 -27315 0 0 *59
1584201742.86,$M4.1 32560 755 635 -22155 -27315 0 0 *50
1584201743.98,$M4.1 32561 757 639 -22155 -27315 0 0 *5F
1584201745.11,$M4.1 32562 757 643 -22155 -27315 0 0 *51
1584201746.21,$M4.1 32563 755 639 -22155 -27315 0 0 *5F
1584201747.31,$M4.1 32564 755 639 -22155 -27315 0 0 *58
1584201748.43,$M4.1 32565 757 647 -22155 -27315 0 0 *52
1584201749.55,$M4.1 32566 755 647 -22155 -27315 0 0 *53
1584201750.65,$M4.1 32567 755 643 -22155 -27315 0 0 *56
1584201751.75,$M4.1 32568 751 647 -22155 -27315 0 0 *59
1584201752.85,$M4.1 32569 755 647 -22155 -27315 0 0 *5C
1584201753.95,$M4.1 32570 755 639 -22155 -27315 0 0 *5D
1584201755.07,$M4.1 32571 755 651 -22155 -27315 0 0 *52
1584201756.16,$M4.1 32572 759 653 -22155 -27315 0 0 *5F
1584201757.26,$M4.1 32573 759 653 -22155 -27315 0 0 *5E
1584201758.36,$M4.1 32574 755 661 -22155 -27315 0 0 *54
1584201759.46,$M4.1 32575 755 657 -22155 -27315 0 0 *50
1584201760.58,$M4.1 32576 757 669 -22155 -27315 0 0 *5C
1584201761.69,$M4.1 32577 757 673 -22155 -27315 0 0 *56
1584201762.81,$M4.1 32578 755 665 -22155 -27315 0 0 *5C
1584201763.93,$M4.1 32579 757 687 -22155 -27315 0 0 *53
1584201765.01,$M4.1 32580 757 675 -22155 -27315 0 0 *58
1584201766.13,$M4.1 32581 755 673 -22155 -27315 0 0 *5D
1584201767.23,$M4.1 32582 759 673 -22155 -27315 0 0 *52
1584201768.3,$M4.1 32583 759 675 -22155 -27315 0 0 *55
1584201769.39,$M4.1 32584 759 669 -22155 -27315 0 0 *5F
1584201770.5,$M4.1 32585 757 669 -22155 -27315 0 0 *50
1584201771.63,$M4.1 32586 757 665 -22155 -27315 0 0 *5F
1584201772.75,$M4.1 32587 757 657 -22155 -27315 0 0 *5F
1584201773.87,$M4.1 32588 757 657 -22155 -27315 0 0 *50
1584201774.97,$M4.1 32589 759 653 -22155 -27315 0 0 *5B
1584201776.06,$M4.1 32590 759 653 -22155 -27315 0 0 *53
1584201777.19,$M4.1 32591 757 665 -22155 -27315 0 0 *59
1584201778.27,$M4.1 32592 759 661 -22155 -27315 0 0 *50
1584201779.41,$M4.1 32593 757 665 -22155 -27315 0 0 *5B
1584201780.48,$M4.1 32594 759 675 -22155 -27315 0 0 *53
1584201781.58,$M4.1 32595 759 669 -22155 -27315 0 0 *5F
1584201782.66,$M4.1 32596 759 673 -22155 -27315 0 0 *57
1584201783.77,$M4.1 32597 759 673 -22155 -27315 0 0 *56
1584201784.87,$M4.1 32598 759 673 -22155 -27315 0 0 *59
1584201785.97,$M4.1 32599 759 669 -22155 -27315 0 0 *53
1584201787.09,$M4.1 32600 757 661 -22155 -27315 0 0 *56
1584201788.22,$M4.1 32601 757 665 -22155 -27315 0 0 *53
1584201789.3,$M4.1 32602 759 661 -22155 -27315 0 0 *5A
1584201790.4,$M4.1 32603 759 669 -22155 -27315 0 0 *53
1584201791.47,$M4.1 32604 759 675 -22155 -27315 0 0 *59
1584201792.54,$M4.1 32605 759 675 -22155 -27315 0 0 *58
1584201793.66,$M4.1 32606 757 673 -22155 -27315 0 0 *53
1584201794.79,$M4.1 32607 761 665 -22155 -27315 0 0 *50
1584201795.9,$M4.1 32608 759 673 -22155 -27315 0 0 *53
1584201797.0,$M4.1 32609 757 679 -22155 -27315 0 0 *56
1584201798.07,$M4.1 32610 759 675 -22155 -27315 0 0 *5C
1584201799.14,$M4.1 32611 763 675 -22155 -27315 0 0 *54
1584201800.2,$M4.1 32612 763 683 -22155 -27315 0 0 *5E
1584201801.27,$M4.1 32613 759 675 -22155 -27315 0 0 *5F
1584201802.36,$M4.1 32614 761 683 -22155 -27315 0 0 *5A
1584201803.46,$M4.1 32615 761 679 -22155 -27315 0 0 *5E
1584201804.56,$M4.1 32616 761 683 -22155 -27315 0 0 *58
1584201805.65,$M4.1 32617 763 691 -22155 -27315 0 0 *58
1584201806.72,$M4.1 32618 763 693 -22155 -27315 0 0 *55
1584201807.85,$M4.1 32619 761 691 -22155 -27315 0 0 *54
1584201808.92,$M4.1 32620 763 679 -22155 -27315 0 0 *5A
1584201810.02,$M4.1 32621 763 673 -22155 -27315 0 0 *51
1584201811.14,$M4.1 32622 761 657 -22155 -27315 0 0 *56
1584201812.22,$M4.1 32623 763 653 -22155 -27315 0 0 *51
1584201813.36,$M4.1 32624 761 647 -22155 -27315 0 0 *51
1584201814.49,$M4.1 32625 761 643 -22155 -27315 0 0 *54
1584201815.61,$M4.1 32626 761 647 -22155 -27315 0 0 *53
1584201816.74,$M4.1 32627 761 643 -22155 -27315 0 0 *56
1584201817.87,$M4.1 32628 761 647 -22155 -27315 0 0 *5D
1584201818.96,$M4.1 32629 763 653 -22155 -27315 0 0 *5B
1584201820.09,$M4.1 32630 761 651 -22155 -27315 0 0 *53
1584201821.21,$M4.1 32631 761 647 -22155 -27315 0 0 *55
1584201822.34,$M4.1 32632 757 643 -22155 -27315 0 0 *57
1584201823.46,$M4.1 32633 761 639 -22155 -27315 0 0 *5E
1584201824.59,$M4.1 32634 761 643 -22155 -27315 0 0 *54
1584201825.69,$M4.1 32635 759 643 -22155 -27315 0 0 *5E
1584201826.81,$M4.1 32636 757 643 -22155 -27315 0 0 *53
1584201827.94,$M4.1 32637 761 639 -22155 -27315 0 0 *5A
1584201829.01,$M4.1 32638 759 633 -22155 -27315 0 0 *54
1584201830.11,$M4.1 32639 759 635 -22155 -27315 0 0 *53
1584201831.23,$M4.1 32640 757 639 -22155 -27315 0 0 *5F
1584201832.33,$M4.1 32641 759 651 -22155 -27315 0 0 *5E
1584201833.45,$M4.1 32642 759 651 -22155 -27315 0 0 *5D
1584201834.54,$M4.1 32643 759 647 -22155 -27315 0 0 *5B
1584201835.64,$M4.1 32644 759 647 -22155 -27315 0 0 *5C
1584201836.77,$M4.1 32645 757 657 -22155 -27315 0 0 *52
1584201837.87,$M4.1 32646 759 647 -22155 -27315 0 0 *5E
1584201838.97,$M4.1 32647 759 651 -22155 -27315 0 0 *58
1584201840.06,$M4.1 32648 759 657 -22155 -27315 0 0 *51
1584201841.18,$M4.1 32649 757 661 -22155 -27315 0 0 *5B
1584201842.31,$M4.1 32650 757 653 -22155 -27315 0 0 *52
1584201843.41,$M4.1 32651 757 653 -22155 -27315 0 0 *53
1584201844.54,$M4.1 32652 757 651 -22155 -27315 0 0 *52
1584201845.65,$M4.1 32653 759 643 -22155 -27315 0 0 *5E
1584201846.75,$M4.1 32654 759 647 -22155 -27315 0 0 *5D
1584201847.86,$M4.1 32655 757 651 -22155 -27315 0 0 *55
1584201849.0,$M4.1 32656 757 643 -22155 -27315 0 0 *55
1584201850.13,$M4.1 32657 757 651 -22155 -27315 0 0 *57
1584201851.25,$M4.1 32658 757 651 -22155 -27315 0 0 *58
1584201852.36,$M4.1 32659 761 657 -22155 -27315 0 0 *5A
1584201853.48,$M4.1 32660 757 653 -22155 -27315 0 0 *51
1584201854.58,$M4.1 32661 759 651 -22155 -27315 0 0 *5C
1584201855.7,$M4.1 32662 757 653 -22155 -27315 0 0 *53
1584201856.8,$M4.1 32663 759 643 -22155 -27315 0 0 *5D
1584201857.93,$M4.1 32664 757 647 -22155 -27315 0 0 *50
1584201859.05,$M4.1 32665 757 647 -22155 -27315 0 0 *51
1584201860.15,$M4.1 32666 755 643 -22155 -27315 0 0 *54
1584201861.29,$M4.1 32667 757 651 -22155 -27315 0 0 *54
1584201862.4,$M4.1 32668 757 643 -22155 -27315 0 0 *58
1584201863.52,$M4.1 32669 757 643 -22155 -27315 0 0 *59
1584201864.65,$M4.1 32670 757 647 -22155 -27315 0 0 *55
1584201865.77,$M4.1 32671 757 643 -22155 -27315 0 0 *50
1584201866.89,$M4.1 32672 757 643 -22155 -27315 0 0 *53
1584201867.99,$M4.1 32673 755 647 -22155 -27315 0 0 *54
1584201869.12,$M4.1 32674 757 651 -22155 -27315 0 0 *56
1584201870.26,$M4.1 32675 757 651 -22155 -27315 0 0 *57
1584201871.36,$M4.1 32676 755 651 -22155 -27315 0 0 *56
1584201872.46,$M4.1 32677 755 651 -22155 -27315 0 0 *57
1584201873.58,$M4.1 32678 757 661 -22155 -27315 0 0 *59
1584201874.68,$M4.1 32679 755 657 -22155 -27315 0 0 *5F
1584201875.81,$M4.1 32680 757 651 -22155 -27315 0 0 *5D
1584201876.91,$M4.1 32681 755 639 -22155 -27315 0 0 *50
1584201878.03,$M4.1 32682 757 643 -22155 -27315 0 0 *5C
1584201879.15,$M4.1 32683 757 643 -22155 -27315 0 0 *5D
1584201880.28,$M4.1 32684 757 643 -22155 -27315 0 0 *5A
1584201881.4,$M4.1 32685 757 643 -22155 -27315 0 0 *5B
1584201882.53,$M4.1 32686 757 651 -22155 -27315 0 0 *5B
1584201883.65,$M4.1 32687 757 647 -22155 -27315 0 0 *5D
1584201884.77,$M4.1 32688 757 647 -22155 -27315 0 0 *52
1584201885.88,$M4.1 32689 755 647 -22155 -27315 0 0 *51
1584201886.98,$M4.1 32690 755 643 -22155 -27315 0 0 *5D
1584201888.08,$M4.1 32691 755 639 -22155 -27315 0 0 *51
1584201889.19,$M4.1 32692 755 651 -22155 -27315 0 0 *5C
1584201890.3,$M4.1 32693 757 661 -22155 -27315 0 0 *5C
1584201891.4,$M4.1 32694 755 657 -22155 -27315 0 0 *5C
1584201892.51,$M4.1 32695 755 651 -22155 -27315 0 0 *5B
1584201893.62,$M4.1 32696 757 653 -22155 -27315 0 0 *58
1584201894.72,$M4.1 32697 755 653 -22155 -27315 0 0 *5B
1584201895.83,$M4.1 32698 751 643 -22155 -27315 0 0 *51
1584201896.93,$M4.1 32699 759 651 -22155 -27315 0 0 *5B
1584201898.03,$M4.1 32700 759 643 -22155 -27315 0 0 *59
1584201899.15,$M4.1 32701 757 643 -22155 -27315 0 0 *56
1584201900.25,$M4.1 32702 755 643 -22155 -27315 0 0 *57
1584201901.35,$M4.1 32703 755 643 -22155 -27315 0 0 *56
1584201902.47,$M4.1 32704 755 647 -22155 -27315 0 0 *55
1584201903.58,$M4.1 32705 757 647 -22155 -27315 0 0 *56
1584201904.72,$M4.1 32706 757 651 -22155 -27315 0 0 *52
1584201905.82,$M4.1 32707 755 647 -22155 -27315 0 0 *56
1584201906.92,$M4.1 32708 751 635 -22155 -27315 0 0 *58
1584201908.02,$M4.1 32709 755 643 -22155 -27315 0 0 *5C
1584201909.12,$M4.1 32710 755 643 -22155 -27315 0 0 *54
1584201910.24,$M4.1 32711 755 651 -22155 -27315 0 0 *56
1584201911.34,$M4.1 32712 755 639 -22155 -27315 0 0 *5B
1584201912.44,$M4.1 32713 755 639 -22155 -27315 0 0 *5A
1584201913.54,$M4.1 32714 755 635 -22155 -27315 0 0 *51
1584201914.67,$M4.1 32715 757 647 -22155 -27315 0 0 *57
