1584431930.81,$M4.1 44941 1371 1141 -22155 -27315 0 0 *58
1584431931.94,$M4.1 44942 1373 1141 -22155 -27315 0 0 *59
1584431933.08,$M4.1 44943 1373 1141 -22155 -27315 0 0 *58
1584431934.16,$M4.1 44944 1371 1131 -22155 -27315 0 0 *5A
1584431935.28,$M4.1 44945 1373 1127 -22155 -27315 0 0 *5E
1584431936.41,$M4.1 44946 1373 1127 -22155 -27315 0 0 *5D
1584431937.51,$M4.1 44947 1373 1147 -22155 -27315 0 0 *5A
1584431938.58,$M4.1 44948 1375 1155 -22155 -27315 0 0 *50
1584431939.67,$M4.1 44949 1375 1147 -22155 -27315 0 0 *52
1584431940.8,$M4.1 44950 1373 1141 -22155 -27315 0 0 *5A
1584431941.93,$M4.1 44951 1373 1133 -22155 -27315 0 0 *5E
1584431943.07,$M4.1 44952 1373 1133 -22155 -27315 0 0 *5D
1584431944.15,$M4.1 44953 1375 1131 -22155 -27315 0 0 *58
1584431945.25,$M4.1 44954 1375 1123 -22155 -27315 0 0 *5C
1584431946.39,$M4.1 44955 1373 1107 -22155 -27315 0 0 *5D
1584431947.46,$M4.1 44956 1375 1109 -22155 -27315 0 0 *56
1584431948.56,$M4.1 44957 1371 1107 -22155 -27315 0 0 *5D
1584431949.66,$M4.1 44958 1373 1109 -22155 -27315 0 0 *5E
1584431950.76,$M4.1 44959 1373 1109 -22155 -27315 0 0 *5F
1584431951.86,$M4.1 44960 1373 1109 -22155 -27315 0 0 *55
1584431952.96,$M4.1 44961 1369 1113 -22155 -27315 0 0 *54
1584431954.05,$M4.1 44962 1371 1095 -22155 -27315 0 0 *51
1584431955.15,$M4.1 44963 1371 1103 -22155 -27315 0 0 *5E
1584431956.24,$M4.1 44964 1371 1103 -22155 -27315 0 0 *59
1584431957.35,$M4.1 44965 1369 1107 -22155 -27315 0 0 *55
1584431958.45,$M4.1 44966 1369 1109 -22155 -27315 0 0 *58
1584431959.52,$M4.1 44967 1371 1117 -22155 -27315 0 0 *5F
1584431960.59,$M4.1 44968 1371 1117 -22155 -27315 0 0 *50
1584431961.68,$M4.1 44969 1371 1127 -22155 -27315 0 0 *52
1584431962.79,$M4.1 44970 1369 1131 -22155 -27315 0 0 *54
1584431963.93,$M4.1 44971 1369 1133 -22155 -27315 0 0 *57
1584431965.01,$M4.1 44972 1371 1127 -22155 -27315 0 0 *58
1584431966.11,$M4.1 44973 1371 1133 -22155 -27315 0 0 *5C
1584431967.22,$M4.1 44974 1371 1141 -22155 -27315 0 0 *5E
1584431968.3,$M4.1 44975 1371 1141 -22155 -27315 0 0 *5F
1584431969.4,$M4.1 44976 1371 1131 -22155 -27315 0 0 *5B
1584431970.52,$M4.1 44977 1369 1141 -22155 -27315 0 0 *54
1584431971.62,$M4.1 44978 1371 1137 -22155 -27315 0 0 *53
1584431972.72,$M4.1 44979 1371 1133 -22155 -27315 0 0 *56
1584431973.84,$M4.1 44980 1369 1133 -22155 -27315 0 0 *59
1584431974.94,$M4.1 44981 1371 1131 -22155 -27315 0 0 *53
1584431976.08,$M4.1 44982 1373 1145 -22155 -27315 0 0 *51
1584431977.18,$M4.1 44983 1373 1151 -22155 -27315 0 0 *55
1584431978.31,$M4.1 44984 1373 1145 -22155 -27315 0 0 *57
1584431979.4,$M4.1 44985 1371 1133 -22155 -27315 0 0 *55
1584431980.47,$M4.1 44986 1371 1121 -22155 -27315 0 0 *55
1584431981.53,$M4.1 44987 1371 1121 -22155 -27315 0 0 *54
1584431982.62,$M4.1 44988 1371 1127 -22155 -27315 0 0 *5D
1584431983.75,$M4.1 44989 1373 1127 -22155 -27315 0 0 *5E
1584431984.82,$M4.1 44990 1371 1113 -22155 -27315 0 0 *53
1584431985.89,$M4.1 44991 1371 1109 -22155 -27315 0 0 *59
1584431986.98,$M4.1 44992 1371 1103 -22155 -27315 0 0 *50
1584431988.08,$M4.1 44993 1371 1107 -22155 -27315 0 0 *55
1584431989.2,$M4.1 44994 1369 1127 -22155 -27315 0 0 *59
1584431990.3,$M4.1 44995 1369 1113 -22155 -27315 0 0 *5F
1584431991.37,$M4.1 44996 1371 1109 -22155 -27315 0 0 *5E
1584431992.45,$M4.1 44997 1371 1127 -22155 -27315 0 0 *53
1584431993.55,$M4.1 44998 1371 1127 -22155 -27315 0 0 *5C
1584431994.64,$M4.1 44999 1371 1127 -22155 -27315 0 0 *5D
1584431995.72,$M4.1 45000 1371 1123 -22155 -27315 0 0 *51
1584431996.83,$M4.1 45001 1371 1123 -22155 -27315 0 0 *50
1584431997.94,$M4.1 45002 1369 1127 -22155 -27315 0 0 *5E
1584431999.03,$M4.1 45003 1371 1123 -22155 -27315 0 0 *52
1584432000.11,$M4.1 45004 1371 1127 -22155 -27315 0 0 *51
1584432001.23,$M4.1 45005 1369 1123 -22155 -27315 0 0 *5D
1584432002.33,$M4.1 45006 1369 1117 -22155 -27315 0 0 *59
1584432003.4,$M4.1 45007 1371 1113 -22155 -27315 0 0 *55
1584432004.52,$M4.1 45008 1369 1107 -22155 -27315 0 0 *56
1584432005.62,$M4.1 45009 1369 1109 -22155 -27315 0 0 *59
1584432006.72,$M4.1 45010 1369 1113 -22155 -27315 0 0 *5A
1584432007.82,$M4.1 45011 1371 1137 -22155 -27315 0 0 *54
1584432008.92,$M4.1 45012 1371 1145 -22155 -27315 0 0 *52
1584432009.99,$M4.1 45013 1371 1147 -22155 -27315 0 0 *51
1584432011.08,$M4.1 45014 1371 1131 -22155 -27315 0 0 *57
1584432012.2,$M4.1 45015 1369 1127 -22155 -27315 0 0 *58
1584432013.3,$M4.1 45016 1369 1121 -22155 -27315 0 0 *5D
1584432014.41,$M4.1 45017 1369 1127 -22155 -27315 0 0 *5A
1584432015.48,$M4.1 45018 1371 1117 -22155 -27315 0 0 *5F
1584432016.59,$M4.1 45019 1369 1113 -22155 -27315 0 0 *53
1584432017.7,$M4.1 45020 1369 1107 -22155 -27315 0 0 *5C
1584432018.8,$M4.1 45021 1371 1107 -22155 -27315 0 0 *54
1584432019.89,$M4.1 45022 1367 1107 -22155 -27315 0 0 *50
1584432020.97,$M4.1 45023 1367 1113 -22155 -27315 0 0 *54
1584432022.09,$M4.1 45024 1369 1123 -22155 -27315 0 0 *5E
1584432023.19,$M4.1 45025 1369 1109 -22155 -27315 0 0 *57
1584432024.31,$M4.1 45026 1369 1107 -22155 -27315 0 0 *5A
1584432025.41,$M4.1 45027 1367 1099 -22155 -27315 0 0 *53
1584432026.51,$M4.1 45028 1367 1107 -22155 -27315 0 0 *5A
1584432027.6,$M4.1 45029 1367 1107 -22155 -27315 0 0 *5B
1584432028.7,$M4.1 45030 1363 1099 -22155 -27315 0 0 *51
1584432029.79,$M4.1 45031 1363 1099 -22155 -27315 0 0 *50
1584432030.89,$M4.1 45032 1363 1107 -22155 -27315 0 0 *55
1584432031.97,$M4.1 45033 1363 1099 -22155 -27315 0 0 *52
1584432033.04,$M4.1 45034 1367 1117 -22155 -27315 0 0 *56
1584432034.11,$M4.1 45035 1363 1113 -22155 -27315 0 0 *57
1584432035.2,$M4.1 45036 1367 1121 -22155 -27315 0 0 *51
1584432036.27,$M4.1 45037 1363 1121 -22155 -27315 0 0 *54
1584432037.33,$M4.1 45038 1367 1109 -22155 -27315 0 0 *55
1584432038.4,$M4.1 45039 1367 1117 -22155 -27315 0 0 *5B
1584432039.49,$M4.1 45040 1363 1109 -22155 -27315 0 0 *5E
1584432040.56,$M4.1 45041 1363 1117 -22155 -27315 0 0 *50
1584432041.66,$M4.1 45042 1367 1107 -22155 -27315 0 0 *56
1584432042.78,$M4.1 45043 1361 1107 -22155 -27315 0 0 *51
1584432043.88,$M4.1 45044 1367 1107 -22155 -27315 0 0 *50
1584432044.95,$M4.1 45045 1363 1109 -22155 -27315 0 0 *5B
1584432046.07,$M4.1 45046 1361 1107 -22155 -27315 0 0 *54
1584432047.15,$M4.1 45047 1363 1113 -22155 -27315 0 0 *52
1584432048.22,$M4.1 45048 1367 1121 -22155 -27315 0 0 *58
1584432049.32,$M4.1 45049 1367 1123 -22155 -27315 0 0 *5B
1584432050.42,$M4.1 45050 1363 1107 -22155 -27315 0 0 *51
1584432051.51,$M4.1 45051 1367 1103 -22155 -27315 0 0 *50
1584432052.64,$M4.1 45052 1361 1103 -22155 -27315 0 0 *55
1584432053.73,$M4.1 45053 1363 1107 -22155 -27315 0 0 *52
1584432054.83,$M4.1 45054 1361 1109 -22155 -27315 0 0 *59
1584432055.96,$M4.1 45055 1361 1107 -22155 -27315 0 0 *56
1584432057.08,$M4.1 45056 1361 1127 -22155 -27315 0 0 *57
1584432058.21,$M4.1 45057 1361 1141 -22155 -27315 0 0 *56
1584432059.31,$M4.1 45058 1363 1145 -22155 -27315 0 0 *5F
1584432060.41,$M4.1 45059 1363 1145 -22155 -27315 0 0 *5E
1584432061.5,$M4.1 45060 1361 1155 -22155 -27315 0 0 *57
1584432062.6,$M4.1 45061 1363 1145 -22155 -27315 0 0 *55
1584432063.7,$M4.1 45062 1363 1137 -22155 -27315 0 0 *53
1584432064.8,$M4.1 45063 1363 1137 -22155 -27315 0 0 *52
1584432065.91,$M4.1 45064 1363 1141 -22155 -27315 0 0 *54
1584432067.01,$M4.1 45065 1363 1141 -22155 -27315 0 0 *55
1584432068.11,$M4.1 45066 1363 1141 -22155 -27315 0 0 *56
1584432069.21,$M4.1 45067 1363 1133 -22155 -27315 0 0 *52
1584432070.31,$M4.1 45068 1363 1131 -22155 -27315 0 0 *5F
1584432071.4,$M4.1 45069 1363 1131 -22155 -27315 0 0 *5E
1584432072.5,$M4.1 45070 1363 1131 -22155 -27315 0 0 *56
1584432073.62,$M4.1 45071 1361 1131 -22155 -27315 0 0 *55
1584432074.73,$M4.1 45072 1361 1131 -22155 -27315 0 0 *56
1584432075.86,$M4.1 45073 1361 1131 -22155 -27315 0 0 *57
1584432076.95,$M4.1 45074 1363 1123 -22155 -27315 0 0 *51
1584432078.08,$M4.1 45075 1361 1133 -22155 -27315 0 0 *53
1584432079.22,$M4.1 45076 1361 1137 -22155 -27315 0 0 *54
1584432080.33,$M4.1 45077 1361 1141 -22155 -27315 0 0 *54
1584432081.47,$M4.1 45078 1361 1141 -22155 -27315 0 0 *5B
1584432082.57,$M4.1 45079 1359 1137 -22155 -27315 0 0 *50
1584432083.69,$M4.1 45080 1361 1145 -22155 -27315 0 0 *58
1584432084.8,$M4.1 45081 1359 1137 -22155 -27315 0 0 *57
1584432085.92,$M4.1 45082 1361 1133 -22155 -27315 0 0 *5B
1584432087.05,$M4.1 45083 1361 1141 -22155 -27315 0 0 *5F
1584432088.12,$M4.1 45084 1363 1151 -22155 -27315 0 0 *5B
1584432089.26,$M4.1 45085 1361 1145 -22155 -27315 0 0 *5D
1584432090.37,$M4.1 45086 1361 1145 -22155 -27315 0 0 *5E
1584432091.47,$M4.1 45087 1363 1145 -22155 -27315 0 0 *5D
1584432092.61,$M4.1 45088 1361 1137 -22155 -27315 0 0 *55
1584432093.74,$M4.1 45089 1361 1137 -22155 -27315 0 0 *54
1584432094.86,$M4.1 45090 1361 1137 -22155 -27315 0 0 *5C
1584432095.99,$M4.1 45091 1361 1133 -22155 -27315 0 0 *59
1584432097.11,$M4.1 45092 1361 1131 -22155 -27315 0 0 *58
1584432098.24,$M4.1 45093 1361 1133 -22155 -27315 0 0 *5B
1584432099.36,$M4.1 45094 1361 1127 -22155 -27315 0 0 *59
1584432100.48,$M4.1 45095 1361 1133 -22155 -27315 0 0 *5D
1584432101.59,$M4.1 45096 1361 1127 -22155 -27315 0 0 *5B
1584432102.7,$M4.1 45097 1361 1121 -22155 -27315 0 0 *5C
1584432103.81,$M4.1 45098 1361 1127 -22155 -27315 0 0 *55
1584432104.91,$M4.1 45099 1359 1131 -22155 -27315 0 0 *58
1584432106.03,$M4.1 45100 1361 1131 -22155 -27315 0 0 *52
1584432107.16,$M4.1 45101 1361 1131 -22155 -27315 0 0 *53
1584432108.28,$M4.1 45102 1361 1137 -22155 -27315 0 0 *56
1584432109.38,$M4.1 45103 1359 1133 -22155 -27315 0 0 *58
1584432110.48,$M4.1 45104 1359 1133 -22155 -27315 0 0 *5F
1584432111.62,$M4.1 45105 1361 1141 -22155 -27315 0 0 *50
1584432112.7,$M4.1 45106 1359 1147 -22155 -27315 0 0 *5E
1584432113.8,$M4.1 45107 1359 1141 -22155 -27315 0 0 *59
1584432114.91,$M4.1 45108 1359 1133 -22155 -27315 0 0 *53
1584432116.01,$M4.1 45109 1359 1133 -22155 -27315 0 0 *52
1584432117.11,$M4.1 45110 1359 1137 -22155 -27315 0 0 *5E
1584432118.19,$M4.1 45111 1361 1151 -22155 -27315 0 0 *54
1584432119.29,$M4.1 45112 1359 1137 -22155 -27315 0 0 *5C
1584432120.43,$M4.1 45113 1361 1145 -22155 -27315 0 0 *53
1584432121.53,$M4.1 45114 1361 1147 -22155 -27315 0 0 *56
1584432122.63,$M4.1 45115 1361 1151 -22155 -27315 0 0 *50
1584432123.73,$M4.1 45116 1359 1141 -22155 -27315 0 0 *59
1584432124.87,$M4.1 45117 1361 1137 -22155 -27315 0 0 *52
1584432125.94,$M4.1 45118 1359 1113 -22155 -27315 0 0 *50
1584432127.0,$M4.1 45119 1359 1113 -22155 -27315 0 0 *51
1584432128.11,$M4.1 45120 1357 1121 -22155 -27315 0 0 *54
1584432129.24,$M4.1 45121 1361 1137 -22155 -27315 0 0 *57
1584432130.34,$M4.1 45122 1359 1137 -22155 -27315 0 0 *5F
1584432131.44,$M4.1 45123 1361 1151 -22155 -27315 0 0 *55
1584432132.53,$M4.1 45124 1359 1131 -22155 -27315 0 0 *5F
1584432133.63,$M4.1 45125 1359 1127 -22155 -27315 0 0 *59
1584432134.75,$M4.1 45126 1357 1127 -22155 -27315 0 0 *54
1584432135.88,$M4.1 45127 1357 1133 -22155 -27315 0 0 *50
1584432137.0,$M4.1 45128 1357 1123 -22155 -27315 0 0 *5E
1584432138.08,$M4.1 45129 1357 1117 -22155 -27315 0 0 *58
1584432139.18,$M4.1 45130 1357 1117 -22155 -27315 0 0 *50
1584432140.28,$M4.1 45131 1357 1113 -22155 -27315 0 0 *55
1584432141.39,$M4.1 45132 1357 1117 -22155 -27315 0 0 *52
1584432142.5,$M4.1 45133 1357 1123 -22155 -27315 0 0 *54
1584432143.61,$M4.1 45134 1355 1121 -22155 -27315 0 0 *53
1584432144.72,$M4.1 45135 1357 1127 -22155 -27315 0 0 *56
1584432145.82,$M4.1 45136 1355 1127 -22155 -27315 0 0 *57
1584432146.94,$M4.1 45137 1355 1131 -22155 -27315 0 0 *51
1584432148.07,$M4.1 45138 1357 1133 -22155 -27315 0 0 *5E
1584432149.19,$M4.1 45139 1355 1127 -22155 -27315 0 0 *58
1584432150.31,$M4.1 45140 1357 1133 -22155 -27315 0 0 *51
1584432151.43,$M4.1 45141 1357 1167 -22155 -27315 0 0 *51
1584432152.56,$M4.1 45142 1357 1161 -22155 -27315 0 0 *54
1584432153.66,$M4.1 45143 1355 1151 -22155 -27315 0 0 *54
1584432154.78,$M4.1 45144 1357 1137 -22155 -27315 0 0 *51
1584432155.88,$M4.1 45145 1357 1121 -22155 -27315 0 0 *57
1584432156.98,$M4.1 45146 1357 1109 -22155 -27315 0 0 *5E
1584432158.08,$M4.1 45147 1357 1113 -22155 -27315 0 0 *54
1584432159.15,$M4.1 45148 1359 1117 -22155 -27315 0 0 *51
1584432160.27,$M4.1 45149 1355 1107 -22155 -27315 0 0 *5D
1584432161.37,$M4.1 45150 1357 1109 -22155 -27315 0 0 *59
1584432162.49,$M4.1 45151 1357 1107 -22155 -27315 0 0 *56
1584432163.59,$M4.1 45152 1357 1113 -22155 -27315 0 0 *50
1584432164.72,$M4.1 45153 1357 1137 -22155 -27315 0 0 *57
1584432165.82,$M4.1 45154 1357 1155 -22155 -27315 0 0 *54
1584432166.92,$M4.1 45155 1357 1155 -22155 -27315 0 0 *55
1584432168.04,$M4.1 45156 1355 1141 -22155 -27315 0 0 *51
1584432169.17,$M4.1 45157 1355 1133 -22155 -27315 0 0 *55
1584432170.29,$M4.1 45158 1357 1133 -22155 -27315 0 0 *58
1584432171.41,$M4.1 45159 1355 1133 -22155 -27315 0 0 *5B
1584432172.54,$M4.1 45160 1357 1133 -22155 -27315 0 0 *53
1584432173.66,$M4.1 45161 1357 1127 -22155 -27315 0 0 *57
1584432174.79,$M4.1 45162 1357 1133 -22155 -27315 0 0 *51
1584432175.91,$M4.1 45163 1357 1131 -22155 -27315 0 0 *52
1584432177.03,$M4.1 45164 1357 1133 -22155 -27315 0 0 *57
1584432178.13,$M4.1 45165 1359 1131 -22155 -27315 0 0 *5A
1584432179.25,$M4.1 45166 1357 1127 -22155 -27315 0 0 *50
1584432180.35,$M4.1 45167 1357 1121 -22155 -27315 0 0 *57
1584432181.42,$M4.1 45168 1359 1121 -22155 -27315 0 0 *56
1584432182.5,$M4.1 45169 1359 1127 -22155 -27315 0 0 *51
1584432183.63,$M4.1 45170 1357 1133 -22155 -27315 0 0 *52
1584432184.74,$M4.1 45171 1359 1137 -22155 -27315 0 0 *59
1584432185.84,$M4.1 45172 1359 1133 -22155 -27315 0 0 *5E
1584432186.92,$M4.1 45173 1359 1123 -22155 -27315 0 0 *5E
1584432187.99,$M4.1 45174 1359 1121 -22155 -27315 0 0 *5B
1584432189.06,$M4.1 45175 1359 1121 -22155 -27315 0 0 *5A
1584432190.15,$M4.1 45176 1359 1121 -22155 -27315 0 0 *59
1584432191.22,$M4.1 45177 1359 1109 -22155 -27315 0 0 *52
1584432192.33,$M4.1 45178 1357 1107 -22155 -27315 0 0 *5D
1584432193.45,$M4.1 45179 1357 1099 -22155 -27315 0 0 *5A
1584432194.57,$M4.1 45180 1357 1099 -22155 -27315 0 0 *5C
1584432195.69,$M4.1 45181 1355 1099 -22155 -27315 0 0 *5F
1584432196.8,$M4.1 45182 1357 1095 -22155 -27315 0 0 *52
1584432197.89,$M4.1 45183 1355 1093 -22155 -27315 0 0 *57
1584432199.01,$M4.1 45184 1357 1099 -22155 -27315 0 0 *58
1584432200.11,$M4.1 45185 1355 1109 -22155 -27315 0 0 *53
1584432201.22,$M4.1 45186 1355 1133 -22155 -27315 0 0 *59
1584432202.34,$M4.1 45187 1355 1131 -22155 -27315 0 0 *5A
1584432203.44,$M4.1 45188 1357 1117 -22155 -27315 0 0 *53
1584432204.53,$M4.1 45189 1355 1109 -22155 -27315 0 0 *5F
1584432205.63,$M4.1 45190 1357 1113 -22155 -27315 0 0 *5E
1584432206.73,$M4.1 45191 1355 1113 -22155 -27315 0 0 *5D
1584432207.83,$M4.1 45192 1357 1117 -22155 -27315 0 0 *58
1584432208.92,$M4.1 45193 1355 1109 -22155 -27315 0 0 *54
1584432210.02,$M4.1 45194 1357 1113 -22155 -27315 0 0 *5A
1584432211.12,$M4.1 45195 1357 1113 -22155 -27315 0 0 *5B
1584432212.25,$M4.1 45196 1357 1123 -22155 -27315 0 0 *5B
1584432213.37,$M4.1 45197 1357 1133 -22155 -27315 0 0 *5B
1584432214.49,$M4.1 45198 1357 1127 -22155 -27315 0 0 *51
1584432215.6,$M4.1 45199 1357 1127 -22155 -27315 0 0 *50
1584432216.71,$M4.1 45200 1357 1117 -22155 -27315 0 0 *50
1584432217.81,$M4.1 45201 1355 1113 -22155 -27315 0 0 *57
1584432218.92,$M4.1 45202 1357 1099 -22155 -27315 0 0 *55
1584432220.04,$M4.1 45203 1357 1095 -22155 -27315 0 0 *58
1584432221.13,$M4.1 45204 1355 1093 -22155 -27315 0 0 *5B
1584432222.24,$M4.1 45205 1355 1103 -22155 -27315 0 0 *52
1584432223.34,$M4.1 45206 1357 1109 -22155 -27315 0 0 *59
1584432224.46,$M4.1 45207 1355 1103 -22155 -27315 0 0 *50
1584432225.56,$M4.1 45208 1355 1099 -22155 -27315 0 0 *5D
1584432226.7,$M4.1 45209 1357 1103 -22155 -27315 0 0 *5C
1584432227.78,$M4.1 45210 1355 1093 -22155 -27315 0 0 *5E
1584432228.87,$M4.1 45211 1353 1099 -22155 -27315 0 0 *53
1584432229.97,$M4.1 45212 1357 1117 -22155 -27315 0 0 *53
1584432231.09,$M4.1 45213 1355 1123 -22155 -27315 0 0 *57
1584432232.2,$M4.1 45214 1355 1145 -22155 -27315 0 0 *50
1584432233.32,$M4.1 45215 1355 1145 -22155 -27315 0 0 *51
1584432234.42,$M4.1 45216 1355 1147 -22155 -27315 0 0 *50
1584432235.54,$M4.1 45217 1355 1127 -22155 -27315 0 0 *57
1584432236.64,$M4.1 45218 1357 1109 -22155 -27315 0 0 *56
1584432237.73,$M4.1 45219 1355 1109 -22155 -27315 0 0 *55
1584432238.84,$M4.1 45220 1355 1107 -22155 -27315 0 0 *51
1584432239.94,$M4.1 45221 1357 1113 -22155 -27315 0 0 *57
1584432241.06,$M4.1 45222 1355 1107 -22155 -27315 0 0 *53
1584432242.18,$M4.1 45223 1355 1099 -22155 -27315 0 0 *54
1584432243.28,$M4.1 45224 1355 1109 -22155 -27315 0 0 *5B
1584432244.37,$M4.1 45225 1353 1099 -22155 -27315 0 0 *54
1584432245.47,$M4.1 45226 1355 1099 -22155 -27315 0 0 *51
1584432246.58,$M4.1 45227 1355 1103 -22155 -27315 0 0 *52
1584432247.67,$M4.1 45228 1353 1099 -22155 -27315 0 0 *59
1584432248.77,$M4.1 45229 1353 1099 -22155 -27315 0 0 *58
1584432249.84,$M4.1 45230 1353 1109 -22155 -27315 0 0 *58
1584432250.93,$M4.1 45231 1355 1109 -22155 -27315 0 0 *5F
1584432252.01,$M4.1 45232 1353 1113 -22155 -27315 0 0 *51
1584432253.08,$M4.1 45233 1353 1121 -22155 -27315 0 0 *51
1584432254.2,$M4.1 45234 1357 1123 -22155 -27315 0 0 *50
1584432255.31,$M4.1 45235 1355 1127 -22155 -27315 0 0 *57
1584432256.42,$M4.1 45236 1355 1123 -22155 -27315 0 0 *50
1584432257.53,$M4.1 45237 1355 1123 -22155 -27315 0 0 *51
1584432258.65,$M4.1 45238 1355 1127 -22155 -27315 0 0 *5A
1584432259.75,$M4.1 45239 1353 1131 -22155 -27315 0 0 *5A
1584432260.87,$M4.1 45240 1355 1133 -22155 -27315 0 0 *50
1584432261.96,$M4.1 45241 1355 1151 -22155 -27315 0 0 *55
1584432263.07,$M4.1 45242 1355 1131 -22155 -27315 0 0 *50
1584432264.16,$M4.1 45243 1355 1117 -22155 -27315 0 0 *55
1584432265.28,$M4.1 45244 1355 1107 -22155 -27315 0 0 *53
1584432266.35,$M4.1 45245 1353 1109 -22155 -27315 0 0 *5A
1584432267.41,$M4.1 45246 1353 1109 -22155 -27315 0 0 *59
1584432268.52,$M4.1 45247 1355 1117 -22155 -27315 0 0 *51
1584432269.63,$M4.1 45248 1357 1123 -22155 -27315 0 0 *5B
1584432270.72,$M4.1 45249 1355 1121 -22155 -27315 0 0 *5A
1584432271.82,$M4.1 45250 1355 1121 -22155 -27315 0 0 *52
1584432272.92,$M4.1 45251 1357 1113 -22155 -27315 0 0 *50
1584432274.01,$M4.1 45252 1355 1109 -22155 -27315 0 0 *5A
1584432275.12,$M4.1 45253 1355 1095 -22155 -27315 0 0 *5F
1584432276.21,$M4.1 45254 1355 1093 -22155 -27315 0 0 *5E
1584432277.33,$M4.1 45255 1355 1099 -22155 -27315 0 0 *55
1584432278.44,$M4.1 45256 1355 1099 -22155 -27315 0 0 *56
1584432279.53,$M4.1 45257 1355 1093 -22155 -27315 0 0 *5D
1584432280.6,$M4.1 45258 1353 1093 -22155 -27315 0 0 *54
1584432281.68,$M4.1 45259 1353 1099 -22155 -27315 0 0 *5F
1584432282.77,$M4.1 45260 1353 1107 -22155 -27315 0 0 *53
1584432283.89,$M4.1 45261 1351 1099 -22155 -27315 0 0 *56
1584432284.96,$M4.1 45262 1353 1109 -22155 -27315 0 0 *5F
1584432286.06,$M4.1 45263 1353 1107 -22155 -27315 0 0 *50
1584432287.11,$M4.1 45264 1353 1117 -22155 -27315 0 0 *56
1584432288.21,$M4.1 45265 1353 1123 -22155 -27315 0 0 *50
1584432289.33,$M4.1 45266 1355 1131 -22155 -27315 0 0 *56
1584432290.45,$M4.1 45267 1355 1133 -22155 -27315 0 0 *55
1584432291.56,$M4.1 45268 1355 1123 -22155 -27315 0 0 *5B
1584432292.68,$M4.1 45269 1355 1127 -22155 -27315 0 0 *5E
1584432293.8,$M4.1 45270 1355 1127 -22155 -27315 0 0 *56
1584432294.88,$M4.1 45271 1355 1121 -22155 -27315 0 0 *51
1584432296.0,$M4.1 45272 1355 1123 -22155 -27315 0 0 *50
1584432297.12,$M4.1 45273 1355 1127 -22155 -27315 0 0 *55
1584432298.2,$M4.1 45274 1355 1121 -22155 -27315 0 0 *54
1584432299.32,$M4.1 45275 1355 1131 -22155 -27315 0 0 *54
1584432300.42,$M4.1 45276 1355 1117 -22155 -27315 0 0 *53
1584432301.51,$M4.1 45277 1355 1109 -22155 -27315 0 0 *5D
1584432302.62,$M4.1 45278 1355 1107 -22155 -27315 0 0 *5C
1584432303.74,$M4.1 45279 1355 1107 -22155 -27315 0 0 *5D
1584432304.86,$M4.1 45280 1355 1095 -22155 -27315 0 0 *51
1584432305.98,$M4.1 45281 1355 1095 -22155 -27315 0 0 *50
1584432307.09,$M4.1 45282 1357 1107 -22155 -27315 0 0 *5B
1584432308.21,$M4.1 45283 1355 1099 -22155 -27315 0 0 *5E
1584432309.31,$M4.1 45284 1355 1099 -22155 -27315 0 0 *59
1584432310.43,$M4.1 45285 1355 1099 -22155 -27315 0 0 *58
1584432311.52,$M4.1 45286 1353 1095 -22155 -27315 0 0 *51
1584432312.6,$M4.1 45287 1355 1093 -22155 -27315 0 0 *50
1584432313.67,$M4.1 45288 1353 1093 -22155 -27315 0 0 *59
1584432314.74,$M4.1 45289 1353 1093 -22155 -27315 0 0 *58
1584432315.79,$M4.1 45290 1353 1089 -22155 -27315 0 0 *5B
1584432316.91,$M4.1 45291 1355 1107 -22155 -27315 0 0 *5B
1584432318.01,$M4.1 45292 1355 1109 -22155 -27315 0 0 *56
1584432319.11,$M4.1 45293 1355 1113 -22155 -27315 0 0 *5C
1584432320.18,$M4.1 45294 1353 1117 -22155 -27315 0 0 *59
1584432321.25,$M4.1 45295 1353 1113 -22155 -27315 0 0 *5C
1584432322.32,$M4.1 45296 1353 1117 -22155 -27315 0 0 *5B
1584432323.42,$M4.1 45297 1351 1109 -22155 -27315 0 0 *57
1584432324.49,$M4.1 45298 1353 1113 -22155 -27315 0 0 *51
1584432325.56,$M4.1 45299 1353 1113 -22155 -27315 0 0 *50
1584432326.63,$M4.1 45300 1353 1117 -22155 -27315 0 0 *55
1584432327.7,$M4.1 45301 1353 1113 -22155 -27315 0 0 *50
1584432328.78,$M4.1 45302 1353 1113 -22155 -27315 0 0 *53
1584432329.88,$M4.1 45303 1355 1113 -22155 -27315 0 0 *54
1584432330.97,$M4.1 45304 1355 1109 -22155 -27315 0 0 *58
1584432332.07,$M4.1 45305 1355 1109 -22155 -27315 0 0 *59
1584432333.17,$M4.1 45306 1355 1113 -22155 -27315 0 0 *51
1584432334.27,$M4.1 45307 1355 1109 -22155 -27315 0 0 *5B
1584432335.36,$M4.1 45308 1355 1109 -22155 -27315 0 0 *54
1584432336.46,$M4.1 45309 1355 1109 -22155 -27315 0 0 *55
1584432337.56,$M4.1 45310 1357 1109 -22155 -27315 0 0 *5F
1584432338.65,$M4.1 45311 1355 1121 -22155 -27315 0 0 *56
1584432339.76,$M4.1 45312 1355 1131 -22155 -27315 0 0 *54
1584432340.9,$M4.1 45313 1357 1133 -22155 -27315 0 0 *55
1584432342.01,$M4.1 45314 1355 1127 -22155 -27315 0 0 *55
1584432343.13,$M4.1 45315 1355 1123 -22155 -27315 0 0 *50
