1583780276.76,$M4.1 39687 1537 1435 -22155 -27315 0 0 *55
1583780277.82,$M4.1 39688 1539 1435 -22155 -27315 0 0 *54
1583780278.94,$M4.1 39689 1537 1429 -22155 -27315 0 0 *56
1583780280.04,$M4.1 39690 1537 1431 -22155 -27315 0 0 *57
1583780281.09,$M4.1 39691 1539 1439 -22155 -27315 0 0 *50
1583780282.16,$M4.1 39692 1539 1435 -22155 -27315 0 0 *5F
1583780283.25,$M4.1 39693 1537 1431 -22155 -27315 0 0 *54
1583780284.31,$M4.1 39694 1539 1435 -22155 -27315 0 0 *59
1583780285.4,$M4.1 39695 1537 1431 -22155 -27315 0 0 *52
1583780286.49,$M4.1 39696 1537 1435 -22155 -27315 0 0 *55
1583780287.55,$M4.1 39697 1539 1439 -22155 -27315 0 0 *56
1583780288.61,$M4.1 39698 1539 1435 -22155 -27315 0 0 *55
1583780289.69,$M4.1 39699 1537 1431 -22155 -27315 0 0 *5E
1583780290.78,$M4.1 39700 1539 1441 -22155 -27315 0 0 *56
1583780291.85,$M4.1 39701 1539 1439 -22155 -27315 0 0 *58
1583780292.9,$M4.1 39702 1539 1435 -22155 -27315 0 0 *57
1583780293.97,$M4.1 39703 1539 1439 -22155 -27315 0 0 *5A
1583780295.02,$M4.1 39704 1539 1439 -22155 -27315 0 0 *5D
1583780296.13,$M4.1 39705 1537 1439 -22155 -27315 0 0 *52
1583780297.18,$M4.1 39706 1539 1435 -22155 -27315 0 0 *53
1583780298.25,$M4.1 39707 1539 1439 -22155 -27315 0 0 *5E
1583780299.3,$M4.1 39708 1539 1439 -22155 -27315 0 0 *51
1583780300.39,$M4.1 39709 1539 1441 -22155 -27315 0 0 *5F
1583780301.47,$M4.1 39710 1537 1439 -22155 -27315 0 0 *56
1583780302.56,$M4.1 39711 1539 1441 -22155 -27315 0 0 *56
1583780303.68,$M4.1 39712 1537 1441 -22155 -27315 0 0 *5B
1583780304.76,$M4.1 39713 1539 1445 -22155 -27315 0 0 *50
1583780305.86,$M4.1 39714 1541 1445 -22155 -27315 0 0 *58
1583780306.96,$M4.1 39715 1543 1445 -22155 -27315 0 0 *5B
1583780308.06,$M4.1 39716 1541 1445 -22155 -27315 0 0 *5A
1583780309.15,$M4.1 39717 1541 1439 -22155 -27315 0 0 *50
1583780310.23,$M4.1 39718 1541 1439 -22155 -27315 0 0 *5F
1583780311.3,$M4.1 39719 1543 1439 -22155 -27315 0 0 *5C
1583780312.37,$M4.1 39720 1539 1439 -22155 -27315 0 0 *5B
1583780313.46,$M4.1 39721 1541 1439 -22155 -27315 0 0 *55
1583780314.54,$M4.1 39722 1541 1439 -22155 -27315 0 0 *56
1583780315.6,$M4.1 39723 1539 1439 -22155 -27315 0 0 *58
1583780316.67,$M4.1 39724 1539 1435 -22155 -27315 0 0 *53
1583780317.74,$M4.1 39725 1539 1435 -22155 -27315 0 0 *52
1583780318.79,$M4.1 39726 1539 1439 -22155 -27315 0 0 *5D
1583780319.91,$M4.1 39727 1541 1445 -22155 -27315 0 0 *58
1583780321.01,$M4.1 39728 1541 1441 -22155 -27315 0 0 *53
1583780322.11,$M4.1 39729 1541 1431 -22155 -27315 0 0 *55
1583780323.16,$M4.1 39730 1539 1431 -22155 -27315 0 0 *52
1583780324.26,$M4.1 39731 1541 1435 -22155 -27315 0 0 *58
1583780325.33,$M4.1 39732 1539 1431 -22155 -27315 0 0 *50
1583780326.42,$M4.1 39733 1541 1435 -22155 -27315 0 0 *5A
1583780327.5,$M4.1 39734 1541 1435 -22155 -27315 0 0 *5D
1583780328.59,$M4.1 39735 1541 1431 -22155 -27315 0 0 *58
1583780329.69,$M4.1 39736 1541 1435 -22155 -27315 0 0 *5F
1583780330.78,$M4.1 39737 1541 1435 -22155 -27315 0 0 *5E
1583780331.86,$M4.1 39738 1541 1435 -22155 -27315 0 0 *51
1583780332.95,$M4.1 39739 1541 1431 -22155 -27315 0 0 *54
1583780334.05,$M4.1 39740 1541 1435 -22155 -27315 0 0 *5E
1583780335.13,$M4.1 39741 1541 1439 -22155 -27315 0 0 *53
1583780336.22,$M4.1 39742 1541 1439 -22155 -27315 0 0 *50
1583780337.29,$M4.1 39743 1543 1439 -22155 -27315 0 0 *53
1583780338.37,$M4.1 39744 1541 1439 -22155 -27315 0 0 *56
1583780339.46,$M4.1 39745 1541 1439 -22155 -27315 0 0 *57
1583780340.58,$M4.1 39746 1541 1441 -22155 -27315 0 0 *5B
1583780341.63,$M4.1 39747 1539 1439 -22155 -27315 0 0 *5A
1583780342.72,$M4.1 39748 1539 1441 -22155 -27315 0 0 *5A
1583780343.83,$M4.1 39749 1541 1441 -22155 -27315 0 0 *54
1583780344.92,$M4.1 39750 1541 1439 -22155 -27315 0 0 *53
1583780346.04,$M4.1 39751 1541 1445 -22155 -27315 0 0 *59
1583780347.12,$M4.1 39752 1543 1445 -22155 -27315 0 0 *58
1583780348.21,$M4.1 39753 1543 1445 -22155 -27315 0 0 *59
1583780349.29,$M4.1 39754 1541 1439 -22155 -27315 0 0 *57
1583780350.38,$M4.1 39755 1541 1439 -22155 -27315 0 0 *56
1583780351.48,$M4.1 39756 1541 1439 -22155 -27315 0 0 *55
1583780352.56,$M4.1 39757 1543 1441 -22155 -27315 0 0 *59
1583780353.62,$M4.1 39758 1543 1439 -22155 -27315 0 0 *59
1583780354.69,$M4.1 39759 1543 1439 -22155 -27315 0 0 *58
1583780355.75,$M4.1 39760 1543 1439 -22155 -27315 0 0 *52
1583780356.86,$M4.1 39761 1541 1441 -22155 -27315 0 0 *5E
1583780357.93,$M4.1 39762 1543 1439 -22155 -27315 0 0 *50
1583780359.01,$M4.1 39763 1541 1435 -22155 -27315 0 0 *5F
1583780360.1,$M4.1 39764 1541 1439 -22155 -27315 0 0 *54
1583780361.17,$M4.1 39765 1543 1439 -22155 -27315 0 0 *57
1583780362.23,$M4.1 39766 1543 1439 -22155 -27315 0 0 *54
1583780363.29,$M4.1 39767 1543 1435 -22155 -27315 0 0 *59
1583780364.36,$M4.1 39768 1543 1431 -22155 -27315 0 0 *52
1583780365.43,$M4.1 39769 1543 1431 -22155 -27315 0 0 *53
1583780366.5,$M4.1 39770 1543 1435 -22155 -27315 0 0 *5F
1583780367.58,$M4.1 39771 1541 1435 -22155 -27315 0 0 *5C
1583780368.68,$M4.1 39772 1541 1431 -22155 -27315 0 0 *5B
1583780369.77,$M4.1 39773 1541 1435 -22155 -27315 0 0 *5E
1583780370.82,$M4.1 39774 1543 1435 -22155 -27315 0 0 *5B
1583780371.92,$M4.1 39775 1541 1435 -22155 -27315 0 0 *58
1583780373.01,$M4.1 39776 1541 1435 -22155 -27315 0 0 *5B
1583780374.09,$M4.1 39777 1541 1439 -22155 -27315 0 0 *56
1583780375.16,$M4.1 39778 1543 1439 -22155 -27315 0 0 *5B
1583780376.22,$M4.1 39779 1543 1439 -22155 -27315 0 0 *5A
1583780377.33,$M4.1 39780 1541 1441 -22155 -27315 0 0 *51
1583780378.39,$M4.1 39781 1543 1439 -22155 -27315 0 0 *5D
1583780379.47,$M4.1 39782 1543 1441 -22155 -27315 0 0 *51
1583780380.57,$M4.1 39783 1543 1449 -22155 -27315 0 0 *58
1583780381.68,$M4.1 39784 1541 1455 -22155 -27315 0 0 *50
1583780382.79,$M4.1 39785 1541 1459 -22155 -27315 0 0 *5D
1583780383.88,$M4.1 39786 1543 1459 -22155 -27315 0 0 *5C
1583780384.98,$M4.1 39787 1541 1461 -22155 -27315 0 0 *54
1583780386.06,$M4.1 39788 1543 1459 -22155 -27315 0 0 *52
1583780387.18,$M4.1 39789 1541 1455 -22155 -27315 0 0 *5D
1583780388.27,$M4.1 39790 1543 1445 -22155 -27315 0 0 *56
1583780389.32,$M4.1 39791 1543 1451 -22155 -27315 0 0 *52
1583780390.41,$M4.1 39792 1543 1449 -22155 -27315 0 0 *58
1583780391.51,$M4.1 39793 1547 1459 -22155 -27315 0 0 *5C
1583780392.59,$M4.1 39794 1543 1455 -22155 -27315 0 0 *53
1583780393.68,$M4.1 39795 1543 1449 -22155 -27315 0 0 *5F
1583780394.76,$M4.1 39796 1543 1449 -22155 -27315 0 0 *5C
1583780395.85,$M4.1 39797 1543 1441 -22155 -27315 0 0 *55
1583780396.93,$M4.1 39798 1547 1441 -22155 -27315 0 0 *5E
1583780398.02,$M4.1 39799 1547 1441 -22155 -27315 0 0 *5F
1583780399.12,$M4.1 39800 1543 1429 -22155 -27315 0 0 *5A
1583780400.18,$M4.1 39801 1547 1435 -22155 -27315 0 0 *52
1583780401.24,$M4.1 39802 1543 1435 -22155 -27315 0 0 *55
1583780402.35,$M4.1 39803 1541 1441 -22155 -27315 0 0 *55
1583780403.42,$M4.1 39804 1543 1439 -22155 -27315 0 0 *5F
1583780404.5,$M4.1 39805 1543 1449 -22155 -27315 0 0 *59
1583780405.59,$M4.1 39806 1543 1449 -22155 -27315 0 0 *5A
1583780406.69,$M4.1 39807 1547 1449 -22155 -27315 0 0 *5F
1583780407.77,$M4.1 39808 1541 1439 -22155 -27315 0 0 *51
1583780408.86,$M4.1 39809 1543 1441 -22155 -27315 0 0 *5D
1583780409.94,$M4.1 39810 1543 1441 -22155 -27315 0 0 *55
1583780411.03,$M4.1 39811 1547 1449 -22155 -27315 0 0 *58
1583780412.11,$M4.1 39812 1547 1445 -22155 -27315 0 0 *57
1583780413.17,$M4.1 39813 1547 1451 -22155 -27315 0 0 *53
1583780414.27,$M4.1 39814 1543 1445 -22155 -27315 0 0 *55
1583780415.35,$M4.1 39815 1547 1449 -22155 -27315 0 0 *5C
1583780416.44,$M4.1 39816 1543 1441 -22155 -27315 0 0 *53
1583780417.52,$M4.1 39817 1543 1449 -22155 -27315 0 0 *5A
1583780418.61,$M4.1 39818 1543 1445 -22155 -27315 0 0 *59
1583780419.7,$M4.1 39819 1543 1445 -22155 -27315 0 0 *58
1583780420.8,$M4.1 39820 1547 1449 -22155 -27315 0 0 *5A
1583780421.85,$M4.1 39821 1547 1451 -22155 -27315 0 0 *52
1583780422.94,$M4.1 39822 1547 1449 -22155 -27315 0 0 *58
1583780424.02,$M4.1 39823 1547 1449 -22155 -27315 0 0 *59
1583780425.12,$M4.1 39824 1549 1449 -22155 -27315 0 0 *50
1583780426.21,$M4.1 39825 1547 1449 -22155 -27315 0 0 *5F
1583780427.29,$M4.1 39826 1547 1449 -22155 -27315 0 0 *5C
1583780428.38,$M4.1 39827 1547 1445 -22155 -27315 0 0 *51
1583780429.46,$M4.1 39828 1547 1449 -22155 -27315 0 0 *52
1583780430.55,$M4.1 39829 1547 1449 -22155 -27315 0 0 *53
1583780431.65,$M4.1 39830 1549 1455 -22155 -27315 0 0 *58
1583780432.72,$M4.1 39831 1547 1461 -22155 -27315 0 0 *50
1583780433.77,$M4.1 39832 1547 1461 -22155 -27315 0 0 *53
1583780434.84,$M4.1 39833 1549 1469 -22155 -27315 0 0 *54
1583780435.9,$M4.1 39834 1549 1461 -22155 -27315 0 0 *5B
1583780437.0,$M4.1 39835 1549 1449 -22155 -27315 0 0 *50
1583780438.08,$M4.1 39836 1547 1449 -22155 -27315 0 0 *5D
1583780439.14,$M4.1 39837 1549 1451 -22155 -27315 0 0 *5B
1583780440.2,$M4.1 39838 1549 1451 -22155 -27315 0 0 *54
1583780441.27,$M4.1 39839 1547 1451 -22155 -27315 0 0 *5B
1583780442.36,$M4.1 39840 1547 1449 -22155 -27315 0 0 *5C
1583780443.41,$M4.1 39841 1549 1451 -22155 -27315 0 0 *5A
1583780444.51,$M4.1 39842 1547 1449 -22155 -27315 0 0 *5E
1583780445.6,$M4.1 39843 1547 1449 -22155 -27315 0 0 *5F
1583780446.68,$M4.1 39844 1549 1445 -22155 -27315 0 0 *5A
1583780447.77,$M4.1 39845 1547 1445 -22155 -27315 0 0 *55
1583780448.86,$M4.1 39846 1547 1445 -22155 -27315 0 0 *56
1583780449.94,$M4.1 39847 1547 1449 -22155 -27315 0 0 *5B
1583780451.01,$M4.1 39848 1549 1451 -22155 -27315 0 0 *53
1583780452.1,$M4.1 39849 1547 1459 -22155 -27315 0 0 *54
1583780453.18,$M4.1 39850 1547 1459 -22155 -27315 0 0 *5C
1583780454.28,$M4.1 39851 1547 1455 -22155 -27315 0 0 *51
1583780455.37,$M4.1 39852 1549 1459 -22155 -27315 0 0 *50
1583780456.44,$M4.1 39853 1547 1451 -22155 -27315 0 0 *57
1583780457.51,$M4.1 39854 1547 1461 -22155 -27315 0 0 *53
1583780458.59,$M4.1 39855 1549 1459 -22155 -27315 0 0 *57
1583780459.68,$M4.1 39856 1547 1455 -22155 -27315 0 0 *56
1583780460.78,$M4.1 39857 1549 1455 -22155 -27315 0 0 *59
1583780461.83,$M4.1 39858 1547 1451 -22155 -27315 0 0 *5C
1583780462.9,$M4.1 39859 1547 1451 -22155 -27315 0 0 *5D
1583780463.99,$M4.1 39860 1549 1459 -22155 -27315 0 0 *51
1583780465.07,$M4.1 39861 1549 1459 -22155 -27315 0 0 *50
1583780466.17,$M4.1 39862 1547 1459 -22155 -27315 0 0 *5D
1583780467.23,$M4.1 39863 1549 1461 -22155 -27315 0 0 *59
1583780468.33,$M4.1 39864 1547 1455 -22155 -27315 0 0 *57
1583780469.41,$M4.1 39865 1549 1459 -22155 -27315 0 0 *54
1583780470.5,$M4.1 39866 1549 1455 -22155 -27315 0 0 *5B
1583780471.57,$M4.1 39867 1549 1451 -22155 -27315 0 0 *5E
1583780472.64,$M4.1 39868 1549 1451 -22155 -27315 0 0 *51
1583780473.72,$M4.1 39869 1549 1455 -22155 -27315 0 0 *54
1583780474.83,$M4.1 39870 1549 1455 -22155 -27315 0 0 *5C
1583780475.88,$M4.1 39871 1549 1461 -22155 -27315 0 0 *5A
1583780476.98,$M4.1 39872 1549 1459 -22155 -27315 0 0 *52
1583780478.03,$M4.1 39873 1549 1451 -22155 -27315 0 0 *5B
1583780479.12,$M4.1 39874 1547 1449 -22155 -27315 0 0 *5B
1583780480.2,$M4.1 39875 1547 1449 -22155 -27315 0 0 *5A
1583780481.27,$M4.1 39876 1549 1451 -22155 -27315 0 0 *5E
1583780482.36,$M4.1 39877 1547 1449 -22155 -27315 0 0 *58
1583780483.44,$M4.1 39878 1547 1449 -22155 -27315 0 0 *57
1583780484.53,$M4.1 39879 1547 1449 -22155 -27315 0 0 *56
1583780485.61,$M4.1 39880 1547 1449 -22155 -27315 0 0 *50
1583780486.69,$M4.1 39881 1549 1451 -22155 -27315 0 0 *56
1583780487.77,$M4.1 39882 1547 1449 -22155 -27315 0 0 *52
1583780488.86,$M4.1 39883 1547 1449 -22155 -27315 0 0 *53
1583780489.94,$M4.1 39884 1547 1449 -22155 -27315 0 0 *54
1583780491.03,$M4.1 39885 1547 1449 -22155 -27315 0 0 *55
1583780492.1,$M4.1 39886 1547 1451 -22155 -27315 0 0 *5F
1583780493.15,$M4.1 39887 1547 1451 -22155 -27315 0 0 *5E
1583780494.25,$M4.1 39888 1549 1459 -22155 -27315 0 0 *57
1583780495.34,$M4.1 39889 1547 1455 -22155 -27315 0 0 *54
1583780496.42,$M4.1 39890 1547 1459 -22155 -27315 0 0 *50
1583780497.52,$M4.1 39891 1549 1459 -22155 -27315 0 0 *5F
1583780498.61,$M4.1 39892 1549 1459 -22155 -27315 0 0 *5C
1583780499.69,$M4.1 39893 1547 1449 -22155 -27315 0 0 *52
1583780500.76,$M4.1 39894 1547 1451 -22155 -27315 0 0 *5C
1583780501.82,$M4.1 39895 1547 1451 -22155 -27315 0 0 *5D
1583780502.88,$M4.1 39896 1549 1465 -22155 -27315 0 0 *57
1583780503.95,$M4.1 39897 1547 1461 -22155 -27315 0 0 *5C
1583780505.04,$M4.1 39898 1549 1459 -22155 -27315 0 0 *56
1583780506.11,$M4.1 39899 1549 1451 -22155 -27315 0 0 *5F
1583780507.16,$M4.1 39900 1547 1451 -22155 -27315 0 0 *50
1583780508.25,$M4.1 39901 1549 1459 -22155 -27315 0 0 *57
1583780509.35,$M4.1 39902 1549 1455 -22155 -27315 0 0 *58
1583780510.4,$M4.1 39903 1547 1451 -22155 -27315 0 0 *53
1583780511.47,$M4.1 39904 1549 1451 -22155 -27315 0 0 *5A
1583780512.57,$M4.1 39905 1547 1455 -22155 -27315 0 0 *51
1583780513.63,$M4.1 39906 1547 1451 -22155 -27315 0 0 *56
1583780514.73,$M4.1 39907 1547 1455 -22155 -27315 0 0 *53
1583780515.78,$M4.1 39908 1547 1451 -22155 -27315 0 0 *58
1583780516.87,$M4.1 39909 1547 1449 -22155 -27315 0 0 *50
1583780517.95,$M4.1 39910 1547 1449 -22155 -27315 0 0 *58
1583780519.02,$M4.1 39911 1547 1451 -22155 -27315 0 0 *50
1583780520.11,$M4.1 39912 1547 1449 -22155 -27315 0 0 *5A
1583780521.19,$M4.1 39913 1547 1441 -22155 -27315 0 0 *53
1583780522.28,$M4.1 39914 1547 1441 -22155 -27315 0 0 *54
1583780523.38,$M4.1 39915 1547 1449 -22155 -27315 0 0 *5D
1583780524.43,$M4.1 39916 1549 1451 -22155 -27315 0 0 *59
1583780525.5,$M4.1 39917 1547 1451 -22155 -27315 0 0 *56
1583780526.59,$M4.1 39918 1549 1449 -22155 -27315 0 0 *5E
1583780527.67,$M4.1 39919 1549 1455 -22155 -27315 0 0 *52
1583780528.77,$M4.1 39920 1547 1455 -22155 -27315 0 0 *56
1583780529.86,$M4.1 39921 1547 1455 -22155 -27315 0 0 *57
1583780530.96,$M4.1 39922 1549 1459 -22155 -27315 0 0 *56
1583780532.04,$M4.1 39923 1547 1459 -22155 -27315 0 0 *59
1583780533.13,$M4.1 39924 1547 1449 -22155 -27315 0 0 *5F
1583780534.2,$M4.1 39925 1547 1451 -22155 -27315 0 0 *57
1583780535.28,$M4.1 39926 1547 1445 -22155 -27315 0 0 *51
1583780536.35,$M4.1 39927 1547 1451 -22155 -27315 0 0 *55
1583780537.44,$M4.1 39928 1547 1445 -22155 -27315 0 0 *5F
1583780538.52,$M4.1 39929 1547 1441 -22155 -27315 0 0 *5A
1583780539.61,$M4.1 39930 1547 1441 -22155 -27315 0 0 *52
1583780540.7,$M4.1 39931 1547 1441 -22155 -27315 0 0 *53
1583780541.78,$M4.1 39932 1547 1441 -22155 -27315 0 0 *50
1583780542.87,$M4.1 39933 1547 1445 -22155 -27315 0 0 *55
1583780543.95,$M4.1 39934 1549 1445 -22155 -27315 0 0 *5C
1583780545.04,$M4.1 39935 1547 1441 -22155 -27315 0 0 *57
1583780546.12,$M4.1 39936 1547 1441 -22155 -27315 0 0 *54
1583780547.21,$M4.1 39937 1547 1441 -22155 -27315 0 0 *55
1583780548.28,$M4.1 39938 1543 1439 -22155 -27315 0 0 *51
1583780549.35,$M4.1 39939 1547 1439 -22155 -27315 0 0 *54
1583780550.43,$M4.1 39940 1547 1441 -22155 -27315 0 0 *55
1583780551.5,$M4.1 39941 1543 1439 -22155 -27315 0 0 *5F
1583780552.55,$M4.1 39942 1547 1439 -22155 -27315 0 0 *58
1583780553.64,$M4.1 39943 1547 1441 -22155 -27315 0 0 *56
1583780554.74,$M4.1 39944 1547 1445 -22155 -27315 0 0 *55
1583780555.83,$M4.1 39945 1547 1441 -22155 -27315 0 0 *50
1583780556.91,$M4.1 39946 1547 1441 -22155 -27315 0 0 *53
1583780558.0,$M4.1 39947 1547 1445 -22155 -27315 0 0 *56
1583780559.08,$M4.1 39948 1547 1449 -22155 -27315 0 0 *55
1583780560.17,$M4.1 39949 1547 1449 -22155 -27315 0 0 *54
1583780561.24,$M4.1 39950 1547 1451 -22155 -27315 0 0 *55
1583780562.32,$M4.1 39951 1547 1449 -22155 -27315 0 0 *5D
1583780563.41,$M4.1 39952 1547 1449 -22155 -27315 0 0 *5E
1583780564.46,$M4.1 39953 1547 1451 -22155 -27315 0 0 *56
1583780565.53,$M4.1 39954 1547 1451 -22155 -27315 0 0 *51
1583780566.61,$M4.1 39955 1543 1449 -22155 -27315 0 0 *5D
1583780567.7,$M4.1 39956 1547 1455 -22155 -27315 0 0 *57
1583780568.8,$M4.1 39957 1547 1455 -22155 -27315 0 0 *56
1583780569.89,$M4.1 39958 1547 1459 -22155 -27315 0 0 *55
1583780570.97,$M4.1 39959 1547 1459 -22155 -27315 0 0 *54
1583780572.04,$M4.1 39960 1547 1461 -22155 -27315 0 0 *55
1583780573.13,$M4.1 39961 1547 1455 -22155 -27315 0 0 *53
1583780574.19,$M4.1 39962 1549 1461 -22155 -27315 0 0 *59
1583780575.27,$M4.1 39963 1547 1461 -22155 -27315 0 0 *56
1583780576.35,$M4.1 39964 1547 1459 -22155 -27315 0 0 *5A
1583780577.42,$M4.1 39965 1549 1461 -22155 -27315 0 0 *5E
1583780578.47,$M4.1 39966 1549 1451 -22155 -27315 0 0 *5E
1583780579.54,$M4.1 39967 1547 1451 -22155 -27315 0 0 *51
1583780580.63,$M4.1 39968 1547 1441 -22155 -27315 0 0 *5F
1583780581.71,$M4.1 39969 1547 1449 -22155 -27315 0 0 *56
1583780582.8,$M4.1 39970 1547 1445 -22155 -27315 0 0 *52
1583780583.87,$M4.1 39971 1547 1451 -22155 -27315 0 0 *56
1583780584.95,$M4.1 39972 1549 1455 -22155 -27315 0 0 *5F
1583780586.02,$M4.1 39973 1549 1461 -22155 -27315 0 0 *59
1583780587.11,$M4.1 39974 1547 1459 -22155 -27315 0 0 *5B
1583780588.18,$M4.1 39975 1547 1461 -22155 -27315 0 0 *51
1583780589.26,$M4.1 39976 1547 1459 -22155 -27315 0 0 *59
1583780590.33,$M4.1 39977 1549 1469 -22155 -27315 0 0 *55
1583780591.4,$M4.1 39978 1549 1465 -22155 -27315 0 0 *56
1583780592.45,$M4.1 39979 1549 1451 -22155 -27315 0 0 *50
1583780593.54,$M4.1 39980 1547 1441 -22155 -27315 0 0 *59
1583780594.63,$M4.1 39981 1549 1441 -22155 -27315 0 0 *56
1583780595.73,$M4.1 39982 1549 1441 -22155 -27315 0 0 *55
1583780596.81,$M4.1 39983 1549 1455 -22155 -27315 0 0 *51
1583780597.88,$M4.1 39984 1549 1451 -22155 -27315 0 0 *52
1583780598.94,$M4.1 39985 1547 1461 -22155 -27315 0 0 *5E
1583780600.0,$M4.1 39986 1547 1461 -22155 -27315 0 0 *5D
1583780601.07,$M4.1 39987 1549 1451 -22155 -27315 0 0 *51
1583780602.16,$M4.1 39988 1547 1449 -22155 -27315 0 0 *59
1583780603.24,$M4.1 39989 1549 1449 -22155 -27315 0 0 *56
1583780604.33,$M4.1 39990 1547 1449 -22155 -27315 0 0 *50
1583780605.41,$M4.1 39991 1549 1449 -22155 -27315 0 0 *5F
1583780606.47,$M4.1 39992 1549 1451 -22155 -27315 0 0 *55
1583780607.57,$M4.1 39993 1549 1455 -22155 -27315 0 0 *50
1583780608.65,$M4.1 39994 1549 1455 -22155 -27315 0 0 *57
1583780609.72,$M4.1 39995 1547 1451 -22155 -27315 0 0 *5C
1583780610.81,$M4.1 39996 1549 1445 -22155 -27315 0 0 *54
1583780611.9,$M4.1 39997 1547 1445 -22155 -27315 0 0 *5B
1583780612.98,$M4.1 39998 1547 1445 -22155 -27315 0 0 *54
1583780614.07,$M4.1 39999 1549 1449 -22155 -27315 0 0 *57
1583780615.15,$M4.1 40000 1549 1449 -22155 -27315 0 0 *50
1583780616.25,$M4.1 40001 1547 1445 -22155 -27315 0 0 *53
1583780617.34,$M4.1 40002 1547 1441 -22155 -27315 0 0 *54
1583780618.42,$M4.1 40003 1549 1449 -22155 -27315 0 0 *53
1583780619.51,$M4.1 40004 1549 1441 -22155 -27315 0 0 *5C
1583780620.59,$M4.1 40005 1547 1441 -22155 -27315 0 0 *53
1583780621.68,$M4.1 40006 1549 1445 -22155 -27315 0 0 *5A
1583780622.76,$M4.1 40007 1549 1441 -22155 -27315 0 0 *5F
1583780623.85,$M4.1 40008 1547 1441 -22155 -27315 0 0 *5E
1583780624.92,$M4.1 40009 1549 1451 -22155 -27315 0 0 *50
1583780625.97,$M4.1 40010 1549 1451 -22155 -27315 0 0 *58
1583780627.04,$M4.1 40011 1547 1451 -22155 -27315 0 0 *57
1583780628.13,$M4.1 40012 1549 1455 -22155 -27315 0 0 *5E
1583780629.2,$M4.1 40013 1547 1451 -22155 -27315 0 0 *55
1583780630.28,$M4.1 40014 1547 1449 -22155 -27315 0 0 *5B
1583780631.37,$M4.1 40015 1549 1449 -22155 -27315 0 0 *54
1583780632.45,$M4.1 40016 1547 1445 -22155 -27315 0 0 *55
1583780633.55,$M4.1 40017 1547 1445 -22155 -27315 0 0 *54
1583780634.64,$M4.1 40018 1547 1445 -22155 -27315 0 0 *5B
1583780635.72,$M4.1 40019 1549 1445 -22155 -27315 0 0 *54
1583780636.81,$M4.1 40020 1547 1449 -22155 -27315 0 0 *5C
1583780637.9,$M4.1 40021 1549 1459 -22155 -27315 0 0 *52
1583780639.0,$M4.1 40022 1549 1459 -22155 -27315 0 0 *51
1583780640.08,$M4.1 40023 1547 1459 -22155 -27315 0 0 *5E
1583780641.17,$M4.1 40024 1549 1455 -22155 -27315 0 0 *5B
1583780642.27,$M4.1 40025 1547 1455 -22155 -27315 0 0 *54
1583780643.35,$M4.1 40026 1547 1449 -22155 -27315 0 0 *5A
1583780644.42,$M4.1 40027 1547 1451 -22155 -27315 0 0 *52
1583780645.48,$M4.1 40028 1547 1451 -22155 -27315 0 0 *5D
1583780646.58,$M4.1 40029 1549 1455 -22155 -27315 0 0 *56
1583780647.66,$M4.1 40030 1547 1455 -22155 -27315 0 0 *50
1583780648.75,$M4.1 40031 1547 1459 -22155 -27315 0 0 *5D
1583780649.85,$M4.1 40032 1547 1455 -22155 -27315 0 0 *52
1583780650.93,$M4.1 40033 1547 1459 -22155 -27315 0 0 *5F
1583780652.04,$M4.1 40034 1547 1459 -22155 -27315 0 0 *58
1583780653.09,$M4.1 40035 1547 1461 -22155 -27315 0 0 *52
1583780654.19,$M4.1 40036 1547 1459 -22155 -27315 0 0 *5A
1583780655.28,$M4.1 40037 1549 1459 -22155 -27315 0 0 *55
1583780656.35,$M4.1 40038 1549 1461 -22155 -27315 0 0 *51
1583780657.4,$M4.1 40039 1547 1461 -22155 -27315 0 0 *5E
1583780658.5,$M4.1 40040 1549 1459 -22155 -27315 0 0 *55
1583780659.59,$M4.1 40041 1547 1455 -22155 -27315 0 0 *56
1583780660.67,$M4.1 40042 1549 1459 -22155 -27315 0 0 *57
1583780661.77,$M4.1 40043 1547 1455 -22155 -27315 0 0 *54
1583780662.86,$M4.1 40044 1547 1459 -22155 -27315 0 0 *5F
1583780663.96,$M4.1 40045 1547 1455 -22155 -27315 0 0 *52
1583780665.04,$M4.1 40046 1547 1459 -22155 -27315 0 0 *5D
1583780666.11,$M4.1 40047 1547 1461 -22155 -27315 0 0 *57
1583780667.17,$M4.1 40048 1547 1465 -22155 -27315 0 0 *5C
1583780668.24,$M4.1 40049 1549 1461 -22155 -27315 0 0 *57
1583780669.31,$M4.1 40050 1547 1451 -22155 -27315 0 0 *52
1583780670.39,$M4.1 40051 1547 1449 -22155 -27315 0 0 *5A
1583780671.48,$M4.1 40052 1547 1455 -22155 -27315 0 0 *54
1583780672.58,$M4.1 40053 1547 1455 -22155 -27315 0 0 *55
1583780673.63,$M4.1 40054 1547 1451 -22155 -27315 0 0 *56
1583780674.73,$M4.1 40055 1547 1459 -22155 -27315 0 0 *5F
1583780675.8,$M4.1 40056 1547 1461 -22155 -27315 0 0 *57
1583780676.89,$M4.1 40057 1547 1459 -22155 -27315 0 0 *5D
1583780677.97,$M4.1 40058 1547 1449 -22155 -27315 0 0 *53
1583780679.06,$M4.1 40059 1547 1441 -22155 -27315 0 0 *5A
1583780680.14,$M4.1 40060 1547 1441 -22155 -27315 0 0 *50
