1581682877.97,$M4.1 32767 947 709 -22153 -27315 0 0 *50
1581682879.05,$M4.1 32768 947 705 -22153 -27315 0 0 *53
1581682880.16,$M4.1 32769 949 705 -22153 -27315 0 0 *5C
1581682881.24,$M4.1 32770 947 709 -22153 -27315 0 0 *56
1581682882.33,$M4.1 32771 947 701 -22153 -27315 0 0 *5F
1581682883.41,$M4.1 32772 947 709 -22153 -27315 0 0 *54
1581682884.48,$M4.1 32773 947 709 -22153 -27315 0 0 *55
1581682885.6,$M4.1 32774 949 705 -22153 -27315 0 0 *50
1581682886.67,$M4.1 32775 947 701 -22153 -27315 0 0 *5B
1581682887.75,$M4.1 32776 947 705 -22153 -27315 0 0 *5C
1581682888.84,$M4.1 32777 947 701 -22153 -27315 0 0 *59
1581682889.91,$M4.1 32778 947 701 -22153 -27315 0 0 *56
1581682890.99,$M4.1 32779 947 705 -22153 -27315 0 0 *53
1581682892.11,$M4.1 32780 949 709 -22153 -27315 0 0 *57
1581682893.21,$M4.1 32781 947 715 -22153 -27315 0 0 *55
1581682894.31,$M4.1 32782 947 711 -22153 -27315 0 0 *52
1581682895.4,$M4.1 32783 947 705 -22153 -27315 0 0 *56
1581682896.5,$M4.1 32784 949 701 -22153 -27315 0 0 *5B
1581682897.58,$M4.1 32785 947 705 -22153 -27315 0 0 *50
1581682898.65,$M4.1 32786 947 701 -22153 -27315 0 0 *57
1581682899.74,$M4.1 32787 947 705 -22153 -27315 0 0 *52
1581682900.82,$M4.1 32788 947 709 -22153 -27315 0 0 *51
1581682901.93,$M4.1 32789 949 701 -22153 -27315 0 0 *56
1581682903.04,$M4.1 32790 945 697 -22153 -27315 0 0 *5C
1581682904.13,$M4.1 32791 947 697 -22153 -27315 0 0 *5F
1581682905.2,$M4.1 32792 947 701 -22153 -27315 0 0 *52
1581682906.28,$M4.1 32793 947 705 -22153 -27315 0 0 *57
1581682907.37,$M4.1 32794 947 705 -22153 -27315 0 0 *50
1581682908.45,$M4.1 32795 947 697 -22153 -27315 0 0 *5B
1581682909.52,$M4.1 32796 947 701 -22153 -27315 0 0 *56
1581682910.62,$M4.1 32797 949 701 -22153 -27315 0 0 *59
1581682911.74,$M4.1 32798 945 697 -22153 -27315 0 0 *54
1581682912.86,$M4.1 32799 945 701 -22153 -27315 0 0 *5B
1581682913.93,$M4.1 32800 947 705 -22153 -27315 0 0 *52
1581682915.03,$M4.1 32801 947 697 -22153 -27315 0 0 *59
1581682916.11,$M4.1 32802 947 697 -22153 -27315 0 0 *5A
1581682917.23,$M4.1 32803 945 697 -22153 -27315 0 0 *59
1581682918.33,$M4.1 32804 945 693 -22153 -27315 0 0 *5A
1581682919.42,$M4.1 32805 943 701 -22153 -27315 0 0 *57
1581682920.5,$M4.1 32806 943 705 -22153 -27315 0 0 *50
1581682921.62,$M4.1 32807 945 705 -22153 -27315 0 0 *57
1581682922.74,$M4.1 32808 945 697 -22153 -27315 0 0 *52
1581682923.86,$M4.1 32809 945 697 -22153 -27315 0 0 *53
1581682924.96,$M4.1 32810 945 701 -22153 -27315 0 0 *55
1581682926.07,$M4.1 32811 945 697 -22153 -27315 0 0 *5A
1581682927.18,$M4.1 32812 945 701 -22153 -27315 0 0 *57
1581682928.29,$M4.1 32813 945 705 -22153 -27315 0 0 *52
1581682929.39,$M4.1 32814 945 701 -22153 -27315 0 0 *51
1581682930.51,$M4.1 32815 945 705 -22153 -27315 0 0 *54
1581682931.58,$M4.1 32816 943 701 -22153 -27315 0 0 *55
1581682932.71,$M4.1 32817 945 691 -22153 -27315 0 0 *5A
1581682933.83,$M4.1 32818 945 705 -22153 -27315 0 0 *59
1581682934.93,$M4.1 32819 945 701 -22153 -27315 0 0 *5C
1581682936.05,$M4.1 32820 945 701 -22153 -27315 0 0 *56
1581682937.15,$M4.1 32821 945 705 -22153 -27315 0 0 *53
1581682938.27,$M4.1 32822 945 697 -22153 -27315 0 0 *5A
1581682939.35,$M4.1 32823 943 701 -22153 -27315 0 0 *53
1581682940.46,$M4.1 32824 945 701 -22153 -27315 0 0 *52
1581682941.57,$M4.1 32825 945 701 -22153 -27315 0 0 *53
1581682942.64,$M4.1 32826 943 701 -22153 -27315 0 0 *56
1581682943.76,$M4.1 32827 945 705 -22153 -27315 0 0 *55
1581682944.84,$M4.1 32828 943 705 -22153 -27315 0 0 *5C
1581682945.96,$M4.1 32829 945 701 -22153 -27315 0 0 *5F
1581682947.05,$M4.1 32830 943 697 -22153 -27315 0 0 *5F
1581682948.16,$M4.1 32831 945 697 -22153 -27315 0 0 *58
1581682949.28,$M4.1 32832 945 693 -22153 -27315 0 0 *5F
1581682950.4,$M4.1 32833 943 691 -22153 -27315 0 0 *5A
1581682951.52,$M4.1 32834 943 687 -22153 -27315 0 0 *5A
1581682952.62,$M4.1 32835 945 693 -22153 -27315 0 0 *58
1581682953.73,$M4.1 32836 945 697 -22153 -27315 0 0 *5F
1581682954.85,$M4.1 32837 945 705 -22153 -27315 0 0 *54
1581682955.97,$M4.1 32838 945 693 -22153 -27315 0 0 *55
1581682957.09,$M4.1 32839 945 693 -22153 -27315 0 0 *54
1581682958.17,$M4.1 32840 943 697 -22153 -27315 0 0 *58
1581682959.26,$M4.1 32841 943 705 -22153 -27315 0 0 *53
1581682960.37,$M4.1 32842 945 701 -22153 -27315 0 0 *52
1581682961.46,$M4.1 32843 943 701 -22153 -27315 0 0 *55
1581682962.56,$M4.1 32844 945 701 -22153 -27315 0 0 *54
1581682963.65,$M4.1 32845 943 701 -22153 -27315 0 0 *53
1581682964.75,$M4.1 32846 945 705 -22153 -27315 0 0 *52
1581682965.83,$M4.1 32847 943 701 -22153 -27315 0 0 *51
1581682966.93,$M4.1 32848 945 701 -22153 -27315 0 0 *58
1581682968.02,$M4.1 32849 943 701 -22153 -27315 0 0 *5F
1581682969.1,$M4.1 32850 943 705 -22153 -27315 0 0 *53
1581682970.22,$M4.1 32851 945 705 -22153 -27315 0 0 *54
1581682971.31,$M4.1 32852 943 701 -22153 -27315 0 0 *55
1581682972.38,$M4.1 32853 943 701 -22153 -27315 0 0 *54
1581682973.46,$M4.1 32854 943 701 -22153 -27315 0 0 *53
1581682974.55,$M4.1 32855 943 701 -22153 -27315 0 0 *52
1581682975.65,$M4.1 32856 945 705 -22153 -27315 0 0 *53
1581682976.73,$M4.1 32857 943 701 -22153 -27315 0 0 *50
1581682977.82,$M4.1 32858 943 701 -22153 -27315 0 0 *5F
1581682978.94,$M4.1 32859 945 697 -22153 -27315 0 0 *56
1581682980.02,$M4.1 32860 943 697 -22153 -27315 0 0 *5A
1581682981.11,$M4.1 32861 943 693 -22153 -27315 0 0 *5F
1581682982.19,$M4.1 32862 943 701 -22153 -27315 0 0 *56
1581682983.31,$M4.1 32863 945 693 -22153 -27315 0 0 *5B
1581682984.4,$M4.1 32864 943 693 -22153 -27315 0 0 *5A
1581682985.51,$M4.1 32865 943 687 -22153 -27315 0 0 *5E
1581682986.63,$M4.1 32866 945 697 -22153 -27315 0 0 *5A
1581682987.73,$M4.1 32867 943 697 -22153 -27315 0 0 *5D
1581682988.85,$M4.1 32868 943 691 -22153 -27315 0 0 *54
1581682989.93,$M4.1 32869 943 693 -22153 -27315 0 0 *57
1581682991.0,$M4.1 32870 943 701 -22153 -27315 0 0 *55
1581682992.1,$M4.1 32871 943 697 -22153 -27315 0 0 *5A
1581682993.21,$M4.1 32872 941 701 -22153 -27315 0 0 *55
1581682994.32,$M4.1 32873 941 697 -22153 -27315 0 0 *5A
1581682995.44,$M4.1 32874 943 691 -22153 -27315 0 0 *59
1581682996.56,$M4.1 32875 941 697 -22153 -27315 0 0 *5C
1581682997.64,$M4.1 32876 943 701 -22153 -27315 0 0 *53
1581682998.73,$M4.1 32877 943 701 -22153 -27315 0 0 *52
1581682999.81,$M4.1 32878 943 697 -22153 -27315 0 0 *53
1581683000.9,$M4.1 32879 943 705 -22153 -27315 0 0 *58
1581683002.02,$M4.1 32880 941 693 -22153 -27315 0 0 *52
1581683003.13,$M4.1 32881 941 697 -22153 -27315 0 0 *57
1581683004.22,$M4.1 32882 943 701 -22153 -27315 0 0 *58
1581683005.3,$M4.1 32883 943 701 -22153 -27315 0 0 *59
1581683006.39,$M4.1 32884 943 701 -22153 -27315 0 0 *5E
1581683007.49,$M4.1 32885 945 697 -22153 -27315 0 0 *57
1581683008.61,$M4.1 32886 941 693 -22153 -27315 0 0 *54
1581683009.73,$M4.1 32887 941 697 -22153 -27315 0 0 *51
1581683010.81,$M4.1 32888 943 701 -22153 -27315 0 0 *52
1581683011.9,$M4.1 32889 943 701 -22153 -27315 0 0 *53
1581683013.01,$M4.1 32890 941 693 -22153 -27315 0 0 *53
1581683014.11,$M4.1 32891 941 693 -22153 -27315 0 0 *52
1581683015.2,$M4.1 32892 943 705 -22153 -27315 0 0 *5D
1581683016.32,$M4.1 32893 941 701 -22153 -27315 0 0 *5A
1581683017.42,$M4.1 32894 941 701 -22153 -27315 0 0 *5D
1581683018.52,$M4.1 32895 943 697 -22153 -27315 0 0 *50
1581683019.6,$M4.1 32896 943 701 -22153 -27315 0 0 *5D
1581683020.71,$M4.1 32897 941 693 -22153 -27315 0 0 *54
1581683021.82,$M4.1 32898 941 693 -22153 -27315 0 0 *5B
1581683022.94,$M4.1 32899 941 697 -22153 -27315 0 0 *5E
1581683024.04,$M4.1 32900 943 697 -22153 -27315 0 0 *5D
1581683025.16,$M4.1 32901 941 697 -22153 -27315 0 0 *5E
1581683026.26,$M4.1 32902 941 693 -22153 -27315 0 0 *59
1581683027.35,$M4.1 32903 943 701 -22153 -27315 0 0 *50
1581683028.46,$M4.1 32904 941 693 -22153 -27315 0 0 *5F
1581683029.58,$M4.1 32905 941 697 -22153 -27315 0 0 *5A
1581683030.7,$M4.1 32906 941 697 -22153 -27315 0 0 *59
1581683031.81,$M4.1 32907 941 693 -22153 -27315 0 0 *5C
1581683032.92,$M4.1 32908 941 701 -22153 -27315 0 0 *59
1581683034.02,$M4.1 32909 939 693 -22153 -27315 0 0 *5D
1581683035.1,$M4.1 32910 943 701 -22153 -27315 0 0 *52
1581683036.2,$M4.1 32911 941 701 -22153 -27315 0 0 *51
1581683037.32,$M4.1 32912 941 697 -22153 -27315 0 0 *5C
1581683038.44,$M4.1 32913 941 697 -22153 -27315 0 0 *5D
1581683039.55,$M4.1 32914 941 697 -22153 -27315 0 0 *5A
1581683040.69,$M4.1 32915 941 691 -22153 -27315 0 0 *5D
1581683041.81,$M4.1 32916 941 693 -22153 -27315 0 0 *5C
1581683042.92,$M4.1 32917 939 697 -22153 -27315 0 0 *56
1581683044.04,$M4.1 32918 941 697 -22153 -27315 0 0 *56
1581683045.16,$M4.1 32919 941 697 -22153 -27315 0 0 *57
1581683046.29,$M4.1 32920 941 691 -22153 -27315 0 0 *5B
1581683047.41,$M4.1 32921 939 691 -22153 -27315 0 0 *55
1581683048.53,$M4.1 32922 941 693 -22153 -27315 0 0 *5B
1581683049.66,$M4.1 32923 939 687 -22153 -27315 0 0 *50
1581683050.78,$M4.1 32924 941 697 -22153 -27315 0 0 *59
1581683051.91,$M4.1 32925 939 687 -22153 -27315 0 0 *56
1581683053.04,$M4.1 32926 941 691 -22153 -27315 0 0 *5D
1581683054.18,$M4.1 32927 941 691 -22153 -27315 0 0 *5C
1581683055.31,$M4.1 32928 939 691 -22153 -27315 0 0 *5C
1581683056.44,$M4.1 32929 939 691 -22153 -27315 0 0 *5D
1581683057.54,$M4.1 32930 941 693 -22153 -27315 0 0 *58
1581683058.69,$M4.1 32931 941 691 -22153 -27315 0 0 *5B
1581683059.79,$M4.1 32932 939 697 -22153 -27315 0 0 *51
1581683060.91,$M4.1 32933 941 697 -22153 -27315 0 0 *5F
1581683062.03,$M4.1 32934 941 697 -22153 -27315 0 0 *58
1581683063.14,$M4.1 32935 941 693 -22153 -27315 0 0 *5D
1581683064.25,$M4.1 32936 941 693 -22153 -27315 0 0 *5E
1581683065.4,$M4.1 32937 941 687 -22153 -27315 0 0 *5A
1581683066.53,$M4.1 32938 939 691 -22153 -27315 0 0 *5D
1581683067.63,$M4.1 32939 939 693 -22153 -27315 0 0 *5E
1581683068.75,$M4.1 32940 941 697 -22153 -27315 0 0 *5B
1581683069.85,$M4.1 32941 939 697 -22153 -27315 0 0 *55
1581683070.97,$M4.1 32942 941 693 -22153 -27315 0 0 *5D
1581683072.08,$M4.1 32943 941 697 -22153 -27315 0 0 *58
1581683073.19,$M4.1 32944 939 693 -22153 -27315 0 0 *54
1581683074.29,$M4.1 32945 939 693 -22153 -27315 0 0 *55
1581683075.4,$M4.1 32946 941 693 -22153 -27315 0 0 *59
1581683076.51,$M4.1 32947 939 693 -22153 -27315 0 0 *57
1581683077.62,$M4.1 32948 939 697 -22153 -27315 0 0 *5C
1581683078.72,$M4.1 32949 941 701 -22153 -27315 0 0 *5C
1581683079.83,$M4.1 32950 939 701 -22153 -27315 0 0 *5B
1581683080.94,$M4.1 32951 941 697 -22153 -27315 0 0 *5B
1581683082.04,$M4.1 32952 939 697 -22153 -27315 0 0 *57
1581683083.16,$M4.1 32953 941 697 -22153 -27315 0 0 *59
1581683084.29,$M4.1 32954 939 691 -22153 -27315 0 0 *57
1581683085.41,$M4.1 32955 941 697 -22153 -27315 0 0 *5F
1581683086.51,$M4.1 32956 941 693 -22153 -27315 0 0 *58
1581683087.63,$M4.1 32957 941 697 -22153 -27315 0 0 *5D
1581683088.75,$M4.1 32958 939 693 -22153 -27315 0 0 *59
1581683089.85,$M4.1 32959 939 693 -22153 -27315 0 0 *58
1581683090.95,$M4.1 32960 939 697 -22153 -27315 0 0 *56
1581683092.07,$M4.1 32961 939 697 -22153 -27315 0 0 *57
1581683093.17,$M4.1 32962 939 693 -22153 -27315 0 0 *50
1581683094.27,$M4.1 32963 939 693 -22153 -27315 0 0 *51
1581683095.37,$M4.1 32964 939 693 -22153 -27315 0 0 *56
1581683096.49,$M4.1 32965 939 693 -22153 -27315 0 0 *57
1581683097.59,$M4.1 32966 939 693 -22153 -27315 0 0 *54
1581683098.72,$M4.1 32967 939 691 -22153 -27315 0 0 *57
1581683099.82,$M4.1 32968 939 693 -22153 -27315 0 0 *5A
1581683100.92,$M4.1 32969 939 697 -22153 -27315 0 0 *5F
1581683102.04,$M4.1 32970 939 693 -22153 -27315 0 0 *53
1581683103.16,$M4.1 32971 939 691 -22153 -27315 0 0 *50
1581683104.28,$M4.1 32972 939 693 -22153 -27315 0 0 *51
1581683105.38,$M4.1 32973 939 697 -22153 -27315 0 0 *54
1581683106.5,$M4.1 32974 941 697 -22153 -27315 0 0 *5C
1581683107.63,$M4.1 32975 939 691 -22153 -27315 0 0 *54
1581683108.73,$M4.1 32976 939 693 -22153 -27315 0 0 *55
1581683109.83,$M4.1 32977 939 693 -22153 -27315 0 0 *54
1581683110.95,$M4.1 32978 939 697 -22153 -27315 0 0 *5F
1581683112.05,$M4.1 32979 939 701 -22153 -27315 0 0 *50
1581683113.13,$M4.1 32980 939 701 -22153 -27315 0 0 *56
1581683114.25,$M4.1 32981 939 693 -22153 -27315 0 0 *5D
1581683115.37,$M4.1 32982 941 697 -22153 -27315 0 0 *55
1581683116.47,$M4.1 32983 939 697 -22153 -27315 0 0 *5B
1581683117.57,$M4.1 32984 939 693 -22153 -27315 0 0 *58
1581683118.69,$M4.1 32985 941 701 -22153 -27315 0 0 *5C
1581683119.77,$M4.1 32986 933 693 -22153 -27315 0 0 *50
1581683120.91,$M4.1 32987 939 691 -22153 -27315 0 0 *59
1581683122.01,$M4.1 32988 939 697 -22153 -27315 0 0 *50
1581683123.11,$M4.1 32989 939 697 -22153 -27315 0 0 *51
1581683124.23,$M4.1 32990 939 693 -22153 -27315 0 0 *5D
1581683125.33,$M4.1 32991 939 697 -22153 -27315 0 0 *58
1581683126.45,$M4.1 32992 939 697 -22153 -27315 0 0 *5B
1581683127.55,$M4.1 32993 939 693 -22153 -27315 0 0 *5E
1581683128.66,$M4.1 32994 941 697 -22153 -27315 0 0 *52
1581683129.77,$M4.1 32995 939 693 -22153 -27315 0 0 *58
1581683130.87,$M4.1 32996 939 693 -22153 -27315 0 0 *5B
1581683131.97,$M4.1 32997 933 691 -22153 -27315 0 0 *52
1581683133.05,$M4.1 32998 933 683 -22153 -27315 0 0 *5E
1581683134.16,$M4.1 32999 937 691 -22153 -27315 0 0 *58
1581683135.27,$M4.1 33000 937 691 -22153 -27315 0 0 *50
1581683136.34,$M4.1 33001 937 693 -22153 -27315 0 0 *53
1581683137.46,$M4.1 33002 937 691 -22153 -27315 0 0 *52
1581683138.53,$M4.1 33003 937 693 -22153 -27315 0 0 *51
1581683139.61,$M4.1 33004 937 697 -22153 -27315 0 0 *52
1581683140.71,$M4.1 33005 937 691 -22153 -27315 0 0 *55
1581683141.83,$M4.1 33006 937 687 -22153 -27315 0 0 *51
1581683142.93,$M4.1 33007 937 687 -22153 -27315 0 0 *50
1581683144.02,$M4.1 33008 937 693 -22153 -27315 0 0 *5A
1581683145.12,$M4.1 33009 933 691 -22153 -27315 0 0 *5D
1581683146.21,$M4.1 33010 937 693 -22153 -27315 0 0 *53
1581683147.29,$M4.1 33011 937 693 -22153 -27315 0 0 *52
1581683148.39,$M4.1 33012 937 691 -22153 -27315 0 0 *53
1581683149.48,$M4.1 33013 933 693 -22153 -27315 0 0 *54
1581683150.56,$M4.1 33014 937 693 -22153 -27315 0 0 *57
1581683151.65,$M4.1 33015 937 697 -22153 -27315 0 0 *52
1581683152.75,$M4.1 33016 933 691 -22153 -27315 0 0 *53
1581683153.84,$M4.1 33017 937 697 -22153 -27315 0 0 *50
1581683154.92,$M4.1 33018 933 693 -22153 -27315 0 0 *5F
1581683156.04,$M4.1 33019 937 687 -22153 -27315 0 0 *5F
1581683157.11,$M4.1 33020 933 683 -22153 -27315 0 0 *55
1581683158.22,$M4.1 33021 933 687 -22153 -27315 0 0 *50
1581683159.31,$M4.1 33022 937 693 -22153 -27315 0 0 *52
1581683160.39,$M4.1 33023 937 693 -22153 -27315 0 0 *53
1581683161.46,$M4.1 33024 933 693 -22153 -27315 0 0 *50
1581683162.58,$M4.1 33025 937 691 -22153 -27315 0 0 *57
1581683163.65,$M4.1 33026 937 693 -22153 -27315 0 0 *56
1581683164.77,$M4.1 33027 937 691 -22153 -27315 0 0 *55
1581683165.85,$M4.1 33028 933 693 -22153 -27315 0 0 *5C
1581683166.92,$M4.1 33029 933 701 -22153 -27315 0 0 *57
1581683168.01,$M4.1 33030 933 701 -22153 -27315 0 0 *5F
1581683169.11,$M4.1 33031 933 691 -22153 -27315 0 0 *56
1581683170.2,$M4.1 33032 937 693 -22153 -27315 0 0 *53
1581683171.28,$M4.1 33033 937 697 -22153 -27315 0 0 *56
1581683172.35,$M4.1 33034 937 701 -22153 -27315 0 0 *5F
1581683173.45,$M4.1 33035 937 697 -22153 -27315 0 0 *50
1581683174.54,$M4.1 33036 933 693 -22153 -27315 0 0 *53
1581683175.62,$M4.1 33037 937 697 -22153 -27315 0 0 *52
1581683176.71,$M4.1 33038 937 697 -22153 -27315 0 0 *5D
1581683177.79,$M4.1 33039 937 693 -22153 -27315 0 0 *58
1581683178.86,$M4.1 33040 937 693 -22153 -27315 0 0 *56
1581683179.98,$M4.1 33041 933 691 -22153 -27315 0 0 *51
1581683181.06,$M4.1 33042 933 697 -22153 -27315 0 0 *54
1581683182.15,$M4.1 33043 933 693 -22153 -27315 0 0 *51
1581683183.23,$M4.1 33044 933 693 -22153 -27315 0 0 *56
1581683184.3,$M4.1 33045 937 701 -22153 -27315 0 0 *59
1581683185.39,$M4.1 33046 933 693 -22153 -27315 0 0 *54
1581683186.51,$M4.1 33047 933 691 -22153 -27315 0 0 *57
1581683187.59,$M4.1 33048 933 693 -22153 -27315 0 0 *5A
1581683188.68,$M4.1 33049 933 693 -22153 -27315 0 0 *5B
1581683189.8,$M4.1 33050 933 691 -22153 -27315 0 0 *51
1581683190.86,$M4.1 33051 937 693 -22153 -27315 0 0 *56
1581683191.98,$M4.1 33052 937 691 -22153 -27315 0 0 *57
1581683193.07,$M4.1 33053 937 693 -22153 -27315 0 0 *54
1581683194.17,$M4.1 33054 933 691 -22153 -27315 0 0 *55
1581683195.25,$M4.1 33055 933 693 -22153 -27315 0 0 *56
1581683196.34,$M4.1 33056 937 697 -22153 -27315 0 0 *55
1581683197.42,$M4.1 33057 933 697 -22153 -27315 0 0 *50
1581683198.51,$M4.1 33058 937 697 -22153 -27315 0 0 *5B
1581683199.59,$M4.1 33059 937 697 -22153 -27315 0 0 *5A
1581683200.71,$M4.1 33060 933 691 -22153 -27315 0 0 *52
1581683201.8,$M4.1 33061 937 697 -22153 -27315 0 0 *51
1581683202.88,$M4.1 33062 933 701 -22153 -27315 0 0 *58
1581683203.97,$M4.1 33063 933 697 -22153 -27315 0 0 *57
1581683205.04,$M4.1 33064 933 701 -22153 -27315 0 0 *5E
1581683206.15,$M4.1 33065 933 687 -22153 -27315 0 0 *50
1581683207.27,$M4.1 33066 933 687 -22153 -27315 0 0 *53
1581683208.36,$M4.1 33067 933 693 -22153 -27315 0 0 *57
1581683209.44,$M4.1 33068 933 693 -22153 -27315 0 0 *58
1581683210.53,$M4.1 33069 933 693 -22153 -27315 0 0 *59
1581683211.63,$M4.1 33070 933 691 -22153 -27315 0 0 *53
1581683212.72,$M4.1 33071 933 693 -22153 -27315 0 0 *50
1581683213.83,$M4.1 33072 933 691 -22153 -27315 0 0 *51
1581683214.92,$M4.1 33073 933 693 -22153 -27315 0 0 *52
1581683216.0,$M4.1 33074 933 693 -22153 -27315 0 0 *55
1581683217.09,$M4.1 33075 933 693 -22153 -27315 0 0 *54
1581683218.19,$M4.1 33076 933 691 -22153 -27315 0 0 *55
1581683219.27,$M4.1 33077 933 693 -22153 -27315 0 0 *56
1581683220.36,$M4.1 33078 933 693 -22153 -27315 0 0 *59
1581683221.45,$M4.1 33079 933 693 -22153 -27315 0 0 *58
1581683222.53,$M4.1 33080 933 693 -22153 -27315 0 0 *5E
1581683223.66,$M4.1 33081 931 691 -22153 -27315 0 0 *5F
1581683224.75,$M4.1 33082 933 693 -22153 -27315 0 0 *5C
1581683225.87,$M4.1 33083 937 691 -22153 -27315 0 0 *5B
1581683226.95,$M4.1 33084 933 693 -22153 -27315 0 0 *5A
1581683228.05,$M4.1 33085 933 691 -22153 -27315 0 0 *59
1581683229.16,$M4.1 33086 933 691 -22153 -27315 0 0 *5A
1581683230.24,$M4.1 33087 933 693 -22153 -27315 0 0 *59
1581683231.33,$M4.1 33088 933 693 -22153 -27315 0 0 *56
1581683232.44,$M4.1 33089 933 691 -22153 -27315 0 0 *55
1581683233.54,$M4.1 33090 933 691 -22153 -27315 0 0 *5D
1581683234.63,$M4.1 33091 933 697 -22153 -27315 0 0 *5A
1581683235.71,$M4.1 33092 933 693 -22153 -27315 0 0 *5D
1581683236.85,$M4.1 33093 931 691 -22153 -27315 0 0 *5C
1581683237.93,$M4.1 33094 937 693 -22153 -27315 0 0 *5F
1581683239.03,$M4.1 33095 931 693 -22153 -27315 0 0 *58
1581683240.15,$M4.1 33096 933 691 -22153 -27315 0 0 *5B
1581683241.25,$M4.1 33097 933 691 -22153 -27315 0 0 *5A
1581683242.34,$M4.1 33098 933 693 -22153 -27315 0 0 *57
1581683243.46,$M4.1 33099 933 691 -22153 -27315 0 0 *54
1581683244.56,$M4.1 33100 933 691 -22153 -27315 0 0 *55
1581683245.64,$M4.1 33101 933 693 -22153 -27315 0 0 *56
1581683246.74,$M4.1 33102 933 691 -22153 -27315 0 0 *57
1581683247.88,$M4.1 33103 931 687 -22153 -27315 0 0 *53
1581683249.01,$M4.1 33104 931 687 -22153 -27315 0 0 *54
1581683250.13,$M4.1 33105 933 691 -22153 -27315 0 0 *50
1581683251.21,$M4.1 33106 933 693 -22153 -27315 0 0 *51
1581683252.32,$M4.1 33107 933 691 -22153 -27315 0 0 *52
1581683253.4,$M4.1 33108 933 697 -22153 -27315 0 0 *5B
1581683254.53,$M4.1 33109 931 691 -22153 -27315 0 0 *5E
1581683255.67,$M4.1 33110 931 691 -22153 -27315 0 0 *56
1581683256.77,$M4.1 33111 929 691 -22153 -27315 0 0 *5E
1581683257.9,$M4.1 33112 931 687 -22153 -27315 0 0 *53
1581683259.02,$M4.1 33113 931 683 -22153 -27315 0 0 *56
1581683260.15,$M4.1 33114 931 687 -22153 -27315 0 0 *55
1581683261.25,$M4.1 33115 931 683 -22153 -27315 0 0 *50
1581683262.35,$M4.1 33116 933 687 -22153 -27315 0 0 *55
1581683263.49,$M4.1 33117 931 691 -22153 -27315 0 0 *51
1581683264.57,$M4.1 33118 933 693 -22153 -27315 0 0 *5E
1581683265.69,$M4.1 33119 929 687 -22153 -27315 0 0 *51
1581683266.82,$M4.1 33120 931 687 -22153 -27315 0 0 *52
1581683267.94,$M4.1 33121 931 683 -22153 -27315 0 0 *57
1581683269.04,$M4.1 33122 929 687 -22153 -27315 0 0 *59
1581683270.16,$M4.1 33123 931 683 -22153 -27315 0 0 *55
1581683271.26,$M4.1 33124 929 687 -22153 -27315 0 0 *5F
1581683272.39,$M4.1 33125 931 687 -22153 -27315 0 0 *57
1581683273.51,$M4.1 33126 931 683 -22153 -27315 0 0 *50
1581683274.64,$M4.1 33127 931 691 -22153 -27315 0 0 *52
1581683275.78,$M4.1 33128 931 687 -22153 -27315 0 0 *5A
1581683276.88,$M4.1 33129 929 687 -22153 -27315 0 0 *52
1581683278.01,$M4.1 33130 931 691 -22153 -27315 0 0 *54
1581683279.15,$M4.1 33131 931 691 -22153 -27315 0 0 *55
1581683280.26,$M4.1 33132 929 687 -22153 -27315 0 0 *58
1581683281.4,$M4.1 33133 931 687 -22153 -27315 0 0 *50
1581683282.53,$M4.1 33134 931 687 -22153 -27315 0 0 *57
1581683283.63,$M4.1 33135 931 683 -22153 -27315 0 0 *52
1581683284.76,$M4.1 33136 931 691 -22153 -27315 0 0 *52
1581683285.85,$M4.1 33137 929 693 -22153 -27315 0 0 *58
1581683286.95,$M4.1 33138 933 697 -22153 -27315 0 0 *58
1581683288.05,$M4.1 33139 929 691 -22153 -27315 0 0 *54
1581683289.17,$M4.1 33140 929 687 -22153 -27315 0 0 *5D
1581683290.3,$M4.1 33141 931 691 -22153 -27315 0 0 *52
1581683291.43,$M4.1 33142 931 691 -22153 -27315 0 0 *51
1581683292.57,$M4.1 33143 931 687 -22153 -27315 0 0 *57
1581683293.68,$M4.1 33144 929 691 -22153 -27315 0 0 *5E
1581683294.79,$M4.1 33145 929 691 -22153 -27315 0 0 *5F
1581683295.9,$M4.1 33146 929 691 -22153 -27315 0 0 *5C
1581683297.04,$M4.1 33147 931 687 -22153 -27315 0 0 *53
1581683298.17,$M4.1 33148 931 691 -22153 -27315 0 0 *5B
1581683299.27,$M4.1 33149 931 693 -22153 -27315 0 0 *58
1581683300.39,$M4.1 33150 929 687 -22153 -27315 0 0 *5C
1581683301.51,$M4.1 33151 929 687 -22153 -27315 0 0 *5D
1581683302.62,$M4.1 33152 929 687 -22153 -27315 0 0 *5E
1581683303.72,$M4.1 33153 931 693 -22153 -27315 0 0 *53
1581683304.84,$M4.1 33154 929 691 -22153 -27315 0 0 *5F
1581683305.96,$M4.1 33155 929 687 -22153 -27315 0 0 *59
1581683307.08,$M4.1 33156 929 687 -22153 -27315 0 0 *5A
1581683308.18,$M4.1 33157 929 691 -22153 -27315 0 0 *5C
1581683309.29,$M4.1 33158 927 683 -22153 -27315 0 0 *5E
1581683310.43,$M4.1 33159 931 691 -22153 -27315 0 0 *5B
1581683311.55,$M4.1 33160 929 691 -22153 -27315 0 0 *58
1581683312.65,$M4.1 33161 929 691 -22153 -27315 0 0 *59
1581683313.78,$M4.1 33162 931 691 -22153 -27315 0 0 *53
