1581636113.87,$M4.1 56191 1047 903 -22153 -27315 0 0 *61
1581636114.95,$M4.1 56192 1047 907 -22153 -27315 0 0 *66
1581636116.05,$M4.1 56193 1051 907 -22153 -27315 0 0 *60
1581636117.14,$M4.1 56194 1047 907 -22153 -27315 0 0 *60
1581636118.26,$M4.1 56195 1051 911 -22153 -27315 0 0 *61
1581636119.34,$M4.1 56196 1047 907 -22153 -27315 0 0 *62
1581636120.44,$M4.1 56197 1047 907 -22153 -27315 0 0 *63
1581636121.53,$M4.1 56198 1047 903 -22153 -27315 0 0 *68
1581636122.65,$M4.1 56199 1047 911 -22153 -27315 0 0 *6A
1581636123.76,$M4.1 56200 1047 911 -22153 -27315 0 0 *69
1581636124.88,$M4.1 56201 1047 915 -22153 -27315 0 0 *6C
1581636125.96,$M4.1 56202 1051 907 -22153 -27315 0 0 *6B
1581636127.08,$M4.1 56203 1047 911 -22153 -27315 0 0 *6A
1581636128.18,$M4.1 56204 1051 911 -22153 -27315 0 0 *6A
1581636129.29,$M4.1 56205 1047 907 -22153 -27315 0 0 *6B
1581636130.39,$M4.1 56206 1051 911 -22153 -27315 0 0 *68
1581636131.49,$M4.1 56207 1051 907 -22153 -27315 0 0 *6E
1581636132.57,$M4.1 56208 1047 907 -22153 -27315 0 0 *66
1581636133.69,$M4.1 56209 1047 911 -22153 -27315 0 0 *60
1581636134.79,$M4.1 56210 1047 907 -22153 -27315 0 0 *6F
1581636135.89,$M4.1 56211 1051 911 -22153 -27315 0 0 *6E
1581636136.99,$M4.1 56212 1047 907 -22153 -27315 0 0 *6D
1581636138.08,$M4.1 56213 1047 903 -22153 -27315 0 0 *68
1581636139.2,$M4.1 56214 1047 915 -22153 -27315 0 0 *68
1581636140.3,$M4.1 56215 1047 907 -22153 -27315 0 0 *6A
1581636141.38,$M4.1 56216 1047 907 -22153 -27315 0 0 *69
1581636142.5,$M4.1 56217 1051 911 -22153 -27315 0 0 *68
1581636143.62,$M4.1 56218 1047 911 -22153 -27315 0 0 *60
1581636144.72,$M4.1 56219 1051 911 -22153 -27315 0 0 *66
1581636145.82,$M4.1 56220 1047 907 -22153 -27315 0 0 *6C
1581636146.91,$M4.1 56221 1047 907 -22153 -27315 0 0 *6D
1581636148.01,$M4.1 56222 1047 903 -22153 -27315 0 0 *6A
1581636149.09,$M4.1 56223 1047 907 -22153 -27315 0 0 *6F
1581636150.19,$M4.1 56224 1051 907 -22153 -27315 0 0 *6F
1581636151.28,$M4.1 56225 1047 903 -22153 -27315 0 0 *6D
1581636152.37,$M4.1 56226 1051 903 -22153 -27315 0 0 *69
1581636153.47,$M4.1 56227 1051 903 -22153 -27315 0 0 *68
1581636154.57,$M4.1 56228 1047 911 -22153 -27315 0 0 *63
1581636155.67,$M4.1 56229 1051 903 -22153 -27315 0 0 *66
1581636156.75,$M4.1 56230 1047 903 -22153 -27315 0 0 *69
1581636157.86,$M4.1 56231 1047 907 -22153 -27315 0 0 *6C
1581636158.96,$M4.1 56232 1051 911 -22153 -27315 0 0 *6F
1581636160.07,$M4.1 56233 1051 911 -22153 -27315 0 0 *6E
1581636161.16,$M4.1 56234 1051 903 -22153 -27315 0 0 *6A
1581636162.29,$M4.1 56235 1053 911 -22153 -27315 0 0 *6A
1581636163.41,$M4.1 56236 1047 911 -22153 -27315 0 0 *6C
1581636164.53,$M4.1 56237 1047 911 -22153 -27315 0 0 *6D
1581636165.61,$M4.1 56238 1051 903 -22153 -27315 0 0 *66
1581636166.7,$M4.1 56239 1051 907 -22153 -27315 0 0 *63
1581636167.8,$M4.1 56240 1047 903 -22153 -27315 0 0 *6E
1581636168.88,$M4.1 56241 1047 907 -22153 -27315 0 0 *6B
1581636170.0,$M4.1 56242 1051 911 -22153 -27315 0 0 *68
1581636171.09,$M4.1 56243 1051 907 -22153 -27315 0 0 *6E
1581636172.19,$M4.1 56244 1047 907 -22153 -27315 0 0 *6E
1581636173.27,$M4.1 56245 1051 907 -22153 -27315 0 0 *68
1581636174.39,$M4.1 56246 1051 911 -22153 -27315 0 0 *6C
1581636175.48,$M4.1 56247 1047 907 -22153 -27315 0 0 *6D
1581636176.58,$M4.1 56248 1051 907 -22153 -27315 0 0 *65
1581636177.68,$M4.1 56249 1051 911 -22153 -27315 0 0 *63
1581636178.8,$M4.1 56250 1051 911 -22153 -27315 0 0 *6B
1581636179.9,$M4.1 56251 1051 915 -22153 -27315 0 0 *6E
1581636181.01,$M4.1 56252 1051 915 -22153 -27315 0 0 *6D
1581636182.12,$M4.1 56253 1047 915 -22153 -27315 0 0 *6B
1581636183.25,$M4.1 56254 1053 915 -22153 -27315 0 0 *69
1581636184.37,$M4.1 56255 1051 911 -22153 -27315 0 0 *6E
1581636185.47,$M4.1 56256 1051 915 -22153 -27315 0 0 *69
1581636186.59,$M4.1 56257 1051 915 -22153 -27315 0 0 *68
1581636187.72,$M4.1 56258 1053 915 -22153 -27315 0 0 *65
1581636188.85,$M4.1 56259 1053 915 -22153 -27315 0 0 *64
1581636189.98,$M4.1 56260 1053 919 -22153 -27315 0 0 *62
1581636191.1,$M4.1 56261 1051 911 -22153 -27315 0 0 *69
1581636192.2,$M4.1 56262 1051 911 -22153 -27315 0 0 *6A
1581636193.32,$M4.1 56263 1051 915 -22153 -27315 0 0 *6F
1581636194.42,$M4.1 56264 1051 915 -22153 -27315 0 0 *68
1581636195.54,$M4.1 56265 1051 915 -22153 -27315 0 0 *69
1581636196.63,$M4.1 56266 1051 921 -22153 -27315 0 0 *6D
1581636197.73,$M4.1 56267 1053 925 -22153 -27315 0 0 *6A
1581636198.83,$M4.1 56268 1053 929 -22153 -27315 0 0 *69
1581636199.94,$M4.1 56269 1053 921 -22153 -27315 0 0 *60
1581636201.05,$M4.1 56270 1053 921 -22153 -27315 0 0 *68
1581636202.13,$M4.1 56271 1055 921 -22153 -27315 0 0 *6F
1581636203.22,$M4.1 56272 1055 921 -22153 -27315 0 0 *6C
1581636204.3,$M4.1 56273 1055 925 -22153 -27315 0 0 *69
1581636205.43,$M4.1 56274 1053 919 -22153 -27315 0 0 *67
1581636206.57,$M4.1 56275 1053 919 -22153 -27315 0 0 *66
1581636207.69,$M4.1 56276 1053 921 -22153 -27315 0 0 *6E
1581636208.77,$M4.1 56277 1055 921 -22153 -27315 0 0 *69
1581636209.86,$M4.1 56278 1055 921 -22153 -27315 0 0 *66
1581636210.93,$M4.1 56279 1055 929 -22153 -27315 0 0 *6F
1581636212.04,$M4.1 56280 1053 921 -22153 -27315 0 0 *67
1581636213.14,$M4.1 56281 1053 921 -22153 -27315 0 0 *66
1581636214.26,$M4.1 56282 1053 921 -22153 -27315 0 0 *65
1581636215.36,$M4.1 56283 1053 925 -22153 -27315 0 0 *60
1581636216.45,$M4.1 56284 1055 925 -22153 -27315 0 0 *61
1581636217.55,$M4.1 56285 1053 921 -22153 -27315 0 0 *62
1581636218.63,$M4.1 56286 1055 925 -22153 -27315 0 0 *63
1581636219.72,$M4.1 56287 1055 925 -22153 -27315 0 0 *62
1581636220.8,$M4.1 56288 1055 929 -22153 -27315 0 0 *61
1581636221.89,$M4.1 56289 1055 929 -22153 -27315 0 0 *60
1581636222.98,$M4.1 56290 1055 929 -22153 -27315 0 0 *68
1581636224.06,$M4.1 56291 1055 925 -22153 -27315 0 0 *65
1581636225.15,$M4.1 56292 1055 925 -22153 -27315 0 0 *66
1581636226.23,$M4.1 56293 1055 925 -22153 -27315 0 0 *67
1581636227.32,$M4.1 56294 1055 929 -22153 -27315 0 0 *6C
1581636228.4,$M4.1 56295 1055 925 -22153 -27315 0 0 *61
1581636229.52,$M4.1 56296 1055 919 -22153 -27315 0 0 *6D
1581636230.64,$M4.1 56297 1055 919 -22153 -27315 0 0 *6C
1581636231.72,$M4.1 56298 1055 925 -22153 -27315 0 0 *6C
1581636232.81,$M4.1 56299 1055 921 -22153 -27315 0 0 *69
1581636233.91,$M4.1 56300 1057 925 -22153 -27315 0 0 *6E
1581636234.99,$M4.1 56301 1055 925 -22153 -27315 0 0 *6D
1581636236.08,$M4.1 56302 1055 929 -22153 -27315 0 0 *62
1581636237.18,$M4.1 56303 1057 929 -22153 -27315 0 0 *61
1581636238.27,$M4.1 56304 1055 925 -22153 -27315 0 0 *68
1581636239.38,$M4.1 56305 1057 925 -22153 -27315 0 0 *6B
1581636240.48,$M4.1 56306 1057 925 -22153 -27315 0 0 *68
1581636241.6,$M4.1 56307 1057 925 -22153 -27315 0 0 *69
1581636242.7,$M4.1 56308 1057 925 -22153 -27315 0 0 *66
1581636243.82,$M4.1 56309 1057 925 -22153 -27315 0 0 *67
1581636244.92,$M4.1 56310 1057 925 -22153 -27315 0 0 *6F
1581636246.06,$M4.1 56311 1057 919 -22153 -27315 0 0 *61
1581636247.17,$M4.1 56312 1057 921 -22153 -27315 0 0 *69
1581636248.3,$M4.1 56313 1057 919 -22153 -27315 0 0 *63
1581636249.41,$M4.1 56314 1057 921 -22153 -27315 0 0 *6F
1581636250.56,$M4.1 56315 1057 919 -22153 -27315 0 0 *65
1581636251.69,$M4.1 56316 1057 915 -22153 -27315 0 0 *6A
1581636252.82,$M4.1 56317 1057 911 -22153 -27315 0 0 *6F
1581636253.96,$M4.1 56318 1057 919 -22153 -27315 0 0 *68
1581636255.04,$M4.1 56319 1059 921 -22153 -27315 0 0 *6C
1581636256.13,$M4.1 56320 1059 925 -22153 -27315 0 0 *62
1581636257.23,$M4.1 56321 1057 921 -22153 -27315 0 0 *69
1581636258.38,$M4.1 56322 1057 919 -22153 -27315 0 0 *61
1581636259.51,$M4.1 56323 1057 919 -22153 -27315 0 0 *60
1581636260.61,$M4.1 56324 1059 915 -22153 -27315 0 0 *65
1581636261.73,$M4.1 56325 1059 915 -22153 -27315 0 0 *64
1581636262.86,$M4.1 56326 1057 911 -22153 -27315 0 0 *6D
1581636263.98,$M4.1 56327 1059 919 -22153 -27315 0 0 *6A
1581636265.08,$M4.1 56328 1059 915 -22153 -27315 0 0 *69
1581636266.21,$M4.1 56329 1057 911 -22153 -27315 0 0 *62
1581636267.33,$M4.1 56330 1059 919 -22153 -27315 0 0 *6C
1581636268.45,$M4.1 56331 1059 915 -22153 -27315 0 0 *61
1581636269.56,$M4.1 56332 1059 919 -22153 -27315 0 0 *6E
1581636270.67,$M4.1 56333 1059 915 -22153 -27315 0 0 *63
1581636271.8,$M4.1 56334 1057 915 -22153 -27315 0 0 *6A
1581636272.92,$M4.1 56335 1059 915 -22153 -27315 0 0 *65
1581636274.03,$M4.1 56336 1057 907 -22153 -27315 0 0 *6B
1581636275.14,$M4.1 56337 1057 907 -22153 -27315 0 0 *6A
1581636276.25,$M4.1 56338 1059 911 -22153 -27315 0 0 *6C
1581636277.37,$M4.1 56339 1059 915 -22153 -27315 0 0 *69
1581636278.5,$M4.1 56340 1061 915 -22153 -27315 0 0 *6C
1581636279.6,$M4.1 56341 1059 911 -22153 -27315 0 0 *62
1581636280.72,$M4.1 56342 1057 907 -22153 -27315 0 0 *68
1581636281.84,$M4.1 56343 1059 911 -22153 -27315 0 0 *60
1581636282.94,$M4.1 56344 1059 919 -22153 -27315 0 0 *6F
1581636284.06,$M4.1 56345 1059 911 -22153 -27315 0 0 *66
1581636285.17,$M4.1 56346 1057 907 -22153 -27315 0 0 *6C
1581636286.28,$M4.1 56347 1059 915 -22153 -27315 0 0 *60
1581636287.39,$M4.1 56348 1059 915 -22153 -27315 0 0 *6F
1581636288.5,$M4.1 56349 1059 911 -22153 -27315 0 0 *6A
1581636289.61,$M4.1 56350 1059 911 -22153 -27315 0 0 *62
1581636290.71,$M4.1 56351 1059 911 -22153 -27315 0 0 *63
1581636291.81,$M4.1 56352 1059 907 -22153 -27315 0 0 *67
1581636292.9,$M4.1 56353 1059 907 -22153 -27315 0 0 *66
1581636294.0,$M4.1 56354 1059 911 -22153 -27315 0 0 *66
1581636295.12,$M4.1 56355 1059 911 -22153 -27315 0 0 *67
1581636296.22,$M4.1 56356 1059 911 -22153 -27315 0 0 *64
1581636297.34,$M4.1 56357 1059 911 -22153 -27315 0 0 *65
1581636298.44,$M4.1 56358 1059 911 -22153 -27315 0 0 *6A
1581636299.55,$M4.1 56359 1059 911 -22153 -27315 0 0 *6B
1581636300.67,$M4.1 56360 1059 911 -22153 -27315 0 0 *61
1581636301.77,$M4.1 56361 1059 915 -22153 -27315 0 0 *64
1581636302.89,$M4.1 56362 1057 907 -22153 -27315 0 0 *6A
1581636303.99,$M4.1 56363 1059 911 -22153 -27315 0 0 *62
1581636305.11,$M4.1 56364 1059 915 -22153 -27315 0 0 *61
1581636306.21,$M4.1 56365 1059 911 -22153 -27315 0 0 *64
1581636307.33,$M4.1 56366 1059 915 -22153 -27315 0 0 *63
1581636308.43,$M4.1 56367 1059 915 -22153 -27315 0 0 *62
1581636309.55,$M4.1 56368 1059 911 -22153 -27315 0 0 *69
1581636310.66,$M4.1 56369 1059 919 -22153 -27315 0 0 *60
1581636311.77,$M4.1 56370 1059 915 -22153 -27315 0 0 *64
1581636312.88,$M4.1 56371 1059 919 -22153 -27315 0 0 *69
1581636314.0,$M4.1 56372 1059 919 -22153 -27315 0 0 *6A
1581636315.13,$M4.1 56373 1061 919 -22153 -27315 0 0 *60
1581636316.27,$M4.1 56374 1061 919 -22153 -27315 0 0 *67
1581636317.4,$M4.1 56375 1061 911 -22153 -27315 0 0 *6E
1581636318.48,$M4.1 56376 1059 907 -22153 -27315 0 0 *61
1581636319.59,$M4.1 56377 1059 911 -22153 -27315 0 0 *67
1581636320.7,$M4.1 56378 1059 911 -22153 -27315 0 0 *68
1581636321.8,$M4.1 56379 1059 911 -22153 -27315 0 0 *69
1581636322.94,$M4.1 56380 1061 915 -22153 -27315 0 0 *60
1581636324.05,$M4.1 56381 1059 911 -22153 -27315 0 0 *6E
1581636325.14,$M4.1 56382 1059 907 -22153 -27315 0 0 *6A
1581636326.26,$M4.1 56383 1059 911 -22153 -27315 0 0 *6C
1581636327.36,$M4.1 56384 1059 915 -22153 -27315 0 0 *6F
1581636328.48,$M4.1 56385 1059 919 -22153 -27315 0 0 *62
1581636329.58,$M4.1 56386 1059 915 -22153 -27315 0 0 *6D
1581636330.69,$M4.1 56387 1059 915 -22153 -27315 0 0 *6C
1581636331.8,$M4.1 56388 1059 919 -22153 -27315 0 0 *6F
1581636332.91,$M4.1 56389 1061 921 -22153 -27315 0 0 *6E
1581636334.01,$M4.1 56390 1061 921 -22153 -27315 0 0 *66
1581636335.12,$M4.1 56391 1059 915 -22153 -27315 0 0 *6B
1581636336.25,$M4.1 56392 1061 919 -22153 -27315 0 0 *6F
1581636337.37,$M4.1 56393 1061 921 -22153 -27315 0 0 *65
1581636338.47,$M4.1 56394 1061 921 -22153 -27315 0 0 *62
1581636339.6,$M4.1 56395 1061 919 -22153 -27315 0 0 *68
1581636340.72,$M4.1 56396 1063 919 -22153 -27315 0 0 *69
1581636341.82,$M4.1 56397 1061 921 -22153 -27315 0 0 *61
1581636342.92,$M4.1 56398 1061 921 -22153 -27315 0 0 *6E
1581636344.05,$M4.1 56399 1061 919 -22153 -27315 0 0 *64
1581636345.14,$M4.1 56400 1063 929 -22153 -27315 0 0 *62
1581636346.24,$M4.1 56401 1061 925 -22153 -27315 0 0 *6D
1581636347.34,$M4.1 56402 1061 925 -22153 -27315 0 0 *6E
1581636348.46,$M4.1 56403 1061 925 -22153 -27315 0 0 *6F
1581636349.59,$M4.1 56404 1061 935 -22153 -27315 0 0 *69
1581636350.69,$M4.1 56405 1061 933 -22153 -27315 0 0 *6E
1581636351.78,$M4.1 56406 1063 933 -22153 -27315 0 0 *6F
1581636352.86,$M4.1 56407 1063 933 -22153 -27315 0 0 *6E
1581636353.96,$M4.1 56408 1061 929 -22153 -27315 0 0 *68
1581636355.05,$M4.1 56409 1063 929 -22153 -27315 0 0 *6B
1581636356.15,$M4.1 56410 1061 933 -22153 -27315 0 0 *6A
1581636357.24,$M4.1 56411 1063 929 -22153 -27315 0 0 *62
1581636358.32,$M4.1 56412 1063 933 -22153 -27315 0 0 *6A
1581636359.44,$M4.1 56413 1063 935 -22153 -27315 0 0 *6D
1581636360.57,$M4.1 56414 1061 935 -22153 -27315 0 0 *68
1581636361.66,$M4.1 56415 1063 933 -22153 -27315 0 0 *6D
1581636362.74,$M4.1 56416 1063 943 -22153 -27315 0 0 *69
1581636363.83,$M4.1 56417 1063 933 -22153 -27315 0 0 *6F
1581636364.91,$M4.1 56418 1063 933 -22153 -27315 0 0 *60
1581636366.0,$M4.1 56419 1063 925 -22153 -27315 0 0 *66
1581636367.12,$M4.1 56420 1061 925 -22153 -27315 0 0 *6E
1581636368.19,$M4.1 56421 1067 933 -22153 -27315 0 0 *6E
1581636369.27,$M4.1 56422 1067 929 -22153 -27315 0 0 *66
1581636370.34,$M4.1 56423 1063 929 -22153 -27315 0 0 *63
1581636371.43,$M4.1 56424 1063 929 -22153 -27315 0 0 *64
1581636372.51,$M4.1 56425 1063 933 -22153 -27315 0 0 *6E
1581636373.63,$M4.1 56426 1067 935 -22153 -27315 0 0 *6F
1581636374.7,$M4.1 56427 1067 933 -22153 -27315 0 0 *68
1581636375.82,$M4.1 56428 1067 935 -22153 -27315 0 0 *61
1581636376.9,$M4.1 56429 1063 933 -22153 -27315 0 0 *62
1581636378.0,$M4.1 56430 1063 935 -22153 -27315 0 0 *6C
1581636379.09,$M4.1 56431 1067 943 -22153 -27315 0 0 *68
1581636380.19,$M4.1 56432 1067 939 -22153 -27315 0 0 *66
1581636381.28,$M4.1 56433 1067 943 -22153 -27315 0 0 *6A
1581636382.36,$M4.1 56434 1067 943 -22153 -27315 0 0 *6D
1581636383.48,$M4.1 56435 1069 939 -22153 -27315 0 0 *6F
1581636384.58,$M4.1 56436 1069 939 -22153 -27315 0 0 *6C
1581636385.7,$M4.1 56437 1067 939 -22153 -27315 0 0 *63
1581636386.8,$M4.1 56438 1069 935 -22153 -27315 0 0 *6E
1581636387.91,$M4.1 56439 1069 935 -22153 -27315 0 0 *6F
1581636388.98,$M4.1 56440 1067 929 -22153 -27315 0 0 *62
1581636390.07,$M4.1 56441 1067 929 -22153 -27315 0 0 *63
1581636391.14,$M4.1 56442 1067 929 -22153 -27315 0 0 *60
1581636392.22,$M4.1 56443 1069 929 -22153 -27315 0 0 *6F
1581636393.31,$M4.1 56444 1067 929 -22153 -27315 0 0 *66
1581636394.39,$M4.1 56445 1069 925 -22153 -27315 0 0 *65
1581636395.46,$M4.1 56446 1067 925 -22153 -27315 0 0 *68
1581636396.58,$M4.1 56447 1069 935 -22153 -27315 0 0 *66
1581636397.68,$M4.1 56448 1069 935 -22153 -27315 0 0 *69
1581636398.8,$M4.1 56449 1069 935 -22153 -27315 0 0 *68
1581636399.88,$M4.1 56450 1069 929 -22153 -27315 0 0 *6D
1581636400.99,$M4.1 56451 1069 935 -22153 -27315 0 0 *61
1581636402.07,$M4.1 56452 1067 933 -22153 -27315 0 0 *6A
1581636403.17,$M4.1 56453 1069 935 -22153 -27315 0 0 *63
1581636404.29,$M4.1 56454 1069 935 -22153 -27315 0 0 *64
1581636405.38,$M4.1 56455 1069 933 -22153 -27315 0 0 *63
1581636406.45,$M4.1 56456 1067 929 -22153 -27315 0 0 *65
1581636407.53,$M4.1 56457 1067 929 -22153 -27315 0 0 *64
1581636408.62,$M4.1 56458 1069 933 -22153 -27315 0 0 *6E
1581636409.7,$M4.1 56459 1069 933 -22153 -27315 0 0 *6F
1581636410.8,$M4.1 56460 1069 935 -22153 -27315 0 0 *63
1581636411.89,$M4.1 56461 1069 933 -22153 -27315 0 0 *64
1581636412.99,$M4.1 56462 1069 935 -22153 -27315 0 0 *61
1581636414.11,$M4.1 56463 1069 935 -22153 -27315 0 0 *60
1581636415.21,$M4.1 56464 1069 939 -22153 -27315 0 0 *6B
1581636416.33,$M4.1 56465 1071 943 -22153 -27315 0 0 *6E
1581636417.41,$M4.1 56466 1069 943 -22153 -27315 0 0 *64
1581636418.53,$M4.1 56467 1071 947 -22153 -27315 0 0 *68
1581636419.66,$M4.1 56468 1071 949 -22153 -27315 0 0 *69
1581636420.78,$M4.1 56469 1071 943 -22153 -27315 0 0 *62
1581636421.89,$M4.1 56470 1071 943 -22153 -27315 0 0 *6A
1581636423.01,$M4.1 56471 1071 943 -22153 -27315 0 0 *6B
1581636424.15,$M4.1 56472 1071 935 -22153 -27315 0 0 *69
1581636425.28,$M4.1 56473 1071 935 -22153 -27315 0 0 *68
1581636426.41,$M4.1 56474 1071 935 -22153 -27315 0 0 *6F
1581636427.55,$M4.1 56475 1071 939 -22153 -27315 0 0 *62
1581636428.68,$M4.1 56476 1071 935 -22153 -27315 0 0 *6D
1581636429.81,$M4.1 56477 1071 935 -22153 -27315 0 0 *6C
1581636430.93,$M4.1 56478 1073 939 -22153 -27315 0 0 *6D
1581636432.03,$M4.1 56479 1073 939 -22153 -27315 0 0 *6C
1581636433.16,$M4.1 56480 1071 939 -22153 -27315 0 0 *68
1581636434.28,$M4.1 56481 1071 943 -22153 -27315 0 0 *64
1581636435.38,$M4.1 56482 1073 939 -22153 -27315 0 0 *68
1581636436.5,$M4.1 56483 1073 939 -22153 -27315 0 0 *69
1581636437.6,$M4.1 56484 1073 939 -22153 -27315 0 0 *6E
1581636438.72,$M4.1 56485 1071 933 -22153 -27315 0 0 *67
1581636439.82,$M4.1 56486 1071 933 -22153 -27315 0 0 *64
1581636440.9,$M4.1 56487 1073 929 -22153 -27315 0 0 *6C
1581636441.99,$M4.1 56488 1073 929 -22153 -27315 0 0 *63
1581636443.09,$M4.1 56489 1071 929 -22153 -27315 0 0 *60
1581636444.16,$M4.1 56490 1073 929 -22153 -27315 0 0 *6A
1581636445.25,$M4.1 56491 1073 933 -22153 -27315 0 0 *60
1581636446.36,$M4.1 56492 1071 933 -22153 -27315 0 0 *61
1581636447.45,$M4.1 56493 1073 933 -22153 -27315 0 0 *62
1581636448.52,$M4.1 56494 1073 925 -22153 -27315 0 0 *62
1581636449.6,$M4.1 56495 1073 929 -22153 -27315 0 0 *6F
1581636450.69,$M4.1 56496 1073 925 -22153 -27315 0 0 *60
1581636451.79,$M4.1 56497 1075 925 -22153 -27315 0 0 *67
1581636452.87,$M4.1 56498 1073 933 -22153 -27315 0 0 *69
1581636453.96,$M4.1 56499 1073 933 -22153 -27315 0 0 *68
1581636455.06,$M4.1 56500 1073 935 -22153 -27315 0 0 *6F
1581636456.16,$M4.1 56501 1071 929 -22153 -27315 0 0 *61
1581636457.25,$M4.1 56502 1073 933 -22153 -27315 0 0 *6B
1581636458.33,$M4.1 56503 1073 925 -22153 -27315 0 0 *6D
1581636459.4,$M4.1 56504 1073 925 -22153 -27315 0 0 *6A
1581636460.52,$M4.1 56505 1075 933 -22153 -27315 0 0 *6A
1581636461.65,$M4.1 56506 1075 935 -22153 -27315 0 0 *6F
1581636462.76,$M4.1 56507 1075 933 -22153 -27315 0 0 *68
1581636463.86,$M4.1 56508 1075 933 -22153 -27315 0 0 *67
1581636464.94,$M4.1 56509 1073 929 -22153 -27315 0 0 *6B
1581636466.03,$M4.1 56510 1073 933 -22153 -27315 0 0 *68
1581636467.1,$M4.1 56511 1073 933 -22153 -27315 0 0 *69
1581636468.18,$M4.1 56512 1073 933 -22153 -27315 0 0 *6A
1581636469.27,$M4.1 56513 1073 933 -22153 -27315 0 0 *6B
1581636470.37,$M4.1 56514 1075 933 -22153 -27315 0 0 *6A
1581636471.45,$M4.1 56515 1073 929 -22153 -27315 0 0 *66
1581636472.56,$M4.1 56516 1075 933 -22153 -27315 0 0 *68
1581636473.67,$M4.1 56517 1075 929 -22153 -27315 0 0 *62
1581636474.77,$M4.1 56518 1075 933 -22153 -27315 0 0 *66
1581636475.88,$M4.1 56519 1075 929 -22153 -27315 0 0 *6C
1581636476.99,$M4.1 56520 1075 933 -22153 -27315 0 0 *6D
1581636478.09,$M4.1 56521 1075 929 -22153 -27315 0 0 *67
1581636479.16,$M4.1 56522 1077 929 -22153 -27315 0 0 *66
1581636480.28,$M4.1 56523 1075 933 -22153 -27315 0 0 *6E
1581636481.41,$M4.1 56524 1075 935 -22153 -27315 0 0 *6F
1581636482.55,$M4.1 56525 1075 935 -22153 -27315 0 0 *6E
1581636483.65,$M4.1 56526 1073 939 -22153 -27315 0 0 *67
1581636484.78,$M4.1 56527 1075 939 -22153 -27315 0 0 *60
1581636485.92,$M4.1 56528 1075 939 -22153 -27315 0 0 *6F
1581636487.02,$M4.1 56529 1077 939 -22153 -27315 0 0 *6C
1581636488.13,$M4.1 56530 1075 943 -22153 -27315 0 0 *6B
1581636489.25,$M4.1 56531 1075 943 -22153 -27315 0 0 *6A
1581636490.35,$M4.1 56532 1075 947 -22153 -27315 0 0 *6D
1581636491.44,$M4.1 56533 1077 947 -22153 -27315 0 0 *6E
1581636492.51,$M4.1 56534 1077 947 -22153 -27315 0 0 *69
1581636493.62,$M4.1 56535 1075 947 -22153 -27315 0 0 *6A
1581636494.76,$M4.1 56536 1075 949 -22153 -27315 0 0 *67
1581636495.89,$M4.1 56537 1075 939 -22153 -27315 0 0 *61
1581636496.98,$M4.1 56538 1077 943 -22153 -27315 0 0 *61
1581636498.11,$M4.1 56539 1075 939 -22153 -27315 0 0 *6F
1581636499.23,$M4.1 56540 1075 943 -22153 -27315 0 0 *6C
1581636500.3,$M4.1 56541 1077 947 -22153 -27315 0 0 *6B
1581636501.45,$M4.1 56542 1075 949 -22153 -27315 0 0 *64
1581636502.51,$M4.1 56543 1077 947 -22153 -27315 0 0 *69
1581636503.63,$M4.1 56544 1077 949 -22153 -27315 0 0 *60
1581636504.72,$M4.1 56545 1077 943 -22153 -27315 0 0 *6B
1581636505.85,$M4.1 56546 1079 949 -22153 -27315 0 0 *6C
1581636506.98,$M4.1 56547 1079 949 -22153 -27315 0 0 *6D
1581636508.07,$M4.1 56548 1077 943 -22153 -27315 0 0 *66
1581636509.15,$M4.1 56549 1077 947 -22153 -27315 0 0 *63
1581636510.29,$M4.1 56550 1079 949 -22153 -27315 0 0 *6B
1581636511.39,$M4.1 56551 1079 947 -22153 -27315 0 0 *64
1581636512.52,$M4.1 56552 1079 939 -22153 -27315 0 0 *6E
1581636513.65,$M4.1 56553 1079 935 -22153 -27315 0 0 *63
1581636514.79,$M4.1 56554 1079 935 -22153 -27315 0 0 *64
1581636515.92,$M4.1 56555 1079 935 -22153 -27315 0 0 *65
1581636517.05,$M4.1 56556 1079 939 -22153 -27315 0 0 *6A
1581636518.19,$M4.1 56557 1079 935 -22153 -27315 0 0 *67
1581636519.27,$M4.1 56558 1081 943 -22153 -27315 0 0 *6E
1581636520.41,$M4.1 56559 1079 949 -22153 -27315 0 0 *62
1581636521.52,$M4.1 56560 1079 947 -22153 -27315 0 0 *66
1581636522.62,$M4.1 56561 1079 947 -22153 -27315 0 0 *67
1581636523.74,$M4.1 56562 1081 953 -22153 -27315 0 0 *66
1581636524.84,$M4.1 56563 1081 953 -22153 -27315 0 0 *67
1581636525.98,$M4.1 56564 1079 949 -22153 -27315 0 0 *6C
1581636527.08,$M4.1 56565 1081 949 -22153 -27315 0 0 *6A
1581636528.16,$M4.1 56566 1081 947 -22153 -27315 0 0 *67
1581636529.28,$M4.1 56567 1079 947 -22153 -27315 0 0 *61
1581636530.38,$M4.1 56568 1081 949 -22153 -27315 0 0 *67
1581636531.47,$M4.1 56569 1081 943 -22153 -27315 0 0 *6C
1581636532.58,$M4.1 56570 1079 943 -22153 -27315 0 0 *63
1581636533.67,$M4.1 56571 1081 943 -22153 -27315 0 0 *65
1581636534.77,$M4.1 56572 1081 949 -22153 -27315 0 0 *6C
1581636535.89,$M4.1 56573 1079 947 -22153 -27315 0 0 *64
1581636536.97,$M4.1 56574 1081 947 -22153 -27315 0 0 *64
