1580815264.81,$M4.1 47356 713 551 -22153 -27315 0 0 *54
1580815265.92,$M4.1 47357 713 555 -22153 -27315 0 0 *51
1580815267.03,$M4.1 47358 713 555 -22153 -27315 0 0 *5E
1580815268.13,$M4.1 47359 711 549 -22153 -27315 0 0 *50
1580815269.23,$M4.1 47360 713 551 -22153 -27315 0 0 *51
1580815270.32,$M4.1 47361 713 549 -22153 -27315 0 0 *59
1580815271.42,$M4.1 47362 713 551 -22153 -27315 0 0 *53
1580815272.52,$M4.1 47363 713 551 -22153 -27315 0 0 *52
1580815273.64,$M4.1 47364 713 555 -22153 -27315 0 0 *51
1580815274.76,$M4.1 47365 711 551 -22153 -27315 0 0 *56
1580815275.87,$M4.1 47366 713 555 -22153 -27315 0 0 *53
1580815276.99,$M4.1 47367 711 551 -22153 -27315 0 0 *54
1580815278.13,$M4.1 47368 711 551 -22153 -27315 0 0 *5B
1580815279.23,$M4.1 47369 713 555 -22153 -27315 0 0 *5C
1580815280.34,$M4.1 47370 713 555 -22153 -27315 0 0 *54
1580815281.41,$M4.1 47371 709 549 -22153 -27315 0 0 *53
1580815282.55,$M4.1 47372 711 551 -22153 -27315 0 0 *50
1580815283.68,$M4.1 47373 711 551 -22153 -27315 0 0 *51
1580815284.81,$M4.1 47374 711 551 -22153 -27315 0 0 *56
1580815285.93,$M4.1 47375 711 551 -22153 -27315 0 0 *57
1580815287.02,$M4.1 47376 713 559 -22153 -27315 0 0 *5E
1580815288.15,$M4.1 47377 711 551 -22153 -27315 0 0 *55
1580815289.27,$M4.1 47378 713 555 -22153 -27315 0 0 *5C
1580815290.38,$M4.1 47379 711 555 -22153 -27315 0 0 *5F
1580815291.52,$M4.1 47380 711 551 -22153 -27315 0 0 *5D
1580815292.63,$M4.1 47381 711 559 -22153 -27315 0 0 *54
1580815293.75,$M4.1 47382 711 551 -22153 -27315 0 0 *5F
1580815294.87,$M4.1 47383 711 559 -22153 -27315 0 0 *56
1580815296.0,$M4.1 47384 711 555 -22153 -27315 0 0 *5D
1580815297.12,$M4.1 47385 711 555 -22153 -27315 0 0 *5C
1580815298.24,$M4.1 47386 711 559 -22153 -27315 0 0 *53
1580815299.34,$M4.1 47387 711 559 -22153 -27315 0 0 *52
1580815300.47,$M4.1 47388 711 555 -22153 -27315 0 0 *51
1580815301.59,$M4.1 47389 711 559 -22153 -27315 0 0 *5C
1580815302.7,$M4.1 47390 711 555 -22153 -27315 0 0 *58
1580815303.84,$M4.1 47391 711 551 -22153 -27315 0 0 *5D
1580815304.94,$M4.1 47392 711 559 -22153 -27315 0 0 *56
1580815306.06,$M4.1 47393 711 559 -22153 -27315 0 0 *57
1580815307.17,$M4.1 47394 711 563 -22153 -27315 0 0 *59
1580815308.27,$M4.1 47395 711 559 -22153 -27315 0 0 *51
1580815309.38,$M4.1 47396 711 559 -22153 -27315 0 0 *52
1580815310.46,$M4.1 47397 709 559 -22153 -27315 0 0 *5A
1580815311.59,$M4.1 47398 711 555 -22153 -27315 0 0 *50
1580815312.73,$M4.1 47399 711 555 -22153 -27315 0 0 *51
1580815313.86,$M4.1 47400 711 555 -22153 -27315 0 0 *56
1580815314.96,$M4.1 47401 711 563 -22153 -27315 0 0 *52
1580815316.06,$M4.1 47402 709 555 -22153 -27315 0 0 *5D
1580815317.18,$M4.1 47403 711 563 -22153 -27315 0 0 *50
1580815318.28,$M4.1 47404 711 559 -22153 -27315 0 0 *5E
1580815319.4,$M4.1 47405 711 559 -22153 -27315 0 0 *5F
1580815320.52,$M4.1 47406 711 567 -22153 -27315 0 0 *51
1580815321.59,$M4.1 47407 709 559 -22153 -27315 0 0 *54
1580815322.7,$M4.1 47408 711 563 -22153 -27315 0 0 *5B
1580815323.79,$M4.1 47409 709 559 -22153 -27315 0 0 *5A
1580815324.92,$M4.1 47410 711 555 -22153 -27315 0 0 *57
1580815326.02,$M4.1 47411 711 567 -22153 -27315 0 0 *57
1580815327.14,$M4.1 47412 709 555 -22153 -27315 0 0 *5C
1580815328.24,$M4.1 47413 711 563 -22153 -27315 0 0 *51
1580815329.36,$M4.1 47414 711 563 -22153 -27315 0 0 *56
1580815330.46,$M4.1 47415 711 559 -22153 -27315 0 0 *5E
1580815331.58,$M4.1 47416 711 559 -22153 -27315 0 0 *5D
1580815332.68,$M4.1 47417 711 559 -22153 -27315 0 0 *5C
1580815333.76,$M4.1 47418 709 559 -22153 -27315 0 0 *5A
1580815334.85,$M4.1 47419 709 567 -22153 -27315 0 0 *56
1580815335.97,$M4.1 47420 711 567 -22153 -27315 0 0 *55
1580815337.07,$M4.1 47421 709 551 -22153 -27315 0 0 *58
1580815338.2,$M4.1 47422 711 555 -22153 -27315 0 0 *56
1580815339.3,$M4.1 47423 711 559 -22153 -27315 0 0 *5B
1580815340.39,$M4.1 47424 709 559 -22153 -27315 0 0 *55
1580815341.51,$M4.1 47425 711 567 -22153 -27315 0 0 *50
1580815342.59,$M4.1 47426 709 567 -22153 -27315 0 0 *5A
1580815343.68,$M4.1 47427 709 559 -22153 -27315 0 0 *56
1580815344.76,$M4.1 47428 713 563 -22153 -27315 0 0 *5B
1580815345.85,$M4.1 47429 709 559 -22153 -27315 0 0 *58
1580815346.93,$M4.1 47430 709 563 -22153 -27315 0 0 *59
1580815348.05,$M4.1 47431 711 563 -22153 -27315 0 0 *51
1580815349.15,$M4.1 47432 709 551 -22153 -27315 0 0 *5A
1580815350.24,$M4.1 47433 709 559 -22153 -27315 0 0 *53
1580815351.34,$M4.1 47434 709 555 -22153 -27315 0 0 *58
1580815352.42,$M4.1 47435 709 559 -22153 -27315 0 0 *55
1580815353.51,$M4.1 47436 709 563 -22153 -27315 0 0 *5F
1580815354.62,$M4.1 47437 711 567 -22153 -27315 0 0 *53
1580815355.69,$M4.1 47438 709 563 -22153 -27315 0 0 *51
1580815356.81,$M4.1 47439 711 567 -22153 -27315 0 0 *5D
1580815357.9,$M4.1 47440 709 559 -22153 -27315 0 0 *57
1580815358.98,$M4.1 47441 709 559 -22153 -27315 0 0 *56
1580815360.07,$M4.1 47442 709 563 -22153 -27315 0 0 *5C
1580815361.18,$M4.1 47443 711 567 -22153 -27315 0 0 *50
1580815362.27,$M4.1 47444 709 563 -22153 -27315 0 0 *5A
1580815363.37,$M4.1 47445 711 563 -22153 -27315 0 0 *52
1580815364.49,$M4.1 47446 709 555 -22153 -27315 0 0 *5D
1580815365.59,$M4.1 47447 707 559 -22153 -27315 0 0 *5E
1580815366.69,$M4.1 47448 709 563 -22153 -27315 0 0 *56
1580815367.78,$M4.1 47449 709 563 -22153 -27315 0 0 *57
1580815368.89,$M4.1 47450 707 567 -22153 -27315 0 0 *55
1580815370.0,$M4.1 47451 711 567 -22153 -27315 0 0 *53
1580815371.08,$M4.1 47452 709 563 -22153 -27315 0 0 *5D
1580815372.17,$M4.1 47453 709 571 -22153 -27315 0 0 *5F
1580815373.25,$M4.1 47454 709 567 -22153 -27315 0 0 *5F
1580815374.34,$M4.1 47455 709 559 -22153 -27315 0 0 *53
1580815375.42,$M4.1 47456 709 567 -22153 -27315 0 0 *5D
1580815376.52,$M4.1 47457 709 567 -22153 -27315 0 0 *5C
1580815377.61,$M4.1 47458 709 559 -22153 -27315 0 0 *5E
1580815378.71,$M4.1 47459 709 555 -22153 -27315 0 0 *53
1580815379.8,$M4.1 47460 709 563 -22153 -27315 0 0 *5C
1580815380.9,$M4.1 47461 709 555 -22153 -27315 0 0 *58
1580815382.01,$M4.1 47462 707 559 -22153 -27315 0 0 *59
1580815383.13,$M4.1 47463 707 563 -22153 -27315 0 0 *51
1580815384.23,$M4.1 47464 707 559 -22153 -27315 0 0 *5F
1580815385.35,$M4.1 47465 711 563 -22153 -27315 0 0 *50
1580815386.45,$M4.1 47466 709 555 -22153 -27315 0 0 *5F
1580815387.57,$M4.1 47467 707 559 -22153 -27315 0 0 *5C
1580815388.67,$M4.1 47468 707 559 -22153 -27315 0 0 *53
1580815389.79,$M4.1 47469 709 555 -22153 -27315 0 0 *50
1580815390.89,$M4.1 47470 709 555 -22153 -27315 0 0 *58
1580815392.01,$M4.1 47471 707 559 -22153 -27315 0 0 *5B
1580815393.11,$M4.1 47472 707 559 -22153 -27315 0 0 *58
1580815394.19,$M4.1 47473 705 559 -22153 -27315 0 0 *5B
1580815395.31,$M4.1 47474 707 559 -22153 -27315 0 0 *5E
1580815396.41,$M4.1 47475 705 551 -22153 -27315 0 0 *55
1580815397.54,$M4.1 47476 707 555 -22153 -27315 0 0 *50
1580815398.68,$M4.1 47477 707 555 -22153 -27315 0 0 *51
1580815399.81,$M4.1 47478 707 555 -22153 -27315 0 0 *5E
1580815400.89,$M4.1 47479 709 559 -22153 -27315 0 0 *5D
1580815402.03,$M4.1 47480 707 555 -22153 -27315 0 0 *59
1580815403.15,$M4.1 47481 707 559 -22153 -27315 0 0 *54
1580815404.26,$M4.1 47482 707 559 -22153 -27315 0 0 *57
1580815405.38,$M4.1 47483 707 563 -22153 -27315 0 0 *5F
1580815406.47,$M4.1 47484 705 567 -22153 -27315 0 0 *5E
1580815407.58,$M4.1 47485 707 567 -22153 -27315 0 0 *5D
1580815408.67,$M4.1 47486 705 563 -22153 -27315 0 0 *58
1580815409.75,$M4.1 47487 705 563 -22153 -27315 0 0 *59
1580815410.87,$M4.1 47488 707 567 -22153 -27315 0 0 *50
1580815411.97,$M4.1 47489 707 563 -22153 -27315 0 0 *55
1580815413.09,$M4.1 47490 707 567 -22153 -27315 0 0 *59
1580815414.17,$M4.1 47491 705 567 -22153 -27315 0 0 *5A
1580815415.29,$M4.1 47492 707 563 -22153 -27315 0 0 *5F
1580815416.38,$M4.1 47493 705 559 -22153 -27315 0 0 *55
1580815417.49,$M4.1 47494 707 563 -22153 -27315 0 0 *59
1580815418.61,$M4.1 47495 707 563 -22153 -27315 0 0 *58
1580815419.71,$M4.1 47496 707 559 -22153 -27315 0 0 *52
1580815420.83,$M4.1 47497 707 559 -22153 -27315 0 0 *53
1580815421.93,$M4.1 47498 705 551 -22153 -27315 0 0 *56
1580815423.03,$M4.1 47499 705 555 -22153 -27315 0 0 *53
1580815424.15,$M4.1 47500 707 563 -22153 -27315 0 0 *55
1580815425.27,$M4.1 47501 707 563 -22153 -27315 0 0 *54
1580815426.38,$M4.1 47502 707 571 -22153 -27315 0 0 *54
1580815427.49,$M4.1 47503 707 571 -22153 -27315 0 0 *55
1580815428.6,$M4.1 47504 707 567 -22153 -27315 0 0 *55
1580815429.69,$M4.1 47505 705 563 -22153 -27315 0 0 *52
1580815430.77,$M4.1 47506 705 563 -22153 -27315 0 0 *51
1580815431.89,$M4.1 47507 707 571 -22153 -27315 0 0 *51
1580815432.98,$M4.1 47508 705 559 -22153 -27315 0 0 *56
1580815434.08,$M4.1 47509 707 571 -22153 -27315 0 0 *5F
1580815435.2,$M4.1 47510 705 573 -22153 -27315 0 0 *57
1580815436.31,$M4.1 47511 707 567 -22153 -27315 0 0 *51
1580815437.4,$M4.1 47512 705 567 -22153 -27315 0 0 *50
1580815438.51,$M4.1 47513 707 567 -22153 -27315 0 0 *53
1580815439.6,$M4.1 47514 705 559 -22153 -27315 0 0 *5B
1580815440.7,$M4.1 47515 707 563 -22153 -27315 0 0 *51
1580815441.82,$M4.1 47516 707 567 -22153 -27315 0 0 *56
1580815442.94,$M4.1 47517 707 563 -22153 -27315 0 0 *53
1580815444.02,$M4.1 47518 705 559 -22153 -27315 0 0 *57
1580815445.11,$M4.1 47519 705 563 -22153 -27315 0 0 *5F
1580815446.19,$M4.1 47520 705 567 -22153 -27315 0 0 *51
1580815447.31,$M4.1 47521 707 571 -22153 -27315 0 0 *55
1580815448.43,$M4.1 47522 707 567 -22153 -27315 0 0 *51
1580815449.5,$M4.1 47523 705 559 -22153 -27315 0 0 *5F
1580815450.61,$M4.1 47524 707 571 -22153 -27315 0 0 *50
1580815451.7,$M4.1 47525 705 559 -22153 -27315 0 0 *59
1580815452.78,$M4.1 47526 705 563 -22153 -27315 0 0 *53
1580815453.87,$M4.1 47527 705 559 -22153 -27315 0 0 *5B
1580815454.99,$M4.1 47528 707 571 -22153 -27315 0 0 *5C
1580815456.09,$M4.1 47529 707 563 -22153 -27315 0 0 *5E
1580815457.17,$M4.1 47530 705 571 -22153 -27315 0 0 *57
1580815458.26,$M4.1 47531 705 567 -22153 -27315 0 0 *51
1580815459.36,$M4.1 47532 705 567 -22153 -27315 0 0 *52
1580815460.43,$M4.1 47533 705 559 -22153 -27315 0 0 *5E
1580815461.55,$M4.1 47534 707 559 -22153 -27315 0 0 *5B
1580815462.66,$M4.1 47535 707 563 -22153 -27315 0 0 *53
1580815463.76,$M4.1 47536 707 571 -22153 -27315 0 0 *53
1580815464.88,$M4.1 47537 707 571 -22153 -27315 0 0 *52
1580815465.97,$M4.1 47538 705 559 -22153 -27315 0 0 *55
1580815467.05,$M4.1 47539 705 563 -22153 -27315 0 0 *5D
1580815468.17,$M4.1 47540 707 563 -22153 -27315 0 0 *51
1580815469.27,$M4.1 47541 707 559 -22153 -27315 0 0 *59
1580815470.36,$M4.1 47542 705 559 -22153 -27315 0 0 *58
1580815471.47,$M4.1 47543 707 567 -22153 -27315 0 0 *56
1580815472.56,$M4.1 47544 705 563 -22153 -27315 0 0 *57
1580815473.64,$M4.1 47545 705 559 -22153 -27315 0 0 *5F
1580815474.76,$M4.1 47546 707 563 -22153 -27315 0 0 *57
1580815475.86,$M4.1 47547 705 555 -22153 -27315 0 0 *51
1580815476.95,$M4.1 47548 705 559 -22153 -27315 0 0 *52
1580815478.05,$M4.1 47549 705 559 -22153 -27315 0 0 *53
1580815479.17,$M4.1 47550 703 555 -22153 -27315 0 0 *51
1580815480.28,$M4.1 47551 705 555 -22153 -27315 0 0 *56
1580815481.37,$M4.1 47552 705 559 -22153 -27315 0 0 *59
1580815482.49,$M4.1 47553 703 559 -22153 -27315 0 0 *5E
1580815483.62,$M4.1 47554 703 555 -22153 -27315 0 0 *55
1580815484.74,$M4.1 47555 703 555 -22153 -27315 0 0 *54
1580815485.87,$M4.1 47556 703 551 -22153 -27315 0 0 *53
1580815487.0,$M4.1 47557 703 555 -22153 -27315 0 0 *56
1580815488.12,$M4.1 47558 703 563 -22153 -27315 0 0 *5C
1580815489.24,$M4.1 47559 703 559 -22153 -27315 0 0 *54
1580815490.35,$M4.1 47560 703 559 -22153 -27315 0 0 *5E
1580815491.46,$M4.1 47561 703 559 -22153 -27315 0 0 *5F
1580815492.54,$M4.1 47562 705 563 -22153 -27315 0 0 *53
1580815493.67,$M4.1 47563 703 555 -22153 -27315 0 0 *51
1580815494.79,$M4.1 47564 705 555 -22153 -27315 0 0 *50
1580815495.91,$M4.1 47565 703 563 -22153 -27315 0 0 *52
1580815496.99,$M4.1 47566 705 559 -22153 -27315 0 0 *5E
1580815498.13,$M4.1 47567 699 551 -22153 -27315 0 0 *53
1580815499.26,$M4.1 47568 703 551 -22153 -27315 0 0 *5E
1580815500.39,$M4.1 47569 703 551 -22153 -27315 0 0 *5F
1580815501.5,$M4.1 47570 703 545 -22153 -27315 0 0 *52
1580815502.61,$M4.1 47571 703 549 -22153 -27315 0 0 *5F
1580815503.71,$M4.1 47572 703 545 -22153 -27315 0 0 *50
1580815504.85,$M4.1 47573 703 555 -22153 -27315 0 0 *50
1580815505.98,$M4.1 47574 703 555 -22153 -27315 0 0 *57
1580815507.1,$M4.1 47575 703 549 -22153 -27315 0 0 *5B
1580815508.2,$M4.1 47576 699 549 -22153 -27315 0 0 *5A
1580815509.32,$M4.1 47577 699 545 -22153 -27315 0 0 *57
1580815510.42,$M4.1 47578 699 545 -22153 -27315 0 0 *58
1580815511.54,$M4.1 47579 699 541 -22153 -27315 0 0 *5D
1580815512.67,$M4.1 47580 703 551 -22153 -27315 0 0 *58
1580815513.77,$M4.1 47581 699 545 -22153 -27315 0 0 *5E
1580815514.89,$M4.1 47582 699 549 -22153 -27315 0 0 *51
1580815515.99,$M4.1 47583 703 549 -22153 -27315 0 0 *52
1580815517.11,$M4.1 47584 699 549 -22153 -27315 0 0 *57
1580815518.24,$M4.1 47585 699 551 -22153 -27315 0 0 *5F
1580815519.34,$M4.1 47586 703 549 -22153 -27315 0 0 *57
1580815520.44,$M4.1 47587 699 545 -22153 -27315 0 0 *58
1580815521.56,$M4.1 47588 699 549 -22153 -27315 0 0 *5B
1580815522.68,$M4.1 47589 699 541 -22153 -27315 0 0 *52
1580815523.78,$M4.1 47590 703 545 -22153 -27315 0 0 *5C
1580815524.86,$M4.1 47591 697 541 -22153 -27315 0 0 *55
1580815526.0,$M4.1 47592 703 551 -22153 -27315 0 0 *5B
1580815527.1,$M4.1 47593 699 545 -22153 -27315 0 0 *5D
1580815528.21,$M4.1 47594 699 541 -22153 -27315 0 0 *5E
1580815529.32,$M4.1 47595 699 537 -22153 -27315 0 0 *5E
1580815530.43,$M4.1 47596 699 545 -22153 -27315 0 0 *58
1580815531.53,$M4.1 47597 699 541 -22153 -27315 0 0 *5D
1580815532.65,$M4.1 47598 699 541 -22153 -27315 0 0 *52
1580815533.77,$M4.1 47599 699 541 -22153 -27315 0 0 *53
1580815534.87,$M4.1 47600 699 541 -22153 -27315 0 0 *50
1580815535.99,$M4.1 47601 699 545 -22153 -27315 0 0 *55
1580815537.1,$M4.1 47602 699 551 -22153 -27315 0 0 *53
1580815538.22,$M4.1 47603 699 549 -22153 -27315 0 0 *5B
1580815539.32,$M4.1 47604 699 545 -22153 -27315 0 0 *50
1580815540.44,$M4.1 47605 699 549 -22153 -27315 0 0 *5D
1580815541.51,$M4.1 47606 697 545 -22153 -27315 0 0 *5C
1580815542.59,$M4.1 47607 697 549 -22153 -27315 0 0 *51
1580815543.7,$M4.1 47608 699 549 -22153 -27315 0 0 *50
1580815544.81,$M4.1 47609 699 545 -22153 -27315 0 0 *5D
1580815545.94,$M4.1 47610 699 551 -22153 -27315 0 0 *50
1580815547.01,$M4.1 47611 697 549 -22153 -27315 0 0 *56
1580815548.1,$M4.1 47612 697 549 -22153 -27315 0 0 *55
1580815549.19,$M4.1 47613 697 549 -22153 -27315 0 0 *54
1580815550.29,$M4.1 47614 695 545 -22153 -27315 0 0 *5D
1580815551.4,$M4.1 47615 699 549 -22153 -27315 0 0 *5C
1580815552.54,$M4.1 47616 699 551 -22153 -27315 0 0 *56
1580815553.61,$M4.1 47617 697 545 -22153 -27315 0 0 *5C
1580815554.71,$M4.1 47618 697 551 -22153 -27315 0 0 *56
1580815555.84,$M4.1 47619 699 555 -22153 -27315 0 0 *5D
1580815556.93,$M4.1 47620 697 545 -22153 -27315 0 0 *58
1580815557.99,$M4.1 47621 697 549 -22153 -27315 0 0 *55
1580815559.08,$M4.1 47622 697 549 -22153 -27315 0 0 *56
1580815560.21,$M4.1 47623 695 555 -22153 -27315 0 0 *58
1580815561.28,$M4.1 47624 697 549 -22153 -27315 0 0 *50
1580815562.4,$M4.1 47625 697 551 -22153 -27315 0 0 *58
1580815563.5,$M4.1 47626 697 555 -22153 -27315 0 0 *5F
1580815564.59,$M4.1 47627 697 559 -22153 -27315 0 0 *52
1580815565.69,$M4.1 47628 695 567 -22153 -27315 0 0 *52
1580815566.77,$M4.1 47629 697 571 -22153 -27315 0 0 *56
1580815567.86,$M4.1 47630 697 571 -22153 -27315 0 0 *5E
1580815568.99,$M4.1 47631 699 577 -22153 -27315 0 0 *57
1580815570.09,$M4.1 47632 697 577 -22153 -27315 0 0 *5A
1580815571.23,$M4.1 47633 699 573 -22153 -27315 0 0 *51
1580815572.36,$M4.1 47634 703 573 -22153 -27315 0 0 *54
1580815573.51,$M4.1 47635 699 573 -22153 -27315 0 0 *57
1580815574.63,$M4.1 47636 699 567 -22153 -27315 0 0 *51
1580815575.76,$M4.1 47637 703 573 -22153 -27315 0 0 *57
1580815576.88,$M4.1 47638 699 571 -22153 -27315 0 0 *58
1580815577.99,$M4.1 47639 699 563 -22153 -27315 0 0 *5A
1580815579.11,$M4.1 47640 699 563 -22153 -27315 0 0 *54
1580815580.21,$M4.1 47641 699 563 -22153 -27315 0 0 *55
1580815581.33,$M4.1 47642 697 555 -22153 -27315 0 0 *5D
1580815582.43,$M4.1 47643 697 551 -22153 -27315 0 0 *58
1580815583.56,$M4.1 47644 699 555 -22153 -27315 0 0 *55
1580815584.63,$M4.1 47645 697 549 -22153 -27315 0 0 *57
1580815585.75,$M4.1 47646 699 559 -22153 -27315 0 0 *5B
1580815586.87,$M4.1 47647 699 559 -22153 -27315 0 0 *5A
1580815587.97,$M4.1 47648 697 555 -22153 -27315 0 0 *57
1580815589.05,$M4.1 47649 697 559 -22153 -27315 0 0 *5A
1580815590.14,$M4.1 47650 697 563 -22153 -27315 0 0 *5B
1580815591.22,$M4.1 47651 697 559 -22153 -27315 0 0 *53
1580815592.33,$M4.1 47652 695 559 -22153 -27315 0 0 *52
1580815593.44,$M4.1 47653 699 563 -22153 -27315 0 0 *56
1580815594.53,$M4.1 47654 697 563 -22153 -27315 0 0 *5F
1580815595.65,$M4.1 47655 695 559 -22153 -27315 0 0 *55
1580815596.78,$M4.1 47656 695 555 -22153 -27315 0 0 *5A
1580815597.88,$M4.1 47657 697 555 -22153 -27315 0 0 *59
1580815599.01,$M4.1 47658 699 555 -22153 -27315 0 0 *58
1580815600.1,$M4.1 47659 697 559 -22153 -27315 0 0 *5B
1580815601.2,$M4.1 47660 699 563 -22153 -27315 0 0 *56
1580815602.28,$M4.1 47661 697 559 -22153 -27315 0 0 *50
1580815603.39,$M4.1 47662 697 555 -22153 -27315 0 0 *5F
1580815604.5,$M4.1 47663 697 555 -22153 -27315 0 0 *5E
1580815605.62,$M4.1 47664 695 555 -22153 -27315 0 0 *5B
1580815606.74,$M4.1 47665 695 549 -22153 -27315 0 0 *57
1580815607.81,$M4.1 47666 697 549 -22153 -27315 0 0 *56
1580815608.94,$M4.1 47667 695 555 -22153 -27315 0 0 *58
1580815610.06,$M4.1 47668 695 559 -22153 -27315 0 0 *5B
1580815611.17,$M4.1 47669 695 555 -22153 -27315 0 0 *56
1580815612.29,$M4.1 47670 697 551 -22153 -27315 0 0 *58
1580815613.41,$M4.1 47671 695 551 -22153 -27315 0 0 *5B
1580815614.51,$M4.1 47672 697 555 -22153 -27315 0 0 *5E
1580815615.6,$M4.1 47673 697 549 -22153 -27315 0 0 *52
1580815616.7,$M4.1 47674 697 555 -22153 -27315 0 0 *58
1580815617.83,$M4.1 47675 695 551 -22153 -27315 0 0 *5F
1580815618.96,$M4.1 47676 695 551 -22153 -27315 0 0 *5C
1580815620.08,$M4.1 47677 695 555 -22153 -27315 0 0 *59
1580815621.2,$M4.1 47678 697 551 -22153 -27315 0 0 *50
1580815622.32,$M4.1 47679 695 551 -22153 -27315 0 0 *53
1580815623.42,$M4.1 47680 697 555 -22153 -27315 0 0 *53
1580815624.55,$M4.1 47681 695 555 -22153 -27315 0 0 *50
1580815625.67,$M4.1 47682 695 559 -22153 -27315 0 0 *5F
1580815626.77,$M4.1 47683 697 555 -22153 -27315 0 0 *50
1580815627.85,$M4.1 47684 697 559 -22153 -27315 0 0 *5B
1580815628.95,$M4.1 47685 697 551 -22153 -27315 0 0 *52
1580815630.06,$M4.1 47686 695 559 -22153 -27315 0 0 *5B
1580815631.16,$M4.1 47687 697 555 -22153 -27315 0 0 *54
1580815632.29,$M4.1 47688 695 555 -22153 -27315 0 0 *59
1580815633.42,$M4.1 47689 695 551 -22153 -27315 0 0 *5C
1580815634.54,$M4.1 47690 695 551 -22153 -27315 0 0 *54
1580815635.64,$M4.1 47691 697 551 -22153 -27315 0 0 *57
1580815636.76,$M4.1 47692 695 559 -22153 -27315 0 0 *5E
1580815637.83,$M4.1 47693 697 559 -22153 -27315 0 0 *5D
1580815638.96,$M4.1 47694 695 555 -22153 -27315 0 0 *54
1580815640.08,$M4.1 47695 695 559 -22153 -27315 0 0 *59
1580815641.2,$M4.1 47696 695 551 -22153 -27315 0 0 *52
1580815642.33,$M4.1 47697 695 555 -22153 -27315 0 0 *57
1580815643.43,$M4.1 47698 695 559 -22153 -27315 0 0 *54
1580815644.52,$M4.1 47699 697 559 -22153 -27315 0 0 *57
1580815645.65,$M4.1 47700 695 555 -22153 -27315 0 0 *58
1580815646.74,$M4.1 47701 697 559 -22153 -27315 0 0 *57
1580815647.84,$M4.1 47702 695 563 -22153 -27315 0 0 *5F
1580815648.94,$M4.1 47703 697 555 -22153 -27315 0 0 *59
1580815650.02,$M4.1 47704 697 563 -22153 -27315 0 0 *5B
1580815651.16,$M4.1 47705 695 555 -22153 -27315 0 0 *5D
1580815652.27,$M4.1 47706 695 551 -22153 -27315 0 0 *5A
1580815653.37,$M4.1 47707 697 555 -22153 -27315 0 0 *5D
1580815654.49,$M4.1 47708 695 559 -22153 -27315 0 0 *5C
1580815655.61,$M4.1 47709 695 555 -22153 -27315 0 0 *51
1580815656.71,$M4.1 47710 697 555 -22153 -27315 0 0 *5B
1580815657.8,$M4.1 47711 697 559 -22153 -27315 0 0 *56
1580815658.91,$M4.1 47712 695 559 -22153 -27315 0 0 *57
1580815660.01,$M4.1 47713 695 563 -22153 -27315 0 0 *5F
1580815661.1,$M4.1 47714 697 563 -22153 -27315 0 0 *5A
1580815662.2,$M4.1 47715 697 555 -22153 -27315 0 0 *5E
1580815663.33,$M4.1 47716 695 555 -22153 -27315 0 0 *5F
1580815664.45,$M4.1 47717 695 551 -22153 -27315 0 0 *5A
1580815665.54,$M4.1 47718 697 545 -22153 -27315 0 0 *52
1580815666.64,$M4.1 47719 697 551 -22153 -27315 0 0 *56
1580815667.75,$M4.1 47720 695 555 -22153 -27315 0 0 *5A
1580815668.89,$M4.1 47721 695 551 -22153 -27315 0 0 *5F
1580815669.99,$M4.1 47722 695 549 -22153 -27315 0 0 *55
1580815671.12,$M4.1 47723 695 555 -22153 -27315 0 0 *59
1580815672.22,$M4.1 47724 697 555 -22153 -27315 0 0 *5C
1580815673.31,$M4.1 47725 697 559 -22153 -27315 0 0 *51
1580815674.39,$M4.1 47726 697 563 -22153 -27315 0 0 *5B
1580815675.5,$M4.1 47727 695 559 -22153 -27315 0 0 *51
1580815676.63,$M4.1 47728 695 551 -22153 -27315 0 0 *56
1580815677.76,$M4.1 47729 695 551 -22153 -27315 0 0 *57
1580815678.86,$M4.1 47730 693 551 -22153 -27315 0 0 *59
1580815680.0,$M4.1 47731 695 555 -22153 -27315 0 0 *5A
1580815681.07,$M4.1 47732 697 559 -22153 -27315 0 0 *57
1580815682.18,$M4.1 47733 693 551 -22153 -27315 0 0 *5A
1580815683.28,$M4.1 47734 697 555 -22153 -27315 0 0 *5D
1580815684.39,$M4.1 47735 695 549 -22153 -27315 0 0 *53
1580815685.52,$M4.1 47736 695 555 -22153 -27315 0 0 *5D
1580815686.62,$M4.1 47737 697 551 -22153 -27315 0 0 *5A
1580815687.72,$M4.1 47738 693 551 -22153 -27315 0 0 *51
1580815688.82,$M4.1 47739 695 559 -22153 -27315 0 0 *5E
1580815689.96,$M4.1 47740 695 555 -22153 -27315 0 0 *5C
1580815691.09,$M4.1 47741 695 555 -22153 -27315 0 0 *5D
1580815692.21,$M4.1 47742 695 555 -22153 -27315 0 0 *5E
1580815693.34,$M4.1 47743 695 555 -22153 -27315 0 0 *5F
1580815694.47,$M4.1 47744 695 555 -22153 -27315 0 0 *58
1580815695.57,$M4.1 47745 693 555 -22153 -27315 0 0 *5F
1580815696.68,$M4.1 47746 693 555 -22153 -27315 0 0 *5C
1580815697.79,$M4.1 47747 695 559 -22153 -27315 0 0 *57
1580815698.86,$M4.1 47748 697 559 -22153 -27315 0 0 *5A
1580815699.98,$M4.1 47749 693 551 -22153 -27315 0 0 *57
1580815701.1,$M4.1 47750 695 555 -22153 -27315 0 0 *5D
