1584539881.45,$M4.1 12663 1217 967 -22155 -27315 0 0 *68
1584539882.54,$M4.1 12664 1217 971 -22155 -27315 0 0 *68
1584539883.66,$M4.1 12665 1217 977 -22155 -27315 0 0 *6F
1584539884.77,$M4.1 12666 1217 981 -22155 -27315 0 0 *65
1584539885.89,$M4.1 12667 1217 977 -22155 -27315 0 0 *6D
1584539886.98,$M4.1 12668 1217 975 -22155 -27315 0 0 *60
1584539888.05,$M4.1 12669 1219 971 -22155 -27315 0 0 *6B
1584539889.12,$M4.1 12670 1219 975 -22155 -27315 0 0 *67
1584539890.22,$M4.1 12671 1217 977 -22155 -27315 0 0 *6A
1584539891.32,$M4.1 12672 1219 977 -22155 -27315 0 0 *67
1584539892.4,$M4.1 12673 1217 975 -22155 -27315 0 0 *6A
1584539893.49,$M4.1 12674 1217 975 -22155 -27315 0 0 *6D
1584539894.57,$M4.1 12675 1217 975 -22155 -27315 0 0 *6C
1584539895.68,$M4.1 12676 1217 975 -22155 -27315 0 0 *6F
1584539896.79,$M4.1 12677 1217 981 -22155 -27315 0 0 *65
1584539897.91,$M4.1 12678 1217 985 -22155 -27315 0 0 *6E
1584539899.0,$M4.1 12679 1217 991 -22155 -27315 0 0 *6A
1584539900.05,$M4.1 12680 1219 995 -22155 -27315 0 0 *66
1584539901.12,$M4.1 12681 1219 995 -22155 -27315 0 0 *67
1584539902.2,$M4.1 12682 1217 991 -22155 -27315 0 0 *6E
1584539903.27,$M4.1 12683 1219 995 -22155 -27315 0 0 *65
1584539904.36,$M4.1 12684 1219 985 -22155 -27315 0 0 *63
1584539905.48,$M4.1 12685 1217 981 -22155 -27315 0 0 *68
1584539906.55,$M4.1 12686 1219 975 -22155 -27315 0 0 *6E
1584539907.63,$M4.1 12687 1217 971 -22155 -27315 0 0 *65
1584539908.72,$M4.1 12688 1219 977 -22155 -27315 0 0 *62
1584539909.82,$M4.1 12689 1219 977 -22155 -27315 0 0 *63
1584539910.9,$M4.1 12690 1219 981 -22155 -27315 0 0 *62
1584539912.0,$M4.1 12691 1219 977 -22155 -27315 0 0 *6A
1584539913.12,$M4.1 12692 1217 977 -22155 -27315 0 0 *67
1584539914.19,$M4.1 12693 1219 971 -22155 -27315 0 0 *6E
1584539915.24,$M4.1 12694 1219 975 -22155 -27315 0 0 *6D
1584539916.36,$M4.1 12695 1221 977 -22155 -27315 0 0 *65
1584539917.48,$M4.1 12696 1221 985 -22155 -27315 0 0 *6B
1584539918.6,$M4.1 12697 1221 989 -22155 -27315 0 0 *66
1584539919.68,$M4.1 12698 1221 991 -22155 -27315 0 0 *60
1584539920.77,$M4.1 12699 1219 985 -22155 -27315 0 0 *6F
1584539921.87,$M4.1 12700 1217 991 -22155 -27315 0 0 *65
1584539922.95,$M4.1 12701 1219 985 -22155 -27315 0 0 *6F
1584539924.02,$M4.1 12702 1219 991 -22155 -27315 0 0 *69
1584539925.11,$M4.1 12703 1221 991 -22155 -27315 0 0 *63
1584539926.21,$M4.1 12704 1221 989 -22155 -27315 0 0 *6D
1584539927.33,$M4.1 12705 1221 985 -22155 -27315 0 0 *60
1584539928.44,$M4.1 12706 1221 989 -22155 -27315 0 0 *6F
1584539929.55,$M4.1 12707 1219 989 -22155 -27315 0 0 *65
1584539930.63,$M4.1 12708 1223 981 -22155 -27315 0 0 *6B
1584539931.72,$M4.1 12709 1221 971 -22155 -27315 0 0 *67
1584539932.83,$M4.1 12710 1221 977 -22155 -27315 0 0 *69
1584539933.92,$M4.1 12711 1223 989 -22155 -27315 0 0 *6B
1584539935.04,$M4.1 12712 1221 981 -22155 -27315 0 0 *62
1584539936.15,$M4.1 12713 1221 977 -22155 -27315 0 0 *6A
1584539937.27,$M4.1 12714 1221 985 -22155 -27315 0 0 *60
1584539938.36,$M4.1 12715 1221 971 -22155 -27315 0 0 *6A
1584539939.44,$M4.1 12716 1221 967 -22155 -27315 0 0 *6E
1584539940.54,$M4.1 12717 1221 971 -22155 -27315 0 0 *68
1584539941.63,$M4.1 12718 1223 977 -22155 -27315 0 0 *63
1584539942.75,$M4.1 12719 1221 981 -22155 -27315 0 0 *69
1584539943.83,$M4.1 12720 1223 977 -22155 -27315 0 0 *68
1584539944.95,$M4.1 12721 1221 981 -22155 -27315 0 0 *62
1584539946.03,$M4.1 12722 1223 985 -22155 -27315 0 0 *67
1584539947.15,$M4.1 12723 1221 977 -22155 -27315 0 0 *69
1584539948.24,$M4.1 12724 1223 985 -22155 -27315 0 0 *61
1584539949.35,$M4.1 12725 1221 981 -22155 -27315 0 0 *66
1584539950.44,$M4.1 12726 1223 989 -22155 -27315 0 0 *6F
1584539951.49,$M4.1 12727 1223 995 -22155 -27315 0 0 *63
1584539952.56,$M4.1 12728 1223 995 -22155 -27315 0 0 *6C
1584539953.62,$M4.1 12729 1223 999 -22155 -27315 0 0 *61
1584539954.67,$M4.1 12730 1223 991 -22155 -27315 0 0 *61
1584539955.77,$M4.1 12731 1223 981 -22155 -27315 0 0 *61
1584539956.86,$M4.1 12732 1221 975 -22155 -27315 0 0 *6B
1584539957.94,$M4.1 12733 1221 975 -22155 -27315 0 0 *6A
1584539959.03,$M4.1 12734 1221 975 -22155 -27315 0 0 *6D
1584539960.11,$M4.1 12735 1223 977 -22155 -27315 0 0 *6C
1584539961.2,$M4.1 12736 1223 977 -22155 -27315 0 0 *6F
1584539962.27,$M4.1 12737 1223 975 -22155 -27315 0 0 *6C
1584539963.35,$M4.1 12738 1223 985 -22155 -27315 0 0 *6C
1584539964.44,$M4.1 12739 1223 981 -22155 -27315 0 0 *69
1584539965.54,$M4.1 12740 1223 981 -22155 -27315 0 0 *67
1584539966.64,$M4.1 12741 1221 977 -22155 -27315 0 0 *6D
1584539967.71,$M4.1 12742 1223 975 -22155 -27315 0 0 *6E
1584539968.79,$M4.1 12743 1221 967 -22155 -27315 0 0 *6E
1584539969.85,$M4.1 12744 1223 967 -22155 -27315 0 0 *6B
1584539970.93,$M4.1 12745 1221 975 -22155 -27315 0 0 *6B
1584539972.0,$M4.1 12746 1223 975 -22155 -27315 0 0 *6A
1584539973.07,$M4.1 12747 1223 975 -22155 -27315 0 0 *6B
1584539974.16,$M4.1 12748 1223 985 -22155 -27315 0 0 *6B
1584539975.21,$M4.1 12749 1223 991 -22155 -27315 0 0 *6F
1584539976.28,$M4.1 12750 1223 991 -22155 -27315 0 0 *67
1584539977.4,$M4.1 12751 1221 985 -22155 -27315 0 0 *61
1584539978.51,$M4.1 12752 1221 981 -22155 -27315 0 0 *66
1584539979.6,$M4.1 12753 1223 985 -22155 -27315 0 0 *61
1584539980.69,$M4.1 12754 1223 977 -22155 -27315 0 0 *6B
1584539981.77,$M4.1 12755 1223 977 -22155 -27315 0 0 *6A
1584539982.86,$M4.1 12756 1221 975 -22155 -27315 0 0 *69
1584539983.97,$M4.1 12757 1221 981 -22155 -27315 0 0 *63
1584539985.09,$M4.1 12758 1221 981 -22155 -27315 0 0 *6C
1584539986.21,$M4.1 12759 1221 981 -22155 -27315 0 0 *6D
1584539987.31,$M4.1 12760 1223 985 -22155 -27315 0 0 *61
1584539988.4,$M4.1 12761 1223 989 -22155 -27315 0 0 *6C
1584539989.5,$M4.1 12762 1221 989 -22155 -27315 0 0 *6D
1584539990.6,$M4.1 12763 1223 985 -22155 -27315 0 0 *62
1584539991.68,$M4.1 12764 1223 977 -22155 -27315 0 0 *68
1584539992.75,$M4.1 12765 1223 971 -22155 -27315 0 0 *6F
1584539993.84,$M4.1 12766 1223 977 -22155 -27315 0 0 *6A
1584539994.95,$M4.1 12767 1225 985 -22155 -27315 0 0 *60
1584539996.04,$M4.1 12768 1221 999 -22155 -27315 0 0 *66
1584539997.09,$M4.1 12769 1223 1003 -22155 -27315 0 0 *5E
1584539998.16,$M4.1 12770 1223 991 -22155 -27315 0 0 *65
1584539999.25,$M4.1 12771 1223 985 -22155 -27315 0 0 *61
1584540000.33,$M4.1 12772 1223 985 -22155 -27315 0 0 *62
1584540001.43,$M4.1 12773 1223 985 -22155 -27315 0 0 *63
1584540002.55,$M4.1 12774 1225 981 -22155 -27315 0 0 *66
1584540003.67,$M4.1 12775 1225 981 -22155 -27315 0 0 *67
1584540004.75,$M4.1 12776 1225 971 -22155 -27315 0 0 *6B
1584540005.84,$M4.1 12777 1225 967 -22155 -27315 0 0 *6D
1584540006.93,$M4.1 12778 1225 967 -22155 -27315 0 0 *62
1584540008.03,$M4.1 12779 1225 967 -22155 -27315 0 0 *63
1584540009.11,$M4.1 12780 1225 967 -22155 -27315 0 0 *65
1584540010.2,$M4.1 12781 1225 967 -22155 -27315 0 0 *64
1584540011.27,$M4.1 12782 1223 971 -22155 -27315 0 0 *66
1584540012.32,$M4.1 12783 1223 971 -22155 -27315 0 0 *67
1584540013.39,$M4.1 12784 1223 975 -22155 -27315 0 0 *64
1584540014.44,$M4.1 12785 1223 971 -22155 -27315 0 0 *61
1584540015.51,$M4.1 12786 1223 975 -22155 -27315 0 0 *66
1584540016.57,$M4.1 12787 1223 967 -22155 -27315 0 0 *64
1584540017.63,$M4.1 12788 1223 971 -22155 -27315 0 0 *6C
1584540018.7,$M4.1 12789 1223 971 -22155 -27315 0 0 *6D
1584540019.79,$M4.1 12790 1221 971 -22155 -27315 0 0 *67
1584540020.89,$M4.1 12791 1225 977 -22155 -27315 0 0 *64
1584540021.99,$M4.1 12792 1225 971 -22155 -27315 0 0 *61
1584540023.08,$M4.1 12793 1225 971 -22155 -27315 0 0 *60
1584540024.2,$M4.1 12794 1225 977 -22155 -27315 0 0 *61
1584540025.28,$M4.1 12795 1223 977 -22155 -27315 0 0 *66
1584540026.34,$M4.1 12796 1223 975 -22155 -27315 0 0 *67
1584540027.45,$M4.1 12797 1225 985 -22155 -27315 0 0 *6F
1584540028.57,$M4.1 12798 1225 981 -22155 -27315 0 0 *64
1584540029.65,$M4.1 12799 1223 989 -22155 -27315 0 0 *6B
1584540030.72,$M4.1 12800 1223 991 -22155 -27315 0 0 *6D
1584540031.81,$M4.1 12801 1225 995 -22155 -27315 0 0 *6E
1584540032.93,$M4.1 12802 1225 985 -22155 -27315 0 0 *6C
1584540034.01,$M4.1 12803 1227 985 -22155 -27315 0 0 *6F
1584540035.13,$M4.1 12804 1225 977 -22155 -27315 0 0 *67
1584540036.25,$M4.1 12805 1225 977 -22155 -27315 0 0 *66
1584540037.36,$M4.1 12806 1225 977 -22155 -27315 0 0 *65
1584540038.45,$M4.1 12807 1225 975 -22155 -27315 0 0 *66
1584540039.53,$M4.1 12808 1225 975 -22155 -27315 0 0 *69
1584540040.65,$M4.1 12809 1225 977 -22155 -27315 0 0 *6A
1584540041.75,$M4.1 12810 1225 977 -22155 -27315 0 0 *62
1584540042.87,$M4.1 12811 1225 977 -22155 -27315 0 0 *63
1584540043.99,$M4.1 12812 1225 985 -22155 -27315 0 0 *6D
1584540045.06,$M4.1 12813 1223 991 -22155 -27315 0 0 *6F
1584540046.14,$M4.1 12814 1225 999 -22155 -27315 0 0 *66
1584540047.23,$M4.1 12815 1225 991 -22155 -27315 0 0 *6F
1584540048.28,$M4.1 12816 1227 995 -22155 -27315 0 0 *6A
1584540049.38,$M4.1 12817 1227 989 -22155 -27315 0 0 *66
1584540050.47,$M4.1 12818 1227 981 -22155 -27315 0 0 *61
1584540051.6,$M4.1 12819 1225 981 -22155 -27315 0 0 *62
1584540052.72,$M4.1 12820 1225 981 -22155 -27315 0 0 *68
1584540053.84,$M4.1 12821 1225 981 -22155 -27315 0 0 *69
1584540054.95,$M4.1 12822 1225 985 -22155 -27315 0 0 *6E
1584540056.05,$M4.1 12823 1225 981 -22155 -27315 0 0 *6B
1584540057.15,$M4.1 12824 1225 975 -22155 -27315 0 0 *67
1584540058.24,$M4.1 12825 1225 975 -22155 -27315 0 0 *66
1584540059.33,$M4.1 12826 1227 977 -22155 -27315 0 0 *65
1584540060.41,$M4.1 12827 1225 971 -22155 -27315 0 0 *60
1584540061.51,$M4.1 12828 1225 971 -22155 -27315 0 0 *6F
1584540062.58,$M4.1 12829 1227 975 -22155 -27315 0 0 *68
1584540063.67,$M4.1 12830 1227 977 -22155 -27315 0 0 *62
1584540064.77,$M4.1 12831 1227 981 -22155 -27315 0 0 *6A
1584540065.85,$M4.1 12832 1227 977 -22155 -27315 0 0 *60
1584540066.92,$M4.1 12833 1227 975 -22155 -27315 0 0 *63
1584540068.04,$M4.1 12834 1225 977 -22155 -27315 0 0 *64
1584540069.13,$M4.1 12835 1227 985 -22155 -27315 0 0 *6A
1584540070.23,$M4.1 12836 1227 977 -22155 -27315 0 0 *64
1584540071.34,$M4.1 12837 1225 977 -22155 -27315 0 0 *67
1584540072.4,$M4.1 12838 1227 991 -22155 -27315 0 0 *62
1584540073.5,$M4.1 12839 1227 989 -22155 -27315 0 0 *6A
1584540074.58,$M4.1 12840 1225 991 -22155 -27315 0 0 *6F
1584540075.67,$M4.1 12841 1227 989 -22155 -27315 0 0 *65
1584540076.77,$M4.1 12842 1227 989 -22155 -27315 0 0 *66
1584540077.82,$M4.1 12843 1227 999 -22155 -27315 0 0 *66
1584540078.89,$M4.1 12844 1227 999 -22155 -27315 0 0 *61
1584540079.96,$M4.1 12845 1227 991 -22155 -27315 0 0 *68
1584540081.05,$M4.1 12846 1227 977 -22155 -27315 0 0 *63
1584540082.15,$M4.1 12847 1227 981 -22155 -27315 0 0 *6B
1584540083.27,$M4.1 12848 1225 977 -22155 -27315 0 0 *6F
1584540084.35,$M4.1 12849 1227 981 -22155 -27315 0 0 *65
1584540085.44,$M4.1 12850 1225 975 -22155 -27315 0 0 *64
1584540086.54,$M4.1 12851 1227 989 -22155 -27315 0 0 *64
1584540087.62,$M4.1 12852 1227 985 -22155 -27315 0 0 *6B
1584540088.69,$M4.1 12853 1227 991 -22155 -27315 0 0 *6F
1584540089.79,$M4.1 12854 1227 989 -22155 -27315 0 0 *61
1584540090.88,$M4.1 12855 1227 985 -22155 -27315 0 0 *6C
1584540091.98,$M4.1 12856 1227 981 -22155 -27315 0 0 *6B
1584540093.05,$M4.1 12857 1227 975 -22155 -27315 0 0 *61
1584540094.12,$M4.1 12858 1227 975 -22155 -27315 0 0 *6E
1584540095.2,$M4.1 12859 1225 971 -22155 -27315 0 0 *69
1584540096.27,$M4.1 12860 1227 967 -22155 -27315 0 0 *66
1584540097.36,$M4.1 12861 1227 977 -22155 -27315 0 0 *66
1584540098.44,$M4.1 12862 1229 975 -22155 -27315 0 0 *69
1584540099.55,$M4.1 12863 1225 971 -22155 -27315 0 0 *60
1584540100.63,$M4.1 12864 1225 967 -22155 -27315 0 0 *60
1584540101.7,$M4.1 12865 1227 971 -22155 -27315 0 0 *64
1584540102.77,$M4.1 12866 1227 975 -22155 -27315 0 0 *63
1584540103.86,$M4.1 12867 1225 963 -22155 -27315 0 0 *67
1584540104.93,$M4.1 12868 1227 971 -22155 -27315 0 0 *69
1584540105.98,$M4.1 12869 1227 967 -22155 -27315 0 0 *6F
1584540107.05,$M4.1 12870 1227 967 -22155 -27315 0 0 *67
1584540108.12,$M4.1 12871 1227 963 -22155 -27315 0 0 *62
1584540109.19,$M4.1 12872 1227 975 -22155 -27315 0 0 *66
1584540110.26,$M4.1 12873 1227 967 -22155 -27315 0 0 *64
1584540111.34,$M4.1 12874 1225 967 -22155 -27315 0 0 *61
1584540112.43,$M4.1 12875 1225 967 -22155 -27315 0 0 *60
1584540113.5,$M4.1 12876 1227 967 -22155 -27315 0 0 *61
1584540114.57,$M4.1 12877 1227 963 -22155 -27315 0 0 *64
1584540115.63,$M4.1 12878 1227 971 -22155 -27315 0 0 *68
1584540116.75,$M4.1 12879 1225 981 -22155 -27315 0 0 *64
1584540117.84,$M4.1 12880 1227 989 -22155 -27315 0 0 *68
1584540118.94,$M4.1 12881 1227 989 -22155 -27315 0 0 *69
1584540119.99,$M4.1 12882 1227 995 -22155 -27315 0 0 *67
1584540121.08,$M4.1 12883 1225 991 -22155 -27315 0 0 *60
1584540122.15,$M4.1 12884 1227 995 -22155 -27315 0 0 *61
1584540123.22,$M4.1 12885 1227 1003 -22155 -27315 0 0 *57
1584540124.29,$M4.1 12886 1227 999 -22155 -27315 0 0 *6F
1584540125.39,$M4.1 12887 1227 985 -22155 -27315 0 0 *63
1584540126.47,$M4.1 12888 1229 991 -22155 -27315 0 0 *67
1584540127.54,$M4.1 12889 1227 995 -22155 -27315 0 0 *6C
1584540128.63,$M4.1 12890 1225 999 -22155 -27315 0 0 *6A
1584540129.71,$M4.1 12891 1233 1003 -22155 -27315 0 0 *57
1584540130.78,$M4.1 12892 1227 995 -22155 -27315 0 0 *66
1584540131.87,$M4.1 12893 1233 1003 -22155 -27315 0 0 *55
1584540132.97,$M4.1 12894 1233 999 -22155 -27315 0 0 *69
1584540134.05,$M4.1 12895 1229 995 -22155 -27315 0 0 *6F
1584540135.17,$M4.1 12896 1229 981 -22155 -27315 0 0 *69
1584540136.24,$M4.1 12897 1227 971 -22155 -27315 0 0 *69
1584540137.33,$M4.1 12898 1229 971 -22155 -27315 0 0 *68
1584540138.43,$M4.1 12899 1229 971 -22155 -27315 0 0 *69
1584540139.51,$M4.1 12900 1229 975 -22155 -27315 0 0 *6C
1584540140.6,$M4.1 12901 1233 975 -22155 -27315 0 0 *66
1584540141.68,$M4.1 12902 1229 963 -22155 -27315 0 0 *69
1584540142.78,$M4.1 12903 1229 967 -22155 -27315 0 0 *6C
1584540143.87,$M4.1 12904 1229 975 -22155 -27315 0 0 *68
1584540144.96,$M4.1 12905 1229 975 -22155 -27315 0 0 *69
1584540146.04,$M4.1 12906 1229 975 -22155 -27315 0 0 *6A
1584540147.11,$M4.1 12907 1227 971 -22155 -27315 0 0 *61
1584540148.2,$M4.1 12908 1229 975 -22155 -27315 0 0 *64
1584540149.3,$M4.1 12909 1229 975 -22155 -27315 0 0 *65
1584540150.37,$M4.1 12910 1227 967 -22155 -27315 0 0 *60
1584540151.44,$M4.1 12911 1227 971 -22155 -27315 0 0 *66
1584540152.52,$M4.1 12912 1227 981 -22155 -27315 0 0 *6A
1584540153.62,$M4.1 12913 1227 977 -22155 -27315 0 0 *62
1584540154.72,$M4.1 12914 1227 981 -22155 -27315 0 0 *6C
1584540155.81,$M4.1 12915 1225 975 -22155 -27315 0 0 *64
1584540156.93,$M4.1 12916 1233 985 -22155 -27315 0 0 *6F
1584540158.04,$M4.1 12917 1229 985 -22155 -27315 0 0 *65
1584540159.15,$M4.1 12918 1227 981 -22155 -27315 0 0 *60
1584540160.21,$M4.1 12919 1227 971 -22155 -27315 0 0 *6E
1584540161.28,$M4.1 12920 1227 971 -22155 -27315 0 0 *64
1584540162.35,$M4.1 12921 1227 967 -22155 -27315 0 0 *62
1584540163.44,$M4.1 12922 1229 975 -22155 -27315 0 0 *6C
1584540164.54,$M4.1 12923 1229 975 -22155 -27315 0 0 *6D
1584540165.59,$M4.1 12924 1227 975 -22155 -27315 0 0 *64
1584540166.7,$M4.1 12925 1229 975 -22155 -27315 0 0 *6B
1584540167.8,$M4.1 12926 1229 977 -22155 -27315 0 0 *6A
1584540168.91,$M4.1 12927 1229 981 -22155 -27315 0 0 *62
1584540170.05,$M4.1 12928 1229 985 -22155 -27315 0 0 *69
1584540171.13,$M4.1 12929 1229 999 -22155 -27315 0 0 *65
1584540172.22,$M4.1 12930 1229 995 -22155 -27315 0 0 *61
1584540173.3,$M4.1 12931 1233 991 -22155 -27315 0 0 *6F
1584540174.42,$M4.1 12932 1229 981 -22155 -27315 0 0 *66
1584540175.51,$M4.1 12933 1229 991 -22155 -27315 0 0 *66
1584540176.62,$M4.1 12934 1229 989 -22155 -27315 0 0 *68
1584540177.71,$M4.1 12935 1229 991 -22155 -27315 0 0 *60
1584540178.79,$M4.1 12936 1229 991 -22155 -27315 0 0 *63
1584540179.91,$M4.1 12937 1229 989 -22155 -27315 0 0 *6B
1584540181.0,$M4.1 12938 1229 1003 -22155 -27315 0 0 *5E
1584540182.08,$M4.1 12939 1229 1003 -22155 -27315 0 0 *5F
1584540183.18,$M4.1 12940 1233 999 -22155 -27315 0 0 *61
1584540184.27,$M4.1 12941 1229 999 -22155 -27315 0 0 *6B
1584540185.35,$M4.1 12942 1229 995 -22155 -27315 0 0 *64
1584540186.47,$M4.1 12943 1233 989 -22155 -27315 0 0 *63
1584540187.59,$M4.1 12944 1229 989 -22155 -27315 0 0 *6F
1584540188.67,$M4.1 12945 1229 995 -22155 -27315 0 0 *63
1584540189.76,$M4.1 12946 1233 995 -22155 -27315 0 0 *6B
1584540190.88,$M4.1 12947 1229 985 -22155 -27315 0 0 *60
1584540191.99,$M4.1 12948 1233 989 -22155 -27315 0 0 *68
1584540193.11,$M4.1 12949 1233 985 -22155 -27315 0 0 *65
1584540194.23,$M4.1 12950 1233 985 -22155 -27315 0 0 *6D
1584540195.35,$M4.1 12951 1229 977 -22155 -27315 0 0 *6A
1584540196.46,$M4.1 12952 1233 981 -22155 -27315 0 0 *6B
1584540197.55,$M4.1 12953 1229 975 -22155 -27315 0 0 *6A
1584540198.67,$M4.1 12954 1229 977 -22155 -27315 0 0 *6F
1584540199.78,$M4.1 12955 1233 981 -22155 -27315 0 0 *6C
1584540200.88,$M4.1 12956 1229 971 -22155 -27315 0 0 *6B
1584540201.97,$M4.1 12957 1233 975 -22155 -27315 0 0 *65
1584540203.05,$M4.1 12958 1229 975 -22155 -27315 0 0 *61
1584540204.17,$M4.1 12959 1233 985 -22155 -27315 0 0 *64
1584540205.29,$M4.1 12960 1233 985 -22155 -27315 0 0 *6E
1584540206.42,$M4.1 12961 1233 981 -22155 -27315 0 0 *6B
1584540207.54,$M4.1 12962 1233 985 -22155 -27315 0 0 *6C
1584540208.66,$M4.1 12963 1233 981 -22155 -27315 0 0 *69
1584540209.77,$M4.1 12964 1233 985 -22155 -27315 0 0 *6A
1584540210.91,$M4.1 12965 1233 985 -22155 -27315 0 0 *6B
1584540212.02,$M4.1 12966 1233 985 -22155 -27315 0 0 *68
1584540213.14,$M4.1 12967 1233 989 -22155 -27315 0 0 *65
1584540214.26,$M4.1 12968 1229 977 -22155 -27315 0 0 *60
1584540215.38,$M4.1 12969 1233 981 -22155 -27315 0 0 *63
1584540216.49,$M4.1 12970 1233 977 -22155 -27315 0 0 *62
1584540217.58,$M4.1 12971 1233 975 -22155 -27315 0 0 *61
1584540218.68,$M4.1 12972 1229 975 -22155 -27315 0 0 *69
1584540219.77,$M4.1 12973 1233 975 -22155 -27315 0 0 *63
1584540220.87,$M4.1 12974 1233 975 -22155 -27315 0 0 *64
1584540221.95,$M4.1 12975 1229 971 -22155 -27315 0 0 *6A
1584540223.07,$M4.1 12976 1233 981 -22155 -27315 0 0 *6D
1584540224.19,$M4.1 12977 1233 985 -22155 -27315 0 0 *68
1584540225.27,$M4.1 12978 1233 995 -22155 -27315 0 0 *66
1584540226.37,$M4.1 12979 1229 991 -22155 -27315 0 0 *68
1584540227.46,$M4.1 12980 1233 991 -22155 -27315 0 0 *65
1584540228.58,$M4.1 12981 1233 977 -22155 -27315 0 0 *6C
1584540229.66,$M4.1 12982 1229 971 -22155 -27315 0 0 *62
1584540230.75,$M4.1 12983 1229 975 -22155 -27315 0 0 *67
1584540231.85,$M4.1 12984 1229 971 -22155 -27315 0 0 *64
1584540232.97,$M4.1 12985 1233 977 -22155 -27315 0 0 *68
1584540234.08,$M4.1 12986 1233 977 -22155 -27315 0 0 *6B
1584540235.17,$M4.1 12987 1233 975 -22155 -27315 0 0 *68
1584540236.25,$M4.1 12988 1233 975 -22155 -27315 0 0 *67
1584540237.36,$M4.1 12989 1229 975 -22155 -27315 0 0 *6D
1584540238.47,$M4.1 12990 1229 981 -22155 -27315 0 0 *6E
1584540239.59,$M4.1 12991 1229 985 -22155 -27315 0 0 *6B
1584540240.71,$M4.1 12992 1229 985 -22155 -27315 0 0 *68
1584540241.79,$M4.1 12993 1233 995 -22155 -27315 0 0 *63
1584540242.91,$M4.1 12994 1233 989 -22155 -27315 0 0 *69
1584540244.03,$M4.1 12995 1233 989 -22155 -27315 0 0 *68
1584540245.15,$M4.1 12996 1229 981 -22155 -27315 0 0 *68
1584540246.23,$M4.1 12997 1233 995 -22155 -27315 0 0 *67
1584540247.31,$M4.1 12998 1229 1003 -22155 -27315 0 0 *54
1584540248.42,$M4.1 12999 1233 1005 -22155 -27315 0 0 *58
1584540249.52,$M4.1 13000 1233 1005 -22155 -27315 0 0 *50
1584540250.6,$M4.1 13001 1233 999 -22155 -27315 0 0 *6C
1584540251.69,$M4.1 13002 1229 991 -22155 -27315 0 0 *6C
1584540252.81,$M4.1 13003 1233 989 -22155 -27315 0 0 *6F
1584540253.89,$M4.1 13004 1233 995 -22155 -27315 0 0 *65
1584540254.99,$M4.1 13005 1233 995 -22155 -27315 0 0 *64
1584540256.05,$M4.1 13006 1235 995 -22155 -27315 0 0 *61
1584540257.13,$M4.1 13007 1233 991 -22155 -27315 0 0 *62
1584540258.2,$M4.1 13008 1235 995 -22155 -27315 0 0 *6F
1584540259.25,$M4.1 13009 1235 995 -22155 -27315 0 0 *6E
1584540260.32,$M4.1 13010 1235 991 -22155 -27315 0 0 *62
1584540261.41,$M4.1 13011 1237 999 -22155 -27315 0 0 *69
1584540262.48,$M4.1 13012 1235 991 -22155 -27315 0 0 *60
1584540263.6,$M4.1 13013 1233 981 -22155 -27315 0 0 *66
1584540264.65,$M4.1 13014 1235 995 -22155 -27315 0 0 *62
1584540265.72,$M4.1 13015 1235 1003 -22155 -27315 0 0 *54
1584540266.79,$M4.1 13016 1235 1013 -22155 -27315 0 0 *56
1584540267.86,$M4.1 13017 1235 1009 -22155 -27315 0 0 *5C
1584540268.94,$M4.1 13018 1235 1009 -22155 -27315 0 0 *53
1584540270.01,$M4.1 13019 1235 1005 -22155 -27315 0 0 *5E
1584540271.1,$M4.1 13020 1237 1009 -22155 -27315 0 0 *5A
1584540272.2,$M4.1 13021 1237 1003 -22155 -27315 0 0 *51
1584540273.28,$M4.1 13022 1237 1005 -22155 -27315 0 0 *54
1584540274.35,$M4.1 13023 1235 1003 -22155 -27315 0 0 *51
1584540275.42,$M4.1 13024 1235 1009 -22155 -27315 0 0 *5C
1584540276.49,$M4.1 13025 1235 1009 -22155 -27315 0 0 *5D
1584540277.59,$M4.1 13026 1237 1009 -22155 -27315 0 0 *5C
1584540278.68,$M4.1 13027 1237 1003 -22155 -27315 0 0 *57
1584540279.76,$M4.1 13028 1237 995 -22155 -27315 0 0 *6F
1584540280.85,$M4.1 13029 1237 999 -22155 -27315 0 0 *62
1584540281.93,$M4.1 13030 1237 991 -22155 -27315 0 0 *62
1584540283.04,$M4.1 13031 1235 989 -22155 -27315 0 0 *68
1584540284.11,$M4.1 13032 1237 995 -22155 -27315 0 0 *64
1584540285.19,$M4.1 13033 1237 995 -22155 -27315 0 0 *65
1584540286.28,$M4.1 13034 1237 991 -22155 -27315 0 0 *66
1584540287.39,$M4.1 13035 1237 989 -22155 -27315 0 0 *6E
1584540288.48,$M4.1 13036 1237 991 -22155 -27315 0 0 *64
1584540289.56,$M4.1 13037 1237 995 -22155 -27315 0 0 *61
1584540290.65,$M4.1 13038 1237 995 -22155 -27315 0 0 *6E
1584540291.72,$M4.1 13039 1235 991 -22155 -27315 0 0 *69
1584540292.8,$M4.1 13040 1237 999 -22155 -27315 0 0 *6D
1584540293.89,$M4.1 13041 1237 999 -22155 -27315 0 0 *6C
1584540294.97,$M4.1 13042 1237 995 -22155 -27315 0 0 *63
1584540296.04,$M4.1 13043 1235 1005 -22155 -27315 0 0 *51
1584540297.15,$M4.1 13044 1237 1013 -22155 -27315 0 0 *53
1584540298.21,$M4.1 13045 1239 1013 -22155 -27315 0 0 *5C
1584540299.29,$M4.1 13046 1239 1003 -22155 -27315 0 0 *5E
